hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.713444,-111.640000
0,0,20,0.262047,-110.710000
0,0,30,0.732646,-111.010000
0,0,41,0.166243,-116.120000
0,0,51,0.604840,-109.470000
0,1,2,0.015435,-113.420000
0,1,12,0.456032,-110.230000
0,1,22,0.865628,-113.690000
0,1,33,0.292224,-114.230000
0,1,43,0.729821,-111.340000
0,1,54,0.163418,-113.320000
0,2,4,0.585013,-112.390000
0,2,15,0.032611,-110.630000
0,2,25,0.441207,-111.800000
0,2,35,0.882804,-113.950000
0,2,46,0.286399,-113.220000
0,2,56,0.725996,-112.460000
0,3,7,0.133591,-113.100000
0,3,17,0.577189,-110.820000
0,3,28,0.005785,-111.170000
0,3,38,0.430382,-115.120000
0,3,48,0.858978,-114.690000
0,3,59,0.285574,-116.130000
0,4,9,0.686169,-114.040000
0,4,20,0.118766,-108.470000
0,4,30,0.562363,-112.080000
0,4,40,0.992960,-112.660000
0,4,51,0.426557,-113.310000
0,5,1,0.853153,-112.130000
0,5,12,0.292750,-113.010000
0,5,22,0.698345,-111.930000
0,5,33,0.131942,-110.920000
0,5,43,0.574539,-112.620000
0,5,54,0.019137,-114.800000
0,6,4,0.456734,-113.050000
0,6,14,0.900331,-116.180000
0,6,25,0.335928,-114.200000
0,6,35,0.737523,-112.100000
0,6,46,0.183120,-112.160000
0,6,56,0.625718,-112.500000
0,7,7,0.051314,-111.240000
0,7,17,0.445909,-110.470000
0,7,27,0.883506,-111.600000
0,7,38,0.309102,-113.470000
0,7,48,0.748699,-112.970000
0,7,59,0.157294,-111.800000
0,8,9,0.594891,-108.710000
0,8,20,0.032488,-108.250000
0,8,30,0.475086,-113.530000
0,8,40,0.898682,-111.280000
0,8,51,0.329278,-110.510000
0,9,1,0.761875,-113.820000
0,9,12,0.170470,-113.500000
0,9,22,0.611068,-111.090000
0,9,33,0.052665,-112.340000
0,9,43,0.478261,-111.510000
0,9,53,0.923858,-111.890000
0,10,4,0.366456,-110.980000
0,10,14,0.794052,-112.410000
0,10,25,0.235650,-116.680000
0,10,35,0.685247,-114.310000
0,10,46,0.137845,-111.200000
0,10,56,0.576442,-113.130000
0,11,7,0.006038,-113.720000
0,11,17,0.453636,-114.060000
0,11,27,0.883233,-111.780000
0,11,38,0.318830,-113.410000
0,11,48,0.724425,-110.470000
0,11,59,0.131020,-109.820000
0,12,10,0.060645,-115.580000
0,12,20,0.682252,-111.670000
0,12,31,0.289859,-112.160000
0,12,41,0.880465,-109.570000
0,12,52,0.792089,-109.780000
0,13,3,0.599707,-110.160000
0,13,14,0.247316,-111.410000
0,13,24,0.993931,-110.270000
0,13,35,0.719544,-111.840000
0,13,46,0.249147,-112.430000
0,13,57,0.122769,-110.040000
0,14,7,0.648371,-110.070000
0,14,18,0.186974,-117.620000
0,14,28,0.664573,-111.590000
0,14,39,0.101170,-112.130000
0,14,49,0.539767,-112.490000
0,14,59,0.984364,-114.910000
0,15,10,0.415961,-113.280000
0,15,20,0.848557,-112.510000
0,15,31,0.273154,-113.370000
0,15,41,0.712751,-111.140000
0,15,52,0.155348,-111.940000
0,16,2,0.696951,-110.880000
0,16,13,0.172550,-114.540000
0,16,23,0.577145,-114.400000
0,16,34,0.024743,-115.210000
0,16,44,0.434339,-112.750000
0,16,54,0.839933,-114.080000
0,17,5,0.282531,-111.470000
0,17,15,0.717128,-115.520000
0,17,26,0.150724,-110.610000
0,17,36,0.585321,-111.170000
0,17,47,0.023919,-112.370000
0,17,57,0.425513,-111.770000
0,18,7,0.827108,-110.050000
0,18,18,0.250704,-112.000000
0,18,28,0.691302,-110.540000
0,18,39,0.123899,-110.610000
0,18,49,0.549494,-113.360000
0,18,59,0.978091,-111.940000
0,19,10,0.421689,-112.420000
0,19,20,0.860286,-113.050000
0,19,31,0.288882,-109.530000
0,19,41,0.710478,-110.630000
0,19,52,0.152075,-115.030000
0,20,2,0.576671,-112.070000
0,20,13,0.003268,-112.170000
0,20,23,0.420864,-112.690000
0,20,33,0.899463,-117.040000
0,20,44,0.290057,-114.250000
0,20,54,0.746655,-113.280000
0,21,5,0.191253,-114.360000
0,21,15,0.593848,-110.810000
0,21,25,0.999443,-115.170000
0,21,36,0.428039,-111.850000
0,21,46,0.860636,-114.390000
0,21,57,0.300233,-112.670000
0,22,7,0.748831,-109.130000
0,22,18,0.185428,-114.110000
0,22,28,0.580022,-111.930000
0,22,38,0.962616,-115.690000
0,22,49,0.403213,-110.930000
0,22,59,0.828810,-112.660000
0,23,10,0.269407,-111.830000
0,23,20,0.692003,-114.320000
0,23,31,0.125599,-112.500000
0,23,41,0.531195,-112.470000
0,23,51,0.964792,-112.790000
0,24,2,0.392388,-113.780000
0,24,12,0.798983,-110.710000
0,24,23,0.227580,-113.410000
0,24,33,0.649176,-113.270000
0,24,44,0.093773,-115.550000
0,24,54,0.566372,-109.780000
0,25,4,0.997969,-110.470000
0,25,15,0.439566,-112.980000
0,25,25,0.867162,-108.770000
0,25,36,0.292759,-114.100000
0,25,46,0.726356,-110.720000
0,25,57,0.173953,-110.580000
0,26,7,0.597549,-112.240000
0,26,18,0.008145,-111.240000
0,26,28,0.438742,-110.890000
0,26,38,0.864337,-108.100000
0,26,49,0.298934,-113.830000
0,26,59,0.722531,-111.020000
0,27,10,0.167128,-111.200000
0,27,20,0.592724,-110.640000
0,27,31,0.039322,-112.650000
0,27,41,0.441917,-110.390000
0,27,51,0.882514,-112.610000
0,28,2,0.322111,-113.680000
0,28,12,0.785709,-112.890000
0,28,23,0.189305,-112.300000
0,28,33,0.625902,-110.360000
0,28,44,0.028497,-116.390000
0,28,54,0.470094,-113.500000
0,29,4,0.905691,-113.220000
0,29,15,0.313286,-111.620000
0,29,25,0.732882,-111.880000
0,29,36,0.158478,-111.830000
0,29,46,0.560073,-113.280000
0,29,56,0.963668,-112.270000
0,30,7,0.409266,-114.630000
0,30,17,0.814861,-109.640000
0,30,28,0.252458,-110.980000
0,30,38,0.692055,-112.110000
0,30,49,0.125652,-111.680000
0,30,59,0.566249,-116.490000
0,31,9,0.995846,-111.390000
0,31,20,0.440443,-112.660000
0,31,30,0.881040,-109.360000
0,31,41,0.319637,-111.670000
0,31,51,0.724232,-110.840000
0,32,2,0.163830,-113.180000
0,32,12,0.600426,-111.020000
0,32,23,0.037023,-114.910000
0,32,33,0.468620,-113.840000
0,32,43,0.909217,-116.660000
0,32,54,0.348814,-115.520000
0,33,4,0.789411,-112.130000
0,33,15,0.222008,-112.900000
0,33,25,0.659605,-110.560000
0,33,36,0.071201,-109.940000
0,33,46,0.482796,-111.830000
0,33,56,0.888391,-112.120000
0,34,7,0.326988,-113.100000
0,34,17,0.763585,-112.500000
0,34,28,0.193182,-111.340000
0,34,38,0.596777,-111.760000
0,34,49,0.040374,-111.120000
0,34,59,0.472971,-109.140000
0,35,9,0.900567,-110.150000
0,35,20,0.326164,-109.000000
0,35,30,0.732759,-117.610000
0,35,41,0.173356,-112.300000
0,35,51,0.573951,-115.950000
0,36,2,0.025549,-114.000000
0,36,12,0.454145,-115.080000
0,36,22,0.883741,-110.590000
0,36,33,0.287337,-114.310000
0,36,43,0.711933,-109.510000
0,36,54,0.133529,-110.070000
0,37,4,0.576127,-112.250000
0,37,14,0.977722,-112.830000
0,37,25,0.408318,-113.330000
0,37,35,0.849915,-111.280000
0,37,46,0.272511,-113.270000
0,37,56,0.711108,-109.970000
0,38,7,0.120704,-113.320000
0,38,17,0.522299,-113.460000
0,38,27,0.962896,-113.050000
0,38,38,0.408493,-111.950000
0,38,48,0.854091,-113.740000
0,38,59,0.259686,-115.830000
0,39,9,0.696283,-110.670000
0,39,20,0.137880,-113.340000
0,39,30,0.566477,-111.440000
0,39,41,0.008074,-110.690000
0,39,51,0.438671,-112.360000
0,40,2,0.005275,-110.640000
0,40,12,0.438871,-113.570000
0,40,22,0.869468,-111.020000
0,40,33,0.306065,-110.920000
0,40,43,0.748662,-110.100000
0,40,54,0.180259,-111.620000
0,41,4,0.605855,-111.680000
0,41,15,0.035452,-112.870000
0,41,25,0.484050,-110.460000
0,41,35,0.928647,-113.630000
0,41,46,0.368244,-111.840000
0,41,56,0.809841,-111.310000
0,42,7,0.233438,-111.340000
0,42,17,0.668035,-111.230000
0,42,28,0.114632,-111.310000
0,42,38,0.558229,-113.790000
0,42,48,0.997827,-115.360000
0,42,59,0.442424,-108.870000
0,43,9,0.870020,-112.620000
0,43,20,0.298616,-115.580000
0,43,30,0.698211,-111.570000
0,43,41,0.138808,-112.240000
0,43,51,0.545403,-113.100000
0,44,1,0.973000,-110.330000
0,44,12,0.417598,-111.790000
0,44,22,0.843194,-115.380000
0,44,33,0.280791,-113.550000
0,44,43,0.711388,-111.450000
0,44,54,0.143984,-112.750000
0,45,4,0.547579,-115.510000
0,45,14,0.951174,-111.760000
0,45,25,0.381771,-111.910000
0,45,35,0.831368,-113.980000
0,45,46,0.272965,-114.910000
0,45,56,0.685561,-111.880000
0,46,7,0.133159,-113.170000
0,46,17,0.561755,-110.210000
0,46,28,0.001352,-112.800000
0,46,38,0.449950,-113.410000
0,46,48,0.866546,-111.520000
0,46,59,0.293142,-112.080000
0,47,9,0.732739,-109.690000
0,47,20,0.177337,-112.860000
0,47,30,0.601933,-113.040000
0,47,41,0.046530,-110.540000
0,47,51,0.487128,-110.900000
0,48,1,0.916724,-110.130000
0,48,12,0.354321,-109.820000
0,48,22,0.783917,-114.340000
0,48,33,0.215514,-113.340000
0,48,43,0.640110,-112.830000
0,48,54,0.082708,-112.820000
0,49,4,0.508304,-117.140000
0,49,14,0.916900,-111.020000
0,49,25,0.343496,-114.090000
0,49,35,0.774092,-109.820000
0,49,46,0.219690,-110.730000
0,49,56,0.645287,-106.600000
0,50,7,0.075883,-112.400000
0,50,17,0.502479,-113.140000
0,50,27,0.941076,-114.150000
0,50,38,0.346671,-112.460000
0,50,48,0.797269,-111.060000
0,50,59,0.239866,-112.510000
0,51,9,0.678463,-111.600000
0,51,20,0.085059,-107.610000
0,51,30,0.524656,-111.870000
0,51,40,0.954252,-111.290000
0,51,51,0.382849,-109.750000
0,52,1,0.827446,-111.390000
0,52,12,0.254043,-112.260000
0,52,22,0.681639,-111.250000
0,52,33,0.116236,-111.650000
0,52,43,0.545833,-111.970000
0,52,53,0.986430,-113.810000
0,53,4,0.429027,-110.200000
0,53,14,0.834622,-114.260000
0,53,25,0.237217,-110.340000
0,53,35,0.678814,-110.770000
0,53,46,0.122412,-109.690000
0,53,56,0.552008,-112.980000
0,54,6,0.957603,-115.000000
0,54,17,0.390200,-114.250000
0,54,27,0.796795,-112.740000
0,54,38,0.239392,-109.340000
0,54,48,0.678989,-111.760000
0,54,59,0.112586,-111.940000
0,55,9,0.551183,-115.130000
0,55,19,0.960779,-108.930000
0,55,30,0.402376,-115.090000
0,55,40,0.839973,-114.270000
0,55,51,0.264569,-109.120000
0,56,1,0.691165,-111.270000
0,56,12,0.122762,-111.680000
0,56,22,0.560359,-112.910000
0,56,32,0.960954,-114.380000
0,56,43,0.406552,-108.960000
0,56,53,0.846149,-112.810000
0,57,4,0.258744,-112.290000
0,57,14,0.683341,-109.420000
0,57,25,0.129938,-109.390000
0,57,35,0.531533,-112.700000
0,57,45,0.971130,-114.180000
0,57,56,0.398726,-113.920000
0,58,6,0.827323,-116.070000
0,58,17,0.250919,-113.260000
0,58,27,0.677516,-111.950000
0,58,38,0.120113,-112.360000
0,58,48,0.526708,-111.210000
0,58,58,0.966305,-113.610000
0,59,9,0.398902,-111.490000
0,59,19,0.840499,-110.180000
0,59,30,0.273096,-113.510000
0,59,40,0.703692,-116.960000
0,59,51,0.149290,-110.200000
1,0,1,0.559886,-112.500000
1,0,12,0.488511,-109.800000
1,0,23,0.028113,-112.190000
1,0,33,0.454710,-113.050000
1,0,43,0.909307,-109.540000
1,0,54,0.326904,-114.390000
1,1,4,0.727499,-112.160000
1,1,15,0.129093,-113.000000
1,1,25,0.525688,-111.090000
1,1,35,0.956285,-114.610000
1,1,46,0.379881,-111.450000
1,1,56,0.808477,-113.600000
1,2,7,0.229073,-108.740000
1,2,17,0.661670,-114.270000
1,2,28,0.089266,-111.490000
1,2,38,0.521863,-110.760000
1,2,48,0.953460,-112.860000
1,2,59,0.389057,-112.670000
1,3,9,0.809653,-110.730000
1,3,20,0.243249,-112.540000
1,3,30,0.662846,-109.940000
1,3,41,0.098443,-112.550000
1,3,51,0.531039,-111.990000
1,4,1,0.965636,-113.140000
1,4,12,0.367231,-112.790000
1,4,22,0.794827,-112.190000
1,4,33,0.229424,-110.710000
1,4,43,0.628019,-110.390000
1,4,54,0.020613,-114.530000
1,5,4,0.439209,-111.420000
1,5,14,0.842804,-107.770000
1,5,25,0.262400,-113.110000
1,5,35,0.679996,-112.100000
1,5,46,0.081591,-112.890000
1,5,56,0.476186,-110.510000
1,6,6,0.911782,-111.590000
1,6,17,0.330379,-111.800000
1,6,27,0.727973,-107.180000
1,6,38,0.166570,-108.750000
1,6,48,0.569165,-111.890000
1,6,59,0.002761,-111.330000
1,7,9,0.400356,-112.760000
1,7,19,0.828953,-116.110000
1,7,30,0.261549,-112.910000
1,7,40,0.692146,-111.670000
1,7,51,0.127743,-115.520000
1,8,1,0.549339,-110.320000
1,8,11,0.967935,-114.270000
1,8,22,0.401532,-111.160000
1,8,32,0.835129,-109.420000
1,8,43,0.229723,-112.710000
1,8,53,0.645319,-111.510000
1,9,4,0.065915,-110.560000
1,9,14,0.491511,-114.660000
1,9,24,0.922108,-114.600000
1,9,35,0.354705,-110.140000
1,9,45,0.776301,-113.300000
1,9,56,0.176896,-112.010000
1,10,6,0.574491,-114.250000
1,10,17,0.007087,-115.200000
1,10,27,0.438684,-116.360000
1,10,37,0.874280,-108.790000
1,10,48,0.320878,-113.310000
1,10,58,0.765475,-109.770000
1,11,9,0.169070,-112.220000
1,11,19,0.586667,-113.360000
1,11,30,0.029263,-114.010000
1,11,40,0.446859,-110.600000
1,11,50,0.868455,-113.260000
1,12,1,0.297052,-112.640000
1,12,11,0.722649,-110.450000
1,12,22,0.160245,-109.790000
1,12,32,0.551840,-114.030000
1,12,42,0.971436,-112.800000
1,12,53,0.407032,-112.170000
1,13,3,0.840629,-117.020000
1,13,14,0.273226,-111.090000
1,13,24,0.667820,-112.900000
1,13,35,0.106418,-114.740000
1,13,45,0.550015,-114.960000
1,13,55,0.984612,-111.950000
1,14,6,0.421209,-111.720000
1,14,16,0.839805,-113.760000
1,14,27,0.274402,-110.440000
1,14,37,0.692997,-113.200000
1,14,48,0.134594,-108.300000
1,14,58,0.554191,-110.470000
1,15,8,0.948785,-113.050000
1,15,19,0.381382,-112.670000
1,15,29,0.792977,-112.650000
1,15,40,0.213573,-111.050000
1,15,50,0.622169,-109.800000
1,16,1,0.063766,-110.320000
1,16,11,0.495362,-110.140000
1,16,21,0.947960,-110.490000
1,16,32,0.381557,-110.820000
1,16,42,0.814154,-110.170000
1,16,53,0.244750,-113.480000
1,17,3,0.664346,-112.330000
1,17,14,0.064941,-110.540000
1,17,24,0.499538,-111.660000
1,17,34,0.919134,-111.370000
1,17,45,0.340730,-112.780000
1,17,55,0.768326,-113.010000
1,18,6,0.188922,-113.350000
1,18,16,0.616519,-114.210000
1,18,27,0.068117,-111.100000
1,18,37,0.467711,-115.830000
1,18,47,0.888308,-111.310000
1,18,58,0.331905,-110.260000
1,19,8,0.756501,-112.420000
1,19,19,0.179098,-114.220000
1,19,29,0.620695,-112.770000
1,19,40,0.042291,-110.360000
1,19,50,0.462887,-110.360000
1,20,0,0.892483,-114.690000
1,20,11,0.323080,-111.930000
1,20,21,0.739676,-110.620000
1,20,32,0.178273,-111.920000
1,20,42,0.595869,-113.260000
1,20,53,0.050467,-112.650000
1,21,3,0.485063,-113.810000
1,21,13,0.899659,-110.480000
1,21,24,0.325255,-111.040000
1,21,34,0.748852,-112.410000
1,21,45,0.183448,-113.110000
1,21,55,0.602045,-109.720000
1,22,6,0.014640,-112.610000
1,22,16,0.436236,-113.770000
1,22,26,0.829830,-110.600000
1,22,37,0.283428,-111.540000
1,22,47,0.714025,-112.700000
1,22,58,0.114620,-113.330000
1,23,8,0.519215,-112.270000
1,23,18,0.949811,-109.940000
1,23,29,0.347406,-112.470000
1,23,39,0.779003,-113.700000
1,23,50,0.198599,-110.130000
1,24,0,0.626195,-109.670000
1,24,11,0.050792,-112.870000
1,24,21,0.447386,-112.000000
1,24,31,0.876983,-111.520000
1,24,42,0.299579,-109.430000
1,24,52,0.729175,-113.030000
1,25,3,0.162772,-111.690000
1,25,13,0.594369,-115.750000
1,25,23,0.995964,-116.680000
1,25,34,0.417560,-112.720000
1,25,44,0.849156,-114.610000
1,25,55,0.279753,-117.040000
1,26,5,0.697349,-115.280000
1,26,16,0.097944,-112.410000
1,26,26,0.518540,-109.500000
1,26,36,0.915134,-110.630000
1,26,47,0.310729,-112.970000
1,26,57,0.770327,-110.850000
1,27,8,0.206924,-110.900000
1,27,18,0.640521,-114.310000
1,27,29,0.063117,-112.840000
1,27,39,0.486713,-113.320000
1,27,49,0.921310,-112.340000
1,28,0,0.310905,-114.720000
1,28,10,0.702499,-112.410000
1,28,21,0.141096,-113.760000
1,28,31,0.604694,-111.310000
1,28,42,0.036291,-114.440000
1,28,52,0.457887,-115.110000
1,29,2,0.892484,-108.880000
1,29,13,0.310080,-114.470000
1,29,23,0.721675,-110.690000
1,29,34,0.175273,-109.990000
1,29,44,0.609870,-112.080000
1,29,55,0.050467,-109.990000
1,30,5,0.487064,-110.520000
1,30,15,0.918661,-111.630000
1,30,26,0.337257,-113.490000
1,30,36,0.766853,-109.220000
1,30,47,0.190450,-113.720000
1,30,57,0.629046,-117.420000
1,31,8,0.045642,-112.520000
1,31,18,0.463238,-112.260000
1,31,28,0.881834,-113.170000
1,31,39,0.298429,-112.950000
1,31,49,0.716026,-111.610000
1,32,0,0.153623,-112.550000
1,32,10,0.589220,-114.880000
1,32,21,0.030817,-114.000000
1,32,31,0.466413,-109.300000
1,32,41,0.898010,-111.670000
1,32,52,0.320606,-109.990000
1,33,2,0.743202,-110.760000
1,33,13,0.177799,-114.370000
1,33,23,0.599396,-112.640000
1,33,33,0.993990,-109.690000
1,33,44,0.419586,-112.340000
1,33,54,0.841182,-111.870000
1,34,5,0.270779,-111.550000
1,34,15,0.719377,-110.960000
1,34,26,0.144973,-110.810000
1,34,36,0.542568,-114.140000
1,34,46,0.982165,-114.630000
1,34,57,0.413762,-114.010000
1,35,7,0.845358,-114.760000
1,35,18,0.283955,-115.960000
1,35,28,0.715551,-109.940000
1,35,39,0.152149,-110.930000
1,35,49,0.584745,-112.540000
1,36,0,0.008342,-112.680000
1,36,10,0.429937,-114.040000
1,36,20,0.860534,-113.720000
1,36,31,0.277130,-113.360000
1,36,41,0.703726,-112.360000
1,36,52,0.102321,-111.720000
1,37,2,0.534918,-110.970000
1,37,12,0.926512,-109.990000
1,37,23,0.355109,-113.220000
1,37,33,0.791706,-114.230000
1,37,44,0.232303,-114.420000
1,37,54,0.644898,-107.860000
1,38,5,0.038493,-111.090000
1,38,15,0.457089,-114.740000
1,38,25,0.875685,-114.500000
1,38,36,0.304281,-111.850000
1,38,46,0.735878,-109.430000
1,38,57,0.173475,-110.410000
1,39,7,0.590070,-113.480000
1,39,18,0.017667,-114.780000
1,39,28,0.438263,-110.580000
1,39,38,0.837858,-109.510000
1,39,49,0.233452,-113.420000
1,39,59,0.633047,-114.690000
1,40,10,0.196651,-111.910000
1,40,20,0.628248,-110.850000
1,40,31,0.047844,-110.810000
1,40,41,0.469440,-111.510000
1,40,51,0.937039,-115.190000
1,41,2,0.383636,-116.010000
1,41,12,0.808233,-112.130000
1,41,23,0.227829,-111.800000
1,41,33,0.660426,-112.840000
1,41,44,0.088022,-112.900000
1,41,54,0.517618,-111.920000
1,42,4,0.936214,-111.190000
1,42,15,0.368811,-110.360000
1,42,25,0.786407,-110.590000
1,42,36,0.215003,-112.270000
1,42,46,0.637599,-115.500000
1,42,57,0.060195,-109.610000
1,43,7,0.481791,-110.920000
1,43,17,0.901388,-112.480000
1,43,28,0.314983,-116.560000
1,43,38,0.732579,-112.730000
1,43,49,0.157175,-111.890000
1,43,59,0.588772,-111.180000
1,44,10,0.032369,-109.990000
1,44,20,0.464966,-113.210000
1,44,30,0.896563,-113.600000
1,44,41,0.312159,-110.510000
1,44,51,0.706753,-113.030000
1,45,2,0.147350,-113.670000
1,45,12,0.576947,-111.430000
1,45,22,0.999543,-111.990000
1,45,33,0.433140,-114.090000
1,45,43,0.864737,-115.510000
1,45,54,0.282332,-111.170000
1,46,4,0.726930,-109.490000
1,46,15,0.128524,-112.650000
1,46,25,0.559121,-111.550000
1,46,35,0.952715,-110.210000
1,46,46,0.353311,-110.550000
1,46,56,0.788907,-111.830000
1,47,7,0.187502,-114.910000
1,47,17,0.605098,-113.650000
1,47,28,0.047695,-115.550000
1,47,38,0.480292,-111.790000
1,47,48,0.908888,-113.110000
1,47,59,0.333485,-111.040000
1,48,9,0.729079,-111.450000
1,48,20,0.153676,-112.930000
1,48,30,0.583272,-112.230000
1,48,41,0.015869,-110.830000
1,48,51,0.411463,-108.980000
1,49,1,0.830059,-111.050000
1,49,12,0.262656,-112.490000
1,49,22,0.695253,-116.900000
1,49,33,0.132850,-113.730000
1,49,43,0.527444,-111.280000
1,49,53,0.946040,-109.730000
1,50,4,0.392638,-110.480000
1,50,14,0.825234,-113.230000
1,50,25,0.240830,-110.670000
1,50,35,0.669426,-108.650000
1,50,46,0.105023,-112.150000
1,50,56,0.563622,-111.410000
1,51,6,0.957216,-111.230000
1,51,17,0.390813,-111.840000
1,51,27,0.810409,-115.960000
1,51,38,0.245006,-111.860000
1,51,48,0.676602,-109.550000
1,51,59,0.116199,-112.450000
1,52,9,0.509794,-115.410000
1,52,19,0.907389,-112.870000
1,52,30,0.301983,-111.130000
1,52,40,0.729579,-111.440000
1,52,51,0.127174,-111.800000
1,53,1,0.521769,-113.510000
1,53,11,0.920363,-110.560000
1,53,22,0.319958,-111.540000
1,53,32,0.711553,-113.030000
1,53,43,0.151150,-113.110000
1,53,53,0.546744,-110.840000
1,54,3,0.977341,-115.280000
1,54,14,0.401937,-111.820000
1,54,24,0.798532,-111.810000
1,54,35,0.234129,-110.700000
1,54,45,0.662725,-110.690000
1,54,56,0.094322,-110.480000
1,55,6,0.527919,-114.250000
1,55,16,0.957515,-114.590000
1,55,27,0.392112,-108.930000
1,55,37,0.822709,-109.790000
1,55,48,0.246305,-114.500000
1,55,58,0.641900,-110.760000
1,56,9,0.076497,-112.540000
1,56,19,0.508093,-114.630000
1,56,29,0.936689,-111.540000
1,56,40,0.330284,-113.140000
1,56,50,0.768881,-111.420000
1,57,1,0.171476,-110.870000
1,57,11,0.603073,-113.010000
1,57,22,0.007668,-110.700000
1,57,32,0.457265,-109.000000
1,57,42,0.877861,-111.050000
1,57,53,0.321459,-112.550000
1,58,3,0.720054,-114.450000
1,58,14,0.160651,-112.090000
1,58,24,0.596248,-114.150000
1,58,34,0.995842,-111.420000
1,58,45,0.397438,-112.140000
1,58,55,0.835034,-111.560000
1,59,6,0.252630,-115.550000
1,59,16,0.674226,-111.090000
1,59,27,0.105823,-111.240000
1,59,37,0.541420,-111.080000
1,59,47,0.939014,-112.250000
1,59,58,0.378612,-112.810000
2,0,9,0.346239,-112.370000
2,0,19,0.891842,-114.470000
2,0,30,0.327439,-110.020000
2,0,40,0.766036,-111.460000
2,0,51,0.231635,-110.270000
2,1,1,0.669231,-111.600000
2,1,12,0.104828,-117.510000
2,1,22,0.500423,-110.770000
2,1,32,0.939020,-109.810000
2,1,43,0.377617,-112.250000
2,1,53,0.804214,-111.100000
2,2,4,0.205809,-110.740000
2,2,14,0.605403,-112.970000
2,2,25,0.062002,-114.090000
2,2,35,0.498599,-115.360000
2,2,45,0.900193,-111.940000
2,2,56,0.338790,-111.850000
2,3,6,0.781388,-111.980000
2,3,17,0.219985,-109.430000
2,3,27,0.613579,-114.290000
2,3,38,0.015174,-112.960000
2,3,48,0.449771,-113.630000
2,3,58,0.894368,-113.330000
2,4,9,0.326965,-113.630000
2,4,19,0.766562,-108.000000
2,4,30,0.203159,-117.980000
2,4,40,0.637756,-110.490000
2,4,51,0.073353,-115.930000
2,5,1,0.515950,-108.690000
2,5,11,0.963548,-109.860000
2,5,22,0.364142,-114.420000
2,5,32,0.802740,-110.590000
2,5,43,0.231336,-112.310000
2,5,53,0.664933,-111.780000
2,6,4,0.102530,-112.470000
2,6,14,0.507125,-114.320000
2,6,24,0.903719,-112.080000
2,6,35,0.290314,-113.420000
2,6,45,0.721910,-113.390000
2,6,56,0.158507,-112.110000
2,7,6,0.561102,-112.610000
2,7,16,0.957697,-108.710000
2,7,27,0.356292,-109.830000
2,7,37,0.790888,-112.870000
2,7,48,0.228486,-113.100000
2,7,58,0.623080,-113.100000
2,8,9,0.020675,-113.480000
2,8,19,0.427270,-114.620000
2,8,29,0.875867,-112.050000
2,8,40,0.304464,-110.770000
2,8,50,0.701059,-114.160000
2,9,1,0.143656,-109.470000
2,9,11,0.568253,-113.640000
2,9,21,0.985848,-113.060000
2,9,32,0.418445,-110.780000
2,9,42,0.841041,-110.090000
2,9,53,0.259637,-110.970000
2,10,3,0.691234,-115.250000
2,10,14,0.102829,-115.580000
2,10,24,0.498424,-109.920000
2,10,34,0.933021,-111.240000
2,10,45,0.329615,-115.890000
2,10,55,0.772213,-108.950000
2,11,6,0.228810,-113.790000
2,11,16,0.623405,-109.760000
2,11,27,0.054002,-111.170000
2,11,37,0.454597,-115.820000
2,11,47,0.892194,-111.460000
2,11,58,0.325790,-114.350000
2,12,8,0.759387,-112.000000
2,12,19,0.160982,-111.220000
2,12,29,0.602579,-112.150000
2,12,40,0.009174,-113.340000
2,12,50,0.440771,-112.170000
2,13,0,0.836366,-112.060000
2,13,11,0.266963,-109.340000
2,13,21,0.698559,-112.680000
2,13,32,0.122155,-111.530000
2,13,42,0.550752,-110.330000
2,13,52,0.947346,-115.460000
2,14,3,0.380943,-112.520000
2,14,13,0.797539,-115.000000
2,14,24,0.229136,-110.900000
2,14,34,0.626730,-111.120000
2,14,45,0.062327,-112.700000
2,14,55,0.492924,-109.070000
2,15,5,0.924520,-113.720000
2,15,16,0.316115,-108.730000
2,15,26,0.733710,-114.310000
2,15,37,0.154306,-113.260000
2,15,47,0.549901,-113.640000
2,15,57,0.981498,-113.260000
2,16,8,0.404094,-113.600000
2,16,18,0.801689,-112.310000
2,16,29,0.200283,-113.940000
2,16,39,0.629880,-112.230000
2,16,50,0.027475,-111.060000
2,17,0,0.459071,-109.440000
2,17,10,0.860666,-110.760000
2,17,21,0.279263,-115.080000
2,17,31,0.708859,-110.980000
2,17,42,0.144455,-114.560000
2,17,52,0.557051,-111.260000
2,18,2,0.985648,-113.440000
2,18,13,0.430245,-110.200000
2,18,23,0.828840,-116.410000
2,18,34,0.225434,-111.480000
2,18,44,0.653031,-113.420000
2,18,55,0.086627,-114.370000
2,19,5,0.507224,-110.250000
2,19,15,0.940820,-110.610000
2,19,26,0.370417,-110.850000
2,19,36,0.771012,-110.920000
2,19,47,0.204609,-110.610000
2,19,57,0.596203,-111.130000
2,20,8,0.024800,-111.010000
2,20,18,0.458396,-109.590000
2,20,28,0.891993,-116.070000
2,20,39,0.327590,-111.430000
2,20,49,0.759186,-110.160000
2,21,0,0.194783,-115.180000
2,21,10,0.602379,-113.910000
2,21,21,0.030975,-113.130000
2,21,31,0.429570,-109.500000
2,21,41,0.852166,-110.480000
2,21,52,0.246761,-114.530000
2,22,2,0.639355,-110.350000
2,22,13,0.116954,-111.410000
2,22,23,0.547551,-112.590000
2,22,33,0.971147,-113.200000
2,22,44,0.397744,-111.980000
2,22,54,0.826340,-110.490000
