hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.415837,-112.380000
0,0,17,0.883436,-113.620000
0,0,28,0.252029,-114.640000
0,0,38,0.612622,-111.140000
0,0,48,0.974215,-113.010000
0,0,59,0.333807,-113.060000
0,1,9,0.701400,-112.910000
0,1,20,0.062993,-111.710000
0,1,30,0.418585,-111.790000
0,1,40,0.783177,-112.650000
0,1,51,0.149770,-112.380000
0,2,1,0.514363,-115.010000
0,2,11,0.883956,-111.160000
0,2,22,0.245549,-111.180000
0,2,32,0.604142,-111.870000
0,2,42,0.965734,-113.700000
0,2,53,0.346328,-114.820000
0,3,3,0.711921,-111.310000
0,3,14,0.066513,-109.660000
0,3,24,0.425106,-113.440000
0,3,34,0.792698,-108.060000
0,3,45,0.150291,-111.340000
0,3,55,0.507883,-113.930000
0,4,5,0.870476,-110.220000
0,4,16,0.238069,-111.170000
0,4,26,0.605662,-112.470000
0,4,36,0.961255,-111.800000
0,4,47,0.323847,-114.640000
0,4,57,0.687440,-111.870000
0,5,8,0.055033,-110.050000
0,5,18,0.418626,-111.230000
0,5,28,0.777218,-112.990000
0,5,39,0.148811,-109.420000
0,5,49,0.509404,-110.310000
0,5,59,0.872997,-111.620000
0,6,10,0.241590,-112.320000
0,6,20,0.598182,-111.990000
0,6,30,0.959775,-112.390000
0,6,41,0.334368,-113.600000
0,6,51,0.688961,-113.680000
0,7,2,0.048553,-112.300000
0,7,12,0.414145,-110.920000
0,7,22,0.774738,-111.940000
0,7,33,0.147332,-110.510000
0,7,43,0.503924,-110.740000
0,7,53,0.859517,-114.500000
0,8,4,0.227109,-109.940000
0,8,14,0.589702,-111.550000
0,8,24,0.949295,-110.120000
0,8,35,0.311887,-111.250000
0,8,45,0.675480,-113.410000
0,8,56,0.036073,-114.320000
0,9,6,0.429667,-114.720000
0,9,16,0.787260,-110.790000
0,9,27,0.156853,-114.500000
0,9,37,0.536447,-111.080000
0,9,47,0.901039,-113.410000
0,9,58,0.262631,-113.780000
0,10,8,0.620224,-109.230000
0,10,18,0.984817,-112.100000
0,10,29,0.359436,-113.180000
0,10,39,0.726028,-113.230000
0,10,50,0.085621,-111.400000
0,11,0,0.444213,-111.330000
0,11,10,0.803806,-114.630000
0,11,21,0.168399,-110.460000
0,11,31,0.528992,-111.670000
0,11,41,0.887584,-111.230000
0,11,52,0.252177,-112.060000
0,12,2,0.614769,-111.360000
0,12,12,0.981362,-108.850000
0,12,23,0.341955,-111.310000
0,12,33,0.701548,-112.580000
0,12,44,0.069141,-111.430000
0,12,54,0.448734,-111.560000
0,13,4,0.814327,-111.100000
0,13,15,0.173920,-112.340000
0,13,25,0.536512,-111.850000
0,13,35,0.897105,-111.260000
0,13,46,0.265698,-112.690000
0,13,56,0.624290,-114.030000
0,14,6,0.986883,-108.900000
0,14,17,0.349476,-109.910000
0,14,27,0.711069,-112.640000
0,14,38,0.067661,-112.470000
0,14,48,0.428254,-109.650000
0,14,58,0.788846,-113.310000
0,15,10,0.401510,-115.070000
0,15,21,0.139124,-112.170000
0,15,31,0.695728,-114.600000
0,15,42,0.253332,-110.990000
0,15,52,0.809936,-110.450000
0,16,3,0.333538,-112.340000
0,16,13,0.988147,-111.770000
0,16,24,0.520750,-113.780000
0,16,35,0.084354,-110.620000
0,16,45,0.643958,-111.760000
0,16,56,0.131557,-110.970000
0,17,6,0.619158,-112.100000
0,17,16,0.984750,-112.450000
0,17,27,0.349343,-112.380000
0,17,37,0.709936,-112.330000
0,17,48,0.073529,-109.560000
0,17,58,0.431121,-110.820000
0,18,8,0.799714,-112.570000
0,18,19,0.158307,-112.900000
0,18,29,0.520899,-112.080000
0,18,39,0.908494,-112.260000
0,18,50,0.269086,-110.470000
0,19,0,0.637679,-113.150000
0,19,10,0.998271,-114.710000
0,19,21,0.361865,-111.620000
0,19,31,0.734457,-113.930000
0,19,42,0.116052,-114.570000
0,19,52,0.490645,-111.630000
0,20,2,0.856237,-109.030000
0,20,13,0.224831,-110.710000
0,20,23,0.585423,-112.800000
0,20,33,0.977017,-113.940000
0,20,44,0.335610,-111.370000
0,20,54,0.704203,-113.370000
0,21,5,0.069796,-110.170000
0,21,15,0.434389,-115.040000
0,21,25,0.794981,-112.030000
0,21,36,0.159575,-111.790000
0,21,46,0.523167,-112.440000
0,21,56,0.882760,-114.310000
0,22,7,0.254353,-110.940000
0,22,17,0.614945,-112.090000
0,22,27,0.971538,-111.320000
0,22,38,0.336131,-112.580000
0,22,48,0.728725,-111.320000
0,22,59,0.109319,-113.470000
0,23,9,0.468911,-111.970000
0,23,19,0.831504,-111.390000
0,23,30,0.210098,-113.350000
0,23,40,0.571691,-108.550000
0,23,50,0.934283,-111.420000
0,24,1,0.304876,-111.670000
0,24,11,0.661469,-110.230000
0,24,22,0.055063,-111.670000
0,24,32,0.415656,-112.310000
0,24,42,0.777248,-111.260000
0,24,53,0.154842,-109.710000
0,25,3,0.520435,-111.340000
0,25,13,0.891028,-111.650000
0,25,24,0.251620,-114.410000
0,25,34,0.617214,-108.650000
0,25,44,0.976806,-112.230000
0,25,55,0.345399,-112.650000
0,26,5,0.708992,-111.770000
0,26,16,0.068584,-108.410000
0,26,26,0.430177,-111.840000
0,26,36,0.789770,-110.770000
0,26,47,0.156363,-113.410000
0,26,57,0.512955,-110.980000
0,27,7,0.870547,-111.520000
0,27,18,0.237140,-113.820000
0,27,28,0.606733,-112.680000
0,27,38,0.965326,-108.650000
0,27,49,0.328918,-110.870000
0,27,59,0.695511,-111.560000
0,28,10,0.055104,-112.840000
0,28,20,0.422697,-112.410000
0,28,30,0.778289,-109.310000
0,28,41,0.149882,-111.910000
0,28,51,0.515475,-113.190000
0,29,1,0.884068,-111.090000
0,29,12,0.254662,-110.800000
0,29,22,0.618254,-113.480000
0,29,32,0.980847,-110.750000
0,29,43,0.343440,-110.410000
0,29,53,0.705032,-110.340000
0,30,4,0.066625,-113.570000
0,30,14,0.424218,-112.910000
0,30,24,0.783810,-111.140000
0,30,35,0.159403,-111.630000
0,30,45,0.517996,-112.760000
0,30,55,0.874588,-113.170000
0,31,6,0.247181,-109.980000
0,31,16,0.604774,-107.970000
0,31,26,0.966366,-112.100000
0,31,37,0.332960,-112.530000
0,31,47,0.694552,-113.840000
0,31,58,0.058145,-113.830000
0,32,8,0.426738,-112.170000
0,32,18,0.785330,-112.320000
0,32,29,0.151923,-113.340000
0,32,39,0.513516,-113.220000
0,32,49,0.875109,-114.920000
0,33,0,0.270703,-110.150000
0,33,10,0.629296,-110.810000
0,33,20,0.989888,-112.540000
0,33,31,0.353481,-111.580000
0,33,41,0.733075,-108.850000
0,33,52,0.093667,-111.980000
0,34,2,0.454260,-114.320000
0,34,12,0.815853,-110.650000
0,34,23,0.179446,-111.890000
0,34,33,0.542038,-111.670000
0,34,43,0.902631,-113.860000
0,34,54,0.267224,-106.850000
0,35,4,0.627816,-111.720000
0,35,14,0.989409,-110.430000
0,35,25,0.361002,-111.350000
0,35,35,0.721594,-107.970000
0,35,46,0.088188,-112.820000
0,35,56,0.450780,-112.970000
0,36,6,0.821373,-112.550000
0,36,17,0.183966,-110.230000
0,36,27,0.540558,-111.130000
0,36,37,0.901151,-110.590000
0,36,48,0.267744,-113.830000
0,36,58,0.629337,-111.390000
0,37,8,0.988929,-112.320000
0,37,19,0.355522,-113.170000
0,37,29,0.721115,-111.360000
0,37,40,0.086708,-110.780000
0,37,50,0.445301,-112.990000
0,38,0,0.816894,-110.930000
0,38,11,0.182487,-110.490000
0,38,21,0.545079,-114.270000
0,38,31,0.905672,-113.150000
0,38,42,0.276265,-110.540000
0,38,52,0.633857,-115.820000
0,39,2,0.994450,-109.780000
0,39,13,0.362043,-112.380000
0,39,23,0.723636,-110.610000
0,39,34,0.087228,-110.950000
0,39,44,0.441821,-111.950000
0,39,54,0.807414,-110.770000
0,40,5,0.183007,-112.040000
0,40,15,0.544600,-112.690000
0,40,25,0.904192,-112.590000
0,40,36,0.262785,-109.930000
0,40,46,0.631378,-112.950000
0,40,56,0.991971,-113.050000
0,41,7,0.355563,-108.540000
0,41,17,0.720156,-111.110000
0,41,28,0.080749,-112.260000
0,41,38,0.443341,-113.680000
0,41,48,0.802934,-112.750000
0,41,59,0.164526,-111.410000
0,42,9,0.522119,-112.010000
0,42,19,0.890712,-109.380000
0,42,30,0.250304,-111.360000
0,42,40,0.608897,-111.700000
0,42,50,0.972490,-112.030000
0,43,1,0.351083,-114.230000
0,43,11,0.713676,-112.370000
0,43,22,0.075268,-112.590000
0,43,32,0.436861,-110.840000
0,43,42,0.796453,-114.950000
0,43,53,0.164047,-113.890000
0,44,3,0.523639,-111.240000
0,44,13,0.883232,-111.130000
0,44,24,0.247825,-113.060000
0,44,34,0.609417,-111.840000
0,44,44,0.983010,-111.220000
0,44,55,0.345603,-112.620000
0,45,5,0.708196,-110.610000
0,45,16,0.070789,-110.740000
0,45,26,0.437382,-110.040000
0,45,36,0.797975,-110.340000
0,45,47,0.157567,-109.930000
0,45,57,0.525160,-112.700000
0,46,7,0.884752,-112.550000
0,46,18,0.259346,-113.030000
0,46,28,0.616938,-112.690000
0,46,38,0.974530,-110.410000
0,46,49,0.337123,-113.490000
0,46,59,0.701716,-114.230000
0,47,10,0.066309,-111.680000
0,47,20,0.420901,-115.110000
0,47,30,0.785494,-113.090000
0,47,41,0.153087,-112.830000
0,47,51,0.520680,-109.080000
0,48,1,0.880272,-112.360000
0,48,12,0.245865,-111.040000
0,48,22,0.603457,-110.160000
0,48,32,0.964050,-113.280000
0,48,43,0.329643,-110.750000
0,48,53,0.690236,-113.550000
0,49,4,0.055829,-115.490000
0,49,14,0.421422,-112.480000
0,49,24,0.797015,-109.910000
0,49,35,0.157608,-113.540000
0,49,45,0.518200,-113.030000
0,49,55,0.879793,-111.650000
0,50,6,0.245386,-112.230000
0,50,16,0.608978,-110.560000
0,50,26,0.970571,-115.690000
0,50,37,0.336164,-113.050000
0,50,47,0.702757,-112.450000
0,50,58,0.067349,-112.020000
0,51,8,0.425942,-111.440000
0,51,18,0.822537,-113.790000
0,51,29,0.191130,-111.170000
0,51,39,0.553722,-113.170000
0,51,49,0.916315,-110.500000
0,52,0,0.288909,-110.280000
0,52,10,0.657502,-110.470000
0,52,21,0.022094,-111.190000
0,52,31,0.392688,-113.970000
0,52,41,0.750280,-111.930000
0,52,52,0.108873,-110.560000
0,53,2,0.486466,-109.680000
0,53,12,0.844059,-113.910000
0,53,23,0.212652,-112.360000
0,53,33,0.572244,-114.170000
0,53,43,0.933837,-112.950000
0,53,54,0.307430,-112.540000
0,54,4,0.680023,-112.230000
0,54,15,0.030615,-109.910000
0,54,25,0.394208,-110.290000
0,54,35,0.751801,-112.890000
0,54,46,0.111393,-111.720000
0,54,56,0.471986,-113.930000
0,55,6,0.838579,-109.790000
0,55,17,0.205172,-112.660000
0,55,27,0.567764,-112.150000
0,55,37,0.933357,-112.610000
0,55,48,0.301950,-111.070000
0,55,58,0.662543,-113.860000
0,56,9,0.029136,-111.920000
0,56,19,0.391728,-113.670000
0,56,29,0.756321,-111.210000
0,56,40,0.120914,-110.790000
0,56,50,0.478507,-109.910000
0,57,0,0.837099,-115.280000
0,57,11,0.217693,-112.520000
0,57,21,0.578285,-113.960000
0,57,31,0.935878,-114.100000
0,57,42,0.303471,-110.320000
0,57,52,0.668064,-110.730000
0,58,3,0.030656,-114.680000
0,58,13,0.390249,-115.730000
0,58,23,0.751842,-110.430000
0,58,34,0.120434,-112.210000
0,58,44,0.466026,-112.490000
0,58,54,0.810618,-113.200000
0,59,5,0.183211,-110.040000
0,59,15,0.555804,-109.810000
0,59,25,0.912397,-110.040000
0,59,36,0.278990,-111.140000
0,59,46,0.637582,-110.140000
0,59,56,0.996175,-109.860000
1,0,7,0.851796,-113.440000
1,0,18,0.325395,-111.310000
1,0,28,0.679987,-112.850000
1,0,39,0.045580,-112.350000
1,0,49,0.401172,-113.350000
1,0,59,0.765765,-111.370000
1,1,10,0.135358,-111.460000
1,1,20,0.495950,-110.660000
1,1,30,0.851543,-113.730000
1,1,41,0.208135,-113.620000
1,1,51,0.566728,-112.860000
1,2,1,0.928320,-110.990000
1,2,12,0.302914,-112.980000
1,2,22,0.664506,-110.620000
1,2,33,0.020099,-110.410000
1,2,43,0.378691,-111.000000
1,2,53,0.748284,-113.260000
1,3,4,0.135879,-109.880000
1,3,14,0.495471,-108.720000
1,3,24,0.854064,-113.130000
1,3,35,0.217657,-107.970000
1,3,45,0.580249,-112.740000
1,3,55,0.940842,-110.390000
1,4,6,0.313435,-114.600000
1,4,16,0.676028,-112.410000
1,4,27,0.037620,-110.470000
1,4,37,0.410213,-110.840000
1,4,47,0.774806,-109.980000
1,4,58,0.139399,-112.380000
1,5,8,0.501992,-112.450000
1,5,18,0.861584,-112.300000
1,5,29,0.231178,-112.000000
1,5,39,0.592770,-113.560000
1,5,49,0.955363,-113.580000
1,6,0,0.322956,-112.990000
1,6,10,0.691549,-110.720000
1,6,21,0.048141,-112.090000
1,6,31,0.398733,-111.450000
1,6,41,0.762326,-111.590000
1,6,52,0.127919,-113.830000
1,7,2,0.491512,-113.130000
1,7,12,0.834103,-112.210000
1,7,23,0.207697,-112.020000
1,7,33,0.570289,-109.010000
1,7,43,0.939882,-112.570000
1,7,54,0.309475,-113.450000
1,8,4,0.671068,-112.290000
1,8,15,0.039661,-113.250000
1,8,25,0.404254,-112.810000
1,8,35,0.767847,-113.670000
1,8,46,0.135440,-110.870000
1,8,56,0.492032,-111.480000
1,9,6,0.856625,-112.920000
1,9,17,0.229218,-110.990000
1,9,27,0.595811,-115.710000
1,9,37,0.955404,-112.220000
1,9,48,0.326997,-110.020000
1,9,58,0.690589,-114.890000
1,10,9,0.062183,-113.810000
1,10,19,0.426775,-112.700000
1,10,29,0.771367,-111.410000
1,10,40,0.142961,-111.660000
1,10,50,0.507554,-112.060000
1,11,0,0.870146,-111.310000
1,11,11,0.238739,-114.300000
1,11,21,0.598331,-112.330000
1,11,31,0.963925,-113.860000
1,11,42,0.332518,-112.110000
1,11,52,0.707111,-108.970000
1,12,3,0.074704,-113.040000
1,12,13,0.437297,-110.020000
1,12,23,0.808890,-111.260000
1,12,34,0.173483,-110.160000
1,12,44,0.536076,-110.700000
1,12,54,0.900669,-113.500000
1,13,5,0.282262,-114.270000
1,13,15,0.650855,-109.210000
1,13,26,0.018448,-112.580000
1,13,36,0.385041,-108.870000
1,13,46,0.751634,-114.460000
1,13,57,0.118227,-110.830000
1,14,7,0.478819,-108.750000
1,14,17,0.836412,-114.190000
1,14,28,0.206005,-111.600000
1,14,38,0.568598,-114.320000
1,14,48,0.933190,-111.980000
1,14,59,0.303784,-112.450000
1,15,9,0.666377,-111.220000
1,15,20,0.038970,-112.830000
1,15,30,0.410563,-112.240000
1,15,40,0.774156,-111.940000
1,15,51,0.137748,-112.510000
1,16,1,0.500341,-112.980000
1,16,11,0.861934,-112.390000
1,16,22,0.236527,-113.170000
1,16,32,0.601120,-111.240000
1,16,42,0.968713,-110.290000
1,16,53,0.339306,-112.860000
1,17,3,0.709899,-111.730000
1,17,14,0.072492,-113.840000
1,17,24,0.434085,-108.400000
1,17,34,0.801678,-111.360000
1,17,45,0.165270,-111.460000
1,17,55,0.527863,-111.570000
1,18,5,0.888456,-112.070000
1,18,16,0.254049,-114.460000
1,18,26,0.618641,-113.030000
1,18,36,0.994235,-110.980000
1,18,47,0.351827,-112.700000
1,18,57,0.717421,-114.920000
1,19,8,0.080013,-111.430000
1,19,18,0.442605,-114.250000
1,19,28,0.806199,-110.410000
1,19,39,0.171791,-110.140000
1,19,49,0.539384,-111.950000
1,19,59,0.902977,-112.400000
1,20,10,0.274570,-112.900000
1,20,20,0.634163,-111.750000
1,20,30,0.998755,-114.530000
1,20,41,0.389350,-114.720000
1,20,51,0.755943,-113.390000
1,21,2,0.120535,-112.160000
1,21,12,0.484128,-111.650000
1,21,22,0.847721,-110.640000
1,21,33,0.220315,-114.380000
1,21,43,0.587908,-114.460000
1,21,53,0.951500,-108.520000
1,22,4,0.322093,-113.060000
1,22,14,0.689686,-113.830000
1,22,25,0.057279,-112.490000
1,22,35,0.421872,-111.910000
1,22,45,0.783465,-111.520000
1,22,56,0.157058,-111.130000
1,23,6,0.534652,-110.470000
1,23,16,0.906245,-111.380000
1,23,27,0.269837,-114.290000
1,23,37,0.629430,-108.630000
1,23,47,0.995023,-111.070000
1,23,58,0.361616,-112.430000
1,24,8,0.732209,-111.910000
1,24,19,0.097802,-112.790000
1,24,29,0.464395,-111.650000
1,24,39,0.828988,-114.110000
1,24,50,0.200581,-110.680000
1,25,0,0.561173,-113.060000
1,25,10,0.921766,-111.760000
1,25,21,0.289359,-112.300000
1,25,31,0.656952,-110.970000
1,25,42,0.019545,-109.780000
1,25,52,0.379138,-113.830000
1,26,2,0.744730,-109.900000
1,26,13,0.110323,-113.960000
1,26,23,0.477916,-112.880000
1,26,33,0.836509,-112.180000
1,26,44,0.208102,-113.260000
1,26,54,0.571695,-112.610000
1,27,4,0.940288,-112.900000
1,27,15,0.313881,-115.030000
1,27,25,0.674474,-113.610000
1,27,36,0.039066,-114.900000
1,27,46,0.404659,-113.970000
1,27,56,0.770252,-111.520000
1,28,7,0.137845,-112.400000
1,28,17,0.501438,-112.100000
1,28,27,0.863031,-111.960000
1,28,38,0.237624,-112.140000
1,28,48,0.600217,-113.820000
1,28,58,0.966810,-112.840000
1,29,9,0.338403,-109.370000
1,29,19,0.704996,-114.250000
1,29,30,0.078589,-113.460000
1,29,40,0.442182,-113.820000
1,29,50,0.804775,-112.520000
1,30,1,0.178368,-110.690000
1,30,11,0.546961,-114.200000
1,30,21,0.908554,-109.230000
1,30,32,0.275147,-112.320000
1,30,42,0.638739,-113.220000
1,30,53,0.001332,-111.520000
1,31,3,0.365925,-112.590000
1,31,13,0.729517,-111.670000
1,31,24,0.089110,-113.170000
1,31,34,0.456703,-112.420000
1,31,44,0.826296,-111.370000
1,31,55,0.198890,-113.830000
1,32,5,0.565483,-113.610000
1,32,15,0.933075,-114.050000
1,32,26,0.306669,-111.910000
1,32,36,0.670261,-111.870000
1,32,47,0.032855,-110.100000
1,32,57,0.398447,-110.100000
1,33,7,0.774041,-109.680000
1,33,18,0.151634,-107.640000
1,33,28,0.514227,-112.910000
1,33,38,0.873820,-111.550000
1,33,49,0.243413,-113.690000
1,33,59,0.604005,-110.950000
1,34,9,0.974598,-111.610000
1,34,20,0.340191,-112.200000
1,34,30,0.708785,-114.150000
1,34,41,0.073377,-112.490000
1,34,51,0.441970,-111.040000
1,35,1,0.801563,-112.020000
1,35,12,0.167156,-111.810000
1,35,22,0.536749,-114.880000
1,35,32,0.902341,-108.910000
1,35,43,0.268934,-111.330000
1,35,53,0.630527,-112.200000
1,36,3,0.993120,-112.990000
1,36,14,0.357713,-113.280000
1,36,24,0.733306,-111.790000
1,36,35,0.097899,-111.780000
1,36,45,0.463492,-109.870000
1,36,55,0.828085,-112.250000
1,37,6,0.196678,-113.310000
1,37,16,0.562270,-110.500000
1,37,26,0.928864,-113.210000
1,37,37,0.299457,-111.550000
1,37,47,0.660049,-109.780000
1,37,58,0.031642,-112.930000
1,38,8,0.393235,-111.170000
1,38,18,0.757828,-111.610000
1,38,29,0.124421,-114.860000
1,38,39,0.492014,-111.930000
1,38,49,0.857607,-110.720000
1,39,0,0.227200,-111.950000
1,39,10,0.593793,-111.630000
1,39,20,0.957386,-114.670000
1,39,31,0.333979,-112.740000
1,39,41,0.696572,-111.310000
1,39,52,0.060165,-113.170000
1,40,2,0.437758,-111.720000
1,40,12,0.806351,-113.320000
1,40,23,0.170944,-110.640000
1,40,33,0.531537,-111.540000
1,40,43,0.902130,-111.120000
1,40,54,0.265722,-111.300000
1,41,4,0.637316,-109.120000
1,41,14,0.999908,-113.160000
1,41,25,0.362501,-111.680000
1,41,35,0.732094,-113.420000
1,41,46,0.099687,-111.940000
1,41,56,0.464280,-113.540000
1,42,6,0.823873,-112.730000
1,42,17,0.195466,-111.200000
1,42,27,0.555058,-108.890000
1,42,37,0.925652,-111.260000
1,42,48,0.321246,-112.660000
1,42,58,0.687839,-110.170000
1,43,9,0.092434,-113.390000
1,43,19,0.464027,-112.350000
1,43,29,0.827620,-112.130000
1,43,40,0.198213,-114.290000
1,43,50,0.560806,-112.120000
1,44,0,0.924399,-116.310000
1,44,11,0.300992,-111.580000
1,44,21,0.657585,-110.990000
1,44,32,0.028178,-111.950000
1,44,42,0.395771,-113.810000
1,44,52,0.762363,-112.750000
1,45,3,0.124957,-111.660000
1,45,13,0.492549,-111.870000
1,45,23,0.839141,-113.170000
1,45,34,0.207735,-110.640000
1,45,44,0.569327,-112.380000
1,45,54,0.931920,-111.530000
1,46,5,0.302513,-113.310000
1,46,15,0.667106,-114.330000
1,46,26,0.040699,-113.110000
1,46,36,0.404292,-112.210000
1,46,46,0.767884,-113.030000
1,46,57,0.137477,-111.990000
1,47,7,0.498070,-113.750000
1,47,17,0.848662,-109.380000
1,47,28,0.222256,-113.190000
1,47,38,0.586848,-113.750000
1,47,48,0.953441,-111.890000
1,47,59,0.328035,-111.250000
1,48,9,0.698628,-113.670000
1,48,20,0.059220,-113.910000
1,48,30,0.429813,-111.820000
1,48,40,0.806407,-113.180000
1,48,51,0.172000,-110.340000
1,49,1,0.533593,-113.100000
1,49,11,0.901186,-112.610000
1,49,22,0.264779,-112.620000
1,49,32,0.639372,-110.150000
1,49,42,0.998964,-113.570000
1,49,53,0.363557,-109.250000
1,50,3,0.727150,-114.100000
1,50,14,0.089742,-115.280000
1,50,24,0.456336,-113.220000
1,50,34,0.820929,-110.760000
1,50,45,0.191522,-112.570000
1,50,55,0.552114,-113.300000
1,51,5,0.937708,-112.220000
1,51,16,0.307301,-114.930000
1,51,26,0.664894,-110.600000
1,51,37,0.029486,-111.670000
1,51,47,0.396079,-112.340000
1,51,57,0.777673,-110.940000
1,52,8,0.141266,-112.900000
1,52,18,0.502858,-113.520000
1,52,28,0.863451,-110.380000
1,52,39,0.240045,-112.170000
1,52,49,0.596637,-111.860000
1,52,59,0.959229,-111.600000
1,53,10,0.342824,-112.840000
1,53,20,0.711417,-113.130000
1,53,31,0.073009,-112.640000
1,53,41,0.424602,-111.470000
1,53,51,0.795195,-114.780000
1,54,2,0.158787,-114.160000
1,54,12,0.531381,-113.700000
1,54,22,0.893974,-112.520000
1,54,33,0.257566,-112.420000
1,54,43,0.619159,-112.420000
1,54,53,0.985752,-113.890000
1,55,4,0.350345,-112.490000
1,55,14,0.716938,-111.960000
1,55,25,0.079530,-111.450000
1,55,35,0.451123,-113.190000
1,55,45,0.818717,-114.370000
1,55,56,0.187310,-110.250000
1,56,6,0.549902,-111.210000
1,56,16,0.913495,-111.900000
1,56,27,0.283088,-112.470000
1,56,37,0.645681,-111.900000
1,56,48,0.006273,-112.520000
1,56,58,0.372867,-110.590000
1,57,8,0.734459,-111.330000
1,57,19,0.090051,-112.680000
1,57,29,0.447644,-113.270000
1,57,39,0.812236,-110.320000
1,57,50,0.182829,-111.420000
1,58,0,0.545423,-114.140000
1,58,10,0.893014,-109.720000
1,58,21,0.266608,-112.840000
1,58,31,0.630200,-112.740000
1,58,41,0.991793,-112.150000
1,58,52,0.362386,-109.360000
1,59,2,0.722979,-112.290000
1,59,13,0.086572,-113.210000
1,59,23,0.452164,-111.100000
1,59,33,0.813757,-109.490000
1,59,44,0.177350,-110.310000
1,59,54,0.539942,-113.430000
2,0,5,0.387563,-113.490000
2,0,15,0.849161,-111.740000
2,0,26,0.219754,-112.060000
2,0,36,0.585347,-110.920000
2,0,46,0.958941,-113.290000
2,0,57,0.325533,-113.780000
2,1,7,0.691126,-111.940000
2,1,18,0.053719,-109.830000
2,1,28,0.418312,-111.400000
2,1,38,0.770904,-107.330000
2,1,49,0.137497,-111.480000
2,1,59,0.527091,-110.880000
2,2,9,0.887684,-111.870000
2,2,20,0.265277,-109.480000
2,2,30,0.622870,-113.160000
2,2,40,0.965462,-113.170000
2,2,51,0.338055,-108.740000
2,3,1,0.685647,-112.240000
2,3,12,0.109243,-111.090000
2,3,22,0.470835,-110.300000
2,3,32,0.833428,-114.640000
2,3,43,0.202021,-113.080000
2,3,53,0.574615,-113.370000
2,4,3,0.940207,-114.240000
2,4,14,0.310801,-111.130000
2,4,24,0.674393,-110.560000
2,4,35,0.043986,-113.130000
2,4,45,0.393579,-109.540000
2,4,55,0.753171,-113.080000
2,5,6,0.119764,-110.360000
2,5,16,0.483357,-112.230000
2,5,26,0.854949,-111.300000
2,5,37,0.227543,-111.730000
2,5,47,0.595136,-113.780000
2,5,57,0.956729,-109.810000
2,6,8,0.332323,-113.480000
2,6,18,0.697915,-113.450000
2,6,29,0.058507,-113.400000
2,6,39,0.418100,-113.750000
2,6,49,0.780693,-112.740000
2,7,0,0.157286,-112.440000
2,7,10,0.518879,-109.240000
2,7,20,0.881472,-113.800000
2,7,31,0.248065,-111.150000
2,7,41,0.614657,-113.440000
2,7,51,0.960249,-111.790000
2,8,2,0.326842,-110.450000
2,8,12,0.717437,-112.600000
2,8,23,0.110031,-111.480000
2,8,33,0.484624,-111.940000
2,8,43,0.845217,-111.520000
2,8,54,0.243812,-113.290000
2,9,4,0.603405,-110.740000
2,9,14,0.977998,-113.480000
2,9,25,0.342590,-111.610000
2,9,35,0.711184,-113.280000
2,9,46,0.065776,-114.360000
2,9,56,0.423368,-111.870000
2,10,6,0.784961,-111.330000
2,10,17,0.153554,-112.390000
2,10,27,0.516146,-114.600000
2,10,37,0.866738,-112.060000
2,10,48,0.239332,-110.310000
2,10,58,0.607925,-111.760000
2,11,8,0.970518,-110.990000
2,11,19,0.341111,-110.530000
2,11,29,0.709704,-110.140000
2,11,40,0.065296,-111.880000
2,11,50,0.427889,-111.140000
2,12,0,0.790482,-111.330000
2,12,11,0.159075,-111.240000
2,12,21,0.527668,-111.410000
2,12,31,0.888260,-112.260000
2,12,42,0.257854,-109.420000
2,12,52,0.625446,-109.380000
2,13,2,0.984039,-113.280000
2,13,13,0.380634,-113.800000
2,13,23,0.767228,-111.670000
2,13,34,0.135821,-114.470000
2,13,44,0.497413,-110.740000
2,13,54,0.866006,-111.860000
2,14,5,0.240600,-112.020000
2,14,15,0.600193,-110.850000
2,14,25,0.965785,-111.570000
2,14,36,0.337379,-112.030000
2,14,46,0.704971,-111.760000
2,14,57,0.062564,-112.120000
2,15,7,0.431157,-112.460000
2,15,17,0.798749,-111.740000
2,15,28,0.167343,-112.890000
2,15,38,0.528935,-109.180000
2,15,48,0.891528,-111.520000
2,15,59,0.259121,-109.000000
2,16,9,0.635715,-112.990000
2,16,20,0.000308,-112.860000
2,16,30,0.363900,-110.590000
2,16,40,0.733494,-111.920000
2,16,51,0.096086,-109.880000
2,17,1,0.463679,-110.340000
2,17,11,0.827272,-110.650000
2,17,22,0.199865,-111.950000
2,17,32,0.560458,-111.090000
2,17,42,0.926051,-110.850000
2,17,53,0.296644,-112.840000
2,18,3,0.658237,-113.940000
2,18,14,0.024829,-112.400000
2,18,24,0.387422,-112.690000
2,18,34,0.755015,-111.080000
2,18,45,0.119608,-110.860000
2,18,55,0.481201,-113.670000
2,19,5,0.844793,-108.920000
2,19,16,0.219387,-109.660000
2,19,26,0.585979,-112.220000
2,19,36,0.949573,-112.380000
2,19,47,0.323165,-113.570000
2,19,57,0.693759,-109.990000
2,20,8,0.046351,-112.840000
2,20,18,0.391943,-112.060000
2,20,28,0.753535,-113.030000
2,20,39,0.116128,-112.180000
2,20,49,0.481721,-112.930000
2,20,59,0.840313,-109.870000
2,21,10,0.211907,-109.360000
2,21,20,0.578500,-109.820000
2,21,30,0.945093,-112.800000
2,21,41,0.318686,-111.360000
2,21,51,0.680278,-111.860000
2,22,2,0.047872,-111.550000
