hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.749778
18,0,2,0.000000,-119.865725
18,0,4,0.000000,-126.270172
18,0,6,0.000000,-132.502221
18,0,8,0.000000,-129.252984
18,0,10,0.000000,-125.324642
18,0,12,0.000000,-123.945529
18,0,14,0.000000,-128.562620
18,0,16,0.000000,-125.408434
18,0,18,0.000000,-123.184098
18,0,20,0.000000,-141.094297
18,0,22,0.000000,-132.932515
18,0,24,0.000000,-123.562894
18,0,26,0.000000,-140.060196
18,0,28,0.000000,-123.430480
18,0,30,0.000000,-128.443537
18,0,32,0.000000,-127.951442
18,0,34,0.000000,-123.252114
18,0,36,0.000000,-130.462487
18,0,38,0.000000,-128.692375
18,0,40,0.000000,-131.310888
18,0,42,0.000000,-130.849604
18,0,44,0.000000,-127.016239
18,0,46,0.000000,-129.892320
18,0,48,0.000000,-126.633217
18,0,50,0.000000,-134.419778
18,0,52,0.000000,-125.576045
18,0,54,0.000000,-130.806718
18,0,56,0.000000,-120.180171
18,0,58,0.000000,-126.217288
18,1,0,0.000000,-129.845028
18,1,2,0.000000,-127.694346
18,1,4,0.000000,-128.759952
18,1,6,0.000000,-132.909040
18,1,8,0.000000,-129.572231
18,1,10,0.000000,-135.322775
18,1,12,0.000000,-126.217715
18,1,14,0.000000,-134.065462
18,1,16,0.000000,-129.978032
18,1,18,0.000000,-127.545488
18,1,20,0.000000,-128.773562
18,1,22,0.000000,-121.040004
18,1,24,0.000000,-130.712862
18,1,26,0.000000,-137.597921
18,1,28,0.000000,-122.181048
18,1,30,0.000000,-133.351467
18,1,32,0.000000,-125.850424
18,1,34,0.000000,-145.304731
18,1,36,0.000000,-125.908665
18,1,38,0.000000,-124.047940
18,1,40,0.000000,-128.253103
18,1,42,0.000000,-135.787095
18,1,44,0.000000,-134.020583
18,1,46,0.000000,-129.311070
18,1,48,0.000000,-131.370475
18,1,50,0.000000,-133.908228
18,1,52,0.000000,-124.200024
18,1,54,0.000000,-130.551624
18,1,56,0.000000,-122.661179
18,1,58,0.000000,-129.114548
18,2,0,0.000000,-138.656234
18,2,2,0.000000,-129.865824
18,2,4,0.000000,-129.147040
18,2,6,0.000000,-123.252444
18,2,8,0.000000,-123.486441
18,2,10,0.000000,-143.185566
18,2,12,0.000000,-130.291150
18,2,14,0.000000,-138.489510
18,2,16,0.000000,-129.012834
18,2,18,0.000000,-126.338075
18,2,20,0.000000,-135.288945
18,2,22,0.000000,-127.451016
18,2,24,0.000000,-131.501912
18,2,26,0.000000,-134.426954
18,2,28,0.000000,-139.876997
18,2,30,0.000000,-123.266022
18,2,32,0.000000,-133.696536
18,2,34,0.000000,-125.572902
18,2,36,0.000000,-130.633327
18,2,38,0.000000,-127.727066
18,2,40,0.000000,-129.922163
18,2,42,0.000000,-131.423685
18,2,44,0.000000,-128.221893
18,2,46,0.000000,-127.272068
18,2,48,0.000000,-130.057957
18,2,50,0.000000,-129.012825
18,2,52,0.000000,-126.374167
18,2,54,0.000000,-125.020590
18,2,56,0.000000,-131.988055
18,2,58,0.000000,-124.355274
18,3,0,0.000000,-130.453054
18,3,2,0.000000,-129.372008
18,3,4,0.000000,-122.729412
18,3,6,0.000000,-133.919127
18,3,8,0.000000,-124.239936
18,3,10,0.000000,-126.667528
18,3,12,0.000000,-133.256135
18,3,14,0.000000,-134.264549
18,3,16,0.000000,-129.403475
18,3,18,0.000000,-129.898959
18,3,20,0.000000,-132.162114
18,3,22,0.000000,-126.710861
18,3,24,0.000000,-122.427244
18,3,26,0.000000,-128.627763
18,3,28,0.000000,-128.385382
18,3,30,0.000000,-126.808713
18,3,32,0.000000,-121.940394
18,3,34,0.000000,-124.357973
18,3,36,0.000000,-129.234501
18,3,38,0.000000,-127.215098
18,3,40,0.000000,-127.397679
18,3,42,0.000000,-130.828491
18,3,44,0.000000,-125.503117
18,3,46,0.000000,-128.446888
18,3,48,0.000000,-128.637615
18,3,50,0.000000,-126.649442
18,3,52,0.000000,-133.462245
18,3,54,0.000000,-128.254308
18,3,56,0.000000,-131.356424
18,3,58,0.000000,-125.381258
18,4,0,0.000000,-133.154501
18,4,2,0.000000,-118.118950
18,4,4,0.000000,-122.125062
18,4,6,0.000000,-126.706997
18,4,8,0.000000,-126.118441
18,4,10,0.000000,-135.493715
18,4,12,0.000000,-121.762873
18,4,14,0.000000,-129.507060
18,4,16,0.000000,-123.153429
18,4,18,0.000000,-131.734732
18,4,20,0.000000,-126.830248
18,4,22,0.000000,-140.630550
18,4,24,0.000000,-125.422497
18,4,26,0.000000,-122.018026
18,4,28,0.000000,-129.099708
18,4,30,0.000000,-132.561531
18,4,32,0.000000,-128.069445
18,4,34,0.000000,-126.175195
18,4,36,0.000000,-131.784267
18,4,38,0.000000,-120.942592
18,4,40,0.000000,-131.671020
18,4,42,0.000000,-131.826524
18,4,44,0.000000,-123.948979
18,4,46,0.000000,-129.725520
18,4,48,0.000000,-126.181836
18,4,50,0.000000,-124.005140
18,4,52,0.000000,-133.910331
18,4,54,0.000000,-128.981871
18,4,56,0.000000,-142.121404
18,4,58,0.000000,-133.039633
18,5,0,0.000000,-124.353909
18,5,2,0.000000,-135.870298
18,5,4,0.000000,-126.739799
18,5,6,0.000000,-127.508971
18,5,8,0.000000,-128.280747
18,5,10,0.000000,-127.863077
18,5,12,0.000000,-125.872293
18,5,14,0.000000,-123.843283
18,5,16,0.000000,-136.862173
18,5,18,0.000000,-128.444650
18,5,20,0.000000,-133.600447
18,5,22,0.000000,-123.386087
18,5,24,0.000000,-128.105468
18,5,26,0.000000,-130.381511
18,5,28,0.000000,-127.197001
18,5,30,0.000000,-129.610408
18,5,32,0.000000,-125.515912
18,5,34,0.000000,-130.106144
18,5,36,0.000000,-122.240005
18,5,38,0.000000,-129.167118
18,5,40,0.000000,-126.167916
18,5,42,0.000000,-121.069637
18,5,44,0.000000,-129.003679
18,5,46,0.000000,-129.557571
18,5,48,0.000000,-128.847540
18,5,50,0.000000,-124.948202
18,5,52,0.000000,-125.541973
18,5,54,0.000000,-126.190377
18,5,56,0.000000,-129.114550
18,5,58,0.000000,-126.304872
18,6,0,0.000000,-127.357947
18,6,2,0.000000,-141.298236
18,6,4,0.000000,-137.467760
18,6,6,0.000000,-129.823181
18,6,8,0.000000,-123.939590
18,6,10,0.000000,-123.760273
18,6,12,0.000000,-127.816753
18,6,14,0.000000,-128.223944
18,6,16,0.000000,-133.867185
18,6,18,0.000000,-133.429013
18,6,20,0.000000,-123.684875
18,6,22,0.000000,-126.608252
18,6,24,0.000000,-124.349755
18,6,26,0.000000,-122.287193
18,6,28,0.000000,-127.063425
18,6,30,0.000000,-122.426441
18,6,32,0.000000,-129.857393
18,6,34,0.000000,-125.187246
18,6,36,0.000000,-128.350671
18,6,38,0.000000,-132.992537
18,6,40,0.000000,-130.823075
18,6,42,0.000000,-135.464717
18,6,44,0.000000,-132.976495
18,6,46,0.000000,-130.912918
18,6,48,0.000000,-131.718013
18,6,50,0.000000,-136.590865
18,6,52,0.000000,-140.715315
18,6,54,0.000000,-132.618370
18,6,56,0.000000,-141.548557
18,6,58,0.000000,-122.681589
18,7,0,0.000000,-125.413493
18,7,2,0.000000,-125.834787
18,7,4,0.000000,-129.224919
18,7,6,0.000000,-133.740965
18,7,8,0.000000,-133.515790
18,7,10,0.000000,-123.999588
18,7,12,0.000000,-136.570214
18,7,14,0.000000,-121.732799
18,7,16,0.000000,-125.131047
18,7,18,0.000000,-121.653673
18,7,20,0.000000,-133.336455
18,7,22,0.000000,-130.057044
18,7,24,0.000000,-124.620015
18,7,26,0.000000,-128.515289
18,7,28,0.000000,-126.986198
18,7,30,0.000000,-139.417728
18,7,32,0.000000,-137.920222
18,7,34,0.000000,-134.515229
18,7,36,0.000000,-128.051945
18,7,38,0.000000,-127.640347
18,7,40,0.000000,-159.275478
18,7,42,0.000000,-143.682718
18,7,44,0.000000,-129.830274
18,7,46,0.000000,-125.970333
18,7,48,0.000000,-126.670297
18,7,50,0.000000,-128.804953
18,7,52,0.000000,-133.761249
18,7,54,0.000000,-142.553228
18,7,56,0.000000,-122.646066
18,7,58,0.000000,-122.919038
18,8,0,0.000000,-138.772700
18,8,2,0.000000,-133.685915
18,8,4,0.000000,-124.033762
18,8,6,0.000000,-131.081296
18,8,8,0.000000,-132.181059
18,8,10,0.000000,-126.777856
18,8,12,0.000000,-130.741828
18,8,14,0.000000,-125.288515
18,8,16,0.000000,-126.508308
18,8,18,0.000000,-124.262939
18,8,20,0.000000,-124.880488
18,8,22,0.000000,-130.199197
18,8,24,0.000000,-133.249612
18,8,26,0.000000,-129.970587
18,8,28,0.000000,-130.047695
18,8,30,0.000000,-132.640079
18,8,32,0.000000,-126.755216
18,8,34,0.000000,-129.698239
18,8,36,0.000000,-133.413957
18,8,38,0.000000,-123.601119
18,8,40,0.000000,-126.161188
18,8,42,0.000000,-127.598116
18,8,44,0.000000,-121.795455
18,8,46,0.000000,-127.534438
18,8,48,0.000000,-126.159794
18,8,50,0.000000,-130.389418
18,8,52,0.000000,-123.449729
18,8,54,0.000000,-134.286631
18,8,56,0.000000,-129.897021
18,8,58,0.000000,-129.785504
18,9,0,0.000000,-124.149827
18,9,2,0.000000,-126.708498
18,9,4,0.000000,-128.118896
18,9,6,0.000000,-123.198190
18,9,8,0.000000,-123.802361
18,9,10,0.000000,-125.507022
18,9,12,0.000000,-133.020392
18,9,14,0.000000,-132.766316
18,9,16,0.000000,-125.504473
18,9,18,0.000000,-129.112223
18,9,20,0.000000,-125.802795
18,9,22,0.000000,-126.385601
18,9,24,0.000000,-126.205035
18,9,26,0.000000,-124.864178
18,9,28,0.000000,-139.225271
18,9,30,0.000000,-135.125099
18,9,32,0.000000,-139.347656
18,9,34,0.000000,-129.340200
18,9,36,0.000000,-121.635626
18,9,38,0.000000,-128.361445
18,9,40,0.000000,-132.897666
18,9,42,0.000000,-136.937157
18,9,44,0.000000,-129.970965
18,9,46,0.000000,-135.092934
18,9,48,0.000000,-135.563506
18,9,50,0.000000,-173.325548
18,9,52,0.000000,-127.946009
18,9,54,0.000000,-124.183454
18,9,56,0.000000,-129.036063
18,9,58,0.000000,-130.090453
18,10,0,0.000000,-126.495166
18,10,2,0.000000,-141.918419
18,10,4,0.000000,-130.882038
18,10,6,0.000000,-135.307574
18,10,8,0.000000,-127.414454
18,10,10,0.000000,-146.897561
18,10,12,0.000000,-121.386368
18,10,14,0.000000,-136.562439
18,10,16,0.000000,-128.577185
18,10,18,0.000000,-122.490445
18,10,20,0.000000,-131.377650
18,10,22,0.000000,-128.619433
18,10,24,0.000000,-128.639569
18,10,26,0.000000,-128.169747
18,10,28,0.000000,-135.783871
18,10,30,0.000000,-126.606138
18,10,32,0.000000,-123.891458
18,10,34,0.000000,-143.414373
18,10,36,0.000000,-127.283314
18,10,38,0.000000,-125.997293
18,10,40,0.000000,-127.902842
18,10,42,0.000000,-128.531408
18,10,44,0.000000,-134.538065
18,10,46,0.000000,-130.190882
18,10,48,0.000000,-133.049476
18,10,50,0.000000,-141.922180
18,10,52,0.000000,-126.069862
18,10,54,0.000000,-133.528187
18,10,56,0.000000,-124.929320
18,10,58,0.000000,-125.581053
18,11,0,0.000000,-130.469478
18,11,2,0.000000,-131.158804
18,11,4,0.000000,-129.128751
18,11,6,0.000000,-136.409868
18,11,8,0.000000,-120.992145
18,11,10,0.000000,-122.034653
18,11,12,0.000000,-123.671520
18,11,14,0.000000,-123.752289
18,11,16,0.000000,-127.891796
18,11,18,0.000000,-126.216968
18,11,20,0.000000,-126.525017
18,11,22,0.000000,-124.485180
18,11,24,0.000000,-127.385902
18,11,26,0.000000,-128.752944
18,11,28,0.000000,-139.793832
18,11,30,0.000000,-127.865669
18,11,32,0.000000,-124.594081
18,11,34,0.000000,-125.930127
18,11,36,0.000000,-128.642076
18,11,38,0.000000,-126.106217
18,11,40,0.000000,-131.510727
18,11,42,0.000000,-132.582493
18,11,44,0.000000,-125.925853
18,11,46,0.000000,-134.999218
18,11,48,0.000000,-140.170702
18,11,50,0.000000,-126.220584
18,11,52,0.000000,-126.677795
18,11,54,0.000000,-134.716167
18,11,56,0.000000,-132.113849
18,11,58,0.000000,-129.153351
18,12,0,0.000000,-122.576382
18,12,2,0.000000,-124.629616
18,12,4,0.000000,-128.506895
18,12,6,0.000000,-135.784191
18,12,8,0.000000,-139.164766
18,12,10,0.000000,-133.119780
18,12,12,0.000000,-137.902754
18,12,14,0.000000,-123.352031
18,12,16,0.000000,-127.375214
18,12,18,0.000000,-129.424318
18,12,20,0.000000,-132.181356
18,12,22,0.000000,-124.419122
18,12,24,0.000000,-145.517897
18,12,26,0.000000,-130.331526
18,12,28,0.000000,-125.494685
18,12,30,0.000000,-128.862242
18,12,32,0.000000,-127.338168
18,12,34,0.000000,-130.153627
18,12,36,0.000000,-127.873242
18,12,38,0.000000,-130.593373
18,12,40,0.000000,-126.463288
18,12,42,0.000000,-134.847374
18,12,44,0.000000,-138.606792
18,12,46,0.000000,-131.993814
18,12,48,0.000000,-145.593327
18,12,50,0.000000,-123.684945
18,12,52,0.000000,-131.216787
18,12,54,0.000000,-126.987007
18,12,56,0.000000,-120.660795
18,12,58,0.000000,-122.881397
18,13,0,0.000000,-134.657172
18,13,2,0.000000,-125.978494
18,13,4,0.000000,-122.412192
18,13,6,0.000000,-124.401631
18,13,8,0.000000,-134.917846
18,13,10,0.000000,-152.156567
18,13,12,0.000000,-129.023233
18,13,14,0.000000,-125.358060
18,13,16,0.000000,-129.368583
18,13,18,0.000000,-127.939039
18,13,20,0.000000,-139.730460
18,13,22,0.000000,-126.115891
18,13,24,0.000000,-129.608718
18,13,26,0.000000,-135.043618
18,13,28,0.000000,-125.328683
18,13,30,0.000000,-131.177161
18,13,32,0.000000,-122.898950
18,13,34,0.000000,-128.952172
18,13,36,0.000000,-132.112133
18,13,38,0.000000,-136.063141
18,13,40,0.000000,-126.568232
18,13,42,0.000000,-128.153727
18,13,44,0.000000,-124.660378
18,13,46,0.000000,-131.011600
18,13,48,0.000000,-133.596375
18,13,50,0.000000,-132.959310
18,13,52,0.000000,-126.218599
18,13,54,0.000000,-136.156936
18,13,56,0.000000,-142.025660
18,13,58,0.000000,-131.421173
18,14,0,0.000000,-131.108527
18,14,2,0.000000,-122.427391
18,14,4,0.000000,-126.462217
18,14,6,0.000000,-128.109092
18,14,8,0.000000,-131.026360
18,14,10,0.000000,-132.523879
18,14,12,0.000000,-127.617687
18,14,14,0.000000,-136.514558
18,14,16,0.000000,-123.899077
18,14,18,0.000000,-131.202728
18,14,20,0.000000,-129.786580
18,14,22,0.000000,-129.679726
18,14,24,0.000000,-146.463770
18,14,26,0.000000,-128.046054
18,14,28,0.000000,-131.138585
18,14,30,0.000000,-126.743421
18,14,32,0.000000,-122.485702
18,14,34,0.000000,-126.109819
18,14,36,0.000000,-125.713165
18,14,38,0.000000,-129.157913
18,14,40,0.000000,-126.941727
18,14,42,0.000000,-128.513220
18,14,44,0.000000,-119.596015
18,14,46,0.000000,-132.012034
18,14,48,0.000000,-129.562239
18,14,50,0.000000,-125.504170
18,14,52,0.000000,-124.416161
18,14,54,0.000000,-128.193093
18,14,56,0.000000,-131.274759
18,14,58,0.000000,-134.068550
18,15,0,0.000000,-124.100071
18,15,2,0.000000,-128.445346
18,15,4,0.000000,-137.176227
18,15,6,0.000000,-133.748065
18,15,8,0.000000,-124.924015
18,15,10,0.000000,-146.658420
18,15,12,0.000000,-132.140005
18,15,14,0.000000,-122.927926
18,15,16,0.000000,-125.382581
18,15,18,0.000000,-150.971517
18,15,20,0.000000,-126.043408
18,15,22,0.000000,-121.358155
18,15,24,0.000000,-128.828441
18,15,26,0.000000,-127.787496
18,15,28,0.000000,-123.685056
18,15,30,0.000000,-125.639885
18,15,32,0.000000,-133.167575
18,15,34,0.000000,-135.154414
18,15,36,0.000000,-129.085241
18,15,38,0.000000,-129.308575
18,15,40,0.000000,-133.824799
18,15,42,0.000000,-123.403657
18,15,44,0.000000,-120.638701
18,15,46,0.000000,-129.913928
18,15,48,0.000000,-138.996805
18,15,50,0.000000,-125.331696
18,15,52,0.000000,-126.358735
18,15,54,0.000000,-124.323042
18,15,56,0.000000,-122.001159
18,15,58,0.000000,-124.908919
18,16,0,0.000000,-132.249581
18,16,2,0.000000,-132.484933
18,16,4,0.000000,-148.781345
18,16,6,0.000000,-126.829813
18,16,8,0.000000,-127.151469
18,16,10,0.000000,-123.329653
18,16,12,0.000000,-129.832987
18,16,14,0.000000,-138.442349
18,16,16,0.000000,-135.307454
18,16,18,0.000000,-129.718927
18,16,20,0.000000,-124.479469
18,16,22,0.000000,-128.284201
18,16,24,0.000000,-129.397384
18,16,26,0.000000,-130.702307
18,16,28,0.000000,-130.732911
18,16,30,0.000000,-125.828158
18,16,32,0.000000,-130.844562
18,16,34,0.000000,-132.517569
18,16,36,0.000000,-132.746479
18,16,38,0.000000,-130.667021
18,16,40,0.000000,-142.958651
18,16,42,0.000000,-149.440748
18,16,44,0.000000,-130.663910
18,16,46,0.000000,-149.292551
18,16,48,0.000000,-123.679180
18,16,50,0.000000,-119.815178
18,16,52,0.000000,-126.212939
18,16,54,0.000000,-135.713069
18,16,56,0.000000,-125.149290
18,16,58,0.000000,-129.366674
18,17,0,0.000000,-121.579352
18,17,2,0.000000,-128.624906
18,17,4,0.000000,-139.154212
18,17,6,0.000000,-126.496457
18,17,8,0.000000,-123.739858
18,17,10,0.000000,-123.253898
18,17,12,0.000000,-132.407797
18,17,14,0.000000,-122.588664
18,17,16,0.000000,-138.496152
18,17,18,0.000000,-132.094714
18,17,20,0.000000,-130.616335
18,17,22,0.000000,-126.026256
18,17,24,0.000000,-130.157513
18,17,26,0.000000,-147.835622
18,17,28,0.000000,-121.202559
18,17,30,0.000000,-130.465964
18,17,32,0.000000,-129.843605
18,17,34,0.000000,-123.306667
18,17,36,0.000000,-133.753923
18,17,38,0.000000,-123.771069
18,17,40,0.000000,-134.787263
18,17,42,0.000000,-133.050226
18,17,44,0.000000,-125.509808
18,17,46,0.000000,-127.730808
18,17,48,0.000000,-146.982761
18,17,50,0.000000,-127.233469
18,17,52,0.000000,-121.951981
18,17,54,0.000000,-130.422438
18,17,56,0.000000,-124.311066
18,17,58,0.000000,-132.513006
18,18,0,0.000000,-125.072329
18,18,2,0.000000,-133.422076
18,18,4,0.000000,-128.790071
18,18,6,0.000000,-122.866841
18,18,8,0.000000,-124.864128
18,18,10,0.000000,-126.997114
18,18,12,0.000000,-127.777732
18,18,14,0.000000,-124.240886
18,18,16,0.000000,-126.629567
18,18,18,0.000000,-138.805749
18,18,20,0.000000,-127.345012
18,18,22,0.000000,-135.087371
18,18,24,0.000000,-126.536154
18,18,26,0.000000,-124.389324
18,18,28,0.000000,-141.644954
18,18,30,0.000000,-129.817178
18,18,32,0.000000,-137.079053
18,18,34,0.000000,-133.712728
18,18,36,0.000000,-131.541056
18,18,38,0.000000,-126.870203
18,18,40,0.000000,-124.241100
18,18,42,0.000000,-136.320471
18,18,44,0.000000,-127.328770
18,18,46,0.000000,-124.742005
18,18,48,0.000000,-125.934154
18,18,50,0.000000,-119.857109
18,18,52,0.000000,-130.451542
18,18,54,0.000000,-125.100590
18,18,56,0.000000,-118.866348
18,18,58,0.000000,-125.701460
18,19,0,0.000000,-133.941869
18,19,2,0.000000,-135.257551
18,19,4,0.000000,-128.549794
18,19,6,0.000000,-127.525735
18,19,8,0.000000,-134.116312
18,19,10,0.000000,-138.680625
18,19,12,0.000000,-126.519312
18,19,14,0.000000,-129.628640
18,19,16,0.000000,-124.218357
18,19,18,0.000000,-125.447121
18,19,20,0.000000,-127.278803
18,19,22,0.000000,-126.561228
18,19,24,0.000000,-130.576985
18,19,26,0.000000,-139.133513
18,19,28,0.000000,-123.966796
18,19,30,0.000000,-131.362314
18,19,32,0.000000,-127.687548
18,19,34,0.000000,-130.054307
18,19,36,0.000000,-127.908377
18,19,38,0.000000,-122.826871
18,19,40,0.000000,-136.234730
18,19,42,0.000000,-133.478016
18,19,44,0.000000,-128.390559
18,19,46,0.000000,-129.016640
18,19,48,0.000000,-133.445375
18,19,50,0.000000,-128.957244
18,19,52,0.000000,-125.234950
18,19,54,0.000000,-133.410989
18,19,56,0.000000,-123.087921
18,19,58,0.000000,-124.719370
18,20,0,0.000000,-135.411486
18,20,2,0.000000,-126.850552
18,20,4,0.000000,-129.245577
18,20,6,0.000000,-124.309000
18,20,8,0.000000,-135.211359
18,20,10,0.000000,-136.836589
18,20,12,0.000000,-131.248945
18,20,14,0.000000,-135.877834
18,20,16,0.000000,-129.728957
18,20,18,0.000000,-127.836304
18,20,20,0.000000,-131.404871
18,20,22,0.000000,-129.541957
18,20,24,0.000000,-130.153600
18,20,26,0.000000,-132.428046
18,20,28,0.000000,-132.731806
18,20,30,0.000000,-129.708720
18,20,32,0.000000,-129.140026
18,20,34,0.000000,-128.050229
18,20,36,0.000000,-134.206417
18,20,38,0.000000,-125.880168
18,20,40,0.000000,-122.958071
18,20,42,0.000000,-134.635383
18,20,44,0.000000,-135.067756
18,20,46,0.000000,-134.502375
18,20,48,0.000000,-124.466709
18,20,50,0.000000,-126.380036
18,20,52,0.000000,-127.804412
18,20,54,0.000000,-126.550631
18,20,56,0.000000,-131.265591
18,20,58,0.000000,-140.020230
18,21,0,0.000000,-132.332057
18,21,2,0.000000,-123.900212
18,21,4,0.000000,-127.010363
18,21,6,0.000000,-125.537645
18,21,8,0.000000,-134.871542
18,21,10,0.000000,-132.197399
18,21,12,0.000000,-124.705204
18,21,14,0.000000,-125.243872
18,21,16,0.000000,-127.447169
18,21,18,0.000000,-134.045157
18,21,20,0.000000,-125.954280
18,21,22,0.000000,-119.008732
18,21,24,0.000000,-132.059319
18,21,26,0.000000,-122.180727
18,21,28,0.000000,-127.830689
18,21,30,0.000000,-124.126880
18,21,32,0.000000,-127.144289
18,21,34,0.000000,-130.034816
18,21,36,0.000000,-126.890738
18,21,38,0.000000,-128.746231
18,21,40,0.000000,-123.775655
18,21,42,0.000000,-145.109199
18,21,44,0.000000,-129.959200
18,21,46,0.000000,-134.339909
18,21,48,0.000000,-126.526172
18,21,50,0.000000,-131.150875
18,21,52,0.000000,-128.860657
18,21,54,0.000000,-131.321711
18,21,56,0.000000,-123.188996
18,21,58,0.000000,-133.144567
18,22,0,0.000000,-124.789426
18,22,2,0.000000,-133.204097
18,22,4,0.000000,-131.535154
18,22,6,0.000000,-121.630533
18,22,8,0.000000,-126.820344
18,22,10,0.000000,-131.285337
18,22,12,0.000000,-127.185863
18,22,14,0.000000,-123.353709
18,22,16,0.000000,-126.735990
18,22,18,0.000000,-125.880857
18,22,20,0.000000,-129.107229
18,22,22,0.000000,-132.235674
18,22,24,0.000000,-126.868345
18,22,26,0.000000,-127.625434
18,22,28,0.000000,-139.802791
18,22,30,0.000000,-126.166846
18,22,32,0.000000,-125.753105
18,22,34,0.000000,-130.047406
18,22,36,0.000000,-127.697821
18,22,38,0.000000,-125.755684
18,22,40,0.000000,-125.109940
18,22,42,0.000000,-148.469405
18,22,44,0.000000,-125.153195
18,22,46,0.000000,-138.071320
18,22,48,0.000000,-127.952167
18,22,50,0.000000,-134.794634
18,22,52,0.000000,-132.567105
18,22,54,0.000000,-131.842845
18,22,56,0.000000,-125.870967
18,22,58,0.000000,-124.366715
18,23,0,0.000000,-139.489918
18,23,2,0.000000,-133.093768
18,23,4,0.000000,-125.809235
18,23,6,0.000000,-131.126969
18,23,8,0.000000,-134.348833
18,23,10,0.000000,-133.411667
18,23,12,0.000000,-127.901854
18,23,14,0.000000,-134.020062
18,23,16,0.000000,-124.511736
18,23,18,0.000000,-128.570136
18,23,20,0.000000,-141.352297
18,23,22,0.000000,-127.896623
18,23,24,0.000000,-126.562881
18,23,26,0.000000,-139.182037
18,23,28,0.000000,-123.801598
18,23,30,0.000000,-123.603941
18,23,32,0.000000,-121.805503
18,23,34,0.000000,-124.019433
18,23,36,0.000000,-124.486670
18,23,38,0.000000,-128.426674
18,23,40,0.000000,-125.855521
18,23,42,0.000000,-127.656073
18,23,44,0.000000,-129.810798
18,23,46,0.000000,-129.015726
18,23,48,0.000000,-125.059873
18,23,50,0.000000,-136.118804
18,23,52,0.000000,-133.517014
18,23,54,0.000000,-127.947820
18,23,56,0.000000,-126.452539
18,23,58,0.000000,-130.992910
18,24,0,0.000000,-126.009425
18,24,2,0.000000,-127.546881
18,24,4,0.000000,-131.959736
18,24,6,0.000000,-124.113734
18,24,8,0.000000,-120.773531
18,24,10,0.000000,-133.393672
18,24,12,0.000000,-127.382657
18,24,14,0.000000,-141.495607
18,24,16,0.000000,-139.759267
18,24,18,0.000000,-124.551857
18,24,20,0.000000,-133.462568
18,24,22,0.000000,-126.512377
18,24,24,0.000000,-122.488719
18,24,26,0.000000,-128.745807
18,24,28,0.000000,-124.932633
18,24,30,0.000000,-127.916710
18,24,32,0.000000,-131.044529
18,24,34,0.000000,-126.454773
18,24,36,0.000000,-131.650260
18,24,38,0.000000,-122.643565
18,24,40,0.000000,-129.755298
18,24,42,0.000000,-127.088354
18,24,44,0.000000,-136.881175
18,24,46,0.000000,-133.449289
18,24,48,0.000000,-127.893169
18,24,50,0.000000,-128.504386
18,24,52,0.000000,-128.560587
18,24,54,0.000000,-126.406454
18,24,56,0.000000,-125.032820
18,24,58,0.000000,-125.818722
18,25,0,0.000000,-135.893574
18,25,2,0.000000,-124.179070
18,25,4,0.000000,-139.346679
18,25,6,0.000000,-127.392586
18,25,8,0.000000,-131.200739
18,25,10,0.000000,-131.639397
18,25,12,0.000000,-136.671153
18,25,14,0.000000,-127.149128
18,25,16,0.000000,-123.331800
18,25,18,0.000000,-131.631880
18,25,20,0.000000,-133.432271
18,25,22,0.000000,-130.525372
18,25,24,0.000000,-131.096974
18,25,26,0.000000,-137.407260
18,25,28,0.000000,-135.634424
18,25,30,0.000000,-137.116090
18,25,32,0.000000,-124.002010
18,25,34,0.000000,-128.408080
18,25,36,0.000000,-129.783801
18,25,38,0.000000,-143.534786
18,25,40,0.000000,-149.829137
18,25,42,0.000000,-130.908628
18,25,44,0.000000,-128.444614
18,25,46,0.000000,-142.020528
18,25,48,0.000000,-129.161548
18,25,50,0.000000,-128.516671
18,25,52,0.000000,-125.553850
18,25,54,0.000000,-135.605312
18,25,56,0.000000,-139.834501
18,25,58,0.000000,-129.129018
18,26,0,0.000000,-122.417181
18,26,2,0.000000,-124.525470
18,26,4,0.000000,-119.518304
18,26,6,0.000000,-129.310451
18,26,8,0.000000,-136.797382
18,26,10,0.000000,-123.340172
18,26,12,0.000000,-128.712310
18,26,14,0.000000,-127.074061
18,26,16,0.000000,-124.874828
18,26,18,0.000000,-131.113387
18,26,20,0.000000,-138.086165
18,26,22,0.000000,-134.394094
18,26,24,0.000000,-133.949091
18,26,26,0.000000,-134.126091
18,26,28,0.000000,-125.199841
18,26,30,0.000000,-129.055658
18,26,32,0.000000,-125.063595
18,26,34,0.000000,-125.828012
18,26,36,0.000000,-126.843817
18,26,38,0.000000,-128.081415
18,26,40,0.000000,-143.715702
18,26,42,0.000000,-136.845864
18,26,44,0.000000,-122.066283
18,26,46,0.000000,-125.841631
18,26,48,0.000000,-130.040600
18,26,50,0.000000,-127.436780
18,26,52,0.000000,-127.190872
18,26,54,0.000000,-126.771718
18,26,56,0.000000,-137.724172
18,26,58,0.000000,-130.103152
18,27,0,0.000000,-136.323279
18,27,2,0.000000,-125.658766
18,27,4,0.000000,-135.416099
18,27,6,0.000000,-124.115024
18,27,8,0.000000,-124.307822
18,27,10,0.000000,-134.169051
18,27,12,0.000000,-131.912262
18,27,14,0.000000,-129.518387
18,27,16,0.000000,-130.949665
18,27,18,0.000000,-136.510294
18,27,20,0.000000,-135.252510
18,27,22,0.000000,-137.602756
