hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-134.729508
18,0,2,0.000000,-124.980690
18,0,4,0.000000,-124.420570
18,0,6,0.000000,-124.616094
18,0,8,0.000000,-127.941831
18,0,10,0.000000,-138.456780
18,0,12,0.000000,-127.709240
18,0,14,0.000000,-128.115494
18,0,16,0.000000,-124.418038
18,0,18,0.000000,-132.278971
18,0,20,0.000000,-122.980463
18,0,22,0.000000,-125.643548
18,0,24,0.000000,-124.316207
18,0,26,0.000000,-131.931409
18,0,28,0.000000,-128.617936
18,0,30,0.000000,-122.745210
18,0,32,0.000000,-118.214800
18,0,34,0.000000,-127.622493
18,0,36,0.000000,-127.090680
18,0,38,0.000000,-125.982293
18,0,40,0.000000,-132.138082
18,0,42,0.000000,-129.801729
18,0,44,0.000000,-123.653637
18,0,46,0.000000,-124.181902
18,0,48,0.000000,-123.955243
18,0,50,0.000000,-122.605288
18,0,52,0.000000,-127.557708
18,0,54,0.000000,-155.808838
18,0,56,0.000000,-139.570206
18,0,58,0.000000,-141.000934
18,1,0,0.000000,-123.970407
18,1,2,0.000000,-121.764914
18,1,4,0.000000,-135.420909
18,1,6,0.000000,-131.044408
18,1,8,0.000000,-122.096921
18,1,10,0.000000,-122.092758
18,1,12,0.000000,-128.451253
18,1,14,0.000000,-122.917829
18,1,16,0.000000,-123.251690
18,1,18,0.000000,-126.064820
18,1,20,0.000000,-128.879189
18,1,22,0.000000,-136.233273
18,1,24,0.000000,-130.081542
18,1,26,0.000000,-123.413845
18,1,28,0.000000,-130.336951
18,1,30,0.000000,-127.240181
18,1,32,0.000000,-130.387447
18,1,34,0.000000,-127.185948
18,1,36,0.000000,-132.250471
18,1,38,0.000000,-123.408399
18,1,40,0.000000,-129.030982
18,1,42,0.000000,-132.457051
18,1,44,0.000000,-132.192916
18,1,46,0.000000,-130.153729
18,1,48,0.000000,-126.869196
18,1,50,0.000000,-126.607687
18,1,52,0.000000,-149.227760
18,1,54,0.000000,-124.601182
18,1,56,0.000000,-129.456631
18,1,58,0.000000,-128.277614
18,2,0,0.000000,-129.624075
18,2,2,0.000000,-128.610030
18,2,4,0.000000,-127.557074
18,2,6,0.000000,-122.899940
18,2,8,0.000000,-148.858314
18,2,10,0.000000,-137.954298
18,2,12,0.000000,-120.142431
18,2,14,0.000000,-122.646093
18,2,16,0.000000,-126.308670
18,2,18,0.000000,-123.546329
18,2,20,0.000000,-124.989242
18,2,22,0.000000,-125.522748
18,2,24,0.000000,-123.595151
18,2,26,0.000000,-124.610143
18,2,28,0.000000,-126.373453
18,2,30,0.000000,-120.110450
18,2,32,0.000000,-127.726543
18,2,34,0.000000,-129.173951
18,2,36,0.000000,-129.999727
18,2,38,0.000000,-142.386243
18,2,40,0.000000,-130.812260
18,2,42,0.000000,-121.980946
18,2,44,0.000000,-122.600985
18,2,46,0.000000,-125.312721
18,2,48,0.000000,-130.727341
18,2,50,0.000000,-142.432691
18,2,52,0.000000,-125.094290
18,2,54,0.000000,-133.500905
18,2,56,0.000000,-131.210936
18,2,58,0.000000,-125.797873
18,3,0,0.000000,-122.925540
18,3,2,0.000000,-126.680502
18,3,4,0.000000,-131.251652
18,3,6,0.000000,-126.580895
18,3,8,0.000000,-125.765297
18,3,10,0.000000,-138.842820
18,3,12,0.000000,-119.717446
18,3,14,0.000000,-126.275513
18,3,16,0.000000,-135.619626
18,3,18,0.000000,-127.039328
18,3,20,0.000000,-129.216910
18,3,22,0.000000,-125.330216
18,3,24,0.000000,-123.389100
18,3,26,0.000000,-126.662252
18,3,28,0.000000,-143.781730
18,3,30,0.000000,-125.438469
18,3,32,0.000000,-126.672794
18,3,34,0.000000,-124.909362
18,3,36,0.000000,-122.139251
18,3,38,0.000000,-124.662839
18,3,40,0.000000,-137.298635
18,3,42,0.000000,-136.228159
18,3,44,0.000000,-134.200490
18,3,46,0.000000,-128.611787
18,3,48,0.000000,-128.778389
18,3,50,0.000000,-128.711022
18,3,52,0.000000,-129.622890
18,3,54,0.000000,-126.145667
18,3,56,0.000000,-125.268091
18,3,58,0.000000,-129.806243
18,4,0,0.000000,-125.681095
18,4,2,0.000000,-123.933826
18,4,4,0.000000,-127.677498
18,4,6,0.000000,-126.732703
18,4,8,0.000000,-126.729735
18,4,10,0.000000,-137.348354
18,4,12,0.000000,-122.150229
18,4,14,0.000000,-120.735739
18,4,16,0.000000,-126.043834
18,4,18,0.000000,-122.566969
18,4,20,0.000000,-138.556866
18,4,22,0.000000,-133.354168
18,4,24,0.000000,-125.657419
18,4,26,0.000000,-118.947071
18,4,28,0.000000,-140.782047
18,4,30,0.000000,-123.437741
18,4,32,0.000000,-136.630813
18,4,34,0.000000,-131.851077
18,4,36,0.000000,-125.282242
18,4,38,0.000000,-131.071099
18,4,40,0.000000,-119.999827
18,4,42,0.000000,-131.260353
18,4,44,0.000000,-119.983741
18,4,46,0.000000,-127.246882
18,4,48,0.000000,-134.157084
18,4,50,0.000000,-123.078013
18,4,52,0.000000,-123.634418
18,4,54,0.000000,-129.144633
18,4,56,0.000000,-131.459661
18,4,58,0.000000,-140.068540
18,5,0,0.000000,-126.115877
18,5,2,0.000000,-133.218440
18,5,4,0.000000,-128.886514
18,5,6,0.000000,-132.908439
18,5,8,0.000000,-129.219332
18,5,10,0.000000,-133.206012
18,5,12,0.000000,-120.090277
18,5,14,0.000000,-127.900957
18,5,16,0.000000,-125.625595
18,5,18,0.000000,-131.022307
18,5,20,0.000000,-127.082100
18,5,22,0.000000,-130.510690
18,5,24,0.000000,-125.061208
18,5,26,0.000000,-121.830170
18,5,28,0.000000,-120.735892
18,5,30,0.000000,-134.818956
18,5,32,0.000000,-126.204535
18,5,34,0.000000,-121.447667
18,5,36,0.000000,-123.438574
18,5,38,0.000000,-126.721801
18,5,40,0.000000,-123.394573
18,5,42,0.000000,-119.495741
18,5,44,0.000000,-130.877385
18,5,46,0.000000,-128.869578
18,5,48,0.000000,-135.505764
18,5,50,0.000000,-130.568016
18,5,52,0.000000,-125.815882
18,5,54,0.000000,-136.256490
18,5,56,0.000000,-124.369509
18,5,58,0.000000,-125.002852
18,6,0,0.000000,-122.725562
18,6,2,0.000000,-120.806366
18,6,4,0.000000,-131.810165
18,6,6,0.000000,-123.468752
18,6,8,0.000000,-123.951349
18,6,10,0.000000,-125.065325
18,6,12,0.000000,-150.802607
18,6,14,0.000000,-121.623974
18,6,16,0.000000,-123.488028
18,6,18,0.000000,-137.452923
18,6,20,0.000000,-128.875387
18,6,22,0.000000,-135.311056
18,6,24,0.000000,-136.476004
18,6,26,0.000000,-135.582624
18,6,28,0.000000,-129.105599
18,6,30,0.000000,-125.267030
18,6,32,0.000000,-123.951619
18,6,34,0.000000,-126.450399
18,6,36,0.000000,-129.934518
18,6,38,0.000000,-131.691682
18,6,40,0.000000,-126.379861
18,6,42,0.000000,-134.716772
18,6,44,0.000000,-128.231341
18,6,46,0.000000,-132.931185
18,6,48,0.000000,-127.870074
18,6,50,0.000000,-121.083691
18,6,52,0.000000,-125.842930
18,6,54,0.000000,-130.667143
18,6,56,0.000000,-122.541916
18,6,58,0.000000,-127.349713
18,7,0,0.000000,-124.841802
18,7,2,0.000000,-128.743024
18,7,4,0.000000,-127.816993
18,7,6,0.000000,-127.073890
18,7,8,0.000000,-138.821417
18,7,10,0.000000,-124.902210
18,7,12,0.000000,-125.431483
18,7,14,0.000000,-122.994518
18,7,16,0.000000,-124.482015
18,7,18,0.000000,-124.060003
18,7,20,0.000000,-126.163418
18,7,22,0.000000,-133.735093
18,7,24,0.000000,-127.295435
18,7,26,0.000000,-125.445585
18,7,28,0.000000,-132.441426
18,7,30,0.000000,-125.872891
18,7,32,0.000000,-125.005482
18,7,34,0.000000,-124.831730
18,7,36,0.000000,-138.538005
18,7,38,0.000000,-125.522108
18,7,40,0.000000,-128.626247
18,7,42,0.000000,-141.992349
18,7,44,0.000000,-134.635613
18,7,46,0.000000,-123.353322
18,7,48,0.000000,-129.047559
18,7,50,0.000000,-121.470597
18,7,52,0.000000,-123.127562
18,7,54,0.000000,-133.814521
18,7,56,0.000000,-127.511106
18,7,58,0.000000,-124.055675
18,8,0,0.000000,-139.687122
18,8,2,0.000000,-124.818085
18,8,4,0.000000,-123.478055
18,8,6,0.000000,-121.636347
18,8,8,0.000000,-126.817726
18,8,10,0.000000,-126.256170
18,8,12,0.000000,-129.661383
18,8,14,0.000000,-129.412963
18,8,16,0.000000,-124.912434
18,8,18,0.000000,-125.689071
18,8,20,0.000000,-126.178241
18,8,22,0.000000,-124.894151
18,8,24,0.000000,-126.443554
18,8,26,0.000000,-130.071100
18,8,28,0.000000,-141.960167
18,8,30,0.000000,-126.034881
18,8,32,0.000000,-139.760494
18,8,34,0.000000,-126.236299
18,8,36,0.000000,-136.285303
18,8,38,0.000000,-125.012246
18,8,40,0.000000,-128.984066
18,8,42,0.000000,-125.043980
18,8,44,0.000000,-130.963344
18,8,46,0.000000,-126.737069
18,8,48,0.000000,-125.946635
18,8,50,0.000000,-120.910207
18,8,52,0.000000,-132.515458
18,8,54,0.000000,-121.914813
18,8,56,0.000000,-121.194448
18,8,58,0.000000,-128.047775
18,9,0,0.000000,-132.015860
18,9,2,0.000000,-127.226864
18,9,4,0.000000,-128.082495
18,9,6,0.000000,-132.676706
18,9,8,0.000000,-153.110530
18,9,10,0.000000,-120.563234
18,9,12,0.000000,-121.976689
18,9,14,0.000000,-121.983797
18,9,16,0.000000,-121.731196
18,9,18,0.000000,-128.837937
18,9,20,0.000000,-125.269771
18,9,22,0.000000,-125.854248
18,9,24,0.000000,-142.156640
18,9,26,0.000000,-126.247880
18,9,28,0.000000,-123.766212
18,9,30,0.000000,-127.664756
18,9,32,0.000000,-123.861405
18,9,34,0.000000,-130.584505
18,9,36,0.000000,-136.064646
18,9,38,0.000000,-128.737457
18,9,40,0.000000,-126.856156
18,9,42,0.000000,-125.099218
18,9,44,0.000000,-124.523797
18,9,46,0.000000,-124.680892
18,9,48,0.000000,-139.119131
18,9,50,0.000000,-124.177841
18,9,52,0.000000,-131.078231
18,9,54,0.000000,-129.031807
18,9,56,0.000000,-124.878610
18,9,58,0.000000,-121.795510
18,10,0,0.000000,-130.945125
18,10,2,0.000000,-149.508451
18,10,4,0.000000,-119.357958
18,10,6,0.000000,-121.453849
18,10,8,0.000000,-132.689394
18,10,10,0.000000,-125.535438
18,10,12,0.000000,-134.458943
18,10,14,0.000000,-120.820788
18,10,16,0.000000,-126.069176
18,10,18,0.000000,-121.922736
18,10,20,0.000000,-124.482027
18,10,22,0.000000,-141.782052
18,10,24,0.000000,-134.462961
18,10,26,0.000000,-128.137835
18,10,28,0.000000,-149.095918
18,10,30,0.000000,-123.295231
18,10,32,0.000000,-137.228168
18,10,34,0.000000,-125.472241
18,10,36,0.000000,-124.832725
18,10,38,0.000000,-126.739487
18,10,40,0.000000,-137.932355
18,10,42,0.000000,-124.398776
18,10,44,0.000000,-121.266446
18,10,46,0.000000,-122.642847
18,10,48,0.000000,-130.001816
18,10,50,0.000000,-127.657811
18,10,52,0.000000,-130.935270
18,10,54,0.000000,-129.052781
18,10,56,0.000000,-129.800972
18,10,58,0.000000,-123.276231
18,11,0,0.000000,-126.224610
18,11,2,0.000000,-127.910712
18,11,4,0.000000,-128.414742
18,11,6,0.000000,-132.516814
18,11,8,0.000000,-148.807712
18,11,10,0.000000,-128.340087
18,11,12,0.000000,-131.487647
18,11,14,0.000000,-128.818751
18,11,16,0.000000,-132.435145
18,11,18,0.000000,-134.245656
18,11,20,0.000000,-125.933693
18,11,22,0.000000,-142.956143
18,11,24,0.000000,-127.770590
18,11,26,0.000000,-137.563235
18,11,28,0.000000,-123.820208
18,11,30,0.000000,-128.458813
18,11,32,0.000000,-128.300682
18,11,34,0.000000,-123.502266
18,11,36,0.000000,-117.939067
18,11,38,0.000000,-127.913867
18,11,40,0.000000,-128.101655
18,11,42,0.000000,-125.564416
18,11,44,0.000000,-131.396546
18,11,46,0.000000,-125.194692
18,11,48,0.000000,-120.663453
18,11,50,0.000000,-121.190909
18,11,52,0.000000,-127.693218
18,11,54,0.000000,-120.223682
18,11,56,0.000000,-135.982443
18,11,58,0.000000,-126.505678
18,12,0,0.000000,-129.310305
18,12,2,0.000000,-127.981636
18,12,4,0.000000,-127.324636
18,12,6,0.000000,-130.568003
18,12,8,0.000000,-135.243951
18,12,10,0.000000,-124.961850
18,12,12,0.000000,-137.915836
18,12,14,0.000000,-126.756090
18,12,16,0.000000,-125.736799
18,12,18,0.000000,-129.295934
18,12,20,0.000000,-125.297418
18,12,22,0.000000,-121.403578
18,12,24,0.000000,-124.350048
18,12,26,0.000000,-128.402223
18,12,28,0.000000,-133.200734
18,12,30,0.000000,-127.818017
18,12,32,0.000000,-126.806639
18,12,34,0.000000,-124.828261
18,12,36,0.000000,-123.026458
18,12,38,0.000000,-132.800350
18,12,40,0.000000,-128.794019
18,12,42,0.000000,-129.341324
18,12,44,0.000000,-121.603697
18,12,46,0.000000,-129.294578
18,12,48,0.000000,-129.523978
18,12,50,0.000000,-120.910719
18,12,52,0.000000,-126.491256
18,12,54,0.000000,-126.653841
18,12,56,0.000000,-125.210147
18,12,58,0.000000,-123.757473
18,13,0,0.000000,-129.436345
18,13,2,0.000000,-128.709939
18,13,4,0.000000,-128.197625
18,13,6,0.000000,-123.464731
18,13,8,0.000000,-128.044374
18,13,10,0.000000,-127.644837
18,13,12,0.000000,-132.067447
18,13,14,0.000000,-124.016698
18,13,16,0.000000,-136.812170
18,13,18,0.000000,-125.191349
18,13,20,0.000000,-126.005674
18,13,22,0.000000,-138.520698
18,13,24,0.000000,-122.264702
18,13,26,0.000000,-134.900403
18,13,28,0.000000,-127.082869
18,13,30,0.000000,-154.454306
18,13,32,0.000000,-122.555709
18,13,34,0.000000,-128.126880
18,13,36,0.000000,-122.411460
18,13,38,0.000000,-130.233576
18,13,40,0.000000,-139.903309
18,13,42,0.000000,-122.176434
18,13,44,0.000000,-125.658701
18,13,46,0.000000,-131.267385
18,13,48,0.000000,-121.540179
18,13,50,0.000000,-125.976717
18,13,52,0.000000,-123.069380
18,13,54,0.000000,-126.773795
18,13,56,0.000000,-133.441445
18,13,58,0.000000,-126.594953
18,14,0,0.000000,-119.243395
18,14,2,0.000000,-123.821627
18,14,4,0.000000,-123.603853
18,14,6,0.000000,-135.063626
18,14,8,0.000000,-128.009022
18,14,10,0.000000,-136.136702
18,14,12,0.000000,-130.490864
18,14,14,0.000000,-131.204854
18,14,16,0.000000,-137.076115
18,14,18,0.000000,-130.757993
18,14,20,0.000000,-125.119614
18,14,22,0.000000,-125.459116
18,14,24,0.000000,-122.310471
18,14,26,0.000000,-138.533161
18,14,28,0.000000,-133.104475
18,14,30,0.000000,-119.652733
18,14,32,0.000000,-121.842487
18,14,34,0.000000,-133.493887
18,14,36,0.000000,-129.495538
18,14,38,0.000000,-142.561590
18,14,40,0.000000,-124.868519
18,14,42,0.000000,-144.316351
18,14,44,0.000000,-125.159802
18,14,46,0.000000,-123.885548
18,14,48,0.000000,-129.796959
18,14,50,0.000000,-138.339439
18,14,52,0.000000,-132.359463
18,14,54,0.000000,-119.960487
18,14,56,0.000000,-126.623314
18,14,58,0.000000,-134.858118
18,15,0,0.000000,-125.581962
18,15,2,0.000000,-129.347845
18,15,4,0.000000,-126.846396
18,15,6,0.000000,-132.479392
18,15,8,0.000000,-126.209237
18,15,10,0.000000,-125.001742
18,15,12,0.000000,-124.195869
18,15,14,0.000000,-127.716911
18,15,16,0.000000,-129.953072
18,15,18,0.000000,-121.558785
18,15,20,0.000000,-131.685961
18,15,22,0.000000,-135.940398
18,15,24,0.000000,-129.980300
18,15,26,0.000000,-124.301330
18,15,28,0.000000,-127.409390
18,15,30,0.000000,-121.045824
18,15,32,0.000000,-127.586629
18,15,34,0.000000,-136.208351
18,15,36,0.000000,-136.151601
18,15,38,0.000000,-130.110204
18,15,40,0.000000,-122.702552
18,15,42,0.000000,-133.548772
18,15,44,0.000000,-128.618556
18,15,46,0.000000,-124.909018
18,15,48,0.000000,-124.037593
18,15,50,0.000000,-125.720786
18,15,52,0.000000,-127.299141
18,15,54,0.000000,-127.645304
18,15,56,0.000000,-136.748883
18,15,58,0.000000,-119.910693
18,16,0,0.000000,-132.606640
18,16,2,0.000000,-130.600500
18,16,4,0.000000,-126.720280
18,16,6,0.000000,-126.572554
18,16,8,0.000000,-127.781931
18,16,10,0.000000,-125.366099
18,16,12,0.000000,-123.863582
18,16,14,0.000000,-135.773775
18,16,16,0.000000,-128.825157
18,16,18,0.000000,-130.204430
18,16,20,0.000000,-128.637100
18,16,22,0.000000,-120.849791
18,16,24,0.000000,-126.491767
18,16,26,0.000000,-125.781809
18,16,28,0.000000,-130.218547
18,16,30,0.000000,-128.469406
18,16,32,0.000000,-125.488889
18,16,34,0.000000,-137.562177
18,16,36,0.000000,-120.261213
18,16,38,0.000000,-144.792795
18,16,40,0.000000,-128.134296
18,16,42,0.000000,-133.969132
18,16,44,0.000000,-127.497232
18,16,46,0.000000,-136.739712
18,16,48,0.000000,-131.870970
18,16,50,0.000000,-123.241715
18,16,52,0.000000,-126.445260
18,16,54,0.000000,-121.911824
18,16,56,0.000000,-129.794921
18,16,58,0.000000,-128.597382
18,17,0,0.000000,-132.655783
18,17,2,0.000000,-124.187467
18,17,4,0.000000,-135.501159
18,17,6,0.000000,-129.689306
18,17,8,0.000000,-126.784818
18,17,10,0.000000,-130.237121
18,17,12,0.000000,-122.624826
18,17,14,0.000000,-127.777169
18,17,16,0.000000,-129.257327
18,17,18,0.000000,-125.438977
18,17,20,0.000000,-130.861707
18,17,22,0.000000,-128.153900
18,17,24,0.000000,-134.043433
18,17,26,0.000000,-140.653046
18,17,28,0.000000,-138.006830
18,17,30,0.000000,-130.081546
18,17,32,0.000000,-121.194164
18,17,34,0.000000,-135.290777
18,17,36,0.000000,-125.115698
18,17,38,0.000000,-119.454870
18,17,40,0.000000,-129.951728
18,17,42,0.000000,-130.056238
18,17,44,0.000000,-118.932308
18,17,46,0.000000,-130.753466
18,17,48,0.000000,-121.026990
18,17,50,0.000000,-120.729755
18,17,52,0.000000,-148.824015
18,17,54,0.000000,-132.944315
18,17,56,0.000000,-124.507667
18,17,58,0.000000,-137.618718
18,18,0,0.000000,-124.325179
18,18,2,0.000000,-122.388740
18,18,4,0.000000,-122.387288
18,18,6,0.000000,-125.283597
18,18,8,0.000000,-158.599675
18,18,10,0.000000,-127.989745
18,18,12,0.000000,-130.062391
18,18,14,0.000000,-128.135693
18,18,16,0.000000,-137.655107
18,18,18,0.000000,-119.842226
18,18,20,0.000000,-126.570637
18,18,22,0.000000,-126.476090
18,18,24,0.000000,-119.408638
18,18,26,0.000000,-134.867121
18,18,28,0.000000,-129.646659
18,18,30,0.000000,-118.580869
18,18,32,0.000000,-133.126734
18,18,34,0.000000,-128.512000
18,18,36,0.000000,-126.670316
18,18,38,0.000000,-139.797790
18,18,40,0.000000,-128.754297
18,18,42,0.000000,-127.786097
18,18,44,0.000000,-127.114618
18,18,46,0.000000,-126.765326
18,18,48,0.000000,-122.528839
18,18,50,0.000000,-123.394189
18,18,52,0.000000,-129.640244
18,18,54,0.000000,-122.073901
18,18,56,0.000000,-139.761351
18,18,58,0.000000,-129.079745
18,19,0,0.000000,-126.650473
18,19,2,0.000000,-137.590568
18,19,4,0.000000,-124.906678
18,19,6,0.000000,-134.912920
18,19,8,0.000000,-124.011637
18,19,10,0.000000,-122.964388
18,19,12,0.000000,-124.713107
18,19,14,0.000000,-128.523944
18,19,16,0.000000,-136.375097
18,19,18,0.000000,-133.571058
18,19,20,0.000000,-133.653100
18,19,22,0.000000,-128.838738
18,19,24,0.000000,-122.541826
18,19,26,0.000000,-126.378105
18,19,28,0.000000,-121.772215
18,19,30,0.000000,-134.801897
18,19,32,0.000000,-133.642267
18,19,34,0.000000,-121.911868
18,19,36,0.000000,-121.623532
18,19,38,0.000000,-125.494065
18,19,40,0.000000,-128.184835
18,19,42,0.000000,-132.991628
18,19,44,0.000000,-123.617160
18,19,46,0.000000,-125.196262
18,19,48,0.000000,-129.957039
18,19,50,0.000000,-127.305578
18,19,52,0.000000,-131.186293
18,19,54,0.000000,-149.222580
18,19,56,0.000000,-125.260765
18,19,58,0.000000,-135.000871
18,20,0,0.000000,-122.382572
18,20,2,0.000000,-131.585216
18,20,4,0.000000,-126.980157
18,20,6,0.000000,-127.825263
18,20,8,0.000000,-120.144437
18,20,10,0.000000,-126.224525
18,20,12,0.000000,-129.920681
18,20,14,0.000000,-124.582037
18,20,16,0.000000,-127.491095
18,20,18,0.000000,-132.784901
18,20,20,0.000000,-129.899646
18,20,22,0.000000,-126.156333
18,20,24,0.000000,-130.186403
18,20,26,0.000000,-134.424254
18,20,28,0.000000,-150.154798
18,20,30,0.000000,-128.056516
18,20,32,0.000000,-125.935120
18,20,34,0.000000,-123.618056
18,20,36,0.000000,-131.938183
18,20,38,0.000000,-128.382461
18,20,40,0.000000,-135.519478
18,20,42,0.000000,-128.515387
18,20,44,0.000000,-128.421995
18,20,46,0.000000,-135.241510
18,20,48,0.000000,-126.993816
18,20,50,0.000000,-118.592111
18,20,52,0.000000,-129.607455
18,20,54,0.000000,-121.234028
18,20,56,0.000000,-139.923844
18,20,58,0.000000,-127.883958
18,21,0,0.000000,-122.721055
18,21,2,0.000000,-128.885512
18,21,4,0.000000,-130.644270
18,21,6,0.000000,-132.533694
18,21,8,0.000000,-125.198834
18,21,10,0.000000,-149.467179
18,21,12,0.000000,-139.807206
18,21,14,0.000000,-128.778786
18,21,16,0.000000,-124.805960
18,21,18,0.000000,-124.333495
18,21,20,0.000000,-124.234595
18,21,22,0.000000,-141.271527
18,21,24,0.000000,-131.223632
18,21,26,0.000000,-132.577553
18,21,28,0.000000,-136.303531
18,21,30,0.000000,-125.513773
18,21,32,0.000000,-123.316898
18,21,34,0.000000,-131.072865
18,21,36,0.000000,-130.607184
18,21,38,0.000000,-123.644391
18,21,40,0.000000,-139.431384
18,21,42,0.000000,-121.254032
18,21,44,0.000000,-132.998139
18,21,46,0.000000,-138.524770
18,21,48,0.000000,-129.612183
18,21,50,0.000000,-126.261956
18,21,52,0.000000,-121.101850
18,21,54,0.000000,-130.712294
18,21,56,0.000000,-121.233624
18,21,58,0.000000,-127.385461
18,22,0,0.000000,-131.770989
18,22,2,0.000000,-125.575955
18,22,4,0.000000,-122.237161
18,22,6,0.000000,-120.722330
18,22,8,0.000000,-125.304317
18,22,10,0.000000,-131.520791
18,22,12,0.000000,-130.686941
18,22,14,0.000000,-140.617697
18,22,16,0.000000,-130.404717
18,22,18,0.000000,-119.380640
18,22,20,0.000000,-122.547747
18,22,22,0.000000,-125.810657
18,22,24,0.000000,-123.755672
18,22,26,0.000000,-123.925015
18,22,28,0.000000,-123.298490
18,22,30,0.000000,-129.675833
18,22,32,0.000000,-124.374080
18,22,34,0.000000,-128.874968
18,22,36,0.000000,-138.149236
18,22,38,0.000000,-127.327508
18,22,40,0.000000,-134.056784
18,22,42,0.000000,-133.825647
18,22,44,0.000000,-131.400549
18,22,46,0.000000,-129.826623
18,22,48,0.000000,-128.664552
18,22,50,0.000000,-126.174967
18,22,52,0.000000,-120.277600
18,22,54,0.000000,-135.211772
18,22,56,0.000000,-135.525903
18,22,58,0.000000,-126.976459
18,23,0,0.000000,-132.108702
18,23,2,0.000000,-122.716101
18,23,4,0.000000,-129.435856
18,23,6,0.000000,-128.835257
18,23,8,0.000000,-124.060790
18,23,10,0.000000,-123.226737
18,23,12,0.000000,-127.102628
18,23,14,0.000000,-123.796990
18,23,16,0.000000,-122.238700
18,23,18,0.000000,-120.849072
18,23,20,0.000000,-124.188915
18,23,22,0.000000,-119.505058
18,23,24,0.000000,-128.287504
18,23,26,0.000000,-128.884418
18,23,28,0.000000,-126.244186
18,23,30,0.000000,-123.799986
18,23,32,0.000000,-125.995856
18,23,34,0.000000,-125.804733
18,23,36,0.000000,-130.028531
18,23,38,0.000000,-127.768605
18,23,40,0.000000,-128.420925
18,23,42,0.000000,-121.735337
18,23,44,0.000000,-137.735076
18,23,46,0.000000,-125.581356
18,23,48,0.000000,-130.351340
18,23,50,0.000000,-130.754752
18,23,52,0.000000,-129.996771
18,23,54,0.000000,-124.001895
18,23,56,0.000000,-123.714245
18,23,58,0.000000,-127.463844
18,24,0,0.000000,-128.345136
18,24,2,0.000000,-132.709120
18,24,4,0.000000,-123.703940
18,24,6,0.000000,-128.651925
18,24,8,0.000000,-133.505356
18,24,10,0.000000,-132.025980
18,24,12,0.000000,-120.478753
18,24,14,0.000000,-126.443241
18,24,16,0.000000,-131.076294
18,24,18,0.000000,-132.067881
18,24,20,0.000000,-130.866218
18,24,22,0.000000,-123.456886
18,24,24,0.000000,-123.361815
18,24,26,0.000000,-125.287105
18,24,28,0.000000,-123.270225
18,24,30,0.000000,-120.182872
18,24,32,0.000000,-136.958000
18,24,34,0.000000,-131.423037
18,24,36,0.000000,-132.601286
18,24,38,0.000000,-121.309139
18,24,40,0.000000,-123.781534
18,24,42,0.000000,-124.454314
18,24,44,0.000000,-130.025635
18,24,46,0.000000,-126.674726
18,24,48,0.000000,-131.129832
18,24,50,0.000000,-128.107511
18,24,52,0.000000,-120.721203
18,24,54,0.000000,-131.617756
18,24,56,0.000000,-127.679377
18,24,58,0.000000,-119.966470
18,25,0,0.000000,-134.144450
18,25,2,0.000000,-134.560134
18,25,4,0.000000,-119.781827
18,25,6,0.000000,-130.889390
18,25,8,0.000000,-126.885145
18,25,10,0.000000,-123.932742
18,25,12,0.000000,-140.830577
18,25,14,0.000000,-126.493069
18,25,16,0.000000,-129.523508
18,25,18,0.000000,-129.235480
18,25,20,0.000000,-131.553493
18,25,22,0.000000,-120.507606
18,25,24,0.000000,-129.204611
18,25,26,0.000000,-130.983478
18,25,28,0.000000,-128.945667
18,25,30,0.000000,-129.506078
18,25,32,0.000000,-127.216404
18,25,34,0.000000,-132.857389
18,25,36,0.000000,-128.078243
18,25,38,0.000000,-125.151006
18,25,40,0.000000,-126.419854
18,25,42,0.000000,-135.082588
18,25,44,0.000000,-139.279387
18,25,46,0.000000,-130.694108
18,25,48,0.000000,-128.899660
18,25,50,0.000000,-123.270576
18,25,52,0.000000,-122.837940
18,25,54,0.000000,-139.713826
18,25,56,0.000000,-131.354109
18,25,58,0.000000,-125.870686
18,26,0,0.000000,-122.998171
18,26,2,0.000000,-122.664223
18,26,4,0.000000,-126.093902
18,26,6,0.000000,-125.546673
18,26,8,0.000000,-128.393446
18,26,10,0.000000,-125.649179
18,26,12,0.000000,-124.770747
18,26,14,0.000000,-138.926585
18,26,16,0.000000,-126.438778
18,26,18,0.000000,-128.619217
18,26,20,0.000000,-126.797111
18,26,22,0.000000,-126.265964
18,26,24,0.000000,-119.772439
18,26,26,0.000000,-134.499377
18,26,28,0.000000,-127.314945
18,26,30,0.000000,-128.204946
18,26,32,0.000000,-128.915790
18,26,34,0.000000,-129.229179
18,26,36,0.000000,-128.003030
18,26,38,0.000000,-129.567126
18,26,40,0.000000,-126.787969
18,26,42,0.000000,-126.051655
18,26,44,0.000000,-128.787532
18,26,46,0.000000,-124.324349
18,26,48,0.000000,-127.269293
18,26,50,0.000000,-121.136028
18,26,52,0.000000,-124.469752
18,26,54,0.000000,-121.071113
18,26,56,0.000000,-122.600708
18,26,58,0.000000,-126.570252
18,27,0,0.000000,-129.281102
18,27,2,0.000000,-133.399465
18,27,4,0.000000,-122.084069
18,27,6,0.000000,-126.102261
18,27,8,0.000000,-127.522415
18,27,10,0.000000,-130.079879
18,27,12,0.000000,-129.067897
18,27,14,0.000000,-129.146061
18,27,16,0.000000,-132.040073
18,27,18,0.000000,-131.715985
18,27,20,0.000000,-129.680756
18,27,22,0.000000,-133.869854
