hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-113.966301
7,0,2,0.000000,-115.630928
7,0,4,0.000000,-117.383954
7,0,6,0.000000,-123.816522
7,0,8,0.000000,-117.465585
7,0,10,0.000000,-111.290348
7,0,12,0.000000,-111.622865
7,0,14,0.000000,-117.315861
7,0,16,0.000000,-114.087163
7,0,18,0.000000,-114.984119
7,0,20,0.000000,-115.924999
7,0,22,0.000000,-119.001774
7,0,24,0.000000,-118.159671
7,0,26,0.000000,-114.742008
7,0,28,0.000000,-111.344554
7,0,30,0.000000,-117.675105
7,0,32,0.000000,-113.390728
7,0,34,0.000000,-115.350102
7,0,36,0.000000,-118.404155
7,0,38,0.000000,-125.642582
7,0,40,0.000000,-115.333044
7,0,42,0.000000,-112.430194
7,0,44,0.000000,-116.354409
7,0,46,0.000000,-115.131522
7,0,48,0.000000,-118.270980
7,0,50,0.000000,-121.081363
7,0,52,0.000000,-113.622404
7,0,54,0.000000,-118.902457
7,0,56,0.000000,-117.416614
7,0,58,0.000000,-126.705831
7,1,0,0.000000,-111.400558
7,1,2,0.000000,-121.790005
7,1,4,0.000000,-116.328604
7,1,6,0.000000,-110.764872
7,1,8,0.000000,-119.018468
7,1,10,0.000000,-118.542049
7,1,12,0.000000,-120.929361
7,1,14,0.000000,-121.633199
7,1,16,0.000000,-111.840300
7,1,18,0.000000,-116.696146
7,1,20,0.000000,-110.286354
7,1,22,0.000000,-117.935392
7,1,24,0.000000,-115.986606
7,1,26,0.000000,-108.273369
7,1,28,0.000000,-116.046923
7,1,30,0.000000,-109.578681
7,1,32,0.000000,-109.756651
7,1,34,0.000000,-114.284511
7,1,36,0.000000,-118.495741
7,1,38,0.000000,-114.623143
7,1,40,0.000000,-114.089146
7,1,42,0.000000,-113.053105
7,1,44,0.000000,-120.872497
7,1,46,0.000000,-129.467788
7,1,48,0.000000,-111.925330
7,1,50,0.000000,-106.341379
7,1,52,0.000000,-113.998416
7,1,54,0.000000,-114.474642
7,1,56,0.000000,-117.123105
7,1,58,0.000000,-111.035370
7,2,0,0.000000,-113.083524
7,2,2,0.000000,-118.638749
7,2,4,0.000000,-114.043279
7,2,6,0.000000,-118.796126
7,2,8,0.000000,-112.801507
7,2,10,0.000000,-109.477386
7,2,12,0.000000,-122.698564
7,2,14,0.000000,-122.842322
7,2,16,0.000000,-113.526588
7,2,18,0.000000,-118.844426
7,2,20,0.000000,-122.171655
7,2,22,0.000000,-132.712919
7,2,24,0.000000,-113.176796
7,2,26,0.000000,-113.056390
7,2,28,0.000000,-112.125181
7,2,30,0.000000,-114.205106
7,2,32,0.000000,-122.740397
7,2,34,0.000000,-127.573892
7,2,36,0.000000,-112.507073
7,2,38,0.000000,-113.551787
7,2,40,0.000000,-117.742793
7,2,42,0.000000,-107.605238
7,2,44,0.000000,-124.142483
7,2,46,0.000000,-115.641554
7,2,48,0.000000,-115.246656
7,2,50,0.000000,-117.537907
7,2,52,0.000000,-110.565674
7,2,54,0.000000,-113.036412
7,2,56,0.000000,-121.210472
7,2,58,0.000000,-124.730557
7,3,0,0.000000,-126.693122
7,3,2,0.000000,-113.527385
7,3,4,0.000000,-123.733801
7,3,6,0.000000,-109.398711
7,3,8,0.000000,-117.355873
7,3,10,0.000000,-111.030348
7,3,12,0.000000,-118.843308
7,3,14,0.000000,-120.144053
7,3,16,0.000000,-117.578558
7,3,18,0.000000,-122.338246
7,3,20,0.000000,-123.763585
7,3,22,0.000000,-121.924208
7,3,24,0.000000,-130.390867
7,3,26,0.000000,-121.396525
7,3,28,0.000000,-108.593496
7,3,30,0.000000,-111.527115
7,3,32,0.000000,-124.218976
7,3,34,0.000000,-114.200813
7,3,36,0.000000,-116.139792
7,3,38,0.000000,-114.491708
7,3,40,0.000000,-113.621689
7,3,42,0.000000,-106.190301
7,3,44,0.000000,-110.091008
7,3,46,0.000000,-112.759419
7,3,48,0.000000,-112.213694
7,3,50,0.000000,-115.551169
7,3,52,0.000000,-106.944338
7,3,54,0.000000,-115.244990
7,3,56,0.000000,-109.736866
7,3,58,0.000000,-111.431649
7,4,0,0.000000,-113.034152
7,4,2,0.000000,-114.232024
7,4,4,0.000000,-123.182841
7,4,6,0.000000,-106.643802
7,4,8,0.000000,-114.593958
7,4,10,0.000000,-119.165978
7,4,12,0.000000,-130.715035
7,4,14,0.000000,-108.903379
7,4,16,0.000000,-113.264867
7,4,18,0.000000,-117.366057
7,4,20,0.000000,-112.691561
7,4,22,0.000000,-124.420992
7,4,24,0.000000,-110.399873
7,4,26,0.000000,-124.866668
7,4,28,0.000000,-125.147956
7,4,30,0.000000,-113.995003
7,4,32,0.000000,-125.539117
7,4,34,0.000000,-110.145596
7,4,36,0.000000,-126.768930
7,4,38,0.000000,-116.810024
7,4,40,0.000000,-111.734964
7,4,42,0.000000,-110.591899
7,4,44,0.000000,-107.169214
7,4,46,0.000000,-117.526061
7,4,48,0.000000,-122.186057
7,4,50,0.000000,-115.228872
7,4,52,0.000000,-112.793800
7,4,54,0.000000,-107.726860
7,4,56,0.000000,-125.666016
7,4,58,0.000000,-114.148503
7,5,0,0.000000,-116.427365
7,5,2,0.000000,-113.703368
7,5,4,0.000000,-121.240950
7,5,6,0.000000,-114.969245
7,5,8,0.000000,-112.628686
7,5,10,0.000000,-117.981426
7,5,12,0.000000,-117.621117
7,5,14,0.000000,-135.199225
7,5,16,0.000000,-119.633856
7,5,18,0.000000,-109.477168
7,5,20,0.000000,-107.622312
7,5,22,0.000000,-113.702824
7,5,24,0.000000,-124.497356
7,5,26,0.000000,-112.884669
7,5,28,0.000000,-108.102293
7,5,30,0.000000,-111.686600
7,5,32,0.000000,-116.428585
7,5,34,0.000000,-128.080429
7,5,36,0.000000,-108.527839
7,5,38,0.000000,-115.110502
7,5,40,0.000000,-115.026662
7,5,42,0.000000,-121.199955
7,5,44,0.000000,-127.765675
7,5,46,0.000000,-113.563434
7,5,48,0.000000,-113.633522
7,5,50,0.000000,-116.652744
7,5,52,0.000000,-114.392895
7,5,54,0.000000,-116.333304
7,5,56,0.000000,-118.142453
7,5,58,0.000000,-112.488334
7,6,0,0.000000,-122.279821
7,6,2,0.000000,-119.564960
7,6,4,0.000000,-115.369333
7,6,6,0.000000,-112.684695
7,6,8,0.000000,-113.160345
7,6,10,0.000000,-110.027026
7,6,12,0.000000,-112.707092
7,6,14,0.000000,-119.110187
7,6,16,0.000000,-119.605387
7,6,18,0.000000,-116.720064
7,6,20,0.000000,-113.642068
7,6,22,0.000000,-108.634948
7,6,24,0.000000,-108.470384
7,6,26,0.000000,-112.415069
7,6,28,0.000000,-110.298707
7,6,30,0.000000,-108.234398
7,6,32,0.000000,-112.249164
7,6,34,0.000000,-119.281608
7,6,36,0.000000,-117.726010
7,6,38,0.000000,-112.244769
7,6,40,0.000000,-114.538426
7,6,42,0.000000,-118.304442
7,6,44,0.000000,-124.639731
7,6,46,0.000000,-121.002855
7,6,48,0.000000,-131.915167
7,6,50,0.000000,-117.137585
7,6,52,0.000000,-107.598667
7,6,54,0.000000,-109.788506
7,6,56,0.000000,-106.661904
7,6,58,0.000000,-114.370162
7,7,0,0.000000,-109.358764
7,7,2,0.000000,-133.450473
7,7,4,0.000000,-111.626070
7,7,6,0.000000,-112.313007
7,7,8,0.000000,-106.612730
7,7,10,0.000000,-113.797590
7,7,12,0.000000,-116.709176
7,7,14,0.000000,-109.577350
7,7,16,0.000000,-118.603084
7,7,18,0.000000,-111.566255
7,7,20,0.000000,-124.704101
7,7,22,0.000000,-107.208461
7,7,24,0.000000,-119.340546
7,7,26,0.000000,-112.403257
7,7,28,0.000000,-110.010252
7,7,30,0.000000,-116.269257
7,7,32,0.000000,-118.873610
7,7,34,0.000000,-112.076748
7,7,36,0.000000,-111.536867
7,7,38,0.000000,-118.272564
7,7,40,0.000000,-108.062101
7,7,42,0.000000,-113.066529
7,7,44,0.000000,-108.229791
7,7,46,0.000000,-119.200400
7,7,48,0.000000,-127.291112
7,7,50,0.000000,-121.501339
7,7,52,0.000000,-107.890349
7,7,54,0.000000,-110.988486
7,7,56,0.000000,-119.458517
7,7,58,0.000000,-111.334956
7,8,0,0.000000,-113.070266
7,8,2,0.000000,-109.611157
7,8,4,0.000000,-112.489761
7,8,6,0.000000,-122.375649
7,8,8,0.000000,-118.922335
7,8,10,0.000000,-116.115916
7,8,12,0.000000,-110.396125
7,8,14,0.000000,-111.165674
7,8,16,0.000000,-116.618551
7,8,18,0.000000,-116.643427
7,8,20,0.000000,-124.051838
7,8,22,0.000000,-117.043667
7,8,24,0.000000,-115.284609
7,8,26,0.000000,-125.631045
7,8,28,0.000000,-116.336861
7,8,30,0.000000,-117.939097
7,8,32,0.000000,-120.829967
7,8,34,0.000000,-112.581736
7,8,36,0.000000,-112.417179
7,8,38,0.000000,-116.320755
7,8,40,0.000000,-116.882665
7,8,42,0.000000,-115.478593
7,8,44,0.000000,-113.976696
7,8,46,0.000000,-110.025341
7,8,48,0.000000,-109.564700
7,8,50,0.000000,-112.939096
7,8,52,0.000000,-126.423604
7,8,54,0.000000,-117.398909
7,8,56,0.000000,-111.329255
7,8,58,0.000000,-119.595497
7,9,0,0.000000,-109.101843
7,9,2,0.000000,-112.727600
7,9,4,0.000000,-114.264361
7,9,6,0.000000,-111.702849
7,9,8,0.000000,-130.307439
7,9,10,0.000000,-112.001898
7,9,12,0.000000,-113.589375
7,9,14,0.000000,-110.823233
7,9,16,0.000000,-112.803210
7,9,18,0.000000,-112.478711
7,9,20,0.000000,-119.022837
7,9,22,0.000000,-122.617945
7,9,24,0.000000,-116.259263
7,9,26,0.000000,-114.713481
7,9,28,0.000000,-117.253068
7,9,30,0.000000,-136.088166
7,9,32,0.000000,-113.361445
7,9,34,0.000000,-113.469573
7,9,36,0.000000,-108.365896
7,9,38,0.000000,-110.263548
7,9,40,0.000000,-121.334890
7,9,42,0.000000,-111.400236
7,9,44,0.000000,-116.329586
7,9,46,0.000000,-106.070989
7,9,48,0.000000,-115.231585
7,9,50,0.000000,-109.034434
7,9,52,0.000000,-121.760420
7,9,54,0.000000,-112.518400
7,9,56,0.000000,-112.089835
7,9,58,0.000000,-126.031106
7,10,0,0.000000,-112.785955
7,10,2,0.000000,-114.905400
7,10,4,0.000000,-115.413215
7,10,6,0.000000,-110.460775
7,10,8,0.000000,-111.228278
7,10,10,0.000000,-108.411532
7,10,12,0.000000,-105.309828
7,10,14,0.000000,-115.860491
7,10,16,0.000000,-120.608822
7,10,18,0.000000,-112.306842
7,10,20,0.000000,-112.405518
7,10,22,0.000000,-115.085738
7,10,24,0.000000,-108.629701
7,10,26,0.000000,-115.490479
7,10,28,0.000000,-114.292736
7,10,30,0.000000,-126.225978
7,10,32,0.000000,-112.923959
7,10,34,0.000000,-118.437010
7,10,36,0.000000,-110.016716
7,10,38,0.000000,-112.723124
7,10,40,0.000000,-115.734697
7,10,42,0.000000,-114.777637
7,10,44,0.000000,-126.230916
7,10,46,0.000000,-114.194687
7,10,48,0.000000,-112.148840
7,10,50,0.000000,-109.776410
7,10,52,0.000000,-108.844862
7,10,54,0.000000,-107.972016
7,10,56,0.000000,-110.469528
7,10,58,0.000000,-109.128774
7,11,0,0.000000,-124.013590
7,11,2,0.000000,-128.481156
7,11,4,0.000000,-109.081444
7,11,6,0.000000,-118.642299
7,11,8,0.000000,-116.548736
7,11,10,0.000000,-105.696241
7,11,12,0.000000,-116.233463
7,11,14,0.000000,-110.464720
7,11,16,0.000000,-108.861071
7,11,18,0.000000,-114.374301
7,11,20,0.000000,-116.286725
7,11,22,0.000000,-116.937360
7,11,24,0.000000,-111.566561
7,11,26,0.000000,-112.590551
7,11,28,0.000000,-117.098761
7,11,30,0.000000,-111.139871
7,11,32,0.000000,-106.141849
7,11,34,0.000000,-118.167765
7,11,36,0.000000,-108.633866
7,11,38,0.000000,-119.900858
7,11,40,0.000000,-111.910691
7,11,42,0.000000,-110.763816
7,11,44,0.000000,-109.681944
7,11,46,0.000000,-129.084344
7,11,48,0.000000,-125.181462
7,11,50,0.000000,-119.933135
7,11,52,0.000000,-117.710889
7,11,54,0.000000,-115.372486
7,11,56,0.000000,-126.199904
7,11,58,0.000000,-111.220476
7,12,0,0.000000,-132.312656
7,12,2,0.000000,-120.612079
7,12,4,0.000000,-121.856072
7,12,6,0.000000,-130.616138
7,12,8,0.000000,-114.759340
7,12,10,0.000000,-113.518775
7,12,12,0.000000,-113.395536
7,12,14,0.000000,-124.712968
7,12,16,0.000000,-115.993342
7,12,18,0.000000,-116.091519
7,12,20,0.000000,-106.149149
7,12,22,0.000000,-110.608687
7,12,24,0.000000,-121.674235
7,12,26,0.000000,-119.278169
7,12,28,0.000000,-116.266253
7,12,30,0.000000,-114.313817
7,12,32,0.000000,-115.190557
7,12,34,0.000000,-114.262453
7,12,36,0.000000,-108.871211
7,12,38,0.000000,-126.149511
7,12,40,0.000000,-121.914449
7,12,42,0.000000,-114.509047
7,12,44,0.000000,-114.094146
7,12,46,0.000000,-133.104807
7,12,48,0.000000,-108.553511
7,12,50,0.000000,-114.972191
7,12,52,0.000000,-118.937462
7,12,54,0.000000,-115.752183
7,12,56,0.000000,-110.759840
7,12,58,0.000000,-116.627532
7,13,0,0.000000,-116.122441
7,13,2,0.000000,-113.678586
7,13,4,0.000000,-117.167737
7,13,6,0.000000,-111.456813
7,13,8,0.000000,-110.180056
7,13,10,0.000000,-111.794140
7,13,12,0.000000,-117.012119
7,13,14,0.000000,-125.331465
7,13,16,0.000000,-116.836235
7,13,18,0.000000,-114.636971
7,13,20,0.000000,-127.430835
7,13,22,0.000000,-128.868108
7,13,24,0.000000,-111.975235
7,13,26,0.000000,-119.045945
7,13,28,0.000000,-120.511292
7,13,30,0.000000,-109.010335
7,13,32,0.000000,-114.993261
7,13,34,0.000000,-119.583960
7,13,36,0.000000,-113.021467
7,13,38,0.000000,-112.580481
7,13,40,0.000000,-131.430601
7,13,42,0.000000,-108.826244
7,13,44,0.000000,-119.828928
7,13,46,0.000000,-107.593553
7,13,48,0.000000,-126.106580
7,13,50,0.000000,-112.021651
7,13,52,0.000000,-118.783343
7,13,54,0.000000,-116.921661
7,13,56,0.000000,-112.492323
7,13,58,0.000000,-109.797287
7,14,0,0.000000,-108.845793
7,14,2,0.000000,-117.230712
7,14,4,0.000000,-117.841648
7,14,6,0.000000,-117.613961
7,14,8,0.000000,-111.224862
7,14,10,0.000000,-107.941235
7,14,12,0.000000,-115.940046
7,14,14,0.000000,-116.113697
7,14,16,0.000000,-111.122304
7,14,18,0.000000,-112.260618
7,14,20,0.000000,-113.091564
7,14,22,0.000000,-113.619598
7,14,24,0.000000,-120.669691
7,14,26,0.000000,-119.122120
7,14,28,0.000000,-114.003807
7,14,30,0.000000,-105.985820
7,14,32,0.000000,-109.635171
7,14,34,0.000000,-121.035101
7,14,36,0.000000,-108.668690
7,14,38,0.000000,-114.447529
7,14,40,0.000000,-110.295838
7,14,42,0.000000,-113.783277
7,14,44,0.000000,-118.066312
7,14,46,0.000000,-117.178118
7,14,48,0.000000,-121.704966
7,14,50,0.000000,-121.172643
7,14,52,0.000000,-109.885392
7,14,54,0.000000,-122.731450
7,14,56,0.000000,-111.784813
7,14,58,0.000000,-115.193529
7,15,0,0.000000,-113.257258
7,15,2,0.000000,-108.418957
7,15,4,0.000000,-125.964104
7,15,6,0.000000,-110.889451
7,15,8,0.000000,-114.638532
7,15,10,0.000000,-108.636826
7,15,12,0.000000,-111.393744
7,15,14,0.000000,-113.831525
7,15,16,0.000000,-119.462724
7,15,18,0.000000,-110.330832
7,15,20,0.000000,-114.741797
7,15,22,0.000000,-114.442031
7,15,24,0.000000,-109.756102
7,15,26,0.000000,-113.469381
7,15,28,0.000000,-112.076126
7,15,30,0.000000,-112.316585
7,15,32,0.000000,-112.011344
7,15,34,0.000000,-120.748932
7,15,36,0.000000,-120.256722
7,15,38,0.000000,-112.294861
7,15,40,0.000000,-112.331859
7,15,42,0.000000,-113.006548
7,15,44,0.000000,-113.685604
7,15,46,0.000000,-115.366588
7,15,48,0.000000,-111.076837
7,15,50,0.000000,-107.624288
7,15,52,0.000000,-112.467579
7,15,54,0.000000,-115.571943
7,15,56,0.000000,-113.145133
7,15,58,0.000000,-118.457868
7,16,0,0.000000,-118.584521
7,16,2,0.000000,-118.587095
7,16,4,0.000000,-117.097963
7,16,6,0.000000,-118.766140
7,16,8,0.000000,-116.329703
7,16,10,0.000000,-121.862496
7,16,12,0.000000,-117.009146
7,16,14,0.000000,-111.213049
7,16,16,0.000000,-115.150249
7,16,18,0.000000,-111.909133
7,16,20,0.000000,-119.569850
7,16,22,0.000000,-113.066946
7,16,24,0.000000,-114.186401
7,16,26,0.000000,-108.207220
7,16,28,0.000000,-121.117960
7,16,30,0.000000,-120.816844
7,16,32,0.000000,-114.391758
7,16,34,0.000000,-126.464445
7,16,36,0.000000,-135.827913
7,16,38,0.000000,-118.084936
7,16,40,0.000000,-123.081296
7,16,42,0.000000,-113.013633
7,16,44,0.000000,-128.343356
7,16,46,0.000000,-112.026022
7,16,48,0.000000,-106.265906
7,16,50,0.000000,-113.354319
7,16,52,0.000000,-105.044628
7,16,54,0.000000,-108.597222
7,16,56,0.000000,-114.876118
7,16,58,0.000000,-107.695815
7,17,0,0.000000,-109.220938
7,17,2,0.000000,-111.611332
7,17,4,0.000000,-116.623078
7,17,6,0.000000,-111.394397
7,17,8,0.000000,-104.220092
7,17,10,0.000000,-110.125342
7,17,12,0.000000,-112.589486
7,17,14,0.000000,-111.964985
7,17,16,0.000000,-124.631960
7,17,18,0.000000,-124.363219
7,17,20,0.000000,-115.677162
7,17,22,0.000000,-140.179941
7,17,24,0.000000,-119.364523
7,17,26,0.000000,-109.363133
7,17,28,0.000000,-115.010741
7,17,30,0.000000,-107.624907
7,17,32,0.000000,-107.111882
7,17,34,0.000000,-112.209190
7,17,36,0.000000,-145.177982
7,17,38,0.000000,-112.181220
7,17,40,0.000000,-116.085975
7,17,42,0.000000,-113.392484
7,17,44,0.000000,-112.512775
7,17,46,0.000000,-116.745252
7,17,48,0.000000,-108.481882
7,17,50,0.000000,-116.355423
7,17,52,0.000000,-107.833443
7,17,54,0.000000,-117.931660
7,17,56,0.000000,-109.125265
7,17,58,0.000000,-113.445714
7,18,0,0.000000,-121.679677
7,18,2,0.000000,-110.644042
7,18,4,0.000000,-115.286245
7,18,6,0.000000,-110.672508
7,18,8,0.000000,-112.483842
7,18,10,0.000000,-118.229696
7,18,12,0.000000,-108.908865
7,18,14,0.000000,-110.962133
7,18,16,0.000000,-116.754853
7,18,18,0.000000,-111.202425
7,18,20,0.000000,-110.679522
7,18,22,0.000000,-110.245859
7,18,24,0.000000,-114.726630
7,18,26,0.000000,-121.328081
7,18,28,0.000000,-114.031056
7,18,30,0.000000,-122.554972
7,18,32,0.000000,-106.737310
7,18,34,0.000000,-119.260064
7,18,36,0.000000,-114.619571
7,18,38,0.000000,-117.715841
7,18,40,0.000000,-113.765461
7,18,42,0.000000,-114.891231
7,18,44,0.000000,-114.082456
7,18,46,0.000000,-116.732294
7,18,48,0.000000,-107.172842
7,18,50,0.000000,-106.614498
7,18,52,0.000000,-111.336614
7,18,54,0.000000,-114.287134
7,18,56,0.000000,-110.925039
7,18,58,0.000000,-115.743036
7,19,0,0.000000,-121.318571
7,19,2,0.000000,-113.288736
7,19,4,0.000000,-126.463579
7,19,6,0.000000,-116.179664
7,19,8,0.000000,-106.821370
7,19,10,0.000000,-120.496714
7,19,12,0.000000,-115.578692
7,19,14,0.000000,-107.625391
7,19,16,0.000000,-117.017835
7,19,18,0.000000,-116.537149
7,19,20,0.000000,-111.351639
7,19,22,0.000000,-110.879008
7,19,24,0.000000,-115.172645
7,19,26,0.000000,-112.652988
7,19,28,0.000000,-110.732790
7,19,30,0.000000,-116.058575
7,19,32,0.000000,-115.538665
7,19,34,0.000000,-106.292404
7,19,36,0.000000,-121.813027
7,19,38,0.000000,-110.037446
7,19,40,0.000000,-138.360753
7,19,42,0.000000,-116.148296
7,19,44,0.000000,-111.835560
7,19,46,0.000000,-111.779389
7,19,48,0.000000,-110.672950
7,19,50,0.000000,-112.135396
7,19,52,0.000000,-111.401778
7,19,54,0.000000,-120.318499
7,19,56,0.000000,-111.419803
7,19,58,0.000000,-126.206589
7,20,0,0.000000,-104.978912
7,20,2,0.000000,-111.438394
7,20,4,0.000000,-112.874262
7,20,6,0.000000,-110.897198
7,20,8,0.000000,-113.184924
7,20,10,0.000000,-111.593602
7,20,12,0.000000,-115.526514
7,20,14,0.000000,-115.114909
7,20,16,0.000000,-115.156667
7,20,18,0.000000,-110.523717
7,20,20,0.000000,-112.841901
7,20,22,0.000000,-126.086982
7,20,24,0.000000,-118.725671
7,20,26,0.000000,-114.382037
7,20,28,0.000000,-112.206156
7,20,30,0.000000,-111.156946
7,20,32,0.000000,-109.744760
7,20,34,0.000000,-115.391843
7,20,36,0.000000,-115.342177
7,20,38,0.000000,-118.487417
7,20,40,0.000000,-116.716055
7,20,42,0.000000,-125.056248
7,20,44,0.000000,-109.958847
7,20,46,0.000000,-120.605626
7,20,48,0.000000,-119.918563
7,20,50,0.000000,-115.794709
7,20,52,0.000000,-107.700393
7,20,54,0.000000,-109.293894
7,20,56,0.000000,-120.217320
7,20,58,0.000000,-117.219843
7,21,0,0.000000,-112.461965
7,21,2,0.000000,-110.169847
7,21,4,0.000000,-112.477010
7,21,6,0.000000,-129.820215
7,21,8,0.000000,-110.132723
7,21,10,0.000000,-111.300152
7,21,12,0.000000,-109.587281
7,21,14,0.000000,-116.827701
7,21,16,0.000000,-114.923538
7,21,18,0.000000,-117.996034
7,21,20,0.000000,-117.838426
7,21,22,0.000000,-145.430059
7,21,24,0.000000,-124.550124
7,21,26,0.000000,-118.455265
7,21,28,0.000000,-120.844879
7,21,30,0.000000,-113.212407
7,21,32,0.000000,-111.826985
7,21,34,0.000000,-113.324570
7,21,36,0.000000,-120.647154
7,21,38,0.000000,-111.511110
7,21,40,0.000000,-112.296707
7,21,42,0.000000,-115.947399
7,21,44,0.000000,-112.733399
7,21,46,0.000000,-123.674172
7,21,48,0.000000,-117.809788
7,21,50,0.000000,-114.417833
7,21,52,0.000000,-110.238874
7,21,54,0.000000,-116.654373
7,21,56,0.000000,-108.444337
7,21,58,0.000000,-122.091189
7,22,0,0.000000,-109.568889
7,22,2,0.000000,-112.744134
7,22,4,0.000000,-116.991722
7,22,6,0.000000,-118.991460
7,22,8,0.000000,-121.484979
7,22,10,0.000000,-120.252053
7,22,12,0.000000,-114.194378
7,22,14,0.000000,-114.176387
7,22,16,0.000000,-118.530250
7,22,18,0.000000,-124.355714
7,22,20,0.000000,-109.603744
7,22,22,0.000000,-126.555995
7,22,24,0.000000,-118.165382
7,22,26,0.000000,-118.048481
7,22,28,0.000000,-111.504855
7,22,30,0.000000,-124.132599
7,22,32,0.000000,-114.304855
7,22,34,0.000000,-114.711417
7,22,36,0.000000,-119.028409
7,22,38,0.000000,-120.499232
7,22,40,0.000000,-122.539113
7,22,42,0.000000,-131.497160
7,22,44,0.000000,-117.302853
7,22,46,0.000000,-125.839040
7,22,48,0.000000,-119.406738
7,22,50,0.000000,-113.014446
7,22,52,0.000000,-109.631299
7,22,54,0.000000,-118.575496
7,22,56,0.000000,-108.997282
7,22,58,0.000000,-118.097456
7,23,0,0.000000,-110.690520
7,23,2,0.000000,-113.440310
7,23,4,0.000000,-108.567514
7,23,6,0.000000,-114.618608
7,23,8,0.000000,-110.421263
7,23,10,0.000000,-122.954199
7,23,12,0.000000,-115.892499
7,23,14,0.000000,-108.689238
7,23,16,0.000000,-113.254303
7,23,18,0.000000,-120.945975
7,23,20,0.000000,-115.499376
7,23,22,0.000000,-110.074848
7,23,24,0.000000,-119.655134
7,23,26,0.000000,-119.165370
7,23,28,0.000000,-112.673504
7,23,30,0.000000,-115.757012
7,23,32,0.000000,-131.431279
7,23,34,0.000000,-111.809116
7,23,36,0.000000,-113.889226
7,23,38,0.000000,-122.232499
7,23,40,0.000000,-110.087962
7,23,42,0.000000,-117.021846
7,23,44,0.000000,-112.393608
7,23,46,0.000000,-117.785131
7,23,48,0.000000,-119.231296
7,23,50,0.000000,-110.761219
7,23,52,0.000000,-119.570751
7,23,54,0.000000,-119.219439
7,23,56,0.000000,-113.400713
7,23,58,0.000000,-108.925224
7,24,0,0.000000,-115.891611
7,24,2,0.000000,-113.786432
7,24,4,0.000000,-115.113050
7,24,6,0.000000,-109.582109
7,24,8,0.000000,-129.444130
7,24,10,0.000000,-127.144772
7,24,12,0.000000,-109.175262
7,24,14,0.000000,-121.066246
7,24,16,0.000000,-118.429193
7,24,18,0.000000,-110.620242
7,24,20,0.000000,-117.119260
7,24,22,0.000000,-115.401646
7,24,24,0.000000,-112.095941
7,24,26,0.000000,-114.201913
7,24,28,0.000000,-113.843603
7,24,30,0.000000,-110.200683
7,24,32,0.000000,-115.315455
7,24,34,0.000000,-130.057628
7,24,36,0.000000,-124.742804
7,24,38,0.000000,-114.558266
7,24,40,0.000000,-113.875975
7,24,42,0.000000,-116.745038
7,24,44,0.000000,-118.768807
7,24,46,0.000000,-122.049242
7,24,48,0.000000,-113.751647
7,24,50,0.000000,-108.075230
7,24,52,0.000000,-110.743907
7,24,54,0.000000,-109.581348
7,24,56,0.000000,-114.624751
7,24,58,0.000000,-114.672973
7,25,0,0.000000,-108.363609
7,25,2,0.000000,-120.053149
7,25,4,0.000000,-119.546587
7,25,6,0.000000,-111.751556
7,25,8,0.000000,-106.378575
7,25,10,0.000000,-126.048909
7,25,12,0.000000,-119.809263
7,25,14,0.000000,-120.115806
7,25,16,0.000000,-124.248410
7,25,18,0.000000,-115.628913
7,25,20,0.000000,-121.158829
7,25,22,0.000000,-124.561268
7,25,24,0.000000,-124.675022
7,25,26,0.000000,-112.652990
7,25,28,0.000000,-117.229679
7,25,30,0.000000,-124.484642
7,25,32,0.000000,-126.872207
7,25,34,0.000000,-135.956760
7,25,36,0.000000,-129.895343
7,25,38,0.000000,-119.514367
7,25,40,0.000000,-113.667350
7,25,42,0.000000,-122.009527
7,25,44,0.000000,-118.903198
7,25,46,0.000000,-119.953483
7,25,48,0.000000,-107.432539
7,25,50,0.000000,-116.027222
7,25,52,0.000000,-114.596230
7,25,54,0.000000,-124.088164
7,25,56,0.000000,-115.049368
7,25,58,0.000000,-121.103819
7,26,0,0.000000,-111.604574
7,26,2,0.000000,-111.634859
7,26,4,0.000000,-111.120230
7,26,6,0.000000,-111.439889
7,26,8,0.000000,-114.297043
7,26,10,0.000000,-110.596327
7,26,12,0.000000,-116.045213
7,26,14,0.000000,-118.890041
7,26,16,0.000000,-109.059762
7,26,18,0.000000,-119.933397
7,26,20,0.000000,-112.401875
7,26,22,0.000000,-117.305376
7,26,24,0.000000,-117.660842
7,26,26,0.000000,-116.621915
7,26,28,0.000000,-119.675801
7,26,30,0.000000,-121.991049
7,26,32,0.000000,-121.448299
7,26,34,0.000000,-114.294968
7,26,36,0.000000,-124.367874
7,26,38,0.000000,-109.667365
7,26,40,0.000000,-113.236468
7,26,42,0.000000,-122.967754
7,26,44,0.000000,-114.362196
7,26,46,0.000000,-124.696016
7,26,48,0.000000,-112.918421
7,26,50,0.000000,-116.052101
7,26,52,0.000000,-117.208641
7,26,54,0.000000,-118.489376
7,26,56,0.000000,-111.574087
7,26,58,0.000000,-127.490558
7,27,0,0.000000,-128.025440
7,27,2,0.000000,-123.642117
7,27,4,0.000000,-118.865786
7,27,6,0.000000,-109.233588
7,27,8,0.000000,-110.707628
7,27,10,0.000000,-116.382396
7,27,12,0.000000,-115.263789
7,27,14,0.000000,-119.430333
7,27,16,0.000000,-110.406287
7,27,18,0.000000,-112.881481
7,27,20,0.000000,-105.620308
7,27,22,0.000000,-127.476951
