hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.267142
7,0,2,0.000000,-113.886835
7,0,4,0.000000,-112.975464
7,0,6,0.000000,-122.469709
7,0,8,0.000000,-108.816172
7,0,10,0.000000,-110.473400
7,0,12,0.000000,-108.461480
7,0,14,0.000000,-113.818224
7,0,16,0.000000,-111.687536
7,0,18,0.000000,-116.210630
7,0,20,0.000000,-114.896290
7,0,22,0.000000,-112.778961
7,0,24,0.000000,-113.211681
7,0,26,0.000000,-121.119036
7,0,28,0.000000,-109.708032
7,0,30,0.000000,-112.768638
7,0,32,0.000000,-109.771484
7,0,34,0.000000,-113.632860
7,0,36,0.000000,-111.738664
7,0,38,0.000000,-119.105731
7,0,40,0.000000,-123.823939
7,0,42,0.000000,-112.335169
7,0,44,0.000000,-107.399398
7,0,46,0.000000,-122.768965
7,0,48,0.000000,-114.616626
7,0,50,0.000000,-120.367351
7,0,52,0.000000,-115.358736
7,0,54,0.000000,-114.462180
7,0,56,0.000000,-119.061354
7,0,58,0.000000,-120.036685
7,1,0,0.000000,-113.969114
7,1,2,0.000000,-116.171993
7,1,4,0.000000,-118.544592
7,1,6,0.000000,-115.906189
7,1,8,0.000000,-114.819321
7,1,10,0.000000,-109.307312
7,1,12,0.000000,-116.470322
7,1,14,0.000000,-116.413218
7,1,16,0.000000,-116.452374
7,1,18,0.000000,-117.240683
7,1,20,0.000000,-118.033579
7,1,22,0.000000,-114.286763
7,1,24,0.000000,-114.575934
7,1,26,0.000000,-116.288147
7,1,28,0.000000,-120.585856
7,1,30,0.000000,-118.028142
7,1,32,0.000000,-111.656266
7,1,34,0.000000,-117.536525
7,1,36,0.000000,-124.946667
7,1,38,0.000000,-110.887177
7,1,40,0.000000,-115.591777
7,1,42,0.000000,-114.920214
7,1,44,0.000000,-105.704582
7,1,46,0.000000,-108.719180
7,1,48,0.000000,-109.837054
7,1,50,0.000000,-124.140578
7,1,52,0.000000,-121.198041
7,1,54,0.000000,-113.860574
7,1,56,0.000000,-118.018423
7,1,58,0.000000,-114.735356
7,2,0,0.000000,-112.059946
7,2,2,0.000000,-111.073998
7,2,4,0.000000,-117.269190
7,2,6,0.000000,-112.573674
7,2,8,0.000000,-115.416859
7,2,10,0.000000,-119.686433
7,2,12,0.000000,-114.795111
7,2,14,0.000000,-117.027185
7,2,16,0.000000,-117.990012
7,2,18,0.000000,-115.257377
7,2,20,0.000000,-119.565743
7,2,22,0.000000,-108.597526
7,2,24,0.000000,-117.576912
7,2,26,0.000000,-110.482501
7,2,28,0.000000,-115.815019
7,2,30,0.000000,-143.009930
7,2,32,0.000000,-115.212503
7,2,34,0.000000,-112.292931
7,2,36,0.000000,-109.363430
7,2,38,0.000000,-109.916127
7,2,40,0.000000,-131.063453
7,2,42,0.000000,-111.289830
7,2,44,0.000000,-113.911287
7,2,46,0.000000,-116.445051
7,2,48,0.000000,-120.697956
7,2,50,0.000000,-117.257859
7,2,52,0.000000,-111.907265
7,2,54,0.000000,-118.031615
7,2,56,0.000000,-110.474156
7,2,58,0.000000,-114.360687
7,3,0,0.000000,-115.040459
7,3,2,0.000000,-111.545934
7,3,4,0.000000,-111.139538
7,3,6,0.000000,-121.753486
7,3,8,0.000000,-119.001549
7,3,10,0.000000,-125.606301
7,3,12,0.000000,-107.381230
7,3,14,0.000000,-114.102504
7,3,16,0.000000,-108.709566
7,3,18,0.000000,-120.637248
7,3,20,0.000000,-110.913648
7,3,22,0.000000,-113.131421
7,3,24,0.000000,-111.352883
7,3,26,0.000000,-116.246847
7,3,28,0.000000,-114.404662
7,3,30,0.000000,-109.662153
7,3,32,0.000000,-115.436796
7,3,34,0.000000,-111.111752
7,3,36,0.000000,-112.986877
7,3,38,0.000000,-115.716599
7,3,40,0.000000,-112.527455
7,3,42,0.000000,-108.583730
7,3,44,0.000000,-132.060381
7,3,46,0.000000,-116.872587
7,3,48,0.000000,-108.976258
7,3,50,0.000000,-114.175882
7,3,52,0.000000,-116.370238
7,3,54,0.000000,-115.364338
7,3,56,0.000000,-113.265491
7,3,58,0.000000,-112.959762
7,4,0,0.000000,-125.099185
7,4,2,0.000000,-115.024731
7,4,4,0.000000,-118.400275
7,4,6,0.000000,-117.329247
7,4,8,0.000000,-110.747021
7,4,10,0.000000,-114.958688
7,4,12,0.000000,-113.819961
7,4,14,0.000000,-109.251408
7,4,16,0.000000,-112.150727
7,4,18,0.000000,-114.685191
7,4,20,0.000000,-111.195121
7,4,22,0.000000,-116.056486
7,4,24,0.000000,-122.796627
7,4,26,0.000000,-115.248675
7,4,28,0.000000,-109.388001
7,4,30,0.000000,-113.870077
7,4,32,0.000000,-116.958417
7,4,34,0.000000,-111.780094
7,4,36,0.000000,-124.845453
7,4,38,0.000000,-114.839319
7,4,40,0.000000,-116.706721
7,4,42,0.000000,-110.742279
7,4,44,0.000000,-107.252324
7,4,46,0.000000,-109.035027
7,4,48,0.000000,-118.932613
7,4,50,0.000000,-118.338599
7,4,52,0.000000,-126.248836
7,4,54,0.000000,-109.607970
7,4,56,0.000000,-109.088049
7,4,58,0.000000,-114.818464
7,5,0,0.000000,-125.496332
7,5,2,0.000000,-112.975464
7,5,4,0.000000,-110.550855
7,5,6,0.000000,-110.741488
7,5,8,0.000000,-112.757683
7,5,10,0.000000,-118.593073
7,5,12,0.000000,-113.674913
7,5,14,0.000000,-109.034315
7,5,16,0.000000,-113.968394
7,5,18,0.000000,-116.452132
7,5,20,0.000000,-114.130602
7,5,22,0.000000,-120.443514
7,5,24,0.000000,-117.797924
7,5,26,0.000000,-113.466741
7,5,28,0.000000,-108.325173
7,5,30,0.000000,-111.946266
7,5,32,0.000000,-112.890904
7,5,34,0.000000,-105.577564
7,5,36,0.000000,-115.346604
7,5,38,0.000000,-123.594105
7,5,40,0.000000,-110.578662
7,5,42,0.000000,-114.117914
7,5,44,0.000000,-113.651990
7,5,46,0.000000,-106.817189
7,5,48,0.000000,-121.505988
7,5,50,0.000000,-109.857000
7,5,52,0.000000,-105.591135
7,5,54,0.000000,-111.042208
7,5,56,0.000000,-114.421899
7,5,58,0.000000,-118.390530
7,6,0,0.000000,-130.520367
7,6,2,0.000000,-129.132684
7,6,4,0.000000,-116.157208
7,6,6,0.000000,-114.492483
7,6,8,0.000000,-120.839009
7,6,10,0.000000,-115.616448
7,6,12,0.000000,-115.459535
7,6,14,0.000000,-110.211416
7,6,16,0.000000,-111.202591
7,6,18,0.000000,-115.587954
7,6,20,0.000000,-112.767384
7,6,22,0.000000,-108.836416
7,6,24,0.000000,-130.501449
7,6,26,0.000000,-111.990316
7,6,28,0.000000,-117.274902
7,6,30,0.000000,-122.626849
7,6,32,0.000000,-121.808214
7,6,34,0.000000,-115.118978
7,6,36,0.000000,-110.643665
7,6,38,0.000000,-119.900819
7,6,40,0.000000,-112.986519
7,6,42,0.000000,-124.966705
7,6,44,0.000000,-112.718177
7,6,46,0.000000,-119.877340
7,6,48,0.000000,-118.394472
7,6,50,0.000000,-130.370595
7,6,52,0.000000,-110.032114
7,6,54,0.000000,-112.464526
7,6,56,0.000000,-112.603779
7,6,58,0.000000,-109.595108
7,7,0,0.000000,-115.042230
7,7,2,0.000000,-106.991345
7,7,4,0.000000,-112.892914
7,7,6,0.000000,-108.490984
7,7,8,0.000000,-111.889448
7,7,10,0.000000,-111.420075
7,7,12,0.000000,-122.384500
7,7,14,0.000000,-115.611702
7,7,16,0.000000,-114.730770
7,7,18,0.000000,-110.449703
7,7,20,0.000000,-113.706104
7,7,22,0.000000,-109.466248
7,7,24,0.000000,-122.957598
7,7,26,0.000000,-111.569773
7,7,28,0.000000,-118.059583
7,7,30,0.000000,-123.092043
7,7,32,0.000000,-115.451410
7,7,34,0.000000,-112.583618
7,7,36,0.000000,-113.269557
7,7,38,0.000000,-114.459572
7,7,40,0.000000,-111.536499
7,7,42,0.000000,-116.470392
7,7,44,0.000000,-110.501442
7,7,46,0.000000,-110.029454
7,7,48,0.000000,-118.937842
7,7,50,0.000000,-111.091157
7,7,52,0.000000,-119.876653
7,7,54,0.000000,-116.213910
7,7,56,0.000000,-110.719275
7,7,58,0.000000,-116.052696
7,8,0,0.000000,-109.375291
7,8,2,0.000000,-115.542794
7,8,4,0.000000,-107.319089
7,8,6,0.000000,-105.999543
7,8,8,0.000000,-113.061632
7,8,10,0.000000,-134.279679
7,8,12,0.000000,-131.978007
7,8,14,0.000000,-115.177514
7,8,16,0.000000,-121.716195
7,8,18,0.000000,-114.178389
7,8,20,0.000000,-116.750978
7,8,22,0.000000,-110.084445
7,8,24,0.000000,-123.045127
7,8,26,0.000000,-114.452359
7,8,28,0.000000,-110.599158
7,8,30,0.000000,-110.843089
7,8,32,0.000000,-111.966301
7,8,34,0.000000,-119.562473
7,8,36,0.000000,-111.995990
7,8,38,0.000000,-113.919698
7,8,40,0.000000,-112.021866
7,8,42,0.000000,-110.774460
7,8,44,0.000000,-118.218901
7,8,46,0.000000,-120.242504
7,8,48,0.000000,-121.396185
7,8,50,0.000000,-114.656089
7,8,52,0.000000,-111.436130
7,8,54,0.000000,-110.403656
7,8,56,0.000000,-117.185333
7,8,58,0.000000,-112.090331
7,9,0,0.000000,-125.500475
7,9,2,0.000000,-113.982587
7,9,4,0.000000,-119.542894
7,9,6,0.000000,-107.093180
7,9,8,0.000000,-115.301823
7,9,10,0.000000,-110.830872
7,9,12,0.000000,-110.880146
7,9,14,0.000000,-109.770841
7,9,16,0.000000,-114.423733
7,9,18,0.000000,-111.870533
7,9,20,0.000000,-120.432171
7,9,22,0.000000,-121.368696
7,9,24,0.000000,-122.382863
7,9,26,0.000000,-121.492180
7,9,28,0.000000,-120.609773
7,9,30,0.000000,-116.346972
7,9,32,0.000000,-106.805085
7,9,34,0.000000,-112.259706
7,9,36,0.000000,-111.766946
7,9,38,0.000000,-107.818027
7,9,40,0.000000,-127.158599
7,9,42,0.000000,-109.359741
7,9,44,0.000000,-107.194341
7,9,46,0.000000,-110.176043
7,9,48,0.000000,-118.351970
7,9,50,0.000000,-113.443030
7,9,52,0.000000,-117.912447
7,9,54,0.000000,-131.686355
7,9,56,0.000000,-111.753874
7,9,58,0.000000,-114.161812
7,10,0,0.000000,-116.632675
7,10,2,0.000000,-112.924069
7,10,4,0.000000,-105.097387
7,10,6,0.000000,-108.491661
7,10,8,0.000000,-114.668613
7,10,10,0.000000,-111.819985
7,10,12,0.000000,-109.639339
7,10,14,0.000000,-113.736525
7,10,16,0.000000,-117.413497
7,10,18,0.000000,-108.534674
7,10,20,0.000000,-121.269328
7,10,22,0.000000,-119.661037
7,10,24,0.000000,-112.096255
7,10,26,0.000000,-117.079285
7,10,28,0.000000,-124.794815
7,10,30,0.000000,-127.902880
7,10,32,0.000000,-106.364236
7,10,34,0.000000,-129.879662
7,10,36,0.000000,-124.140048
7,10,38,0.000000,-111.267227
7,10,40,0.000000,-116.453056
7,10,42,0.000000,-110.543145
7,10,44,0.000000,-115.294243
7,10,46,0.000000,-120.966699
7,10,48,0.000000,-107.572444
7,10,50,0.000000,-113.420111
7,10,52,0.000000,-116.718287
7,10,54,0.000000,-109.071282
7,10,56,0.000000,-119.512375
7,10,58,0.000000,-114.921321
7,11,0,0.000000,-111.333156
7,11,2,0.000000,-113.237377
7,11,4,0.000000,-111.727423
7,11,6,0.000000,-113.061674
7,11,8,0.000000,-116.310697
7,11,10,0.000000,-110.614191
7,11,12,0.000000,-113.298741
7,11,14,0.000000,-120.603619
7,11,16,0.000000,-121.831181
7,11,18,0.000000,-112.911069
7,11,20,0.000000,-117.568413
7,11,22,0.000000,-118.821763
7,11,24,0.000000,-105.207118
7,11,26,0.000000,-124.684470
7,11,28,0.000000,-114.893751
7,11,30,0.000000,-119.126981
7,11,32,0.000000,-113.229264
7,11,34,0.000000,-126.668903
7,11,36,0.000000,-130.418549
7,11,38,0.000000,-118.292932
7,11,40,0.000000,-111.403074
7,11,42,0.000000,-113.140240
7,11,44,0.000000,-116.860040
7,11,46,0.000000,-115.280149
7,11,48,0.000000,-113.414472
7,11,50,0.000000,-122.334610
7,11,52,0.000000,-109.480664
7,11,54,0.000000,-109.965619
7,11,56,0.000000,-105.903215
7,11,58,0.000000,-109.073046
7,12,0,0.000000,-112.634875
7,12,2,0.000000,-111.639884
7,12,4,0.000000,-109.916230
7,12,6,0.000000,-118.870447
7,12,8,0.000000,-115.213198
7,12,10,0.000000,-114.688648
7,12,12,0.000000,-116.588635
7,12,14,0.000000,-115.675892
7,12,16,0.000000,-114.987191
7,12,18,0.000000,-112.627878
7,12,20,0.000000,-112.365509
7,12,22,0.000000,-117.378744
7,12,24,0.000000,-116.786353
7,12,26,0.000000,-109.581612
7,12,28,0.000000,-111.262595
7,12,30,0.000000,-111.098632
7,12,32,0.000000,-105.410781
7,12,34,0.000000,-113.551052
7,12,36,0.000000,-112.776675
7,12,38,0.000000,-122.193716
7,12,40,0.000000,-111.721519
7,12,42,0.000000,-114.960211
7,12,44,0.000000,-111.181927
7,12,46,0.000000,-113.583546
7,12,48,0.000000,-118.095472
7,12,50,0.000000,-110.892309
7,12,52,0.000000,-115.084266
7,12,54,0.000000,-125.593088
7,12,56,0.000000,-114.535270
7,12,58,0.000000,-113.558673
7,13,0,0.000000,-115.305288
7,13,2,0.000000,-113.154357
7,13,4,0.000000,-110.177644
7,13,6,0.000000,-105.741926
7,13,8,0.000000,-114.686163
7,13,10,0.000000,-116.283027
7,13,12,0.000000,-117.761849
7,13,14,0.000000,-127.162685
7,13,16,0.000000,-121.222793
7,13,18,0.000000,-114.573923
7,13,20,0.000000,-113.628673
7,13,22,0.000000,-112.674592
7,13,24,0.000000,-111.854247
7,13,26,0.000000,-114.090307
7,13,28,0.000000,-106.821900
7,13,30,0.000000,-109.370715
7,13,32,0.000000,-112.189261
7,13,34,0.000000,-116.690044
7,13,36,0.000000,-112.873976
7,13,38,0.000000,-130.007803
7,13,40,0.000000,-124.155295
7,13,42,0.000000,-122.567574
7,13,44,0.000000,-106.976430
7,13,46,0.000000,-119.384539
7,13,48,0.000000,-110.455155
7,13,50,0.000000,-115.621362
7,13,52,0.000000,-113.045528
7,13,54,0.000000,-110.648661
7,13,56,0.000000,-115.832336
7,13,58,0.000000,-126.938634
7,14,0,0.000000,-117.240060
7,14,2,0.000000,-117.254533
7,14,4,0.000000,-116.465137
7,14,6,0.000000,-115.204397
7,14,8,0.000000,-112.258385
7,14,10,0.000000,-113.362025
7,14,12,0.000000,-111.716387
7,14,14,0.000000,-118.619258
7,14,16,0.000000,-111.587407
7,14,18,0.000000,-118.520006
7,14,20,0.000000,-117.052735
7,14,22,0.000000,-112.243920
7,14,24,0.000000,-119.889617
7,14,26,0.000000,-118.833755
7,14,28,0.000000,-108.961185
7,14,30,0.000000,-107.888440
7,14,32,0.000000,-113.296783
7,14,34,0.000000,-116.673379
7,14,36,0.000000,-114.544200
7,14,38,0.000000,-112.958227
7,14,40,0.000000,-107.401843
7,14,42,0.000000,-118.372377
7,14,44,0.000000,-118.892231
7,14,46,0.000000,-112.766265
7,14,48,0.000000,-111.223592
7,14,50,0.000000,-113.923209
7,14,52,0.000000,-111.604660
7,14,54,0.000000,-111.333501
7,14,56,0.000000,-113.689541
7,14,58,0.000000,-112.577018
7,15,0,0.000000,-107.351195
7,15,2,0.000000,-117.198602
7,15,4,0.000000,-128.251276
7,15,6,0.000000,-112.308071
7,15,8,0.000000,-116.432157
7,15,10,0.000000,-118.552750
7,15,12,0.000000,-104.862209
7,15,14,0.000000,-113.052709
7,15,16,0.000000,-111.799000
7,15,18,0.000000,-110.842088
7,15,20,0.000000,-115.122259
7,15,22,0.000000,-112.619034
7,15,24,0.000000,-118.532233
7,15,26,0.000000,-119.631718
7,15,28,0.000000,-132.829700
7,15,30,0.000000,-117.262011
7,15,32,0.000000,-108.693590
7,15,34,0.000000,-113.746872
7,15,36,0.000000,-111.282354
7,15,38,0.000000,-117.408104
7,15,40,0.000000,-115.024663
7,15,42,0.000000,-114.638598
7,15,44,0.000000,-111.507574
7,15,46,0.000000,-109.916998
7,15,48,0.000000,-112.136540
7,15,50,0.000000,-110.541226
7,15,52,0.000000,-116.789806
7,15,54,0.000000,-107.170216
7,15,56,0.000000,-111.632083
7,15,58,0.000000,-108.934785
7,16,0,0.000000,-116.678409
7,16,2,0.000000,-117.867816
7,16,4,0.000000,-115.420537
7,16,6,0.000000,-111.986113
7,16,8,0.000000,-115.594578
7,16,10,0.000000,-116.843578
7,16,12,0.000000,-115.543960
7,16,14,0.000000,-109.292992
7,16,16,0.000000,-115.105835
7,16,18,0.000000,-110.621378
7,16,20,0.000000,-111.637069
7,16,22,0.000000,-116.786187
7,16,24,0.000000,-112.557386
7,16,26,0.000000,-115.144935
7,16,28,0.000000,-134.711618
7,16,30,0.000000,-115.610282
7,16,32,0.000000,-122.479766
7,16,34,0.000000,-111.931882
7,16,36,0.000000,-109.932597
7,16,38,0.000000,-103.895481
7,16,40,0.000000,-115.185114
7,16,42,0.000000,-119.640981
7,16,44,0.000000,-114.799814
7,16,46,0.000000,-112.359259
7,16,48,0.000000,-120.187930
7,16,50,0.000000,-134.347574
7,16,52,0.000000,-111.247917
7,16,54,0.000000,-110.784985
7,16,56,0.000000,-111.076132
7,16,58,0.000000,-112.810540
7,17,0,0.000000,-116.956271
7,17,2,0.000000,-106.588506
7,17,4,0.000000,-116.726573
7,17,6,0.000000,-113.797167
7,17,8,0.000000,-112.681194
7,17,10,0.000000,-115.262438
7,17,12,0.000000,-115.141549
7,17,14,0.000000,-116.764691
7,17,16,0.000000,-116.575747
7,17,18,0.000000,-113.608008
7,17,20,0.000000,-109.862617
7,17,22,0.000000,-106.887121
7,17,24,0.000000,-116.022084
7,17,26,0.000000,-114.149842
7,17,28,0.000000,-121.364059
7,17,30,0.000000,-118.216647
7,17,32,0.000000,-116.295735
7,17,34,0.000000,-118.737127
7,17,36,0.000000,-106.147148
7,17,38,0.000000,-112.383274
7,17,40,0.000000,-108.254608
7,17,42,0.000000,-131.151246
7,17,44,0.000000,-119.846916
7,17,46,0.000000,-121.082010
7,17,48,0.000000,-110.383539
7,17,50,0.000000,-115.390114
7,17,52,0.000000,-110.354691
7,17,54,0.000000,-113.762015
7,17,56,0.000000,-112.146929
7,17,58,0.000000,-116.498780
7,18,0,0.000000,-114.200671
7,18,2,0.000000,-108.488048
7,18,4,0.000000,-113.522907
7,18,6,0.000000,-115.587595
7,18,8,0.000000,-110.106952
7,18,10,0.000000,-117.385958
7,18,12,0.000000,-124.391587
7,18,14,0.000000,-118.052530
7,18,16,0.000000,-116.046677
7,18,18,0.000000,-116.972530
7,18,20,0.000000,-112.926239
7,18,22,0.000000,-107.509651
7,18,24,0.000000,-113.437056
7,18,26,0.000000,-113.164937
7,18,28,0.000000,-108.649590
7,18,30,0.000000,-112.412162
7,18,32,0.000000,-116.229573
7,18,34,0.000000,-109.651513
7,18,36,0.000000,-109.479338
7,18,38,0.000000,-119.545425
7,18,40,0.000000,-109.347278
7,18,42,0.000000,-112.972479
7,18,44,0.000000,-116.937113
7,18,46,0.000000,-110.164692
7,18,48,0.000000,-129.998996
7,18,50,0.000000,-112.290246
7,18,52,0.000000,-108.799373
7,18,54,0.000000,-110.001183
7,18,56,0.000000,-121.889792
7,18,58,0.000000,-122.333867
7,19,0,0.000000,-112.459535
7,19,2,0.000000,-112.392157
7,19,4,0.000000,-113.877614
7,19,6,0.000000,-118.181981
7,19,8,0.000000,-126.211635
7,19,10,0.000000,-108.738579
7,19,12,0.000000,-125.013201
7,19,14,0.000000,-108.596738
7,19,16,0.000000,-110.556929
7,19,18,0.000000,-111.836529
7,19,20,0.000000,-115.004288
7,19,22,0.000000,-109.017768
7,19,24,0.000000,-114.574546
7,19,26,0.000000,-112.242650
7,19,28,0.000000,-136.455616
7,19,30,0.000000,-121.525181
7,19,32,0.000000,-116.311466
7,19,34,0.000000,-112.173948
7,19,36,0.000000,-116.167629
7,19,38,0.000000,-115.305193
7,19,40,0.000000,-115.911713
7,19,42,0.000000,-111.434393
7,19,44,0.000000,-117.128700
7,19,46,0.000000,-121.846493
7,19,48,0.000000,-110.141655
7,19,50,0.000000,-114.702564
7,19,52,0.000000,-114.145602
7,19,54,0.000000,-114.446386
7,19,56,0.000000,-120.005817
7,19,58,0.000000,-108.237036
7,20,0,0.000000,-116.094695
7,20,2,0.000000,-110.940739
7,20,4,0.000000,-117.220576
7,20,6,0.000000,-109.686533
7,20,8,0.000000,-111.198797
7,20,10,0.000000,-115.517799
7,20,12,0.000000,-115.543889
7,20,14,0.000000,-112.806710
7,20,16,0.000000,-112.093661
7,20,18,0.000000,-111.558689
7,20,20,0.000000,-113.729644
7,20,22,0.000000,-112.560348
7,20,24,0.000000,-115.243013
7,20,26,0.000000,-121.447527
7,20,28,0.000000,-116.016282
7,20,30,0.000000,-107.286167
7,20,32,0.000000,-113.674100
7,20,34,0.000000,-105.456161
7,20,36,0.000000,-120.870641
7,20,38,0.000000,-107.257674
7,20,40,0.000000,-113.757045
7,20,42,0.000000,-114.353649
7,20,44,0.000000,-119.641035
7,20,46,0.000000,-108.736920
7,20,48,0.000000,-111.299276
7,20,50,0.000000,-114.226002
7,20,52,0.000000,-116.446346
7,20,54,0.000000,-116.729050
7,20,56,0.000000,-117.118816
7,20,58,0.000000,-113.685960
7,21,0,0.000000,-112.220632
7,21,2,0.000000,-113.094514
7,21,4,0.000000,-114.074268
7,21,6,0.000000,-110.425950
7,21,8,0.000000,-114.310543
7,21,10,0.000000,-125.933304
7,21,12,0.000000,-118.668479
7,21,14,0.000000,-115.655762
7,21,16,0.000000,-114.475798
7,21,18,0.000000,-111.142842
7,21,20,0.000000,-116.998384
7,21,22,0.000000,-115.814229
7,21,24,0.000000,-113.629459
7,21,26,0.000000,-109.908923
7,21,28,0.000000,-110.173120
7,21,30,0.000000,-127.510588
7,21,32,0.000000,-128.308224
7,21,34,0.000000,-122.997853
7,21,36,0.000000,-125.487253
7,21,38,0.000000,-113.787110
7,21,40,0.000000,-109.340509
7,21,42,0.000000,-114.554018
7,21,44,0.000000,-112.755878
7,21,46,0.000000,-116.085876
7,21,48,0.000000,-111.973790
7,21,50,0.000000,-115.749017
7,21,52,0.000000,-122.695572
7,21,54,0.000000,-111.903113
7,21,56,0.000000,-112.623688
7,21,58,0.000000,-116.777620
7,22,0,0.000000,-116.011652
7,22,2,0.000000,-115.239191
7,22,4,0.000000,-109.314727
7,22,6,0.000000,-108.040281
7,22,8,0.000000,-105.922109
7,22,10,0.000000,-107.685999
7,22,12,0.000000,-106.237492
7,22,14,0.000000,-120.679421
7,22,16,0.000000,-110.749992
7,22,18,0.000000,-114.703987
7,22,20,0.000000,-111.010617
7,22,22,0.000000,-115.343825
7,22,24,0.000000,-120.775424
7,22,26,0.000000,-112.157918
7,22,28,0.000000,-114.471998
7,22,30,0.000000,-109.186968
7,22,32,0.000000,-119.285329
7,22,34,0.000000,-106.210505
7,22,36,0.000000,-116.440297
7,22,38,0.000000,-137.209325
7,22,40,0.000000,-115.828632
7,22,42,0.000000,-112.766003
7,22,44,0.000000,-110.512775
7,22,46,0.000000,-106.750221
7,22,48,0.000000,-117.358331
7,22,50,0.000000,-108.563403
7,22,52,0.000000,-109.519611
7,22,54,0.000000,-130.915083
7,22,56,0.000000,-136.784466
7,22,58,0.000000,-112.589396
7,23,0,0.000000,-112.096466
7,23,2,0.000000,-112.118946
7,23,4,0.000000,-109.866029
7,23,6,0.000000,-109.836355
7,23,8,0.000000,-117.433858
7,23,10,0.000000,-114.973221
7,23,12,0.000000,-112.858962
7,23,14,0.000000,-120.474258
7,23,16,0.000000,-111.805138
7,23,18,0.000000,-116.140030
7,23,20,0.000000,-113.741739
7,23,22,0.000000,-104.879141
7,23,24,0.000000,-110.917655
7,23,26,0.000000,-109.472130
7,23,28,0.000000,-109.597810
7,23,30,0.000000,-115.887150
7,23,32,0.000000,-116.491966
7,23,34,0.000000,-115.700136
7,23,36,0.000000,-113.072519
7,23,38,0.000000,-110.666097
7,23,40,0.000000,-123.066634
7,23,42,0.000000,-115.928182
7,23,44,0.000000,-110.493153
7,23,46,0.000000,-111.023834
7,23,48,0.000000,-113.041605
7,23,50,0.000000,-107.910334
7,23,52,0.000000,-110.701942
7,23,54,0.000000,-110.184799
7,23,56,0.000000,-118.446874
7,23,58,0.000000,-112.858199
7,24,0,0.000000,-116.793107
7,24,2,0.000000,-119.556606
7,24,4,0.000000,-114.577703
7,24,6,0.000000,-113.233158
7,24,8,0.000000,-115.590099
7,24,10,0.000000,-117.208180
7,24,12,0.000000,-111.152769
7,24,14,0.000000,-125.084282
7,24,16,0.000000,-111.504170
7,24,18,0.000000,-123.418156
7,24,20,0.000000,-113.160737
7,24,22,0.000000,-111.822316
7,24,24,0.000000,-111.528535
7,24,26,0.000000,-109.979774
7,24,28,0.000000,-109.650024
7,24,30,0.000000,-121.067933
7,24,32,0.000000,-113.504197
7,24,34,0.000000,-134.338748
7,24,36,0.000000,-124.421595
7,24,38,0.000000,-118.972676
7,24,40,0.000000,-112.156402
7,24,42,0.000000,-118.040787
7,24,44,0.000000,-114.571125
7,24,46,0.000000,-110.645765
7,24,48,0.000000,-116.661821
7,24,50,0.000000,-115.923304
7,24,52,0.000000,-112.709639
7,24,54,0.000000,-108.242070
7,24,56,0.000000,-111.840906
7,24,58,0.000000,-115.271718
7,25,0,0.000000,-117.731360
7,25,2,0.000000,-117.666903
7,25,4,0.000000,-123.174447
7,25,6,0.000000,-122.119915
7,25,8,0.000000,-122.916998
7,25,10,0.000000,-112.173650
7,25,12,0.000000,-118.176203
7,25,14,0.000000,-120.947275
7,25,16,0.000000,-111.209094
7,25,18,0.000000,-113.845460
7,25,20,0.000000,-115.694627
7,25,22,0.000000,-119.172677
7,25,24,0.000000,-114.137952
7,25,26,0.000000,-111.663804
7,25,28,0.000000,-118.830522
7,25,30,0.000000,-116.769461
7,25,32,0.000000,-107.974885
7,25,34,0.000000,-115.803297
7,25,36,0.000000,-114.202674
7,25,38,0.000000,-112.277490
7,25,40,0.000000,-122.210376
7,25,42,0.000000,-116.731290
7,25,44,0.000000,-111.445173
7,25,46,0.000000,-115.421692
7,25,48,0.000000,-121.707261
7,25,50,0.000000,-114.866499
7,25,52,0.000000,-119.721753
7,25,54,0.000000,-112.887827
7,25,56,0.000000,-117.814935
7,25,58,0.000000,-122.534591
7,26,0,0.000000,-115.662919
7,26,2,0.000000,-118.710178
7,26,4,0.000000,-125.736890
7,26,6,0.000000,-113.943093
7,26,8,0.000000,-115.610571
7,26,10,0.000000,-118.250458
7,26,12,0.000000,-114.752424
7,26,14,0.000000,-115.348071
7,26,16,0.000000,-108.112097
7,26,18,0.000000,-114.177468
7,26,20,0.000000,-113.888313
7,26,22,0.000000,-111.933634
7,26,24,0.000000,-117.925020
7,26,26,0.000000,-113.143980
7,26,28,0.000000,-114.254083
7,26,30,0.000000,-112.208960
7,26,32,0.000000,-108.268962
7,26,34,0.000000,-121.780661
7,26,36,0.000000,-115.766639
7,26,38,0.000000,-113.049082
7,26,40,0.000000,-112.196424
7,26,42,0.000000,-130.156183
7,26,44,0.000000,-115.118760
7,26,46,0.000000,-112.880088
7,26,48,0.000000,-109.391087
7,26,50,0.000000,-115.792172
7,26,52,0.000000,-127.070955
7,26,54,0.000000,-111.163880
7,26,56,0.000000,-124.414574
7,26,58,0.000000,-117.257945
7,27,0,0.000000,-114.923200
7,27,2,0.000000,-113.038785
7,27,4,0.000000,-114.306607
7,27,6,0.000000,-107.930519
7,27,8,0.000000,-109.452372
7,27,10,0.000000,-116.586890
7,27,12,0.000000,-123.362735
7,27,14,0.000000,-111.591525
7,27,16,0.000000,-113.625281
7,27,18,0.000000,-112.854289
7,27,20,0.000000,-111.730761
7,27,22,0.000000,-106.840706
