hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-119.514860
7,0,2,0.000000,-118.529117
7,0,4,0.000000,-117.168675
7,0,6,0.000000,-118.915148
7,0,8,0.000000,-120.420010
7,0,10,0.000000,-119.300824
7,0,12,0.000000,-122.208864
7,0,14,0.000000,-120.347189
7,0,16,0.000000,-118.796567
7,0,18,0.000000,-119.078508
7,0,20,0.000000,-119.844371
7,0,22,0.000000,-119.967083
7,0,24,0.000000,-120.615035
7,0,26,0.000000,-120.582481
7,0,28,0.000000,-119.043199
7,0,30,0.000000,-116.994058
7,0,32,0.000000,-119.198218
7,0,34,0.000000,-119.755017
7,0,36,0.000000,-120.179268
7,0,38,0.000000,-118.503287
7,0,40,0.000000,-115.887966
7,0,42,0.000000,-118.286180
7,0,44,0.000000,-116.954564
7,0,46,0.000000,-118.915892
7,0,48,0.000000,-119.559895
7,0,50,0.000000,-119.976443
7,0,52,0.000000,-119.500783
7,0,54,0.000000,-118.791890
7,0,56,0.000000,-117.375507
7,0,58,0.000000,-118.930956
7,1,0,0.000000,-118.517341
7,1,2,0.000000,-117.578953
7,1,4,0.000000,-121.046077
7,1,6,0.000000,-117.671762
7,1,8,0.000000,-121.635828
7,1,10,0.000000,-115.899629
7,1,12,0.000000,-120.536626
7,1,14,0.000000,-117.078967
7,1,16,0.000000,-121.852896
7,1,18,0.000000,-116.680519
7,1,20,0.000000,-119.115171
7,1,22,0.000000,-118.113737
7,1,24,0.000000,-120.428782
7,1,26,0.000000,-120.050238
7,1,28,0.000000,-119.995542
7,1,30,0.000000,-118.319705
7,1,32,0.000000,-119.024911
7,1,34,0.000000,-117.907813
7,1,36,0.000000,-118.538688
7,1,38,0.000000,-118.631896
7,1,40,0.000000,-121.136353
7,1,42,0.000000,-119.860951
7,1,44,0.000000,-116.772739
7,1,46,0.000000,-117.837503
7,1,48,0.000000,-118.449812
7,1,50,0.000000,-116.900703
7,1,52,0.000000,-116.440183
7,1,54,0.000000,-119.476312
7,1,56,0.000000,-119.115590
7,1,58,0.000000,-120.079098
7,2,0,0.000000,-119.828253
7,2,2,0.000000,-118.793718
7,2,4,0.000000,-118.064629
7,2,6,0.000000,-116.481905
7,2,8,0.000000,-120.329059
7,2,10,0.000000,-119.412981
7,2,12,0.000000,-121.280384
7,2,14,0.000000,-115.046116
7,2,16,0.000000,-119.213685
7,2,18,0.000000,-118.299420
7,2,20,0.000000,-119.391647
7,2,22,0.000000,-117.825430
7,2,24,0.000000,-120.268330
7,2,26,0.000000,-118.507033
7,2,28,0.000000,-120.370648
7,2,30,0.000000,-117.674440
7,2,32,0.000000,-119.850431
7,2,34,0.000000,-116.607792
7,2,36,0.000000,-117.961125
7,2,38,0.000000,-119.125404
7,2,40,0.000000,-118.400957
7,2,42,0.000000,-119.257271
7,2,44,0.000000,-118.198582
7,2,46,0.000000,-121.841340
7,2,48,0.000000,-121.465910
7,2,50,0.000000,-118.330456
7,2,52,0.000000,-118.935287
7,2,54,0.000000,-118.756388
7,2,56,0.000000,-117.759994
7,2,58,0.000000,-118.230957
7,3,0,0.000000,-118.093567
7,3,2,0.000000,-118.268346
7,3,4,0.000000,-119.070377
7,3,6,0.000000,-117.342876
7,3,8,0.000000,-118.495038
7,3,10,0.000000,-117.012688
7,3,12,0.000000,-118.595750
7,3,14,0.000000,-119.510727
7,3,16,0.000000,-118.946984
7,3,18,0.000000,-120.373330
7,3,20,0.000000,-121.297521
7,3,22,0.000000,-118.368859
7,3,24,0.000000,-118.576379
7,3,26,0.000000,-118.194899
7,3,28,0.000000,-120.559506
7,3,30,0.000000,-119.436074
7,3,32,0.000000,-118.785189
7,3,34,0.000000,-120.621187
7,3,36,0.000000,-117.436218
7,3,38,0.000000,-119.778366
7,3,40,0.000000,-119.102899
7,3,42,0.000000,-118.853447
7,3,44,0.000000,-119.321635
7,3,46,0.000000,-118.766377
7,3,48,0.000000,-119.574476
7,3,50,0.000000,-119.711845
7,3,52,0.000000,-117.890542
7,3,54,0.000000,-119.944248
7,3,56,0.000000,-121.723060
7,3,58,0.000000,-118.867801
7,4,0,0.000000,-120.130364
7,4,2,0.000000,-116.451377
7,4,4,0.000000,-121.281463
7,4,6,0.000000,-120.452190
7,4,8,0.000000,-117.718402
7,4,10,0.000000,-120.633527
7,4,12,0.000000,-120.954015
7,4,14,0.000000,-119.746680
7,4,16,0.000000,-117.481650
7,4,18,0.000000,-119.316513
7,4,20,0.000000,-118.191400
7,4,22,0.000000,-119.689994
7,4,24,0.000000,-117.898292
7,4,26,0.000000,-121.435899
7,4,28,0.000000,-117.077586
7,4,30,0.000000,-117.985897
7,4,32,0.000000,-117.395493
7,4,34,0.000000,-119.592474
7,4,36,0.000000,-119.319914
7,4,38,0.000000,-117.239056
7,4,40,0.000000,-120.363290
7,4,42,0.000000,-118.364490
7,4,44,0.000000,-119.464825
7,4,46,0.000000,-119.342983
7,4,48,0.000000,-116.196499
7,4,50,0.000000,-118.373242
7,4,52,0.000000,-115.933017
7,4,54,0.000000,-120.437401
7,4,56,0.000000,-119.417956
7,4,58,0.000000,-117.095876
7,5,0,0.000000,-121.133305
7,5,2,0.000000,-117.982965
7,5,4,0.000000,-117.912964
7,5,6,0.000000,-119.706950
7,5,8,0.000000,-118.485627
7,5,10,0.000000,-118.394743
7,5,12,0.000000,-118.737741
7,5,14,0.000000,-120.573742
7,5,16,0.000000,-118.078074
7,5,18,0.000000,-119.345718
7,5,20,0.000000,-118.154962
7,5,22,0.000000,-119.265938
7,5,24,0.000000,-118.496694
7,5,26,0.000000,-117.799710
7,5,28,0.000000,-121.679438
7,5,30,0.000000,-119.413341
7,5,32,0.000000,-118.162677
7,5,34,0.000000,-120.657510
7,5,36,0.000000,-117.795624
7,5,38,0.000000,-118.837739
7,5,40,0.000000,-120.831704
7,5,42,0.000000,-119.531694
7,5,44,0.000000,-118.304815
7,5,46,0.000000,-118.102722
7,5,48,0.000000,-120.200912
7,5,50,0.000000,-116.368670
7,5,52,0.000000,-119.849973
7,5,54,0.000000,-119.222441
7,5,56,0.000000,-118.145690
7,5,58,0.000000,-117.868487
7,6,0,0.000000,-119.003203
7,6,2,0.000000,-118.731036
7,6,4,0.000000,-115.365699
7,6,6,0.000000,-117.803011
7,6,8,0.000000,-119.650058
7,6,10,0.000000,-117.261603
7,6,12,0.000000,-118.184393
7,6,14,0.000000,-118.846444
7,6,16,0.000000,-119.297503
7,6,18,0.000000,-118.697939
7,6,20,0.000000,-120.046744
7,6,22,0.000000,-118.566625
7,6,24,0.000000,-120.179778
7,6,26,0.000000,-117.664945
7,6,28,0.000000,-120.282303
7,6,30,0.000000,-120.130535
7,6,32,0.000000,-117.034521
7,6,34,0.000000,-117.317414
7,6,36,0.000000,-118.437229
7,6,38,0.000000,-119.732856
7,6,40,0.000000,-119.571402
7,6,42,0.000000,-118.662260
7,6,44,0.000000,-119.925948
7,6,46,0.000000,-119.148534
7,6,48,0.000000,-117.012055
7,6,50,0.000000,-118.386520
7,6,52,0.000000,-121.223554
7,6,54,0.000000,-118.980321
7,6,56,0.000000,-118.960768
7,6,58,0.000000,-119.380886
7,7,0,0.000000,-118.039967
7,7,2,0.000000,-118.572201
7,7,4,0.000000,-119.320789
7,7,6,0.000000,-117.493906
7,7,8,0.000000,-117.756067
7,7,10,0.000000,-119.260988
7,7,12,0.000000,-118.204160
7,7,14,0.000000,-122.041976
7,7,16,0.000000,-120.100600
7,7,18,0.000000,-121.072542
7,7,20,0.000000,-120.659018
7,7,22,0.000000,-116.910367
7,7,24,0.000000,-117.483020
7,7,26,0.000000,-118.137822
7,7,28,0.000000,-119.245572
7,7,30,0.000000,-120.852291
7,7,32,0.000000,-117.736627
7,7,34,0.000000,-119.122402
7,7,36,0.000000,-121.007726
7,7,38,0.000000,-118.942974
7,7,40,0.000000,-118.079131
7,7,42,0.000000,-119.675624
7,7,44,0.000000,-122.062596
7,7,46,0.000000,-119.383738
7,7,48,0.000000,-119.826825
7,7,50,0.000000,-118.556657
7,7,52,0.000000,-118.691604
7,7,54,0.000000,-118.755395
7,7,56,0.000000,-117.266697
7,7,58,0.000000,-118.546782
7,8,0,0.000000,-118.713113
7,8,2,0.000000,-118.959104
7,8,4,0.000000,-119.337799
7,8,6,0.000000,-119.461902
7,8,8,0.000000,-117.240877
7,8,10,0.000000,-120.458097
7,8,12,0.000000,-120.293197
7,8,14,0.000000,-119.819885
7,8,16,0.000000,-122.830022
7,8,18,0.000000,-120.716382
7,8,20,0.000000,-118.552852
7,8,22,0.000000,-118.493763
7,8,24,0.000000,-117.683963
7,8,26,0.000000,-119.508789
7,8,28,0.000000,-119.825878
7,8,30,0.000000,-117.017309
7,8,32,0.000000,-120.861697
7,8,34,0.000000,-118.141545
7,8,36,0.000000,-119.906691
7,8,38,0.000000,-118.346460
7,8,40,0.000000,-120.171191
7,8,42,0.000000,-119.365905
7,8,44,0.000000,-117.588471
7,8,46,0.000000,-120.184217
7,8,48,0.000000,-117.901584
7,8,50,0.000000,-117.587376
7,8,52,0.000000,-118.288300
7,8,54,0.000000,-119.890988
7,8,56,0.000000,-119.547754
7,8,58,0.000000,-117.991561
7,9,0,0.000000,-116.833770
7,9,2,0.000000,-120.712571
7,9,4,0.000000,-120.469454
7,9,6,0.000000,-119.354790
7,9,8,0.000000,-119.480086
7,9,10,0.000000,-119.926403
7,9,12,0.000000,-118.958671
7,9,14,0.000000,-116.776575
7,9,16,0.000000,-117.679478
7,9,18,0.000000,-119.800917
7,9,20,0.000000,-119.755738
7,9,22,0.000000,-114.978418
7,9,24,0.000000,-118.781540
7,9,26,0.000000,-118.488812
7,9,28,0.000000,-119.928769
7,9,30,0.000000,-115.384847
7,9,32,0.000000,-120.101716
7,9,34,0.000000,-121.375649
7,9,36,0.000000,-118.128474
7,9,38,0.000000,-116.192062
7,9,40,0.000000,-118.714731
7,9,42,0.000000,-119.687473
7,9,44,0.000000,-116.308745
7,9,46,0.000000,-118.144940
7,9,48,0.000000,-118.519479
7,9,50,0.000000,-118.580473
7,9,52,0.000000,-119.980749
7,9,54,0.000000,-120.950620
7,9,56,0.000000,-119.075376
7,9,58,0.000000,-118.876339
7,10,0,0.000000,-118.253451
7,10,2,0.000000,-118.708458
7,10,4,0.000000,-115.595569
7,10,6,0.000000,-117.919376
7,10,8,0.000000,-117.077571
7,10,10,0.000000,-117.280002
7,10,12,0.000000,-119.240733
7,10,14,0.000000,-119.089937
7,10,16,0.000000,-117.273995
7,10,18,0.000000,-118.722592
7,10,20,0.000000,-116.991952
7,10,22,0.000000,-118.665943
7,10,24,0.000000,-119.868343
7,10,26,0.000000,-120.479403
7,10,28,0.000000,-116.414539
7,10,30,0.000000,-117.737059
7,10,32,0.000000,-120.361025
7,10,34,0.000000,-120.134060
7,10,36,0.000000,-117.150233
7,10,38,0.000000,-117.799624
7,10,40,0.000000,-121.022077
7,10,42,0.000000,-117.822349
7,10,44,0.000000,-119.302406
7,10,46,0.000000,-118.923926
7,10,48,0.000000,-116.480990
7,10,50,0.000000,-117.911908
7,10,52,0.000000,-118.246534
7,10,54,0.000000,-117.757937
7,10,56,0.000000,-118.965162
7,10,58,0.000000,-117.420529
7,11,0,0.000000,-119.365527
7,11,2,0.000000,-119.835815
7,11,4,0.000000,-119.442322
7,11,6,0.000000,-118.948036
7,11,8,0.000000,-120.642802
7,11,10,0.000000,-118.984115
7,11,12,0.000000,-119.353311
7,11,14,0.000000,-117.967130
7,11,16,0.000000,-119.846708
7,11,18,0.000000,-119.919092
7,11,20,0.000000,-119.884248
7,11,22,0.000000,-119.933634
7,11,24,0.000000,-120.723202
7,11,26,0.000000,-119.935908
7,11,28,0.000000,-119.827193
7,11,30,0.000000,-119.640457
7,11,32,0.000000,-116.215278
7,11,34,0.000000,-119.480714
7,11,36,0.000000,-119.171649
7,11,38,0.000000,-116.295899
7,11,40,0.000000,-117.813731
7,11,42,0.000000,-119.886430
7,11,44,0.000000,-118.739506
7,11,46,0.000000,-118.767282
7,11,48,0.000000,-120.240965
7,11,50,0.000000,-118.488226
7,11,52,0.000000,-119.531034
7,11,54,0.000000,-120.262245
7,11,56,0.000000,-117.773464
7,11,58,0.000000,-118.397685
7,12,0,0.000000,-118.271296
7,12,2,0.000000,-116.640587
7,12,4,0.000000,-117.697960
7,12,6,0.000000,-121.356879
7,12,8,0.000000,-117.762912
7,12,10,0.000000,-118.795768
7,12,12,0.000000,-117.400281
7,12,14,0.000000,-117.567676
7,12,16,0.000000,-118.643474
7,12,18,0.000000,-118.934352
7,12,20,0.000000,-119.647065
7,12,22,0.000000,-120.051928
7,12,24,0.000000,-117.284778
7,12,26,0.000000,-121.482031
7,12,28,0.000000,-117.118150
7,12,30,0.000000,-118.967950
7,12,32,0.000000,-118.678757
7,12,34,0.000000,-119.038022
7,12,36,0.000000,-119.026724
7,12,38,0.000000,-120.537350
7,12,40,0.000000,-119.725506
7,12,42,0.000000,-118.389067
7,12,44,0.000000,-117.422425
7,12,46,0.000000,-115.638289
7,12,48,0.000000,-117.451647
7,12,50,0.000000,-120.096442
7,12,52,0.000000,-118.953868
7,12,54,0.000000,-116.874625
7,12,56,0.000000,-122.803008
7,12,58,0.000000,-118.564084
7,13,0,0.000000,-118.603247
7,13,2,0.000000,-120.792672
7,13,4,0.000000,-118.362446
7,13,6,0.000000,-118.038283
7,13,8,0.000000,-119.759743
7,13,10,0.000000,-120.771379
7,13,12,0.000000,-118.659708
7,13,14,0.000000,-117.213399
7,13,16,0.000000,-119.771539
7,13,18,0.000000,-117.316034
7,13,20,0.000000,-118.398333
7,13,22,0.000000,-119.313004
7,13,24,0.000000,-119.499743
7,13,26,0.000000,-119.548558
7,13,28,0.000000,-116.890759
7,13,30,0.000000,-119.183282
7,13,32,0.000000,-120.657747
7,13,34,0.000000,-119.576764
7,13,36,0.000000,-121.468228
7,13,38,0.000000,-119.653753
7,13,40,0.000000,-118.490184
7,13,42,0.000000,-117.727939
7,13,44,0.000000,-118.969268
7,13,46,0.000000,-119.764158
7,13,48,0.000000,-119.031770
7,13,50,0.000000,-116.043688
7,13,52,0.000000,-118.177796
7,13,54,0.000000,-118.233384
7,13,56,0.000000,-115.126924
7,13,58,0.000000,-117.949526
7,14,0,0.000000,-118.665523
7,14,2,0.000000,-119.748491
7,14,4,0.000000,-118.126896
7,14,6,0.000000,-118.820235
7,14,8,0.000000,-119.949691
7,14,10,0.000000,-117.890167
7,14,12,0.000000,-118.453729
7,14,14,0.000000,-118.426417
7,14,16,0.000000,-119.851936
7,14,18,0.000000,-116.026728
7,14,20,0.000000,-119.112578
7,14,22,0.000000,-118.789236
7,14,24,0.000000,-117.477956
7,14,26,0.000000,-116.229165
7,14,28,0.000000,-119.533760
7,14,30,0.000000,-117.747479
7,14,32,0.000000,-118.714906
7,14,34,0.000000,-116.400991
7,14,36,0.000000,-119.204650
7,14,38,0.000000,-118.329529
7,14,40,0.000000,-119.307380
7,14,42,0.000000,-118.617543
7,14,44,0.000000,-120.626709
7,14,46,0.000000,-118.719032
7,14,48,0.000000,-120.750206
7,14,50,0.000000,-117.985052
7,14,52,0.000000,-117.697091
7,14,54,0.000000,-116.044257
7,14,56,0.000000,-119.293664
7,14,58,0.000000,-116.912038
7,15,0,0.000000,-119.776933
7,15,2,0.000000,-117.508801
7,15,4,0.000000,-118.584230
7,15,6,0.000000,-117.925700
7,15,8,0.000000,-120.087624
7,15,10,0.000000,-121.144756
7,15,12,0.000000,-117.999124
7,15,14,0.000000,-119.509023
7,15,16,0.000000,-119.721712
7,15,18,0.000000,-117.587059
7,15,20,0.000000,-119.512444
7,15,22,0.000000,-119.321955
7,15,24,0.000000,-117.486621
7,15,26,0.000000,-116.240368
7,15,28,0.000000,-121.295294
7,15,30,0.000000,-120.225303
7,15,32,0.000000,-119.871343
7,15,34,0.000000,-122.235080
7,15,36,0.000000,-119.244998
7,15,38,0.000000,-118.462475
7,15,40,0.000000,-118.846027
7,15,42,0.000000,-118.239198
7,15,44,0.000000,-119.436730
7,15,46,0.000000,-119.031483
7,15,48,0.000000,-119.985123
7,15,50,0.000000,-120.143320
7,15,52,0.000000,-119.511761
7,15,54,0.000000,-119.113007
7,15,56,0.000000,-119.421008
7,15,58,0.000000,-116.438578
7,16,0,0.000000,-117.534071
7,16,2,0.000000,-116.875029
7,16,4,0.000000,-119.335286
7,16,6,0.000000,-120.971117
7,16,8,0.000000,-119.230096
7,16,10,0.000000,-118.461743
7,16,12,0.000000,-119.532075
7,16,14,0.000000,-119.001083
7,16,16,0.000000,-120.010111
7,16,18,0.000000,-117.045754
7,16,20,0.000000,-119.407179
7,16,22,0.000000,-118.966577
7,16,24,0.000000,-119.128268
7,16,26,0.000000,-116.839205
7,16,28,0.000000,-116.686882
7,16,30,0.000000,-118.627371
7,16,32,0.000000,-119.951621
7,16,34,0.000000,-117.637658
7,16,36,0.000000,-119.538141
7,16,38,0.000000,-119.475050
7,16,40,0.000000,-119.906045
7,16,42,0.000000,-120.420322
7,16,44,0.000000,-116.470716
7,16,46,0.000000,-117.981548
7,16,48,0.000000,-118.234721
7,16,50,0.000000,-117.973224
7,16,52,0.000000,-117.549054
7,16,54,0.000000,-118.507142
7,16,56,0.000000,-118.385110
7,16,58,0.000000,-121.013197
7,17,0,0.000000,-118.330322
7,17,2,0.000000,-117.912296
7,17,4,0.000000,-119.428005
7,17,6,0.000000,-119.780817
7,17,8,0.000000,-120.484973
7,17,10,0.000000,-117.143691
7,17,12,0.000000,-119.060514
7,17,14,0.000000,-116.736162
7,17,16,0.000000,-118.065556
7,17,18,0.000000,-116.955708
7,17,20,0.000000,-116.479034
7,17,22,0.000000,-117.138862
7,17,24,0.000000,-117.321897
7,17,26,0.000000,-118.149562
7,17,28,0.000000,-118.722863
7,17,30,0.000000,-119.256282
7,17,32,0.000000,-119.423884
7,17,34,0.000000,-121.023102
7,17,36,0.000000,-118.829984
7,17,38,0.000000,-117.588441
7,17,40,0.000000,-119.260012
7,17,42,0.000000,-119.708912
7,17,44,0.000000,-119.299027
7,17,46,0.000000,-117.406291
7,17,48,0.000000,-115.258443
7,17,50,0.000000,-118.379075
7,17,52,0.000000,-118.737848
7,17,54,0.000000,-118.924523
7,17,56,0.000000,-119.325107
7,17,58,0.000000,-118.957570
7,18,0,0.000000,-118.151684
7,18,2,0.000000,-118.235336
7,18,4,0.000000,-118.423072
7,18,6,0.000000,-117.447501
7,18,8,0.000000,-120.374005
7,18,10,0.000000,-117.203792
7,18,12,0.000000,-118.583943
7,18,14,0.000000,-120.480848
7,18,16,0.000000,-116.169601
7,18,18,0.000000,-116.339221
7,18,20,0.000000,-116.535710
7,18,22,0.000000,-119.630502
7,18,24,0.000000,-120.224759
7,18,26,0.000000,-118.893377
7,18,28,0.000000,-116.771180
7,18,30,0.000000,-120.632520
7,18,32,0.000000,-119.198600
7,18,34,0.000000,-118.596092
7,18,36,0.000000,-118.902547
7,18,38,0.000000,-118.736245
7,18,40,0.000000,-119.283465
7,18,42,0.000000,-120.196601
7,18,44,0.000000,-118.142164
7,18,46,0.000000,-119.080445
7,18,48,0.000000,-116.754587
7,18,50,0.000000,-117.540163
7,18,52,0.000000,-119.029932
7,18,54,0.000000,-119.470440
7,18,56,0.000000,-121.473654
7,18,58,0.000000,-116.919232
7,19,0,0.000000,-118.693666
7,19,2,0.000000,-117.931522
7,19,4,0.000000,-119.209972
7,19,6,0.000000,-119.269746
7,19,8,0.000000,-116.745445
7,19,10,0.000000,-117.664881
7,19,12,0.000000,-117.579413
7,19,14,0.000000,-121.815648
7,19,16,0.000000,-119.266705
7,19,18,0.000000,-117.604152
7,19,20,0.000000,-119.020062
7,19,22,0.000000,-119.369436
7,19,24,0.000000,-118.744227
7,19,26,0.000000,-119.315764
7,19,28,0.000000,-116.265381
7,19,30,0.000000,-118.812730
7,19,32,0.000000,-120.135577
7,19,34,0.000000,-118.734708
7,19,36,0.000000,-118.753470
7,19,38,0.000000,-118.356667
7,19,40,0.000000,-119.348945
7,19,42,0.000000,-118.063653
7,19,44,0.000000,-119.619886
7,19,46,0.000000,-121.763692
7,19,48,0.000000,-119.132383
7,19,50,0.000000,-119.789014
7,19,52,0.000000,-119.270080
7,19,54,0.000000,-117.413436
7,19,56,0.000000,-117.866986
7,19,58,0.000000,-117.044912
7,20,0,0.000000,-117.874951
7,20,2,0.000000,-118.802906
7,20,4,0.000000,-119.626382
7,20,6,0.000000,-118.076755
7,20,8,0.000000,-119.171951
7,20,10,0.000000,-119.932831
7,20,12,0.000000,-120.233746
7,20,14,0.000000,-117.332333
7,20,16,0.000000,-119.227917
7,20,18,0.000000,-115.776554
7,20,20,0.000000,-118.114969
7,20,22,0.000000,-118.070310
7,20,24,0.000000,-117.186536
7,20,26,0.000000,-117.779663
7,20,28,0.000000,-121.242175
7,20,30,0.000000,-118.467749
7,20,32,0.000000,-120.581401
7,20,34,0.000000,-120.152582
7,20,36,0.000000,-118.979807
7,20,38,0.000000,-116.031776
7,20,40,0.000000,-119.435396
7,20,42,0.000000,-118.752081
7,20,44,0.000000,-117.536950
7,20,46,0.000000,-117.767129
7,20,48,0.000000,-119.040472
7,20,50,0.000000,-118.540296
7,20,52,0.000000,-117.499139
7,20,54,0.000000,-117.469388
7,20,56,0.000000,-120.991103
7,20,58,0.000000,-118.737210
7,21,0,0.000000,-119.271421
7,21,2,0.000000,-118.073421
7,21,4,0.000000,-119.637710
7,21,6,0.000000,-118.205026
7,21,8,0.000000,-119.622915
7,21,10,0.000000,-116.732547
7,21,12,0.000000,-121.421318
7,21,14,0.000000,-117.917748
7,21,16,0.000000,-120.589892
7,21,18,0.000000,-116.997582
7,21,20,0.000000,-121.269798
7,21,22,0.000000,-117.623224
7,21,24,0.000000,-119.692315
7,21,26,0.000000,-119.676095
7,21,28,0.000000,-118.081824
7,21,30,0.000000,-119.622698
7,21,32,0.000000,-119.246069
7,21,34,0.000000,-116.048167
7,21,36,0.000000,-119.239746
7,21,38,0.000000,-120.451736
7,21,40,0.000000,-120.321881
7,21,42,0.000000,-119.186653
7,21,44,0.000000,-119.486280
7,21,46,0.000000,-119.474204
7,21,48,0.000000,-117.965796
7,21,50,0.000000,-118.463378
7,21,52,0.000000,-119.821319
7,21,54,0.000000,-119.899479
7,21,56,0.000000,-118.858183
7,21,58,0.000000,-119.466030
7,22,0,0.000000,-119.160621
7,22,2,0.000000,-118.327970
7,22,4,0.000000,-119.566685
7,22,6,0.000000,-119.535645
7,22,8,0.000000,-116.753802
7,22,10,0.000000,-120.679097
7,22,12,0.000000,-119.487495
7,22,14,0.000000,-120.397473
7,22,16,0.000000,-118.939267
7,22,18,0.000000,-118.090197
7,22,20,0.000000,-120.085337
7,22,22,0.000000,-118.753045
7,22,24,0.000000,-121.561176
7,22,26,0.000000,-118.721739
7,22,28,0.000000,-117.767641
7,22,30,0.000000,-117.070718
7,22,32,0.000000,-117.745836
7,22,34,0.000000,-119.450741
7,22,36,0.000000,-118.176662
7,22,38,0.000000,-120.792224
7,22,40,0.000000,-119.768959
7,22,42,0.000000,-119.858274
7,22,44,0.000000,-120.489242
7,22,46,0.000000,-119.010394
7,22,48,0.000000,-120.349108
7,22,50,0.000000,-118.777889
7,22,52,0.000000,-119.567098
7,22,54,0.000000,-119.242627
7,22,56,0.000000,-119.796628
7,22,58,0.000000,-118.876092
7,23,0,0.000000,-119.012601
7,23,2,0.000000,-119.608883
7,23,4,0.000000,-117.273509
7,23,6,0.000000,-114.822101
7,23,8,0.000000,-120.446589
7,23,10,0.000000,-119.297112
7,23,12,0.000000,-118.034474
7,23,14,0.000000,-121.024669
7,23,16,0.000000,-119.892550
7,23,18,0.000000,-117.791088
7,23,20,0.000000,-117.028860
7,23,22,0.000000,-119.449370
7,23,24,0.000000,-119.962452
7,23,26,0.000000,-119.257812
7,23,28,0.000000,-116.764095
7,23,30,0.000000,-120.825552
7,23,32,0.000000,-122.201327
7,23,34,0.000000,-120.508626
7,23,36,0.000000,-118.886887
7,23,38,0.000000,-118.634871
7,23,40,0.000000,-119.893521
7,23,42,0.000000,-119.548220
7,23,44,0.000000,-118.229219
7,23,46,0.000000,-119.824549
7,23,48,0.000000,-118.377170
7,23,50,0.000000,-120.575685
7,23,52,0.000000,-119.643059
7,23,54,0.000000,-117.912235
7,23,56,0.000000,-122.593896
7,23,58,0.000000,-115.202281
7,24,0,0.000000,-119.931096
7,24,2,0.000000,-119.784109
7,24,4,0.000000,-119.868203
7,24,6,0.000000,-118.848073
7,24,8,0.000000,-119.993428
7,24,10,0.000000,-116.704485
7,24,12,0.000000,-118.386225
7,24,14,0.000000,-119.623653
7,24,16,0.000000,-119.086023
7,24,18,0.000000,-119.572429
7,24,20,0.000000,-115.577889
7,24,22,0.000000,-119.037642
7,24,24,0.000000,-119.361485
7,24,26,0.000000,-119.554974
7,24,28,0.000000,-119.260804
7,24,30,0.000000,-119.002058
7,24,32,0.000000,-117.724980
7,24,34,0.000000,-119.628755
7,24,36,0.000000,-116.715160
7,24,38,0.000000,-118.693433
7,24,40,0.000000,-117.298458
7,24,42,0.000000,-121.420472
7,24,44,0.000000,-119.742964
7,24,46,0.000000,-117.214263
7,24,48,0.000000,-118.691170
7,24,50,0.000000,-115.400451
7,24,52,0.000000,-117.184619
7,24,54,0.000000,-117.833010
7,24,56,0.000000,-116.608684
7,24,58,0.000000,-118.878921
7,25,0,0.000000,-114.751675
7,25,2,0.000000,-118.295059
7,25,4,0.000000,-120.485772
7,25,6,0.000000,-120.181226
7,25,8,0.000000,-120.895385
7,25,10,0.000000,-118.642549
7,25,12,0.000000,-117.588862
7,25,14,0.000000,-121.851365
7,25,16,0.000000,-118.307883
7,25,18,0.000000,-119.549201
7,25,20,0.000000,-117.624875
7,25,22,0.000000,-118.980906
7,25,24,0.000000,-116.904652
7,25,26,0.000000,-119.877013
7,25,28,0.000000,-118.102912
7,25,30,0.000000,-119.465917
7,25,32,0.000000,-121.182802
7,25,34,0.000000,-116.810346
7,25,36,0.000000,-119.439827
7,25,38,0.000000,-116.749443
7,25,40,0.000000,-119.332317
7,25,42,0.000000,-118.914196
7,25,44,0.000000,-120.486919
7,25,46,0.000000,-120.096828
7,25,48,0.000000,-118.430415
7,25,50,0.000000,-118.899664
7,25,52,0.000000,-118.287557
7,25,54,0.000000,-118.618757
7,25,56,0.000000,-120.179250
7,25,58,0.000000,-118.082868
7,26,0,0.000000,-115.628746
7,26,2,0.000000,-117.201216
7,26,4,0.000000,-118.604516
7,26,6,0.000000,-116.527691
7,26,8,0.000000,-119.391664
7,26,10,0.000000,-117.470310
7,26,12,0.000000,-120.179175
7,26,14,0.000000,-121.125579
7,26,16,0.000000,-120.287052
7,26,18,0.000000,-119.286418
7,26,20,0.000000,-117.845520
7,26,22,0.000000,-117.334433
7,26,24,0.000000,-117.578761
7,26,26,0.000000,-117.475055
7,26,28,0.000000,-117.132452
7,26,30,0.000000,-119.301237
7,26,32,0.000000,-120.298175
7,26,34,0.000000,-119.930959
7,26,36,0.000000,-120.948424
7,26,38,0.000000,-121.514584
7,26,40,0.000000,-120.570441
7,26,42,0.000000,-119.948620
7,26,44,0.000000,-119.417346
7,26,46,0.000000,-118.143635
7,26,48,0.000000,-118.281866
7,26,50,0.000000,-119.375059
7,26,52,0.000000,-118.551599
7,26,54,0.000000,-120.199913
7,26,56,0.000000,-120.475604
7,26,58,0.000000,-118.319910
7,27,0,0.000000,-119.389255
7,27,2,0.000000,-119.487361
7,27,4,0.000000,-118.927160
7,27,6,0.000000,-117.585144
7,27,8,0.000000,-119.434736
7,27,10,0.000000,-118.718566
7,27,12,0.000000,-119.209900
7,27,14,0.000000,-119.593574
7,27,16,0.000000,-118.079732
7,27,18,0.000000,-119.646931
7,27,20,0.000000,-120.343495
7,27,22,0.000000,-119.345597
