hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.934267
7,0,2,0.000000,-125.107072
7,0,4,0.000000,-126.675347
7,0,6,0.000000,-125.126816
7,0,8,0.000000,-126.725028
7,0,10,0.000000,-125.898890
7,0,12,0.000000,-123.218648
7,0,14,0.000000,-124.106543
7,0,16,0.000000,-124.155083
7,0,18,0.000000,-126.055163
7,0,20,0.000000,-126.476349
7,0,22,0.000000,-127.464776
7,0,24,0.000000,-124.628256
7,0,26,0.000000,-124.326370
7,0,28,0.000000,-123.062230
7,0,30,0.000000,-124.008405
7,0,32,0.000000,-125.076881
7,0,34,0.000000,-126.856323
7,0,36,0.000000,-124.149554
7,0,38,0.000000,-122.959056
7,0,40,0.000000,-127.155117
7,0,42,0.000000,-126.592509
7,0,44,0.000000,-124.240189
7,0,46,0.000000,-125.794275
7,0,48,0.000000,-126.006651
7,0,50,0.000000,-123.769225
7,0,52,0.000000,-124.346540
7,0,54,0.000000,-123.379016
7,0,56,0.000000,-121.775936
7,0,58,0.000000,-121.401858
7,1,0,0.000000,-122.974275
7,1,2,0.000000,-126.892124
7,1,4,0.000000,-125.057344
7,1,6,0.000000,-127.206908
7,1,8,0.000000,-127.830648
7,1,10,0.000000,-126.580056
7,1,12,0.000000,-126.542071
7,1,14,0.000000,-123.952563
7,1,16,0.000000,-124.116235
7,1,18,0.000000,-128.159499
7,1,20,0.000000,-127.343962
7,1,22,0.000000,-124.499054
7,1,24,0.000000,-123.960272
7,1,26,0.000000,-126.608896
7,1,28,0.000000,-126.914570
7,1,30,0.000000,-123.654574
7,1,32,0.000000,-128.498017
7,1,34,0.000000,-126.511108
7,1,36,0.000000,-125.423486
7,1,38,0.000000,-124.816163
7,1,40,0.000000,-124.321569
7,1,42,0.000000,-126.854421
7,1,44,0.000000,-129.203318
7,1,46,0.000000,-124.363019
7,1,48,0.000000,-126.575260
7,1,50,0.000000,-125.406417
7,1,52,0.000000,-125.061697
7,1,54,0.000000,-125.794340
7,1,56,0.000000,-125.855195
7,1,58,0.000000,-125.856050
7,2,0,0.000000,-126.784299
7,2,2,0.000000,-126.500139
7,2,4,0.000000,-123.620002
7,2,6,0.000000,-124.264673
7,2,8,0.000000,-124.271926
7,2,10,0.000000,-126.878443
7,2,12,0.000000,-125.270729
7,2,14,0.000000,-124.618278
7,2,16,0.000000,-126.196658
7,2,18,0.000000,-126.340084
7,2,20,0.000000,-124.399482
7,2,22,0.000000,-127.015799
7,2,24,0.000000,-125.732139
7,2,26,0.000000,-125.130718
7,2,28,0.000000,-125.934641
7,2,30,0.000000,-127.527011
7,2,32,0.000000,-123.930534
7,2,34,0.000000,-126.288276
7,2,36,0.000000,-124.549306
7,2,38,0.000000,-124.795521
7,2,40,0.000000,-126.330280
7,2,42,0.000000,-123.430166
7,2,44,0.000000,-125.069960
7,2,46,0.000000,-126.740943
7,2,48,0.000000,-124.510811
7,2,50,0.000000,-124.909198
7,2,52,0.000000,-126.173017
7,2,54,0.000000,-124.819548
7,2,56,0.000000,-125.629536
7,2,58,0.000000,-123.414444
7,3,0,0.000000,-126.942192
7,3,2,0.000000,-124.654078
7,3,4,0.000000,-124.109406
7,3,6,0.000000,-124.820918
7,3,8,0.000000,-125.776533
7,3,10,0.000000,-125.371579
7,3,12,0.000000,-125.532730
7,3,14,0.000000,-124.855387
7,3,16,0.000000,-124.075080
7,3,18,0.000000,-126.600282
7,3,20,0.000000,-127.271145
7,3,22,0.000000,-123.415257
7,3,24,0.000000,-124.262393
7,3,26,0.000000,-125.065148
7,3,28,0.000000,-127.938393
7,3,30,0.000000,-126.384235
7,3,32,0.000000,-124.482811
7,3,34,0.000000,-125.000902
7,3,36,0.000000,-126.640490
7,3,38,0.000000,-123.647487
7,3,40,0.000000,-127.307290
7,3,42,0.000000,-123.106226
7,3,44,0.000000,-122.957623
7,3,46,0.000000,-125.876977
7,3,48,0.000000,-127.072434
7,3,50,0.000000,-126.332525
7,3,52,0.000000,-124.648951
7,3,54,0.000000,-128.153021
7,3,56,0.000000,-122.786178
7,3,58,0.000000,-124.879527
7,4,0,0.000000,-127.374977
7,4,2,0.000000,-124.483470
7,4,4,0.000000,-125.031816
7,4,6,0.000000,-126.060904
7,4,8,0.000000,-124.496811
7,4,10,0.000000,-125.942289
7,4,12,0.000000,-124.652389
7,4,14,0.000000,-124.544222
7,4,16,0.000000,-126.272496
7,4,18,0.000000,-125.128309
7,4,20,0.000000,-124.676730
7,4,22,0.000000,-123.363380
7,4,24,0.000000,-126.874595
7,4,26,0.000000,-127.719783
7,4,28,0.000000,-123.976128
7,4,30,0.000000,-124.336424
7,4,32,0.000000,-123.277432
7,4,34,0.000000,-125.645636
7,4,36,0.000000,-124.485406
7,4,38,0.000000,-125.389515
7,4,40,0.000000,-123.728292
7,4,42,0.000000,-125.089657
7,4,44,0.000000,-124.484475
7,4,46,0.000000,-125.855727
7,4,48,0.000000,-124.429250
7,4,50,0.000000,-125.615551
7,4,52,0.000000,-126.388449
7,4,54,0.000000,-123.947824
7,4,56,0.000000,-125.512536
7,4,58,0.000000,-124.194466
7,5,0,0.000000,-123.305833
7,5,2,0.000000,-126.694931
7,5,4,0.000000,-129.924996
7,5,6,0.000000,-123.716957
7,5,8,0.000000,-125.946664
7,5,10,0.000000,-124.653222
7,5,12,0.000000,-125.204941
7,5,14,0.000000,-124.886153
7,5,16,0.000000,-126.101422
7,5,18,0.000000,-123.964771
7,5,20,0.000000,-124.344465
7,5,22,0.000000,-124.963211
7,5,24,0.000000,-122.974901
7,5,26,0.000000,-124.611968
7,5,28,0.000000,-121.828970
7,5,30,0.000000,-126.689882
7,5,32,0.000000,-123.728630
7,5,34,0.000000,-124.771456
7,5,36,0.000000,-123.518814
7,5,38,0.000000,-127.913416
7,5,40,0.000000,-125.449917
7,5,42,0.000000,-123.229477
7,5,44,0.000000,-124.333139
7,5,46,0.000000,-125.372102
7,5,48,0.000000,-124.531436
7,5,50,0.000000,-124.504615
7,5,52,0.000000,-125.559959
7,5,54,0.000000,-124.904665
7,5,56,0.000000,-124.852139
7,5,58,0.000000,-126.361743
7,6,0,0.000000,-126.993990
7,6,2,0.000000,-127.115420
7,6,4,0.000000,-124.883859
7,6,6,0.000000,-125.159490
7,6,8,0.000000,-126.321618
7,6,10,0.000000,-122.547698
7,6,12,0.000000,-123.456365
7,6,14,0.000000,-125.880207
7,6,16,0.000000,-125.258817
7,6,18,0.000000,-127.115683
7,6,20,0.000000,-125.784673
7,6,22,0.000000,-124.541080
7,6,24,0.000000,-124.705877
7,6,26,0.000000,-124.944913
7,6,28,0.000000,-127.197838
7,6,30,0.000000,-127.334532
7,6,32,0.000000,-125.871765
7,6,34,0.000000,-125.038511
7,6,36,0.000000,-124.649057
7,6,38,0.000000,-127.810807
7,6,40,0.000000,-126.743136
7,6,42,0.000000,-127.148811
7,6,44,0.000000,-128.371629
7,6,46,0.000000,-125.421993
7,6,48,0.000000,-125.901469
7,6,50,0.000000,-123.853466
7,6,52,0.000000,-124.578884
7,6,54,0.000000,-127.000404
7,6,56,0.000000,-127.668652
7,6,58,0.000000,-128.332782
7,7,0,0.000000,-127.190559
7,7,2,0.000000,-126.424307
7,7,4,0.000000,-124.710943
7,7,6,0.000000,-128.016652
7,7,8,0.000000,-122.697199
7,7,10,0.000000,-124.845113
7,7,12,0.000000,-125.609780
7,7,14,0.000000,-127.036035
7,7,16,0.000000,-126.205207
7,7,18,0.000000,-125.151521
7,7,20,0.000000,-124.169354
7,7,22,0.000000,-123.874629
7,7,24,0.000000,-125.824386
7,7,26,0.000000,-123.202194
7,7,28,0.000000,-124.185803
7,7,30,0.000000,-123.478121
7,7,32,0.000000,-126.898023
7,7,34,0.000000,-123.519512
7,7,36,0.000000,-128.224839
7,7,38,0.000000,-125.342620
7,7,40,0.000000,-124.167701
7,7,42,0.000000,-125.444318
7,7,44,0.000000,-130.051858
7,7,46,0.000000,-126.349184
7,7,48,0.000000,-124.629171
7,7,50,0.000000,-125.759315
7,7,52,0.000000,-123.421466
7,7,54,0.000000,-124.650703
7,7,56,0.000000,-128.423290
7,7,58,0.000000,-126.621213
7,8,0,0.000000,-126.427278
7,8,2,0.000000,-124.837924
7,8,4,0.000000,-124.203326
7,8,6,0.000000,-127.161086
7,8,8,0.000000,-129.131270
7,8,10,0.000000,-125.246122
7,8,12,0.000000,-126.162519
7,8,14,0.000000,-125.474396
7,8,16,0.000000,-126.025564
7,8,18,0.000000,-125.707789
7,8,20,0.000000,-124.397102
7,8,22,0.000000,-129.586342
7,8,24,0.000000,-127.406703
7,8,26,0.000000,-124.246466
7,8,28,0.000000,-123.666754
7,8,30,0.000000,-122.931251
7,8,32,0.000000,-128.222197
7,8,34,0.000000,-126.138489
7,8,36,0.000000,-124.576345
7,8,38,0.000000,-126.024484
7,8,40,0.000000,-125.965477
7,8,42,0.000000,-126.382583
7,8,44,0.000000,-126.125469
7,8,46,0.000000,-125.088332
7,8,48,0.000000,-125.747935
7,8,50,0.000000,-125.662455
7,8,52,0.000000,-124.221900
7,8,54,0.000000,-124.838070
7,8,56,0.000000,-124.500664
7,8,58,0.000000,-127.814620
7,9,0,0.000000,-126.041885
7,9,2,0.000000,-124.373487
7,9,4,0.000000,-123.968176
7,9,6,0.000000,-125.465772
7,9,8,0.000000,-126.881547
7,9,10,0.000000,-124.616085
7,9,12,0.000000,-125.012198
7,9,14,0.000000,-124.925108
7,9,16,0.000000,-124.716251
7,9,18,0.000000,-128.083649
7,9,20,0.000000,-124.675982
7,9,22,0.000000,-126.902369
7,9,24,0.000000,-125.622444
7,9,26,0.000000,-128.279355
7,9,28,0.000000,-126.292001
7,9,30,0.000000,-124.324006
7,9,32,0.000000,-126.084080
7,9,34,0.000000,-123.871682
7,9,36,0.000000,-127.710472
7,9,38,0.000000,-122.699128
7,9,40,0.000000,-125.807051
7,9,42,0.000000,-124.370337
7,9,44,0.000000,-123.981423
7,9,46,0.000000,-124.403293
7,9,48,0.000000,-127.905798
7,9,50,0.000000,-126.720655
7,9,52,0.000000,-123.931007
7,9,54,0.000000,-126.143744
7,9,56,0.000000,-125.442140
7,9,58,0.000000,-124.269695
7,10,0,0.000000,-126.860785
7,10,2,0.000000,-122.547559
7,10,4,0.000000,-124.401712
7,10,6,0.000000,-125.129111
7,10,8,0.000000,-123.959830
7,10,10,0.000000,-128.559439
7,10,12,0.000000,-127.167869
7,10,14,0.000000,-129.321773
7,10,16,0.000000,-126.085698
7,10,18,0.000000,-125.196067
7,10,20,0.000000,-126.325376
7,10,22,0.000000,-126.214646
7,10,24,0.000000,-125.833955
7,10,26,0.000000,-126.017798
7,10,28,0.000000,-121.876745
7,10,30,0.000000,-123.363855
7,10,32,0.000000,-123.055799
7,10,34,0.000000,-123.569485
7,10,36,0.000000,-125.357360
7,10,38,0.000000,-125.948089
7,10,40,0.000000,-124.440584
7,10,42,0.000000,-126.098331
7,10,44,0.000000,-125.170630
7,10,46,0.000000,-126.398202
7,10,48,0.000000,-126.219297
7,10,50,0.000000,-124.361362
7,10,52,0.000000,-128.879557
7,10,54,0.000000,-126.003311
7,10,56,0.000000,-123.656103
7,10,58,0.000000,-127.410136
7,11,0,0.000000,-123.967820
7,11,2,0.000000,-126.868290
7,11,4,0.000000,-126.805045
7,11,6,0.000000,-124.335917
7,11,8,0.000000,-124.980915
7,11,10,0.000000,-126.706696
7,11,12,0.000000,-126.400246
7,11,14,0.000000,-122.542986
7,11,16,0.000000,-125.547081
7,11,18,0.000000,-127.878486
7,11,20,0.000000,-123.851290
7,11,22,0.000000,-128.135723
7,11,24,0.000000,-125.103809
7,11,26,0.000000,-127.892878
7,11,28,0.000000,-123.997847
7,11,30,0.000000,-126.359572
7,11,32,0.000000,-125.407657
7,11,34,0.000000,-128.727712
7,11,36,0.000000,-125.174148
7,11,38,0.000000,-128.106062
7,11,40,0.000000,-128.842869
7,11,42,0.000000,-124.539753
7,11,44,0.000000,-126.853116
7,11,46,0.000000,-125.492333
7,11,48,0.000000,-125.152421
7,11,50,0.000000,-122.460183
7,11,52,0.000000,-123.398756
7,11,54,0.000000,-123.689897
7,11,56,0.000000,-123.906171
7,11,58,0.000000,-124.811592
7,12,0,0.000000,-127.701165
7,12,2,0.000000,-125.307419
7,12,4,0.000000,-128.190500
7,12,6,0.000000,-127.327288
7,12,8,0.000000,-126.004473
7,12,10,0.000000,-126.681784
7,12,12,0.000000,-123.886802
7,12,14,0.000000,-126.902179
7,12,16,0.000000,-124.462381
7,12,18,0.000000,-124.874966
7,12,20,0.000000,-124.410026
7,12,22,0.000000,-124.805702
7,12,24,0.000000,-126.308313
7,12,26,0.000000,-128.514931
7,12,28,0.000000,-123.699901
7,12,30,0.000000,-126.805155
7,12,32,0.000000,-126.663029
7,12,34,0.000000,-123.888278
7,12,36,0.000000,-130.132670
7,12,38,0.000000,-125.652667
7,12,40,0.000000,-127.509344
7,12,42,0.000000,-123.496643
7,12,44,0.000000,-129.657826
7,12,46,0.000000,-126.572128
7,12,48,0.000000,-125.825177
7,12,50,0.000000,-125.033270
7,12,52,0.000000,-125.937335
7,12,54,0.000000,-128.057606
7,12,56,0.000000,-127.363830
7,12,58,0.000000,-123.220737
7,13,0,0.000000,-126.797202
7,13,2,0.000000,-127.055516
7,13,4,0.000000,-125.240615
7,13,6,0.000000,-123.485876
7,13,8,0.000000,-127.803637
7,13,10,0.000000,-124.697187
7,13,12,0.000000,-124.055669
7,13,14,0.000000,-124.178880
7,13,16,0.000000,-124.729145
7,13,18,0.000000,-124.882265
7,13,20,0.000000,-127.059292
7,13,22,0.000000,-127.809523
7,13,24,0.000000,-122.895842
7,13,26,0.000000,-125.017523
7,13,28,0.000000,-126.782537
7,13,30,0.000000,-129.155437
7,13,32,0.000000,-126.958035
7,13,34,0.000000,-126.760460
7,13,36,0.000000,-125.313598
7,13,38,0.000000,-124.566413
7,13,40,0.000000,-125.497073
7,13,42,0.000000,-124.821842
7,13,44,0.000000,-122.633366
7,13,46,0.000000,-126.778523
7,13,48,0.000000,-124.574551
7,13,50,0.000000,-125.465048
7,13,52,0.000000,-122.709373
7,13,54,0.000000,-125.568328
7,13,56,0.000000,-127.004464
7,13,58,0.000000,-130.180555
7,14,0,0.000000,-128.989783
7,14,2,0.000000,-123.950670
7,14,4,0.000000,-124.765504
7,14,6,0.000000,-126.387125
7,14,8,0.000000,-126.619327
7,14,10,0.000000,-128.345982
7,14,12,0.000000,-125.783605
7,14,14,0.000000,-125.143365
7,14,16,0.000000,-128.479666
7,14,18,0.000000,-126.113639
7,14,20,0.000000,-123.875910
7,14,22,0.000000,-126.953807
7,14,24,0.000000,-125.368476
7,14,26,0.000000,-124.000888
7,14,28,0.000000,-126.937184
7,14,30,0.000000,-125.017471
7,14,32,0.000000,-126.666209
7,14,34,0.000000,-126.548358
7,14,36,0.000000,-128.040779
7,14,38,0.000000,-126.336354
7,14,40,0.000000,-125.612773
7,14,42,0.000000,-126.620503
7,14,44,0.000000,-123.374734
7,14,46,0.000000,-126.338271
7,14,48,0.000000,-126.929567
7,14,50,0.000000,-125.727795
7,14,52,0.000000,-126.675065
7,14,54,0.000000,-125.023150
7,14,56,0.000000,-126.799533
7,14,58,0.000000,-125.871103
7,15,0,0.000000,-125.040435
7,15,2,0.000000,-123.002375
7,15,4,0.000000,-125.422067
7,15,6,0.000000,-124.967454
7,15,8,0.000000,-125.210948
7,15,10,0.000000,-122.475085
7,15,12,0.000000,-124.401813
7,15,14,0.000000,-124.548055
7,15,16,0.000000,-128.268597
7,15,18,0.000000,-128.336905
7,15,20,0.000000,-126.212783
7,15,22,0.000000,-127.234636
7,15,24,0.000000,-126.457827
7,15,26,0.000000,-127.492945
7,15,28,0.000000,-124.696795
7,15,30,0.000000,-125.168020
7,15,32,0.000000,-124.368121
7,15,34,0.000000,-126.135162
7,15,36,0.000000,-124.388836
7,15,38,0.000000,-125.754887
7,15,40,0.000000,-126.518736
7,15,42,0.000000,-126.361234
7,15,44,0.000000,-124.777939
7,15,46,0.000000,-129.209136
7,15,48,0.000000,-125.612971
7,15,50,0.000000,-123.982719
7,15,52,0.000000,-125.181462
7,15,54,0.000000,-127.268122
7,15,56,0.000000,-124.271736
7,15,58,0.000000,-125.192608
7,16,0,0.000000,-123.605364
7,16,2,0.000000,-125.575224
7,16,4,0.000000,-126.765675
7,16,6,0.000000,-125.345560
7,16,8,0.000000,-127.145394
7,16,10,0.000000,-125.219962
7,16,12,0.000000,-125.462567
7,16,14,0.000000,-128.098358
7,16,16,0.000000,-123.900397
7,16,18,0.000000,-122.404118
7,16,20,0.000000,-127.346961
7,16,22,0.000000,-127.377300
7,16,24,0.000000,-128.551209
7,16,26,0.000000,-124.423986
7,16,28,0.000000,-124.854468
7,16,30,0.000000,-125.268340
7,16,32,0.000000,-123.383904
7,16,34,0.000000,-127.896312
7,16,36,0.000000,-125.237902
7,16,38,0.000000,-125.064010
7,16,40,0.000000,-123.458940
7,16,42,0.000000,-123.782488
7,16,44,0.000000,-124.548371
7,16,46,0.000000,-126.054617
7,16,48,0.000000,-125.673315
7,16,50,0.000000,-127.062346
7,16,52,0.000000,-125.704534
7,16,54,0.000000,-125.353378
7,16,56,0.000000,-125.874463
7,16,58,0.000000,-126.001845
7,17,0,0.000000,-123.495578
7,17,2,0.000000,-124.993847
7,17,4,0.000000,-125.696288
7,17,6,0.000000,-125.647340
7,17,8,0.000000,-124.746381
7,17,10,0.000000,-126.397360
7,17,12,0.000000,-127.261433
7,17,14,0.000000,-127.117763
7,17,16,0.000000,-124.093201
7,17,18,0.000000,-123.608320
7,17,20,0.000000,-125.900827
7,17,22,0.000000,-124.318457
7,17,24,0.000000,-124.680380
7,17,26,0.000000,-126.205791
7,17,28,0.000000,-124.895632
7,17,30,0.000000,-128.495192
7,17,32,0.000000,-127.323825
7,17,34,0.000000,-125.390226
7,17,36,0.000000,-126.174659
7,17,38,0.000000,-125.046199
7,17,40,0.000000,-126.759883
7,17,42,0.000000,-123.440811
7,17,44,0.000000,-128.511260
7,17,46,0.000000,-124.928852
7,17,48,0.000000,-130.240542
7,17,50,0.000000,-124.430684
7,17,52,0.000000,-123.155509
7,17,54,0.000000,-124.835895
7,17,56,0.000000,-125.310121
7,17,58,0.000000,-126.996332
7,18,0,0.000000,-124.744139
7,18,2,0.000000,-124.584417
7,18,4,0.000000,-125.843767
7,18,6,0.000000,-124.841110
7,18,8,0.000000,-128.560358
7,18,10,0.000000,-123.692951
7,18,12,0.000000,-128.738207
7,18,14,0.000000,-126.612714
7,18,16,0.000000,-125.708310
7,18,18,0.000000,-127.793380
7,18,20,0.000000,-126.417844
7,18,22,0.000000,-127.547337
7,18,24,0.000000,-125.690880
7,18,26,0.000000,-125.321392
7,18,28,0.000000,-128.349680
7,18,30,0.000000,-127.798396
7,18,32,0.000000,-124.561322
7,18,34,0.000000,-127.029732
7,18,36,0.000000,-125.342953
7,18,38,0.000000,-124.623304
7,18,40,0.000000,-125.417282
7,18,42,0.000000,-128.056439
7,18,44,0.000000,-127.108233
7,18,46,0.000000,-125.599077
7,18,48,0.000000,-127.249748
7,18,50,0.000000,-127.611251
7,18,52,0.000000,-130.336239
7,18,54,0.000000,-128.956127
7,18,56,0.000000,-125.684237
7,18,58,0.000000,-123.844092
7,19,0,0.000000,-122.396042
7,19,2,0.000000,-127.354287
7,19,4,0.000000,-126.606266
7,19,6,0.000000,-127.429666
7,19,8,0.000000,-126.466764
7,19,10,0.000000,-125.792532
7,19,12,0.000000,-125.926870
7,19,14,0.000000,-124.596139
7,19,16,0.000000,-124.601312
7,19,18,0.000000,-127.092887
7,19,20,0.000000,-128.932128
7,19,22,0.000000,-124.153494
7,19,24,0.000000,-123.093887
7,19,26,0.000000,-126.397950
7,19,28,0.000000,-126.405772
7,19,30,0.000000,-125.233781
7,19,32,0.000000,-128.102756
7,19,34,0.000000,-125.217367
7,19,36,0.000000,-128.470174
7,19,38,0.000000,-127.841592
7,19,40,0.000000,-125.918349
7,19,42,0.000000,-126.604471
7,19,44,0.000000,-125.979535
7,19,46,0.000000,-126.729375
7,19,48,0.000000,-122.848078
7,19,50,0.000000,-126.116114
7,19,52,0.000000,-127.137892
7,19,54,0.000000,-123.596525
7,19,56,0.000000,-125.861472
7,19,58,0.000000,-126.445192
7,20,0,0.000000,-125.447801
7,20,2,0.000000,-124.384898
7,20,4,0.000000,-124.370401
7,20,6,0.000000,-125.512472
7,20,8,0.000000,-126.385076
7,20,10,0.000000,-124.246235
7,20,12,0.000000,-127.081105
7,20,14,0.000000,-125.900590
7,20,16,0.000000,-126.775511
7,20,18,0.000000,-126.095240
7,20,20,0.000000,-125.719088
7,20,22,0.000000,-123.733097
7,20,24,0.000000,-126.485101
7,20,26,0.000000,-125.671967
7,20,28,0.000000,-126.931968
7,20,30,0.000000,-127.513874
7,20,32,0.000000,-126.130935
7,20,34,0.000000,-126.229157
7,20,36,0.000000,-128.276992
7,20,38,0.000000,-125.678393
7,20,40,0.000000,-126.307480
7,20,42,0.000000,-128.636515
7,20,44,0.000000,-124.772897
7,20,46,0.000000,-127.845671
7,20,48,0.000000,-126.815930
7,20,50,0.000000,-126.527586
7,20,52,0.000000,-124.795265
7,20,54,0.000000,-125.778059
7,20,56,0.000000,-123.209493
7,20,58,0.000000,-124.968459
7,21,0,0.000000,-122.466025
7,21,2,0.000000,-126.285165
7,21,4,0.000000,-128.054413
7,21,6,0.000000,-127.728027
7,21,8,0.000000,-126.765483
7,21,10,0.000000,-126.467114
7,21,12,0.000000,-127.398038
7,21,14,0.000000,-128.911566
7,21,16,0.000000,-126.696293
7,21,18,0.000000,-126.156444
7,21,20,0.000000,-127.265781
7,21,22,0.000000,-123.868195
7,21,24,0.000000,-123.354165
7,21,26,0.000000,-123.655620
7,21,28,0.000000,-127.804517
7,21,30,0.000000,-126.407652
7,21,32,0.000000,-124.822468
7,21,34,0.000000,-123.033808
7,21,36,0.000000,-127.160555
7,21,38,0.000000,-123.905553
7,21,40,0.000000,-124.208972
7,21,42,0.000000,-126.568013
7,21,44,0.000000,-126.163269
7,21,46,0.000000,-124.856917
7,21,48,0.000000,-126.522593
7,21,50,0.000000,-126.758568
7,21,52,0.000000,-127.516375
7,21,54,0.000000,-127.733095
7,21,56,0.000000,-126.243461
7,21,58,0.000000,-127.504346
7,22,0,0.000000,-127.109589
7,22,2,0.000000,-125.410771
7,22,4,0.000000,-124.007095
7,22,6,0.000000,-126.565248
7,22,8,0.000000,-122.806828
7,22,10,0.000000,-128.587359
7,22,12,0.000000,-123.929773
7,22,14,0.000000,-125.814568
7,22,16,0.000000,-123.444292
7,22,18,0.000000,-125.299237
7,22,20,0.000000,-126.695059
7,22,22,0.000000,-128.844806
7,22,24,0.000000,-127.439664
7,22,26,0.000000,-127.383893
7,22,28,0.000000,-126.276820
7,22,30,0.000000,-126.798017
7,22,32,0.000000,-125.164244
7,22,34,0.000000,-126.112534
7,22,36,0.000000,-124.680480
7,22,38,0.000000,-128.286216
7,22,40,0.000000,-129.393896
7,22,42,0.000000,-125.852173
7,22,44,0.000000,-128.722855
7,22,46,0.000000,-124.196424
7,22,48,0.000000,-126.086718
7,22,50,0.000000,-125.107608
7,22,52,0.000000,-125.049965
7,22,54,0.000000,-127.697963
7,22,56,0.000000,-126.973350
7,22,58,0.000000,-127.906119
7,23,0,0.000000,-128.388500
7,23,2,0.000000,-125.268762
7,23,4,0.000000,-126.042432
7,23,6,0.000000,-126.759631
7,23,8,0.000000,-123.930059
7,23,10,0.000000,-127.175481
7,23,12,0.000000,-125.002713
7,23,14,0.000000,-124.571231
7,23,16,0.000000,-124.767146
7,23,18,0.000000,-127.564999
7,23,20,0.000000,-126.977613
7,23,22,0.000000,-126.301944
7,23,24,0.000000,-125.259995
7,23,26,0.000000,-127.455756
7,23,28,0.000000,-124.129070
7,23,30,0.000000,-127.747970
7,23,32,0.000000,-124.694758
7,23,34,0.000000,-124.897073
7,23,36,0.000000,-126.232905
7,23,38,0.000000,-123.658740
7,23,40,0.000000,-127.344171
7,23,42,0.000000,-125.753777
7,23,44,0.000000,-127.569299
7,23,46,0.000000,-126.659646
7,23,48,0.000000,-126.902715
7,23,50,0.000000,-126.570052
7,23,52,0.000000,-126.939037
7,23,54,0.000000,-126.739143
7,23,56,0.000000,-125.454689
7,23,58,0.000000,-124.713876
7,24,0,0.000000,-124.313374
7,24,2,0.000000,-126.400656
7,24,4,0.000000,-127.895188
7,24,6,0.000000,-124.991576
7,24,8,0.000000,-128.484427
7,24,10,0.000000,-124.566445
7,24,12,0.000000,-126.569639
7,24,14,0.000000,-129.966268
7,24,16,0.000000,-124.855212
7,24,18,0.000000,-124.076276
7,24,20,0.000000,-127.450974
7,24,22,0.000000,-124.712455
7,24,24,0.000000,-127.858236
7,24,26,0.000000,-128.181103
7,24,28,0.000000,-124.719270
7,24,30,0.000000,-127.970297
7,24,32,0.000000,-127.403844
7,24,34,0.000000,-125.390492
7,24,36,0.000000,-126.664118
7,24,38,0.000000,-126.557587
7,24,40,0.000000,-125.634598
7,24,42,0.000000,-125.997005
7,24,44,0.000000,-128.821118
7,24,46,0.000000,-126.269963
7,24,48,0.000000,-125.691857
7,24,50,0.000000,-127.156372
7,24,52,0.000000,-128.443434
7,24,54,0.000000,-124.431811
7,24,56,0.000000,-125.605516
7,24,58,0.000000,-124.157233
7,25,0,0.000000,-125.247521
7,25,2,0.000000,-127.186812
7,25,4,0.000000,-125.608832
7,25,6,0.000000,-126.486635
7,25,8,0.000000,-122.814597
7,25,10,0.000000,-124.476997
7,25,12,0.000000,-126.316379
7,25,14,0.000000,-126.180815
7,25,16,0.000000,-125.663875
7,25,18,0.000000,-130.272993
7,25,20,0.000000,-125.259540
7,25,22,0.000000,-124.782383
7,25,24,0.000000,-129.313831
7,25,26,0.000000,-128.359874
7,25,28,0.000000,-125.328946
7,25,30,0.000000,-128.952179
7,25,32,0.000000,-129.271680
7,25,34,0.000000,-125.273367
7,25,36,0.000000,-127.286067
7,25,38,0.000000,-127.846551
7,25,40,0.000000,-125.684082
7,25,42,0.000000,-124.659758
7,25,44,0.000000,-128.285724
7,25,46,0.000000,-124.474419
7,25,48,0.000000,-125.186476
7,25,50,0.000000,-126.046081
7,25,52,0.000000,-132.915403
7,25,54,0.000000,-127.925353
7,25,56,0.000000,-129.224735
7,25,58,0.000000,-124.257474
7,26,0,0.000000,-126.351870
7,26,2,0.000000,-125.680911
7,26,4,0.000000,-126.592313
7,26,6,0.000000,-125.522800
7,26,8,0.000000,-125.885742
7,26,10,0.000000,-125.249224
7,26,12,0.000000,-125.708389
7,26,14,0.000000,-126.538006
7,26,16,0.000000,-126.301848
7,26,18,0.000000,-123.737097
7,26,20,0.000000,-123.452275
7,26,22,0.000000,-126.250403
7,26,24,0.000000,-127.371924
7,26,26,0.000000,-125.670513
7,26,28,0.000000,-127.934095
7,26,30,0.000000,-127.217312
7,26,32,0.000000,-128.458326
7,26,34,0.000000,-128.572788
7,26,36,0.000000,-126.170436
7,26,38,0.000000,-125.214528
7,26,40,0.000000,-129.418018
7,26,42,0.000000,-125.887325
7,26,44,0.000000,-127.805837
7,26,46,0.000000,-124.952120
7,26,48,0.000000,-128.424095
7,26,50,0.000000,-123.138643
7,26,52,0.000000,-124.432329
7,26,54,0.000000,-126.234951
7,26,56,0.000000,-125.424916
7,26,58,0.000000,-128.097594
7,27,0,0.000000,-126.094574
7,27,2,0.000000,-124.909339
7,27,4,0.000000,-130.200243
7,27,6,0.000000,-128.299153
7,27,8,0.000000,-124.489776
7,27,10,0.000000,-125.092506
7,27,12,0.000000,-125.337559
7,27,14,0.000000,-126.146733
7,27,16,0.000000,-125.906037
7,27,18,0.000000,-126.255924
7,27,20,0.000000,-125.783652
7,27,22,0.000000,-125.985016
