hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.095639,-115.130000
0,0,20,0.480233,-112.010000
0,0,30,0.850826,-111.920000
0,0,41,0.238420,-113.320000
0,0,51,0.614014,-113.110000
0,1,1,0.981607,-114.900000
0,1,12,0.349200,-113.990000
0,1,22,0.717793,-113.850000
0,1,33,0.093386,-112.290000
0,1,43,0.460979,-112.010000
0,1,53,0.828572,-112.780000
0,2,4,0.199166,-111.980000
0,2,14,0.574759,-111.480000
0,2,24,0.946352,-112.620000
0,2,35,0.314945,-111.340000
0,2,45,0.685538,-110.910000
0,2,56,0.053132,-113.600000
0,3,6,0.426725,-110.360000
0,3,16,0.793318,-110.790000
0,3,27,0.164911,-109.750000
0,3,37,0.533504,-111.990000
0,3,47,0.902097,-112.210000
0,3,58,0.273690,-112.770000
0,4,8,0.654284,-108.650000
0,4,19,0.018877,-109.850000
0,4,29,0.384470,-113.100000
0,4,39,0.755063,-111.120000
0,4,50,0.125656,-114.300000
0,5,0,0.494249,-110.130000
0,5,10,0.861842,-110.550000
0,5,21,0.235435,-112.900000
0,5,31,0.623030,-113.000000
0,5,42,0.000623,-110.970000
0,5,52,0.364216,-112.210000
0,6,2,0.743810,-111.580000
0,6,13,0.113403,-114.150000
0,6,23,0.480996,-112.670000
0,6,33,0.847589,-111.190000
0,6,44,0.222182,-112.250000
0,6,54,0.597775,-111.600000
0,7,4,0.969369,-110.300000
0,7,15,0.340962,-113.820000
0,7,25,0.706555,-110.540000
0,7,36,0.074148,-113.620000
0,7,46,0.441741,-112.430000
0,7,56,0.813334,-112.980000
0,8,7,0.186927,-112.560000
0,8,17,0.555521,-109.640000
0,8,27,0.921113,-113.130000
0,8,38,0.298707,-111.130000
0,8,48,0.670300,-112.980000
0,8,59,0.041893,-113.270000
0,9,9,0.420487,-115.400000
0,9,19,0.785079,-113.220000
0,9,30,0.153673,-112.760000
0,9,40,0.521266,-109.760000
0,9,50,0.883858,-112.020000
0,10,1,0.258452,-109.970000
0,10,11,0.635045,-110.270000
0,10,22,0.006639,-113.100000
0,10,32,0.378232,-115.330000
0,10,42,0.764826,-111.680000
0,10,53,0.131419,-112.600000
0,11,3,0.500012,-110.300000
0,11,13,0.865605,-110.920000
0,11,24,0.234198,-115.320000
0,11,34,0.609791,-112.000000
0,11,44,0.974384,-111.140000
0,11,55,0.343977,-113.990000
0,12,5,0.713571,-110.750000
0,12,16,0.082163,-111.070000
0,12,26,0.457757,-111.590000
0,12,36,0.823349,-113.370000
0,12,47,0.194943,-113.140000
0,12,57,0.593538,-113.000000
0,13,7,0.959130,-114.100000
0,13,18,0.328723,-111.920000
0,13,28,0.699317,-110.270000
0,13,39,0.068910,-109.890000
0,13,49,0.437503,-115.000000
0,13,59,0.807096,-113.720000
0,14,10,0.172689,-109.700000
0,14,20,0.542282,-112.270000
0,14,30,0.911875,-111.310000
0,14,41,0.282468,-113.050000
0,14,51,0.661062,-115.270000
0,15,2,0.620689,-108.210000
0,15,14,0.653377,-113.240000
0,15,25,0.926022,-113.050000
0,15,37,0.497684,-111.400000
0,15,48,0.771328,-111.840000
0,16,0,0.376992,-114.760000
0,16,13,0.323733,-113.650000
0,16,27,0.028517,-112.290000
0,16,39,0.326220,-111.310000
0,16,50,0.351851,-115.230000
0,17,1,0.794505,-113.730000
0,17,12,0.960144,-112.660000
0,17,24,0.511805,-111.460000
0,17,34,0.903399,-111.170000
0,17,45,0.270992,-113.100000
0,17,55,0.629584,-114.320000
0,18,5,0.990177,-109.490000
0,18,16,0.344769,-113.440000
0,18,26,0.700362,-111.790000
0,18,37,0.054954,-111.280000
0,18,47,0.413547,-113.320000
0,18,57,0.765139,-112.650000
0,19,8,0.125731,-111.030000
0,19,18,0.486323,-112.070000
0,19,28,0.839916,-110.950000
0,19,39,0.196508,-112.160000
0,19,49,0.552100,-114.050000
0,19,59,0.907693,-110.820000
0,20,10,0.272285,-112.750000
0,20,20,0.634878,-111.210000
0,20,30,0.984470,-111.770000
0,20,41,0.360064,-116.010000
0,20,51,0.731657,-114.060000
0,21,2,0.087249,-109.800000
0,21,12,0.443841,-113.440000
0,21,22,0.811434,-111.630000
0,21,33,0.168027,-113.280000
0,21,43,0.522619,-112.550000
0,21,53,0.875211,-112.300000
0,22,4,0.237804,-110.560000
0,22,14,0.593396,-111.370000
0,22,24,0.950989,-112.770000
0,22,35,0.306581,-111.510000
0,22,45,0.672174,-112.180000
0,22,56,0.023766,-110.450000
0,23,6,0.380358,-113.300000
0,23,16,0.734951,-109.720000
0,23,27,0.087543,-111.870000
0,23,37,0.449135,-111.390000
0,23,47,0.797727,-108.340000
0,23,58,0.152319,-110.610000
0,24,8,0.512912,-109.240000
0,24,18,0.885505,-113.810000
0,24,29,0.240098,-111.760000
0,24,39,0.605690,-115.380000
0,24,49,0.956283,-115.310000
0,25,0,0.316875,-111.160000
0,25,10,0.676467,-110.790000
0,25,21,0.027060,-112.620000
0,25,31,0.381652,-112.240000
0,25,41,0.751245,-112.590000
0,25,52,0.103837,-113.030000
0,26,2,0.462430,-112.000000
0,26,12,0.826023,-112.770000
0,26,23,0.188615,-109.100000
0,26,33,0.543207,-112.380000
0,26,43,0.895799,-112.120000
0,26,54,0.256392,-112.420000
0,27,4,0.621985,-113.540000
0,27,14,0.973577,-112.260000
0,27,25,0.331170,-112.670000
0,27,35,0.686761,-113.380000
0,27,46,0.040354,-111.970000
0,27,56,0.394946,-115.990000
0,28,6,0.754539,-110.890000
0,28,17,0.113131,-112.610000
0,28,27,0.476724,-112.070000
0,28,37,0.825316,-110.980000
0,28,48,0.181908,-111.400000
0,28,58,0.546501,-112.020000
0,29,8,0.916094,-113.380000
0,29,19,0.272686,-113.020000
0,29,29,0.641280,-114.710000
0,29,39,0.992872,-112.530000
0,29,50,0.351464,-113.400000
0,30,0,0.714057,-113.720000
0,30,11,0.063649,-113.670000
0,30,21,0.434242,-114.520000
0,30,31,0.785834,-112.670000
0,30,42,0.150427,-111.360000
0,30,52,0.503019,-114.520000
0,31,2,0.858611,-110.990000
0,31,13,0.217204,-113.720000
0,31,23,0.573796,-113.900000
0,31,33,0.933389,-112.930000
0,31,44,0.286981,-112.180000
0,31,54,0.642573,-113.480000
0,32,4,0.995165,-112.350000
0,32,15,0.356758,-113.420000
0,32,25,0.719350,-112.740000
0,32,36,0.069942,-113.000000
0,32,46,0.419534,-114.100000
0,32,56,0.774127,-113.550000
0,33,7,0.124719,-111.740000
0,33,17,0.486311,-114.570000
0,33,27,0.860905,-110.830000
0,33,38,0.220498,-109.460000
0,33,48,0.588090,-109.860000
0,33,58,0.949683,-113.220000
0,34,9,0.305275,-111.880000
0,34,19,0.663868,-113.800000
0,34,30,0.018460,-113.450000
0,34,40,0.372052,-112.120000
0,34,50,0.736645,-111.310000
0,35,1,0.088237,-113.340000
0,35,11,0.445829,-112.260000
0,35,21,0.796422,-112.250000
0,35,32,0.158014,-111.800000
0,35,42,0.514606,-111.560000
0,35,52,0.864198,-112.620000
0,36,3,0.220791,-113.320000
0,36,13,0.583384,-112.810000
0,36,23,0.938976,-110.120000
0,36,34,0.297568,-111.900000
0,36,44,0.663161,-111.730000
0,36,55,0.015754,-110.540000
0,37,5,0.372345,-112.960000
0,37,15,0.733938,-113.100000
0,37,26,0.093531,-114.430000
0,37,36,0.444123,-111.620000
0,37,46,0.797715,-111.240000
0,37,57,0.153307,-113.340000
0,38,7,0.515900,-109.310000
0,38,17,0.867492,-112.700000
0,38,28,0.224085,-112.830000
0,38,38,0.590678,-111.860000
0,38,48,0.945270,-111.590000
0,38,59,0.302862,-110.220000
0,39,9,0.675456,-112.740000
0,39,20,0.027048,-112.950000
0,39,30,0.380640,-109.670000
0,39,40,0.749233,-112.430000
0,39,51,0.099825,-112.380000
0,40,1,0.515421,-112.100000
0,40,11,0.886014,-113.780000
0,40,22,0.246606,-111.800000
0,40,32,0.603199,-114.200000
0,40,42,0.975792,-115.860000
0,40,53,0.333385,-110.800000
0,41,3,0.690977,-111.130000
0,41,14,0.070570,-112.190000
0,41,24,0.424163,-113.930000
0,41,34,0.776755,-111.910000
0,41,45,0.140347,-112.150000
0,41,55,0.499940,-112.740000
0,42,5,0.852532,-110.050000
0,42,16,0.213125,-112.980000
0,42,26,0.569717,-113.110000
0,42,36,0.923310,-111.670000
0,42,47,0.280902,-111.580000
0,42,57,0.652495,-114.800000
0,43,8,0.005087,-112.370000
0,43,18,0.362679,-115.280000
0,43,28,0.730273,-112.110000
0,43,39,0.089865,-113.780000
0,43,49,0.444458,-115.100000
0,43,59,0.803050,-109.550000
0,44,10,0.153642,-113.000000
0,44,20,0.514235,-112.740000
0,44,30,0.882828,-108.820000
0,44,41,0.238420,-114.530000
0,44,51,0.597013,-110.530000
0,45,1,0.948605,-112.080000
0,45,12,0.306197,-112.160000
0,45,22,0.659789,-109.750000
0,45,33,0.016382,-108.400000
0,45,43,0.369974,-111.890000
0,45,53,0.728566,-112.830000
0,46,4,0.086158,-113.320000
0,46,14,0.438750,-110.800000
0,46,24,0.792343,-113.000000
0,46,35,0.143935,-110.590000
0,46,45,0.502527,-113.380000
0,46,55,0.859119,-110.490000
0,47,6,0.212712,-111.390000
0,47,16,0.567304,-110.610000
0,47,26,0.919897,-111.390000
0,47,37,0.286489,-113.670000
0,47,47,0.651082,-114.460000
0,47,58,0.002675,-109.880000
0,48,8,0.355267,-110.490000
0,48,18,0.714859,-114.630000
0,48,29,0.067451,-111.360000
0,48,39,0.422043,-110.640000
0,48,49,0.781636,-111.980000
0,49,0,0.141228,-111.170000
0,49,10,0.497821,-114.170000
0,49,20,0.850413,-111.330000
0,49,31,0.206005,-114.430000
0,49,41,0.570598,-109.440000
0,49,51,0.922190,-111.480000
0,50,2,0.281783,-113.650000
0,50,12,0.655376,-113.310000
0,50,23,0.007968,-112.770000
0,50,33,0.359560,-113.580000
0,50,43,0.784156,-113.150000
0,50,54,0.139749,-112.130000
0,51,4,0.497341,-111.840000
0,51,14,0.848933,-111.370000
0,51,25,0.203526,-112.350000
0,51,35,0.558117,-113.980000
0,51,45,0.906710,-115.260000
0,51,56,0.263302,-113.180000
0,52,6,0.638895,-111.320000
0,52,16,0.992487,-112.620000
0,52,27,0.346080,-110.630000
0,52,37,0.700672,-112.470000
0,52,48,0.054264,-110.900000
0,52,58,0.406857,-110.630000
0,53,8,0.760448,-110.090000
0,53,19,0.113041,-112.840000
0,53,29,0.465633,-113.340000
0,53,39,0.818225,-111.050000
0,53,50,0.169817,-112.050000
0,54,0,0.526409,-109.130000
0,54,10,0.883002,-112.770000
0,54,21,0.236594,-113.000000
0,54,31,0.593186,-112.590000
0,54,41,0.953779,-110.470000
0,54,52,0.312371,-113.130000
0,55,2,0.676964,-112.040000
0,55,13,0.034557,-111.070000
0,55,23,0.389149,-113.430000
0,55,33,0.749742,-113.220000
0,55,44,0.114335,-112.560000
0,55,54,0.480927,-111.100000
0,56,4,0.850521,-111.670000
0,56,15,0.207113,-114.880000
0,56,25,0.571706,-113.660000
0,56,35,0.926298,-110.800000
0,56,46,0.293891,-114.140000
0,56,56,0.665484,-112.810000
0,57,7,0.021076,-110.100000
0,57,17,0.374669,-109.250000
0,57,27,0.739261,-112.710000
0,57,38,0.095854,-114.130000
0,57,48,0.460446,-111.080000
0,57,58,0.818039,-112.360000
0,58,9,0.174631,-114.140000
0,58,19,0.528223,-113.380000
0,58,29,0.887816,-115.040000
0,58,40,0.251409,-112.110000
0,58,50,0.645003,-109.870000
0,59,0,0.999595,-112.930000
0,59,11,0.358188,-111.050000
0,59,21,0.713780,-110.590000
0,59,32,0.068372,-114.000000
0,59,42,0.423965,-111.750000
0,59,52,0.793558,-114.370000
1,0,3,0.170151,-111.770000
1,0,14,0.510800,-113.210000
1,0,24,0.874393,-109.580000
1,0,35,0.233985,-113.190000
1,0,45,0.641581,-114.260000
1,0,55,0.999173,-111.900000
1,1,6,0.360765,-111.480000
1,1,16,0.717358,-111.190000
1,1,27,0.070951,-112.730000
1,1,37,0.435543,-110.470000
1,1,47,0.792135,-111.210000
1,1,58,0.169729,-111.450000
1,2,8,0.543323,-111.790000
1,2,18,0.898914,-111.580000
1,2,29,0.255507,-114.460000
1,2,39,0.614099,-113.670000
1,2,49,0.971692,-112.820000
1,3,0,0.328284,-111.520000
1,3,10,0.685877,-110.160000
1,3,21,0.036469,-111.830000
1,3,31,0.401062,-112.790000
1,3,41,0.768654,-111.400000
1,3,52,0.121246,-111.360000
1,4,2,0.481839,-110.860000
1,4,12,0.872434,-113.170000
1,4,23,0.231026,-114.220000
1,4,33,0.590619,-112.170000
1,4,43,0.943211,-111.620000
1,4,54,0.297803,-112.320000
1,5,4,0.663396,-112.920000
1,5,15,0.023988,-109.450000
1,5,25,0.381581,-109.820000
1,5,35,0.753174,-113.130000
1,5,46,0.111766,-113.330000
1,5,56,0.487360,-113.600000
1,6,6,0.842952,-111.660000
1,6,17,0.199545,-110.680000
1,6,27,0.558137,-114.210000
1,6,37,0.911729,-107.750000
1,6,48,0.266322,-113.030000
1,6,58,0.639915,-112.150000
1,7,9,0.002508,-111.740000
1,7,19,0.375101,-114.790000
1,7,29,0.736693,-112.560000
1,7,40,0.089285,-112.430000
1,7,50,0.444878,-111.220000
1,8,0,0.796470,-114.020000
1,8,11,0.150063,-112.750000
1,8,21,0.509655,-112.080000
1,8,31,0.883248,-113.570000
1,8,42,0.244841,-109.890000
1,8,52,0.602433,-112.740000
1,9,2,0.982027,-111.350000
1,9,13,0.337619,-114.060000
1,9,23,0.690211,-108.860000
1,9,34,0.042803,-112.490000
1,9,44,0.398396,-110.150000
1,9,54,0.757988,-111.050000
1,10,5,0.113581,-114.040000
1,10,15,0.473173,-110.800000
1,10,25,0.828765,-112.310000
1,10,36,0.185358,-110.920000
1,10,46,0.564951,-113.390000
1,10,56,0.922544,-113.050000
1,11,7,0.277136,-112.590000
1,11,17,0.636729,-111.470000
1,11,27,0.989321,-111.860000
1,11,38,0.343913,-111.220000
1,11,48,0.696505,-113.090000
1,11,59,0.048097,-109.700000
1,12,9,0.425691,-109.850000
1,12,19,0.783283,-113.400000
1,12,30,0.138875,-113.910000
1,12,40,0.490468,-111.760000
1,12,50,0.841060,-112.910000
1,13,1,0.208653,-110.950000
1,13,11,0.561245,-112.620000
1,13,21,0.913837,-114.290000
1,13,32,0.271429,-112.160000
1,13,42,0.639022,-111.170000
1,13,52,0.994615,-110.920000
1,14,3,0.351207,-113.670000
1,14,13,0.706799,-111.080000
1,14,24,0.059391,-111.590000
1,14,34,0.416984,-110.470000
1,14,44,0.771576,-111.100000
1,14,55,0.122168,-113.770000
1,15,5,0.480761,-114.030000
1,15,15,0.845354,-109.250000
1,15,26,0.200945,-111.850000
1,15,36,0.552537,-114.150000
1,15,46,0.906130,-114.090000
1,15,57,0.267723,-111.060000
1,16,7,0.655317,-110.930000
1,16,18,0.018909,-112.090000
1,16,28,0.374502,-111.570000
1,16,38,0.742095,-115.280000
1,16,49,0.091687,-108.000000
1,16,59,0.446279,-115.050000
1,17,9,0.813872,-111.510000
1,17,20,0.171464,-112.180000
1,17,30,0.530057,-115.820000
1,17,40,0.899650,-110.610000
1,17,51,0.254242,-111.520000
1,18,1,0.633836,-114.120000
1,18,11,0.984428,-112.800000
1,18,22,0.337020,-112.630000
1,18,32,0.692612,-111.250000
1,18,43,0.050205,-113.080000
1,18,53,0.404797,-113.440000
1,19,3,0.768390,-109.200000
1,19,14,0.132983,-113.440000
1,19,24,0.509576,-112.080000
1,19,34,0.881170,-109.870000
1,19,45,0.236762,-112.870000
1,19,55,0.593354,-115.040000
1,20,5,0.942946,-112.950000
1,20,16,0.299539,-112.030000
1,20,26,0.665131,-112.990000
1,20,37,0.021724,-114.180000
1,20,47,0.379316,-112.070000
1,20,57,0.764910,-114.380000
1,21,8,0.124502,-110.550000
1,21,18,0.483095,-110.320000
1,21,28,0.851688,-112.010000
1,21,39,0.206280,-115.140000
1,21,49,0.571873,-113.260000
1,21,59,0.928465,-112.590000
1,22,10,0.283058,-111.330000
1,22,20,0.644650,-111.360000
1,22,30,0.998243,-111.880000
1,22,41,0.359835,-112.660000
1,22,51,0.714427,-112.140000
1,23,2,0.071020,-110.440000
1,23,12,0.425612,-111.960000
1,23,22,0.785205,-113.880000
1,23,33,0.135797,-111.980000
1,23,43,0.490389,-114.360000
1,23,53,0.842981,-113.190000
1,24,4,0.202574,-112.730000
1,24,14,0.554165,-112.380000
1,24,24,0.908758,-111.590000
1,24,35,0.260350,-113.350000
1,24,45,0.625943,-113.330000
1,24,55,0.978535,-112.130000
1,25,6,0.341128,-111.160000
1,25,16,0.694720,-114.590000
1,25,27,0.052312,-115.450000
1,25,37,0.405905,-114.480000
1,25,47,0.759497,-111.800000
1,25,58,0.114089,-113.280000
1,26,8,0.477682,-114.260000
1,26,18,0.833274,-111.530000
1,26,29,0.188867,-112.710000
1,26,39,0.544459,-111.740000
1,26,49,0.916052,-112.360000
1,27,0,0.272645,-112.470000
1,27,10,0.640237,-111.120000
1,27,21,0.001830,-110.010000
1,27,31,0.361423,-113.020000
1,27,41,0.729016,-111.990000
1,27,52,0.079607,-111.830000
1,28,2,0.434200,-110.430000
1,28,12,0.793792,-109.980000
1,28,23,0.160385,-112.250000
1,28,33,0.514977,-110.420000
1,28,43,0.883570,-110.270000
1,28,54,0.238163,-110.170000
1,29,4,0.593755,-111.270000
1,29,14,0.947347,-110.740000
1,29,25,0.302939,-110.980000
1,29,35,0.667532,-114.100000
1,29,46,0.016124,-109.760000
1,29,56,0.372717,-111.930000
1,30,6,0.743309,-112.740000
1,30,17,0.095902,-112.170000
1,30,27,0.450494,-112.600000
1,30,37,0.807086,-113.520000
1,30,48,0.161679,-112.610000
1,30,58,0.525271,-115.660000
1,31,8,0.879864,-110.600000
1,31,19,0.236456,-114.060000
1,31,29,0.595049,-113.520000
1,31,39,0.954641,-108.890000
1,31,50,0.312233,-113.520000
1,32,0,0.668826,-111.810000
1,32,11,0.029418,-113.580000
1,32,21,0.385011,-114.380000
1,32,31,0.743603,-111.200000
1,32,42,0.098196,-112.250000
1,32,52,0.458788,-110.990000
1,33,2,0.809380,-111.820000
1,33,13,0.164973,-111.740000
1,33,23,0.516565,-113.540000
1,33,33,0.866157,-110.780000
1,33,44,0.223749,-110.750000
1,33,54,0.590342,-113.150000
1,34,4,0.944934,-111.860000
1,34,15,0.299526,-110.040000
1,34,25,0.665119,-114.660000
1,34,36,0.020711,-113.640000
1,34,46,0.386304,-111.440000
1,34,56,0.749897,-110.880000
1,35,7,0.105490,-109.670000
1,35,17,0.457082,-110.660000
1,35,27,0.807673,-112.820000
1,35,38,0.161266,-111.290000
1,35,48,0.518858,-108.780000
1,35,58,0.873450,-111.070000
1,36,9,0.233043,-112.750000
1,36,19,0.593636,-113.630000
1,36,29,0.953228,-112.040000
1,36,40,0.307820,-109.120000
1,36,50,0.668413,-112.150000
1,37,1,0.022005,-111.350000
1,37,11,0.378598,-112.790000
1,37,21,0.736190,-111.820000
1,37,32,0.086782,-111.550000
1,37,42,0.445374,-108.850000
1,37,52,0.813968,-110.950000
1,38,3,0.169560,-113.200000
1,38,13,0.525152,-112.110000
1,38,23,0.883745,-110.470000
1,38,34,0.245337,-112.290000
1,38,44,0.610930,-111.770000
1,38,54,0.961523,-114.650000
1,39,5,0.321115,-114.050000
1,39,15,0.684708,-110.170000
1,39,26,0.039299,-113.470000
1,39,36,0.390892,-113.430000
1,39,46,0.749485,-111.710000
1,39,57,0.105077,-112.680000
1,40,7,0.513672,-109.720000
1,40,17,0.879265,-112.340000
1,40,28,0.232857,-111.830000
1,40,38,0.594450,-112.510000
1,40,48,0.961042,-110.360000
1,40,59,0.337636,-112.710000
1,41,9,0.693228,-114.050000
1,41,20,0.046821,-112.510000
1,41,30,0.402413,-112.380000
1,41,40,0.765006,-112.300000
1,41,51,0.120598,-114.010000
1,42,1,0.472190,-114.280000
1,42,11,0.823782,-115.380000
1,42,22,0.176374,-112.350000
1,42,32,0.527966,-113.640000
1,42,42,0.886559,-112.280000
1,42,53,0.240151,-111.920000
1,43,3,0.595743,-111.690000
1,43,13,0.948335,-112.490000
1,43,24,0.321929,-111.090000
1,43,34,0.679521,-111.170000
1,43,45,0.027113,-111.780000
1,43,55,0.384706,-111.910000
1,44,5,0.748298,-113.510000
1,44,16,0.111891,-113.500000
1,44,26,0.464483,-112.050000
1,44,36,0.823076,-115.920000
1,44,47,0.177668,-113.810000
1,44,57,0.529260,-112.050000
1,45,7,0.879852,-113.890000
1,45,18,0.237444,-114.290000
1,45,28,0.602037,-112.070000
1,45,38,0.950629,-113.390000
1,45,49,0.310222,-113.410000
1,45,59,0.687815,-112.310000
1,46,10,0.042407,-114.270000
1,46,20,0.404000,-111.820000
1,46,30,0.759593,-112.730000
1,46,41,0.118185,-113.670000
1,46,51,0.470777,-111.620000
1,47,1,0.825369,-115.610000
1,47,12,0.184962,-111.890000
1,47,22,0.542554,-110.730000
1,47,32,0.902147,-110.970000
1,47,43,0.254739,-112.280000
1,47,53,0.612331,-113.220000
1,48,3,0.970923,-112.000000
1,48,14,0.323516,-111.710000
1,48,24,0.682108,-111.920000
1,48,35,0.034700,-111.670000
1,48,45,0.409294,-111.440000
1,48,55,0.761886,-110.790000
1,49,6,0.112478,-113.590000
1,49,16,0.469070,-112.260000
1,49,26,0.828663,-111.210000
1,49,37,0.182255,-111.980000
1,49,47,0.533847,-113.450000
1,49,57,0.891439,-113.850000
1,50,8,0.253032,-112.660000
1,50,18,0.615625,-110.630000
1,50,28,0.969217,-113.510000
1,50,39,0.326809,-111.060000
1,50,49,0.684402,-112.830000
1,51,0,0.056995,-114.310000
1,51,10,0.411588,-111.350000
1,51,20,0.766180,-109.650000
1,51,31,0.124773,-110.320000
1,51,41,0.487365,-114.040000
1,51,51,0.852958,-112.730000
1,52,2,0.205550,-112.830000
1,52,12,0.570143,-110.420000
1,52,22,0.925735,-112.740000
1,52,33,0.279327,-114.100000
1,52,43,0.644920,-113.690000
1,52,54,0.003513,-114.210000
1,53,4,0.356105,-113.620000
1,53,14,0.708697,-113.630000
1,53,25,0.060289,-112.490000
1,53,35,0.431882,-113.550000
1,53,45,0.786474,-112.550000
1,53,56,0.140067,-110.830000
1,54,6,0.497659,-111.870000
1,54,16,0.858252,-112.720000
1,54,27,0.213844,-113.930000
1,54,37,0.573436,-109.230000
1,54,47,0.938029,-114.320000
1,54,58,0.304622,-112.160000
1,55,8,0.664215,-113.820000
1,55,19,0.016807,-111.550000
1,55,29,0.373399,-111.150000
1,55,39,0.750993,-110.290000
1,55,50,0.116586,-113.640000
1,56,0,0.472178,-113.960000
1,56,10,0.826770,-112.490000
1,56,21,0.182363,-112.990000
1,56,31,0.534955,-112.050000
1,56,41,0.887547,-113.540000
1,56,52,0.245139,-110.700000
1,57,2,0.628733,-113.040000
1,57,12,0.985326,-111.560000
1,57,23,0.335917,-114.060000
1,57,33,0.688509,-113.870000
1,57,44,0.042102,-113.850000
1,57,54,0.393694,-112.110000
1,58,4,0.762287,-113.640000
1,58,15,0.115879,-111.350000
1,58,25,0.480472,-111.130000
1,58,35,0.849065,-111.890000
1,58,46,0.203658,-110.850000
1,58,56,0.558249,-109.730000
1,59,6,0.915842,-114.160000
1,59,17,0.269434,-112.820000
1,59,27,0.638027,-113.110000
1,59,37,0.995620,-113.580000
1,59,48,0.349212,-110.920000
1,59,58,0.703804,-114.240000
2,0,10,0.032452,-114.010000
2,0,20,0.393045,-113.150000
2,0,30,0.752637,-111.190000
2,0,41,0.105229,-114.650000
2,0,51,0.462821,-112.090000
2,1,1,0.841415,-113.990000
2,1,12,0.201008,-113.030000
2,1,22,0.555600,-112.790000
2,1,32,0.908193,-110.270000
2,1,43,0.262785,-112.820000
2,1,53,0.636378,-112.280000
2,2,3,0.990970,-112.830000
2,2,14,0.345562,-113.990000
2,2,24,0.707155,-112.140000
2,2,35,0.062747,-110.840000
2,2,45,0.414339,-113.440000
2,2,55,0.776932,-113.380000
2,3,6,0.129524,-113.750000
2,3,16,0.488117,-114.090000
2,3,26,0.839709,-112.640000
2,3,37,0.194301,-110.700000
2,3,47,0.549893,-114.650000
2,3,57,0.924487,-113.380000
2,4,8,0.278079,-114.230000
2,4,18,0.640672,-115.750000
2,4,29,0.000264,-111.110000
2,4,39,0.365857,-113.350000
2,4,49,0.727449,-113.460000
2,5,0,0.084042,-111.430000
2,5,10,0.443635,-111.850000
2,5,20,0.801227,-112.800000
2,5,31,0.162819,-111.360000
2,5,41,0.518412,-111.990000
2,5,51,0.886005,-109.750000
2,6,2,0.251598,-111.790000
2,6,12,0.649193,-113.070000
2,6,23,0.003785,-112.240000
2,6,33,0.355377,-112.720000
2,6,43,0.712969,-110.680000
2,6,54,0.078562,-111.800000
2,7,4,0.432154,-113.030000
2,7,14,0.784746,-111.880000
2,7,25,0.135338,-114.880000
2,7,35,0.499931,-111.850000
2,7,45,0.854524,-112.450000
2,7,56,0.213116,-110.800000
2,8,6,0.568708,-113.440000
2,8,16,0.923301,-110.790000
2,8,27,0.319895,-111.180000
2,8,37,0.694489,-111.350000
2,8,48,0.064082,-111.000000
2,8,58,0.423675,-114.480000
2,9,8,0.794268,-113.280000
2,9,19,0.152860,-114.590000
2,9,29,0.505452,-110.410000
2,9,39,0.860044,-112.300000
2,9,50,0.219637,-114.580000
2,10,0,0.600230,-113.910000
2,10,10,0.953823,-111.690000
2,10,21,0.312415,-113.820000
2,10,31,0.674008,-111.500000
2,10,42,0.034600,-115.640000
2,10,52,0.385193,-112.520000
2,11,2,0.763786,-109.510000
2,11,13,0.120378,-112.040000
2,11,23,0.492972,-111.090000
2,11,33,0.848564,-112.820000
2,11,44,0.205156,-114.280000
2,11,54,0.553749,-112.590000
2,12,4,0.914341,-111.480000
2,12,15,0.271934,-108.130000
2,12,25,0.649527,-112.270000
2,12,36,0.006119,-110.740000
2,12,46,0.357711,-112.620000
2,12,56,0.714304,-112.560000
2,13,7,0.082897,-111.120000
2,13,17,0.437489,-112.120000
2,13,27,0.785081,-110.820000
2,13,38,0.137673,-113.670000
2,13,48,0.494266,-112.490000
2,13,58,0.848857,-112.340000
2,14,9,0.207450,-112.710000
2,14,19,0.561042,-111.870000
2,14,29,0.913634,-112.710000
2,14,40,0.269227,-113.900000
2,14,50,0.631820,-112.790000
2,15,0,0.981411,-114.610000
2,15,11,0.353005,-110.490000
2,15,21,0.713597,-110.750000
2,15,32,0.069190,-112.980000
2,15,42,0.430782,-114.580000
2,15,52,0.787374,-113.970000
2,16,3,0.141967,-111.880000
2,16,13,0.513560,-113.590000
2,16,23,0.864152,-112.360000
2,16,34,0.221745,-113.460000
2,16,44,0.589338,-113.480000
2,16,54,0.940929,-112.600000
2,17,5,0.303523,-109.750000
2,17,15,0.680116,-111.960000
2,17,26,0.032708,-112.540000
2,17,36,0.388300,-110.730000
2,17,46,0.742892,-113.630000
2,17,57,0.098485,-112.040000
2,18,7,0.463078,-112.570000
2,18,17,0.813670,-112.070000
2,18,28,0.163261,-114.870000
2,18,38,0.518854,-114.220000
2,18,48,0.879447,-113.550000
2,18,59,0.249040,-113.380000
2,19,9,0.612632,-112.110000
2,19,19,0.967225,-110.710000
2,19,30,0.323817,-111.090000
2,19,40,0.679409,-112.090000
2,19,51,0.029001,-113.210000
2,20,1,0.382594,-111.170000
2,20,11,0.764187,-112.650000
2,20,22,0.115779,-111.710000
2,20,32,0.471372,-112.060000
2,20,42,0.823964,-111.680000
2,20,53,0.185556,-113.030000
2,21,3,0.547149,-111.070000
2,21,13,0.904742,-113.930000
2,21,24,0.259334,-110.070000
2,21,34,0.629927,-112.380000
2,21,44,0.984519,-112.460000
2,21,55,0.340111,-113.750000
2,22,5,0.703704,-113.360000
2,22,16,0.068297,-112.950000
