hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-113.141888
8,0,2,0.000000,-112.831984
8,0,4,0.000000,-116.208401
8,0,6,0.000000,-116.174848
8,0,8,0.000000,-114.111767
8,0,10,0.000000,-111.639700
8,0,12,0.000000,-112.888291
8,0,14,0.000000,-113.922151
8,0,16,0.000000,-115.921213
8,0,18,0.000000,-112.508733
8,0,20,0.000000,-111.470578
8,0,22,0.000000,-115.028124
8,0,24,0.000000,-113.024613
8,0,26,0.000000,-115.296466
8,0,28,0.000000,-113.334930
8,0,30,0.000000,-115.563088
8,0,32,0.000000,-113.624686
8,0,34,0.000000,-117.012109
8,0,36,0.000000,-112.311463
8,0,38,0.000000,-115.188645
8,0,40,0.000000,-114.127049
8,0,42,0.000000,-116.399899
8,0,44,0.000000,-114.679791
8,0,46,0.000000,-113.680435
8,0,48,0.000000,-115.104517
8,0,50,0.000000,-115.624042
8,0,52,0.000000,-113.691918
8,0,54,0.000000,-114.679461
8,0,56,0.000000,-114.650921
8,0,58,0.000000,-112.643019
8,1,0,0.000000,-113.366479
8,1,2,0.000000,-114.083128
8,1,4,0.000000,-113.418489
8,1,6,0.000000,-114.563331
8,1,8,0.000000,-112.941783
8,1,10,0.000000,-115.731481
8,1,12,0.000000,-113.566686
8,1,14,0.000000,-114.383672
8,1,16,0.000000,-114.945136
8,1,18,0.000000,-111.737124
8,1,20,0.000000,-115.190926
8,1,22,0.000000,-116.111726
8,1,24,0.000000,-113.612976
8,1,26,0.000000,-114.144191
8,1,28,0.000000,-112.385132
8,1,30,0.000000,-113.865380
8,1,32,0.000000,-115.769236
8,1,34,0.000000,-114.893268
8,1,36,0.000000,-114.399063
8,1,38,0.000000,-112.210847
8,1,40,0.000000,-113.827578
8,1,42,0.000000,-116.201783
8,1,44,0.000000,-115.670278
8,1,46,0.000000,-113.827475
8,1,48,0.000000,-114.622420
8,1,50,0.000000,-114.894199
8,1,52,0.000000,-114.683348
8,1,54,0.000000,-113.404588
8,1,56,0.000000,-112.332637
8,1,58,0.000000,-115.646775
8,2,0,0.000000,-113.436870
8,2,2,0.000000,-114.374273
8,2,4,0.000000,-115.824874
8,2,6,0.000000,-115.934676
8,2,8,0.000000,-113.507873
8,2,10,0.000000,-112.071239
8,2,12,0.000000,-115.209230
8,2,14,0.000000,-115.751699
8,2,16,0.000000,-113.943508
8,2,18,0.000000,-113.217507
8,2,20,0.000000,-113.033139
8,2,22,0.000000,-114.918194
8,2,24,0.000000,-112.174396
8,2,26,0.000000,-113.857637
8,2,28,0.000000,-114.723492
8,2,30,0.000000,-113.415619
8,2,32,0.000000,-114.001109
8,2,34,0.000000,-114.095240
8,2,36,0.000000,-112.942532
8,2,38,0.000000,-114.784777
8,2,40,0.000000,-114.998969
8,2,42,0.000000,-115.369279
8,2,44,0.000000,-115.893969
8,2,46,0.000000,-111.595151
8,2,48,0.000000,-113.757938
8,2,50,0.000000,-114.648994
8,2,52,0.000000,-112.774532
8,2,54,0.000000,-116.209712
8,2,56,0.000000,-114.844783
8,2,58,0.000000,-113.702609
8,3,0,0.000000,-111.820324
8,3,2,0.000000,-115.995790
8,3,4,0.000000,-115.486919
8,3,6,0.000000,-114.481046
8,3,8,0.000000,-114.141065
8,3,10,0.000000,-115.608499
8,3,12,0.000000,-112.498169
8,3,14,0.000000,-115.224170
8,3,16,0.000000,-114.150190
8,3,18,0.000000,-111.662438
8,3,20,0.000000,-112.942577
8,3,22,0.000000,-114.577183
8,3,24,0.000000,-115.419017
8,3,26,0.000000,-112.738055
8,3,28,0.000000,-112.875877
8,3,30,0.000000,-115.032746
8,3,32,0.000000,-112.917817
8,3,34,0.000000,-114.050437
8,3,36,0.000000,-115.036682
8,3,38,0.000000,-112.803731
8,3,40,0.000000,-114.882140
8,3,42,0.000000,-115.942149
8,3,44,0.000000,-110.610636
8,3,46,0.000000,-111.781406
8,3,48,0.000000,-113.674560
8,3,50,0.000000,-113.581385
8,3,52,0.000000,-113.989193
8,3,54,0.000000,-116.304977
8,3,56,0.000000,-114.600213
8,3,58,0.000000,-114.503626
8,4,0,0.000000,-113.651145
8,4,2,0.000000,-113.622951
8,4,4,0.000000,-112.983366
8,4,6,0.000000,-114.097594
8,4,8,0.000000,-115.444398
8,4,10,0.000000,-115.314659
8,4,12,0.000000,-115.292480
8,4,14,0.000000,-113.600499
8,4,16,0.000000,-114.690348
8,4,18,0.000000,-113.870053
8,4,20,0.000000,-115.433009
8,4,22,0.000000,-116.418763
8,4,24,0.000000,-116.130721
8,4,26,0.000000,-113.403212
8,4,28,0.000000,-116.108682
8,4,30,0.000000,-114.512080
8,4,32,0.000000,-114.943116
8,4,34,0.000000,-111.615041
8,4,36,0.000000,-113.513091
8,4,38,0.000000,-117.042894
8,4,40,0.000000,-115.047289
8,4,42,0.000000,-114.910304
8,4,44,0.000000,-113.227727
8,4,46,0.000000,-115.637785
8,4,48,0.000000,-112.089610
8,4,50,0.000000,-115.230431
8,4,52,0.000000,-115.500905
8,4,54,0.000000,-115.300953
8,4,56,0.000000,-113.324182
8,4,58,0.000000,-113.055100
8,5,0,0.000000,-114.167423
8,5,2,0.000000,-116.018300
8,5,4,0.000000,-113.481534
8,5,6,0.000000,-114.852512
8,5,8,0.000000,-112.077542
8,5,10,0.000000,-114.524910
8,5,12,0.000000,-113.020612
8,5,14,0.000000,-115.699872
8,5,16,0.000000,-113.246601
8,5,18,0.000000,-113.643479
8,5,20,0.000000,-115.634406
8,5,22,0.000000,-114.108643
8,5,24,0.000000,-114.083755
8,5,26,0.000000,-113.429440
8,5,28,0.000000,-115.440985
8,5,30,0.000000,-115.942899
8,5,32,0.000000,-116.162933
8,5,34,0.000000,-112.679012
8,5,36,0.000000,-112.089529
8,5,38,0.000000,-115.671102
8,5,40,0.000000,-115.563215
8,5,42,0.000000,-112.698897
8,5,44,0.000000,-115.039058
8,5,46,0.000000,-113.364323
8,5,48,0.000000,-113.386959
8,5,50,0.000000,-113.730487
8,5,52,0.000000,-113.271026
8,5,54,0.000000,-112.578586
8,5,56,0.000000,-114.007442
8,5,58,0.000000,-113.358601
8,6,0,0.000000,-115.450008
8,6,2,0.000000,-116.493583
8,6,4,0.000000,-113.113458
8,6,6,0.000000,-114.179610
8,6,8,0.000000,-115.808728
8,6,10,0.000000,-113.811605
8,6,12,0.000000,-114.380962
8,6,14,0.000000,-112.536605
8,6,16,0.000000,-114.284285
8,6,18,0.000000,-112.064718
8,6,20,0.000000,-114.316966
8,6,22,0.000000,-115.927539
8,6,24,0.000000,-114.480261
8,6,26,0.000000,-114.099336
8,6,28,0.000000,-113.944173
8,6,30,0.000000,-115.603812
8,6,32,0.000000,-116.503644
8,6,34,0.000000,-115.348222
8,6,36,0.000000,-113.993182
8,6,38,0.000000,-114.009189
8,6,40,0.000000,-115.783886
8,6,42,0.000000,-115.727413
8,6,44,0.000000,-114.950953
8,6,46,0.000000,-114.486641
8,6,48,0.000000,-114.338749
8,6,50,0.000000,-113.265788
8,6,52,0.000000,-112.109402
8,6,54,0.000000,-115.146547
8,6,56,0.000000,-115.121818
8,6,58,0.000000,-117.024128
8,7,0,0.000000,-114.092544
8,7,2,0.000000,-114.958825
8,7,4,0.000000,-111.765359
8,7,6,0.000000,-114.937207
8,7,8,0.000000,-115.158472
8,7,10,0.000000,-114.058352
8,7,12,0.000000,-113.690652
8,7,14,0.000000,-113.364787
8,7,16,0.000000,-113.990803
8,7,18,0.000000,-114.970708
8,7,20,0.000000,-111.670327
8,7,22,0.000000,-112.063437
8,7,24,0.000000,-115.964133
8,7,26,0.000000,-112.092245
8,7,28,0.000000,-114.636268
8,7,30,0.000000,-115.114587
8,7,32,0.000000,-116.332396
8,7,34,0.000000,-114.096297
8,7,36,0.000000,-115.481886
8,7,38,0.000000,-112.766244
8,7,40,0.000000,-114.587287
8,7,42,0.000000,-115.460484
8,7,44,0.000000,-114.216317
8,7,46,0.000000,-114.078346
8,7,48,0.000000,-114.177064
8,7,50,0.000000,-116.429413
8,7,52,0.000000,-114.744164
8,7,54,0.000000,-114.039521
8,7,56,0.000000,-115.976110
8,7,58,0.000000,-112.452627
8,8,0,0.000000,-115.008337
8,8,2,0.000000,-115.814216
8,8,4,0.000000,-116.272274
8,8,6,0.000000,-114.107558
8,8,8,0.000000,-114.953291
8,8,10,0.000000,-115.183268
8,8,12,0.000000,-114.130863
8,8,14,0.000000,-113.905512
8,8,16,0.000000,-114.611823
8,8,18,0.000000,-112.180038
8,8,20,0.000000,-112.920849
8,8,22,0.000000,-115.813461
8,8,24,0.000000,-116.599397
8,8,26,0.000000,-113.218111
8,8,28,0.000000,-114.078844
8,8,30,0.000000,-115.616846
8,8,32,0.000000,-112.845263
8,8,34,0.000000,-115.000110
8,8,36,0.000000,-114.044653
8,8,38,0.000000,-114.876408
8,8,40,0.000000,-115.320667
8,8,42,0.000000,-114.656969
8,8,44,0.000000,-114.298638
8,8,46,0.000000,-114.621437
8,8,48,0.000000,-113.173527
8,8,50,0.000000,-114.246810
8,8,52,0.000000,-115.913880
8,8,54,0.000000,-112.442755
8,8,56,0.000000,-113.495072
8,8,58,0.000000,-114.433355
8,9,0,0.000000,-113.514430
8,9,2,0.000000,-114.804227
8,9,4,0.000000,-115.115213
8,9,6,0.000000,-114.871640
8,9,8,0.000000,-114.733673
8,9,10,0.000000,-116.193337
8,9,12,0.000000,-113.574212
8,9,14,0.000000,-113.236821
8,9,16,0.000000,-114.835483
8,9,18,0.000000,-114.935678
8,9,20,0.000000,-111.788320
8,9,22,0.000000,-113.839897
8,9,24,0.000000,-114.355048
8,9,26,0.000000,-115.028980
8,9,28,0.000000,-115.579862
8,9,30,0.000000,-112.874244
8,9,32,0.000000,-114.874902
8,9,34,0.000000,-114.498568
8,9,36,0.000000,-115.691621
8,9,38,0.000000,-114.008773
8,9,40,0.000000,-113.088873
8,9,42,0.000000,-113.817073
8,9,44,0.000000,-113.526397
8,9,46,0.000000,-112.065082
8,9,48,0.000000,-114.408301
8,9,50,0.000000,-114.260736
8,9,52,0.000000,-112.658191
8,9,54,0.000000,-115.400403
8,9,56,0.000000,-114.624729
8,9,58,0.000000,-114.818098
8,10,0,0.000000,-113.621820
8,10,2,0.000000,-113.868672
8,10,4,0.000000,-113.922853
8,10,6,0.000000,-115.100379
8,10,8,0.000000,-112.445742
8,10,10,0.000000,-115.843476
8,10,12,0.000000,-113.278626
8,10,14,0.000000,-115.290444
8,10,16,0.000000,-113.061395
8,10,18,0.000000,-113.702298
8,10,20,0.000000,-115.816587
8,10,22,0.000000,-114.002906
8,10,24,0.000000,-112.748759
8,10,26,0.000000,-114.865788
8,10,28,0.000000,-115.165432
8,10,30,0.000000,-115.617469
8,10,32,0.000000,-116.564965
8,10,34,0.000000,-115.925630
8,10,36,0.000000,-113.088742
8,10,38,0.000000,-115.507138
8,10,40,0.000000,-114.946255
8,10,42,0.000000,-116.199887
8,10,44,0.000000,-113.395654
8,10,46,0.000000,-112.795901
8,10,48,0.000000,-115.033339
8,10,50,0.000000,-113.646571
8,10,52,0.000000,-115.436054
8,10,54,0.000000,-113.874647
8,10,56,0.000000,-114.649102
8,10,58,0.000000,-114.911218
8,11,0,0.000000,-115.288098
8,11,2,0.000000,-114.071108
8,11,4,0.000000,-114.781245
8,11,6,0.000000,-116.074547
8,11,8,0.000000,-116.155956
8,11,10,0.000000,-114.852588
8,11,12,0.000000,-115.362598
8,11,14,0.000000,-114.383506
8,11,16,0.000000,-114.093936
8,11,18,0.000000,-113.948545
8,11,20,0.000000,-115.551463
8,11,22,0.000000,-117.014138
8,11,24,0.000000,-114.455543
8,11,26,0.000000,-113.299391
8,11,28,0.000000,-115.168870
8,11,30,0.000000,-113.599004
8,11,32,0.000000,-114.219220
8,11,34,0.000000,-113.963199
8,11,36,0.000000,-114.591478
8,11,38,0.000000,-111.260389
8,11,40,0.000000,-112.095118
8,11,42,0.000000,-115.181283
8,11,44,0.000000,-114.646003
8,11,46,0.000000,-113.472938
8,11,48,0.000000,-115.047891
8,11,50,0.000000,-114.567778
8,11,52,0.000000,-113.681489
8,11,54,0.000000,-114.548689
8,11,56,0.000000,-115.273065
8,11,58,0.000000,-116.938717
8,12,0,0.000000,-113.877832
8,12,2,0.000000,-113.355379
8,12,4,0.000000,-115.098283
8,12,6,0.000000,-114.895604
8,12,8,0.000000,-115.654043
8,12,10,0.000000,-114.730303
8,12,12,0.000000,-114.328067
8,12,14,0.000000,-113.866023
8,12,16,0.000000,-116.557858
8,12,18,0.000000,-113.906735
8,12,20,0.000000,-115.070517
8,12,22,0.000000,-115.768236
8,12,24,0.000000,-112.965460
8,12,26,0.000000,-116.043577
8,12,28,0.000000,-113.460758
8,12,30,0.000000,-115.767893
8,12,32,0.000000,-114.324417
8,12,34,0.000000,-113.830855
8,12,36,0.000000,-114.433781
8,12,38,0.000000,-116.039941
8,12,40,0.000000,-114.966730
8,12,42,0.000000,-113.273927
8,12,44,0.000000,-115.044225
8,12,46,0.000000,-112.084928
8,12,48,0.000000,-114.861422
8,12,50,0.000000,-114.075239
8,12,52,0.000000,-115.411763
8,12,54,0.000000,-114.359307
8,12,56,0.000000,-114.723208
8,12,58,0.000000,-114.314307
8,13,0,0.000000,-113.210771
8,13,2,0.000000,-115.768273
8,13,4,0.000000,-115.462854
8,13,6,0.000000,-114.138586
8,13,8,0.000000,-113.638807
8,13,10,0.000000,-115.218790
8,13,12,0.000000,-112.852563
8,13,14,0.000000,-113.766838
8,13,16,0.000000,-115.736349
8,13,18,0.000000,-115.755630
8,13,20,0.000000,-114.634727
8,13,22,0.000000,-114.356385
8,13,24,0.000000,-115.651980
8,13,26,0.000000,-115.359453
8,13,28,0.000000,-113.253797
8,13,30,0.000000,-113.507402
8,13,32,0.000000,-116.613007
8,13,34,0.000000,-113.151891
8,13,36,0.000000,-114.573155
8,13,38,0.000000,-115.555989
8,13,40,0.000000,-115.159054
8,13,42,0.000000,-115.163620
8,13,44,0.000000,-115.873582
8,13,46,0.000000,-113.331606
8,13,48,0.000000,-114.110674
8,13,50,0.000000,-115.746995
8,13,52,0.000000,-115.091401
8,13,54,0.000000,-114.428475
8,13,56,0.000000,-113.056858
8,13,58,0.000000,-114.238777
8,14,0,0.000000,-111.803273
8,14,2,0.000000,-114.544371
8,14,4,0.000000,-113.916308
8,14,6,0.000000,-115.057026
8,14,8,0.000000,-113.856967
8,14,10,0.000000,-111.863437
8,14,12,0.000000,-115.700262
8,14,14,0.000000,-114.646587
8,14,16,0.000000,-115.678829
8,14,18,0.000000,-112.390709
8,14,20,0.000000,-114.524874
8,14,22,0.000000,-114.900834
8,14,24,0.000000,-114.949382
8,14,26,0.000000,-112.909055
8,14,28,0.000000,-114.180586
8,14,30,0.000000,-114.493335
8,14,32,0.000000,-115.287873
8,14,34,0.000000,-113.534509
8,14,36,0.000000,-113.958358
8,14,38,0.000000,-114.264215
8,14,40,0.000000,-115.406622
8,14,42,0.000000,-115.393347
8,14,44,0.000000,-113.287143
8,14,46,0.000000,-115.512030
8,14,48,0.000000,-115.356312
8,14,50,0.000000,-114.085728
8,14,52,0.000000,-113.200779
8,14,54,0.000000,-114.257038
8,14,56,0.000000,-115.621674
8,14,58,0.000000,-113.639292
8,15,0,0.000000,-115.288289
8,15,2,0.000000,-116.534703
8,15,4,0.000000,-114.798328
8,15,6,0.000000,-115.047127
8,15,8,0.000000,-114.949637
8,15,10,0.000000,-114.273805
8,15,12,0.000000,-113.283707
8,15,14,0.000000,-112.998479
8,15,16,0.000000,-113.806982
8,15,18,0.000000,-115.794667
8,15,20,0.000000,-113.403884
8,15,22,0.000000,-114.562116
8,15,24,0.000000,-115.516942
8,15,26,0.000000,-116.408191
8,15,28,0.000000,-115.718384
8,15,30,0.000000,-116.531210
8,15,32,0.000000,-113.043075
8,15,34,0.000000,-113.037194
8,15,36,0.000000,-115.040481
8,15,38,0.000000,-115.499549
8,15,40,0.000000,-114.647057
8,15,42,0.000000,-115.776233
8,15,44,0.000000,-115.077560
8,15,46,0.000000,-115.336328
8,15,48,0.000000,-115.108444
8,15,50,0.000000,-115.562101
8,15,52,0.000000,-115.781111
8,15,54,0.000000,-113.552142
8,15,56,0.000000,-115.390140
8,15,58,0.000000,-113.400379
8,16,0,0.000000,-114.671876
8,16,2,0.000000,-115.344258
8,16,4,0.000000,-114.242117
8,16,6,0.000000,-115.046209
8,16,8,0.000000,-113.857877
8,16,10,0.000000,-114.312683
8,16,12,0.000000,-115.136461
8,16,14,0.000000,-111.554751
8,16,16,0.000000,-114.994101
8,16,18,0.000000,-115.946833
8,16,20,0.000000,-112.562762
8,16,22,0.000000,-114.483389
8,16,24,0.000000,-115.921078
8,16,26,0.000000,-114.234664
8,16,28,0.000000,-115.038565
8,16,30,0.000000,-115.149517
8,16,32,0.000000,-116.121871
8,16,34,0.000000,-116.576830
8,16,36,0.000000,-114.378463
8,16,38,0.000000,-114.425764
8,16,40,0.000000,-115.156146
8,16,42,0.000000,-115.247978
8,16,44,0.000000,-114.622743
8,16,46,0.000000,-114.589755
8,16,48,0.000000,-116.711259
8,16,50,0.000000,-114.897386
8,16,52,0.000000,-114.678854
8,16,54,0.000000,-113.777092
8,16,56,0.000000,-113.070361
8,16,58,0.000000,-111.810279
8,17,0,0.000000,-114.067861
8,17,2,0.000000,-113.854735
8,17,4,0.000000,-115.010462
8,17,6,0.000000,-116.068387
8,17,8,0.000000,-111.463224
8,17,10,0.000000,-114.401475
8,17,12,0.000000,-114.994134
8,17,14,0.000000,-114.631255
8,17,16,0.000000,-113.816367
8,17,18,0.000000,-112.046200
8,17,20,0.000000,-115.593268
8,17,22,0.000000,-114.208806
8,17,24,0.000000,-114.550152
8,17,26,0.000000,-113.055932
8,17,28,0.000000,-117.169862
8,17,30,0.000000,-116.154802
8,17,32,0.000000,-114.192173
8,17,34,0.000000,-113.131458
8,17,36,0.000000,-115.492033
8,17,38,0.000000,-115.884202
8,17,40,0.000000,-114.210776
8,17,42,0.000000,-114.462650
8,17,44,0.000000,-115.913833
8,17,46,0.000000,-115.089032
8,17,48,0.000000,-112.049629
8,17,50,0.000000,-113.740828
8,17,52,0.000000,-114.863513
8,17,54,0.000000,-114.351588
8,17,56,0.000000,-115.103210
8,17,58,0.000000,-115.505156
8,18,0,0.000000,-115.108195
8,18,2,0.000000,-113.604057
8,18,4,0.000000,-117.887511
8,18,6,0.000000,-116.427000
8,18,8,0.000000,-115.024321
8,18,10,0.000000,-115.884799
8,18,12,0.000000,-112.330746
8,18,14,0.000000,-115.367647
8,18,16,0.000000,-116.066792
8,18,18,0.000000,-116.952072
8,18,20,0.000000,-114.571207
8,18,22,0.000000,-113.649025
8,18,24,0.000000,-114.599808
8,18,26,0.000000,-114.622555
8,18,28,0.000000,-113.644946
8,18,30,0.000000,-115.703870
8,18,32,0.000000,-113.837758
8,18,34,0.000000,-113.552541
8,18,36,0.000000,-115.775313
8,18,38,0.000000,-114.838338
8,18,40,0.000000,-114.168761
8,18,42,0.000000,-114.435177
8,18,44,0.000000,-114.041830
8,18,46,0.000000,-114.293115
8,18,48,0.000000,-114.974123
8,18,50,0.000000,-113.575187
8,18,52,0.000000,-116.763114
8,18,54,0.000000,-112.057324
8,18,56,0.000000,-114.787725
8,18,58,0.000000,-113.288610
8,19,0,0.000000,-116.567253
8,19,2,0.000000,-114.006879
8,19,4,0.000000,-113.272317
8,19,6,0.000000,-115.607571
8,19,8,0.000000,-114.792463
8,19,10,0.000000,-113.915350
8,19,12,0.000000,-116.476789
8,19,14,0.000000,-113.409857
8,19,16,0.000000,-114.780763
8,19,18,0.000000,-114.304619
8,19,20,0.000000,-114.127233
8,19,22,0.000000,-113.578143
8,19,24,0.000000,-113.010296
8,19,26,0.000000,-115.969225
8,19,28,0.000000,-112.472188
8,19,30,0.000000,-115.832380
8,19,32,0.000000,-114.677331
8,19,34,0.000000,-115.892464
8,19,36,0.000000,-115.137004
8,19,38,0.000000,-114.620630
8,19,40,0.000000,-114.837182
8,19,42,0.000000,-113.793613
8,19,44,0.000000,-113.336071
8,19,46,0.000000,-114.987222
8,19,48,0.000000,-114.805389
8,19,50,0.000000,-114.110898
8,19,52,0.000000,-111.661937
8,19,54,0.000000,-113.618603
8,19,56,0.000000,-113.945989
8,19,58,0.000000,-115.224760
8,20,0,0.000000,-112.795249
8,20,2,0.000000,-112.260006
8,20,4,0.000000,-114.010207
8,20,6,0.000000,-113.284008
8,20,8,0.000000,-113.837133
8,20,10,0.000000,-114.347631
8,20,12,0.000000,-114.465396
8,20,14,0.000000,-113.936759
8,20,16,0.000000,-112.964328
8,20,18,0.000000,-112.635031
8,20,20,0.000000,-113.859741
8,20,22,0.000000,-114.758519
8,20,24,0.000000,-115.806354
8,20,26,0.000000,-111.202584
8,20,28,0.000000,-115.670999
8,20,30,0.000000,-114.083507
8,20,32,0.000000,-112.220269
8,20,34,0.000000,-113.130264
8,20,36,0.000000,-114.407165
8,20,38,0.000000,-113.829395
8,20,40,0.000000,-114.597542
8,20,42,0.000000,-112.304864
8,20,44,0.000000,-112.918267
8,20,46,0.000000,-114.661502
8,20,48,0.000000,-114.614606
8,20,50,0.000000,-114.278929
8,20,52,0.000000,-113.357219
8,20,54,0.000000,-113.646584
8,20,56,0.000000,-116.341208
8,20,58,0.000000,-114.794782
8,21,0,0.000000,-114.314242
8,21,2,0.000000,-115.315544
8,21,4,0.000000,-114.056846
8,21,6,0.000000,-113.691377
8,21,8,0.000000,-114.463774
8,21,10,0.000000,-113.346759
8,21,12,0.000000,-115.185179
8,21,14,0.000000,-116.349655
8,21,16,0.000000,-112.613019
8,21,18,0.000000,-115.661047
8,21,20,0.000000,-113.097845
8,21,22,0.000000,-115.819605
8,21,24,0.000000,-114.639012
8,21,26,0.000000,-116.635340
8,21,28,0.000000,-113.109478
8,21,30,0.000000,-114.932913
8,21,32,0.000000,-113.967610
8,21,34,0.000000,-114.759412
8,21,36,0.000000,-113.985071
8,21,38,0.000000,-114.786173
8,21,40,0.000000,-113.880855
8,21,42,0.000000,-116.325923
8,21,44,0.000000,-113.279757
8,21,46,0.000000,-115.948475
8,21,48,0.000000,-115.596570
8,21,50,0.000000,-114.172799
8,21,52,0.000000,-115.293335
8,21,54,0.000000,-116.428186
8,21,56,0.000000,-116.027754
8,21,58,0.000000,-115.130744
8,22,0,0.000000,-113.715470
8,22,2,0.000000,-114.777586
8,22,4,0.000000,-113.828243
8,22,6,0.000000,-112.620285
8,22,8,0.000000,-114.491891
8,22,10,0.000000,-113.620413
8,22,12,0.000000,-112.396754
8,22,14,0.000000,-115.184922
8,22,16,0.000000,-114.436868
8,22,18,0.000000,-113.411264
8,22,20,0.000000,-113.079698
8,22,22,0.000000,-114.166815
8,22,24,0.000000,-111.923787
8,22,26,0.000000,-115.109659
8,22,28,0.000000,-114.404357
8,22,30,0.000000,-116.665011
8,22,32,0.000000,-114.182089
8,22,34,0.000000,-113.232419
8,22,36,0.000000,-115.187595
8,22,38,0.000000,-114.299579
8,22,40,0.000000,-115.865701
8,22,42,0.000000,-112.847403
8,22,44,0.000000,-116.160723
8,22,46,0.000000,-113.022967
8,22,48,0.000000,-113.862757
8,22,50,0.000000,-114.817939
8,22,52,0.000000,-114.841124
8,22,54,0.000000,-115.081479
8,22,56,0.000000,-114.260684
8,22,58,0.000000,-113.592234
8,23,0,0.000000,-114.371201
8,23,2,0.000000,-112.953968
8,23,4,0.000000,-115.748786
8,23,6,0.000000,-113.488555
8,23,8,0.000000,-113.756439
8,23,10,0.000000,-112.609473
8,23,12,0.000000,-112.016305
8,23,14,0.000000,-115.839407
8,23,16,0.000000,-114.256180
8,23,18,0.000000,-114.807228
8,23,20,0.000000,-114.801032
8,23,22,0.000000,-116.745139
8,23,24,0.000000,-114.241046
8,23,26,0.000000,-114.157096
8,23,28,0.000000,-116.228636
8,23,30,0.000000,-114.501291
8,23,32,0.000000,-112.095566
8,23,34,0.000000,-112.565355
8,23,36,0.000000,-114.102315
8,23,38,0.000000,-115.006222
8,23,40,0.000000,-115.252219
8,23,42,0.000000,-116.115474
8,23,44,0.000000,-113.318785
8,23,46,0.000000,-115.197616
8,23,48,0.000000,-111.209681
8,23,50,0.000000,-111.803903
8,23,52,0.000000,-113.578291
8,23,54,0.000000,-113.542064
8,23,56,0.000000,-115.400621
8,23,58,0.000000,-115.952992
8,24,0,0.000000,-115.076518
8,24,2,0.000000,-116.054353
8,24,4,0.000000,-116.481025
8,24,6,0.000000,-113.808867
8,24,8,0.000000,-114.494344
8,24,10,0.000000,-113.617213
8,24,12,0.000000,-115.336675
8,24,14,0.000000,-116.616522
8,24,16,0.000000,-114.803024
8,24,18,0.000000,-115.170961
8,24,20,0.000000,-115.270905
8,24,22,0.000000,-115.583399
8,24,24,0.000000,-114.019520
8,24,26,0.000000,-113.623019
8,24,28,0.000000,-113.304085
8,24,30,0.000000,-112.702361
8,24,32,0.000000,-114.038903
8,24,34,0.000000,-113.399827
8,24,36,0.000000,-113.226753
8,24,38,0.000000,-113.305249
8,24,40,0.000000,-112.086836
8,24,42,0.000000,-115.053766
8,24,44,0.000000,-113.430046
8,24,46,0.000000,-114.046013
8,24,48,0.000000,-115.459066
8,24,50,0.000000,-113.035474
8,24,52,0.000000,-116.635450
8,24,54,0.000000,-114.222960
8,24,56,0.000000,-115.537588
8,24,58,0.000000,-114.258435
8,25,0,0.000000,-112.265494
8,25,2,0.000000,-114.697194
8,25,4,0.000000,-112.540671
8,25,6,0.000000,-114.071924
8,25,8,0.000000,-114.126006
8,25,10,0.000000,-113.489533
8,25,12,0.000000,-115.134050
8,25,14,0.000000,-113.535465
8,25,16,0.000000,-115.788446
8,25,18,0.000000,-116.155934
8,25,20,0.000000,-116.040821
8,25,22,0.000000,-113.768866
8,25,24,0.000000,-112.794436
8,25,26,0.000000,-116.448786
8,25,28,0.000000,-112.967004
8,25,30,0.000000,-113.783784
8,25,32,0.000000,-115.485233
8,25,34,0.000000,-114.841869
8,25,36,0.000000,-115.398021
8,25,38,0.000000,-113.130273
8,25,40,0.000000,-113.627582
8,25,42,0.000000,-114.342641
8,25,44,0.000000,-115.622171
8,25,46,0.000000,-116.321639
8,25,48,0.000000,-113.820666
8,25,50,0.000000,-114.321845
8,25,52,0.000000,-113.770633
8,25,54,0.000000,-114.915832
8,25,56,0.000000,-116.457590
8,25,58,0.000000,-114.615653
8,26,0,0.000000,-114.640736
8,26,2,0.000000,-113.231520
8,26,4,0.000000,-111.729632
8,26,6,0.000000,-112.261270
8,26,8,0.000000,-114.569395
8,26,10,0.000000,-118.276194
8,26,12,0.000000,-112.992451
8,26,14,0.000000,-115.329764
8,26,16,0.000000,-115.047974
8,26,18,0.000000,-115.120041
8,26,20,0.000000,-112.427627
8,26,22,0.000000,-112.797460
8,26,24,0.000000,-113.836066
8,26,26,0.000000,-114.756217
8,26,28,0.000000,-115.329101
8,26,30,0.000000,-115.248167
8,26,32,0.000000,-113.452405
8,26,34,0.000000,-114.306600
8,26,36,0.000000,-112.950178
8,26,38,0.000000,-115.853988
8,26,40,0.000000,-115.976731
8,26,42,0.000000,-114.564876
8,26,44,0.000000,-113.582693
8,26,46,0.000000,-115.197349
8,26,48,0.000000,-112.366712
8,26,50,0.000000,-115.132485
8,26,52,0.000000,-113.344146
8,26,54,0.000000,-114.693932
8,26,56,0.000000,-115.607062
8,26,58,0.000000,-114.044380
8,27,0,0.000000,-114.400884
8,27,2,0.000000,-112.902298
8,27,4,0.000000,-115.391595
8,27,6,0.000000,-114.712807
8,27,8,0.000000,-111.504373
8,27,10,0.000000,-115.399806
8,27,12,0.000000,-116.008788
8,27,14,0.000000,-114.193121
8,27,16,0.000000,-115.724193
8,27,18,0.000000,-116.827607
8,27,20,0.000000,-114.046692
8,27,22,0.000000,-113.632559
