hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.308007
8,0,2,0.000000,-121.731034
8,0,4,0.000000,-119.493745
8,0,6,0.000000,-119.430374
8,0,8,0.000000,-122.055134
8,0,10,0.000000,-123.115718
8,0,12,0.000000,-126.996597
8,0,14,0.000000,-118.818769
8,0,16,0.000000,-121.664433
8,0,18,0.000000,-123.053361
8,0,20,0.000000,-121.508367
8,0,22,0.000000,-130.597266
8,0,24,0.000000,-142.389792
8,0,26,0.000000,-115.504705
8,0,28,0.000000,-123.191978
8,0,30,0.000000,-120.936908
8,0,32,0.000000,-125.914974
8,0,34,0.000000,-125.029531
8,0,36,0.000000,-122.575296
8,0,38,0.000000,-126.160504
8,0,40,0.000000,-118.631720
8,0,42,0.000000,-123.901558
8,0,44,0.000000,-122.975618
8,0,46,0.000000,-133.618561
8,0,48,0.000000,-118.167783
8,0,50,0.000000,-124.586864
8,0,52,0.000000,-120.196440
8,0,54,0.000000,-126.340672
8,0,56,0.000000,-114.789509
8,0,58,0.000000,-123.194994
8,1,0,0.000000,-126.559274
8,1,2,0.000000,-114.555049
8,1,4,0.000000,-132.609931
8,1,6,0.000000,-124.376595
8,1,8,0.000000,-125.684129
8,1,10,0.000000,-125.149776
8,1,12,0.000000,-120.756642
8,1,14,0.000000,-131.058285
8,1,16,0.000000,-118.740080
8,1,18,0.000000,-117.424029
8,1,20,0.000000,-120.978435
8,1,22,0.000000,-124.234371
8,1,24,0.000000,-119.772031
8,1,26,0.000000,-127.692142
8,1,28,0.000000,-126.876066
8,1,30,0.000000,-141.808961
8,1,32,0.000000,-127.968794
8,1,34,0.000000,-129.347193
8,1,36,0.000000,-126.863002
8,1,38,0.000000,-131.004250
8,1,40,0.000000,-124.527073
8,1,42,0.000000,-144.072709
8,1,44,0.000000,-120.992169
8,1,46,0.000000,-119.858409
8,1,48,0.000000,-122.488045
8,1,50,0.000000,-129.538716
8,1,52,0.000000,-130.172157
8,1,54,0.000000,-125.020459
8,1,56,0.000000,-130.127281
8,1,58,0.000000,-122.460424
8,2,0,0.000000,-124.639539
8,2,2,0.000000,-126.406646
8,2,4,0.000000,-123.652100
8,2,6,0.000000,-127.056090
8,2,8,0.000000,-127.608260
8,2,10,0.000000,-123.939956
8,2,12,0.000000,-130.306344
8,2,14,0.000000,-124.539030
8,2,16,0.000000,-131.417084
8,2,18,0.000000,-115.266694
8,2,20,0.000000,-117.692017
8,2,22,0.000000,-122.136108
8,2,24,0.000000,-127.827139
8,2,26,0.000000,-126.612678
8,2,28,0.000000,-123.905867
8,2,30,0.000000,-126.975238
8,2,32,0.000000,-129.322852
8,2,34,0.000000,-123.189019
8,2,36,0.000000,-127.039720
8,2,38,0.000000,-125.836751
8,2,40,0.000000,-149.654482
8,2,42,0.000000,-126.331701
8,2,44,0.000000,-118.752605
8,2,46,0.000000,-121.360733
8,2,48,0.000000,-122.646206
8,2,50,0.000000,-120.975746
8,2,52,0.000000,-114.599292
8,2,54,0.000000,-121.839461
8,2,56,0.000000,-122.029139
8,2,58,0.000000,-122.094875
8,3,0,0.000000,-116.276358
8,3,2,0.000000,-122.895387
8,3,4,0.000000,-123.965636
8,3,6,0.000000,-119.488427
8,3,8,0.000000,-118.352163
8,3,10,0.000000,-122.297147
8,3,12,0.000000,-130.817404
8,3,14,0.000000,-127.358264
8,3,16,0.000000,-127.039560
8,3,18,0.000000,-127.377421
8,3,20,0.000000,-118.460738
8,3,22,0.000000,-117.013811
8,3,24,0.000000,-132.966292
8,3,26,0.000000,-116.760544
8,3,28,0.000000,-129.760767
8,3,30,0.000000,-138.552147
8,3,32,0.000000,-131.065944
8,3,34,0.000000,-134.032632
8,3,36,0.000000,-136.589690
8,3,38,0.000000,-129.184763
8,3,40,0.000000,-127.360812
8,3,42,0.000000,-132.918067
8,3,44,0.000000,-129.014034
8,3,46,0.000000,-122.936482
8,3,48,0.000000,-123.710761
8,3,50,0.000000,-124.904716
8,3,52,0.000000,-132.441781
8,3,54,0.000000,-116.198492
8,3,56,0.000000,-129.096197
8,3,58,0.000000,-120.633094
8,4,0,0.000000,-118.758301
8,4,2,0.000000,-121.536931
8,4,4,0.000000,-128.672334
8,4,6,0.000000,-128.728950
8,4,8,0.000000,-128.268605
8,4,10,0.000000,-120.405893
8,4,12,0.000000,-135.110129
8,4,14,0.000000,-115.741129
8,4,16,0.000000,-123.241462
8,4,18,0.000000,-138.552661
8,4,20,0.000000,-124.736683
8,4,22,0.000000,-125.917811
8,4,24,0.000000,-128.538606
8,4,26,0.000000,-123.856564
8,4,28,0.000000,-128.683166
8,4,30,0.000000,-123.345844
8,4,32,0.000000,-121.292236
8,4,34,0.000000,-124.024274
8,4,36,0.000000,-117.753898
8,4,38,0.000000,-129.666758
8,4,40,0.000000,-122.786333
8,4,42,0.000000,-129.671304
8,4,44,0.000000,-120.629032
8,4,46,0.000000,-117.374965
8,4,48,0.000000,-120.844743
8,4,50,0.000000,-118.580881
8,4,52,0.000000,-127.476360
8,4,54,0.000000,-118.210122
8,4,56,0.000000,-123.103057
8,4,58,0.000000,-121.915886
8,5,0,0.000000,-126.606474
8,5,2,0.000000,-128.627520
8,5,4,0.000000,-127.895993
8,5,6,0.000000,-126.216232
8,5,8,0.000000,-125.295795
8,5,10,0.000000,-128.278670
8,5,12,0.000000,-132.649333
8,5,14,0.000000,-137.786667
8,5,16,0.000000,-122.343469
8,5,18,0.000000,-124.024629
8,5,20,0.000000,-124.697930
8,5,22,0.000000,-140.072429
8,5,24,0.000000,-128.114459
8,5,26,0.000000,-124.156970
8,5,28,0.000000,-120.803906
8,5,30,0.000000,-117.336159
8,5,32,0.000000,-123.395885
8,5,34,0.000000,-129.563159
8,5,36,0.000000,-124.393783
8,5,38,0.000000,-125.290054
8,5,40,0.000000,-138.094127
8,5,42,0.000000,-120.387638
8,5,44,0.000000,-128.649735
8,5,46,0.000000,-125.384986
8,5,48,0.000000,-119.639753
8,5,50,0.000000,-122.903342
8,5,52,0.000000,-122.185743
8,5,54,0.000000,-122.931797
8,5,56,0.000000,-129.592429
8,5,58,0.000000,-123.545819
8,6,0,0.000000,-124.773263
8,6,2,0.000000,-122.653326
8,6,4,0.000000,-127.207601
8,6,6,0.000000,-121.391133
8,6,8,0.000000,-127.170310
8,6,10,0.000000,-120.531147
8,6,12,0.000000,-129.124582
8,6,14,0.000000,-120.114822
8,6,16,0.000000,-122.535105
8,6,18,0.000000,-129.859966
8,6,20,0.000000,-126.343541
8,6,22,0.000000,-123.600863
8,6,24,0.000000,-123.175351
8,6,26,0.000000,-128.753752
8,6,28,0.000000,-125.332839
8,6,30,0.000000,-130.413831
8,6,32,0.000000,-124.882623
8,6,34,0.000000,-134.736123
8,6,36,0.000000,-124.882758
8,6,38,0.000000,-122.002039
8,6,40,0.000000,-122.623006
8,6,42,0.000000,-120.185355
8,6,44,0.000000,-124.267577
8,6,46,0.000000,-125.810128
8,6,48,0.000000,-150.651009
8,6,50,0.000000,-131.954016
8,6,52,0.000000,-124.157386
8,6,54,0.000000,-130.716390
8,6,56,0.000000,-121.257047
8,6,58,0.000000,-121.498650
8,7,0,0.000000,-133.478709
8,7,2,0.000000,-123.603139
8,7,4,0.000000,-119.073366
8,7,6,0.000000,-127.601899
8,7,8,0.000000,-121.329574
8,7,10,0.000000,-115.964025
8,7,12,0.000000,-121.786553
8,7,14,0.000000,-119.166038
8,7,16,0.000000,-126.442967
8,7,18,0.000000,-127.160616
8,7,20,0.000000,-116.016744
8,7,22,0.000000,-116.018300
8,7,24,0.000000,-126.328737
8,7,26,0.000000,-119.176371
8,7,28,0.000000,-129.044545
8,7,30,0.000000,-123.347863
8,7,32,0.000000,-121.110945
8,7,34,0.000000,-123.999144
8,7,36,0.000000,-118.798337
8,7,38,0.000000,-127.140576
8,7,40,0.000000,-126.340420
8,7,42,0.000000,-123.485138
8,7,44,0.000000,-128.981013
8,7,46,0.000000,-136.923330
8,7,48,0.000000,-113.496856
8,7,50,0.000000,-124.947872
8,7,52,0.000000,-127.524236
8,7,54,0.000000,-134.196989
8,7,56,0.000000,-131.176491
8,7,58,0.000000,-116.400770
8,8,0,0.000000,-116.316743
8,8,2,0.000000,-124.289646
8,8,4,0.000000,-118.536096
8,8,6,0.000000,-127.136083
8,8,8,0.000000,-116.392763
8,8,10,0.000000,-127.541732
8,8,12,0.000000,-122.386670
8,8,14,0.000000,-120.545779
8,8,16,0.000000,-120.572578
8,8,18,0.000000,-122.517559
8,8,20,0.000000,-129.710697
8,8,22,0.000000,-138.469317
8,8,24,0.000000,-120.342724
8,8,26,0.000000,-121.278510
8,8,28,0.000000,-118.986738
8,8,30,0.000000,-118.408075
8,8,32,0.000000,-124.547905
8,8,34,0.000000,-122.789650
8,8,36,0.000000,-123.217514
8,8,38,0.000000,-118.669447
8,8,40,0.000000,-125.171299
8,8,42,0.000000,-139.406096
8,8,44,0.000000,-118.873703
8,8,46,0.000000,-125.105676
8,8,48,0.000000,-129.191716
8,8,50,0.000000,-129.490416
8,8,52,0.000000,-117.696971
8,8,54,0.000000,-119.593566
8,8,56,0.000000,-121.508419
8,8,58,0.000000,-122.096152
8,9,0,0.000000,-128.706332
8,9,2,0.000000,-127.102340
8,9,4,0.000000,-122.762552
8,9,6,0.000000,-118.111898
8,9,8,0.000000,-119.854004
8,9,10,0.000000,-132.729144
8,9,12,0.000000,-132.577861
8,9,14,0.000000,-122.887527
8,9,16,0.000000,-122.348295
8,9,18,0.000000,-121.421710
8,9,20,0.000000,-122.946258
8,9,22,0.000000,-120.393303
8,9,24,0.000000,-127.547410
8,9,26,0.000000,-120.148235
8,9,28,0.000000,-124.824586
8,9,30,0.000000,-116.166667
8,9,32,0.000000,-127.388771
8,9,34,0.000000,-123.586824
8,9,36,0.000000,-119.326749
8,9,38,0.000000,-124.004328
8,9,40,0.000000,-123.995660
8,9,42,0.000000,-122.087472
8,9,44,0.000000,-123.814013
8,9,46,0.000000,-127.854242
8,9,48,0.000000,-125.462892
8,9,50,0.000000,-120.291633
8,9,52,0.000000,-126.586704
8,9,54,0.000000,-120.286563
8,9,56,0.000000,-123.012381
8,9,58,0.000000,-127.791488
8,10,0,0.000000,-123.613203
8,10,2,0.000000,-124.572159
8,10,4,0.000000,-125.161307
8,10,6,0.000000,-120.011138
8,10,8,0.000000,-120.299788
8,10,10,0.000000,-123.583596
8,10,12,0.000000,-121.621036
8,10,14,0.000000,-118.940949
8,10,16,0.000000,-128.175227
8,10,18,0.000000,-122.942562
8,10,20,0.000000,-132.699228
8,10,22,0.000000,-117.379177
8,10,24,0.000000,-122.410984
8,10,26,0.000000,-135.189944
8,10,28,0.000000,-121.275119
8,10,30,0.000000,-121.880122
8,10,32,0.000000,-127.494534
8,10,34,0.000000,-127.329286
8,10,36,0.000000,-130.778976
8,10,38,0.000000,-132.746531
8,10,40,0.000000,-136.678943
8,10,42,0.000000,-133.941056
8,10,44,0.000000,-118.435354
8,10,46,0.000000,-122.661256
8,10,48,0.000000,-124.014085
8,10,50,0.000000,-119.206695
8,10,52,0.000000,-121.358526
8,10,54,0.000000,-119.895166
8,10,56,0.000000,-122.831261
8,10,58,0.000000,-122.763343
8,11,0,0.000000,-125.339264
8,11,2,0.000000,-122.588574
8,11,4,0.000000,-129.635290
8,11,6,0.000000,-124.762237
8,11,8,0.000000,-121.937652
8,11,10,0.000000,-127.492925
8,11,12,0.000000,-126.029093
8,11,14,0.000000,-125.221687
8,11,16,0.000000,-120.783257
8,11,18,0.000000,-127.879916
8,11,20,0.000000,-131.605320
8,11,22,0.000000,-123.194932
8,11,24,0.000000,-120.500282
8,11,26,0.000000,-120.432064
8,11,28,0.000000,-129.986187
8,11,30,0.000000,-124.503053
8,11,32,0.000000,-120.805171
8,11,34,0.000000,-126.221665
8,11,36,0.000000,-127.107011
8,11,38,0.000000,-117.260209
8,11,40,0.000000,-122.626964
8,11,42,0.000000,-127.599245
8,11,44,0.000000,-129.117137
8,11,46,0.000000,-119.407861
8,11,48,0.000000,-131.209148
8,11,50,0.000000,-121.688809
8,11,52,0.000000,-126.970893
8,11,54,0.000000,-127.776870
8,11,56,0.000000,-123.661831
8,11,58,0.000000,-122.711289
8,12,0,0.000000,-125.199708
8,12,2,0.000000,-130.395961
8,12,4,0.000000,-120.832467
8,12,6,0.000000,-120.903163
8,12,8,0.000000,-127.081241
8,12,10,0.000000,-137.733093
8,12,12,0.000000,-134.087742
8,12,14,0.000000,-122.387736
8,12,16,0.000000,-124.977717
8,12,18,0.000000,-122.995311
8,12,20,0.000000,-119.765123
8,12,22,0.000000,-117.042897
8,12,24,0.000000,-128.208083
8,12,26,0.000000,-116.811564
8,12,28,0.000000,-123.942572
8,12,30,0.000000,-130.048498
8,12,32,0.000000,-121.627890
8,12,34,0.000000,-117.986207
8,12,36,0.000000,-118.742371
8,12,38,0.000000,-117.713105
8,12,40,0.000000,-130.052179
8,12,42,0.000000,-129.355010
8,12,44,0.000000,-121.083897
8,12,46,0.000000,-124.273541
8,12,48,0.000000,-125.277784
8,12,50,0.000000,-123.310550
8,12,52,0.000000,-126.811250
8,12,54,0.000000,-121.610751
8,12,56,0.000000,-120.693582
8,12,58,0.000000,-125.550019
8,13,0,0.000000,-123.284953
8,13,2,0.000000,-122.282454
8,13,4,0.000000,-123.660416
8,13,6,0.000000,-117.575753
8,13,8,0.000000,-138.160008
8,13,10,0.000000,-132.297894
8,13,12,0.000000,-122.168524
8,13,14,0.000000,-120.239756
8,13,16,0.000000,-123.188984
8,13,18,0.000000,-120.643605
8,13,20,0.000000,-131.159687
8,13,22,0.000000,-125.422847
8,13,24,0.000000,-128.104239
8,13,26,0.000000,-122.007233
8,13,28,0.000000,-120.139680
8,13,30,0.000000,-123.025716
8,13,32,0.000000,-122.766309
8,13,34,0.000000,-155.176530
8,13,36,0.000000,-125.619641
8,13,38,0.000000,-126.303875
8,13,40,0.000000,-117.138649
8,13,42,0.000000,-132.006399
8,13,44,0.000000,-123.701561
8,13,46,0.000000,-131.860287
8,13,48,0.000000,-134.113194
8,13,50,0.000000,-126.480089
8,13,52,0.000000,-123.506387
8,13,54,0.000000,-128.375910
8,13,56,0.000000,-124.777673
8,13,58,0.000000,-126.801482
8,14,0,0.000000,-118.485992
8,14,2,0.000000,-123.984714
8,14,4,0.000000,-121.797524
8,14,6,0.000000,-120.361275
8,14,8,0.000000,-124.292814
8,14,10,0.000000,-122.830375
8,14,12,0.000000,-130.998444
8,14,14,0.000000,-127.020888
8,14,16,0.000000,-126.224108
8,14,18,0.000000,-121.659263
8,14,20,0.000000,-125.643213
8,14,22,0.000000,-137.207069
8,14,24,0.000000,-123.874537
8,14,26,0.000000,-120.582067
8,14,28,0.000000,-128.468954
8,14,30,0.000000,-121.271413
8,14,32,0.000000,-124.622101
8,14,34,0.000000,-121.101177
8,14,36,0.000000,-124.286882
8,14,38,0.000000,-121.060434
8,14,40,0.000000,-124.658996
8,14,42,0.000000,-123.413046
8,14,44,0.000000,-130.057903
8,14,46,0.000000,-120.515839
8,14,48,0.000000,-121.383245
8,14,50,0.000000,-123.736007
8,14,52,0.000000,-123.223838
8,14,54,0.000000,-121.760561
8,14,56,0.000000,-116.924261
8,14,58,0.000000,-121.830881
8,15,0,0.000000,-122.049116
8,15,2,0.000000,-122.574368
8,15,4,0.000000,-121.951802
8,15,6,0.000000,-126.899750
8,15,8,0.000000,-122.595607
8,15,10,0.000000,-122.993625
8,15,12,0.000000,-124.849677
8,15,14,0.000000,-121.487216
8,15,16,0.000000,-120.053573
8,15,18,0.000000,-124.580357
8,15,20,0.000000,-120.681221
8,15,22,0.000000,-115.965152
8,15,24,0.000000,-118.177740
8,15,26,0.000000,-118.581193
8,15,28,0.000000,-124.210553
8,15,30,0.000000,-118.553196
8,15,32,0.000000,-137.658415
8,15,34,0.000000,-128.817762
8,15,36,0.000000,-129.894223
8,15,38,0.000000,-126.778455
8,15,40,0.000000,-121.855361
8,15,42,0.000000,-122.016804
8,15,44,0.000000,-131.664857
8,15,46,0.000000,-125.504880
8,15,48,0.000000,-135.443159
8,15,50,0.000000,-128.914079
8,15,52,0.000000,-128.659824
8,15,54,0.000000,-126.412489
8,15,56,0.000000,-123.636852
8,15,58,0.000000,-129.274490
8,16,0,0.000000,-120.936473
8,16,2,0.000000,-121.830696
8,16,4,0.000000,-123.907771
8,16,6,0.000000,-122.447771
8,16,8,0.000000,-117.164242
8,16,10,0.000000,-125.984032
8,16,12,0.000000,-121.087360
8,16,14,0.000000,-119.283176
8,16,16,0.000000,-123.827262
8,16,18,0.000000,-116.487778
8,16,20,0.000000,-123.591872
8,16,22,0.000000,-122.094621
8,16,24,0.000000,-128.205901
8,16,26,0.000000,-132.924864
8,16,28,0.000000,-120.973068
8,16,30,0.000000,-120.189114
8,16,32,0.000000,-120.303056
8,16,34,0.000000,-129.267990
8,16,36,0.000000,-130.970686
8,16,38,0.000000,-120.325493
8,16,40,0.000000,-124.771103
8,16,42,0.000000,-125.555114
8,16,44,0.000000,-125.336462
8,16,46,0.000000,-120.225788
8,16,48,0.000000,-127.645148
8,16,50,0.000000,-117.794565
8,16,52,0.000000,-121.132441
8,16,54,0.000000,-120.866529
8,16,56,0.000000,-125.883485
8,16,58,0.000000,-121.081492
8,17,0,0.000000,-118.889405
8,17,2,0.000000,-116.480381
8,17,4,0.000000,-130.421946
8,17,6,0.000000,-131.478573
8,17,8,0.000000,-129.196316
8,17,10,0.000000,-122.044953
8,17,12,0.000000,-119.388224
8,17,14,0.000000,-122.297199
8,17,16,0.000000,-122.392116
8,17,18,0.000000,-117.602867
8,17,20,0.000000,-118.764305
8,17,22,0.000000,-119.488350
8,17,24,0.000000,-123.879650
8,17,26,0.000000,-119.005865
8,17,28,0.000000,-122.187077
8,17,30,0.000000,-131.272943
8,17,32,0.000000,-124.763379
8,17,34,0.000000,-115.909097
8,17,36,0.000000,-136.052855
8,17,38,0.000000,-123.001640
8,17,40,0.000000,-128.489306
8,17,42,0.000000,-126.739786
8,17,44,0.000000,-128.315140
8,17,46,0.000000,-142.019728
8,17,48,0.000000,-122.751980
8,17,50,0.000000,-122.705358
8,17,52,0.000000,-122.257099
8,17,54,0.000000,-119.307351
8,17,56,0.000000,-125.733218
8,17,58,0.000000,-128.356420
8,18,0,0.000000,-123.184671
8,18,2,0.000000,-135.090543
8,18,4,0.000000,-126.468958
8,18,6,0.000000,-127.566642
8,18,8,0.000000,-130.436203
8,18,10,0.000000,-142.975294
8,18,12,0.000000,-119.307620
8,18,14,0.000000,-130.413509
8,18,16,0.000000,-120.678370
8,18,18,0.000000,-130.994451
8,18,20,0.000000,-120.752047
8,18,22,0.000000,-119.123992
8,18,24,0.000000,-119.944337
8,18,26,0.000000,-130.719468
8,18,28,0.000000,-127.974760
8,18,30,0.000000,-124.334026
8,18,32,0.000000,-118.919382
8,18,34,0.000000,-121.224955
8,18,36,0.000000,-128.384343
8,18,38,0.000000,-127.488643
8,18,40,0.000000,-125.860237
8,18,42,0.000000,-125.174088
8,18,44,0.000000,-116.444267
8,18,46,0.000000,-130.671969
8,18,48,0.000000,-123.602019
8,18,50,0.000000,-117.480600
8,18,52,0.000000,-127.872091
8,18,54,0.000000,-138.229011
8,18,56,0.000000,-120.910217
8,18,58,0.000000,-121.780089
8,19,0,0.000000,-125.754697
8,19,2,0.000000,-124.600553
8,19,4,0.000000,-124.522221
8,19,6,0.000000,-117.251579
8,19,8,0.000000,-119.972819
8,19,10,0.000000,-125.151120
8,19,12,0.000000,-124.882411
8,19,14,0.000000,-119.832125
8,19,16,0.000000,-124.467397
8,19,18,0.000000,-121.229194
8,19,20,0.000000,-116.558316
8,19,22,0.000000,-123.834859
8,19,24,0.000000,-119.172461
8,19,26,0.000000,-126.651348
8,19,28,0.000000,-121.919452
8,19,30,0.000000,-125.261788
8,19,32,0.000000,-113.937570
8,19,34,0.000000,-125.068564
8,19,36,0.000000,-124.343209
8,19,38,0.000000,-124.111025
8,19,40,0.000000,-118.913485
8,19,42,0.000000,-123.150395
8,19,44,0.000000,-119.013816
8,19,46,0.000000,-116.381132
8,19,48,0.000000,-124.320324
8,19,50,0.000000,-121.645009
8,19,52,0.000000,-122.261805
8,19,54,0.000000,-119.736813
8,19,56,0.000000,-129.081133
8,19,58,0.000000,-120.844806
8,20,0,0.000000,-133.841533
8,20,2,0.000000,-121.964787
8,20,4,0.000000,-116.016957
8,20,6,0.000000,-119.686100
8,20,8,0.000000,-132.244005
8,20,10,0.000000,-128.630121
8,20,12,0.000000,-129.292904
8,20,14,0.000000,-123.946887
8,20,16,0.000000,-127.273777
8,20,18,0.000000,-122.141115
8,20,20,0.000000,-123.155122
8,20,22,0.000000,-134.651945
8,20,24,0.000000,-128.235048
8,20,26,0.000000,-123.764155
8,20,28,0.000000,-124.753129
8,20,30,0.000000,-119.311483
8,20,32,0.000000,-126.050094
8,20,34,0.000000,-133.581879
8,20,36,0.000000,-118.227540
8,20,38,0.000000,-119.556994
8,20,40,0.000000,-121.303366
8,20,42,0.000000,-121.168651
8,20,44,0.000000,-121.992220
8,20,46,0.000000,-122.566419
8,20,48,0.000000,-124.405501
8,20,50,0.000000,-116.752626
8,20,52,0.000000,-128.688244
8,20,54,0.000000,-125.431185
8,20,56,0.000000,-121.224698
8,20,58,0.000000,-123.118355
8,21,0,0.000000,-130.023563
8,21,2,0.000000,-130.259354
8,21,4,0.000000,-124.605775
8,21,6,0.000000,-118.799218
8,21,8,0.000000,-125.479837
8,21,10,0.000000,-121.993027
8,21,12,0.000000,-123.857881
8,21,14,0.000000,-122.068448
8,21,16,0.000000,-143.499745
8,21,18,0.000000,-129.304210
8,21,20,0.000000,-131.478057
8,21,22,0.000000,-122.761348
8,21,24,0.000000,-128.084717
8,21,26,0.000000,-124.754589
8,21,28,0.000000,-123.637203
8,21,30,0.000000,-125.566887
8,21,32,0.000000,-132.387293
8,21,34,0.000000,-128.495166
8,21,36,0.000000,-120.318834
8,21,38,0.000000,-138.292231
8,21,40,0.000000,-129.862711
8,21,42,0.000000,-127.186460
8,21,44,0.000000,-123.189870
8,21,46,0.000000,-118.469744
8,21,48,0.000000,-122.849888
8,21,50,0.000000,-134.552789
8,21,52,0.000000,-116.267599
8,21,54,0.000000,-129.296569
8,21,56,0.000000,-126.151306
8,21,58,0.000000,-120.093037
8,22,0,0.000000,-120.507187
8,22,2,0.000000,-127.391428
8,22,4,0.000000,-129.857621
8,22,6,0.000000,-123.631418
8,22,8,0.000000,-124.538888
8,22,10,0.000000,-135.937913
8,22,12,0.000000,-126.365239
8,22,14,0.000000,-122.439769
8,22,16,0.000000,-133.463536
8,22,18,0.000000,-122.425138
8,22,20,0.000000,-132.097499
8,22,22,0.000000,-126.522857
8,22,24,0.000000,-126.628245
8,22,26,0.000000,-125.814502
8,22,28,0.000000,-135.801113
8,22,30,0.000000,-121.775942
8,22,32,0.000000,-125.012690
8,22,34,0.000000,-129.040265
8,22,36,0.000000,-126.276038
8,22,38,0.000000,-118.518814
8,22,40,0.000000,-123.824439
8,22,42,0.000000,-124.161152
8,22,44,0.000000,-120.582049
8,22,46,0.000000,-124.220306
8,22,48,0.000000,-117.661787
8,22,50,0.000000,-122.081630
8,22,52,0.000000,-128.088336
8,22,54,0.000000,-119.619201
8,22,56,0.000000,-126.203826
8,22,58,0.000000,-123.355205
8,23,0,0.000000,-131.162279
8,23,2,0.000000,-120.580413
8,23,4,0.000000,-129.363907
8,23,6,0.000000,-125.118337
8,23,8,0.000000,-124.554248
8,23,10,0.000000,-121.525404
8,23,12,0.000000,-126.999051
8,23,14,0.000000,-123.179338
8,23,16,0.000000,-130.797658
8,23,18,0.000000,-127.985577
8,23,20,0.000000,-128.687988
8,23,22,0.000000,-140.155110
8,23,24,0.000000,-119.697410
8,23,26,0.000000,-116.599846
8,23,28,0.000000,-123.422873
8,23,30,0.000000,-124.373225
8,23,32,0.000000,-118.116576
8,23,34,0.000000,-133.959533
8,23,36,0.000000,-128.577622
8,23,38,0.000000,-121.193473
8,23,40,0.000000,-123.786030
8,23,42,0.000000,-131.379565
8,23,44,0.000000,-131.193566
8,23,46,0.000000,-135.514143
8,23,48,0.000000,-124.498171
8,23,50,0.000000,-130.904294
8,23,52,0.000000,-130.767914
8,23,54,0.000000,-129.513216
8,23,56,0.000000,-115.947895
8,23,58,0.000000,-113.761150
8,24,0,0.000000,-133.168579
8,24,2,0.000000,-134.439514
8,24,4,0.000000,-136.671115
8,24,6,0.000000,-127.369284
8,24,8,0.000000,-132.738889
8,24,10,0.000000,-124.527491
8,24,12,0.000000,-132.437890
8,24,14,0.000000,-119.313113
8,24,16,0.000000,-121.965878
8,24,18,0.000000,-137.842143
8,24,20,0.000000,-122.345542
8,24,22,0.000000,-119.659393
8,24,24,0.000000,-121.637099
8,24,26,0.000000,-122.506850
8,24,28,0.000000,-124.724196
8,24,30,0.000000,-123.049877
8,24,32,0.000000,-120.867329
8,24,34,0.000000,-136.409187
8,24,36,0.000000,-129.479906
8,24,38,0.000000,-119.573492
8,24,40,0.000000,-122.504818
8,24,42,0.000000,-123.745889
8,24,44,0.000000,-122.994934
8,24,46,0.000000,-123.161726
8,24,48,0.000000,-124.780537
8,24,50,0.000000,-136.785511
8,24,52,0.000000,-115.967924
8,24,54,0.000000,-131.670044
8,24,56,0.000000,-132.353124
8,24,58,0.000000,-128.941333
8,25,0,0.000000,-121.861911
8,25,2,0.000000,-119.047606
8,25,4,0.000000,-125.024932
8,25,6,0.000000,-131.005268
8,25,8,0.000000,-119.770436
8,25,10,0.000000,-123.640238
8,25,12,0.000000,-128.874378
8,25,14,0.000000,-120.257748
8,25,16,0.000000,-121.391717
8,25,18,0.000000,-125.093993
8,25,20,0.000000,-124.593220
8,25,22,0.000000,-122.048324
8,25,24,0.000000,-120.640987
8,25,26,0.000000,-124.406933
8,25,28,0.000000,-120.511954
8,25,30,0.000000,-122.767895
8,25,32,0.000000,-123.950355
8,25,34,0.000000,-123.487736
8,25,36,0.000000,-121.612194
8,25,38,0.000000,-122.386835
8,25,40,0.000000,-121.299946
8,25,42,0.000000,-123.363365
8,25,44,0.000000,-121.731909
8,25,46,0.000000,-123.180315
8,25,48,0.000000,-128.290481
8,25,50,0.000000,-135.162958
8,25,52,0.000000,-125.785449
8,25,54,0.000000,-127.505425
8,25,56,0.000000,-128.214248
8,25,58,0.000000,-130.660856
8,26,0,0.000000,-125.659404
8,26,2,0.000000,-124.345534
8,26,4,0.000000,-123.024959
8,26,6,0.000000,-136.347459
8,26,8,0.000000,-124.279832
8,26,10,0.000000,-125.431645
8,26,12,0.000000,-127.397655
8,26,14,0.000000,-133.833110
8,26,16,0.000000,-124.502833
8,26,18,0.000000,-126.200712
8,26,20,0.000000,-127.019974
8,26,22,0.000000,-123.379366
8,26,24,0.000000,-126.192302
8,26,26,0.000000,-127.321792
8,26,28,0.000000,-119.168235
8,26,30,0.000000,-117.267344
8,26,32,0.000000,-124.119592
8,26,34,0.000000,-126.758184
8,26,36,0.000000,-124.917910
8,26,38,0.000000,-120.773984
8,26,40,0.000000,-124.467806
8,26,42,0.000000,-119.597342
8,26,44,0.000000,-124.893018
8,26,46,0.000000,-123.145772
8,26,48,0.000000,-130.573994
8,26,50,0.000000,-121.707403
8,26,52,0.000000,-126.047275
8,26,54,0.000000,-125.689705
8,26,56,0.000000,-124.759141
8,26,58,0.000000,-125.309081
8,27,0,0.000000,-119.354330
8,27,2,0.000000,-135.484257
8,27,4,0.000000,-127.314367
8,27,6,0.000000,-121.049912
8,27,8,0.000000,-123.369555
8,27,10,0.000000,-123.041272
8,27,12,0.000000,-137.513644
8,27,14,0.000000,-126.839411
8,27,16,0.000000,-124.491514
8,27,18,0.000000,-124.167668
8,27,20,0.000000,-119.149391
8,27,22,0.000000,-124.124154
