hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-139.406065
8,0,2,0.000000,-121.895168
8,0,4,0.000000,-122.328994
8,0,6,0.000000,-130.096951
8,0,8,0.000000,-132.311060
8,0,10,0.000000,-119.398904
8,0,12,0.000000,-124.494218
8,0,14,0.000000,-120.524726
8,0,16,0.000000,-125.813825
8,0,18,0.000000,-118.048304
8,0,20,0.000000,-123.377788
8,0,22,0.000000,-124.217927
8,0,24,0.000000,-128.926896
8,0,26,0.000000,-122.753241
8,0,28,0.000000,-128.327191
8,0,30,0.000000,-125.581415
8,0,32,0.000000,-123.048132
8,0,34,0.000000,-119.494193
8,0,36,0.000000,-122.019301
8,0,38,0.000000,-121.260991
8,0,40,0.000000,-126.718959
8,0,42,0.000000,-123.492547
8,0,44,0.000000,-126.850750
8,0,46,0.000000,-129.683198
8,0,48,0.000000,-120.686809
8,0,50,0.000000,-121.026323
8,0,52,0.000000,-128.825675
8,0,54,0.000000,-127.442874
8,0,56,0.000000,-118.272092
8,0,58,0.000000,-123.315122
8,1,0,0.000000,-130.786488
8,1,2,0.000000,-123.700864
8,1,4,0.000000,-115.803783
8,1,6,0.000000,-122.634033
8,1,8,0.000000,-117.069564
8,1,10,0.000000,-129.996370
8,1,12,0.000000,-122.376328
8,1,14,0.000000,-120.136637
8,1,16,0.000000,-122.917744
8,1,18,0.000000,-125.769793
8,1,20,0.000000,-123.034502
8,1,22,0.000000,-132.533895
8,1,24,0.000000,-122.230479
8,1,26,0.000000,-128.046165
8,1,28,0.000000,-124.932898
8,1,30,0.000000,-131.991573
8,1,32,0.000000,-117.730090
8,1,34,0.000000,-125.427166
8,1,36,0.000000,-133.897732
8,1,38,0.000000,-121.712536
8,1,40,0.000000,-119.053200
8,1,42,0.000000,-123.783927
8,1,44,0.000000,-130.817839
8,1,46,0.000000,-121.423639
8,1,48,0.000000,-117.484897
8,1,50,0.000000,-117.637833
8,1,52,0.000000,-123.386696
8,1,54,0.000000,-123.794500
8,1,56,0.000000,-129.827984
8,1,58,0.000000,-122.240764
8,2,0,0.000000,-124.666665
8,2,2,0.000000,-125.990511
8,2,4,0.000000,-125.961226
8,2,6,0.000000,-126.296081
8,2,8,0.000000,-123.827266
8,2,10,0.000000,-120.818904
8,2,12,0.000000,-122.908051
8,2,14,0.000000,-125.239897
8,2,16,0.000000,-124.722915
8,2,18,0.000000,-119.557504
8,2,20,0.000000,-126.506981
8,2,22,0.000000,-119.014586
8,2,24,0.000000,-119.133025
8,2,26,0.000000,-118.825510
8,2,28,0.000000,-120.100198
8,2,30,0.000000,-119.980068
8,2,32,0.000000,-120.540567
8,2,34,0.000000,-127.323714
8,2,36,0.000000,-129.696471
8,2,38,0.000000,-126.220660
8,2,40,0.000000,-134.549124
8,2,42,0.000000,-120.703120
8,2,44,0.000000,-129.443021
8,2,46,0.000000,-126.054879
8,2,48,0.000000,-119.825054
8,2,50,0.000000,-127.307715
8,2,52,0.000000,-126.679090
8,2,54,0.000000,-119.128544
8,2,56,0.000000,-118.922002
8,2,58,0.000000,-139.833411
8,3,0,0.000000,-127.988300
8,3,2,0.000000,-126.091582
8,3,4,0.000000,-123.850200
8,3,6,0.000000,-122.434111
8,3,8,0.000000,-122.257580
8,3,10,0.000000,-122.145674
8,3,12,0.000000,-124.113502
8,3,14,0.000000,-122.941780
8,3,16,0.000000,-124.937254
8,3,18,0.000000,-123.638886
8,3,20,0.000000,-123.560292
8,3,22,0.000000,-117.827532
8,3,24,0.000000,-127.647300
8,3,26,0.000000,-124.099604
8,3,28,0.000000,-122.138177
8,3,30,0.000000,-125.644905
8,3,32,0.000000,-122.303929
8,3,34,0.000000,-128.845210
8,3,36,0.000000,-126.729003
8,3,38,0.000000,-121.977334
8,3,40,0.000000,-128.653097
8,3,42,0.000000,-132.464231
8,3,44,0.000000,-136.386784
8,3,46,0.000000,-125.186241
8,3,48,0.000000,-137.680159
8,3,50,0.000000,-119.367670
8,3,52,0.000000,-120.722349
8,3,54,0.000000,-125.262256
8,3,56,0.000000,-123.536088
8,3,58,0.000000,-124.349139
8,4,0,0.000000,-122.344220
8,4,2,0.000000,-120.630743
8,4,4,0.000000,-122.868627
8,4,6,0.000000,-129.474829
8,4,8,0.000000,-123.856857
8,4,10,0.000000,-128.347730
8,4,12,0.000000,-122.079018
8,4,14,0.000000,-126.998861
8,4,16,0.000000,-124.233611
8,4,18,0.000000,-126.770721
8,4,20,0.000000,-123.478228
8,4,22,0.000000,-130.558582
8,4,24,0.000000,-127.641889
8,4,26,0.000000,-122.148926
8,4,28,0.000000,-119.045958
8,4,30,0.000000,-124.696348
8,4,32,0.000000,-123.574937
8,4,34,0.000000,-142.641697
8,4,36,0.000000,-121.968360
8,4,38,0.000000,-123.768147
8,4,40,0.000000,-132.161015
8,4,42,0.000000,-122.583117
8,4,44,0.000000,-124.605775
8,4,46,0.000000,-130.142925
8,4,48,0.000000,-118.157148
8,4,50,0.000000,-127.612960
8,4,52,0.000000,-124.357335
8,4,54,0.000000,-130.244245
8,4,56,0.000000,-130.815657
8,4,58,0.000000,-125.700312
8,5,0,0.000000,-125.688720
8,5,2,0.000000,-132.524082
8,5,4,0.000000,-123.585076
8,5,6,0.000000,-122.360337
8,5,8,0.000000,-122.323353
8,5,10,0.000000,-121.793321
8,5,12,0.000000,-130.519513
8,5,14,0.000000,-125.694311
8,5,16,0.000000,-121.073237
8,5,18,0.000000,-118.340488
8,5,20,0.000000,-130.497121
8,5,22,0.000000,-126.979031
8,5,24,0.000000,-123.768365
8,5,26,0.000000,-138.457008
8,5,28,0.000000,-117.425023
8,5,30,0.000000,-122.467421
8,5,32,0.000000,-127.344089
8,5,34,0.000000,-122.138735
8,5,36,0.000000,-122.976681
8,5,38,0.000000,-119.039048
8,5,40,0.000000,-134.379541
8,5,42,0.000000,-126.927883
8,5,44,0.000000,-125.700385
8,5,46,0.000000,-120.954398
8,5,48,0.000000,-128.564163
8,5,50,0.000000,-122.537865
8,5,52,0.000000,-131.940662
8,5,54,0.000000,-117.336477
8,5,56,0.000000,-119.972949
8,5,58,0.000000,-127.007033
8,6,0,0.000000,-120.749652
8,6,2,0.000000,-117.386926
8,6,4,0.000000,-129.262591
8,6,6,0.000000,-132.253727
8,6,8,0.000000,-119.637756
8,6,10,0.000000,-118.878553
8,6,12,0.000000,-129.256551
8,6,14,0.000000,-119.247814
8,6,16,0.000000,-123.087546
8,6,18,0.000000,-121.577126
8,6,20,0.000000,-131.064072
8,6,22,0.000000,-120.655518
8,6,24,0.000000,-118.196375
8,6,26,0.000000,-123.726850
8,6,28,0.000000,-133.500465
8,6,30,0.000000,-129.914454
8,6,32,0.000000,-119.728025
8,6,34,0.000000,-130.835713
8,6,36,0.000000,-125.609932
8,6,38,0.000000,-126.960325
8,6,40,0.000000,-120.224659
8,6,42,0.000000,-125.435521
8,6,44,0.000000,-116.914897
8,6,46,0.000000,-130.175778
8,6,48,0.000000,-138.326405
8,6,50,0.000000,-126.224038
8,6,52,0.000000,-122.644388
8,6,54,0.000000,-131.123659
8,6,56,0.000000,-125.249399
8,6,58,0.000000,-128.994716
8,7,0,0.000000,-123.772868
8,7,2,0.000000,-132.294616
8,7,4,0.000000,-121.683009
8,7,6,0.000000,-129.621430
8,7,8,0.000000,-125.619141
8,7,10,0.000000,-126.191602
8,7,12,0.000000,-130.023779
8,7,14,0.000000,-127.333778
8,7,16,0.000000,-126.864359
8,7,18,0.000000,-135.283895
8,7,20,0.000000,-126.212025
8,7,22,0.000000,-117.085951
8,7,24,0.000000,-131.535170
8,7,26,0.000000,-119.232562
8,7,28,0.000000,-122.447888
8,7,30,0.000000,-126.483257
8,7,32,0.000000,-130.327323
8,7,34,0.000000,-117.323610
8,7,36,0.000000,-139.615437
8,7,38,0.000000,-132.531668
8,7,40,0.000000,-125.252286
8,7,42,0.000000,-131.920012
8,7,44,0.000000,-125.784262
8,7,46,0.000000,-120.314755
8,7,48,0.000000,-126.803069
8,7,50,0.000000,-118.661523
8,7,52,0.000000,-131.706262
8,7,54,0.000000,-118.946771
8,7,56,0.000000,-125.804002
8,7,58,0.000000,-121.920563
8,8,0,0.000000,-133.619202
8,8,2,0.000000,-126.353162
8,8,4,0.000000,-125.511976
8,8,6,0.000000,-118.383197
8,8,8,0.000000,-129.221107
8,8,10,0.000000,-119.208052
8,8,12,0.000000,-124.907860
8,8,14,0.000000,-125.345473
8,8,16,0.000000,-123.047508
8,8,18,0.000000,-120.994751
8,8,20,0.000000,-139.234039
8,8,22,0.000000,-124.181083
8,8,24,0.000000,-130.787507
8,8,26,0.000000,-125.037380
8,8,28,0.000000,-140.522727
8,8,30,0.000000,-127.300985
8,8,32,0.000000,-125.067619
8,8,34,0.000000,-127.133857
8,8,36,0.000000,-118.873484
8,8,38,0.000000,-121.506487
8,8,40,0.000000,-120.009440
8,8,42,0.000000,-124.734591
8,8,44,0.000000,-121.478824
8,8,46,0.000000,-131.231700
8,8,48,0.000000,-126.623901
8,8,50,0.000000,-119.469480
8,8,52,0.000000,-119.142529
8,8,54,0.000000,-120.808567
8,8,56,0.000000,-123.061618
8,8,58,0.000000,-119.791827
8,9,0,0.000000,-121.223283
8,9,2,0.000000,-120.105143
8,9,4,0.000000,-130.888057
8,9,6,0.000000,-123.042238
8,9,8,0.000000,-124.644389
8,9,10,0.000000,-116.454498
8,9,12,0.000000,-119.868371
8,9,14,0.000000,-126.978266
8,9,16,0.000000,-114.996275
8,9,18,0.000000,-121.268840
8,9,20,0.000000,-137.879567
8,9,22,0.000000,-121.865386
8,9,24,0.000000,-121.389291
8,9,26,0.000000,-120.723100
8,9,28,0.000000,-124.268228
8,9,30,0.000000,-130.979888
8,9,32,0.000000,-128.039757
8,9,34,0.000000,-125.078553
8,9,36,0.000000,-121.667837
8,9,38,0.000000,-126.546976
8,9,40,0.000000,-122.580847
8,9,42,0.000000,-126.125747
8,9,44,0.000000,-143.085367
8,9,46,0.000000,-131.452720
8,9,48,0.000000,-125.837996
8,9,50,0.000000,-117.559502
8,9,52,0.000000,-123.628686
8,9,54,0.000000,-125.719765
8,9,56,0.000000,-127.100659
8,9,58,0.000000,-127.690950
8,10,0,0.000000,-122.633055
8,10,2,0.000000,-125.570056
8,10,4,0.000000,-125.128246
8,10,6,0.000000,-122.787524
8,10,8,0.000000,-121.177926
8,10,10,0.000000,-127.855105
8,10,12,0.000000,-125.770300
8,10,14,0.000000,-124.147165
8,10,16,0.000000,-119.442110
8,10,18,0.000000,-119.421950
8,10,20,0.000000,-122.112544
8,10,22,0.000000,-118.578013
8,10,24,0.000000,-124.104620
8,10,26,0.000000,-125.012774
8,10,28,0.000000,-126.167643
8,10,30,0.000000,-123.367853
8,10,32,0.000000,-122.978125
8,10,34,0.000000,-120.057880
8,10,36,0.000000,-136.125146
8,10,38,0.000000,-117.905543
8,10,40,0.000000,-127.238768
8,10,42,0.000000,-128.705338
8,10,44,0.000000,-130.013344
8,10,46,0.000000,-125.610684
8,10,48,0.000000,-132.934388
8,10,50,0.000000,-129.482738
8,10,52,0.000000,-123.802932
8,10,54,0.000000,-127.676335
8,10,56,0.000000,-125.458463
8,10,58,0.000000,-123.072002
8,11,0,0.000000,-118.727214
8,11,2,0.000000,-116.284435
8,11,4,0.000000,-145.428342
8,11,6,0.000000,-132.817804
8,11,8,0.000000,-124.036836
8,11,10,0.000000,-124.669086
8,11,12,0.000000,-129.937691
8,11,14,0.000000,-122.029036
8,11,16,0.000000,-130.394577
8,11,18,0.000000,-117.595790
8,11,20,0.000000,-122.696747
8,11,22,0.000000,-124.571066
8,11,24,0.000000,-123.395960
8,11,26,0.000000,-114.195160
8,11,28,0.000000,-124.773277
8,11,30,0.000000,-118.587834
8,11,32,0.000000,-128.811701
8,11,34,0.000000,-118.631409
8,11,36,0.000000,-120.220662
8,11,38,0.000000,-131.311691
8,11,40,0.000000,-116.610082
8,11,42,0.000000,-118.130492
8,11,44,0.000000,-128.810143
8,11,46,0.000000,-125.032469
8,11,48,0.000000,-117.188511
8,11,50,0.000000,-128.296623
8,11,52,0.000000,-123.384393
8,11,54,0.000000,-133.322971
8,11,56,0.000000,-119.839242
8,11,58,0.000000,-137.218574
8,12,0,0.000000,-120.756562
8,12,2,0.000000,-135.603804
8,12,4,0.000000,-131.047515
8,12,6,0.000000,-123.767898
8,12,8,0.000000,-124.557150
8,12,10,0.000000,-122.403485
8,12,12,0.000000,-124.496432
8,12,14,0.000000,-125.290231
8,12,16,0.000000,-129.796876
8,12,18,0.000000,-131.474740
8,12,20,0.000000,-127.553157
8,12,22,0.000000,-128.849644
8,12,24,0.000000,-121.636447
8,12,26,0.000000,-127.744677
8,12,28,0.000000,-115.512296
8,12,30,0.000000,-118.561507
8,12,32,0.000000,-120.216398
8,12,34,0.000000,-127.355596
8,12,36,0.000000,-117.996905
8,12,38,0.000000,-122.908162
8,12,40,0.000000,-126.577121
8,12,42,0.000000,-124.559191
8,12,44,0.000000,-128.212881
8,12,46,0.000000,-131.063507
8,12,48,0.000000,-129.674215
8,12,50,0.000000,-121.389200
8,12,52,0.000000,-124.729722
8,12,54,0.000000,-120.827162
8,12,56,0.000000,-124.656307
8,12,58,0.000000,-122.015179
8,13,0,0.000000,-117.331389
8,13,2,0.000000,-121.876931
8,13,4,0.000000,-123.909576
8,13,6,0.000000,-122.756636
8,13,8,0.000000,-119.441239
8,13,10,0.000000,-125.123567
8,13,12,0.000000,-128.286623
8,13,14,0.000000,-122.265650
8,13,16,0.000000,-122.014743
8,13,18,0.000000,-129.068964
8,13,20,0.000000,-131.614754
8,13,22,0.000000,-117.261589
8,13,24,0.000000,-120.461526
8,13,26,0.000000,-131.196384
8,13,28,0.000000,-129.370156
8,13,30,0.000000,-127.636515
8,13,32,0.000000,-119.399574
8,13,34,0.000000,-119.209605
8,13,36,0.000000,-127.301352
8,13,38,0.000000,-124.888511
8,13,40,0.000000,-118.594632
8,13,42,0.000000,-128.414470
8,13,44,0.000000,-130.298009
8,13,46,0.000000,-123.593148
8,13,48,0.000000,-127.172969
8,13,50,0.000000,-128.070739
8,13,52,0.000000,-122.619743
8,13,54,0.000000,-123.037488
8,13,56,0.000000,-125.051665
8,13,58,0.000000,-121.436107
8,14,0,0.000000,-118.841976
8,14,2,0.000000,-126.728489
8,14,4,0.000000,-124.421464
8,14,6,0.000000,-121.596194
8,14,8,0.000000,-127.134705
8,14,10,0.000000,-122.746010
8,14,12,0.000000,-126.880870
8,14,14,0.000000,-128.462797
8,14,16,0.000000,-122.618933
8,14,18,0.000000,-123.790110
8,14,20,0.000000,-138.474008
8,14,22,0.000000,-122.534713
8,14,24,0.000000,-130.745428
8,14,26,0.000000,-122.182056
8,14,28,0.000000,-118.036396
8,14,30,0.000000,-125.007025
8,14,32,0.000000,-126.517057
8,14,34,0.000000,-129.096133
8,14,36,0.000000,-122.343343
8,14,38,0.000000,-124.584546
8,14,40,0.000000,-131.275288
8,14,42,0.000000,-126.281812
8,14,44,0.000000,-122.178983
8,14,46,0.000000,-126.901933
8,14,48,0.000000,-126.890174
8,14,50,0.000000,-118.558073
8,14,52,0.000000,-121.420538
8,14,54,0.000000,-137.331002
8,14,56,0.000000,-120.417616
8,14,58,0.000000,-125.602325
8,15,0,0.000000,-123.727094
8,15,2,0.000000,-117.958762
8,15,4,0.000000,-128.624541
8,15,6,0.000000,-127.382978
8,15,8,0.000000,-128.543392
8,15,10,0.000000,-120.772797
8,15,12,0.000000,-119.646888
8,15,14,0.000000,-131.093312
8,15,16,0.000000,-118.155574
8,15,18,0.000000,-116.712962
8,15,20,0.000000,-121.738052
8,15,22,0.000000,-133.919001
8,15,24,0.000000,-121.874993
8,15,26,0.000000,-120.317917
8,15,28,0.000000,-126.191991
8,15,30,0.000000,-123.600443
8,15,32,0.000000,-130.561541
8,15,34,0.000000,-127.617301
8,15,36,0.000000,-121.285925
8,15,38,0.000000,-118.035953
8,15,40,0.000000,-120.081108
8,15,42,0.000000,-135.204306
8,15,44,0.000000,-125.713840
8,15,46,0.000000,-131.809883
8,15,48,0.000000,-139.518805
8,15,50,0.000000,-127.997594
8,15,52,0.000000,-120.757359
8,15,54,0.000000,-132.910724
8,15,56,0.000000,-130.046210
8,15,58,0.000000,-115.085136
8,16,0,0.000000,-120.045644
8,16,2,0.000000,-125.936705
8,16,4,0.000000,-132.627616
8,16,6,0.000000,-128.152421
8,16,8,0.000000,-130.784533
8,16,10,0.000000,-130.655566
8,16,12,0.000000,-122.010926
8,16,14,0.000000,-125.710510
8,16,16,0.000000,-120.697664
8,16,18,0.000000,-120.618556
8,16,20,0.000000,-122.684395
8,16,22,0.000000,-124.560726
8,16,24,0.000000,-126.105077
8,16,26,0.000000,-127.441534
8,16,28,0.000000,-116.167447
8,16,30,0.000000,-124.568661
8,16,32,0.000000,-123.135803
8,16,34,0.000000,-119.954175
8,16,36,0.000000,-128.877083
8,16,38,0.000000,-121.117121
8,16,40,0.000000,-123.036622
8,16,42,0.000000,-120.103672
8,16,44,0.000000,-125.418478
8,16,46,0.000000,-127.375032
8,16,48,0.000000,-131.831289
8,16,50,0.000000,-118.125868
8,16,52,0.000000,-124.831613
8,16,54,0.000000,-123.912803
8,16,56,0.000000,-129.560769
8,16,58,0.000000,-117.571842
8,17,0,0.000000,-125.162001
8,17,2,0.000000,-120.652352
8,17,4,0.000000,-125.372882
8,17,6,0.000000,-122.499251
8,17,8,0.000000,-137.550049
8,17,10,0.000000,-125.209826
8,17,12,0.000000,-122.440393
8,17,14,0.000000,-124.423203
8,17,16,0.000000,-120.584766
8,17,18,0.000000,-128.523504
8,17,20,0.000000,-131.748414
8,17,22,0.000000,-118.161091
8,17,24,0.000000,-116.742936
8,17,26,0.000000,-120.291346
8,17,28,0.000000,-127.529509
8,17,30,0.000000,-119.595062
8,17,32,0.000000,-118.268211
8,17,34,0.000000,-128.766254
8,17,36,0.000000,-126.812586
8,17,38,0.000000,-133.778524
8,17,40,0.000000,-121.772456
8,17,42,0.000000,-120.852241
8,17,44,0.000000,-120.106152
8,17,46,0.000000,-120.209014
8,17,48,0.000000,-120.057565
8,17,50,0.000000,-124.790707
8,17,52,0.000000,-125.816218
8,17,54,0.000000,-135.281767
8,17,56,0.000000,-123.618120
8,17,58,0.000000,-119.268434
8,18,0,0.000000,-121.233791
8,18,2,0.000000,-123.701339
8,18,4,0.000000,-121.415763
8,18,6,0.000000,-121.537484
8,18,8,0.000000,-127.513271
8,18,10,0.000000,-121.679393
8,18,12,0.000000,-122.870467
8,18,14,0.000000,-118.998571
8,18,16,0.000000,-122.149777
8,18,18,0.000000,-128.662766
8,18,20,0.000000,-125.916944
8,18,22,0.000000,-126.165672
8,18,24,0.000000,-120.747540
8,18,26,0.000000,-129.338325
8,18,28,0.000000,-126.308121
8,18,30,0.000000,-128.133840
8,18,32,0.000000,-121.798752
8,18,34,0.000000,-116.174740
8,18,36,0.000000,-129.249112
8,18,38,0.000000,-131.801187
8,18,40,0.000000,-118.338416
8,18,42,0.000000,-129.418654
8,18,44,0.000000,-130.672314
8,18,46,0.000000,-130.234107
8,18,48,0.000000,-121.604980
8,18,50,0.000000,-122.935178
8,18,52,0.000000,-123.234239
8,18,54,0.000000,-121.285089
8,18,56,0.000000,-125.979001
8,18,58,0.000000,-123.528149
8,19,0,0.000000,-119.732077
8,19,2,0.000000,-125.909293
8,19,4,0.000000,-125.795895
8,19,6,0.000000,-118.784800
8,19,8,0.000000,-125.766274
8,19,10,0.000000,-122.971685
8,19,12,0.000000,-125.773816
8,19,14,0.000000,-121.794508
8,19,16,0.000000,-121.478494
8,19,18,0.000000,-128.062642
8,19,20,0.000000,-124.143095
8,19,22,0.000000,-122.599945
8,19,24,0.000000,-119.330246
8,19,26,0.000000,-122.866776
8,19,28,0.000000,-120.506648
8,19,30,0.000000,-131.074058
8,19,32,0.000000,-119.034424
8,19,34,0.000000,-116.562036
8,19,36,0.000000,-127.132598
8,19,38,0.000000,-117.469723
8,19,40,0.000000,-122.725061
8,19,42,0.000000,-123.776139
8,19,44,0.000000,-135.815116
8,19,46,0.000000,-135.470886
8,19,48,0.000000,-120.200678
8,19,50,0.000000,-131.106799
8,19,52,0.000000,-117.555929
8,19,54,0.000000,-126.994980
8,19,56,0.000000,-119.260984
8,19,58,0.000000,-121.255561
8,20,0,0.000000,-137.068340
8,20,2,0.000000,-120.807315
8,20,4,0.000000,-125.597928
8,20,6,0.000000,-128.517430
8,20,8,0.000000,-114.763406
8,20,10,0.000000,-126.357860
8,20,12,0.000000,-123.522510
8,20,14,0.000000,-123.542977
8,20,16,0.000000,-132.389725
8,20,18,0.000000,-117.911522
8,20,20,0.000000,-137.579041
8,20,22,0.000000,-123.732880
8,20,24,0.000000,-124.776245
8,20,26,0.000000,-139.289618
8,20,28,0.000000,-136.431149
8,20,30,0.000000,-126.924739
8,20,32,0.000000,-118.846269
8,20,34,0.000000,-123.176984
8,20,36,0.000000,-128.869955
8,20,38,0.000000,-122.541561
8,20,40,0.000000,-123.554475
8,20,42,0.000000,-117.989131
8,20,44,0.000000,-129.856443
8,20,46,0.000000,-132.664048
8,20,48,0.000000,-126.378289
8,20,50,0.000000,-127.882119
8,20,52,0.000000,-117.706700
8,20,54,0.000000,-124.408006
8,20,56,0.000000,-123.741056
8,20,58,0.000000,-133.492109
8,21,0,0.000000,-125.455759
8,21,2,0.000000,-129.944357
8,21,4,0.000000,-118.446805
8,21,6,0.000000,-121.175733
8,21,8,0.000000,-129.760620
8,21,10,0.000000,-119.187196
8,21,12,0.000000,-121.440789
8,21,14,0.000000,-125.459234
8,21,16,0.000000,-123.834382
8,21,18,0.000000,-124.567445
8,21,20,0.000000,-128.097399
8,21,22,0.000000,-123.393919
8,21,24,0.000000,-123.142555
8,21,26,0.000000,-119.448439
8,21,28,0.000000,-127.980536
8,21,30,0.000000,-118.732835
8,21,32,0.000000,-118.830079
8,21,34,0.000000,-127.042142
8,21,36,0.000000,-122.853112
8,21,38,0.000000,-124.243762
8,21,40,0.000000,-116.803469
8,21,42,0.000000,-118.115832
8,21,44,0.000000,-117.315423
8,21,46,0.000000,-131.584394
8,21,48,0.000000,-126.285430
8,21,50,0.000000,-131.454677
8,21,52,0.000000,-123.099138
8,21,54,0.000000,-130.326722
8,21,56,0.000000,-124.624564
8,21,58,0.000000,-118.161651
8,22,0,0.000000,-121.291864
8,22,2,0.000000,-122.475151
8,22,4,0.000000,-117.574795
8,22,6,0.000000,-123.544543
8,22,8,0.000000,-118.794801
8,22,10,0.000000,-122.862476
8,22,12,0.000000,-126.633740
8,22,14,0.000000,-124.286180
8,22,16,0.000000,-124.851024
8,22,18,0.000000,-123.028928
8,22,20,0.000000,-119.754228
8,22,22,0.000000,-120.239866
8,22,24,0.000000,-125.784501
8,22,26,0.000000,-131.351447
8,22,28,0.000000,-122.715295
8,22,30,0.000000,-127.967744
8,22,32,0.000000,-128.836697
8,22,34,0.000000,-121.662411
8,22,36,0.000000,-129.833459
8,22,38,0.000000,-121.279869
8,22,40,0.000000,-123.266290
8,22,42,0.000000,-127.465701
8,22,44,0.000000,-126.201537
8,22,46,0.000000,-130.518078
8,22,48,0.000000,-122.383966
8,22,50,0.000000,-117.719988
8,22,52,0.000000,-130.377838
8,22,54,0.000000,-123.769087
8,22,56,0.000000,-128.756606
8,22,58,0.000000,-126.672644
8,23,0,0.000000,-123.326774
8,23,2,0.000000,-140.297265
8,23,4,0.000000,-128.530933
8,23,6,0.000000,-128.312431
8,23,8,0.000000,-131.296335
8,23,10,0.000000,-120.953863
8,23,12,0.000000,-120.786771
8,23,14,0.000000,-121.523648
8,23,16,0.000000,-130.235490
8,23,18,0.000000,-131.566076
8,23,20,0.000000,-125.053969
8,23,22,0.000000,-120.048703
8,23,24,0.000000,-123.651505
8,23,26,0.000000,-122.271194
8,23,28,0.000000,-145.036350
8,23,30,0.000000,-129.269508
8,23,32,0.000000,-118.262144
8,23,34,0.000000,-125.312733
8,23,36,0.000000,-120.391523
8,23,38,0.000000,-123.445131
8,23,40,0.000000,-124.528237
8,23,42,0.000000,-129.403535
8,23,44,0.000000,-128.270882
8,23,46,0.000000,-127.793153
8,23,48,0.000000,-146.349461
8,23,50,0.000000,-120.449908
8,23,52,0.000000,-127.256825
8,23,54,0.000000,-131.490725
8,23,56,0.000000,-121.945459
8,23,58,0.000000,-119.952378
8,24,0,0.000000,-125.242567
8,24,2,0.000000,-119.490735
8,24,4,0.000000,-122.404973
8,24,6,0.000000,-122.982877
8,24,8,0.000000,-122.196238
8,24,10,0.000000,-126.815375
8,24,12,0.000000,-134.645603
8,24,14,0.000000,-128.581240
8,24,16,0.000000,-135.383898
8,24,18,0.000000,-125.596991
8,24,20,0.000000,-129.801453
8,24,22,0.000000,-118.847999
8,24,24,0.000000,-121.416384
8,24,26,0.000000,-141.239697
8,24,28,0.000000,-124.548248
8,24,30,0.000000,-125.701116
8,24,32,0.000000,-121.606870
8,24,34,0.000000,-128.374404
8,24,36,0.000000,-127.501697
8,24,38,0.000000,-128.638397
8,24,40,0.000000,-134.859052
8,24,42,0.000000,-123.144201
8,24,44,0.000000,-122.267336
8,24,46,0.000000,-130.996976
8,24,48,0.000000,-121.293267
8,24,50,0.000000,-128.028038
8,24,52,0.000000,-120.788533
8,24,54,0.000000,-126.958434
8,24,56,0.000000,-121.898421
8,24,58,0.000000,-120.392871
8,25,0,0.000000,-120.537883
8,25,2,0.000000,-124.783379
8,25,4,0.000000,-115.889956
8,25,6,0.000000,-121.829153
8,25,8,0.000000,-121.190939
8,25,10,0.000000,-122.735807
8,25,12,0.000000,-129.841096
8,25,14,0.000000,-127.048141
8,25,16,0.000000,-138.629134
8,25,18,0.000000,-120.876126
8,25,20,0.000000,-122.898182
8,25,22,0.000000,-122.843357
8,25,24,0.000000,-123.210426
8,25,26,0.000000,-117.996953
8,25,28,0.000000,-117.761138
8,25,30,0.000000,-125.943053
8,25,32,0.000000,-129.641560
8,25,34,0.000000,-121.744529
8,25,36,0.000000,-121.072673
8,25,38,0.000000,-121.916310
8,25,40,0.000000,-132.040664
8,25,42,0.000000,-129.879972
8,25,44,0.000000,-123.821036
8,25,46,0.000000,-121.385468
8,25,48,0.000000,-120.829903
8,25,50,0.000000,-122.338670
8,25,52,0.000000,-121.409067
8,25,54,0.000000,-119.366864
8,25,56,0.000000,-133.293369
8,25,58,0.000000,-127.803017
8,26,0,0.000000,-121.064510
8,26,2,0.000000,-129.661301
8,26,4,0.000000,-132.846475
8,26,6,0.000000,-119.413119
8,26,8,0.000000,-115.731529
8,26,10,0.000000,-132.390008
8,26,12,0.000000,-119.767702
8,26,14,0.000000,-123.058949
8,26,16,0.000000,-123.657954
8,26,18,0.000000,-121.663742
8,26,20,0.000000,-129.710830
8,26,22,0.000000,-118.850472
8,26,24,0.000000,-122.696791
8,26,26,0.000000,-130.852410
8,26,28,0.000000,-127.445196
8,26,30,0.000000,-130.274964
8,26,32,0.000000,-121.915114
8,26,34,0.000000,-134.546551
8,26,36,0.000000,-119.717365
8,26,38,0.000000,-121.202232
8,26,40,0.000000,-115.718674
8,26,42,0.000000,-132.317337
8,26,44,0.000000,-119.755891
8,26,46,0.000000,-137.123528
8,26,48,0.000000,-119.328412
8,26,50,0.000000,-120.862818
8,26,52,0.000000,-122.221399
8,26,54,0.000000,-118.753462
8,26,56,0.000000,-116.403883
8,26,58,0.000000,-119.048871
8,27,0,0.000000,-120.948636
8,27,2,0.000000,-127.995612
8,27,4,0.000000,-128.404258
8,27,6,0.000000,-135.352447
8,27,8,0.000000,-120.854008
8,27,10,0.000000,-123.667330
8,27,12,0.000000,-118.947431
8,27,14,0.000000,-124.655512
8,27,16,0.000000,-124.384817
8,27,18,0.000000,-124.461092
8,27,20,0.000000,-128.550918
8,27,22,0.000000,-129.773815
