hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-154.619282
0,0,2,0.000000,-144.773661
0,0,4,0.000000,-153.873809
0,0,6,0.000000,-146.156426
0,0,8,0.000000,-143.340291
0,0,10,0.000000,-137.861485
0,0,12,0.000000,-163.710417
0,0,14,0.000000,-142.540552
0,0,16,0.000000,-140.136878
0,0,18,0.000000,-138.489447
0,0,20,0.000000,-141.432638
0,0,22,0.000000,-167.152944
0,0,24,0.000000,-140.491173
0,0,26,0.000000,-149.421021
0,0,28,0.000000,-139.648067
0,0,30,0.000000,-143.292968
0,0,32,0.000000,-134.618289
0,0,34,0.000000,-144.805590
0,0,36,0.000000,-148.844078
0,0,38,0.000000,-141.106321
0,0,40,0.000000,-146.690608
0,0,42,0.000000,-141.194419
0,0,44,0.000000,-146.517226
0,0,46,0.000000,-142.133990
0,0,48,0.000000,-141.445613
0,0,50,0.000000,-145.256465
0,0,52,0.000000,-149.031719
0,0,54,0.000000,-151.282842
0,0,56,0.000000,-149.801099
0,0,58,0.000000,-149.916114
0,1,0,0.000000,-139.453846
0,1,2,0.000000,-145.711163
0,1,4,0.000000,-139.777056
0,1,6,0.000000,-137.320023
0,1,8,0.000000,-152.172152
0,1,10,0.000000,-146.127957
0,1,12,0.000000,-142.465756
0,1,14,0.000000,-158.378983
0,1,16,0.000000,-145.517270
0,1,18,0.000000,-137.013082
0,1,20,0.000000,-143.530569
0,1,22,0.000000,-149.352554
0,1,24,0.000000,-146.267627
0,1,26,0.000000,-141.977743
0,1,28,0.000000,-142.369897
0,1,30,0.000000,-151.068048
0,1,32,0.000000,-140.348810
0,1,34,0.000000,-143.191422
0,1,36,0.000000,-147.072320
0,1,38,0.000000,-148.558820
0,1,40,0.000000,-144.466887
0,1,42,0.000000,-141.111947
0,1,44,0.000000,-145.297484
0,1,46,0.000000,-150.407026
0,1,48,0.000000,-140.534892
0,1,50,0.000000,-140.653195
0,1,52,0.000000,-138.576228
0,1,54,0.000000,-139.263275
0,1,56,0.000000,-140.579993
0,1,58,0.000000,-152.864862
0,2,0,0.000000,-143.157095
0,2,2,0.000000,-147.357131
0,2,4,0.000000,-139.989575
0,2,6,0.000000,-143.190711
0,2,8,0.000000,-139.943035
0,2,10,0.000000,-154.345229
0,2,12,0.000000,-142.090877
0,2,14,0.000000,-139.310984
0,2,16,0.000000,-140.684566
0,2,18,0.000000,-141.802585
0,2,20,0.000000,-162.931748
0,2,22,0.000000,-150.598096
0,2,24,0.000000,-151.676200
0,2,26,0.000000,-138.674248
0,2,28,0.000000,-145.698961
0,2,30,0.000000,-134.475789
0,2,32,0.000000,-143.150025
0,2,34,0.000000,-145.962370
0,2,36,0.000000,-147.738302
0,2,38,0.000000,-144.020035
0,2,40,0.000000,-141.897626
0,2,42,0.000000,-153.584699
0,2,44,0.000000,-144.603503
0,2,46,0.000000,-138.544511
0,2,48,0.000000,-139.990075
0,2,50,0.000000,-142.141437
0,2,52,0.000000,-147.155866
0,2,54,0.000000,-135.855706
0,2,56,0.000000,-140.956302
0,2,58,0.000000,-135.668331
0,3,0,0.000000,-140.561062
0,3,2,0.000000,-141.162256
0,3,4,0.000000,-144.109686
0,3,6,0.000000,-134.860165
0,3,8,0.000000,-141.878233
0,3,10,0.000000,-139.372246
0,3,12,0.000000,-143.041134
0,3,14,0.000000,-142.874843
0,3,16,0.000000,-144.863751
0,3,18,0.000000,-140.719937
0,3,20,0.000000,-142.155870
0,3,22,0.000000,-142.036277
0,3,24,0.000000,-145.238517
0,3,26,0.000000,-141.793868
0,3,28,0.000000,-143.096381
0,3,30,0.000000,-139.538986
0,3,32,0.000000,-141.249863
0,3,34,0.000000,-156.996441
0,3,36,0.000000,-139.376651
0,3,38,0.000000,-150.666782
0,3,40,0.000000,-153.228210
0,3,42,0.000000,-144.642060
0,3,44,0.000000,-139.181348
0,3,46,0.000000,-154.452413
0,3,48,0.000000,-136.404520
0,3,50,0.000000,-150.828682
0,3,52,0.000000,-139.992719
0,3,54,0.000000,-139.428619
0,3,56,0.000000,-139.585205
0,3,58,0.000000,-143.789840
0,4,0,0.000000,-147.601952
0,4,2,0.000000,-141.355494
0,4,4,0.000000,-136.765368
0,4,6,0.000000,-145.517504
0,4,8,0.000000,-138.155145
0,4,10,0.000000,-143.851173
0,4,12,0.000000,-142.111658
0,4,14,0.000000,-145.309835
0,4,16,0.000000,-139.732440
0,4,18,0.000000,-138.533336
0,4,20,0.000000,-140.798695
0,4,22,0.000000,-150.692793
0,4,24,0.000000,-137.715004
0,4,26,0.000000,-142.424154
0,4,28,0.000000,-146.483757
0,4,30,0.000000,-153.579665
0,4,32,0.000000,-151.212333
0,4,34,0.000000,-143.529038
0,4,36,0.000000,-144.601857
0,4,38,0.000000,-142.492240
0,4,40,0.000000,-136.851130
0,4,42,0.000000,-141.088582
0,4,44,0.000000,-147.162803
0,4,46,0.000000,-145.695737
0,4,48,0.000000,-148.953893
0,4,50,0.000000,-154.909234
0,4,52,0.000000,-142.758108
0,4,54,0.000000,-144.885233
0,4,56,0.000000,-144.396155
0,4,58,0.000000,-142.212827
0,5,0,0.000000,-147.264444
0,5,2,0.000000,-140.460837
0,5,4,0.000000,-140.125423
0,5,6,0.000000,-139.017683
0,5,8,0.000000,-136.617652
0,5,10,0.000000,-138.047188
0,5,12,0.000000,-147.398125
0,5,14,0.000000,-143.918129
0,5,16,0.000000,-139.394300
0,5,18,0.000000,-140.475498
0,5,20,0.000000,-139.895862
0,5,22,0.000000,-144.155341
0,5,24,0.000000,-166.239987
0,5,26,0.000000,-145.484022
0,5,28,0.000000,-147.906834
0,5,30,0.000000,-141.803610
0,5,32,0.000000,-147.318870
0,5,34,0.000000,-144.790015
0,5,36,0.000000,-150.275389
0,5,38,0.000000,-142.034811
0,5,40,0.000000,-142.359412
0,5,42,0.000000,-155.533152
0,5,44,0.000000,-138.591564
0,5,46,0.000000,-139.593431
0,5,48,0.000000,-136.176323
0,5,50,0.000000,-136.651893
0,5,52,0.000000,-145.551654
0,5,54,0.000000,-148.405328
0,5,56,0.000000,-142.873390
0,5,58,0.000000,-155.347562
0,6,0,0.000000,-139.232101
0,6,2,0.000000,-137.407268
0,6,4,0.000000,-138.586703
0,6,6,0.000000,-146.906051
0,6,8,0.000000,-143.307315
0,6,10,0.000000,-140.719252
0,6,12,0.000000,-153.942384
0,6,14,0.000000,-145.095028
0,6,16,0.000000,-150.008203
0,6,18,0.000000,-140.831266
0,6,20,0.000000,-142.809363
0,6,22,0.000000,-145.703477
0,6,24,0.000000,-142.406443
0,6,26,0.000000,-143.300905
0,6,28,0.000000,-144.479463
0,6,30,0.000000,-137.884823
0,6,32,0.000000,-143.465621
0,6,34,0.000000,-154.163170
0,6,36,0.000000,-140.871042
0,6,38,0.000000,-141.979458
0,6,40,0.000000,-138.725084
0,6,42,0.000000,-148.436372
0,6,44,0.000000,-142.874017
0,6,46,0.000000,-143.649844
0,6,48,0.000000,-143.340652
0,6,50,0.000000,-145.752020
0,6,52,0.000000,-157.612889
0,6,54,0.000000,-137.949293
0,6,56,0.000000,-139.575554
0,6,58,0.000000,-143.296328
0,7,0,0.000000,-179.270423
0,7,2,0.000000,-148.624222
0,7,4,0.000000,-139.864906
0,7,6,0.000000,-136.962865
0,7,8,0.000000,-153.736498
0,7,10,0.000000,-151.460202
0,7,12,0.000000,-148.383647
0,7,14,0.000000,-152.296651
0,7,16,0.000000,-143.692831
0,7,18,0.000000,-140.784945
0,7,20,0.000000,-141.773764
0,7,22,0.000000,-139.747869
0,7,24,0.000000,-138.422901
0,7,26,0.000000,-139.037246
0,7,28,0.000000,-160.993308
0,7,30,0.000000,-139.330983
0,7,32,0.000000,-144.301222
0,7,34,0.000000,-153.713629
0,7,36,0.000000,-141.788470
0,7,38,0.000000,-144.081292
0,7,40,0.000000,-137.482401
0,7,42,0.000000,-143.104238
0,7,44,0.000000,-142.918850
0,7,46,0.000000,-144.353291
0,7,48,0.000000,-146.699656
0,7,50,0.000000,-142.905491
0,7,52,0.000000,-143.327568
0,7,54,0.000000,-136.008763
0,7,56,0.000000,-139.850880
0,7,58,0.000000,-139.658596
0,8,0,0.000000,-147.450049
0,8,2,0.000000,-138.307695
0,8,4,0.000000,-140.038112
0,8,6,0.000000,-143.206286
0,8,8,0.000000,-141.276707
0,8,10,0.000000,-138.878646
0,8,12,0.000000,-139.645045
0,8,14,0.000000,-146.102845
0,8,16,0.000000,-141.693719
0,8,18,0.000000,-144.434257
0,8,20,0.000000,-142.002127
0,8,22,0.000000,-144.502814
0,8,24,0.000000,-142.012047
0,8,26,0.000000,-150.382851
0,8,28,0.000000,-159.492846
0,8,30,0.000000,-140.869392
0,8,32,0.000000,-160.324135
0,8,34,0.000000,-144.789492
0,8,36,0.000000,-143.570474
0,8,38,0.000000,-141.420014
0,8,40,0.000000,-141.335203
0,8,42,0.000000,-140.883823
0,8,44,0.000000,-144.497412
0,8,46,0.000000,-141.572273
0,8,48,0.000000,-135.517899
0,8,50,0.000000,-141.622155
0,8,52,0.000000,-159.958851
0,8,54,0.000000,-140.473240
0,8,56,0.000000,-139.288348
0,8,58,0.000000,-137.579351
0,9,0,0.000000,-134.220860
0,9,2,0.000000,-140.653648
0,9,4,0.000000,-153.600445
0,9,6,0.000000,-160.646737
0,9,8,0.000000,-145.499529
0,9,10,0.000000,-138.705079
0,9,12,0.000000,-143.953576
0,9,14,0.000000,-140.902848
0,9,16,0.000000,-145.796365
0,9,18,0.000000,-138.207722
0,9,20,0.000000,-138.988120
0,9,22,0.000000,-151.576409
0,9,24,0.000000,-134.402481
0,9,26,0.000000,-142.173430
0,9,28,0.000000,-138.023955
0,9,30,0.000000,-140.860071
0,9,32,0.000000,-142.866812
0,9,34,0.000000,-143.139622
0,9,36,0.000000,-134.954512
0,9,38,0.000000,-139.779438
0,9,40,0.000000,-144.507264
0,9,42,0.000000,-148.581147
0,9,44,0.000000,-137.364861
0,9,46,0.000000,-140.644677
0,9,48,0.000000,-159.747052
0,9,50,0.000000,-145.561477
0,9,52,0.000000,-147.420010
0,9,54,0.000000,-144.482227
0,9,56,0.000000,-140.416662
0,9,58,0.000000,-137.033280
0,10,0,0.000000,-141.724363
0,10,2,0.000000,-145.579888
0,10,4,0.000000,-142.433401
0,10,6,0.000000,-152.187420
0,10,8,0.000000,-138.947257
0,10,10,0.000000,-135.665025
0,10,12,0.000000,-142.517638
0,10,14,0.000000,-137.751853
0,10,16,0.000000,-139.634837
0,10,18,0.000000,-144.168071
0,10,20,0.000000,-136.797751
0,10,22,0.000000,-147.463777
0,10,24,0.000000,-142.822966
0,10,26,0.000000,-141.887081
0,10,28,0.000000,-137.710175
0,10,30,0.000000,-139.240246
0,10,32,0.000000,-144.023020
0,10,34,0.000000,-143.789915
0,10,36,0.000000,-142.270369
0,10,38,0.000000,-143.321827
0,10,40,0.000000,-138.443556
0,10,42,0.000000,-150.928215
0,10,44,0.000000,-140.928808
0,10,46,0.000000,-142.723565
0,10,48,0.000000,-138.922748
0,10,50,0.000000,-143.003071
0,10,52,0.000000,-137.873131
0,10,54,0.000000,-144.067665
0,10,56,0.000000,-138.463086
0,10,58,0.000000,-138.932280
0,11,0,0.000000,-136.165475
0,11,2,0.000000,-146.154668
0,11,4,0.000000,-142.009945
0,11,6,0.000000,-143.627591
0,11,8,0.000000,-150.135547
0,11,10,0.000000,-145.165622
0,11,12,0.000000,-149.801483
0,11,14,0.000000,-149.793125
0,11,16,0.000000,-134.548741
0,11,18,0.000000,-150.224222
0,11,20,0.000000,-143.085277
0,11,22,0.000000,-151.694727
0,11,24,0.000000,-136.880330
0,11,26,0.000000,-141.421759
0,11,28,0.000000,-145.598269
0,11,30,0.000000,-143.625174
0,11,32,0.000000,-154.475186
0,11,34,0.000000,-148.213089
0,11,36,0.000000,-145.211341
0,11,38,0.000000,-135.464429
0,11,40,0.000000,-147.716468
0,11,42,0.000000,-141.816903
0,11,44,0.000000,-143.448904
0,11,46,0.000000,-146.488895
0,11,48,0.000000,-144.687948
0,11,50,0.000000,-155.133267
0,11,52,0.000000,-142.964754
0,11,54,0.000000,-144.193851
0,11,56,0.000000,-152.672078
0,11,58,0.000000,-143.822386
0,12,0,0.000000,-136.360647
0,12,2,0.000000,-145.878755
0,12,4,0.000000,-148.956992
0,12,6,0.000000,-138.198108
0,12,8,0.000000,-143.867366
0,12,10,0.000000,-144.396600
0,12,12,0.000000,-151.202423
0,12,14,0.000000,-143.582397
0,12,16,0.000000,-138.147401
0,12,18,0.000000,-143.841551
0,12,20,0.000000,-141.564352
0,12,22,0.000000,-139.110580
0,12,24,0.000000,-178.911011
0,12,26,0.000000,-147.725916
0,12,28,0.000000,-139.380436
0,12,30,0.000000,-146.074990
0,12,32,0.000000,-135.646512
0,12,34,0.000000,-142.426384
0,12,36,0.000000,-148.020741
0,12,38,0.000000,-147.745831
0,12,40,0.000000,-142.132980
0,12,42,0.000000,-137.047826
0,12,44,0.000000,-142.258980
0,12,46,0.000000,-140.114535
0,12,48,0.000000,-145.194833
0,12,50,0.000000,-143.154058
0,12,52,0.000000,-137.524611
0,12,54,0.000000,-138.205403
0,12,56,0.000000,-151.978552
0,12,58,0.000000,-140.855576
0,13,0,0.000000,-143.186765
0,13,2,0.000000,-146.847757
0,13,4,0.000000,-136.495783
0,13,6,0.000000,-144.222627
0,13,8,0.000000,-137.670609
0,13,10,0.000000,-143.219990
0,13,12,0.000000,-146.934978
0,13,14,0.000000,-140.915135
0,13,16,0.000000,-153.023719
0,13,18,0.000000,-156.875013
0,13,20,0.000000,-140.789643
0,13,22,0.000000,-146.200283
0,13,24,0.000000,-144.872416
0,13,26,0.000000,-139.061619
0,13,28,0.000000,-146.550759
0,13,30,0.000000,-141.305053
0,13,32,0.000000,-149.887639
0,13,34,0.000000,-145.831938
0,13,36,0.000000,-142.885313
0,13,38,0.000000,-140.748140
0,13,40,0.000000,-136.426818
0,13,42,0.000000,-165.850030
0,13,44,0.000000,-138.288220
0,13,46,0.000000,-139.716595
0,13,48,0.000000,-138.557768
0,13,50,0.000000,-162.629468
0,13,52,0.000000,-141.027650
0,13,54,0.000000,-142.207941
0,13,56,0.000000,-138.849262
0,13,58,0.000000,-151.944819
0,14,0,0.000000,-141.655397
0,14,2,0.000000,-138.121393
0,14,4,0.000000,-147.226013
0,14,6,0.000000,-136.925190
0,14,8,0.000000,-143.794178
0,14,10,0.000000,-140.178228
0,14,12,0.000000,-144.768864
0,14,14,0.000000,-141.971152
0,14,16,0.000000,-138.949034
0,14,18,0.000000,-148.891126
0,14,20,0.000000,-139.962725
0,14,22,0.000000,-148.410122
0,14,24,0.000000,-142.247433
0,14,26,0.000000,-142.313552
0,14,28,0.000000,-137.292845
0,14,30,0.000000,-141.201727
0,14,32,0.000000,-141.405307
0,14,34,0.000000,-141.439004
0,14,36,0.000000,-144.571657
0,14,38,0.000000,-145.888114
0,14,40,0.000000,-160.454721
0,14,42,0.000000,-136.629190
0,14,44,0.000000,-141.038882
0,14,46,0.000000,-142.100184
0,14,48,0.000000,-137.454931
0,14,50,0.000000,-137.769240
0,14,52,0.000000,-146.828608
0,14,54,0.000000,-142.315883
0,14,56,0.000000,-146.975904
0,14,58,0.000000,-150.220677
0,15,0,0.000000,-144.668649
0,15,2,0.000000,-142.925925
0,15,4,0.000000,-137.249171
0,15,6,0.000000,-151.662669
0,15,8,0.000000,-140.797812
0,15,10,0.000000,-143.213233
0,15,12,0.000000,-143.387959
0,15,14,0.000000,-144.518767
0,15,16,0.000000,-152.252688
0,15,18,0.000000,-142.988264
0,15,20,0.000000,-146.173290
0,15,22,0.000000,-144.235878
0,15,24,0.000000,-150.637009
0,15,26,0.000000,-137.453133
0,15,28,0.000000,-145.762979
0,15,30,0.000000,-135.472454
0,15,32,0.000000,-139.462140
0,15,34,0.000000,-147.355207
0,15,36,0.000000,-140.962179
0,15,38,0.000000,-152.203076
0,15,40,0.000000,-145.336721
0,15,42,0.000000,-138.153439
0,15,44,0.000000,-149.046339
0,15,46,0.000000,-147.825214
0,15,48,0.000000,-142.531835
0,15,50,0.000000,-152.478126
0,15,52,0.000000,-144.764793
0,15,54,0.000000,-146.574895
0,15,56,0.000000,-141.124259
0,15,58,0.000000,-143.387424
0,16,0,0.000000,-148.380708
0,16,2,0.000000,-146.590004
0,16,4,0.000000,-143.539951
0,16,6,0.000000,-143.789927
0,16,8,0.000000,-137.658967
0,16,10,0.000000,-138.286233
0,16,12,0.000000,-145.831600
0,16,14,0.000000,-155.712349
0,16,16,0.000000,-142.585865
0,16,18,0.000000,-136.856022
0,16,20,0.000000,-138.787352
0,16,22,0.000000,-134.151708
0,16,24,0.000000,-143.510268
0,16,26,0.000000,-141.854684
0,16,28,0.000000,-143.814095
0,16,30,0.000000,-144.837833
0,16,32,0.000000,-137.705717
0,16,34,0.000000,-145.578057
0,16,36,0.000000,-143.717321
0,16,38,0.000000,-146.399282
0,16,40,0.000000,-137.913895
0,16,42,0.000000,-137.929150
0,16,44,0.000000,-142.020114
0,16,46,0.000000,-153.556758
0,16,48,0.000000,-142.542107
0,16,50,0.000000,-149.952179
0,16,52,0.000000,-139.894828
0,16,54,0.000000,-140.865493
0,16,56,0.000000,-143.599839
0,16,58,0.000000,-162.351811
0,17,0,0.000000,-143.899637
0,17,2,0.000000,-138.482129
0,17,4,0.000000,-143.372225
0,17,6,0.000000,-141.964841
0,17,8,0.000000,-148.909518
0,17,10,0.000000,-136.217825
0,17,12,0.000000,-139.378009
0,17,14,0.000000,-134.555445
0,17,16,0.000000,-138.328999
0,17,18,0.000000,-134.837925
0,17,20,0.000000,-143.392316
0,17,22,0.000000,-139.124104
0,17,24,0.000000,-140.201626
0,17,26,0.000000,-153.128184
0,17,28,0.000000,-156.687827
0,17,30,0.000000,-146.175438
0,17,32,0.000000,-150.174659
0,17,34,0.000000,-140.011617
0,17,36,0.000000,-143.604289
0,17,38,0.000000,-143.702461
0,17,40,0.000000,-138.951036
0,17,42,0.000000,-156.067155
0,17,44,0.000000,-151.440063
0,17,46,0.000000,-138.526951
0,17,48,0.000000,-141.163265
0,17,50,0.000000,-144.458162
0,17,52,0.000000,-137.801079
0,17,54,0.000000,-140.870389
0,17,56,0.000000,-147.773299
0,17,58,0.000000,-140.260437
0,18,0,0.000000,-135.129829
0,18,2,0.000000,-142.371113
0,18,4,0.000000,-143.145076
0,18,6,0.000000,-142.925895
0,18,8,0.000000,-138.402955
0,18,10,0.000000,-147.809926
0,18,12,0.000000,-145.777954
0,18,14,0.000000,-138.219148
0,18,16,0.000000,-142.756709
0,18,18,0.000000,-150.845985
0,18,20,0.000000,-155.084339
0,18,22,0.000000,-149.366857
0,18,24,0.000000,-137.841089
0,18,26,0.000000,-144.594140
0,18,28,0.000000,-147.752093
0,18,30,0.000000,-142.014127
0,18,32,0.000000,-147.377727
0,18,34,0.000000,-147.733658
0,18,36,0.000000,-146.163600
0,18,38,0.000000,-139.320781
0,18,40,0.000000,-147.288895
0,18,42,0.000000,-142.180390
0,18,44,0.000000,-139.849421
0,18,46,0.000000,-142.662475
0,18,48,0.000000,-141.890054
0,18,50,0.000000,-145.148344
0,18,52,0.000000,-144.431258
0,18,54,0.000000,-143.171884
0,18,56,0.000000,-156.932404
0,18,58,0.000000,-143.822140
0,19,0,0.000000,-140.866166
0,19,2,0.000000,-146.683732
0,19,4,0.000000,-140.517995
0,19,6,0.000000,-143.731455
0,19,8,0.000000,-148.660578
0,19,10,0.000000,-145.934010
0,19,12,0.000000,-139.565663
0,19,14,0.000000,-143.619577
0,19,16,0.000000,-142.458658
0,19,18,0.000000,-139.863092
0,19,20,0.000000,-141.618537
0,19,22,0.000000,-136.300953
0,19,24,0.000000,-140.621801
0,19,26,0.000000,-139.325828
0,19,28,0.000000,-142.454304
0,19,30,0.000000,-138.777879
0,19,32,0.000000,-146.489712
0,19,34,0.000000,-147.279166
0,19,36,0.000000,-141.369412
0,19,38,0.000000,-144.124521
0,19,40,0.000000,-138.570157
0,19,42,0.000000,-148.023332
0,19,44,0.000000,-152.503856
0,19,46,0.000000,-146.010845
0,19,48,0.000000,-162.482963
0,19,50,0.000000,-136.198822
0,19,52,0.000000,-139.048549
0,19,54,0.000000,-145.777978
0,19,56,0.000000,-144.486792
0,19,58,0.000000,-137.938006
0,20,0,0.000000,-136.836167
0,20,2,0.000000,-149.532531
0,20,4,0.000000,-148.890906
0,20,6,0.000000,-146.667157
0,20,8,0.000000,-158.239010
0,20,10,0.000000,-139.981295
0,20,12,0.000000,-147.610209
0,20,14,0.000000,-137.429110
0,20,16,0.000000,-143.305130
0,20,18,0.000000,-144.773654
0,20,20,0.000000,-140.374221
0,20,22,0.000000,-150.896044
0,20,24,0.000000,-144.565182
0,20,26,0.000000,-139.624598
0,20,28,0.000000,-138.117018
0,20,30,0.000000,-138.062722
0,20,32,0.000000,-145.650510
0,20,34,0.000000,-139.152401
0,20,36,0.000000,-142.992027
0,20,38,0.000000,-142.455929
0,20,40,0.000000,-139.286371
0,20,42,0.000000,-140.000610
0,20,44,0.000000,-137.062518
0,20,46,0.000000,-133.852105
0,20,48,0.000000,-146.078552
0,20,50,0.000000,-143.933735
0,20,52,0.000000,-137.249464
0,20,54,0.000000,-138.884650
0,20,56,0.000000,-139.246247
0,20,58,0.000000,-141.086480
0,21,0,0.000000,-160.966471
0,21,2,0.000000,-141.133402
0,21,4,0.000000,-140.199917
0,21,6,0.000000,-137.182927
0,21,8,0.000000,-145.418422
0,21,10,0.000000,-145.940867
0,21,12,0.000000,-138.746839
0,21,14,0.000000,-137.840768
0,21,16,0.000000,-134.538625
0,21,18,0.000000,-141.277267
0,21,20,0.000000,-146.291998
0,21,22,0.000000,-161.232064
0,21,24,0.000000,-146.161156
0,21,26,0.000000,-137.124373
0,21,28,0.000000,-140.833222
0,21,30,0.000000,-144.245029
0,21,32,0.000000,-142.971725
0,21,34,0.000000,-143.346443
0,21,36,0.000000,-139.267565
0,21,38,0.000000,-143.855032
0,21,40,0.000000,-140.491477
0,21,42,0.000000,-145.929883
0,21,44,0.000000,-144.730140
0,21,46,0.000000,-143.133479
0,21,48,0.000000,-147.985188
0,21,50,0.000000,-146.870689
0,21,52,0.000000,-158.450016
0,21,54,0.000000,-145.171913
0,21,56,0.000000,-141.200417
0,21,58,0.000000,-152.959957
0,22,0,0.000000,-136.965945
0,22,2,0.000000,-145.725919
0,22,4,0.000000,-137.064511
0,22,6,0.000000,-144.601928
0,22,8,0.000000,-156.073469
0,22,10,0.000000,-148.641130
0,22,12,0.000000,-145.838736
0,22,14,0.000000,-162.484980
0,22,16,0.000000,-141.706100
0,22,18,0.000000,-138.239202
0,22,20,0.000000,-144.137258
0,22,22,0.000000,-140.498609
0,22,24,0.000000,-140.395594
0,22,26,0.000000,-148.012857
0,22,28,0.000000,-144.427856
0,22,30,0.000000,-151.192477
0,22,32,0.000000,-138.270628
0,22,34,0.000000,-143.316890
0,22,36,0.000000,-134.782573
0,22,38,0.000000,-141.067261
0,22,40,0.000000,-155.937982
0,22,42,0.000000,-143.351152
0,22,44,0.000000,-142.422977
0,22,46,0.000000,-141.861643
0,22,48,0.000000,-141.677832
0,22,50,0.000000,-154.584370
0,22,52,0.000000,-137.884525
0,22,54,0.000000,-156.930639
0,22,56,0.000000,-152.593184
0,22,58,0.000000,-147.703767
0,23,0,0.000000,-152.076941
0,23,2,0.000000,-157.339802
0,23,4,0.000000,-136.605796
0,23,6,0.000000,-147.109210
0,23,8,0.000000,-134.352728
0,23,10,0.000000,-140.818505
0,23,12,0.000000,-147.650095
0,23,14,0.000000,-145.583706
0,23,16,0.000000,-138.558726
0,23,18,0.000000,-137.389445
0,23,20,0.000000,-143.266755
0,23,22,0.000000,-140.930702
0,23,24,0.000000,-137.789229
0,23,26,0.000000,-145.455807
0,23,28,0.000000,-148.933221
0,23,30,0.000000,-137.872300
0,23,32,0.000000,-140.126570
0,23,34,0.000000,-138.444485
0,23,36,0.000000,-137.841930
0,23,38,0.000000,-140.438774
0,23,40,0.000000,-144.031855
0,23,42,0.000000,-141.988323
0,23,44,0.000000,-150.773074
0,23,46,0.000000,-145.933946
0,23,48,0.000000,-143.593902
0,23,50,0.000000,-150.294466
0,23,52,0.000000,-146.029486
0,23,54,0.000000,-134.494438
0,23,56,0.000000,-141.391361
0,23,58,0.000000,-147.905129
0,24,0,0.000000,-154.884125
0,24,2,0.000000,-148.051082
0,24,4,0.000000,-158.997884
0,24,6,0.000000,-151.976414
0,24,8,0.000000,-138.020865
0,24,10,0.000000,-138.670421
0,24,12,0.000000,-136.651673
0,24,14,0.000000,-141.558106
0,24,16,0.000000,-142.094781
0,24,18,0.000000,-146.716717
0,24,20,0.000000,-140.551289
0,24,22,0.000000,-168.717175
0,24,24,0.000000,-133.108300
0,24,26,0.000000,-143.677629
0,24,28,0.000000,-144.041955
0,24,30,0.000000,-141.485970
0,24,32,0.000000,-146.137640
0,24,34,0.000000,-141.775492
0,24,36,0.000000,-139.521779
0,24,38,0.000000,-149.637177
0,24,40,0.000000,-148.088107
0,24,42,0.000000,-140.977242
0,24,44,0.000000,-141.338351
0,24,46,0.000000,-138.817388
0,24,48,0.000000,-144.289489
0,24,50,0.000000,-145.880020
0,24,52,0.000000,-159.823206
0,24,54,0.000000,-147.075172
0,24,56,0.000000,-137.105957
0,24,58,0.000000,-140.416190
0,25,0,0.000000,-142.207635
0,25,2,0.000000,-141.876670
0,25,4,0.000000,-152.987053
0,25,6,0.000000,-143.352025
0,25,8,0.000000,-142.900006
0,25,10,0.000000,-140.770742
0,25,12,0.000000,-141.117809
0,25,14,0.000000,-145.714569
0,25,16,0.000000,-151.879812
0,25,18,0.000000,-139.213458
0,25,20,0.000000,-140.402929
0,25,22,0.000000,-135.826569
0,25,24,0.000000,-142.746000
0,25,26,0.000000,-143.106847
0,25,28,0.000000,-146.020959
0,25,30,0.000000,-141.981685
0,25,32,0.000000,-146.427011
0,25,34,0.000000,-141.491622
0,25,36,0.000000,-144.882898
0,25,38,0.000000,-138.352700
0,25,40,0.000000,-137.642953
0,25,42,0.000000,-146.394977
0,25,44,0.000000,-139.439999
0,25,46,0.000000,-136.470347
0,25,48,0.000000,-144.000743
0,25,50,0.000000,-153.102002
0,25,52,0.000000,-145.943335
0,25,54,0.000000,-140.788700
0,25,56,0.000000,-154.986506
0,25,58,0.000000,-139.902397
0,26,0,0.000000,-149.314368
0,26,2,0.000000,-146.621985
0,26,4,0.000000,-135.513769
0,26,6,0.000000,-159.938435
0,26,8,0.000000,-153.396672
0,26,10,0.000000,-150.518687
0,26,12,0.000000,-149.861197
0,26,14,0.000000,-152.222438
0,26,16,0.000000,-139.832654
0,26,18,0.000000,-137.113800
0,26,20,0.000000,-143.361698
0,26,22,0.000000,-141.368094
0,26,24,0.000000,-139.488658
0,26,26,0.000000,-141.882495
0,26,28,0.000000,-142.363789
0,26,30,0.000000,-143.222657
0,26,32,0.000000,-141.659405
0,26,34,0.000000,-137.301514
0,26,36,0.000000,-139.886773
0,26,38,0.000000,-143.370306
0,26,40,0.000000,-136.715333
0,26,42,0.000000,-151.140633
0,26,44,0.000000,-143.815289
0,26,46,0.000000,-145.072919
0,26,48,0.000000,-146.834082
0,26,50,0.000000,-145.153689
0,26,52,0.000000,-136.641121
0,26,54,0.000000,-155.083423
0,26,56,0.000000,-147.153676
0,26,58,0.000000,-147.374121
0,27,0,0.000000,-148.675390
0,27,2,0.000000,-156.061715
0,27,4,0.000000,-138.851291
0,27,6,0.000000,-141.786863
0,27,8,0.000000,-147.752016
0,27,10,0.000000,-150.658735
0,27,12,0.000000,-149.139942
0,27,14,0.000000,-138.070805
0,27,16,0.000000,-139.349638
0,27,18,0.000000,-142.132425
0,27,20,0.000000,-142.838777
0,27,22,0.000000,-136.512772
