hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-96.909634
16,0,2,0.000000,-96.736872
16,0,4,0.000000,-100.668148
16,0,6,0.000000,-99.260721
16,0,8,0.000000,-99.792469
16,0,10,0.000000,-99.076789
16,0,12,0.000000,-103.310887
16,0,14,0.000000,-100.961177
16,0,16,0.000000,-99.912031
16,0,18,0.000000,-97.019673
16,0,20,0.000000,-99.621469
16,0,22,0.000000,-100.588956
16,0,24,0.000000,-100.276160
16,0,26,0.000000,-100.226498
16,0,28,0.000000,-100.365362
16,0,30,0.000000,-100.060103
16,0,32,0.000000,-101.674703
16,0,34,0.000000,-100.975083
16,0,36,0.000000,-98.248225
16,0,38,0.000000,-102.080441
16,0,40,0.000000,-98.939866
16,0,42,0.000000,-100.808710
16,0,44,0.000000,-100.587352
16,0,46,0.000000,-101.826358
16,0,48,0.000000,-99.311531
16,0,50,0.000000,-102.007915
16,0,52,0.000000,-101.885527
16,0,54,0.000000,-100.984821
16,0,56,0.000000,-100.882793
16,0,58,0.000000,-100.448822
16,1,0,0.000000,-101.164959
16,1,2,0.000000,-99.839253
16,1,4,0.000000,-100.370771
16,1,6,0.000000,-101.353804
16,1,8,0.000000,-101.831199
16,1,10,0.000000,-100.709994
16,1,12,0.000000,-100.965225
16,1,14,0.000000,-100.818622
16,1,16,0.000000,-98.611477
16,1,18,0.000000,-101.513466
16,1,20,0.000000,-99.459526
16,1,22,0.000000,-99.251923
16,1,24,0.000000,-100.941009
16,1,26,0.000000,-101.071955
16,1,28,0.000000,-99.760748
16,1,30,0.000000,-101.588161
16,1,32,0.000000,-100.330223
16,1,34,0.000000,-101.813705
16,1,36,0.000000,-98.367299
16,1,38,0.000000,-101.136739
16,1,40,0.000000,-98.699116
16,1,42,0.000000,-103.308203
16,1,44,0.000000,-97.916270
16,1,46,0.000000,-100.608148
16,1,48,0.000000,-99.375040
16,1,50,0.000000,-99.380327
16,1,52,0.000000,-97.989100
16,1,54,0.000000,-101.777413
16,1,56,0.000000,-100.148646
16,1,58,0.000000,-101.406932
16,2,0,0.000000,-98.324243
16,2,2,0.000000,-97.828512
16,2,4,0.000000,-99.986896
16,2,6,0.000000,-97.707658
16,2,8,0.000000,-99.501526
16,2,10,0.000000,-98.153142
16,2,12,0.000000,-101.837360
16,2,14,0.000000,-102.054075
16,2,16,0.000000,-100.401129
16,2,18,0.000000,-97.430633
16,2,20,0.000000,-101.183174
16,2,22,0.000000,-98.944898
16,2,24,0.000000,-95.011121
16,2,26,0.000000,-99.405855
16,2,28,0.000000,-102.339189
16,2,30,0.000000,-100.763644
16,2,32,0.000000,-96.996106
16,2,34,0.000000,-98.756599
16,2,36,0.000000,-100.016372
16,2,38,0.000000,-100.471168
16,2,40,0.000000,-100.893544
16,2,42,0.000000,-102.132836
16,2,44,0.000000,-101.423264
16,2,46,0.000000,-99.007265
16,2,48,0.000000,-100.063374
16,2,50,0.000000,-100.988513
16,2,52,0.000000,-99.896849
16,2,54,0.000000,-98.976678
16,2,56,0.000000,-102.488333
16,2,58,0.000000,-99.975287
16,3,0,0.000000,-101.855300
16,3,2,0.000000,-101.190132
16,3,4,0.000000,-97.937911
16,3,6,0.000000,-98.182940
16,3,8,0.000000,-97.873413
16,3,10,0.000000,-100.142816
16,3,12,0.000000,-100.394503
16,3,14,0.000000,-97.888353
16,3,16,0.000000,-100.878820
16,3,18,0.000000,-98.789074
16,3,20,0.000000,-102.388997
16,3,22,0.000000,-100.621723
16,3,24,0.000000,-100.617446
16,3,26,0.000000,-99.967756
16,3,28,0.000000,-98.986212
16,3,30,0.000000,-100.378259
16,3,32,0.000000,-99.569839
16,3,34,0.000000,-99.847633
16,3,36,0.000000,-98.517533
16,3,38,0.000000,-99.949655
16,3,40,0.000000,-98.208357
16,3,42,0.000000,-99.971365
16,3,44,0.000000,-100.325221
16,3,46,0.000000,-99.748276
16,3,48,0.000000,-97.416750
16,3,50,0.000000,-101.839426
16,3,52,0.000000,-99.629900
16,3,54,0.000000,-100.584613
16,3,56,0.000000,-99.183057
16,3,58,0.000000,-98.769722
16,4,0,0.000000,-99.347285
16,4,2,0.000000,-102.133520
16,4,4,0.000000,-101.337736
16,4,6,0.000000,-100.591164
16,4,8,0.000000,-101.852028
16,4,10,0.000000,-99.070824
16,4,12,0.000000,-100.786657
16,4,14,0.000000,-101.573641
16,4,16,0.000000,-96.563123
16,4,18,0.000000,-97.550835
16,4,20,0.000000,-101.009373
16,4,22,0.000000,-100.317844
16,4,24,0.000000,-97.834756
16,4,26,0.000000,-100.186153
16,4,28,0.000000,-99.565077
16,4,30,0.000000,-99.344321
16,4,32,0.000000,-99.843897
16,4,34,0.000000,-101.337668
16,4,36,0.000000,-99.598526
16,4,38,0.000000,-99.966232
16,4,40,0.000000,-99.945244
16,4,42,0.000000,-100.881698
16,4,44,0.000000,-100.638203
16,4,46,0.000000,-100.605511
16,4,48,0.000000,-102.725161
16,4,50,0.000000,-100.259063
16,4,52,0.000000,-101.476955
16,4,54,0.000000,-99.457329
16,4,56,0.000000,-101.192275
16,4,58,0.000000,-99.277243
16,5,0,0.000000,-99.770658
16,5,2,0.000000,-99.340634
16,5,4,0.000000,-100.506290
16,5,6,0.000000,-98.525067
16,5,8,0.000000,-99.846284
16,5,10,0.000000,-99.861573
16,5,12,0.000000,-99.522403
16,5,14,0.000000,-98.675869
16,5,16,0.000000,-98.523045
16,5,18,0.000000,-101.360873
16,5,20,0.000000,-101.518455
16,5,22,0.000000,-101.204418
16,5,24,0.000000,-103.000518
16,5,26,0.000000,-97.979284
16,5,28,0.000000,-97.778569
16,5,30,0.000000,-100.595821
16,5,32,0.000000,-100.854441
16,5,34,0.000000,-100.247964
16,5,36,0.000000,-100.261545
16,5,38,0.000000,-101.052623
16,5,40,0.000000,-100.088057
16,5,42,0.000000,-101.590299
16,5,44,0.000000,-98.824829
16,5,46,0.000000,-99.654359
16,5,48,0.000000,-97.819969
16,5,50,0.000000,-99.397520
16,5,52,0.000000,-100.277337
16,5,54,0.000000,-99.067849
16,5,56,0.000000,-100.051382
16,5,58,0.000000,-102.625312
16,6,0,0.000000,-100.184541
16,6,2,0.000000,-102.254901
16,6,4,0.000000,-101.835295
16,6,6,0.000000,-100.185588
16,6,8,0.000000,-98.590390
16,6,10,0.000000,-99.928456
16,6,12,0.000000,-100.014826
16,6,14,0.000000,-100.004632
16,6,16,0.000000,-99.722541
16,6,18,0.000000,-100.476422
16,6,20,0.000000,-97.481538
16,6,22,0.000000,-100.032480
16,6,24,0.000000,-100.804164
16,6,26,0.000000,-98.528995
16,6,28,0.000000,-97.891572
16,6,30,0.000000,-98.494436
16,6,32,0.000000,-99.165330
16,6,34,0.000000,-100.000122
16,6,36,0.000000,-97.993002
16,6,38,0.000000,-102.588256
16,6,40,0.000000,-98.839779
16,6,42,0.000000,-101.903174
16,6,44,0.000000,-100.542937
16,6,46,0.000000,-101.294105
16,6,48,0.000000,-99.381125
16,6,50,0.000000,-98.906476
16,6,52,0.000000,-99.439305
16,6,54,0.000000,-103.071963
16,6,56,0.000000,-100.942510
16,6,58,0.000000,-98.061838
16,7,0,0.000000,-100.806284
16,7,2,0.000000,-103.248273
16,7,4,0.000000,-99.589595
16,7,6,0.000000,-99.913475
16,7,8,0.000000,-96.778985
16,7,10,0.000000,-99.528427
16,7,12,0.000000,-101.888239
16,7,14,0.000000,-100.588722
16,7,16,0.000000,-100.787665
16,7,18,0.000000,-100.018672
16,7,20,0.000000,-98.229436
16,7,22,0.000000,-100.907205
16,7,24,0.000000,-100.180727
16,7,26,0.000000,-101.244573
16,7,28,0.000000,-101.401920
16,7,30,0.000000,-99.307265
16,7,32,0.000000,-99.609846
16,7,34,0.000000,-102.684460
16,7,36,0.000000,-98.358128
16,7,38,0.000000,-99.610985
16,7,40,0.000000,-102.072648
16,7,42,0.000000,-99.835136
16,7,44,0.000000,-100.800994
16,7,46,0.000000,-98.270390
16,7,48,0.000000,-98.532759
16,7,50,0.000000,-98.856064
16,7,52,0.000000,-99.681288
16,7,54,0.000000,-99.827868
16,7,56,0.000000,-101.007184
16,7,58,0.000000,-97.611765
16,8,0,0.000000,-101.949066
16,8,2,0.000000,-100.560810
16,8,4,0.000000,-99.550779
16,8,6,0.000000,-102.501723
16,8,8,0.000000,-100.880793
16,8,10,0.000000,-101.349288
16,8,12,0.000000,-101.093975
16,8,14,0.000000,-98.210913
16,8,16,0.000000,-97.401647
16,8,18,0.000000,-100.909425
16,8,20,0.000000,-100.725762
16,8,22,0.000000,-98.140958
16,8,24,0.000000,-100.394737
16,8,26,0.000000,-100.478999
16,8,28,0.000000,-99.701497
16,8,30,0.000000,-98.997560
16,8,32,0.000000,-101.492857
16,8,34,0.000000,-100.371126
16,8,36,0.000000,-99.402719
16,8,38,0.000000,-98.479817
16,8,40,0.000000,-99.536017
16,8,42,0.000000,-101.670347
16,8,44,0.000000,-101.134884
16,8,46,0.000000,-100.430752
16,8,48,0.000000,-100.323344
16,8,50,0.000000,-98.899474
16,8,52,0.000000,-99.702639
16,8,54,0.000000,-99.949302
16,8,56,0.000000,-101.627782
16,8,58,0.000000,-101.039346
16,9,0,0.000000,-97.351031
16,9,2,0.000000,-99.702801
16,9,4,0.000000,-99.478519
16,9,6,0.000000,-99.750618
16,9,8,0.000000,-101.154817
16,9,10,0.000000,-102.206260
16,9,12,0.000000,-100.707749
16,9,14,0.000000,-100.349128
16,9,16,0.000000,-100.463620
16,9,18,0.000000,-99.838676
16,9,20,0.000000,-99.111819
16,9,22,0.000000,-99.263455
16,9,24,0.000000,-101.441454
16,9,26,0.000000,-97.361042
16,9,28,0.000000,-100.226583
16,9,30,0.000000,-98.654516
16,9,32,0.000000,-99.466491
16,9,34,0.000000,-101.817416
16,9,36,0.000000,-99.598679
16,9,38,0.000000,-98.281966
16,9,40,0.000000,-100.205237
16,9,42,0.000000,-100.935239
16,9,44,0.000000,-98.009880
16,9,46,0.000000,-99.207785
16,9,48,0.000000,-101.251350
16,9,50,0.000000,-98.958251
16,9,52,0.000000,-100.671343
16,9,54,0.000000,-101.202239
16,9,56,0.000000,-101.565218
16,9,58,0.000000,-97.700695
16,10,0,0.000000,-98.449847
16,10,2,0.000000,-96.880449
16,10,4,0.000000,-99.863272
16,10,6,0.000000,-103.666161
16,10,8,0.000000,-101.623811
16,10,10,0.000000,-99.080559
16,10,12,0.000000,-100.642498
16,10,14,0.000000,-99.468064
16,10,16,0.000000,-98.119828
16,10,18,0.000000,-98.109617
16,10,20,0.000000,-100.504421
16,10,22,0.000000,-99.480827
16,10,24,0.000000,-99.689055
16,10,26,0.000000,-100.657228
16,10,28,0.000000,-98.272410
16,10,30,0.000000,-101.572623
16,10,32,0.000000,-98.525082
16,10,34,0.000000,-101.005584
16,10,36,0.000000,-102.273049
16,10,38,0.000000,-99.254383
16,10,40,0.000000,-101.222321
16,10,42,0.000000,-98.628571
16,10,44,0.000000,-100.030561
16,10,46,0.000000,-100.555011
16,10,48,0.000000,-99.170341
16,10,50,0.000000,-100.638554
16,10,52,0.000000,-100.091310
16,10,54,0.000000,-101.113663
16,10,56,0.000000,-96.504429
16,10,58,0.000000,-100.641468
16,11,0,0.000000,-98.800661
16,11,2,0.000000,-103.170375
16,11,4,0.000000,-100.857874
16,11,6,0.000000,-100.384618
16,11,8,0.000000,-100.481177
16,11,10,0.000000,-100.020369
16,11,12,0.000000,-96.430885
16,11,14,0.000000,-101.787942
16,11,16,0.000000,-99.177477
16,11,18,0.000000,-100.079379
16,11,20,0.000000,-100.773354
16,11,22,0.000000,-100.085575
16,11,24,0.000000,-101.465303
16,11,26,0.000000,-100.551950
16,11,28,0.000000,-99.763239
16,11,30,0.000000,-98.730294
16,11,32,0.000000,-101.391226
16,11,34,0.000000,-99.741522
16,11,36,0.000000,-100.472641
16,11,38,0.000000,-101.860223
16,11,40,0.000000,-98.407704
16,11,42,0.000000,-100.529042
16,11,44,0.000000,-99.372661
16,11,46,0.000000,-101.146503
16,11,48,0.000000,-101.559764
16,11,50,0.000000,-98.714201
16,11,52,0.000000,-100.825508
16,11,54,0.000000,-102.718340
16,11,56,0.000000,-100.941827
16,11,58,0.000000,-98.933152
16,12,0,0.000000,-101.974817
16,12,2,0.000000,-100.587007
16,12,4,0.000000,-101.818386
16,12,6,0.000000,-99.592399
16,12,8,0.000000,-99.468234
16,12,10,0.000000,-100.018042
16,12,12,0.000000,-100.031001
16,12,14,0.000000,-98.977829
16,12,16,0.000000,-100.016996
16,12,18,0.000000,-101.659635
16,12,20,0.000000,-99.031780
16,12,22,0.000000,-99.304253
16,12,24,0.000000,-100.782228
16,12,26,0.000000,-100.107295
16,12,28,0.000000,-100.266712
16,12,30,0.000000,-98.598588
16,12,32,0.000000,-99.316804
16,12,34,0.000000,-98.648943
16,12,36,0.000000,-102.982000
16,12,38,0.000000,-99.392491
16,12,40,0.000000,-97.106671
16,12,42,0.000000,-99.980225
16,12,44,0.000000,-100.320369
16,12,46,0.000000,-99.258734
16,12,48,0.000000,-97.769879
16,12,50,0.000000,-99.519960
16,12,52,0.000000,-101.967701
16,12,54,0.000000,-100.746792
16,12,56,0.000000,-98.976518
16,12,58,0.000000,-98.834392
16,13,0,0.000000,-99.795865
16,13,2,0.000000,-100.547352
16,13,4,0.000000,-101.241910
16,13,6,0.000000,-101.565873
16,13,8,0.000000,-99.806609
16,13,10,0.000000,-100.396455
16,13,12,0.000000,-100.065242
16,13,14,0.000000,-98.300808
16,13,16,0.000000,-103.990467
16,13,18,0.000000,-100.233765
16,13,20,0.000000,-98.991290
16,13,22,0.000000,-101.606313
16,13,24,0.000000,-100.929473
16,13,26,0.000000,-98.949963
16,13,28,0.000000,-99.427873
16,13,30,0.000000,-102.134755
16,13,32,0.000000,-99.330545
16,13,34,0.000000,-100.147524
16,13,36,0.000000,-100.419337
16,13,38,0.000000,-98.065831
16,13,40,0.000000,-99.418290
16,13,42,0.000000,-101.834390
16,13,44,0.000000,-102.620694
16,13,46,0.000000,-99.279096
16,13,48,0.000000,-101.994760
16,13,50,0.000000,-100.521369
16,13,52,0.000000,-99.156189
16,13,54,0.000000,-99.005010
16,13,56,0.000000,-98.708954
16,13,58,0.000000,-99.276757
16,14,0,0.000000,-98.601262
16,14,2,0.000000,-98.111203
16,14,4,0.000000,-99.921360
16,14,6,0.000000,-98.977989
16,14,8,0.000000,-99.645291
16,14,10,0.000000,-100.304926
16,14,12,0.000000,-99.918392
16,14,14,0.000000,-97.294711
16,14,16,0.000000,-99.538977
16,14,18,0.000000,-99.692744
16,14,20,0.000000,-100.334522
16,14,22,0.000000,-98.254469
16,14,24,0.000000,-101.379353
16,14,26,0.000000,-100.339304
16,14,28,0.000000,-99.977757
16,14,30,0.000000,-99.349225
16,14,32,0.000000,-97.675023
16,14,34,0.000000,-99.263369
16,14,36,0.000000,-99.704489
16,14,38,0.000000,-99.106038
16,14,40,0.000000,-101.715106
16,14,42,0.000000,-100.828475
16,14,44,0.000000,-102.669140
16,14,46,0.000000,-96.768448
16,14,48,0.000000,-99.709230
16,14,50,0.000000,-101.766514
16,14,52,0.000000,-100.777717
16,14,54,0.000000,-99.892134
16,14,56,0.000000,-99.329976
16,14,58,0.000000,-98.974976
16,15,0,0.000000,-101.611813
16,15,2,0.000000,-98.842893
16,15,4,0.000000,-97.681967
16,15,6,0.000000,-103.397014
16,15,8,0.000000,-100.024937
16,15,10,0.000000,-99.590107
16,15,12,0.000000,-100.603404
16,15,14,0.000000,-100.415459
16,15,16,0.000000,-96.615116
16,15,18,0.000000,-99.252589
16,15,20,0.000000,-99.926329
16,15,22,0.000000,-101.760375
16,15,24,0.000000,-100.414055
16,15,26,0.000000,-100.137123
16,15,28,0.000000,-100.131602
16,15,30,0.000000,-100.929942
16,15,32,0.000000,-100.608823
16,15,34,0.000000,-99.215890
16,15,36,0.000000,-100.132636
16,15,38,0.000000,-100.857563
16,15,40,0.000000,-101.024675
16,15,42,0.000000,-102.262796
16,15,44,0.000000,-99.580987
16,15,46,0.000000,-100.467450
16,15,48,0.000000,-99.122223
16,15,50,0.000000,-101.641658
16,15,52,0.000000,-95.320735
16,15,54,0.000000,-100.046028
16,15,56,0.000000,-99.550057
16,15,58,0.000000,-98.454770
16,16,0,0.000000,-100.373768
16,16,2,0.000000,-101.334387
16,16,4,0.000000,-101.768167
16,16,6,0.000000,-98.073433
16,16,8,0.000000,-96.185774
16,16,10,0.000000,-97.421950
16,16,12,0.000000,-98.808425
16,16,14,0.000000,-101.070118
16,16,16,0.000000,-100.047323
16,16,18,0.000000,-98.607870
16,16,20,0.000000,-99.016753
16,16,22,0.000000,-97.754040
16,16,24,0.000000,-98.044005
16,16,26,0.000000,-100.033525
16,16,28,0.000000,-100.379531
16,16,30,0.000000,-100.246543
16,16,32,0.000000,-100.192855
16,16,34,0.000000,-98.601677
16,16,36,0.000000,-99.405861
16,16,38,0.000000,-99.522645
16,16,40,0.000000,-96.609728
16,16,42,0.000000,-99.327430
16,16,44,0.000000,-98.880994
16,16,46,0.000000,-99.740937
16,16,48,0.000000,-101.015800
16,16,50,0.000000,-101.951614
16,16,52,0.000000,-102.130519
16,16,54,0.000000,-99.280748
16,16,56,0.000000,-98.141289
16,16,58,0.000000,-99.326571
16,17,0,0.000000,-99.223327
16,17,2,0.000000,-99.800960
16,17,4,0.000000,-98.050488
16,17,6,0.000000,-99.212448
16,17,8,0.000000,-97.656931
16,17,10,0.000000,-99.849862
16,17,12,0.000000,-100.553190
16,17,14,0.000000,-100.332270
16,17,16,0.000000,-99.233127
16,17,18,0.000000,-100.556602
16,17,20,0.000000,-102.439492
16,17,22,0.000000,-100.130181
16,17,24,0.000000,-98.889983
16,17,26,0.000000,-101.192832
16,17,28,0.000000,-98.280112
16,17,30,0.000000,-98.153838
16,17,32,0.000000,-100.352066
16,17,34,0.000000,-99.772740
16,17,36,0.000000,-98.511990
16,17,38,0.000000,-99.276226
16,17,40,0.000000,-100.938431
16,17,42,0.000000,-99.550518
16,17,44,0.000000,-99.787724
16,17,46,0.000000,-99.109142
16,17,48,0.000000,-97.795188
16,17,50,0.000000,-100.178380
16,17,52,0.000000,-100.613733
16,17,54,0.000000,-99.533751
16,17,56,0.000000,-101.540967
16,17,58,0.000000,-99.482313
16,18,0,0.000000,-99.921177
16,18,2,0.000000,-98.993242
16,18,4,0.000000,-99.428787
16,18,6,0.000000,-100.416575
16,18,8,0.000000,-98.993651
16,18,10,0.000000,-101.150592
16,18,12,0.000000,-100.820533
16,18,14,0.000000,-99.636598
16,18,16,0.000000,-100.470761
16,18,18,0.000000,-98.916372
16,18,20,0.000000,-100.771454
16,18,22,0.000000,-100.919313
16,18,24,0.000000,-100.747830
16,18,26,0.000000,-98.716352
16,18,28,0.000000,-100.888246
16,18,30,0.000000,-96.516014
16,18,32,0.000000,-99.533274
16,18,34,0.000000,-97.961377
16,18,36,0.000000,-100.363629
16,18,38,0.000000,-99.202380
16,18,40,0.000000,-100.120849
16,18,42,0.000000,-100.690199
16,18,44,0.000000,-99.512184
16,18,46,0.000000,-99.911111
16,18,48,0.000000,-100.592716
16,18,50,0.000000,-99.057492
16,18,52,0.000000,-101.216278
16,18,54,0.000000,-101.435590
16,18,56,0.000000,-97.914215
16,18,58,0.000000,-100.901592
16,19,0,0.000000,-100.310438
16,19,2,0.000000,-99.057778
16,19,4,0.000000,-96.448882
16,19,6,0.000000,-99.494610
16,19,8,0.000000,-98.589338
16,19,10,0.000000,-97.370738
16,19,12,0.000000,-100.805156
16,19,14,0.000000,-100.364753
16,19,16,0.000000,-101.338832
16,19,18,0.000000,-99.508287
16,19,20,0.000000,-98.109607
16,19,22,0.000000,-100.010547
16,19,24,0.000000,-99.430051
16,19,26,0.000000,-100.529345
16,19,28,0.000000,-99.705248
16,19,30,0.000000,-98.714595
16,19,32,0.000000,-98.011686
16,19,34,0.000000,-100.213039
16,19,36,0.000000,-98.802632
16,19,38,0.000000,-100.654537
16,19,40,0.000000,-97.501979
16,19,42,0.000000,-98.092582
16,19,44,0.000000,-101.177989
16,19,46,0.000000,-99.874219
16,19,48,0.000000,-100.528538
16,19,50,0.000000,-100.604701
16,19,52,0.000000,-101.723241
16,19,54,0.000000,-100.437561
16,19,56,0.000000,-97.151006
16,19,58,0.000000,-98.974093
16,20,0,0.000000,-99.936330
16,20,2,0.000000,-99.040199
16,20,4,0.000000,-98.785848
16,20,6,0.000000,-98.123196
16,20,8,0.000000,-99.049468
16,20,10,0.000000,-98.630746
16,20,12,0.000000,-100.634257
16,20,14,0.000000,-98.984296
16,20,16,0.000000,-101.072510
16,20,18,0.000000,-98.315968
16,20,20,0.000000,-100.119502
16,20,22,0.000000,-97.245503
16,20,24,0.000000,-99.183880
16,20,26,0.000000,-98.721046
16,20,28,0.000000,-99.444180
16,20,30,0.000000,-98.101551
16,20,32,0.000000,-98.832686
16,20,34,0.000000,-99.137028
16,20,36,0.000000,-99.059770
16,20,38,0.000000,-100.436237
16,20,40,0.000000,-101.052267
16,20,42,0.000000,-99.371723
16,20,44,0.000000,-98.510889
16,20,46,0.000000,-98.483843
16,20,48,0.000000,-102.940713
16,20,50,0.000000,-98.391937
16,20,52,0.000000,-99.605899
16,20,54,0.000000,-99.916549
16,20,56,0.000000,-97.614278
16,20,58,0.000000,-99.948509
16,21,0,0.000000,-98.463123
16,21,2,0.000000,-98.555374
16,21,4,0.000000,-100.461438
16,21,6,0.000000,-99.938209
16,21,8,0.000000,-100.347561
16,21,10,0.000000,-100.825103
16,21,12,0.000000,-98.423507
16,21,14,0.000000,-98.762180
16,21,16,0.000000,-97.507648
16,21,18,0.000000,-100.410920
16,21,20,0.000000,-97.287806
16,21,22,0.000000,-101.780117
16,21,24,0.000000,-98.818808
16,21,26,0.000000,-99.189257
16,21,28,0.000000,-98.937189
16,21,30,0.000000,-98.354165
16,21,32,0.000000,-98.366381
16,21,34,0.000000,-99.294925
16,21,36,0.000000,-99.791730
16,21,38,0.000000,-99.001545
16,21,40,0.000000,-97.608293
16,21,42,0.000000,-99.747238
16,21,44,0.000000,-97.453334
16,21,46,0.000000,-99.980669
16,21,48,0.000000,-97.795844
16,21,50,0.000000,-99.869893
16,21,52,0.000000,-100.148718
16,21,54,0.000000,-95.924101
16,21,56,0.000000,-98.986401
16,21,58,0.000000,-98.648303
16,22,0,0.000000,-99.824530
16,22,2,0.000000,-99.022848
16,22,4,0.000000,-100.197346
16,22,6,0.000000,-97.986446
16,22,8,0.000000,-97.669045
16,22,10,0.000000,-98.679385
16,22,12,0.000000,-99.261315
16,22,14,0.000000,-101.147259
16,22,16,0.000000,-98.811789
16,22,18,0.000000,-98.724147
16,22,20,0.000000,-98.002034
16,22,22,0.000000,-99.276006
16,22,24,0.000000,-100.581681
16,22,26,0.000000,-100.256218
16,22,28,0.000000,-99.054666
16,22,30,0.000000,-98.427807
16,22,32,0.000000,-100.969959
16,22,34,0.000000,-96.894432
16,22,36,0.000000,-100.690837
16,22,38,0.000000,-103.798374
16,22,40,0.000000,-98.780090
16,22,42,0.000000,-98.507454
16,22,44,0.000000,-100.170148
16,22,46,0.000000,-100.976013
16,22,48,0.000000,-98.298524
16,22,50,0.000000,-102.571902
16,22,52,0.000000,-101.803747
16,22,54,0.000000,-98.699909
16,22,56,0.000000,-100.105978
16,22,58,0.000000,-99.384645
16,23,0,0.000000,-100.727504
16,23,2,0.000000,-102.206387
16,23,4,0.000000,-100.201791
16,23,6,0.000000,-100.721392
16,23,8,0.000000,-98.675751
16,23,10,0.000000,-100.450298
16,23,12,0.000000,-99.980061
16,23,14,0.000000,-99.825791
16,23,16,0.000000,-99.688620
16,23,18,0.000000,-97.180651
16,23,20,0.000000,-100.363828
16,23,22,0.000000,-101.398263
16,23,24,0.000000,-98.560617
16,23,26,0.000000,-98.812369
16,23,28,0.000000,-102.035819
16,23,30,0.000000,-100.707898
16,23,32,0.000000,-99.458560
16,23,34,0.000000,-104.036668
16,23,36,0.000000,-101.584491
16,23,38,0.000000,-100.111913
16,23,40,0.000000,-97.676554
16,23,42,0.000000,-97.600303
16,23,44,0.000000,-100.381217
16,23,46,0.000000,-98.573523
16,23,48,0.000000,-98.348152
16,23,50,0.000000,-97.937039
16,23,52,0.000000,-98.455297
16,23,54,0.000000,-101.709279
16,23,56,0.000000,-100.337624
16,23,58,0.000000,-102.335451
16,24,0,0.000000,-99.545823
16,24,2,0.000000,-99.520758
16,24,4,0.000000,-99.537194
16,24,6,0.000000,-98.965704
16,24,8,0.000000,-100.731040
16,24,10,0.000000,-100.655062
16,24,12,0.000000,-99.236741
16,24,14,0.000000,-98.925125
16,24,16,0.000000,-101.274853
16,24,18,0.000000,-100.722939
16,24,20,0.000000,-99.846522
16,24,22,0.000000,-100.664198
16,24,24,0.000000,-99.548016
16,24,26,0.000000,-98.805911
16,24,28,0.000000,-98.198951
16,24,30,0.000000,-102.396632
16,24,32,0.000000,-100.053969
16,24,34,0.000000,-100.863942
16,24,36,0.000000,-99.555597
16,24,38,0.000000,-96.695880
16,24,40,0.000000,-99.569271
16,24,42,0.000000,-100.616490
16,24,44,0.000000,-99.116935
16,24,46,0.000000,-101.255961
16,24,48,0.000000,-99.742885
16,24,50,0.000000,-99.585346
16,24,52,0.000000,-102.587647
16,24,54,0.000000,-102.027356
16,24,56,0.000000,-101.625836
16,24,58,0.000000,-99.485214
16,25,0,0.000000,-101.369201
16,25,2,0.000000,-102.295082
16,25,4,0.000000,-99.768225
16,25,6,0.000000,-101.313113
16,25,8,0.000000,-100.217466
16,25,10,0.000000,-98.164060
16,25,12,0.000000,-102.103003
16,25,14,0.000000,-98.736019
16,25,16,0.000000,-100.953984
16,25,18,0.000000,-99.228142
16,25,20,0.000000,-99.675746
16,25,22,0.000000,-97.083947
16,25,24,0.000000,-101.541979
16,25,26,0.000000,-97.970613
16,25,28,0.000000,-100.986466
16,25,30,0.000000,-98.986409
16,25,32,0.000000,-99.819414
16,25,34,0.000000,-101.875918
16,25,36,0.000000,-98.668074
16,25,38,0.000000,-101.046624
16,25,40,0.000000,-99.959199
16,25,42,0.000000,-102.104507
16,25,44,0.000000,-99.725043
16,25,46,0.000000,-98.604026
16,25,48,0.000000,-101.354005
16,25,50,0.000000,-99.422181
16,25,52,0.000000,-101.612251
16,25,54,0.000000,-100.505864
16,25,56,0.000000,-100.699825
16,25,58,0.000000,-99.004805
16,26,0,0.000000,-99.862154
16,26,2,0.000000,-102.818203
16,26,4,0.000000,-101.339759
16,26,6,0.000000,-98.110851
16,26,8,0.000000,-99.747563
16,26,10,0.000000,-100.096427
16,26,12,0.000000,-101.086791
16,26,14,0.000000,-98.567634
16,26,16,0.000000,-98.547603
16,26,18,0.000000,-98.740521
16,26,20,0.000000,-98.512100
16,26,22,0.000000,-100.484721
16,26,24,0.000000,-99.525637
16,26,26,0.000000,-101.533526
16,26,28,0.000000,-102.068144
16,26,30,0.000000,-99.351676
16,26,32,0.000000,-101.560235
16,26,34,0.000000,-102.526852
16,26,36,0.000000,-98.750216
16,26,38,0.000000,-99.778231
16,26,40,0.000000,-99.831440
16,26,42,0.000000,-99.991501
16,26,44,0.000000,-100.340701
16,26,46,0.000000,-98.566022
16,26,48,0.000000,-99.040420
16,26,50,0.000000,-99.550728
16,26,52,0.000000,-101.036960
16,26,54,0.000000,-100.715719
16,26,56,0.000000,-101.348297
16,26,58,0.000000,-100.622734
16,27,0,0.000000,-101.584782
16,27,2,0.000000,-100.662739
16,27,4,0.000000,-98.724606
16,27,6,0.000000,-101.039786
16,27,8,0.000000,-101.773474
16,27,10,0.000000,-99.934225
16,27,12,0.000000,-101.358434
16,27,14,0.000000,-99.854844
16,27,16,0.000000,-99.094938
16,27,18,0.000000,-99.438258
16,27,20,0.000000,-101.784990
16,27,22,0.000000,-99.401746
