hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.010063
16,0,2,0.000000,-110.832308
16,0,4,0.000000,-112.954427
16,0,6,0.000000,-111.217838
16,0,8,0.000000,-115.560350
16,0,10,0.000000,-111.857516
16,0,12,0.000000,-114.225824
16,0,14,0.000000,-110.984916
16,0,16,0.000000,-112.993410
16,0,18,0.000000,-114.438248
16,0,20,0.000000,-110.163377
16,0,22,0.000000,-108.875873
16,0,24,0.000000,-120.775883
16,0,26,0.000000,-113.411897
16,0,28,0.000000,-111.166332
16,0,30,0.000000,-109.528264
16,0,32,0.000000,-114.991804
16,0,34,0.000000,-116.967861
16,0,36,0.000000,-118.839084
16,0,38,0.000000,-109.658962
16,0,40,0.000000,-108.937797
16,0,42,0.000000,-111.118140
16,0,44,0.000000,-108.780344
16,0,46,0.000000,-113.767409
16,0,48,0.000000,-121.036300
16,0,50,0.000000,-112.364274
16,0,52,0.000000,-119.966851
16,0,54,0.000000,-115.109475
16,0,56,0.000000,-116.818973
16,0,58,0.000000,-116.409548
16,1,0,0.000000,-112.811945
16,1,2,0.000000,-112.627008
16,1,4,0.000000,-119.229309
16,1,6,0.000000,-112.727655
16,1,8,0.000000,-112.520079
16,1,10,0.000000,-110.681248
16,1,12,0.000000,-114.612183
16,1,14,0.000000,-110.698509
16,1,16,0.000000,-118.361645
16,1,18,0.000000,-120.977051
16,1,20,0.000000,-116.313352
16,1,22,0.000000,-113.037296
16,1,24,0.000000,-113.329123
16,1,26,0.000000,-113.722616
16,1,28,0.000000,-113.431450
16,1,30,0.000000,-114.009164
16,1,32,0.000000,-114.408186
16,1,34,0.000000,-115.370530
16,1,36,0.000000,-113.672389
16,1,38,0.000000,-121.988298
16,1,40,0.000000,-112.815952
16,1,42,0.000000,-125.909856
16,1,44,0.000000,-112.454353
16,1,46,0.000000,-110.629907
16,1,48,0.000000,-112.202829
16,1,50,0.000000,-110.847052
16,1,52,0.000000,-113.940620
16,1,54,0.000000,-112.495718
16,1,56,0.000000,-118.757290
16,1,58,0.000000,-110.154702
16,2,0,0.000000,-112.985780
16,2,2,0.000000,-110.781915
16,2,4,0.000000,-111.304543
16,2,6,0.000000,-119.273778
16,2,8,0.000000,-118.834513
16,2,10,0.000000,-113.863156
16,2,12,0.000000,-110.585701
16,2,14,0.000000,-108.652735
16,2,16,0.000000,-120.214301
16,2,18,0.000000,-115.503511
16,2,20,0.000000,-111.780578
16,2,22,0.000000,-110.791737
16,2,24,0.000000,-115.026082
16,2,26,0.000000,-118.012501
16,2,28,0.000000,-118.036557
16,2,30,0.000000,-112.071570
16,2,32,0.000000,-115.313579
16,2,34,0.000000,-111.945197
16,2,36,0.000000,-112.936175
16,2,38,0.000000,-110.113998
16,2,40,0.000000,-115.217938
16,2,42,0.000000,-108.946849
16,2,44,0.000000,-121.208651
16,2,46,0.000000,-126.766810
16,2,48,0.000000,-115.816244
16,2,50,0.000000,-111.719713
16,2,52,0.000000,-114.640165
16,2,54,0.000000,-117.602297
16,2,56,0.000000,-111.613416
16,2,58,0.000000,-117.746624
16,3,0,0.000000,-111.466334
16,3,2,0.000000,-110.087208
16,3,4,0.000000,-116.110040
16,3,6,0.000000,-112.248826
16,3,8,0.000000,-112.719910
16,3,10,0.000000,-114.034725
16,3,12,0.000000,-110.517238
16,3,14,0.000000,-114.831285
16,3,16,0.000000,-111.437141
16,3,18,0.000000,-110.798809
16,3,20,0.000000,-114.491286
16,3,22,0.000000,-112.072256
16,3,24,0.000000,-111.328664
16,3,26,0.000000,-109.367231
16,3,28,0.000000,-109.085898
16,3,30,0.000000,-111.456150
16,3,32,0.000000,-115.507675
16,3,34,0.000000,-116.718633
16,3,36,0.000000,-117.500277
16,3,38,0.000000,-114.919127
16,3,40,0.000000,-116.423371
16,3,42,0.000000,-110.580929
16,3,44,0.000000,-111.832186
16,3,46,0.000000,-114.222763
16,3,48,0.000000,-109.364352
16,3,50,0.000000,-112.828829
16,3,52,0.000000,-114.771217
16,3,54,0.000000,-111.310620
16,3,56,0.000000,-117.363439
16,3,58,0.000000,-117.336274
16,4,0,0.000000,-114.476093
16,4,2,0.000000,-118.187448
16,4,4,0.000000,-112.851629
16,4,6,0.000000,-111.982757
16,4,8,0.000000,-113.567608
16,4,10,0.000000,-115.616497
16,4,12,0.000000,-109.751058
16,4,14,0.000000,-112.059870
16,4,16,0.000000,-112.765750
16,4,18,0.000000,-117.374411
16,4,20,0.000000,-113.897925
16,4,22,0.000000,-111.726631
16,4,24,0.000000,-117.827458
16,4,26,0.000000,-110.981626
16,4,28,0.000000,-113.746941
16,4,30,0.000000,-110.762999
16,4,32,0.000000,-112.983484
16,4,34,0.000000,-110.870113
16,4,36,0.000000,-112.526694
16,4,38,0.000000,-111.785882
16,4,40,0.000000,-111.860228
16,4,42,0.000000,-113.859556
16,4,44,0.000000,-111.207351
16,4,46,0.000000,-112.661255
16,4,48,0.000000,-118.903586
16,4,50,0.000000,-111.804500
16,4,52,0.000000,-112.773802
16,4,54,0.000000,-115.058262
16,4,56,0.000000,-109.681892
16,4,58,0.000000,-121.019521
16,5,0,0.000000,-110.173960
16,5,2,0.000000,-118.340232
16,5,4,0.000000,-114.164402
16,5,6,0.000000,-112.435329
16,5,8,0.000000,-111.425855
16,5,10,0.000000,-115.075421
16,5,12,0.000000,-116.959199
16,5,14,0.000000,-114.275699
16,5,16,0.000000,-114.433333
16,5,18,0.000000,-120.569956
16,5,20,0.000000,-110.277586
16,5,22,0.000000,-117.382276
16,5,24,0.000000,-108.687194
16,5,26,0.000000,-115.796094
16,5,28,0.000000,-110.399962
16,5,30,0.000000,-110.459858
16,5,32,0.000000,-113.080691
16,5,34,0.000000,-107.524668
16,5,36,0.000000,-110.948007
16,5,38,0.000000,-110.869356
16,5,40,0.000000,-111.888193
16,5,42,0.000000,-116.742445
16,5,44,0.000000,-118.496058
16,5,46,0.000000,-113.031305
16,5,48,0.000000,-111.393313
16,5,50,0.000000,-116.910408
16,5,52,0.000000,-109.791928
16,5,54,0.000000,-114.980978
16,5,56,0.000000,-112.410166
16,5,58,0.000000,-114.073756
16,6,0,0.000000,-110.623162
16,6,2,0.000000,-114.841236
16,6,4,0.000000,-113.039773
16,6,6,0.000000,-112.322401
16,6,8,0.000000,-110.368527
16,6,10,0.000000,-108.710328
16,6,12,0.000000,-109.032237
16,6,14,0.000000,-115.180634
16,6,16,0.000000,-111.586519
16,6,18,0.000000,-114.583942
16,6,20,0.000000,-112.154890
16,6,22,0.000000,-118.855626
16,6,24,0.000000,-114.726179
16,6,26,0.000000,-115.533441
16,6,28,0.000000,-111.250517
16,6,30,0.000000,-112.135557
16,6,32,0.000000,-108.540852
16,6,34,0.000000,-110.935841
16,6,36,0.000000,-115.022362
16,6,38,0.000000,-112.391564
16,6,40,0.000000,-113.677295
16,6,42,0.000000,-115.813507
16,6,44,0.000000,-109.753296
16,6,46,0.000000,-110.331504
16,6,48,0.000000,-114.468185
16,6,50,0.000000,-110.941749
16,6,52,0.000000,-107.773895
16,6,54,0.000000,-110.242868
16,6,56,0.000000,-106.618870
16,6,58,0.000000,-108.131478
16,7,0,0.000000,-108.700654
16,7,2,0.000000,-109.594029
16,7,4,0.000000,-108.427130
16,7,6,0.000000,-108.935032
16,7,8,0.000000,-113.505493
16,7,10,0.000000,-115.070293
16,7,12,0.000000,-118.629756
16,7,14,0.000000,-105.978372
16,7,16,0.000000,-109.064598
16,7,18,0.000000,-115.169937
16,7,20,0.000000,-111.587127
16,7,22,0.000000,-109.835944
16,7,24,0.000000,-114.533299
16,7,26,0.000000,-110.187633
16,7,28,0.000000,-110.471196
16,7,30,0.000000,-123.390746
16,7,32,0.000000,-113.926803
16,7,34,0.000000,-112.589071
16,7,36,0.000000,-110.312120
16,7,38,0.000000,-113.687395
16,7,40,0.000000,-109.901728
16,7,42,0.000000,-112.587859
16,7,44,0.000000,-124.306544
16,7,46,0.000000,-117.319146
16,7,48,0.000000,-112.878262
16,7,50,0.000000,-110.427775
16,7,52,0.000000,-111.738645
16,7,54,0.000000,-108.034979
16,7,56,0.000000,-112.234072
16,7,58,0.000000,-112.101110
16,8,0,0.000000,-110.603681
16,8,2,0.000000,-118.011045
16,8,4,0.000000,-110.763432
16,8,6,0.000000,-110.895596
16,8,8,0.000000,-112.613463
16,8,10,0.000000,-109.135246
16,8,12,0.000000,-115.953545
16,8,14,0.000000,-112.260075
16,8,16,0.000000,-114.362242
16,8,18,0.000000,-117.172586
16,8,20,0.000000,-108.160606
16,8,22,0.000000,-117.164263
16,8,24,0.000000,-109.796177
16,8,26,0.000000,-109.618008
16,8,28,0.000000,-119.013474
16,8,30,0.000000,-109.776879
16,8,32,0.000000,-107.769862
16,8,34,0.000000,-117.047186
16,8,36,0.000000,-128.127581
16,8,38,0.000000,-109.303411
16,8,40,0.000000,-115.440727
16,8,42,0.000000,-108.284483
16,8,44,0.000000,-113.927444
16,8,46,0.000000,-110.881212
16,8,48,0.000000,-113.723750
16,8,50,0.000000,-109.965115
16,8,52,0.000000,-115.026549
16,8,54,0.000000,-109.550745
16,8,56,0.000000,-117.786830
16,8,58,0.000000,-116.856635
16,9,0,0.000000,-114.462534
16,9,2,0.000000,-114.717084
16,9,4,0.000000,-118.922719
16,9,6,0.000000,-112.357642
16,9,8,0.000000,-115.097166
16,9,10,0.000000,-113.512887
16,9,12,0.000000,-109.289863
16,9,14,0.000000,-112.323953
16,9,16,0.000000,-118.289549
16,9,18,0.000000,-114.452660
16,9,20,0.000000,-115.201296
16,9,22,0.000000,-109.409371
16,9,24,0.000000,-110.401196
16,9,26,0.000000,-110.380184
16,9,28,0.000000,-112.602661
16,9,30,0.000000,-114.336838
16,9,32,0.000000,-111.636135
16,9,34,0.000000,-118.608807
16,9,36,0.000000,-112.122315
16,9,38,0.000000,-116.014547
16,9,40,0.000000,-113.951277
16,9,42,0.000000,-115.838273
16,9,44,0.000000,-111.479998
16,9,46,0.000000,-111.660442
16,9,48,0.000000,-110.836582
16,9,50,0.000000,-111.121528
16,9,52,0.000000,-113.854478
16,9,54,0.000000,-113.039913
16,9,56,0.000000,-116.395822
16,9,58,0.000000,-122.691229
16,10,0,0.000000,-117.982708
16,10,2,0.000000,-116.211454
16,10,4,0.000000,-123.873630
16,10,6,0.000000,-116.744157
16,10,8,0.000000,-108.608039
16,10,10,0.000000,-131.811361
16,10,12,0.000000,-112.206076
16,10,14,0.000000,-113.025426
16,10,16,0.000000,-111.738047
16,10,18,0.000000,-108.634547
16,10,20,0.000000,-109.784062
16,10,22,0.000000,-114.160475
16,10,24,0.000000,-115.548526
16,10,26,0.000000,-111.032461
16,10,28,0.000000,-114.831032
16,10,30,0.000000,-114.840270
16,10,32,0.000000,-109.983787
16,10,34,0.000000,-122.043241
16,10,36,0.000000,-119.037881
16,10,38,0.000000,-114.018116
16,10,40,0.000000,-117.932074
16,10,42,0.000000,-114.172070
16,10,44,0.000000,-114.985578
16,10,46,0.000000,-116.169479
16,10,48,0.000000,-104.528694
16,10,50,0.000000,-113.029815
16,10,52,0.000000,-108.929938
16,10,54,0.000000,-112.392180
16,10,56,0.000000,-115.490897
16,10,58,0.000000,-117.849037
16,11,0,0.000000,-109.742051
16,11,2,0.000000,-114.401217
16,11,4,0.000000,-112.811199
16,11,6,0.000000,-119.165873
16,11,8,0.000000,-115.660919
16,11,10,0.000000,-110.469301
16,11,12,0.000000,-111.704056
16,11,14,0.000000,-121.955944
16,11,16,0.000000,-109.963994
16,11,18,0.000000,-112.955473
16,11,20,0.000000,-113.006873
16,11,22,0.000000,-113.816103
16,11,24,0.000000,-115.554103
16,11,26,0.000000,-115.867484
16,11,28,0.000000,-110.707672
16,11,30,0.000000,-109.648513
16,11,32,0.000000,-107.938792
16,11,34,0.000000,-112.480888
16,11,36,0.000000,-108.175509
16,11,38,0.000000,-109.429867
16,11,40,0.000000,-111.834269
16,11,42,0.000000,-109.252147
16,11,44,0.000000,-110.136794
16,11,46,0.000000,-118.271543
16,11,48,0.000000,-108.792342
16,11,50,0.000000,-115.343320
16,11,52,0.000000,-114.515399
16,11,54,0.000000,-116.413211
16,11,56,0.000000,-110.935831
16,11,58,0.000000,-115.939364
16,12,0,0.000000,-115.051781
16,12,2,0.000000,-115.619124
16,12,4,0.000000,-110.072070
16,12,6,0.000000,-111.170414
16,12,8,0.000000,-118.367261
16,12,10,0.000000,-113.928266
16,12,12,0.000000,-113.611988
16,12,14,0.000000,-110.535829
16,12,16,0.000000,-119.320646
16,12,18,0.000000,-113.174708
16,12,20,0.000000,-109.622391
16,12,22,0.000000,-116.802011
16,12,24,0.000000,-112.193588
16,12,26,0.000000,-113.574313
16,12,28,0.000000,-110.637361
16,12,30,0.000000,-109.169357
16,12,32,0.000000,-112.029395
16,12,34,0.000000,-115.065268
16,12,36,0.000000,-109.162466
16,12,38,0.000000,-111.553630
16,12,40,0.000000,-111.499130
16,12,42,0.000000,-109.518012
16,12,44,0.000000,-115.332500
16,12,46,0.000000,-117.413408
16,12,48,0.000000,-110.470697
16,12,50,0.000000,-107.565910
16,12,52,0.000000,-112.684463
16,12,54,0.000000,-111.441469
16,12,56,0.000000,-113.427546
16,12,58,0.000000,-114.542544
16,13,0,0.000000,-113.152717
16,13,2,0.000000,-112.119596
16,13,4,0.000000,-108.371070
16,13,6,0.000000,-118.288759
16,13,8,0.000000,-110.935122
16,13,10,0.000000,-113.191961
16,13,12,0.000000,-111.788717
16,13,14,0.000000,-113.214450
16,13,16,0.000000,-107.905847
16,13,18,0.000000,-109.130943
16,13,20,0.000000,-115.253433
16,13,22,0.000000,-118.024010
16,13,24,0.000000,-110.966185
16,13,26,0.000000,-110.288401
16,13,28,0.000000,-112.018835
16,13,30,0.000000,-110.635455
16,13,32,0.000000,-111.935442
16,13,34,0.000000,-110.205820
16,13,36,0.000000,-114.004146
16,13,38,0.000000,-109.152458
16,13,40,0.000000,-114.127386
16,13,42,0.000000,-112.558651
16,13,44,0.000000,-111.966216
16,13,46,0.000000,-109.217059
16,13,48,0.000000,-116.328722
16,13,50,0.000000,-112.774596
16,13,52,0.000000,-116.759022
16,13,54,0.000000,-112.931874
16,13,56,0.000000,-112.226425
16,13,58,0.000000,-117.786493
16,14,0,0.000000,-112.095402
16,14,2,0.000000,-109.571246
16,14,4,0.000000,-113.678119
16,14,6,0.000000,-117.180619
16,14,8,0.000000,-118.138565
16,14,10,0.000000,-110.899698
16,14,12,0.000000,-111.964558
16,14,14,0.000000,-110.178005
16,14,16,0.000000,-110.026568
16,14,18,0.000000,-111.138907
16,14,20,0.000000,-113.367135
16,14,22,0.000000,-113.420791
16,14,24,0.000000,-121.754012
16,14,26,0.000000,-113.571913
16,14,28,0.000000,-117.061465
16,14,30,0.000000,-107.952261
16,14,32,0.000000,-116.791784
16,14,34,0.000000,-106.572840
16,14,36,0.000000,-111.846573
16,14,38,0.000000,-112.769740
16,14,40,0.000000,-106.771726
16,14,42,0.000000,-112.093246
16,14,44,0.000000,-109.381472
16,14,46,0.000000,-110.883460
16,14,48,0.000000,-109.926820
16,14,50,0.000000,-112.036898
16,14,52,0.000000,-115.647778
16,14,54,0.000000,-116.141303
16,14,56,0.000000,-110.494692
16,14,58,0.000000,-119.670865
16,15,0,0.000000,-109.428005
16,15,2,0.000000,-115.840358
16,15,4,0.000000,-113.061815
16,15,6,0.000000,-110.835489
16,15,8,0.000000,-110.227628
16,15,10,0.000000,-110.097157
16,15,12,0.000000,-109.003263
16,15,14,0.000000,-122.580743
16,15,16,0.000000,-112.475851
16,15,18,0.000000,-117.454998
16,15,20,0.000000,-108.602630
16,15,22,0.000000,-107.104839
16,15,24,0.000000,-112.167336
16,15,26,0.000000,-112.408962
16,15,28,0.000000,-111.629655
16,15,30,0.000000,-118.904417
16,15,32,0.000000,-112.659909
16,15,34,0.000000,-112.815891
16,15,36,0.000000,-112.075524
16,15,38,0.000000,-115.142695
16,15,40,0.000000,-107.052369
16,15,42,0.000000,-108.691055
16,15,44,0.000000,-114.240205
16,15,46,0.000000,-111.163540
16,15,48,0.000000,-111.489157
16,15,50,0.000000,-114.702698
16,15,52,0.000000,-113.616717
16,15,54,0.000000,-106.807079
16,15,56,0.000000,-111.006984
16,15,58,0.000000,-116.680884
16,16,0,0.000000,-113.186774
16,16,2,0.000000,-118.305105
16,16,4,0.000000,-113.482900
16,16,6,0.000000,-113.194773
16,16,8,0.000000,-113.803219
16,16,10,0.000000,-118.421238
16,16,12,0.000000,-117.447184
16,16,14,0.000000,-108.966419
16,16,16,0.000000,-112.169249
16,16,18,0.000000,-109.955332
16,16,20,0.000000,-116.412206
16,16,22,0.000000,-116.629170
16,16,24,0.000000,-112.238847
16,16,26,0.000000,-110.482765
16,16,28,0.000000,-118.190421
16,16,30,0.000000,-113.023090
16,16,32,0.000000,-109.848992
16,16,34,0.000000,-109.449588
16,16,36,0.000000,-115.378151
16,16,38,0.000000,-111.254532
16,16,40,0.000000,-114.920990
16,16,42,0.000000,-112.718073
16,16,44,0.000000,-111.190840
16,16,46,0.000000,-113.580605
16,16,48,0.000000,-110.460080
16,16,50,0.000000,-115.413308
16,16,52,0.000000,-113.435070
16,16,54,0.000000,-115.658216
16,16,56,0.000000,-119.394114
16,16,58,0.000000,-112.824000
16,17,0,0.000000,-122.156655
16,17,2,0.000000,-115.474198
16,17,4,0.000000,-110.981631
16,17,6,0.000000,-110.253254
16,17,8,0.000000,-120.110391
16,17,10,0.000000,-108.913529
16,17,12,0.000000,-112.430614
16,17,14,0.000000,-119.485796
16,17,16,0.000000,-113.422206
16,17,18,0.000000,-119.813252
16,17,20,0.000000,-113.365020
16,17,22,0.000000,-108.631239
16,17,24,0.000000,-118.464116
16,17,26,0.000000,-110.252990
16,17,28,0.000000,-112.694058
16,17,30,0.000000,-117.868148
16,17,32,0.000000,-112.143763
16,17,34,0.000000,-114.933213
16,17,36,0.000000,-113.466545
16,17,38,0.000000,-109.265582
16,17,40,0.000000,-112.517459
16,17,42,0.000000,-114.125290
16,17,44,0.000000,-114.574664
16,17,46,0.000000,-113.603377
16,17,48,0.000000,-110.110232
16,17,50,0.000000,-115.713328
16,17,52,0.000000,-111.621638
16,17,54,0.000000,-115.158228
16,17,56,0.000000,-118.158382
16,17,58,0.000000,-112.024987
16,18,0,0.000000,-110.792948
16,18,2,0.000000,-112.912302
16,18,4,0.000000,-113.964906
16,18,6,0.000000,-110.562812
16,18,8,0.000000,-112.399192
16,18,10,0.000000,-114.086171
16,18,12,0.000000,-107.970366
16,18,14,0.000000,-112.695976
16,18,16,0.000000,-109.489170
16,18,18,0.000000,-113.383916
16,18,20,0.000000,-111.507291
16,18,22,0.000000,-115.618465
16,18,24,0.000000,-111.858887
16,18,26,0.000000,-111.070791
16,18,28,0.000000,-118.151616
16,18,30,0.000000,-116.419523
16,18,32,0.000000,-120.411394
16,18,34,0.000000,-110.925065
16,18,36,0.000000,-110.820180
16,18,38,0.000000,-108.346937
16,18,40,0.000000,-121.034890
16,18,42,0.000000,-119.187713
16,18,44,0.000000,-114.799895
16,18,46,0.000000,-108.948295
16,18,48,0.000000,-113.131615
16,18,50,0.000000,-115.594171
16,18,52,0.000000,-108.776549
16,18,54,0.000000,-115.347410
16,18,56,0.000000,-113.674149
16,18,58,0.000000,-112.764135
16,19,0,0.000000,-110.309435
16,19,2,0.000000,-114.072356
16,19,4,0.000000,-109.968550
16,19,6,0.000000,-111.363993
16,19,8,0.000000,-131.649915
16,19,10,0.000000,-126.300058
16,19,12,0.000000,-106.756858
16,19,14,0.000000,-116.577733
16,19,16,0.000000,-112.652138
16,19,18,0.000000,-110.902286
16,19,20,0.000000,-110.974032
16,19,22,0.000000,-108.022926
16,19,24,0.000000,-109.373023
16,19,26,0.000000,-123.984457
16,19,28,0.000000,-113.110802
16,19,30,0.000000,-128.533978
16,19,32,0.000000,-116.232974
16,19,34,0.000000,-111.254279
16,19,36,0.000000,-109.660842
16,19,38,0.000000,-111.344336
16,19,40,0.000000,-116.572355
16,19,42,0.000000,-113.996141
16,19,44,0.000000,-112.361855
16,19,46,0.000000,-110.054764
16,19,48,0.000000,-107.275136
16,19,50,0.000000,-114.231297
16,19,52,0.000000,-112.705175
16,19,54,0.000000,-112.442200
16,19,56,0.000000,-111.591523
16,19,58,0.000000,-112.589602
16,20,0,0.000000,-111.173339
16,20,2,0.000000,-109.580591
16,20,4,0.000000,-112.116421
16,20,6,0.000000,-113.142825
16,20,8,0.000000,-114.572803
16,20,10,0.000000,-117.469834
16,20,12,0.000000,-110.066055
16,20,14,0.000000,-111.222628
16,20,16,0.000000,-109.842690
16,20,18,0.000000,-112.374409
16,20,20,0.000000,-108.558460
16,20,22,0.000000,-122.969800
16,20,24,0.000000,-111.560605
16,20,26,0.000000,-112.576866
16,20,28,0.000000,-117.057935
16,20,30,0.000000,-110.733446
16,20,32,0.000000,-105.778902
16,20,34,0.000000,-112.684000
16,20,36,0.000000,-113.140565
16,20,38,0.000000,-109.990658
16,20,40,0.000000,-133.945031
16,20,42,0.000000,-113.632842
16,20,44,0.000000,-111.893108
16,20,46,0.000000,-110.010607
16,20,48,0.000000,-110.901569
16,20,50,0.000000,-111.471324
16,20,52,0.000000,-112.298798
16,20,54,0.000000,-109.533372
16,20,56,0.000000,-113.841929
16,20,58,0.000000,-112.601434
16,21,0,0.000000,-110.778703
16,21,2,0.000000,-122.434102
16,21,4,0.000000,-129.275246
16,21,6,0.000000,-109.714412
16,21,8,0.000000,-117.071504
16,21,10,0.000000,-116.223642
16,21,12,0.000000,-112.238926
16,21,14,0.000000,-115.950668
16,21,16,0.000000,-112.587800
16,21,18,0.000000,-114.401313
16,21,20,0.000000,-111.785791
16,21,22,0.000000,-115.308018
16,21,24,0.000000,-113.300559
16,21,26,0.000000,-109.240658
16,21,28,0.000000,-115.876539
16,21,30,0.000000,-119.191436
16,21,32,0.000000,-114.206175
16,21,34,0.000000,-114.488799
16,21,36,0.000000,-112.660809
16,21,38,0.000000,-110.458850
16,21,40,0.000000,-114.009298
16,21,42,0.000000,-117.279237
16,21,44,0.000000,-112.001261
16,21,46,0.000000,-122.040821
16,21,48,0.000000,-113.315755
16,21,50,0.000000,-115.279761
16,21,52,0.000000,-116.164077
16,21,54,0.000000,-110.271295
16,21,56,0.000000,-109.399746
16,21,58,0.000000,-121.578176
16,22,0,0.000000,-116.872124
16,22,2,0.000000,-107.526752
16,22,4,0.000000,-118.503095
16,22,6,0.000000,-114.814449
16,22,8,0.000000,-109.336088
16,22,10,0.000000,-115.696513
16,22,12,0.000000,-110.293462
16,22,14,0.000000,-115.046830
16,22,16,0.000000,-117.046284
16,22,18,0.000000,-113.079660
16,22,20,0.000000,-114.140976
16,22,22,0.000000,-110.787592
16,22,24,0.000000,-114.321888
16,22,26,0.000000,-114.887891
16,22,28,0.000000,-116.875573
16,22,30,0.000000,-113.685547
16,22,32,0.000000,-112.654060
16,22,34,0.000000,-113.817944
16,22,36,0.000000,-114.397234
16,22,38,0.000000,-110.154380
16,22,40,0.000000,-113.495597
16,22,42,0.000000,-113.062635
16,22,44,0.000000,-112.613395
16,22,46,0.000000,-116.254220
16,22,48,0.000000,-129.494302
16,22,50,0.000000,-111.719048
16,22,52,0.000000,-124.477593
16,22,54,0.000000,-114.248780
16,22,56,0.000000,-109.913587
16,22,58,0.000000,-112.090736
16,23,0,0.000000,-113.333087
16,23,2,0.000000,-115.460481
16,23,4,0.000000,-112.677261
16,23,6,0.000000,-122.800537
16,23,8,0.000000,-111.455612
16,23,10,0.000000,-109.459592
16,23,12,0.000000,-109.690165
16,23,14,0.000000,-116.336350
16,23,16,0.000000,-112.808156
16,23,18,0.000000,-115.585348
16,23,20,0.000000,-116.317847
16,23,22,0.000000,-106.554405
16,23,24,0.000000,-116.424182
16,23,26,0.000000,-108.301418
16,23,28,0.000000,-112.929048
16,23,30,0.000000,-113.750139
16,23,32,0.000000,-116.293769
16,23,34,0.000000,-112.313037
16,23,36,0.000000,-108.642268
16,23,38,0.000000,-108.670601
16,23,40,0.000000,-112.335739
16,23,42,0.000000,-116.209722
16,23,44,0.000000,-108.282706
16,23,46,0.000000,-110.862935
16,23,48,0.000000,-126.926523
16,23,50,0.000000,-110.113555
16,23,52,0.000000,-114.808118
16,23,54,0.000000,-104.511960
16,23,56,0.000000,-108.689693
16,23,58,0.000000,-110.575935
16,24,0,0.000000,-117.139676
16,24,2,0.000000,-110.714511
16,24,4,0.000000,-112.199371
16,24,6,0.000000,-113.733590
16,24,8,0.000000,-109.358602
16,24,10,0.000000,-111.934569
16,24,12,0.000000,-124.787804
16,24,14,0.000000,-115.444076
16,24,16,0.000000,-114.526609
16,24,18,0.000000,-113.168900
16,24,20,0.000000,-125.898623
16,24,22,0.000000,-115.216351
16,24,24,0.000000,-114.719466
16,24,26,0.000000,-110.665870
16,24,28,0.000000,-109.508620
16,24,30,0.000000,-112.177330
16,24,32,0.000000,-111.592545
16,24,34,0.000000,-112.626353
16,24,36,0.000000,-116.762785
16,24,38,0.000000,-109.740725
16,24,40,0.000000,-120.845737
16,24,42,0.000000,-108.104347
16,24,44,0.000000,-113.700374
16,24,46,0.000000,-111.628349
16,24,48,0.000000,-122.510950
16,24,50,0.000000,-117.797619
16,24,52,0.000000,-113.328955
16,24,54,0.000000,-109.456607
16,24,56,0.000000,-112.527247
16,24,58,0.000000,-111.982796
16,25,0,0.000000,-109.573527
16,25,2,0.000000,-115.080764
16,25,4,0.000000,-115.590983
16,25,6,0.000000,-109.576614
16,25,8,0.000000,-116.672526
16,25,10,0.000000,-116.986427
16,25,12,0.000000,-109.368351
16,25,14,0.000000,-111.537335
16,25,16,0.000000,-121.249644
16,25,18,0.000000,-109.330839
16,25,20,0.000000,-109.530401
16,25,22,0.000000,-111.926145
16,25,24,0.000000,-113.859751
16,25,26,0.000000,-111.946470
16,25,28,0.000000,-114.581703
16,25,30,0.000000,-109.660667
16,25,32,0.000000,-113.544761
16,25,34,0.000000,-114.172516
16,25,36,0.000000,-116.939695
16,25,38,0.000000,-113.764944
16,25,40,0.000000,-110.754667
16,25,42,0.000000,-112.799143
16,25,44,0.000000,-116.270014
16,25,46,0.000000,-113.929212
16,25,48,0.000000,-115.941410
16,25,50,0.000000,-114.052979
16,25,52,0.000000,-123.165997
16,25,54,0.000000,-116.372278
16,25,56,0.000000,-111.855125
16,25,58,0.000000,-115.783127
16,26,0,0.000000,-115.327677
16,26,2,0.000000,-113.227583
16,26,4,0.000000,-113.958842
16,26,6,0.000000,-115.672642
16,26,8,0.000000,-119.866725
16,26,10,0.000000,-113.156276
16,26,12,0.000000,-117.398575
16,26,14,0.000000,-110.087578
16,26,16,0.000000,-120.904048
16,26,18,0.000000,-113.046491
16,26,20,0.000000,-111.772973
16,26,22,0.000000,-111.672051
16,26,24,0.000000,-120.929004
16,26,26,0.000000,-113.006442
16,26,28,0.000000,-112.891085
16,26,30,0.000000,-118.830891
16,26,32,0.000000,-118.628888
16,26,34,0.000000,-109.750699
16,26,36,0.000000,-109.109216
16,26,38,0.000000,-114.585082
16,26,40,0.000000,-111.700272
16,26,42,0.000000,-109.940644
16,26,44,0.000000,-114.311269
16,26,46,0.000000,-119.981454
16,26,48,0.000000,-114.599406
16,26,50,0.000000,-116.452641
16,26,52,0.000000,-119.457332
16,26,54,0.000000,-109.177271
16,26,56,0.000000,-110.693685
16,26,58,0.000000,-110.725981
16,27,0,0.000000,-115.109536
16,27,2,0.000000,-110.487055
16,27,4,0.000000,-112.000685
16,27,6,0.000000,-125.693057
16,27,8,0.000000,-112.878777
16,27,10,0.000000,-112.773264
16,27,12,0.000000,-114.421313
16,27,14,0.000000,-115.414652
16,27,16,0.000000,-116.187610
16,27,18,0.000000,-115.570675
16,27,20,0.000000,-136.749185
16,27,22,0.000000,-116.202365
