hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-116.734507
16,0,2,0.000000,-116.394716
16,0,4,0.000000,-115.849915
16,0,6,0.000000,-116.995456
16,0,8,0.000000,-117.724482
16,0,10,0.000000,-117.862913
16,0,12,0.000000,-117.707532
16,0,14,0.000000,-118.232990
16,0,16,0.000000,-115.534138
16,0,18,0.000000,-115.870024
16,0,20,0.000000,-118.036290
16,0,22,0.000000,-117.228987
16,0,24,0.000000,-117.228110
16,0,26,0.000000,-118.468462
16,0,28,0.000000,-119.458108
16,0,30,0.000000,-118.757231
16,0,32,0.000000,-116.436239
16,0,34,0.000000,-116.898100
16,0,36,0.000000,-118.767623
16,0,38,0.000000,-117.136991
16,0,40,0.000000,-113.630373
16,0,42,0.000000,-117.002738
16,0,44,0.000000,-117.849120
16,0,46,0.000000,-115.526494
16,0,48,0.000000,-116.793042
16,0,50,0.000000,-118.362619
16,0,52,0.000000,-116.757630
16,0,54,0.000000,-118.172856
16,0,56,0.000000,-118.115122
16,0,58,0.000000,-116.356419
16,1,0,0.000000,-118.317041
16,1,2,0.000000,-118.631878
16,1,4,0.000000,-115.806110
16,1,6,0.000000,-119.614047
16,1,8,0.000000,-118.196076
16,1,10,0.000000,-115.849647
16,1,12,0.000000,-120.097203
16,1,14,0.000000,-116.063553
16,1,16,0.000000,-117.144736
16,1,18,0.000000,-118.891709
16,1,20,0.000000,-119.350529
16,1,22,0.000000,-118.644995
16,1,24,0.000000,-116.871527
16,1,26,0.000000,-114.328272
16,1,28,0.000000,-119.460273
16,1,30,0.000000,-119.406873
16,1,32,0.000000,-118.202613
16,1,34,0.000000,-117.108156
16,1,36,0.000000,-120.549334
16,1,38,0.000000,-114.684004
16,1,40,0.000000,-115.326061
16,1,42,0.000000,-115.935375
16,1,44,0.000000,-116.717089
16,1,46,0.000000,-118.237770
16,1,48,0.000000,-119.014888
16,1,50,0.000000,-116.802081
16,1,52,0.000000,-114.547924
16,1,54,0.000000,-118.261856
16,1,56,0.000000,-116.636812
16,1,58,0.000000,-119.084791
16,2,0,0.000000,-116.803151
16,2,2,0.000000,-120.343400
16,2,4,0.000000,-118.734545
16,2,6,0.000000,-118.512665
16,2,8,0.000000,-114.854697
16,2,10,0.000000,-120.977834
16,2,12,0.000000,-118.143779
16,2,14,0.000000,-118.107094
16,2,16,0.000000,-118.413268
16,2,18,0.000000,-117.747088
16,2,20,0.000000,-119.902181
16,2,22,0.000000,-117.209284
16,2,24,0.000000,-117.510343
16,2,26,0.000000,-117.577267
16,2,28,0.000000,-118.116660
16,2,30,0.000000,-120.356429
16,2,32,0.000000,-117.993441
16,2,34,0.000000,-120.161021
16,2,36,0.000000,-118.338812
16,2,38,0.000000,-118.872579
16,2,40,0.000000,-121.030168
16,2,42,0.000000,-119.826872
16,2,44,0.000000,-120.330928
16,2,46,0.000000,-117.614619
16,2,48,0.000000,-121.199063
16,2,50,0.000000,-118.048728
16,2,52,0.000000,-120.097074
16,2,54,0.000000,-116.699352
16,2,56,0.000000,-118.260563
16,2,58,0.000000,-115.772687
16,3,0,0.000000,-118.651795
16,3,2,0.000000,-119.307169
16,3,4,0.000000,-120.144089
16,3,6,0.000000,-115.214788
16,3,8,0.000000,-118.251421
16,3,10,0.000000,-116.319935
16,3,12,0.000000,-116.212704
16,3,14,0.000000,-116.655494
16,3,16,0.000000,-116.665033
16,3,18,0.000000,-116.624874
16,3,20,0.000000,-117.325215
16,3,22,0.000000,-114.842283
16,3,24,0.000000,-119.708708
16,3,26,0.000000,-121.085927
16,3,28,0.000000,-116.452530
16,3,30,0.000000,-116.309566
16,3,32,0.000000,-119.691231
16,3,34,0.000000,-116.821560
16,3,36,0.000000,-120.313825
16,3,38,0.000000,-118.011249
16,3,40,0.000000,-118.981183
16,3,42,0.000000,-119.933165
16,3,44,0.000000,-118.104928
16,3,46,0.000000,-116.291312
16,3,48,0.000000,-120.851057
16,3,50,0.000000,-117.491005
16,3,52,0.000000,-117.435963
16,3,54,0.000000,-119.425480
16,3,56,0.000000,-119.439914
16,3,58,0.000000,-118.259134
16,4,0,0.000000,-118.971094
16,4,2,0.000000,-119.420860
16,4,4,0.000000,-115.841699
16,4,6,0.000000,-120.380860
16,4,8,0.000000,-117.242837
16,4,10,0.000000,-117.935613
16,4,12,0.000000,-118.524577
16,4,14,0.000000,-117.451894
16,4,16,0.000000,-118.720158
16,4,18,0.000000,-118.216328
16,4,20,0.000000,-118.491688
16,4,22,0.000000,-118.627339
16,4,24,0.000000,-118.179996
16,4,26,0.000000,-119.598237
16,4,28,0.000000,-117.941889
16,4,30,0.000000,-118.620552
16,4,32,0.000000,-119.501487
16,4,34,0.000000,-120.087552
16,4,36,0.000000,-119.749996
16,4,38,0.000000,-117.949291
16,4,40,0.000000,-119.271062
16,4,42,0.000000,-118.883556
16,4,44,0.000000,-115.698599
16,4,46,0.000000,-119.813183
16,4,48,0.000000,-118.731958
16,4,50,0.000000,-117.487467
16,4,52,0.000000,-119.091023
16,4,54,0.000000,-118.597584
16,4,56,0.000000,-120.425456
16,4,58,0.000000,-119.241659
16,5,0,0.000000,-119.018369
16,5,2,0.000000,-118.617986
16,5,4,0.000000,-119.597666
16,5,6,0.000000,-117.998918
16,5,8,0.000000,-118.777805
16,5,10,0.000000,-116.834278
16,5,12,0.000000,-117.062399
16,5,14,0.000000,-119.660912
16,5,16,0.000000,-119.097075
16,5,18,0.000000,-118.994102
16,5,20,0.000000,-119.755138
16,5,22,0.000000,-119.084302
16,5,24,0.000000,-115.649805
16,5,26,0.000000,-119.663770
16,5,28,0.000000,-119.140287
16,5,30,0.000000,-117.230118
16,5,32,0.000000,-118.392737
16,5,34,0.000000,-119.504022
16,5,36,0.000000,-118.246058
16,5,38,0.000000,-122.002043
16,5,40,0.000000,-120.412072
16,5,42,0.000000,-118.217679
16,5,44,0.000000,-118.855214
16,5,46,0.000000,-118.360281
16,5,48,0.000000,-118.196519
16,5,50,0.000000,-118.100861
16,5,52,0.000000,-118.088171
16,5,54,0.000000,-118.419912
16,5,56,0.000000,-118.674831
16,5,58,0.000000,-117.669689
16,6,0,0.000000,-118.829317
16,6,2,0.000000,-117.666252
16,6,4,0.000000,-116.598633
16,6,6,0.000000,-119.267507
16,6,8,0.000000,-121.077851
16,6,10,0.000000,-117.330457
16,6,12,0.000000,-118.997956
16,6,14,0.000000,-119.764156
16,6,16,0.000000,-119.234929
16,6,18,0.000000,-118.731795
16,6,20,0.000000,-120.221797
16,6,22,0.000000,-119.743327
16,6,24,0.000000,-118.496903
16,6,26,0.000000,-118.864660
16,6,28,0.000000,-117.939281
16,6,30,0.000000,-116.892071
16,6,32,0.000000,-117.530122
16,6,34,0.000000,-117.637717
16,6,36,0.000000,-117.573267
16,6,38,0.000000,-117.686070
16,6,40,0.000000,-116.385806
16,6,42,0.000000,-118.117148
16,6,44,0.000000,-118.657196
16,6,46,0.000000,-120.191482
16,6,48,0.000000,-117.150571
16,6,50,0.000000,-118.127498
16,6,52,0.000000,-120.251218
16,6,54,0.000000,-117.198086
16,6,56,0.000000,-118.369996
16,6,58,0.000000,-117.954497
16,7,0,0.000000,-114.658882
16,7,2,0.000000,-116.812385
16,7,4,0.000000,-117.902083
16,7,6,0.000000,-116.613002
16,7,8,0.000000,-115.788194
16,7,10,0.000000,-119.933939
16,7,12,0.000000,-120.347002
16,7,14,0.000000,-113.864308
16,7,16,0.000000,-119.635419
16,7,18,0.000000,-120.406110
16,7,20,0.000000,-119.865529
16,7,22,0.000000,-120.581094
16,7,24,0.000000,-116.057023
16,7,26,0.000000,-116.424445
16,7,28,0.000000,-119.098558
16,7,30,0.000000,-118.328341
16,7,32,0.000000,-118.043819
16,7,34,0.000000,-118.502388
16,7,36,0.000000,-120.483318
16,7,38,0.000000,-115.989382
16,7,40,0.000000,-118.687416
16,7,42,0.000000,-119.166813
16,7,44,0.000000,-117.558563
16,7,46,0.000000,-117.992175
16,7,48,0.000000,-118.361181
16,7,50,0.000000,-120.409349
16,7,52,0.000000,-116.379402
16,7,54,0.000000,-118.996302
16,7,56,0.000000,-116.634622
16,7,58,0.000000,-117.895851
16,8,0,0.000000,-115.919461
16,8,2,0.000000,-118.112919
16,8,4,0.000000,-123.868093
16,8,6,0.000000,-116.957266
16,8,8,0.000000,-118.706155
16,8,10,0.000000,-120.464733
16,8,12,0.000000,-122.287822
16,8,14,0.000000,-119.169194
16,8,16,0.000000,-117.194158
16,8,18,0.000000,-118.113325
16,8,20,0.000000,-117.172304
16,8,22,0.000000,-120.578628
16,8,24,0.000000,-119.252641
16,8,26,0.000000,-119.555036
16,8,28,0.000000,-115.752618
16,8,30,0.000000,-118.662525
16,8,32,0.000000,-119.333640
16,8,34,0.000000,-116.836945
16,8,36,0.000000,-118.495473
16,8,38,0.000000,-118.681231
16,8,40,0.000000,-115.625497
16,8,42,0.000000,-115.109524
16,8,44,0.000000,-117.593961
16,8,46,0.000000,-117.945936
16,8,48,0.000000,-115.523195
16,8,50,0.000000,-119.482603
16,8,52,0.000000,-117.328326
16,8,54,0.000000,-118.718707
16,8,56,0.000000,-119.661737
16,8,58,0.000000,-115.553766
16,9,0,0.000000,-119.056971
16,9,2,0.000000,-118.999942
16,9,4,0.000000,-116.162856
16,9,6,0.000000,-117.765359
16,9,8,0.000000,-116.937835
16,9,10,0.000000,-117.218765
16,9,12,0.000000,-116.981397
16,9,14,0.000000,-119.221763
16,9,16,0.000000,-117.259967
16,9,18,0.000000,-117.856237
16,9,20,0.000000,-117.751862
16,9,22,0.000000,-117.343499
16,9,24,0.000000,-115.919699
16,9,26,0.000000,-118.527841
16,9,28,0.000000,-116.656288
16,9,30,0.000000,-118.406924
16,9,32,0.000000,-115.346848
16,9,34,0.000000,-118.366570
16,9,36,0.000000,-117.877333
16,9,38,0.000000,-118.460418
16,9,40,0.000000,-118.049780
16,9,42,0.000000,-116.555219
16,9,44,0.000000,-117.242978
16,9,46,0.000000,-118.700811
16,9,48,0.000000,-118.791760
16,9,50,0.000000,-115.342831
16,9,52,0.000000,-117.771719
16,9,54,0.000000,-118.513593
16,9,56,0.000000,-119.781007
16,9,58,0.000000,-119.905945
16,10,0,0.000000,-120.542374
16,10,2,0.000000,-117.349934
16,10,4,0.000000,-115.964886
16,10,6,0.000000,-118.993939
16,10,8,0.000000,-118.999234
16,10,10,0.000000,-116.667939
16,10,12,0.000000,-116.074704
16,10,14,0.000000,-118.741199
16,10,16,0.000000,-115.787433
16,10,18,0.000000,-116.185651
16,10,20,0.000000,-115.122564
16,10,22,0.000000,-120.132644
16,10,24,0.000000,-117.609923
16,10,26,0.000000,-118.355529
16,10,28,0.000000,-117.290603
16,10,30,0.000000,-118.447653
16,10,32,0.000000,-117.922455
16,10,34,0.000000,-118.635386
16,10,36,0.000000,-117.027989
16,10,38,0.000000,-119.220329
16,10,40,0.000000,-118.112897
16,10,42,0.000000,-118.795727
16,10,44,0.000000,-115.986819
16,10,46,0.000000,-120.881013
16,10,48,0.000000,-117.767449
16,10,50,0.000000,-118.916748
16,10,52,0.000000,-117.107223
16,10,54,0.000000,-116.378364
16,10,56,0.000000,-119.173110
16,10,58,0.000000,-121.062431
16,11,0,0.000000,-118.614084
16,11,2,0.000000,-116.873317
16,11,4,0.000000,-119.172083
16,11,6,0.000000,-114.413207
16,11,8,0.000000,-117.489515
16,11,10,0.000000,-116.865902
16,11,12,0.000000,-114.870212
16,11,14,0.000000,-113.575069
16,11,16,0.000000,-117.062917
16,11,18,0.000000,-118.229671
16,11,20,0.000000,-117.271797
16,11,22,0.000000,-119.564973
16,11,24,0.000000,-118.532355
16,11,26,0.000000,-119.124966
16,11,28,0.000000,-119.017522
16,11,30,0.000000,-119.408107
16,11,32,0.000000,-118.407773
16,11,34,0.000000,-118.011151
16,11,36,0.000000,-117.588740
16,11,38,0.000000,-118.703718
16,11,40,0.000000,-119.808145
16,11,42,0.000000,-118.657066
16,11,44,0.000000,-118.548190
16,11,46,0.000000,-118.697568
16,11,48,0.000000,-119.335368
16,11,50,0.000000,-118.324313
16,11,52,0.000000,-118.436136
16,11,54,0.000000,-119.017622
16,11,56,0.000000,-114.218981
16,11,58,0.000000,-116.540120
16,12,0,0.000000,-119.018241
16,12,2,0.000000,-118.969147
16,12,4,0.000000,-118.231961
16,12,6,0.000000,-121.151594
16,12,8,0.000000,-117.285928
16,12,10,0.000000,-118.679927
16,12,12,0.000000,-116.621193
16,12,14,0.000000,-115.665697
16,12,16,0.000000,-119.968232
16,12,18,0.000000,-115.716717
16,12,20,0.000000,-118.481854
16,12,22,0.000000,-120.744545
16,12,24,0.000000,-117.523535
16,12,26,0.000000,-120.613792
16,12,28,0.000000,-118.815412
16,12,30,0.000000,-118.327769
16,12,32,0.000000,-118.815138
16,12,34,0.000000,-118.235629
16,12,36,0.000000,-118.079284
16,12,38,0.000000,-118.839197
16,12,40,0.000000,-118.156087
16,12,42,0.000000,-117.542258
16,12,44,0.000000,-117.641855
16,12,46,0.000000,-118.556360
16,12,48,0.000000,-116.082205
16,12,50,0.000000,-117.706076
16,12,52,0.000000,-116.407048
16,12,54,0.000000,-117.395049
16,12,56,0.000000,-118.982477
16,12,58,0.000000,-119.399844
16,13,0,0.000000,-118.375905
16,13,2,0.000000,-113.365911
16,13,4,0.000000,-119.632652
16,13,6,0.000000,-117.509923
16,13,8,0.000000,-116.757006
16,13,10,0.000000,-118.696123
16,13,12,0.000000,-117.018635
16,13,14,0.000000,-117.210568
16,13,16,0.000000,-116.964559
16,13,18,0.000000,-120.262443
16,13,20,0.000000,-118.866334
16,13,22,0.000000,-114.639674
16,13,24,0.000000,-118.840757
16,13,26,0.000000,-119.533321
16,13,28,0.000000,-117.886865
16,13,30,0.000000,-118.581432
16,13,32,0.000000,-118.368252
16,13,34,0.000000,-117.316691
16,13,36,0.000000,-116.395198
16,13,38,0.000000,-116.738960
16,13,40,0.000000,-119.475404
16,13,42,0.000000,-118.277943
16,13,44,0.000000,-116.693122
16,13,46,0.000000,-117.773505
16,13,48,0.000000,-116.359045
16,13,50,0.000000,-119.744960
16,13,52,0.000000,-119.393899
16,13,54,0.000000,-119.730589
16,13,56,0.000000,-118.368513
16,13,58,0.000000,-115.358668
16,14,0,0.000000,-118.059711
16,14,2,0.000000,-118.718030
16,14,4,0.000000,-119.486445
16,14,6,0.000000,-117.124441
16,14,8,0.000000,-120.008506
16,14,10,0.000000,-119.429419
16,14,12,0.000000,-117.823600
16,14,14,0.000000,-118.844468
16,14,16,0.000000,-114.103238
16,14,18,0.000000,-117.299462
16,14,20,0.000000,-116.858555
16,14,22,0.000000,-120.575790
16,14,24,0.000000,-118.911991
16,14,26,0.000000,-116.806115
16,14,28,0.000000,-116.463015
16,14,30,0.000000,-118.369940
16,14,32,0.000000,-117.443537
16,14,34,0.000000,-115.979155
16,14,36,0.000000,-120.241550
16,14,38,0.000000,-116.338013
16,14,40,0.000000,-119.534592
16,14,42,0.000000,-120.076725
16,14,44,0.000000,-117.720183
16,14,46,0.000000,-115.514320
16,14,48,0.000000,-119.606563
16,14,50,0.000000,-119.213838
16,14,52,0.000000,-118.507938
16,14,54,0.000000,-119.915132
16,14,56,0.000000,-116.157861
16,14,58,0.000000,-115.950048
16,15,0,0.000000,-116.706300
16,15,2,0.000000,-119.307923
16,15,4,0.000000,-117.751799
16,15,6,0.000000,-117.570775
16,15,8,0.000000,-118.352751
16,15,10,0.000000,-120.252737
16,15,12,0.000000,-118.472468
16,15,14,0.000000,-117.447915
16,15,16,0.000000,-117.213279
16,15,18,0.000000,-115.985025
16,15,20,0.000000,-119.396383
16,15,22,0.000000,-116.085191
16,15,24,0.000000,-118.307098
16,15,26,0.000000,-118.733198
16,15,28,0.000000,-120.064262
16,15,30,0.000000,-121.338278
16,15,32,0.000000,-116.307887
16,15,34,0.000000,-118.541526
16,15,36,0.000000,-117.390060
16,15,38,0.000000,-118.307735
16,15,40,0.000000,-118.102796
16,15,42,0.000000,-118.733985
16,15,44,0.000000,-117.541807
16,15,46,0.000000,-116.005015
16,15,48,0.000000,-119.889326
16,15,50,0.000000,-118.147192
16,15,52,0.000000,-117.893452
16,15,54,0.000000,-118.405764
16,15,56,0.000000,-119.289845
16,15,58,0.000000,-118.415707
16,16,0,0.000000,-117.719197
16,16,2,0.000000,-118.252770
16,16,4,0.000000,-118.433591
16,16,6,0.000000,-118.076189
16,16,8,0.000000,-120.678959
16,16,10,0.000000,-116.312517
16,16,12,0.000000,-117.467168
16,16,14,0.000000,-118.414298
16,16,16,0.000000,-117.369587
16,16,18,0.000000,-116.002020
16,16,20,0.000000,-120.430172
16,16,22,0.000000,-118.922623
16,16,24,0.000000,-119.436581
16,16,26,0.000000,-119.064814
16,16,28,0.000000,-119.230210
16,16,30,0.000000,-119.113556
16,16,32,0.000000,-117.526887
16,16,34,0.000000,-120.432050
16,16,36,0.000000,-118.270383
16,16,38,0.000000,-119.932773
16,16,40,0.000000,-117.445927
16,16,42,0.000000,-116.839340
16,16,44,0.000000,-119.279161
16,16,46,0.000000,-121.157849
16,16,48,0.000000,-117.839567
16,16,50,0.000000,-119.250844
16,16,52,0.000000,-117.719258
16,16,54,0.000000,-116.170870
16,16,56,0.000000,-118.491636
16,16,58,0.000000,-118.020749
16,17,0,0.000000,-117.983294
16,17,2,0.000000,-114.069461
16,17,4,0.000000,-117.191016
16,17,6,0.000000,-120.134041
16,17,8,0.000000,-118.661762
16,17,10,0.000000,-119.759425
16,17,12,0.000000,-117.516058
16,17,14,0.000000,-119.800505
16,17,16,0.000000,-118.393453
16,17,18,0.000000,-116.622349
16,17,20,0.000000,-116.383045
16,17,22,0.000000,-117.134252
16,17,24,0.000000,-117.661477
16,17,26,0.000000,-118.090656
16,17,28,0.000000,-117.619819
16,17,30,0.000000,-120.907872
16,17,32,0.000000,-118.186272
16,17,34,0.000000,-117.668543
16,17,36,0.000000,-116.535690
16,17,38,0.000000,-119.677547
16,17,40,0.000000,-119.255395
16,17,42,0.000000,-117.894059
16,17,44,0.000000,-117.933101
16,17,46,0.000000,-117.301987
16,17,48,0.000000,-116.955224
16,17,50,0.000000,-118.678845
16,17,52,0.000000,-118.812654
16,17,54,0.000000,-117.305140
16,17,56,0.000000,-118.269430
16,17,58,0.000000,-118.525156
16,18,0,0.000000,-118.743906
16,18,2,0.000000,-118.579969
16,18,4,0.000000,-118.350146
16,18,6,0.000000,-118.749811
16,18,8,0.000000,-119.154414
16,18,10,0.000000,-118.699215
16,18,12,0.000000,-120.562442
16,18,14,0.000000,-118.522981
16,18,16,0.000000,-120.185195
16,18,18,0.000000,-118.391905
16,18,20,0.000000,-117.310454
16,18,22,0.000000,-116.182105
16,18,24,0.000000,-117.321530
16,18,26,0.000000,-119.703189
16,18,28,0.000000,-116.918515
16,18,30,0.000000,-116.018644
16,18,32,0.000000,-117.863232
16,18,34,0.000000,-116.340700
16,18,36,0.000000,-118.496554
16,18,38,0.000000,-116.445123
16,18,40,0.000000,-117.957613
16,18,42,0.000000,-116.999347
16,18,44,0.000000,-118.121275
16,18,46,0.000000,-117.682730
16,18,48,0.000000,-117.624042
16,18,50,0.000000,-115.832367
16,18,52,0.000000,-118.543307
16,18,54,0.000000,-117.366328
16,18,56,0.000000,-118.640369
16,18,58,0.000000,-118.541752
16,19,0,0.000000,-118.986025
16,19,2,0.000000,-119.394757
16,19,4,0.000000,-120.131792
16,19,6,0.000000,-118.875798
16,19,8,0.000000,-120.176463
16,19,10,0.000000,-118.842878
16,19,12,0.000000,-118.036440
16,19,14,0.000000,-119.009124
16,19,16,0.000000,-119.012649
16,19,18,0.000000,-118.981290
16,19,20,0.000000,-115.669606
16,19,22,0.000000,-117.662229
16,19,24,0.000000,-118.112375
16,19,26,0.000000,-117.523650
16,19,28,0.000000,-116.759414
16,19,30,0.000000,-119.656685
16,19,32,0.000000,-117.803296
16,19,34,0.000000,-117.527381
16,19,36,0.000000,-116.252873
16,19,38,0.000000,-118.798337
16,19,40,0.000000,-116.799819
16,19,42,0.000000,-117.048061
16,19,44,0.000000,-118.479178
16,19,46,0.000000,-116.415266
16,19,48,0.000000,-119.746223
16,19,50,0.000000,-117.767536
16,19,52,0.000000,-121.085197
16,19,54,0.000000,-117.501264
16,19,56,0.000000,-118.089685
16,19,58,0.000000,-118.620675
16,20,0,0.000000,-118.006089
16,20,2,0.000000,-119.557354
16,20,4,0.000000,-117.222014
16,20,6,0.000000,-117.201355
16,20,8,0.000000,-117.502680
16,20,10,0.000000,-118.994854
16,20,12,0.000000,-116.620339
16,20,14,0.000000,-116.390631
16,20,16,0.000000,-116.190426
16,20,18,0.000000,-117.852575
16,20,20,0.000000,-116.597913
16,20,22,0.000000,-116.539732
16,20,24,0.000000,-118.465087
16,20,26,0.000000,-116.386101
16,20,28,0.000000,-120.107567
16,20,30,0.000000,-116.116602
16,20,32,0.000000,-116.205321
16,20,34,0.000000,-118.450819
16,20,36,0.000000,-117.114604
16,20,38,0.000000,-118.208806
16,20,40,0.000000,-120.303475
16,20,42,0.000000,-116.564202
16,20,44,0.000000,-118.883841
16,20,46,0.000000,-117.345371
16,20,48,0.000000,-118.538548
16,20,50,0.000000,-117.672064
16,20,52,0.000000,-117.580796
16,20,54,0.000000,-116.303262
16,20,56,0.000000,-118.182734
16,20,58,0.000000,-119.621562
16,21,0,0.000000,-120.194776
16,21,2,0.000000,-117.706890
16,21,4,0.000000,-121.438905
16,21,6,0.000000,-116.328564
16,21,8,0.000000,-117.908206
16,21,10,0.000000,-117.669148
16,21,12,0.000000,-118.013749
16,21,14,0.000000,-117.398313
16,21,16,0.000000,-118.922951
16,21,18,0.000000,-117.102042
16,21,20,0.000000,-119.218874
16,21,22,0.000000,-119.362507
16,21,24,0.000000,-118.477430
16,21,26,0.000000,-117.792921
16,21,28,0.000000,-118.872470
16,21,30,0.000000,-121.553219
16,21,32,0.000000,-117.323629
16,21,34,0.000000,-118.223903
16,21,36,0.000000,-119.047510
16,21,38,0.000000,-119.417609
16,21,40,0.000000,-120.618243
16,21,42,0.000000,-116.718494
16,21,44,0.000000,-119.103029
16,21,46,0.000000,-116.452257
16,21,48,0.000000,-121.069885
16,21,50,0.000000,-119.053437
16,21,52,0.000000,-118.569414
16,21,54,0.000000,-116.468852
16,21,56,0.000000,-120.829648
16,21,58,0.000000,-121.428217
16,22,0,0.000000,-115.670643
16,22,2,0.000000,-116.459384
16,22,4,0.000000,-120.625586
16,22,6,0.000000,-118.283274
16,22,8,0.000000,-116.809211
16,22,10,0.000000,-117.047944
16,22,12,0.000000,-119.917736
16,22,14,0.000000,-119.860597
16,22,16,0.000000,-119.392059
16,22,18,0.000000,-118.649050
16,22,20,0.000000,-118.554116
16,22,22,0.000000,-114.996699
16,22,24,0.000000,-119.275749
16,22,26,0.000000,-118.962965
16,22,28,0.000000,-117.269040
16,22,30,0.000000,-117.606720
16,22,32,0.000000,-117.920868
16,22,34,0.000000,-117.544718
16,22,36,0.000000,-117.998068
16,22,38,0.000000,-118.870770
16,22,40,0.000000,-116.892980
16,22,42,0.000000,-115.666779
16,22,44,0.000000,-117.170092
16,22,46,0.000000,-119.196875
16,22,48,0.000000,-118.847066
16,22,50,0.000000,-116.714087
16,22,52,0.000000,-117.601601
16,22,54,0.000000,-120.178558
16,22,56,0.000000,-120.785399
16,22,58,0.000000,-117.773610
16,23,0,0.000000,-119.264372
16,23,2,0.000000,-119.802916
16,23,4,0.000000,-120.642380
16,23,6,0.000000,-116.794712
16,23,8,0.000000,-118.958097
16,23,10,0.000000,-120.284973
16,23,12,0.000000,-120.290199
16,23,14,0.000000,-116.937935
16,23,16,0.000000,-118.507523
16,23,18,0.000000,-117.524730
16,23,20,0.000000,-119.376762
16,23,22,0.000000,-121.318247
16,23,24,0.000000,-120.625068
16,23,26,0.000000,-118.610578
16,23,28,0.000000,-117.290033
16,23,30,0.000000,-122.365800
16,23,32,0.000000,-119.023720
16,23,34,0.000000,-119.714845
16,23,36,0.000000,-120.093111
16,23,38,0.000000,-120.172400
16,23,40,0.000000,-120.086572
16,23,42,0.000000,-118.629972
16,23,44,0.000000,-120.039180
16,23,46,0.000000,-118.774065
16,23,48,0.000000,-119.706895
16,23,50,0.000000,-116.664717
16,23,52,0.000000,-119.479551
16,23,54,0.000000,-121.607675
16,23,56,0.000000,-117.241756
16,23,58,0.000000,-120.212226
16,24,0,0.000000,-115.546369
16,24,2,0.000000,-119.875054
16,24,4,0.000000,-117.073829
16,24,6,0.000000,-117.598959
16,24,8,0.000000,-116.878218
16,24,10,0.000000,-121.908589
16,24,12,0.000000,-118.579493
16,24,14,0.000000,-117.974811
16,24,16,0.000000,-118.220144
16,24,18,0.000000,-116.083071
16,24,20,0.000000,-117.896765
16,24,22,0.000000,-118.990986
16,24,24,0.000000,-119.530716
16,24,26,0.000000,-118.547797
16,24,28,0.000000,-117.501632
16,24,30,0.000000,-118.995229
16,24,32,0.000000,-118.653461
16,24,34,0.000000,-118.150418
16,24,36,0.000000,-119.884247
16,24,38,0.000000,-119.070519
16,24,40,0.000000,-121.333151
16,24,42,0.000000,-119.555064
16,24,44,0.000000,-121.290640
16,24,46,0.000000,-120.099093
16,24,48,0.000000,-118.251960
16,24,50,0.000000,-119.128566
16,24,52,0.000000,-117.104093
16,24,54,0.000000,-119.694886
16,24,56,0.000000,-120.714784
16,24,58,0.000000,-118.669298
16,25,0,0.000000,-117.426633
16,25,2,0.000000,-120.864648
16,25,4,0.000000,-120.045359
16,25,6,0.000000,-117.796760
16,25,8,0.000000,-117.328648
16,25,10,0.000000,-116.762423
16,25,12,0.000000,-118.777953
16,25,14,0.000000,-119.166498
16,25,16,0.000000,-118.430580
16,25,18,0.000000,-117.393358
16,25,20,0.000000,-118.322252
16,25,22,0.000000,-117.640329
16,25,24,0.000000,-119.700574
16,25,26,0.000000,-119.942328
16,25,28,0.000000,-120.556285
16,25,30,0.000000,-117.454595
16,25,32,0.000000,-119.608298
16,25,34,0.000000,-119.498312
16,25,36,0.000000,-120.214338
16,25,38,0.000000,-117.731905
16,25,40,0.000000,-117.433718
16,25,42,0.000000,-118.446035
16,25,44,0.000000,-119.892290
16,25,46,0.000000,-120.639791
16,25,48,0.000000,-118.971286
16,25,50,0.000000,-119.690096
16,25,52,0.000000,-119.014189
16,25,54,0.000000,-116.108212
16,25,56,0.000000,-118.668349
16,25,58,0.000000,-119.759609
16,26,0,0.000000,-118.779862
16,26,2,0.000000,-118.621004
16,26,4,0.000000,-117.414329
16,26,6,0.000000,-115.603175
16,26,8,0.000000,-120.484930
16,26,10,0.000000,-117.457450
16,26,12,0.000000,-119.946144
16,26,14,0.000000,-117.289149
16,26,16,0.000000,-118.824446
16,26,18,0.000000,-119.718001
16,26,20,0.000000,-117.856625
16,26,22,0.000000,-121.898212
16,26,24,0.000000,-118.242995
16,26,26,0.000000,-118.233956
16,26,28,0.000000,-117.742901
16,26,30,0.000000,-118.687445
16,26,32,0.000000,-118.075746
16,26,34,0.000000,-119.554970
16,26,36,0.000000,-117.748597
16,26,38,0.000000,-120.707304
16,26,40,0.000000,-119.127408
16,26,42,0.000000,-119.848104
16,26,44,0.000000,-120.502875
16,26,46,0.000000,-121.285184
16,26,48,0.000000,-118.641636
16,26,50,0.000000,-116.418268
16,26,52,0.000000,-120.147858
16,26,54,0.000000,-117.700336
16,26,56,0.000000,-118.522691
16,26,58,0.000000,-119.687025
16,27,0,0.000000,-119.797331
16,27,2,0.000000,-118.594211
16,27,4,0.000000,-118.284202
16,27,6,0.000000,-119.896896
16,27,8,0.000000,-120.180914
16,27,10,0.000000,-120.183435
16,27,12,0.000000,-119.320123
16,27,14,0.000000,-114.894799
16,27,16,0.000000,-120.584270
16,27,18,0.000000,-118.021173
16,27,20,0.000000,-118.553451
16,27,22,0.000000,-118.638284
