hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.283820
0,0,2,0.000000,-137.894475
0,0,4,0.000000,-139.107413
0,0,6,0.000000,-143.611402
0,0,8,0.000000,-137.335181
0,0,10,0.000000,-126.423338
0,0,12,0.000000,-134.583729
0,0,14,0.000000,-139.860195
0,0,16,0.000000,-127.490934
0,0,18,0.000000,-127.063579
0,0,20,0.000000,-135.790180
0,0,22,0.000000,-135.323122
0,0,24,0.000000,-132.721801
0,0,26,0.000000,-135.166875
0,0,28,0.000000,-131.617792
0,0,30,0.000000,-133.269294
0,0,32,0.000000,-130.663952
0,0,34,0.000000,-148.009226
0,0,36,0.000000,-129.909004
0,0,38,0.000000,-131.916212
0,0,40,0.000000,-129.255523
0,0,42,0.000000,-136.365786
0,0,44,0.000000,-136.687289
0,0,46,0.000000,-134.468024
0,0,48,0.000000,-129.919924
0,0,50,0.000000,-139.768595
0,0,52,0.000000,-139.701756
0,0,54,0.000000,-129.966890
0,0,56,0.000000,-131.492640
0,0,58,0.000000,-130.055190
0,1,0,0.000000,-131.267767
0,1,2,0.000000,-133.156286
0,1,4,0.000000,-130.347163
0,1,6,0.000000,-145.577095
0,1,8,0.000000,-131.392377
0,1,10,0.000000,-125.012401
0,1,12,0.000000,-134.349732
0,1,14,0.000000,-132.324091
0,1,16,0.000000,-134.655524
0,1,18,0.000000,-128.843385
0,1,20,0.000000,-133.194754
0,1,22,0.000000,-139.009682
0,1,24,0.000000,-133.545367
0,1,26,0.000000,-138.323129
0,1,28,0.000000,-142.807957
0,1,30,0.000000,-132.161428
0,1,32,0.000000,-132.485820
0,1,34,0.000000,-133.014224
0,1,36,0.000000,-125.581115
0,1,38,0.000000,-146.832432
0,1,40,0.000000,-140.830645
0,1,42,0.000000,-131.736303
0,1,44,0.000000,-135.262085
0,1,46,0.000000,-152.281720
0,1,48,0.000000,-132.644486
0,1,50,0.000000,-128.392935
0,1,52,0.000000,-146.580242
0,1,54,0.000000,-142.006930
0,1,56,0.000000,-139.506654
0,1,58,0.000000,-132.152914
0,2,0,0.000000,-134.018748
0,2,2,0.000000,-130.721323
0,2,4,0.000000,-148.368135
0,2,6,0.000000,-132.659338
0,2,8,0.000000,-131.548678
0,2,10,0.000000,-130.615557
0,2,12,0.000000,-143.193967
0,2,14,0.000000,-133.195752
0,2,16,0.000000,-125.652606
0,2,18,0.000000,-129.775965
0,2,20,0.000000,-141.366252
0,2,22,0.000000,-136.180471
0,2,24,0.000000,-127.143470
0,2,26,0.000000,-153.970080
0,2,28,0.000000,-134.794230
0,2,30,0.000000,-136.271101
0,2,32,0.000000,-128.252837
0,2,34,0.000000,-138.458461
0,2,36,0.000000,-146.982520
0,2,38,0.000000,-138.190409
0,2,40,0.000000,-131.493884
0,2,42,0.000000,-129.312493
0,2,44,0.000000,-137.981319
0,2,46,0.000000,-131.410945
0,2,48,0.000000,-126.368599
0,2,50,0.000000,-127.723515
0,2,52,0.000000,-128.339872
0,2,54,0.000000,-131.558932
0,2,56,0.000000,-140.906301
0,2,58,0.000000,-124.790574
0,3,0,0.000000,-134.597647
0,3,2,0.000000,-138.972722
0,3,4,0.000000,-138.138495
0,3,6,0.000000,-134.795135
0,3,8,0.000000,-126.448680
0,3,10,0.000000,-142.647449
0,3,12,0.000000,-133.285641
0,3,14,0.000000,-148.211440
0,3,16,0.000000,-135.868654
0,3,18,0.000000,-132.250237
0,3,20,0.000000,-129.693638
0,3,22,0.000000,-145.401884
0,3,24,0.000000,-138.839913
0,3,26,0.000000,-140.698720
0,3,28,0.000000,-129.970864
0,3,30,0.000000,-156.452489
0,3,32,0.000000,-133.435573
0,3,34,0.000000,-135.565353
0,3,36,0.000000,-128.938745
0,3,38,0.000000,-128.789399
0,3,40,0.000000,-129.488121
0,3,42,0.000000,-126.648847
0,3,44,0.000000,-145.337548
0,3,46,0.000000,-139.078946
0,3,48,0.000000,-139.294405
0,3,50,0.000000,-140.161764
0,3,52,0.000000,-133.346955
0,3,54,0.000000,-132.555748
0,3,56,0.000000,-133.588094
0,3,58,0.000000,-129.312219
0,4,0,0.000000,-136.693963
0,4,2,0.000000,-131.582054
0,4,4,0.000000,-132.671863
0,4,6,0.000000,-140.823951
0,4,8,0.000000,-136.224016
0,4,10,0.000000,-138.341418
0,4,12,0.000000,-132.770846
0,4,14,0.000000,-131.601039
0,4,16,0.000000,-138.228064
0,4,18,0.000000,-129.265341
0,4,20,0.000000,-133.196552
0,4,22,0.000000,-129.384474
0,4,24,0.000000,-130.236359
0,4,26,0.000000,-139.096905
0,4,28,0.000000,-138.700800
0,4,30,0.000000,-132.353447
0,4,32,0.000000,-132.073431
0,4,34,0.000000,-151.575011
0,4,36,0.000000,-139.980354
0,4,38,0.000000,-136.835945
0,4,40,0.000000,-131.544567
0,4,42,0.000000,-129.069910
0,4,44,0.000000,-125.747729
0,4,46,0.000000,-143.936382
0,4,48,0.000000,-130.684600
0,4,50,0.000000,-136.439804
0,4,52,0.000000,-134.088394
0,4,54,0.000000,-135.569330
0,4,56,0.000000,-131.431746
0,4,58,0.000000,-137.732223
0,5,0,0.000000,-131.333472
0,5,2,0.000000,-134.709287
0,5,4,0.000000,-137.191707
0,5,6,0.000000,-124.261941
0,5,8,0.000000,-139.974924
0,5,10,0.000000,-135.695945
0,5,12,0.000000,-126.577114
0,5,14,0.000000,-130.951244
0,5,16,0.000000,-133.864932
0,5,18,0.000000,-139.981725
0,5,20,0.000000,-135.062107
0,5,22,0.000000,-128.446970
0,5,24,0.000000,-132.515046
0,5,26,0.000000,-134.468800
0,5,28,0.000000,-133.846725
0,5,30,0.000000,-124.338098
0,5,32,0.000000,-130.194751
0,5,34,0.000000,-130.058063
0,5,36,0.000000,-137.044700
0,5,38,0.000000,-138.958483
0,5,40,0.000000,-138.100053
0,5,42,0.000000,-135.357739
0,5,44,0.000000,-126.443863
0,5,46,0.000000,-137.027049
0,5,48,0.000000,-138.734096
0,5,50,0.000000,-153.612197
0,5,52,0.000000,-145.565574
0,5,54,0.000000,-134.517755
0,5,56,0.000000,-135.940412
0,5,58,0.000000,-136.937997
0,6,0,0.000000,-129.117798
0,6,2,0.000000,-131.738079
0,6,4,0.000000,-127.652676
0,6,6,0.000000,-141.599371
0,6,8,0.000000,-134.276825
0,6,10,0.000000,-136.561267
0,6,12,0.000000,-127.562889
0,6,14,0.000000,-127.113879
0,6,16,0.000000,-134.857531
0,6,18,0.000000,-128.449038
0,6,20,0.000000,-137.487017
0,6,22,0.000000,-140.731874
0,6,24,0.000000,-137.025264
0,6,26,0.000000,-126.230008
0,6,28,0.000000,-130.659103
0,6,30,0.000000,-129.232080
0,6,32,0.000000,-131.305519
0,6,34,0.000000,-129.357334
0,6,36,0.000000,-132.912357
0,6,38,0.000000,-134.434300
0,6,40,0.000000,-137.506039
0,6,42,0.000000,-148.885212
0,6,44,0.000000,-139.943905
0,6,46,0.000000,-133.762839
0,6,48,0.000000,-136.890564
0,6,50,0.000000,-134.923822
0,6,52,0.000000,-136.292956
0,6,54,0.000000,-139.956721
0,6,56,0.000000,-142.985930
0,6,58,0.000000,-125.749705
0,7,0,0.000000,-135.776629
0,7,2,0.000000,-146.482664
0,7,4,0.000000,-129.706363
0,7,6,0.000000,-138.796678
0,7,8,0.000000,-132.750371
0,7,10,0.000000,-147.591561
0,7,12,0.000000,-137.368495
0,7,14,0.000000,-127.581215
0,7,16,0.000000,-132.677493
0,7,18,0.000000,-135.035541
0,7,20,0.000000,-145.080414
0,7,22,0.000000,-136.266874
0,7,24,0.000000,-128.384248
0,7,26,0.000000,-137.336138
0,7,28,0.000000,-134.046212
0,7,30,0.000000,-137.373341
0,7,32,0.000000,-131.744727
0,7,34,0.000000,-139.706848
0,7,36,0.000000,-136.109810
0,7,38,0.000000,-131.434370
0,7,40,0.000000,-132.486437
0,7,42,0.000000,-138.277739
0,7,44,0.000000,-145.922046
0,7,46,0.000000,-131.198705
0,7,48,0.000000,-134.256899
0,7,50,0.000000,-131.504590
0,7,52,0.000000,-132.451963
0,7,54,0.000000,-132.302009
0,7,56,0.000000,-137.330927
0,7,58,0.000000,-138.774727
0,8,0,0.000000,-134.346164
0,8,2,0.000000,-154.112685
0,8,4,0.000000,-128.163794
0,8,6,0.000000,-139.517206
0,8,8,0.000000,-138.303323
0,8,10,0.000000,-138.855027
0,8,12,0.000000,-129.182437
0,8,14,0.000000,-147.413074
0,8,16,0.000000,-137.340377
0,8,18,0.000000,-129.532230
0,8,20,0.000000,-129.155613
0,8,22,0.000000,-129.057611
0,8,24,0.000000,-143.760627
0,8,26,0.000000,-133.184165
0,8,28,0.000000,-128.645633
0,8,30,0.000000,-126.573492
0,8,32,0.000000,-133.601107
0,8,34,0.000000,-129.486223
0,8,36,0.000000,-132.598707
0,8,38,0.000000,-133.855828
0,8,40,0.000000,-143.451473
0,8,42,0.000000,-138.216122
0,8,44,0.000000,-135.330623
0,8,46,0.000000,-141.481212
0,8,48,0.000000,-133.190392
0,8,50,0.000000,-141.817258
0,8,52,0.000000,-132.980676
0,8,54,0.000000,-152.501508
0,8,56,0.000000,-134.620429
0,8,58,0.000000,-130.448076
0,9,0,0.000000,-142.434013
0,9,2,0.000000,-128.693759
0,9,4,0.000000,-131.399927
0,9,6,0.000000,-132.286496
0,9,8,0.000000,-135.749418
0,9,10,0.000000,-154.424053
0,9,12,0.000000,-127.635527
0,9,14,0.000000,-136.813503
0,9,16,0.000000,-137.187309
0,9,18,0.000000,-131.282337
0,9,20,0.000000,-142.490105
0,9,22,0.000000,-143.962518
0,9,24,0.000000,-125.712110
0,9,26,0.000000,-133.319090
0,9,28,0.000000,-128.414905
0,9,30,0.000000,-134.032546
0,9,32,0.000000,-124.433170
0,9,34,0.000000,-140.361168
0,9,36,0.000000,-132.653675
0,9,38,0.000000,-128.293818
0,9,40,0.000000,-129.339491
0,9,42,0.000000,-132.371750
0,9,44,0.000000,-146.741406
0,9,46,0.000000,-140.748467
0,9,48,0.000000,-139.583578
0,9,50,0.000000,-126.555792
0,9,52,0.000000,-132.062602
0,9,54,0.000000,-123.641150
0,9,56,0.000000,-130.446545
0,9,58,0.000000,-132.789698
0,10,0,0.000000,-129.738177
0,10,2,0.000000,-132.729404
0,10,4,0.000000,-137.445305
0,10,6,0.000000,-137.210392
0,10,8,0.000000,-129.364880
0,10,10,0.000000,-129.630743
0,10,12,0.000000,-129.477883
0,10,14,0.000000,-123.509850
0,10,16,0.000000,-131.566173
0,10,18,0.000000,-129.567789
0,10,20,0.000000,-135.445886
0,10,22,0.000000,-141.329805
0,10,24,0.000000,-133.688944
0,10,26,0.000000,-129.906233
0,10,28,0.000000,-138.919233
0,10,30,0.000000,-132.359718
0,10,32,0.000000,-134.040321
0,10,34,0.000000,-136.999762
0,10,36,0.000000,-132.168397
0,10,38,0.000000,-135.564328
0,10,40,0.000000,-138.390934
0,10,42,0.000000,-127.322229
0,10,44,0.000000,-134.980044
0,10,46,0.000000,-132.931139
0,10,48,0.000000,-128.715008
0,10,50,0.000000,-145.345043
0,10,52,0.000000,-135.704722
0,10,54,0.000000,-135.848338
0,10,56,0.000000,-143.732088
0,10,58,0.000000,-149.167459
0,11,0,0.000000,-129.763527
0,11,2,0.000000,-132.147534
0,11,4,0.000000,-129.274569
0,11,6,0.000000,-132.013113
0,11,8,0.000000,-129.453448
0,11,10,0.000000,-133.704072
0,11,12,0.000000,-138.866667
0,11,14,0.000000,-136.355270
0,11,16,0.000000,-130.562018
0,11,18,0.000000,-129.231901
0,11,20,0.000000,-130.769743
0,11,22,0.000000,-137.780692
0,11,24,0.000000,-136.033288
0,11,26,0.000000,-136.262744
0,11,28,0.000000,-134.965425
0,11,30,0.000000,-134.583669
0,11,32,0.000000,-140.620518
0,11,34,0.000000,-140.304585
0,11,36,0.000000,-128.983700
0,11,38,0.000000,-124.950732
0,11,40,0.000000,-149.249746
0,11,42,0.000000,-127.206396
0,11,44,0.000000,-140.882735
0,11,46,0.000000,-133.325685
0,11,48,0.000000,-126.381340
0,11,50,0.000000,-135.149086
0,11,52,0.000000,-142.060630
0,11,54,0.000000,-153.051804
0,11,56,0.000000,-132.453691
0,11,58,0.000000,-126.950952
0,12,0,0.000000,-136.941516
0,12,2,0.000000,-146.306105
0,12,4,0.000000,-148.125241
0,12,6,0.000000,-124.516244
0,12,8,0.000000,-129.667828
0,12,10,0.000000,-128.734213
0,12,12,0.000000,-131.775275
0,12,14,0.000000,-126.537681
0,12,16,0.000000,-128.849791
0,12,18,0.000000,-137.163747
0,12,20,0.000000,-137.132989
0,12,22,0.000000,-137.355522
0,12,24,0.000000,-132.287927
0,12,26,0.000000,-131.155920
0,12,28,0.000000,-127.733070
0,12,30,0.000000,-129.467559
0,12,32,0.000000,-128.610792
0,12,34,0.000000,-128.481151
0,12,36,0.000000,-128.402732
0,12,38,0.000000,-136.164355
0,12,40,0.000000,-131.628732
0,12,42,0.000000,-138.734382
0,12,44,0.000000,-140.156681
0,12,46,0.000000,-143.214946
0,12,48,0.000000,-127.563647
0,12,50,0.000000,-132.662745
0,12,52,0.000000,-127.036242
0,12,54,0.000000,-145.694335
0,12,56,0.000000,-135.642808
0,12,58,0.000000,-129.173767
0,13,0,0.000000,-148.922408
0,13,2,0.000000,-125.884716
0,13,4,0.000000,-136.417820
0,13,6,0.000000,-139.541299
0,13,8,0.000000,-151.720702
0,13,10,0.000000,-133.708615
0,13,12,0.000000,-133.461358
0,13,14,0.000000,-139.940201
0,13,16,0.000000,-130.229185
0,13,18,0.000000,-132.164782
0,13,20,0.000000,-142.572697
0,13,22,0.000000,-128.416864
0,13,24,0.000000,-143.155650
0,13,26,0.000000,-141.325704
0,13,28,0.000000,-136.964437
0,13,30,0.000000,-130.376718
0,13,32,0.000000,-132.955499
0,13,34,0.000000,-134.893197
0,13,36,0.000000,-139.183674
0,13,38,0.000000,-138.472546
0,13,40,0.000000,-140.788370
0,13,42,0.000000,-132.265974
0,13,44,0.000000,-132.150349
0,13,46,0.000000,-148.824735
0,13,48,0.000000,-135.539418
0,13,50,0.000000,-129.007724
0,13,52,0.000000,-142.861471
0,13,54,0.000000,-133.888926
0,13,56,0.000000,-133.285377
0,13,58,0.000000,-133.700057
0,14,0,0.000000,-130.194291
0,14,2,0.000000,-139.920767
0,14,4,0.000000,-128.037419
0,14,6,0.000000,-134.102027
0,14,8,0.000000,-135.377812
0,14,10,0.000000,-132.657414
0,14,12,0.000000,-138.573359
0,14,14,0.000000,-127.684613
0,14,16,0.000000,-130.867848
0,14,18,0.000000,-137.566893
0,14,20,0.000000,-134.145582
0,14,22,0.000000,-140.580265
0,14,24,0.000000,-131.110477
0,14,26,0.000000,-130.220778
0,14,28,0.000000,-133.558832
0,14,30,0.000000,-130.746820
0,14,32,0.000000,-128.469905
0,14,34,0.000000,-137.551790
0,14,36,0.000000,-137.433531
0,14,38,0.000000,-125.808926
0,14,40,0.000000,-139.418773
0,14,42,0.000000,-133.994997
0,14,44,0.000000,-133.319871
0,14,46,0.000000,-128.710244
0,14,48,0.000000,-142.027394
0,14,50,0.000000,-134.419659
0,14,52,0.000000,-137.458562
0,14,54,0.000000,-128.589688
0,14,56,0.000000,-136.125959
0,14,58,0.000000,-128.207275
0,15,0,0.000000,-138.468392
0,15,2,0.000000,-140.775112
0,15,4,0.000000,-126.847411
0,15,6,0.000000,-137.105949
0,15,8,0.000000,-145.703565
0,15,10,0.000000,-139.179442
0,15,12,0.000000,-132.871926
0,15,14,0.000000,-130.129342
0,15,16,0.000000,-134.040180
0,15,18,0.000000,-136.312915
0,15,20,0.000000,-130.676808
0,15,22,0.000000,-128.074304
0,15,24,0.000000,-138.314247
0,15,26,0.000000,-129.783820
0,15,28,0.000000,-127.813803
0,15,30,0.000000,-132.113354
0,15,32,0.000000,-131.810266
0,15,34,0.000000,-142.233856
0,15,36,0.000000,-137.839880
0,15,38,0.000000,-140.331257
0,15,40,0.000000,-130.548011
0,15,42,0.000000,-127.803987
0,15,44,0.000000,-130.686713
0,15,46,0.000000,-136.472939
0,15,48,0.000000,-134.231462
0,15,50,0.000000,-154.743948
0,15,52,0.000000,-136.087852
0,15,54,0.000000,-136.125478
0,15,56,0.000000,-130.210212
0,15,58,0.000000,-139.560963
0,16,0,0.000000,-141.366875
0,16,2,0.000000,-128.978562
0,16,4,0.000000,-131.900172
0,16,6,0.000000,-129.864202
0,16,8,0.000000,-132.018057
0,16,10,0.000000,-135.513089
0,16,12,0.000000,-146.543180
0,16,14,0.000000,-133.333734
0,16,16,0.000000,-131.487622
0,16,18,0.000000,-143.559465
0,16,20,0.000000,-127.441254
0,16,22,0.000000,-128.269804
0,16,24,0.000000,-129.878505
0,16,26,0.000000,-131.723120
0,16,28,0.000000,-135.601526
0,16,30,0.000000,-153.759770
0,16,32,0.000000,-133.709973
0,16,34,0.000000,-132.019165
0,16,36,0.000000,-130.234870
0,16,38,0.000000,-127.613718
0,16,40,0.000000,-132.950660
0,16,42,0.000000,-156.188832
0,16,44,0.000000,-134.660074
0,16,46,0.000000,-134.953284
0,16,48,0.000000,-139.678104
0,16,50,0.000000,-129.444114
0,16,52,0.000000,-132.278184
0,16,54,0.000000,-130.519042
0,16,56,0.000000,-127.329937
0,16,58,0.000000,-133.076534
0,17,0,0.000000,-133.473640
0,17,2,0.000000,-132.712292
0,17,4,0.000000,-134.009468
0,17,6,0.000000,-129.211054
0,17,8,0.000000,-131.515051
0,17,10,0.000000,-128.771330
0,17,12,0.000000,-137.392205
0,17,14,0.000000,-133.930185
0,17,16,0.000000,-133.013983
0,17,18,0.000000,-139.972901
0,17,20,0.000000,-134.020634
0,17,22,0.000000,-131.766979
0,17,24,0.000000,-131.640520
0,17,26,0.000000,-131.923913
0,17,28,0.000000,-136.840715
0,17,30,0.000000,-133.314142
0,17,32,0.000000,-133.373098
0,17,34,0.000000,-129.048702
0,17,36,0.000000,-137.805854
0,17,38,0.000000,-132.950673
0,17,40,0.000000,-139.347806
0,17,42,0.000000,-145.964996
0,17,44,0.000000,-131.945022
0,17,46,0.000000,-139.415739
0,17,48,0.000000,-141.261683
0,17,50,0.000000,-132.193688
0,17,52,0.000000,-129.879234
0,17,54,0.000000,-131.717149
0,17,56,0.000000,-127.803037
0,17,58,0.000000,-136.185354
0,18,0,0.000000,-158.750973
0,18,2,0.000000,-132.190877
0,18,4,0.000000,-134.652335
0,18,6,0.000000,-148.325471
0,18,8,0.000000,-132.745882
0,18,10,0.000000,-133.320928
0,18,12,0.000000,-135.217188
0,18,14,0.000000,-129.826078
0,18,16,0.000000,-131.961242
0,18,18,0.000000,-134.395268
0,18,20,0.000000,-135.934387
0,18,22,0.000000,-131.073946
0,18,24,0.000000,-133.932323
0,18,26,0.000000,-141.753949
0,18,28,0.000000,-131.918682
0,18,30,0.000000,-134.358242
0,18,32,0.000000,-126.195299
0,18,34,0.000000,-126.003988
0,18,36,0.000000,-130.899493
0,18,38,0.000000,-130.417838
0,18,40,0.000000,-130.261452
0,18,42,0.000000,-134.344879
0,18,44,0.000000,-136.018612
0,18,46,0.000000,-135.033944
0,18,48,0.000000,-135.538654
0,18,50,0.000000,-146.877627
0,18,52,0.000000,-135.704628
0,18,54,0.000000,-137.197588
0,18,56,0.000000,-128.497132
0,18,58,0.000000,-131.706835
0,19,0,0.000000,-130.685566
0,19,2,0.000000,-143.121292
0,19,4,0.000000,-134.347579
0,19,6,0.000000,-133.023367
0,19,8,0.000000,-147.936391
0,19,10,0.000000,-138.007142
0,19,12,0.000000,-144.683608
0,19,14,0.000000,-130.471049
0,19,16,0.000000,-129.568127
0,19,18,0.000000,-127.129982
0,19,20,0.000000,-127.740542
0,19,22,0.000000,-132.095266
0,19,24,0.000000,-130.037498
0,19,26,0.000000,-126.356311
0,19,28,0.000000,-129.074336
0,19,30,0.000000,-140.644024
0,19,32,0.000000,-137.358727
0,19,34,0.000000,-134.242598
0,19,36,0.000000,-126.427441
0,19,38,0.000000,-142.912805
0,19,40,0.000000,-139.713584
0,19,42,0.000000,-128.147721
0,19,44,0.000000,-136.724508
0,19,46,0.000000,-127.989461
0,19,48,0.000000,-133.590561
0,19,50,0.000000,-130.919983
0,19,52,0.000000,-134.179482
0,19,54,0.000000,-129.825694
0,19,56,0.000000,-134.685490
0,19,58,0.000000,-137.904368
0,20,0,0.000000,-129.897185
0,20,2,0.000000,-133.587691
0,20,4,0.000000,-151.018963
0,20,6,0.000000,-135.626262
0,20,8,0.000000,-130.340736
0,20,10,0.000000,-133.696231
0,20,12,0.000000,-132.547618
0,20,14,0.000000,-134.439065
0,20,16,0.000000,-138.745432
0,20,18,0.000000,-143.367529
0,20,20,0.000000,-126.041250
0,20,22,0.000000,-137.419654
0,20,24,0.000000,-127.183128
0,20,26,0.000000,-133.242227
0,20,28,0.000000,-131.333986
0,20,30,0.000000,-126.212235
0,20,32,0.000000,-128.174747
0,20,34,0.000000,-132.257928
0,20,36,0.000000,-141.373259
0,20,38,0.000000,-143.239372
0,20,40,0.000000,-137.231300
0,20,42,0.000000,-128.989528
0,20,44,0.000000,-136.362838
0,20,46,0.000000,-125.857022
0,20,48,0.000000,-128.414789
0,20,50,0.000000,-136.405297
0,20,52,0.000000,-130.215250
0,20,54,0.000000,-136.513063
0,20,56,0.000000,-131.884939
0,20,58,0.000000,-130.287558
0,21,0,0.000000,-132.801213
0,21,2,0.000000,-131.018767
0,21,4,0.000000,-138.848167
0,21,6,0.000000,-130.974870
0,21,8,0.000000,-129.020065
0,21,10,0.000000,-136.796648
0,21,12,0.000000,-134.920554
0,21,14,0.000000,-132.140166
0,21,16,0.000000,-134.963981
0,21,18,0.000000,-131.462672
0,21,20,0.000000,-133.267892
0,21,22,0.000000,-135.739935
0,21,24,0.000000,-127.791043
0,21,26,0.000000,-143.516612
0,21,28,0.000000,-128.217788
0,21,30,0.000000,-126.394530
0,21,32,0.000000,-132.067758
0,21,34,0.000000,-127.798137
0,21,36,0.000000,-130.362140
0,21,38,0.000000,-130.813149
0,21,40,0.000000,-133.818305
0,21,42,0.000000,-130.508709
0,21,44,0.000000,-150.930605
0,21,46,0.000000,-127.768128
0,21,48,0.000000,-143.909130
0,21,50,0.000000,-128.960837
0,21,52,0.000000,-142.973017
0,21,54,0.000000,-134.235430
0,21,56,0.000000,-131.123347
0,21,58,0.000000,-129.690585
0,22,0,0.000000,-130.631607
0,22,2,0.000000,-128.757705
0,22,4,0.000000,-135.420547
0,22,6,0.000000,-128.463779
0,22,8,0.000000,-132.799358
0,22,10,0.000000,-137.990696
0,22,12,0.000000,-136.475471
0,22,14,0.000000,-127.812557
0,22,16,0.000000,-136.744371
0,22,18,0.000000,-132.152122
0,22,20,0.000000,-140.534615
0,22,22,0.000000,-142.784547
0,22,24,0.000000,-139.635828
0,22,26,0.000000,-127.641517
0,22,28,0.000000,-131.483997
0,22,30,0.000000,-125.986102
0,22,32,0.000000,-129.082214
0,22,34,0.000000,-139.742954
0,22,36,0.000000,-138.901114
0,22,38,0.000000,-137.360630
0,22,40,0.000000,-130.044590
0,22,42,0.000000,-132.168519
0,22,44,0.000000,-131.205311
0,22,46,0.000000,-123.396013
0,22,48,0.000000,-134.648025
0,22,50,0.000000,-134.972945
0,22,52,0.000000,-141.209504
0,22,54,0.000000,-129.809337
0,22,56,0.000000,-132.736280
0,22,58,0.000000,-155.845170
0,23,0,0.000000,-129.310310
0,23,2,0.000000,-141.003529
0,23,4,0.000000,-136.741966
0,23,6,0.000000,-141.621620
0,23,8,0.000000,-139.569475
0,23,10,0.000000,-133.635462
0,23,12,0.000000,-133.847331
0,23,14,0.000000,-137.651864
0,23,16,0.000000,-130.710883
0,23,18,0.000000,-132.843162
0,23,20,0.000000,-143.005425
0,23,22,0.000000,-125.224237
0,23,24,0.000000,-146.124982
0,23,26,0.000000,-134.044930
0,23,28,0.000000,-139.297530
0,23,30,0.000000,-138.409536
0,23,32,0.000000,-144.425055
0,23,34,0.000000,-130.168329
0,23,36,0.000000,-137.516029
0,23,38,0.000000,-141.334249
0,23,40,0.000000,-130.085619
0,23,42,0.000000,-129.987244
0,23,44,0.000000,-136.660766
0,23,46,0.000000,-133.039259
0,23,48,0.000000,-130.382389
0,23,50,0.000000,-136.321099
0,23,52,0.000000,-127.097931
0,23,54,0.000000,-135.769383
0,23,56,0.000000,-145.420206
0,23,58,0.000000,-135.047694
0,24,0,0.000000,-128.570514
0,24,2,0.000000,-133.990455
0,24,4,0.000000,-134.437685
0,24,6,0.000000,-146.565011
0,24,8,0.000000,-136.091595
0,24,10,0.000000,-130.072213
0,24,12,0.000000,-143.496596
0,24,14,0.000000,-142.160238
0,24,16,0.000000,-128.018847
0,24,18,0.000000,-138.566102
0,24,20,0.000000,-130.189235
0,24,22,0.000000,-129.290977
0,24,24,0.000000,-152.092848
0,24,26,0.000000,-136.770937
0,24,28,0.000000,-136.934778
0,24,30,0.000000,-129.128459
0,24,32,0.000000,-130.698099
0,24,34,0.000000,-133.428297
0,24,36,0.000000,-128.819889
0,24,38,0.000000,-140.043497
0,24,40,0.000000,-133.854120
0,24,42,0.000000,-129.027632
0,24,44,0.000000,-137.083194
0,24,46,0.000000,-129.733681
0,24,48,0.000000,-142.541960
0,24,50,0.000000,-136.560906
0,24,52,0.000000,-129.434703
0,24,54,0.000000,-135.367107
0,24,56,0.000000,-135.376033
0,24,58,0.000000,-131.251093
0,25,0,0.000000,-134.333488
0,25,2,0.000000,-133.180389
0,25,4,0.000000,-134.138590
0,25,6,0.000000,-131.204845
0,25,8,0.000000,-133.978382
0,25,10,0.000000,-131.868628
0,25,12,0.000000,-137.225734
0,25,14,0.000000,-133.541467
0,25,16,0.000000,-132.100211
0,25,18,0.000000,-139.353734
0,25,20,0.000000,-137.867614
0,25,22,0.000000,-139.785321
0,25,24,0.000000,-137.011162
0,25,26,0.000000,-134.544954
0,25,28,0.000000,-128.012182
0,25,30,0.000000,-133.245816
0,25,32,0.000000,-128.830089
0,25,34,0.000000,-130.291176
0,25,36,0.000000,-143.134651
0,25,38,0.000000,-132.873371
0,25,40,0.000000,-131.056203
0,25,42,0.000000,-129.901227
0,25,44,0.000000,-136.694141
0,25,46,0.000000,-129.714181
0,25,48,0.000000,-133.234077
0,25,50,0.000000,-132.227698
0,25,52,0.000000,-150.478716
0,25,54,0.000000,-131.321449
0,25,56,0.000000,-131.330912
0,25,58,0.000000,-129.792546
0,26,0,0.000000,-127.820431
0,26,2,0.000000,-136.483911
0,26,4,0.000000,-135.288296
0,26,6,0.000000,-130.073802
0,26,8,0.000000,-141.022259
0,26,10,0.000000,-148.277861
0,26,12,0.000000,-130.962237
0,26,14,0.000000,-137.808969
0,26,16,0.000000,-140.826242
0,26,18,0.000000,-128.262187
0,26,20,0.000000,-134.964490
0,26,22,0.000000,-132.181886
0,26,24,0.000000,-133.358363
0,26,26,0.000000,-133.361907
0,26,28,0.000000,-130.572193
0,26,30,0.000000,-130.998236
0,26,32,0.000000,-127.658821
0,26,34,0.000000,-132.582637
0,26,36,0.000000,-137.000000
0,26,38,0.000000,-134.173457
0,26,40,0.000000,-132.471817
0,26,42,0.000000,-131.796597
0,26,44,0.000000,-139.857452
0,26,46,0.000000,-128.932198
0,26,48,0.000000,-141.934716
0,26,50,0.000000,-140.944139
0,26,52,0.000000,-154.258626
0,26,54,0.000000,-132.047261
0,26,56,0.000000,-134.752608
0,26,58,0.000000,-143.299341
0,27,0,0.000000,-131.533072
0,27,2,0.000000,-133.056967
0,27,4,0.000000,-127.911095
0,27,6,0.000000,-132.465813
0,27,8,0.000000,-131.655399
0,27,10,0.000000,-141.654066
0,27,12,0.000000,-138.060616
0,27,14,0.000000,-141.622948
0,27,16,0.000000,-135.119282
0,27,18,0.000000,-140.344285
0,27,20,0.000000,-126.976106
0,27,22,0.000000,-127.826992
