hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.392061
0,0,2,0.000000,-142.019122
0,0,4,0.000000,-134.063307
0,0,6,0.000000,-134.306204
0,0,8,0.000000,-139.199023
0,0,10,0.000000,-124.464122
0,0,12,0.000000,-124.542067
0,0,14,0.000000,-125.377595
0,0,16,0.000000,-126.280037
0,0,18,0.000000,-123.682883
0,0,20,0.000000,-140.847317
0,0,22,0.000000,-132.729260
0,0,24,0.000000,-127.069599
0,0,26,0.000000,-136.265845
0,0,28,0.000000,-132.394031
0,0,30,0.000000,-132.541925
0,0,32,0.000000,-143.249643
0,0,34,0.000000,-123.116859
0,0,36,0.000000,-128.109494
0,0,38,0.000000,-127.697329
0,0,40,0.000000,-124.610650
0,0,42,0.000000,-142.305492
0,0,44,0.000000,-128.851129
0,0,46,0.000000,-132.713963
0,0,48,0.000000,-132.243470
0,0,50,0.000000,-129.002436
0,0,52,0.000000,-123.664675
0,0,54,0.000000,-130.295093
0,0,56,0.000000,-142.937348
0,0,58,0.000000,-133.283873
0,1,0,0.000000,-129.906610
0,1,2,0.000000,-127.782701
0,1,4,0.000000,-130.663728
0,1,6,0.000000,-139.951992
0,1,8,0.000000,-130.569120
0,1,10,0.000000,-128.158867
0,1,12,0.000000,-136.027313
0,1,14,0.000000,-124.277046
0,1,16,0.000000,-132.678949
0,1,18,0.000000,-124.084293
0,1,20,0.000000,-126.446645
0,1,22,0.000000,-133.238542
0,1,24,0.000000,-120.643740
0,1,26,0.000000,-138.530981
0,1,28,0.000000,-139.534773
0,1,30,0.000000,-122.829245
0,1,32,0.000000,-131.509871
0,1,34,0.000000,-132.050364
0,1,36,0.000000,-127.591259
0,1,38,0.000000,-133.763743
0,1,40,0.000000,-126.243070
0,1,42,0.000000,-143.549274
0,1,44,0.000000,-130.450068
0,1,46,0.000000,-136.525195
0,1,48,0.000000,-146.423928
0,1,50,0.000000,-134.499785
0,1,52,0.000000,-127.218002
0,1,54,0.000000,-134.140200
0,1,56,0.000000,-123.012550
0,1,58,0.000000,-119.961206
0,2,0,0.000000,-138.809557
0,2,2,0.000000,-127.061113
0,2,4,0.000000,-127.795592
0,2,6,0.000000,-152.081730
0,2,8,0.000000,-135.164059
0,2,10,0.000000,-133.749846
0,2,12,0.000000,-133.185678
0,2,14,0.000000,-140.064179
0,2,16,0.000000,-125.740996
0,2,18,0.000000,-146.122711
0,2,20,0.000000,-138.348692
0,2,22,0.000000,-129.838816
0,2,24,0.000000,-132.654683
0,2,26,0.000000,-144.804727
0,2,28,0.000000,-128.694462
0,2,30,0.000000,-130.547443
0,2,32,0.000000,-137.325954
0,2,34,0.000000,-133.184928
0,2,36,0.000000,-134.490347
0,2,38,0.000000,-121.194242
0,2,40,0.000000,-123.810976
0,2,42,0.000000,-128.896382
0,2,44,0.000000,-142.711889
0,2,46,0.000000,-130.184332
0,2,48,0.000000,-123.719980
0,2,50,0.000000,-127.308433
0,2,52,0.000000,-129.120120
0,2,54,0.000000,-130.562668
0,2,56,0.000000,-126.846227
0,2,58,0.000000,-134.374706
0,3,0,0.000000,-129.474110
0,3,2,0.000000,-141.670822
0,3,4,0.000000,-123.885731
0,3,6,0.000000,-136.285268
0,3,8,0.000000,-136.778964
0,3,10,0.000000,-124.408043
0,3,12,0.000000,-130.695899
0,3,14,0.000000,-135.043532
0,3,16,0.000000,-139.404241
0,3,18,0.000000,-132.471282
0,3,20,0.000000,-126.202272
0,3,22,0.000000,-135.722463
0,3,24,0.000000,-124.563929
0,3,26,0.000000,-123.977256
0,3,28,0.000000,-124.264720
0,3,30,0.000000,-132.956808
0,3,32,0.000000,-138.313849
0,3,34,0.000000,-127.218716
0,3,36,0.000000,-124.260378
0,3,38,0.000000,-129.345595
0,3,40,0.000000,-129.874202
0,3,42,0.000000,-130.913791
0,3,44,0.000000,-128.668643
0,3,46,0.000000,-119.464004
0,3,48,0.000000,-146.640141
0,3,50,0.000000,-132.237377
0,3,52,0.000000,-121.782501
0,3,54,0.000000,-138.484148
0,3,56,0.000000,-130.867440
0,3,58,0.000000,-128.312021
0,4,0,0.000000,-127.238215
0,4,2,0.000000,-128.554712
0,4,4,0.000000,-123.158833
0,4,6,0.000000,-124.552699
0,4,8,0.000000,-135.124600
0,4,10,0.000000,-132.744354
0,4,12,0.000000,-125.674214
0,4,14,0.000000,-138.624480
0,4,16,0.000000,-132.997562
0,4,18,0.000000,-126.450276
0,4,20,0.000000,-134.764858
0,4,22,0.000000,-142.440464
0,4,24,0.000000,-130.789719
0,4,26,0.000000,-135.610364
0,4,28,0.000000,-151.670108
0,4,30,0.000000,-126.120326
0,4,32,0.000000,-133.371765
0,4,34,0.000000,-127.852151
0,4,36,0.000000,-127.451401
0,4,38,0.000000,-135.911150
0,4,40,0.000000,-130.219656
0,4,42,0.000000,-126.480298
0,4,44,0.000000,-139.211009
0,4,46,0.000000,-134.778615
0,4,48,0.000000,-131.543247
0,4,50,0.000000,-132.159422
0,4,52,0.000000,-132.978404
0,4,54,0.000000,-118.602182
0,4,56,0.000000,-128.426869
0,4,58,0.000000,-131.465657
0,5,0,0.000000,-124.358658
0,5,2,0.000000,-126.906970
0,5,4,0.000000,-125.146591
0,5,6,0.000000,-126.936698
0,5,8,0.000000,-124.122930
0,5,10,0.000000,-128.415224
0,5,12,0.000000,-125.678473
0,5,14,0.000000,-130.625124
0,5,16,0.000000,-130.518994
0,5,18,0.000000,-124.771878
0,5,20,0.000000,-134.857257
0,5,22,0.000000,-125.086613
0,5,24,0.000000,-125.527190
0,5,26,0.000000,-132.982178
0,5,28,0.000000,-123.471677
0,5,30,0.000000,-117.183939
0,5,32,0.000000,-128.221992
0,5,34,0.000000,-129.421852
0,5,36,0.000000,-132.111278
0,5,38,0.000000,-125.861771
0,5,40,0.000000,-132.851006
0,5,42,0.000000,-135.543175
0,5,44,0.000000,-132.339895
0,5,46,0.000000,-130.698567
0,5,48,0.000000,-131.518529
0,5,50,0.000000,-128.904619
0,5,52,0.000000,-133.898166
0,5,54,0.000000,-147.131598
0,5,56,0.000000,-135.918981
0,5,58,0.000000,-138.486327
0,6,0,0.000000,-138.242455
0,6,2,0.000000,-127.849036
0,6,4,0.000000,-129.280988
0,6,6,0.000000,-141.843941
0,6,8,0.000000,-150.102411
0,6,10,0.000000,-128.940267
0,6,12,0.000000,-130.830071
0,6,14,0.000000,-133.743243
0,6,16,0.000000,-143.053970
0,6,18,0.000000,-137.215933
0,6,20,0.000000,-129.313916
0,6,22,0.000000,-126.685121
0,6,24,0.000000,-127.998900
0,6,26,0.000000,-119.759599
0,6,28,0.000000,-135.399103
0,6,30,0.000000,-131.464442
0,6,32,0.000000,-132.045708
0,6,34,0.000000,-118.963914
0,6,36,0.000000,-153.308247
0,6,38,0.000000,-133.271874
0,6,40,0.000000,-119.790054
0,6,42,0.000000,-130.799224
0,6,44,0.000000,-130.282398
0,6,46,0.000000,-130.081729
0,6,48,0.000000,-134.248718
0,6,50,0.000000,-119.283820
0,6,52,0.000000,-129.470688
0,6,54,0.000000,-133.940916
0,6,56,0.000000,-136.099326
0,6,58,0.000000,-135.137909
0,7,0,0.000000,-125.475292
0,7,2,0.000000,-130.287005
0,7,4,0.000000,-125.527344
0,7,6,0.000000,-147.443204
0,7,8,0.000000,-133.073252
0,7,10,0.000000,-125.716210
0,7,12,0.000000,-131.081473
0,7,14,0.000000,-131.133797
0,7,16,0.000000,-150.169370
0,7,18,0.000000,-137.101058
0,7,20,0.000000,-129.973275
0,7,22,0.000000,-130.708493
0,7,24,0.000000,-126.080169
0,7,26,0.000000,-137.683266
0,7,28,0.000000,-133.071302
0,7,30,0.000000,-127.408827
0,7,32,0.000000,-128.948883
0,7,34,0.000000,-138.208601
0,7,36,0.000000,-130.877833
0,7,38,0.000000,-133.879884
0,7,40,0.000000,-126.763258
0,7,42,0.000000,-122.871854
0,7,44,0.000000,-122.947242
0,7,46,0.000000,-122.064298
0,7,48,0.000000,-134.924914
0,7,50,0.000000,-125.226894
0,7,52,0.000000,-125.617741
0,7,54,0.000000,-124.063762
0,7,56,0.000000,-121.441662
0,7,58,0.000000,-123.000743
0,8,0,0.000000,-127.832734
0,8,2,0.000000,-142.542764
0,8,4,0.000000,-127.113846
0,8,6,0.000000,-132.784840
0,8,8,0.000000,-133.521887
0,8,10,0.000000,-133.592503
0,8,12,0.000000,-139.539013
0,8,14,0.000000,-129.778776
0,8,16,0.000000,-133.471043
0,8,18,0.000000,-126.980052
0,8,20,0.000000,-129.309423
0,8,22,0.000000,-127.483571
0,8,24,0.000000,-121.267874
0,8,26,0.000000,-127.412653
0,8,28,0.000000,-129.805489
0,8,30,0.000000,-138.420424
0,8,32,0.000000,-126.554041
0,8,34,0.000000,-131.206591
0,8,36,0.000000,-137.418179
0,8,38,0.000000,-127.010349
0,8,40,0.000000,-131.829017
0,8,42,0.000000,-136.415751
0,8,44,0.000000,-139.540678
0,8,46,0.000000,-129.023666
0,8,48,0.000000,-141.636058
0,8,50,0.000000,-148.202938
0,8,52,0.000000,-134.056793
0,8,54,0.000000,-127.940126
0,8,56,0.000000,-136.459481
0,8,58,0.000000,-137.822452
0,9,0,0.000000,-133.495912
0,9,2,0.000000,-122.626180
0,9,4,0.000000,-125.058198
0,9,6,0.000000,-125.763938
0,9,8,0.000000,-127.335966
0,9,10,0.000000,-135.839648
0,9,12,0.000000,-132.826561
0,9,14,0.000000,-125.457917
0,9,16,0.000000,-124.657037
0,9,18,0.000000,-136.734470
0,9,20,0.000000,-137.045177
0,9,22,0.000000,-126.673681
0,9,24,0.000000,-123.593609
0,9,26,0.000000,-127.638863
0,9,28,0.000000,-123.236230
0,9,30,0.000000,-142.524498
0,9,32,0.000000,-120.892033
0,9,34,0.000000,-126.100088
0,9,36,0.000000,-136.123634
0,9,38,0.000000,-123.008050
0,9,40,0.000000,-123.127194
0,9,42,0.000000,-136.309620
0,9,44,0.000000,-131.871283
0,9,46,0.000000,-125.180796
0,9,48,0.000000,-136.241932
0,9,50,0.000000,-125.016214
0,9,52,0.000000,-133.244989
0,9,54,0.000000,-124.961787
0,9,56,0.000000,-125.107540
0,9,58,0.000000,-132.004408
0,10,0,0.000000,-125.550461
0,10,2,0.000000,-126.052791
0,10,4,0.000000,-138.942147
0,10,6,0.000000,-124.607526
0,10,8,0.000000,-121.684362
0,10,10,0.000000,-123.163381
0,10,12,0.000000,-130.186967
0,10,14,0.000000,-126.794383
0,10,16,0.000000,-143.759693
0,10,18,0.000000,-125.302219
0,10,20,0.000000,-141.700178
0,10,22,0.000000,-132.788708
0,10,24,0.000000,-131.898674
0,10,26,0.000000,-124.073185
0,10,28,0.000000,-130.607283
0,10,30,0.000000,-125.511002
0,10,32,0.000000,-133.208367
0,10,34,0.000000,-122.680636
0,10,36,0.000000,-126.481145
0,10,38,0.000000,-131.831565
0,10,40,0.000000,-127.721517
0,10,42,0.000000,-130.065284
0,10,44,0.000000,-144.271690
0,10,46,0.000000,-126.657876
0,10,48,0.000000,-123.698415
0,10,50,0.000000,-134.150574
0,10,52,0.000000,-130.764539
0,10,54,0.000000,-130.335502
0,10,56,0.000000,-120.834280
0,10,58,0.000000,-126.432242
0,11,0,0.000000,-128.721794
0,11,2,0.000000,-132.759272
0,11,4,0.000000,-138.665641
0,11,6,0.000000,-124.338128
0,11,8,0.000000,-124.477779
0,11,10,0.000000,-131.228397
0,11,12,0.000000,-126.867503
0,11,14,0.000000,-124.370658
0,11,16,0.000000,-126.218967
0,11,18,0.000000,-129.746762
0,11,20,0.000000,-126.739271
0,11,22,0.000000,-140.638327
0,11,24,0.000000,-135.157649
0,11,26,0.000000,-123.769857
0,11,28,0.000000,-120.318222
0,11,30,0.000000,-134.856962
0,11,32,0.000000,-128.048487
0,11,34,0.000000,-131.535615
0,11,36,0.000000,-124.896858
0,11,38,0.000000,-135.959721
0,11,40,0.000000,-129.461818
0,11,42,0.000000,-123.766456
0,11,44,0.000000,-135.252400
0,11,46,0.000000,-135.087681
0,11,48,0.000000,-132.407418
0,11,50,0.000000,-131.715849
0,11,52,0.000000,-129.397349
0,11,54,0.000000,-134.472928
0,11,56,0.000000,-128.106056
0,11,58,0.000000,-126.634625
0,12,0,0.000000,-127.821432
0,12,2,0.000000,-119.754731
0,12,4,0.000000,-124.008487
0,12,6,0.000000,-121.768203
0,12,8,0.000000,-122.137720
0,12,10,0.000000,-122.077227
0,12,12,0.000000,-125.876168
0,12,14,0.000000,-119.925989
0,12,16,0.000000,-122.769130
0,12,18,0.000000,-128.034249
0,12,20,0.000000,-127.906938
0,12,22,0.000000,-132.242600
0,12,24,0.000000,-128.280376
0,12,26,0.000000,-155.138804
0,12,28,0.000000,-127.325868
0,12,30,0.000000,-129.387044
0,12,32,0.000000,-124.660190
0,12,34,0.000000,-127.604507
0,12,36,0.000000,-129.828811
0,12,38,0.000000,-130.536427
0,12,40,0.000000,-128.811230
0,12,42,0.000000,-134.234275
0,12,44,0.000000,-133.780995
0,12,46,0.000000,-126.395754
0,12,48,0.000000,-124.704886
0,12,50,0.000000,-133.714398
0,12,52,0.000000,-114.577725
0,12,54,0.000000,-120.470161
0,12,56,0.000000,-126.112981
0,12,58,0.000000,-131.115672
0,13,0,0.000000,-125.836708
0,13,2,0.000000,-128.249360
0,13,4,0.000000,-130.379735
0,13,6,0.000000,-145.642499
0,13,8,0.000000,-130.702008
0,13,10,0.000000,-131.386416
0,13,12,0.000000,-128.877062
0,13,14,0.000000,-129.460700
0,13,16,0.000000,-132.204754
0,13,18,0.000000,-124.483835
0,13,20,0.000000,-140.506721
0,13,22,0.000000,-122.328242
0,13,24,0.000000,-129.445995
0,13,26,0.000000,-124.866494
0,13,28,0.000000,-131.143121
0,13,30,0.000000,-122.917995
0,13,32,0.000000,-124.878846
0,13,34,0.000000,-142.692556
0,13,36,0.000000,-127.075265
0,13,38,0.000000,-125.851150
0,13,40,0.000000,-129.194074
0,13,42,0.000000,-124.617867
0,13,44,0.000000,-127.410042
0,13,46,0.000000,-122.673189
0,13,48,0.000000,-128.374836
0,13,50,0.000000,-121.705057
0,13,52,0.000000,-126.129751
0,13,54,0.000000,-136.478884
0,13,56,0.000000,-129.722998
0,13,58,0.000000,-126.372972
0,14,0,0.000000,-132.701222
0,14,2,0.000000,-127.237755
0,14,4,0.000000,-130.436430
0,14,6,0.000000,-124.725738
0,14,8,0.000000,-139.602649
0,14,10,0.000000,-137.062769
0,14,12,0.000000,-129.406178
0,14,14,0.000000,-121.527662
0,14,16,0.000000,-139.820379
0,14,18,0.000000,-128.783050
0,14,20,0.000000,-134.038696
0,14,22,0.000000,-130.664167
0,14,24,0.000000,-138.603418
0,14,26,0.000000,-117.815889
0,14,28,0.000000,-136.354038
0,14,30,0.000000,-136.863360
0,14,32,0.000000,-134.359364
0,14,34,0.000000,-130.900564
0,14,36,0.000000,-127.776393
0,14,38,0.000000,-125.324481
0,14,40,0.000000,-130.090273
0,14,42,0.000000,-126.464664
0,14,44,0.000000,-130.046993
0,14,46,0.000000,-131.797492
0,14,48,0.000000,-128.558932
0,14,50,0.000000,-128.277670
0,14,52,0.000000,-132.892824
0,14,54,0.000000,-127.812257
0,14,56,0.000000,-133.951919
0,14,58,0.000000,-119.414405
0,15,0,0.000000,-141.647807
0,15,2,0.000000,-123.636603
0,15,4,0.000000,-127.816603
0,15,6,0.000000,-137.636559
0,15,8,0.000000,-136.290833
0,15,10,0.000000,-138.066238
0,15,12,0.000000,-132.020813
0,15,14,0.000000,-132.317992
0,15,16,0.000000,-130.923506
0,15,18,0.000000,-130.526285
0,15,20,0.000000,-130.108035
0,15,22,0.000000,-129.039986
0,15,24,0.000000,-153.404607
0,15,26,0.000000,-134.059813
0,15,28,0.000000,-125.882442
0,15,30,0.000000,-127.066808
0,15,32,0.000000,-128.956592
0,15,34,0.000000,-125.295357
0,15,36,0.000000,-141.324008
0,15,38,0.000000,-132.309115
0,15,40,0.000000,-121.270308
0,15,42,0.000000,-124.888641
0,15,44,0.000000,-124.236307
0,15,46,0.000000,-129.296935
0,15,48,0.000000,-133.549790
0,15,50,0.000000,-125.718435
0,15,52,0.000000,-132.362817
0,15,54,0.000000,-130.438985
0,15,56,0.000000,-122.039682
0,15,58,0.000000,-123.281421
0,16,0,0.000000,-124.763783
0,16,2,0.000000,-122.407336
0,16,4,0.000000,-130.177424
0,16,6,0.000000,-132.889722
0,16,8,0.000000,-118.325892
0,16,10,0.000000,-127.515965
0,16,12,0.000000,-127.957972
0,16,14,0.000000,-139.740596
0,16,16,0.000000,-120.559783
0,16,18,0.000000,-122.151248
0,16,20,0.000000,-119.362057
0,16,22,0.000000,-135.849091
0,16,24,0.000000,-124.683979
0,16,26,0.000000,-134.577450
0,16,28,0.000000,-131.391421
0,16,30,0.000000,-129.324702
0,16,32,0.000000,-133.823188
0,16,34,0.000000,-126.005340
0,16,36,0.000000,-126.781224
0,16,38,0.000000,-125.105738
0,16,40,0.000000,-126.800817
0,16,42,0.000000,-136.179861
0,16,44,0.000000,-129.371773
0,16,46,0.000000,-120.454443
0,16,48,0.000000,-133.903835
0,16,50,0.000000,-125.301718
0,16,52,0.000000,-127.446041
0,16,54,0.000000,-128.066612
0,16,56,0.000000,-129.023526
0,16,58,0.000000,-134.090595
0,17,0,0.000000,-132.318533
0,17,2,0.000000,-127.214740
0,17,4,0.000000,-130.784018
0,17,6,0.000000,-126.212704
0,17,8,0.000000,-125.874308
0,17,10,0.000000,-131.539062
0,17,12,0.000000,-129.084902
0,17,14,0.000000,-123.635833
0,17,16,0.000000,-141.161977
0,17,18,0.000000,-136.048749
0,17,20,0.000000,-128.097939
0,17,22,0.000000,-130.280336
0,17,24,0.000000,-135.492080
0,17,26,0.000000,-133.500183
0,17,28,0.000000,-118.073903
0,17,30,0.000000,-128.192979
0,17,32,0.000000,-121.760074
0,17,34,0.000000,-127.218806
0,17,36,0.000000,-130.629307
0,17,38,0.000000,-136.454419
0,17,40,0.000000,-126.358368
0,17,42,0.000000,-134.461536
0,17,44,0.000000,-130.518471
0,17,46,0.000000,-142.801915
0,17,48,0.000000,-133.641075
0,17,50,0.000000,-125.092155
0,17,52,0.000000,-127.677914
0,17,54,0.000000,-153.291643
0,17,56,0.000000,-135.634607
0,17,58,0.000000,-128.802431
0,18,0,0.000000,-126.517429
0,18,2,0.000000,-129.003763
0,18,4,0.000000,-130.312197
0,18,6,0.000000,-125.041847
0,18,8,0.000000,-125.353711
0,18,10,0.000000,-131.660276
0,18,12,0.000000,-136.651614
0,18,14,0.000000,-126.589966
0,18,16,0.000000,-120.750912
0,18,18,0.000000,-123.370747
0,18,20,0.000000,-122.061875
0,18,22,0.000000,-144.238705
0,18,24,0.000000,-126.884305
0,18,26,0.000000,-142.687991
0,18,28,0.000000,-147.842286
0,18,30,0.000000,-134.484684
0,18,32,0.000000,-120.946967
0,18,34,0.000000,-141.086712
0,18,36,0.000000,-130.399063
0,18,38,0.000000,-132.861980
0,18,40,0.000000,-125.635575
0,18,42,0.000000,-129.986952
0,18,44,0.000000,-131.708009
0,18,46,0.000000,-134.079909
0,18,48,0.000000,-125.713898
0,18,50,0.000000,-129.874512
0,18,52,0.000000,-125.616195
0,18,54,0.000000,-138.145971
0,18,56,0.000000,-125.122151
0,18,58,0.000000,-133.118076
0,19,0,0.000000,-122.507469
0,19,2,0.000000,-136.825786
0,19,4,0.000000,-130.295752
0,19,6,0.000000,-127.601793
0,19,8,0.000000,-134.008099
0,19,10,0.000000,-130.424767
0,19,12,0.000000,-127.192262
0,19,14,0.000000,-140.469531
0,19,16,0.000000,-122.513145
0,19,18,0.000000,-119.805000
0,19,20,0.000000,-143.727550
0,19,22,0.000000,-134.580272
0,19,24,0.000000,-143.370174
0,19,26,0.000000,-126.629531
0,19,28,0.000000,-122.259158
0,19,30,0.000000,-131.300950
0,19,32,0.000000,-134.312801
0,19,34,0.000000,-123.988391
0,19,36,0.000000,-136.066393
0,19,38,0.000000,-132.757569
0,19,40,0.000000,-132.893866
0,19,42,0.000000,-122.237288
0,19,44,0.000000,-132.240365
0,19,46,0.000000,-137.955157
0,19,48,0.000000,-126.797719
0,19,50,0.000000,-134.322385
0,19,52,0.000000,-124.854426
0,19,54,0.000000,-123.522321
0,19,56,0.000000,-135.669043
0,19,58,0.000000,-134.239888
0,20,0,0.000000,-132.508106
0,20,2,0.000000,-131.960260
0,20,4,0.000000,-143.486051
0,20,6,0.000000,-129.711235
0,20,8,0.000000,-133.784961
0,20,10,0.000000,-147.273563
0,20,12,0.000000,-136.420222
0,20,14,0.000000,-126.094244
0,20,16,0.000000,-129.138506
0,20,18,0.000000,-122.238807
0,20,20,0.000000,-133.654700
0,20,22,0.000000,-129.402941
0,20,24,0.000000,-126.550516
0,20,26,0.000000,-122.144824
0,20,28,0.000000,-123.147143
0,20,30,0.000000,-132.252777
0,20,32,0.000000,-124.990296
0,20,34,0.000000,-130.734503
0,20,36,0.000000,-133.860766
0,20,38,0.000000,-132.946645
0,20,40,0.000000,-137.166608
0,20,42,0.000000,-121.667896
0,20,44,0.000000,-133.659704
0,20,46,0.000000,-122.886196
0,20,48,0.000000,-122.163525
0,20,50,0.000000,-130.346643
0,20,52,0.000000,-131.719412
0,20,54,0.000000,-127.882112
0,20,56,0.000000,-126.977532
0,20,58,0.000000,-123.050003
0,21,0,0.000000,-127.749735
0,21,2,0.000000,-131.398393
0,21,4,0.000000,-126.667259
0,21,6,0.000000,-120.720735
0,21,8,0.000000,-121.229174
0,21,10,0.000000,-130.359236
0,21,12,0.000000,-152.350684
0,21,14,0.000000,-121.915572
0,21,16,0.000000,-127.009775
0,21,18,0.000000,-124.038445
0,21,20,0.000000,-136.290420
0,21,22,0.000000,-139.382413
0,21,24,0.000000,-125.815818
0,21,26,0.000000,-126.705033
0,21,28,0.000000,-125.070476
0,21,30,0.000000,-123.136518
0,21,32,0.000000,-132.223721
0,21,34,0.000000,-137.825018
0,21,36,0.000000,-127.502588
0,21,38,0.000000,-124.729932
0,21,40,0.000000,-138.193263
0,21,42,0.000000,-136.019657
0,21,44,0.000000,-131.863016
0,21,46,0.000000,-139.424897
0,21,48,0.000000,-138.908928
0,21,50,0.000000,-122.258690
0,21,52,0.000000,-128.336570
0,21,54,0.000000,-148.300992
0,21,56,0.000000,-125.261935
0,21,58,0.000000,-124.181163
0,22,0,0.000000,-137.505264
0,22,2,0.000000,-129.100277
0,22,4,0.000000,-129.374524
0,22,6,0.000000,-132.139666
0,22,8,0.000000,-125.951776
0,22,10,0.000000,-140.214936
0,22,12,0.000000,-125.981947
0,22,14,0.000000,-138.777246
0,22,16,0.000000,-127.032041
0,22,18,0.000000,-123.648520
0,22,20,0.000000,-127.734346
0,22,22,0.000000,-128.996494
0,22,24,0.000000,-139.294658
0,22,26,0.000000,-134.385866
0,22,28,0.000000,-141.487209
0,22,30,0.000000,-122.391996
0,22,32,0.000000,-141.148539
0,22,34,0.000000,-129.855650
0,22,36,0.000000,-123.555490
0,22,38,0.000000,-122.913576
0,22,40,0.000000,-125.568330
0,22,42,0.000000,-135.584956
0,22,44,0.000000,-118.527860
0,22,46,0.000000,-121.663626
0,22,48,0.000000,-135.960745
0,22,50,0.000000,-123.714959
0,22,52,0.000000,-127.863005
0,22,54,0.000000,-133.068593
0,22,56,0.000000,-137.816204
0,22,58,0.000000,-127.423020
0,23,0,0.000000,-131.528113
0,23,2,0.000000,-132.518687
0,23,4,0.000000,-127.869204
0,23,6,0.000000,-138.216757
0,23,8,0.000000,-134.160534
0,23,10,0.000000,-133.185454
0,23,12,0.000000,-138.602541
0,23,14,0.000000,-133.336435
0,23,16,0.000000,-121.868127
0,23,18,0.000000,-138.724692
0,23,20,0.000000,-137.963057
0,23,22,0.000000,-124.202087
0,23,24,0.000000,-132.217411
0,23,26,0.000000,-126.130619
0,23,28,0.000000,-148.321834
0,23,30,0.000000,-124.799684
0,23,32,0.000000,-128.602480
0,23,34,0.000000,-131.115152
0,23,36,0.000000,-141.500971
0,23,38,0.000000,-127.476029
0,23,40,0.000000,-127.591429
0,23,42,0.000000,-129.490728
0,23,44,0.000000,-130.019622
0,23,46,0.000000,-126.175265
0,23,48,0.000000,-130.219554
0,23,50,0.000000,-140.050419
0,23,52,0.000000,-122.852575
0,23,54,0.000000,-132.963910
0,23,56,0.000000,-138.110472
0,23,58,0.000000,-138.760031
0,24,0,0.000000,-133.226789
0,24,2,0.000000,-138.340220
0,24,4,0.000000,-147.506128
0,24,6,0.000000,-132.810274
0,24,8,0.000000,-145.676365
0,24,10,0.000000,-128.027809
0,24,12,0.000000,-128.046443
0,24,14,0.000000,-134.513611
0,24,16,0.000000,-124.847238
0,24,18,0.000000,-129.964822
0,24,20,0.000000,-128.346457
0,24,22,0.000000,-118.874579
0,24,24,0.000000,-129.156788
0,24,26,0.000000,-129.170179
0,24,28,0.000000,-129.277890
0,24,30,0.000000,-133.377540
0,24,32,0.000000,-126.622222
0,24,34,0.000000,-133.563941
0,24,36,0.000000,-144.094030
0,24,38,0.000000,-133.563006
0,24,40,0.000000,-124.885103
0,24,42,0.000000,-125.688875
0,24,44,0.000000,-133.588650
0,24,46,0.000000,-134.797573
0,24,48,0.000000,-136.390985
0,24,50,0.000000,-133.130355
0,24,52,0.000000,-149.303364
0,24,54,0.000000,-120.705221
0,24,56,0.000000,-138.196727
0,24,58,0.000000,-127.819441
0,25,0,0.000000,-130.964115
0,25,2,0.000000,-132.460129
0,25,4,0.000000,-120.825685
0,25,6,0.000000,-124.200473
0,25,8,0.000000,-141.110933
0,25,10,0.000000,-133.354017
0,25,12,0.000000,-127.172022
0,25,14,0.000000,-129.257769
0,25,16,0.000000,-135.654931
0,25,18,0.000000,-127.238717
0,25,20,0.000000,-129.409544
0,25,22,0.000000,-144.946059
0,25,24,0.000000,-127.575238
0,25,26,0.000000,-126.331282
0,25,28,0.000000,-127.625274
0,25,30,0.000000,-136.241227
0,25,32,0.000000,-133.612379
0,25,34,0.000000,-135.626724
0,25,36,0.000000,-126.261000
0,25,38,0.000000,-128.162101
0,25,40,0.000000,-126.429727
0,25,42,0.000000,-141.387513
0,25,44,0.000000,-133.986874
0,25,46,0.000000,-132.811154
0,25,48,0.000000,-130.071755
0,25,50,0.000000,-129.879685
0,25,52,0.000000,-126.351081
0,25,54,0.000000,-138.165206
0,25,56,0.000000,-126.338529
0,25,58,0.000000,-128.113104
0,26,0,0.000000,-126.809855
0,26,2,0.000000,-122.935158
0,26,4,0.000000,-133.742600
0,26,6,0.000000,-137.910979
0,26,8,0.000000,-145.725388
0,26,10,0.000000,-136.069868
0,26,12,0.000000,-125.026654
0,26,14,0.000000,-134.316611
0,26,16,0.000000,-143.651944
0,26,18,0.000000,-126.431392
0,26,20,0.000000,-128.032979
0,26,22,0.000000,-133.674413
0,26,24,0.000000,-126.325183
0,26,26,0.000000,-135.671468
0,26,28,0.000000,-128.985704
0,26,30,0.000000,-123.457005
0,26,32,0.000000,-145.558161
0,26,34,0.000000,-139.991074
0,26,36,0.000000,-131.287582
0,26,38,0.000000,-129.179891
0,26,40,0.000000,-132.631603
0,26,42,0.000000,-130.896941
0,26,44,0.000000,-127.678252
0,26,46,0.000000,-131.197089
0,26,48,0.000000,-140.440069
0,26,50,0.000000,-136.242477
0,26,52,0.000000,-136.493983
0,26,54,0.000000,-134.241958
0,26,56,0.000000,-129.108984
0,26,58,0.000000,-133.467101
0,27,0,0.000000,-135.225427
0,27,2,0.000000,-132.522973
0,27,4,0.000000,-127.406626
0,27,6,0.000000,-124.951354
0,27,8,0.000000,-129.728375
0,27,10,0.000000,-138.241743
0,27,12,0.000000,-127.986189
0,27,14,0.000000,-127.893291
0,27,16,0.000000,-123.472383
0,27,18,0.000000,-126.937858
0,27,20,0.000000,-120.260840
0,27,22,0.000000,-131.511444
