hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.031950
0,0,2,0.000000,-132.603609
0,0,4,0.000000,-126.107288
0,0,6,0.000000,-129.770093
0,0,8,0.000000,-124.475345
0,0,10,0.000000,-118.900561
0,0,12,0.000000,-122.310083
0,0,14,0.000000,-126.571930
0,0,16,0.000000,-124.903132
0,0,18,0.000000,-122.605965
0,0,20,0.000000,-138.265135
0,0,22,0.000000,-151.122340
0,0,24,0.000000,-119.973465
0,0,26,0.000000,-126.064795
0,0,28,0.000000,-130.089948
0,0,30,0.000000,-132.838208
0,0,32,0.000000,-130.143592
0,0,34,0.000000,-120.055152
0,0,36,0.000000,-111.702684
0,0,38,0.000000,-121.690794
0,0,40,0.000000,-127.367727
0,0,42,0.000000,-129.166669
0,0,44,0.000000,-119.828008
0,0,46,0.000000,-118.645923
0,0,48,0.000000,-136.666852
0,0,50,0.000000,-116.513009
0,0,52,0.000000,-119.274695
0,0,54,0.000000,-130.293670
0,0,56,0.000000,-130.384100
0,0,58,0.000000,-130.838141
0,1,0,0.000000,-130.724205
0,1,2,0.000000,-117.506438
0,1,4,0.000000,-137.231148
0,1,6,0.000000,-128.295332
0,1,8,0.000000,-140.913882
0,1,10,0.000000,-122.474246
0,1,12,0.000000,-130.127415
0,1,14,0.000000,-120.650422
0,1,16,0.000000,-124.063465
0,1,18,0.000000,-123.389272
0,1,20,0.000000,-125.586054
0,1,22,0.000000,-123.149516
0,1,24,0.000000,-125.544793
0,1,26,0.000000,-128.416154
0,1,28,0.000000,-139.545842
0,1,30,0.000000,-114.603715
0,1,32,0.000000,-126.641977
0,1,34,0.000000,-132.705462
0,1,36,0.000000,-124.159744
0,1,38,0.000000,-118.827844
0,1,40,0.000000,-129.722658
0,1,42,0.000000,-156.341994
0,1,44,0.000000,-123.332989
0,1,46,0.000000,-131.845337
0,1,48,0.000000,-131.857814
0,1,50,0.000000,-126.049711
0,1,52,0.000000,-126.713281
0,1,54,0.000000,-123.149948
0,1,56,0.000000,-121.088003
0,1,58,0.000000,-130.698168
0,2,0,0.000000,-138.833199
0,2,2,0.000000,-126.300372
0,2,4,0.000000,-129.582979
0,2,6,0.000000,-127.417991
0,2,8,0.000000,-130.649651
0,2,10,0.000000,-131.483226
0,2,12,0.000000,-126.227932
0,2,14,0.000000,-129.889028
0,2,16,0.000000,-122.766466
0,2,18,0.000000,-123.322324
0,2,20,0.000000,-143.591452
0,2,22,0.000000,-120.484460
0,2,24,0.000000,-126.596135
0,2,26,0.000000,-126.611414
0,2,28,0.000000,-124.986853
0,2,30,0.000000,-130.361762
0,2,32,0.000000,-124.909044
0,2,34,0.000000,-135.791590
0,2,36,0.000000,-121.777369
0,2,38,0.000000,-120.154232
0,2,40,0.000000,-116.579477
0,2,42,0.000000,-131.022514
0,2,44,0.000000,-139.784396
0,2,46,0.000000,-137.156854
0,2,48,0.000000,-116.061595
0,2,50,0.000000,-130.025347
0,2,52,0.000000,-143.636202
0,2,54,0.000000,-121.056979
0,2,56,0.000000,-123.075988
0,2,58,0.000000,-124.259258
0,3,0,0.000000,-129.058917
0,3,2,0.000000,-125.645389
0,3,4,0.000000,-118.593076
0,3,6,0.000000,-136.867085
0,3,8,0.000000,-137.495711
0,3,10,0.000000,-121.574566
0,3,12,0.000000,-133.496103
0,3,14,0.000000,-128.696245
0,3,16,0.000000,-132.698996
0,3,18,0.000000,-160.125619
0,3,20,0.000000,-123.761495
0,3,22,0.000000,-136.112130
0,3,24,0.000000,-123.638272
0,3,26,0.000000,-123.231821
0,3,28,0.000000,-121.905496
0,3,30,0.000000,-122.685993
0,3,32,0.000000,-127.407528
0,3,34,0.000000,-123.374252
0,3,36,0.000000,-116.901319
0,3,38,0.000000,-135.250714
0,3,40,0.000000,-122.605392
0,3,42,0.000000,-133.548841
0,3,44,0.000000,-132.321625
0,3,46,0.000000,-125.103213
0,3,48,0.000000,-119.327899
0,3,50,0.000000,-123.487493
0,3,52,0.000000,-118.527695
0,3,54,0.000000,-136.917757
0,3,56,0.000000,-123.074375
0,3,58,0.000000,-127.231592
0,4,0,0.000000,-122.652904
0,4,2,0.000000,-137.630105
0,4,4,0.000000,-119.463525
0,4,6,0.000000,-127.808611
0,4,8,0.000000,-134.031935
0,4,10,0.000000,-134.111122
0,4,12,0.000000,-123.828992
0,4,14,0.000000,-127.768050
0,4,16,0.000000,-127.370159
0,4,18,0.000000,-121.431139
0,4,20,0.000000,-128.321462
0,4,22,0.000000,-129.265984
0,4,24,0.000000,-136.991976
0,4,26,0.000000,-123.875533
0,4,28,0.000000,-125.576990
0,4,30,0.000000,-123.060662
0,4,32,0.000000,-124.102821
0,4,34,0.000000,-124.521039
0,4,36,0.000000,-125.328017
0,4,38,0.000000,-128.344992
0,4,40,0.000000,-116.572811
0,4,42,0.000000,-121.761443
0,4,44,0.000000,-129.649995
0,4,46,0.000000,-129.963182
0,4,48,0.000000,-125.143924
0,4,50,0.000000,-124.633838
0,4,52,0.000000,-129.058544
0,4,54,0.000000,-115.008544
0,4,56,0.000000,-121.815389
0,4,58,0.000000,-124.793990
0,5,0,0.000000,-143.115244
0,5,2,0.000000,-134.856254
0,5,4,0.000000,-129.389256
0,5,6,0.000000,-116.268003
0,5,8,0.000000,-119.442805
0,5,10,0.000000,-125.315684
0,5,12,0.000000,-122.089890
0,5,14,0.000000,-122.684066
0,5,16,0.000000,-122.326319
0,5,18,0.000000,-119.073347
0,5,20,0.000000,-124.225838
0,5,22,0.000000,-123.081554
0,5,24,0.000000,-124.665865
0,5,26,0.000000,-133.719095
0,5,28,0.000000,-128.594370
0,5,30,0.000000,-123.842542
0,5,32,0.000000,-126.281213
0,5,34,0.000000,-122.245419
0,5,36,0.000000,-139.255383
0,5,38,0.000000,-138.770101
0,5,40,0.000000,-128.569827
0,5,42,0.000000,-133.900977
0,5,44,0.000000,-121.479674
0,5,46,0.000000,-128.021536
0,5,48,0.000000,-124.805934
0,5,50,0.000000,-130.334280
0,5,52,0.000000,-134.587299
0,5,54,0.000000,-127.754342
0,5,56,0.000000,-128.340371
0,5,58,0.000000,-134.400064
0,6,0,0.000000,-130.094778
0,6,2,0.000000,-125.054623
0,6,4,0.000000,-117.888821
0,6,6,0.000000,-129.481024
0,6,8,0.000000,-128.890149
0,6,10,0.000000,-121.875715
0,6,12,0.000000,-122.605090
0,6,14,0.000000,-136.986566
0,6,16,0.000000,-132.668687
0,6,18,0.000000,-121.069658
0,6,20,0.000000,-129.127379
0,6,22,0.000000,-125.599350
0,6,24,0.000000,-122.269570
0,6,26,0.000000,-120.273553
0,6,28,0.000000,-124.185922
0,6,30,0.000000,-129.458082
0,6,32,0.000000,-123.934436
0,6,34,0.000000,-117.190370
0,6,36,0.000000,-128.744555
0,6,38,0.000000,-126.172226
0,6,40,0.000000,-117.648885
0,6,42,0.000000,-131.052463
0,6,44,0.000000,-135.153738
0,6,46,0.000000,-122.628465
0,6,48,0.000000,-126.421725
0,6,50,0.000000,-119.108614
0,6,52,0.000000,-130.023908
0,6,54,0.000000,-127.055087
0,6,56,0.000000,-126.098590
0,6,58,0.000000,-124.853645
0,7,0,0.000000,-119.537798
0,7,2,0.000000,-128.493634
0,7,4,0.000000,-119.621385
0,7,6,0.000000,-126.563544
0,7,8,0.000000,-122.831359
0,7,10,0.000000,-118.738366
0,7,12,0.000000,-132.871245
0,7,14,0.000000,-126.388406
0,7,16,0.000000,-144.384583
0,7,18,0.000000,-132.502315
0,7,20,0.000000,-120.550901
0,7,22,0.000000,-131.133702
0,7,24,0.000000,-132.415167
0,7,26,0.000000,-127.554056
0,7,28,0.000000,-137.625730
0,7,30,0.000000,-121.026073
0,7,32,0.000000,-126.458465
0,7,34,0.000000,-127.571468
0,7,36,0.000000,-126.872198
0,7,38,0.000000,-126.233164
0,7,40,0.000000,-125.042168
0,7,42,0.000000,-121.117450
0,7,44,0.000000,-119.274758
0,7,46,0.000000,-129.121582
0,7,48,0.000000,-127.683261
0,7,50,0.000000,-122.110621
0,7,52,0.000000,-128.062349
0,7,54,0.000000,-136.067912
0,7,56,0.000000,-125.555950
0,7,58,0.000000,-119.620002
0,8,0,0.000000,-116.235380
0,8,2,0.000000,-126.843528
0,8,4,0.000000,-123.142291
0,8,6,0.000000,-128.026826
0,8,8,0.000000,-118.129345
0,8,10,0.000000,-124.055050
0,8,12,0.000000,-118.731716
0,8,14,0.000000,-125.044880
0,8,16,0.000000,-126.302313
0,8,18,0.000000,-121.938749
0,8,20,0.000000,-131.061168
0,8,22,0.000000,-122.104560
0,8,24,0.000000,-116.803034
0,8,26,0.000000,-128.905516
0,8,28,0.000000,-126.527600
0,8,30,0.000000,-131.169796
0,8,32,0.000000,-121.350835
0,8,34,0.000000,-128.042058
0,8,36,0.000000,-125.474432
0,8,38,0.000000,-124.116770
0,8,40,0.000000,-132.085073
0,8,42,0.000000,-125.919021
0,8,44,0.000000,-147.992923
0,8,46,0.000000,-122.154558
0,8,48,0.000000,-140.415563
0,8,50,0.000000,-133.602518
0,8,52,0.000000,-124.407643
0,8,54,0.000000,-130.499227
0,8,56,0.000000,-140.241792
0,8,58,0.000000,-123.807223
0,9,0,0.000000,-149.674948
0,9,2,0.000000,-118.024935
0,9,4,0.000000,-120.268422
0,9,6,0.000000,-120.896585
0,9,8,0.000000,-124.102356
0,9,10,0.000000,-127.266822
0,9,12,0.000000,-117.530410
0,9,14,0.000000,-124.000459
0,9,16,0.000000,-120.570657
0,9,18,0.000000,-131.923405
0,9,20,0.000000,-126.674471
0,9,22,0.000000,-119.730849
0,9,24,0.000000,-119.833767
0,9,26,0.000000,-122.299308
0,9,28,0.000000,-144.933304
0,9,30,0.000000,-139.132250
0,9,32,0.000000,-120.449350
0,9,34,0.000000,-122.791381
0,9,36,0.000000,-131.056018
0,9,38,0.000000,-114.952867
0,9,40,0.000000,-119.986679
0,9,42,0.000000,-123.789820
0,9,44,0.000000,-122.504473
0,9,46,0.000000,-119.412282
0,9,48,0.000000,-124.812221
0,9,50,0.000000,-125.236229
0,9,52,0.000000,-131.113385
0,9,54,0.000000,-129.623085
0,9,56,0.000000,-125.014105
0,9,58,0.000000,-127.569662
0,10,0,0.000000,-114.468130
0,10,2,0.000000,-123.145625
0,10,4,0.000000,-126.338503
0,10,6,0.000000,-121.832209
0,10,8,0.000000,-118.706827
0,10,10,0.000000,-126.075636
0,10,12,0.000000,-119.428580
0,10,14,0.000000,-115.720393
0,10,16,0.000000,-136.487478
0,10,18,0.000000,-133.473285
0,10,20,0.000000,-123.957343
0,10,22,0.000000,-127.055250
0,10,24,0.000000,-127.705020
0,10,26,0.000000,-114.282310
0,10,28,0.000000,-125.106754
0,10,30,0.000000,-121.630760
0,10,32,0.000000,-125.256373
0,10,34,0.000000,-125.273180
0,10,36,0.000000,-122.248083
0,10,38,0.000000,-131.678651
0,10,40,0.000000,-119.851785
0,10,42,0.000000,-133.254262
0,10,44,0.000000,-132.619625
0,10,46,0.000000,-122.920326
0,10,48,0.000000,-120.288845
0,10,50,0.000000,-125.502143
0,10,52,0.000000,-128.735811
0,10,54,0.000000,-144.757912
0,10,56,0.000000,-127.882315
0,10,58,0.000000,-122.168812
0,11,0,0.000000,-124.308915
0,11,2,0.000000,-129.255296
0,11,4,0.000000,-128.609200
0,11,6,0.000000,-119.868209
0,11,8,0.000000,-129.210228
0,11,10,0.000000,-133.084535
0,11,12,0.000000,-127.544359
0,11,14,0.000000,-134.332735
0,11,16,0.000000,-129.992122
0,11,18,0.000000,-126.609684
0,11,20,0.000000,-118.801595
0,11,22,0.000000,-132.939479
0,11,24,0.000000,-127.983671
0,11,26,0.000000,-132.464345
0,11,28,0.000000,-118.589322
0,11,30,0.000000,-124.003866
0,11,32,0.000000,-121.739352
0,11,34,0.000000,-130.547293
0,11,36,0.000000,-130.181363
0,11,38,0.000000,-123.886748
0,11,40,0.000000,-114.604008
0,11,42,0.000000,-125.809719
0,11,44,0.000000,-140.013057
0,11,46,0.000000,-124.808701
0,11,48,0.000000,-137.945698
0,11,50,0.000000,-132.410711
0,11,52,0.000000,-129.050253
0,11,54,0.000000,-128.293156
0,11,56,0.000000,-133.666708
0,11,58,0.000000,-123.582483
0,12,0,0.000000,-127.453950
0,12,2,0.000000,-116.582496
0,12,4,0.000000,-124.000639
0,12,6,0.000000,-123.237157
0,12,8,0.000000,-128.098112
0,12,10,0.000000,-117.459171
0,12,12,0.000000,-122.954088
0,12,14,0.000000,-121.013194
0,12,16,0.000000,-120.531708
0,12,18,0.000000,-121.910273
0,12,20,0.000000,-125.384789
0,12,22,0.000000,-133.572287
0,12,24,0.000000,-130.547689
0,12,26,0.000000,-132.012903
0,12,28,0.000000,-136.926829
0,12,30,0.000000,-129.725611
0,12,32,0.000000,-122.710065
0,12,34,0.000000,-123.411470
0,12,36,0.000000,-121.750934
0,12,38,0.000000,-124.882528
0,12,40,0.000000,-125.236233
0,12,42,0.000000,-132.780101
0,12,44,0.000000,-125.566798
0,12,46,0.000000,-133.919258
0,12,48,0.000000,-118.671047
0,12,50,0.000000,-121.477180
0,12,52,0.000000,-118.863228
0,12,54,0.000000,-121.829353
0,12,56,0.000000,-125.160783
0,12,58,0.000000,-127.755735
0,13,0,0.000000,-119.206354
0,13,2,0.000000,-124.319883
0,13,4,0.000000,-125.878732
0,13,6,0.000000,-129.664349
0,13,8,0.000000,-134.985476
0,13,10,0.000000,-130.632075
0,13,12,0.000000,-122.309626
0,13,14,0.000000,-124.447242
0,13,16,0.000000,-125.331710
0,13,18,0.000000,-122.035207
0,13,20,0.000000,-125.587332
0,13,22,0.000000,-119.607145
0,13,24,0.000000,-121.918370
0,13,26,0.000000,-129.466642
0,13,28,0.000000,-121.720197
0,13,30,0.000000,-122.100687
0,13,32,0.000000,-122.173452
0,13,34,0.000000,-132.209663
0,13,36,0.000000,-116.387486
0,13,38,0.000000,-126.605947
0,13,40,0.000000,-129.931219
0,13,42,0.000000,-124.246549
0,13,44,0.000000,-131.435090
0,13,46,0.000000,-114.935552
0,13,48,0.000000,-133.236730
0,13,50,0.000000,-120.569311
0,13,52,0.000000,-125.757494
0,13,54,0.000000,-140.359568
0,13,56,0.000000,-135.501785
0,13,58,0.000000,-121.278601
0,14,0,0.000000,-142.611106
0,14,2,0.000000,-122.765189
0,14,4,0.000000,-125.552218
0,14,6,0.000000,-136.161993
0,14,8,0.000000,-122.036292
0,14,10,0.000000,-127.928179
0,14,12,0.000000,-124.704942
0,14,14,0.000000,-116.399442
0,14,16,0.000000,-134.529487
0,14,18,0.000000,-124.605009
0,14,20,0.000000,-123.958148
0,14,22,0.000000,-123.516581
0,14,24,0.000000,-126.315442
0,14,26,0.000000,-125.106253
0,14,28,0.000000,-131.920606
0,14,30,0.000000,-174.225629
0,14,32,0.000000,-141.051107
0,14,34,0.000000,-130.340508
0,14,36,0.000000,-119.570059
0,14,38,0.000000,-116.295250
0,14,40,0.000000,-121.973550
0,14,42,0.000000,-119.180392
0,14,44,0.000000,-125.524535
0,14,46,0.000000,-133.645383
0,14,48,0.000000,-122.476555
0,14,50,0.000000,-125.924045
0,14,52,0.000000,-124.777011
0,14,54,0.000000,-121.555971
0,14,56,0.000000,-144.901398
0,14,58,0.000000,-118.740883
0,15,0,0.000000,-129.907091
0,15,2,0.000000,-129.471717
0,15,4,0.000000,-119.158003
0,15,6,0.000000,-127.876813
0,15,8,0.000000,-123.762193
0,15,10,0.000000,-135.440736
0,15,12,0.000000,-127.496815
0,15,14,0.000000,-130.568281
0,15,16,0.000000,-127.188572
0,15,18,0.000000,-129.130330
0,15,20,0.000000,-132.930617
0,15,22,0.000000,-128.065235
0,15,24,0.000000,-131.057002
0,15,26,0.000000,-133.489295
0,15,28,0.000000,-120.929319
0,15,30,0.000000,-123.839677
0,15,32,0.000000,-140.018601
0,15,34,0.000000,-123.519716
0,15,36,0.000000,-129.455875
0,15,38,0.000000,-132.065132
0,15,40,0.000000,-130.556179
0,15,42,0.000000,-119.281095
0,15,44,0.000000,-121.287931
0,15,46,0.000000,-127.595605
0,15,48,0.000000,-122.572114
0,15,50,0.000000,-133.315362
0,15,52,0.000000,-135.459291
0,15,54,0.000000,-128.699603
0,15,56,0.000000,-120.465862
0,15,58,0.000000,-130.132691
0,16,0,0.000000,-123.175287
0,16,2,0.000000,-125.590368
0,16,4,0.000000,-120.562533
0,16,6,0.000000,-127.267760
0,16,8,0.000000,-128.210918
0,16,10,0.000000,-122.912049
0,16,12,0.000000,-125.074552
0,16,14,0.000000,-122.937496
0,16,16,0.000000,-119.482486
0,16,18,0.000000,-119.854530
0,16,20,0.000000,-114.298887
0,16,22,0.000000,-130.819802
0,16,24,0.000000,-123.609999
0,16,26,0.000000,-131.188585
0,16,28,0.000000,-126.240016
0,16,30,0.000000,-127.858994
0,16,32,0.000000,-123.649429
0,16,34,0.000000,-127.780811
0,16,36,0.000000,-123.478943
0,16,38,0.000000,-122.516977
0,16,40,0.000000,-127.437128
0,16,42,0.000000,-123.963381
0,16,44,0.000000,-129.864401
0,16,46,0.000000,-121.889737
0,16,48,0.000000,-127.683652
0,16,50,0.000000,-116.912076
0,16,52,0.000000,-124.350366
0,16,54,0.000000,-128.446260
0,16,56,0.000000,-119.853358
0,16,58,0.000000,-121.277733
0,17,0,0.000000,-120.732317
0,17,2,0.000000,-118.661375
0,17,4,0.000000,-130.529185
0,17,6,0.000000,-124.356031
0,17,8,0.000000,-117.935795
0,17,10,0.000000,-125.071008
0,17,12,0.000000,-128.059491
0,17,14,0.000000,-122.552520
0,17,16,0.000000,-124.616315
0,17,18,0.000000,-148.658342
0,17,20,0.000000,-136.601732
0,17,22,0.000000,-123.036011
0,17,24,0.000000,-133.772878
0,17,26,0.000000,-128.607904
0,17,28,0.000000,-114.506415
0,17,30,0.000000,-132.165025
0,17,32,0.000000,-124.476203
0,17,34,0.000000,-120.045391
0,17,36,0.000000,-133.541269
0,17,38,0.000000,-125.359727
0,17,40,0.000000,-128.623370
0,17,42,0.000000,-137.451757
0,17,44,0.000000,-134.686140
0,17,46,0.000000,-131.365256
0,17,48,0.000000,-122.140049
0,17,50,0.000000,-121.122915
0,17,52,0.000000,-115.254574
0,17,54,0.000000,-126.606215
0,17,56,0.000000,-124.401581
0,17,58,0.000000,-129.795465
0,18,0,0.000000,-118.541656
0,18,2,0.000000,-125.034092
0,18,4,0.000000,-134.007640
0,18,6,0.000000,-120.152535
0,18,8,0.000000,-119.667693
0,18,10,0.000000,-122.866457
0,18,12,0.000000,-124.157302
0,18,14,0.000000,-120.432907
0,18,16,0.000000,-118.486816
0,18,18,0.000000,-118.975850
0,18,20,0.000000,-115.692119
0,18,22,0.000000,-136.231282
0,18,24,0.000000,-129.615667
0,18,26,0.000000,-136.963819
0,18,28,0.000000,-137.665158
0,18,30,0.000000,-123.606970
0,18,32,0.000000,-117.274459
0,18,34,0.000000,-131.883789
0,18,36,0.000000,-125.352371
0,18,38,0.000000,-122.864833
0,18,40,0.000000,-124.864076
0,18,42,0.000000,-120.223317
0,18,44,0.000000,-139.319286
0,18,46,0.000000,-122.735912
0,18,48,0.000000,-121.043446
0,18,50,0.000000,-134.194150
0,18,52,0.000000,-133.958165
0,18,54,0.000000,-134.460611
0,18,56,0.000000,-121.912037
0,18,58,0.000000,-132.043591
0,19,0,0.000000,-118.349764
0,19,2,0.000000,-131.056989
0,19,4,0.000000,-133.691009
0,19,6,0.000000,-122.061471
0,19,8,0.000000,-131.037431
0,19,10,0.000000,-126.712308
0,19,12,0.000000,-133.740229
0,19,14,0.000000,-126.884361
0,19,16,0.000000,-118.498720
0,19,18,0.000000,-113.520048
0,19,20,0.000000,-130.832145
0,19,22,0.000000,-125.145760
0,19,24,0.000000,-122.842643
0,19,26,0.000000,-123.173818
0,19,28,0.000000,-120.264078
0,19,30,0.000000,-127.115084
0,19,32,0.000000,-146.589864
0,19,34,0.000000,-117.124201
0,19,36,0.000000,-120.892634
0,19,38,0.000000,-137.035457
0,19,40,0.000000,-129.369218
0,19,42,0.000000,-124.067982
0,19,44,0.000000,-134.296202
0,19,46,0.000000,-129.416836
0,19,48,0.000000,-124.292093
0,19,50,0.000000,-130.006375
0,19,52,0.000000,-131.611600
0,19,54,0.000000,-129.506314
0,19,56,0.000000,-133.321095
0,19,58,0.000000,-124.069546
0,20,0,0.000000,-123.853180
0,20,2,0.000000,-124.853920
0,20,4,0.000000,-127.498812
0,20,6,0.000000,-131.795756
0,20,8,0.000000,-121.395672
0,20,10,0.000000,-128.990657
0,20,12,0.000000,-118.618827
0,20,14,0.000000,-126.766283
0,20,16,0.000000,-132.206293
0,20,18,0.000000,-125.051806
0,20,20,0.000000,-125.322799
0,20,22,0.000000,-129.884311
0,20,24,0.000000,-122.000330
0,20,26,0.000000,-121.025494
0,20,28,0.000000,-121.557184
0,20,30,0.000000,-137.357986
0,20,32,0.000000,-123.365271
0,20,34,0.000000,-126.925756
0,20,36,0.000000,-124.074696
0,20,38,0.000000,-123.367305
0,20,40,0.000000,-130.906318
0,20,42,0.000000,-118.412690
0,20,44,0.000000,-122.428716
0,20,46,0.000000,-123.366962
0,20,48,0.000000,-119.646494
0,20,50,0.000000,-137.364904
0,20,52,0.000000,-139.564186
0,20,54,0.000000,-131.852594
0,20,56,0.000000,-122.147993
0,20,58,0.000000,-122.650051
0,21,0,0.000000,-118.803898
0,21,2,0.000000,-124.287934
0,21,4,0.000000,-121.968331
0,21,6,0.000000,-117.609047
0,21,8,0.000000,-117.512357
0,21,10,0.000000,-122.122585
0,21,12,0.000000,-127.170174
0,21,14,0.000000,-123.760870
0,21,16,0.000000,-124.565854
0,21,18,0.000000,-130.226951
0,21,20,0.000000,-127.240522
0,21,22,0.000000,-127.613482
0,21,24,0.000000,-125.892189
0,21,26,0.000000,-121.048187
0,21,28,0.000000,-125.432830
0,21,30,0.000000,-118.903324
0,21,32,0.000000,-131.776830
0,21,34,0.000000,-132.162375
0,21,36,0.000000,-133.957315
0,21,38,0.000000,-114.209218
0,21,40,0.000000,-129.978332
0,21,42,0.000000,-124.853604
0,21,44,0.000000,-126.586652
0,21,46,0.000000,-114.415039
0,21,48,0.000000,-129.096437
0,21,50,0.000000,-126.859075
0,21,52,0.000000,-129.302701
0,21,54,0.000000,-127.038201
0,21,56,0.000000,-125.102917
0,21,58,0.000000,-128.019130
0,22,0,0.000000,-124.474810
0,22,2,0.000000,-137.384610
0,22,4,0.000000,-128.557873
0,22,6,0.000000,-119.929492
0,22,8,0.000000,-125.640053
0,22,10,0.000000,-127.711139
0,22,12,0.000000,-117.983936
0,22,14,0.000000,-130.245854
0,22,16,0.000000,-118.821833
0,22,18,0.000000,-117.294299
0,22,20,0.000000,-118.054897
0,22,22,0.000000,-120.983035
0,22,24,0.000000,-133.251683
0,22,26,0.000000,-126.139150
0,22,28,0.000000,-126.715352
0,22,30,0.000000,-119.986454
0,22,32,0.000000,-124.730881
0,22,34,0.000000,-124.323262
0,22,36,0.000000,-120.318814
0,22,38,0.000000,-126.002813
0,22,40,0.000000,-130.193958
0,22,42,0.000000,-129.870930
0,22,44,0.000000,-117.673826
0,22,46,0.000000,-120.572248
0,22,48,0.000000,-119.820926
0,22,50,0.000000,-126.319030
0,22,52,0.000000,-133.055550
0,22,54,0.000000,-121.512435
0,22,56,0.000000,-131.369167
0,22,58,0.000000,-122.107217
0,23,0,0.000000,-123.660864
0,23,2,0.000000,-128.752655
0,23,4,0.000000,-122.610027
0,23,6,0.000000,-128.742392
0,23,8,0.000000,-132.421020
0,23,10,0.000000,-128.222400
0,23,12,0.000000,-145.691107
0,23,14,0.000000,-124.573842
0,23,16,0.000000,-121.766615
0,23,18,0.000000,-147.291956
0,23,20,0.000000,-133.733489
0,23,22,0.000000,-117.936711
0,23,24,0.000000,-133.148223
0,23,26,0.000000,-154.266677
0,23,28,0.000000,-131.974227
0,23,30,0.000000,-144.861972
0,23,32,0.000000,-125.257848
0,23,34,0.000000,-123.969397
0,23,36,0.000000,-124.073011
0,23,38,0.000000,-122.141876
0,23,40,0.000000,-130.106686
0,23,42,0.000000,-123.730388
0,23,44,0.000000,-131.391842
0,23,46,0.000000,-122.936857
0,23,48,0.000000,-119.870922
0,23,50,0.000000,-129.193850
0,23,52,0.000000,-119.542948
0,23,54,0.000000,-135.593418
0,23,56,0.000000,-120.018582
0,23,58,0.000000,-125.727702
0,24,0,0.000000,-134.987568
0,24,2,0.000000,-137.052198
0,24,4,0.000000,-128.436192
0,24,6,0.000000,-133.160504
0,24,8,0.000000,-127.941925
0,24,10,0.000000,-127.555406
0,24,12,0.000000,-124.530912
0,24,14,0.000000,-123.181465
0,24,16,0.000000,-125.893206
0,24,18,0.000000,-122.185411
0,24,20,0.000000,-123.001766
0,24,22,0.000000,-115.523498
0,24,24,0.000000,-124.944351
0,24,26,0.000000,-124.457719
0,24,28,0.000000,-126.356669
0,24,30,0.000000,-135.234775
0,24,32,0.000000,-120.158306
0,24,34,0.000000,-129.441552
0,24,36,0.000000,-132.452069
0,24,38,0.000000,-132.719697
0,24,40,0.000000,-120.040824
0,24,42,0.000000,-122.397946
0,24,44,0.000000,-120.205098
0,24,46,0.000000,-123.063432
0,24,48,0.000000,-133.572813
0,24,50,0.000000,-135.696084
0,24,52,0.000000,-130.379701
0,24,54,0.000000,-119.380305
0,24,56,0.000000,-127.508662
0,24,58,0.000000,-119.082521
0,25,0,0.000000,-127.295007
0,25,2,0.000000,-127.850205
0,25,4,0.000000,-117.792143
0,25,6,0.000000,-123.264888
0,25,8,0.000000,-127.808900
0,25,10,0.000000,-121.557014
0,25,12,0.000000,-147.886769
0,25,14,0.000000,-129.098984
0,25,16,0.000000,-132.687523
0,25,18,0.000000,-139.638685
0,25,20,0.000000,-131.736972
0,25,22,0.000000,-130.420980
0,25,24,0.000000,-127.426989
0,25,26,0.000000,-132.006748
0,25,28,0.000000,-126.073220
0,25,30,0.000000,-123.323495
0,25,32,0.000000,-126.048294
0,25,34,0.000000,-127.158107
0,25,36,0.000000,-123.978945
0,25,38,0.000000,-120.597473
0,25,40,0.000000,-117.622990
0,25,42,0.000000,-125.259413
0,25,44,0.000000,-140.693005
0,25,46,0.000000,-122.796015
0,25,48,0.000000,-122.519866
0,25,50,0.000000,-130.982930
0,25,52,0.000000,-126.091765
0,25,54,0.000000,-138.670474
0,25,56,0.000000,-130.329781
0,25,58,0.000000,-125.600542
0,26,0,0.000000,-119.142003
0,26,2,0.000000,-122.514512
0,26,4,0.000000,-128.043775
0,26,6,0.000000,-140.467031
0,26,8,0.000000,-122.775493
0,26,10,0.000000,-138.895862
0,26,12,0.000000,-147.252871
0,26,14,0.000000,-129.099673
0,26,16,0.000000,-130.445871
0,26,18,0.000000,-120.544679
0,26,20,0.000000,-136.273000
0,26,22,0.000000,-124.911288
0,26,24,0.000000,-128.990095
0,26,26,0.000000,-127.987741
0,26,28,0.000000,-126.268281
0,26,30,0.000000,-125.351818
0,26,32,0.000000,-139.645999
0,26,34,0.000000,-132.787252
0,26,36,0.000000,-124.459371
0,26,38,0.000000,-132.184859
0,26,40,0.000000,-121.587360
0,26,42,0.000000,-127.370089
0,26,44,0.000000,-133.267670
0,26,46,0.000000,-123.863070
0,26,48,0.000000,-134.778334
0,26,50,0.000000,-122.148851
0,26,52,0.000000,-132.925081
0,26,54,0.000000,-129.092999
0,26,56,0.000000,-137.127362
0,26,58,0.000000,-127.641907
0,27,0,0.000000,-128.604079
0,27,2,0.000000,-128.266282
0,27,4,0.000000,-114.174300
0,27,6,0.000000,-124.059941
0,27,8,0.000000,-128.094796
0,27,10,0.000000,-126.444080
0,27,12,0.000000,-134.027477
0,27,14,0.000000,-120.947320
0,27,16,0.000000,-121.444679
0,27,18,0.000000,-115.892105
0,27,20,0.000000,-117.687891
0,27,22,0.000000,-129.056954
