hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.135607
0,0,2,0.000000,-120.765963
0,0,4,0.000000,-121.749943
0,0,6,0.000000,-121.357505
0,0,8,0.000000,-120.019875
0,0,10,0.000000,-114.039847
0,0,12,0.000000,-114.248573
0,0,14,0.000000,-118.692247
0,0,16,0.000000,-118.909660
0,0,18,0.000000,-119.086606
0,0,20,0.000000,-122.529048
0,0,22,0.000000,-120.293505
0,0,24,0.000000,-117.547578
0,0,26,0.000000,-120.431209
0,0,28,0.000000,-118.152142
0,0,30,0.000000,-120.516832
0,0,32,0.000000,-119.995086
0,0,34,0.000000,-119.083989
0,0,36,0.000000,-114.260275
0,0,38,0.000000,-118.671863
0,0,40,0.000000,-117.861705
0,0,42,0.000000,-117.736437
0,0,44,0.000000,-118.441188
0,0,46,0.000000,-120.343779
0,0,48,0.000000,-117.071359
0,0,50,0.000000,-118.651454
0,0,52,0.000000,-116.609646
0,0,54,0.000000,-120.555126
0,0,56,0.000000,-119.954394
0,0,58,0.000000,-120.454716
0,1,0,0.000000,-120.160378
0,1,2,0.000000,-116.532005
0,1,4,0.000000,-120.878358
0,1,6,0.000000,-119.226059
0,1,8,0.000000,-116.236911
0,1,10,0.000000,-120.270858
0,1,12,0.000000,-121.328679
0,1,14,0.000000,-120.253263
0,1,16,0.000000,-119.156105
0,1,18,0.000000,-117.941268
0,1,20,0.000000,-119.600539
0,1,22,0.000000,-117.410755
0,1,24,0.000000,-118.213735
0,1,26,0.000000,-118.619952
0,1,28,0.000000,-118.798051
0,1,30,0.000000,-116.270160
0,1,32,0.000000,-118.815923
0,1,34,0.000000,-120.016798
0,1,36,0.000000,-119.083054
0,1,38,0.000000,-116.613713
0,1,40,0.000000,-117.729424
0,1,42,0.000000,-117.955838
0,1,44,0.000000,-120.315602
0,1,46,0.000000,-120.670999
0,1,48,0.000000,-121.044324
0,1,50,0.000000,-114.345649
0,1,52,0.000000,-117.854165
0,1,54,0.000000,-119.392140
0,1,56,0.000000,-119.806763
0,1,58,0.000000,-118.289374
0,2,0,0.000000,-119.722017
0,2,2,0.000000,-116.638362
0,2,4,0.000000,-118.122083
0,2,6,0.000000,-121.071617
0,2,8,0.000000,-120.298215
0,2,10,0.000000,-119.869770
0,2,12,0.000000,-118.183631
0,2,14,0.000000,-119.732740
0,2,16,0.000000,-119.113579
0,2,18,0.000000,-117.503737
0,2,20,0.000000,-123.617477
0,2,22,0.000000,-118.259885
0,2,24,0.000000,-119.810883
0,2,26,0.000000,-121.312132
0,2,28,0.000000,-118.094706
0,2,30,0.000000,-119.012885
0,2,32,0.000000,-117.019649
0,2,34,0.000000,-120.598065
0,2,36,0.000000,-119.409197
0,2,38,0.000000,-117.037607
0,2,40,0.000000,-118.007968
0,2,42,0.000000,-121.037574
0,2,44,0.000000,-120.237810
0,2,46,0.000000,-119.532358
0,2,48,0.000000,-117.859435
0,2,50,0.000000,-118.763794
0,2,52,0.000000,-119.525146
0,2,54,0.000000,-119.443159
0,2,56,0.000000,-121.664635
0,2,58,0.000000,-118.301939
0,3,0,0.000000,-122.542759
0,3,2,0.000000,-115.971321
0,3,4,0.000000,-116.431673
0,3,6,0.000000,-120.074229
0,3,8,0.000000,-120.432758
0,3,10,0.000000,-117.937489
0,3,12,0.000000,-121.238883
0,3,14,0.000000,-118.183069
0,3,16,0.000000,-119.693287
0,3,18,0.000000,-121.237436
0,3,20,0.000000,-115.689696
0,3,22,0.000000,-121.135188
0,3,24,0.000000,-118.736481
0,3,26,0.000000,-118.786716
0,3,28,0.000000,-117.065659
0,3,30,0.000000,-118.681727
0,3,32,0.000000,-120.864946
0,3,34,0.000000,-120.833324
0,3,36,0.000000,-116.932487
0,3,38,0.000000,-116.702698
0,3,40,0.000000,-119.539322
0,3,42,0.000000,-118.007875
0,3,44,0.000000,-118.795502
0,3,46,0.000000,-115.619495
0,3,48,0.000000,-118.240217
0,3,50,0.000000,-118.692798
0,3,52,0.000000,-117.157629
0,3,54,0.000000,-118.151707
0,3,56,0.000000,-120.736743
0,3,58,0.000000,-121.077707
0,4,0,0.000000,-116.689357
0,4,2,0.000000,-115.908296
0,4,4,0.000000,-118.242284
0,4,6,0.000000,-119.891197
0,4,8,0.000000,-118.348429
0,4,10,0.000000,-119.308065
0,4,12,0.000000,-120.604430
0,4,14,0.000000,-115.967775
0,4,16,0.000000,-118.592451
0,4,18,0.000000,-115.483404
0,4,20,0.000000,-121.747636
0,4,22,0.000000,-117.919690
0,4,24,0.000000,-122.106762
0,4,26,0.000000,-118.944685
0,4,28,0.000000,-118.783271
0,4,30,0.000000,-121.877769
0,4,32,0.000000,-116.835881
0,4,34,0.000000,-120.296713
0,4,36,0.000000,-120.300196
0,4,38,0.000000,-121.370132
0,4,40,0.000000,-114.302133
0,4,42,0.000000,-118.162663
0,4,44,0.000000,-116.072795
0,4,46,0.000000,-120.010496
0,4,48,0.000000,-118.031793
0,4,50,0.000000,-120.328652
0,4,52,0.000000,-115.842456
0,4,54,0.000000,-118.299399
0,4,56,0.000000,-117.502460
0,4,58,0.000000,-121.070476
0,5,0,0.000000,-118.597523
0,5,2,0.000000,-118.705171
0,5,4,0.000000,-119.532700
0,5,6,0.000000,-115.924520
0,5,8,0.000000,-115.369695
0,5,10,0.000000,-121.901701
0,5,12,0.000000,-115.982648
0,5,14,0.000000,-120.134777
0,5,16,0.000000,-120.610407
0,5,18,0.000000,-118.014504
0,5,20,0.000000,-117.304316
0,5,22,0.000000,-114.320864
0,5,24,0.000000,-117.353645
0,5,26,0.000000,-121.075030
0,5,28,0.000000,-118.096031
0,5,30,0.000000,-113.763896
0,5,32,0.000000,-119.728119
0,5,34,0.000000,-118.715119
0,5,36,0.000000,-120.938753
0,5,38,0.000000,-118.212126
0,5,40,0.000000,-118.350161
0,5,42,0.000000,-120.955644
0,5,44,0.000000,-116.856844
0,5,46,0.000000,-120.055762
0,5,48,0.000000,-120.600967
0,5,50,0.000000,-119.611715
0,5,52,0.000000,-121.253819
0,5,54,0.000000,-118.990145
0,5,56,0.000000,-120.753855
0,5,58,0.000000,-118.298753
0,6,0,0.000000,-120.043773
0,6,2,0.000000,-118.773638
0,6,4,0.000000,-118.026582
0,6,6,0.000000,-119.011989
0,6,8,0.000000,-120.195732
0,6,10,0.000000,-117.753180
0,6,12,0.000000,-120.001762
0,6,14,0.000000,-117.014047
0,6,16,0.000000,-120.536312
0,6,18,0.000000,-115.297132
0,6,20,0.000000,-119.342429
0,6,22,0.000000,-119.201937
0,6,24,0.000000,-119.741290
0,6,26,0.000000,-115.380296
0,6,28,0.000000,-118.368648
0,6,30,0.000000,-118.707035
0,6,32,0.000000,-118.969304
0,6,34,0.000000,-116.978586
0,6,36,0.000000,-121.563397
0,6,38,0.000000,-120.036770
0,6,40,0.000000,-119.199563
0,6,42,0.000000,-120.894807
0,6,44,0.000000,-120.950087
0,6,46,0.000000,-120.528000
0,6,48,0.000000,-118.251817
0,6,50,0.000000,-115.783956
0,6,52,0.000000,-119.901662
0,6,54,0.000000,-121.038119
0,6,56,0.000000,-119.739919
0,6,58,0.000000,-119.132932
0,7,0,0.000000,-115.354103
0,7,2,0.000000,-121.268335
0,7,4,0.000000,-116.213656
0,7,6,0.000000,-120.629539
0,7,8,0.000000,-119.638900
0,7,10,0.000000,-119.584118
0,7,12,0.000000,-122.409808
0,7,14,0.000000,-118.462182
0,7,16,0.000000,-120.958642
0,7,18,0.000000,-121.232268
0,7,20,0.000000,-121.870896
0,7,22,0.000000,-119.036734
0,7,24,0.000000,-120.176248
0,7,26,0.000000,-120.438987
0,7,28,0.000000,-119.606774
0,7,30,0.000000,-114.545813
0,7,32,0.000000,-117.507764
0,7,34,0.000000,-116.255072
0,7,36,0.000000,-116.181927
0,7,38,0.000000,-120.828528
0,7,40,0.000000,-116.176150
0,7,42,0.000000,-121.635735
0,7,44,0.000000,-116.949527
0,7,46,0.000000,-119.440522
0,7,48,0.000000,-118.339210
0,7,50,0.000000,-117.462355
0,7,52,0.000000,-119.532997
0,7,54,0.000000,-118.469830
0,7,56,0.000000,-117.544248
0,7,58,0.000000,-117.413424
0,8,0,0.000000,-113.414921
0,8,2,0.000000,-121.003053
0,8,4,0.000000,-115.554934
0,8,6,0.000000,-116.809656
0,8,8,0.000000,-116.955788
0,8,10,0.000000,-121.711636
0,8,12,0.000000,-118.870224
0,8,14,0.000000,-118.212527
0,8,16,0.000000,-118.214098
0,8,18,0.000000,-118.434552
0,8,20,0.000000,-117.654157
0,8,22,0.000000,-116.649461
0,8,24,0.000000,-117.567916
0,8,26,0.000000,-114.085352
0,8,28,0.000000,-117.748540
0,8,30,0.000000,-120.518221
0,8,32,0.000000,-121.533406
0,8,34,0.000000,-121.501287
0,8,36,0.000000,-118.124557
0,8,38,0.000000,-118.355840
0,8,40,0.000000,-119.746431
0,8,42,0.000000,-117.385045
0,8,44,0.000000,-122.444772
0,8,46,0.000000,-117.206136
0,8,48,0.000000,-117.080541
0,8,50,0.000000,-122.475623
0,8,52,0.000000,-117.594564
0,8,54,0.000000,-119.193407
0,8,56,0.000000,-118.343052
0,8,58,0.000000,-120.068024
0,9,0,0.000000,-122.667370
0,9,2,0.000000,-114.364568
0,9,4,0.000000,-115.995639
0,9,6,0.000000,-118.616566
0,9,8,0.000000,-118.864008
0,9,10,0.000000,-120.073960
0,9,12,0.000000,-116.221333
0,9,14,0.000000,-118.131370
0,9,16,0.000000,-119.140801
0,9,18,0.000000,-119.051052
0,9,20,0.000000,-120.072892
0,9,22,0.000000,-118.240802
0,9,24,0.000000,-115.763992
0,9,26,0.000000,-118.461266
0,9,28,0.000000,-114.865509
0,9,30,0.000000,-118.429722
0,9,32,0.000000,-112.640573
0,9,34,0.000000,-118.389296
0,9,36,0.000000,-118.905701
0,9,38,0.000000,-114.339470
0,9,40,0.000000,-117.531142
0,9,42,0.000000,-118.685099
0,9,44,0.000000,-121.667095
0,9,46,0.000000,-117.894257
0,9,48,0.000000,-121.766437
0,9,50,0.000000,-117.822203
0,9,52,0.000000,-120.054762
0,9,54,0.000000,-117.241176
0,9,56,0.000000,-115.927268
0,9,58,0.000000,-116.570981
0,10,0,0.000000,-116.826196
0,10,2,0.000000,-119.561336
0,10,4,0.000000,-118.791419
0,10,6,0.000000,-115.186607
0,10,8,0.000000,-115.853963
0,10,10,0.000000,-116.990005
0,10,12,0.000000,-119.911367
0,10,14,0.000000,-113.540722
0,10,16,0.000000,-120.664866
0,10,18,0.000000,-117.341340
0,10,20,0.000000,-118.432119
0,10,22,0.000000,-120.936058
0,10,24,0.000000,-114.665043
0,10,26,0.000000,-119.135245
0,10,28,0.000000,-118.107306
0,10,30,0.000000,-116.095273
0,10,32,0.000000,-119.622088
0,10,34,0.000000,-119.547994
0,10,36,0.000000,-116.094690
0,10,38,0.000000,-122.625699
0,10,40,0.000000,-115.841052
0,10,42,0.000000,-119.203412
0,10,44,0.000000,-118.713608
0,10,46,0.000000,-119.506739
0,10,48,0.000000,-120.565154
0,10,50,0.000000,-120.213507
0,10,52,0.000000,-120.815530
0,10,54,0.000000,-117.194508
0,10,56,0.000000,-119.123774
0,10,58,0.000000,-121.174848
0,11,0,0.000000,-117.224592
0,11,2,0.000000,-119.790929
0,11,4,0.000000,-120.617757
0,11,6,0.000000,-117.291075
0,11,8,0.000000,-117.226444
0,11,10,0.000000,-119.948656
0,11,12,0.000000,-119.686017
0,11,14,0.000000,-114.683724
0,11,16,0.000000,-115.606441
0,11,18,0.000000,-119.772625
0,11,20,0.000000,-120.304439
0,11,22,0.000000,-122.640695
0,11,24,0.000000,-122.474238
0,11,26,0.000000,-117.755640
0,11,28,0.000000,-115.185271
0,11,30,0.000000,-120.063740
0,11,32,0.000000,-115.396346
0,11,34,0.000000,-117.803907
0,11,36,0.000000,-116.067181
0,11,38,0.000000,-115.800658
0,11,40,0.000000,-115.920357
0,11,42,0.000000,-118.912842
0,11,44,0.000000,-120.468346
0,11,46,0.000000,-118.782075
0,11,48,0.000000,-116.018964
0,11,50,0.000000,-121.567720
0,11,52,0.000000,-119.696870
0,11,54,0.000000,-120.722570
0,11,56,0.000000,-118.038044
0,11,58,0.000000,-115.040089
0,12,0,0.000000,-116.597092
0,12,2,0.000000,-115.368411
0,12,4,0.000000,-120.334081
0,12,6,0.000000,-117.840635
0,12,8,0.000000,-117.158659
0,12,10,0.000000,-114.360902
0,12,12,0.000000,-120.097940
0,12,14,0.000000,-115.350602
0,12,16,0.000000,-114.478147
0,12,18,0.000000,-118.633883
0,12,20,0.000000,-117.322355
0,12,22,0.000000,-118.493891
0,12,24,0.000000,-119.149321
0,12,26,0.000000,-122.322703
0,12,28,0.000000,-119.146007
0,12,30,0.000000,-121.238018
0,12,32,0.000000,-117.498371
0,12,34,0.000000,-120.572190
0,12,36,0.000000,-118.873973
0,12,38,0.000000,-119.615483
0,12,40,0.000000,-119.231361
0,12,42,0.000000,-118.673899
0,12,44,0.000000,-120.589120
0,12,46,0.000000,-119.316220
0,12,48,0.000000,-118.821430
0,12,50,0.000000,-119.284931
0,12,52,0.000000,-114.510002
0,12,54,0.000000,-113.467292
0,12,56,0.000000,-116.662801
0,12,58,0.000000,-118.823728
0,13,0,0.000000,-114.947626
0,13,2,0.000000,-118.158969
0,13,4,0.000000,-116.991434
0,13,6,0.000000,-122.330498
0,13,8,0.000000,-120.464575
0,13,10,0.000000,-117.699775
0,13,12,0.000000,-117.575371
0,13,14,0.000000,-120.383060
0,13,16,0.000000,-114.968514
0,13,18,0.000000,-118.258402
0,13,20,0.000000,-119.366433
0,13,22,0.000000,-117.415026
0,13,24,0.000000,-117.824877
0,13,26,0.000000,-115.584660
0,13,28,0.000000,-118.743128
0,13,30,0.000000,-115.470660
0,13,32,0.000000,-117.838072
0,13,34,0.000000,-121.740195
0,13,36,0.000000,-117.023576
0,13,38,0.000000,-113.843131
0,13,40,0.000000,-118.951826
0,13,42,0.000000,-118.734521
0,13,44,0.000000,-120.455284
0,13,46,0.000000,-117.351891
0,13,48,0.000000,-119.633980
0,13,50,0.000000,-117.106358
0,13,52,0.000000,-118.817308
0,13,54,0.000000,-118.671578
0,13,56,0.000000,-118.272279
0,13,58,0.000000,-119.016915
0,14,0,0.000000,-120.295913
0,14,2,0.000000,-118.904806
0,14,4,0.000000,-118.549351
0,14,6,0.000000,-115.778178
0,14,8,0.000000,-120.181030
0,14,10,0.000000,-119.085304
0,14,12,0.000000,-119.757922
0,14,14,0.000000,-117.599462
0,14,16,0.000000,-116.666948
0,14,18,0.000000,-120.043023
0,14,20,0.000000,-123.635650
0,14,22,0.000000,-120.119481
0,14,24,0.000000,-120.566541
0,14,26,0.000000,-115.306335
0,14,28,0.000000,-120.848646
0,14,30,0.000000,-119.334269
0,14,32,0.000000,-121.895402
0,14,34,0.000000,-121.724750
0,14,36,0.000000,-117.252310
0,14,38,0.000000,-114.600087
0,14,40,0.000000,-118.253948
0,14,42,0.000000,-117.013536
0,14,44,0.000000,-120.135958
0,14,46,0.000000,-119.168248
0,14,48,0.000000,-119.800324
0,14,50,0.000000,-118.156096
0,14,52,0.000000,-117.655343
0,14,54,0.000000,-117.603522
0,14,56,0.000000,-120.931959
0,14,58,0.000000,-115.764923
0,15,0,0.000000,-121.635376
0,15,2,0.000000,-117.359122
0,15,4,0.000000,-119.626608
0,15,6,0.000000,-119.133545
0,15,8,0.000000,-115.283374
0,15,10,0.000000,-119.612060
0,15,12,0.000000,-117.161954
0,15,14,0.000000,-120.810670
0,15,16,0.000000,-119.273103
0,15,18,0.000000,-118.050304
0,15,20,0.000000,-120.930161
0,15,22,0.000000,-117.449064
0,15,24,0.000000,-119.815841
0,15,26,0.000000,-119.167251
0,15,28,0.000000,-122.689760
0,15,30,0.000000,-117.638298
0,15,32,0.000000,-118.446214
0,15,34,0.000000,-117.417205
0,15,36,0.000000,-120.448987
0,15,38,0.000000,-118.528654
0,15,40,0.000000,-115.016978
0,15,42,0.000000,-115.737566
0,15,44,0.000000,-116.405894
0,15,46,0.000000,-122.064636
0,15,48,0.000000,-120.845847
0,15,50,0.000000,-119.684720
0,15,52,0.000000,-122.094164
0,15,54,0.000000,-120.288340
0,15,56,0.000000,-115.960675
0,15,58,0.000000,-119.498546
0,16,0,0.000000,-120.074834
0,16,2,0.000000,-119.163724
0,16,4,0.000000,-117.770033
0,16,6,0.000000,-119.306287
0,16,8,0.000000,-114.868334
0,16,10,0.000000,-118.177106
0,16,12,0.000000,-118.972411
0,16,14,0.000000,-118.376627
0,16,16,0.000000,-119.468858
0,16,18,0.000000,-115.241083
0,16,20,0.000000,-117.195908
0,16,22,0.000000,-116.535456
0,16,24,0.000000,-120.132741
0,16,26,0.000000,-120.152047
0,16,28,0.000000,-121.445923
0,16,30,0.000000,-120.733043
0,16,32,0.000000,-119.061130
0,16,34,0.000000,-119.617168
0,16,36,0.000000,-118.285085
0,16,38,0.000000,-118.065571
0,16,40,0.000000,-120.375016
0,16,42,0.000000,-118.883794
0,16,44,0.000000,-118.330574
0,16,46,0.000000,-116.085509
0,16,48,0.000000,-119.985295
0,16,50,0.000000,-116.234520
0,16,52,0.000000,-119.605061
0,16,54,0.000000,-117.772626
0,16,56,0.000000,-114.744474
0,16,58,0.000000,-120.744089
0,17,0,0.000000,-121.804980
0,17,2,0.000000,-119.895112
0,17,4,0.000000,-120.620950
0,17,6,0.000000,-116.457293
0,17,8,0.000000,-120.167172
0,17,10,0.000000,-119.408375
0,17,12,0.000000,-120.854558
0,17,14,0.000000,-118.454415
0,17,16,0.000000,-118.143113
0,17,18,0.000000,-119.883317
0,17,20,0.000000,-119.731280
0,17,22,0.000000,-121.373812
0,17,24,0.000000,-119.242685
0,17,26,0.000000,-121.667582
0,17,28,0.000000,-119.124095
0,17,30,0.000000,-116.743611
0,17,32,0.000000,-118.265465
0,17,34,0.000000,-115.861071
0,17,36,0.000000,-117.775619
0,17,38,0.000000,-119.328904
0,17,40,0.000000,-118.320862
0,17,42,0.000000,-119.506892
0,17,44,0.000000,-121.079160
0,17,46,0.000000,-121.558922
0,17,48,0.000000,-115.596830
0,17,50,0.000000,-118.281068
0,17,52,0.000000,-115.671983
0,17,54,0.000000,-120.056576
0,17,56,0.000000,-117.995610
0,17,58,0.000000,-120.292128
0,18,0,0.000000,-117.255048
0,18,2,0.000000,-116.700399
0,18,4,0.000000,-118.853836
0,18,6,0.000000,-118.368939
0,18,8,0.000000,-117.841026
0,18,10,0.000000,-117.876945
0,18,12,0.000000,-124.226712
0,18,14,0.000000,-115.288029
0,18,16,0.000000,-117.147417
0,18,18,0.000000,-117.429287
0,18,20,0.000000,-117.251156
0,18,22,0.000000,-121.427376
0,18,24,0.000000,-119.544456
0,18,26,0.000000,-118.066473
0,18,28,0.000000,-121.249471
0,18,30,0.000000,-121.810570
0,18,32,0.000000,-116.355108
0,18,34,0.000000,-118.130921
0,18,36,0.000000,-120.581820
0,18,38,0.000000,-117.554886
0,18,40,0.000000,-118.515558
0,18,42,0.000000,-122.307017
0,18,44,0.000000,-119.794754
0,18,46,0.000000,-119.212706
0,18,48,0.000000,-120.111744
0,18,50,0.000000,-120.816734
0,18,52,0.000000,-120.301659
0,18,54,0.000000,-120.912610
0,18,56,0.000000,-117.728383
0,18,58,0.000000,-120.484005
0,19,0,0.000000,-114.521600
0,19,2,0.000000,-120.283105
0,19,4,0.000000,-114.571287
0,19,6,0.000000,-120.958965
0,19,8,0.000000,-120.843745
0,19,10,0.000000,-120.946744
0,19,12,0.000000,-118.341653
0,19,14,0.000000,-120.201326
0,19,16,0.000000,-113.148185
0,19,18,0.000000,-116.313181
0,19,20,0.000000,-119.091662
0,19,22,0.000000,-116.954638
0,19,24,0.000000,-122.374974
0,19,26,0.000000,-114.664765
0,19,28,0.000000,-118.625327
0,19,30,0.000000,-120.455187
0,19,32,0.000000,-120.566281
0,19,34,0.000000,-115.641765
0,19,36,0.000000,-117.571516
0,19,38,0.000000,-118.594298
0,19,40,0.000000,-117.557075
0,19,42,0.000000,-120.499612
0,19,44,0.000000,-120.607272
0,19,46,0.000000,-120.312733
0,19,48,0.000000,-121.005407
0,19,50,0.000000,-122.425567
0,19,52,0.000000,-117.212280
0,19,54,0.000000,-120.618370
0,19,56,0.000000,-115.955467
0,19,58,0.000000,-116.560292
0,20,0,0.000000,-118.011289
0,20,2,0.000000,-120.910240
0,20,4,0.000000,-118.682999
0,20,6,0.000000,-120.848014
0,20,8,0.000000,-120.501027
0,20,10,0.000000,-119.799921
0,20,12,0.000000,-113.013989
0,20,14,0.000000,-120.892164
0,20,16,0.000000,-119.068403
0,20,18,0.000000,-117.619885
0,20,20,0.000000,-116.722145
0,20,22,0.000000,-120.855027
0,20,24,0.000000,-117.343815
0,20,26,0.000000,-115.842400
0,20,28,0.000000,-117.674966
0,20,30,0.000000,-121.072494
0,20,32,0.000000,-120.435615
0,20,34,0.000000,-119.276069
0,20,36,0.000000,-118.052763
0,20,38,0.000000,-120.527798
0,20,40,0.000000,-120.760884
0,20,42,0.000000,-118.371552
0,20,44,0.000000,-116.673818
0,20,46,0.000000,-118.179673
0,20,48,0.000000,-114.746554
0,20,50,0.000000,-120.031733
0,20,52,0.000000,-120.945629
0,20,54,0.000000,-118.993701
0,20,56,0.000000,-119.011396
0,20,58,0.000000,-116.292041
0,21,0,0.000000,-113.986220
0,21,2,0.000000,-119.830093
0,21,4,0.000000,-119.554941
0,21,6,0.000000,-115.998119
0,21,8,0.000000,-120.462957
0,21,10,0.000000,-116.001195
0,21,12,0.000000,-119.877971
0,21,14,0.000000,-117.013387
0,21,16,0.000000,-117.802357
0,21,18,0.000000,-116.331252
0,21,20,0.000000,-119.062813
0,21,22,0.000000,-118.915372
0,21,24,0.000000,-119.214974
0,21,26,0.000000,-116.381958
0,21,28,0.000000,-117.304392
0,21,30,0.000000,-115.454804
0,21,32,0.000000,-117.573908
0,21,34,0.000000,-122.674989
0,21,36,0.000000,-115.145077
0,21,38,0.000000,-120.388752
0,21,40,0.000000,-118.378226
0,21,42,0.000000,-120.995535
0,21,44,0.000000,-120.655279
0,21,46,0.000000,-116.009450
0,21,48,0.000000,-122.311906
0,21,50,0.000000,-117.811862
0,21,52,0.000000,-120.655446
0,21,54,0.000000,-122.638645
0,21,56,0.000000,-117.312664
0,21,58,0.000000,-118.706672
0,22,0,0.000000,-118.644816
0,22,2,0.000000,-116.036656
0,22,4,0.000000,-116.121105
0,22,6,0.000000,-115.437214
0,22,8,0.000000,-117.732244
0,22,10,0.000000,-121.796763
0,22,12,0.000000,-115.024291
0,22,14,0.000000,-117.782636
0,22,16,0.000000,-117.422842
0,22,18,0.000000,-117.898164
0,22,20,0.000000,-113.998194
0,22,22,0.000000,-118.243856
0,22,24,0.000000,-122.118920
0,22,26,0.000000,-118.466683
0,22,28,0.000000,-117.710938
0,22,30,0.000000,-118.836101
0,22,32,0.000000,-116.901056
0,22,34,0.000000,-117.146561
0,22,36,0.000000,-119.984566
0,22,38,0.000000,-116.507068
0,22,40,0.000000,-117.094807
0,22,42,0.000000,-117.981251
0,22,44,0.000000,-115.686631
0,22,46,0.000000,-115.770112
0,22,48,0.000000,-117.573065
0,22,50,0.000000,-116.990244
0,22,52,0.000000,-118.665754
0,22,54,0.000000,-114.980472
0,22,56,0.000000,-118.803305
0,22,58,0.000000,-117.186489
0,23,0,0.000000,-115.246829
0,23,2,0.000000,-121.053570
0,23,4,0.000000,-119.022573
0,23,6,0.000000,-121.119349
0,23,8,0.000000,-121.104129
0,23,10,0.000000,-120.049164
0,23,12,0.000000,-121.099447
0,23,14,0.000000,-121.237920
0,23,16,0.000000,-114.768820
0,23,18,0.000000,-120.508110
0,23,20,0.000000,-121.289301
0,23,22,0.000000,-115.643280
0,23,24,0.000000,-122.545472
0,23,26,0.000000,-117.658275
0,23,28,0.000000,-120.919017
0,23,30,0.000000,-119.642727
0,23,32,0.000000,-120.110406
0,23,34,0.000000,-118.075288
0,23,36,0.000000,-120.432312
0,23,38,0.000000,-117.109675
0,23,40,0.000000,-117.271739
0,23,42,0.000000,-119.650715
0,23,44,0.000000,-118.893704
0,23,46,0.000000,-117.276885
0,23,48,0.000000,-117.177677
0,23,50,0.000000,-121.293855
0,23,52,0.000000,-117.510456
0,23,54,0.000000,-120.453524
0,23,56,0.000000,-119.200392
0,23,58,0.000000,-119.152408
0,24,0,0.000000,-119.292354
0,24,2,0.000000,-120.065545
0,24,4,0.000000,-120.466776
0,24,6,0.000000,-121.185081
0,24,8,0.000000,-122.342815
0,24,10,0.000000,-118.537814
0,24,12,0.000000,-118.474011
0,24,14,0.000000,-120.571259
0,24,16,0.000000,-116.183192
0,24,18,0.000000,-116.939626
0,24,20,0.000000,-120.355560
0,24,22,0.000000,-120.711929
0,24,24,0.000000,-116.720602
0,24,26,0.000000,-118.071397
0,24,28,0.000000,-123.114174
0,24,30,0.000000,-120.852203
0,24,32,0.000000,-120.059569
0,24,34,0.000000,-116.872735
0,24,36,0.000000,-118.647856
0,24,38,0.000000,-118.403401
0,24,40,0.000000,-118.223491
0,24,42,0.000000,-119.774145
0,24,44,0.000000,-120.050770
0,24,46,0.000000,-119.303041
0,24,48,0.000000,-118.818195
0,24,50,0.000000,-121.265421
0,24,52,0.000000,-120.859598
0,24,54,0.000000,-118.928473
0,24,56,0.000000,-119.336971
0,24,58,0.000000,-117.775992
0,25,0,0.000000,-121.500749
0,25,2,0.000000,-117.611059
0,25,4,0.000000,-116.394769
0,25,6,0.000000,-117.119855
0,25,8,0.000000,-120.181424
0,25,10,0.000000,-116.430503
0,25,12,0.000000,-116.823007
0,25,14,0.000000,-119.578620
0,25,16,0.000000,-120.565306
0,25,18,0.000000,-120.086357
0,25,20,0.000000,-120.837426
0,25,22,0.000000,-121.946064
0,25,24,0.000000,-122.327687
0,25,26,0.000000,-120.984957
0,25,28,0.000000,-117.099497
0,25,30,0.000000,-118.285159
0,25,32,0.000000,-116.582230
0,25,34,0.000000,-122.595397
0,25,36,0.000000,-119.815597
0,25,38,0.000000,-120.251128
0,25,40,0.000000,-117.733617
0,25,42,0.000000,-118.504146
0,25,44,0.000000,-119.210790
0,25,46,0.000000,-120.403888
0,25,48,0.000000,-118.250015
0,25,50,0.000000,-120.613723
0,25,52,0.000000,-117.266959
0,25,54,0.000000,-122.591843
0,25,56,0.000000,-119.698718
0,25,58,0.000000,-117.808344
0,26,0,0.000000,-117.956162
0,26,2,0.000000,-111.632241
0,26,4,0.000000,-118.969943
0,26,6,0.000000,-119.822106
0,26,8,0.000000,-117.347051
0,26,10,0.000000,-120.775196
0,26,12,0.000000,-120.107094
0,26,14,0.000000,-119.072228
0,26,16,0.000000,-118.196571
0,26,18,0.000000,-118.973720
0,26,20,0.000000,-120.867815
0,26,22,0.000000,-120.775546
0,26,24,0.000000,-120.999783
0,26,26,0.000000,-117.210480
0,26,28,0.000000,-121.912957
0,26,30,0.000000,-118.743609
0,26,32,0.000000,-121.626377
0,26,34,0.000000,-120.788227
0,26,36,0.000000,-121.106729
0,26,38,0.000000,-119.259477
0,26,40,0.000000,-121.185771
0,26,42,0.000000,-117.580884
0,26,44,0.000000,-118.250585
0,26,46,0.000000,-118.199482
0,26,48,0.000000,-119.339069
0,26,50,0.000000,-119.899646
0,26,52,0.000000,-120.639430
0,26,54,0.000000,-119.465172
0,26,56,0.000000,-116.580078
0,26,58,0.000000,-122.904954
0,27,0,0.000000,-119.419443
0,27,2,0.000000,-118.915546
0,27,4,0.000000,-113.937922
0,27,6,0.000000,-118.716796
0,27,8,0.000000,-120.298924
0,27,10,0.000000,-119.790903
0,27,12,0.000000,-120.615843
0,27,14,0.000000,-117.024092
0,27,16,0.000000,-119.762271
0,27,18,0.000000,-116.322382
0,27,20,0.000000,-116.196526
0,27,22,0.000000,-120.018127
