hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.735956
0,0,2,0.000000,-131.297754
0,0,4,0.000000,-130.736647
0,0,6,0.000000,-133.461889
0,0,8,0.000000,-135.792563
0,0,10,0.000000,-135.558601
0,0,12,0.000000,-129.775374
0,0,14,0.000000,-141.001074
0,0,16,0.000000,-128.738121
0,0,18,0.000000,-131.800762
0,0,20,0.000000,-139.299668
0,0,22,0.000000,-131.546954
0,0,24,0.000000,-124.167312
0,0,26,0.000000,-133.198223
0,0,28,0.000000,-135.705474
0,0,30,0.000000,-137.193024
0,0,32,0.000000,-139.986021
0,0,34,0.000000,-124.219268
0,0,36,0.000000,-119.854886
0,0,38,0.000000,-131.169031
0,0,40,0.000000,-133.285635
0,0,42,0.000000,-132.861599
0,0,44,0.000000,-127.154588
0,0,46,0.000000,-125.301457
0,0,48,0.000000,-133.263645
0,0,50,0.000000,-124.132269
0,0,52,0.000000,-126.366291
0,0,54,0.000000,-149.238457
0,0,56,0.000000,-138.724051
0,0,58,0.000000,-125.102629
0,1,0,0.000000,-130.827368
0,1,2,0.000000,-121.065871
0,1,4,0.000000,-125.490024
0,1,6,0.000000,-131.151353
0,1,8,0.000000,-144.623459
0,1,10,0.000000,-127.955272
0,1,12,0.000000,-129.727944
0,1,14,0.000000,-125.735725
0,1,16,0.000000,-130.706906
0,1,18,0.000000,-128.792946
0,1,20,0.000000,-128.478192
0,1,22,0.000000,-146.357916
0,1,24,0.000000,-127.806123
0,1,26,0.000000,-132.102904
0,1,28,0.000000,-129.647436
0,1,30,0.000000,-120.674222
0,1,32,0.000000,-126.639702
0,1,34,0.000000,-135.777327
0,1,36,0.000000,-125.581046
0,1,38,0.000000,-133.846422
0,1,40,0.000000,-138.517594
0,1,42,0.000000,-125.906445
0,1,44,0.000000,-125.123996
0,1,46,0.000000,-145.311224
0,1,48,0.000000,-128.283437
0,1,50,0.000000,-122.500017
0,1,52,0.000000,-127.791257
0,1,54,0.000000,-144.048105
0,1,56,0.000000,-125.015399
0,1,58,0.000000,-122.097329
0,2,0,0.000000,-132.028384
0,2,2,0.000000,-124.810216
0,2,4,0.000000,-123.860103
0,2,6,0.000000,-135.460828
0,2,8,0.000000,-128.672264
0,2,10,0.000000,-124.975657
0,2,12,0.000000,-132.791543
0,2,14,0.000000,-125.576431
0,2,16,0.000000,-124.037768
0,2,18,0.000000,-162.358182
0,2,20,0.000000,-143.819283
0,2,22,0.000000,-125.782174
0,2,24,0.000000,-128.970386
0,2,26,0.000000,-139.181003
0,2,28,0.000000,-128.666173
0,2,30,0.000000,-125.043651
0,2,32,0.000000,-128.831974
0,2,34,0.000000,-140.650059
0,2,36,0.000000,-125.254638
0,2,38,0.000000,-126.924052
0,2,40,0.000000,-119.054922
0,2,42,0.000000,-136.120563
0,2,44,0.000000,-130.164906
0,2,46,0.000000,-143.313688
0,2,48,0.000000,-121.547822
0,2,50,0.000000,-129.146554
0,2,52,0.000000,-129.791799
0,2,54,0.000000,-125.111519
0,2,56,0.000000,-127.267102
0,2,58,0.000000,-126.392991
0,3,0,0.000000,-140.331058
0,3,2,0.000000,-131.506114
0,3,4,0.000000,-127.109263
0,3,6,0.000000,-139.599531
0,3,8,0.000000,-136.817346
0,3,10,0.000000,-126.216434
0,3,12,0.000000,-134.240701
0,3,14,0.000000,-128.998210
0,3,16,0.000000,-134.883868
0,3,18,0.000000,-138.083600
0,3,20,0.000000,-124.258383
0,3,22,0.000000,-141.015593
0,3,24,0.000000,-124.904026
0,3,26,0.000000,-129.138274
0,3,28,0.000000,-121.515925
0,3,30,0.000000,-132.826305
0,3,32,0.000000,-134.185811
0,3,34,0.000000,-131.705187
0,3,36,0.000000,-123.926697
0,3,38,0.000000,-126.684862
0,3,40,0.000000,-127.939370
0,3,42,0.000000,-136.417449
0,3,44,0.000000,-135.895296
0,3,46,0.000000,-127.373298
0,3,48,0.000000,-125.943405
0,3,50,0.000000,-130.606955
0,3,52,0.000000,-123.845664
0,3,54,0.000000,-141.905049
0,3,56,0.000000,-127.095042
0,3,58,0.000000,-125.611635
0,4,0,0.000000,-129.880821
0,4,2,0.000000,-136.166132
0,4,4,0.000000,-120.036321
0,4,6,0.000000,-125.927891
0,4,8,0.000000,-130.485835
0,4,10,0.000000,-137.734750
0,4,12,0.000000,-135.771073
0,4,14,0.000000,-124.943885
0,4,16,0.000000,-140.703309
0,4,18,0.000000,-121.303072
0,4,20,0.000000,-135.006004
0,4,22,0.000000,-146.119014
0,4,24,0.000000,-129.568514
0,4,26,0.000000,-131.572341
0,4,28,0.000000,-131.098440
0,4,30,0.000000,-122.059199
0,4,32,0.000000,-128.185323
0,4,34,0.000000,-127.119485
0,4,36,0.000000,-131.000545
0,4,38,0.000000,-129.555690
0,4,40,0.000000,-120.231643
0,4,42,0.000000,-125.001676
0,4,44,0.000000,-131.705073
0,4,46,0.000000,-138.350968
0,4,48,0.000000,-129.151809
0,4,50,0.000000,-137.494822
0,4,52,0.000000,-126.850574
0,4,54,0.000000,-121.308003
0,4,56,0.000000,-124.752797
0,4,58,0.000000,-128.767554
0,5,0,0.000000,-134.309489
0,5,2,0.000000,-134.747376
0,5,4,0.000000,-124.348529
0,5,6,0.000000,-120.516653
0,5,8,0.000000,-141.710971
0,5,10,0.000000,-131.636973
0,5,12,0.000000,-126.874483
0,5,14,0.000000,-126.302691
0,5,16,0.000000,-136.166003
0,5,18,0.000000,-123.886487
0,5,20,0.000000,-122.968598
0,5,22,0.000000,-123.414398
0,5,24,0.000000,-130.936207
0,5,26,0.000000,-129.423650
0,5,28,0.000000,-135.041195
0,5,30,0.000000,-135.584213
0,5,32,0.000000,-142.709434
0,5,34,0.000000,-132.960889
0,5,36,0.000000,-134.438690
0,5,38,0.000000,-131.290186
0,5,40,0.000000,-136.656104
0,5,42,0.000000,-139.883658
0,5,44,0.000000,-121.589101
0,5,46,0.000000,-141.072099
0,5,48,0.000000,-130.981205
0,5,50,0.000000,-141.734282
0,5,52,0.000000,-141.765638
0,5,54,0.000000,-123.618847
0,5,56,0.000000,-134.004934
0,5,58,0.000000,-133.687228
0,6,0,0.000000,-136.189032
0,6,2,0.000000,-129.767566
0,6,4,0.000000,-126.362232
0,6,6,0.000000,-134.110728
0,6,8,0.000000,-134.682475
0,6,10,0.000000,-124.754982
0,6,12,0.000000,-139.012066
0,6,14,0.000000,-131.632883
0,6,16,0.000000,-134.473165
0,6,18,0.000000,-129.420861
0,6,20,0.000000,-131.067322
0,6,22,0.000000,-143.341317
0,6,24,0.000000,-123.259310
0,6,26,0.000000,-135.306090
0,6,28,0.000000,-130.310358
0,6,30,0.000000,-128.390781
0,6,32,0.000000,-135.877297
0,6,34,0.000000,-133.696056
0,6,36,0.000000,-135.493549
0,6,38,0.000000,-127.435939
0,6,40,0.000000,-122.290873
0,6,42,0.000000,-137.271909
0,6,44,0.000000,-140.622966
0,6,46,0.000000,-143.021342
0,6,48,0.000000,-124.802477
0,6,50,0.000000,-122.184445
0,6,52,0.000000,-137.887145
0,6,54,0.000000,-137.691007
0,6,56,0.000000,-132.272452
0,6,58,0.000000,-130.348567
0,7,0,0.000000,-119.547467
0,7,2,0.000000,-130.713989
0,7,4,0.000000,-128.333304
0,7,6,0.000000,-133.572214
0,7,8,0.000000,-130.250317
0,7,10,0.000000,-126.391869
0,7,12,0.000000,-126.752329
0,7,14,0.000000,-136.171969
0,7,16,0.000000,-133.362280
0,7,18,0.000000,-133.607005
0,7,20,0.000000,-133.778606
0,7,22,0.000000,-120.921451
0,7,24,0.000000,-126.419757
0,7,26,0.000000,-124.790919
0,7,28,0.000000,-131.500459
0,7,30,0.000000,-123.184144
0,7,32,0.000000,-128.114774
0,7,34,0.000000,-134.978826
0,7,36,0.000000,-131.468101
0,7,38,0.000000,-127.478008
0,7,40,0.000000,-133.789441
0,7,42,0.000000,-122.825526
0,7,44,0.000000,-120.840065
0,7,46,0.000000,-126.402057
0,7,48,0.000000,-128.085520
0,7,50,0.000000,-137.962233
0,7,52,0.000000,-129.557751
0,7,54,0.000000,-123.357031
0,7,56,0.000000,-125.819140
0,7,58,0.000000,-127.018142
0,8,0,0.000000,-121.000786
0,8,2,0.000000,-133.537803
0,8,4,0.000000,-125.653711
0,8,6,0.000000,-124.020496
0,8,8,0.000000,-120.729850
0,8,10,0.000000,-133.164905
0,8,12,0.000000,-124.392861
0,8,14,0.000000,-124.222906
0,8,16,0.000000,-132.562630
0,8,18,0.000000,-122.827078
0,8,20,0.000000,-122.358837
0,8,22,0.000000,-126.943717
0,8,24,0.000000,-123.059493
0,8,26,0.000000,-128.136003
0,8,28,0.000000,-123.954528
0,8,30,0.000000,-138.171190
0,8,32,0.000000,-124.908010
0,8,34,0.000000,-148.620356
0,8,36,0.000000,-130.813987
0,8,38,0.000000,-131.216818
0,8,40,0.000000,-133.657716
0,8,42,0.000000,-134.752724
0,8,44,0.000000,-134.825364
0,8,46,0.000000,-124.759418
0,8,48,0.000000,-137.828100
0,8,50,0.000000,-130.561247
0,8,52,0.000000,-128.002215
0,8,54,0.000000,-125.485458
0,8,56,0.000000,-129.613003
0,8,58,0.000000,-130.946029
0,9,0,0.000000,-144.802748
0,9,2,0.000000,-124.562677
0,9,4,0.000000,-126.868828
0,9,6,0.000000,-130.373699
0,9,8,0.000000,-142.283327
0,9,10,0.000000,-130.679756
0,9,12,0.000000,-125.782019
0,9,14,0.000000,-126.690853
0,9,16,0.000000,-132.715962
0,9,18,0.000000,-127.081967
0,9,20,0.000000,-136.802613
0,9,22,0.000000,-120.977490
0,9,24,0.000000,-120.180294
0,9,26,0.000000,-126.881734
0,9,28,0.000000,-130.460183
0,9,30,0.000000,-132.145349
0,9,32,0.000000,-120.844062
0,9,34,0.000000,-130.826911
0,9,36,0.000000,-129.152970
0,9,38,0.000000,-118.529341
0,9,40,0.000000,-121.905755
0,9,42,0.000000,-136.674255
0,9,44,0.000000,-129.491102
0,9,46,0.000000,-120.059928
0,9,48,0.000000,-153.063705
0,9,50,0.000000,-127.007016
0,9,52,0.000000,-131.566754
0,9,54,0.000000,-120.331588
0,9,56,0.000000,-122.680003
0,9,58,0.000000,-133.820478
0,10,0,0.000000,-127.280320
0,10,2,0.000000,-128.439573
0,10,4,0.000000,-126.904356
0,10,6,0.000000,-126.542675
0,10,8,0.000000,-128.219867
0,10,10,0.000000,-121.810494
0,10,12,0.000000,-125.923142
0,10,14,0.000000,-129.252086
0,10,16,0.000000,-132.619108
0,10,18,0.000000,-117.793299
0,10,20,0.000000,-131.512569
0,10,22,0.000000,-132.280474
0,10,24,0.000000,-122.878173
0,10,26,0.000000,-116.788643
0,10,28,0.000000,-127.923052
0,10,30,0.000000,-126.388315
0,10,32,0.000000,-129.432486
0,10,34,0.000000,-139.395599
0,10,36,0.000000,-139.650923
0,10,38,0.000000,-135.928833
0,10,40,0.000000,-125.190432
0,10,42,0.000000,-132.668430
0,10,44,0.000000,-148.210149
0,10,46,0.000000,-143.186226
0,10,48,0.000000,-127.483981
0,10,50,0.000000,-135.075675
0,10,52,0.000000,-126.425635
0,10,54,0.000000,-132.620884
0,10,56,0.000000,-126.282132
0,10,58,0.000000,-123.826954
0,11,0,0.000000,-125.057864
0,11,2,0.000000,-129.210399
0,11,4,0.000000,-140.550980
0,11,6,0.000000,-125.231267
0,11,8,0.000000,-124.926166
0,11,10,0.000000,-131.914046
0,11,12,0.000000,-135.588353
0,11,14,0.000000,-134.586409
0,11,16,0.000000,-122.771682
0,11,18,0.000000,-132.009684
0,11,20,0.000000,-125.100674
0,11,22,0.000000,-142.813256
0,11,24,0.000000,-131.372272
0,11,26,0.000000,-126.336894
0,11,28,0.000000,-119.342707
0,11,30,0.000000,-144.771970
0,11,32,0.000000,-122.929838
0,11,34,0.000000,-124.893110
0,11,36,0.000000,-126.676789
0,11,38,0.000000,-139.243772
0,11,40,0.000000,-117.266423
0,11,42,0.000000,-123.566864
0,11,44,0.000000,-133.221981
0,11,46,0.000000,-128.987235
0,11,48,0.000000,-134.342126
0,11,50,0.000000,-127.178344
0,11,52,0.000000,-128.208755
0,11,54,0.000000,-127.550088
0,11,56,0.000000,-128.436799
0,11,58,0.000000,-120.297570
0,12,0,0.000000,-128.454111
0,12,2,0.000000,-122.264318
0,12,4,0.000000,-136.114739
0,12,6,0.000000,-127.830581
0,12,8,0.000000,-121.175199
0,12,10,0.000000,-125.076768
0,12,12,0.000000,-131.177875
0,12,14,0.000000,-124.726775
0,12,16,0.000000,-123.017418
0,12,18,0.000000,-131.089256
0,12,20,0.000000,-121.920399
0,12,22,0.000000,-135.305842
0,12,24,0.000000,-125.558451
0,12,26,0.000000,-128.121115
0,12,28,0.000000,-122.320195
0,12,30,0.000000,-135.241370
0,12,32,0.000000,-125.987670
0,12,34,0.000000,-153.397389
0,12,36,0.000000,-128.124147
0,12,38,0.000000,-122.753307
0,12,40,0.000000,-126.400139
0,12,42,0.000000,-144.072282
0,12,44,0.000000,-135.380128
0,12,46,0.000000,-124.384107
0,12,48,0.000000,-123.795842
0,12,50,0.000000,-141.930833
0,12,52,0.000000,-131.571416
0,12,54,0.000000,-123.252856
0,12,56,0.000000,-132.718459
0,12,58,0.000000,-131.322972
0,13,0,0.000000,-134.209448
0,13,2,0.000000,-125.367324
0,13,4,0.000000,-129.398187
0,13,6,0.000000,-136.233643
0,13,8,0.000000,-133.228883
0,13,10,0.000000,-128.927496
0,13,12,0.000000,-132.952163
0,13,14,0.000000,-131.624823
0,13,16,0.000000,-127.090736
0,13,18,0.000000,-125.517065
0,13,20,0.000000,-128.456289
0,13,22,0.000000,-124.007684
0,13,24,0.000000,-130.743824
0,13,26,0.000000,-132.333296
0,13,28,0.000000,-124.865077
0,13,30,0.000000,-120.601491
0,13,32,0.000000,-139.183711
0,13,34,0.000000,-135.297815
0,13,36,0.000000,-123.106641
0,13,38,0.000000,-125.719054
0,13,40,0.000000,-139.601000
0,13,42,0.000000,-124.602331
0,13,44,0.000000,-124.438719
0,13,46,0.000000,-127.406766
0,13,48,0.000000,-135.897080
0,13,50,0.000000,-126.560493
0,13,52,0.000000,-134.142075
0,13,54,0.000000,-134.206805
0,13,56,0.000000,-130.820424
0,13,58,0.000000,-124.944472
0,14,0,0.000000,-128.199547
0,14,2,0.000000,-126.983765
0,14,4,0.000000,-127.530964
0,14,6,0.000000,-125.935453
0,14,8,0.000000,-129.134008
0,14,10,0.000000,-124.134469
0,14,12,0.000000,-136.508349
0,14,14,0.000000,-121.681816
0,14,16,0.000000,-147.250737
0,14,18,0.000000,-129.147616
0,14,20,0.000000,-130.208080
0,14,22,0.000000,-134.020581
0,14,24,0.000000,-137.228979
0,14,26,0.000000,-125.888674
0,14,28,0.000000,-132.485215
0,14,30,0.000000,-131.538407
0,14,32,0.000000,-130.312482
0,14,34,0.000000,-132.670493
0,14,36,0.000000,-134.429673
0,14,38,0.000000,-124.637178
0,14,40,0.000000,-141.632315
0,14,42,0.000000,-124.131252
0,14,44,0.000000,-127.829444
0,14,46,0.000000,-130.642304
0,14,48,0.000000,-128.166857
0,14,50,0.000000,-126.676494
0,14,52,0.000000,-131.630071
0,14,54,0.000000,-126.177793
0,14,56,0.000000,-133.180915
0,14,58,0.000000,-123.204402
0,15,0,0.000000,-130.714524
0,15,2,0.000000,-123.459910
0,15,4,0.000000,-122.847524
0,15,6,0.000000,-130.162249
0,15,8,0.000000,-139.565461
0,15,10,0.000000,-134.969787
0,15,12,0.000000,-127.883493
0,15,14,0.000000,-133.975760
0,15,16,0.000000,-125.032443
0,15,18,0.000000,-122.562685
0,15,20,0.000000,-136.804402
0,15,22,0.000000,-131.637098
0,15,24,0.000000,-133.400431
0,15,26,0.000000,-125.359651
0,15,28,0.000000,-132.216963
0,15,30,0.000000,-123.560391
0,15,32,0.000000,-128.655552
0,15,34,0.000000,-135.333741
0,15,36,0.000000,-134.950612
0,15,38,0.000000,-131.838895
0,15,40,0.000000,-122.072256
0,15,42,0.000000,-137.242586
0,15,44,0.000000,-131.813840
0,15,46,0.000000,-142.707948
0,15,48,0.000000,-135.922955
0,15,50,0.000000,-133.027705
0,15,52,0.000000,-128.065732
0,15,54,0.000000,-127.902500
0,15,56,0.000000,-124.638394
0,15,58,0.000000,-128.926986
0,16,0,0.000000,-122.227418
0,16,2,0.000000,-135.567716
0,16,4,0.000000,-118.248145
0,16,6,0.000000,-128.201874
0,16,8,0.000000,-119.596403
0,16,10,0.000000,-132.394208
0,16,12,0.000000,-124.843002
0,16,14,0.000000,-124.317798
0,16,16,0.000000,-128.299392
0,16,18,0.000000,-121.329207
0,16,20,0.000000,-136.130256
0,16,22,0.000000,-126.594064
0,16,24,0.000000,-126.348438
0,16,26,0.000000,-132.844167
0,16,28,0.000000,-136.172131
0,16,30,0.000000,-134.609899
0,16,32,0.000000,-126.001649
0,16,34,0.000000,-124.871822
0,16,36,0.000000,-123.719232
0,16,38,0.000000,-124.382464
0,16,40,0.000000,-139.605402
0,16,42,0.000000,-135.226491
0,16,44,0.000000,-132.634312
0,16,46,0.000000,-118.701793
0,16,48,0.000000,-129.479256
0,16,50,0.000000,-126.962325
0,16,52,0.000000,-130.479812
0,16,54,0.000000,-126.661555
0,16,56,0.000000,-121.018801
0,16,58,0.000000,-134.088239
0,17,0,0.000000,-133.985741
0,17,2,0.000000,-124.592730
0,17,4,0.000000,-136.754674
0,17,6,0.000000,-129.061611
0,17,8,0.000000,-123.117006
0,17,10,0.000000,-127.538658
0,17,12,0.000000,-126.043664
0,17,14,0.000000,-125.373661
0,17,16,0.000000,-131.844831
0,17,18,0.000000,-131.191125
0,17,20,0.000000,-129.179968
0,17,22,0.000000,-127.155526
0,17,24,0.000000,-132.518750
0,17,26,0.000000,-131.989539
0,17,28,0.000000,-118.226424
0,17,30,0.000000,-133.195676
0,17,32,0.000000,-122.035223
0,17,34,0.000000,-124.199502
0,17,36,0.000000,-127.843605
0,17,38,0.000000,-136.546081
0,17,40,0.000000,-135.619179
0,17,42,0.000000,-134.609524
0,17,44,0.000000,-138.102901
0,17,46,0.000000,-152.600074
0,17,48,0.000000,-124.924842
0,17,50,0.000000,-125.872122
0,17,52,0.000000,-117.749114
0,17,54,0.000000,-127.881576
0,17,56,0.000000,-132.185388
0,17,58,0.000000,-132.257465
0,18,0,0.000000,-132.521321
0,18,2,0.000000,-119.889220
0,18,4,0.000000,-129.493179
0,18,6,0.000000,-125.615163
0,18,8,0.000000,-121.459895
0,18,10,0.000000,-127.576846
0,18,12,0.000000,-125.850832
0,18,14,0.000000,-126.246345
0,18,16,0.000000,-137.140957
0,18,18,0.000000,-124.047914
0,18,20,0.000000,-130.365158
0,18,22,0.000000,-139.785533
0,18,24,0.000000,-135.514229
0,18,26,0.000000,-128.476963
0,18,28,0.000000,-134.011349
0,18,30,0.000000,-139.453071
0,18,32,0.000000,-121.786507
0,18,34,0.000000,-127.144723
0,18,36,0.000000,-133.038084
0,18,38,0.000000,-136.425935
0,18,40,0.000000,-131.002117
0,18,42,0.000000,-127.704184
0,18,44,0.000000,-132.495037
0,18,46,0.000000,-125.238666
0,18,48,0.000000,-123.811648
0,18,50,0.000000,-130.652045
0,18,52,0.000000,-134.241143
0,18,54,0.000000,-137.175667
0,18,56,0.000000,-126.967215
0,18,58,0.000000,-137.414124
0,19,0,0.000000,-124.445777
0,19,2,0.000000,-136.829989
0,19,4,0.000000,-134.465310
0,19,6,0.000000,-142.758331
0,19,8,0.000000,-132.686465
0,19,10,0.000000,-130.702320
0,19,12,0.000000,-127.205686
0,19,14,0.000000,-140.994479
0,19,16,0.000000,-131.781836
0,19,18,0.000000,-121.122927
0,19,20,0.000000,-131.568930
0,19,22,0.000000,-139.571325
0,19,24,0.000000,-130.880330
0,19,26,0.000000,-123.838752
0,19,28,0.000000,-122.727232
0,19,30,0.000000,-127.150520
0,19,32,0.000000,-138.253818
0,19,34,0.000000,-120.415046
0,19,36,0.000000,-123.177722
0,19,38,0.000000,-129.547726
0,19,40,0.000000,-135.745771
0,19,42,0.000000,-139.791098
0,19,44,0.000000,-127.244135
0,19,46,0.000000,-125.909907
0,19,48,0.000000,-133.795016
0,19,50,0.000000,-127.410837
0,19,52,0.000000,-127.757261
0,19,54,0.000000,-135.016699
0,19,56,0.000000,-144.654293
0,19,58,0.000000,-131.680866
0,20,0,0.000000,-141.122110
0,20,2,0.000000,-137.913859
0,20,4,0.000000,-137.561357
0,20,6,0.000000,-135.281185
0,20,8,0.000000,-142.717343
0,20,10,0.000000,-137.194012
0,20,12,0.000000,-117.685030
0,20,14,0.000000,-131.757352
0,20,16,0.000000,-123.882760
0,20,18,0.000000,-127.099827
0,20,20,0.000000,-136.022168
0,20,22,0.000000,-127.739660
0,20,24,0.000000,-122.262437
0,20,26,0.000000,-123.320000
0,20,28,0.000000,-120.522290
0,20,30,0.000000,-128.287719
0,20,32,0.000000,-125.924662
0,20,34,0.000000,-131.775634
0,20,36,0.000000,-126.583648
0,20,38,0.000000,-136.493278
0,20,40,0.000000,-134.705150
0,20,42,0.000000,-124.622256
0,20,44,0.000000,-119.791472
0,20,46,0.000000,-126.451028
0,20,48,0.000000,-121.417817
0,20,50,0.000000,-131.383901
0,20,52,0.000000,-132.013831
0,20,54,0.000000,-134.501657
0,20,56,0.000000,-132.010544
0,20,58,0.000000,-131.450686
0,21,0,0.000000,-124.050472
0,21,2,0.000000,-132.787182
0,21,4,0.000000,-125.359310
0,21,6,0.000000,-133.010270
0,21,8,0.000000,-127.342921
0,21,10,0.000000,-130.240763
0,21,12,0.000000,-135.528673
0,21,14,0.000000,-123.568413
0,21,16,0.000000,-126.780339
0,21,18,0.000000,-121.263161
0,21,20,0.000000,-127.972535
0,21,22,0.000000,-148.492536
0,21,24,0.000000,-131.819810
0,21,26,0.000000,-125.020984
0,21,28,0.000000,-130.060276
0,21,30,0.000000,-128.058123
0,21,32,0.000000,-129.418363
0,21,34,0.000000,-124.109287
0,21,36,0.000000,-135.342049
0,21,38,0.000000,-122.962847
0,21,40,0.000000,-131.686787
0,21,42,0.000000,-126.574646
0,21,44,0.000000,-135.781368
0,21,46,0.000000,-116.813665
0,21,48,0.000000,-135.775464
0,21,50,0.000000,-124.398048
0,21,52,0.000000,-129.080066
0,21,54,0.000000,-137.827831
0,21,56,0.000000,-125.884677
0,21,58,0.000000,-126.073927
0,22,0,0.000000,-137.478216
0,22,2,0.000000,-120.423293
0,22,4,0.000000,-128.190431
0,22,6,0.000000,-123.675714
0,22,8,0.000000,-127.289318
0,22,10,0.000000,-131.514965
0,22,12,0.000000,-127.345008
0,22,14,0.000000,-128.576076
0,22,16,0.000000,-126.965637
0,22,18,0.000000,-127.073553
0,22,20,0.000000,-134.217656
0,22,22,0.000000,-125.911142
0,22,24,0.000000,-135.581220
0,22,26,0.000000,-131.102102
0,22,28,0.000000,-122.550622
0,22,30,0.000000,-120.575413
0,22,32,0.000000,-133.667999
0,22,34,0.000000,-130.627631
0,22,36,0.000000,-123.022394
0,22,38,0.000000,-123.260419
0,22,40,0.000000,-123.515616
0,22,42,0.000000,-130.846406
0,22,44,0.000000,-122.104827
0,22,46,0.000000,-122.310388
0,22,48,0.000000,-126.866343
0,22,50,0.000000,-128.179019
0,22,52,0.000000,-134.622285
0,22,54,0.000000,-131.985044
0,22,56,0.000000,-146.844408
0,22,58,0.000000,-129.586232
0,23,0,0.000000,-142.636740
0,23,2,0.000000,-130.636374
0,23,4,0.000000,-129.523241
0,23,6,0.000000,-147.935440
0,23,8,0.000000,-136.706671
0,23,10,0.000000,-128.934566
0,23,12,0.000000,-138.965343
0,23,14,0.000000,-130.365048
0,23,16,0.000000,-122.167942
0,23,18,0.000000,-134.427435
0,23,20,0.000000,-130.080080
0,23,22,0.000000,-131.713746
0,23,24,0.000000,-140.960468
0,23,26,0.000000,-133.365561
0,23,28,0.000000,-130.400893
0,23,30,0.000000,-125.872907
0,23,32,0.000000,-126.960294
0,23,34,0.000000,-131.781286
0,23,36,0.000000,-135.206247
0,23,38,0.000000,-130.222566
0,23,40,0.000000,-124.504378
0,23,42,0.000000,-123.692273
0,23,44,0.000000,-129.912280
0,23,46,0.000000,-134.342559
0,23,48,0.000000,-134.508687
0,23,50,0.000000,-133.996842
0,23,52,0.000000,-124.734157
0,23,54,0.000000,-135.969803
0,23,56,0.000000,-131.830864
0,23,58,0.000000,-135.167971
0,24,0,0.000000,-126.808153
0,24,2,0.000000,-139.943355
0,24,4,0.000000,-132.353264
0,24,6,0.000000,-131.034962
0,24,8,0.000000,-129.655102
0,24,10,0.000000,-128.147521
0,24,12,0.000000,-132.279909
0,24,14,0.000000,-136.231667
0,24,16,0.000000,-129.296478
0,24,18,0.000000,-125.676461
0,24,20,0.000000,-122.870874
0,24,22,0.000000,-125.589142
0,24,24,0.000000,-124.275243
0,24,26,0.000000,-121.472884
0,24,28,0.000000,-130.876915
0,24,30,0.000000,-133.635577
0,24,32,0.000000,-134.600391
0,24,34,0.000000,-130.684846
0,24,36,0.000000,-130.828403
0,24,38,0.000000,-136.067665
0,24,40,0.000000,-119.464532
0,24,42,0.000000,-127.550609
0,24,44,0.000000,-127.112073
0,24,46,0.000000,-122.926360
0,24,48,0.000000,-138.131672
0,24,50,0.000000,-134.613146
0,24,52,0.000000,-135.859561
0,24,54,0.000000,-131.872950
0,24,56,0.000000,-143.587071
0,24,58,0.000000,-116.782334
0,25,0,0.000000,-128.302325
0,25,2,0.000000,-129.180077
0,25,4,0.000000,-120.987194
0,25,6,0.000000,-129.225888
0,25,8,0.000000,-126.401799
0,25,10,0.000000,-125.019705
0,25,12,0.000000,-124.205010
0,25,14,0.000000,-132.957472
0,25,16,0.000000,-140.572794
0,25,18,0.000000,-124.788063
0,25,20,0.000000,-134.787806
0,25,22,0.000000,-135.025505
0,25,24,0.000000,-129.246280
0,25,26,0.000000,-124.238113
0,25,28,0.000000,-126.698889
0,25,30,0.000000,-125.593529
0,25,32,0.000000,-120.370959
0,25,34,0.000000,-139.636869
0,25,36,0.000000,-123.160309
0,25,38,0.000000,-124.961736
0,25,40,0.000000,-125.149339
0,25,42,0.000000,-127.944194
0,25,44,0.000000,-126.094442
0,25,46,0.000000,-130.421422
0,25,48,0.000000,-123.032747
0,25,50,0.000000,-159.907811
0,25,52,0.000000,-132.927596
0,25,54,0.000000,-132.961938
0,25,56,0.000000,-128.405103
0,25,58,0.000000,-123.491802
0,26,0,0.000000,-124.271138
0,26,2,0.000000,-128.702174
0,26,4,0.000000,-137.041726
0,26,6,0.000000,-141.565793
0,26,8,0.000000,-130.562001
0,26,10,0.000000,-134.036059
0,26,12,0.000000,-123.910694
0,26,14,0.000000,-139.226496
0,26,16,0.000000,-131.296385
0,26,18,0.000000,-122.993556
0,26,20,0.000000,-127.700281
0,26,22,0.000000,-126.772955
0,26,24,0.000000,-135.880795
0,26,26,0.000000,-125.951575
0,26,28,0.000000,-137.378864
0,26,30,0.000000,-124.940060
0,26,32,0.000000,-137.784228
0,26,34,0.000000,-136.206185
0,26,36,0.000000,-129.923766
0,26,38,0.000000,-144.811199
0,26,40,0.000000,-125.689998
0,26,42,0.000000,-127.966703
0,26,44,0.000000,-126.568915
0,26,46,0.000000,-129.692550
0,26,48,0.000000,-134.202466
0,26,50,0.000000,-124.423840
0,26,52,0.000000,-138.457659
0,26,54,0.000000,-128.186041
0,26,56,0.000000,-128.826731
0,26,58,0.000000,-130.737747
0,27,0,0.000000,-135.464018
0,27,2,0.000000,-133.206773
0,27,4,0.000000,-128.652719
0,27,6,0.000000,-128.525700
0,27,8,0.000000,-129.239971
0,27,10,0.000000,-138.413170
0,27,12,0.000000,-132.920682
0,27,14,0.000000,-127.686382
0,27,16,0.000000,-124.253934
0,27,18,0.000000,-121.374810
0,27,20,0.000000,-121.786581
0,27,22,0.000000,-135.295152
