hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.948468
0,0,2,0.000000,-128.849332
0,0,4,0.000000,-134.931742
0,0,6,0.000000,-142.055220
0,0,8,0.000000,-131.037782
0,0,10,0.000000,-121.746783
0,0,12,0.000000,-126.555409
0,0,14,0.000000,-135.886084
0,0,16,0.000000,-125.962419
0,0,18,0.000000,-131.741852
0,0,20,0.000000,-133.816073
0,0,22,0.000000,-135.731546
0,0,24,0.000000,-123.229154
0,0,26,0.000000,-143.309768
0,0,28,0.000000,-131.427619
0,0,30,0.000000,-132.030093
0,0,32,0.000000,-126.781184
0,0,34,0.000000,-121.194904
0,0,36,0.000000,-122.803307
0,0,38,0.000000,-130.749120
0,0,40,0.000000,-134.950544
0,0,42,0.000000,-129.294359
0,0,44,0.000000,-129.175758
0,0,46,0.000000,-138.608046
0,0,48,0.000000,-122.638273
0,0,50,0.000000,-125.463749
0,0,52,0.000000,-123.847145
0,0,54,0.000000,-131.517783
0,0,56,0.000000,-137.453262
0,0,58,0.000000,-129.992833
0,1,0,0.000000,-128.763915
0,1,2,0.000000,-133.109695
0,1,4,0.000000,-140.863444
0,1,6,0.000000,-133.335598
0,1,8,0.000000,-137.395489
0,1,10,0.000000,-130.594748
0,1,12,0.000000,-145.930603
0,1,14,0.000000,-152.173661
0,1,16,0.000000,-142.909648
0,1,18,0.000000,-128.007552
0,1,20,0.000000,-131.088396
0,1,22,0.000000,-122.971452
0,1,24,0.000000,-122.903433
0,1,26,0.000000,-132.529125
0,1,28,0.000000,-133.526287
0,1,30,0.000000,-137.914171
0,1,32,0.000000,-127.004731
0,1,34,0.000000,-133.664123
0,1,36,0.000000,-132.087708
0,1,38,0.000000,-143.741120
0,1,40,0.000000,-129.710147
0,1,42,0.000000,-130.536782
0,1,44,0.000000,-130.025082
0,1,46,0.000000,-136.353209
0,1,48,0.000000,-136.790373
0,1,50,0.000000,-127.966837
0,1,52,0.000000,-137.707801
0,1,54,0.000000,-130.501890
0,1,56,0.000000,-128.570960
0,1,58,0.000000,-123.483887
0,2,0,0.000000,-132.842645
0,2,2,0.000000,-131.281067
0,2,4,0.000000,-138.125097
0,2,6,0.000000,-126.285864
0,2,8,0.000000,-127.304156
0,2,10,0.000000,-136.036883
0,2,12,0.000000,-127.676160
0,2,14,0.000000,-136.951947
0,2,16,0.000000,-142.758321
0,2,18,0.000000,-122.764547
0,2,20,0.000000,-138.565695
0,2,22,0.000000,-130.368926
0,2,24,0.000000,-136.613804
0,2,26,0.000000,-127.948936
0,2,28,0.000000,-134.454416
0,2,30,0.000000,-138.268076
0,2,32,0.000000,-128.508707
0,2,34,0.000000,-140.125618
0,2,36,0.000000,-127.794544
0,2,38,0.000000,-128.911788
0,2,40,0.000000,-134.891290
0,2,42,0.000000,-134.728452
0,2,44,0.000000,-131.145136
0,2,46,0.000000,-144.978934
0,2,48,0.000000,-130.723993
0,2,50,0.000000,-128.639885
0,2,52,0.000000,-151.127618
0,2,54,0.000000,-128.891763
0,2,56,0.000000,-130.875989
0,2,58,0.000000,-128.056274
0,3,0,0.000000,-136.032702
0,3,2,0.000000,-141.952886
0,3,4,0.000000,-128.527183
0,3,6,0.000000,-128.370837
0,3,8,0.000000,-133.372782
0,3,10,0.000000,-127.440590
0,3,12,0.000000,-133.365319
0,3,14,0.000000,-126.897768
0,3,16,0.000000,-140.559656
0,3,18,0.000000,-132.992157
0,3,20,0.000000,-132.597045
0,3,22,0.000000,-150.684707
0,3,24,0.000000,-134.761227
0,3,26,0.000000,-127.070846
0,3,28,0.000000,-134.971084
0,3,30,0.000000,-130.640530
0,3,32,0.000000,-137.407796
0,3,34,0.000000,-132.681942
0,3,36,0.000000,-125.615940
0,3,38,0.000000,-127.260630
0,3,40,0.000000,-127.806279
0,3,42,0.000000,-133.761096
0,3,44,0.000000,-137.031542
0,3,46,0.000000,-122.654655
0,3,48,0.000000,-130.784977
0,3,50,0.000000,-130.878890
0,3,52,0.000000,-133.928705
0,3,54,0.000000,-126.123205
0,3,56,0.000000,-127.683027
0,3,58,0.000000,-145.440613
0,4,0,0.000000,-129.145344
0,4,2,0.000000,-132.835102
0,4,4,0.000000,-123.170096
0,4,6,0.000000,-144.571180
0,4,8,0.000000,-136.663123
0,4,10,0.000000,-129.430421
0,4,12,0.000000,-126.269837
0,4,14,0.000000,-128.986635
0,4,16,0.000000,-129.909411
0,4,18,0.000000,-125.629045
0,4,20,0.000000,-132.467414
0,4,22,0.000000,-127.897134
0,4,24,0.000000,-135.322155
0,4,26,0.000000,-133.261163
0,4,28,0.000000,-128.106575
0,4,30,0.000000,-132.356334
0,4,32,0.000000,-126.177492
0,4,34,0.000000,-136.254999
0,4,36,0.000000,-128.744641
0,4,38,0.000000,-138.381705
0,4,40,0.000000,-122.911111
0,4,42,0.000000,-126.379149
0,4,44,0.000000,-124.758407
0,4,46,0.000000,-139.033895
0,4,48,0.000000,-142.531182
0,4,50,0.000000,-135.827700
0,4,52,0.000000,-132.407671
0,4,54,0.000000,-131.349140
0,4,56,0.000000,-131.065959
0,4,58,0.000000,-131.504335
0,5,0,0.000000,-140.595615
0,5,2,0.000000,-126.256014
0,5,4,0.000000,-139.516043
0,5,6,0.000000,-129.294967
0,5,8,0.000000,-125.420700
0,5,10,0.000000,-131.879163
0,5,12,0.000000,-126.856534
0,5,14,0.000000,-141.507526
0,5,16,0.000000,-126.935755
0,5,18,0.000000,-135.018440
0,5,20,0.000000,-134.303741
0,5,22,0.000000,-122.917389
0,5,24,0.000000,-138.358212
0,5,26,0.000000,-128.953786
0,5,28,0.000000,-141.338959
0,5,30,0.000000,-119.949307
0,5,32,0.000000,-140.032873
0,5,34,0.000000,-144.926628
0,5,36,0.000000,-131.073350
0,5,38,0.000000,-125.393212
0,5,40,0.000000,-128.985249
0,5,42,0.000000,-137.983555
0,5,44,0.000000,-159.398184
0,5,46,0.000000,-134.639834
0,5,48,0.000000,-131.585550
0,5,50,0.000000,-143.889068
0,5,52,0.000000,-127.966936
0,5,54,0.000000,-130.941502
0,5,56,0.000000,-137.996883
0,5,58,0.000000,-129.829539
0,6,0,0.000000,-128.734320
0,6,2,0.000000,-135.384666
0,6,4,0.000000,-131.639989
0,6,6,0.000000,-144.514178
0,6,8,0.000000,-135.213559
0,6,10,0.000000,-130.544122
0,6,12,0.000000,-141.594530
0,6,14,0.000000,-131.625319
0,6,16,0.000000,-132.816462
0,6,18,0.000000,-124.455369
0,6,20,0.000000,-136.178260
0,6,22,0.000000,-150.731522
0,6,24,0.000000,-130.952149
0,6,26,0.000000,-125.216668
0,6,28,0.000000,-133.507749
0,6,30,0.000000,-135.130794
0,6,32,0.000000,-136.656395
0,6,34,0.000000,-131.479499
0,6,36,0.000000,-127.540803
0,6,38,0.000000,-141.659822
0,6,40,0.000000,-140.456918
0,6,42,0.000000,-140.718678
0,6,44,0.000000,-130.365020
0,6,46,0.000000,-126.890497
0,6,48,0.000000,-133.837092
0,6,50,0.000000,-126.214092
0,6,52,0.000000,-141.758171
0,6,54,0.000000,-131.850527
0,6,56,0.000000,-132.685986
0,6,58,0.000000,-137.228793
0,7,0,0.000000,-125.906949
0,7,2,0.000000,-132.667557
0,7,4,0.000000,-141.589168
0,7,6,0.000000,-140.264114
0,7,8,0.000000,-132.077566
0,7,10,0.000000,-123.810202
0,7,12,0.000000,-131.223814
0,7,14,0.000000,-131.166656
0,7,16,0.000000,-133.475605
0,7,18,0.000000,-137.074921
0,7,20,0.000000,-132.853920
0,7,22,0.000000,-136.176310
0,7,24,0.000000,-139.111232
0,7,26,0.000000,-130.173826
0,7,28,0.000000,-137.701907
0,7,30,0.000000,-137.155899
0,7,32,0.000000,-129.457368
0,7,34,0.000000,-139.395437
0,7,36,0.000000,-122.661657
0,7,38,0.000000,-130.450762
0,7,40,0.000000,-128.109120
0,7,42,0.000000,-126.588776
0,7,44,0.000000,-127.307564
0,7,46,0.000000,-130.002243
0,7,48,0.000000,-133.934806
0,7,50,0.000000,-132.686584
0,7,52,0.000000,-137.210929
0,7,54,0.000000,-131.563064
0,7,56,0.000000,-125.365255
0,7,58,0.000000,-129.424010
0,8,0,0.000000,-127.553681
0,8,2,0.000000,-136.490661
0,8,4,0.000000,-138.215083
0,8,6,0.000000,-132.131619
0,8,8,0.000000,-135.790160
0,8,10,0.000000,-126.054147
0,8,12,0.000000,-126.580811
0,8,14,0.000000,-127.423800
0,8,16,0.000000,-125.016050
0,8,18,0.000000,-133.270640
0,8,20,0.000000,-139.596092
0,8,22,0.000000,-122.280206
0,8,24,0.000000,-132.236075
0,8,26,0.000000,-135.324811
0,8,28,0.000000,-129.048054
0,8,30,0.000000,-129.034893
0,8,32,0.000000,-129.454378
0,8,34,0.000000,-131.840356
0,8,36,0.000000,-128.172998
0,8,38,0.000000,-129.868547
0,8,40,0.000000,-129.343600
0,8,42,0.000000,-125.338055
0,8,44,0.000000,-131.582555
0,8,46,0.000000,-126.465338
0,8,48,0.000000,-127.966834
0,8,50,0.000000,-137.973776
0,8,52,0.000000,-120.917297
0,8,54,0.000000,-129.735092
0,8,56,0.000000,-140.791280
0,8,58,0.000000,-126.991782
0,9,0,0.000000,-131.456559
0,9,2,0.000000,-120.714451
0,9,4,0.000000,-122.482844
0,9,6,0.000000,-128.751361
0,9,8,0.000000,-130.798914
0,9,10,0.000000,-131.513077
0,9,12,0.000000,-128.176549
0,9,14,0.000000,-129.889891
0,9,16,0.000000,-121.033191
0,9,18,0.000000,-127.425565
0,9,20,0.000000,-134.241408
0,9,22,0.000000,-132.902960
0,9,24,0.000000,-133.418154
0,9,26,0.000000,-133.545195
0,9,28,0.000000,-133.375079
0,9,30,0.000000,-130.697218
0,9,32,0.000000,-126.138353
0,9,34,0.000000,-128.012462
0,9,36,0.000000,-140.553762
0,9,38,0.000000,-126.059176
0,9,40,0.000000,-132.225875
0,9,42,0.000000,-137.346432
0,9,44,0.000000,-136.218892
0,9,46,0.000000,-125.776765
0,9,48,0.000000,-138.691220
0,9,50,0.000000,-131.534387
0,9,52,0.000000,-129.653439
0,9,54,0.000000,-125.858988
0,9,56,0.000000,-124.449604
0,9,58,0.000000,-139.015108
0,10,0,0.000000,-140.418644
0,10,2,0.000000,-132.799520
0,10,4,0.000000,-131.247381
0,10,6,0.000000,-143.755077
0,10,8,0.000000,-135.430167
0,10,10,0.000000,-127.195420
0,10,12,0.000000,-131.505401
0,10,14,0.000000,-126.158907
0,10,16,0.000000,-131.481408
0,10,18,0.000000,-128.370330
0,10,20,0.000000,-135.032672
0,10,22,0.000000,-133.033948
0,10,24,0.000000,-122.515438
0,10,26,0.000000,-139.601591
0,10,28,0.000000,-128.847497
0,10,30,0.000000,-128.715644
0,10,32,0.000000,-139.418063
0,10,34,0.000000,-128.253203
0,10,36,0.000000,-129.751216
0,10,38,0.000000,-138.982518
0,10,40,0.000000,-121.974083
0,10,42,0.000000,-139.819680
0,10,44,0.000000,-129.743010
0,10,46,0.000000,-129.978061
0,10,48,0.000000,-138.775261
0,10,50,0.000000,-130.148966
0,10,52,0.000000,-131.722147
0,10,54,0.000000,-129.471809
0,10,56,0.000000,-129.729219
0,10,58,0.000000,-143.067696
0,11,0,0.000000,-127.762920
0,11,2,0.000000,-140.548853
0,11,4,0.000000,-139.605759
0,11,6,0.000000,-135.411342
0,11,8,0.000000,-125.503188
0,11,10,0.000000,-128.700802
0,11,12,0.000000,-129.489119
0,11,14,0.000000,-123.726498
0,11,16,0.000000,-135.424050
0,11,18,0.000000,-136.934407
0,11,20,0.000000,-129.904939
0,11,22,0.000000,-133.179113
0,11,24,0.000000,-131.589241
0,11,26,0.000000,-130.151635
0,11,28,0.000000,-122.301410
0,11,30,0.000000,-130.797149
0,11,32,0.000000,-122.527456
0,11,34,0.000000,-133.854120
0,11,36,0.000000,-122.735520
0,11,38,0.000000,-132.247744
0,11,40,0.000000,-132.968207
0,11,42,0.000000,-128.243866
0,11,44,0.000000,-146.373305
0,11,46,0.000000,-134.203156
0,11,48,0.000000,-125.615769
0,11,50,0.000000,-131.550027
0,11,52,0.000000,-139.453182
0,11,54,0.000000,-132.577831
0,11,56,0.000000,-141.033489
0,11,58,0.000000,-119.250120
0,12,0,0.000000,-133.853342
0,12,2,0.000000,-132.965078
0,12,4,0.000000,-139.282863
0,12,6,0.000000,-135.738594
0,12,8,0.000000,-132.276215
0,12,10,0.000000,-130.905069
0,12,12,0.000000,-127.106983
0,12,14,0.000000,-141.068003
0,12,16,0.000000,-125.039444
0,12,18,0.000000,-125.274187
0,12,20,0.000000,-123.155104
0,12,22,0.000000,-128.432460
0,12,24,0.000000,-130.417968
0,12,26,0.000000,-148.937431
0,12,28,0.000000,-128.735079
0,12,30,0.000000,-133.080720
0,12,32,0.000000,-146.464240
0,12,34,0.000000,-138.266363
0,12,36,0.000000,-139.304323
0,12,38,0.000000,-125.644392
0,12,40,0.000000,-125.367493
0,12,42,0.000000,-129.816727
0,12,44,0.000000,-131.332704
0,12,46,0.000000,-124.994976
0,12,48,0.000000,-124.866363
0,12,50,0.000000,-135.864954
0,12,52,0.000000,-135.907359
0,12,54,0.000000,-124.560725
0,12,56,0.000000,-129.712659
0,12,58,0.000000,-139.550155
0,13,0,0.000000,-130.692733
0,13,2,0.000000,-126.217494
0,13,4,0.000000,-130.065367
0,13,6,0.000000,-129.179266
0,13,8,0.000000,-130.327625
0,13,10,0.000000,-131.563815
0,13,12,0.000000,-129.784247
0,13,14,0.000000,-130.316593
0,13,16,0.000000,-122.111821
0,13,18,0.000000,-131.969953
0,13,20,0.000000,-130.122198
0,13,22,0.000000,-123.134121
0,13,24,0.000000,-135.527260
0,13,26,0.000000,-126.867375
0,13,28,0.000000,-126.477923
0,13,30,0.000000,-121.061892
0,13,32,0.000000,-128.347514
0,13,34,0.000000,-136.195017
0,13,36,0.000000,-134.576746
0,13,38,0.000000,-130.108417
0,13,40,0.000000,-135.507038
0,13,42,0.000000,-130.182314
0,13,44,0.000000,-130.155719
0,13,46,0.000000,-129.106268
0,13,48,0.000000,-129.508678
0,13,50,0.000000,-130.104922
0,13,52,0.000000,-132.246412
0,13,54,0.000000,-138.999733
0,13,56,0.000000,-134.733674
0,13,58,0.000000,-136.710240
0,14,0,0.000000,-129.631651
0,14,2,0.000000,-132.834929
0,14,4,0.000000,-126.368335
0,14,6,0.000000,-129.742989
0,14,8,0.000000,-132.010669
0,14,10,0.000000,-130.737550
0,14,12,0.000000,-129.604386
0,14,14,0.000000,-130.153216
0,14,16,0.000000,-130.419717
0,14,18,0.000000,-128.163227
0,14,20,0.000000,-133.854850
0,14,22,0.000000,-130.397549
0,14,24,0.000000,-131.289866
0,14,26,0.000000,-127.045969
0,14,28,0.000000,-132.662245
0,14,30,0.000000,-139.575049
0,14,32,0.000000,-141.331277
0,14,34,0.000000,-123.925649
0,14,36,0.000000,-133.660131
0,14,38,0.000000,-122.456660
0,14,40,0.000000,-132.609618
0,14,42,0.000000,-124.992829
0,14,44,0.000000,-125.696491
0,14,46,0.000000,-134.537506
0,14,48,0.000000,-127.266788
0,14,50,0.000000,-131.325332
0,14,52,0.000000,-132.590613
0,14,54,0.000000,-122.133629
0,14,56,0.000000,-144.983556
0,14,58,0.000000,-127.719592
0,15,0,0.000000,-134.848692
0,15,2,0.000000,-160.466666
0,15,4,0.000000,-129.881412
0,15,6,0.000000,-123.805582
0,15,8,0.000000,-125.122762
0,15,10,0.000000,-134.689787
0,15,12,0.000000,-128.505374
0,15,14,0.000000,-136.287860
0,15,16,0.000000,-133.484985
0,15,18,0.000000,-127.714130
0,15,20,0.000000,-132.766906
0,15,22,0.000000,-128.943048
0,15,24,0.000000,-134.300403
0,15,26,0.000000,-133.686610
0,15,28,0.000000,-134.433392
0,15,30,0.000000,-134.140773
0,15,32,0.000000,-134.695649
0,15,34,0.000000,-141.641790
0,15,36,0.000000,-138.752621
0,15,38,0.000000,-134.658931
0,15,40,0.000000,-128.123627
0,15,42,0.000000,-126.589789
0,15,44,0.000000,-129.325351
0,15,46,0.000000,-135.879948
0,15,48,0.000000,-129.109821
0,15,50,0.000000,-127.920649
0,15,52,0.000000,-135.251416
0,15,54,0.000000,-123.331071
0,15,56,0.000000,-120.870811
0,15,58,0.000000,-134.469627
0,16,0,0.000000,-133.685524
0,16,2,0.000000,-129.914722
0,16,4,0.000000,-145.710569
0,16,6,0.000000,-125.516892
0,16,8,0.000000,-139.325076
0,16,10,0.000000,-129.123861
0,16,12,0.000000,-133.118661
0,16,14,0.000000,-132.572235
0,16,16,0.000000,-126.561726
0,16,18,0.000000,-133.101543
0,16,20,0.000000,-127.935581
0,16,22,0.000000,-128.445436
0,16,24,0.000000,-126.138896
0,16,26,0.000000,-132.247975
0,16,28,0.000000,-135.404016
0,16,30,0.000000,-135.317460
0,16,32,0.000000,-126.231061
0,16,34,0.000000,-134.456296
0,16,36,0.000000,-127.620078
0,16,38,0.000000,-129.272445
0,16,40,0.000000,-136.424056
0,16,42,0.000000,-131.536865
0,16,44,0.000000,-128.913142
0,16,46,0.000000,-130.903861
0,16,48,0.000000,-130.939448
0,16,50,0.000000,-125.932588
0,16,52,0.000000,-122.462752
0,16,54,0.000000,-126.506402
0,16,56,0.000000,-128.771869
0,16,58,0.000000,-136.203606
0,17,0,0.000000,-127.029883
0,17,2,0.000000,-142.606371
0,17,4,0.000000,-131.619153
0,17,6,0.000000,-126.701205
0,17,8,0.000000,-140.483021
0,17,10,0.000000,-128.858010
0,17,12,0.000000,-126.669517
0,17,14,0.000000,-130.376158
0,17,16,0.000000,-132.461564
0,17,18,0.000000,-135.663246
0,17,20,0.000000,-125.323092
0,17,22,0.000000,-131.037664
0,17,24,0.000000,-130.139200
0,17,26,0.000000,-128.379598
0,17,28,0.000000,-137.966330
0,17,30,0.000000,-129.218122
0,17,32,0.000000,-127.402012
0,17,34,0.000000,-122.155966
0,17,36,0.000000,-128.789634
0,17,38,0.000000,-140.218533
0,17,40,0.000000,-126.035445
0,17,42,0.000000,-135.466619
0,17,44,0.000000,-127.697639
0,17,46,0.000000,-135.181417
0,17,48,0.000000,-128.251157
0,17,50,0.000000,-127.443971
0,17,52,0.000000,-133.199292
0,17,54,0.000000,-131.956805
0,17,56,0.000000,-127.348641
0,17,58,0.000000,-127.336657
0,18,0,0.000000,-132.621658
0,18,2,0.000000,-126.208211
0,18,4,0.000000,-130.010563
0,18,6,0.000000,-133.725696
0,18,8,0.000000,-130.044930
0,18,10,0.000000,-133.814856
0,18,12,0.000000,-132.625849
0,18,14,0.000000,-128.104119
0,18,16,0.000000,-128.353015
0,18,18,0.000000,-125.633412
0,18,20,0.000000,-123.530839
0,18,22,0.000000,-135.657958
0,18,24,0.000000,-128.237233
0,18,26,0.000000,-127.408081
0,18,28,0.000000,-144.076263
0,18,30,0.000000,-128.907476
0,18,32,0.000000,-123.629763
0,18,34,0.000000,-127.304010
0,18,36,0.000000,-129.516725
0,18,38,0.000000,-131.519049
0,18,40,0.000000,-131.603247
0,18,42,0.000000,-130.243540
0,18,44,0.000000,-128.121042
0,18,46,0.000000,-125.658007
0,18,48,0.000000,-131.220935
0,18,50,0.000000,-134.780429
0,18,52,0.000000,-139.063399
0,18,54,0.000000,-128.903012
0,18,56,0.000000,-134.585911
0,18,58,0.000000,-139.611266
0,19,0,0.000000,-119.993901
0,19,2,0.000000,-130.053644
0,19,4,0.000000,-125.645573
0,19,6,0.000000,-127.948761
0,19,8,0.000000,-134.124812
0,19,10,0.000000,-131.716651
0,19,12,0.000000,-128.747055
0,19,14,0.000000,-138.812299
0,19,16,0.000000,-123.457978
0,19,18,0.000000,-145.419051
0,19,20,0.000000,-129.671231
0,19,22,0.000000,-131.991244
0,19,24,0.000000,-141.223414
0,19,26,0.000000,-125.918100
0,19,28,0.000000,-127.507727
0,19,30,0.000000,-129.325952
0,19,32,0.000000,-130.109711
0,19,34,0.000000,-128.093336
0,19,36,0.000000,-142.063748
0,19,38,0.000000,-137.439595
0,19,40,0.000000,-134.267887
0,19,42,0.000000,-128.395465
0,19,44,0.000000,-129.824981
0,19,46,0.000000,-131.329286
0,19,48,0.000000,-123.250520
0,19,50,0.000000,-148.942245
0,19,52,0.000000,-127.296968
0,19,54,0.000000,-127.229762
0,19,56,0.000000,-147.332648
0,19,58,0.000000,-126.336491
0,20,0,0.000000,-126.277332
0,20,2,0.000000,-130.947818
0,20,4,0.000000,-145.749485
0,20,6,0.000000,-129.444917
0,20,8,0.000000,-136.116077
0,20,10,0.000000,-147.870371
0,20,12,0.000000,-127.165076
0,20,14,0.000000,-138.787761
0,20,16,0.000000,-134.430753
0,20,18,0.000000,-129.870207
0,20,20,0.000000,-129.537018
0,20,22,0.000000,-132.647230
0,20,24,0.000000,-127.625457
0,20,26,0.000000,-126.460597
0,20,28,0.000000,-134.652134
0,20,30,0.000000,-135.830953
0,20,32,0.000000,-125.758898
0,20,34,0.000000,-130.780747
0,20,36,0.000000,-129.439114
0,20,38,0.000000,-130.279823
0,20,40,0.000000,-138.130432
0,20,42,0.000000,-141.126307
0,20,44,0.000000,-139.441479
0,20,46,0.000000,-126.880846
0,20,48,0.000000,-140.217153
0,20,50,0.000000,-128.037452
0,20,52,0.000000,-128.215031
0,20,54,0.000000,-129.259359
0,20,56,0.000000,-131.549072
0,20,58,0.000000,-150.484056
0,21,0,0.000000,-129.987324
0,21,2,0.000000,-128.239435
0,21,4,0.000000,-135.522830
0,21,6,0.000000,-133.635998
0,21,8,0.000000,-123.159397
0,21,10,0.000000,-126.219577
0,21,12,0.000000,-128.177864
0,21,14,0.000000,-134.072807
0,21,16,0.000000,-133.372157
0,21,18,0.000000,-130.133838
0,21,20,0.000000,-124.922924
0,21,22,0.000000,-126.945722
0,21,24,0.000000,-128.115763
0,21,26,0.000000,-131.222870
0,21,28,0.000000,-129.987677
0,21,30,0.000000,-144.237694
0,21,32,0.000000,-127.611600
0,21,34,0.000000,-133.957629
0,21,36,0.000000,-130.554034
0,21,38,0.000000,-134.037523
0,21,40,0.000000,-132.290803
0,21,42,0.000000,-136.150824
0,21,44,0.000000,-130.177715
0,21,46,0.000000,-128.789398
0,21,48,0.000000,-129.667056
0,21,50,0.000000,-129.271364
0,21,52,0.000000,-140.945783
0,21,54,0.000000,-143.391335
0,21,56,0.000000,-131.137123
0,21,58,0.000000,-127.360851
0,22,0,0.000000,-142.099873
0,22,2,0.000000,-129.076942
0,22,4,0.000000,-125.301094
0,22,6,0.000000,-128.543457
0,22,8,0.000000,-132.246920
0,22,10,0.000000,-135.756042
0,22,12,0.000000,-129.857317
0,22,14,0.000000,-130.131281
0,22,16,0.000000,-124.456024
0,22,18,0.000000,-146.135177
0,22,20,0.000000,-123.465479
0,22,22,0.000000,-134.354414
0,22,24,0.000000,-134.600975
0,22,26,0.000000,-140.993277
0,22,28,0.000000,-123.854741
0,22,30,0.000000,-124.967848
0,22,32,0.000000,-124.823190
0,22,34,0.000000,-122.097800
0,22,36,0.000000,-133.957783
0,22,38,0.000000,-129.512587
0,22,40,0.000000,-127.932858
0,22,42,0.000000,-127.565080
0,22,44,0.000000,-127.861084
0,22,46,0.000000,-125.490699
0,22,48,0.000000,-136.488692
0,22,50,0.000000,-130.051805
0,22,52,0.000000,-130.106724
0,22,54,0.000000,-131.016503
0,22,56,0.000000,-141.698929
0,22,58,0.000000,-127.025290
0,23,0,0.000000,-140.171246
0,23,2,0.000000,-137.020325
0,23,4,0.000000,-134.719903
0,23,6,0.000000,-132.097178
0,23,8,0.000000,-136.208339
0,23,10,0.000000,-135.792612
0,23,12,0.000000,-133.573198
0,23,14,0.000000,-136.453878
0,23,16,0.000000,-134.208230
0,23,18,0.000000,-130.032388
0,23,20,0.000000,-129.857118
0,23,22,0.000000,-133.911928
0,23,24,0.000000,-129.177774
0,23,26,0.000000,-131.785733
0,23,28,0.000000,-134.392821
0,23,30,0.000000,-132.735224
0,23,32,0.000000,-129.621606
0,23,34,0.000000,-123.924007
0,23,36,0.000000,-127.870883
0,23,38,0.000000,-138.826916
0,23,40,0.000000,-135.222580
0,23,42,0.000000,-127.961368
0,23,44,0.000000,-125.600396
0,23,46,0.000000,-139.855667
0,23,48,0.000000,-136.794822
0,23,50,0.000000,-134.537986
0,23,52,0.000000,-128.124984
0,23,54,0.000000,-133.844933
0,23,56,0.000000,-134.512286
0,23,58,0.000000,-139.631301
0,24,0,0.000000,-129.019014
0,24,2,0.000000,-132.857586
0,24,4,0.000000,-128.279664
0,24,6,0.000000,-136.228689
0,24,8,0.000000,-137.449281
0,24,10,0.000000,-143.783809
0,24,12,0.000000,-137.248510
0,24,14,0.000000,-133.528902
0,24,16,0.000000,-123.708955
0,24,18,0.000000,-135.897554
0,24,20,0.000000,-128.297092
0,24,22,0.000000,-133.892473
0,24,24,0.000000,-121.473804
0,24,26,0.000000,-138.503202
0,24,28,0.000000,-143.343395
0,24,30,0.000000,-129.967731
0,24,32,0.000000,-127.914011
0,24,34,0.000000,-131.941834
0,24,36,0.000000,-122.507522
0,24,38,0.000000,-125.200140
0,24,40,0.000000,-133.713749
0,24,42,0.000000,-132.295900
0,24,44,0.000000,-131.540692
0,24,46,0.000000,-127.768971
0,24,48,0.000000,-128.993555
0,24,50,0.000000,-135.354264
0,24,52,0.000000,-132.132567
0,24,54,0.000000,-136.539130
0,24,56,0.000000,-133.988353
0,24,58,0.000000,-134.283164
0,25,0,0.000000,-134.324916
0,25,2,0.000000,-128.531210
0,25,4,0.000000,-125.834490
0,25,6,0.000000,-148.923618
0,25,8,0.000000,-152.869104
0,25,10,0.000000,-125.854447
0,25,12,0.000000,-130.908096
0,25,14,0.000000,-129.783753
0,25,16,0.000000,-170.118017
0,25,18,0.000000,-143.279798
0,25,20,0.000000,-129.327890
0,25,22,0.000000,-138.128472
0,25,24,0.000000,-130.037893
0,25,26,0.000000,-136.394995
0,25,28,0.000000,-127.293742
0,25,30,0.000000,-132.733091
0,25,32,0.000000,-139.383958
0,25,34,0.000000,-131.549423
0,25,36,0.000000,-128.427735
0,25,38,0.000000,-137.404547
0,25,40,0.000000,-128.135704
0,25,42,0.000000,-141.923671
0,25,44,0.000000,-125.319447
0,25,46,0.000000,-130.768535
0,25,48,0.000000,-124.257791
0,25,50,0.000000,-139.595577
0,25,52,0.000000,-131.762077
0,25,54,0.000000,-146.974401
0,25,56,0.000000,-129.987552
0,25,58,0.000000,-135.644945
0,26,0,0.000000,-129.838498
0,26,2,0.000000,-120.142515
0,26,4,0.000000,-129.887517
0,26,6,0.000000,-130.667081
0,26,8,0.000000,-134.608684
0,26,10,0.000000,-131.216514
0,26,12,0.000000,-136.231884
0,26,14,0.000000,-133.177826
0,26,16,0.000000,-133.735962
0,26,18,0.000000,-145.820269
0,26,20,0.000000,-133.538138
0,26,22,0.000000,-131.838491
0,26,24,0.000000,-126.779954
0,26,26,0.000000,-131.577031
0,26,28,0.000000,-130.214569
0,26,30,0.000000,-126.233015
0,26,32,0.000000,-159.765108
0,26,34,0.000000,-148.382046
0,26,36,0.000000,-126.082798
0,26,38,0.000000,-127.440012
0,26,40,0.000000,-132.844734
0,26,42,0.000000,-124.717313
0,26,44,0.000000,-129.919242
0,26,46,0.000000,-127.067213
0,26,48,0.000000,-130.367530
0,26,50,0.000000,-127.202587
0,26,52,0.000000,-140.750072
0,26,54,0.000000,-138.670384
0,26,56,0.000000,-140.338012
0,26,58,0.000000,-130.749627
0,27,0,0.000000,-128.170083
0,27,2,0.000000,-131.695139
0,27,4,0.000000,-126.586362
0,27,6,0.000000,-129.865917
0,27,8,0.000000,-125.509801
0,27,10,0.000000,-137.622054
0,27,12,0.000000,-131.252874
0,27,14,0.000000,-132.051531
0,27,16,0.000000,-125.093477
0,27,18,0.000000,-123.483997
0,27,20,0.000000,-125.282432
0,27,22,0.000000,-139.270350
