hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.291822
0,0,2,0.000000,-131.105896
0,0,4,0.000000,-128.666879
0,0,6,0.000000,-127.716153
0,0,8,0.000000,-124.968412
0,0,10,0.000000,-121.262346
0,0,12,0.000000,-123.056453
0,0,14,0.000000,-125.646891
0,0,16,0.000000,-126.838472
0,0,18,0.000000,-127.660258
0,0,20,0.000000,-127.785446
0,0,22,0.000000,-124.943335
0,0,24,0.000000,-126.246493
0,0,26,0.000000,-128.624923
0,0,28,0.000000,-126.277301
0,0,30,0.000000,-129.240948
0,0,32,0.000000,-126.989894
0,0,34,0.000000,-125.824527
0,0,36,0.000000,-123.172401
0,0,38,0.000000,-125.043062
0,0,40,0.000000,-126.789346
0,0,42,0.000000,-125.112733
0,0,44,0.000000,-126.361627
0,0,46,0.000000,-127.565565
0,0,48,0.000000,-125.309428
0,0,50,0.000000,-124.124125
0,0,52,0.000000,-124.497663
0,0,54,0.000000,-128.756074
0,0,56,0.000000,-127.481732
0,0,58,0.000000,-128.441201
0,1,0,0.000000,-126.230180
0,1,2,0.000000,-121.271204
0,1,4,0.000000,-126.295957
0,1,6,0.000000,-130.877563
0,1,8,0.000000,-126.111333
0,1,10,0.000000,-127.648042
0,1,12,0.000000,-127.648477
0,1,14,0.000000,-125.696150
0,1,16,0.000000,-129.009024
0,1,18,0.000000,-126.004099
0,1,20,0.000000,-127.877043
0,1,22,0.000000,-124.099910
0,1,24,0.000000,-124.764424
0,1,26,0.000000,-124.258065
0,1,28,0.000000,-128.841938
0,1,30,0.000000,-122.147086
0,1,32,0.000000,-124.333075
0,1,34,0.000000,-127.344776
0,1,36,0.000000,-124.885523
0,1,38,0.000000,-122.881524
0,1,40,0.000000,-123.464464
0,1,42,0.000000,-125.039564
0,1,44,0.000000,-125.413739
0,1,46,0.000000,-129.597626
0,1,48,0.000000,-129.497206
0,1,50,0.000000,-122.441082
0,1,52,0.000000,-125.381210
0,1,54,0.000000,-128.122527
0,1,56,0.000000,-125.761882
0,1,58,0.000000,-121.407306
0,2,0,0.000000,-128.180194
0,2,2,0.000000,-125.060096
0,2,4,0.000000,-125.323243
0,2,6,0.000000,-128.533248
0,2,8,0.000000,-129.059347
0,2,10,0.000000,-125.368294
0,2,12,0.000000,-124.684305
0,2,14,0.000000,-126.796501
0,2,16,0.000000,-127.432433
0,2,18,0.000000,-124.624657
0,2,20,0.000000,-129.122567
0,2,22,0.000000,-125.292553
0,2,24,0.000000,-127.250084
0,2,26,0.000000,-130.283383
0,2,28,0.000000,-129.990271
0,2,30,0.000000,-126.608227
0,2,32,0.000000,-125.356836
0,2,34,0.000000,-127.127157
0,2,36,0.000000,-126.536268
0,2,38,0.000000,-121.995838
0,2,40,0.000000,-123.972642
0,2,42,0.000000,-124.420806
0,2,44,0.000000,-127.299591
0,2,46,0.000000,-131.960520
0,2,48,0.000000,-122.842494
0,2,50,0.000000,-126.113371
0,2,52,0.000000,-127.180348
0,2,54,0.000000,-124.179815
0,2,56,0.000000,-127.593965
0,2,58,0.000000,-125.828157
0,3,0,0.000000,-129.574879
0,3,2,0.000000,-123.263108
0,3,4,0.000000,-123.288952
0,3,6,0.000000,-127.819404
0,3,8,0.000000,-128.957759
0,3,10,0.000000,-125.778712
0,3,12,0.000000,-126.757231
0,3,14,0.000000,-124.241519
0,3,16,0.000000,-130.339286
0,3,18,0.000000,-126.566111
0,3,20,0.000000,-124.751639
0,3,22,0.000000,-127.986658
0,3,24,0.000000,-124.265189
0,3,26,0.000000,-125.363265
0,3,28,0.000000,-123.691276
0,3,30,0.000000,-126.957499
0,3,32,0.000000,-126.524090
0,3,34,0.000000,-127.092494
0,3,36,0.000000,-123.237655
0,3,38,0.000000,-125.262027
0,3,40,0.000000,-126.578367
0,3,42,0.000000,-124.110369
0,3,44,0.000000,-125.248593
0,3,46,0.000000,-122.554687
0,3,48,0.000000,-122.762119
0,3,50,0.000000,-127.563455
0,3,52,0.000000,-123.341452
0,3,54,0.000000,-123.318762
0,3,56,0.000000,-128.381272
0,3,58,0.000000,-128.124751
0,4,0,0.000000,-127.340343
0,4,2,0.000000,-120.815849
0,4,4,0.000000,-122.385018
0,4,6,0.000000,-124.010545
0,4,8,0.000000,-129.555069
0,4,10,0.000000,-125.619998
0,4,12,0.000000,-126.576039
0,4,14,0.000000,-122.466034
0,4,16,0.000000,-128.121451
0,4,18,0.000000,-125.047244
0,4,20,0.000000,-130.776436
0,4,22,0.000000,-126.650816
0,4,24,0.000000,-129.109586
0,4,26,0.000000,-125.437727
0,4,28,0.000000,-128.164483
0,4,30,0.000000,-126.450432
0,4,32,0.000000,-126.225335
0,4,34,0.000000,-126.874080
0,4,36,0.000000,-125.864546
0,4,38,0.000000,-129.248463
0,4,40,0.000000,-122.239654
0,4,42,0.000000,-124.320347
0,4,44,0.000000,-128.491954
0,4,46,0.000000,-128.907477
0,4,48,0.000000,-125.901847
0,4,50,0.000000,-127.296111
0,4,52,0.000000,-124.923548
0,4,54,0.000000,-124.130866
0,4,56,0.000000,-124.484115
0,4,58,0.000000,-125.692535
0,5,0,0.000000,-126.690014
0,5,2,0.000000,-123.502472
0,5,4,0.000000,-127.838070
0,5,6,0.000000,-122.532613
0,5,8,0.000000,-121.613588
0,5,10,0.000000,-128.151873
0,5,12,0.000000,-122.080798
0,5,14,0.000000,-127.007998
0,5,16,0.000000,-125.371692
0,5,18,0.000000,-125.506939
0,5,20,0.000000,-124.152362
0,5,22,0.000000,-123.187235
0,5,24,0.000000,-124.866809
0,5,26,0.000000,-127.379435
0,5,28,0.000000,-123.877217
0,5,30,0.000000,-120.614851
0,5,32,0.000000,-126.824857
0,5,34,0.000000,-128.703646
0,5,36,0.000000,-129.408450
0,5,38,0.000000,-126.791138
0,5,40,0.000000,-127.574005
0,5,42,0.000000,-119.101397
0,5,44,0.000000,-124.516226
0,5,46,0.000000,-125.263720
0,5,48,0.000000,-127.147318
0,5,50,0.000000,-116.035045
0,5,52,0.000000,-117.446274
0,5,54,0.000000,-116.608540
0,5,56,0.000000,-117.851961
0,5,58,0.000000,-117.034682
0,6,0,0.000000,-115.955393
0,6,2,0.000000,-127.092357
0,6,4,0.000000,-124.589618
0,6,6,0.000000,-126.714795
0,6,8,0.000000,-127.006558
0,6,10,0.000000,-124.201426
0,6,12,0.000000,-125.863017
0,6,14,0.000000,-117.744899
0,6,16,0.000000,-116.030588
0,6,18,0.000000,-120.788777
0,6,20,0.000000,-125.451197
0,6,22,0.000000,-116.671886
0,6,24,0.000000,-125.871907
0,6,26,0.000000,-122.741475
0,6,28,0.000000,-126.303801
0,6,30,0.000000,-126.811383
0,6,32,0.000000,-127.003565
0,6,34,0.000000,-124.269111
0,6,36,0.000000,-128.299302
0,6,38,0.000000,-128.066734
0,6,40,0.000000,-126.280698
0,6,42,0.000000,-127.211508
0,6,44,0.000000,-127.693107
0,6,46,0.000000,-127.919557
0,6,48,0.000000,-121.967420
0,6,50,0.000000,-122.709322
0,6,52,0.000000,-130.156198
0,6,54,0.000000,-130.104913
0,6,56,0.000000,-124.594599
0,6,58,0.000000,-125.044789
0,7,0,0.000000,-125.720449
0,7,2,0.000000,-128.662054
0,7,4,0.000000,-124.997918
0,7,6,0.000000,-127.604032
0,7,8,0.000000,-128.623541
0,7,10,0.000000,-124.411022
0,7,12,0.000000,-127.576268
0,7,14,0.000000,-127.865816
0,7,16,0.000000,-126.937597
0,7,18,0.000000,-127.269664
0,7,20,0.000000,-127.348252
0,7,22,0.000000,-127.734816
0,7,24,0.000000,-128.350505
0,7,26,0.000000,-122.877215
0,7,28,0.000000,-128.207051
0,7,30,0.000000,-124.891067
0,7,32,0.000000,-126.104389
0,7,34,0.000000,-127.828574
0,7,36,0.000000,-126.699718
0,7,38,0.000000,-126.829616
0,7,40,0.000000,-127.947706
0,7,42,0.000000,-126.565779
0,7,44,0.000000,-127.636327
0,7,46,0.000000,-125.919264
0,7,48,0.000000,-125.347584
0,7,50,0.000000,-122.833237
0,7,52,0.000000,-124.489950
0,7,54,0.000000,-123.959229
0,7,56,0.000000,-122.973903
0,7,58,0.000000,-128.318809
0,8,0,0.000000,-119.977821
0,8,2,0.000000,-128.203050
0,8,4,0.000000,-120.893523
0,8,6,0.000000,-125.965888
0,8,8,0.000000,-127.729090
0,8,10,0.000000,-124.543338
0,8,12,0.000000,-125.733914
0,8,14,0.000000,-122.733740
0,8,16,0.000000,-124.433136
0,8,18,0.000000,-124.077516
0,8,20,0.000000,-123.114843
0,8,22,0.000000,-125.790453
0,8,24,0.000000,-125.319630
0,8,26,0.000000,-121.063174
0,8,28,0.000000,-126.824646
0,8,30,0.000000,-128.191650
0,8,32,0.000000,-124.270486
0,8,34,0.000000,-127.583967
0,8,36,0.000000,-124.667679
0,8,38,0.000000,-126.113285
0,8,40,0.000000,-125.413488
0,8,42,0.000000,-124.762391
0,8,44,0.000000,-128.462001
0,8,46,0.000000,-124.086660
0,8,48,0.000000,-125.860990
0,8,50,0.000000,-128.362882
0,8,52,0.000000,-125.424905
0,8,54,0.000000,-126.805441
0,8,56,0.000000,-127.256640
0,8,58,0.000000,-124.911362
0,9,0,0.000000,-128.273172
0,9,2,0.000000,-123.028325
0,9,4,0.000000,-124.218383
0,9,6,0.000000,-124.876720
0,9,8,0.000000,-125.331564
0,9,10,0.000000,-126.421517
0,9,12,0.000000,-124.325924
0,9,14,0.000000,-126.522957
0,9,16,0.000000,-124.894874
0,9,18,0.000000,-128.750468
0,9,20,0.000000,-126.569232
0,9,22,0.000000,-125.269384
0,9,24,0.000000,-125.153360
0,9,26,0.000000,-123.964109
0,9,28,0.000000,-121.056256
0,9,30,0.000000,-129.656559
0,9,32,0.000000,-120.563669
0,9,34,0.000000,-124.351080
0,9,36,0.000000,-127.005866
0,9,38,0.000000,-122.461572
0,9,40,0.000000,-123.663155
0,9,42,0.000000,-124.582760
0,9,44,0.000000,-128.672775
0,9,46,0.000000,-121.215098
0,9,48,0.000000,-125.945095
0,9,50,0.000000,-123.622128
0,9,52,0.000000,-128.480381
0,9,54,0.000000,-123.976584
0,9,56,0.000000,-123.657170
0,9,58,0.000000,-127.219116
0,10,0,0.000000,-122.595646
0,10,2,0.000000,-126.213209
0,10,4,0.000000,-127.619388
0,10,6,0.000000,-124.058198
0,10,8,0.000000,-123.703472
0,10,10,0.000000,-125.277754
0,10,12,0.000000,-126.175415
0,10,14,0.000000,-122.002031
0,10,16,0.000000,-128.074577
0,10,18,0.000000,-124.753111
0,10,20,0.000000,-125.987437
0,10,22,0.000000,-129.528818
0,10,24,0.000000,-120.645643
0,10,26,0.000000,-124.521621
0,10,28,0.000000,-125.622314
0,10,30,0.000000,-126.350387
0,10,32,0.000000,-127.814242
0,10,34,0.000000,-126.681459
0,10,36,0.000000,-123.561496
0,10,38,0.000000,-130.641523
0,10,40,0.000000,-124.674630
0,10,42,0.000000,-125.264405
0,10,44,0.000000,-129.268354
0,10,46,0.000000,-126.459185
0,10,48,0.000000,-129.425597
0,10,50,0.000000,-129.543877
0,10,52,0.000000,-127.948567
0,10,54,0.000000,-124.769685
0,10,56,0.000000,-126.305095
0,10,58,0.000000,-125.757584
0,11,0,0.000000,-122.063578
0,11,2,0.000000,-126.087929
0,11,4,0.000000,-127.838658
0,11,6,0.000000,-121.893435
0,11,8,0.000000,-126.317650
0,11,10,0.000000,-126.211572
0,11,12,0.000000,-125.778519
0,11,14,0.000000,-123.478206
0,11,16,0.000000,-122.518671
0,11,18,0.000000,-127.020916
0,11,20,0.000000,-125.412521
0,11,22,0.000000,-129.454176
0,11,24,0.000000,-126.701769
0,11,26,0.000000,-124.062281
0,11,28,0.000000,-120.057186
0,11,30,0.000000,-128.294682
0,11,32,0.000000,-123.403566
0,11,34,0.000000,-128.562403
0,11,36,0.000000,-122.842924
0,11,38,0.000000,-124.995311
0,11,40,0.000000,-124.418774
0,11,42,0.000000,-124.340826
0,11,44,0.000000,-127.481956
0,11,46,0.000000,-125.947119
0,11,48,0.000000,-124.226250
0,11,50,0.000000,-125.788960
0,11,52,0.000000,-124.599701
0,11,54,0.000000,-129.365683
0,11,56,0.000000,-123.385956
0,11,58,0.000000,-121.804459
0,12,0,0.000000,-124.727748
0,12,2,0.000000,-122.340705
0,12,4,0.000000,-124.221328
0,12,6,0.000000,-125.457910
0,12,8,0.000000,-124.944487
0,12,10,0.000000,-122.762989
0,12,12,0.000000,-128.366650
0,12,14,0.000000,-124.498583
0,12,16,0.000000,-121.425916
0,12,18,0.000000,-124.524563
0,12,20,0.000000,-125.072275
0,12,22,0.000000,-126.751256
0,12,24,0.000000,-129.109147
0,12,26,0.000000,-127.718395
0,12,28,0.000000,-126.887252
0,12,30,0.000000,-125.619255
0,12,32,0.000000,-124.690746
0,12,34,0.000000,-127.074789
0,12,36,0.000000,-124.440761
0,12,38,0.000000,-125.929654
0,12,40,0.000000,-125.644625
0,12,42,0.000000,-126.086991
0,12,44,0.000000,-126.959051
0,12,46,0.000000,-125.602087
0,12,48,0.000000,-125.384821
0,12,50,0.000000,-126.171941
0,12,52,0.000000,-121.907234
0,12,54,0.000000,-121.605185
0,12,56,0.000000,-125.871428
0,12,58,0.000000,-127.367794
0,13,0,0.000000,-124.138132
0,13,2,0.000000,-125.097004
0,13,4,0.000000,-124.007074
0,13,6,0.000000,-127.367484
0,13,8,0.000000,-126.313053
0,13,10,0.000000,-128.069805
0,13,12,0.000000,-127.077888
0,13,14,0.000000,-129.260478
0,13,16,0.000000,-124.357727
0,13,18,0.000000,-128.282553
0,13,20,0.000000,-125.876932
0,13,22,0.000000,-125.287527
0,13,24,0.000000,-123.366434
0,13,26,0.000000,-125.191298
0,13,28,0.000000,-125.080376
0,13,30,0.000000,-119.572882
0,13,32,0.000000,-126.160165
0,13,34,0.000000,-128.075667
0,13,36,0.000000,-124.749315
0,13,38,0.000000,-122.835382
0,13,40,0.000000,-127.862408
0,13,42,0.000000,-126.519387
0,13,44,0.000000,-126.242703
0,13,46,0.000000,-123.052410
0,13,48,0.000000,-128.200690
0,13,50,0.000000,-124.474641
0,13,52,0.000000,-128.954685
0,13,54,0.000000,-126.447546
0,13,56,0.000000,-127.142481
0,13,58,0.000000,-125.652645
0,14,0,0.000000,-126.735253
0,14,2,0.000000,-125.485758
0,14,4,0.000000,-124.069911
0,14,6,0.000000,-126.084262
0,14,8,0.000000,-127.067019
0,14,10,0.000000,-124.520469
0,14,12,0.000000,-127.228522
0,14,14,0.000000,-126.162096
0,14,16,0.000000,-126.617784
0,14,18,0.000000,-128.885539
0,14,20,0.000000,-126.025766
0,14,22,0.000000,-125.838143
0,14,24,0.000000,-128.600530
0,14,26,0.000000,-126.059364
0,14,28,0.000000,-128.414489
0,14,30,0.000000,-124.492811
0,14,32,0.000000,-129.090302
0,14,34,0.000000,-126.367763
0,14,36,0.000000,-127.400279
0,14,38,0.000000,-122.868999
0,14,40,0.000000,-125.678729
0,14,42,0.000000,-124.275205
0,14,44,0.000000,-126.915666
0,14,46,0.000000,-127.166051
0,14,48,0.000000,-128.066524
0,14,50,0.000000,-126.294641
0,14,52,0.000000,-127.693147
0,14,54,0.000000,-123.148989
0,14,56,0.000000,-129.333546
0,14,58,0.000000,-118.821122
0,15,0,0.000000,-128.119784
0,15,2,0.000000,-122.967162
0,15,4,0.000000,-124.099326
0,15,6,0.000000,-126.473033
0,15,8,0.000000,-125.186172
0,15,10,0.000000,-128.128150
0,15,12,0.000000,-127.287831
0,15,14,0.000000,-127.870373
0,15,16,0.000000,-124.507829
0,15,18,0.000000,-126.150686
0,15,20,0.000000,-129.903075
0,15,22,0.000000,-126.017237
0,15,24,0.000000,-125.416131
0,15,26,0.000000,-126.224023
0,15,28,0.000000,-126.310064
0,15,30,0.000000,-124.904002
0,15,32,0.000000,-124.432910
0,15,34,0.000000,-126.584222
0,15,36,0.000000,-128.334100
0,15,38,0.000000,-127.305112
0,15,40,0.000000,-123.255018
0,15,42,0.000000,-123.441098
0,15,44,0.000000,-123.064675
0,15,46,0.000000,-129.506649
0,15,48,0.000000,-128.595779
0,15,50,0.000000,-128.182568
0,15,52,0.000000,-127.275428
0,15,54,0.000000,-127.453756
0,15,56,0.000000,-122.330680
0,15,58,0.000000,-123.765911
0,16,0,0.000000,-126.608253
0,16,2,0.000000,-123.935524
0,16,4,0.000000,-123.968741
0,16,6,0.000000,-124.009278
0,16,8,0.000000,-123.398301
0,16,10,0.000000,-124.968094
0,16,12,0.000000,-125.897882
0,16,14,0.000000,-124.874398
0,16,16,0.000000,-123.780549
0,16,18,0.000000,-123.940971
0,16,20,0.000000,-124.843150
0,16,22,0.000000,-125.910569
0,16,24,0.000000,-124.511914
0,16,26,0.000000,-127.129639
0,16,28,0.000000,-128.471849
0,16,30,0.000000,-129.604487
0,16,32,0.000000,-125.499252
0,16,34,0.000000,-126.339616
0,16,36,0.000000,-124.232867
0,16,38,0.000000,-124.396872
0,16,40,0.000000,-127.954401
0,16,42,0.000000,-126.795621
0,16,44,0.000000,-125.924325
0,16,46,0.000000,-122.347538
0,16,48,0.000000,-128.421958
0,16,50,0.000000,-124.236904
0,16,52,0.000000,-125.584479
0,16,54,0.000000,-127.760866
0,16,56,0.000000,-125.743877
0,16,58,0.000000,-124.040946
0,17,0,0.000000,-125.691536
0,17,2,0.000000,-128.203037
0,17,4,0.000000,-127.807845
0,17,6,0.000000,-122.474624
0,17,8,0.000000,-124.910444
0,17,10,0.000000,-126.540050
0,17,12,0.000000,-124.044772
0,17,14,0.000000,-127.444850
0,17,16,0.000000,-127.499771
0,17,18,0.000000,-125.907199
0,17,20,0.000000,-125.623853
0,17,22,0.000000,-124.681877
0,17,24,0.000000,-125.061864
0,17,26,0.000000,-127.653509
0,17,28,0.000000,-121.261730
0,17,30,0.000000,-123.677394
0,17,32,0.000000,-124.785393
0,17,34,0.000000,-125.144833
0,17,36,0.000000,-123.953989
0,17,38,0.000000,-127.092159
0,17,40,0.000000,-124.208736
0,17,42,0.000000,-129.470855
0,17,44,0.000000,-124.624773
0,17,46,0.000000,-128.279792
0,17,48,0.000000,-122.292279
0,17,50,0.000000,-128.048367
0,17,52,0.000000,-124.448692
0,17,54,0.000000,-126.891687
0,17,56,0.000000,-126.933381
0,17,58,0.000000,-127.218483
0,18,0,0.000000,-125.937443
0,18,2,0.000000,-122.928961
0,18,4,0.000000,-127.233357
0,18,6,0.000000,-127.261243
0,18,8,0.000000,-126.770765
0,18,10,0.000000,-124.543304
0,18,12,0.000000,-127.162660
0,18,14,0.000000,-123.697547
0,18,16,0.000000,-123.776678
0,18,18,0.000000,-124.648903
0,18,20,0.000000,-124.684479
0,18,22,0.000000,-129.924515
0,18,24,0.000000,-127.854604
0,18,26,0.000000,-123.128727
0,18,28,0.000000,-129.973758
0,18,30,0.000000,-128.850238
0,18,32,0.000000,-123.825629
0,18,34,0.000000,-125.274137
0,18,36,0.000000,-124.590870
0,18,38,0.000000,-127.042073
0,18,40,0.000000,-123.259459
0,18,42,0.000000,-127.378782
0,18,44,0.000000,-129.873596
0,18,46,0.000000,-124.442075
0,18,48,0.000000,-129.083020
0,18,50,0.000000,-129.187110
0,18,52,0.000000,-122.763867
0,18,54,0.000000,-127.926728
0,18,56,0.000000,-125.397161
0,18,58,0.000000,-129.278762
0,19,0,0.000000,-123.660899
0,19,2,0.000000,-128.856827
0,19,4,0.000000,-124.660092
0,19,6,0.000000,-124.530515
0,19,8,0.000000,-127.140072
0,19,10,0.000000,-127.096517
0,19,12,0.000000,-125.141838
0,19,14,0.000000,-126.353598
0,19,16,0.000000,-121.342373
0,19,18,0.000000,-123.504682
0,19,20,0.000000,-127.930224
0,19,22,0.000000,-124.837446
0,19,24,0.000000,-128.154560
0,19,26,0.000000,-120.383698
0,19,28,0.000000,-127.657543
0,19,30,0.000000,-126.799093
0,19,32,0.000000,-128.021263
0,19,34,0.000000,-123.094154
0,19,36,0.000000,-125.815882
0,19,38,0.000000,-123.803440
0,19,40,0.000000,-127.225100
0,19,42,0.000000,-126.477570
0,19,44,0.000000,-127.984232
0,19,46,0.000000,-126.381082
0,19,48,0.000000,-126.489381
0,19,50,0.000000,-128.723983
0,19,52,0.000000,-127.142513
0,19,54,0.000000,-126.275612
0,19,56,0.000000,-122.678494
0,19,58,0.000000,-124.994738
0,20,0,0.000000,-123.981505
0,20,2,0.000000,-126.145563
0,20,4,0.000000,-125.646879
0,20,6,0.000000,-128.093307
0,20,8,0.000000,-125.265610
0,20,10,0.000000,-127.331812
0,20,12,0.000000,-121.387350
0,20,14,0.000000,-126.587358
0,20,16,0.000000,-126.938654
0,20,18,0.000000,-123.840760
0,20,20,0.000000,-123.598418
0,20,22,0.000000,-126.848349
0,20,24,0.000000,-125.136950
0,20,26,0.000000,-122.702503
0,20,28,0.000000,-122.375283
0,20,30,0.000000,-127.835323
0,20,32,0.000000,-126.032513
0,20,34,0.000000,-127.117066
0,20,36,0.000000,-125.681865
0,20,38,0.000000,-126.393775
0,20,40,0.000000,-125.731390
0,20,42,0.000000,-125.749194
0,20,44,0.000000,-127.150831
0,20,46,0.000000,-125.518673
0,20,48,0.000000,-123.143510
0,20,50,0.000000,-128.096637
0,20,52,0.000000,-128.036512
0,20,54,0.000000,-124.580849
0,20,56,0.000000,-125.234904
0,20,58,0.000000,-122.077092
0,21,0,0.000000,-120.727349
0,21,2,0.000000,-124.849077
0,21,4,0.000000,-126.621363
0,21,6,0.000000,-123.303452
0,21,8,0.000000,-124.974206
0,21,10,0.000000,-123.065384
0,21,12,0.000000,-130.116638
0,21,14,0.000000,-124.200830
0,21,16,0.000000,-126.554527
0,21,18,0.000000,-123.270686
0,21,20,0.000000,-128.142953
0,21,22,0.000000,-126.143421
0,21,24,0.000000,-125.270352
0,21,26,0.000000,-125.921964
0,21,28,0.000000,-126.071352
0,21,30,0.000000,-122.726860
0,21,32,0.000000,-125.350914
0,21,34,0.000000,-126.843755
0,21,36,0.000000,-124.119520
0,21,38,0.000000,-127.066025
0,21,40,0.000000,-127.261505
0,21,42,0.000000,-126.204326
0,21,44,0.000000,-128.323497
0,21,46,0.000000,-126.304885
0,21,48,0.000000,-128.194812
0,21,50,0.000000,-128.386110
0,21,52,0.000000,-127.239052
0,21,54,0.000000,-128.906271
0,21,56,0.000000,-126.054574
0,21,58,0.000000,-123.273309
0,22,0,0.000000,-123.241500
0,22,2,0.000000,-122.961037
0,22,4,0.000000,-123.084481
0,22,6,0.000000,-124.121992
0,22,8,0.000000,-124.676134
0,22,10,0.000000,-129.009397
0,22,12,0.000000,-120.743700
0,22,14,0.000000,-127.024234
0,22,16,0.000000,-125.501104
0,22,18,0.000000,-125.868246
0,22,20,0.000000,-121.337213
0,22,22,0.000000,-124.992114
0,22,24,0.000000,-128.808083
0,22,26,0.000000,-125.567757
0,22,28,0.000000,-125.245707
0,22,30,0.000000,-125.952013
0,22,32,0.000000,-126.263031
0,22,34,0.000000,-125.713823
0,22,36,0.000000,-125.255872
0,22,38,0.000000,-125.516803
0,22,40,0.000000,-126.666610
0,22,42,0.000000,-124.241511
0,22,44,0.000000,-123.099407
0,22,46,0.000000,-121.778483
0,22,48,0.000000,-124.297798
0,22,50,0.000000,-125.293246
0,22,52,0.000000,-126.402527
0,22,54,0.000000,-125.994440
0,22,56,0.000000,-126.686759
0,22,58,0.000000,-125.436097
0,23,0,0.000000,-124.351475
0,23,2,0.000000,-125.715695
0,23,4,0.000000,-121.612073
0,23,6,0.000000,-129.066307
0,23,8,0.000000,-130.234867
0,23,10,0.000000,-125.849782
0,23,12,0.000000,-125.835533
0,23,14,0.000000,-127.376232
0,23,16,0.000000,-122.365460
0,23,18,0.000000,-127.355414
0,23,20,0.000000,-128.737350
0,23,22,0.000000,-124.794079
0,23,24,0.000000,-126.203690
0,23,26,0.000000,-124.821676
0,23,28,0.000000,-129.704925
0,23,30,0.000000,-127.659100
0,23,32,0.000000,-128.533660
0,23,34,0.000000,-124.630823
0,23,36,0.000000,-127.840973
0,23,38,0.000000,-123.739638
0,23,40,0.000000,-124.214963
0,23,42,0.000000,-122.948944
0,23,44,0.000000,-125.042080
0,23,46,0.000000,-125.108643
0,23,48,0.000000,-124.883081
0,23,50,0.000000,-128.489040
0,23,52,0.000000,-124.086082
0,23,54,0.000000,-124.454700
0,23,56,0.000000,-124.362875
0,23,58,0.000000,-126.737180
0,24,0,0.000000,-125.605353
0,24,2,0.000000,-126.778961
0,24,4,0.000000,-128.451206
0,24,6,0.000000,-127.950588
0,24,8,0.000000,-128.196157
0,24,10,0.000000,-125.466470
0,24,12,0.000000,-125.807571
0,24,14,0.000000,-127.586372
0,24,16,0.000000,-122.985703
0,24,18,0.000000,-124.974622
0,24,20,0.000000,-126.462193
0,24,22,0.000000,-123.371912
0,24,24,0.000000,-126.056213
0,24,26,0.000000,-123.731896
0,24,28,0.000000,-128.503468
0,24,30,0.000000,-128.526521
0,24,32,0.000000,-126.322948
0,24,34,0.000000,-123.897155
0,24,36,0.000000,-127.930999
0,24,38,0.000000,-128.511646
0,24,40,0.000000,-126.942379
0,24,42,0.000000,-127.906933
0,24,44,0.000000,-126.936475
0,24,46,0.000000,-125.692946
0,24,48,0.000000,-129.744743
0,24,50,0.000000,-126.978038
0,24,52,0.000000,-126.807293
0,24,54,0.000000,-126.058658
0,24,56,0.000000,-124.235447
0,24,58,0.000000,-123.716902
0,25,0,0.000000,-126.811092
0,25,2,0.000000,-127.618721
0,25,4,0.000000,-123.455594
0,25,6,0.000000,-124.224229
0,25,8,0.000000,-125.191216
0,25,10,0.000000,-124.659264
0,25,12,0.000000,-126.256270
0,25,14,0.000000,-126.334744
0,25,16,0.000000,-127.311003
0,25,18,0.000000,-127.785520
0,25,20,0.000000,-128.278789
0,25,22,0.000000,-127.437771
0,25,24,0.000000,-127.483205
0,25,26,0.000000,-124.225587
0,25,28,0.000000,-123.452511
0,25,30,0.000000,-127.967247
0,25,32,0.000000,-126.016357
0,25,34,0.000000,-127.074883
0,25,36,0.000000,-127.358770
0,25,38,0.000000,-127.822502
0,25,40,0.000000,-125.864616
0,25,42,0.000000,-127.290104
0,25,44,0.000000,-124.077644
0,25,46,0.000000,-128.786500
0,25,48,0.000000,-122.540312
0,25,50,0.000000,-127.658908
0,25,52,0.000000,-125.573286
0,25,54,0.000000,-128.383439
0,25,56,0.000000,-126.523766
0,25,58,0.000000,-126.393851
0,26,0,0.000000,-123.948892
0,26,2,0.000000,-122.628816
0,26,4,0.000000,-127.534900
0,26,6,0.000000,-127.678436
0,26,8,0.000000,-124.184344
0,26,10,0.000000,-126.827296
0,26,12,0.000000,-125.371524
0,26,14,0.000000,-124.572794
0,26,16,0.000000,-127.540374
0,26,18,0.000000,-125.550350
0,26,20,0.000000,-127.314081
0,26,22,0.000000,-126.591043
0,26,24,0.000000,-124.202106
0,26,26,0.000000,-124.042109
0,26,28,0.000000,-127.113662
0,26,30,0.000000,-125.114620
0,26,32,0.000000,-127.807094
0,26,34,0.000000,-125.910799
0,26,36,0.000000,-127.542453
0,26,38,0.000000,-127.869165
0,26,40,0.000000,-129.577074
0,26,42,0.000000,-125.414728
0,26,44,0.000000,-126.987276
0,26,46,0.000000,-124.588997
0,26,48,0.000000,-126.426555
0,26,50,0.000000,-127.013724
0,26,52,0.000000,-127.932977
0,26,54,0.000000,-126.146303
0,26,56,0.000000,-126.140590
0,26,58,0.000000,-126.950818
0,27,0,0.000000,-126.678376
0,27,2,0.000000,-127.538019
0,27,4,0.000000,-121.126292
0,27,6,0.000000,-125.973612
0,27,8,0.000000,-124.913705
0,27,10,0.000000,-130.739781
0,27,12,0.000000,-125.895765
0,27,14,0.000000,-126.396585
0,27,16,0.000000,-127.824558
0,27,18,0.000000,-124.790253
0,27,20,0.000000,-121.541280
0,27,22,0.000000,-125.786138
