hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.466180
0,0,2,0.000000,-150.790278
0,0,4,0.000000,-142.910064
0,0,6,0.000000,-146.313255
0,0,8,0.000000,-139.762225
0,0,10,0.000000,-133.635339
0,0,12,0.000000,-134.655105
0,0,14,0.000000,-132.612298
0,0,16,0.000000,-138.211561
0,0,18,0.000000,-138.073896
0,0,20,0.000000,-152.283460
0,0,22,0.000000,-133.594369
0,0,24,0.000000,-131.642114
0,0,26,0.000000,-131.791397
0,0,28,0.000000,-145.445288
0,0,30,0.000000,-133.709691
0,0,32,0.000000,-146.403819
0,0,34,0.000000,-148.753272
0,0,36,0.000000,-130.626386
0,0,38,0.000000,-135.332296
0,0,40,0.000000,-130.096510
0,0,42,0.000000,-136.652492
0,0,44,0.000000,-134.104052
0,0,46,0.000000,-129.158345
0,0,48,0.000000,-149.594192
0,0,50,0.000000,-129.836536
0,0,52,0.000000,-130.955501
0,0,54,0.000000,-140.589613
0,0,56,0.000000,-137.657038
0,0,58,0.000000,-128.815205
0,1,0,0.000000,-138.714589
0,1,2,0.000000,-134.104974
0,1,4,0.000000,-139.383483
0,1,6,0.000000,-137.418563
0,1,8,0.000000,-132.128959
0,1,10,0.000000,-133.218746
0,1,12,0.000000,-136.380225
0,1,14,0.000000,-135.618202
0,1,16,0.000000,-136.150548
0,1,18,0.000000,-131.205417
0,1,20,0.000000,-146.107467
0,1,22,0.000000,-141.727569
0,1,24,0.000000,-132.814747
0,1,26,0.000000,-134.416463
0,1,28,0.000000,-150.205826
0,1,30,0.000000,-136.708095
0,1,32,0.000000,-140.333798
0,1,34,0.000000,-138.437664
0,1,36,0.000000,-132.710421
0,1,38,0.000000,-131.122870
0,1,40,0.000000,-135.089699
0,1,42,0.000000,-145.663614
0,1,44,0.000000,-134.624296
0,1,46,0.000000,-142.765159
0,1,48,0.000000,-140.269165
0,1,50,0.000000,-132.927411
0,1,52,0.000000,-127.270614
0,1,54,0.000000,-136.733486
0,1,56,0.000000,-134.794185
0,1,58,0.000000,-135.817321
0,2,0,0.000000,-139.050529
0,2,2,0.000000,-130.313716
0,2,4,0.000000,-126.533706
0,2,6,0.000000,-136.346826
0,2,8,0.000000,-135.446999
0,2,10,0.000000,-132.033544
0,2,12,0.000000,-145.130479
0,2,14,0.000000,-137.732724
0,2,16,0.000000,-127.300397
0,2,18,0.000000,-132.933919
0,2,20,0.000000,-135.995621
0,2,22,0.000000,-133.314938
0,2,24,0.000000,-139.141346
0,2,26,0.000000,-159.269296
0,2,28,0.000000,-139.945023
0,2,30,0.000000,-131.515164
0,2,32,0.000000,-136.690761
0,2,34,0.000000,-140.839515
0,2,36,0.000000,-134.071165
0,2,38,0.000000,-146.937336
0,2,40,0.000000,-133.376022
0,2,42,0.000000,-133.027518
0,2,44,0.000000,-131.421279
0,2,46,0.000000,-136.992989
0,2,48,0.000000,-128.101740
0,2,50,0.000000,-148.023940
0,2,52,0.000000,-128.585932
0,2,54,0.000000,-131.728198
0,2,56,0.000000,-146.248531
0,2,58,0.000000,-133.385913
0,3,0,0.000000,-151.180918
0,3,2,0.000000,-138.128106
0,3,4,0.000000,-133.334635
0,3,6,0.000000,-133.919528
0,3,8,0.000000,-138.727399
0,3,10,0.000000,-133.778553
0,3,12,0.000000,-138.827104
0,3,14,0.000000,-129.835625
0,3,16,0.000000,-144.055897
0,3,18,0.000000,-138.916073
0,3,20,0.000000,-136.498362
0,3,22,0.000000,-146.651019
0,3,24,0.000000,-135.817689
0,3,26,0.000000,-130.592531
0,3,28,0.000000,-142.075642
0,3,30,0.000000,-132.497291
0,3,32,0.000000,-133.785438
0,3,34,0.000000,-140.998868
0,3,36,0.000000,-131.585419
0,3,38,0.000000,-134.536120
0,3,40,0.000000,-127.394501
0,3,42,0.000000,-133.549384
0,3,44,0.000000,-139.606876
0,3,46,0.000000,-132.054563
0,3,48,0.000000,-132.178125
0,3,50,0.000000,-133.069002
0,3,52,0.000000,-128.622986
0,3,54,0.000000,-136.587519
0,3,56,0.000000,-149.593175
0,3,58,0.000000,-136.369123
0,4,0,0.000000,-134.023539
0,4,2,0.000000,-141.040021
0,4,4,0.000000,-138.270196
0,4,6,0.000000,-134.459890
0,4,8,0.000000,-138.461105
0,4,10,0.000000,-143.233771
0,4,12,0.000000,-133.118046
0,4,14,0.000000,-138.848535
0,4,16,0.000000,-130.904821
0,4,18,0.000000,-131.089708
0,4,20,0.000000,-143.622957
0,4,22,0.000000,-133.329241
0,4,24,0.000000,-135.446288
0,4,26,0.000000,-144.143177
0,4,28,0.000000,-131.688134
0,4,30,0.000000,-135.547549
0,4,32,0.000000,-156.308269
0,4,34,0.000000,-139.553834
0,4,36,0.000000,-131.906200
0,4,38,0.000000,-133.892614
0,4,40,0.000000,-130.408470
0,4,42,0.000000,-138.607405
0,4,44,0.000000,-141.655453
0,4,46,0.000000,-135.598331
0,4,48,0.000000,-138.675894
0,4,50,0.000000,-133.143077
0,4,52,0.000000,-141.923173
0,4,54,0.000000,-133.454938
0,4,56,0.000000,-134.983120
0,4,58,0.000000,-138.494746
0,5,0,0.000000,-135.162982
0,5,2,0.000000,-131.901556
0,5,4,0.000000,-133.891248
0,5,6,0.000000,-129.210840
0,5,8,0.000000,-138.937553
0,5,10,0.000000,-133.662023
0,5,12,0.000000,-127.597741
0,5,14,0.000000,-137.580438
0,5,16,0.000000,-125.777926
0,5,18,0.000000,-132.125209
0,5,20,0.000000,-128.275181
0,5,22,0.000000,-133.168779
0,5,24,0.000000,-129.611385
0,5,26,0.000000,-132.865528
0,5,28,0.000000,-128.081558
0,5,30,0.000000,-129.456703
0,5,32,0.000000,-134.307878
0,5,34,0.000000,-133.324963
0,5,36,0.000000,-131.698901
0,5,38,0.000000,-148.644429
0,5,40,0.000000,-139.452040
0,5,42,0.000000,-142.787493
0,5,44,0.000000,-151.065958
0,5,46,0.000000,-139.330291
0,5,48,0.000000,-137.604175
0,5,50,0.000000,-134.066496
0,5,52,0.000000,-141.528647
0,5,54,0.000000,-139.583438
0,5,56,0.000000,-136.696509
0,5,58,0.000000,-157.067535
0,6,0,0.000000,-140.381029
0,6,2,0.000000,-130.489416
0,6,4,0.000000,-130.357269
0,6,6,0.000000,-140.050203
0,6,8,0.000000,-133.492825
0,6,10,0.000000,-141.088135
0,6,12,0.000000,-135.517861
0,6,14,0.000000,-134.163374
0,6,16,0.000000,-130.189406
0,6,18,0.000000,-134.103771
0,6,20,0.000000,-134.273831
0,6,22,0.000000,-135.618095
0,6,24,0.000000,-129.738535
0,6,26,0.000000,-130.621503
0,6,28,0.000000,-154.011845
0,6,30,0.000000,-140.109309
0,6,32,0.000000,-139.499150
0,6,34,0.000000,-129.863237
0,6,36,0.000000,-130.706492
0,6,38,0.000000,-130.395099
0,6,40,0.000000,-132.230897
0,6,42,0.000000,-135.134714
0,6,44,0.000000,-146.584315
0,6,46,0.000000,-138.053468
0,6,48,0.000000,-131.872423
0,6,50,0.000000,-132.820273
0,6,52,0.000000,-136.178505
0,6,54,0.000000,-136.262661
0,6,56,0.000000,-136.344245
0,6,58,0.000000,-134.450981
0,7,0,0.000000,-133.285205
0,7,2,0.000000,-133.701341
0,7,4,0.000000,-135.978753
0,7,6,0.000000,-138.558973
0,7,8,0.000000,-134.084643
0,7,10,0.000000,-141.740807
0,7,12,0.000000,-132.698514
0,7,14,0.000000,-132.256950
0,7,16,0.000000,-132.783090
0,7,18,0.000000,-138.652642
0,7,20,0.000000,-139.663433
0,7,22,0.000000,-137.504777
0,7,24,0.000000,-132.255676
0,7,26,0.000000,-132.899433
0,7,28,0.000000,-142.523566
0,7,30,0.000000,-139.744806
0,7,32,0.000000,-132.625446
0,7,34,0.000000,-135.368978
0,7,36,0.000000,-137.073063
0,7,38,0.000000,-142.323588
0,7,40,0.000000,-134.983664
0,7,42,0.000000,-152.774339
0,7,44,0.000000,-128.641914
0,7,46,0.000000,-144.240172
0,7,48,0.000000,-138.113728
0,7,50,0.000000,-138.107304
0,7,52,0.000000,-134.918985
0,7,54,0.000000,-142.576394
0,7,56,0.000000,-136.491576
0,7,58,0.000000,-126.626195
0,8,0,0.000000,-133.086490
0,8,2,0.000000,-140.652751
0,8,4,0.000000,-129.594024
0,8,6,0.000000,-139.403346
0,8,8,0.000000,-132.999820
0,8,10,0.000000,-136.636368
0,8,12,0.000000,-133.387064
0,8,14,0.000000,-145.417639
0,8,16,0.000000,-135.425911
0,8,18,0.000000,-128.207860
0,8,20,0.000000,-133.413717
0,8,22,0.000000,-126.467616
0,8,24,0.000000,-128.383118
0,8,26,0.000000,-135.777112
0,8,28,0.000000,-140.000494
0,8,30,0.000000,-138.824989
0,8,32,0.000000,-129.059184
0,8,34,0.000000,-136.924377
0,8,36,0.000000,-131.307443
0,8,38,0.000000,-140.895853
0,8,40,0.000000,-139.731765
0,8,42,0.000000,-138.960291
0,8,44,0.000000,-149.817435
0,8,46,0.000000,-130.302423
0,8,48,0.000000,-132.071119
0,8,50,0.000000,-137.050850
0,8,52,0.000000,-128.372240
0,8,54,0.000000,-131.159667
0,8,56,0.000000,-129.365124
0,8,58,0.000000,-135.560836
0,9,0,0.000000,-137.118625
0,9,2,0.000000,-131.170577
0,9,4,0.000000,-138.697275
0,9,6,0.000000,-130.655697
0,9,8,0.000000,-135.522573
0,9,10,0.000000,-135.053918
0,9,12,0.000000,-133.075851
0,9,14,0.000000,-137.081379
0,9,16,0.000000,-134.271787
0,9,18,0.000000,-135.762185
0,9,20,0.000000,-148.989271
0,9,22,0.000000,-138.057403
0,9,24,0.000000,-136.708663
0,9,26,0.000000,-145.711690
0,9,28,0.000000,-128.200953
0,9,30,0.000000,-134.047709
0,9,32,0.000000,-124.807689
0,9,34,0.000000,-136.849331
0,9,36,0.000000,-128.935765
0,9,38,0.000000,-130.186003
0,9,40,0.000000,-136.806935
0,9,42,0.000000,-140.152743
0,9,44,0.000000,-134.645079
0,9,46,0.000000,-129.819953
0,9,48,0.000000,-132.127892
0,9,50,0.000000,-132.519318
0,9,52,0.000000,-138.781085
0,9,54,0.000000,-133.544572
0,9,56,0.000000,-128.607102
0,9,58,0.000000,-137.380734
0,10,0,0.000000,-128.413618
0,10,2,0.000000,-129.831699
0,10,4,0.000000,-136.211630
0,10,6,0.000000,-135.211771
0,10,8,0.000000,-132.139025
0,10,10,0.000000,-126.930209
0,10,12,0.000000,-138.753171
0,10,14,0.000000,-131.342763
0,10,16,0.000000,-136.702202
0,10,18,0.000000,-135.052134
0,10,20,0.000000,-132.086692
0,10,22,0.000000,-139.230491
0,10,24,0.000000,-130.963840
0,10,26,0.000000,-128.913776
0,10,28,0.000000,-130.894352
0,10,30,0.000000,-133.519063
0,10,32,0.000000,-131.306290
0,10,34,0.000000,-128.867914
0,10,36,0.000000,-128.953906
0,10,38,0.000000,-147.042591
0,10,40,0.000000,-132.994878
0,10,42,0.000000,-140.912512
0,10,44,0.000000,-137.377995
0,10,46,0.000000,-139.359733
0,10,48,0.000000,-135.878587
0,10,50,0.000000,-138.856054
0,10,52,0.000000,-140.940234
0,10,54,0.000000,-129.406300
0,10,56,0.000000,-125.446069
0,10,58,0.000000,-135.757112
0,11,0,0.000000,-147.959527
0,11,2,0.000000,-136.945380
0,11,4,0.000000,-145.497674
0,11,6,0.000000,-148.294605
0,11,8,0.000000,-132.166622
0,11,10,0.000000,-133.087029
0,11,12,0.000000,-134.343778
0,11,14,0.000000,-130.973480
0,11,16,0.000000,-129.739462
0,11,18,0.000000,-132.230284
0,11,20,0.000000,-130.535108
0,11,22,0.000000,-135.175777
0,11,24,0.000000,-148.157650
0,11,26,0.000000,-130.326357
0,11,28,0.000000,-128.639150
0,11,30,0.000000,-136.220267
0,11,32,0.000000,-132.035494
0,11,34,0.000000,-132.604652
0,11,36,0.000000,-133.547992
0,11,38,0.000000,-128.978316
0,11,40,0.000000,-135.177257
0,11,42,0.000000,-132.850109
0,11,44,0.000000,-146.366693
0,11,46,0.000000,-139.201397
0,11,48,0.000000,-143.665442
0,11,50,0.000000,-133.848004
0,11,52,0.000000,-129.643220
0,11,54,0.000000,-134.528706
0,11,56,0.000000,-133.011533
0,11,58,0.000000,-144.432657
0,12,0,0.000000,-130.645933
0,12,2,0.000000,-138.751790
0,12,4,0.000000,-127.663937
0,12,6,0.000000,-129.163325
0,12,8,0.000000,-134.281781
0,12,10,0.000000,-134.253429
0,12,12,0.000000,-134.695199
0,12,14,0.000000,-125.500796
0,12,16,0.000000,-134.504151
0,12,18,0.000000,-134.090702
0,12,20,0.000000,-136.208788
0,12,22,0.000000,-130.471897
0,12,24,0.000000,-134.664624
0,12,26,0.000000,-140.330168
0,12,28,0.000000,-133.116473
0,12,30,0.000000,-136.385850
0,12,32,0.000000,-137.085543
0,12,34,0.000000,-140.317494
0,12,36,0.000000,-129.465698
0,12,38,0.000000,-130.808867
0,12,40,0.000000,-137.773653
0,12,42,0.000000,-130.408830
0,12,44,0.000000,-127.594871
0,12,46,0.000000,-134.251054
0,12,48,0.000000,-134.871668
0,12,50,0.000000,-130.708163
0,12,52,0.000000,-133.945172
0,12,54,0.000000,-128.171500
0,12,56,0.000000,-137.333647
0,12,58,0.000000,-131.096394
0,13,0,0.000000,-133.152217
0,13,2,0.000000,-136.781630
0,13,4,0.000000,-131.592718
0,13,6,0.000000,-145.363386
0,13,8,0.000000,-139.135576
0,13,10,0.000000,-139.235293
0,13,12,0.000000,-134.891703
0,13,14,0.000000,-128.650693
0,13,16,0.000000,-134.926858
0,13,18,0.000000,-137.483586
0,13,20,0.000000,-132.665717
0,13,22,0.000000,-146.646240
0,13,24,0.000000,-131.459699
0,13,26,0.000000,-128.342108
0,13,28,0.000000,-133.193274
0,13,30,0.000000,-129.391355
0,13,32,0.000000,-132.170367
0,13,34,0.000000,-136.751557
0,13,36,0.000000,-126.202050
0,13,38,0.000000,-135.132487
0,13,40,0.000000,-138.361232
0,13,42,0.000000,-140.585251
0,13,44,0.000000,-140.841625
0,13,46,0.000000,-137.074635
0,13,48,0.000000,-132.866706
0,13,50,0.000000,-135.690974
0,13,52,0.000000,-135.995947
0,13,54,0.000000,-140.776178
0,13,56,0.000000,-145.523246
0,13,58,0.000000,-136.942332
0,14,0,0.000000,-132.161345
0,14,2,0.000000,-140.863951
0,14,4,0.000000,-136.369731
0,14,6,0.000000,-128.611790
0,14,8,0.000000,-135.210080
0,14,10,0.000000,-134.459830
0,14,12,0.000000,-139.284828
0,14,14,0.000000,-135.422389
0,14,16,0.000000,-138.608287
0,14,18,0.000000,-132.782155
0,14,20,0.000000,-134.228283
0,14,22,0.000000,-133.981939
0,14,24,0.000000,-129.758360
0,14,26,0.000000,-142.653022
0,14,28,0.000000,-136.681520
0,14,30,0.000000,-141.658052
0,14,32,0.000000,-135.582420
0,14,34,0.000000,-142.151302
0,14,36,0.000000,-135.148461
0,14,38,0.000000,-146.579383
0,14,40,0.000000,-143.352848
0,14,42,0.000000,-130.017606
0,14,44,0.000000,-143.303806
0,14,46,0.000000,-138.701356
0,14,48,0.000000,-153.143347
0,14,50,0.000000,-135.244441
0,14,52,0.000000,-141.745996
0,14,54,0.000000,-134.071875
0,14,56,0.000000,-134.994302
0,14,58,0.000000,-130.920359
0,15,0,0.000000,-132.894047
0,15,2,0.000000,-130.503257
0,15,4,0.000000,-130.469537
0,15,6,0.000000,-139.427501
0,15,8,0.000000,-136.513273
0,15,10,0.000000,-134.448886
0,15,12,0.000000,-140.389849
0,15,14,0.000000,-146.623970
0,15,16,0.000000,-138.264381
0,15,18,0.000000,-130.831363
0,15,20,0.000000,-141.216212
0,15,22,0.000000,-137.017805
0,15,24,0.000000,-140.228904
0,15,26,0.000000,-137.285177
0,15,28,0.000000,-125.055248
0,15,30,0.000000,-135.716650
0,15,32,0.000000,-132.663580
0,15,34,0.000000,-134.441739
0,15,36,0.000000,-133.034170
0,15,38,0.000000,-137.802231
0,15,40,0.000000,-137.610079
0,15,42,0.000000,-141.287008
0,15,44,0.000000,-134.661197
0,15,46,0.000000,-138.012398
0,15,48,0.000000,-146.396923
0,15,50,0.000000,-134.530880
0,15,52,0.000000,-139.310736
0,15,54,0.000000,-139.442731
0,15,56,0.000000,-127.907803
0,15,58,0.000000,-139.541178
0,16,0,0.000000,-135.796722
0,16,2,0.000000,-136.955722
0,16,4,0.000000,-128.720594
0,16,6,0.000000,-128.327721
0,16,8,0.000000,-128.788222
0,16,10,0.000000,-142.302778
0,16,12,0.000000,-142.329190
0,16,14,0.000000,-141.549374
0,16,16,0.000000,-127.524760
0,16,18,0.000000,-145.418732
0,16,20,0.000000,-127.257008
0,16,22,0.000000,-126.878453
0,16,24,0.000000,-137.214107
0,16,26,0.000000,-133.915907
0,16,28,0.000000,-145.886801
0,16,30,0.000000,-136.272621
0,16,32,0.000000,-136.882844
0,16,34,0.000000,-129.833901
0,16,36,0.000000,-138.834060
0,16,38,0.000000,-134.552222
0,16,40,0.000000,-135.740521
0,16,42,0.000000,-135.621086
0,16,44,0.000000,-147.781789
0,16,46,0.000000,-134.991454
0,16,48,0.000000,-134.834093
0,16,50,0.000000,-138.670575
0,16,52,0.000000,-131.638500
0,16,54,0.000000,-135.428517
0,16,56,0.000000,-136.809650
0,16,58,0.000000,-140.672568
0,17,0,0.000000,-138.168368
0,17,2,0.000000,-145.719337
0,17,4,0.000000,-147.553267
0,17,6,0.000000,-149.490540
0,17,8,0.000000,-129.505035
0,17,10,0.000000,-136.507512
0,17,12,0.000000,-137.688121
0,17,14,0.000000,-138.367740
0,17,16,0.000000,-148.452178
0,17,18,0.000000,-128.963975
0,17,20,0.000000,-134.612952
0,17,22,0.000000,-138.784914
0,17,24,0.000000,-138.322662
0,17,26,0.000000,-150.069885
0,17,28,0.000000,-136.201926
0,17,30,0.000000,-144.981073
0,17,32,0.000000,-141.841712
0,17,34,0.000000,-140.394224
0,17,36,0.000000,-133.015938
0,17,38,0.000000,-129.286552
0,17,40,0.000000,-139.458685
0,17,42,0.000000,-141.435623
0,17,44,0.000000,-137.849174
0,17,46,0.000000,-133.334028
0,17,48,0.000000,-129.397723
0,17,50,0.000000,-132.600825
0,17,52,0.000000,-128.030755
0,17,54,0.000000,-137.931199
0,17,56,0.000000,-134.635147
0,17,58,0.000000,-146.479595
0,18,0,0.000000,-136.297203
0,18,2,0.000000,-132.486933
0,18,4,0.000000,-131.515687
0,18,6,0.000000,-135.432759
0,18,8,0.000000,-128.419524
0,18,10,0.000000,-145.772646
0,18,12,0.000000,-133.407923
0,18,14,0.000000,-128.019244
0,18,16,0.000000,-132.998146
0,18,18,0.000000,-127.079803
0,18,20,0.000000,-133.598042
0,18,22,0.000000,-152.631639
0,18,24,0.000000,-131.253841
0,18,26,0.000000,-132.376418
0,18,28,0.000000,-150.945629
0,18,30,0.000000,-143.702876
0,18,32,0.000000,-127.685837
0,18,34,0.000000,-132.083489
0,18,36,0.000000,-131.054638
0,18,38,0.000000,-134.162616
0,18,40,0.000000,-136.965487
0,18,42,0.000000,-128.548052
0,18,44,0.000000,-133.688361
0,18,46,0.000000,-141.295301
0,18,48,0.000000,-134.301329
0,18,50,0.000000,-138.260374
0,18,52,0.000000,-130.037107
0,18,54,0.000000,-137.471855
0,18,56,0.000000,-134.939514
0,18,58,0.000000,-145.392125
0,19,0,0.000000,-128.107617
0,19,2,0.000000,-137.045766
0,19,4,0.000000,-132.532269
0,19,6,0.000000,-132.727600
0,19,8,0.000000,-136.670652
0,19,10,0.000000,-138.997376
0,19,12,0.000000,-143.017317
0,19,14,0.000000,-129.696513
0,19,16,0.000000,-131.421100
0,19,18,0.000000,-140.726095
0,19,20,0.000000,-136.184319
0,19,22,0.000000,-134.427173
0,19,24,0.000000,-138.981274
0,19,26,0.000000,-128.835441
0,19,28,0.000000,-129.786475
0,19,30,0.000000,-131.686559
0,19,32,0.000000,-131.983927
0,19,34,0.000000,-131.220798
0,19,36,0.000000,-128.064799
0,19,38,0.000000,-130.565547
0,19,40,0.000000,-137.627250
0,19,42,0.000000,-130.485460
0,19,44,0.000000,-135.722590
0,19,46,0.000000,-140.439537
0,19,48,0.000000,-136.431962
0,19,50,0.000000,-131.351425
0,19,52,0.000000,-131.077750
0,19,54,0.000000,-130.386118
0,19,56,0.000000,-140.561791
0,19,58,0.000000,-130.194362
0,20,0,0.000000,-128.518615
0,20,2,0.000000,-135.607300
0,20,4,0.000000,-150.454271
0,20,6,0.000000,-137.919690
0,20,8,0.000000,-135.675447
0,20,10,0.000000,-134.227780
0,20,12,0.000000,-130.076354
0,20,14,0.000000,-133.102642
0,20,16,0.000000,-129.966389
0,20,18,0.000000,-135.592047
0,20,20,0.000000,-143.193412
0,20,22,0.000000,-135.172615
0,20,24,0.000000,-131.525932
0,20,26,0.000000,-131.599295
0,20,28,0.000000,-130.307326
0,20,30,0.000000,-148.381617
0,20,32,0.000000,-161.887283
0,20,34,0.000000,-136.183737
0,20,36,0.000000,-139.544374
0,20,38,0.000000,-127.306029
0,20,40,0.000000,-140.030400
0,20,42,0.000000,-131.358805
0,20,44,0.000000,-126.899929
0,20,46,0.000000,-138.303644
0,20,48,0.000000,-132.806033
0,20,50,0.000000,-138.082806
0,20,52,0.000000,-133.053697
0,20,54,0.000000,-135.466805
0,20,56,0.000000,-131.658792
0,20,58,0.000000,-138.496344
0,21,0,0.000000,-138.418104
0,21,2,0.000000,-136.285817
0,21,4,0.000000,-143.990382
0,21,6,0.000000,-132.840371
0,21,8,0.000000,-141.443295
0,21,10,0.000000,-129.744702
0,21,12,0.000000,-137.507818
0,21,14,0.000000,-132.439730
0,21,16,0.000000,-136.747519
0,21,18,0.000000,-139.674354
0,21,20,0.000000,-132.319517
0,21,22,0.000000,-135.467770
0,21,24,0.000000,-134.757098
0,21,26,0.000000,-135.704234
0,21,28,0.000000,-128.126791
0,21,30,0.000000,-145.679676
0,21,32,0.000000,-133.751045
0,21,34,0.000000,-132.084234
0,21,36,0.000000,-136.876100
0,21,38,0.000000,-139.473192
0,21,40,0.000000,-127.074577
0,21,42,0.000000,-140.449299
0,21,44,0.000000,-132.126015
0,21,46,0.000000,-130.207559
0,21,48,0.000000,-144.539386
0,21,50,0.000000,-129.315625
0,21,52,0.000000,-137.477454
0,21,54,0.000000,-146.567737
0,21,56,0.000000,-134.022457
0,21,58,0.000000,-134.601504
0,22,0,0.000000,-131.895205
0,22,2,0.000000,-127.486369
0,22,4,0.000000,-135.549117
0,22,6,0.000000,-128.262291
0,22,8,0.000000,-133.233704
0,22,10,0.000000,-134.288305
0,22,12,0.000000,-127.389530
0,22,14,0.000000,-131.542802
0,22,16,0.000000,-133.170286
0,22,18,0.000000,-132.578590
0,22,20,0.000000,-134.431362
0,22,22,0.000000,-139.072835
0,22,24,0.000000,-142.385381
0,22,26,0.000000,-133.598813
0,22,28,0.000000,-135.115953
0,22,30,0.000000,-132.360458
0,22,32,0.000000,-139.822071
0,22,34,0.000000,-132.079327
0,22,36,0.000000,-127.982661
0,22,38,0.000000,-140.812295
0,22,40,0.000000,-128.345250
0,22,42,0.000000,-137.832446
0,22,44,0.000000,-129.829946
0,22,46,0.000000,-132.389730
0,22,48,0.000000,-135.795516
0,22,50,0.000000,-130.732957
0,22,52,0.000000,-135.335698
0,22,54,0.000000,-135.615020
0,22,56,0.000000,-136.536269
0,22,58,0.000000,-125.706788
0,23,0,0.000000,-132.197611
0,23,2,0.000000,-133.554449
0,23,4,0.000000,-133.061596
0,23,6,0.000000,-134.608650
0,23,8,0.000000,-140.343033
0,23,10,0.000000,-133.968446
0,23,12,0.000000,-136.148907
0,23,14,0.000000,-142.825264
0,23,16,0.000000,-127.262900
0,23,18,0.000000,-135.116425
0,23,20,0.000000,-134.015905
0,23,22,0.000000,-135.468833
0,23,24,0.000000,-138.800469
0,23,26,0.000000,-136.062450
0,23,28,0.000000,-143.901197
0,23,30,0.000000,-131.552609
0,23,32,0.000000,-143.514832
0,23,34,0.000000,-130.620417
0,23,36,0.000000,-134.411554
0,23,38,0.000000,-141.333096
0,23,40,0.000000,-131.008405
0,23,42,0.000000,-137.473531
0,23,44,0.000000,-149.151415
0,23,46,0.000000,-130.002473
0,23,48,0.000000,-137.102642
0,23,50,0.000000,-133.991264
0,23,52,0.000000,-129.663437
0,23,54,0.000000,-136.121270
0,23,56,0.000000,-146.250337
0,23,58,0.000000,-131.219235
0,24,0,0.000000,-128.790496
0,24,2,0.000000,-130.724668
0,24,4,0.000000,-130.957562
0,24,6,0.000000,-134.385110
0,24,8,0.000000,-133.424827
0,24,10,0.000000,-125.357125
0,24,12,0.000000,-139.023021
0,24,14,0.000000,-131.439689
0,24,16,0.000000,-139.363101
0,24,18,0.000000,-134.157508
0,24,20,0.000000,-132.121053
0,24,22,0.000000,-132.104054
0,24,24,0.000000,-133.397456
0,24,26,0.000000,-134.359231
0,24,28,0.000000,-137.256996
0,24,30,0.000000,-129.996479
0,24,32,0.000000,-135.934182
0,24,34,0.000000,-132.693701
0,24,36,0.000000,-138.448457
0,24,38,0.000000,-136.117699
0,24,40,0.000000,-135.722470
0,24,42,0.000000,-137.834369
0,24,44,0.000000,-143.568607
0,24,46,0.000000,-131.169786
0,24,48,0.000000,-133.682475
0,24,50,0.000000,-137.625936
0,24,52,0.000000,-142.490704
0,24,54,0.000000,-132.446408
0,24,56,0.000000,-128.516610
0,24,58,0.000000,-131.032086
0,25,0,0.000000,-142.454841
0,25,2,0.000000,-136.817440
0,25,4,0.000000,-130.697810
0,25,6,0.000000,-140.535100
0,25,8,0.000000,-136.158391
0,25,10,0.000000,-129.786448
0,25,12,0.000000,-130.036569
0,25,14,0.000000,-130.582093
0,25,16,0.000000,-135.284764
0,25,18,0.000000,-135.961419
0,25,20,0.000000,-132.604740
0,25,22,0.000000,-156.621100
0,25,24,0.000000,-152.974162
0,25,26,0.000000,-136.421928
0,25,28,0.000000,-138.344350
0,25,30,0.000000,-139.200314
0,25,32,0.000000,-134.357829
0,25,34,0.000000,-140.430956
0,25,36,0.000000,-132.683380
0,25,38,0.000000,-129.453752
0,25,40,0.000000,-128.508598
0,25,42,0.000000,-135.018018
0,25,44,0.000000,-132.071025
0,25,46,0.000000,-133.188047
0,25,48,0.000000,-136.642284
0,25,50,0.000000,-148.428771
0,25,52,0.000000,-135.630651
0,25,54,0.000000,-134.282251
0,25,56,0.000000,-136.372548
0,25,58,0.000000,-137.754473
0,26,0,0.000000,-140.298410
0,26,2,0.000000,-127.853239
0,26,4,0.000000,-142.239836
0,26,6,0.000000,-129.347487
0,26,8,0.000000,-131.633207
0,26,10,0.000000,-148.721948
0,26,12,0.000000,-145.920972
0,26,14,0.000000,-133.963129
0,26,16,0.000000,-138.026865
0,26,18,0.000000,-131.483426
0,26,20,0.000000,-133.006239
0,26,22,0.000000,-137.193378
0,26,24,0.000000,-129.026234
0,26,26,0.000000,-131.889374
0,26,28,0.000000,-132.224739
0,26,30,0.000000,-129.279719
0,26,32,0.000000,-136.214616
0,26,34,0.000000,-141.700192
0,26,36,0.000000,-133.567987
0,26,38,0.000000,-130.757466
0,26,40,0.000000,-132.548919
0,26,42,0.000000,-134.344990
0,26,44,0.000000,-134.854511
0,26,46,0.000000,-142.300486
0,26,48,0.000000,-131.755494
0,26,50,0.000000,-128.011854
0,26,52,0.000000,-139.406297
0,26,54,0.000000,-140.213322
0,26,56,0.000000,-141.380587
0,26,58,0.000000,-133.184251
0,27,0,0.000000,-134.108241
0,27,2,0.000000,-142.227431
0,27,4,0.000000,-138.868456
0,27,6,0.000000,-153.947596
0,27,8,0.000000,-131.235475
0,27,10,0.000000,-131.475899
0,27,12,0.000000,-137.576355
0,27,14,0.000000,-140.867061
0,27,16,0.000000,-132.409781
0,27,18,0.000000,-130.999619
0,27,20,0.000000,-144.567720
0,27,22,0.000000,-132.913666
