hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-72.180149
0,0,2,0.000000,-70.773817
0,0,4,0.000000,-71.840418
0,0,6,0.000000,-72.512532
0,0,8,0.000000,-72.414146
0,0,10,0.000000,-70.829721
0,0,12,0.000000,-71.007310
0,0,14,0.000000,-72.883135
0,0,16,0.000000,-74.793554
0,0,18,0.000000,-75.344880
0,0,20,0.000000,-72.277605
0,0,22,0.000000,-71.464059
0,0,24,0.000000,-72.366801
0,0,26,0.000000,-71.951205
0,0,28,0.000000,-72.683909
0,0,30,0.000000,-71.493914
0,0,32,0.000000,-73.843174
0,0,34,0.000000,-72.597780
0,0,36,0.000000,-71.838935
0,0,38,0.000000,-74.895476
0,0,40,0.000000,-71.959042
0,0,42,0.000000,-73.571967
0,0,44,0.000000,-73.952243
0,0,46,0.000000,-73.300694
0,0,48,0.000000,-72.060910
0,0,50,0.000000,-73.306491
0,0,52,0.000000,-71.932958
0,0,54,0.000000,-73.181641
0,0,56,0.000000,-73.201305
0,0,58,0.000000,-71.964435
0,1,0,0.000000,-70.567311
0,1,2,0.000000,-72.972278
0,1,4,0.000000,-72.098873
0,1,6,0.000000,-71.126288
0,1,8,0.000000,-72.335827
0,1,10,0.000000,-73.926956
0,1,12,0.000000,-72.634498
0,1,14,0.000000,-74.736799
0,1,16,0.000000,-71.446284
0,1,18,0.000000,-72.996454
0,1,20,0.000000,-71.685442
0,1,22,0.000000,-72.737352
0,1,24,0.000000,-74.122391
0,1,26,0.000000,-73.204262
0,1,28,0.000000,-72.944528
0,1,30,0.000000,-72.766351
0,1,32,0.000000,-71.992603
0,1,34,0.000000,-73.415840
0,1,36,0.000000,-72.861368
0,1,38,0.000000,-72.936803
0,1,40,0.000000,-72.519639
0,1,42,0.000000,-71.998352
0,1,44,0.000000,-72.931112
0,1,46,0.000000,-73.775649
0,1,48,0.000000,-73.124076
0,1,50,0.000000,-73.705840
0,1,52,0.000000,-73.487051
0,1,54,0.000000,-74.975420
0,1,56,0.000000,-74.135158
0,1,58,0.000000,-71.691837
0,2,0,0.000000,-71.730887
0,2,2,0.000000,-75.136226
0,2,4,0.000000,-71.570894
0,2,6,0.000000,-73.732730
0,2,8,0.000000,-74.096838
0,2,10,0.000000,-73.853808
0,2,12,0.000000,-73.680569
0,2,14,0.000000,-73.520257
0,2,16,0.000000,-72.221307
0,2,18,0.000000,-71.204627
0,2,20,0.000000,-72.835921
0,2,22,0.000000,-72.701467
0,2,24,0.000000,-74.646061
0,2,26,0.000000,-73.801614
0,2,28,0.000000,-73.727324
0,2,30,0.000000,-73.260438
0,2,32,0.000000,-72.748003
0,2,34,0.000000,-73.150641
0,2,36,0.000000,-71.424103
0,2,38,0.000000,-73.685349
0,2,40,0.000000,-72.268673
0,2,42,0.000000,-73.695655
0,2,44,0.000000,-72.596885
0,2,46,0.000000,-71.252850
0,2,48,0.000000,-73.104101
0,2,50,0.000000,-73.938713
0,2,52,0.000000,-73.935906
0,2,54,0.000000,-72.933549
0,2,56,0.000000,-71.879115
0,2,58,0.000000,-73.344289
0,3,0,0.000000,-74.177571
0,3,2,0.000000,-72.191976
0,3,4,0.000000,-73.009313
0,3,6,0.000000,-73.128075
0,3,8,0.000000,-71.156142
0,3,10,0.000000,-71.676557
0,3,12,0.000000,-73.608390
0,3,14,0.000000,-73.087421
0,3,16,0.000000,-71.603600
0,3,18,0.000000,-73.773844
0,3,20,0.000000,-71.193050
0,3,22,0.000000,-74.028973
0,3,24,0.000000,-71.721523
0,3,26,0.000000,-74.495409
0,3,28,0.000000,-73.215470
0,3,30,0.000000,-70.428403
0,3,32,0.000000,-73.085847
0,3,34,0.000000,-73.476550
0,3,36,0.000000,-72.710749
0,3,38,0.000000,-72.823204
0,3,40,0.000000,-72.854683
0,3,42,0.000000,-74.640137
0,3,44,0.000000,-73.161864
0,3,46,0.000000,-73.607175
0,3,48,0.000000,-72.841151
0,3,50,0.000000,-71.844861
0,3,52,0.000000,-73.070497
0,3,54,0.000000,-72.971077
0,3,56,0.000000,-72.718012
0,3,58,0.000000,-73.785235
0,4,0,0.000000,-72.852948
0,4,2,0.000000,-71.462048
0,4,4,0.000000,-71.850728
0,4,6,0.000000,-72.217851
0,4,8,0.000000,-73.002286
0,4,10,0.000000,-72.566827
0,4,12,0.000000,-72.943490
0,4,14,0.000000,-74.696875
0,4,16,0.000000,-74.297119
0,4,18,0.000000,-72.764145
0,4,20,0.000000,-72.538607
0,4,22,0.000000,-72.227762
0,4,24,0.000000,-73.534920
0,4,26,0.000000,-73.049211
0,4,28,0.000000,-73.466179
0,4,30,0.000000,-73.582316
0,4,32,0.000000,-72.858126
0,4,34,0.000000,-73.911966
0,4,36,0.000000,-72.866879
0,4,38,0.000000,-73.928841
0,4,40,0.000000,-70.257734
0,4,42,0.000000,-73.179260
0,4,44,0.000000,-72.457388
0,4,46,0.000000,-72.109108
0,4,48,0.000000,-73.314313
0,4,50,0.000000,-74.717661
0,4,52,0.000000,-71.879732
0,4,54,0.000000,-72.477624
0,4,56,0.000000,-71.291337
0,4,58,0.000000,-73.529303
0,5,0,0.000000,-72.836401
0,5,2,0.000000,-72.164706
0,5,4,0.000000,-72.169150
0,5,6,0.000000,-72.599516
0,5,8,0.000000,-72.162058
0,5,10,0.000000,-72.616310
0,5,12,0.000000,-69.653426
0,5,14,0.000000,-75.438665
0,5,16,0.000000,-74.123387
0,5,18,0.000000,-72.500251
0,5,20,0.000000,-74.157202
0,5,22,0.000000,-71.064940
0,5,24,0.000000,-73.336582
0,5,26,0.000000,-72.381347
0,5,28,0.000000,-72.118498
0,5,30,0.000000,-72.464101
0,5,32,0.000000,-73.375798
0,5,34,0.000000,-72.009191
0,5,36,0.000000,-74.343741
0,5,38,0.000000,-71.825889
0,5,40,0.000000,-75.290684
0,5,42,0.000000,-71.488627
0,5,44,0.000000,-74.004746
0,5,46,0.000000,-73.735908
0,5,48,0.000000,-73.807514
0,5,50,0.000000,-73.204646
0,5,52,0.000000,-73.399850
0,5,54,0.000000,-71.155582
0,5,56,0.000000,-72.118429
0,5,58,0.000000,-71.956532
0,6,0,0.000000,-72.033280
0,6,2,0.000000,-71.698219
0,6,4,0.000000,-71.895812
0,6,6,0.000000,-72.948873
0,6,8,0.000000,-72.830272
0,6,10,0.000000,-73.156363
0,6,12,0.000000,-72.114131
0,6,14,0.000000,-74.654402
0,6,16,0.000000,-73.142564
0,6,18,0.000000,-71.364209
0,6,20,0.000000,-71.370327
0,6,22,0.000000,-72.683384
0,6,24,0.000000,-73.605971
0,6,26,0.000000,-71.688882
0,6,28,0.000000,-72.216239
0,6,30,0.000000,-73.083433
0,6,32,0.000000,-73.827322
0,6,34,0.000000,-74.054431
0,6,36,0.000000,-74.648176
0,6,38,0.000000,-71.877992
0,6,40,0.000000,-72.087097
0,6,42,0.000000,-73.539577
0,6,44,0.000000,-73.165660
0,6,46,0.000000,-73.107634
0,6,48,0.000000,-73.806195
0,6,50,0.000000,-71.714735
0,6,52,0.000000,-72.884749
0,6,54,0.000000,-73.799827
0,6,56,0.000000,-72.514467
0,6,58,0.000000,-72.819254
0,7,0,0.000000,-72.568062
0,7,2,0.000000,-72.891077
0,7,4,0.000000,-74.492796
0,7,6,0.000000,-72.683699
0,7,8,0.000000,-73.702765
0,7,10,0.000000,-72.705882
0,7,12,0.000000,-72.176908
0,7,14,0.000000,-74.117220
0,7,16,0.000000,-75.140151
0,7,18,0.000000,-73.076443
0,7,20,0.000000,-73.121982
0,7,22,0.000000,-70.509893
0,7,24,0.000000,-73.541839
0,7,26,0.000000,-71.658725
0,7,28,0.000000,-70.141853
0,7,30,0.000000,-73.114066
0,7,32,0.000000,-73.391122
0,7,34,0.000000,-72.100250
0,7,36,0.000000,-72.174789
0,7,38,0.000000,-73.465449
0,7,40,0.000000,-71.731550
0,7,42,0.000000,-73.186689
0,7,44,0.000000,-71.936729
0,7,46,0.000000,-72.340967
0,7,48,0.000000,-72.519322
0,7,50,0.000000,-73.246452
0,7,52,0.000000,-72.875039
0,7,54,0.000000,-71.653154
0,7,56,0.000000,-73.163268
0,7,58,0.000000,-72.731771
0,8,0,0.000000,-73.099153
0,8,2,0.000000,-72.384188
0,8,4,0.000000,-73.585243
0,8,6,0.000000,-71.450493
0,8,8,0.000000,-73.590080
0,8,10,0.000000,-74.896385
0,8,12,0.000000,-74.449233
0,8,14,0.000000,-73.313491
0,8,16,0.000000,-74.361766
0,8,18,0.000000,-73.743065
0,8,20,0.000000,-73.608206
0,8,22,0.000000,-73.607172
0,8,24,0.000000,-74.467563
0,8,26,0.000000,-75.585700
0,8,28,0.000000,-72.362022
0,8,30,0.000000,-73.559864
0,8,32,0.000000,-70.687420
0,8,34,0.000000,-73.285969
0,8,36,0.000000,-71.599875
0,8,38,0.000000,-72.582776
0,8,40,0.000000,-72.012545
0,8,42,0.000000,-73.724307
0,8,44,0.000000,-72.337882
0,8,46,0.000000,-74.579480
0,8,48,0.000000,-72.265560
0,8,50,0.000000,-74.435859
0,8,52,0.000000,-72.126261
0,8,54,0.000000,-73.175693
0,8,56,0.000000,-72.792075
0,8,58,0.000000,-73.294230
0,9,0,0.000000,-73.006475
0,9,2,0.000000,-74.450396
0,9,4,0.000000,-73.064073
0,9,6,0.000000,-74.471588
0,9,8,0.000000,-69.852164
0,9,10,0.000000,-73.156859
0,9,12,0.000000,-72.756521
0,9,14,0.000000,-70.200267
0,9,16,0.000000,-72.511960
0,9,18,0.000000,-71.066320
0,9,20,0.000000,-73.207440
0,9,22,0.000000,-72.256097
0,9,24,0.000000,-73.581307
0,9,26,0.000000,-72.665962
0,9,28,0.000000,-71.555999
0,9,30,0.000000,-73.241787
0,9,32,0.000000,-72.687541
0,9,34,0.000000,-73.344040
0,9,36,0.000000,-72.695923
0,9,38,0.000000,-71.847141
0,9,40,0.000000,-71.903452
0,9,42,0.000000,-72.367836
0,9,44,0.000000,-72.200418
0,9,46,0.000000,-71.848173
0,9,48,0.000000,-73.362960
0,9,50,0.000000,-72.084756
0,9,52,0.000000,-71.486420
0,9,54,0.000000,-73.595922
0,9,56,0.000000,-71.443310
0,9,58,0.000000,-72.123406
0,10,0,0.000000,-74.478835
0,10,2,0.000000,-74.714411
0,10,4,0.000000,-71.175507
0,10,6,0.000000,-72.830905
0,10,8,0.000000,-74.787266
0,10,10,0.000000,-74.415503
0,10,12,0.000000,-72.958854
0,10,14,0.000000,-72.575212
0,10,16,0.000000,-75.522679
0,10,18,0.000000,-72.797918
0,10,20,0.000000,-73.952279
0,10,22,0.000000,-73.641592
0,10,24,0.000000,-71.221380
0,10,26,0.000000,-73.294128
0,10,28,0.000000,-71.957702
0,10,30,0.000000,-72.730316
0,10,32,0.000000,-72.930529
0,10,34,0.000000,-72.407495
0,10,36,0.000000,-71.113728
0,10,38,0.000000,-73.279214
0,10,40,0.000000,-70.401901
0,10,42,0.000000,-72.316755
0,10,44,0.000000,-73.683239
0,10,46,0.000000,-72.788850
0,10,48,0.000000,-72.557268
0,10,50,0.000000,-73.953557
0,10,52,0.000000,-71.928881
0,10,54,0.000000,-72.079717
0,10,56,0.000000,-71.970307
0,10,58,0.000000,-73.587646
0,11,0,0.000000,-74.354726
0,11,2,0.000000,-73.711070
0,11,4,0.000000,-74.653593
0,11,6,0.000000,-73.381640
0,11,8,0.000000,-73.724870
0,11,10,0.000000,-73.964178
0,11,12,0.000000,-72.814950
0,11,14,0.000000,-73.246831
0,11,16,0.000000,-73.191600
0,11,18,0.000000,-72.069796
0,11,20,0.000000,-72.749830
0,11,22,0.000000,-72.592234
0,11,24,0.000000,-73.202753
0,11,26,0.000000,-73.406271
0,11,28,0.000000,-73.484927
0,11,30,0.000000,-71.844137
0,11,32,0.000000,-70.854246
0,11,34,0.000000,-73.224057
0,11,36,0.000000,-71.984218
0,11,38,0.000000,-73.956598
0,11,40,0.000000,-73.054129
0,11,42,0.000000,-71.141491
0,11,44,0.000000,-71.796120
0,11,46,0.000000,-73.592308
0,11,48,0.000000,-73.042131
0,11,50,0.000000,-72.093988
0,11,52,0.000000,-73.351136
0,11,54,0.000000,-74.231117
0,11,56,0.000000,-73.863453
0,11,58,0.000000,-72.537169
0,12,0,0.000000,-73.101790
0,12,2,0.000000,-72.571865
0,12,4,0.000000,-73.326924
0,12,6,0.000000,-72.246584
0,12,8,0.000000,-73.040037
0,12,10,0.000000,-71.355438
0,12,12,0.000000,-72.300278
0,12,14,0.000000,-72.451276
0,12,16,0.000000,-73.047528
0,12,18,0.000000,-73.271767
0,12,20,0.000000,-71.451466
0,12,22,0.000000,-71.199861
0,12,24,0.000000,-72.128608
0,12,26,0.000000,-73.133880
0,12,28,0.000000,-73.287354
0,12,30,0.000000,-72.468325
0,12,32,0.000000,-73.405118
0,12,34,0.000000,-73.899756
0,12,36,0.000000,-73.132631
0,12,38,0.000000,-71.665681
0,12,40,0.000000,-72.321420
0,12,42,0.000000,-70.724581
0,12,44,0.000000,-74.314977
0,12,46,0.000000,-74.649678
0,12,48,0.000000,-71.189915
0,12,50,0.000000,-73.229346
0,12,52,0.000000,-74.333690
0,12,54,0.000000,-72.435064
0,12,56,0.000000,-73.002619
0,12,58,0.000000,-73.097227
0,13,0,0.000000,-74.333041
0,13,2,0.000000,-72.197654
0,13,4,0.000000,-73.714054
0,13,6,0.000000,-74.043829
0,13,8,0.000000,-70.477497
0,13,10,0.000000,-69.861635
0,13,12,0.000000,-71.827201
0,13,14,0.000000,-71.493198
0,13,16,0.000000,-74.453562
0,13,18,0.000000,-73.061459
0,13,20,0.000000,-72.663747
0,13,22,0.000000,-73.612231
0,13,24,0.000000,-72.506587
0,13,26,0.000000,-72.635964
0,13,28,0.000000,-73.232814
0,13,30,0.000000,-74.369156
0,13,32,0.000000,-71.420409
0,13,34,0.000000,-72.226873
0,13,36,0.000000,-71.144783
0,13,38,0.000000,-71.386381
0,13,40,0.000000,-73.094136
0,13,42,0.000000,-72.484596
0,13,44,0.000000,-71.251016
0,13,46,0.000000,-72.959280
0,13,48,0.000000,-73.888643
0,13,50,0.000000,-72.070647
0,13,52,0.000000,-74.046899
0,13,54,0.000000,-73.994865
0,13,56,0.000000,-74.127940
0,13,58,0.000000,-71.746784
0,14,0,0.000000,-73.755017
0,14,2,0.000000,-72.897988
0,14,4,0.000000,-72.078970
0,14,6,0.000000,-71.686349
0,14,8,0.000000,-73.582330
0,14,10,0.000000,-73.981715
0,14,12,0.000000,-73.827994
0,14,14,0.000000,-71.342156
0,14,16,0.000000,-73.866967
0,14,18,0.000000,-72.693803
0,14,20,0.000000,-73.244167
0,14,22,0.000000,-72.176058
0,14,24,0.000000,-71.935327
0,14,26,0.000000,-72.599863
0,14,28,0.000000,-71.866290
0,14,30,0.000000,-73.909177
0,14,32,0.000000,-73.697257
0,14,34,0.000000,-72.334404
0,14,36,0.000000,-72.024534
0,14,38,0.000000,-74.641379
0,14,40,0.000000,-73.160772
0,14,42,0.000000,-72.446446
0,14,44,0.000000,-74.538169
0,14,46,0.000000,-74.137292
0,14,48,0.000000,-72.273499
0,14,50,0.000000,-72.073422
0,14,52,0.000000,-72.363701
0,14,54,0.000000,-72.948101
0,14,56,0.000000,-73.414016
0,14,58,0.000000,-74.075553
0,15,0,0.000000,-72.949317
0,15,2,0.000000,-73.744152
0,15,4,0.000000,-73.014510
0,15,6,0.000000,-73.432521
0,15,8,0.000000,-72.924535
0,15,10,0.000000,-71.100460
0,15,12,0.000000,-73.535079
0,15,14,0.000000,-72.145840
0,15,16,0.000000,-71.076367
0,15,18,0.000000,-72.765391
0,15,20,0.000000,-70.312536
0,15,22,0.000000,-74.423000
0,15,24,0.000000,-74.972292
0,15,26,0.000000,-71.654204
0,15,28,0.000000,-73.281262
0,15,30,0.000000,-72.650168
0,15,32,0.000000,-72.993696
0,15,34,0.000000,-73.141776
0,15,36,0.000000,-75.002744
0,15,38,0.000000,-73.305403
0,15,40,0.000000,-74.031989
0,15,42,0.000000,-73.427985
0,15,44,0.000000,-73.809686
0,15,46,0.000000,-72.242425
0,15,48,0.000000,-71.371323
0,15,50,0.000000,-71.982663
0,15,52,0.000000,-73.658708
0,15,54,0.000000,-71.175465
0,15,56,0.000000,-73.903586
0,15,58,0.000000,-73.126094
0,16,0,0.000000,-71.544291
0,16,2,0.000000,-74.097902
0,16,4,0.000000,-72.391686
0,16,6,0.000000,-74.633935
0,16,8,0.000000,-73.210635
0,16,10,0.000000,-74.050035
0,16,12,0.000000,-72.927160
0,16,14,0.000000,-75.037354
0,16,16,0.000000,-72.185129
0,16,18,0.000000,-73.116316
0,16,20,0.000000,-73.207123
0,16,22,0.000000,-73.407925
0,16,24,0.000000,-73.281013
0,16,26,0.000000,-71.276434
0,16,28,0.000000,-71.504859
0,16,30,0.000000,-71.214099
0,16,32,0.000000,-72.755789
0,16,34,0.000000,-72.949928
0,16,36,0.000000,-73.854429
0,16,38,0.000000,-71.075512
0,16,40,0.000000,-73.811820
0,16,42,0.000000,-71.538306
0,16,44,0.000000,-74.241161
0,16,46,0.000000,-70.786817
0,16,48,0.000000,-72.437388
0,16,50,0.000000,-73.504542
0,16,52,0.000000,-74.703607
0,16,54,0.000000,-71.757251
0,16,56,0.000000,-74.048201
0,16,58,0.000000,-73.300610
0,17,0,0.000000,-72.673406
0,17,2,0.000000,-73.324243
0,17,4,0.000000,-72.616897
0,17,6,0.000000,-73.023089
0,17,8,0.000000,-72.036523
0,17,10,0.000000,-73.847541
0,17,12,0.000000,-72.780944
0,17,14,0.000000,-73.009579
0,17,16,0.000000,-73.902806
0,17,18,0.000000,-73.769226
0,17,20,0.000000,-73.307009
0,17,22,0.000000,-72.211870
0,17,24,0.000000,-72.844479
0,17,26,0.000000,-75.074345
0,17,28,0.000000,-73.349450
0,17,30,0.000000,-73.510831
0,17,32,0.000000,-72.549208
0,17,34,0.000000,-74.725608
0,17,36,0.000000,-73.065793
0,17,38,0.000000,-71.439191
0,17,40,0.000000,-72.939549
0,17,42,0.000000,-75.546734
0,17,44,0.000000,-71.021537
0,17,46,0.000000,-72.042408
0,17,48,0.000000,-73.163933
0,17,50,0.000000,-72.186176
0,17,52,0.000000,-72.171602
0,17,54,0.000000,-72.562104
0,17,56,0.000000,-74.122895
0,17,58,0.000000,-73.452527
0,18,0,0.000000,-72.401434
0,18,2,0.000000,-74.197192
0,18,4,0.000000,-74.003943
0,18,6,0.000000,-73.262698
0,18,8,0.000000,-72.667404
0,18,10,0.000000,-73.267421
0,18,12,0.000000,-71.665732
0,18,14,0.000000,-71.940205
0,18,16,0.000000,-72.642940
0,18,18,0.000000,-74.954571
0,18,20,0.000000,-70.204578
0,18,22,0.000000,-72.251152
0,18,24,0.000000,-72.157484
0,18,26,0.000000,-74.873266
0,18,28,0.000000,-70.209176
0,18,30,0.000000,-72.182131
0,18,32,0.000000,-72.183265
0,18,34,0.000000,-73.753740
0,18,36,0.000000,-73.938893
0,18,38,0.000000,-74.227469
0,18,40,0.000000,-74.608792
0,18,42,0.000000,-73.134176
0,18,44,0.000000,-73.879259
0,18,46,0.000000,-71.157587
0,18,48,0.000000,-72.492960
0,18,50,0.000000,-73.927977
0,18,52,0.000000,-71.580467
0,18,54,0.000000,-72.945840
0,18,56,0.000000,-70.693198
0,18,58,0.000000,-71.890438
0,19,0,0.000000,-72.991100
0,19,2,0.000000,-71.637782
0,19,4,0.000000,-73.440355
0,19,6,0.000000,-74.373863
0,19,8,0.000000,-73.668114
0,19,10,0.000000,-73.679162
0,19,12,0.000000,-73.681189
0,19,14,0.000000,-72.667488
0,19,16,0.000000,-72.150744
0,19,18,0.000000,-72.008105
0,19,20,0.000000,-73.489747
0,19,22,0.000000,-72.629998
0,19,24,0.000000,-72.727851
0,19,26,0.000000,-72.451941
0,19,28,0.000000,-75.100664
0,19,30,0.000000,-73.157384
0,19,32,0.000000,-72.280245
0,19,34,0.000000,-74.435064
0,19,36,0.000000,-72.104607
0,19,38,0.000000,-73.296951
0,19,40,0.000000,-72.047628
0,19,42,0.000000,-71.947844
0,19,44,0.000000,-74.113341
0,19,46,0.000000,-74.053288
0,19,48,0.000000,-71.668631
0,19,50,0.000000,-72.521215
0,19,52,0.000000,-72.058969
0,19,54,0.000000,-72.041281
0,19,56,0.000000,-71.028639
0,19,58,0.000000,-71.483753
0,20,0,0.000000,-72.699467
0,20,2,0.000000,-73.915073
0,20,4,0.000000,-72.941895
0,20,6,0.000000,-74.227460
0,20,8,0.000000,-72.848736
0,20,10,0.000000,-73.786443
0,20,12,0.000000,-72.391399
0,20,14,0.000000,-73.695788
0,20,16,0.000000,-71.633798
0,20,18,0.000000,-71.943678
0,20,20,0.000000,-73.918742
0,20,22,0.000000,-72.118634
0,20,24,0.000000,-70.091037
0,20,26,0.000000,-72.594514
0,20,28,0.000000,-70.623127
0,20,30,0.000000,-71.579601
0,20,32,0.000000,-72.606456
0,20,34,0.000000,-72.882620
0,20,36,0.000000,-72.098861
0,20,38,0.000000,-73.835314
0,20,40,0.000000,-72.109748
0,20,42,0.000000,-71.871895
0,20,44,0.000000,-73.293818
0,20,46,0.000000,-72.128685
0,20,48,0.000000,-69.630389
0,20,50,0.000000,-73.339487
0,20,52,0.000000,-72.693855
0,20,54,0.000000,-70.453262
0,20,56,0.000000,-71.915904
0,20,58,0.000000,-73.313003
0,21,0,0.000000,-70.259521
0,21,2,0.000000,-72.169860
0,21,4,0.000000,-72.129800
0,21,6,0.000000,-74.975759
0,21,8,0.000000,-74.332363
0,21,10,0.000000,-73.044839
0,21,12,0.000000,-73.804760
0,21,14,0.000000,-73.473493
0,21,16,0.000000,-73.753079
0,21,18,0.000000,-72.285579
0,21,20,0.000000,-73.733090
0,21,22,0.000000,-72.575330
0,21,24,0.000000,-71.588113
0,21,26,0.000000,-71.165160
0,21,28,0.000000,-73.278635
0,21,30,0.000000,-74.337794
0,21,32,0.000000,-70.868923
0,21,34,0.000000,-73.668063
0,21,36,0.000000,-72.583770
0,21,38,0.000000,-70.228739
0,21,40,0.000000,-74.711704
0,21,42,0.000000,-71.843284
0,21,44,0.000000,-73.402969
0,21,46,0.000000,-71.219994
0,21,48,0.000000,-72.837512
0,21,50,0.000000,-72.409996
0,21,52,0.000000,-71.374237
0,21,54,0.000000,-73.290775
0,21,56,0.000000,-71.863383
0,21,58,0.000000,-71.819739
0,22,0,0.000000,-73.592773
0,22,2,0.000000,-73.995785
0,22,4,0.000000,-75.153297
0,22,6,0.000000,-73.227759
0,22,8,0.000000,-72.496771
0,22,10,0.000000,-73.384332
0,22,12,0.000000,-73.224878
0,22,14,0.000000,-74.666883
0,22,16,0.000000,-74.193418
0,22,18,0.000000,-73.765075
0,22,20,0.000000,-75.558451
0,22,22,0.000000,-74.307326
0,22,24,0.000000,-74.712006
0,22,26,0.000000,-71.607684
0,22,28,0.000000,-72.923603
0,22,30,0.000000,-73.548154
0,22,32,0.000000,-75.441360
0,22,34,0.000000,-73.326274
0,22,36,0.000000,-71.300971
0,22,38,0.000000,-72.195501
0,22,40,0.000000,-71.329166
0,22,42,0.000000,-73.329486
0,22,44,0.000000,-72.853486
0,22,46,0.000000,-75.142970
0,22,48,0.000000,-71.455780
0,22,50,0.000000,-71.302231
0,22,52,0.000000,-73.953857
0,22,54,0.000000,-73.311472
0,22,56,0.000000,-72.868037
0,22,58,0.000000,-72.945933
0,23,0,0.000000,-73.711624
0,23,2,0.000000,-72.316987
0,23,4,0.000000,-72.158329
0,23,6,0.000000,-74.386342
0,23,8,0.000000,-72.035182
0,23,10,0.000000,-70.442393
0,23,12,0.000000,-72.020098
0,23,14,0.000000,-72.868355
0,23,16,0.000000,-74.198780
0,23,18,0.000000,-74.104730
0,23,20,0.000000,-73.126952
0,23,22,0.000000,-73.322141
0,23,24,0.000000,-72.857394
0,23,26,0.000000,-73.400572
0,23,28,0.000000,-72.407086
0,23,30,0.000000,-71.590357
0,23,32,0.000000,-71.912912
0,23,34,0.000000,-74.047108
0,23,36,0.000000,-73.675571
0,23,38,0.000000,-73.019988
0,23,40,0.000000,-72.687815
0,23,42,0.000000,-73.567070
0,23,44,0.000000,-71.125734
0,23,46,0.000000,-73.482322
0,23,48,0.000000,-71.332484
0,23,50,0.000000,-71.560410
0,23,52,0.000000,-73.645528
0,23,54,0.000000,-70.352985
0,23,56,0.000000,-74.734649
0,23,58,0.000000,-73.290634
0,24,0,0.000000,-73.829271
0,24,2,0.000000,-71.914048
0,24,4,0.000000,-71.919445
0,24,6,0.000000,-73.132513
0,24,8,0.000000,-70.678646
0,24,10,0.000000,-70.619378
0,24,12,0.000000,-74.313069
0,24,14,0.000000,-73.417737
0,24,16,0.000000,-72.311542
0,24,18,0.000000,-73.378761
0,24,20,0.000000,-72.816656
0,24,22,0.000000,-73.370550
0,24,24,0.000000,-75.054630
0,24,26,0.000000,-71.758066
0,24,28,0.000000,-73.076973
0,24,30,0.000000,-72.516908
0,24,32,0.000000,-72.149287
0,24,34,0.000000,-75.029862
0,24,36,0.000000,-71.448441
0,24,38,0.000000,-73.487959
0,24,40,0.000000,-73.105388
0,24,42,0.000000,-75.313009
0,24,44,0.000000,-73.325622
0,24,46,0.000000,-71.830039
0,24,48,0.000000,-72.743533
0,24,50,0.000000,-70.835756
0,24,52,0.000000,-73.700775
0,24,54,0.000000,-73.650628
0,24,56,0.000000,-71.543848
0,24,58,0.000000,-72.939419
0,25,0,0.000000,-72.757838
0,25,2,0.000000,-72.674391
0,25,4,0.000000,-73.755236
0,25,6,0.000000,-72.369373
0,25,8,0.000000,-72.543130
0,25,10,0.000000,-73.062202
0,25,12,0.000000,-71.981022
0,25,14,0.000000,-71.251577
0,25,16,0.000000,-70.999060
0,25,18,0.000000,-73.209543
0,25,20,0.000000,-72.765537
0,25,22,0.000000,-73.092562
0,25,24,0.000000,-71.557731
0,25,26,0.000000,-73.726140
0,25,28,0.000000,-72.429707
0,25,30,0.000000,-71.957644
0,25,32,0.000000,-73.608634
0,25,34,0.000000,-74.611461
0,25,36,0.000000,-73.159805
0,25,38,0.000000,-72.755268
0,25,40,0.000000,-72.515760
0,25,42,0.000000,-73.765120
0,25,44,0.000000,-70.011158
0,25,46,0.000000,-71.251552
0,25,48,0.000000,-72.200941
0,25,50,0.000000,-73.348541
0,25,52,0.000000,-73.458141
0,25,54,0.000000,-71.855968
0,25,56,0.000000,-73.005289
0,25,58,0.000000,-73.058616
0,26,0,0.000000,-72.296035
0,26,2,0.000000,-73.039600
0,26,4,0.000000,-72.670879
0,26,6,0.000000,-73.276188
0,26,8,0.000000,-72.429288
0,26,10,0.000000,-70.393899
0,26,12,0.000000,-71.577529
0,26,14,0.000000,-74.046417
0,26,16,0.000000,-73.075589
0,26,18,0.000000,-74.413509
0,26,20,0.000000,-72.213002
0,26,22,0.000000,-73.716137
0,26,24,0.000000,-73.762776
0,26,26,0.000000,-73.427098
0,26,28,0.000000,-71.572217
0,26,30,0.000000,-72.200970
0,26,32,0.000000,-71.898916
0,26,34,0.000000,-73.150945
0,26,36,0.000000,-71.359718
0,26,38,0.000000,-73.488477
0,26,40,0.000000,-73.312464
0,26,42,0.000000,-72.243476
0,26,44,0.000000,-70.619389
0,26,46,0.000000,-71.649137
0,26,48,0.000000,-73.506516
0,26,50,0.000000,-73.319397
0,26,52,0.000000,-72.798496
0,26,54,0.000000,-72.212039
0,26,56,0.000000,-74.219870
0,26,58,0.000000,-73.641934
0,27,0,0.000000,-72.868359
0,27,2,0.000000,-73.233211
0,27,4,0.000000,-70.758940
0,27,6,0.000000,-72.093407
0,27,8,0.000000,-73.187034
0,27,10,0.000000,-71.990536
0,27,12,0.000000,-71.792104
0,27,14,0.000000,-70.847101
0,27,16,0.000000,-71.907883
0,27,18,0.000000,-72.823575
0,27,20,0.000000,-71.475134
0,27,22,0.000000,-74.299748
