hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.599191
0,0,2,0.000000,-135.775504
0,0,4,0.000000,-118.282961
0,0,6,0.000000,-126.767540
0,0,8,0.000000,-127.575510
0,0,10,0.000000,-112.654680
0,0,12,0.000000,-118.374183
0,0,14,0.000000,-127.004491
0,0,16,0.000000,-124.057059
0,0,18,0.000000,-118.562060
0,0,20,0.000000,-120.412760
0,0,22,0.000000,-119.069330
0,0,24,0.000000,-111.296965
0,0,26,0.000000,-121.595010
0,0,28,0.000000,-136.628159
0,0,30,0.000000,-125.501501
0,0,32,0.000000,-121.869383
0,0,34,0.000000,-117.695777
0,0,36,0.000000,-114.266275
0,0,38,0.000000,-114.428372
0,0,40,0.000000,-118.943154
0,0,42,0.000000,-121.481569
0,0,44,0.000000,-116.855427
0,0,46,0.000000,-118.686981
0,0,48,0.000000,-119.082267
0,0,50,0.000000,-121.713999
0,0,52,0.000000,-118.995111
0,0,54,0.000000,-132.814655
0,0,56,0.000000,-124.145772
0,0,58,0.000000,-117.579742
0,1,0,0.000000,-121.623523
0,1,2,0.000000,-115.727382
0,1,4,0.000000,-116.572911
0,1,6,0.000000,-124.547504
0,1,8,0.000000,-121.221013
0,1,10,0.000000,-119.215932
0,1,12,0.000000,-118.768427
0,1,14,0.000000,-118.087433
0,1,16,0.000000,-121.535514
0,1,18,0.000000,-118.874493
0,1,20,0.000000,-118.739378
0,1,22,0.000000,-122.060958
0,1,24,0.000000,-116.628279
0,1,26,0.000000,-124.651884
0,1,28,0.000000,-133.219219
0,1,30,0.000000,-116.022442
0,1,32,0.000000,-114.927865
0,1,34,0.000000,-123.688877
0,1,36,0.000000,-116.622694
0,1,38,0.000000,-115.922946
0,1,40,0.000000,-119.308944
0,1,42,0.000000,-117.815193
0,1,44,0.000000,-120.977661
0,1,46,0.000000,-120.217048
0,1,48,0.000000,-130.948880
0,1,50,0.000000,-120.868142
0,1,52,0.000000,-116.157186
0,1,54,0.000000,-131.844547
0,1,56,0.000000,-119.676130
0,1,58,0.000000,-117.286682
0,2,0,0.000000,-128.204517
0,2,2,0.000000,-119.511892
0,2,4,0.000000,-120.648324
0,2,6,0.000000,-129.540083
0,2,8,0.000000,-120.599714
0,2,10,0.000000,-120.998215
0,2,12,0.000000,-119.142147
0,2,14,0.000000,-117.878361
0,2,16,0.000000,-113.787772
0,2,18,0.000000,-116.184679
0,2,20,0.000000,-120.474930
0,2,22,0.000000,-120.825979
0,2,24,0.000000,-121.125788
0,2,26,0.000000,-129.618415
0,2,28,0.000000,-115.109226
0,2,30,0.000000,-121.489495
0,2,32,0.000000,-118.425109
0,2,34,0.000000,-122.188884
0,2,36,0.000000,-132.974118
0,2,38,0.000000,-117.824783
0,2,40,0.000000,-110.783938
0,2,42,0.000000,-138.319901
0,2,44,0.000000,-129.222292
0,2,46,0.000000,-122.470318
0,2,48,0.000000,-131.635209
0,2,50,0.000000,-115.225184
0,2,52,0.000000,-126.508290
0,2,54,0.000000,-126.809028
0,2,56,0.000000,-123.713096
0,2,58,0.000000,-125.595393
0,3,0,0.000000,-125.434505
0,3,2,0.000000,-118.090171
0,3,4,0.000000,-121.204211
0,3,6,0.000000,-131.134074
0,3,8,0.000000,-128.070181
0,3,10,0.000000,-123.197946
0,3,12,0.000000,-124.756188
0,3,14,0.000000,-121.056365
0,3,16,0.000000,-122.881439
0,3,18,0.000000,-136.145471
0,3,20,0.000000,-112.259363
0,3,22,0.000000,-118.653159
0,3,24,0.000000,-119.758995
0,3,26,0.000000,-111.944897
0,3,28,0.000000,-123.228806
0,3,30,0.000000,-122.357738
0,3,32,0.000000,-124.457930
0,3,34,0.000000,-127.825816
0,3,36,0.000000,-108.902040
0,3,38,0.000000,-119.585031
0,3,40,0.000000,-118.160865
0,3,42,0.000000,-114.102899
0,3,44,0.000000,-128.314840
0,3,46,0.000000,-116.504103
0,3,48,0.000000,-116.384186
0,3,50,0.000000,-119.882695
0,3,52,0.000000,-112.018568
0,3,54,0.000000,-132.103321
0,3,56,0.000000,-119.170059
0,3,58,0.000000,-119.026853
0,4,0,0.000000,-120.475620
0,4,2,0.000000,-117.287618
0,4,4,0.000000,-112.394284
0,4,6,0.000000,-121.949622
0,4,8,0.000000,-115.806987
0,4,10,0.000000,-120.190650
0,4,12,0.000000,-114.367527
0,4,14,0.000000,-122.283679
0,4,16,0.000000,-121.038245
0,4,18,0.000000,-110.666058
0,4,20,0.000000,-120.119970
0,4,22,0.000000,-113.957846
0,4,24,0.000000,-121.558037
0,4,26,0.000000,-121.360994
0,4,28,0.000000,-121.266541
0,4,30,0.000000,-117.348433
0,4,32,0.000000,-116.377540
0,4,34,0.000000,-116.088233
0,4,36,0.000000,-119.897452
0,4,38,0.000000,-123.370958
0,4,40,0.000000,-117.693347
0,4,42,0.000000,-124.424602
0,4,44,0.000000,-126.945691
0,4,46,0.000000,-117.317811
0,4,48,0.000000,-123.978961
0,4,50,0.000000,-119.153082
0,4,52,0.000000,-124.478284
0,4,54,0.000000,-113.124714
0,4,56,0.000000,-133.107993
0,4,58,0.000000,-121.457091
0,5,0,0.000000,-134.563627
0,5,2,0.000000,-115.486778
0,5,4,0.000000,-116.756839
0,5,6,0.000000,-110.234858
0,5,8,0.000000,-114.014739
0,5,10,0.000000,-121.658147
0,5,12,0.000000,-119.216886
0,5,14,0.000000,-127.338834
0,5,16,0.000000,-122.484351
0,5,18,0.000000,-121.683847
0,5,20,0.000000,-117.524416
0,5,22,0.000000,-127.955449
0,5,24,0.000000,-114.582223
0,5,26,0.000000,-126.642812
0,5,28,0.000000,-125.075808
0,5,30,0.000000,-109.625287
0,5,32,0.000000,-120.120543
0,5,34,0.000000,-116.322818
0,5,36,0.000000,-125.110156
0,5,38,0.000000,-126.086258
0,5,40,0.000000,-126.056265
0,5,42,0.000000,-140.179420
0,5,44,0.000000,-131.908289
0,5,46,0.000000,-126.388734
0,5,48,0.000000,-126.763748
0,5,50,0.000000,-127.431170
0,5,52,0.000000,-127.083100
0,5,54,0.000000,-117.456942
0,5,56,0.000000,-124.510338
0,5,58,0.000000,-136.556934
0,6,0,0.000000,-121.590053
0,6,2,0.000000,-119.828875
0,6,4,0.000000,-115.898323
0,6,6,0.000000,-126.868257
0,6,8,0.000000,-126.160685
0,6,10,0.000000,-115.181586
0,6,12,0.000000,-126.919715
0,6,14,0.000000,-120.488665
0,6,16,0.000000,-142.867045
0,6,18,0.000000,-116.423900
0,6,20,0.000000,-123.756995
0,6,22,0.000000,-121.215849
0,6,24,0.000000,-117.263867
0,6,26,0.000000,-127.197575
0,6,28,0.000000,-123.268941
0,6,30,0.000000,-124.359608
0,6,32,0.000000,-117.956923
0,6,34,0.000000,-109.919395
0,6,36,0.000000,-123.518185
0,6,38,0.000000,-122.950942
0,6,40,0.000000,-113.339861
0,6,42,0.000000,-121.517627
0,6,44,0.000000,-128.081030
0,6,46,0.000000,-121.640903
0,6,48,0.000000,-114.196909
0,6,50,0.000000,-108.389020
0,6,52,0.000000,-131.733972
0,6,54,0.000000,-128.164779
0,6,56,0.000000,-119.051913
0,6,58,0.000000,-120.303671
0,7,0,0.000000,-120.165441
0,7,2,0.000000,-122.445260
0,7,4,0.000000,-116.272035
0,7,6,0.000000,-121.136817
0,7,8,0.000000,-124.696978
0,7,10,0.000000,-119.240824
0,7,12,0.000000,-130.539023
0,7,14,0.000000,-126.971468
0,7,16,0.000000,-123.581192
0,7,18,0.000000,-147.394146
0,7,20,0.000000,-128.388799
0,7,22,0.000000,-111.060812
0,7,24,0.000000,-122.494157
0,7,26,0.000000,-118.486406
0,7,28,0.000000,-134.259214
0,7,30,0.000000,-127.235510
0,7,32,0.000000,-121.796607
0,7,34,0.000000,-119.167350
0,7,36,0.000000,-121.959167
0,7,38,0.000000,-122.337639
0,7,40,0.000000,-131.294949
0,7,42,0.000000,-113.897900
0,7,44,0.000000,-121.556311
0,7,46,0.000000,-116.662154
0,7,48,0.000000,-117.137088
0,7,50,0.000000,-114.657408
0,7,52,0.000000,-128.941081
0,7,54,0.000000,-118.701563
0,7,56,0.000000,-117.597499
0,7,58,0.000000,-112.316230
0,8,0,0.000000,-117.430442
0,8,2,0.000000,-120.700116
0,8,4,0.000000,-118.016984
0,8,6,0.000000,-117.059484
0,8,8,0.000000,-120.206822
0,8,10,0.000000,-128.193065
0,8,12,0.000000,-116.902664
0,8,14,0.000000,-118.881972
0,8,16,0.000000,-117.070518
0,8,18,0.000000,-120.589760
0,8,20,0.000000,-120.006124
0,8,22,0.000000,-118.786227
0,8,24,0.000000,-114.778602
0,8,26,0.000000,-125.256176
0,8,28,0.000000,-121.500863
0,8,30,0.000000,-130.324172
0,8,32,0.000000,-115.300933
0,8,34,0.000000,-127.470329
0,8,36,0.000000,-122.916119
0,8,38,0.000000,-122.266956
0,8,40,0.000000,-117.139285
0,8,42,0.000000,-114.465452
0,8,44,0.000000,-136.170538
0,8,46,0.000000,-112.034876
0,8,48,0.000000,-120.469787
0,8,50,0.000000,-119.577837
0,8,52,0.000000,-121.681638
0,8,54,0.000000,-116.512362
0,8,56,0.000000,-125.007130
0,8,58,0.000000,-119.548647
0,9,0,0.000000,-129.692721
0,9,2,0.000000,-109.554261
0,9,4,0.000000,-119.738723
0,9,6,0.000000,-117.709240
0,9,8,0.000000,-124.355508
0,9,10,0.000000,-122.634409
0,9,12,0.000000,-124.237769
0,9,14,0.000000,-120.379847
0,9,16,0.000000,-116.392446
0,9,18,0.000000,-125.742730
0,9,20,0.000000,-131.495827
0,9,22,0.000000,-116.536559
0,9,24,0.000000,-121.383983
0,9,26,0.000000,-129.195402
0,9,28,0.000000,-112.384196
0,9,30,0.000000,-127.797043
0,9,32,0.000000,-128.786667
0,9,34,0.000000,-116.575233
0,9,36,0.000000,-116.759370
0,9,38,0.000000,-116.082518
0,9,40,0.000000,-118.223149
0,9,42,0.000000,-112.211021
0,9,44,0.000000,-122.674402
0,9,46,0.000000,-120.806189
0,9,48,0.000000,-129.240064
0,9,50,0.000000,-123.419749
0,9,52,0.000000,-120.957815
0,9,54,0.000000,-114.879258
0,9,56,0.000000,-117.577299
0,9,58,0.000000,-129.059987
0,10,0,0.000000,-111.267884
0,10,2,0.000000,-122.514940
0,10,4,0.000000,-118.164736
0,10,6,0.000000,-119.032180
0,10,8,0.000000,-122.420907
0,10,10,0.000000,-117.409507
0,10,12,0.000000,-127.597065
0,10,14,0.000000,-117.297189
0,10,16,0.000000,-127.158714
0,10,18,0.000000,-112.812992
0,10,20,0.000000,-120.413066
0,10,22,0.000000,-123.711865
0,10,24,0.000000,-121.246519
0,10,26,0.000000,-110.239275
0,10,28,0.000000,-119.991137
0,10,30,0.000000,-116.606715
0,10,32,0.000000,-119.288097
0,10,34,0.000000,-128.217085
0,10,36,0.000000,-121.650351
0,10,38,0.000000,-123.274840
0,10,40,0.000000,-133.053735
0,10,42,0.000000,-119.172160
0,10,44,0.000000,-121.572686
0,10,46,0.000000,-124.633324
0,10,48,0.000000,-121.082383
0,10,50,0.000000,-122.427213
0,10,52,0.000000,-115.492002
0,10,54,0.000000,-117.130899
0,10,56,0.000000,-131.381411
0,10,58,0.000000,-121.914922
0,11,0,0.000000,-114.039822
0,11,2,0.000000,-118.870343
0,11,4,0.000000,-122.002312
0,11,6,0.000000,-113.226309
0,11,8,0.000000,-116.567622
0,11,10,0.000000,-128.895972
0,11,12,0.000000,-120.782675
0,11,14,0.000000,-120.636344
0,11,16,0.000000,-111.579144
0,11,18,0.000000,-125.263223
0,11,20,0.000000,-115.984193
0,11,22,0.000000,-135.319200
0,11,24,0.000000,-124.000789
0,11,26,0.000000,-115.288529
0,11,28,0.000000,-107.305417
0,11,30,0.000000,-138.847182
0,11,32,0.000000,-121.058841
0,11,34,0.000000,-118.104982
0,11,36,0.000000,-113.058574
0,11,38,0.000000,-111.395035
0,11,40,0.000000,-107.660897
0,11,42,0.000000,-119.061145
0,11,44,0.000000,-121.935768
0,11,46,0.000000,-118.319629
0,11,48,0.000000,-121.594384
0,11,50,0.000000,-130.691257
0,11,52,0.000000,-126.625670
0,11,54,0.000000,-121.003505
0,11,56,0.000000,-119.793168
0,11,58,0.000000,-119.156725
0,12,0,0.000000,-115.710412
0,12,2,0.000000,-113.791687
0,12,4,0.000000,-116.932662
0,12,6,0.000000,-112.874286
0,12,8,0.000000,-127.363008
0,12,10,0.000000,-123.189604
0,12,12,0.000000,-120.425730
0,12,14,0.000000,-109.405496
0,12,16,0.000000,-112.410992
0,12,18,0.000000,-117.708884
0,12,20,0.000000,-112.060446
0,12,22,0.000000,-124.920462
0,12,24,0.000000,-114.651251
0,12,26,0.000000,-129.551069
0,12,28,0.000000,-116.015281
0,12,30,0.000000,-129.324928
0,12,32,0.000000,-119.505072
0,12,34,0.000000,-121.673573
0,12,36,0.000000,-119.258623
0,12,38,0.000000,-120.296690
0,12,40,0.000000,-117.517436
0,12,42,0.000000,-118.213006
0,12,44,0.000000,-126.749441
0,12,46,0.000000,-125.291418
0,12,48,0.000000,-114.682166
0,12,50,0.000000,-110.778164
0,12,52,0.000000,-112.272383
0,12,54,0.000000,-108.675586
0,12,56,0.000000,-128.150851
0,12,58,0.000000,-114.939145
0,13,0,0.000000,-126.894786
0,13,2,0.000000,-114.953862
0,13,4,0.000000,-118.550524
0,13,6,0.000000,-130.567778
0,13,8,0.000000,-122.798131
0,13,10,0.000000,-124.385532
0,13,12,0.000000,-118.792687
0,13,14,0.000000,-131.327422
0,13,16,0.000000,-113.403016
0,13,18,0.000000,-119.370995
0,13,20,0.000000,-138.634055
0,13,22,0.000000,-111.010068
0,13,24,0.000000,-130.300660
0,13,26,0.000000,-115.032860
0,13,28,0.000000,-132.676583
0,13,30,0.000000,-115.447729
0,13,32,0.000000,-116.365191
0,13,34,0.000000,-123.105340
0,13,36,0.000000,-112.819092
0,13,38,0.000000,-112.640196
0,13,40,0.000000,-127.843421
0,13,42,0.000000,-113.467450
0,13,44,0.000000,-123.012340
0,13,46,0.000000,-119.786500
0,13,48,0.000000,-115.718879
0,13,50,0.000000,-115.632231
0,13,52,0.000000,-116.246214
0,13,54,0.000000,-118.534137
0,13,56,0.000000,-116.337174
0,13,58,0.000000,-122.788741
0,14,0,0.000000,-132.566444
0,14,2,0.000000,-123.287331
0,14,4,0.000000,-117.918873
0,14,6,0.000000,-118.534253
0,14,8,0.000000,-122.940760
0,14,10,0.000000,-124.157127
0,14,12,0.000000,-133.636679
0,14,14,0.000000,-118.176177
0,14,16,0.000000,-121.301624
0,14,18,0.000000,-122.623386
0,14,20,0.000000,-117.997253
0,14,22,0.000000,-122.711521
0,14,24,0.000000,-121.761297
0,14,26,0.000000,-117.714379
0,14,28,0.000000,-130.782863
0,14,30,0.000000,-124.510353
0,14,32,0.000000,-122.743530
0,14,34,0.000000,-123.182735
0,14,36,0.000000,-126.575899
0,14,38,0.000000,-120.476150
0,14,40,0.000000,-117.333615
0,14,42,0.000000,-119.044061
0,14,44,0.000000,-117.294717
0,14,46,0.000000,-114.832814
0,14,48,0.000000,-115.989953
0,14,50,0.000000,-117.500655
0,14,52,0.000000,-118.748966
0,14,54,0.000000,-120.080030
0,14,56,0.000000,-124.221393
0,14,58,0.000000,-120.927666
0,15,0,0.000000,-120.416996
0,15,2,0.000000,-117.498955
0,15,4,0.000000,-111.245573
0,15,6,0.000000,-123.601943
0,15,8,0.000000,-117.921294
0,15,10,0.000000,-130.800527
0,15,12,0.000000,-118.959194
0,15,14,0.000000,-122.156868
0,15,16,0.000000,-117.085855
0,15,18,0.000000,-138.205072
0,15,20,0.000000,-120.083087
0,15,22,0.000000,-116.339566
0,15,24,0.000000,-131.631749
0,15,26,0.000000,-129.179945
0,15,28,0.000000,-119.299552
0,15,30,0.000000,-135.807098
0,15,32,0.000000,-126.620249
0,15,34,0.000000,-118.634265
0,15,36,0.000000,-123.981593
0,15,38,0.000000,-132.618954
0,15,40,0.000000,-116.730408
0,15,42,0.000000,-111.313877
0,15,44,0.000000,-129.440432
0,15,46,0.000000,-135.498498
0,15,48,0.000000,-118.633493
0,15,50,0.000000,-118.761342
0,15,52,0.000000,-115.818439
0,15,54,0.000000,-123.303659
0,15,56,0.000000,-116.211278
0,15,58,0.000000,-117.390457
0,16,0,0.000000,-123.897307
0,16,2,0.000000,-118.611980
0,16,4,0.000000,-118.811592
0,16,6,0.000000,-118.027357
0,16,8,0.000000,-110.609399
0,16,10,0.000000,-115.977634
0,16,12,0.000000,-122.005378
0,16,14,0.000000,-114.774408
0,16,16,0.000000,-114.538284
0,16,18,0.000000,-110.985131
0,16,20,0.000000,-110.890026
0,16,22,0.000000,-118.790541
0,16,24,0.000000,-120.098376
0,16,26,0.000000,-122.046907
0,16,28,0.000000,-136.690744
0,16,30,0.000000,-125.200185
0,16,32,0.000000,-117.039317
0,16,34,0.000000,-116.067632
0,16,36,0.000000,-118.236689
0,16,38,0.000000,-123.730385
0,16,40,0.000000,-124.395288
0,16,42,0.000000,-120.614234
0,16,44,0.000000,-116.812173
0,16,46,0.000000,-110.718455
0,16,48,0.000000,-121.879908
0,16,50,0.000000,-119.136719
0,16,52,0.000000,-144.510049
0,16,54,0.000000,-123.284359
0,16,56,0.000000,-113.964618
0,16,58,0.000000,-114.432268
0,17,0,0.000000,-127.857287
0,17,2,0.000000,-119.305882
0,17,4,0.000000,-124.334240
0,17,6,0.000000,-125.216423
0,17,8,0.000000,-113.335644
0,17,10,0.000000,-114.286565
0,17,12,0.000000,-124.988620
0,17,14,0.000000,-125.293989
0,17,16,0.000000,-121.004950
0,17,18,0.000000,-122.514634
0,17,20,0.000000,-131.703822
0,17,22,0.000000,-114.704881
0,17,24,0.000000,-122.185569
0,17,26,0.000000,-122.497520
0,17,28,0.000000,-108.109236
0,17,30,0.000000,-117.895206
0,17,32,0.000000,-122.564609
0,17,34,0.000000,-119.865302
0,17,36,0.000000,-127.211169
0,17,38,0.000000,-146.429847
0,17,40,0.000000,-116.680359
0,17,42,0.000000,-124.461705
0,17,44,0.000000,-129.381832
0,17,46,0.000000,-125.413725
0,17,48,0.000000,-122.143276
0,17,50,0.000000,-114.837247
0,17,52,0.000000,-112.332885
0,17,54,0.000000,-124.912708
0,17,56,0.000000,-119.566556
0,17,58,0.000000,-125.478881
0,18,0,0.000000,-116.288076
0,18,2,0.000000,-130.778593
0,18,4,0.000000,-119.846640
0,18,6,0.000000,-135.840003
0,18,8,0.000000,-135.536811
0,18,10,0.000000,-116.753985
0,18,12,0.000000,-118.793129
0,18,14,0.000000,-113.469234
0,18,16,0.000000,-119.378657
0,18,18,0.000000,-121.214928
0,18,20,0.000000,-119.146678
0,18,22,0.000000,-127.516123
0,18,24,0.000000,-120.898510
0,18,26,0.000000,-118.818246
0,18,28,0.000000,-122.628460
0,18,30,0.000000,-135.073732
0,18,32,0.000000,-109.263282
0,18,34,0.000000,-116.792431
0,18,36,0.000000,-115.341764
0,18,38,0.000000,-117.538636
0,18,40,0.000000,-119.435611
0,18,42,0.000000,-120.519739
0,18,44,0.000000,-121.698650
0,18,46,0.000000,-122.128618
0,18,48,0.000000,-119.166059
0,18,50,0.000000,-123.017676
0,18,52,0.000000,-121.512725
0,18,54,0.000000,-126.230995
0,18,56,0.000000,-121.300846
0,18,58,0.000000,-125.891102
0,19,0,0.000000,-111.087148
0,19,2,0.000000,-122.426006
0,19,4,0.000000,-119.683013
0,19,6,0.000000,-123.366955
0,19,8,0.000000,-123.993900
0,19,10,0.000000,-134.964628
0,19,12,0.000000,-117.900220
0,19,14,0.000000,-114.196452
0,19,16,0.000000,-110.080398
0,19,18,0.000000,-110.967389
0,19,20,0.000000,-123.220066
0,19,22,0.000000,-120.442452
0,19,24,0.000000,-130.207100
0,19,26,0.000000,-115.571099
0,19,28,0.000000,-124.498361
0,19,30,0.000000,-116.795555
0,19,32,0.000000,-136.624171
0,19,34,0.000000,-113.805039
0,19,36,0.000000,-122.529561
0,19,38,0.000000,-126.304888
0,19,40,0.000000,-118.170417
0,19,42,0.000000,-124.391403
0,19,44,0.000000,-124.176547
0,19,46,0.000000,-125.950247
0,19,48,0.000000,-118.357260
0,19,50,0.000000,-134.013935
0,19,52,0.000000,-119.259686
0,19,54,0.000000,-122.701950
0,19,56,0.000000,-127.182863
0,19,58,0.000000,-125.869650
0,20,0,0.000000,-118.630766
0,20,2,0.000000,-123.310427
0,20,4,0.000000,-122.086182
0,20,6,0.000000,-121.780724
0,20,8,0.000000,-124.508014
0,20,10,0.000000,-116.597379
0,20,12,0.000000,-117.381776
0,20,14,0.000000,-119.752929
0,20,16,0.000000,-119.550254
0,20,18,0.000000,-126.479315
0,20,20,0.000000,-127.808908
0,20,22,0.000000,-119.940704
0,20,24,0.000000,-114.631352
0,20,26,0.000000,-119.602690
0,20,28,0.000000,-110.430268
0,20,30,0.000000,-131.637566
0,20,32,0.000000,-120.890612
0,20,34,0.000000,-128.504619
0,20,36,0.000000,-118.175520
0,20,38,0.000000,-121.665474
0,20,40,0.000000,-120.825796
0,20,42,0.000000,-111.495861
0,20,44,0.000000,-121.716791
0,20,46,0.000000,-115.544627
0,20,48,0.000000,-108.061079
0,20,50,0.000000,-132.979172
0,20,52,0.000000,-122.983846
0,20,54,0.000000,-119.540738
0,20,56,0.000000,-116.952155
0,20,58,0.000000,-121.022440
0,21,0,0.000000,-121.254218
0,21,2,0.000000,-128.927863
0,21,4,0.000000,-127.158475
0,21,6,0.000000,-115.060407
0,21,8,0.000000,-107.100283
0,21,10,0.000000,-113.780342
0,21,12,0.000000,-128.345382
0,21,14,0.000000,-118.703457
0,21,16,0.000000,-111.695276
0,21,18,0.000000,-111.049152
0,21,20,0.000000,-124.805894
0,21,22,0.000000,-117.751327
0,21,24,0.000000,-121.334083
0,21,26,0.000000,-124.904687
0,21,28,0.000000,-111.257727
0,21,30,0.000000,-116.782832
0,21,32,0.000000,-125.497412
0,21,34,0.000000,-115.215265
0,21,36,0.000000,-120.075490
0,21,38,0.000000,-109.203637
0,21,40,0.000000,-119.110027
0,21,42,0.000000,-123.060640
0,21,44,0.000000,-124.974030
0,21,46,0.000000,-115.113585
0,21,48,0.000000,-117.363382
0,21,50,0.000000,-119.657943
0,21,52,0.000000,-123.734292
0,21,54,0.000000,-122.394185
0,21,56,0.000000,-122.961781
0,21,58,0.000000,-127.489996
0,22,0,0.000000,-119.747867
0,22,2,0.000000,-125.938811
0,22,4,0.000000,-120.352413
0,22,6,0.000000,-122.145629
0,22,8,0.000000,-116.777936
0,22,10,0.000000,-122.237118
0,22,12,0.000000,-123.719002
0,22,14,0.000000,-130.459484
0,22,16,0.000000,-115.635164
0,22,18,0.000000,-112.489495
0,22,20,0.000000,-115.354977
0,22,22,0.000000,-116.996296
0,22,24,0.000000,-130.422155
0,22,26,0.000000,-120.898102
0,22,28,0.000000,-114.856748
0,22,30,0.000000,-120.340493
0,22,32,0.000000,-120.619337
0,22,34,0.000000,-114.025525
0,22,36,0.000000,-115.661436
0,22,38,0.000000,-114.968154
0,22,40,0.000000,-120.287444
0,22,42,0.000000,-114.290405
0,22,44,0.000000,-111.349425
0,22,46,0.000000,-114.443073
0,22,48,0.000000,-121.881693
0,22,50,0.000000,-120.042475
0,22,52,0.000000,-118.845899
0,22,54,0.000000,-111.417891
0,22,56,0.000000,-125.456590
0,22,58,0.000000,-115.699836
0,23,0,0.000000,-123.741398
0,23,2,0.000000,-122.785642
0,23,4,0.000000,-123.925250
0,23,6,0.000000,-136.726593
0,23,8,0.000000,-124.933566
0,23,10,0.000000,-122.736861
0,23,12,0.000000,-128.048180
0,23,14,0.000000,-114.578496
0,23,16,0.000000,-115.882831
0,23,18,0.000000,-127.951960
0,23,20,0.000000,-129.350371
0,23,22,0.000000,-116.409714
0,23,24,0.000000,-124.676186
0,23,26,0.000000,-120.189801
0,23,28,0.000000,-127.537260
0,23,30,0.000000,-137.919650
0,23,32,0.000000,-122.040410
0,23,34,0.000000,-115.194503
0,23,36,0.000000,-124.381941
0,23,38,0.000000,-122.193119
0,23,40,0.000000,-119.273250
0,23,42,0.000000,-118.597926
0,23,44,0.000000,-122.595369
0,23,46,0.000000,-113.628198
0,23,48,0.000000,-117.406795
0,23,50,0.000000,-131.972300
0,23,52,0.000000,-112.442454
0,23,54,0.000000,-120.076373
0,23,56,0.000000,-127.718154
0,23,58,0.000000,-129.104061
0,24,0,0.000000,-113.714397
0,24,2,0.000000,-123.763900
0,24,4,0.000000,-123.248099
0,24,6,0.000000,-120.132202
0,24,8,0.000000,-123.531900
0,24,10,0.000000,-117.188650
0,24,12,0.000000,-122.154202
0,24,14,0.000000,-122.377072
0,24,16,0.000000,-113.960417
0,24,18,0.000000,-121.113875
0,24,20,0.000000,-117.913440
0,24,22,0.000000,-127.842573
0,24,24,0.000000,-117.571927
0,24,26,0.000000,-117.889553
0,24,28,0.000000,-125.489045
0,24,30,0.000000,-115.298787
0,24,32,0.000000,-114.669455
0,24,34,0.000000,-124.473016
0,24,36,0.000000,-145.235390
0,24,38,0.000000,-122.353079
0,24,40,0.000000,-114.863733
0,24,42,0.000000,-126.792117
0,24,44,0.000000,-121.107617
0,24,46,0.000000,-120.034555
0,24,48,0.000000,-123.615936
0,24,50,0.000000,-123.431310
0,24,52,0.000000,-123.056581
0,24,54,0.000000,-110.749062
0,24,56,0.000000,-117.312978
0,24,58,0.000000,-112.463064
0,25,0,0.000000,-117.000771
0,25,2,0.000000,-132.551274
0,25,4,0.000000,-112.258418
0,25,6,0.000000,-115.681599
0,25,8,0.000000,-122.029103
0,25,10,0.000000,-113.622134
0,25,12,0.000000,-121.715583
0,25,14,0.000000,-119.532795
0,25,16,0.000000,-125.962634
0,25,18,0.000000,-119.302963
0,25,20,0.000000,-122.705550
0,25,22,0.000000,-128.546235
0,25,24,0.000000,-131.310176
0,25,26,0.000000,-121.611639
0,25,28,0.000000,-116.079644
0,25,30,0.000000,-130.541272
0,25,32,0.000000,-122.931098
0,25,34,0.000000,-117.030254
0,25,36,0.000000,-122.087737
0,25,38,0.000000,-127.531211
0,25,40,0.000000,-121.425429
0,25,42,0.000000,-116.199762
0,25,44,0.000000,-118.871565
0,25,46,0.000000,-119.974714
0,25,48,0.000000,-120.389655
0,25,50,0.000000,-122.882685
0,25,52,0.000000,-123.585575
0,25,54,0.000000,-129.870169
0,25,56,0.000000,-119.104575
0,25,58,0.000000,-121.321436
0,26,0,0.000000,-127.842197
0,26,2,0.000000,-122.447576
0,26,4,0.000000,-118.388362
0,26,6,0.000000,-137.986439
0,26,8,0.000000,-116.162970
0,26,10,0.000000,-122.046107
0,26,12,0.000000,-118.314147
0,26,14,0.000000,-120.296203
0,26,16,0.000000,-129.545641
0,26,18,0.000000,-112.779674
0,26,20,0.000000,-119.910804
0,26,22,0.000000,-129.238673
0,26,24,0.000000,-120.637654
0,26,26,0.000000,-112.610857
0,26,28,0.000000,-138.812596
0,26,30,0.000000,-111.827235
0,26,32,0.000000,-124.718038
0,26,34,0.000000,-126.780308
0,26,36,0.000000,-116.036228
0,26,38,0.000000,-123.177089
0,26,40,0.000000,-115.565412
0,26,42,0.000000,-116.031359
0,26,44,0.000000,-120.148983
0,26,46,0.000000,-122.593275
0,26,48,0.000000,-123.525258
0,26,50,0.000000,-119.337362
0,26,52,0.000000,-124.164396
0,26,54,0.000000,-121.331928
0,26,56,0.000000,-119.235132
0,26,58,0.000000,-128.309860
0,27,0,0.000000,-120.761475
0,27,2,0.000000,-126.704098
0,27,4,0.000000,-112.820075
0,27,6,0.000000,-116.977074
0,27,8,0.000000,-122.781279
0,27,10,0.000000,-123.857459
0,27,12,0.000000,-122.423041
0,27,14,0.000000,-114.800836
0,27,16,0.000000,-122.313860
0,27,18,0.000000,-108.293837
0,27,20,0.000000,-111.624746
0,27,22,0.000000,-117.321148
