hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.925636
11,0,2,0.000000,-124.587557
11,0,4,0.000000,-125.192037
11,0,6,0.000000,-128.324637
11,0,8,0.000000,-123.114361
11,0,10,0.000000,-131.982925
11,0,12,0.000000,-130.067270
11,0,14,0.000000,-135.551705
11,0,16,0.000000,-126.186965
11,0,18,0.000000,-126.388694
11,0,20,0.000000,-130.933101
11,0,22,0.000000,-136.637147
11,0,24,0.000000,-136.338917
11,0,26,0.000000,-129.911136
11,0,28,0.000000,-125.871410
11,0,30,0.000000,-124.094051
11,0,32,0.000000,-124.334094
11,0,34,0.000000,-124.791946
11,0,36,0.000000,-130.247648
11,0,38,0.000000,-136.992719
11,0,40,0.000000,-140.180803
11,0,42,0.000000,-130.895904
11,0,44,0.000000,-126.776816
11,0,46,0.000000,-129.795451
11,0,48,0.000000,-128.527785
11,0,50,0.000000,-131.979184
11,0,52,0.000000,-141.802835
11,0,54,0.000000,-132.790386
11,0,56,0.000000,-124.410235
11,0,58,0.000000,-131.392132
11,1,0,0.000000,-129.353024
11,1,2,0.000000,-130.782327
11,1,4,0.000000,-134.781449
11,1,6,0.000000,-127.330541
11,1,8,0.000000,-120.806471
11,1,10,0.000000,-130.402809
11,1,12,0.000000,-133.576632
11,1,14,0.000000,-127.064416
11,1,16,0.000000,-133.631722
11,1,18,0.000000,-132.359241
11,1,20,0.000000,-128.365357
11,1,22,0.000000,-139.684366
11,1,24,0.000000,-136.212865
11,1,26,0.000000,-137.511076
11,1,28,0.000000,-126.751174
11,1,30,0.000000,-122.734830
11,1,32,0.000000,-120.608302
11,1,34,0.000000,-123.247095
11,1,36,0.000000,-130.500263
11,1,38,0.000000,-134.988858
11,1,40,0.000000,-134.253120
11,1,42,0.000000,-139.230490
11,1,44,0.000000,-126.144604
11,1,46,0.000000,-106.517432
11,1,48,0.000000,-133.363599
11,1,50,0.000000,-130.466769
11,1,52,0.000000,-130.087355
11,1,54,0.000000,-123.868491
11,1,56,0.000000,-136.640839
11,1,58,0.000000,-126.692022
11,2,0,0.000000,-128.592088
11,2,2,0.000000,-130.834877
11,2,4,0.000000,-135.185402
11,2,6,0.000000,-124.166037
11,2,8,0.000000,-126.658259
11,2,10,0.000000,-123.830174
11,2,12,0.000000,-128.408715
11,2,14,0.000000,-126.647835
11,2,16,0.000000,-127.448240
11,2,18,0.000000,-123.433096
11,2,20,0.000000,-127.670038
11,2,22,0.000000,-127.681880
11,2,24,0.000000,-125.904577
11,2,26,0.000000,-125.828147
11,2,28,0.000000,-130.203677
11,2,30,0.000000,-131.973518
11,2,32,0.000000,-133.036082
11,2,34,0.000000,-132.591311
11,2,36,0.000000,-126.322150
11,2,38,0.000000,-127.457864
11,2,40,0.000000,-127.861874
11,2,42,0.000000,-126.123544
11,2,44,0.000000,-134.887229
11,2,46,0.000000,-125.137126
11,2,48,0.000000,-129.211727
11,2,50,0.000000,-123.405154
11,2,52,0.000000,-131.524692
11,2,54,0.000000,-130.934440
11,2,56,0.000000,-131.555015
11,2,58,0.000000,-127.888306
11,3,0,0.000000,-125.067770
11,3,2,0.000000,-131.346299
11,3,4,0.000000,-123.111399
11,3,6,0.000000,-127.528143
11,3,8,0.000000,-135.442655
11,3,10,0.000000,-134.041231
11,3,12,0.000000,-126.968013
11,3,14,0.000000,-144.438391
11,3,16,0.000000,-133.535784
11,3,18,0.000000,-143.211765
11,3,20,0.000000,-137.601238
11,3,22,0.000000,-136.867707
11,3,24,0.000000,-130.359991
11,3,26,0.000000,-126.969192
11,3,28,0.000000,-128.960217
11,3,30,0.000000,-120.438223
11,3,32,0.000000,-129.528247
11,3,34,0.000000,-122.943810
11,3,36,0.000000,-125.955899
11,3,38,0.000000,-133.704112
11,3,40,0.000000,-129.937171
11,3,42,0.000000,-129.594566
11,3,44,0.000000,-124.095332
11,3,46,0.000000,-124.370811
11,3,48,0.000000,-123.073824
11,3,50,0.000000,-134.169258
11,3,52,0.000000,-134.538969
11,3,54,0.000000,-132.261332
11,3,56,0.000000,-126.575819
11,3,58,0.000000,-129.153391
11,4,0,0.000000,-132.565632
11,4,2,0.000000,-129.309956
11,4,4,0.000000,-130.745767
11,4,6,0.000000,-142.207819
11,4,8,0.000000,-127.530545
11,4,10,0.000000,-138.949761
11,4,12,0.000000,-128.211521
11,4,14,0.000000,-130.327259
11,4,16,0.000000,-135.187436
11,4,18,0.000000,-126.842256
11,4,20,0.000000,-134.307264
11,4,22,0.000000,-132.587983
11,4,24,0.000000,-125.493745
11,4,26,0.000000,-131.136816
11,4,28,0.000000,-125.367392
11,4,30,0.000000,-124.036016
11,4,32,0.000000,-132.422590
11,4,34,0.000000,-136.334182
11,4,36,0.000000,-128.890027
11,4,38,0.000000,-145.238186
11,4,40,0.000000,-127.848966
11,4,42,0.000000,-131.700134
11,4,44,0.000000,-126.668428
11,4,46,0.000000,-128.584802
11,4,48,0.000000,-123.419923
11,4,50,0.000000,-125.620968
11,4,52,0.000000,-136.925505
11,4,54,0.000000,-128.340571
11,4,56,0.000000,-130.273696
11,4,58,0.000000,-139.948460
11,5,0,0.000000,-121.177421
11,5,2,0.000000,-133.388580
11,5,4,0.000000,-121.218215
11,5,6,0.000000,-124.794337
11,5,8,0.000000,-125.552768
11,5,10,0.000000,-127.735833
11,5,12,0.000000,-135.274551
11,5,14,0.000000,-126.919259
11,5,16,0.000000,-131.676991
11,5,18,0.000000,-129.024372
11,5,20,0.000000,-131.647844
11,5,22,0.000000,-133.249765
11,5,24,0.000000,-124.174432
11,5,26,0.000000,-128.586711
11,5,28,0.000000,-125.150183
11,5,30,0.000000,-123.776397
11,5,32,0.000000,-126.848217
11,5,34,0.000000,-127.929150
11,5,36,0.000000,-131.863906
11,5,38,0.000000,-126.839113
11,5,40,0.000000,-134.684583
11,5,42,0.000000,-135.470932
11,5,44,0.000000,-132.243406
11,5,46,0.000000,-131.169694
11,5,48,0.000000,-126.502185
11,5,50,0.000000,-136.700335
11,5,52,0.000000,-132.330021
11,5,54,0.000000,-131.133653
11,5,56,0.000000,-134.422977
11,5,58,0.000000,-126.094870
11,6,0,0.000000,-133.708525
11,6,2,0.000000,-134.149227
11,6,4,0.000000,-128.375157
11,6,6,0.000000,-128.539579
11,6,8,0.000000,-164.446899
11,6,10,0.000000,-129.304650
11,6,12,0.000000,-142.229349
11,6,14,0.000000,-133.449160
11,6,16,0.000000,-121.172175
11,6,18,0.000000,-135.214453
11,6,20,0.000000,-125.674141
11,6,22,0.000000,-137.608759
11,6,24,0.000000,-146.566912
11,6,26,0.000000,-134.898952
11,6,28,0.000000,-130.271126
11,6,30,0.000000,-129.005167
11,6,32,0.000000,-136.616227
11,6,34,0.000000,-124.746891
11,6,36,0.000000,-129.143277
11,6,38,0.000000,-129.715626
11,6,40,0.000000,-132.692565
11,6,42,0.000000,-131.174508
11,6,44,0.000000,-125.563622
11,6,46,0.000000,-129.150744
11,6,48,0.000000,-126.613577
11,6,50,0.000000,-126.311016
11,6,52,0.000000,-128.825013
11,6,54,0.000000,-131.868715
11,6,56,0.000000,-137.699758
11,6,58,0.000000,-126.373900
11,7,0,0.000000,-123.397680
11,7,2,0.000000,-131.168197
11,7,4,0.000000,-125.824772
11,7,6,0.000000,-127.851754
11,7,8,0.000000,-125.583690
11,7,10,0.000000,-133.071507
11,7,12,0.000000,-133.297803
11,7,14,0.000000,-127.042238
11,7,16,0.000000,-130.460847
11,7,18,0.000000,-126.558907
11,7,20,0.000000,-126.878874
11,7,22,0.000000,-121.348159
11,7,24,0.000000,-135.321065
11,7,26,0.000000,-129.818202
11,7,28,0.000000,-126.463267
11,7,30,0.000000,-127.958598
11,7,32,0.000000,-124.256406
11,7,34,0.000000,-130.262469
11,7,36,0.000000,-125.671297
11,7,38,0.000000,-133.461928
11,7,40,0.000000,-127.759523
11,7,42,0.000000,-135.235931
11,7,44,0.000000,-129.459922
11,7,46,0.000000,-136.327681
11,7,48,0.000000,-123.292888
11,7,50,0.000000,-136.756732
11,7,52,0.000000,-125.847565
11,7,54,0.000000,-126.963854
11,7,56,0.000000,-128.094011
11,7,58,0.000000,-137.602685
11,8,0,0.000000,-123.553106
11,8,2,0.000000,-133.492363
11,8,4,0.000000,-137.464513
11,8,6,0.000000,-125.208664
11,8,8,0.000000,-135.761681
11,8,10,0.000000,-132.942583
11,8,12,0.000000,-136.019239
11,8,14,0.000000,-123.343944
11,8,16,0.000000,-136.720140
11,8,18,0.000000,-126.524906
11,8,20,0.000000,-133.495612
11,8,22,0.000000,-132.859406
11,8,24,0.000000,-128.126380
11,8,26,0.000000,-130.352011
11,8,28,0.000000,-135.880077
11,8,30,0.000000,-126.972567
11,8,32,0.000000,-132.548993
11,8,34,0.000000,-134.368210
11,8,36,0.000000,-128.568974
11,8,38,0.000000,-126.674682
11,8,40,0.000000,-132.596690
11,8,42,0.000000,-135.046590
11,8,44,0.000000,-127.532236
11,8,46,0.000000,-128.540248
11,8,48,0.000000,-130.251944
11,8,50,0.000000,-133.126845
11,8,52,0.000000,-134.091496
11,8,54,0.000000,-130.865425
11,8,56,0.000000,-129.146221
11,8,58,0.000000,-134.221397
11,9,0,0.000000,-126.773797
11,9,2,0.000000,-135.884216
11,9,4,0.000000,-135.903423
11,9,6,0.000000,-127.825369
11,9,8,0.000000,-123.600213
11,9,10,0.000000,-125.930760
11,9,12,0.000000,-132.249524
11,9,14,0.000000,-123.162708
11,9,16,0.000000,-123.202528
11,9,18,0.000000,-132.242074
11,9,20,0.000000,-130.524407
11,9,22,0.000000,-122.130784
11,9,24,0.000000,-131.824951
11,9,26,0.000000,-133.140572
11,9,28,0.000000,-147.389609
11,9,30,0.000000,-124.063954
11,9,32,0.000000,-123.053602
11,9,34,0.000000,-125.532449
11,9,36,0.000000,-133.325865
11,9,38,0.000000,-125.750092
11,9,40,0.000000,-129.028004
11,9,42,0.000000,-129.035310
11,9,44,0.000000,-132.683908
11,9,46,0.000000,-136.176366
11,9,48,0.000000,-143.460204
11,9,50,0.000000,-129.087041
11,9,52,0.000000,-126.920339
11,9,54,0.000000,-121.216968
11,9,56,0.000000,-134.147507
11,9,58,0.000000,-125.121076
11,10,0,0.000000,-133.917504
11,10,2,0.000000,-127.385096
11,10,4,0.000000,-131.666077
11,10,6,0.000000,-121.214601
11,10,8,0.000000,-125.755091
11,10,10,0.000000,-131.022144
11,10,12,0.000000,-129.211730
11,10,14,0.000000,-140.053863
11,10,16,0.000000,-134.377488
11,10,18,0.000000,-131.089457
11,10,20,0.000000,-129.047415
11,10,22,0.000000,-129.702037
11,10,24,0.000000,-120.483250
11,10,26,0.000000,-135.002893
11,10,28,0.000000,-126.891144
11,10,30,0.000000,-125.100510
11,10,32,0.000000,-125.619414
11,10,34,0.000000,-124.706043
11,10,36,0.000000,-127.498381
11,10,38,0.000000,-134.029833
11,10,40,0.000000,-131.390563
11,10,42,0.000000,-125.954742
11,10,44,0.000000,-123.950281
11,10,46,0.000000,-128.705145
11,10,48,0.000000,-123.414206
11,10,50,0.000000,-127.684780
11,10,52,0.000000,-125.690186
11,10,54,0.000000,-129.836518
11,10,56,0.000000,-123.552065
11,10,58,0.000000,-132.759455
11,11,0,0.000000,-128.218032
11,11,2,0.000000,-123.643321
11,11,4,0.000000,-123.232942
11,11,6,0.000000,-128.295632
11,11,8,0.000000,-129.894782
11,11,10,0.000000,-132.513411
11,11,12,0.000000,-129.213548
11,11,14,0.000000,-126.990439
11,11,16,0.000000,-142.518979
11,11,18,0.000000,-128.935573
11,11,20,0.000000,-128.035993
11,11,22,0.000000,-128.501137
11,11,24,0.000000,-129.368165
11,11,26,0.000000,-129.516957
11,11,28,0.000000,-138.727384
11,11,30,0.000000,-124.104965
11,11,32,0.000000,-137.718179
11,11,34,0.000000,-129.284072
11,11,36,0.000000,-132.680667
11,11,38,0.000000,-124.573795
11,11,40,0.000000,-125.543548
11,11,42,0.000000,-140.216664
11,11,44,0.000000,-121.915583
11,11,46,0.000000,-129.756480
11,11,48,0.000000,-134.467464
11,11,50,0.000000,-137.994386
11,11,52,0.000000,-131.864685
11,11,54,0.000000,-120.203406
11,11,56,0.000000,-126.025533
11,11,58,0.000000,-134.460777
11,12,0,0.000000,-129.200916
11,12,2,0.000000,-125.645885
11,12,4,0.000000,-133.095032
11,12,6,0.000000,-128.042549
11,12,8,0.000000,-132.652601
11,12,10,0.000000,-126.199076
11,12,12,0.000000,-134.290835
11,12,14,0.000000,-137.190937
11,12,16,0.000000,-126.523639
11,12,18,0.000000,-127.839164
11,12,20,0.000000,-123.567522
11,12,22,0.000000,-134.433752
11,12,24,0.000000,-129.024605
11,12,26,0.000000,-133.432041
11,12,28,0.000000,-124.381780
11,12,30,0.000000,-144.264782
11,12,32,0.000000,-134.206362
11,12,34,0.000000,-131.057254
11,12,36,0.000000,-132.823216
11,12,38,0.000000,-125.970354
11,12,40,0.000000,-135.947326
11,12,42,0.000000,-139.339918
11,12,44,0.000000,-129.157074
11,12,46,0.000000,-132.328143
11,12,48,0.000000,-134.132699
11,12,50,0.000000,-129.300883
11,12,52,0.000000,-126.088379
11,12,54,0.000000,-129.566919
11,12,56,0.000000,-128.945288
11,12,58,0.000000,-128.906837
11,13,0,0.000000,-124.482019
11,13,2,0.000000,-126.260280
11,13,4,0.000000,-134.700026
11,13,6,0.000000,-127.495431
11,13,8,0.000000,-126.998945
11,13,10,0.000000,-131.947634
11,13,12,0.000000,-124.632079
11,13,14,0.000000,-135.119666
11,13,16,0.000000,-131.070704
11,13,18,0.000000,-131.129773
11,13,20,0.000000,-135.841031
11,13,22,0.000000,-127.084549
11,13,24,0.000000,-128.510090
11,13,26,0.000000,-131.459451
11,13,28,0.000000,-130.827337
11,13,30,0.000000,-128.349508
11,13,32,0.000000,-132.342045
11,13,34,0.000000,-129.260001
11,13,36,0.000000,-129.488372
11,13,38,0.000000,-139.265112
11,13,40,0.000000,-136.342630
11,13,42,0.000000,-128.994009
11,13,44,0.000000,-124.243351
11,13,46,0.000000,-126.987420
11,13,48,0.000000,-132.237071
11,13,50,0.000000,-127.501767
11,13,52,0.000000,-137.979081
11,13,54,0.000000,-130.841667
11,13,56,0.000000,-131.332650
11,13,58,0.000000,-126.661963
11,14,0,0.000000,-126.314187
11,14,2,0.000000,-129.899753
11,14,4,0.000000,-126.534512
11,14,6,0.000000,-131.282536
11,14,8,0.000000,-123.764715
11,14,10,0.000000,-122.829577
11,14,12,0.000000,-129.947888
11,14,14,0.000000,-126.849201
11,14,16,0.000000,-128.102066
11,14,18,0.000000,-127.675569
11,14,20,0.000000,-129.627653
11,14,22,0.000000,-137.984435
11,14,24,0.000000,-127.829389
11,14,26,0.000000,-127.565805
11,14,28,0.000000,-128.159634
11,14,30,0.000000,-132.129387
11,14,32,0.000000,-127.158267
11,14,34,0.000000,-127.679444
11,14,36,0.000000,-128.260530
11,14,38,0.000000,-124.485346
11,14,40,0.000000,-127.650919
11,14,42,0.000000,-129.377292
11,14,44,0.000000,-129.565294
11,14,46,0.000000,-126.447357
11,14,48,0.000000,-138.159049
11,14,50,0.000000,-128.645733
11,14,52,0.000000,-126.918438
11,14,54,0.000000,-125.887389
11,14,56,0.000000,-136.486604
11,14,58,0.000000,-131.082082
11,15,0,0.000000,-132.551582
11,15,2,0.000000,-132.858950
11,15,4,0.000000,-130.596169
11,15,6,0.000000,-124.865999
11,15,8,0.000000,-139.496399
11,15,10,0.000000,-124.573483
11,15,12,0.000000,-125.369723
11,15,14,0.000000,-122.159459
11,15,16,0.000000,-126.159875
11,15,18,0.000000,-135.595256
11,15,20,0.000000,-124.111096
11,15,22,0.000000,-125.869840
11,15,24,0.000000,-135.486444
11,15,26,0.000000,-126.652501
11,15,28,0.000000,-138.725897
11,15,30,0.000000,-122.941976
11,15,32,0.000000,-123.941644
11,15,34,0.000000,-141.223318
11,15,36,0.000000,-140.205485
11,15,38,0.000000,-127.562861
11,15,40,0.000000,-139.443152
11,15,42,0.000000,-127.052671
11,15,44,0.000000,-125.814374
11,15,46,0.000000,-134.353373
11,15,48,0.000000,-126.734902
11,15,50,0.000000,-132.065823
11,15,52,0.000000,-122.514976
11,15,54,0.000000,-144.849370
11,15,56,0.000000,-125.226484
11,15,58,0.000000,-137.446034
11,16,0,0.000000,-160.680186
11,16,2,0.000000,-138.753755
11,16,4,0.000000,-132.979220
11,16,6,0.000000,-125.886114
11,16,8,0.000000,-132.932263
11,16,10,0.000000,-134.216232
11,16,12,0.000000,-120.629965
11,16,14,0.000000,-124.169567
11,16,16,0.000000,-123.534707
11,16,18,0.000000,-132.394857
11,16,20,0.000000,-142.107330
11,16,22,0.000000,-127.924933
11,16,24,0.000000,-125.074090
11,16,26,0.000000,-128.754155
11,16,28,0.000000,-125.975997
11,16,30,0.000000,-130.754126
11,16,32,0.000000,-126.354773
11,16,34,0.000000,-127.550318
11,16,36,0.000000,-137.323484
11,16,38,0.000000,-130.909560
11,16,40,0.000000,-124.886892
11,16,42,0.000000,-129.031834
11,16,44,0.000000,-127.681458
11,16,46,0.000000,-124.837167
11,16,48,0.000000,-136.341234
11,16,50,0.000000,-130.433497
11,16,52,0.000000,-130.733042
11,16,54,0.000000,-145.492360
11,16,56,0.000000,-132.239224
11,16,58,0.000000,-123.495707
11,17,0,0.000000,-130.415568
11,17,2,0.000000,-131.066649
11,17,4,0.000000,-129.580370
11,17,6,0.000000,-136.133351
11,17,8,0.000000,-121.422809
11,17,10,0.000000,-129.660822
11,17,12,0.000000,-129.592073
11,17,14,0.000000,-123.817276
11,17,16,0.000000,-134.451525
11,17,18,0.000000,-141.954820
11,17,20,0.000000,-138.051489
11,17,22,0.000000,-134.437746
11,17,24,0.000000,-131.055611
11,17,26,0.000000,-126.319312
11,17,28,0.000000,-126.421981
11,17,30,0.000000,-126.719684
11,17,32,0.000000,-127.210445
11,17,34,0.000000,-134.291680
11,17,36,0.000000,-131.575411
11,17,38,0.000000,-132.211882
11,17,40,0.000000,-129.054635
11,17,42,0.000000,-130.025819
11,17,44,0.000000,-129.280528
11,17,46,0.000000,-139.885014
11,17,48,0.000000,-124.020939
11,17,50,0.000000,-132.520740
11,17,52,0.000000,-128.064388
11,17,54,0.000000,-125.864414
11,17,56,0.000000,-129.528665
11,17,58,0.000000,-138.594293
11,18,0,0.000000,-127.013228
11,18,2,0.000000,-134.373843
11,18,4,0.000000,-126.732583
11,18,6,0.000000,-128.073353
11,18,8,0.000000,-134.355283
11,18,10,0.000000,-143.886955
11,18,12,0.000000,-126.297218
11,18,14,0.000000,-127.537230
11,18,16,0.000000,-130.538570
11,18,18,0.000000,-128.839277
11,18,20,0.000000,-135.237090
11,18,22,0.000000,-123.993999
11,18,24,0.000000,-129.674950
11,18,26,0.000000,-132.683121
11,18,28,0.000000,-127.431835
11,18,30,0.000000,-132.697133
11,18,32,0.000000,-124.607776
11,18,34,0.000000,-127.940464
11,18,36,0.000000,-128.365845
11,18,38,0.000000,-127.973220
11,18,40,0.000000,-130.278250
11,18,42,0.000000,-129.328093
11,18,44,0.000000,-134.995751
11,18,46,0.000000,-126.667943
11,18,48,0.000000,-121.855304
11,18,50,0.000000,-127.737259
11,18,52,0.000000,-135.587613
11,18,54,0.000000,-126.977720
11,18,56,0.000000,-137.111708
11,18,58,0.000000,-129.606435
11,19,0,0.000000,-131.893029
11,19,2,0.000000,-129.101588
11,19,4,0.000000,-134.162200
11,19,6,0.000000,-125.602479
11,19,8,0.000000,-131.208956
11,19,10,0.000000,-122.280730
11,19,12,0.000000,-129.715454
11,19,14,0.000000,-156.003623
11,19,16,0.000000,-129.672423
11,19,18,0.000000,-132.450317
11,19,20,0.000000,-128.935534
11,19,22,0.000000,-127.004745
11,19,24,0.000000,-134.057320
11,19,26,0.000000,-132.654682
11,19,28,0.000000,-125.431670
11,19,30,0.000000,-125.856675
11,19,32,0.000000,-139.407700
11,19,34,0.000000,-135.889285
11,19,36,0.000000,-135.085875
11,19,38,0.000000,-129.297108
11,19,40,0.000000,-121.891540
11,19,42,0.000000,-139.768626
11,19,44,0.000000,-126.206220
11,19,46,0.000000,-129.005181
11,19,48,0.000000,-126.967644
11,19,50,0.000000,-127.149495
11,19,52,0.000000,-133.567351
11,19,54,0.000000,-128.528403
11,19,56,0.000000,-142.414983
11,19,58,0.000000,-139.527658
11,20,0,0.000000,-130.543213
11,20,2,0.000000,-139.389201
11,20,4,0.000000,-127.914705
11,20,6,0.000000,-132.412385
11,20,8,0.000000,-138.245477
11,20,10,0.000000,-142.405379
11,20,12,0.000000,-122.808948
11,20,14,0.000000,-133.079297
11,20,16,0.000000,-128.996101
11,20,18,0.000000,-132.277867
11,20,20,0.000000,-132.133898
11,20,22,0.000000,-128.366552
11,20,24,0.000000,-125.814884
11,20,26,0.000000,-126.628087
11,20,28,0.000000,-128.807931
11,20,30,0.000000,-131.297128
11,20,32,0.000000,-130.174488
11,20,34,0.000000,-134.079701
11,20,36,0.000000,-126.132205
11,20,38,0.000000,-126.363064
11,20,40,0.000000,-134.302210
11,20,42,0.000000,-132.432901
11,20,44,0.000000,-123.808563
11,20,46,0.000000,-128.793234
11,20,48,0.000000,-137.594283
11,20,50,0.000000,-131.893577
11,20,52,0.000000,-125.896896
11,20,54,0.000000,-126.464881
11,20,56,0.000000,-124.397879
11,20,58,0.000000,-146.599394
11,21,0,0.000000,-131.515547
11,21,2,0.000000,-144.162342
11,21,4,0.000000,-134.925122
11,21,6,0.000000,-133.195699
11,21,8,0.000000,-125.618752
11,21,10,0.000000,-138.581564
11,21,12,0.000000,-132.860790
11,21,14,0.000000,-129.334802
11,21,16,0.000000,-124.818632
11,21,18,0.000000,-132.800634
11,21,20,0.000000,-127.051929
11,21,22,0.000000,-136.400087
11,21,24,0.000000,-122.524723
11,21,26,0.000000,-126.820546
11,21,28,0.000000,-131.169190
11,21,30,0.000000,-129.983168
11,21,32,0.000000,-133.053276
11,21,34,0.000000,-128.670802
11,21,36,0.000000,-132.311010
11,21,38,0.000000,-126.137670
11,21,40,0.000000,-134.853674
11,21,42,0.000000,-132.099720
11,21,44,0.000000,-124.756159
11,21,46,0.000000,-129.255381
11,21,48,0.000000,-132.122355
11,21,50,0.000000,-133.074580
11,21,52,0.000000,-131.589296
11,21,54,0.000000,-127.967676
11,21,56,0.000000,-131.702382
11,21,58,0.000000,-128.767357
11,22,0,0.000000,-126.972879
11,22,2,0.000000,-130.892150
11,22,4,0.000000,-136.847033
11,22,6,0.000000,-139.193365
11,22,8,0.000000,-140.652365
11,22,10,0.000000,-129.387698
11,22,12,0.000000,-140.794196
11,22,14,0.000000,-139.768395
11,22,16,0.000000,-125.781282
11,22,18,0.000000,-131.469814
11,22,20,0.000000,-128.475502
11,22,22,0.000000,-123.473781
11,22,24,0.000000,-132.151809
11,22,26,0.000000,-123.825397
11,22,28,0.000000,-126.655854
11,22,30,0.000000,-125.136784
11,22,32,0.000000,-134.194016
11,22,34,0.000000,-136.797025
11,22,36,0.000000,-134.019166
11,22,38,0.000000,-135.173498
11,22,40,0.000000,-126.724246
11,22,42,0.000000,-134.266384
11,22,44,0.000000,-130.385205
11,22,46,0.000000,-128.438062
11,22,48,0.000000,-136.955742
11,22,50,0.000000,-132.236870
11,22,52,0.000000,-130.196953
11,22,54,0.000000,-133.645904
11,22,56,0.000000,-132.459880
11,22,58,0.000000,-126.427158
11,23,0,0.000000,-126.059058
11,23,2,0.000000,-127.737321
11,23,4,0.000000,-127.068649
11,23,6,0.000000,-125.337112
11,23,8,0.000000,-126.975460
11,23,10,0.000000,-129.073603
11,23,12,0.000000,-137.387028
11,23,14,0.000000,-130.807634
11,23,16,0.000000,-126.994148
11,23,18,0.000000,-132.443903
11,23,20,0.000000,-128.671474
11,23,22,0.000000,-127.445606
11,23,24,0.000000,-132.070278
11,23,26,0.000000,-141.275092
11,23,28,0.000000,-131.254591
11,23,30,0.000000,-130.650378
11,23,32,0.000000,-122.917816
11,23,34,0.000000,-129.315523
11,23,36,0.000000,-128.530793
11,23,38,0.000000,-119.558242
11,23,40,0.000000,-124.502256
11,23,42,0.000000,-126.531011
11,23,44,0.000000,-125.396372
11,23,46,0.000000,-140.306621
11,23,48,0.000000,-129.138884
11,23,50,0.000000,-133.481476
11,23,52,0.000000,-131.087386
11,23,54,0.000000,-128.038573
11,23,56,0.000000,-126.355457
11,23,58,0.000000,-130.121770
11,24,0,0.000000,-124.896571
11,24,2,0.000000,-130.095931
11,24,4,0.000000,-131.169690
11,24,6,0.000000,-125.576220
11,24,8,0.000000,-124.791797
11,24,10,0.000000,-134.550254
11,24,12,0.000000,-134.943887
11,24,14,0.000000,-126.368290
11,24,16,0.000000,-140.463289
11,24,18,0.000000,-149.373218
11,24,20,0.000000,-127.316442
11,24,22,0.000000,-133.409308
11,24,24,0.000000,-131.045574
11,24,26,0.000000,-132.431494
11,24,28,0.000000,-128.770023
11,24,30,0.000000,-131.219931
11,24,32,0.000000,-128.509086
11,24,34,0.000000,-125.033071
11,24,36,0.000000,-127.352537
11,24,38,0.000000,-124.004364
11,24,40,0.000000,-133.721016
11,24,42,0.000000,-116.290121
11,24,44,0.000000,-125.253751
11,24,46,0.000000,-135.262879
11,24,48,0.000000,-128.486396
11,24,50,0.000000,-134.502036
11,24,52,0.000000,-135.673788
11,24,54,0.000000,-138.538492
11,24,56,0.000000,-131.053865
11,24,58,0.000000,-139.714112
11,25,0,0.000000,-126.953737
11,25,2,0.000000,-136.219046
11,25,4,0.000000,-125.871910
11,25,6,0.000000,-144.161111
11,25,8,0.000000,-124.719349
11,25,10,0.000000,-130.521214
11,25,12,0.000000,-145.473844
11,25,14,0.000000,-143.597622
11,25,16,0.000000,-136.842431
11,25,18,0.000000,-130.127976
11,25,20,0.000000,-132.658035
11,25,22,0.000000,-128.311770
11,25,24,0.000000,-134.040810
11,25,26,0.000000,-127.708187
11,25,28,0.000000,-137.290832
11,25,30,0.000000,-134.141942
11,25,32,0.000000,-134.042541
11,25,34,0.000000,-124.408505
11,25,36,0.000000,-129.278156
11,25,38,0.000000,-132.970402
11,25,40,0.000000,-142.490158
11,25,42,0.000000,-122.238993
11,25,44,0.000000,-139.273077
11,25,46,0.000000,-133.084069
11,25,48,0.000000,-127.658820
11,25,50,0.000000,-130.296254
11,25,52,0.000000,-126.664538
11,25,54,0.000000,-147.471586
11,25,56,0.000000,-137.122520
11,25,58,0.000000,-124.445535
11,26,0,0.000000,-128.614922
11,26,2,0.000000,-129.112285
11,26,4,0.000000,-125.835140
11,26,6,0.000000,-130.024128
11,26,8,0.000000,-129.435881
11,26,10,0.000000,-129.695530
11,26,12,0.000000,-130.846102
11,26,14,0.000000,-126.928987
11,26,16,0.000000,-138.098854
11,26,18,0.000000,-134.903863
11,26,20,0.000000,-136.108942
11,26,22,0.000000,-135.496429
11,26,24,0.000000,-124.981645
11,26,26,0.000000,-127.105958
11,26,28,0.000000,-135.079855
11,26,30,0.000000,-127.043720
11,26,32,0.000000,-124.791431
11,26,34,0.000000,-128.711549
11,26,36,0.000000,-147.624182
11,26,38,0.000000,-131.592379
11,26,40,0.000000,-141.706833
11,26,42,0.000000,-123.800872
11,26,44,0.000000,-138.581973
11,26,46,0.000000,-131.597603
11,26,48,0.000000,-125.550364
11,26,50,0.000000,-120.199413
11,26,52,0.000000,-129.451316
11,26,54,0.000000,-126.357218
11,26,56,0.000000,-124.595337
11,26,58,0.000000,-125.929050
11,27,0,0.000000,-134.890556
11,27,2,0.000000,-122.701141
11,27,4,0.000000,-135.402323
11,27,6,0.000000,-131.249403
11,27,8,0.000000,-123.029996
11,27,10,0.000000,-141.871391
11,27,12,0.000000,-128.470031
11,27,14,0.000000,-137.057527
11,27,16,0.000000,-126.662902
11,27,18,0.000000,-128.406414
11,27,20,0.000000,-125.844561
11,27,22,0.000000,-125.619151
