hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.264450,-113.180000
0,0,17,0.652044,-116.450000
0,0,28,0.036638,-114.620000
0,0,38,0.418232,-115.770000
0,0,48,0.798826,-113.780000
0,0,59,0.186420,-116.120000
0,1,9,0.569014,-115.320000
0,1,19,0.953608,-114.690000
0,1,30,0.339201,-112.210000
0,1,40,0.723795,-115.560000
0,1,51,0.112390,-116.650000
0,2,1,0.496984,-117.330000
0,2,11,0.884578,-114.950000
0,2,22,0.275172,-116.190000
0,2,32,0.659766,-112.620000
0,2,43,0.045361,-119.100000
0,2,53,0.427954,-117.320000
0,3,3,0.809548,-113.050000
0,3,14,0.196142,-111.260000
0,3,24,0.575736,-114.310000
0,3,34,0.963330,-115.110000
0,3,45,0.349924,-113.600000
0,3,55,0.732518,-115.340000
0,4,6,0.119112,-113.600000
0,4,16,0.503706,-115.030000
0,4,26,0.889300,-114.020000
0,4,37,0.277894,-114.080000
0,4,47,0.657487,-111.490000
0,4,58,0.042082,-116.150000
0,5,8,0.426676,-114.810000
0,5,18,0.810270,-115.200000
0,5,29,0.205864,-114.710000
0,5,39,0.587458,-113.420000
0,5,49,0.973052,-113.900000
0,6,0,0.361646,-118.650000
0,6,10,0.746240,-116.020000
0,6,21,0.132834,-118.020000
0,6,31,0.519428,-118.050000
0,6,41,0.910022,-116.570000
0,6,52,0.297617,-116.450000
0,7,2,0.683211,-115.470000
0,7,13,0.068805,-114.470000
0,7,23,0.460399,-112.660000
0,7,33,0.845993,-113.060000
0,7,44,0.231587,-117.040000
0,7,54,0.619181,-115.950000
0,8,5,0.010776,-115.480000
0,8,15,0.390369,-112.380000
0,8,25,0.772963,-114.470000
0,8,36,0.156557,-115.720000
0,8,46,0.539151,-113.170000
0,8,56,0.920745,-114.070000
0,9,7,0.307339,-114.310000
0,9,17,0.690933,-114.100000
0,9,28,0.074526,-113.200000
0,9,38,0.459121,-115.250000
0,9,48,0.843714,-115.270000
0,9,59,0.230309,-114.920000
0,10,9,0.614902,-116.910000
0,10,19,0.996496,-113.940000
0,10,30,0.375090,-115.850000
0,10,40,0.755684,-111.880000
0,10,51,0.139277,-112.870000
0,11,1,0.524872,-111.990000
0,11,11,0.907465,-113.770000
0,11,22,0.293060,-111.970000
0,11,32,0.671653,-111.220000
0,11,43,0.053247,-118.150000
0,11,53,0.434841,-116.310000
0,12,3,0.816434,-115.930000
0,12,14,0.198029,-115.310000
0,12,24,0.577622,-115.610000
0,12,34,0.963216,-116.020000
0,12,45,0.344810,-115.900000
0,12,55,0.723403,-115.410000
0,13,6,0.105997,-114.980000
0,13,16,0.489591,-114.110000
0,13,26,0.871185,-115.350000
0,13,37,0.257779,-116.330000
0,13,47,0.643373,-115.630000
0,13,58,0.025967,-117.320000
0,14,8,0.405561,-113.860000
0,14,18,0.788155,-112.820000
0,14,29,0.172749,-116.070000
0,14,39,0.556343,-113.960000
0,14,49,0.940937,-118.310000
0,15,0,0.325531,-112.220000
0,15,10,0.956139,-119.360000
0,15,21,0.648750,-115.840000
0,15,32,0.302359,-111.800000
0,15,42,0.825961,-114.200000
0,15,53,0.581576,-114.750000
0,16,4,0.422196,-115.090000
0,16,15,0.003802,-116.710000
0,16,25,0.600408,-115.530000
0,16,36,0.186013,-113.250000
0,16,46,0.852623,-114.730000
0,16,57,0.332223,-116.430000
0,17,7,0.695816,-115.860000
0,17,18,0.067409,-115.740000
0,17,28,0.436002,-113.420000
0,17,38,0.805595,-111.290000
0,17,49,0.175188,-117.760000
0,17,59,0.546781,-116.460000
0,18,9,0.917375,-112.820000
0,18,20,0.289968,-115.030000
0,18,30,0.660561,-116.970000
0,18,41,0.026154,-114.740000
0,18,51,0.393746,-117.180000
0,19,1,0.767340,-115.360000
0,19,12,0.150934,-114.330000
0,19,22,0.529528,-114.810000
0,19,32,0.914122,-114.170000
0,19,43,0.299716,-114.630000
0,19,53,0.683310,-114.910000
0,20,4,0.064903,-116.540000
0,20,14,0.444497,-114.750000
0,20,24,0.829091,-116.090000
0,20,35,0.447699,-118.030000
0,20,45,0.845293,-112.250000
0,20,56,0.219886,-113.780000
0,21,6,0.595479,-114.270000
0,21,16,0.979074,-111.060000
0,21,27,0.362668,-115.060000
0,21,37,0.743261,-116.450000
0,21,48,0.129855,-116.130000
0,21,58,0.509449,-115.090000
0,22,8,0.884042,-117.760000
0,22,19,0.269637,-114.190000
0,22,29,0.648230,-116.580000
0,22,40,0.029824,-113.830000
0,22,50,0.413418,-116.100000
0,23,0,0.791011,-117.620000
0,23,11,0.162605,-113.070000
0,23,21,0.548198,-116.540000
0,23,31,0.933793,-114.480000
0,23,42,0.315386,-114.530000
0,23,52,0.686980,-113.110000
0,24,3,0.068573,-115.180000
0,24,13,0.453167,-115.620000
0,24,23,0.835761,-113.450000
0,24,34,0.217355,-116.110000
0,24,44,0.591949,-116.020000
0,24,54,0.975543,-114.170000
0,25,5,0.358136,-114.280000
0,25,15,0.736730,-115.630000
0,25,26,0.120324,-114.470000
0,25,36,0.505918,-116.610000
0,25,46,0.890512,-115.860000
0,25,57,0.280106,-114.590000
0,26,7,0.660699,-113.740000
0,26,18,0.048294,-117.260000
0,26,28,0.429888,-111.500000
0,26,38,0.809481,-113.700000
0,26,49,0.180074,-112.220000
0,26,59,0.555668,-116.000000
0,27,9,0.937262,-112.310000
0,27,20,0.319856,-112.930000
0,27,30,0.701449,-115.020000
0,27,41,0.085043,-111.910000
0,27,51,0.468637,-116.570000
0,28,1,0.839231,-117.430000
0,28,12,0.222824,-113.180000
0,28,22,0.600418,-114.290000
0,28,32,0.982012,-113.530000
0,28,43,0.366606,-115.200000
0,28,53,0.748199,-113.100000
0,29,4,0.140794,-118.780000
0,29,14,0.525388,-116.140000
0,29,24,0.908982,-114.120000
0,29,35,0.294576,-115.140000
0,29,45,0.673169,-113.800000
0,29,56,0.058763,-115.120000
0,30,6,0.441357,-117.130000
0,30,16,0.825951,-114.020000
0,30,27,0.211545,-117.530000
0,30,37,0.593139,-114.640000
0,30,47,0.974733,-114.840000
0,30,58,0.354326,-115.640000
0,31,8,0.715919,-114.140000
0,31,19,0.085512,-113.780000
0,31,29,0.475106,-114.700000
0,31,39,0.859700,-112.030000
0,31,50,0.254295,-114.610000
0,32,0,0.633889,-114.890000
0,32,11,0.009482,-113.750000
0,32,21,0.388076,-115.140000
0,32,31,0.766669,-114.800000
0,32,42,0.145263,-113.400000
0,32,52,0.520856,-112.960000
0,33,2,0.906450,-112.640000
0,33,13,0.295045,-112.600000
0,33,23,0.674638,-111.770000
0,33,34,0.059232,-114.650000
0,33,44,0.442826,-112.560000
0,33,54,0.813419,-113.970000
0,34,5,0.196013,-114.630000
0,34,15,0.576607,-113.500000
0,34,25,0.961201,-116.340000
0,34,36,0.345795,-116.460000
0,34,46,0.728389,-114.590000
0,34,57,0.118983,-115.260000
0,35,7,0.499577,-115.070000
0,35,17,0.877171,-115.000000
0,35,28,0.335768,-113.750000
0,35,38,0.739364,-115.540000
0,35,49,0.118957,-115.590000
0,35,59,0.501551,-112.370000
0,36,9,0.876144,-116.420000
0,36,20,0.264739,-114.490000
0,36,30,0.647332,-113.860000
0,36,41,0.027926,-113.900000
0,36,51,0.415520,-114.340000
0,37,1,0.801115,-113.640000
0,37,12,0.185709,-112.890000
0,37,22,0.569303,-114.830000
0,37,32,0.951896,-118.340000
0,37,43,0.334490,-112.120000
0,37,53,0.711083,-114.780000
0,38,4,0.094677,-116.030000
0,38,14,0.479271,-116.290000
0,38,24,0.863865,-114.930000
0,38,35,0.250459,-114.270000
0,38,45,0.632053,-115.960000
0,38,56,0.012647,-114.630000
0,39,6,0.392241,-114.080000
0,39,16,0.773834,-118.010000
0,39,27,0.149428,-113.630000
0,39,37,0.529022,-114.170000
0,39,47,0.910615,-113.420000
0,39,58,0.298210,-114.780000
0,40,8,0.867814,-114.720000
0,40,19,0.257408,-116.480000
0,40,29,0.635002,-115.170000
0,40,40,0.005595,-116.140000
0,40,50,0.390189,-116.070000
0,41,0,0.762783,-114.550000
0,41,11,0.147376,-113.600000
0,41,21,0.529970,-113.140000
0,41,31,0.909564,-115.100000
0,41,42,0.285157,-113.410000
0,41,52,0.652750,-116.510000
0,42,3,0.040344,-118.290000
0,42,13,0.421938,-117.920000
0,42,23,0.789531,-116.370000
0,42,34,0.169125,-113.710000
0,42,44,0.554719,-113.220000
0,42,54,0.933312,-113.040000
0,43,5,0.300906,-115.220000
0,43,15,0.682499,-116.110000
0,43,26,0.061093,-116.040000
0,43,36,0.441687,-112.570000
0,43,46,0.825280,-117.040000
0,43,57,0.204874,-115.390000
0,44,7,0.578467,-110.730000
0,44,17,0.963062,-109.930000
0,44,28,0.337655,-112.860000
0,44,38,0.721249,-116.670000
0,44,49,0.104842,-118.470000
0,44,59,0.489437,-116.110000
0,45,9,0.874031,-113.570000
0,45,20,0.260625,-115.550000
0,45,30,0.654219,-114.890000
0,45,41,0.036813,-115.520000
0,45,51,0.417407,-116.150000
0,46,1,0.800001,-113.780000
0,46,12,0.177594,-113.920000
0,46,22,0.561188,-116.430000
0,46,32,0.945782,-113.840000
0,46,43,0.328376,-114.820000
0,46,53,0.707970,-116.760000
0,47,4,0.092564,-113.440000
0,47,14,0.473157,-113.930000
0,47,24,0.857751,-115.390000
0,47,35,0.240345,-113.600000
0,47,45,0.622939,-114.380000
0,47,56,0.004533,-111.380000
0,48,6,0.391127,-111.910000
0,48,16,0.769721,-116.360000
0,48,27,0.151314,-116.410000
0,48,37,0.532908,-115.690000
0,48,47,0.916502,-113.770000
0,48,58,0.301096,-113.600000
0,49,8,0.685689,-115.450000
0,49,19,0.070284,-116.630000
0,49,29,0.453877,-115.800000
0,49,39,0.841472,-114.300000
0,49,50,0.235066,-116.510000
0,50,0,0.618660,-116.140000
0,50,10,0.998254,-117.500000
0,50,21,0.378848,-112.340000
0,50,31,0.759441,-117.030000
0,50,42,0.140035,-117.280000
0,50,52,0.509628,-114.890000
0,51,2,0.895222,-115.030000
0,51,13,0.279816,-114.440000
0,51,23,0.655410,-116.680000
0,51,34,0.034003,-115.610000
0,51,44,0.415597,-112.480000
0,51,54,0.796191,-117.140000
0,52,5,0.181785,-118.160000
0,52,15,0.565379,-114.290000
0,52,25,0.943973,-117.200000
0,52,36,0.328567,-112.460000
0,52,46,0.708160,-112.600000
0,52,57,0.092754,-118.140000
0,53,7,0.473348,-116.070000
0,53,17,0.897944,-115.140000
0,53,28,0.280538,-112.410000
0,53,38,0.668132,-113.420000
0,53,49,0.049726,-115.880000
0,53,59,0.430319,-113.560000
0,54,9,0.812913,-113.490000
0,54,20,0.194507,-112.920000
0,54,30,0.574101,-116.450000
0,54,40,0.958695,-112.390000
0,54,51,0.344289,-117.120000
0,55,1,0.715882,-117.820000
0,55,12,0.088475,-114.590000
0,55,22,0.464069,-115.540000
0,55,32,0.865664,-113.340000
0,55,43,0.251257,-115.180000
0,55,53,0.621851,-113.730000
0,56,4,0.004445,-115.470000
0,56,14,0.386038,-114.630000
0,56,24,0.764632,-116.470000
0,56,35,0.134225,-115.100000
0,56,45,0.519819,-116.850000
0,56,55,0.905413,-116.080000
0,57,6,0.292007,-114.330000
0,57,16,0.675601,-115.530000
0,57,27,0.058195,-112.490000
0,57,37,0.438789,-116.710000
0,57,47,0.821383,-113.960000
0,57,58,0.206977,-115.710000
0,58,8,0.589571,-115.400000
0,58,18,0.971164,-115.050000
0,58,29,0.350758,-117.240000
0,58,39,0.725351,-113.730000
0,58,50,0.108945,-117.110000
0,59,0,0.488539,-113.480000
0,59,10,0.871133,-117.180000
0,59,21,0.254727,-113.460000
0,59,31,0.637321,-112.810000
0,59,42,0.015914,-114.370000
0,59,52,0.398508,-115.550000
1,0,2,0.777102,-115.660000
1,0,14,0.306761,-115.100000
1,0,24,0.693355,-115.070000
1,0,35,0.068949,-115.320000
1,0,45,0.444542,-115.900000
1,0,55,0.828136,-114.310000
1,1,6,0.215730,-114.310000
1,1,16,0.597324,-113.100000
1,1,26,0.984918,-112.150000
1,1,37,0.361512,-114.310000
1,1,47,0.746106,-113.570000
1,1,58,0.125699,-116.500000
1,2,8,0.504293,-114.040000
1,2,18,0.890887,-115.400000
1,2,29,0.279481,-115.670000
1,2,39,0.661075,-113.870000
1,2,50,0.045669,-114.880000
1,3,0,0.429263,-114.920000
1,3,10,0.815857,-117.690000
1,3,21,0.195450,-115.650000
1,3,31,0.578044,-116.610000
1,3,41,0.955638,-112.190000
1,3,52,0.342232,-112.820000
1,4,2,0.723826,-111.450000
1,4,13,0.102419,-115.070000
1,4,23,0.486013,-114.220000
1,4,33,0.876607,-116.110000
1,4,44,0.264202,-114.100000
1,4,54,0.635795,-115.950000
1,5,5,0.017389,-116.230000
1,5,15,0.401983,-114.750000
1,5,25,0.786577,-112.500000
1,5,36,0.174171,-115.350000
1,5,46,0.557765,-113.910000
1,5,56,0.942359,-112.420000
1,6,7,0.325953,-114.880000
1,6,17,0.704546,-116.640000
1,6,28,0.084140,-109.730000
1,6,38,0.471734,-116.210000
1,6,48,0.850328,-114.970000
1,6,59,0.236922,-114.790000
1,7,9,0.618515,-116.390000
1,7,20,0.001110,-116.150000
1,7,30,0.380703,-114.480000
1,7,40,0.765297,-111.360000
1,7,51,0.148891,-116.070000
1,8,1,0.534485,-115.690000
1,8,11,0.918079,-116.120000
1,8,22,0.305673,-111.990000
1,8,32,0.687267,-112.140000
1,8,43,0.070861,-113.700000
1,8,53,0.453454,-119.110000
1,9,3,0.837049,-118.780000
1,9,14,0.221642,-114.320000
1,9,24,0.601236,-114.790000
1,9,34,0.976830,-115.780000
1,9,45,0.359424,-116.480000
1,9,55,0.740017,-113.340000
1,10,6,0.121611,-115.150000
1,10,16,0.505205,-114.560000
1,10,26,0.889799,-114.650000
1,10,37,0.262392,-111.480000
1,10,47,0.645986,-114.280000
1,10,58,0.020580,-115.880000
1,11,8,0.406174,-112.290000
1,11,18,0.785767,-115.170000
1,11,29,0.166361,-114.630000
1,11,39,0.552955,-114.650000
1,11,49,0.934549,-114.940000
1,12,0,0.310143,-113.050000
1,12,10,0.691736,-115.990000
1,12,21,0.072330,-111.790000
1,12,31,0.442923,-114.750000
1,12,41,0.815516,-113.940000
1,12,52,0.199110,-115.050000
1,13,2,0.582704,-112.680000
1,13,12,0.968298,-113.890000
1,13,23,0.341891,-115.580000
1,13,33,0.727486,-114.950000
1,13,44,0.108079,-114.280000
1,13,54,0.489673,-115.960000
1,14,4,0.874267,-116.010000
1,14,15,0.261861,-113.690000
1,14,25,0.645455,-114.930000
1,14,36,0.031049,-112.760000
1,14,46,0.410643,-116.270000
1,14,56,0.793236,-114.900000
1,15,7,0.168830,-114.550000
1,15,17,0.553424,-115.210000
1,15,27,0.936018,-115.150000
1,15,38,0.337613,-111.560000
1,15,48,0.712206,-114.860000
1,15,59,0.097800,-115.760000
1,16,9,0.478394,-110.920000
1,16,19,0.862988,-114.540000
1,16,30,0.243582,-117.040000
1,16,40,0.625175,-114.970000
1,16,51,0.007769,-114.910000
1,17,1,0.393363,-114.510000
1,17,11,0.775957,-116.760000
1,17,22,0.166551,-115.110000
1,17,32,0.551145,-115.530000
1,17,42,0.937739,-115.120000
1,17,53,0.320333,-115.420000
1,18,3,0.695927,-116.110000
1,18,14,0.079521,-115.130000
1,18,24,0.458115,-115.150000
1,18,34,0.842708,-116.390000
1,18,45,0.224302,-116.780000
1,18,55,0.610896,-113.350000
1,19,5,0.992490,-112.730000
1,19,16,0.375083,-113.470000
1,19,26,0.756678,-113.440000
1,19,37,0.139271,-116.480000
1,19,47,0.517865,-114.220000
1,19,57,0.898459,-116.190000
1,20,8,0.277052,-117.060000
1,20,18,0.661646,-109.530000
1,20,29,0.046240,-112.350000
1,20,39,0.416833,-112.740000
1,20,49,0.792427,-117.030000
1,21,0,0.174021,-119.040000
1,21,10,0.558614,-114.650000
1,21,20,0.943209,-113.140000
1,21,31,0.325802,-112.430000
1,21,41,0.708396,-114.010000
1,21,52,0.092990,-114.250000
1,22,2,0.513587,-114.630000
1,22,12,0.899180,-113.780000
1,22,23,0.283774,-117.900000
1,22,33,0.665368,-115.800000
1,22,44,0.044961,-115.150000
1,22,54,0.421555,-113.110000
1,23,4,0.802149,-111.790000
1,23,15,0.189743,-116.540000
1,23,25,0.569337,-115.710000
1,23,35,0.954931,-115.250000
1,23,46,0.342525,-116.800000
1,23,56,0.724119,-117.620000
1,24,7,0.093712,-114.560000
1,24,17,0.474306,-115.790000
1,24,27,0.859900,-115.710000
1,24,38,0.240494,-113.670000
1,24,48,0.605086,-113.280000
1,24,58,0.986680,-112.680000
1,25,9,0.365273,-117.360000
1,25,19,0.747868,-113.930000
1,25,30,0.132462,-114.140000
1,25,40,0.529056,-114.950000
1,25,50,0.915650,-114.270000
1,26,1,0.301244,-112.550000
1,26,11,0.685838,-115.860000
1,26,22,0.058431,-113.590000
1,26,32,0.438025,-113.330000
1,26,42,0.818619,-115.460000
1,26,53,0.205213,-113.080000
1,27,3,0.586807,-114.820000
1,27,13,0.958400,-113.360000
1,27,24,0.342994,-111.790000
1,27,34,0.725587,-113.170000
1,27,45,0.110182,-114.950000
1,27,55,0.489775,-115.530000
1,28,5,0.876369,-113.970000
1,28,16,0.260963,-110.840000
1,28,26,0.644557,-114.700000
1,28,37,0.023151,-114.640000
1,28,47,0.405745,-113.570000
1,28,57,0.783339,-115.380000
1,29,8,0.167933,-118.760000
1,29,18,0.550527,-116.350000
1,29,28,0.935120,-114.910000
1,29,39,0.316714,-115.240000
1,29,49,0.703308,-114.470000
1,30,0,0.083901,-111.830000
1,30,10,0.466496,-117.530000
1,30,20,0.853090,-114.980000
1,30,31,0.240684,-113.050000
1,30,41,0.624278,-113.550000
1,30,52,0.007872,-115.390000
1,31,2,0.397466,-115.300000
1,31,12,0.781060,-115.370000
1,31,23,0.164654,-110.380000
1,31,33,0.545247,-118.040000
1,31,43,0.928842,-115.700000
1,31,54,0.320436,-117.430000
1,32,4,0.700029,-112.880000
1,32,15,0.079623,-113.500000
1,32,25,0.463217,-116.120000
1,32,35,0.849811,-115.980000
1,32,46,0.233405,-112.270000
1,32,56,0.615999,-115.130000
1,33,7,0.000593,-114.240000
1,33,17,0.386187,-115.520000
1,33,27,0.766780,-112.120000
1,33,38,0.150374,-115.870000
1,33,48,0.536968,-110.980000
1,33,58,0.924563,-119.380000
1,34,9,0.314157,-116.360000
1,34,19,0.697751,-116.090000
1,34,30,0.079345,-115.950000
1,34,40,0.454938,-115.070000
1,34,50,0.840532,-112.550000
1,35,1,0.223126,-109.550000
1,35,11,0.602720,-115.620000
1,35,21,0.990314,-114.330000
1,35,32,0.378908,-113.600000
1,35,42,0.775502,-114.430000
1,35,53,0.154096,-115.930000
1,36,3,0.537690,-114.980000
1,36,13,0.925284,-113.460000
1,36,24,0.310878,-115.520000
1,36,34,0.693472,-116.770000
1,36,45,0.074066,-115.720000
1,36,55,0.458660,-113.550000
1,37,5,0.840254,-116.320000
1,37,16,0.220847,-115.570000
1,37,26,0.600441,-113.900000
1,37,36,0.988035,-117.080000
1,37,47,0.369629,-117.850000
1,37,57,0.748222,-114.860000
1,38,8,0.127816,-114.440000
1,38,18,0.511410,-114.600000
1,38,28,0.898005,-117.100000
1,38,39,0.288599,-113.060000
1,38,49,0.669192,-114.860000
1,39,0,0.046786,-117.270000
1,39,10,0.431380,-111.910000
1,39,20,0.814974,-117.330000
1,39,31,0.195568,-114.990000
1,39,41,0.578161,-111.830000
1,39,51,0.964755,-117.500000
1,40,2,0.356349,-112.340000
1,40,12,0.737944,-112.390000
1,40,23,0.119538,-114.640000
1,40,33,0.504131,-113.460000
1,40,43,0.891726,-116.020000
1,40,54,0.279320,-115.980000
1,41,4,0.659913,-114.220000
1,41,15,0.043507,-116.850000
1,41,25,0.424101,-113.030000
1,41,35,0.804695,-114.860000
1,41,46,0.186288,-113.850000
1,41,56,0.570882,-114.440000
1,42,6,0.958477,-115.510000
1,42,17,0.341070,-119.470000
1,42,27,0.722664,-116.760000
1,42,38,0.105258,-111.670000
1,42,48,0.488852,-119.420000
1,42,58,0.876446,-113.850000
1,43,9,0.259040,-114.870000
1,43,19,0.642634,-117.570000
1,43,30,0.027228,-116.480000
1,43,40,0.408822,-113.750000
1,43,50,0.791416,-113.430000
1,44,1,0.166009,-114.470000
1,44,11,0.553603,-114.260000
1,44,21,0.938197,-115.170000
1,44,32,0.320791,-115.160000
1,44,42,0.702385,-114.320000
1,44,53,0.087979,-116.140000
1,45,3,0.470572,-115.730000
1,45,13,0.856166,-114.060000
1,45,24,0.241761,-113.620000
1,45,34,0.620354,-116.120000
1,45,45,0.008948,-111.490000
1,45,55,0.392542,-114.030000
1,46,5,0.774136,-114.310000
1,46,16,0.153729,-115.060000
1,46,26,0.534324,-115.320000
1,46,36,0.919918,-115.390000
1,46,47,0.305511,-118.900000
1,46,57,0.685105,-113.130000
1,47,8,0.067699,-117.040000
1,47,18,0.448293,-113.630000
1,47,28,0.828887,-115.350000
1,47,39,0.209480,-113.280000
1,47,49,0.595074,-115.430000
1,47,59,0.980669,-115.130000
1,48,10,0.363262,-113.400000
1,48,20,0.744856,-112.350000
1,48,31,0.128450,-114.180000
1,48,41,0.511044,-114.620000
1,48,51,0.897637,-118.370000
1,49,2,0.281231,-112.370000
1,49,12,0.667826,-113.200000
1,49,23,0.048419,-113.420000
1,49,33,0.427013,-116.770000
1,49,43,0.807607,-115.070000
1,49,54,0.187201,-117.530000
1,50,4,0.572794,-115.510000
1,50,14,0.955389,-116.630000
1,50,25,0.337982,-115.820000
1,50,35,0.718576,-113.500000
1,50,46,0.103170,-113.590000
1,50,56,0.484764,-113.100000
1,51,6,0.871358,-115.620000
1,51,17,0.256952,-114.350000
1,51,27,0.640545,-114.410000
1,51,38,0.022140,-116.220000
1,51,48,0.400733,-117.290000
1,51,58,0.784327,-117.310000
1,52,9,0.166921,-113.250000
1,52,19,0.549515,-113.250000
1,52,29,0.928108,-112.550000
1,52,40,0.313703,-112.920000
1,52,50,0.695296,-113.150000
1,53,1,0.079890,-115.270000
1,53,11,0.459484,-117.520000
1,53,21,0.850079,-115.590000
1,53,32,0.237672,-117.130000
1,53,42,0.622266,-114.740000
1,53,53,0.008861,-116.940000
1,54,3,0.387454,-114.640000
1,54,13,0.770048,-115.610000
1,54,24,0.153642,-112.460000
1,54,34,0.533235,-114.450000
1,54,44,0.918829,-116.580000
1,54,55,0.307424,-114.740000
1,55,5,0.690018,-116.770000
1,55,16,0.080612,-115.430000
1,55,26,0.464206,-114.320000
1,55,36,0.852800,-113.060000
1,55,47,0.256395,-115.260000
1,55,57,0.637989,-113.550000
1,56,8,0.020582,-113.720000
1,56,18,0.400177,-116.090000
1,56,28,0.784770,-115.660000
1,56,39,0.168364,-118.100000
1,56,49,0.551958,-116.330000
1,56,59,0.937552,-113.440000
1,57,10,0.325146,-113.320000
1,57,20,0.710740,-118.360000
1,57,31,0.094335,-115.750000
1,57,41,0.474928,-117.150000
1,57,51,0.864522,-114.110000
1,58,2,0.255116,-114.430000
1,58,12,0.636710,-112.290000
1,58,23,0.021304,-113.990000
1,58,33,0.406898,-112.760000
1,58,43,0.786492,-112.890000
1,58,54,0.168086,-115.250000
1,59,4,0.549680,-113.790000
1,59,14,0.937274,-113.330000
1,59,25,0.320868,-113.620000
1,59,35,0.703462,-112.730000
1,59,46,0.088055,-115.250000
1,59,56,0.467649,-113.010000
2,0,8,0.009309,-119.770000
2,0,18,0.396903,-118.190000
2,0,28,0.780497,-114.560000
2,0,39,0.171092,-117.390000
2,0,49,0.554686,-115.500000
2,0,59,0.941279,-113.590000
2,1,10,0.327874,-112.440000
2,1,20,0.713468,-115.760000
2,1,31,0.100061,-112.830000
2,1,41,0.482656,-115.470000
2,1,51,0.868249,-115.550000
2,2,2,0.254844,-116.670000
2,2,12,0.639438,-115.930000
2,2,23,0.024032,-117.650000
2,2,33,0.404625,-117.050000
2,2,43,0.782219,-114.740000
2,2,54,0.166813,-115.500000
2,3,4,0.547406,-110.120000
2,3,14,0.930000,-112.020000
2,3,25,0.318594,-114.150000
2,3,35,0.700189,-117.200000
2,3,46,0.080782,-111.280000
2,3,56,0.463376,-114.120000
2,4,6,0.847970,-115.140000
2,4,17,0.233564,-116.930000
2,4,27,0.616158,-117.650000
2,4,37,0.999752,-113.190000
2,4,48,0.383346,-118.850000
2,4,58,0.769939,-114.270000
2,5,9,0.151534,-115.290000
2,5,19,0.535127,-117.400000
2,5,29,0.919722,-116.830000
2,5,40,0.305315,-114.940000
2,5,50,0.702910,-115.320000
2,6,1,0.087504,-116.280000
2,6,11,0.470098,-115.270000
2,6,21,0.855692,-116.550000
2,6,32,0.241286,-118.290000
2,6,42,0.621880,-118.430000
2,6,53,0.000473,-113.780000
2,7,3,0.381067,-115.450000
2,7,13,0.763661,-114.560000
2,7,24,0.150255,-117.280000
2,7,34,0.528849,-116.350000
2,7,44,0.915443,-114.320000
2,7,55,0.303037,-115.060000
2,8,5,0.686631,-113.620000
2,8,16,0.073225,-115.240000
2,8,26,0.476820,-113.500000
2,8,36,0.870414,-112.890000
2,8,47,0.261009,-115.060000
2,8,57,0.645602,-115.090000
2,9,8,0.027196,-114.840000
2,9,18,0.410790,-118.200000
2,9,28,0.794384,-113.550000
2,9,39,0.177979,-115.080000
2,9,49,0.559572,-117.610000
2,9,59,0.942165,-115.990000
2,10,10,0.327760,-113.950000
2,10,20,0.710353,-116.250000
2,10,31,0.093947,-114.020000
2,10,41,0.480542,-115.530000
2,10,51,0.876136,-112.560000
2,11,2,0.270731,-113.780000
2,11,12,0.654325,-113.540000
2,11,23,0.039919,-113.600000
2,11,33,0.421513,-112.890000
2,11,43,0.804106,-117.060000
2,11,54,0.186700,-110.180000
2,12,4,0.569294,-117.610000
2,12,14,0.952888,-116.260000
2,12,25,0.338482,-112.450000
2,12,35,0.719076,-114.510000
2,12,46,0.101670,-113.280000
2,12,56,0.487264,-111.280000
2,13,6,0.873857,-116.310000
2,13,17,0.256452,-116.790000
2,13,27,0.640046,-114.970000
2,13,38,0.026639,-113.990000
2,13,48,0.412234,-117.510000
2,13,58,0.790827,-113.370000
2,14,9,0.174421,-116.470000
2,14,19,0.560015,-115.910000
2,14,29,0.944609,-116.080000
2,14,40,0.327203,-117.250000
2,14,50,0.711797,-112.950000
2,15,1,0.094391,-115.600000
2,15,11,0.475985,-113.170000
2,15,21,0.859579,-113.830000
2,15,32,0.243172,-115.830000
2,15,42,0.625766,-115.990000
2,15,53,0.016360,-115.950000
2,16,3,0.395955,-115.070000
2,16,13,0.829551,-120.590000
2,16,24,0.218145,-114.170000
2,16,34,0.600739,-115.690000
2,16,44,0.987333,-115.320000
2,16,55,0.367927,-116.580000
2,17,5,0.749521,-116.630000
2,17,16,0.133114,-112.270000
2,17,26,0.512708,-115.660000
2,17,36,0.895302,-117.530000
2,17,47,0.282896,-114.230000
2,17,57,0.664490,-118.780000
2,18,8,0.045084,-111.790000
2,18,18,0.423677,-116.230000
2,18,28,0.804271,-117.700000
2,18,39,0.186865,-114.280000
2,18,49,0.567459,-111.380000
2,18,59,0.950052,-115.150000
2,19,10,0.329647,-112.810000
2,19,20,0.717240,-115.260000
2,19,31,0.098834,-114.620000
2,19,41,0.479428,-115.890000
2,19,51,0.867022,-115.690000
2,20,2,0.252616,-114.530000
2,20,12,0.634210,-117.620000
2,20,23,0.017804,-118.630000
2,20,33,0.399397,-115.980000
2,20,43,0.779991,-114.450000
2,20,54,0.163585,-115.470000
2,21,4,0.544179,-116.720000
2,21,14,0.928773,-114.990000
2,21,25,0.313367,-114.900000
2,21,35,0.696961,-115.490000
2,21,46,0.079555,-114.720000
2,21,56,0.457148,-113.700000
2,22,6,0.842742,-114.560000
2,22,17,0.225336,-112.990000
