hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.421777
0,0,2,0.000000,-146.438581
0,0,4,0.000000,-140.362285
0,0,6,0.000000,-137.857983
0,0,8,0.000000,-134.848816
0,0,10,0.000000,-147.684806
0,0,12,0.000000,-143.093374
0,0,14,0.000000,-133.150614
0,0,16,0.000000,-127.703203
0,0,18,0.000000,-130.518863
0,0,20,0.000000,-139.263881
0,0,22,0.000000,-133.300977
0,0,24,0.000000,-144.352288
0,0,26,0.000000,-141.532643
0,0,28,0.000000,-125.980217
0,0,30,0.000000,-127.109562
0,0,32,0.000000,-144.573091
0,0,34,0.000000,-131.375381
0,0,36,0.000000,-134.456369
0,0,38,0.000000,-126.670041
0,0,40,0.000000,-132.350232
0,0,42,0.000000,-132.788966
0,0,44,0.000000,-135.857755
0,0,46,0.000000,-133.898669
0,0,48,0.000000,-130.335989
0,0,50,0.000000,-137.475661
0,0,52,0.000000,-130.040814
0,0,54,0.000000,-136.163027
0,0,56,0.000000,-131.936990
0,0,58,0.000000,-129.660693
0,1,0,0.000000,-133.982464
0,1,2,0.000000,-139.620714
0,1,4,0.000000,-128.140453
0,1,6,0.000000,-139.243267
0,1,8,0.000000,-129.628420
0,1,10,0.000000,-144.424288
0,1,12,0.000000,-134.622513
0,1,14,0.000000,-136.828015
0,1,16,0.000000,-149.821424
0,1,18,0.000000,-135.099286
0,1,20,0.000000,-129.511195
0,1,22,0.000000,-129.035035
0,1,24,0.000000,-130.624788
0,1,26,0.000000,-134.990854
0,1,28,0.000000,-141.312837
0,1,30,0.000000,-133.115229
0,1,32,0.000000,-136.226762
0,1,34,0.000000,-138.020416
0,1,36,0.000000,-128.007891
0,1,38,0.000000,-125.119332
0,1,40,0.000000,-134.548793
0,1,42,0.000000,-134.550536
0,1,44,0.000000,-135.739646
0,1,46,0.000000,-135.894124
0,1,48,0.000000,-130.618148
0,1,50,0.000000,-131.019803
0,1,52,0.000000,-131.509951
0,1,54,0.000000,-129.665076
0,1,56,0.000000,-140.772903
0,1,58,0.000000,-141.935433
0,2,0,0.000000,-128.333509
0,2,2,0.000000,-131.439595
0,2,4,0.000000,-130.760584
0,2,6,0.000000,-133.870129
0,2,8,0.000000,-129.686931
0,2,10,0.000000,-135.501823
0,2,12,0.000000,-134.175075
0,2,14,0.000000,-139.503542
0,2,16,0.000000,-134.890823
0,2,18,0.000000,-134.244282
0,2,20,0.000000,-130.258594
0,2,22,0.000000,-137.347333
0,2,24,0.000000,-130.107914
0,2,26,0.000000,-133.977645
0,2,28,0.000000,-144.322219
0,2,30,0.000000,-131.955887
0,2,32,0.000000,-137.361012
0,2,34,0.000000,-132.132291
0,2,36,0.000000,-135.575225
0,2,38,0.000000,-126.123043
0,2,40,0.000000,-129.589165
0,2,42,0.000000,-130.845607
0,2,44,0.000000,-133.705122
0,2,46,0.000000,-131.533338
0,2,48,0.000000,-131.111306
0,2,50,0.000000,-133.350295
0,2,52,0.000000,-130.841081
0,2,54,0.000000,-140.891033
0,2,56,0.000000,-130.861670
0,2,58,0.000000,-127.081871
0,3,0,0.000000,-146.014093
0,3,2,0.000000,-129.805807
0,3,4,0.000000,-130.654721
0,3,6,0.000000,-135.922056
0,3,8,0.000000,-127.280495
0,3,10,0.000000,-137.425019
0,3,12,0.000000,-128.487459
0,3,14,0.000000,-132.120308
0,3,16,0.000000,-137.756485
0,3,18,0.000000,-132.817632
0,3,20,0.000000,-133.809518
0,3,22,0.000000,-142.110774
0,3,24,0.000000,-133.221732
0,3,26,0.000000,-134.966225
0,3,28,0.000000,-128.003454
0,3,30,0.000000,-136.136670
0,3,32,0.000000,-126.580410
0,3,34,0.000000,-123.719332
0,3,36,0.000000,-139.995204
0,3,38,0.000000,-133.138599
0,3,40,0.000000,-133.820943
0,3,42,0.000000,-135.213342
0,3,44,0.000000,-138.368061
0,3,46,0.000000,-126.332201
0,3,48,0.000000,-133.290791
0,3,50,0.000000,-138.784135
0,3,52,0.000000,-145.651678
0,3,54,0.000000,-132.862523
0,3,56,0.000000,-136.158770
0,3,58,0.000000,-145.773649
0,4,0,0.000000,-135.830327
0,4,2,0.000000,-125.218116
0,4,4,0.000000,-134.523187
0,4,6,0.000000,-135.023185
0,4,8,0.000000,-137.632747
0,4,10,0.000000,-132.223474
0,4,12,0.000000,-136.318322
0,4,14,0.000000,-127.497776
0,4,16,0.000000,-132.942515
0,4,18,0.000000,-138.211356
0,4,20,0.000000,-132.016700
0,4,22,0.000000,-131.958347
0,4,24,0.000000,-135.819143
0,4,26,0.000000,-142.769736
0,4,28,0.000000,-132.631060
0,4,30,0.000000,-139.807584
0,4,32,0.000000,-136.049142
0,4,34,0.000000,-141.607307
0,4,36,0.000000,-130.776079
0,4,38,0.000000,-128.487009
0,4,40,0.000000,-133.388628
0,4,42,0.000000,-135.080818
0,4,44,0.000000,-140.337687
0,4,46,0.000000,-150.860337
0,4,48,0.000000,-133.080555
0,4,50,0.000000,-134.498479
0,4,52,0.000000,-131.154808
0,4,54,0.000000,-132.737880
0,4,56,0.000000,-139.779361
0,4,58,0.000000,-132.690142
0,5,0,0.000000,-130.807374
0,5,2,0.000000,-133.970241
0,5,4,0.000000,-141.608988
0,5,6,0.000000,-130.884935
0,5,8,0.000000,-129.480609
0,5,10,0.000000,-137.984473
0,5,12,0.000000,-132.084960
0,5,14,0.000000,-125.589838
0,5,16,0.000000,-134.568554
0,5,18,0.000000,-133.977793
0,5,20,0.000000,-139.066588
0,5,22,0.000000,-135.248986
0,5,24,0.000000,-130.639327
0,5,26,0.000000,-135.384421
0,5,28,0.000000,-129.989863
0,5,30,0.000000,-134.421603
0,5,32,0.000000,-139.084363
0,5,34,0.000000,-135.260530
0,5,36,0.000000,-132.213211
0,5,38,0.000000,-131.392219
0,5,40,0.000000,-128.719285
0,5,42,0.000000,-129.320630
0,5,44,0.000000,-129.985147
0,5,46,0.000000,-129.441795
0,5,48,0.000000,-133.176528
0,5,50,0.000000,-138.708453
0,5,52,0.000000,-149.907531
0,5,54,0.000000,-133.218842
0,5,56,0.000000,-144.501630
0,5,58,0.000000,-125.325080
0,6,0,0.000000,-145.006106
0,6,2,0.000000,-137.005388
0,6,4,0.000000,-130.811706
0,6,6,0.000000,-134.754887
0,6,8,0.000000,-131.526409
0,6,10,0.000000,-135.769980
0,6,12,0.000000,-131.730512
0,6,14,0.000000,-133.352878
0,6,16,0.000000,-136.825591
0,6,18,0.000000,-148.758462
0,6,20,0.000000,-139.515385
0,6,22,0.000000,-149.249566
0,6,24,0.000000,-134.372040
0,6,26,0.000000,-127.019172
0,6,28,0.000000,-126.531177
0,6,30,0.000000,-142.020854
0,6,32,0.000000,-131.846519
0,6,34,0.000000,-134.364082
0,6,36,0.000000,-134.769147
0,6,38,0.000000,-128.998434
0,6,40,0.000000,-128.540424
0,6,42,0.000000,-143.795618
0,6,44,0.000000,-133.988935
0,6,46,0.000000,-135.263674
0,6,48,0.000000,-133.771010
0,6,50,0.000000,-134.807865
0,6,52,0.000000,-139.500535
0,6,54,0.000000,-128.064589
0,6,56,0.000000,-131.696057
0,6,58,0.000000,-132.384448
0,7,0,0.000000,-132.142514
0,7,2,0.000000,-141.318278
0,7,4,0.000000,-141.162251
0,7,6,0.000000,-131.624319
0,7,8,0.000000,-136.499791
0,7,10,0.000000,-129.486656
0,7,12,0.000000,-133.073026
0,7,14,0.000000,-142.551110
0,7,16,0.000000,-128.634387
0,7,18,0.000000,-139.084504
0,7,20,0.000000,-127.428404
0,7,22,0.000000,-143.190877
0,7,24,0.000000,-138.280405
0,7,26,0.000000,-133.892695
0,7,28,0.000000,-139.810134
0,7,30,0.000000,-133.452396
0,7,32,0.000000,-134.457231
0,7,34,0.000000,-129.413634
0,7,36,0.000000,-135.453561
0,7,38,0.000000,-140.764126
0,7,40,0.000000,-129.020663
0,7,42,0.000000,-130.611747
0,7,44,0.000000,-132.607837
0,7,46,0.000000,-130.998674
0,7,48,0.000000,-131.365378
0,7,50,0.000000,-135.480243
0,7,52,0.000000,-132.984407
0,7,54,0.000000,-146.179580
0,7,56,0.000000,-130.568414
0,7,58,0.000000,-150.121043
0,8,0,0.000000,-135.460080
0,8,2,0.000000,-138.749597
0,8,4,0.000000,-124.811382
0,8,6,0.000000,-128.284270
0,8,8,0.000000,-123.880823
0,8,10,0.000000,-132.259648
0,8,12,0.000000,-133.286743
0,8,14,0.000000,-129.307402
0,8,16,0.000000,-155.069318
0,8,18,0.000000,-128.930759
0,8,20,0.000000,-126.657452
0,8,22,0.000000,-131.805642
0,8,24,0.000000,-130.658221
0,8,26,0.000000,-135.514460
0,8,28,0.000000,-125.361471
0,8,30,0.000000,-130.844123
0,8,32,0.000000,-135.695844
0,8,34,0.000000,-133.281866
0,8,36,0.000000,-127.606390
0,8,38,0.000000,-127.174497
0,8,40,0.000000,-136.231278
0,8,42,0.000000,-134.668937
0,8,44,0.000000,-129.512067
0,8,46,0.000000,-142.577132
0,8,48,0.000000,-134.273852
0,8,50,0.000000,-128.407830
0,8,52,0.000000,-127.571089
0,8,54,0.000000,-131.278400
0,8,56,0.000000,-126.739576
0,8,58,0.000000,-128.938139
0,9,0,0.000000,-129.532387
0,9,2,0.000000,-141.096081
0,9,4,0.000000,-133.358284
0,9,6,0.000000,-127.444123
0,9,8,0.000000,-132.771634
0,9,10,0.000000,-142.540631
0,9,12,0.000000,-130.835070
0,9,14,0.000000,-126.647586
0,9,16,0.000000,-143.181623
0,9,18,0.000000,-131.150914
0,9,20,0.000000,-135.747616
0,9,22,0.000000,-130.978722
0,9,24,0.000000,-130.290977
0,9,26,0.000000,-131.367685
0,9,28,0.000000,-129.344144
0,9,30,0.000000,-130.718285
0,9,32,0.000000,-148.792911
0,9,34,0.000000,-134.222378
0,9,36,0.000000,-126.458485
0,9,38,0.000000,-132.471624
0,9,40,0.000000,-136.587542
0,9,42,0.000000,-124.816929
0,9,44,0.000000,-133.589485
0,9,46,0.000000,-143.221019
0,9,48,0.000000,-133.679414
0,9,50,0.000000,-133.330550
0,9,52,0.000000,-132.104009
0,9,54,0.000000,-130.353080
0,9,56,0.000000,-125.802571
0,9,58,0.000000,-132.530609
0,10,0,0.000000,-132.492230
0,10,2,0.000000,-139.243866
0,10,4,0.000000,-132.195128
0,10,6,0.000000,-127.059745
0,10,8,0.000000,-131.879741
0,10,10,0.000000,-136.154338
0,10,12,0.000000,-129.197717
0,10,14,0.000000,-132.354535
0,10,16,0.000000,-133.452915
0,10,18,0.000000,-141.651818
0,10,20,0.000000,-133.948913
0,10,22,0.000000,-145.937572
0,10,24,0.000000,-129.838345
0,10,26,0.000000,-127.210384
0,10,28,0.000000,-130.946241
0,10,30,0.000000,-136.299245
0,10,32,0.000000,-143.257592
0,10,34,0.000000,-140.378320
0,10,36,0.000000,-134.003563
0,10,38,0.000000,-148.093008
0,10,40,0.000000,-133.105896
0,10,42,0.000000,-127.365977
0,10,44,0.000000,-132.590929
0,10,46,0.000000,-127.923213
0,10,48,0.000000,-132.524940
0,10,50,0.000000,-138.792646
0,10,52,0.000000,-128.096236
0,10,54,0.000000,-149.151932
0,10,56,0.000000,-143.164555
0,10,58,0.000000,-139.964242
0,11,0,0.000000,-137.843799
0,11,2,0.000000,-133.440363
0,11,4,0.000000,-129.030036
0,11,6,0.000000,-134.372090
0,11,8,0.000000,-135.665781
0,11,10,0.000000,-137.565107
0,11,12,0.000000,-136.238186
0,11,14,0.000000,-129.882715
0,11,16,0.000000,-134.462326
0,11,18,0.000000,-134.664649
0,11,20,0.000000,-138.305700
0,11,22,0.000000,-132.967910
0,11,24,0.000000,-137.095601
0,11,26,0.000000,-135.021733
0,11,28,0.000000,-129.056253
0,11,30,0.000000,-130.160823
0,11,32,0.000000,-126.648606
0,11,34,0.000000,-142.236967
0,11,36,0.000000,-140.170329
0,11,38,0.000000,-135.985885
0,11,40,0.000000,-134.906106
0,11,42,0.000000,-134.200856
0,11,44,0.000000,-130.928249
0,11,46,0.000000,-131.275340
0,11,48,0.000000,-133.132980
0,11,50,0.000000,-139.359068
0,11,52,0.000000,-135.590335
0,11,54,0.000000,-136.716250
0,11,56,0.000000,-134.458803
0,11,58,0.000000,-139.055519
0,12,0,0.000000,-137.315330
0,12,2,0.000000,-131.009458
0,12,4,0.000000,-136.622453
0,12,6,0.000000,-133.483666
0,12,8,0.000000,-129.960404
0,12,10,0.000000,-132.455036
0,12,12,0.000000,-138.131933
0,12,14,0.000000,-126.364818
0,12,16,0.000000,-130.789567
0,12,18,0.000000,-138.674867
0,12,20,0.000000,-139.786599
0,12,22,0.000000,-128.149248
0,12,24,0.000000,-134.424087
0,12,26,0.000000,-136.421199
0,12,28,0.000000,-136.302750
0,12,30,0.000000,-136.189930
0,12,32,0.000000,-136.379462
0,12,34,0.000000,-135.054695
0,12,36,0.000000,-136.641392
0,12,38,0.000000,-131.906559
0,12,40,0.000000,-130.182315
0,12,42,0.000000,-127.050700
0,12,44,0.000000,-133.121428
0,12,46,0.000000,-132.378341
0,12,48,0.000000,-137.195616
0,12,50,0.000000,-131.183509
0,12,52,0.000000,-133.039064
0,12,54,0.000000,-128.954980
0,12,56,0.000000,-152.349988
0,12,58,0.000000,-126.360792
0,13,0,0.000000,-132.345820
0,13,2,0.000000,-146.154899
0,13,4,0.000000,-135.106529
0,13,6,0.000000,-136.500020
0,13,8,0.000000,-133.530279
0,13,10,0.000000,-130.135001
0,13,12,0.000000,-131.472357
0,13,14,0.000000,-129.989011
0,13,16,0.000000,-139.638141
0,13,18,0.000000,-135.795589
0,13,20,0.000000,-129.785644
0,13,22,0.000000,-130.609054
0,13,24,0.000000,-128.814585
0,13,26,0.000000,-132.952498
0,13,28,0.000000,-135.707979
0,13,30,0.000000,-137.378482
0,13,32,0.000000,-153.204384
0,13,34,0.000000,-140.012174
0,13,36,0.000000,-137.215046
0,13,38,0.000000,-138.367914
0,13,40,0.000000,-138.237340
0,13,42,0.000000,-130.532981
0,13,44,0.000000,-145.051538
0,13,46,0.000000,-130.932908
0,13,48,0.000000,-142.521502
0,13,50,0.000000,-137.183637
0,13,52,0.000000,-137.231066
0,13,54,0.000000,-137.071576
0,13,56,0.000000,-134.003785
0,13,58,0.000000,-138.302737
0,14,0,0.000000,-134.429111
0,14,2,0.000000,-148.156763
0,14,4,0.000000,-138.800339
0,14,6,0.000000,-136.384557
0,14,8,0.000000,-140.774929
0,14,10,0.000000,-131.773526
0,14,12,0.000000,-127.325608
0,14,14,0.000000,-137.210076
0,14,16,0.000000,-133.635712
0,14,18,0.000000,-129.739460
0,14,20,0.000000,-134.125303
0,14,22,0.000000,-126.965511
0,14,24,0.000000,-134.720199
0,14,26,0.000000,-131.526614
0,14,28,0.000000,-131.743554
0,14,30,0.000000,-144.068217
0,14,32,0.000000,-137.374496
0,14,34,0.000000,-144.937041
0,14,36,0.000000,-133.852821
0,14,38,0.000000,-127.770088
0,14,40,0.000000,-139.562806
0,14,42,0.000000,-130.585373
0,14,44,0.000000,-123.412823
0,14,46,0.000000,-146.382171
0,14,48,0.000000,-159.247509
0,14,50,0.000000,-131.150174
0,14,52,0.000000,-141.620178
0,14,54,0.000000,-128.319192
0,14,56,0.000000,-134.191933
0,14,58,0.000000,-139.773997
0,15,0,0.000000,-134.030883
0,15,2,0.000000,-128.898038
0,15,4,0.000000,-137.283646
0,15,6,0.000000,-130.433039
0,15,8,0.000000,-133.566962
0,15,10,0.000000,-127.765106
0,15,12,0.000000,-133.650515
0,15,14,0.000000,-139.860889
0,15,16,0.000000,-133.019758
0,15,18,0.000000,-130.128927
0,15,20,0.000000,-129.378446
0,15,22,0.000000,-131.272685
0,15,24,0.000000,-130.697668
0,15,26,0.000000,-128.362598
0,15,28,0.000000,-133.810386
0,15,30,0.000000,-131.027976
0,15,32,0.000000,-134.382833
0,15,34,0.000000,-138.762656
0,15,36,0.000000,-143.174659
0,15,38,0.000000,-138.473500
0,15,40,0.000000,-135.594117
0,15,42,0.000000,-129.238428
0,15,44,0.000000,-132.472248
0,15,46,0.000000,-131.120314
0,15,48,0.000000,-134.775558
0,15,50,0.000000,-136.633077
0,15,52,0.000000,-130.049177
0,15,54,0.000000,-130.797640
0,15,56,0.000000,-130.098765
0,15,58,0.000000,-141.565482
0,16,0,0.000000,-131.044675
0,16,2,0.000000,-134.137042
0,16,4,0.000000,-130.738053
0,16,6,0.000000,-124.983042
0,16,8,0.000000,-135.654487
0,16,10,0.000000,-137.303887
0,16,12,0.000000,-141.914609
0,16,14,0.000000,-137.805346
0,16,16,0.000000,-136.501626
0,16,18,0.000000,-142.515769
0,16,20,0.000000,-131.857775
0,16,22,0.000000,-126.729135
0,16,24,0.000000,-138.888866
0,16,26,0.000000,-141.745024
0,16,28,0.000000,-136.770626
0,16,30,0.000000,-151.991502
0,16,32,0.000000,-132.505993
0,16,34,0.000000,-134.343042
0,16,36,0.000000,-129.871040
0,16,38,0.000000,-130.078833
0,16,40,0.000000,-137.720479
0,16,42,0.000000,-139.645799
0,16,44,0.000000,-135.015545
0,16,46,0.000000,-141.889823
0,16,48,0.000000,-132.020393
0,16,50,0.000000,-139.461603
0,16,52,0.000000,-124.702611
0,16,54,0.000000,-139.362360
0,16,56,0.000000,-131.633654
0,16,58,0.000000,-136.820238
0,17,0,0.000000,-135.422458
0,17,2,0.000000,-135.224972
0,17,4,0.000000,-128.104615
0,17,6,0.000000,-130.707931
0,17,8,0.000000,-133.863446
0,17,10,0.000000,-138.635926
0,17,12,0.000000,-129.517994
0,17,14,0.000000,-129.997422
0,17,16,0.000000,-131.227737
0,17,18,0.000000,-129.431752
0,17,20,0.000000,-141.639248
0,17,22,0.000000,-126.412071
0,17,24,0.000000,-141.503524
0,17,26,0.000000,-133.902576
0,17,28,0.000000,-130.477635
0,17,30,0.000000,-130.213361
0,17,32,0.000000,-131.900881
0,17,34,0.000000,-130.209745
0,17,36,0.000000,-139.088032
0,17,38,0.000000,-152.689782
0,17,40,0.000000,-141.522589
0,17,42,0.000000,-131.604468
0,17,44,0.000000,-144.219204
0,17,46,0.000000,-137.773812
0,17,48,0.000000,-131.462168
0,17,50,0.000000,-133.738188
0,17,52,0.000000,-138.816467
0,17,54,0.000000,-136.572492
0,17,56,0.000000,-132.287128
0,17,58,0.000000,-138.016903
0,18,0,0.000000,-136.181725
0,18,2,0.000000,-132.961984
0,18,4,0.000000,-132.096780
0,18,6,0.000000,-125.288728
0,18,8,0.000000,-126.695611
0,18,10,0.000000,-134.480969
0,18,12,0.000000,-132.675754
0,18,14,0.000000,-135.672337
0,18,16,0.000000,-133.211558
0,18,18,0.000000,-134.621279
0,18,20,0.000000,-125.726395
0,18,22,0.000000,-133.579963
0,18,24,0.000000,-132.168782
0,18,26,0.000000,-132.307211
0,18,28,0.000000,-127.681806
0,18,30,0.000000,-143.320448
0,18,32,0.000000,-130.226326
0,18,34,0.000000,-123.710796
0,18,36,0.000000,-137.697791
0,18,38,0.000000,-132.318773
0,18,40,0.000000,-138.534345
0,18,42,0.000000,-132.793377
0,18,44,0.000000,-143.842270
0,18,46,0.000000,-141.338554
0,18,48,0.000000,-142.371079
0,18,50,0.000000,-137.003892
0,18,52,0.000000,-139.654090
0,18,54,0.000000,-129.087679
0,18,56,0.000000,-136.830911
0,18,58,0.000000,-144.285497
0,19,0,0.000000,-129.893113
0,19,2,0.000000,-140.231937
0,19,4,0.000000,-137.464669
0,19,6,0.000000,-133.992834
0,19,8,0.000000,-133.543093
0,19,10,0.000000,-131.116160
0,19,12,0.000000,-132.875996
0,19,14,0.000000,-133.125545
0,19,16,0.000000,-134.797272
0,19,18,0.000000,-135.415576
0,19,20,0.000000,-132.884474
0,19,22,0.000000,-128.222282
0,19,24,0.000000,-130.370588
0,19,26,0.000000,-127.053965
0,19,28,0.000000,-130.549256
0,19,30,0.000000,-132.597123
0,19,32,0.000000,-129.547873
0,19,34,0.000000,-138.273600
0,19,36,0.000000,-134.529295
0,19,38,0.000000,-134.911901
0,19,40,0.000000,-136.867726
0,19,42,0.000000,-135.227406
0,19,44,0.000000,-129.083696
0,19,46,0.000000,-133.877761
0,19,48,0.000000,-134.247053
0,19,50,0.000000,-134.019463
0,19,52,0.000000,-128.975240
0,19,54,0.000000,-137.667936
0,19,56,0.000000,-134.333535
0,19,58,0.000000,-141.899397
0,20,0,0.000000,-133.338267
0,20,2,0.000000,-137.793515
0,20,4,0.000000,-138.422708
0,20,6,0.000000,-133.183265
0,20,8,0.000000,-131.446202
0,20,10,0.000000,-139.660947
0,20,12,0.000000,-126.628243
0,20,14,0.000000,-129.142322
0,20,16,0.000000,-140.915500
0,20,18,0.000000,-133.727053
0,20,20,0.000000,-145.263250
0,20,22,0.000000,-131.050702
0,20,24,0.000000,-131.055936
0,20,26,0.000000,-131.807962
0,20,28,0.000000,-131.172428
0,20,30,0.000000,-148.689428
0,20,32,0.000000,-133.292423
0,20,34,0.000000,-136.088665
0,20,36,0.000000,-127.566082
0,20,38,0.000000,-123.464007
0,20,40,0.000000,-135.852353
0,20,42,0.000000,-132.373460
0,20,44,0.000000,-137.235371
0,20,46,0.000000,-132.256989
0,20,48,0.000000,-132.562453
0,20,50,0.000000,-141.402434
0,20,52,0.000000,-137.294808
0,20,54,0.000000,-132.904263
0,20,56,0.000000,-143.469041
0,20,58,0.000000,-143.420633
0,21,0,0.000000,-131.438829
0,21,2,0.000000,-129.902550
0,21,4,0.000000,-135.330539
0,21,6,0.000000,-129.788785
0,21,8,0.000000,-135.796478
0,21,10,0.000000,-137.398849
0,21,12,0.000000,-146.814543
0,21,14,0.000000,-133.348691
0,21,16,0.000000,-132.435981
0,21,18,0.000000,-132.466667
0,21,20,0.000000,-129.831103
0,21,22,0.000000,-137.103801
0,21,24,0.000000,-133.017118
0,21,26,0.000000,-131.490500
0,21,28,0.000000,-137.163847
0,21,30,0.000000,-135.438775
0,21,32,0.000000,-143.238431
0,21,34,0.000000,-154.541394
0,21,36,0.000000,-139.518230
0,21,38,0.000000,-136.261999
0,21,40,0.000000,-138.439879
0,21,42,0.000000,-130.176845
0,21,44,0.000000,-139.674278
0,21,46,0.000000,-129.779226
0,21,48,0.000000,-137.270614
0,21,50,0.000000,-132.462183
0,21,52,0.000000,-139.874240
0,21,54,0.000000,-137.173941
0,21,56,0.000000,-139.164694
0,21,58,0.000000,-132.257033
0,22,0,0.000000,-128.310405
0,22,2,0.000000,-135.442019
0,22,4,0.000000,-136.118416
0,22,6,0.000000,-128.916820
0,22,8,0.000000,-132.315880
0,22,10,0.000000,-134.521799
0,22,12,0.000000,-128.144640
0,22,14,0.000000,-131.104761
0,22,16,0.000000,-136.868674
0,22,18,0.000000,-129.917480
0,22,20,0.000000,-131.369413
0,22,22,0.000000,-136.642638
0,22,24,0.000000,-133.162237
0,22,26,0.000000,-129.008104
0,22,28,0.000000,-129.434990
0,22,30,0.000000,-144.342176
0,22,32,0.000000,-126.363624
0,22,34,0.000000,-133.584855
0,22,36,0.000000,-142.159028
0,22,38,0.000000,-130.686420
0,22,40,0.000000,-129.650408
0,22,42,0.000000,-131.761348
0,22,44,0.000000,-137.920633
0,22,46,0.000000,-135.563517
0,22,48,0.000000,-131.647292
0,22,50,0.000000,-131.881571
0,22,52,0.000000,-131.028904
0,22,54,0.000000,-133.213812
0,22,56,0.000000,-133.401864
0,22,58,0.000000,-132.592156
0,23,0,0.000000,-143.068217
0,23,2,0.000000,-128.474646
0,23,4,0.000000,-134.678986
0,23,6,0.000000,-128.587634
0,23,8,0.000000,-130.378511
0,23,10,0.000000,-135.089498
0,23,12,0.000000,-132.553410
0,23,14,0.000000,-146.732108
0,23,16,0.000000,-127.988380
0,23,18,0.000000,-127.368024
0,23,20,0.000000,-131.168446
0,23,22,0.000000,-135.378985
0,23,24,0.000000,-125.010549
0,23,26,0.000000,-132.512588
0,23,28,0.000000,-126.918141
0,23,30,0.000000,-129.894009
0,23,32,0.000000,-140.309625
0,23,34,0.000000,-131.530232
0,23,36,0.000000,-136.397176
0,23,38,0.000000,-138.317955
0,23,40,0.000000,-133.433887
0,23,42,0.000000,-142.443791
0,23,44,0.000000,-142.877059
0,23,46,0.000000,-131.206746
0,23,48,0.000000,-136.692638
0,23,50,0.000000,-137.991455
0,23,52,0.000000,-151.981530
0,23,54,0.000000,-134.728079
0,23,56,0.000000,-132.518941
0,23,58,0.000000,-139.889319
0,24,0,0.000000,-132.022378
0,24,2,0.000000,-133.050519
0,24,4,0.000000,-148.846252
0,24,6,0.000000,-127.538490
0,24,8,0.000000,-137.496256
0,24,10,0.000000,-128.707282
0,24,12,0.000000,-141.237169
0,24,14,0.000000,-156.238119
0,24,16,0.000000,-135.804637
0,24,18,0.000000,-128.598546
0,24,20,0.000000,-130.108256
0,24,22,0.000000,-126.163289
0,24,24,0.000000,-134.056604
0,24,26,0.000000,-132.822217
0,24,28,0.000000,-127.627603
0,24,30,0.000000,-129.512292
0,24,32,0.000000,-140.699983
0,24,34,0.000000,-132.930451
0,24,36,0.000000,-129.788770
0,24,38,0.000000,-136.669000
0,24,40,0.000000,-140.704145
0,24,42,0.000000,-142.580587
0,24,44,0.000000,-132.243858
0,24,46,0.000000,-142.273271
0,24,48,0.000000,-135.189893
0,24,50,0.000000,-136.514203
0,24,52,0.000000,-128.918834
0,24,54,0.000000,-138.186827
0,24,56,0.000000,-134.243868
0,24,58,0.000000,-126.797659
0,25,0,0.000000,-133.521330
0,25,2,0.000000,-125.064339
0,25,4,0.000000,-130.528153
0,25,6,0.000000,-132.230053
0,25,8,0.000000,-130.949479
0,25,10,0.000000,-131.185860
0,25,12,0.000000,-132.432041
0,25,14,0.000000,-128.637674
0,25,16,0.000000,-135.851839
0,25,18,0.000000,-129.402448
0,25,20,0.000000,-126.271998
0,25,22,0.000000,-128.823313
0,25,24,0.000000,-128.231590
0,25,26,0.000000,-130.277862
0,25,28,0.000000,-130.061748
0,25,30,0.000000,-128.255106
0,25,32,0.000000,-131.374256
0,25,34,0.000000,-141.460179
0,25,36,0.000000,-128.101848
0,25,38,0.000000,-143.402933
0,25,40,0.000000,-135.370946
0,25,42,0.000000,-132.091670
0,25,44,0.000000,-134.576241
0,25,46,0.000000,-142.918334
0,25,48,0.000000,-146.219034
0,25,50,0.000000,-133.533000
0,25,52,0.000000,-148.498382
0,25,54,0.000000,-144.738207
0,25,56,0.000000,-135.392113
0,25,58,0.000000,-133.350079
0,26,0,0.000000,-139.405131
0,26,2,0.000000,-131.141071
0,26,4,0.000000,-133.954201
0,26,6,0.000000,-134.784014
0,26,8,0.000000,-128.665001
0,26,10,0.000000,-136.556642
0,26,12,0.000000,-130.946510
0,26,14,0.000000,-126.968676
0,26,16,0.000000,-129.711595
0,26,18,0.000000,-126.095915
0,26,20,0.000000,-133.370702
0,26,22,0.000000,-147.393097
0,26,24,0.000000,-135.694184
0,26,26,0.000000,-129.649792
0,26,28,0.000000,-134.885470
0,26,30,0.000000,-133.345951
0,26,32,0.000000,-136.424101
0,26,34,0.000000,-141.794051
0,26,36,0.000000,-128.824962
0,26,38,0.000000,-127.146668
0,26,40,0.000000,-142.880400
0,26,42,0.000000,-132.025652
0,26,44,0.000000,-130.488823
0,26,46,0.000000,-141.515882
0,26,48,0.000000,-135.837406
0,26,50,0.000000,-128.401584
0,26,52,0.000000,-144.922964
0,26,54,0.000000,-146.185032
0,26,56,0.000000,-137.634823
0,26,58,0.000000,-136.524172
0,27,0,0.000000,-131.018984
0,27,2,0.000000,-134.501641
0,27,4,0.000000,-130.144032
0,27,6,0.000000,-127.259712
0,27,8,0.000000,-132.698420
0,27,10,0.000000,-144.273313
0,27,12,0.000000,-139.656462
0,27,14,0.000000,-134.672524
0,27,16,0.000000,-128.676100
0,27,18,0.000000,-130.172706
0,27,20,0.000000,-132.495882
0,27,22,0.000000,-136.600493
