hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-133.461178
12,0,2,0.000000,-129.953065
12,0,4,0.000000,-132.188644
12,0,6,0.000000,-128.497155
12,0,8,0.000000,-131.726800
12,0,10,0.000000,-132.179565
12,0,12,0.000000,-129.397081
12,0,14,0.000000,-132.116773
12,0,16,0.000000,-132.523846
12,0,18,0.000000,-130.919620
12,0,20,0.000000,-132.308648
12,0,22,0.000000,-132.169844
12,0,24,0.000000,-129.919167
12,0,26,0.000000,-130.248440
12,0,28,0.000000,-131.923153
12,0,30,0.000000,-132.630295
12,0,32,0.000000,-130.075658
12,0,34,0.000000,-129.465145
12,0,36,0.000000,-132.706675
12,0,38,0.000000,-129.415696
12,0,40,0.000000,-130.113081
12,0,42,0.000000,-131.222370
12,0,44,0.000000,-132.422063
12,0,46,0.000000,-127.965758
12,0,48,0.000000,-129.612304
12,0,50,0.000000,-128.868189
12,0,52,0.000000,-130.479359
12,0,54,0.000000,-131.605253
12,0,56,0.000000,-130.033668
12,0,58,0.000000,-129.338295
12,1,0,0.000000,-129.691643
12,1,2,0.000000,-131.382588
12,1,4,0.000000,-131.148184
12,1,6,0.000000,-131.598675
12,1,8,0.000000,-131.914324
12,1,10,0.000000,-129.747372
12,1,12,0.000000,-132.779684
12,1,14,0.000000,-131.882186
12,1,16,0.000000,-132.317250
12,1,18,0.000000,-130.595262
12,1,20,0.000000,-133.954636
12,1,22,0.000000,-130.997592
12,1,24,0.000000,-132.390240
12,1,26,0.000000,-128.896033
12,1,28,0.000000,-128.621049
12,1,30,0.000000,-131.547302
12,1,32,0.000000,-132.005986
12,1,34,0.000000,-131.188922
12,1,36,0.000000,-128.685902
12,1,38,0.000000,-131.001818
12,1,40,0.000000,-130.977548
12,1,42,0.000000,-128.234829
12,1,44,0.000000,-128.833184
12,1,46,0.000000,-131.302672
12,1,48,0.000000,-130.026944
12,1,50,0.000000,-131.280757
12,1,52,0.000000,-128.328175
12,1,54,0.000000,-130.215142
12,1,56,0.000000,-132.306636
12,1,58,0.000000,-131.404378
12,2,0,0.000000,-129.823880
12,2,2,0.000000,-130.907830
12,2,4,0.000000,-133.026470
12,2,6,0.000000,-129.868315
12,2,8,0.000000,-130.038233
12,2,10,0.000000,-129.083163
12,2,12,0.000000,-127.418023
12,2,14,0.000000,-130.273149
12,2,16,0.000000,-129.510198
12,2,18,0.000000,-129.536443
12,2,20,0.000000,-130.526126
12,2,22,0.000000,-131.007208
12,2,24,0.000000,-131.595008
12,2,26,0.000000,-131.386751
12,2,28,0.000000,-130.011909
12,2,30,0.000000,-129.947787
12,2,32,0.000000,-130.229352
12,2,34,0.000000,-130.689003
12,2,36,0.000000,-131.506510
12,2,38,0.000000,-131.552516
12,2,40,0.000000,-131.741332
12,2,42,0.000000,-129.025082
12,2,44,0.000000,-130.366652
12,2,46,0.000000,-130.060224
12,2,48,0.000000,-131.207773
12,2,50,0.000000,-128.359341
12,2,52,0.000000,-129.382168
12,2,54,0.000000,-131.302070
12,2,56,0.000000,-129.854322
12,2,58,0.000000,-130.767758
12,3,0,0.000000,-129.088693
12,3,2,0.000000,-131.461094
12,3,4,0.000000,-130.060985
12,3,6,0.000000,-132.183076
12,3,8,0.000000,-132.308392
12,3,10,0.000000,-129.890064
12,3,12,0.000000,-131.547236
12,3,14,0.000000,-129.932361
12,3,16,0.000000,-131.240096
12,3,18,0.000000,-128.842873
12,3,20,0.000000,-130.855352
12,3,22,0.000000,-131.462783
12,3,24,0.000000,-129.694380
12,3,26,0.000000,-131.349260
12,3,28,0.000000,-131.078245
12,3,30,0.000000,-131.702579
12,3,32,0.000000,-131.672925
12,3,34,0.000000,-131.477850
12,3,36,0.000000,-130.409399
12,3,38,0.000000,-128.732744
12,3,40,0.000000,-129.650289
12,3,42,0.000000,-128.401556
12,3,44,0.000000,-129.855787
12,3,46,0.000000,-128.859165
12,3,48,0.000000,-130.816378
12,3,50,0.000000,-129.224942
12,3,52,0.000000,-127.976664
12,3,54,0.000000,-132.004429
12,3,56,0.000000,-132.265228
12,3,58,0.000000,-130.861975
12,4,0,0.000000,-131.140864
12,4,2,0.000000,-130.485805
12,4,4,0.000000,-129.929964
12,4,6,0.000000,-131.275483
12,4,8,0.000000,-131.530224
12,4,10,0.000000,-129.896116
12,4,12,0.000000,-130.612121
12,4,14,0.000000,-133.998462
12,4,16,0.000000,-131.085096
12,4,18,0.000000,-131.204549
12,4,20,0.000000,-129.717795
12,4,22,0.000000,-129.182056
12,4,24,0.000000,-130.746637
12,4,26,0.000000,-131.752095
12,4,28,0.000000,-129.805405
12,4,30,0.000000,-130.336539
12,4,32,0.000000,-130.701676
12,4,34,0.000000,-129.675694
12,4,36,0.000000,-129.809827
12,4,38,0.000000,-132.207211
12,4,40,0.000000,-130.073242
12,4,42,0.000000,-130.185973
12,4,44,0.000000,-131.298285
12,4,46,0.000000,-129.946174
12,4,48,0.000000,-132.506668
12,4,50,0.000000,-132.031862
12,4,52,0.000000,-130.735817
12,4,54,0.000000,-132.173792
12,4,56,0.000000,-131.121695
12,4,58,0.000000,-130.546849
12,5,0,0.000000,-129.196430
12,5,2,0.000000,-129.662320
12,5,4,0.000000,-131.591438
12,5,6,0.000000,-128.633845
12,5,8,0.000000,-129.589057
12,5,10,0.000000,-128.275444
12,5,12,0.000000,-132.462060
12,5,14,0.000000,-131.899038
12,5,16,0.000000,-129.203083
12,5,18,0.000000,-130.504271
12,5,20,0.000000,-131.002632
12,5,22,0.000000,-131.439348
12,5,24,0.000000,-129.007831
12,5,26,0.000000,-128.545027
12,5,28,0.000000,-130.782993
12,5,30,0.000000,-129.608966
12,5,32,0.000000,-133.209297
12,5,34,0.000000,-128.875948
12,5,36,0.000000,-130.991825
12,5,38,0.000000,-127.790261
12,5,40,0.000000,-131.216021
12,5,42,0.000000,-132.191534
12,5,44,0.000000,-129.397071
12,5,46,0.000000,-127.649866
12,5,48,0.000000,-129.059051
12,5,50,0.000000,-130.459330
12,5,52,0.000000,-131.439760
12,5,54,0.000000,-130.219603
12,5,56,0.000000,-130.111429
12,5,58,0.000000,-128.437841
12,6,0,0.000000,-128.203116
12,6,2,0.000000,-131.509974
12,6,4,0.000000,-130.900679
12,6,6,0.000000,-127.787436
12,6,8,0.000000,-130.790228
12,6,10,0.000000,-128.854408
12,6,12,0.000000,-132.565789
12,6,14,0.000000,-132.248529
12,6,16,0.000000,-129.508927
12,6,18,0.000000,-132.900520
12,6,20,0.000000,-129.239538
12,6,22,0.000000,-130.853951
12,6,24,0.000000,-128.366000
12,6,26,0.000000,-131.092175
12,6,28,0.000000,-129.305077
12,6,30,0.000000,-128.188839
12,6,32,0.000000,-129.989967
12,6,34,0.000000,-131.209225
12,6,36,0.000000,-129.266625
12,6,38,0.000000,-130.569319
12,6,40,0.000000,-130.296211
12,6,42,0.000000,-130.992300
12,6,44,0.000000,-129.736221
12,6,46,0.000000,-127.537736
12,6,48,0.000000,-132.781522
12,6,50,0.000000,-131.208043
12,6,52,0.000000,-132.040527
12,6,54,0.000000,-129.902187
12,6,56,0.000000,-131.734707
12,6,58,0.000000,-132.356811
12,7,0,0.000000,-131.115884
12,7,2,0.000000,-132.855984
12,7,4,0.000000,-130.577880
12,7,6,0.000000,-132.241239
12,7,8,0.000000,-131.170251
12,7,10,0.000000,-132.677162
12,7,12,0.000000,-129.245709
12,7,14,0.000000,-130.735260
12,7,16,0.000000,-129.836474
12,7,18,0.000000,-131.042916
12,7,20,0.000000,-129.425440
12,7,22,0.000000,-130.729552
12,7,24,0.000000,-131.633456
12,7,26,0.000000,-129.002990
12,7,28,0.000000,-130.194982
12,7,30,0.000000,-130.771364
12,7,32,0.000000,-127.445691
12,7,34,0.000000,-128.449547
12,7,36,0.000000,-128.178161
12,7,38,0.000000,-129.268527
12,7,40,0.000000,-130.163326
12,7,42,0.000000,-131.800378
12,7,44,0.000000,-131.167204
12,7,46,0.000000,-129.913181
12,7,48,0.000000,-130.300119
12,7,50,0.000000,-129.962938
12,7,52,0.000000,-129.038739
12,7,54,0.000000,-128.562538
12,7,56,0.000000,-132.917568
12,7,58,0.000000,-130.141878
12,8,0,0.000000,-130.717026
12,8,2,0.000000,-131.221236
12,8,4,0.000000,-129.347778
12,8,6,0.000000,-130.684032
12,8,8,0.000000,-130.190589
12,8,10,0.000000,-130.010561
12,8,12,0.000000,-129.637824
12,8,14,0.000000,-130.153072
12,8,16,0.000000,-132.080280
12,8,18,0.000000,-131.675692
12,8,20,0.000000,-132.932295
12,8,22,0.000000,-132.745945
12,8,24,0.000000,-130.411055
12,8,26,0.000000,-131.940291
12,8,28,0.000000,-128.069747
12,8,30,0.000000,-128.670061
12,8,32,0.000000,-130.195342
12,8,34,0.000000,-127.298880
12,8,36,0.000000,-130.375201
12,8,38,0.000000,-129.741645
12,8,40,0.000000,-129.759014
12,8,42,0.000000,-128.324950
12,8,44,0.000000,-131.024688
12,8,46,0.000000,-131.673643
12,8,48,0.000000,-128.335660
12,8,50,0.000000,-131.752102
12,8,52,0.000000,-131.602344
12,8,54,0.000000,-129.323256
12,8,56,0.000000,-128.913580
12,8,58,0.000000,-129.734704
12,9,0,0.000000,-130.210306
12,9,2,0.000000,-130.716622
12,9,4,0.000000,-132.107616
12,9,6,0.000000,-129.481660
12,9,8,0.000000,-129.786194
12,9,10,0.000000,-131.751675
12,9,12,0.000000,-131.963138
12,9,14,0.000000,-133.604984
12,9,16,0.000000,-130.768037
12,9,18,0.000000,-130.741484
12,9,20,0.000000,-131.041163
12,9,22,0.000000,-130.232071
12,9,24,0.000000,-130.548872
12,9,26,0.000000,-128.898927
12,9,28,0.000000,-130.208794
12,9,30,0.000000,-128.801171
12,9,32,0.000000,-132.597932
12,9,34,0.000000,-129.347691
12,9,36,0.000000,-130.095608
12,9,38,0.000000,-133.383262
12,9,40,0.000000,-130.838593
12,9,42,0.000000,-129.250177
12,9,44,0.000000,-132.061997
12,9,46,0.000000,-132.315271
12,9,48,0.000000,-129.626480
12,9,50,0.000000,-129.879582
12,9,52,0.000000,-130.604328
12,9,54,0.000000,-128.280157
12,9,56,0.000000,-132.154061
12,9,58,0.000000,-129.136003
12,10,0,0.000000,-132.685061
12,10,2,0.000000,-130.425774
12,10,4,0.000000,-130.439687
12,10,6,0.000000,-132.036564
12,10,8,0.000000,-131.628089
12,10,10,0.000000,-129.693477
12,10,12,0.000000,-129.334217
12,10,14,0.000000,-131.236719
12,10,16,0.000000,-127.814498
12,10,18,0.000000,-132.479921
12,10,20,0.000000,-131.288588
12,10,22,0.000000,-128.748005
12,10,24,0.000000,-131.454414
12,10,26,0.000000,-131.842601
12,10,28,0.000000,-132.869960
12,10,30,0.000000,-129.839303
12,10,32,0.000000,-130.936622
12,10,34,0.000000,-129.165950
12,10,36,0.000000,-130.106565
12,10,38,0.000000,-131.176975
12,10,40,0.000000,-130.898319
12,10,42,0.000000,-129.978620
12,10,44,0.000000,-132.415669
12,10,46,0.000000,-131.213698
12,10,48,0.000000,-128.401694
12,10,50,0.000000,-130.994284
12,10,52,0.000000,-134.258334
12,10,54,0.000000,-128.894945
12,10,56,0.000000,-131.355331
12,10,58,0.000000,-131.775164
12,11,0,0.000000,-130.897775
12,11,2,0.000000,-131.665944
12,11,4,0.000000,-129.571047
12,11,6,0.000000,-129.198612
12,11,8,0.000000,-130.736269
12,11,10,0.000000,-130.875719
12,11,12,0.000000,-130.920028
12,11,14,0.000000,-131.999156
12,11,16,0.000000,-129.581648
12,11,18,0.000000,-128.471685
12,11,20,0.000000,-130.328769
12,11,22,0.000000,-128.734367
12,11,24,0.000000,-130.922856
12,11,26,0.000000,-131.254555
12,11,28,0.000000,-132.385309
12,11,30,0.000000,-131.118041
12,11,32,0.000000,-132.616474
12,11,34,0.000000,-131.603485
12,11,36,0.000000,-130.813484
12,11,38,0.000000,-132.382591
12,11,40,0.000000,-129.861006
12,11,42,0.000000,-132.218316
12,11,44,0.000000,-130.900631
12,11,46,0.000000,-131.135649
12,11,48,0.000000,-131.191075
12,11,50,0.000000,-129.499118
12,11,52,0.000000,-128.639166
12,11,54,0.000000,-131.360628
12,11,56,0.000000,-132.774060
12,11,58,0.000000,-131.898093
12,12,0,0.000000,-131.755082
12,12,2,0.000000,-129.627064
12,12,4,0.000000,-131.860655
12,12,6,0.000000,-131.278623
12,12,8,0.000000,-131.354743
12,12,10,0.000000,-130.850987
12,12,12,0.000000,-128.675685
12,12,14,0.000000,-129.450357
12,12,16,0.000000,-128.180033
12,12,18,0.000000,-130.379214
12,12,20,0.000000,-132.193041
12,12,22,0.000000,-131.452921
12,12,24,0.000000,-130.725241
12,12,26,0.000000,-129.771349
12,12,28,0.000000,-132.871470
12,12,30,0.000000,-128.313945
12,12,32,0.000000,-130.317087
12,12,34,0.000000,-131.695232
12,12,36,0.000000,-130.487104
12,12,38,0.000000,-131.381162
12,12,40,0.000000,-129.879588
12,12,42,0.000000,-130.006402
12,12,44,0.000000,-132.012703
12,12,46,0.000000,-131.368248
12,12,48,0.000000,-130.499143
12,12,50,0.000000,-132.384127
12,12,52,0.000000,-129.423375
12,12,54,0.000000,-129.236378
12,12,56,0.000000,-130.370776
12,12,58,0.000000,-129.697304
12,13,0,0.000000,-129.655042
12,13,2,0.000000,-131.345157
12,13,4,0.000000,-129.721111
12,13,6,0.000000,-131.730453
12,13,8,0.000000,-131.485790
12,13,10,0.000000,-129.749538
12,13,12,0.000000,-132.135717
12,13,14,0.000000,-131.251178
12,13,16,0.000000,-130.436437
12,13,18,0.000000,-128.136253
12,13,20,0.000000,-131.969785
12,13,22,0.000000,-129.243440
12,13,24,0.000000,-129.390476
12,13,26,0.000000,-131.885666
12,13,28,0.000000,-132.581744
12,13,30,0.000000,-126.914475
12,13,32,0.000000,-128.840493
12,13,34,0.000000,-129.954518
12,13,36,0.000000,-129.991312
12,13,38,0.000000,-133.157177
12,13,40,0.000000,-129.810564
12,13,42,0.000000,-131.736700
12,13,44,0.000000,-130.343973
12,13,46,0.000000,-130.546929
12,13,48,0.000000,-131.448939
12,13,50,0.000000,-130.900136
12,13,52,0.000000,-130.853193
12,13,54,0.000000,-129.502051
12,13,56,0.000000,-130.116849
12,13,58,0.000000,-131.627964
12,14,0,0.000000,-129.808692
12,14,2,0.000000,-129.844450
12,14,4,0.000000,-133.477487
12,14,6,0.000000,-129.458605
12,14,8,0.000000,-132.865012
12,14,10,0.000000,-132.218153
12,14,12,0.000000,-131.592834
12,14,14,0.000000,-131.147872
12,14,16,0.000000,-129.874359
12,14,18,0.000000,-126.349921
12,14,20,0.000000,-129.799410
12,14,22,0.000000,-128.802594
12,14,24,0.000000,-132.079841
12,14,26,0.000000,-129.927789
12,14,28,0.000000,-132.520861
12,14,30,0.000000,-130.448140
12,14,32,0.000000,-131.304606
12,14,34,0.000000,-129.840924
12,14,36,0.000000,-130.595840
12,14,38,0.000000,-131.179724
12,14,40,0.000000,-130.448144
12,14,42,0.000000,-128.453512
12,14,44,0.000000,-130.141455
12,14,46,0.000000,-129.725255
12,14,48,0.000000,-130.510676
12,14,50,0.000000,-131.804287
12,14,52,0.000000,-128.390302
12,14,54,0.000000,-130.521744
12,14,56,0.000000,-129.831333
12,14,58,0.000000,-129.482043
12,15,0,0.000000,-133.273472
12,15,2,0.000000,-132.627663
12,15,4,0.000000,-131.611598
12,15,6,0.000000,-128.474459
12,15,8,0.000000,-128.701299
12,15,10,0.000000,-129.371016
12,15,12,0.000000,-132.065174
12,15,14,0.000000,-132.126673
12,15,16,0.000000,-128.415906
12,15,18,0.000000,-132.592616
12,15,20,0.000000,-130.707621
12,15,22,0.000000,-130.833330
12,15,24,0.000000,-130.220157
12,15,26,0.000000,-127.314325
12,15,28,0.000000,-131.442857
12,15,30,0.000000,-130.895967
12,15,32,0.000000,-132.590598
12,15,34,0.000000,-130.584645
12,15,36,0.000000,-131.707349
12,15,38,0.000000,-130.742739
12,15,40,0.000000,-130.978045
12,15,42,0.000000,-131.243355
12,15,44,0.000000,-130.040199
12,15,46,0.000000,-132.012558
12,15,48,0.000000,-130.006558
12,15,50,0.000000,-129.565377
12,15,52,0.000000,-130.286711
12,15,54,0.000000,-128.383991
12,15,56,0.000000,-130.438417
12,15,58,0.000000,-126.251399
12,16,0,0.000000,-131.463028
12,16,2,0.000000,-130.440463
12,16,4,0.000000,-130.972730
12,16,6,0.000000,-130.428885
12,16,8,0.000000,-134.200368
12,16,10,0.000000,-132.518079
12,16,12,0.000000,-130.958689
12,16,14,0.000000,-129.658545
12,16,16,0.000000,-130.551323
12,16,18,0.000000,-132.111420
12,16,20,0.000000,-130.765619
12,16,22,0.000000,-127.040128
12,16,24,0.000000,-132.954711
12,16,26,0.000000,-130.524433
12,16,28,0.000000,-130.331766
12,16,30,0.000000,-129.603365
12,16,32,0.000000,-129.772379
12,16,34,0.000000,-129.414378
12,16,36,0.000000,-130.737471
12,16,38,0.000000,-128.979380
12,16,40,0.000000,-131.808958
12,16,42,0.000000,-127.241660
12,16,44,0.000000,-129.948522
12,16,46,0.000000,-128.915830
12,16,48,0.000000,-131.151808
12,16,50,0.000000,-131.678626
12,16,52,0.000000,-133.347827
12,16,54,0.000000,-128.291727
12,16,56,0.000000,-130.745386
12,16,58,0.000000,-131.175783
12,17,0,0.000000,-130.617917
12,17,2,0.000000,-131.566234
12,17,4,0.000000,-129.751991
12,17,6,0.000000,-130.418486
12,17,8,0.000000,-130.727114
12,17,10,0.000000,-131.603459
12,17,12,0.000000,-130.661370
12,17,14,0.000000,-132.306288
12,17,16,0.000000,-131.121111
12,17,18,0.000000,-130.195354
12,17,20,0.000000,-132.063181
12,17,22,0.000000,-128.974935
12,17,24,0.000000,-131.428573
12,17,26,0.000000,-130.214712
12,17,28,0.000000,-128.688183
12,17,30,0.000000,-131.512233
12,17,32,0.000000,-133.090147
12,17,34,0.000000,-133.635453
12,17,36,0.000000,-131.822495
12,17,38,0.000000,-130.697946
12,17,40,0.000000,-129.600352
12,17,42,0.000000,-130.901184
12,17,44,0.000000,-132.095646
12,17,46,0.000000,-129.289485
12,17,48,0.000000,-131.787531
12,17,50,0.000000,-132.291549
12,17,52,0.000000,-130.731782
12,17,54,0.000000,-131.180164
12,17,56,0.000000,-131.747254
12,17,58,0.000000,-131.679377
12,18,0,0.000000,-131.786998
12,18,2,0.000000,-130.782183
12,18,4,0.000000,-130.169520
12,18,6,0.000000,-127.946577
12,18,8,0.000000,-132.687374
12,18,10,0.000000,-129.103227
12,18,12,0.000000,-128.899339
12,18,14,0.000000,-130.032038
12,18,16,0.000000,-130.969059
12,18,18,0.000000,-128.428681
12,18,20,0.000000,-130.781920
12,18,22,0.000000,-131.601503
12,18,24,0.000000,-130.207552
12,18,26,0.000000,-132.430521
12,18,28,0.000000,-130.855358
12,18,30,0.000000,-130.451770
12,18,32,0.000000,-130.157094
12,18,34,0.000000,-129.660255
12,18,36,0.000000,-131.868036
12,18,38,0.000000,-130.584651
12,18,40,0.000000,-128.926168
12,18,42,0.000000,-130.090732
12,18,44,0.000000,-128.860270
12,18,46,0.000000,-126.953547
12,18,48,0.000000,-131.011873
12,18,50,0.000000,-130.167583
12,18,52,0.000000,-129.237359
12,18,54,0.000000,-133.014773
12,18,56,0.000000,-129.589937
12,18,58,0.000000,-131.860927
12,19,0,0.000000,-131.817509
12,19,2,0.000000,-130.508869
12,19,4,0.000000,-130.697649
12,19,6,0.000000,-129.766844
12,19,8,0.000000,-130.991455
12,19,10,0.000000,-128.810381
12,19,12,0.000000,-131.579000
12,19,14,0.000000,-132.394354
12,19,16,0.000000,-129.540138
12,19,18,0.000000,-129.923448
12,19,20,0.000000,-132.288713
12,19,22,0.000000,-132.202545
12,19,24,0.000000,-131.311283
12,19,26,0.000000,-130.600165
12,19,28,0.000000,-128.525582
12,19,30,0.000000,-131.428913
12,19,32,0.000000,-131.581613
12,19,34,0.000000,-133.665043
12,19,36,0.000000,-132.285315
12,19,38,0.000000,-131.059763
12,19,40,0.000000,-129.218327
12,19,42,0.000000,-128.845259
12,19,44,0.000000,-132.332408
12,19,46,0.000000,-130.662304
12,19,48,0.000000,-130.248634
12,19,50,0.000000,-129.063231
12,19,52,0.000000,-130.316612
12,19,54,0.000000,-131.106560
12,19,56,0.000000,-131.701109
12,19,58,0.000000,-127.824303
12,20,0,0.000000,-130.648777
12,20,2,0.000000,-132.009898
12,20,4,0.000000,-127.189304
12,20,6,0.000000,-131.163991
12,20,8,0.000000,-130.277311
12,20,10,0.000000,-132.190451
12,20,12,0.000000,-131.714053
12,20,14,0.000000,-131.016455
12,20,16,0.000000,-128.798357
12,20,18,0.000000,-126.806125
12,20,20,0.000000,-131.724922
12,20,22,0.000000,-130.433628
12,20,24,0.000000,-131.313007
12,20,26,0.000000,-129.149751
12,20,28,0.000000,-132.598821
12,20,30,0.000000,-130.076241
12,20,32,0.000000,-130.863577
12,20,34,0.000000,-131.082433
12,20,36,0.000000,-133.031631
12,20,38,0.000000,-130.253403
12,20,40,0.000000,-131.028645
12,20,42,0.000000,-129.806516
12,20,44,0.000000,-131.577143
12,20,46,0.000000,-127.795319
12,20,48,0.000000,-133.549263
12,20,50,0.000000,-131.252866
12,20,52,0.000000,-132.089276
12,20,54,0.000000,-133.263263
12,20,56,0.000000,-130.571335
12,20,58,0.000000,-131.965880
12,21,0,0.000000,-130.962292
12,21,2,0.000000,-131.538272
12,21,4,0.000000,-128.501503
12,21,6,0.000000,-131.783870
12,21,8,0.000000,-131.534918
12,21,10,0.000000,-130.319774
12,21,12,0.000000,-129.740253
12,21,14,0.000000,-131.817094
12,21,16,0.000000,-127.920170
12,21,18,0.000000,-132.818669
12,21,20,0.000000,-129.601068
12,21,22,0.000000,-129.468677
12,21,24,0.000000,-131.355475
12,21,26,0.000000,-131.872411
12,21,28,0.000000,-128.169766
12,21,30,0.000000,-131.932048
12,21,32,0.000000,-132.338820
12,21,34,0.000000,-128.038141
12,21,36,0.000000,-129.296856
12,21,38,0.000000,-131.883920
12,21,40,0.000000,-128.664110
12,21,42,0.000000,-130.428119
12,21,44,0.000000,-132.547979
12,21,46,0.000000,-132.848190
12,21,48,0.000000,-131.367131
12,21,50,0.000000,-131.254423
12,21,52,0.000000,-131.039305
12,21,54,0.000000,-130.475541
12,21,56,0.000000,-130.963732
12,21,58,0.000000,-129.293448
12,22,0,0.000000,-131.127242
12,22,2,0.000000,-131.371952
12,22,4,0.000000,-129.929989
12,22,6,0.000000,-131.938035
12,22,8,0.000000,-133.777295
12,22,10,0.000000,-130.374420
12,22,12,0.000000,-129.363648
12,22,14,0.000000,-131.814714
12,22,16,0.000000,-131.641874
12,22,18,0.000000,-132.626120
12,22,20,0.000000,-130.452587
12,22,22,0.000000,-131.100657
12,22,24,0.000000,-130.478134
12,22,26,0.000000,-131.873488
12,22,28,0.000000,-131.321638
12,22,30,0.000000,-130.500056
12,22,32,0.000000,-131.905503
12,22,34,0.000000,-130.550049
12,22,36,0.000000,-129.816974
12,22,38,0.000000,-131.603238
12,22,40,0.000000,-128.433682
12,22,42,0.000000,-133.588088
12,22,44,0.000000,-132.141442
12,22,46,0.000000,-132.597079
12,22,48,0.000000,-128.669955
12,22,50,0.000000,-132.586303
12,22,52,0.000000,-129.422260
12,22,54,0.000000,-131.848714
12,22,56,0.000000,-130.861008
12,22,58,0.000000,-129.928770
12,23,0,0.000000,-132.630304
12,23,2,0.000000,-132.219368
12,23,4,0.000000,-128.783375
12,23,6,0.000000,-131.303216
12,23,8,0.000000,-131.431673
12,23,10,0.000000,-130.215906
12,23,12,0.000000,-129.720279
12,23,14,0.000000,-130.490482
12,23,16,0.000000,-130.826826
12,23,18,0.000000,-132.303757
12,23,20,0.000000,-131.541814
12,23,22,0.000000,-133.214983
12,23,24,0.000000,-131.876186
12,23,26,0.000000,-131.095866
12,23,28,0.000000,-132.170084
12,23,30,0.000000,-128.195027
12,23,32,0.000000,-129.984111
12,23,34,0.000000,-131.736643
12,23,36,0.000000,-130.068423
12,23,38,0.000000,-133.331067
12,23,40,0.000000,-132.541607
12,23,42,0.000000,-128.159670
12,23,44,0.000000,-132.084286
12,23,46,0.000000,-133.064679
12,23,48,0.000000,-130.866380
12,23,50,0.000000,-130.580752
12,23,52,0.000000,-129.927173
12,23,54,0.000000,-132.743671
12,23,56,0.000000,-129.170789
12,23,58,0.000000,-130.213228
12,24,0,0.000000,-129.147095
12,24,2,0.000000,-132.359851
12,24,4,0.000000,-131.338530
12,24,6,0.000000,-130.760092
12,24,8,0.000000,-128.420688
12,24,10,0.000000,-131.624447
12,24,12,0.000000,-130.662228
12,24,14,0.000000,-132.026591
12,24,16,0.000000,-131.404314
12,24,18,0.000000,-131.189929
12,24,20,0.000000,-133.006146
12,24,22,0.000000,-129.205745
12,24,24,0.000000,-130.777489
12,24,26,0.000000,-130.867825
12,24,28,0.000000,-131.520963
12,24,30,0.000000,-131.144776
12,24,32,0.000000,-134.544005
12,24,34,0.000000,-129.486732
12,24,36,0.000000,-130.613556
12,24,38,0.000000,-132.848660
12,24,40,0.000000,-132.567202
12,24,42,0.000000,-130.022120
12,24,44,0.000000,-133.162033
12,24,46,0.000000,-131.251278
12,24,48,0.000000,-131.842342
12,24,50,0.000000,-133.547764
12,24,52,0.000000,-129.003182
12,24,54,0.000000,-131.809470
12,24,56,0.000000,-131.203286
12,24,58,0.000000,-132.803634
12,25,0,0.000000,-131.114045
12,25,2,0.000000,-132.491203
12,25,4,0.000000,-131.487211
12,25,6,0.000000,-129.159357
12,25,8,0.000000,-131.205021
12,25,10,0.000000,-131.991613
12,25,12,0.000000,-128.503125
12,25,14,0.000000,-132.098031
12,25,16,0.000000,-129.980925
12,25,18,0.000000,-131.022480
12,25,20,0.000000,-127.086093
12,25,22,0.000000,-132.224056
12,25,24,0.000000,-130.223640
12,25,26,0.000000,-131.993165
12,25,28,0.000000,-130.870236
12,25,30,0.000000,-132.129418
12,25,32,0.000000,-130.258062
12,25,34,0.000000,-130.466055
12,25,36,0.000000,-127.810350
12,25,38,0.000000,-130.298752
12,25,40,0.000000,-131.099021
12,25,42,0.000000,-128.649121
12,25,44,0.000000,-131.023548
12,25,46,0.000000,-130.591022
12,25,48,0.000000,-132.321446
12,25,50,0.000000,-133.345767
12,25,52,0.000000,-128.622194
12,25,54,0.000000,-130.904090
12,25,56,0.000000,-131.246473
12,25,58,0.000000,-130.611844
12,26,0,0.000000,-129.607921
12,26,2,0.000000,-132.002629
12,26,4,0.000000,-132.368634
12,26,6,0.000000,-131.145735
12,26,8,0.000000,-131.871253
12,26,10,0.000000,-130.423712
12,26,12,0.000000,-129.473470
12,26,14,0.000000,-131.432460
12,26,16,0.000000,-130.276803
12,26,18,0.000000,-130.201719
12,26,20,0.000000,-129.848616
12,26,22,0.000000,-132.613454
12,26,24,0.000000,-131.151296
12,26,26,0.000000,-132.225494
12,26,28,0.000000,-130.182505
12,26,30,0.000000,-131.979595
12,26,32,0.000000,-130.504084
12,26,34,0.000000,-130.282687
12,26,36,0.000000,-132.998954
12,26,38,0.000000,-130.134459
12,26,40,0.000000,-129.078417
12,26,42,0.000000,-130.855326
12,26,44,0.000000,-130.483683
12,26,46,0.000000,-130.292403
12,26,48,0.000000,-131.434382
12,26,50,0.000000,-129.814238
12,26,52,0.000000,-131.275832
12,26,54,0.000000,-129.280908
12,26,56,0.000000,-130.529364
12,26,58,0.000000,-132.838310
12,27,0,0.000000,-131.619951
12,27,2,0.000000,-132.948428
12,27,4,0.000000,-132.360035
12,27,6,0.000000,-130.412249
12,27,8,0.000000,-130.556225
12,27,10,0.000000,-131.235581
12,27,12,0.000000,-130.013185
12,27,14,0.000000,-130.492226
12,27,16,0.000000,-132.294539
12,27,18,0.000000,-130.814510
12,27,20,0.000000,-131.206432
12,27,22,0.000000,-130.851912
