hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-134.932490
12,0,2,0.000000,-132.158036
12,0,4,0.000000,-121.455012
12,0,6,0.000000,-129.605790
12,0,8,0.000000,-123.399050
12,0,10,0.000000,-130.326289
12,0,12,0.000000,-136.382457
12,0,14,0.000000,-126.162544
12,0,16,0.000000,-142.702620
12,0,18,0.000000,-127.027491
12,0,20,0.000000,-129.869341
12,0,22,0.000000,-134.172071
12,0,24,0.000000,-129.975640
12,0,26,0.000000,-132.544551
12,0,28,0.000000,-131.454971
12,0,30,0.000000,-133.463621
12,0,32,0.000000,-146.329566
12,0,34,0.000000,-127.572056
12,0,36,0.000000,-136.180800
12,0,38,0.000000,-137.013681
12,0,40,0.000000,-123.374873
12,0,42,0.000000,-138.209596
12,0,44,0.000000,-128.705715
12,0,46,0.000000,-124.478045
12,0,48,0.000000,-132.536138
12,0,50,0.000000,-129.467831
12,0,52,0.000000,-131.017919
12,0,54,0.000000,-132.266793
12,0,56,0.000000,-133.969851
12,0,58,0.000000,-133.760606
12,1,0,0.000000,-129.107642
12,1,2,0.000000,-129.614569
12,1,4,0.000000,-128.895382
12,1,6,0.000000,-135.544945
12,1,8,0.000000,-129.617020
12,1,10,0.000000,-128.215694
12,1,12,0.000000,-126.561060
12,1,14,0.000000,-138.327425
12,1,16,0.000000,-122.761054
12,1,18,0.000000,-133.077073
12,1,20,0.000000,-131.176665
12,1,22,0.000000,-124.461591
12,1,24,0.000000,-133.319734
12,1,26,0.000000,-127.521256
12,1,28,0.000000,-129.126243
12,1,30,0.000000,-128.406346
12,1,32,0.000000,-132.690176
12,1,34,0.000000,-131.959504
12,1,36,0.000000,-133.685732
12,1,38,0.000000,-142.659140
12,1,40,0.000000,-131.522770
12,1,42,0.000000,-124.088490
12,1,44,0.000000,-125.707930
12,1,46,0.000000,-126.070654
12,1,48,0.000000,-128.098585
12,1,50,0.000000,-121.988453
12,1,52,0.000000,-136.293458
12,1,54,0.000000,-131.143467
12,1,56,0.000000,-139.307755
12,1,58,0.000000,-125.884945
12,2,0,0.000000,-130.141268
12,2,2,0.000000,-128.085324
12,2,4,0.000000,-130.548940
12,2,6,0.000000,-127.756235
12,2,8,0.000000,-125.235595
12,2,10,0.000000,-124.648204
12,2,12,0.000000,-129.097532
12,2,14,0.000000,-136.237383
12,2,16,0.000000,-133.907340
12,2,18,0.000000,-131.354027
12,2,20,0.000000,-131.049820
12,2,22,0.000000,-126.390659
12,2,24,0.000000,-130.732631
12,2,26,0.000000,-123.317037
12,2,28,0.000000,-125.711289
12,2,30,0.000000,-129.957074
12,2,32,0.000000,-125.344761
12,2,34,0.000000,-130.861690
12,2,36,0.000000,-132.957470
12,2,38,0.000000,-128.015272
12,2,40,0.000000,-133.840818
12,2,42,0.000000,-128.331812
12,2,44,0.000000,-139.100420
12,2,46,0.000000,-129.070817
12,2,48,0.000000,-130.078933
12,2,50,0.000000,-136.335333
12,2,52,0.000000,-129.222103
12,2,54,0.000000,-133.370197
12,2,56,0.000000,-132.304465
12,2,58,0.000000,-129.284174
12,3,0,0.000000,-131.488951
12,3,2,0.000000,-130.183866
12,3,4,0.000000,-125.243212
12,3,6,0.000000,-127.974667
12,3,8,0.000000,-126.475048
12,3,10,0.000000,-129.574203
12,3,12,0.000000,-131.455926
12,3,14,0.000000,-129.721610
12,3,16,0.000000,-152.241376
12,3,18,0.000000,-124.453052
12,3,20,0.000000,-130.073897
12,3,22,0.000000,-132.215633
12,3,24,0.000000,-130.441194
12,3,26,0.000000,-124.061845
12,3,28,0.000000,-134.027787
12,3,30,0.000000,-138.783783
12,3,32,0.000000,-128.172975
12,3,34,0.000000,-136.915319
12,3,36,0.000000,-132.915563
12,3,38,0.000000,-128.399996
12,3,40,0.000000,-129.576112
12,3,42,0.000000,-126.110266
12,3,44,0.000000,-129.028244
12,3,46,0.000000,-136.671672
12,3,48,0.000000,-160.715465
12,3,50,0.000000,-137.023599
12,3,52,0.000000,-130.009059
12,3,54,0.000000,-126.783671
12,3,56,0.000000,-134.877066
12,3,58,0.000000,-135.461389
12,4,0,0.000000,-135.602691
12,4,2,0.000000,-134.822626
12,4,4,0.000000,-134.308085
12,4,6,0.000000,-125.166646
12,4,8,0.000000,-130.576977
12,4,10,0.000000,-131.696751
12,4,12,0.000000,-133.688000
12,4,14,0.000000,-134.240177
12,4,16,0.000000,-129.163143
12,4,18,0.000000,-128.372945
12,4,20,0.000000,-134.134788
12,4,22,0.000000,-137.228407
12,4,24,0.000000,-136.799126
12,4,26,0.000000,-129.342077
12,4,28,0.000000,-144.993480
12,4,30,0.000000,-138.790455
12,4,32,0.000000,-123.564307
12,4,34,0.000000,-131.992879
12,4,36,0.000000,-127.105556
12,4,38,0.000000,-135.733887
12,4,40,0.000000,-133.476435
12,4,42,0.000000,-134.381301
12,4,44,0.000000,-128.727509
12,4,46,0.000000,-132.748042
12,4,48,0.000000,-131.591122
12,4,50,0.000000,-123.834832
12,4,52,0.000000,-134.776571
12,4,54,0.000000,-136.743495
12,4,56,0.000000,-134.864680
12,4,58,0.000000,-138.199496
12,5,0,0.000000,-125.395566
12,5,2,0.000000,-125.711421
12,5,4,0.000000,-126.495244
12,5,6,0.000000,-155.859048
12,5,8,0.000000,-132.045381
12,5,10,0.000000,-128.519124
12,5,12,0.000000,-132.859413
12,5,14,0.000000,-125.351754
12,5,16,0.000000,-135.235660
12,5,18,0.000000,-132.958745
12,5,20,0.000000,-126.667168
12,5,22,0.000000,-124.705526
12,5,24,0.000000,-137.066144
12,5,26,0.000000,-129.480916
12,5,28,0.000000,-139.351869
12,5,30,0.000000,-127.729283
12,5,32,0.000000,-129.482340
12,5,34,0.000000,-130.967211
12,5,36,0.000000,-133.304566
12,5,38,0.000000,-157.985747
12,5,40,0.000000,-123.136310
12,5,42,0.000000,-129.691995
12,5,44,0.000000,-130.139574
12,5,46,0.000000,-128.993740
12,5,48,0.000000,-139.990892
12,5,50,0.000000,-128.732719
12,5,52,0.000000,-124.824135
12,5,54,0.000000,-128.973849
12,5,56,0.000000,-138.678819
12,5,58,0.000000,-130.400173
12,6,0,0.000000,-131.617127
12,6,2,0.000000,-129.224472
12,6,4,0.000000,-124.578279
12,6,6,0.000000,-126.936289
12,6,8,0.000000,-126.714899
12,6,10,0.000000,-136.875090
12,6,12,0.000000,-139.850624
12,6,14,0.000000,-128.963126
12,6,16,0.000000,-128.207483
12,6,18,0.000000,-132.067550
12,6,20,0.000000,-134.947931
12,6,22,0.000000,-124.211864
12,6,24,0.000000,-123.933656
12,6,26,0.000000,-134.227030
12,6,28,0.000000,-128.465524
12,6,30,0.000000,-127.649594
12,6,32,0.000000,-139.023539
12,6,34,0.000000,-122.523694
12,6,36,0.000000,-126.978193
12,6,38,0.000000,-126.421874
12,6,40,0.000000,-124.768552
12,6,42,0.000000,-129.701606
12,6,44,0.000000,-128.117216
12,6,46,0.000000,-124.023251
12,6,48,0.000000,-126.244660
12,6,50,0.000000,-140.611038
12,6,52,0.000000,-129.379503
12,6,54,0.000000,-138.864278
12,6,56,0.000000,-132.183866
12,6,58,0.000000,-128.380312
12,7,0,0.000000,-142.252940
12,7,2,0.000000,-131.304403
12,7,4,0.000000,-130.794128
12,7,6,0.000000,-137.447167
12,7,8,0.000000,-127.617819
12,7,10,0.000000,-127.409873
12,7,12,0.000000,-126.527863
12,7,14,0.000000,-127.791150
12,7,16,0.000000,-133.113086
12,7,18,0.000000,-124.188298
12,7,20,0.000000,-126.058188
12,7,22,0.000000,-124.502897
12,7,24,0.000000,-132.269036
12,7,26,0.000000,-142.187557
12,7,28,0.000000,-123.285603
12,7,30,0.000000,-143.491119
12,7,32,0.000000,-132.042079
12,7,34,0.000000,-122.189497
12,7,36,0.000000,-141.954180
12,7,38,0.000000,-135.085804
12,7,40,0.000000,-133.630108
12,7,42,0.000000,-136.743931
12,7,44,0.000000,-135.950971
12,7,46,0.000000,-131.309495
12,7,48,0.000000,-129.571862
12,7,50,0.000000,-138.435023
12,7,52,0.000000,-135.704511
12,7,54,0.000000,-127.265877
12,7,56,0.000000,-125.418071
12,7,58,0.000000,-129.711961
12,8,0,0.000000,-136.110519
12,8,2,0.000000,-122.725972
12,8,4,0.000000,-135.344713
12,8,6,0.000000,-131.957932
12,8,8,0.000000,-130.200091
12,8,10,0.000000,-136.281078
12,8,12,0.000000,-127.389857
12,8,14,0.000000,-129.273598
12,8,16,0.000000,-125.216851
12,8,18,0.000000,-131.870712
12,8,20,0.000000,-127.994677
12,8,22,0.000000,-134.260310
12,8,24,0.000000,-121.441415
12,8,26,0.000000,-126.949455
12,8,28,0.000000,-130.527935
12,8,30,0.000000,-126.424350
12,8,32,0.000000,-139.046392
12,8,34,0.000000,-124.818201
12,8,36,0.000000,-130.417210
12,8,38,0.000000,-140.280702
12,8,40,0.000000,-141.849750
12,8,42,0.000000,-140.777529
12,8,44,0.000000,-130.558291
12,8,46,0.000000,-133.885828
12,8,48,0.000000,-130.825265
12,8,50,0.000000,-140.193054
12,8,52,0.000000,-128.990162
12,8,54,0.000000,-127.447165
12,8,56,0.000000,-128.660625
12,8,58,0.000000,-136.369756
12,9,0,0.000000,-125.850856
12,9,2,0.000000,-129.275407
12,9,4,0.000000,-131.399266
12,9,6,0.000000,-127.832536
12,9,8,0.000000,-129.691523
12,9,10,0.000000,-135.748215
12,9,12,0.000000,-127.490019
12,9,14,0.000000,-127.158222
12,9,16,0.000000,-122.917863
12,9,18,0.000000,-132.010434
12,9,20,0.000000,-131.374585
12,9,22,0.000000,-127.808609
12,9,24,0.000000,-128.872258
12,9,26,0.000000,-129.126713
12,9,28,0.000000,-125.227110
12,9,30,0.000000,-135.719496
12,9,32,0.000000,-128.663428
12,9,34,0.000000,-125.299608
12,9,36,0.000000,-124.541884
12,9,38,0.000000,-134.445705
12,9,40,0.000000,-123.783628
12,9,42,0.000000,-127.954040
12,9,44,0.000000,-125.517682
12,9,46,0.000000,-131.868502
12,9,48,0.000000,-134.956625
12,9,50,0.000000,-130.644689
12,9,52,0.000000,-130.820350
12,9,54,0.000000,-126.628224
12,9,56,0.000000,-132.181614
12,9,58,0.000000,-131.047113
12,10,0,0.000000,-128.940205
12,10,2,0.000000,-137.753716
12,10,4,0.000000,-134.600833
12,10,6,0.000000,-129.023301
12,10,8,0.000000,-127.137078
12,10,10,0.000000,-133.562742
12,10,12,0.000000,-128.369867
12,10,14,0.000000,-138.500352
12,10,16,0.000000,-124.692274
12,10,18,0.000000,-125.060818
12,10,20,0.000000,-133.409362
12,10,22,0.000000,-132.680449
12,10,24,0.000000,-134.498426
12,10,26,0.000000,-128.357889
12,10,28,0.000000,-131.527540
12,10,30,0.000000,-133.609991
12,10,32,0.000000,-128.139306
12,10,34,0.000000,-128.486268
12,10,36,0.000000,-125.458800
12,10,38,0.000000,-137.829099
12,10,40,0.000000,-136.199935
12,10,42,0.000000,-126.797655
12,10,44,0.000000,-126.402097
12,10,46,0.000000,-129.724218
12,10,48,0.000000,-131.439964
12,10,50,0.000000,-135.835357
12,10,52,0.000000,-139.650527
12,10,54,0.000000,-124.333503
12,10,56,0.000000,-123.253060
12,10,58,0.000000,-127.779261
12,11,0,0.000000,-143.615046
12,11,2,0.000000,-129.866784
12,11,4,0.000000,-127.368487
12,11,6,0.000000,-129.962889
12,11,8,0.000000,-136.392881
12,11,10,0.000000,-129.030529
12,11,12,0.000000,-134.579928
12,11,14,0.000000,-131.328658
12,11,16,0.000000,-123.184127
12,11,18,0.000000,-133.397208
12,11,20,0.000000,-132.287895
12,11,22,0.000000,-127.891883
12,11,24,0.000000,-122.342971
12,11,26,0.000000,-127.813106
12,11,28,0.000000,-126.045337
12,11,30,0.000000,-135.618158
12,11,32,0.000000,-126.380444
12,11,34,0.000000,-132.581701
12,11,36,0.000000,-122.795845
12,11,38,0.000000,-120.477919
12,11,40,0.000000,-136.800521
12,11,42,0.000000,-124.703574
12,11,44,0.000000,-139.930604
12,11,46,0.000000,-137.979469
12,11,48,0.000000,-136.900574
12,11,50,0.000000,-125.856479
12,11,52,0.000000,-134.944205
12,11,54,0.000000,-124.958162
12,11,56,0.000000,-135.436453
12,11,58,0.000000,-131.929389
12,12,0,0.000000,-123.925382
12,12,2,0.000000,-131.574545
12,12,4,0.000000,-126.718934
12,12,6,0.000000,-127.370693
12,12,8,0.000000,-145.722531
12,12,10,0.000000,-131.609301
12,12,12,0.000000,-122.324065
12,12,14,0.000000,-129.747054
12,12,16,0.000000,-126.420296
12,12,18,0.000000,-138.340520
12,12,20,0.000000,-144.017734
12,12,22,0.000000,-132.744768
12,12,24,0.000000,-127.182361
12,12,26,0.000000,-131.222532
12,12,28,0.000000,-124.177117
12,12,30,0.000000,-126.018022
12,12,32,0.000000,-138.395877
12,12,34,0.000000,-122.749086
12,12,36,0.000000,-134.304856
12,12,38,0.000000,-133.028617
12,12,40,0.000000,-134.506352
12,12,42,0.000000,-130.360353
12,12,44,0.000000,-131.336392
12,12,46,0.000000,-126.768899
12,12,48,0.000000,-133.628247
12,12,50,0.000000,-129.270558
12,12,52,0.000000,-127.840075
12,12,54,0.000000,-127.495141
12,12,56,0.000000,-138.118885
12,12,58,0.000000,-127.663079
12,13,0,0.000000,-123.215362
12,13,2,0.000000,-132.322092
12,13,4,0.000000,-139.875853
12,13,6,0.000000,-135.927237
12,13,8,0.000000,-128.056602
12,13,10,0.000000,-125.629691
12,13,12,0.000000,-141.002336
12,13,14,0.000000,-127.707732
12,13,16,0.000000,-134.464819
12,13,18,0.000000,-139.914264
12,13,20,0.000000,-127.202077
12,13,22,0.000000,-136.658801
12,13,24,0.000000,-137.983074
12,13,26,0.000000,-128.802906
12,13,28,0.000000,-140.195051
12,13,30,0.000000,-128.025288
12,13,32,0.000000,-125.004267
12,13,34,0.000000,-132.407144
12,13,36,0.000000,-138.667484
12,13,38,0.000000,-124.493071
12,13,40,0.000000,-131.279993
12,13,42,0.000000,-121.371934
12,13,44,0.000000,-134.839199
12,13,46,0.000000,-134.599009
12,13,48,0.000000,-132.645595
12,13,50,0.000000,-137.690944
12,13,52,0.000000,-134.773996
12,13,54,0.000000,-145.000753
12,13,56,0.000000,-142.150029
12,13,58,0.000000,-129.690860
12,14,0,0.000000,-132.456203
12,14,2,0.000000,-128.885636
12,14,4,0.000000,-136.314917
12,14,6,0.000000,-128.233892
12,14,8,0.000000,-135.729452
12,14,10,0.000000,-129.432788
12,14,12,0.000000,-134.233034
12,14,14,0.000000,-134.609730
12,14,16,0.000000,-130.673700
12,14,18,0.000000,-127.431164
12,14,20,0.000000,-132.176224
12,14,22,0.000000,-127.222233
12,14,24,0.000000,-129.806319
12,14,26,0.000000,-133.791715
12,14,28,0.000000,-123.389577
12,14,30,0.000000,-128.649728
12,14,32,0.000000,-131.734724
12,14,34,0.000000,-149.359323
12,14,36,0.000000,-124.148145
12,14,38,0.000000,-134.363409
12,14,40,0.000000,-130.316827
12,14,42,0.000000,-130.058852
12,14,44,0.000000,-127.888304
12,14,46,0.000000,-131.210349
12,14,48,0.000000,-126.000169
12,14,50,0.000000,-133.073514
12,14,52,0.000000,-125.885825
12,14,54,0.000000,-125.409985
12,14,56,0.000000,-123.650614
12,14,58,0.000000,-126.424408
12,15,0,0.000000,-126.902563
12,15,2,0.000000,-131.181121
12,15,4,0.000000,-134.882613
12,15,6,0.000000,-129.588764
12,15,8,0.000000,-126.605158
12,15,10,0.000000,-128.113734
12,15,12,0.000000,-129.046082
12,15,14,0.000000,-132.625371
12,15,16,0.000000,-126.194708
12,15,18,0.000000,-124.648273
12,15,20,0.000000,-127.084193
12,15,22,0.000000,-128.315695
12,15,24,0.000000,-128.629294
12,15,26,0.000000,-125.607478
12,15,28,0.000000,-138.196157
12,15,30,0.000000,-125.362343
12,15,32,0.000000,-124.062349
12,15,34,0.000000,-130.652629
12,15,36,0.000000,-134.651207
12,15,38,0.000000,-126.012769
12,15,40,0.000000,-124.110688
12,15,42,0.000000,-130.058917
12,15,44,0.000000,-128.498381
12,15,46,0.000000,-144.697239
12,15,48,0.000000,-125.446107
12,15,50,0.000000,-127.118000
12,15,52,0.000000,-134.794981
12,15,54,0.000000,-127.826136
12,15,56,0.000000,-126.505071
12,15,58,0.000000,-131.527852
12,16,0,0.000000,-125.165983
12,16,2,0.000000,-131.727459
12,16,4,0.000000,-126.687915
12,16,6,0.000000,-142.853925
12,16,8,0.000000,-128.697789
12,16,10,0.000000,-133.723802
12,16,12,0.000000,-125.533028
12,16,14,0.000000,-126.786702
12,16,16,0.000000,-124.759808
12,16,18,0.000000,-137.922791
12,16,20,0.000000,-125.203531
12,16,22,0.000000,-136.159805
12,16,24,0.000000,-130.997063
12,16,26,0.000000,-131.004424
12,16,28,0.000000,-125.865391
12,16,30,0.000000,-135.286540
12,16,32,0.000000,-141.833916
12,16,34,0.000000,-125.263841
12,16,36,0.000000,-148.309327
12,16,38,0.000000,-140.961891
12,16,40,0.000000,-128.529009
12,16,42,0.000000,-127.324171
12,16,44,0.000000,-125.522072
12,16,46,0.000000,-126.431378
12,16,48,0.000000,-141.627718
12,16,50,0.000000,-125.309261
12,16,52,0.000000,-128.447402
12,16,54,0.000000,-127.198668
12,16,56,0.000000,-129.971131
12,16,58,0.000000,-134.636527
12,17,0,0.000000,-131.297310
12,17,2,0.000000,-125.906360
12,17,4,0.000000,-125.181556
12,17,6,0.000000,-133.149899
12,17,8,0.000000,-127.171799
12,17,10,0.000000,-135.497205
12,17,12,0.000000,-121.866607
12,17,14,0.000000,-125.897261
12,17,16,0.000000,-131.856423
12,17,18,0.000000,-132.169820
12,17,20,0.000000,-133.141371
12,17,22,0.000000,-143.890836
12,17,24,0.000000,-127.866309
12,17,26,0.000000,-129.851963
12,17,28,0.000000,-127.993766
12,17,30,0.000000,-131.768385
12,17,32,0.000000,-132.413911
12,17,34,0.000000,-133.195041
12,17,36,0.000000,-131.933196
12,17,38,0.000000,-152.667916
12,17,40,0.000000,-129.763274
12,17,42,0.000000,-129.272416
12,17,44,0.000000,-139.482883
12,17,46,0.000000,-137.316872
12,17,48,0.000000,-135.114980
12,17,50,0.000000,-141.343396
12,17,52,0.000000,-124.946902
12,17,54,0.000000,-134.078855
12,17,56,0.000000,-132.052667
12,17,58,0.000000,-127.032441
12,18,0,0.000000,-133.036076
12,18,2,0.000000,-128.044557
12,18,4,0.000000,-122.535343
12,18,6,0.000000,-130.658290
12,18,8,0.000000,-134.800625
12,18,10,0.000000,-127.179912
12,18,12,0.000000,-131.863294
12,18,14,0.000000,-123.643380
12,18,16,0.000000,-134.239245
12,18,18,0.000000,-137.456731
12,18,20,0.000000,-124.796989
12,18,22,0.000000,-132.673822
12,18,24,0.000000,-127.128749
12,18,26,0.000000,-127.611867
12,18,28,0.000000,-145.488347
12,18,30,0.000000,-130.141110
12,18,32,0.000000,-127.769719
12,18,34,0.000000,-123.071891
12,18,36,0.000000,-126.827100
12,18,38,0.000000,-127.144550
12,18,40,0.000000,-125.763164
12,18,42,0.000000,-129.525093
12,18,44,0.000000,-127.262409
12,18,46,0.000000,-126.940688
12,18,48,0.000000,-137.877102
12,18,50,0.000000,-127.046719
12,18,52,0.000000,-126.749945
12,18,54,0.000000,-140.172815
12,18,56,0.000000,-125.363266
12,18,58,0.000000,-127.061248
12,19,0,0.000000,-129.992846
12,19,2,0.000000,-135.741823
12,19,4,0.000000,-126.991750
12,19,6,0.000000,-132.253858
12,19,8,0.000000,-132.287987
12,19,10,0.000000,-134.172853
12,19,12,0.000000,-124.428349
12,19,14,0.000000,-129.718178
12,19,16,0.000000,-123.785312
12,19,18,0.000000,-129.654601
12,19,20,0.000000,-132.291475
12,19,22,0.000000,-127.482874
12,19,24,0.000000,-127.057997
12,19,26,0.000000,-130.725698
12,19,28,0.000000,-137.312834
12,19,30,0.000000,-136.662337
12,19,32,0.000000,-130.538456
12,19,34,0.000000,-150.741410
12,19,36,0.000000,-124.935173
12,19,38,0.000000,-131.888749
12,19,40,0.000000,-139.585831
12,19,42,0.000000,-128.494347
12,19,44,0.000000,-128.989766
12,19,46,0.000000,-126.141525
12,19,48,0.000000,-136.855826
12,19,50,0.000000,-127.923022
12,19,52,0.000000,-127.939636
12,19,54,0.000000,-134.265794
12,19,56,0.000000,-128.060896
12,19,58,0.000000,-128.627952
12,20,0,0.000000,-125.899071
12,20,2,0.000000,-130.084434
12,20,4,0.000000,-127.064082
12,20,6,0.000000,-134.352004
12,20,8,0.000000,-126.738813
12,20,10,0.000000,-132.207190
12,20,12,0.000000,-126.129853
12,20,14,0.000000,-136.963890
12,20,16,0.000000,-128.921178
12,20,18,0.000000,-135.186602
12,20,20,0.000000,-145.033041
12,20,22,0.000000,-133.823658
12,20,24,0.000000,-142.242387
12,20,26,0.000000,-138.209997
12,20,28,0.000000,-135.606870
12,20,30,0.000000,-129.451551
12,20,32,0.000000,-134.461417
12,20,34,0.000000,-133.747379
12,20,36,0.000000,-126.881191
12,20,38,0.000000,-126.715762
12,20,40,0.000000,-142.516541
12,20,42,0.000000,-128.989618
12,20,44,0.000000,-126.588939
12,20,46,0.000000,-137.585676
12,20,48,0.000000,-127.356808
12,20,50,0.000000,-134.011364
12,20,52,0.000000,-127.616170
12,20,54,0.000000,-140.634250
12,20,56,0.000000,-130.713315
12,20,58,0.000000,-126.299577
12,21,0,0.000000,-127.427813
12,21,2,0.000000,-128.068743
12,21,4,0.000000,-121.295065
12,21,6,0.000000,-133.123754
12,21,8,0.000000,-132.619705
12,21,10,0.000000,-138.292853
12,21,12,0.000000,-133.021840
12,21,14,0.000000,-132.803722
12,21,16,0.000000,-138.531148
12,21,18,0.000000,-132.777197
12,21,20,0.000000,-133.977237
12,21,22,0.000000,-127.109716
12,21,24,0.000000,-134.586415
12,21,26,0.000000,-129.997974
12,21,28,0.000000,-128.509748
12,21,30,0.000000,-136.552148
12,21,32,0.000000,-126.465941
12,21,34,0.000000,-126.394998
12,21,36,0.000000,-138.536914
12,21,38,0.000000,-131.274688
12,21,40,0.000000,-127.515139
12,21,42,0.000000,-122.821751
12,21,44,0.000000,-132.665002
12,21,46,0.000000,-130.719540
12,21,48,0.000000,-130.707005
12,21,50,0.000000,-131.704421
12,21,52,0.000000,-130.982994
12,21,54,0.000000,-127.971910
12,21,56,0.000000,-131.820577
12,21,58,0.000000,-135.082367
12,22,0,0.000000,-148.789631
12,22,2,0.000000,-128.631564
12,22,4,0.000000,-133.636132
12,22,6,0.000000,-135.912450
12,22,8,0.000000,-134.922490
12,22,10,0.000000,-139.186373
12,22,12,0.000000,-131.911670
12,22,14,0.000000,-127.005297
12,22,16,0.000000,-125.274268
12,22,18,0.000000,-142.883916
12,22,20,0.000000,-139.870813
12,22,22,0.000000,-134.252162
12,22,24,0.000000,-145.200686
12,22,26,0.000000,-127.549022
12,22,28,0.000000,-135.718056
12,22,30,0.000000,-126.818794
12,22,32,0.000000,-129.069880
12,22,34,0.000000,-134.396326
12,22,36,0.000000,-126.885949
12,22,38,0.000000,-126.956683
12,22,40,0.000000,-137.355321
12,22,42,0.000000,-125.062056
12,22,44,0.000000,-124.234798
12,22,46,0.000000,-125.956735
12,22,48,0.000000,-135.471618
12,22,50,0.000000,-127.222406
12,22,52,0.000000,-126.675532
12,22,54,0.000000,-125.458615
12,22,56,0.000000,-135.762452
12,22,58,0.000000,-135.713534
12,23,0,0.000000,-131.621826
12,23,2,0.000000,-130.078142
12,23,4,0.000000,-137.456361
12,23,6,0.000000,-131.116817
12,23,8,0.000000,-129.701827
12,23,10,0.000000,-127.825338
12,23,12,0.000000,-127.210911
12,23,14,0.000000,-130.156862
12,23,16,0.000000,-127.141700
12,23,18,0.000000,-128.606975
12,23,20,0.000000,-137.781621
12,23,22,0.000000,-126.941530
12,23,24,0.000000,-127.065037
12,23,26,0.000000,-135.989517
12,23,28,0.000000,-127.949080
12,23,30,0.000000,-123.208966
12,23,32,0.000000,-136.029928
12,23,34,0.000000,-141.801402
12,23,36,0.000000,-146.964464
12,23,38,0.000000,-137.490289
12,23,40,0.000000,-123.746272
12,23,42,0.000000,-127.980024
12,23,44,0.000000,-124.887663
12,23,46,0.000000,-133.236001
12,23,48,0.000000,-129.166568
12,23,50,0.000000,-129.429305
12,23,52,0.000000,-135.467281
12,23,54,0.000000,-125.837913
12,23,56,0.000000,-135.656331
12,23,58,0.000000,-128.907368
12,24,0,0.000000,-131.611034
12,24,2,0.000000,-131.154547
12,24,4,0.000000,-124.527167
12,24,6,0.000000,-132.463351
12,24,8,0.000000,-131.222601
12,24,10,0.000000,-130.283115
12,24,12,0.000000,-130.160368
12,24,14,0.000000,-128.045984
12,24,16,0.000000,-124.458601
12,24,18,0.000000,-126.127586
12,24,20,0.000000,-133.004872
12,24,22,0.000000,-125.540059
12,24,24,0.000000,-136.693714
12,24,26,0.000000,-129.113720
12,24,28,0.000000,-136.638428
12,24,30,0.000000,-138.865777
12,24,32,0.000000,-124.001055
12,24,34,0.000000,-147.690827
12,24,36,0.000000,-119.695704
12,24,38,0.000000,-126.010179
12,24,40,0.000000,-128.290412
12,24,42,0.000000,-134.043850
12,24,44,0.000000,-127.386602
12,24,46,0.000000,-128.946709
12,24,48,0.000000,-136.555871
12,24,50,0.000000,-124.835956
12,24,52,0.000000,-124.894555
12,24,54,0.000000,-128.753122
12,24,56,0.000000,-122.303967
12,24,58,0.000000,-144.176641
12,25,0,0.000000,-133.375878
12,25,2,0.000000,-135.087916
12,25,4,0.000000,-131.455892
12,25,6,0.000000,-142.118564
12,25,8,0.000000,-123.209781
12,25,10,0.000000,-140.251933
12,25,12,0.000000,-127.606421
12,25,14,0.000000,-138.830600
12,25,16,0.000000,-126.662703
12,25,18,0.000000,-134.336493
12,25,20,0.000000,-129.795460
12,25,22,0.000000,-132.180231
12,25,24,0.000000,-126.627748
12,25,26,0.000000,-133.946979
12,25,28,0.000000,-131.528874
12,25,30,0.000000,-127.515995
12,25,32,0.000000,-131.272123
12,25,34,0.000000,-134.466141
12,25,36,0.000000,-124.845941
12,25,38,0.000000,-134.306802
12,25,40,0.000000,-128.562945
12,25,42,0.000000,-127.242449
12,25,44,0.000000,-132.860806
12,25,46,0.000000,-134.342897
12,25,48,0.000000,-125.763333
12,25,50,0.000000,-121.799309
12,25,52,0.000000,-137.156802
12,25,54,0.000000,-135.053614
12,25,56,0.000000,-132.948902
12,25,58,0.000000,-131.856800
12,26,0,0.000000,-130.533391
12,26,2,0.000000,-129.211413
12,26,4,0.000000,-125.222697
12,26,6,0.000000,-124.303359
12,26,8,0.000000,-136.600679
12,26,10,0.000000,-137.602883
12,26,12,0.000000,-128.434389
12,26,14,0.000000,-125.376030
12,26,16,0.000000,-134.807032
12,26,18,0.000000,-130.396801
12,26,20,0.000000,-126.490403
12,26,22,0.000000,-129.372660
12,26,24,0.000000,-126.148862
12,26,26,0.000000,-121.290428
12,26,28,0.000000,-129.911229
12,26,30,0.000000,-133.807760
12,26,32,0.000000,-129.058487
12,26,34,0.000000,-134.488900
12,26,36,0.000000,-145.083499
12,26,38,0.000000,-121.409760
12,26,40,0.000000,-131.950478
12,26,42,0.000000,-131.069027
12,26,44,0.000000,-147.278644
12,26,46,0.000000,-130.434015
12,26,48,0.000000,-129.034590
12,26,50,0.000000,-122.607031
12,26,52,0.000000,-130.353530
12,26,54,0.000000,-132.534318
12,26,56,0.000000,-123.142448
12,26,58,0.000000,-132.601053
12,27,0,0.000000,-125.603998
12,27,2,0.000000,-127.943063
12,27,4,0.000000,-137.847941
12,27,6,0.000000,-139.120721
12,27,8,0.000000,-133.013302
12,27,10,0.000000,-133.629737
12,27,12,0.000000,-137.727911
12,27,14,0.000000,-130.468028
12,27,16,0.000000,-128.610933
12,27,18,0.000000,-126.162226
12,27,20,0.000000,-132.873112
12,27,22,0.000000,-136.791523
