hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.041524
0,0,2,0.000000,-127.599576
0,0,4,0.000000,-128.473312
0,0,6,0.000000,-127.526358
0,0,8,0.000000,-141.639451
0,0,10,0.000000,-121.003181
0,0,12,0.000000,-128.086459
0,0,14,0.000000,-124.487275
0,0,16,0.000000,-129.208235
0,0,18,0.000000,-128.515528
0,0,20,0.000000,-126.221016
0,0,22,0.000000,-132.825569
0,0,24,0.000000,-140.580945
0,0,26,0.000000,-125.018366
0,0,28,0.000000,-129.733352
0,0,30,0.000000,-134.318916
0,0,32,0.000000,-130.249286
0,0,34,0.000000,-125.424020
0,0,36,0.000000,-128.023380
0,0,38,0.000000,-126.565846
0,0,40,0.000000,-130.672971
0,0,42,0.000000,-133.276446
0,0,44,0.000000,-129.270763
0,0,46,0.000000,-128.147329
0,0,48,0.000000,-138.669762
0,0,50,0.000000,-125.928434
0,0,52,0.000000,-134.469297
0,0,54,0.000000,-136.538707
0,0,56,0.000000,-128.846050
0,0,58,0.000000,-127.837417
0,1,0,0.000000,-129.118858
0,1,2,0.000000,-133.391672
0,1,4,0.000000,-132.835255
0,1,6,0.000000,-131.442541
0,1,8,0.000000,-133.098005
0,1,10,0.000000,-130.472763
0,1,12,0.000000,-123.143244
0,1,14,0.000000,-136.868733
0,1,16,0.000000,-141.145313
0,1,18,0.000000,-133.868900
0,1,20,0.000000,-122.449145
0,1,22,0.000000,-129.369063
0,1,24,0.000000,-122.661246
0,1,26,0.000000,-124.398465
0,1,28,0.000000,-127.615918
0,1,30,0.000000,-130.919311
0,1,32,0.000000,-130.653410
0,1,34,0.000000,-137.709869
0,1,36,0.000000,-127.389125
0,1,38,0.000000,-125.907256
0,1,40,0.000000,-133.661399
0,1,42,0.000000,-133.132644
0,1,44,0.000000,-127.634152
0,1,46,0.000000,-127.844559
0,1,48,0.000000,-131.255768
0,1,50,0.000000,-132.030943
0,1,52,0.000000,-130.570462
0,1,54,0.000000,-129.900328
0,1,56,0.000000,-123.238998
0,1,58,0.000000,-129.607175
0,2,0,0.000000,-134.855528
0,2,2,0.000000,-123.098159
0,2,4,0.000000,-128.887649
0,2,6,0.000000,-127.238201
0,2,8,0.000000,-122.500471
0,2,10,0.000000,-135.954452
0,2,12,0.000000,-130.361770
0,2,14,0.000000,-131.882900
0,2,16,0.000000,-132.042507
0,2,18,0.000000,-122.549292
0,2,20,0.000000,-131.124056
0,2,22,0.000000,-126.651878
0,2,24,0.000000,-120.052015
0,2,26,0.000000,-127.698364
0,2,28,0.000000,-129.220365
0,2,30,0.000000,-122.338155
0,2,32,0.000000,-126.356416
0,2,34,0.000000,-129.850144
0,2,36,0.000000,-141.677870
0,2,38,0.000000,-130.873245
0,2,40,0.000000,-135.691955
0,2,42,0.000000,-134.505076
0,2,44,0.000000,-129.940573
0,2,46,0.000000,-127.690072
0,2,48,0.000000,-123.970597
0,2,50,0.000000,-135.874242
0,2,52,0.000000,-128.566165
0,2,54,0.000000,-124.166466
0,2,56,0.000000,-130.896816
0,2,58,0.000000,-130.321524
0,3,0,0.000000,-127.011202
0,3,2,0.000000,-125.254577
0,3,4,0.000000,-129.852840
0,3,6,0.000000,-133.750633
0,3,8,0.000000,-130.132414
0,3,10,0.000000,-140.915328
0,3,12,0.000000,-136.242694
0,3,14,0.000000,-139.966743
0,3,16,0.000000,-132.760445
0,3,18,0.000000,-145.130704
0,3,20,0.000000,-134.644640
0,3,22,0.000000,-128.137781
0,3,24,0.000000,-128.086366
0,3,26,0.000000,-122.605971
0,3,28,0.000000,-131.780496
0,3,30,0.000000,-125.851404
0,3,32,0.000000,-131.674911
0,3,34,0.000000,-140.200488
0,3,36,0.000000,-134.860225
0,3,38,0.000000,-129.693712
0,3,40,0.000000,-134.695695
0,3,42,0.000000,-135.990605
0,3,44,0.000000,-128.417317
0,3,46,0.000000,-127.001573
0,3,48,0.000000,-130.234815
0,3,50,0.000000,-131.690745
0,3,52,0.000000,-127.931806
0,3,54,0.000000,-124.331072
0,3,56,0.000000,-125.715238
0,3,58,0.000000,-135.542139
0,4,0,0.000000,-126.399742
0,4,2,0.000000,-127.401135
0,4,4,0.000000,-131.804818
0,4,6,0.000000,-143.105211
0,4,8,0.000000,-135.886166
0,4,10,0.000000,-132.725260
0,4,12,0.000000,-133.939623
0,4,14,0.000000,-136.837363
0,4,16,0.000000,-127.819753
0,4,18,0.000000,-144.934335
0,4,20,0.000000,-128.008852
0,4,22,0.000000,-127.756307
0,4,24,0.000000,-133.108548
0,4,26,0.000000,-128.073859
0,4,28,0.000000,-136.469202
0,4,30,0.000000,-130.700741
0,4,32,0.000000,-136.561665
0,4,34,0.000000,-129.853846
0,4,36,0.000000,-131.766577
0,4,38,0.000000,-138.752480
0,4,40,0.000000,-135.061939
0,4,42,0.000000,-130.076929
0,4,44,0.000000,-129.092419
0,4,46,0.000000,-128.963385
0,4,48,0.000000,-129.388687
0,4,50,0.000000,-128.503791
0,4,52,0.000000,-128.029224
0,4,54,0.000000,-135.272469
0,4,56,0.000000,-143.821977
0,4,58,0.000000,-127.819171
0,5,0,0.000000,-128.859162
0,5,2,0.000000,-138.973634
0,5,4,0.000000,-129.553980
0,5,6,0.000000,-134.498634
0,5,8,0.000000,-124.870172
0,5,10,0.000000,-122.848639
0,5,12,0.000000,-137.105333
0,5,14,0.000000,-129.461585
0,5,16,0.000000,-140.615189
0,5,18,0.000000,-142.998448
0,5,20,0.000000,-122.901790
0,5,22,0.000000,-147.796779
0,5,24,0.000000,-132.757813
0,5,26,0.000000,-131.280493
0,5,28,0.000000,-136.114559
0,5,30,0.000000,-127.162330
0,5,32,0.000000,-129.980406
0,5,34,0.000000,-137.385035
0,5,36,0.000000,-149.272267
0,5,38,0.000000,-133.560299
0,5,40,0.000000,-125.249340
0,5,42,0.000000,-133.228019
0,5,44,0.000000,-122.905353
0,5,46,0.000000,-127.800000
0,5,48,0.000000,-132.966105
0,5,50,0.000000,-133.001759
0,5,52,0.000000,-131.331657
0,5,54,0.000000,-122.259456
0,5,56,0.000000,-131.477507
0,5,58,0.000000,-128.412674
0,6,0,0.000000,-126.375768
0,6,2,0.000000,-127.775389
0,6,4,0.000000,-130.785264
0,6,6,0.000000,-134.919168
0,6,8,0.000000,-128.686677
0,6,10,0.000000,-124.616501
0,6,12,0.000000,-128.480136
0,6,14,0.000000,-127.864304
0,6,16,0.000000,-133.039944
0,6,18,0.000000,-126.226512
0,6,20,0.000000,-127.697021
0,6,22,0.000000,-129.505910
0,6,24,0.000000,-136.212954
0,6,26,0.000000,-128.079487
0,6,28,0.000000,-130.907894
0,6,30,0.000000,-123.645844
0,6,32,0.000000,-126.768703
0,6,34,0.000000,-128.455711
0,6,36,0.000000,-134.597404
0,6,38,0.000000,-133.347280
0,6,40,0.000000,-129.378698
0,6,42,0.000000,-122.592565
0,6,44,0.000000,-142.567846
0,6,46,0.000000,-130.470083
0,6,48,0.000000,-129.732810
0,6,50,0.000000,-128.859133
0,6,52,0.000000,-121.221539
0,6,54,0.000000,-130.179660
0,6,56,0.000000,-129.064875
0,6,58,0.000000,-124.933605
0,7,0,0.000000,-129.723321
0,7,2,0.000000,-129.829869
0,7,4,0.000000,-125.000793
0,7,6,0.000000,-129.574846
0,7,8,0.000000,-139.935471
0,7,10,0.000000,-134.534515
0,7,12,0.000000,-126.798952
0,7,14,0.000000,-143.328153
0,7,16,0.000000,-124.569721
0,7,18,0.000000,-127.960281
0,7,20,0.000000,-128.891016
0,7,22,0.000000,-127.015536
0,7,24,0.000000,-146.153689
0,7,26,0.000000,-127.679354
0,7,28,0.000000,-146.442157
0,7,30,0.000000,-130.198885
0,7,32,0.000000,-130.613684
0,7,34,0.000000,-128.546471
0,7,36,0.000000,-144.832672
0,7,38,0.000000,-127.477755
0,7,40,0.000000,-132.503215
0,7,42,0.000000,-127.011396
0,7,44,0.000000,-135.041075
0,7,46,0.000000,-127.065904
0,7,48,0.000000,-131.321450
0,7,50,0.000000,-125.020846
0,7,52,0.000000,-131.253397
0,7,54,0.000000,-125.617550
0,7,56,0.000000,-128.826706
0,7,58,0.000000,-125.509870
0,8,0,0.000000,-129.572977
0,8,2,0.000000,-128.737919
0,8,4,0.000000,-133.440527
0,8,6,0.000000,-125.100886
0,8,8,0.000000,-125.361908
0,8,10,0.000000,-134.157352
0,8,12,0.000000,-123.683093
0,8,14,0.000000,-130.537922
0,8,16,0.000000,-133.726632
0,8,18,0.000000,-127.557829
0,8,20,0.000000,-130.071813
0,8,22,0.000000,-133.146069
0,8,24,0.000000,-130.849169
0,8,26,0.000000,-128.602994
0,8,28,0.000000,-126.988159
0,8,30,0.000000,-123.600923
0,8,32,0.000000,-123.116692
0,8,34,0.000000,-129.542541
0,8,36,0.000000,-135.626662
0,8,38,0.000000,-127.673394
0,8,40,0.000000,-127.698621
0,8,42,0.000000,-131.703126
0,8,44,0.000000,-127.325921
0,8,46,0.000000,-126.540175
0,8,48,0.000000,-137.518107
0,8,50,0.000000,-131.040414
0,8,52,0.000000,-130.828029
0,8,54,0.000000,-151.848474
0,8,56,0.000000,-131.337047
0,8,58,0.000000,-131.670444
0,9,0,0.000000,-125.941304
0,9,2,0.000000,-134.077733
0,9,4,0.000000,-132.302765
0,9,6,0.000000,-129.406440
0,9,8,0.000000,-123.415923
0,9,10,0.000000,-129.241043
0,9,12,0.000000,-123.177024
0,9,14,0.000000,-128.059979
0,9,16,0.000000,-131.799509
0,9,18,0.000000,-129.715542
0,9,20,0.000000,-135.408760
0,9,22,0.000000,-133.209406
0,9,24,0.000000,-127.402351
0,9,26,0.000000,-143.442492
0,9,28,0.000000,-127.252955
0,9,30,0.000000,-126.369790
0,9,32,0.000000,-142.632318
0,9,34,0.000000,-131.883319
0,9,36,0.000000,-135.091043
0,9,38,0.000000,-128.243114
0,9,40,0.000000,-128.843562
0,9,42,0.000000,-129.068392
0,9,44,0.000000,-130.509809
0,9,46,0.000000,-126.194753
0,9,48,0.000000,-128.663891
0,9,50,0.000000,-135.968716
0,9,52,0.000000,-129.082498
0,9,54,0.000000,-144.430420
0,9,56,0.000000,-132.271905
0,9,58,0.000000,-125.061558
0,10,0,0.000000,-132.385965
0,10,2,0.000000,-126.990198
0,10,4,0.000000,-126.531484
0,10,6,0.000000,-119.584002
0,10,8,0.000000,-121.826603
0,10,10,0.000000,-124.517416
0,10,12,0.000000,-125.459925
0,10,14,0.000000,-128.478182
0,10,16,0.000000,-129.077932
0,10,18,0.000000,-126.083036
0,10,20,0.000000,-123.744903
0,10,22,0.000000,-136.682962
0,10,24,0.000000,-129.757359
0,10,26,0.000000,-123.821026
0,10,28,0.000000,-126.801265
0,10,30,0.000000,-132.857450
0,10,32,0.000000,-129.478185
0,10,34,0.000000,-128.059125
0,10,36,0.000000,-145.632357
0,10,38,0.000000,-129.548505
0,10,40,0.000000,-130.978804
0,10,42,0.000000,-132.846098
0,10,44,0.000000,-129.247237
0,10,46,0.000000,-130.197232
0,10,48,0.000000,-130.441874
0,10,50,0.000000,-136.295989
0,10,52,0.000000,-151.898751
0,10,54,0.000000,-127.042703
0,10,56,0.000000,-130.967775
0,10,58,0.000000,-130.088589
0,11,0,0.000000,-129.263097
0,11,2,0.000000,-131.397742
0,11,4,0.000000,-133.986439
0,11,6,0.000000,-126.443333
0,11,8,0.000000,-121.312712
0,11,10,0.000000,-127.019923
0,11,12,0.000000,-126.261766
0,11,14,0.000000,-128.888870
0,11,16,0.000000,-126.590875
0,11,18,0.000000,-125.775952
0,11,20,0.000000,-129.453269
0,11,22,0.000000,-122.232171
0,11,24,0.000000,-131.219722
0,11,26,0.000000,-133.479593
0,11,28,0.000000,-132.175497
0,11,30,0.000000,-132.450559
0,11,32,0.000000,-132.451264
0,11,34,0.000000,-131.490073
0,11,36,0.000000,-136.713151
0,11,38,0.000000,-128.410381
0,11,40,0.000000,-136.637032
0,11,42,0.000000,-134.664782
0,11,44,0.000000,-135.081289
0,11,46,0.000000,-129.917334
0,11,48,0.000000,-130.811007
0,11,50,0.000000,-134.809994
0,11,52,0.000000,-133.658291
0,11,54,0.000000,-132.932566
0,11,56,0.000000,-139.977958
0,11,58,0.000000,-128.237894
0,12,0,0.000000,-128.716044
0,12,2,0.000000,-135.862130
0,12,4,0.000000,-124.935499
0,12,6,0.000000,-125.237086
0,12,8,0.000000,-130.131837
0,12,10,0.000000,-136.298645
0,12,12,0.000000,-128.958260
0,12,14,0.000000,-130.152677
0,12,16,0.000000,-120.762865
0,12,18,0.000000,-137.410858
0,12,20,0.000000,-124.578285
0,12,22,0.000000,-128.954489
0,12,24,0.000000,-126.613726
0,12,26,0.000000,-132.080534
0,12,28,0.000000,-128.871552
0,12,30,0.000000,-131.521682
0,12,32,0.000000,-134.535535
0,12,34,0.000000,-138.336461
0,12,36,0.000000,-130.982379
0,12,38,0.000000,-139.722052
0,12,40,0.000000,-131.890364
0,12,42,0.000000,-125.141103
0,12,44,0.000000,-126.278982
0,12,46,0.000000,-124.100694
0,12,48,0.000000,-130.733234
0,12,50,0.000000,-131.431955
0,12,52,0.000000,-134.861964
0,12,54,0.000000,-129.426273
0,12,56,0.000000,-126.453904
0,12,58,0.000000,-136.758365
0,13,0,0.000000,-132.564171
0,13,2,0.000000,-128.054020
0,13,4,0.000000,-128.729865
0,13,6,0.000000,-136.484625
0,13,8,0.000000,-144.009731
0,13,10,0.000000,-126.663304
0,13,12,0.000000,-127.586924
0,13,14,0.000000,-138.139857
0,13,16,0.000000,-127.539942
0,13,18,0.000000,-129.397324
0,13,20,0.000000,-126.922218
0,13,22,0.000000,-124.905604
0,13,24,0.000000,-132.355136
0,13,26,0.000000,-131.976934
0,13,28,0.000000,-129.607251
0,13,30,0.000000,-133.921834
0,13,32,0.000000,-132.368465
0,13,34,0.000000,-133.714145
0,13,36,0.000000,-128.254860
0,13,38,0.000000,-137.499271
0,13,40,0.000000,-130.904772
0,13,42,0.000000,-138.565726
0,13,44,0.000000,-135.028531
0,13,46,0.000000,-126.043696
0,13,48,0.000000,-126.284412
0,13,50,0.000000,-131.422471
0,13,52,0.000000,-129.295115
0,13,54,0.000000,-127.185472
0,13,56,0.000000,-130.078777
0,13,58,0.000000,-129.343880
0,14,0,0.000000,-126.865497
0,14,2,0.000000,-132.179439
0,14,4,0.000000,-134.432354
0,14,6,0.000000,-141.477488
0,14,8,0.000000,-131.102611
0,14,10,0.000000,-122.382061
0,14,12,0.000000,-126.225811
0,14,14,0.000000,-129.523509
0,14,16,0.000000,-126.759737
0,14,18,0.000000,-127.093149
0,14,20,0.000000,-124.835332
0,14,22,0.000000,-128.948645
0,14,24,0.000000,-146.080113
0,14,26,0.000000,-123.373492
0,14,28,0.000000,-122.527804
0,14,30,0.000000,-126.345886
0,14,32,0.000000,-124.841494
0,14,34,0.000000,-133.127909
0,14,36,0.000000,-122.333484
0,14,38,0.000000,-126.937565
0,14,40,0.000000,-122.521026
0,14,42,0.000000,-132.383016
0,14,44,0.000000,-124.826399
0,14,46,0.000000,-125.545789
0,14,48,0.000000,-130.165702
0,14,50,0.000000,-135.269880
0,14,52,0.000000,-128.676638
0,14,54,0.000000,-134.473106
0,14,56,0.000000,-128.291448
0,14,58,0.000000,-135.974765
0,15,0,0.000000,-138.481181
0,15,2,0.000000,-122.506063
0,15,4,0.000000,-126.345343
0,15,6,0.000000,-126.864813
0,15,8,0.000000,-129.517165
0,15,10,0.000000,-130.524377
0,15,12,0.000000,-135.754426
0,15,14,0.000000,-133.490467
0,15,16,0.000000,-143.867843
0,15,18,0.000000,-123.478047
0,15,20,0.000000,-126.002213
0,15,22,0.000000,-132.558689
0,15,24,0.000000,-127.050785
0,15,26,0.000000,-126.997726
0,15,28,0.000000,-126.735622
0,15,30,0.000000,-127.990508
0,15,32,0.000000,-128.782451
0,15,34,0.000000,-132.396649
0,15,36,0.000000,-122.607075
0,15,38,0.000000,-131.333269
0,15,40,0.000000,-130.941085
0,15,42,0.000000,-127.198375
0,15,44,0.000000,-125.952304
0,15,46,0.000000,-138.079891
0,15,48,0.000000,-135.833502
0,15,50,0.000000,-130.349868
0,15,52,0.000000,-136.430835
0,15,54,0.000000,-129.714489
0,15,56,0.000000,-129.339982
0,15,58,0.000000,-139.967824
0,16,0,0.000000,-128.722278
0,16,2,0.000000,-129.272213
0,16,4,0.000000,-131.863376
0,16,6,0.000000,-127.869115
0,16,8,0.000000,-128.939939
0,16,10,0.000000,-132.714569
0,16,12,0.000000,-123.913468
0,16,14,0.000000,-132.524752
0,16,16,0.000000,-129.616134
0,16,18,0.000000,-129.902450
0,16,20,0.000000,-125.401460
0,16,22,0.000000,-129.835760
0,16,24,0.000000,-124.014251
0,16,26,0.000000,-142.015642
0,16,28,0.000000,-123.246062
0,16,30,0.000000,-134.454604
0,16,32,0.000000,-125.907369
0,16,34,0.000000,-126.358106
0,16,36,0.000000,-148.640942
0,16,38,0.000000,-140.367508
0,16,40,0.000000,-126.655103
0,16,42,0.000000,-126.504391
0,16,44,0.000000,-128.764287
0,16,46,0.000000,-133.859283
0,16,48,0.000000,-127.616400
0,16,50,0.000000,-133.382133
0,16,52,0.000000,-128.413193
0,16,54,0.000000,-129.494953
0,16,56,0.000000,-135.723602
0,16,58,0.000000,-143.802207
0,17,0,0.000000,-125.952729
0,17,2,0.000000,-139.415013
0,17,4,0.000000,-135.678736
0,17,6,0.000000,-131.057344
0,17,8,0.000000,-129.558141
0,17,10,0.000000,-124.934036
0,17,12,0.000000,-129.411227
0,17,14,0.000000,-123.599546
0,17,16,0.000000,-139.071037
0,17,18,0.000000,-133.111652
0,17,20,0.000000,-128.603817
0,17,22,0.000000,-130.114521
0,17,24,0.000000,-135.088276
0,17,26,0.000000,-138.937492
0,17,28,0.000000,-125.116587
0,17,30,0.000000,-131.828167
0,17,32,0.000000,-125.654573
0,17,34,0.000000,-123.534279
0,17,36,0.000000,-124.939143
0,17,38,0.000000,-138.027961
0,17,40,0.000000,-127.547927
0,17,42,0.000000,-142.227756
0,17,44,0.000000,-137.878251
0,17,46,0.000000,-127.561762
0,17,48,0.000000,-128.849704
0,17,50,0.000000,-136.915863
0,17,52,0.000000,-131.933051
0,17,54,0.000000,-127.482987
0,17,56,0.000000,-123.619717
0,17,58,0.000000,-125.151745
0,18,0,0.000000,-134.458355
0,18,2,0.000000,-135.167070
0,18,4,0.000000,-129.365538
0,18,6,0.000000,-125.775510
0,18,8,0.000000,-132.761020
0,18,10,0.000000,-132.291123
0,18,12,0.000000,-124.375058
0,18,14,0.000000,-126.971379
0,18,16,0.000000,-123.766116
0,18,18,0.000000,-135.866265
0,18,20,0.000000,-127.899012
0,18,22,0.000000,-123.219881
0,18,24,0.000000,-131.932168
0,18,26,0.000000,-131.945324
0,18,28,0.000000,-128.411607
0,18,30,0.000000,-126.723864
0,18,32,0.000000,-126.996932
0,18,34,0.000000,-139.880702
0,18,36,0.000000,-126.802530
0,18,38,0.000000,-125.010163
0,18,40,0.000000,-133.701869
0,18,42,0.000000,-124.387093
0,18,44,0.000000,-144.488059
0,18,46,0.000000,-127.100811
0,18,48,0.000000,-126.405888
0,18,50,0.000000,-130.008991
0,18,52,0.000000,-136.612063
0,18,54,0.000000,-128.619486
0,18,56,0.000000,-129.607802
0,18,58,0.000000,-144.148774
0,19,0,0.000000,-127.219947
0,19,2,0.000000,-133.595758
0,19,4,0.000000,-124.511146
0,19,6,0.000000,-126.400438
0,19,8,0.000000,-130.666254
0,19,10,0.000000,-132.731725
0,19,12,0.000000,-134.723479
0,19,14,0.000000,-128.980775
0,19,16,0.000000,-132.550558
0,19,18,0.000000,-125.348523
0,19,20,0.000000,-135.706175
0,19,22,0.000000,-133.235945
0,19,24,0.000000,-125.933973
0,19,26,0.000000,-128.449451
0,19,28,0.000000,-124.958943
0,19,30,0.000000,-121.457079
0,19,32,0.000000,-127.859510
0,19,34,0.000000,-130.263428
0,19,36,0.000000,-138.459192
0,19,38,0.000000,-130.467994
0,19,40,0.000000,-126.145592
0,19,42,0.000000,-131.737926
0,19,44,0.000000,-133.384103
0,19,46,0.000000,-124.734432
0,19,48,0.000000,-134.050034
0,19,50,0.000000,-128.672584
0,19,52,0.000000,-131.643971
0,19,54,0.000000,-127.672549
0,19,56,0.000000,-125.879598
0,19,58,0.000000,-134.890143
0,20,0,0.000000,-128.127159
0,20,2,0.000000,-140.325834
0,20,4,0.000000,-124.573211
0,20,6,0.000000,-136.132623
0,20,8,0.000000,-125.079514
0,20,10,0.000000,-131.578655
0,20,12,0.000000,-133.178044
0,20,14,0.000000,-140.395389
0,20,16,0.000000,-129.044590
0,20,18,0.000000,-129.110690
0,20,20,0.000000,-123.632626
0,20,22,0.000000,-124.447902
0,20,24,0.000000,-128.471292
0,20,26,0.000000,-127.725091
0,20,28,0.000000,-122.731945
0,20,30,0.000000,-122.520191
0,20,32,0.000000,-134.817376
0,20,34,0.000000,-129.599511
0,20,36,0.000000,-129.512298
0,20,38,0.000000,-127.920200
0,20,40,0.000000,-129.072279
0,20,42,0.000000,-127.828400
0,20,44,0.000000,-122.155941
0,20,46,0.000000,-128.818397
0,20,48,0.000000,-126.261399
0,20,50,0.000000,-129.101915
0,20,52,0.000000,-144.051361
0,20,54,0.000000,-127.199100
0,20,56,0.000000,-139.416267
0,20,58,0.000000,-132.050137
0,21,0,0.000000,-131.774367
0,21,2,0.000000,-129.345406
0,21,4,0.000000,-130.122043
0,21,6,0.000000,-126.079156
0,21,8,0.000000,-125.483472
0,21,10,0.000000,-120.456479
0,21,12,0.000000,-126.282849
0,21,14,0.000000,-143.946382
0,21,16,0.000000,-127.360530
0,21,18,0.000000,-131.521024
0,21,20,0.000000,-125.702512
0,21,22,0.000000,-128.237255
0,21,24,0.000000,-128.224610
0,21,26,0.000000,-128.948841
0,21,28,0.000000,-134.676994
0,21,30,0.000000,-127.178939
0,21,32,0.000000,-130.410263
0,21,34,0.000000,-130.847405
0,21,36,0.000000,-124.417830
0,21,38,0.000000,-125.260498
0,21,40,0.000000,-130.792916
0,21,42,0.000000,-128.420185
0,21,44,0.000000,-129.254889
0,21,46,0.000000,-129.190790
0,21,48,0.000000,-132.217841
0,21,50,0.000000,-130.540039
0,21,52,0.000000,-127.473680
0,21,54,0.000000,-131.120930
0,21,56,0.000000,-128.455506
0,21,58,0.000000,-126.780128
0,22,0,0.000000,-125.218101
0,22,2,0.000000,-124.446090
0,22,4,0.000000,-128.421712
0,22,6,0.000000,-124.753203
0,22,8,0.000000,-127.609891
0,22,10,0.000000,-121.542282
0,22,12,0.000000,-125.118722
0,22,14,0.000000,-130.470539
0,22,16,0.000000,-135.936110
0,22,18,0.000000,-123.856667
0,22,20,0.000000,-133.759000
0,22,22,0.000000,-130.052918
0,22,24,0.000000,-141.063183
0,22,26,0.000000,-136.416428
0,22,28,0.000000,-134.166429
0,22,30,0.000000,-129.661680
0,22,32,0.000000,-138.202724
0,22,34,0.000000,-129.758956
0,22,36,0.000000,-137.729067
0,22,38,0.000000,-130.028336
0,22,40,0.000000,-137.701097
0,22,42,0.000000,-143.946903
0,22,44,0.000000,-122.455415
0,22,46,0.000000,-138.358510
0,22,48,0.000000,-130.700694
0,22,50,0.000000,-122.342385
0,22,52,0.000000,-126.838877
0,22,54,0.000000,-132.532951
0,22,56,0.000000,-135.227317
0,22,58,0.000000,-128.498803
0,23,0,0.000000,-152.218609
0,23,2,0.000000,-133.696500
0,23,4,0.000000,-127.275654
0,23,6,0.000000,-125.610556
0,23,8,0.000000,-135.958135
0,23,10,0.000000,-126.323984
0,23,12,0.000000,-127.229700
0,23,14,0.000000,-128.966175
0,23,16,0.000000,-126.171596
0,23,18,0.000000,-139.895646
0,23,20,0.000000,-138.994223
0,23,22,0.000000,-126.659529
0,23,24,0.000000,-134.721370
0,23,26,0.000000,-132.098507
0,23,28,0.000000,-124.433771
0,23,30,0.000000,-128.866364
0,23,32,0.000000,-149.227966
0,23,34,0.000000,-137.927122
0,23,36,0.000000,-123.329430
0,23,38,0.000000,-132.584142
0,23,40,0.000000,-130.064911
0,23,42,0.000000,-132.417020
0,23,44,0.000000,-126.449307
0,23,46,0.000000,-141.496428
0,23,48,0.000000,-136.078005
0,23,50,0.000000,-127.549086
0,23,52,0.000000,-134.043323
0,23,54,0.000000,-138.614115
0,23,56,0.000000,-124.317341
0,23,58,0.000000,-132.631698
0,24,0,0.000000,-129.202259
0,24,2,0.000000,-131.633686
0,24,4,0.000000,-129.801066
0,24,6,0.000000,-126.554863
0,24,8,0.000000,-120.977381
0,24,10,0.000000,-132.292660
0,24,12,0.000000,-126.209891
0,24,14,0.000000,-129.736761
0,24,16,0.000000,-123.662587
0,24,18,0.000000,-126.300559
0,24,20,0.000000,-128.150769
0,24,22,0.000000,-127.453048
0,24,24,0.000000,-140.970811
0,24,26,0.000000,-127.354684
0,24,28,0.000000,-130.231628
0,24,30,0.000000,-149.609096
0,24,32,0.000000,-129.610722
0,24,34,0.000000,-128.704832
0,24,36,0.000000,-130.604479
0,24,38,0.000000,-138.719778
0,24,40,0.000000,-128.925242
0,24,42,0.000000,-130.211002
0,24,44,0.000000,-135.005599
0,24,46,0.000000,-128.196220
0,24,48,0.000000,-126.897564
0,24,50,0.000000,-124.293788
0,24,52,0.000000,-128.774260
0,24,54,0.000000,-129.218344
0,24,56,0.000000,-131.400552
0,24,58,0.000000,-123.242408
0,25,0,0.000000,-135.125655
0,25,2,0.000000,-131.107618
0,25,4,0.000000,-133.564832
0,25,6,0.000000,-124.737726
0,25,8,0.000000,-129.555721
0,25,10,0.000000,-129.406135
0,25,12,0.000000,-129.790680
0,25,14,0.000000,-129.864060
0,25,16,0.000000,-144.479374
0,25,18,0.000000,-126.477838
0,25,20,0.000000,-136.976803
0,25,22,0.000000,-140.197237
0,25,24,0.000000,-131.702652
0,25,26,0.000000,-123.184154
0,25,28,0.000000,-141.605436
0,25,30,0.000000,-127.765365
0,25,32,0.000000,-124.965015
0,25,34,0.000000,-130.014154
0,25,36,0.000000,-137.161749
0,25,38,0.000000,-130.512945
0,25,40,0.000000,-124.405943
0,25,42,0.000000,-128.447367
0,25,44,0.000000,-130.038695
0,25,46,0.000000,-131.176574
0,25,48,0.000000,-123.250597
0,25,50,0.000000,-145.102128
0,25,52,0.000000,-132.446481
0,25,54,0.000000,-131.498137
0,25,56,0.000000,-139.627891
0,25,58,0.000000,-138.364467
0,26,0,0.000000,-128.801273
0,26,2,0.000000,-141.036153
0,26,4,0.000000,-126.301287
0,26,6,0.000000,-124.736125
0,26,8,0.000000,-125.300748
0,26,10,0.000000,-128.828903
0,26,12,0.000000,-125.805187
0,26,14,0.000000,-129.666936
0,26,16,0.000000,-131.005160
0,26,18,0.000000,-125.775521
0,26,20,0.000000,-124.607152
0,26,22,0.000000,-126.669958
0,26,24,0.000000,-134.942402
0,26,26,0.000000,-130.982424
0,26,28,0.000000,-140.515311
0,26,30,0.000000,-134.289003
0,26,32,0.000000,-122.149754
0,26,34,0.000000,-136.620890
0,26,36,0.000000,-129.431632
0,26,38,0.000000,-127.933279
0,26,40,0.000000,-138.772515
0,26,42,0.000000,-128.948912
0,26,44,0.000000,-124.174292
0,26,46,0.000000,-131.047855
0,26,48,0.000000,-135.986318
0,26,50,0.000000,-125.336732
0,26,52,0.000000,-131.623698
0,26,54,0.000000,-137.305195
0,26,56,0.000000,-123.871536
0,26,58,0.000000,-131.144991
0,27,0,0.000000,-132.259491
0,27,2,0.000000,-141.436912
0,27,4,0.000000,-123.544077
0,27,6,0.000000,-134.530924
0,27,8,0.000000,-126.566651
0,27,10,0.000000,-137.866858
0,27,12,0.000000,-126.619395
0,27,14,0.000000,-131.807379
0,27,16,0.000000,-138.660875
0,27,18,0.000000,-129.373607
0,27,20,0.000000,-138.265614
0,27,22,0.000000,-132.726256
