hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.324801
21,0,2,0.000000,-125.636693
21,0,4,0.000000,-131.920943
21,0,6,0.000000,-122.517870
21,0,8,0.000000,-130.680012
21,0,10,0.000000,-123.218852
21,0,12,0.000000,-131.901886
21,0,14,0.000000,-125.414651
21,0,16,0.000000,-135.327198
21,0,18,0.000000,-133.014418
21,0,20,0.000000,-134.996709
21,0,22,0.000000,-128.900984
21,0,24,0.000000,-125.394681
21,0,26,0.000000,-134.913309
21,0,28,0.000000,-133.055460
21,0,30,0.000000,-123.283646
21,0,32,0.000000,-123.754278
21,0,34,0.000000,-129.782643
21,0,36,0.000000,-131.917638
21,0,38,0.000000,-124.937927
21,0,40,0.000000,-126.312559
21,0,42,0.000000,-124.741665
21,0,44,0.000000,-129.563768
21,0,46,0.000000,-124.633363
21,0,48,0.000000,-133.600807
21,0,50,0.000000,-134.287522
21,0,52,0.000000,-130.100060
21,0,54,0.000000,-128.572958
21,0,56,0.000000,-127.382665
21,0,58,0.000000,-143.520303
21,1,0,0.000000,-132.456441
21,1,2,0.000000,-125.691622
21,1,4,0.000000,-129.050751
21,1,6,0.000000,-135.565850
21,1,8,0.000000,-127.243749
21,1,10,0.000000,-133.784531
21,1,12,0.000000,-125.065081
21,1,14,0.000000,-133.400804
21,1,16,0.000000,-125.864319
21,1,18,0.000000,-130.982673
21,1,20,0.000000,-131.437102
21,1,22,0.000000,-125.666335
21,1,24,0.000000,-134.970579
21,1,26,0.000000,-124.846340
21,1,28,0.000000,-122.394002
21,1,30,0.000000,-129.879637
21,1,32,0.000000,-141.297450
21,1,34,0.000000,-124.450775
21,1,36,0.000000,-124.429830
21,1,38,0.000000,-125.948930
21,1,40,0.000000,-129.094791
21,1,42,0.000000,-125.059115
21,1,44,0.000000,-131.686100
21,1,46,0.000000,-134.696450
21,1,48,0.000000,-124.093835
21,1,50,0.000000,-126.897267
21,1,52,0.000000,-125.829514
21,1,54,0.000000,-125.037103
21,1,56,0.000000,-127.464831
21,1,58,0.000000,-136.192279
21,2,0,0.000000,-144.500773
21,2,2,0.000000,-145.826676
21,2,4,0.000000,-133.279591
21,2,6,0.000000,-136.145980
21,2,8,0.000000,-127.243615
21,2,10,0.000000,-127.897340
21,2,12,0.000000,-130.164114
21,2,14,0.000000,-151.136257
21,2,16,0.000000,-129.803318
21,2,18,0.000000,-128.095624
21,2,20,0.000000,-125.248364
21,2,22,0.000000,-126.156757
21,2,24,0.000000,-137.277905
21,2,26,0.000000,-130.456196
21,2,28,0.000000,-141.702074
21,2,30,0.000000,-125.388624
21,2,32,0.000000,-125.180783
21,2,34,0.000000,-130.367919
21,2,36,0.000000,-130.299756
21,2,38,0.000000,-132.203841
21,2,40,0.000000,-131.658697
21,2,42,0.000000,-128.525692
21,2,44,0.000000,-134.332368
21,2,46,0.000000,-134.930973
21,2,48,0.000000,-126.102572
21,2,50,0.000000,-126.950203
21,2,52,0.000000,-129.252025
21,2,54,0.000000,-146.937183
21,2,56,0.000000,-129.620333
21,2,58,0.000000,-131.372191
21,3,0,0.000000,-138.660818
21,3,2,0.000000,-146.674521
21,3,4,0.000000,-125.881843
21,3,6,0.000000,-137.131183
21,3,8,0.000000,-129.530738
21,3,10,0.000000,-124.149435
21,3,12,0.000000,-124.909522
21,3,14,0.000000,-131.736206
21,3,16,0.000000,-132.886858
21,3,18,0.000000,-130.265649
21,3,20,0.000000,-127.513392
21,3,22,0.000000,-136.041128
21,3,24,0.000000,-131.088587
21,3,26,0.000000,-133.542183
21,3,28,0.000000,-122.479471
21,3,30,0.000000,-126.616959
21,3,32,0.000000,-134.149036
21,3,34,0.000000,-127.292059
21,3,36,0.000000,-121.836979
21,3,38,0.000000,-124.207873
21,3,40,0.000000,-122.580774
21,3,42,0.000000,-122.398320
21,3,44,0.000000,-128.801248
21,3,46,0.000000,-136.803638
21,3,48,0.000000,-139.996369
21,3,50,0.000000,-129.860907
21,3,52,0.000000,-121.356668
21,3,54,0.000000,-133.979246
21,3,56,0.000000,-132.362460
21,3,58,0.000000,-129.975835
21,4,0,0.000000,-126.422585
21,4,2,0.000000,-126.646250
21,4,4,0.000000,-122.765732
21,4,6,0.000000,-121.562409
21,4,8,0.000000,-138.231627
21,4,10,0.000000,-132.297722
21,4,12,0.000000,-123.963110
21,4,14,0.000000,-128.038383
21,4,16,0.000000,-142.083817
21,4,18,0.000000,-131.402504
21,4,20,0.000000,-133.936477
21,4,22,0.000000,-127.498161
21,4,24,0.000000,-125.428986
21,4,26,0.000000,-129.363609
21,4,28,0.000000,-123.379274
21,4,30,0.000000,-128.936385
21,4,32,0.000000,-122.494919
21,4,34,0.000000,-128.504554
21,4,36,0.000000,-131.091332
21,4,38,0.000000,-134.213137
21,4,40,0.000000,-129.534614
21,4,42,0.000000,-127.251976
21,4,44,0.000000,-126.510046
21,4,46,0.000000,-129.258825
21,4,48,0.000000,-140.616429
21,4,50,0.000000,-137.046082
21,4,52,0.000000,-143.576979
21,4,54,0.000000,-132.967001
21,4,56,0.000000,-138.052554
21,4,58,0.000000,-133.879375
21,5,0,0.000000,-136.363912
21,5,2,0.000000,-133.338579
21,5,4,0.000000,-125.945750
21,5,6,0.000000,-133.262878
21,5,8,0.000000,-130.624918
21,5,10,0.000000,-132.647266
21,5,12,0.000000,-124.494136
21,5,14,0.000000,-131.731355
21,5,16,0.000000,-124.622958
21,5,18,0.000000,-130.673965
21,5,20,0.000000,-126.841022
21,5,22,0.000000,-134.381479
21,5,24,0.000000,-140.356255
21,5,26,0.000000,-126.335806
21,5,28,0.000000,-131.271013
21,5,30,0.000000,-125.422875
21,5,32,0.000000,-128.681247
21,5,34,0.000000,-123.618214
21,5,36,0.000000,-128.415962
21,5,38,0.000000,-126.668450
21,5,40,0.000000,-127.114987
21,5,42,0.000000,-137.405790
21,5,44,0.000000,-134.220903
21,5,46,0.000000,-136.572174
21,5,48,0.000000,-138.504641
21,5,50,0.000000,-135.900835
21,5,52,0.000000,-128.124889
21,5,54,0.000000,-132.859175
21,5,56,0.000000,-127.866348
21,5,58,0.000000,-126.362557
21,6,0,0.000000,-130.905507
21,6,2,0.000000,-138.843275
21,6,4,0.000000,-125.234569
21,6,6,0.000000,-140.961140
21,6,8,0.000000,-124.572007
21,6,10,0.000000,-136.642655
21,6,12,0.000000,-127.950093
21,6,14,0.000000,-137.535639
21,6,16,0.000000,-128.170685
21,6,18,0.000000,-131.259006
21,6,20,0.000000,-133.845245
21,6,22,0.000000,-126.695563
21,6,24,0.000000,-130.173667
21,6,26,0.000000,-139.601371
21,6,28,0.000000,-133.068727
21,6,30,0.000000,-124.139647
21,6,32,0.000000,-125.463304
21,6,34,0.000000,-146.278375
21,6,36,0.000000,-127.767658
21,6,38,0.000000,-128.961835
21,6,40,0.000000,-144.206620
21,6,42,0.000000,-134.349701
21,6,44,0.000000,-128.363976
21,6,46,0.000000,-123.933829
21,6,48,0.000000,-129.133240
21,6,50,0.000000,-133.558487
21,6,52,0.000000,-131.315084
21,6,54,0.000000,-130.506673
21,6,56,0.000000,-134.411588
21,6,58,0.000000,-123.962493
21,7,0,0.000000,-125.702369
21,7,2,0.000000,-128.964979
21,7,4,0.000000,-141.392750
21,7,6,0.000000,-128.907811
21,7,8,0.000000,-151.623618
21,7,10,0.000000,-128.675129
21,7,12,0.000000,-132.403180
21,7,14,0.000000,-128.858929
21,7,16,0.000000,-128.929673
21,7,18,0.000000,-123.871897
21,7,20,0.000000,-136.143207
21,7,22,0.000000,-133.976776
21,7,24,0.000000,-124.502507
21,7,26,0.000000,-124.455076
21,7,28,0.000000,-126.262991
21,7,30,0.000000,-142.001951
21,7,32,0.000000,-130.183584
21,7,34,0.000000,-129.604957
21,7,36,0.000000,-139.577963
21,7,38,0.000000,-134.790024
21,7,40,0.000000,-124.885851
21,7,42,0.000000,-126.480069
21,7,44,0.000000,-124.573682
21,7,46,0.000000,-126.959392
21,7,48,0.000000,-124.455633
21,7,50,0.000000,-145.256335
21,7,52,0.000000,-140.752447
21,7,54,0.000000,-129.386638
21,7,56,0.000000,-128.941855
21,7,58,0.000000,-131.910547
21,8,0,0.000000,-135.551043
21,8,2,0.000000,-140.565294
21,8,4,0.000000,-128.034988
21,8,6,0.000000,-138.338366
21,8,8,0.000000,-136.694293
21,8,10,0.000000,-150.105638
21,8,12,0.000000,-128.512113
21,8,14,0.000000,-123.227238
21,8,16,0.000000,-144.680736
21,8,18,0.000000,-133.681119
21,8,20,0.000000,-128.845068
21,8,22,0.000000,-132.446238
21,8,24,0.000000,-129.832417
21,8,26,0.000000,-124.785444
21,8,28,0.000000,-129.317791
21,8,30,0.000000,-141.251422
21,8,32,0.000000,-128.222701
21,8,34,0.000000,-131.425066
21,8,36,0.000000,-136.943601
21,8,38,0.000000,-131.168832
21,8,40,0.000000,-146.925315
21,8,42,0.000000,-130.809978
21,8,44,0.000000,-123.041995
21,8,46,0.000000,-133.685745
21,8,48,0.000000,-128.892137
21,8,50,0.000000,-143.925258
21,8,52,0.000000,-125.633905
21,8,54,0.000000,-126.965351
21,8,56,0.000000,-136.808244
21,8,58,0.000000,-135.609288
21,9,0,0.000000,-128.854331
21,9,2,0.000000,-130.455723
21,9,4,0.000000,-133.706222
21,9,6,0.000000,-125.349014
21,9,8,0.000000,-122.030625
21,9,10,0.000000,-132.313541
21,9,12,0.000000,-128.065215
21,9,14,0.000000,-132.468423
21,9,16,0.000000,-127.594195
21,9,18,0.000000,-132.777169
21,9,20,0.000000,-130.016965
21,9,22,0.000000,-119.606265
21,9,24,0.000000,-136.734512
21,9,26,0.000000,-123.253856
21,9,28,0.000000,-135.086817
21,9,30,0.000000,-125.115425
21,9,32,0.000000,-134.476609
21,9,34,0.000000,-139.231042
21,9,36,0.000000,-136.654118
21,9,38,0.000000,-128.766021
21,9,40,0.000000,-130.071210
21,9,42,0.000000,-121.533591
21,9,44,0.000000,-127.576889
21,9,46,0.000000,-124.497212
21,9,48,0.000000,-123.540697
21,9,50,0.000000,-124.621111
21,9,52,0.000000,-133.183768
21,9,54,0.000000,-129.447990
21,9,56,0.000000,-137.824070
21,9,58,0.000000,-134.505430
21,10,0,0.000000,-137.553343
21,10,2,0.000000,-131.212624
21,10,4,0.000000,-140.978426
21,10,6,0.000000,-134.861094
21,10,8,0.000000,-152.964713
21,10,10,0.000000,-139.168853
21,10,12,0.000000,-129.513724
21,10,14,0.000000,-133.846596
21,10,16,0.000000,-126.064867
21,10,18,0.000000,-132.182532
21,10,20,0.000000,-132.229083
21,10,22,0.000000,-135.716528
21,10,24,0.000000,-126.760573
21,10,26,0.000000,-127.648204
21,10,28,0.000000,-139.303970
21,10,30,0.000000,-123.793295
21,10,32,0.000000,-124.844415
21,10,34,0.000000,-129.495046
21,10,36,0.000000,-134.462660
21,10,38,0.000000,-153.098483
21,10,40,0.000000,-125.181568
21,10,42,0.000000,-128.881843
21,10,44,0.000000,-127.263083
21,10,46,0.000000,-132.591945
21,10,48,0.000000,-132.884081
21,10,50,0.000000,-126.152272
21,10,52,0.000000,-123.967689
21,10,54,0.000000,-124.677319
21,10,56,0.000000,-128.097699
21,10,58,0.000000,-120.229291
21,11,0,0.000000,-121.692929
21,11,2,0.000000,-124.792314
21,11,4,0.000000,-129.566794
21,11,6,0.000000,-125.189885
21,11,8,0.000000,-132.063048
21,11,10,0.000000,-136.929481
21,11,12,0.000000,-128.702706
21,11,14,0.000000,-136.385633
21,11,16,0.000000,-128.077927
21,11,18,0.000000,-138.312297
21,11,20,0.000000,-124.395377
21,11,22,0.000000,-125.384847
21,11,24,0.000000,-137.906875
21,11,26,0.000000,-126.157343
21,11,28,0.000000,-126.444414
21,11,30,0.000000,-126.808770
21,11,32,0.000000,-126.323174
21,11,34,0.000000,-134.008633
21,11,36,0.000000,-133.849004
21,11,38,0.000000,-134.714218
21,11,40,0.000000,-129.563001
21,11,42,0.000000,-128.857872
21,11,44,0.000000,-123.891654
21,11,46,0.000000,-144.407382
21,11,48,0.000000,-135.139582
21,11,50,0.000000,-125.852718
21,11,52,0.000000,-124.901826
21,11,54,0.000000,-135.785270
21,11,56,0.000000,-131.210135
21,11,58,0.000000,-132.747852
21,12,0,0.000000,-135.175890
21,12,2,0.000000,-135.160089
21,12,4,0.000000,-127.980984
21,12,6,0.000000,-136.173673
21,12,8,0.000000,-131.567685
21,12,10,0.000000,-132.633582
21,12,12,0.000000,-128.192457
21,12,14,0.000000,-131.454995
21,12,16,0.000000,-131.034354
21,12,18,0.000000,-129.312114
21,12,20,0.000000,-123.895767
21,12,22,0.000000,-133.832709
21,12,24,0.000000,-132.113318
21,12,26,0.000000,-124.721784
21,12,28,0.000000,-133.280082
21,12,30,0.000000,-128.172978
21,12,32,0.000000,-127.834894
21,12,34,0.000000,-133.583306
21,12,36,0.000000,-148.609242
21,12,38,0.000000,-129.609151
21,12,40,0.000000,-127.054209
21,12,42,0.000000,-130.279006
21,12,44,0.000000,-130.125549
21,12,46,0.000000,-127.086457
21,12,48,0.000000,-132.224883
21,12,50,0.000000,-127.953800
21,12,52,0.000000,-125.205570
21,12,54,0.000000,-127.863306
21,12,56,0.000000,-127.317037
21,12,58,0.000000,-127.492251
21,13,0,0.000000,-129.553111
21,13,2,0.000000,-136.119246
21,13,4,0.000000,-131.011510
21,13,6,0.000000,-137.981773
21,13,8,0.000000,-122.824015
21,13,10,0.000000,-127.394747
21,13,12,0.000000,-131.604240
21,13,14,0.000000,-137.091721
21,13,16,0.000000,-137.822365
21,13,18,0.000000,-131.451820
21,13,20,0.000000,-130.717609
21,13,22,0.000000,-128.520986
21,13,24,0.000000,-133.557527
21,13,26,0.000000,-137.270628
21,13,28,0.000000,-127.771750
21,13,30,0.000000,-129.575798
21,13,32,0.000000,-131.422744
21,13,34,0.000000,-123.268976
21,13,36,0.000000,-132.565610
21,13,38,0.000000,-134.912911
21,13,40,0.000000,-136.699680
21,13,42,0.000000,-128.302145
21,13,44,0.000000,-125.480514
21,13,46,0.000000,-135.785082
21,13,48,0.000000,-124.936241
21,13,50,0.000000,-134.572300
21,13,52,0.000000,-132.675988
21,13,54,0.000000,-134.369023
21,13,56,0.000000,-118.914303
21,13,58,0.000000,-139.957081
21,14,0,0.000000,-137.741953
21,14,2,0.000000,-131.369584
21,14,4,0.000000,-124.322815
21,14,6,0.000000,-125.414904
21,14,8,0.000000,-126.432440
21,14,10,0.000000,-125.163191
21,14,12,0.000000,-131.798316
21,14,14,0.000000,-129.709681
21,14,16,0.000000,-141.074087
21,14,18,0.000000,-127.525460
21,14,20,0.000000,-127.194298
21,14,22,0.000000,-137.421007
21,14,24,0.000000,-163.462895
21,14,26,0.000000,-142.304308
21,14,28,0.000000,-127.237746
21,14,30,0.000000,-129.493878
21,14,32,0.000000,-128.455313
21,14,34,0.000000,-127.712395
21,14,36,0.000000,-129.513241
21,14,38,0.000000,-124.620211
21,14,40,0.000000,-128.993099
21,14,42,0.000000,-133.961389
21,14,44,0.000000,-127.819995
21,14,46,0.000000,-130.739345
21,14,48,0.000000,-130.291954
21,14,50,0.000000,-138.295846
21,14,52,0.000000,-130.962282
21,14,54,0.000000,-135.474883
21,14,56,0.000000,-126.272538
21,14,58,0.000000,-141.666655
21,15,0,0.000000,-129.407386
21,15,2,0.000000,-125.537075
21,15,4,0.000000,-135.563488
21,15,6,0.000000,-128.224238
21,15,8,0.000000,-129.471144
21,15,10,0.000000,-129.996945
21,15,12,0.000000,-126.070882
21,15,14,0.000000,-128.061119
21,15,16,0.000000,-131.676640
21,15,18,0.000000,-128.851211
21,15,20,0.000000,-130.909058
21,15,22,0.000000,-125.863747
21,15,24,0.000000,-133.245517
21,15,26,0.000000,-130.753641
21,15,28,0.000000,-132.634562
21,15,30,0.000000,-123.290698
21,15,32,0.000000,-134.661079
21,15,34,0.000000,-133.762819
21,15,36,0.000000,-122.145349
21,15,38,0.000000,-129.787836
21,15,40,0.000000,-126.558932
21,15,42,0.000000,-139.526762
21,15,44,0.000000,-136.685791
21,15,46,0.000000,-129.151968
21,15,48,0.000000,-131.004977
21,15,50,0.000000,-133.953215
21,15,52,0.000000,-142.637790
21,15,54,0.000000,-130.758192
21,15,56,0.000000,-139.465248
21,15,58,0.000000,-133.843773
21,16,0,0.000000,-140.661017
21,16,2,0.000000,-136.921052
21,16,4,0.000000,-133.304961
21,16,6,0.000000,-137.622490
21,16,8,0.000000,-139.934060
21,16,10,0.000000,-133.163745
21,16,12,0.000000,-127.483079
21,16,14,0.000000,-130.745853
21,16,16,0.000000,-130.895702
21,16,18,0.000000,-128.386302
21,16,20,0.000000,-131.147212
21,16,22,0.000000,-130.159845
21,16,24,0.000000,-128.461730
21,16,26,0.000000,-135.155175
21,16,28,0.000000,-131.041213
21,16,30,0.000000,-128.308203
21,16,32,0.000000,-129.390152
21,16,34,0.000000,-133.689418
21,16,36,0.000000,-124.216784
21,16,38,0.000000,-130.570776
21,16,40,0.000000,-127.694833
21,16,42,0.000000,-132.751545
21,16,44,0.000000,-131.510546
21,16,46,0.000000,-135.636634
21,16,48,0.000000,-131.011149
21,16,50,0.000000,-132.340970
21,16,52,0.000000,-137.440816
21,16,54,0.000000,-129.532489
21,16,56,0.000000,-133.334593
21,16,58,0.000000,-126.795324
21,17,0,0.000000,-136.444990
21,17,2,0.000000,-134.326065
21,17,4,0.000000,-134.017899
21,17,6,0.000000,-126.174859
21,17,8,0.000000,-127.766506
21,17,10,0.000000,-124.758004
21,17,12,0.000000,-129.634174
21,17,14,0.000000,-134.962741
21,17,16,0.000000,-132.272336
21,17,18,0.000000,-136.131984
21,17,20,0.000000,-127.730145
21,17,22,0.000000,-127.528592
21,17,24,0.000000,-130.703280
21,17,26,0.000000,-132.718116
21,17,28,0.000000,-126.820877
21,17,30,0.000000,-133.887202
21,17,32,0.000000,-136.168361
21,17,34,0.000000,-138.524698
21,17,36,0.000000,-129.860379
21,17,38,0.000000,-133.569602
21,17,40,0.000000,-123.448992
21,17,42,0.000000,-130.309607
21,17,44,0.000000,-130.579951
21,17,46,0.000000,-129.580657
21,17,48,0.000000,-136.846388
21,17,50,0.000000,-126.486407
21,17,52,0.000000,-125.920227
21,17,54,0.000000,-127.140174
21,17,56,0.000000,-130.740843
21,17,58,0.000000,-124.894852
21,18,0,0.000000,-132.371938
21,18,2,0.000000,-143.082733
21,18,4,0.000000,-141.145830
21,18,6,0.000000,-128.736407
21,18,8,0.000000,-129.891041
21,18,10,0.000000,-133.132787
21,18,12,0.000000,-131.400277
21,18,14,0.000000,-123.425064
21,18,16,0.000000,-131.360190
21,18,18,0.000000,-134.562653
21,18,20,0.000000,-132.769985
21,18,22,0.000000,-131.471922
21,18,24,0.000000,-139.843677
21,18,26,0.000000,-124.914272
21,18,28,0.000000,-145.811752
21,18,30,0.000000,-125.776025
21,18,32,0.000000,-127.622152
21,18,34,0.000000,-136.844822
21,18,36,0.000000,-129.116203
21,18,38,0.000000,-137.201036
21,18,40,0.000000,-127.670701
21,18,42,0.000000,-128.424724
21,18,44,0.000000,-134.225919
21,18,46,0.000000,-131.454500
21,18,48,0.000000,-125.965245
21,18,50,0.000000,-131.789111
21,18,52,0.000000,-134.405251
21,18,54,0.000000,-139.597357
21,18,56,0.000000,-129.583781
21,18,58,0.000000,-127.820209
21,19,0,0.000000,-140.636010
21,19,2,0.000000,-129.400931
21,19,4,0.000000,-134.149811
21,19,6,0.000000,-130.086583
21,19,8,0.000000,-128.787200
21,19,10,0.000000,-129.957967
21,19,12,0.000000,-124.783106
21,19,14,0.000000,-128.044762
21,19,16,0.000000,-136.655244
21,19,18,0.000000,-136.246893
21,19,20,0.000000,-136.683848
21,19,22,0.000000,-125.540453
21,19,24,0.000000,-125.928387
21,19,26,0.000000,-126.373729
21,19,28,0.000000,-132.781886
21,19,30,0.000000,-129.371122
21,19,32,0.000000,-128.687522
21,19,34,0.000000,-129.319598
21,19,36,0.000000,-136.351368
21,19,38,0.000000,-130.010802
21,19,40,0.000000,-130.140050
21,19,42,0.000000,-140.045606
21,19,44,0.000000,-125.698952
21,19,46,0.000000,-128.676412
21,19,48,0.000000,-132.540392
21,19,50,0.000000,-125.218894
21,19,52,0.000000,-130.897192
21,19,54,0.000000,-133.585488
21,19,56,0.000000,-126.250996
21,19,58,0.000000,-128.905916
21,20,0,0.000000,-132.095672
21,20,2,0.000000,-132.150031
21,20,4,0.000000,-138.128119
21,20,6,0.000000,-125.169289
21,20,8,0.000000,-133.920683
21,20,10,0.000000,-123.062261
21,20,12,0.000000,-138.167383
21,20,14,0.000000,-130.701998
21,20,16,0.000000,-123.594606
21,20,18,0.000000,-140.177960
21,20,20,0.000000,-130.989497
21,20,22,0.000000,-133.431460
21,20,24,0.000000,-123.682009
21,20,26,0.000000,-128.040883
21,20,28,0.000000,-124.793084
21,20,30,0.000000,-129.397578
21,20,32,0.000000,-131.682341
21,20,34,0.000000,-129.104207
21,20,36,0.000000,-129.320679
21,20,38,0.000000,-126.531186
21,20,40,0.000000,-133.346946
21,20,42,0.000000,-123.158851
21,20,44,0.000000,-136.242153
21,20,46,0.000000,-135.515226
21,20,48,0.000000,-133.717854
21,20,50,0.000000,-126.772113
21,20,52,0.000000,-129.540195
21,20,54,0.000000,-137.037811
21,20,56,0.000000,-124.447841
21,20,58,0.000000,-123.758068
21,21,0,0.000000,-124.076695
21,21,2,0.000000,-132.574234
21,21,4,0.000000,-134.491505
21,21,6,0.000000,-129.124049
21,21,8,0.000000,-128.590386
21,21,10,0.000000,-126.408630
21,21,12,0.000000,-130.893326
21,21,14,0.000000,-123.180227
21,21,16,0.000000,-128.832003
21,21,18,0.000000,-125.702949
21,21,20,0.000000,-135.695056
21,21,22,0.000000,-125.681742
21,21,24,0.000000,-132.200158
21,21,26,0.000000,-139.668774
21,21,28,0.000000,-135.281271
21,21,30,0.000000,-121.230259
21,21,32,0.000000,-121.203028
21,21,34,0.000000,-132.142891
21,21,36,0.000000,-131.450304
21,21,38,0.000000,-124.155791
21,21,40,0.000000,-126.964480
21,21,42,0.000000,-133.379639
21,21,44,0.000000,-127.460237
21,21,46,0.000000,-130.449376
21,21,48,0.000000,-125.671498
21,21,50,0.000000,-128.673606
21,21,52,0.000000,-138.812964
21,21,54,0.000000,-129.844728
21,21,56,0.000000,-130.793022
21,21,58,0.000000,-134.584494
21,22,0,0.000000,-132.809508
21,22,2,0.000000,-125.490351
21,22,4,0.000000,-128.066927
21,22,6,0.000000,-129.642169
21,22,8,0.000000,-129.510929
21,22,10,0.000000,-128.574059
21,22,12,0.000000,-141.224576
21,22,14,0.000000,-126.366730
21,22,16,0.000000,-135.707030
21,22,18,0.000000,-134.249899
21,22,20,0.000000,-124.810771
21,22,22,0.000000,-131.831158
21,22,24,0.000000,-131.093932
21,22,26,0.000000,-136.284114
21,22,28,0.000000,-128.755799
21,22,30,0.000000,-130.560466
21,22,32,0.000000,-124.158351
21,22,34,0.000000,-138.309664
21,22,36,0.000000,-128.539824
21,22,38,0.000000,-126.267409
21,22,40,0.000000,-126.349068
21,22,42,0.000000,-128.452089
21,22,44,0.000000,-137.936235
21,22,46,0.000000,-131.795263
21,22,48,0.000000,-124.809789
21,22,50,0.000000,-141.218392
21,22,52,0.000000,-122.478353
21,22,54,0.000000,-133.910582
21,22,56,0.000000,-141.865665
21,22,58,0.000000,-140.761299
21,23,0,0.000000,-124.192768
21,23,2,0.000000,-133.144642
21,23,4,0.000000,-140.580012
21,23,6,0.000000,-131.083480
21,23,8,0.000000,-132.736968
21,23,10,0.000000,-136.756954
21,23,12,0.000000,-126.604921
21,23,14,0.000000,-137.050478
21,23,16,0.000000,-131.322074
21,23,18,0.000000,-128.193175
21,23,20,0.000000,-136.091420
21,23,22,0.000000,-121.249935
21,23,24,0.000000,-128.134349
21,23,26,0.000000,-125.148884
21,23,28,0.000000,-138.809681
21,23,30,0.000000,-133.836420
21,23,32,0.000000,-126.690342
21,23,34,0.000000,-128.519761
21,23,36,0.000000,-127.464809
21,23,38,0.000000,-137.653131
21,23,40,0.000000,-140.403974
21,23,42,0.000000,-124.985093
21,23,44,0.000000,-159.749733
21,23,46,0.000000,-136.496883
21,23,48,0.000000,-126.506858
21,23,50,0.000000,-131.091261
21,23,52,0.000000,-126.860213
21,23,54,0.000000,-129.657060
21,23,56,0.000000,-124.861802
21,23,58,0.000000,-125.959597
21,24,0,0.000000,-130.876661
21,24,2,0.000000,-132.301020
21,24,4,0.000000,-123.480229
21,24,6,0.000000,-130.011415
21,24,8,0.000000,-144.078109
21,24,10,0.000000,-135.471564
21,24,12,0.000000,-127.541061
21,24,14,0.000000,-128.352323
21,24,16,0.000000,-127.930983
21,24,18,0.000000,-129.255257
21,24,20,0.000000,-126.806061
21,24,22,0.000000,-135.966189
21,24,24,0.000000,-133.546131
21,24,26,0.000000,-125.416015
21,24,28,0.000000,-123.511958
21,24,30,0.000000,-129.597744
21,24,32,0.000000,-141.226550
21,24,34,0.000000,-126.767802
21,24,36,0.000000,-142.806668
21,24,38,0.000000,-130.978060
21,24,40,0.000000,-128.807983
21,24,42,0.000000,-127.245484
21,24,44,0.000000,-130.682211
21,24,46,0.000000,-132.690911
21,24,48,0.000000,-131.161293
21,24,50,0.000000,-127.490154
21,24,52,0.000000,-127.938763
21,24,54,0.000000,-130.520072
21,24,56,0.000000,-132.082430
21,24,58,0.000000,-136.585756
21,25,0,0.000000,-131.076451
21,25,2,0.000000,-126.200124
21,25,4,0.000000,-137.563577
21,25,6,0.000000,-131.714758
21,25,8,0.000000,-133.270976
21,25,10,0.000000,-129.506049
21,25,12,0.000000,-132.109133
21,25,14,0.000000,-124.098792
21,25,16,0.000000,-131.298690
21,25,18,0.000000,-140.139898
21,25,20,0.000000,-120.938217
21,25,22,0.000000,-124.846005
21,25,24,0.000000,-134.977284
21,25,26,0.000000,-127.418407
21,25,28,0.000000,-128.880653
21,25,30,0.000000,-136.840206
21,25,32,0.000000,-129.116017
21,25,34,0.000000,-141.211479
21,25,36,0.000000,-124.921435
21,25,38,0.000000,-126.315247
21,25,40,0.000000,-125.642111
21,25,42,0.000000,-137.924173
21,25,44,0.000000,-124.473706
21,25,46,0.000000,-139.634034
21,25,48,0.000000,-125.891115
21,25,50,0.000000,-133.218529
21,25,52,0.000000,-128.053119
21,25,54,0.000000,-126.621202
21,25,56,0.000000,-128.259448
21,25,58,0.000000,-132.534842
21,26,0,0.000000,-125.897947
21,26,2,0.000000,-132.710935
21,26,4,0.000000,-134.501494
21,26,6,0.000000,-123.351322
21,26,8,0.000000,-129.012394
21,26,10,0.000000,-134.445043
21,26,12,0.000000,-124.641797
21,26,14,0.000000,-128.741015
21,26,16,0.000000,-127.172756
21,26,18,0.000000,-131.045787
21,26,20,0.000000,-128.054692
21,26,22,0.000000,-129.491281
21,26,24,0.000000,-132.278577
21,26,26,0.000000,-133.654133
21,26,28,0.000000,-130.357127
21,26,30,0.000000,-133.842786
21,26,32,0.000000,-131.022158
21,26,34,0.000000,-127.195999
21,26,36,0.000000,-127.535870
21,26,38,0.000000,-130.901119
21,26,40,0.000000,-130.231965
21,26,42,0.000000,-141.163763
21,26,44,0.000000,-128.955993
21,26,46,0.000000,-129.366510
21,26,48,0.000000,-127.897855
21,26,50,0.000000,-140.312230
21,26,52,0.000000,-141.338030
21,26,54,0.000000,-125.452226
21,26,56,0.000000,-130.615146
21,26,58,0.000000,-130.563513
21,27,0,0.000000,-129.073031
21,27,2,0.000000,-118.757873
21,27,4,0.000000,-122.353331
21,27,6,0.000000,-129.692106
21,27,8,0.000000,-154.687916
21,27,10,0.000000,-124.343759
21,27,12,0.000000,-125.786160
21,27,14,0.000000,-126.169565
21,27,16,0.000000,-129.175633
21,27,18,0.000000,-136.583075
21,27,20,0.000000,-125.922956
21,27,22,0.000000,-131.605662
