hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.520472
3,0,2,0.000000,-119.958772
3,0,4,0.000000,-119.987866
3,0,6,0.000000,-116.558570
3,0,8,0.000000,-119.285468
3,0,10,0.000000,-119.039558
3,0,12,0.000000,-114.485696
3,0,14,0.000000,-118.155575
3,0,16,0.000000,-116.423772
3,0,18,0.000000,-117.177712
3,0,20,0.000000,-118.595994
3,0,22,0.000000,-117.770764
3,0,24,0.000000,-115.533769
3,0,26,0.000000,-119.875761
3,0,28,0.000000,-119.762363
3,0,30,0.000000,-116.519120
3,0,32,0.000000,-117.030508
3,0,34,0.000000,-118.783748
3,0,36,0.000000,-117.658480
3,0,38,0.000000,-117.083879
3,0,40,0.000000,-118.163317
3,0,42,0.000000,-116.840175
3,0,44,0.000000,-115.259661
3,0,46,0.000000,-115.578114
3,0,48,0.000000,-118.888728
3,0,50,0.000000,-118.080637
3,0,52,0.000000,-118.610634
3,0,54,0.000000,-116.218038
3,0,56,0.000000,-116.997931
3,0,58,0.000000,-117.211252
3,1,0,0.000000,-117.473074
3,1,2,0.000000,-117.845100
3,1,4,0.000000,-116.196790
3,1,6,0.000000,-117.863514
3,1,8,0.000000,-115.165532
3,1,10,0.000000,-118.635161
3,1,12,0.000000,-117.026001
3,1,14,0.000000,-116.802954
3,1,16,0.000000,-116.974327
3,1,18,0.000000,-118.082127
3,1,20,0.000000,-116.394040
3,1,22,0.000000,-116.534479
3,1,24,0.000000,-115.952859
3,1,26,0.000000,-116.081916
3,1,28,0.000000,-118.511836
3,1,30,0.000000,-116.656292
3,1,32,0.000000,-116.850657
3,1,34,0.000000,-115.608598
3,1,36,0.000000,-117.227590
3,1,38,0.000000,-118.566773
3,1,40,0.000000,-119.343013
3,1,42,0.000000,-114.830165
3,1,44,0.000000,-116.392743
3,1,46,0.000000,-116.857450
3,1,48,0.000000,-117.211053
3,1,50,0.000000,-115.672165
3,1,52,0.000000,-113.848808
3,1,54,0.000000,-117.123737
3,1,56,0.000000,-116.234155
3,1,58,0.000000,-115.831607
3,2,0,0.000000,-118.889425
3,2,2,0.000000,-115.919635
3,2,4,0.000000,-115.516461
3,2,6,0.000000,-118.127213
3,2,8,0.000000,-116.879427
3,2,10,0.000000,-115.231663
3,2,12,0.000000,-115.325345
3,2,14,0.000000,-118.590110
3,2,16,0.000000,-116.547143
3,2,18,0.000000,-113.578023
3,2,20,0.000000,-117.229437
3,2,22,0.000000,-116.163247
3,2,24,0.000000,-118.239136
3,2,26,0.000000,-117.038065
3,2,28,0.000000,-117.409206
3,2,30,0.000000,-116.505325
3,2,32,0.000000,-117.781853
3,2,34,0.000000,-115.714955
3,2,36,0.000000,-117.211493
3,2,38,0.000000,-116.245452
3,2,40,0.000000,-117.926030
3,2,42,0.000000,-115.996349
3,2,44,0.000000,-120.033412
3,2,46,0.000000,-118.060933
3,2,48,0.000000,-116.016113
3,2,50,0.000000,-116.210904
3,2,52,0.000000,-118.789195
3,2,54,0.000000,-118.285633
3,2,56,0.000000,-115.387724
3,2,58,0.000000,-117.199674
3,3,0,0.000000,-118.273659
3,3,2,0.000000,-117.196172
3,3,4,0.000000,-116.997649
3,3,6,0.000000,-117.054007
3,3,8,0.000000,-116.054867
3,3,10,0.000000,-118.179510
3,3,12,0.000000,-118.618084
3,3,14,0.000000,-117.109723
3,3,16,0.000000,-116.621140
3,3,18,0.000000,-118.129569
3,3,20,0.000000,-117.415211
3,3,22,0.000000,-116.110092
3,3,24,0.000000,-116.675627
3,3,26,0.000000,-118.395961
3,3,28,0.000000,-113.923297
3,3,30,0.000000,-116.748868
3,3,32,0.000000,-117.095326
3,3,34,0.000000,-117.761486
3,3,36,0.000000,-115.303783
3,3,38,0.000000,-118.800013
3,3,40,0.000000,-118.492747
3,3,42,0.000000,-117.175928
3,3,44,0.000000,-116.670099
3,3,46,0.000000,-114.184419
3,3,48,0.000000,-117.796804
3,3,50,0.000000,-115.423491
3,3,52,0.000000,-117.219360
3,3,54,0.000000,-115.683183
3,3,56,0.000000,-115.979578
3,3,58,0.000000,-115.594554
3,4,0,0.000000,-116.326624
3,4,2,0.000000,-116.458851
3,4,4,0.000000,-115.746341
3,4,6,0.000000,-116.235580
3,4,8,0.000000,-117.254140
3,4,10,0.000000,-116.862273
3,4,12,0.000000,-118.568794
3,4,14,0.000000,-116.891442
3,4,16,0.000000,-115.863982
3,4,18,0.000000,-115.120093
3,4,20,0.000000,-117.598319
3,4,22,0.000000,-115.515427
3,4,24,0.000000,-116.363181
3,4,26,0.000000,-116.398762
3,4,28,0.000000,-118.797137
3,4,30,0.000000,-116.795451
3,4,32,0.000000,-116.292958
3,4,34,0.000000,-114.462052
3,4,36,0.000000,-118.162900
3,4,38,0.000000,-117.074570
3,4,40,0.000000,-116.801505
3,4,42,0.000000,-115.344148
3,4,44,0.000000,-117.056826
3,4,46,0.000000,-116.377659
3,4,48,0.000000,-118.939422
3,4,50,0.000000,-115.176346
3,4,52,0.000000,-117.654915
3,4,54,0.000000,-118.521636
3,4,56,0.000000,-115.286741
3,4,58,0.000000,-116.059993
3,5,0,0.000000,-118.868756
3,5,2,0.000000,-114.081149
3,5,4,0.000000,-115.544776
3,5,6,0.000000,-117.709819
3,5,8,0.000000,-114.636235
3,5,10,0.000000,-119.501707
3,5,12,0.000000,-113.818373
3,5,14,0.000000,-115.837300
3,5,16,0.000000,-115.340409
3,5,18,0.000000,-117.087011
3,5,20,0.000000,-117.535190
3,5,22,0.000000,-117.939070
3,5,24,0.000000,-119.422232
3,5,26,0.000000,-117.203125
3,5,28,0.000000,-118.502343
3,5,30,0.000000,-117.316853
3,5,32,0.000000,-117.555495
3,5,34,0.000000,-115.685907
3,5,36,0.000000,-118.970137
3,5,38,0.000000,-118.034824
3,5,40,0.000000,-119.107842
3,5,42,0.000000,-115.896174
3,5,44,0.000000,-116.756440
3,5,46,0.000000,-116.926923
3,5,48,0.000000,-118.983657
3,5,50,0.000000,-115.568032
3,5,52,0.000000,-116.470756
3,5,54,0.000000,-116.231736
3,5,56,0.000000,-117.071792
3,5,58,0.000000,-118.179689
3,6,0,0.000000,-116.403097
3,6,2,0.000000,-117.596281
3,6,4,0.000000,-115.213541
3,6,6,0.000000,-116.325130
3,6,8,0.000000,-117.244248
3,6,10,0.000000,-115.779969
3,6,12,0.000000,-117.768484
3,6,14,0.000000,-118.430550
3,6,16,0.000000,-118.040763
3,6,18,0.000000,-117.672460
3,6,20,0.000000,-116.442680
3,6,22,0.000000,-115.598506
3,6,24,0.000000,-116.032163
3,6,26,0.000000,-118.712292
3,6,28,0.000000,-118.062460
3,6,30,0.000000,-118.330492
3,6,32,0.000000,-115.868673
3,6,34,0.000000,-114.928196
3,6,36,0.000000,-118.137239
3,6,38,0.000000,-117.833106
3,6,40,0.000000,-116.348727
3,6,42,0.000000,-118.826470
3,6,44,0.000000,-120.050143
3,6,46,0.000000,-117.918540
3,6,48,0.000000,-116.976539
3,6,50,0.000000,-117.128982
3,6,52,0.000000,-118.020107
3,6,54,0.000000,-115.802432
3,6,56,0.000000,-118.110377
3,6,58,0.000000,-118.697464
3,7,0,0.000000,-115.919801
3,7,2,0.000000,-117.836087
3,7,4,0.000000,-115.547821
3,7,6,0.000000,-117.795475
3,7,8,0.000000,-117.843331
3,7,10,0.000000,-115.449809
3,7,12,0.000000,-118.381440
3,7,14,0.000000,-117.247687
3,7,16,0.000000,-116.796004
3,7,18,0.000000,-116.979165
3,7,20,0.000000,-118.224001
3,7,22,0.000000,-117.585893
3,7,24,0.000000,-115.309026
3,7,26,0.000000,-117.190261
3,7,28,0.000000,-118.084318
3,7,30,0.000000,-116.919152
3,7,32,0.000000,-117.291290
3,7,34,0.000000,-116.440606
3,7,36,0.000000,-118.095252
3,7,38,0.000000,-118.083716
3,7,40,0.000000,-117.783321
3,7,42,0.000000,-116.888539
3,7,44,0.000000,-116.086852
3,7,46,0.000000,-116.417366
3,7,48,0.000000,-116.061539
3,7,50,0.000000,-117.978262
3,7,52,0.000000,-117.597267
3,7,54,0.000000,-116.293089
3,7,56,0.000000,-114.925804
3,7,58,0.000000,-116.117051
3,8,0,0.000000,-117.070712
3,8,2,0.000000,-115.441297
3,8,4,0.000000,-118.085297
3,8,6,0.000000,-118.431122
3,8,8,0.000000,-117.369801
3,8,10,0.000000,-117.155602
3,8,12,0.000000,-119.068967
3,8,14,0.000000,-116.107881
3,8,16,0.000000,-115.407743
3,8,18,0.000000,-114.792577
3,8,20,0.000000,-116.751601
3,8,22,0.000000,-117.846154
3,8,24,0.000000,-117.171510
3,8,26,0.000000,-115.524891
3,8,28,0.000000,-117.642873
3,8,30,0.000000,-116.985585
3,8,32,0.000000,-117.511748
3,8,34,0.000000,-118.405409
3,8,36,0.000000,-115.189744
3,8,38,0.000000,-116.826544
3,8,40,0.000000,-117.283725
3,8,42,0.000000,-114.869413
3,8,44,0.000000,-114.396656
3,8,46,0.000000,-118.197344
3,8,48,0.000000,-117.087105
3,8,50,0.000000,-119.380680
3,8,52,0.000000,-115.935136
3,8,54,0.000000,-119.317083
3,8,56,0.000000,-115.000322
3,8,58,0.000000,-116.072157
3,9,0,0.000000,-117.050062
3,9,2,0.000000,-116.344860
3,9,4,0.000000,-118.835130
3,9,6,0.000000,-118.847026
3,9,8,0.000000,-118.405190
3,9,10,0.000000,-118.190349
3,9,12,0.000000,-116.155022
3,9,14,0.000000,-118.281633
3,9,16,0.000000,-116.953039
3,9,18,0.000000,-116.529496
3,9,20,0.000000,-117.472958
3,9,22,0.000000,-116.736580
3,9,24,0.000000,-116.743189
3,9,26,0.000000,-115.028469
3,9,28,0.000000,-117.978273
3,9,30,0.000000,-117.270934
3,9,32,0.000000,-116.714595
3,9,34,0.000000,-117.748295
3,9,36,0.000000,-117.901689
3,9,38,0.000000,-115.811680
3,9,40,0.000000,-117.471264
3,9,42,0.000000,-120.253050
3,9,44,0.000000,-117.326564
3,9,46,0.000000,-118.864604
3,9,48,0.000000,-114.049148
3,9,50,0.000000,-118.010874
3,9,52,0.000000,-115.666687
3,9,54,0.000000,-119.959635
3,9,56,0.000000,-117.861702
3,9,58,0.000000,-115.967545
3,10,0,0.000000,-118.981314
3,10,2,0.000000,-115.453840
3,10,4,0.000000,-117.710490
3,10,6,0.000000,-116.521337
3,10,8,0.000000,-115.639066
3,10,10,0.000000,-118.406592
3,10,12,0.000000,-117.439363
3,10,14,0.000000,-115.773336
3,10,16,0.000000,-118.629329
3,10,18,0.000000,-115.913005
3,10,20,0.000000,-117.832933
3,10,22,0.000000,-119.547197
3,10,24,0.000000,-120.168464
3,10,26,0.000000,-116.749809
3,10,28,0.000000,-118.364011
3,10,30,0.000000,-116.215346
3,10,32,0.000000,-115.514608
3,10,34,0.000000,-117.063523
3,10,36,0.000000,-116.993207
3,10,38,0.000000,-118.487532
3,10,40,0.000000,-117.911438
3,10,42,0.000000,-115.965676
3,10,44,0.000000,-116.222436
3,10,46,0.000000,-117.729005
3,10,48,0.000000,-116.436781
3,10,50,0.000000,-118.234669
3,10,52,0.000000,-116.421528
3,10,54,0.000000,-114.376971
3,10,56,0.000000,-119.794808
3,10,58,0.000000,-116.282358
3,11,0,0.000000,-116.467926
3,11,2,0.000000,-116.186654
3,11,4,0.000000,-117.770691
3,11,6,0.000000,-117.684022
3,11,8,0.000000,-119.034064
3,11,10,0.000000,-116.712768
3,11,12,0.000000,-116.146034
3,11,14,0.000000,-114.718124
3,11,16,0.000000,-117.708370
3,11,18,0.000000,-119.705090
3,11,20,0.000000,-117.113629
3,11,22,0.000000,-116.943728
3,11,24,0.000000,-116.824358
3,11,26,0.000000,-116.675895
3,11,28,0.000000,-117.287760
3,11,30,0.000000,-117.626579
3,11,32,0.000000,-117.120616
3,11,34,0.000000,-115.683156
3,11,36,0.000000,-116.546207
3,11,38,0.000000,-115.494569
3,11,40,0.000000,-116.328193
3,11,42,0.000000,-118.280564
3,11,44,0.000000,-117.976892
3,11,46,0.000000,-116.568382
3,11,48,0.000000,-115.803228
3,11,50,0.000000,-117.546915
3,11,52,0.000000,-116.715205
3,11,54,0.000000,-117.981825
3,11,56,0.000000,-116.312124
3,11,58,0.000000,-114.377155
3,12,0,0.000000,-116.152703
3,12,2,0.000000,-117.038443
3,12,4,0.000000,-117.681791
3,12,6,0.000000,-118.843099
3,12,8,0.000000,-118.932364
3,12,10,0.000000,-117.257072
3,12,12,0.000000,-116.595001
3,12,14,0.000000,-114.935862
3,12,16,0.000000,-115.173322
3,12,18,0.000000,-117.528199
3,12,20,0.000000,-118.407664
3,12,22,0.000000,-118.009861
3,12,24,0.000000,-118.813069
3,12,26,0.000000,-117.283998
3,12,28,0.000000,-116.546956
3,12,30,0.000000,-118.914009
3,12,32,0.000000,-117.456891
3,12,34,0.000000,-119.296150
3,12,36,0.000000,-116.215537
3,12,38,0.000000,-118.597125
3,12,40,0.000000,-114.821114
3,12,42,0.000000,-118.593248
3,12,44,0.000000,-116.905064
3,12,46,0.000000,-118.600987
3,12,48,0.000000,-118.110576
3,12,50,0.000000,-117.851232
3,12,52,0.000000,-116.883608
3,12,54,0.000000,-119.430999
3,12,56,0.000000,-118.941892
3,12,58,0.000000,-119.720991
3,13,0,0.000000,-116.836627
3,13,2,0.000000,-118.439708
3,13,4,0.000000,-116.692797
3,13,6,0.000000,-114.093922
3,13,8,0.000000,-117.382081
3,13,10,0.000000,-118.151267
3,13,12,0.000000,-118.027282
3,13,14,0.000000,-116.209052
3,13,16,0.000000,-117.003294
3,13,18,0.000000,-117.386871
3,13,20,0.000000,-115.102500
3,13,22,0.000000,-117.398942
3,13,24,0.000000,-116.147070
3,13,26,0.000000,-117.725730
3,13,28,0.000000,-119.310714
3,13,30,0.000000,-117.181370
3,13,32,0.000000,-117.760310
3,13,34,0.000000,-118.006051
3,13,36,0.000000,-118.747930
3,13,38,0.000000,-119.310210
3,13,40,0.000000,-116.352254
3,13,42,0.000000,-118.209632
3,13,44,0.000000,-118.209748
3,13,46,0.000000,-115.616138
3,13,48,0.000000,-117.751057
3,13,50,0.000000,-118.044787
3,13,52,0.000000,-116.307759
3,13,54,0.000000,-116.402224
3,13,56,0.000000,-117.968584
3,13,58,0.000000,-115.201697
3,14,0,0.000000,-117.039330
3,14,2,0.000000,-116.722972
3,14,4,0.000000,-117.864821
3,14,6,0.000000,-114.964258
3,14,8,0.000000,-117.827596
3,14,10,0.000000,-117.281564
3,14,12,0.000000,-116.665856
3,14,14,0.000000,-117.318631
3,14,16,0.000000,-116.868177
3,14,18,0.000000,-118.292251
3,14,20,0.000000,-116.695620
3,14,22,0.000000,-116.825630
3,14,24,0.000000,-118.264058
3,14,26,0.000000,-116.216884
3,14,28,0.000000,-116.095430
3,14,30,0.000000,-118.015973
3,14,32,0.000000,-115.323882
3,14,34,0.000000,-115.973614
3,14,36,0.000000,-114.922997
3,14,38,0.000000,-117.612774
3,14,40,0.000000,-119.208188
3,14,42,0.000000,-115.769496
3,14,44,0.000000,-117.236179
3,14,46,0.000000,-117.303182
3,14,48,0.000000,-117.865502
3,14,50,0.000000,-118.737909
3,14,52,0.000000,-115.360274
3,14,54,0.000000,-117.729441
3,14,56,0.000000,-118.020155
3,14,58,0.000000,-117.324935
3,15,0,0.000000,-116.821701
3,15,2,0.000000,-117.510620
3,15,4,0.000000,-118.005725
3,15,6,0.000000,-118.091140
3,15,8,0.000000,-117.598812
3,15,10,0.000000,-117.027294
3,15,12,0.000000,-117.442528
3,15,14,0.000000,-116.318581
3,15,16,0.000000,-119.141691
3,15,18,0.000000,-116.928795
3,15,20,0.000000,-118.989801
3,15,22,0.000000,-117.100182
3,15,24,0.000000,-119.521416
3,15,26,0.000000,-117.940565
3,15,28,0.000000,-118.367204
3,15,30,0.000000,-117.675082
3,15,32,0.000000,-116.636055
3,15,34,0.000000,-117.897652
3,15,36,0.000000,-117.666061
3,15,38,0.000000,-117.866168
3,15,40,0.000000,-116.811921
3,15,42,0.000000,-119.246461
3,15,44,0.000000,-116.526442
3,15,46,0.000000,-117.876436
3,15,48,0.000000,-118.495858
3,15,50,0.000000,-117.173757
3,15,52,0.000000,-114.205629
3,15,54,0.000000,-116.915317
3,15,56,0.000000,-119.005187
3,15,58,0.000000,-118.143446
3,16,0,0.000000,-115.318518
3,16,2,0.000000,-118.576726
3,16,4,0.000000,-117.462813
3,16,6,0.000000,-116.152318
3,16,8,0.000000,-116.653089
3,16,10,0.000000,-118.156346
3,16,12,0.000000,-117.637362
3,16,14,0.000000,-114.891525
3,16,16,0.000000,-117.678953
3,16,18,0.000000,-117.065179
3,16,20,0.000000,-118.625954
3,16,22,0.000000,-118.590805
3,16,24,0.000000,-119.406022
3,16,26,0.000000,-114.960825
3,16,28,0.000000,-114.231073
3,16,30,0.000000,-118.137940
3,16,32,0.000000,-116.409639
3,16,34,0.000000,-116.657186
3,16,36,0.000000,-117.759287
3,16,38,0.000000,-117.218701
3,16,40,0.000000,-118.594683
3,16,42,0.000000,-119.387561
3,16,44,0.000000,-116.274264
3,16,46,0.000000,-119.366228
3,16,48,0.000000,-116.593049
3,16,50,0.000000,-117.244823
3,16,52,0.000000,-118.591961
3,16,54,0.000000,-119.010151
3,16,56,0.000000,-117.957924
3,16,58,0.000000,-116.683725
3,17,0,0.000000,-115.957925
3,17,2,0.000000,-116.883042
3,17,4,0.000000,-116.515775
3,17,6,0.000000,-115.914154
3,17,8,0.000000,-116.611058
3,17,10,0.000000,-115.589440
3,17,12,0.000000,-117.588060
3,17,14,0.000000,-117.214197
3,17,16,0.000000,-118.186831
3,17,18,0.000000,-116.110681
3,17,20,0.000000,-118.619005
3,17,22,0.000000,-115.061345
3,17,24,0.000000,-116.000925
3,17,26,0.000000,-115.284668
3,17,28,0.000000,-118.809301
3,17,30,0.000000,-120.360685
3,17,32,0.000000,-119.493342
3,17,34,0.000000,-116.508318
3,17,36,0.000000,-115.794960
3,17,38,0.000000,-117.353951
3,17,40,0.000000,-115.379344
3,17,42,0.000000,-116.750222
3,17,44,0.000000,-117.874287
3,17,46,0.000000,-118.232679
3,17,48,0.000000,-117.222624
3,17,50,0.000000,-117.453036
3,17,52,0.000000,-114.996218
3,17,54,0.000000,-116.338552
3,17,56,0.000000,-113.138596
3,17,58,0.000000,-118.572608
3,18,0,0.000000,-119.757566
3,18,2,0.000000,-117.498602
3,18,4,0.000000,-117.708656
3,18,6,0.000000,-115.666377
3,18,8,0.000000,-117.113170
3,18,10,0.000000,-118.672129
3,18,12,0.000000,-117.868952
3,18,14,0.000000,-116.059055
3,18,16,0.000000,-116.549609
3,18,18,0.000000,-115.830907
3,18,20,0.000000,-119.777122
3,18,22,0.000000,-116.858633
3,18,24,0.000000,-115.020689
3,18,26,0.000000,-118.099770
3,18,28,0.000000,-118.396164
3,18,30,0.000000,-119.760691
3,18,32,0.000000,-113.431040
3,18,34,0.000000,-117.821983
3,18,36,0.000000,-118.199814
3,18,38,0.000000,-118.346975
3,18,40,0.000000,-118.076749
3,18,42,0.000000,-116.577087
3,18,44,0.000000,-116.935615
3,18,46,0.000000,-114.699710
3,18,48,0.000000,-116.135351
3,18,50,0.000000,-117.488247
3,18,52,0.000000,-117.239346
3,18,54,0.000000,-118.328064
3,18,56,0.000000,-117.414286
3,18,58,0.000000,-117.858135
3,19,0,0.000000,-116.122861
3,19,2,0.000000,-115.551276
3,19,4,0.000000,-113.078930
3,19,6,0.000000,-117.794903
3,19,8,0.000000,-118.842455
3,19,10,0.000000,-116.861420
3,19,12,0.000000,-119.127633
3,19,14,0.000000,-122.582108
3,19,16,0.000000,-114.238669
3,19,18,0.000000,-116.782603
3,19,20,0.000000,-117.683835
3,19,22,0.000000,-118.254398
3,19,24,0.000000,-115.964662
3,19,26,0.000000,-118.829819
3,19,28,0.000000,-118.825986
3,19,30,0.000000,-117.763682
3,19,32,0.000000,-118.361155
3,19,34,0.000000,-116.789116
3,19,36,0.000000,-116.156586
3,19,38,0.000000,-118.871179
3,19,40,0.000000,-118.123203
3,19,42,0.000000,-115.060191
3,19,44,0.000000,-117.650897
3,19,46,0.000000,-119.055747
3,19,48,0.000000,-120.171115
3,19,50,0.000000,-114.420539
3,19,52,0.000000,-115.692497
3,19,54,0.000000,-115.273724
3,19,56,0.000000,-116.714466
3,19,58,0.000000,-117.213097
3,20,0,0.000000,-118.156727
3,20,2,0.000000,-117.441360
3,20,4,0.000000,-114.669105
3,20,6,0.000000,-117.759276
3,20,8,0.000000,-118.448380
3,20,10,0.000000,-115.460774
3,20,12,0.000000,-118.469146
3,20,14,0.000000,-117.414547
3,20,16,0.000000,-117.545231
3,20,18,0.000000,-119.108686
3,20,20,0.000000,-116.011307
3,20,22,0.000000,-118.318520
3,20,24,0.000000,-117.865234
3,20,26,0.000000,-114.994369
3,20,28,0.000000,-119.291784
3,20,30,0.000000,-119.400860
3,20,32,0.000000,-115.400051
3,20,34,0.000000,-115.923795
3,20,36,0.000000,-116.733436
3,20,38,0.000000,-118.636760
3,20,40,0.000000,-117.418236
3,20,42,0.000000,-120.318921
3,20,44,0.000000,-117.271647
3,20,46,0.000000,-116.384674
3,20,48,0.000000,-115.589254
3,20,50,0.000000,-117.808949
3,20,52,0.000000,-116.780306
3,20,54,0.000000,-116.182002
3,20,56,0.000000,-117.886502
3,20,58,0.000000,-117.439415
3,21,0,0.000000,-116.215611
3,21,2,0.000000,-115.037606
3,21,4,0.000000,-118.698188
3,21,6,0.000000,-118.210630
3,21,8,0.000000,-116.422939
3,21,10,0.000000,-118.835030
3,21,12,0.000000,-117.536145
3,21,14,0.000000,-120.428784
3,21,16,0.000000,-118.722947
3,21,18,0.000000,-117.723833
3,21,20,0.000000,-115.477169
3,21,22,0.000000,-115.919008
3,21,24,0.000000,-118.540311
3,21,26,0.000000,-119.219967
3,21,28,0.000000,-118.186899
3,21,30,0.000000,-117.438317
3,21,32,0.000000,-115.305217
3,21,34,0.000000,-118.176319
3,21,36,0.000000,-115.586201
3,21,38,0.000000,-119.070268
3,21,40,0.000000,-117.732839
3,21,42,0.000000,-116.242887
3,21,44,0.000000,-120.081370
3,21,46,0.000000,-119.242765
3,21,48,0.000000,-119.852046
3,21,50,0.000000,-118.012872
3,21,52,0.000000,-118.020195
3,21,54,0.000000,-117.822487
3,21,56,0.000000,-117.212455
3,21,58,0.000000,-118.877068
3,22,0,0.000000,-118.051012
3,22,2,0.000000,-115.764598
3,22,4,0.000000,-117.892550
3,22,6,0.000000,-117.225401
3,22,8,0.000000,-117.093957
3,22,10,0.000000,-115.341072
3,22,12,0.000000,-116.681093
3,22,14,0.000000,-116.927382
3,22,16,0.000000,-118.514668
3,22,18,0.000000,-117.835337
3,22,20,0.000000,-115.955720
3,22,22,0.000000,-118.540009
3,22,24,0.000000,-118.157580
3,22,26,0.000000,-117.320333
3,22,28,0.000000,-117.165351
3,22,30,0.000000,-116.558052
3,22,32,0.000000,-117.405539
3,22,34,0.000000,-115.605735
3,22,36,0.000000,-115.560384
3,22,38,0.000000,-117.556902
3,22,40,0.000000,-115.041266
3,22,42,0.000000,-116.990353
3,22,44,0.000000,-116.353982
3,22,46,0.000000,-116.799222
3,22,48,0.000000,-117.999303
3,22,50,0.000000,-114.319303
3,22,52,0.000000,-117.095807
3,22,54,0.000000,-115.706513
3,22,56,0.000000,-115.928876
3,22,58,0.000000,-118.105463
3,23,0,0.000000,-118.458636
3,23,2,0.000000,-116.127987
3,23,4,0.000000,-116.332742
3,23,6,0.000000,-117.405230
3,23,8,0.000000,-118.208028
3,23,10,0.000000,-117.262050
3,23,12,0.000000,-117.186109
3,23,14,0.000000,-118.617416
3,23,16,0.000000,-115.803633
3,23,18,0.000000,-117.530899
3,23,20,0.000000,-117.139103
3,23,22,0.000000,-116.265633
3,23,24,0.000000,-118.980247
3,23,26,0.000000,-119.055470
3,23,28,0.000000,-117.752634
3,23,30,0.000000,-116.912921
3,23,32,0.000000,-115.633362
3,23,34,0.000000,-118.635148
3,23,36,0.000000,-117.695200
3,23,38,0.000000,-118.698670
3,23,40,0.000000,-119.149566
3,23,42,0.000000,-118.050630
3,23,44,0.000000,-117.416290
3,23,46,0.000000,-115.794318
3,23,48,0.000000,-118.014760
3,23,50,0.000000,-115.940796
3,23,52,0.000000,-116.981862
3,23,54,0.000000,-113.495321
3,23,56,0.000000,-114.554973
3,23,58,0.000000,-117.198276
3,24,0,0.000000,-116.209116
3,24,2,0.000000,-118.501571
3,24,4,0.000000,-117.232540
3,24,6,0.000000,-115.404594
3,24,8,0.000000,-117.643687
3,24,10,0.000000,-118.820903
3,24,12,0.000000,-117.460226
3,24,14,0.000000,-115.318878
3,24,16,0.000000,-117.025131
3,24,18,0.000000,-116.198843
3,24,20,0.000000,-117.965777
3,24,22,0.000000,-116.899529
3,24,24,0.000000,-117.251430
3,24,26,0.000000,-120.083774
3,24,28,0.000000,-116.918984
3,24,30,0.000000,-119.732891
3,24,32,0.000000,-117.590701
3,24,34,0.000000,-116.998899
3,24,36,0.000000,-116.143787
3,24,38,0.000000,-118.023290
3,24,40,0.000000,-115.972457
3,24,42,0.000000,-117.501420
3,24,44,0.000000,-115.366594
3,24,46,0.000000,-115.438143
3,24,48,0.000000,-117.450045
3,24,50,0.000000,-117.360248
3,24,52,0.000000,-116.027000
3,24,54,0.000000,-116.497838
3,24,56,0.000000,-118.576157
3,24,58,0.000000,-114.396117
3,25,0,0.000000,-116.078307
3,25,2,0.000000,-115.528637
3,25,4,0.000000,-116.670222
3,25,6,0.000000,-116.626262
3,25,8,0.000000,-117.407509
3,25,10,0.000000,-116.689181
3,25,12,0.000000,-118.601844
3,25,14,0.000000,-115.479317
3,25,16,0.000000,-118.623034
3,25,18,0.000000,-117.908938
3,25,20,0.000000,-118.385814
3,25,22,0.000000,-117.257784
3,25,24,0.000000,-117.314999
3,25,26,0.000000,-118.210711
3,25,28,0.000000,-118.162397
3,25,30,0.000000,-115.411344
3,25,32,0.000000,-115.547509
3,25,34,0.000000,-117.049106
3,25,36,0.000000,-116.663047
3,25,38,0.000000,-116.441432
3,25,40,0.000000,-118.398187
3,25,42,0.000000,-116.118823
3,25,44,0.000000,-117.851154
3,25,46,0.000000,-116.370911
3,25,48,0.000000,-115.397426
3,25,50,0.000000,-117.251644
3,25,52,0.000000,-114.918717
3,25,54,0.000000,-117.899061
3,25,56,0.000000,-119.282044
3,25,58,0.000000,-115.751732
3,26,0,0.000000,-118.175004
3,26,2,0.000000,-118.914076
3,26,4,0.000000,-116.138971
3,26,6,0.000000,-114.345976
3,26,8,0.000000,-116.344220
3,26,10,0.000000,-116.512362
3,26,12,0.000000,-116.005965
3,26,14,0.000000,-114.666140
3,26,16,0.000000,-117.617111
3,26,18,0.000000,-115.891934
3,26,20,0.000000,-116.129331
3,26,22,0.000000,-118.531744
3,26,24,0.000000,-119.174826
3,26,26,0.000000,-118.054093
3,26,28,0.000000,-117.192673
3,26,30,0.000000,-117.943095
3,26,32,0.000000,-117.606812
3,26,34,0.000000,-114.312741
3,26,36,0.000000,-119.709957
3,26,38,0.000000,-117.836693
3,26,40,0.000000,-116.582909
3,26,42,0.000000,-115.684756
3,26,44,0.000000,-118.857723
3,26,46,0.000000,-119.088749
3,26,48,0.000000,-116.374606
3,26,50,0.000000,-113.100717
3,26,52,0.000000,-118.552821
3,26,54,0.000000,-117.449175
3,26,56,0.000000,-117.842141
3,26,58,0.000000,-115.490162
3,27,0,0.000000,-119.956942
3,27,2,0.000000,-117.896306
3,27,4,0.000000,-118.058501
3,27,6,0.000000,-118.016880
3,27,8,0.000000,-119.256237
3,27,10,0.000000,-115.692852
3,27,12,0.000000,-118.087454
3,27,14,0.000000,-119.926425
3,27,16,0.000000,-120.252333
3,27,18,0.000000,-118.153776
3,27,20,0.000000,-116.626552
3,27,22,0.000000,-116.954114
