hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.474242,-113.300000
0,0,22,0.824833,-114.210000
0,0,33,0.072419,-111.310000
0,0,43,0.317006,-115.350000
0,0,53,0.569592,-113.580000
0,1,3,0.826179,-112.210000
0,1,14,0.072765,-113.710000
0,1,24,0.319350,-115.310000
0,1,34,0.574938,-118.630000
0,1,44,0.823523,-114.350000
0,1,55,0.072110,-114.260000
0,2,5,0.328696,-114.630000
0,2,15,0.578282,-113.570000
0,2,25,0.824869,-113.370000
0,2,36,0.070455,-117.380000
0,2,46,0.318041,-113.320000
0,2,56,0.565627,-115.220000
0,3,6,0.818213,-112.490000
0,3,17,0.064799,-116.060000
0,3,27,0.314385,-117.080000
0,3,37,0.563972,-114.410000
0,3,47,0.813559,-113.030000
0,3,58,0.063144,-112.870000
0,4,8,0.312730,-113.640000
0,4,18,0.565317,-115.450000
0,4,28,0.810903,-113.490000
0,4,39,0.057489,-119.270000
0,4,49,0.310075,-112.950000
0,4,59,0.586663,-112.200000
0,5,9,0.836250,-114.780000
0,5,20,0.084836,-114.910000
0,5,30,0.330421,-117.810000
0,5,40,0.581008,-115.930000
0,5,50,0.835594,-115.580000
0,6,1,0.097182,-112.540000
0,6,11,0.345768,-114.370000
0,6,21,0.591353,-112.730000
0,6,31,0.842940,-115.620000
0,6,42,0.089526,-117.190000
0,6,52,0.338112,-112.160000
0,7,2,0.582698,-111.250000
0,7,12,0.836285,-114.520000
0,7,23,0.097872,-116.600000
0,7,33,0.341457,-114.600000
0,7,43,0.589044,-113.900000
0,7,53,0.836629,-117.350000
0,8,4,0.083216,-115.060000
0,8,14,0.332802,-114.850000
0,8,24,0.582389,-113.930000
0,8,34,0.831975,-115.160000
0,8,45,0.077561,-116.710000
0,8,55,0.326147,-116.180000
0,9,5,0.576733,-114.970000
0,9,15,0.829319,-114.610000
0,9,26,0.077906,-115.930000
0,9,36,0.329492,-114.280000
0,9,46,0.590079,-113.000000
0,9,56,0.837665,-114.480000
0,10,7,0.083251,-112.070000
0,10,17,0.326837,-113.960000
0,10,27,0.574423,-111.570000
0,10,37,0.821010,-116.850000
0,10,48,0.074596,-115.720000
0,10,58,0.327182,-113.300000
0,11,8,0.578768,-114.370000
0,11,18,0.830355,-112.490000
0,11,29,0.075941,-112.310000
0,11,39,0.322527,-114.700000
0,11,49,0.566113,-115.390000
0,11,59,0.812699,-116.370000
0,12,10,0.061285,-112.080000
0,12,20,0.312871,-110.400000
0,12,30,0.564457,-112.820000
0,12,40,0.812044,-115.790000
0,12,51,0.061630,-117.450000
0,13,1,0.314217,-118.620000
0,13,11,0.563803,-113.010000
0,13,21,0.820390,-116.500000
0,13,32,0.068976,-111.330000
0,13,42,0.316562,-117.380000
0,13,52,0.566148,-115.040000
0,14,2,0.813735,-113.370000
0,14,13,0.058320,-116.380000
0,14,23,0.302906,-113.910000
0,14,33,0.555493,-115.090000
0,14,43,0.809079,-113.950000
0,14,54,0.058665,-113.660000
0,15,4,0.307251,-112.930000
0,15,14,0.557837,-113.750000
0,15,24,0.802424,-112.800000
0,15,35,0.050010,-115.140000
0,15,45,0.299596,-114.710000
0,15,55,0.548182,-117.860000
0,16,5,0.811769,-113.470000
0,16,16,0.059355,-114.370000
0,16,26,0.309942,-114.320000
0,16,36,0.555528,-116.490000
0,16,46,0.799114,-116.650000
0,16,57,0.041699,-112.360000
0,17,7,0.292285,-113.270000
0,17,17,0.542872,-114.480000
0,17,27,0.789458,-115.280000
0,17,38,0.039044,-115.600000
0,17,48,0.287631,-112.720000
0,17,58,0.536217,-114.230000
0,18,8,0.783803,-114.470000
0,18,19,0.031389,-114.850000
0,18,29,0.284975,-116.870000
0,18,39,0.533562,-116.210000
0,18,49,0.785148,-113.000000
0,19,0,0.036735,-115.770000
0,19,10,0.288321,-114.060000
0,19,20,0.538907,-115.050000
0,19,30,0.794494,-112.550000
0,19,41,0.063081,-111.690000
0,19,51,0.316667,-113.010000
0,20,1,0.568254,-113.200000
0,20,11,0.818840,-112.350000
0,20,22,0.066426,-119.420000
0,20,32,0.316013,-109.750000
0,20,42,0.565598,-115.190000
0,20,52,0.849187,-116.330000
0,21,3,0.097773,-115.380000
0,21,13,0.349359,-114.070000
0,21,23,0.597946,-112.000000
0,21,33,0.847532,-115.960000
0,21,44,0.103118,-116.940000
0,21,54,0.351705,-116.660000
0,22,4,0.605291,-113.920000
0,22,14,0.856878,-113.910000
0,22,25,0.106464,-115.200000
0,22,35,0.358049,-113.920000
0,22,45,0.607636,-109.760000
0,22,55,0.858222,-113.720000
0,23,6,0.103809,-116.480000
0,23,16,0.351394,-114.490000
0,23,26,0.606981,-116.130000
0,23,36,0.859568,-111.310000
0,23,47,0.109154,-113.080000
0,23,57,0.361740,-114.500000
0,24,7,0.608326,-113.770000
0,24,17,0.858913,-114.410000
0,24,28,0.107499,-114.100000
0,24,38,0.359085,-114.160000
0,24,48,0.607671,-111.190000
0,24,58,0.861258,-115.390000
0,25,9,0.110844,-112.900000
0,25,19,0.363431,-114.430000
0,25,29,0.619017,-115.770000
0,25,39,0.873603,-116.540000
0,25,50,0.126190,-114.400000
0,26,0,0.382777,-113.010000
0,26,10,0.632363,-115.040000
0,26,20,0.879949,-116.250000
0,26,31,0.127535,-113.050000
0,26,41,0.375122,-116.510000
0,26,51,0.624707,-115.780000
0,27,1,0.877295,-116.490000
0,27,12,0.130881,-111.290000
0,27,22,0.379467,-115.080000
0,27,32,0.628053,-112.680000
0,27,42,0.878639,-113.180000
0,27,53,0.126225,-114.150000
0,28,3,0.370811,-112.520000
0,28,13,0.616397,-114.450000
0,28,23,0.869984,-116.690000
0,28,34,0.117569,-111.320000
0,28,44,0.368156,-114.360000
0,28,54,0.613742,-113.280000
0,29,4,0.861328,-115.610000
0,29,15,0.106915,-111.740000
0,29,25,0.359501,-114.750000
0,29,35,0.685091,-118.320000
0,29,45,0.954679,-111.080000
0,29,56,0.236267,-112.610000
0,30,6,0.521855,-112.650000
0,30,16,0.777442,-117.020000
0,30,27,0.038029,-111.440000
0,30,37,0.325617,-114.600000
0,30,47,0.588204,-114.500000
0,30,57,0.859791,-115.110000
0,31,8,0.178381,-114.380000
0,31,18,0.479971,-116.140000
0,31,28,0.763559,-114.130000
0,31,39,0.058148,-115.400000
0,31,49,0.366737,-115.660000
0,31,59,0.632325,-118.750000
0,32,9,0.899912,-111.080000
0,32,20,0.167499,-115.390000
0,32,30,0.467088,-117.700000
0,32,40,0.745676,-115.720000
0,32,51,0.081267,-117.150000
0,33,1,0.354855,-110.680000
0,33,11,0.669445,-115.080000
0,33,21,0.957034,-113.910000
0,33,32,0.283624,-112.860000
0,33,42,0.573213,-117.280000
0,33,52,0.889802,-114.690000
0,34,3,0.146389,-113.570000
0,34,13,0.426978,-118.740000
0,34,23,0.721566,-115.280000
0,34,33,0.997154,-114.630000
0,34,44,0.290742,-111.690000
0,34,54,0.596332,-115.600000
0,35,4,0.887921,-113.780000
0,35,15,0.179510,-114.010000
0,35,25,0.464097,-115.020000
0,35,35,0.746686,-117.040000
0,35,46,0.042274,-116.740000
0,35,56,0.422868,-114.130000
0,36,6,0.820463,-113.700000
0,36,17,0.104051,-115.510000
0,36,27,0.389639,-114.490000
0,36,37,0.666227,-114.640000
0,36,47,0.942815,-115.530000
0,36,58,0.222403,-116.340000
0,37,8,0.530993,-112.560000
0,37,18,0.850583,-118.280000
0,37,29,0.127171,-112.930000
0,37,39,0.419759,-112.680000
0,37,49,0.744349,-115.050000
0,38,0,0.034938,-113.540000
0,38,10,0.315526,-116.790000
0,38,20,0.605115,-113.050000
0,38,30,0.905704,-117.220000
0,38,41,0.210294,-114.810000
0,38,51,0.530884,-114.150000
0,39,1,0.838474,-115.380000
0,39,12,0.117062,-116.820000
0,39,22,0.418651,-114.900000
0,39,32,0.684237,-115.440000
0,39,43,0.004828,-114.200000
0,39,53,0.275415,-114.710000
0,40,3,0.557003,-116.040000
0,40,13,0.855593,-116.360000
0,40,24,0.133181,-116.000000
0,40,34,0.429770,-113.820000
0,40,44,0.694357,-111.230000
0,40,54,0.958943,-114.660000
0,41,5,0.210530,-112.310000
0,41,15,0.471117,-113.390000
0,41,25,0.728703,-116.090000
0,41,35,0.993290,-115.860000
0,41,46,0.257878,-115.610000
0,41,56,0.521465,-115.120000
0,42,6,0.806053,-115.450000
0,42,17,0.073640,-113.020000
0,42,27,0.374229,-116.150000
0,42,37,0.635816,-116.510000
0,42,47,0.893403,-114.710000
0,42,58,0.154990,-115.030000
0,43,8,0.412577,-114.360000
0,43,18,0.669163,-115.980000
0,43,28,0.932750,-115.580000
0,43,39,0.171336,-115.900000
0,43,49,0.413922,-113.170000
0,43,59,0.655507,-112.950000
0,44,9,0.898094,-116.840000
0,44,20,0.137679,-113.690000
0,44,30,0.381265,-115.310000
0,44,40,0.624851,-113.090000
0,44,50,0.869437,-115.260000
0,45,1,0.111022,-114.310000
0,45,11,0.352608,-117.070000
0,45,21,0.598195,-113.380000
0,45,31,0.842781,-116.430000
0,45,42,0.089366,-117.710000
0,45,52,0.335953,-113.730000
0,46,2,0.586539,-114.550000
0,46,12,0.854126,-113.970000
0,46,23,0.101712,-113.010000
0,46,33,0.348299,-114.850000
0,46,43,0.590884,-115.340000
0,46,53,0.839470,-115.430000
0,47,4,0.089057,-114.900000
0,47,14,0.361644,-118.310000
0,47,24,0.608231,-116.040000
0,47,34,0.859817,-113.930000
0,47,45,0.110403,-118.060000
0,47,55,0.354989,-115.010000
0,48,5,0.600574,-116.110000
0,48,15,0.845161,-114.280000
0,48,26,0.089746,-112.260000
0,48,36,0.333333,-119.890000
0,48,46,0.581918,-114.050000
0,48,56,0.833506,-113.990000
0,49,7,0.082091,-114.500000
0,49,17,0.332677,-117.190000
0,49,27,0.588264,-109.810000
0,49,37,0.836850,-115.430000
0,49,48,0.090437,-112.100000
0,49,58,0.340023,-113.460000
0,50,8,0.590610,-113.700000
0,50,18,0.843196,-115.900000
0,50,29,0.090782,-115.570000
0,50,39,0.340368,-115.560000
0,50,49,0.597955,-113.230000
0,50,59,0.859541,-116.940000
0,51,10,0.106128,-114.180000
0,51,20,0.355714,-115.020000
0,51,30,0.606301,-113.300000
0,51,40,0.851886,-112.890000
0,51,51,0.097473,-116.240000
0,52,1,0.348059,-116.490000
0,52,11,0.591645,-115.550000
0,52,21,0.837230,-112.720000
0,52,32,0.083817,-115.900000
0,52,42,0.336403,-119.260000
0,52,52,0.585989,-115.490000
0,53,2,0.833576,-114.060000
0,53,13,0.085162,-114.390000
0,53,23,0.339749,-117.790000
0,53,33,0.586334,-120.810000
0,53,43,0.833921,-112.320000
0,53,54,0.083507,-117.310000
0,54,4,0.336093,-118.300000
0,54,14,0.588680,-115.900000
0,54,24,0.840266,-115.380000
0,54,35,0.088852,-114.310000
0,54,45,0.333438,-112.640000
0,54,55,0.581024,-112.540000
0,55,5,0.827610,-113.630000
0,55,16,0.070196,-113.860000
0,55,26,0.314783,-116.120000
0,55,36,0.566369,-116.540000
0,55,46,0.820955,-113.110000
0,55,57,0.072542,-110.790000
0,56,7,0.332128,-113.060000
0,56,17,0.578714,-111.340000
0,56,27,0.830301,-112.830000
0,56,38,0.081887,-113.820000
0,56,48,0.332474,-114.770000
0,56,58,0.608061,-113.620000
0,57,8,0.857647,-112.630000
0,57,19,0.107234,-110.330000
0,57,29,0.356820,-119.860000
0,57,39,0.605406,-114.920000
0,57,49,0.854992,-113.970000
0,58,0,0.101578,-116.670000
0,58,10,0.357165,-114.190000
0,58,20,0.603751,-115.090000
0,58,30,0.852338,-113.890000
0,58,41,0.107924,-113.800000
0,58,51,0.360510,-113.760000
0,59,1,0.608096,-113.010000
0,59,11,0.853683,-114.770000
0,59,22,0.107269,-113.700000
0,59,32,0.360855,-111.690000
0,59,42,0.607441,-118.910000
0,59,52,0.869028,-114.180000
1,0,3,0.121614,-117.820000
1,0,13,0.975235,-115.700000
1,0,24,0.318827,-117.190000
1,0,34,0.561413,-112.900000
1,0,44,0.806999,-114.480000
1,0,55,0.055585,-114.050000
1,1,5,0.305171,-114.750000
1,1,15,0.549757,-116.660000
1,1,25,0.792343,-118.810000
1,1,36,0.032929,-114.810000
1,1,46,0.276515,-112.190000
1,1,56,0.524101,-113.710000
1,2,6,0.770687,-113.280000
1,2,17,0.021274,-115.510000
1,2,27,0.298861,-112.860000
1,2,37,0.551448,-114.590000
1,2,47,0.798034,-117.330000
1,2,58,0.045620,-113.620000
1,3,8,0.300206,-116.860000
1,3,18,0.553793,-115.600000
1,3,28,0.844382,-115.740000
1,3,39,0.088967,-114.680000
1,3,49,0.337554,-117.950000
1,3,59,0.588140,-114.590000
1,4,9,0.835726,-116.860000
1,4,20,0.082312,-112.180000
1,4,30,0.329898,-111.760000
1,4,40,0.583485,-116.820000
1,4,50,0.836071,-115.570000
1,5,1,0.081657,-114.250000
1,5,11,0.331243,-115.950000
1,5,21,0.585830,-116.650000
1,5,31,0.836416,-114.980000
1,5,42,0.100003,-114.830000
1,5,52,0.350590,-113.740000
1,6,2,0.596175,-114.920000
1,6,12,0.863762,-113.660000
1,6,23,0.112349,-114.980000
1,6,33,0.388937,-116.030000
1,6,43,0.637523,-114.880000
1,6,53,0.887109,-113.280000
1,7,4,0.139695,-116.200000
1,7,14,0.391282,-118.020000
1,7,24,0.635868,-118.370000
1,7,34,0.880454,-117.610000
1,7,45,0.127040,-114.260000
1,7,55,0.371625,-115.640000
1,8,5,0.616212,-116.150000
1,8,15,0.861798,-117.320000
1,8,26,0.113384,-114.500000
1,8,36,0.356970,-116.550000
1,8,46,0.606556,-117.440000
1,8,56,0.858142,-113.300000
1,9,7,0.107729,-117.670000
1,9,17,0.356315,-112.240000
1,9,27,0.608902,-114.490000
1,9,37,0.860488,-118.200000
1,9,48,0.106073,-115.200000
1,9,58,0.351660,-113.920000
1,10,8,0.600246,-117.620000
1,10,18,0.847832,-115.670000
1,10,29,0.093419,-115.830000
1,10,39,0.342005,-113.670000
1,10,49,0.595591,-115.290000
1,10,59,0.843177,-113.140000
1,11,10,0.092763,-114.270000
1,11,20,0.337349,-114.250000
1,11,30,0.587935,-113.070000
1,11,40,0.835522,-117.650000
1,11,51,0.093108,-114.580000
1,12,1,0.344695,-114.080000
1,12,11,0.597281,-114.130000
1,12,21,0.849867,-116.100000
1,12,32,0.096454,-114.210000
1,12,42,0.344040,-113.570000
1,12,52,0.591626,-115.600000
1,13,2,0.845212,-112.770000
1,13,13,0.095798,-114.070000
1,13,23,0.343385,-114.270000
1,13,33,0.593971,-114.630000
1,13,43,0.838557,-114.730000
1,13,54,0.085143,-117.030000
1,14,4,0.332730,-115.660000
1,14,14,0.582315,-113.270000
1,14,24,0.838902,-116.140000
1,14,35,0.089488,-111.120000
1,14,45,0.339075,-114.580000
1,14,55,0.588661,-113.660000
1,15,5,0.838247,-115.150000
1,15,16,0.081833,-112.860000
1,15,26,0.326419,-117.970000
1,15,36,0.577005,-115.410000
1,15,46,0.821591,-113.400000
1,15,57,0.067178,-116.940000
1,16,7,0.313763,-114.630000
1,16,17,0.580350,-115.050000
1,16,27,0.828937,-114.370000
1,16,38,0.081523,-114.330000
1,16,48,0.330110,-113.960000
1,16,58,0.579696,-115.840000
1,17,8,0.827281,-114.800000
1,17,19,0.074868,-112.490000
1,17,29,0.321454,-115.200000
1,17,39,0.574040,-110.700000
1,17,49,0.819626,-116.560000
1,18,0,0.076213,-115.410000
1,18,10,0.327799,-114.520000
1,18,20,0.576385,-116.340000
1,18,30,0.825972,-114.450000
1,18,41,0.073557,-115.060000
1,18,51,0.320144,-112.460000
1,19,1,0.567730,-112.770000
1,19,11,0.821317,-115.860000
1,19,22,0.071902,-116.430000
1,19,32,0.320489,-116.040000
1,19,42,0.576075,-112.020000
1,19,52,0.828662,-111.900000
1,20,3,0.081248,-114.310000
1,20,13,0.332835,-113.690000
1,20,23,0.588422,-115.880000
1,20,33,0.840008,-113.370000
1,20,44,0.096418,-117.950000
1,20,54,0.344005,-115.100000
1,21,4,0.591590,-114.320000
1,21,14,0.840177,-114.490000
1,21,25,0.084763,-115.530000
1,21,35,0.334349,-112.220000
1,21,45,0.584935,-114.360000
1,21,55,0.831522,-113.890000
1,22,6,0.079107,-114.130000
1,22,16,0.324694,-113.960000
1,22,26,0.575280,-114.570000
1,22,36,0.820866,-118.500000
1,22,47,0.068452,-114.860000
1,22,57,0.321038,-115.110000
1,23,7,0.571625,-111.830000
1,23,17,0.820211,-112.420000
1,23,28,0.072797,-114.500000
1,23,38,0.319383,-112.780000
1,23,48,0.566969,-113.040000
1,23,58,0.817556,-114.400000
1,24,9,0.067142,-116.290000
1,24,19,0.316728,-115.730000
1,24,29,0.563314,-114.620000
1,24,39,0.809901,-115.220000
1,24,50,0.056487,-114.100000
1,25,0,0.305073,-115.810000
1,25,10,0.550658,-114.780000
1,25,20,0.804245,-111.110000
1,25,31,0.055831,-113.500000
1,25,41,0.310418,-117.330000
1,25,51,0.563005,-116.780000
1,26,1,0.812591,-117.800000
1,26,12,0.105179,-114.960000
1,26,22,0.376766,-112.760000
1,26,32,0.623353,-116.290000
1,26,42,0.869939,-113.630000
1,26,53,0.115525,-116.480000
1,27,3,0.361111,-114.820000
1,27,13,0.614697,-112.830000
1,27,23,0.866284,-116.840000
1,27,34,0.116870,-115.630000
1,27,44,0.368457,-114.600000
1,27,54,0.616043,-110.590000
1,28,4,0.862629,-114.240000
1,28,15,0.112215,-118.370000
1,28,25,0.360801,-114.870000
1,28,35,0.608387,-112.810000
1,28,45,0.863974,-116.540000
1,28,56,0.113560,-112.980000
1,29,6,0.361146,-118.220000
1,29,16,0.611733,-114.490000
1,29,26,0.860318,-110.610000
1,29,37,0.108905,-113.620000
1,29,47,0.354491,-115.120000
1,29,57,0.608078,-118.900000
1,30,7,0.859664,-114.580000
1,30,18,0.105249,-115.860000
1,30,28,0.378838,-112.540000
1,30,38,0.626423,-115.330000
1,30,48,0.883010,-114.660000
1,30,59,0.130596,-113.710000
1,31,9,0.385182,-117.800000
1,31,19,0.637770,-114.510000
1,31,29,0.888355,-115.070000
1,31,40,0.134942,-113.790000
1,31,50,0.383528,-113.660000
1,32,0,0.633113,-116.120000
1,32,10,0.882700,-118.680000
1,32,21,0.129286,-113.740000
1,32,31,0.373872,-112.230000
1,32,41,0.618458,-117.580000
1,32,51,0.870045,-111.680000
1,33,2,0.141632,-112.010000
1,33,12,0.388218,-116.530000
1,33,22,0.636804,-114.590000
1,33,32,0.886390,-111.570000
1,33,43,0.142978,-117.820000
1,33,53,0.390563,-112.250000
1,34,3,0.642149,-114.110000
1,34,13,0.893736,-111.910000
1,34,24,0.142323,-117.710000
1,34,34,0.392909,-117.360000
1,34,44,0.642494,-113.110000
1,34,54,0.896081,-113.010000
1,35,5,0.146667,-115.370000
1,35,15,0.394254,-111.760000
1,35,25,0.641840,-112.050000
1,35,35,0.889426,-113.400000
1,35,46,0.132012,-115.170000
1,35,56,0.375597,-117.150000
1,36,6,0.631184,-116.090000
1,36,16,0.895771,-116.850000
1,36,27,0.142358,-118.680000
1,36,37,0.392944,-111.710000
1,36,47,0.642529,-113.420000
1,36,57,0.893116,-118.280000
1,37,8,0.141702,-114.370000
1,37,18,0.389289,-114.800000
1,37,28,0.638875,-115.500000
1,37,38,0.882461,-114.220000
1,37,49,0.127047,-115.480000
1,37,59,0.371633,-115.800000
1,38,9,0.615218,-114.620000
1,38,19,0.867805,-113.200000
1,38,30,0.120391,-115.560000
1,38,40,0.374978,-113.350000
1,38,50,0.622564,-112.490000
1,39,0,0.866150,-113.270000
1,39,11,0.107736,-116.000000
1,39,21,0.358322,-117.100000
1,39,31,0.606908,-114.830000
1,39,41,0.856494,-114.530000
1,39,52,0.113081,-112.520000
1,40,2,0.363667,-112.650000
1,40,12,0.614254,-111.950000
1,40,22,0.863840,-112.040000
1,40,33,0.108426,-113.750000
1,40,43,0.352012,-113.600000
1,40,53,0.601598,-115.200000
1,41,3,0.842184,-117.300000
1,41,14,0.095770,-115.250000
1,41,24,0.343357,-114.370000
1,41,34,0.593942,-113.280000
1,41,44,0.844529,-117.420000
1,41,55,0.095115,-116.930000
1,42,5,0.345702,-113.480000
1,42,15,0.594288,-113.760000
1,42,25,0.841874,-111.910000
1,42,36,0.096461,-113.020000
1,42,46,0.342046,-113.890000
1,42,56,0.591633,-113.320000
1,43,6,0.837218,-115.470000
1,43,17,0.083805,-113.430000
1,43,27,0.332391,-117.570000
1,43,37,0.582978,-114.180000
1,43,47,0.831563,-111.260000
1,43,58,0.074150,-116.880000
1,44,8,0.324736,-113.530000
1,44,18,0.611324,-117.440000
1,44,28,0.864911,-111.470000
1,44,39,0.114497,-115.340000
1,44,49,0.367083,-115.150000
1,44,59,0.618670,-113.970000
1,45,9,0.867256,-115.010000
1,45,20,0.116842,-115.160000
1,45,30,0.366428,-117.110000
1,45,40,0.615015,-112.810000
1,45,50,0.863601,-113.700000
1,46,1,0.116187,-116.230000
1,46,11,0.363773,-111.880000
1,46,21,0.623360,-114.880000
1,46,31,0.878946,-113.440000
1,46,42,0.131533,-114.740000
1,46,52,0.378119,-116.790000
1,47,2,0.623705,-111.730000
1,47,12,0.881291,-116.310000
1,47,23,0.132878,-114.070000
1,47,33,0.385464,-110.930000
1,47,43,0.633050,-117.880000
1,47,53,0.882637,-114.480000
1,48,4,0.132223,-114.000000
1,48,14,0.379809,-110.050000
1,48,24,0.630395,-111.550000
1,48,34,0.885983,-116.410000
1,48,45,0.131568,-114.400000
1,48,55,0.379154,-116.610000
1,49,5,0.624740,-114.990000
1,49,15,0.876327,-112.260000
1,49,26,0.123913,-113.830000
1,49,36,0.377499,-113.990000
1,49,46,0.624085,-114.860000
1,49,56,0.873671,-115.500000
1,50,7,0.124258,-113.850000
1,50,17,0.370844,-115.080000
1,50,27,0.619431,-115.100000
1,50,37,0.871016,-117.320000
1,50,48,0.118602,-115.060000
1,50,58,0.371189,-114.950000
1,51,8,0.623775,-112.370000
1,51,18,0.872362,-116.850000
1,51,29,0.119947,-112.810000
1,51,39,0.364533,-115.960000
1,51,49,0.614120,-117.490000
1,51,59,0.863707,-115.940000
1,52,10,0.115293,-112.830000
1,52,20,0.367878,-114.820000
1,52,30,0.615465,-112.130000
1,52,40,0.864051,-113.890000
1,52,51,0.140639,-111.020000
1,53,1,0.392226,-115.780000
1,53,11,0.633811,-115.090000
1,53,21,0.881397,-115.620000
1,53,32,0.123983,-117.150000
1,53,42,0.371570,-115.640000
1,53,52,0.620155,-115.230000
1,54,2,0.872742,-110.860000
1,54,13,0.123328,-112.630000
1,54,23,0.372914,-113.620000
1,54,33,0.622501,-115.580000
1,54,43,0.871087,-113.650000
1,54,54,0.121673,-118.400000
1,55,4,0.367259,-116.560000
1,55,14,0.612845,-113.260000
1,55,24,0.859431,-114.590000
1,55,35,0.107018,-116.110000
1,55,45,0.353603,-113.130000
1,55,55,0.607190,-116.460000
1,56,5,0.857776,-115.220000
1,56,16,0.102363,-115.910000
1,56,26,0.360949,-110.480000
1,56,36,0.608535,-113.240000
1,56,46,0.858121,-111.410000
1,56,57,0.111708,-116.700000
1,57,7,0.367294,-112.630000
1,57,17,0.618881,-113.880000
1,57,27,0.869467,-114.490000
1,57,38,0.122054,-113.070000
1,57,48,0.374640,-116.590000
1,57,58,0.621226,-116.530000
1,58,8,0.867812,-112.170000
1,58,19,0.111398,-118.480000
1,58,29,0.366984,-113.710000
1,58,39,0.613570,-111.350000
1,58,49,0.859157,-112.130000
1,59,0,0.101742,-112.740000
1,59,10,0.351329,-112.600000
1,59,20,0.601915,-115.660000
1,59,30,0.853501,-116.340000
1,59,41,0.107088,-114.310000
1,59,51,0.360674,-112.510000
2,0,1,0.609260,-117.100000
2,0,12,0.472882,-113.250000
2,0,22,0.820474,-117.170000
2,0,33,0.074060,-115.350000
2,0,43,0.326646,-113.250000
2,0,53,0.576233,-115.900000
2,1,3,0.826819,-114.320000
2,1,14,0.083405,-115.330000
2,1,24,0.334992,-114.610000
2,1,34,0.585578,-114.430000
2,1,44,0.836165,-116.870000
2,1,55,0.085751,-117.450000
2,2,5,0.333337,-109.800000
2,2,15,0.581923,-115.450000
2,2,25,0.836510,-116.130000
2,2,36,0.087096,-114.640000
2,2,46,0.337682,-112.760000
2,2,56,0.588269,-114.350000
2,3,6,0.833854,-113.650000
2,3,17,0.078441,-115.530000
2,3,27,0.327026,-111.720000
2,3,37,0.576613,-113.500000
2,3,47,0.823199,-112.540000
2,3,58,0.068785,-114.990000
2,4,8,0.316371,-115.710000
2,4,18,0.570958,-112.780000
2,4,28,0.824544,-116.070000
2,4,39,0.076130,-114.570000
2,4,49,0.331717,-112.300000
2,4,59,0.579303,-115.650000
2,5,9,0.826890,-115.400000
2,5,20,0.073475,-112.290000
2,5,30,0.321062,-112.900000
2,5,40,0.567648,-115.220000
2,5,50,0.816234,-113.170000
2,6,1,0.064820,-115.670000
2,6,11,0.312407,-115.040000
2,6,21,0.586994,-114.330000
2,6,31,0.835580,-114.190000
2,6,42,0.081166,-112.130000
2,6,52,0.327752,-113.850000
2,7,2,0.575338,-116.940000
2,7,12,0.823925,-113.990000
2,7,23,0.072510,-113.930000
2,7,33,0.321097,-115.760000
2,7,43,0.571683,-112.720000
2,7,53,0.818269,-115.400000
2,8,4,0.062855,-115.490000
2,8,14,0.334443,-115.730000
2,8,24,0.613030,-115.030000
2,8,34,0.871618,-118.580000
2,8,45,0.124204,-115.110000
2,8,55,0.376791,-115.280000
2,9,5,0.626376,-115.540000
2,9,15,0.872962,-113.280000
2,9,26,0.114548,-115.140000
2,9,36,0.361135,-114.280000
2,9,46,0.610721,-112.210000
2,9,56,0.860306,-113.010000
2,10,7,0.108893,-116.610000
2,10,17,0.358479,-114.400000
2,10,27,0.613066,-114.400000
2,10,37,0.861652,-114.150000
2,10,48,0.108238,-115.400000
2,10,58,0.352824,-115.980000
2,11,8,0.605411,-111.650000
2,11,18,0.849996,-113.990000
2,11,29,0.095582,-113.010000
2,11,39,0.339168,-117.380000
2,11,49,0.589755,-117.300000
2,11,59,0.837341,-111.900000
2,12,10,0.099928,-113.930000
2,12,20,0.345514,-115.660000
2,12,30,0.594100,-112.460000
2,12,40,0.829686,-115.270000
2,12,51,0.064270,-115.050000
2,13,1,0.300856,-116.850000
2,13,11,0.545443,-114.800000
2,13,21,0.784028,-112.810000
2,13,32,0.022614,-113.220000
2,13,42,0.269199,-116.900000
2,13,52,0.521786,-114.270000
2,14,2,0.761371,-113.910000
2,14,12,0.998957,-116.310000
2,14,23,0.238543,-112.110000
2,14,33,0.484129,-114.230000
2,14,43,0.725714,-112.760000
2,14,53,0.969301,-111.010000
2,15,4,0.212886,-115.500000
2,15,14,0.474473,-113.570000
2,15,24,0.753061,-117.570000
2,15,34,0.993647,-115.350000
2,15,45,0.234233,-114.840000
2,15,55,0.483819,-114.880000
2,16,5,0.730405,-114.430000
2,16,15,0.975991,-114.020000
2,16,26,0.242579,-112.650000
2,16,36,0.496165,-112.130000
2,16,46,0.742750,-115.390000
2,16,56,0.986337,-114.970000
2,17,7,0.230922,-115.270000
2,17,17,0.476509,-114.920000
2,17,27,0.721095,-115.310000
2,17,37,0.964680,-110.840000
2,17,48,0.209266,-115.190000
2,17,58,0.461853,-116.070000
2,18,8,0.708439,-113.000000
2,18,18,0.953025,-114.220000
2,18,29,0.196610,-111.510000
2,18,39,0.451197,-116.650000
2,18,49,0.706784,-115.530000
2,18,59,0.954370,-118.990000
2,19,10,0.202956,-118.810000
2,19,20,0.455543,-115.470000
2,19,30,0.702129,-113.320000
2,19,40,0.949715,-113.060000
2,19,51,0.195301,-112.840000
2,20,1,0.448887,-112.340000
2,20,11,0.700474,-116.290000
2,20,21,0.948060,-117.230000
2,20,32,0.189646,-116.820000
