hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.474242,-113.020000
0,0,22,0.824833,-114.060000
0,0,33,0.072419,-112.930000
0,0,43,0.317006,-112.750000
0,0,53,0.569592,-112.370000
0,1,3,0.826179,-112.750000
0,1,14,0.072765,-112.170000
0,1,24,0.319350,-114.570000
0,1,34,0.574938,-115.010000
0,1,44,0.823523,-115.120000
0,1,55,0.072110,-111.370000
0,2,5,0.328696,-111.640000
0,2,15,0.578282,-114.850000
0,2,25,0.824869,-110.620000
0,2,36,0.070455,-114.960000
0,2,46,0.318041,-115.130000
0,2,56,0.565627,-109.670000
0,3,6,0.818213,-117.280000
0,3,17,0.064799,-111.690000
0,3,27,0.314385,-113.040000
0,3,37,0.563972,-113.730000
0,3,47,0.813559,-116.980000
0,3,58,0.063144,-112.010000
0,4,8,0.312730,-110.030000
0,4,18,0.565317,-116.580000
0,4,28,0.810903,-113.530000
0,4,39,0.057489,-115.970000
0,4,49,0.310075,-114.080000
0,4,59,0.586663,-112.320000
0,5,9,0.836250,-115.800000
0,5,20,0.084836,-113.900000
0,5,30,0.330421,-114.790000
0,5,40,0.581008,-112.990000
0,5,50,0.835594,-114.010000
0,6,1,0.097182,-114.120000
0,6,11,0.345768,-115.980000
0,6,21,0.591353,-114.500000
0,6,31,0.842940,-112.750000
0,6,42,0.089526,-114.140000
0,6,52,0.338112,-112.830000
0,7,2,0.582698,-111.130000
0,7,12,0.836285,-110.940000
0,7,23,0.097872,-112.340000
0,7,33,0.341457,-113.900000
0,7,43,0.589044,-114.100000
0,7,53,0.836629,-112.930000
0,8,4,0.083216,-110.690000
0,8,14,0.332802,-111.750000
0,8,24,0.582389,-111.740000
0,8,34,0.831975,-115.700000
0,8,45,0.077561,-114.580000
0,8,55,0.326147,-114.750000
0,9,5,0.576733,-113.280000
0,9,15,0.829319,-112.240000
0,9,26,0.077906,-116.240000
0,9,36,0.329492,-109.640000
0,9,46,0.590079,-112.920000
0,9,56,0.837665,-113.290000
0,10,7,0.083251,-113.700000
0,10,17,0.326837,-116.050000
0,10,27,0.574423,-114.210000
0,10,37,0.821010,-111.290000
0,10,48,0.074596,-114.960000
0,10,58,0.327182,-110.960000
0,11,8,0.578768,-113.010000
0,11,18,0.830355,-112.800000
0,11,29,0.075941,-112.680000
0,11,39,0.322527,-113.790000
0,11,49,0.566113,-116.000000
0,11,59,0.812699,-112.600000
0,12,10,0.061285,-111.880000
0,12,20,0.312871,-114.880000
0,12,30,0.564457,-115.600000
0,12,40,0.812044,-112.800000
0,12,51,0.061630,-113.280000
0,13,1,0.314217,-116.560000
0,13,11,0.563803,-115.640000
0,13,21,0.820390,-111.570000
0,13,32,0.068976,-114.660000
0,13,42,0.316562,-114.460000
0,13,52,0.566148,-109.230000
0,14,2,0.813735,-114.780000
0,14,13,0.058320,-113.740000
0,14,23,0.302906,-109.990000
0,14,33,0.555493,-112.590000
0,14,43,0.809079,-112.250000
0,14,54,0.058665,-116.410000
0,15,4,0.307251,-111.570000
0,15,14,0.557837,-111.130000
0,15,24,0.802424,-111.200000
0,15,35,0.050010,-113.260000
0,15,45,0.299596,-113.340000
0,15,55,0.548182,-111.230000
0,16,5,0.811769,-116.010000
0,16,16,0.059355,-113.860000
0,16,26,0.309942,-112.220000
0,16,36,0.555528,-117.030000
0,16,46,0.799114,-113.240000
0,16,57,0.041699,-112.760000
0,17,7,0.292285,-113.040000
0,17,17,0.542872,-111.870000
0,17,27,0.789458,-113.090000
0,17,38,0.039044,-112.040000
0,17,48,0.287631,-113.810000
0,17,58,0.536217,-113.530000
0,18,8,0.783803,-111.600000
0,18,19,0.031389,-116.490000
0,18,29,0.284975,-111.830000
0,18,39,0.533562,-112.830000
0,18,49,0.785148,-110.020000
0,19,0,0.036735,-112.060000
0,19,10,0.288321,-112.090000
0,19,20,0.538907,-115.190000
0,19,30,0.794494,-116.350000
0,19,41,0.063081,-111.110000
0,19,51,0.316667,-116.480000
0,20,1,0.568254,-115.990000
0,20,11,0.818840,-113.670000
0,20,22,0.066426,-115.740000
0,20,32,0.316013,-114.220000
0,20,42,0.565598,-112.090000
0,20,52,0.849187,-114.180000
0,21,3,0.097773,-112.530000
0,21,13,0.349359,-112.520000
0,21,23,0.597946,-114.340000
0,21,33,0.847532,-111.670000
0,21,44,0.103118,-113.720000
0,21,54,0.351705,-114.620000
0,22,4,0.605291,-114.200000
0,22,14,0.856878,-112.720000
0,22,25,0.106464,-114.550000
0,22,35,0.358049,-111.210000
0,22,45,0.607636,-112.120000
0,22,55,0.858222,-114.410000
0,23,6,0.103809,-112.390000
0,23,16,0.351394,-108.560000
0,23,26,0.606981,-111.610000
0,23,36,0.859568,-112.320000
0,23,47,0.109154,-108.500000
0,23,57,0.361740,-113.940000
0,24,7,0.608326,-113.830000
0,24,17,0.858913,-114.110000
0,24,28,0.107499,-110.340000
0,24,38,0.359085,-113.840000
0,24,48,0.607671,-114.430000
0,24,58,0.861258,-111.770000
0,25,9,0.110844,-116.320000
0,25,19,0.363431,-110.820000
0,25,29,0.619017,-111.270000
0,25,39,0.873603,-113.440000
0,25,50,0.126190,-112.110000
0,26,0,0.382777,-114.060000
0,26,10,0.632363,-114.870000
0,26,20,0.879949,-115.320000
0,26,31,0.127535,-111.110000
0,26,41,0.375122,-113.860000
0,26,51,0.624707,-118.400000
0,27,1,0.877295,-111.550000
0,27,12,0.130881,-111.340000
0,27,22,0.379467,-110.790000
0,27,32,0.628053,-112.440000
0,27,42,0.878639,-111.380000
0,27,53,0.126225,-112.060000
0,28,3,0.370811,-111.490000
0,28,13,0.616397,-115.500000
0,28,23,0.869984,-113.420000
0,28,34,0.117569,-113.900000
0,28,44,0.368156,-109.360000
0,28,54,0.613742,-114.900000
0,29,4,0.861328,-115.710000
0,29,15,0.106915,-114.370000
0,29,25,0.359501,-112.600000
0,29,35,0.685091,-114.560000
0,29,45,0.954679,-111.830000
0,29,56,0.236267,-113.240000
0,30,6,0.521855,-114.090000
0,30,16,0.777442,-107.200000
0,30,27,0.038029,-111.970000
0,30,37,0.325617,-116.120000
0,30,47,0.588204,-112.390000
0,30,57,0.859791,-114.740000
0,31,8,0.178381,-112.620000
0,31,18,0.479971,-112.110000
0,31,28,0.763559,-113.150000
0,31,39,0.058148,-110.710000
0,31,49,0.366737,-108.910000
0,31,59,0.632325,-114.720000
0,32,9,0.899912,-109.470000
0,32,20,0.167499,-111.680000
0,32,30,0.467088,-110.830000
0,32,40,0.745676,-109.860000
0,32,51,0.081267,-111.730000
0,33,1,0.354855,-109.900000
0,33,11,0.669445,-111.860000
0,33,21,0.957034,-112.680000
0,33,32,0.283624,-115.230000
0,33,42,0.573213,-109.990000
0,33,52,0.889802,-113.470000
0,34,3,0.146389,-113.780000
0,34,13,0.426978,-112.830000
0,34,23,0.721566,-113.610000
0,34,33,0.997154,-114.400000
0,34,44,0.290742,-112.830000
0,34,54,0.596332,-113.300000
0,35,4,0.887921,-112.540000
0,35,15,0.179510,-116.770000
0,35,25,0.464097,-113.480000
0,35,35,0.746686,-115.410000
0,35,46,0.042274,-109.860000
0,35,56,0.422868,-113.990000
0,36,6,0.820463,-113.200000
0,36,17,0.104051,-116.980000
0,36,27,0.389639,-111.730000
0,36,37,0.666227,-111.810000
0,36,47,0.942815,-112.970000
0,36,58,0.222403,-114.600000
0,37,8,0.530993,-113.480000
0,37,18,0.850583,-111.750000
0,37,29,0.127171,-114.600000
0,37,39,0.419759,-113.280000
0,37,49,0.744349,-111.670000
0,38,0,0.034938,-112.340000
0,38,10,0.315526,-111.620000
0,38,20,0.605115,-113.480000
0,38,30,0.905704,-110.170000
0,38,41,0.210294,-116.050000
0,38,51,0.530884,-115.180000
0,39,1,0.838474,-113.460000
0,39,12,0.117062,-115.380000
0,39,22,0.418651,-109.700000
0,39,32,0.684237,-113.430000
0,39,43,0.004828,-113.730000
0,39,53,0.275415,-110.560000
0,40,3,0.557003,-112.750000
0,40,13,0.855593,-110.740000
0,40,24,0.133181,-113.890000
0,40,34,0.429770,-113.990000
0,40,44,0.694357,-115.330000
0,40,54,0.958943,-111.390000
0,41,5,0.210530,-112.180000
0,41,15,0.471117,-113.380000
0,41,25,0.728703,-109.150000
0,41,35,0.993290,-112.440000
0,41,46,0.257878,-108.680000
0,41,56,0.521465,-114.440000
0,42,6,0.806053,-113.550000
0,42,17,0.073640,-112.600000
0,42,27,0.374229,-110.770000
0,42,37,0.635816,-112.890000
0,42,47,0.893403,-113.250000
0,42,58,0.154990,-112.340000
0,43,8,0.412577,-113.390000
0,43,18,0.669163,-113.920000
0,43,28,0.932750,-114.720000
0,43,39,0.171336,-111.900000
0,43,49,0.413922,-111.750000
0,43,59,0.655507,-113.830000
0,44,9,0.898094,-113.420000
0,44,20,0.137679,-111.590000
0,44,30,0.381265,-114.800000
0,44,40,0.624851,-113.570000
0,44,50,0.869437,-112.330000
0,45,1,0.111022,-114.240000
0,45,11,0.352608,-111.580000
0,45,21,0.598195,-113.080000
0,45,31,0.842781,-112.450000
0,45,42,0.089366,-115.070000
0,45,52,0.335953,-113.970000
0,46,2,0.586539,-114.950000
0,46,12,0.854126,-113.720000
0,46,23,0.101712,-115.550000
0,46,33,0.348299,-114.390000
0,46,43,0.590884,-109.190000
0,46,53,0.839470,-112.410000
0,47,4,0.089057,-113.540000
0,47,14,0.361644,-114.470000
0,47,24,0.608231,-112.450000
0,47,34,0.859817,-111.730000
0,47,45,0.110403,-117.660000
0,47,55,0.354989,-112.000000
0,48,5,0.600574,-111.510000
0,48,15,0.845161,-112.490000
0,48,26,0.089746,-115.740000
0,48,36,0.333333,-114.670000
0,48,46,0.581918,-112.220000
0,48,56,0.833506,-112.680000
0,49,7,0.082091,-114.950000
0,49,17,0.332677,-113.460000
0,49,27,0.588264,-111.550000
0,49,37,0.836850,-114.790000
0,49,48,0.090437,-112.610000
0,49,58,0.340023,-117.160000
0,50,8,0.590610,-109.890000
0,50,18,0.843196,-109.780000
0,50,29,0.090782,-111.210000
0,50,39,0.340368,-114.970000
0,50,49,0.597955,-112.120000
0,50,59,0.859541,-109.430000
0,51,10,0.106128,-112.870000
0,51,20,0.355714,-112.290000
0,51,30,0.606301,-116.310000
0,51,40,0.851886,-111.140000
0,51,51,0.097473,-110.860000
0,52,1,0.348059,-112.460000
0,52,11,0.591645,-109.030000
0,52,21,0.837230,-112.710000
0,52,32,0.083817,-111.230000
0,52,42,0.336403,-112.580000
0,52,52,0.585989,-111.730000
0,53,2,0.833576,-113.790000
0,53,13,0.085162,-113.860000
0,53,23,0.339749,-113.100000
0,53,33,0.586334,-114.030000
0,53,43,0.833921,-111.060000
0,53,54,0.083507,-112.580000
0,54,4,0.336093,-112.950000
0,54,14,0.588680,-112.040000
0,54,24,0.840266,-110.860000
0,54,35,0.088852,-112.570000
0,54,45,0.333438,-112.370000
0,54,55,0.581024,-112.120000
0,55,5,0.827610,-112.950000
0,55,16,0.070196,-110.380000
0,55,26,0.314783,-111.940000
0,55,36,0.566369,-114.460000
0,55,46,0.820955,-115.230000
0,55,57,0.072542,-110.440000
0,56,7,0.332128,-112.730000
0,56,17,0.578714,-111.330000
0,56,27,0.830301,-114.640000
0,56,38,0.081887,-111.730000
0,56,48,0.332474,-111.050000
0,56,58,0.608061,-110.430000
0,57,8,0.857647,-111.410000
0,57,19,0.107234,-111.850000
0,57,29,0.356820,-114.120000
0,57,39,0.605406,-115.750000
0,57,49,0.854992,-112.940000
0,58,0,0.101578,-111.100000
0,58,10,0.357165,-112.570000
0,58,20,0.603751,-114.480000
0,58,30,0.852338,-110.740000
0,58,41,0.107924,-112.300000
0,58,51,0.360510,-111.550000
0,59,1,0.608096,-113.250000
0,59,11,0.853683,-113.300000
0,59,22,0.107269,-111.700000
0,59,32,0.360855,-113.060000
0,59,42,0.607441,-112.620000
0,59,52,0.869028,-116.310000
1,0,3,0.121614,-114.230000
1,0,13,0.975235,-112.040000
1,0,24,0.318827,-111.160000
1,0,34,0.561413,-111.260000
1,0,44,0.806999,-115.080000
1,0,55,0.055585,-111.860000
1,1,5,0.305171,-112.570000
1,1,15,0.549757,-113.110000
1,1,25,0.792343,-112.690000
1,1,36,0.032929,-113.460000
1,1,46,0.276515,-113.670000
1,1,56,0.524101,-111.660000
1,2,6,0.770687,-113.680000
1,2,17,0.021274,-114.010000
1,2,27,0.298861,-108.350000
1,2,37,0.551448,-110.560000
1,2,47,0.798034,-111.830000
1,2,58,0.045620,-112.000000
1,3,8,0.300206,-110.320000
1,3,18,0.553793,-113.200000
1,3,28,0.844382,-111.780000
1,3,39,0.088967,-114.480000
1,3,49,0.337554,-113.630000
1,3,59,0.588140,-117.200000
1,4,9,0.835726,-111.750000
1,4,20,0.082312,-114.580000
1,4,30,0.329898,-112.490000
1,4,40,0.583485,-108.780000
1,4,50,0.836071,-112.120000
1,5,1,0.081657,-113.080000
1,5,11,0.331243,-114.240000
1,5,21,0.585830,-112.390000
1,5,31,0.836416,-112.500000
1,5,42,0.100003,-112.940000
1,5,52,0.350590,-116.090000
1,6,2,0.596175,-114.250000
1,6,12,0.863762,-111.700000
1,6,23,0.112349,-112.290000
1,6,33,0.388937,-112.680000
1,6,43,0.637523,-114.980000
1,6,53,0.887109,-110.800000
1,7,4,0.139695,-113.550000
1,7,14,0.391282,-116.640000
1,7,24,0.635868,-114.310000
1,7,34,0.880454,-112.610000
1,7,45,0.127040,-111.690000
1,7,55,0.371625,-113.860000
1,8,5,0.616212,-111.980000
1,8,15,0.861798,-116.910000
1,8,26,0.113384,-113.040000
1,8,36,0.356970,-111.070000
1,8,46,0.606556,-115.870000
1,8,56,0.858142,-111.050000
1,9,7,0.107729,-114.250000
1,9,17,0.356315,-112.350000
1,9,27,0.608902,-114.420000
1,9,37,0.860488,-114.140000
1,9,48,0.106073,-111.050000
1,9,58,0.351660,-111.510000
1,10,8,0.600246,-113.670000
1,10,18,0.847832,-111.810000
1,10,29,0.093419,-111.210000
1,10,39,0.342005,-114.720000
1,10,49,0.595591,-113.770000
1,10,59,0.843177,-112.730000
1,11,10,0.092763,-111.950000
1,11,20,0.337349,-114.350000
1,11,30,0.587935,-114.730000
1,11,40,0.835522,-109.840000
1,11,51,0.093108,-109.630000
1,12,1,0.344695,-109.550000
1,12,11,0.597281,-109.990000
1,12,21,0.849867,-111.410000
1,12,32,0.096454,-108.940000
1,12,42,0.344040,-110.330000
1,12,52,0.591626,-113.700000
1,13,2,0.845212,-114.860000
1,13,13,0.095798,-112.110000
1,13,23,0.343385,-113.470000
1,13,33,0.593971,-110.190000
1,13,43,0.838557,-118.360000
1,13,54,0.085143,-112.450000
1,14,4,0.332730,-111.360000
1,14,14,0.582315,-109.420000
1,14,24,0.838902,-112.130000
1,14,35,0.089488,-112.350000
1,14,45,0.339075,-115.350000
1,14,55,0.588661,-112.620000
1,15,5,0.838247,-116.040000
1,15,16,0.081833,-112.750000
1,15,26,0.326419,-112.720000
1,15,36,0.577005,-111.290000
1,15,46,0.821591,-112.610000
1,15,57,0.067178,-114.390000
1,16,7,0.313763,-114.590000
1,16,17,0.580350,-115.880000
1,16,27,0.828937,-112.650000
1,16,38,0.081523,-116.140000
1,16,48,0.330110,-110.510000
1,16,58,0.579696,-113.140000
1,17,8,0.827281,-114.840000
1,17,19,0.074868,-112.450000
1,17,29,0.321454,-113.740000
1,17,39,0.574040,-112.470000
1,17,49,0.819626,-110.520000
1,18,0,0.076213,-115.300000
1,18,10,0.327799,-116.780000
1,18,20,0.576385,-110.710000
1,18,30,0.825972,-111.360000
1,18,41,0.073557,-115.580000
1,18,51,0.320144,-110.980000
1,19,1,0.567730,-112.270000
1,19,11,0.821317,-110.790000
1,19,22,0.071902,-113.720000
1,19,32,0.320489,-111.130000
1,19,42,0.576075,-113.970000
1,19,52,0.828662,-113.500000
1,20,3,0.081248,-116.070000
1,20,13,0.332835,-114.270000
1,20,23,0.588422,-109.160000
1,20,33,0.840008,-111.890000
1,20,44,0.096418,-112.200000
1,20,54,0.344005,-112.530000
1,21,4,0.591590,-112.800000
1,21,14,0.840177,-115.470000
1,21,25,0.084763,-115.090000
1,21,35,0.334349,-114.600000
1,21,45,0.584935,-114.520000
1,21,55,0.831522,-109.770000
1,22,6,0.079107,-115.400000
1,22,16,0.324694,-114.500000
1,22,26,0.575280,-111.430000
1,22,36,0.820866,-112.320000
1,22,47,0.068452,-109.990000
1,22,57,0.321038,-110.340000
1,23,7,0.571625,-110.130000
1,23,17,0.820211,-115.720000
1,23,28,0.072797,-111.770000
1,23,38,0.319383,-113.620000
1,23,48,0.566969,-108.980000
1,23,58,0.817556,-114.530000
1,24,9,0.067142,-112.530000
1,24,19,0.316728,-110.690000
1,24,29,0.563314,-113.830000
1,24,39,0.809901,-115.180000
1,24,50,0.056487,-112.060000
1,25,0,0.305073,-113.630000
1,25,10,0.550658,-112.540000
1,25,20,0.804245,-113.350000
1,25,31,0.055831,-114.230000
1,25,41,0.310418,-113.420000
1,25,51,0.563005,-113.930000
1,26,1,0.812591,-111.750000
1,26,12,0.105179,-112.900000
1,26,22,0.376766,-114.040000
1,26,32,0.623353,-111.220000
1,26,42,0.869939,-113.180000
1,26,53,0.115525,-116.890000
1,27,3,0.361111,-112.580000
1,27,13,0.614697,-112.230000
1,27,23,0.866284,-112.850000
1,27,34,0.116870,-111.810000
1,27,44,0.368457,-110.500000
1,27,54,0.616043,-118.440000
1,28,4,0.862629,-113.530000
1,28,15,0.112215,-116.610000
1,28,25,0.360801,-114.410000
1,28,35,0.608387,-112.490000
1,28,45,0.863974,-113.790000
1,28,56,0.113560,-113.170000
1,29,6,0.361146,-112.460000
1,29,16,0.611733,-113.640000
1,29,26,0.860318,-113.240000
1,29,37,0.108905,-115.320000
1,29,47,0.354491,-110.900000
1,29,57,0.608078,-114.300000
1,30,7,0.859664,-116.910000
1,30,18,0.105249,-110.840000
1,30,28,0.378838,-112.900000
1,30,38,0.626423,-112.520000
1,30,48,0.883010,-112.820000
1,30,59,0.130596,-111.650000
1,31,9,0.385182,-113.240000
1,31,19,0.637770,-112.840000
1,31,29,0.888355,-111.440000
1,31,40,0.134942,-112.220000
1,31,50,0.383528,-111.400000
1,32,0,0.633113,-111.480000
1,32,10,0.882700,-114.950000
1,32,21,0.129286,-112.080000
1,32,31,0.373872,-115.120000
1,32,41,0.618458,-110.850000
1,32,51,0.870045,-116.820000
1,33,2,0.141632,-113.620000
1,33,12,0.388218,-115.070000
1,33,22,0.636804,-113.490000
1,33,32,0.886390,-112.840000
1,33,43,0.142978,-113.110000
1,33,53,0.390563,-111.760000
1,34,3,0.642149,-115.960000
1,34,13,0.893736,-115.860000
1,34,24,0.142323,-113.220000
1,34,34,0.392909,-111.670000
1,34,44,0.642494,-114.430000
1,34,54,0.896081,-112.600000
1,35,5,0.146667,-115.380000
1,35,15,0.394254,-117.240000
1,35,25,0.641840,-112.110000
1,35,35,0.889426,-116.190000
1,35,46,0.132012,-116.820000
1,35,56,0.375597,-111.630000
1,36,6,0.631184,-113.330000
1,36,16,0.895771,-112.170000
1,36,27,0.142358,-114.790000
1,36,37,0.392944,-117.950000
1,36,47,0.642529,-115.500000
1,36,57,0.893116,-114.510000
1,37,8,0.141702,-115.600000
1,37,18,0.389289,-110.380000
1,37,28,0.638875,-111.580000
1,37,38,0.882461,-113.740000
1,37,49,0.127047,-112.750000
1,37,59,0.371633,-111.800000
1,38,9,0.615218,-114.960000
1,38,19,0.867805,-113.290000
1,38,30,0.120391,-110.660000
1,38,40,0.374978,-112.320000
1,38,50,0.622564,-116.500000
1,39,0,0.866150,-109.210000
1,39,11,0.107736,-113.060000
1,39,21,0.358322,-110.640000
1,39,31,0.606908,-118.820000
1,39,41,0.856494,-110.970000
1,39,52,0.113081,-114.740000
1,40,2,0.363667,-115.160000
1,40,12,0.614254,-111.460000
1,40,22,0.863840,-112.850000
1,40,33,0.108426,-113.170000
1,40,43,0.352012,-110.770000
1,40,53,0.601598,-113.110000
1,41,3,0.842184,-114.490000
1,41,14,0.095770,-116.460000
1,41,24,0.343357,-109.310000
1,41,34,0.593942,-110.480000
1,41,44,0.844529,-113.740000
1,41,55,0.095115,-110.410000
1,42,5,0.345702,-116.220000
1,42,15,0.594288,-110.950000
1,42,25,0.841874,-116.090000
1,42,36,0.096461,-112.900000
1,42,46,0.342046,-112.040000
1,42,56,0.591633,-111.030000
1,43,6,0.837218,-112.820000
1,43,17,0.083805,-110.640000
1,43,27,0.332391,-114.350000
1,43,37,0.582978,-113.540000
1,43,47,0.831563,-113.010000
1,43,58,0.074150,-110.650000
1,44,8,0.324736,-112.940000
1,44,18,0.611324,-110.980000
1,44,28,0.864911,-111.210000
1,44,39,0.114497,-111.740000
1,44,49,0.367083,-113.700000
1,44,59,0.618670,-111.610000
1,45,9,0.867256,-112.210000
1,45,20,0.116842,-113.390000
1,45,30,0.366428,-110.560000
1,45,40,0.615015,-111.730000
1,45,50,0.863601,-112.240000
1,46,1,0.116187,-111.180000
1,46,11,0.363773,-113.420000
1,46,21,0.623360,-112.580000
1,46,31,0.878946,-114.460000
1,46,42,0.131533,-111.730000
1,46,52,0.378119,-114.560000
1,47,2,0.623705,-113.890000
1,47,12,0.881291,-115.380000
1,47,23,0.132878,-115.860000
1,47,33,0.385464,-112.980000
1,47,43,0.633050,-112.040000
1,47,53,0.882637,-114.480000
1,48,4,0.132223,-112.930000
1,48,14,0.379809,-112.900000
1,48,24,0.630395,-112.250000
1,48,34,0.885983,-111.790000
1,48,45,0.131568,-115.610000
1,48,55,0.379154,-111.070000
1,49,5,0.624740,-112.070000
1,49,15,0.876327,-115.800000
1,49,26,0.123913,-111.270000
1,49,36,0.377499,-112.260000
1,49,46,0.624085,-109.960000
1,49,56,0.873671,-113.600000
1,50,7,0.124258,-115.920000
1,50,17,0.370844,-116.950000
1,50,27,0.619431,-113.630000
1,50,37,0.871016,-111.520000
1,50,48,0.118602,-115.510000
1,50,58,0.371189,-112.130000
1,51,8,0.623775,-112.320000
1,51,18,0.872362,-111.370000
1,51,29,0.119947,-110.510000
1,51,39,0.364533,-110.100000
1,51,49,0.614120,-114.570000
1,51,59,0.863707,-114.650000
1,52,10,0.115293,-112.400000
1,52,20,0.367878,-112.110000
1,52,30,0.615465,-110.580000
1,52,40,0.864051,-111.220000
1,52,51,0.140639,-113.010000
1,53,1,0.392226,-112.490000
1,53,11,0.633811,-114.050000
1,53,21,0.881397,-112.870000
1,53,32,0.123983,-109.600000
1,53,42,0.371570,-113.620000
1,53,52,0.620155,-111.670000
1,54,2,0.872742,-113.860000
1,54,13,0.123328,-116.290000
1,54,23,0.372914,-110.040000
1,54,33,0.622501,-112.040000
1,54,43,0.871087,-114.320000
1,54,54,0.121673,-109.490000
1,55,4,0.367259,-111.720000
1,55,14,0.612845,-113.180000
1,55,24,0.859431,-114.240000
1,55,35,0.107018,-113.580000
1,55,45,0.353603,-112.310000
1,55,55,0.607190,-114.060000
1,56,5,0.857776,-112.840000
1,56,16,0.102363,-113.150000
1,56,26,0.360949,-109.970000
1,56,36,0.608535,-114.980000
1,56,46,0.858121,-112.840000
1,56,57,0.111708,-113.370000
1,57,7,0.367294,-113.120000
1,57,17,0.618881,-114.410000
1,57,27,0.869467,-109.530000
1,57,38,0.122054,-113.660000
1,57,48,0.374640,-115.650000
1,57,58,0.621226,-113.010000
1,58,8,0.867812,-115.510000
1,58,19,0.111398,-113.990000
1,58,29,0.366984,-112.940000
1,58,39,0.613570,-110.520000
1,58,49,0.859157,-114.010000
1,59,0,0.101742,-113.030000
1,59,10,0.351329,-115.660000
1,59,20,0.601915,-114.930000
1,59,30,0.853501,-115.320000
1,59,41,0.107088,-111.660000
1,59,51,0.360674,-113.980000
2,0,1,0.609260,-111.670000
2,0,12,0.472882,-114.010000
2,0,22,0.820474,-111.900000
2,0,33,0.074060,-111.250000
2,0,43,0.326646,-109.440000
2,0,53,0.576233,-112.900000
2,1,3,0.826819,-113.990000
2,1,14,0.083405,-111.650000
2,1,24,0.334992,-110.590000
2,1,34,0.585578,-113.150000
2,1,44,0.836165,-113.330000
2,1,55,0.085751,-116.010000
2,2,5,0.333337,-116.280000
2,2,15,0.581923,-112.910000
2,2,25,0.836510,-110.920000
2,2,36,0.087096,-110.540000
2,2,46,0.337682,-112.520000
2,2,56,0.588269,-112.700000
2,3,6,0.833854,-110.020000
2,3,17,0.078441,-112.930000
2,3,27,0.327026,-108.000000
2,3,37,0.576613,-113.470000
2,3,47,0.823199,-112.580000
2,3,58,0.068785,-111.770000
2,4,8,0.316371,-113.350000
2,4,18,0.570958,-111.910000
2,4,28,0.824544,-112.440000
2,4,39,0.076130,-118.350000
2,4,49,0.331717,-113.660000
2,4,59,0.579303,-111.170000
2,5,9,0.826890,-113.330000
2,5,20,0.073475,-110.430000
2,5,30,0.321062,-111.480000
2,5,40,0.567648,-108.280000
2,5,50,0.816234,-115.080000
2,6,1,0.064820,-113.440000
2,6,11,0.312407,-115.650000
2,6,21,0.586994,-111.880000
2,6,31,0.835580,-112.820000
2,6,42,0.081166,-112.550000
2,6,52,0.327752,-114.760000
2,7,2,0.575338,-111.380000
2,7,12,0.823925,-113.720000
2,7,23,0.072510,-112.650000
2,7,33,0.321097,-115.440000
2,7,43,0.571683,-112.350000
2,7,53,0.818269,-113.840000
2,8,4,0.062855,-111.780000
2,8,14,0.334443,-114.370000
2,8,24,0.613030,-120.800000
2,8,34,0.871618,-114.640000
2,8,45,0.124204,-111.560000
2,8,55,0.376791,-114.550000
2,9,5,0.626376,-115.140000
2,9,15,0.872962,-112.060000
2,9,26,0.114548,-112.620000
2,9,36,0.361135,-114.850000
2,9,46,0.610721,-113.380000
2,9,56,0.860306,-112.800000
2,10,7,0.108893,-113.670000
2,10,17,0.358479,-113.620000
2,10,27,0.613066,-116.310000
2,10,37,0.861652,-113.100000
2,10,48,0.108238,-112.380000
2,10,58,0.352824,-114.210000
2,11,8,0.605411,-112.660000
2,11,18,0.849996,-111.970000
2,11,29,0.095582,-113.670000
2,11,39,0.339168,-112.250000
2,11,49,0.589755,-111.180000
2,11,59,0.837341,-115.110000
2,12,10,0.099928,-115.810000
2,12,20,0.345514,-112.420000
2,12,30,0.594100,-117.190000
2,12,40,0.829686,-114.330000
2,12,51,0.064270,-112.760000
2,13,1,0.300856,-110.920000
2,13,11,0.545443,-116.730000
2,13,21,0.784028,-112.270000
2,13,32,0.022614,-116.370000
2,13,42,0.269199,-113.060000
2,13,52,0.521786,-110.490000
2,14,2,0.761371,-111.930000
2,14,12,0.998957,-113.120000
2,14,23,0.238543,-114.530000
2,14,33,0.484129,-110.960000
2,14,43,0.725714,-113.890000
2,14,53,0.969301,-113.240000
2,15,4,0.212886,-112.410000
2,15,14,0.474473,-113.370000
2,15,24,0.753061,-112.350000
2,15,34,0.993647,-114.070000
2,15,45,0.234233,-110.600000
2,15,55,0.483819,-112.510000
2,16,5,0.730405,-114.400000
2,16,15,0.975991,-112.370000
2,16,26,0.242579,-115.210000
2,16,36,0.496165,-111.730000
2,16,46,0.742750,-111.440000
2,16,56,0.986337,-111.980000
2,17,7,0.230922,-112.050000
2,17,17,0.476509,-112.160000
2,17,27,0.721095,-113.420000
2,17,37,0.964680,-111.320000
2,17,48,0.209266,-114.340000
2,17,58,0.461853,-111.880000
2,18,8,0.708439,-113.220000
2,18,18,0.953025,-114.390000
2,18,29,0.196610,-113.840000
2,18,39,0.451197,-112.300000
2,18,49,0.706784,-111.930000
2,18,59,0.954370,-114.580000
2,19,10,0.202956,-114.900000
2,19,20,0.455543,-113.080000
2,19,30,0.702129,-113.150000
2,19,40,0.949715,-110.490000
2,19,51,0.195301,-110.060000
2,20,1,0.448887,-113.700000
2,20,11,0.700474,-112.640000
2,20,21,0.948060,-108.820000
2,20,32,0.189646,-112.390000
