hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.811391
16,0,2,0.000000,-131.311072
16,0,4,0.000000,-125.879744
16,0,6,0.000000,-122.935835
16,0,8,0.000000,-134.426615
16,0,10,0.000000,-132.794529
16,0,12,0.000000,-126.962618
16,0,14,0.000000,-130.143155
16,0,16,0.000000,-127.601124
16,0,18,0.000000,-136.427447
16,0,20,0.000000,-128.158124
16,0,22,0.000000,-123.902133
16,0,24,0.000000,-130.157888
16,0,26,0.000000,-123.229477
16,0,28,0.000000,-128.550563
16,0,30,0.000000,-132.121634
16,0,32,0.000000,-134.289722
16,0,34,0.000000,-125.995949
16,0,36,0.000000,-133.742227
16,0,38,0.000000,-121.755514
16,0,40,0.000000,-132.910679
16,0,42,0.000000,-130.290452
16,0,44,0.000000,-130.290666
16,0,46,0.000000,-127.162625
16,0,48,0.000000,-129.208212
16,0,50,0.000000,-135.568505
16,0,52,0.000000,-135.791744
16,0,54,0.000000,-141.571584
16,0,56,0.000000,-124.662719
16,0,58,0.000000,-140.562278
16,1,0,0.000000,-131.506220
16,1,2,0.000000,-128.963768
16,1,4,0.000000,-131.116116
16,1,6,0.000000,-130.430352
16,1,8,0.000000,-129.797959
16,1,10,0.000000,-144.603267
16,1,12,0.000000,-135.035333
16,1,14,0.000000,-135.888527
16,1,16,0.000000,-126.887443
16,1,18,0.000000,-137.544675
16,1,20,0.000000,-131.401003
16,1,22,0.000000,-146.198686
16,1,24,0.000000,-125.055904
16,1,26,0.000000,-136.622129
16,1,28,0.000000,-125.783216
16,1,30,0.000000,-136.627211
16,1,32,0.000000,-133.306960
16,1,34,0.000000,-139.096941
16,1,36,0.000000,-129.278522
16,1,38,0.000000,-125.807662
16,1,40,0.000000,-124.898851
16,1,42,0.000000,-129.543279
16,1,44,0.000000,-130.063934
16,1,46,0.000000,-132.721595
16,1,48,0.000000,-125.651756
16,1,50,0.000000,-132.526702
16,1,52,0.000000,-133.453784
16,1,54,0.000000,-134.318379
16,1,56,0.000000,-124.006514
16,1,58,0.000000,-133.954552
16,2,0,0.000000,-129.212028
16,2,2,0.000000,-127.879108
16,2,4,0.000000,-126.006385
16,2,6,0.000000,-125.778275
16,2,8,0.000000,-128.861767
16,2,10,0.000000,-130.280222
16,2,12,0.000000,-131.948729
16,2,14,0.000000,-127.192081
16,2,16,0.000000,-135.074019
16,2,18,0.000000,-134.807803
16,2,20,0.000000,-125.540912
16,2,22,0.000000,-127.620659
16,2,24,0.000000,-141.262387
16,2,26,0.000000,-126.877334
16,2,28,0.000000,-129.027888
16,2,30,0.000000,-125.476512
16,2,32,0.000000,-134.401094
16,2,34,0.000000,-129.038196
16,2,36,0.000000,-125.646986
16,2,38,0.000000,-129.316966
16,2,40,0.000000,-121.889425
16,2,42,0.000000,-128.636630
16,2,44,0.000000,-125.888644
16,2,46,0.000000,-126.774619
16,2,48,0.000000,-126.369917
16,2,50,0.000000,-124.136033
16,2,52,0.000000,-125.247939
16,2,54,0.000000,-126.056814
16,2,56,0.000000,-126.201462
16,2,58,0.000000,-143.325788
16,3,0,0.000000,-123.567669
16,3,2,0.000000,-127.349010
16,3,4,0.000000,-123.867307
16,3,6,0.000000,-131.692220
16,3,8,0.000000,-130.769442
16,3,10,0.000000,-130.736595
16,3,12,0.000000,-128.721206
16,3,14,0.000000,-129.286140
16,3,16,0.000000,-130.344864
16,3,18,0.000000,-131.811618
16,3,20,0.000000,-133.815891
16,3,22,0.000000,-133.628849
16,3,24,0.000000,-132.186165
16,3,26,0.000000,-123.859862
16,3,28,0.000000,-135.393678
16,3,30,0.000000,-141.429927
16,3,32,0.000000,-131.404669
16,3,34,0.000000,-126.664391
16,3,36,0.000000,-136.474564
16,3,38,0.000000,-126.666453
16,3,40,0.000000,-122.705709
16,3,42,0.000000,-127.150751
16,3,44,0.000000,-131.062495
16,3,46,0.000000,-132.959622
16,3,48,0.000000,-130.674094
16,3,50,0.000000,-129.865360
16,3,52,0.000000,-146.923945
16,3,54,0.000000,-146.178829
16,3,56,0.000000,-140.867631
16,3,58,0.000000,-126.581738
16,4,0,0.000000,-129.784332
16,4,2,0.000000,-131.614972
16,4,4,0.000000,-128.187269
16,4,6,0.000000,-132.182099
16,4,8,0.000000,-131.132339
16,4,10,0.000000,-138.919197
16,4,12,0.000000,-130.323169
16,4,14,0.000000,-127.886272
16,4,16,0.000000,-131.387710
16,4,18,0.000000,-124.375880
16,4,20,0.000000,-138.611182
16,4,22,0.000000,-132.128286
16,4,24,0.000000,-129.377056
16,4,26,0.000000,-134.169117
16,4,28,0.000000,-126.009120
16,4,30,0.000000,-130.545215
16,4,32,0.000000,-133.898797
16,4,34,0.000000,-128.956176
16,4,36,0.000000,-127.244458
16,4,38,0.000000,-130.813371
16,4,40,0.000000,-126.855486
16,4,42,0.000000,-132.021603
16,4,44,0.000000,-132.633017
16,4,46,0.000000,-125.329874
16,4,48,0.000000,-130.489611
16,4,50,0.000000,-127.789262
16,4,52,0.000000,-132.792475
16,4,54,0.000000,-137.730347
16,4,56,0.000000,-135.008171
16,4,58,0.000000,-129.225315
16,5,0,0.000000,-137.300571
16,5,2,0.000000,-134.383411
16,5,4,0.000000,-127.117715
16,5,6,0.000000,-122.599696
16,5,8,0.000000,-132.409586
16,5,10,0.000000,-124.140865
16,5,12,0.000000,-127.548631
16,5,14,0.000000,-126.031621
16,5,16,0.000000,-127.532277
16,5,18,0.000000,-135.234049
16,5,20,0.000000,-135.203507
16,5,22,0.000000,-125.809240
16,5,24,0.000000,-133.929583
16,5,26,0.000000,-131.269092
16,5,28,0.000000,-130.320404
16,5,30,0.000000,-131.918437
16,5,32,0.000000,-137.165418
16,5,34,0.000000,-128.372948
16,5,36,0.000000,-137.476537
16,5,38,0.000000,-123.912553
16,5,40,0.000000,-129.175414
16,5,42,0.000000,-146.773431
16,5,44,0.000000,-128.073709
16,5,46,0.000000,-140.675293
16,5,48,0.000000,-130.732543
16,5,50,0.000000,-124.024045
16,5,52,0.000000,-128.684015
16,5,54,0.000000,-144.443772
16,5,56,0.000000,-125.411466
16,5,58,0.000000,-125.545462
16,6,0,0.000000,-124.493437
16,6,2,0.000000,-137.849726
16,6,4,0.000000,-125.469169
16,6,6,0.000000,-133.385787
16,6,8,0.000000,-124.825079
16,6,10,0.000000,-140.098889
16,6,12,0.000000,-131.769469
16,6,14,0.000000,-127.090145
16,6,16,0.000000,-141.240340
16,6,18,0.000000,-133.275231
16,6,20,0.000000,-129.784515
16,6,22,0.000000,-129.890765
16,6,24,0.000000,-126.284305
16,6,26,0.000000,-129.007503
16,6,28,0.000000,-133.608142
16,6,30,0.000000,-122.725123
16,6,32,0.000000,-142.909661
16,6,34,0.000000,-128.751881
16,6,36,0.000000,-134.281078
16,6,38,0.000000,-131.296881
16,6,40,0.000000,-124.710680
16,6,42,0.000000,-123.326986
16,6,44,0.000000,-135.329658
16,6,46,0.000000,-135.041091
16,6,48,0.000000,-123.102279
16,6,50,0.000000,-124.941535
16,6,52,0.000000,-133.382670
16,6,54,0.000000,-125.286999
16,6,56,0.000000,-126.640057
16,6,58,0.000000,-127.261996
16,7,0,0.000000,-131.328929
16,7,2,0.000000,-128.502649
16,7,4,0.000000,-132.175578
16,7,6,0.000000,-124.176421
16,7,8,0.000000,-137.350685
16,7,10,0.000000,-134.556767
16,7,12,0.000000,-125.985533
16,7,14,0.000000,-142.744118
16,7,16,0.000000,-123.694562
16,7,18,0.000000,-127.476532
16,7,20,0.000000,-129.384559
16,7,22,0.000000,-128.867374
16,7,24,0.000000,-128.917473
16,7,26,0.000000,-122.713194
16,7,28,0.000000,-140.085052
16,7,30,0.000000,-134.962997
16,7,32,0.000000,-133.492816
16,7,34,0.000000,-134.183711
16,7,36,0.000000,-124.232618
16,7,38,0.000000,-130.419972
16,7,40,0.000000,-131.350319
16,7,42,0.000000,-125.762649
16,7,44,0.000000,-137.045714
16,7,46,0.000000,-132.663395
16,7,48,0.000000,-138.604248
16,7,50,0.000000,-124.877824
16,7,52,0.000000,-137.901482
16,7,54,0.000000,-130.855914
16,7,56,0.000000,-126.070388
16,7,58,0.000000,-141.432008
16,8,0,0.000000,-135.320843
16,8,2,0.000000,-135.369416
16,8,4,0.000000,-131.644816
16,8,6,0.000000,-133.612012
16,8,8,0.000000,-137.055159
16,8,10,0.000000,-127.336932
16,8,12,0.000000,-117.779186
16,8,14,0.000000,-126.709337
16,8,16,0.000000,-143.586075
16,8,18,0.000000,-119.552468
16,8,20,0.000000,-138.913188
16,8,22,0.000000,-141.505923
16,8,24,0.000000,-126.110988
16,8,26,0.000000,-131.130406
16,8,28,0.000000,-128.640811
16,8,30,0.000000,-123.270588
16,8,32,0.000000,-125.659485
16,8,34,0.000000,-131.918386
16,8,36,0.000000,-131.754605
16,8,38,0.000000,-137.354101
16,8,40,0.000000,-142.920055
16,8,42,0.000000,-145.450747
16,8,44,0.000000,-125.612227
16,8,46,0.000000,-134.673948
16,8,48,0.000000,-124.154252
16,8,50,0.000000,-126.533634
16,8,52,0.000000,-130.132222
16,8,54,0.000000,-143.154843
16,8,56,0.000000,-131.463151
16,8,58,0.000000,-124.460824
16,9,0,0.000000,-125.659245
16,9,2,0.000000,-129.872779
16,9,4,0.000000,-135.017313
16,9,6,0.000000,-128.013390
16,9,8,0.000000,-134.342059
16,9,10,0.000000,-137.108267
16,9,12,0.000000,-126.419418
16,9,14,0.000000,-128.919673
16,9,16,0.000000,-125.855033
16,9,18,0.000000,-131.737923
16,9,20,0.000000,-131.707198
16,9,22,0.000000,-128.595685
16,9,24,0.000000,-129.358805
16,9,26,0.000000,-127.146800
16,9,28,0.000000,-137.251162
16,9,30,0.000000,-131.816502
16,9,32,0.000000,-136.745980
16,9,34,0.000000,-131.959936
16,9,36,0.000000,-133.225437
16,9,38,0.000000,-125.591543
16,9,40,0.000000,-125.518140
16,9,42,0.000000,-123.270195
16,9,44,0.000000,-125.973155
16,9,46,0.000000,-133.818432
16,9,48,0.000000,-145.128773
16,9,50,0.000000,-137.010986
16,9,52,0.000000,-135.393212
16,9,54,0.000000,-144.066276
16,9,56,0.000000,-136.914247
16,9,58,0.000000,-122.015222
16,10,0,0.000000,-132.643621
16,10,2,0.000000,-125.336670
16,10,4,0.000000,-140.810084
16,10,6,0.000000,-135.695513
16,10,8,0.000000,-129.802421
16,10,10,0.000000,-126.033220
16,10,12,0.000000,-131.201565
16,10,14,0.000000,-141.688133
16,10,16,0.000000,-127.559740
16,10,18,0.000000,-130.434266
16,10,20,0.000000,-136.190184
16,10,22,0.000000,-128.618120
16,10,24,0.000000,-140.208694
16,10,26,0.000000,-128.711079
16,10,28,0.000000,-126.290251
16,10,30,0.000000,-131.887174
16,10,32,0.000000,-125.305809
16,10,34,0.000000,-126.183702
16,10,36,0.000000,-129.495601
16,10,38,0.000000,-127.772494
16,10,40,0.000000,-132.494241
16,10,42,0.000000,-131.248159
16,10,44,0.000000,-131.641195
16,10,46,0.000000,-140.675028
16,10,48,0.000000,-131.640362
16,10,50,0.000000,-125.456888
16,10,52,0.000000,-126.784946
16,10,54,0.000000,-133.784018
16,10,56,0.000000,-132.941963
16,10,58,0.000000,-136.778548
16,11,0,0.000000,-126.086916
16,11,2,0.000000,-136.070695
16,11,4,0.000000,-135.482023
16,11,6,0.000000,-123.655394
16,11,8,0.000000,-123.113023
16,11,10,0.000000,-141.898919
16,11,12,0.000000,-129.385187
16,11,14,0.000000,-130.398212
16,11,16,0.000000,-144.007663
16,11,18,0.000000,-125.257261
16,11,20,0.000000,-131.875622
16,11,22,0.000000,-132.289190
16,11,24,0.000000,-135.266614
16,11,26,0.000000,-133.259515
16,11,28,0.000000,-133.974888
16,11,30,0.000000,-129.648208
16,11,32,0.000000,-127.919198
16,11,34,0.000000,-127.177206
16,11,36,0.000000,-131.395409
16,11,38,0.000000,-124.580286
16,11,40,0.000000,-124.130497
16,11,42,0.000000,-132.904493
16,11,44,0.000000,-124.290451
16,11,46,0.000000,-135.587009
16,11,48,0.000000,-133.088515
16,11,50,0.000000,-127.005973
16,11,52,0.000000,-129.556453
16,11,54,0.000000,-131.868324
16,11,56,0.000000,-127.304632
16,11,58,0.000000,-128.232246
16,12,0,0.000000,-136.987402
16,12,2,0.000000,-129.398526
16,12,4,0.000000,-127.971697
16,12,6,0.000000,-129.713248
16,12,8,0.000000,-128.740408
16,12,10,0.000000,-132.058086
16,12,12,0.000000,-130.736646
16,12,14,0.000000,-127.185909
16,12,16,0.000000,-123.304084
16,12,18,0.000000,-128.828316
16,12,20,0.000000,-135.017337
16,12,22,0.000000,-134.679787
16,12,24,0.000000,-125.181929
16,12,26,0.000000,-129.663859
16,12,28,0.000000,-131.527597
16,12,30,0.000000,-128.471808
16,12,32,0.000000,-124.799782
16,12,34,0.000000,-129.616627
16,12,36,0.000000,-127.664295
16,12,38,0.000000,-124.440351
16,12,40,0.000000,-129.269325
16,12,42,0.000000,-132.186538
16,12,44,0.000000,-135.842143
16,12,46,0.000000,-126.373792
16,12,48,0.000000,-129.608173
16,12,50,0.000000,-126.193534
16,12,52,0.000000,-132.318834
16,12,54,0.000000,-131.256186
16,12,56,0.000000,-130.125560
16,12,58,0.000000,-128.274824
16,13,0,0.000000,-131.369561
16,13,2,0.000000,-127.440748
16,13,4,0.000000,-135.440948
16,13,6,0.000000,-128.329080
16,13,8,0.000000,-129.777572
16,13,10,0.000000,-136.222196
16,13,12,0.000000,-132.008556
16,13,14,0.000000,-132.748413
16,13,16,0.000000,-123.924497
16,13,18,0.000000,-128.677663
16,13,20,0.000000,-126.274879
16,13,22,0.000000,-118.998108
16,13,24,0.000000,-125.257160
16,13,26,0.000000,-136.168452
16,13,28,0.000000,-124.679991
16,13,30,0.000000,-131.871186
16,13,32,0.000000,-124.305785
16,13,34,0.000000,-127.824649
16,13,36,0.000000,-124.418028
16,13,38,0.000000,-138.775192
16,13,40,0.000000,-137.358917
16,13,42,0.000000,-128.042867
16,13,44,0.000000,-129.242690
16,13,46,0.000000,-128.128305
16,13,48,0.000000,-137.395930
16,13,50,0.000000,-130.476827
16,13,52,0.000000,-129.854622
16,13,54,0.000000,-130.303894
16,13,56,0.000000,-126.445091
16,13,58,0.000000,-128.830496
16,14,0,0.000000,-134.601249
16,14,2,0.000000,-128.067485
16,14,4,0.000000,-136.069630
16,14,6,0.000000,-130.357853
16,14,8,0.000000,-130.590504
16,14,10,0.000000,-130.500146
16,14,12,0.000000,-124.038155
16,14,14,0.000000,-127.469571
16,14,16,0.000000,-130.847822
16,14,18,0.000000,-129.884992
16,14,20,0.000000,-126.003640
16,14,22,0.000000,-133.602631
16,14,24,0.000000,-126.973573
16,14,26,0.000000,-127.168972
16,14,28,0.000000,-126.183402
16,14,30,0.000000,-133.867822
16,14,32,0.000000,-127.992820
16,14,34,0.000000,-125.453605
16,14,36,0.000000,-130.750288
16,14,38,0.000000,-132.126576
16,14,40,0.000000,-131.187677
16,14,42,0.000000,-151.353570
16,14,44,0.000000,-124.807928
16,14,46,0.000000,-127.945206
16,14,48,0.000000,-133.329493
16,14,50,0.000000,-127.579408
16,14,52,0.000000,-134.924581
16,14,54,0.000000,-129.395917
16,14,56,0.000000,-135.761691
16,14,58,0.000000,-133.636619
16,15,0,0.000000,-133.313878
16,15,2,0.000000,-125.997729
16,15,4,0.000000,-133.154686
16,15,6,0.000000,-127.852880
16,15,8,0.000000,-128.805488
16,15,10,0.000000,-132.736225
16,15,12,0.000000,-139.976230
16,15,14,0.000000,-128.254992
16,15,16,0.000000,-124.177862
16,15,18,0.000000,-135.491633
16,15,20,0.000000,-121.357034
16,15,22,0.000000,-128.636521
16,15,24,0.000000,-129.040843
16,15,26,0.000000,-134.743812
16,15,28,0.000000,-127.305813
16,15,30,0.000000,-120.986242
16,15,32,0.000000,-132.084347
16,15,34,0.000000,-137.698398
16,15,36,0.000000,-139.728947
16,15,38,0.000000,-130.047546
16,15,40,0.000000,-134.009976
16,15,42,0.000000,-127.581089
16,15,44,0.000000,-125.812164
16,15,46,0.000000,-129.030878
16,15,48,0.000000,-125.133330
16,15,50,0.000000,-129.536644
16,15,52,0.000000,-132.633400
16,15,54,0.000000,-133.737878
16,15,56,0.000000,-133.692268
16,15,58,0.000000,-133.087621
16,16,0,0.000000,-126.929219
16,16,2,0.000000,-130.603710
16,16,4,0.000000,-146.594829
16,16,6,0.000000,-139.977634
16,16,8,0.000000,-124.046110
16,16,10,0.000000,-125.783821
16,16,12,0.000000,-131.026350
16,16,14,0.000000,-140.115301
16,16,16,0.000000,-129.220675
16,16,18,0.000000,-137.089044
16,16,20,0.000000,-129.252286
16,16,22,0.000000,-127.101990
16,16,24,0.000000,-126.443142
16,16,26,0.000000,-128.151580
16,16,28,0.000000,-136.818313
16,16,30,0.000000,-125.229861
16,16,32,0.000000,-138.457113
16,16,34,0.000000,-124.587369
16,16,36,0.000000,-137.953402
16,16,38,0.000000,-130.550324
16,16,40,0.000000,-131.799294
16,16,42,0.000000,-135.853467
16,16,44,0.000000,-135.746777
16,16,46,0.000000,-135.135189
16,16,48,0.000000,-132.169156
16,16,50,0.000000,-134.892149
16,16,52,0.000000,-130.147929
16,16,54,0.000000,-142.635698
16,16,56,0.000000,-129.803386
16,16,58,0.000000,-135.977476
16,17,0,0.000000,-138.414008
16,17,2,0.000000,-130.365825
16,17,4,0.000000,-123.481773
16,17,6,0.000000,-133.364327
16,17,8,0.000000,-130.983955
16,17,10,0.000000,-123.453625
16,17,12,0.000000,-154.853371
16,17,14,0.000000,-138.198592
16,17,16,0.000000,-124.755294
16,17,18,0.000000,-128.076445
16,17,20,0.000000,-129.897011
16,17,22,0.000000,-130.321729
16,17,24,0.000000,-133.667370
16,17,26,0.000000,-128.013669
16,17,28,0.000000,-134.857775
16,17,30,0.000000,-125.790611
16,17,32,0.000000,-133.954198
16,17,34,0.000000,-126.647852
16,17,36,0.000000,-126.940606
16,17,38,0.000000,-124.863781
16,17,40,0.000000,-128.750497
16,17,42,0.000000,-128.167880
16,17,44,0.000000,-129.302227
16,17,46,0.000000,-134.842897
16,17,48,0.000000,-132.018575
16,17,50,0.000000,-135.606481
16,17,52,0.000000,-126.989555
16,17,54,0.000000,-128.950619
16,17,56,0.000000,-124.989937
16,17,58,0.000000,-131.180249
16,18,0,0.000000,-126.790829
16,18,2,0.000000,-139.768125
16,18,4,0.000000,-124.065544
16,18,6,0.000000,-127.453609
16,18,8,0.000000,-128.694631
16,18,10,0.000000,-139.590694
16,18,12,0.000000,-137.661101
16,18,14,0.000000,-127.935544
16,18,16,0.000000,-123.500318
16,18,18,0.000000,-121.147488
16,18,20,0.000000,-132.834213
16,18,22,0.000000,-125.049904
16,18,24,0.000000,-126.102555
16,18,26,0.000000,-121.866356
16,18,28,0.000000,-130.880361
16,18,30,0.000000,-126.553974
16,18,32,0.000000,-122.052980
16,18,34,0.000000,-126.683299
16,18,36,0.000000,-135.323637
16,18,38,0.000000,-133.685533
16,18,40,0.000000,-129.890751
16,18,42,0.000000,-127.858619
16,18,44,0.000000,-129.327764
16,18,46,0.000000,-131.066871
16,18,48,0.000000,-128.488148
16,18,50,0.000000,-130.521694
16,18,52,0.000000,-130.849441
16,18,54,0.000000,-146.392804
16,18,56,0.000000,-129.480857
16,18,58,0.000000,-126.113185
16,19,0,0.000000,-127.899259
16,19,2,0.000000,-136.928285
16,19,4,0.000000,-127.284982
16,19,6,0.000000,-126.828784
16,19,8,0.000000,-135.672743
16,19,10,0.000000,-124.123604
16,19,12,0.000000,-126.349613
16,19,14,0.000000,-131.234042
16,19,16,0.000000,-128.861944
16,19,18,0.000000,-127.727541
16,19,20,0.000000,-128.702880
16,19,22,0.000000,-128.084345
16,19,24,0.000000,-124.890346
16,19,26,0.000000,-128.423751
16,19,28,0.000000,-134.073970
16,19,30,0.000000,-125.077013
16,19,32,0.000000,-126.452696
16,19,34,0.000000,-128.633031
16,19,36,0.000000,-127.472761
16,19,38,0.000000,-127.089842
16,19,40,0.000000,-128.703747
16,19,42,0.000000,-137.287118
16,19,44,0.000000,-129.550046
16,19,46,0.000000,-126.244793
16,19,48,0.000000,-135.002640
16,19,50,0.000000,-135.015426
16,19,52,0.000000,-135.920442
16,19,54,0.000000,-137.266183
16,19,56,0.000000,-130.212860
16,19,58,0.000000,-121.447198
16,20,0,0.000000,-135.528068
16,20,2,0.000000,-129.704932
16,20,4,0.000000,-137.814525
16,20,6,0.000000,-136.028909
16,20,8,0.000000,-129.922121
16,20,10,0.000000,-127.237737
16,20,12,0.000000,-132.101864
16,20,14,0.000000,-135.789297
16,20,16,0.000000,-125.087231
16,20,18,0.000000,-126.978973
16,20,20,0.000000,-126.611975
16,20,22,0.000000,-126.792340
16,20,24,0.000000,-124.906331
16,20,26,0.000000,-130.251751
16,20,28,0.000000,-130.109719
16,20,30,0.000000,-144.878997
16,20,32,0.000000,-133.317400
16,20,34,0.000000,-130.660485
16,20,36,0.000000,-133.322282
16,20,38,0.000000,-134.973892
16,20,40,0.000000,-128.478209
16,20,42,0.000000,-131.044050
16,20,44,0.000000,-135.231647
16,20,46,0.000000,-124.347346
16,20,48,0.000000,-127.213234
16,20,50,0.000000,-129.833925
16,20,52,0.000000,-123.688520
16,20,54,0.000000,-126.915280
16,20,56,0.000000,-129.848610
16,20,58,0.000000,-130.700771
16,21,0,0.000000,-131.557142
16,21,2,0.000000,-128.592354
16,21,4,0.000000,-133.956305
16,21,6,0.000000,-129.654444
16,21,8,0.000000,-123.815981
16,21,10,0.000000,-129.480785
16,21,12,0.000000,-127.903893
16,21,14,0.000000,-135.456490
16,21,16,0.000000,-132.883638
16,21,18,0.000000,-137.448382
16,21,20,0.000000,-126.190887
16,21,22,0.000000,-144.457927
16,21,24,0.000000,-131.858348
16,21,26,0.000000,-145.729338
16,21,28,0.000000,-130.639530
16,21,30,0.000000,-126.120587
16,21,32,0.000000,-130.137052
16,21,34,0.000000,-135.779747
16,21,36,0.000000,-127.573962
16,21,38,0.000000,-130.495213
16,21,40,0.000000,-126.731992
16,21,42,0.000000,-126.101900
16,21,44,0.000000,-139.230381
16,21,46,0.000000,-130.251410
16,21,48,0.000000,-139.277548
16,21,50,0.000000,-140.501414
16,21,52,0.000000,-127.367820
16,21,54,0.000000,-132.918159
16,21,56,0.000000,-134.203124
16,21,58,0.000000,-134.793238
16,22,0,0.000000,-134.383830
16,22,2,0.000000,-125.286905
16,22,4,0.000000,-128.944965
16,22,6,0.000000,-124.950662
16,22,8,0.000000,-145.360998
16,22,10,0.000000,-137.170727
16,22,12,0.000000,-131.597240
16,22,14,0.000000,-122.612557
16,22,16,0.000000,-137.533447
16,22,18,0.000000,-131.328562
16,22,20,0.000000,-133.206943
16,22,22,0.000000,-127.629811
16,22,24,0.000000,-131.771340
16,22,26,0.000000,-131.274857
16,22,28,0.000000,-130.824643
16,22,30,0.000000,-129.208325
16,22,32,0.000000,-142.083250
16,22,34,0.000000,-131.894739
16,22,36,0.000000,-121.989731
16,22,38,0.000000,-127.971804
16,22,40,0.000000,-143.827233
16,22,42,0.000000,-124.596183
16,22,44,0.000000,-125.562206
16,22,46,0.000000,-147.245581
16,22,48,0.000000,-128.226775
16,22,50,0.000000,-131.029125
16,22,52,0.000000,-126.349693
16,22,54,0.000000,-131.004053
16,22,56,0.000000,-134.668449
16,22,58,0.000000,-138.623503
16,23,0,0.000000,-136.020650
16,23,2,0.000000,-132.009459
16,23,4,0.000000,-129.082795
16,23,6,0.000000,-121.494867
16,23,8,0.000000,-130.727151
16,23,10,0.000000,-131.685204
16,23,12,0.000000,-128.999993
16,23,14,0.000000,-127.159315
16,23,16,0.000000,-128.400152
16,23,18,0.000000,-139.423690
16,23,20,0.000000,-128.373702
16,23,22,0.000000,-123.242675
16,23,24,0.000000,-122.322840
16,23,26,0.000000,-130.044193
16,23,28,0.000000,-135.334419
16,23,30,0.000000,-142.386406
16,23,32,0.000000,-130.479072
16,23,34,0.000000,-121.221942
16,23,36,0.000000,-133.712868
16,23,38,0.000000,-132.769860
16,23,40,0.000000,-134.736406
16,23,42,0.000000,-128.256559
16,23,44,0.000000,-126.922689
16,23,46,0.000000,-129.124711
16,23,48,0.000000,-123.957512
16,23,50,0.000000,-144.550758
16,23,52,0.000000,-130.690687
16,23,54,0.000000,-133.363512
16,23,56,0.000000,-132.670035
16,23,58,0.000000,-138.165864
16,24,0,0.000000,-130.161005
16,24,2,0.000000,-133.185832
16,24,4,0.000000,-124.374933
16,24,6,0.000000,-137.079661
16,24,8,0.000000,-124.376624
16,24,10,0.000000,-127.450550
16,24,12,0.000000,-127.177290
16,24,14,0.000000,-130.995282
16,24,16,0.000000,-127.436525
16,24,18,0.000000,-129.615560
16,24,20,0.000000,-125.637802
16,24,22,0.000000,-136.568975
16,24,24,0.000000,-140.501750
16,24,26,0.000000,-121.916475
16,24,28,0.000000,-127.437340
16,24,30,0.000000,-128.608634
16,24,32,0.000000,-130.393567
16,24,34,0.000000,-127.787780
16,24,36,0.000000,-135.808804
16,24,38,0.000000,-126.213460
16,24,40,0.000000,-130.571661
16,24,42,0.000000,-128.832260
16,24,44,0.000000,-136.133283
16,24,46,0.000000,-129.213115
16,24,48,0.000000,-128.074026
16,24,50,0.000000,-134.438737
16,24,52,0.000000,-127.677648
16,24,54,0.000000,-126.230300
16,24,56,0.000000,-137.714994
16,24,58,0.000000,-133.824424
16,25,0,0.000000,-128.484821
16,25,2,0.000000,-133.331251
16,25,4,0.000000,-148.461027
16,25,6,0.000000,-144.266476
16,25,8,0.000000,-130.389586
16,25,10,0.000000,-156.349512
16,25,12,0.000000,-127.499894
16,25,14,0.000000,-136.365696
16,25,16,0.000000,-139.877689
16,25,18,0.000000,-138.702878
16,25,20,0.000000,-148.188785
16,25,22,0.000000,-126.306508
16,25,24,0.000000,-129.469722
16,25,26,0.000000,-127.249851
16,25,28,0.000000,-129.293568
16,25,30,0.000000,-128.360593
16,25,32,0.000000,-138.563463
16,25,34,0.000000,-132.641362
16,25,36,0.000000,-132.210166
16,25,38,0.000000,-138.314980
16,25,40,0.000000,-128.039746
16,25,42,0.000000,-128.503689
16,25,44,0.000000,-125.885759
16,25,46,0.000000,-132.963212
16,25,48,0.000000,-133.423338
16,25,50,0.000000,-127.397402
16,25,52,0.000000,-135.232588
16,25,54,0.000000,-128.225970
16,25,56,0.000000,-130.207214
16,25,58,0.000000,-128.482630
16,26,0,0.000000,-132.449105
16,26,2,0.000000,-135.214119
16,26,4,0.000000,-136.230156
16,26,6,0.000000,-125.565956
16,26,8,0.000000,-131.092527
16,26,10,0.000000,-126.019475
16,26,12,0.000000,-123.517050
16,26,14,0.000000,-125.634643
16,26,16,0.000000,-128.908676
16,26,18,0.000000,-139.227018
16,26,20,0.000000,-126.839836
16,26,22,0.000000,-130.312467
16,26,24,0.000000,-130.596122
16,26,26,0.000000,-139.414818
16,26,28,0.000000,-127.210076
16,26,30,0.000000,-131.294608
16,26,32,0.000000,-122.364400
16,26,34,0.000000,-136.133480
16,26,36,0.000000,-136.170594
16,26,38,0.000000,-127.723191
16,26,40,0.000000,-130.580747
16,26,42,0.000000,-128.825118
16,26,44,0.000000,-127.547766
16,26,46,0.000000,-129.629227
16,26,48,0.000000,-129.244180
16,26,50,0.000000,-131.790538
16,26,52,0.000000,-130.957868
16,26,54,0.000000,-124.428655
16,26,56,0.000000,-127.136179
16,26,58,0.000000,-135.643625
16,27,0,0.000000,-127.675334
16,27,2,0.000000,-130.523137
16,27,4,0.000000,-130.861711
16,27,6,0.000000,-129.787904
16,27,8,0.000000,-127.367009
16,27,10,0.000000,-128.710896
16,27,12,0.000000,-144.940173
16,27,14,0.000000,-128.310516
16,27,16,0.000000,-125.858431
16,27,18,0.000000,-124.505145
16,27,20,0.000000,-130.688818
16,27,22,0.000000,-129.430914
