hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-120.890513
11,0,2,0.000000,-120.436232
11,0,4,0.000000,-119.637500
11,0,6,0.000000,-128.046250
11,0,8,0.000000,-121.664347
11,0,10,0.000000,-125.178912
11,0,12,0.000000,-123.157122
11,0,14,0.000000,-123.332268
11,0,16,0.000000,-120.488229
11,0,18,0.000000,-120.491687
11,0,20,0.000000,-118.320601
11,0,22,0.000000,-123.492640
11,0,24,0.000000,-122.971993
11,0,26,0.000000,-114.092810
11,0,28,0.000000,-123.689232
11,0,30,0.000000,-120.592180
11,0,32,0.000000,-120.355751
11,0,34,0.000000,-132.430199
11,0,36,0.000000,-115.481879
11,0,38,0.000000,-119.578462
11,0,40,0.000000,-123.807153
11,0,42,0.000000,-121.355539
11,0,44,0.000000,-123.466880
11,0,46,0.000000,-124.959392
11,0,48,0.000000,-124.370274
11,0,50,0.000000,-128.330545
11,0,52,0.000000,-117.598904
11,0,54,0.000000,-120.923555
11,0,56,0.000000,-123.755871
11,0,58,0.000000,-119.563456
11,1,0,0.000000,-121.505842
11,1,2,0.000000,-119.074666
11,1,4,0.000000,-121.020099
11,1,6,0.000000,-117.193168
11,1,8,0.000000,-127.224210
11,1,10,0.000000,-120.182537
11,1,12,0.000000,-119.816846
11,1,14,0.000000,-115.245100
11,1,16,0.000000,-119.425441
11,1,18,0.000000,-116.504515
11,1,20,0.000000,-128.037120
11,1,22,0.000000,-123.337476
11,1,24,0.000000,-123.819595
11,1,26,0.000000,-120.668315
11,1,28,0.000000,-124.447757
11,1,30,0.000000,-123.082255
11,1,32,0.000000,-117.304343
11,1,34,0.000000,-125.973273
11,1,36,0.000000,-114.439287
11,1,38,0.000000,-121.971087
11,1,40,0.000000,-122.799744
11,1,42,0.000000,-125.226756
11,1,44,0.000000,-120.075212
11,1,46,0.000000,-129.083532
11,1,48,0.000000,-120.736889
11,1,50,0.000000,-130.421568
11,1,52,0.000000,-123.293172
11,1,54,0.000000,-119.525038
11,1,56,0.000000,-130.838749
11,1,58,0.000000,-124.437620
11,2,0,0.000000,-115.911543
11,2,2,0.000000,-120.640986
11,2,4,0.000000,-125.938652
11,2,6,0.000000,-118.951492
11,2,8,0.000000,-115.181160
11,2,10,0.000000,-118.109372
11,2,12,0.000000,-116.018017
11,2,14,0.000000,-137.383427
11,2,16,0.000000,-121.043663
11,2,18,0.000000,-121.294978
11,2,20,0.000000,-136.843685
11,2,22,0.000000,-125.285978
11,2,24,0.000000,-118.133729
11,2,26,0.000000,-122.208302
11,2,28,0.000000,-124.774631
11,2,30,0.000000,-116.325823
11,2,32,0.000000,-126.083852
11,2,34,0.000000,-122.276877
11,2,36,0.000000,-121.659042
11,2,38,0.000000,-120.879072
11,2,40,0.000000,-119.400090
11,2,42,0.000000,-122.939472
11,2,44,0.000000,-120.794184
11,2,46,0.000000,-115.800915
11,2,48,0.000000,-122.711401
11,2,50,0.000000,-121.516100
11,2,52,0.000000,-116.262160
11,2,54,0.000000,-118.324058
11,2,56,0.000000,-117.398766
11,2,58,0.000000,-121.402852
11,3,0,0.000000,-125.967287
11,3,2,0.000000,-120.262965
11,3,4,0.000000,-124.105760
11,3,6,0.000000,-136.349996
11,3,8,0.000000,-121.338342
11,3,10,0.000000,-117.536867
11,3,12,0.000000,-122.100761
11,3,14,0.000000,-120.602102
11,3,16,0.000000,-120.707766
11,3,18,0.000000,-122.335645
11,3,20,0.000000,-121.716743
11,3,22,0.000000,-123.681921
11,3,24,0.000000,-122.553638
11,3,26,0.000000,-126.703701
11,3,28,0.000000,-127.421469
11,3,30,0.000000,-121.761668
11,3,32,0.000000,-119.735902
11,3,34,0.000000,-143.571457
11,3,36,0.000000,-129.568554
11,3,38,0.000000,-118.120575
11,3,40,0.000000,-161.485837
11,3,42,0.000000,-134.559022
11,3,44,0.000000,-117.363083
11,3,46,0.000000,-125.236277
11,3,48,0.000000,-119.897229
11,3,50,0.000000,-125.662212
11,3,52,0.000000,-118.906959
11,3,54,0.000000,-119.404596
11,3,56,0.000000,-120.938002
11,3,58,0.000000,-123.763601
11,4,0,0.000000,-116.848379
11,4,2,0.000000,-120.939612
11,4,4,0.000000,-127.179935
11,4,6,0.000000,-125.218126
11,4,8,0.000000,-131.335693
11,4,10,0.000000,-120.276206
11,4,12,0.000000,-118.920886
11,4,14,0.000000,-117.743157
11,4,16,0.000000,-113.788849
11,4,18,0.000000,-119.891137
11,4,20,0.000000,-126.864648
11,4,22,0.000000,-122.108252
11,4,24,0.000000,-123.483202
11,4,26,0.000000,-128.751355
11,4,28,0.000000,-118.776475
11,4,30,0.000000,-132.386806
11,4,32,0.000000,-126.408986
11,4,34,0.000000,-121.183962
11,4,36,0.000000,-126.238271
11,4,38,0.000000,-122.568944
11,4,40,0.000000,-125.619564
11,4,42,0.000000,-141.098934
11,4,44,0.000000,-122.316637
11,4,46,0.000000,-124.047087
11,4,48,0.000000,-133.149608
11,4,50,0.000000,-128.757611
11,4,52,0.000000,-122.764252
11,4,54,0.000000,-121.417286
11,4,56,0.000000,-131.236830
11,4,58,0.000000,-114.919198
11,5,0,0.000000,-120.832547
11,5,2,0.000000,-132.208501
11,5,4,0.000000,-122.520034
11,5,6,0.000000,-128.127349
11,5,8,0.000000,-125.271430
11,5,10,0.000000,-121.013474
11,5,12,0.000000,-124.329173
11,5,14,0.000000,-123.457226
11,5,16,0.000000,-118.203121
11,5,18,0.000000,-120.527287
11,5,20,0.000000,-128.593342
11,5,22,0.000000,-120.876193
11,5,24,0.000000,-123.088418
11,5,26,0.000000,-123.033129
11,5,28,0.000000,-116.617470
11,5,30,0.000000,-117.947546
11,5,32,0.000000,-118.706371
11,5,34,0.000000,-121.243485
11,5,36,0.000000,-134.285718
11,5,38,0.000000,-121.183848
11,5,40,0.000000,-120.727473
11,5,42,0.000000,-125.799483
11,5,44,0.000000,-116.397104
11,5,46,0.000000,-121.196856
11,5,48,0.000000,-116.409048
11,5,50,0.000000,-126.890582
11,5,52,0.000000,-119.977962
11,5,54,0.000000,-119.068357
11,5,56,0.000000,-126.621143
11,5,58,0.000000,-115.379467
11,6,0,0.000000,-122.019557
11,6,2,0.000000,-123.102310
11,6,4,0.000000,-132.528476
11,6,6,0.000000,-149.062880
11,6,8,0.000000,-120.555022
11,6,10,0.000000,-122.109346
11,6,12,0.000000,-124.869169
11,6,14,0.000000,-143.459650
11,6,16,0.000000,-132.015406
11,6,18,0.000000,-120.977121
11,6,20,0.000000,-130.386139
11,6,22,0.000000,-119.602194
11,6,24,0.000000,-133.993524
11,6,26,0.000000,-119.070113
11,6,28,0.000000,-121.445469
11,6,30,0.000000,-117.627958
11,6,32,0.000000,-128.166109
11,6,34,0.000000,-133.186264
11,6,36,0.000000,-122.336135
11,6,38,0.000000,-134.350826
11,6,40,0.000000,-117.588444
11,6,42,0.000000,-122.861358
11,6,44,0.000000,-125.000577
11,6,46,0.000000,-114.844421
11,6,48,0.000000,-119.759456
11,6,50,0.000000,-117.076827
11,6,52,0.000000,-118.418098
11,6,54,0.000000,-116.481488
11,6,56,0.000000,-119.924158
11,6,58,0.000000,-134.573914
11,7,0,0.000000,-121.632467
11,7,2,0.000000,-129.284820
11,7,4,0.000000,-120.756499
11,7,6,0.000000,-125.147804
11,7,8,0.000000,-123.315543
11,7,10,0.000000,-124.923507
11,7,12,0.000000,-118.016185
11,7,14,0.000000,-122.509606
11,7,16,0.000000,-119.355968
11,7,18,0.000000,-125.282765
11,7,20,0.000000,-117.537390
11,7,22,0.000000,-121.674088
11,7,24,0.000000,-125.242367
11,7,26,0.000000,-125.138895
11,7,28,0.000000,-121.106107
11,7,30,0.000000,-121.725992
11,7,32,0.000000,-129.802542
11,7,34,0.000000,-130.684906
11,7,36,0.000000,-131.743675
11,7,38,0.000000,-120.924305
11,7,40,0.000000,-119.657782
11,7,42,0.000000,-122.029759
11,7,44,0.000000,-134.520917
11,7,46,0.000000,-122.368699
11,7,48,0.000000,-117.232687
11,7,50,0.000000,-119.720300
11,7,52,0.000000,-126.982825
11,7,54,0.000000,-119.520324
11,7,56,0.000000,-119.284726
11,7,58,0.000000,-125.087833
11,8,0,0.000000,-124.503531
11,8,2,0.000000,-118.516336
11,8,4,0.000000,-120.038242
11,8,6,0.000000,-129.856417
11,8,8,0.000000,-119.173888
11,8,10,0.000000,-136.810080
11,8,12,0.000000,-121.375088
11,8,14,0.000000,-126.919169
11,8,16,0.000000,-125.418263
11,8,18,0.000000,-116.081560
11,8,20,0.000000,-119.956439
11,8,22,0.000000,-116.481213
11,8,24,0.000000,-127.585046
11,8,26,0.000000,-128.828957
11,8,28,0.000000,-119.408780
11,8,30,0.000000,-129.165235
11,8,32,0.000000,-119.792616
11,8,34,0.000000,-118.888571
11,8,36,0.000000,-117.106983
11,8,38,0.000000,-125.507417
11,8,40,0.000000,-137.462289
11,8,42,0.000000,-117.657732
11,8,44,0.000000,-118.099490
11,8,46,0.000000,-132.019017
11,8,48,0.000000,-120.178033
11,8,50,0.000000,-124.653162
11,8,52,0.000000,-119.262076
11,8,54,0.000000,-121.439584
11,8,56,0.000000,-113.396924
11,8,58,0.000000,-130.587300
11,9,0,0.000000,-132.504616
11,9,2,0.000000,-127.507992
11,9,4,0.000000,-120.643468
11,9,6,0.000000,-116.543752
11,9,8,0.000000,-122.697059
11,9,10,0.000000,-125.077552
11,9,12,0.000000,-118.314819
11,9,14,0.000000,-122.454456
11,9,16,0.000000,-131.482256
11,9,18,0.000000,-127.278587
11,9,20,0.000000,-119.185892
11,9,22,0.000000,-132.865117
11,9,24,0.000000,-120.117368
11,9,26,0.000000,-119.252912
11,9,28,0.000000,-126.209791
11,9,30,0.000000,-137.379716
11,9,32,0.000000,-133.304142
11,9,34,0.000000,-125.746314
11,9,36,0.000000,-126.701302
11,9,38,0.000000,-121.816028
11,9,40,0.000000,-119.541503
11,9,42,0.000000,-123.407894
11,9,44,0.000000,-129.735238
11,9,46,0.000000,-124.290812
11,9,48,0.000000,-119.898425
11,9,50,0.000000,-125.489898
11,9,52,0.000000,-127.965652
11,9,54,0.000000,-116.742812
11,9,56,0.000000,-122.738986
11,9,58,0.000000,-123.417452
11,10,0,0.000000,-121.729023
11,10,2,0.000000,-117.727214
11,10,4,0.000000,-117.463936
11,10,6,0.000000,-116.151874
11,10,8,0.000000,-126.125130
11,10,10,0.000000,-121.470545
11,10,12,0.000000,-119.285632
11,10,14,0.000000,-116.072718
11,10,16,0.000000,-126.564919
11,10,18,0.000000,-123.426101
11,10,20,0.000000,-118.736681
11,10,22,0.000000,-116.955141
11,10,24,0.000000,-121.200238
11,10,26,0.000000,-130.389125
11,10,28,0.000000,-122.063796
11,10,30,0.000000,-125.645154
11,10,32,0.000000,-123.297309
11,10,34,0.000000,-123.787210
11,10,36,0.000000,-117.415093
11,10,38,0.000000,-116.493896
11,10,40,0.000000,-135.286513
11,10,42,0.000000,-126.899973
11,10,44,0.000000,-125.698632
11,10,46,0.000000,-121.558244
11,10,48,0.000000,-118.897053
11,10,50,0.000000,-117.536268
11,10,52,0.000000,-124.842894
11,10,54,0.000000,-121.326590
11,10,56,0.000000,-114.869142
11,10,58,0.000000,-119.272279
11,11,0,0.000000,-125.283434
11,11,2,0.000000,-131.535464
11,11,4,0.000000,-123.456689
11,11,6,0.000000,-118.413283
11,11,8,0.000000,-120.942137
11,11,10,0.000000,-128.920071
11,11,12,0.000000,-120.200044
11,11,14,0.000000,-129.537651
11,11,16,0.000000,-122.106427
11,11,18,0.000000,-112.108718
11,11,20,0.000000,-121.722473
11,11,22,0.000000,-129.761766
11,11,24,0.000000,-122.352336
11,11,26,0.000000,-118.811768
11,11,28,0.000000,-123.887079
11,11,30,0.000000,-115.616178
11,11,32,0.000000,-118.505758
11,11,34,0.000000,-116.648927
11,11,36,0.000000,-120.042719
11,11,38,0.000000,-120.169140
11,11,40,0.000000,-117.106164
11,11,42,0.000000,-119.296806
11,11,44,0.000000,-119.342689
11,11,46,0.000000,-117.574872
11,11,48,0.000000,-117.686533
11,11,50,0.000000,-121.430244
11,11,52,0.000000,-123.641059
11,11,54,0.000000,-128.310860
11,11,56,0.000000,-125.989352
11,11,58,0.000000,-124.715861
11,12,0,0.000000,-123.407744
11,12,2,0.000000,-115.934883
11,12,4,0.000000,-122.635757
11,12,6,0.000000,-132.189380
11,12,8,0.000000,-119.558017
11,12,10,0.000000,-124.786840
11,12,12,0.000000,-124.354918
11,12,14,0.000000,-126.162602
11,12,16,0.000000,-115.404496
11,12,18,0.000000,-116.816270
11,12,20,0.000000,-120.411933
11,12,22,0.000000,-129.361591
11,12,24,0.000000,-122.970796
11,12,26,0.000000,-125.426253
11,12,28,0.000000,-123.695659
11,12,30,0.000000,-121.303194
11,12,32,0.000000,-123.265996
11,12,34,0.000000,-122.882576
11,12,36,0.000000,-117.113168
11,12,38,0.000000,-124.560775
11,12,40,0.000000,-123.412550
11,12,42,0.000000,-122.572067
11,12,44,0.000000,-117.451382
11,12,46,0.000000,-122.108992
11,12,48,0.000000,-117.588910
11,12,50,0.000000,-127.721766
11,12,52,0.000000,-123.692992
11,12,54,0.000000,-124.024254
11,12,56,0.000000,-124.793193
11,12,58,0.000000,-129.167451
11,13,0,0.000000,-123.718300
11,13,2,0.000000,-124.129844
11,13,4,0.000000,-125.119524
11,13,6,0.000000,-121.028757
11,13,8,0.000000,-119.521791
11,13,10,0.000000,-119.785990
11,13,12,0.000000,-124.333396
11,13,14,0.000000,-120.225078
11,13,16,0.000000,-118.470116
11,13,18,0.000000,-119.649745
11,13,20,0.000000,-123.166935
11,13,22,0.000000,-119.681512
11,13,24,0.000000,-119.903025
11,13,26,0.000000,-121.470554
11,13,28,0.000000,-130.892600
11,13,30,0.000000,-126.249351
11,13,32,0.000000,-124.512779
11,13,34,0.000000,-115.912130
11,13,36,0.000000,-116.379980
11,13,38,0.000000,-122.772647
11,13,40,0.000000,-119.565398
11,13,42,0.000000,-122.796087
11,13,44,0.000000,-116.018483
11,13,46,0.000000,-124.985074
11,13,48,0.000000,-117.458337
11,13,50,0.000000,-124.353995
11,13,52,0.000000,-138.562771
11,13,54,0.000000,-130.638790
11,13,56,0.000000,-117.837510
11,13,58,0.000000,-123.107221
11,14,0,0.000000,-118.280054
11,14,2,0.000000,-124.839624
11,14,4,0.000000,-114.430670
11,14,6,0.000000,-129.980079
11,14,8,0.000000,-126.621257
11,14,10,0.000000,-124.959824
11,14,12,0.000000,-156.480081
11,14,14,0.000000,-124.325385
11,14,16,0.000000,-122.948398
11,14,18,0.000000,-122.000307
11,14,20,0.000000,-120.476375
11,14,22,0.000000,-116.376344
11,14,24,0.000000,-118.163467
11,14,26,0.000000,-117.425098
11,14,28,0.000000,-117.227827
11,14,30,0.000000,-130.388083
11,14,32,0.000000,-119.546911
11,14,34,0.000000,-120.890592
11,14,36,0.000000,-129.021697
11,14,38,0.000000,-119.712806
11,14,40,0.000000,-120.290445
11,14,42,0.000000,-117.372038
11,14,44,0.000000,-131.472609
11,14,46,0.000000,-119.435329
11,14,48,0.000000,-116.316711
11,14,50,0.000000,-123.128384
11,14,52,0.000000,-115.493931
11,14,54,0.000000,-122.026210
11,14,56,0.000000,-130.348912
11,14,58,0.000000,-121.114669
11,15,0,0.000000,-119.850124
11,15,2,0.000000,-136.918657
11,15,4,0.000000,-128.835424
11,15,6,0.000000,-125.032621
11,15,8,0.000000,-121.743691
11,15,10,0.000000,-125.493561
11,15,12,0.000000,-130.833103
11,15,14,0.000000,-131.628375
11,15,16,0.000000,-116.369528
11,15,18,0.000000,-127.947313
11,15,20,0.000000,-120.209620
11,15,22,0.000000,-132.649617
11,15,24,0.000000,-120.007872
11,15,26,0.000000,-121.377852
11,15,28,0.000000,-129.058302
11,15,30,0.000000,-137.654273
11,15,32,0.000000,-120.253862
11,15,34,0.000000,-122.573486
11,15,36,0.000000,-126.391717
11,15,38,0.000000,-119.913220
11,15,40,0.000000,-123.142514
11,15,42,0.000000,-124.058912
11,15,44,0.000000,-128.266934
11,15,46,0.000000,-118.214182
11,15,48,0.000000,-116.055683
11,15,50,0.000000,-123.720815
11,15,52,0.000000,-117.907986
11,15,54,0.000000,-118.247827
11,15,56,0.000000,-130.078228
11,15,58,0.000000,-131.550835
11,16,0,0.000000,-123.874836
11,16,2,0.000000,-117.015034
11,16,4,0.000000,-141.947506
11,16,6,0.000000,-119.441293
11,16,8,0.000000,-121.829279
11,16,10,0.000000,-120.578240
11,16,12,0.000000,-116.332811
11,16,14,0.000000,-137.803946
11,16,16,0.000000,-120.186371
11,16,18,0.000000,-123.782185
11,16,20,0.000000,-122.961773
11,16,22,0.000000,-128.644153
11,16,24,0.000000,-123.424816
11,16,26,0.000000,-119.565300
11,16,28,0.000000,-125.233144
11,16,30,0.000000,-116.513482
11,16,32,0.000000,-119.640716
11,16,34,0.000000,-124.211620
11,16,36,0.000000,-117.361607
11,16,38,0.000000,-120.179222
11,16,40,0.000000,-120.885868
11,16,42,0.000000,-127.069730
11,16,44,0.000000,-117.806486
11,16,46,0.000000,-118.806169
11,16,48,0.000000,-117.992368
11,16,50,0.000000,-119.566354
11,16,52,0.000000,-130.178194
11,16,54,0.000000,-115.792021
11,16,56,0.000000,-132.268475
11,16,58,0.000000,-121.718619
11,17,0,0.000000,-115.117457
11,17,2,0.000000,-117.842718
11,17,4,0.000000,-114.743385
11,17,6,0.000000,-123.026269
11,17,8,0.000000,-119.742977
11,17,10,0.000000,-122.138665
11,17,12,0.000000,-118.657966
11,17,14,0.000000,-127.590784
11,17,16,0.000000,-118.863311
11,17,18,0.000000,-119.753407
11,17,20,0.000000,-125.781366
11,17,22,0.000000,-118.864139
11,17,24,0.000000,-120.234272
11,17,26,0.000000,-127.403108
11,17,28,0.000000,-124.713132
11,17,30,0.000000,-121.438487
11,17,32,0.000000,-119.230050
11,17,34,0.000000,-119.388835
11,17,36,0.000000,-121.560251
11,17,38,0.000000,-132.086231
11,17,40,0.000000,-119.214040
11,17,42,0.000000,-127.879259
11,17,44,0.000000,-122.800723
11,17,46,0.000000,-119.501956
11,17,48,0.000000,-120.796028
11,17,50,0.000000,-123.157279
11,17,52,0.000000,-141.892957
11,17,54,0.000000,-118.669582
11,17,56,0.000000,-123.340185
11,17,58,0.000000,-127.936900
11,18,0,0.000000,-123.877166
11,18,2,0.000000,-121.385251
11,18,4,0.000000,-119.775135
11,18,6,0.000000,-121.744006
11,18,8,0.000000,-115.566725
11,18,10,0.000000,-117.138945
11,18,12,0.000000,-125.222880
11,18,14,0.000000,-122.140746
11,18,16,0.000000,-122.907471
11,18,18,0.000000,-124.296496
11,18,20,0.000000,-127.508071
11,18,22,0.000000,-118.003768
11,18,24,0.000000,-126.641713
11,18,26,0.000000,-124.299199
11,18,28,0.000000,-122.839843
11,18,30,0.000000,-125.010535
11,18,32,0.000000,-127.672157
11,18,34,0.000000,-140.126133
11,18,36,0.000000,-120.685277
11,18,38,0.000000,-119.424876
11,18,40,0.000000,-130.792163
11,18,42,0.000000,-126.578297
11,18,44,0.000000,-130.679003
11,18,46,0.000000,-131.890634
11,18,48,0.000000,-122.708805
11,18,50,0.000000,-129.618112
11,18,52,0.000000,-122.746663
11,18,54,0.000000,-115.490601
11,18,56,0.000000,-120.022417
11,18,58,0.000000,-113.405017
11,19,0,0.000000,-118.073613
11,19,2,0.000000,-121.471513
11,19,4,0.000000,-121.277028
11,19,6,0.000000,-122.955781
11,19,8,0.000000,-136.957028
11,19,10,0.000000,-118.252063
11,19,12,0.000000,-115.505623
11,19,14,0.000000,-122.267073
11,19,16,0.000000,-124.600950
11,19,18,0.000000,-119.806508
11,19,20,0.000000,-119.197802
11,19,22,0.000000,-115.470998
11,19,24,0.000000,-117.686893
11,19,26,0.000000,-120.772043
11,19,28,0.000000,-118.148306
11,19,30,0.000000,-116.842902
11,19,32,0.000000,-115.013758
11,19,34,0.000000,-117.563172
11,19,36,0.000000,-121.630673
11,19,38,0.000000,-130.133751
11,19,40,0.000000,-137.218446
11,19,42,0.000000,-121.496975
11,19,44,0.000000,-119.394199
11,19,46,0.000000,-121.521894
11,19,48,0.000000,-119.205625
11,19,50,0.000000,-125.526137
11,19,52,0.000000,-129.483081
11,19,54,0.000000,-124.838723
11,19,56,0.000000,-116.737353
11,19,58,0.000000,-117.798595
11,20,0,0.000000,-120.043966
11,20,2,0.000000,-121.130469
11,20,4,0.000000,-135.781311
11,20,6,0.000000,-142.427453
11,20,8,0.000000,-126.280628
11,20,10,0.000000,-141.521706
11,20,12,0.000000,-135.596834
11,20,14,0.000000,-120.025638
11,20,16,0.000000,-129.834731
11,20,18,0.000000,-123.215384
11,20,20,0.000000,-128.665758
11,20,22,0.000000,-130.267122
11,20,24,0.000000,-126.838195
11,20,26,0.000000,-115.847990
11,20,28,0.000000,-132.815559
11,20,30,0.000000,-118.015881
11,20,32,0.000000,-124.693923
11,20,34,0.000000,-125.455854
11,20,36,0.000000,-127.413453
11,20,38,0.000000,-119.680270
11,20,40,0.000000,-128.012503
11,20,42,0.000000,-115.893795
11,20,44,0.000000,-116.345253
11,20,46,0.000000,-120.454223
11,20,48,0.000000,-118.332060
11,20,50,0.000000,-119.516963
11,20,52,0.000000,-137.215055
11,20,54,0.000000,-115.565288
11,20,56,0.000000,-121.954211
11,20,58,0.000000,-117.492255
11,21,0,0.000000,-126.277317
11,21,2,0.000000,-129.024895
11,21,4,0.000000,-132.448697
11,21,6,0.000000,-126.579210
11,21,8,0.000000,-125.208380
11,21,10,0.000000,-114.565923
11,21,12,0.000000,-122.023082
11,21,14,0.000000,-122.981213
11,21,16,0.000000,-124.548801
11,21,18,0.000000,-117.733099
11,21,20,0.000000,-125.814951
11,21,22,0.000000,-128.367856
11,21,24,0.000000,-128.057029
11,21,26,0.000000,-113.398923
11,21,28,0.000000,-125.285532
11,21,30,0.000000,-114.011318
11,21,32,0.000000,-119.831114
11,21,34,0.000000,-121.981414
11,21,36,0.000000,-124.377965
11,21,38,0.000000,-124.372487
11,21,40,0.000000,-121.483439
11,21,42,0.000000,-127.349232
11,21,44,0.000000,-118.047870
11,21,46,0.000000,-123.612056
11,21,48,0.000000,-116.644760
11,21,50,0.000000,-127.730160
11,21,52,0.000000,-128.647421
11,21,54,0.000000,-116.647789
11,21,56,0.000000,-121.170302
11,21,58,0.000000,-124.771824
11,22,0,0.000000,-119.278913
11,22,2,0.000000,-116.999955
11,22,4,0.000000,-126.496272
11,22,6,0.000000,-121.931856
11,22,8,0.000000,-125.691305
11,22,10,0.000000,-117.892148
11,22,12,0.000000,-126.929797
11,22,14,0.000000,-117.542915
11,22,16,0.000000,-117.818932
11,22,18,0.000000,-124.508181
11,22,20,0.000000,-116.841021
11,22,22,0.000000,-117.680945
11,22,24,0.000000,-128.666937
11,22,26,0.000000,-116.852533
11,22,28,0.000000,-116.118046
11,22,30,0.000000,-122.353852
11,22,32,0.000000,-121.463399
11,22,34,0.000000,-123.994914
11,22,36,0.000000,-131.071548
11,22,38,0.000000,-125.441167
11,22,40,0.000000,-123.756855
11,22,42,0.000000,-118.782399
11,22,44,0.000000,-117.133571
11,22,46,0.000000,-130.473005
11,22,48,0.000000,-124.422675
11,22,50,0.000000,-135.857706
11,22,52,0.000000,-132.020881
11,22,54,0.000000,-120.437891
11,22,56,0.000000,-119.333585
11,22,58,0.000000,-117.371885
11,23,0,0.000000,-118.926181
11,23,2,0.000000,-120.954360
11,23,4,0.000000,-117.374523
11,23,6,0.000000,-123.327278
11,23,8,0.000000,-131.816928
11,23,10,0.000000,-123.471413
11,23,12,0.000000,-116.309060
11,23,14,0.000000,-122.565413
11,23,16,0.000000,-120.405083
11,23,18,0.000000,-115.128626
11,23,20,0.000000,-124.517976
11,23,22,0.000000,-125.855770
11,23,24,0.000000,-111.715295
11,23,26,0.000000,-123.081358
11,23,28,0.000000,-123.403303
11,23,30,0.000000,-127.995310
11,23,32,0.000000,-117.260235
11,23,34,0.000000,-122.358378
11,23,36,0.000000,-120.352659
11,23,38,0.000000,-120.206351
11,23,40,0.000000,-127.052019
11,23,42,0.000000,-114.120072
11,23,44,0.000000,-120.811282
11,23,46,0.000000,-129.923398
11,23,48,0.000000,-119.113861
11,23,50,0.000000,-122.000685
11,23,52,0.000000,-119.878032
11,23,54,0.000000,-127.008403
11,23,56,0.000000,-119.426592
11,23,58,0.000000,-119.415529
11,24,0,0.000000,-119.916670
11,24,2,0.000000,-121.563462
11,24,4,0.000000,-124.112577
11,24,6,0.000000,-122.402026
11,24,8,0.000000,-129.985629
11,24,10,0.000000,-116.799282
11,24,12,0.000000,-135.118891
11,24,14,0.000000,-119.056845
11,24,16,0.000000,-121.764438
11,24,18,0.000000,-116.026204
11,24,20,0.000000,-131.033606
11,24,22,0.000000,-127.214109
11,24,24,0.000000,-123.084495
11,24,26,0.000000,-125.379444
11,24,28,0.000000,-121.427652
11,24,30,0.000000,-119.363783
11,24,32,0.000000,-126.279992
11,24,34,0.000000,-123.186154
11,24,36,0.000000,-143.161698
11,24,38,0.000000,-121.467626
11,24,40,0.000000,-118.825688
11,24,42,0.000000,-120.399336
11,24,44,0.000000,-128.556817
11,24,46,0.000000,-119.279172
11,24,48,0.000000,-119.396860
11,24,50,0.000000,-118.049069
11,24,52,0.000000,-121.447761
11,24,54,0.000000,-121.098949
11,24,56,0.000000,-127.071483
11,24,58,0.000000,-127.949608
11,25,0,0.000000,-119.666801
11,25,2,0.000000,-115.561730
11,25,4,0.000000,-115.073526
11,25,6,0.000000,-120.904373
11,25,8,0.000000,-118.171051
11,25,10,0.000000,-114.647939
11,25,12,0.000000,-147.553256
11,25,14,0.000000,-123.033029
11,25,16,0.000000,-128.571743
11,25,18,0.000000,-122.873229
11,25,20,0.000000,-116.363566
11,25,22,0.000000,-120.119544
11,25,24,0.000000,-141.363841
11,25,26,0.000000,-128.511694
11,25,28,0.000000,-130.770902
11,25,30,0.000000,-117.090884
11,25,32,0.000000,-124.555702
11,25,34,0.000000,-123.085544
11,25,36,0.000000,-117.245045
11,25,38,0.000000,-115.037325
11,25,40,0.000000,-118.108267
11,25,42,0.000000,-131.401474
11,25,44,0.000000,-128.981725
11,25,46,0.000000,-117.937628
11,25,48,0.000000,-120.230281
11,25,50,0.000000,-120.938395
11,25,52,0.000000,-130.189555
11,25,54,0.000000,-130.758642
11,25,56,0.000000,-124.408315
11,25,58,0.000000,-119.122344
11,26,0,0.000000,-137.714778
11,26,2,0.000000,-121.809466
11,26,4,0.000000,-120.804433
11,26,6,0.000000,-121.988930
11,26,8,0.000000,-127.613546
11,26,10,0.000000,-131.063344
11,26,12,0.000000,-119.080342
11,26,14,0.000000,-135.091693
11,26,16,0.000000,-125.321303
11,26,18,0.000000,-114.697697
11,26,20,0.000000,-115.949395
11,26,22,0.000000,-123.064108
11,26,24,0.000000,-135.986569
11,26,26,0.000000,-120.433717
11,26,28,0.000000,-138.539756
11,26,30,0.000000,-124.857550
11,26,32,0.000000,-122.256003
11,26,34,0.000000,-119.551455
11,26,36,0.000000,-120.739814
11,26,38,0.000000,-120.842580
11,26,40,0.000000,-128.100527
11,26,42,0.000000,-126.412659
11,26,44,0.000000,-121.347323
11,26,46,0.000000,-131.816812
11,26,48,0.000000,-124.016819
11,26,50,0.000000,-127.211350
11,26,52,0.000000,-121.125933
11,26,54,0.000000,-122.403142
11,26,56,0.000000,-122.050898
11,26,58,0.000000,-119.871601
11,27,0,0.000000,-122.964392
11,27,2,0.000000,-123.880793
11,27,4,0.000000,-119.730167
11,27,6,0.000000,-140.240562
11,27,8,0.000000,-120.294496
11,27,10,0.000000,-124.552786
11,27,12,0.000000,-132.105248
11,27,14,0.000000,-122.094945
11,27,16,0.000000,-125.272729
11,27,18,0.000000,-126.174902
11,27,20,0.000000,-114.657412
11,27,22,0.000000,-125.512272
