hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.582945
11,0,2,0.000000,-124.988613
11,0,4,0.000000,-120.809186
11,0,6,0.000000,-142.312755
11,0,8,0.000000,-123.895606
11,0,10,0.000000,-125.239423
11,0,12,0.000000,-118.871844
11,0,14,0.000000,-120.624655
11,0,16,0.000000,-125.777718
11,0,18,0.000000,-121.569591
11,0,20,0.000000,-121.262580
11,0,22,0.000000,-133.704297
11,0,24,0.000000,-129.539124
11,0,26,0.000000,-122.234445
11,0,28,0.000000,-121.980579
11,0,30,0.000000,-127.282671
11,0,32,0.000000,-122.875005
11,0,34,0.000000,-120.001620
11,0,36,0.000000,-120.718187
11,0,38,0.000000,-118.276040
11,0,40,0.000000,-119.272576
11,0,42,0.000000,-115.578164
11,0,44,0.000000,-131.961936
11,0,46,0.000000,-124.350311
11,0,48,0.000000,-129.497858
11,0,50,0.000000,-138.432684
11,0,52,0.000000,-117.183490
11,0,54,0.000000,-130.533897
11,0,56,0.000000,-127.354809
11,0,58,0.000000,-121.016665
11,1,0,0.000000,-125.507655
11,1,2,0.000000,-126.416370
11,1,4,0.000000,-120.206255
11,1,6,0.000000,-120.584451
11,1,8,0.000000,-122.689932
11,1,10,0.000000,-128.613119
11,1,12,0.000000,-119.686880
11,1,14,0.000000,-128.593911
11,1,16,0.000000,-130.255234
11,1,18,0.000000,-126.733686
11,1,20,0.000000,-127.664114
11,1,22,0.000000,-122.501294
11,1,24,0.000000,-121.476523
11,1,26,0.000000,-131.407251
11,1,28,0.000000,-123.762444
11,1,30,0.000000,-119.347529
11,1,32,0.000000,-129.725167
11,1,34,0.000000,-121.534686
11,1,36,0.000000,-117.860155
11,1,38,0.000000,-129.852598
11,1,40,0.000000,-126.514352
11,1,42,0.000000,-116.048865
11,1,44,0.000000,-117.400883
11,1,46,0.000000,-125.195062
11,1,48,0.000000,-118.766674
11,1,50,0.000000,-115.843089
11,1,52,0.000000,-131.271499
11,1,54,0.000000,-118.673167
11,1,56,0.000000,-127.205936
11,1,58,0.000000,-128.394778
11,2,0,0.000000,-122.127726
11,2,2,0.000000,-119.930166
11,2,4,0.000000,-121.631676
11,2,6,0.000000,-123.068382
11,2,8,0.000000,-122.949132
11,2,10,0.000000,-127.435559
11,2,12,0.000000,-119.775175
11,2,14,0.000000,-121.312670
11,2,16,0.000000,-120.562116
11,2,18,0.000000,-123.844786
11,2,20,0.000000,-124.949022
11,2,22,0.000000,-123.459142
11,2,24,0.000000,-126.752237
11,2,26,0.000000,-123.112610
11,2,28,0.000000,-136.038325
11,2,30,0.000000,-116.671001
11,2,32,0.000000,-117.811811
11,2,34,0.000000,-123.958773
11,2,36,0.000000,-123.487596
11,2,38,0.000000,-120.218029
11,2,40,0.000000,-115.023338
11,2,42,0.000000,-119.044495
11,2,44,0.000000,-114.560619
11,2,46,0.000000,-119.324442
11,2,48,0.000000,-119.445729
11,2,50,0.000000,-116.509103
11,2,52,0.000000,-122.792473
11,2,54,0.000000,-119.546307
11,2,56,0.000000,-118.743556
11,2,58,0.000000,-128.045106
11,3,0,0.000000,-117.274538
11,3,2,0.000000,-122.595456
11,3,4,0.000000,-125.759238
11,3,6,0.000000,-117.371531
11,3,8,0.000000,-124.219524
11,3,10,0.000000,-125.669404
11,3,12,0.000000,-124.645919
11,3,14,0.000000,-117.785107
11,3,16,0.000000,-123.225076
11,3,18,0.000000,-119.832162
11,3,20,0.000000,-120.115598
11,3,22,0.000000,-119.672947
11,3,24,0.000000,-131.685379
11,3,26,0.000000,-123.181309
11,3,28,0.000000,-122.510571
11,3,30,0.000000,-130.841301
11,3,32,0.000000,-116.851235
11,3,34,0.000000,-131.957330
11,3,36,0.000000,-126.329962
11,3,38,0.000000,-122.733458
11,3,40,0.000000,-121.288057
11,3,42,0.000000,-117.997287
11,3,44,0.000000,-119.642265
11,3,46,0.000000,-130.343349
11,3,48,0.000000,-121.486462
11,3,50,0.000000,-127.222379
11,3,52,0.000000,-115.368638
11,3,54,0.000000,-123.804975
11,3,56,0.000000,-121.838460
11,3,58,0.000000,-118.507396
11,4,0,0.000000,-125.184997
11,4,2,0.000000,-120.122542
11,4,4,0.000000,-135.645535
11,4,6,0.000000,-119.529144
11,4,8,0.000000,-122.951708
11,4,10,0.000000,-115.129990
11,4,12,0.000000,-132.745313
11,4,14,0.000000,-117.573401
11,4,16,0.000000,-119.923858
11,4,18,0.000000,-125.428728
11,4,20,0.000000,-127.305316
11,4,22,0.000000,-134.012232
11,4,24,0.000000,-119.483468
11,4,26,0.000000,-115.243446
11,4,28,0.000000,-119.900936
11,4,30,0.000000,-121.813384
11,4,32,0.000000,-119.489245
11,4,34,0.000000,-119.638495
11,4,36,0.000000,-120.225652
11,4,38,0.000000,-121.388870
11,4,40,0.000000,-124.306803
11,4,42,0.000000,-126.511448
11,4,44,0.000000,-129.022926
11,4,46,0.000000,-122.530255
11,4,48,0.000000,-116.696599
11,4,50,0.000000,-116.418906
11,4,52,0.000000,-115.432001
11,4,54,0.000000,-127.203724
11,4,56,0.000000,-122.961181
11,4,58,0.000000,-120.290913
11,5,0,0.000000,-123.854320
11,5,2,0.000000,-119.262040
11,5,4,0.000000,-119.802236
11,5,6,0.000000,-140.119344
11,5,8,0.000000,-116.720695
11,5,10,0.000000,-142.435654
11,5,12,0.000000,-120.019306
11,5,14,0.000000,-118.620176
11,5,16,0.000000,-118.644377
11,5,18,0.000000,-121.061300
11,5,20,0.000000,-118.596843
11,5,22,0.000000,-122.346644
11,5,24,0.000000,-124.185777
11,5,26,0.000000,-118.284007
11,5,28,0.000000,-115.966639
11,5,30,0.000000,-116.497946
11,5,32,0.000000,-126.497433
11,5,34,0.000000,-121.123774
11,5,36,0.000000,-120.881084
11,5,38,0.000000,-123.107098
11,5,40,0.000000,-121.856324
11,5,42,0.000000,-151.544392
11,5,44,0.000000,-124.976438
11,5,46,0.000000,-122.334738
11,5,48,0.000000,-116.341033
11,5,50,0.000000,-124.644169
11,5,52,0.000000,-123.001879
11,5,54,0.000000,-118.840201
11,5,56,0.000000,-130.330857
11,5,58,0.000000,-120.628643
11,6,0,0.000000,-118.936268
11,6,2,0.000000,-122.279320
11,6,4,0.000000,-120.287818
11,6,6,0.000000,-115.170570
11,6,8,0.000000,-123.174865
11,6,10,0.000000,-122.822706
11,6,12,0.000000,-120.973816
11,6,14,0.000000,-121.507299
11,6,16,0.000000,-131.810528
11,6,18,0.000000,-118.394482
11,6,20,0.000000,-116.100401
11,6,22,0.000000,-122.347162
11,6,24,0.000000,-124.153416
11,6,26,0.000000,-122.707310
11,6,28,0.000000,-125.543055
11,6,30,0.000000,-117.896076
11,6,32,0.000000,-124.402525
11,6,34,0.000000,-121.944854
11,6,36,0.000000,-118.970179
11,6,38,0.000000,-131.221073
11,6,40,0.000000,-118.883598
11,6,42,0.000000,-121.905915
11,6,44,0.000000,-121.142357
11,6,46,0.000000,-119.027519
11,6,48,0.000000,-122.259984
11,6,50,0.000000,-121.354973
11,6,52,0.000000,-121.002062
11,6,54,0.000000,-116.701036
11,6,56,0.000000,-120.096011
11,6,58,0.000000,-122.101001
11,7,0,0.000000,-123.243791
11,7,2,0.000000,-121.072155
11,7,4,0.000000,-124.538528
11,7,6,0.000000,-120.852458
11,7,8,0.000000,-124.881969
11,7,10,0.000000,-125.188744
11,7,12,0.000000,-130.065132
11,7,14,0.000000,-124.791749
11,7,16,0.000000,-123.503370
11,7,18,0.000000,-120.650522
11,7,20,0.000000,-119.200065
11,7,22,0.000000,-118.863628
11,7,24,0.000000,-123.586249
11,7,26,0.000000,-117.039277
11,7,28,0.000000,-126.590417
11,7,30,0.000000,-120.756864
11,7,32,0.000000,-129.347330
11,7,34,0.000000,-120.894118
11,7,36,0.000000,-119.891130
11,7,38,0.000000,-123.475024
11,7,40,0.000000,-120.339796
11,7,42,0.000000,-118.516205
11,7,44,0.000000,-117.279507
11,7,46,0.000000,-126.760928
11,7,48,0.000000,-137.227786
11,7,50,0.000000,-127.332987
11,7,52,0.000000,-118.696750
11,7,54,0.000000,-116.596975
11,7,56,0.000000,-129.699663
11,7,58,0.000000,-119.323243
11,8,0,0.000000,-136.344320
11,8,2,0.000000,-118.936462
11,8,4,0.000000,-125.923460
11,8,6,0.000000,-117.210251
11,8,8,0.000000,-120.848797
11,8,10,0.000000,-117.633400
11,8,12,0.000000,-120.572827
11,8,14,0.000000,-117.933645
11,8,16,0.000000,-123.996391
11,8,18,0.000000,-128.409376
11,8,20,0.000000,-137.543865
11,8,22,0.000000,-117.660442
11,8,24,0.000000,-120.078624
11,8,26,0.000000,-121.016124
11,8,28,0.000000,-129.686636
11,8,30,0.000000,-120.248589
11,8,32,0.000000,-127.560433
11,8,34,0.000000,-117.343622
11,8,36,0.000000,-121.234292
11,8,38,0.000000,-122.079945
11,8,40,0.000000,-126.618240
11,8,42,0.000000,-130.785012
11,8,44,0.000000,-126.223791
11,8,46,0.000000,-128.526224
11,8,48,0.000000,-120.140371
11,8,50,0.000000,-124.159503
11,8,52,0.000000,-121.691806
11,8,54,0.000000,-125.818641
11,8,56,0.000000,-120.116827
11,8,58,0.000000,-116.506708
11,9,0,0.000000,-120.755880
11,9,2,0.000000,-118.791888
11,9,4,0.000000,-125.425463
11,9,6,0.000000,-118.938646
11,9,8,0.000000,-128.699304
11,9,10,0.000000,-118.887109
11,9,12,0.000000,-117.019782
11,9,14,0.000000,-124.490800
11,9,16,0.000000,-127.515551
11,9,18,0.000000,-116.869423
11,9,20,0.000000,-135.440398
11,9,22,0.000000,-117.622579
11,9,24,0.000000,-124.207336
11,9,26,0.000000,-123.221507
11,9,28,0.000000,-133.744320
11,9,30,0.000000,-118.394078
11,9,32,0.000000,-119.658894
11,9,34,0.000000,-116.774191
11,9,36,0.000000,-117.103474
11,9,38,0.000000,-136.532033
11,9,40,0.000000,-120.738114
11,9,42,0.000000,-122.657404
11,9,44,0.000000,-129.123952
11,9,46,0.000000,-118.710186
11,9,48,0.000000,-122.340876
11,9,50,0.000000,-119.022726
11,9,52,0.000000,-124.742937
11,9,54,0.000000,-116.573827
11,9,56,0.000000,-124.043426
11,9,58,0.000000,-120.827511
11,10,0,0.000000,-134.531456
11,10,2,0.000000,-124.591500
11,10,4,0.000000,-125.377921
11,10,6,0.000000,-123.124151
11,10,8,0.000000,-119.006551
11,10,10,0.000000,-119.449560
11,10,12,0.000000,-128.020199
11,10,14,0.000000,-131.063243
11,10,16,0.000000,-118.802393
11,10,18,0.000000,-117.122627
11,10,20,0.000000,-119.428606
11,10,22,0.000000,-120.285121
11,10,24,0.000000,-116.338265
11,10,26,0.000000,-125.823692
11,10,28,0.000000,-117.489053
11,10,30,0.000000,-125.477039
11,10,32,0.000000,-130.269750
11,10,34,0.000000,-124.337650
11,10,36,0.000000,-131.728113
11,10,38,0.000000,-119.861223
11,10,40,0.000000,-126.301537
11,10,42,0.000000,-118.223733
11,10,44,0.000000,-117.337602
11,10,46,0.000000,-119.797030
11,10,48,0.000000,-117.213508
11,10,50,0.000000,-128.811277
11,10,52,0.000000,-125.816904
11,10,54,0.000000,-121.337115
11,10,56,0.000000,-119.859675
11,10,58,0.000000,-128.884805
11,11,0,0.000000,-125.231391
11,11,2,0.000000,-121.908637
11,11,4,0.000000,-126.334393
11,11,6,0.000000,-119.898275
11,11,8,0.000000,-124.919840
11,11,10,0.000000,-120.493686
11,11,12,0.000000,-122.884196
11,11,14,0.000000,-137.598477
11,11,16,0.000000,-134.796605
11,11,18,0.000000,-124.121147
11,11,20,0.000000,-123.311349
11,11,22,0.000000,-120.627698
11,11,24,0.000000,-121.164987
11,11,26,0.000000,-115.814767
11,11,28,0.000000,-125.159188
11,11,30,0.000000,-122.967479
11,11,32,0.000000,-133.292784
11,11,34,0.000000,-126.021775
11,11,36,0.000000,-128.229391
11,11,38,0.000000,-124.649377
11,11,40,0.000000,-125.308595
11,11,42,0.000000,-135.272469
11,11,44,0.000000,-122.278593
11,11,46,0.000000,-119.353192
11,11,48,0.000000,-129.013856
11,11,50,0.000000,-124.678301
11,11,52,0.000000,-127.009728
11,11,54,0.000000,-125.016016
11,11,56,0.000000,-122.149455
11,11,58,0.000000,-117.516101
11,12,0,0.000000,-131.711020
11,12,2,0.000000,-124.244561
11,12,4,0.000000,-118.824386
11,12,6,0.000000,-129.869254
11,12,8,0.000000,-123.693967
11,12,10,0.000000,-120.018981
11,12,12,0.000000,-117.321713
11,12,14,0.000000,-125.296358
11,12,16,0.000000,-117.243484
11,12,18,0.000000,-120.134956
11,12,20,0.000000,-121.820973
11,12,22,0.000000,-115.821639
11,12,24,0.000000,-121.995560
11,12,26,0.000000,-122.627974
11,12,28,0.000000,-121.981116
11,12,30,0.000000,-124.508169
11,12,32,0.000000,-119.496962
11,12,34,0.000000,-124.507575
11,12,36,0.000000,-122.354226
11,12,38,0.000000,-120.763994
11,12,40,0.000000,-130.218008
11,12,42,0.000000,-123.662043
11,12,44,0.000000,-123.036358
11,12,46,0.000000,-124.232972
11,12,48,0.000000,-118.778320
11,12,50,0.000000,-130.213193
11,12,52,0.000000,-116.547814
11,12,54,0.000000,-116.161527
11,12,56,0.000000,-115.399955
11,12,58,0.000000,-123.027949
11,13,0,0.000000,-116.839884
11,13,2,0.000000,-119.456839
11,13,4,0.000000,-117.106240
11,13,6,0.000000,-117.365255
11,13,8,0.000000,-123.573371
11,13,10,0.000000,-117.024368
11,13,12,0.000000,-123.879587
11,13,14,0.000000,-126.342642
11,13,16,0.000000,-118.588598
11,13,18,0.000000,-126.791354
11,13,20,0.000000,-121.923983
11,13,22,0.000000,-120.829125
11,13,24,0.000000,-120.626533
11,13,26,0.000000,-129.350153
11,13,28,0.000000,-115.293092
11,13,30,0.000000,-120.322408
11,13,32,0.000000,-122.165327
11,13,34,0.000000,-127.666371
11,13,36,0.000000,-117.280886
11,13,38,0.000000,-119.168934
11,13,40,0.000000,-129.206960
11,13,42,0.000000,-117.310031
11,13,44,0.000000,-127.987261
11,13,46,0.000000,-123.812996
11,13,48,0.000000,-131.019020
11,13,50,0.000000,-116.678330
11,13,52,0.000000,-123.955301
11,13,54,0.000000,-123.928042
11,13,56,0.000000,-126.741609
11,13,58,0.000000,-118.781878
11,14,0,0.000000,-118.610838
11,14,2,0.000000,-115.387437
11,14,4,0.000000,-123.771792
11,14,6,0.000000,-118.834238
11,14,8,0.000000,-129.533994
11,14,10,0.000000,-128.839740
11,14,12,0.000000,-121.355698
11,14,14,0.000000,-121.984948
11,14,16,0.000000,-129.988699
11,14,18,0.000000,-115.813834
11,14,20,0.000000,-122.354524
11,14,22,0.000000,-127.200492
11,14,24,0.000000,-115.344026
11,14,26,0.000000,-118.383969
11,14,28,0.000000,-126.616937
11,14,30,0.000000,-116.435702
11,14,32,0.000000,-122.364999
11,14,34,0.000000,-122.410092
11,14,36,0.000000,-126.428870
11,14,38,0.000000,-119.961784
11,14,40,0.000000,-130.479123
11,14,42,0.000000,-121.197557
11,14,44,0.000000,-121.231383
11,14,46,0.000000,-126.312679
11,14,48,0.000000,-118.386860
11,14,50,0.000000,-120.211686
11,14,52,0.000000,-126.810772
11,14,54,0.000000,-124.165555
11,14,56,0.000000,-120.784418
11,14,58,0.000000,-116.136817
11,15,0,0.000000,-123.521567
11,15,2,0.000000,-124.506140
11,15,4,0.000000,-115.696446
11,15,6,0.000000,-132.572222
11,15,8,0.000000,-123.490237
11,15,10,0.000000,-114.594063
11,15,12,0.000000,-129.318834
11,15,14,0.000000,-135.964642
11,15,16,0.000000,-117.172704
11,15,18,0.000000,-128.599523
11,15,20,0.000000,-116.277840
11,15,22,0.000000,-115.270646
11,15,24,0.000000,-118.454992
11,15,26,0.000000,-116.263016
11,15,28,0.000000,-127.007705
11,15,30,0.000000,-132.658908
11,15,32,0.000000,-118.146446
11,15,34,0.000000,-119.107123
11,15,36,0.000000,-115.972076
11,15,38,0.000000,-122.333303
11,15,40,0.000000,-129.373555
11,15,42,0.000000,-124.210263
11,15,44,0.000000,-130.156614
11,15,46,0.000000,-115.763989
11,15,48,0.000000,-118.143234
11,15,50,0.000000,-125.107325
11,15,52,0.000000,-118.148132
11,15,54,0.000000,-129.461536
11,15,56,0.000000,-120.606116
11,15,58,0.000000,-134.037765
11,16,0,0.000000,-121.374848
11,16,2,0.000000,-125.075911
11,16,4,0.000000,-118.585737
11,16,6,0.000000,-121.847679
11,16,8,0.000000,-124.221968
11,16,10,0.000000,-126.576644
11,16,12,0.000000,-122.383230
11,16,14,0.000000,-114.319357
11,16,16,0.000000,-125.531985
11,16,18,0.000000,-120.570978
11,16,20,0.000000,-119.761713
11,16,22,0.000000,-124.201806
11,16,24,0.000000,-124.647706
11,16,26,0.000000,-130.962963
11,16,28,0.000000,-123.054551
11,16,30,0.000000,-123.016181
11,16,32,0.000000,-122.840250
11,16,34,0.000000,-122.899048
11,16,36,0.000000,-122.899459
11,16,38,0.000000,-122.160383
11,16,40,0.000000,-125.212398
11,16,42,0.000000,-119.669081
11,16,44,0.000000,-119.989104
11,16,46,0.000000,-133.766104
11,16,48,0.000000,-120.782276
11,16,50,0.000000,-119.320827
11,16,52,0.000000,-122.859718
11,16,54,0.000000,-126.350072
11,16,56,0.000000,-131.163991
11,16,58,0.000000,-128.058634
11,17,0,0.000000,-123.292140
11,17,2,0.000000,-132.514577
11,17,4,0.000000,-123.281313
11,17,6,0.000000,-126.904462
11,17,8,0.000000,-121.362733
11,17,10,0.000000,-120.327971
11,17,12,0.000000,-120.858729
11,17,14,0.000000,-118.202772
11,17,16,0.000000,-124.253542
11,17,18,0.000000,-121.091783
11,17,20,0.000000,-122.996182
11,17,22,0.000000,-118.503080
11,17,24,0.000000,-118.944769
11,17,26,0.000000,-117.584943
11,17,28,0.000000,-121.361228
11,17,30,0.000000,-126.476678
11,17,32,0.000000,-125.931810
11,17,34,0.000000,-114.593621
11,17,36,0.000000,-127.269612
11,17,38,0.000000,-120.369301
11,17,40,0.000000,-115.793315
11,17,42,0.000000,-120.632444
11,17,44,0.000000,-123.306553
11,17,46,0.000000,-127.898539
11,17,48,0.000000,-114.545166
11,17,50,0.000000,-114.306031
11,17,52,0.000000,-127.608032
11,17,54,0.000000,-134.569446
11,17,56,0.000000,-122.974838
11,17,58,0.000000,-127.145553
11,18,0,0.000000,-122.868778
11,18,2,0.000000,-131.799783
11,18,4,0.000000,-119.775186
11,18,6,0.000000,-115.578585
11,18,8,0.000000,-124.181643
11,18,10,0.000000,-123.386175
11,18,12,0.000000,-117.155830
11,18,14,0.000000,-116.353846
11,18,16,0.000000,-119.502720
11,18,18,0.000000,-119.686371
11,18,20,0.000000,-123.967383
11,18,22,0.000000,-121.817970
11,18,24,0.000000,-121.865354
11,18,26,0.000000,-125.241018
11,18,28,0.000000,-122.612338
11,18,30,0.000000,-125.742591
11,18,32,0.000000,-132.724400
11,18,34,0.000000,-119.016885
11,18,36,0.000000,-122.514470
11,18,38,0.000000,-129.186693
11,18,40,0.000000,-124.422887
11,18,42,0.000000,-130.071626
11,18,44,0.000000,-120.647689
11,18,46,0.000000,-131.094841
11,18,48,0.000000,-122.149400
11,18,50,0.000000,-123.167503
11,18,52,0.000000,-118.039631
11,18,54,0.000000,-128.107893
11,18,56,0.000000,-123.836286
11,18,58,0.000000,-117.875152
11,19,0,0.000000,-118.530562
11,19,2,0.000000,-118.083628
11,19,4,0.000000,-144.869227
11,19,6,0.000000,-115.075404
11,19,8,0.000000,-114.896051
11,19,10,0.000000,-114.281023
11,19,12,0.000000,-117.072656
11,19,14,0.000000,-135.006175
11,19,16,0.000000,-118.067398
11,19,18,0.000000,-123.993973
11,19,20,0.000000,-129.459596
11,19,22,0.000000,-118.859497
11,19,24,0.000000,-116.597592
11,19,26,0.000000,-122.105563
11,19,28,0.000000,-129.514899
11,19,30,0.000000,-122.784143
11,19,32,0.000000,-128.154347
11,19,34,0.000000,-123.385905
11,19,36,0.000000,-118.972505
11,19,38,0.000000,-124.572928
11,19,40,0.000000,-132.329307
11,19,42,0.000000,-129.189093
11,19,44,0.000000,-126.977511
11,19,46,0.000000,-118.440323
11,19,48,0.000000,-126.539521
11,19,50,0.000000,-122.941355
11,19,52,0.000000,-120.066981
11,19,54,0.000000,-125.200147
11,19,56,0.000000,-119.711145
11,19,58,0.000000,-121.498429
11,20,0,0.000000,-119.673502
11,20,2,0.000000,-123.165350
11,20,4,0.000000,-119.196830
11,20,6,0.000000,-124.001372
11,20,8,0.000000,-119.853059
11,20,10,0.000000,-124.363280
11,20,12,0.000000,-127.991637
11,20,14,0.000000,-121.367066
11,20,16,0.000000,-131.642454
11,20,18,0.000000,-136.418677
11,20,20,0.000000,-120.202382
11,20,22,0.000000,-123.800818
11,20,24,0.000000,-117.814453
11,20,26,0.000000,-123.387554
11,20,28,0.000000,-118.236775
11,20,30,0.000000,-126.749171
11,20,32,0.000000,-128.940159
11,20,34,0.000000,-129.123126
11,20,36,0.000000,-121.636176
11,20,38,0.000000,-129.670721
11,20,40,0.000000,-130.606811
11,20,42,0.000000,-135.565624
11,20,44,0.000000,-125.619589
11,20,46,0.000000,-117.042904
11,20,48,0.000000,-133.267154
11,20,50,0.000000,-116.396449
11,20,52,0.000000,-120.602845
11,20,54,0.000000,-125.404237
11,20,56,0.000000,-127.185205
11,20,58,0.000000,-126.833960
11,21,0,0.000000,-120.213949
11,21,2,0.000000,-126.250887
11,21,4,0.000000,-126.482811
11,21,6,0.000000,-118.645634
11,21,8,0.000000,-132.668826
11,21,10,0.000000,-126.036477
11,21,12,0.000000,-119.213928
11,21,14,0.000000,-122.160010
11,21,16,0.000000,-122.864953
11,21,18,0.000000,-129.547065
11,21,20,0.000000,-119.946971
11,21,22,0.000000,-120.947046
11,21,24,0.000000,-115.163849
11,21,26,0.000000,-117.030253
11,21,28,0.000000,-121.706675
11,21,30,0.000000,-120.494647
11,21,32,0.000000,-125.148008
11,21,34,0.000000,-130.281101
11,21,36,0.000000,-142.837008
11,21,38,0.000000,-120.144267
11,21,40,0.000000,-120.677748
11,21,42,0.000000,-126.277446
11,21,44,0.000000,-125.661973
11,21,46,0.000000,-118.712818
11,21,48,0.000000,-126.577654
11,21,50,0.000000,-118.696719
11,21,52,0.000000,-116.723838
11,21,54,0.000000,-123.616505
11,21,56,0.000000,-117.379770
11,21,58,0.000000,-122.075336
11,22,0,0.000000,-120.352862
11,22,2,0.000000,-118.669969
11,22,4,0.000000,-121.546515
11,22,6,0.000000,-121.112609
11,22,8,0.000000,-124.964331
11,22,10,0.000000,-120.048307
11,22,12,0.000000,-119.799390
11,22,14,0.000000,-123.964967
11,22,16,0.000000,-123.540533
11,22,18,0.000000,-125.825845
11,22,20,0.000000,-119.136074
11,22,22,0.000000,-117.434878
11,22,24,0.000000,-126.252608
11,22,26,0.000000,-118.786189
11,22,28,0.000000,-131.293905
11,22,30,0.000000,-130.633100
11,22,32,0.000000,-124.067217
11,22,34,0.000000,-123.337844
11,22,36,0.000000,-124.956011
11,22,38,0.000000,-136.170408
11,22,40,0.000000,-122.238447
11,22,42,0.000000,-132.460298
11,22,44,0.000000,-114.410350
11,22,46,0.000000,-133.390941
11,22,48,0.000000,-118.418698
11,22,50,0.000000,-121.343098
11,22,52,0.000000,-123.400022
11,22,54,0.000000,-118.048822
11,22,56,0.000000,-124.699782
11,22,58,0.000000,-116.018775
11,23,0,0.000000,-123.533128
11,23,2,0.000000,-116.959255
11,23,4,0.000000,-120.674885
11,23,6,0.000000,-127.922518
11,23,8,0.000000,-126.538398
11,23,10,0.000000,-126.424758
11,23,12,0.000000,-121.769878
11,23,14,0.000000,-123.227561
11,23,16,0.000000,-123.759536
11,23,18,0.000000,-117.850325
11,23,20,0.000000,-123.395696
11,23,22,0.000000,-123.524353
11,23,24,0.000000,-126.051908
11,23,26,0.000000,-125.584310
11,23,28,0.000000,-119.202132
11,23,30,0.000000,-121.056728
11,23,32,0.000000,-148.038177
11,23,34,0.000000,-128.687142
11,23,36,0.000000,-126.130047
11,23,38,0.000000,-129.577287
11,23,40,0.000000,-125.231887
11,23,42,0.000000,-120.194821
11,23,44,0.000000,-123.856442
11,23,46,0.000000,-117.647107
11,23,48,0.000000,-119.378360
11,23,50,0.000000,-123.756712
11,23,52,0.000000,-120.828969
11,23,54,0.000000,-115.847483
11,23,56,0.000000,-125.748867
11,23,58,0.000000,-125.669446
11,24,0,0.000000,-120.721679
11,24,2,0.000000,-119.780869
11,24,4,0.000000,-126.159402
11,24,6,0.000000,-120.742208
11,24,8,0.000000,-130.415435
11,24,10,0.000000,-123.760077
11,24,12,0.000000,-135.959781
11,24,14,0.000000,-117.971252
11,24,16,0.000000,-122.958730
11,24,18,0.000000,-120.570282
11,24,20,0.000000,-118.921971
11,24,22,0.000000,-124.741012
11,24,24,0.000000,-126.587357
11,24,26,0.000000,-118.867723
11,24,28,0.000000,-114.004228
11,24,30,0.000000,-124.119388
11,24,32,0.000000,-127.861489
11,24,34,0.000000,-129.334767
11,24,36,0.000000,-115.601438
11,24,38,0.000000,-120.979375
11,24,40,0.000000,-119.731902
11,24,42,0.000000,-128.178033
11,24,44,0.000000,-122.236106
11,24,46,0.000000,-134.877066
11,24,48,0.000000,-119.425895
11,24,50,0.000000,-118.253212
11,24,52,0.000000,-124.298310
11,24,54,0.000000,-129.172378
11,24,56,0.000000,-121.599192
11,24,58,0.000000,-135.010260
11,25,0,0.000000,-119.883869
11,25,2,0.000000,-115.219886
11,25,4,0.000000,-128.323565
11,25,6,0.000000,-126.257220
11,25,8,0.000000,-125.546961
11,25,10,0.000000,-118.281679
11,25,12,0.000000,-125.979410
11,25,14,0.000000,-128.944020
11,25,16,0.000000,-136.781531
11,25,18,0.000000,-124.639639
11,25,20,0.000000,-118.209575
11,25,22,0.000000,-118.765465
11,25,24,0.000000,-120.812046
11,25,26,0.000000,-119.629439
11,25,28,0.000000,-121.906150
11,25,30,0.000000,-122.938827
11,25,32,0.000000,-121.764276
11,25,34,0.000000,-119.478586
11,25,36,0.000000,-121.973646
11,25,38,0.000000,-118.911512
11,25,40,0.000000,-123.711207
11,25,42,0.000000,-131.448829
11,25,44,0.000000,-121.617086
11,25,46,0.000000,-125.490698
11,25,48,0.000000,-130.336568
11,25,50,0.000000,-125.229634
11,25,52,0.000000,-130.815588
11,25,54,0.000000,-117.291377
11,25,56,0.000000,-123.249096
11,25,58,0.000000,-125.146382
11,26,0,0.000000,-118.923640
11,26,2,0.000000,-123.537005
11,26,4,0.000000,-122.642633
11,26,6,0.000000,-139.690731
11,26,8,0.000000,-122.745700
11,26,10,0.000000,-115.532930
11,26,12,0.000000,-134.950174
11,26,14,0.000000,-121.031480
11,26,16,0.000000,-136.840703
11,26,18,0.000000,-132.805487
11,26,20,0.000000,-118.566847
11,26,22,0.000000,-124.524010
11,26,24,0.000000,-123.018134
11,26,26,0.000000,-120.869929
11,26,28,0.000000,-124.311024
11,26,30,0.000000,-122.038125
11,26,32,0.000000,-122.614696
11,26,34,0.000000,-128.404665
11,26,36,0.000000,-123.265660
11,26,38,0.000000,-114.655647
11,26,40,0.000000,-132.505566
11,26,42,0.000000,-120.192336
11,26,44,0.000000,-128.611992
11,26,46,0.000000,-120.397839
11,26,48,0.000000,-132.318231
11,26,50,0.000000,-125.592970
11,26,52,0.000000,-129.966415
11,26,54,0.000000,-121.201375
11,26,56,0.000000,-124.005748
11,26,58,0.000000,-125.844994
11,27,0,0.000000,-117.904733
11,27,2,0.000000,-118.861734
11,27,4,0.000000,-118.624744
11,27,6,0.000000,-120.668668
11,27,8,0.000000,-125.144416
11,27,10,0.000000,-123.496702
11,27,12,0.000000,-128.491343
11,27,14,0.000000,-119.907361
11,27,16,0.000000,-124.558108
11,27,18,0.000000,-122.243829
11,27,20,0.000000,-116.572075
11,27,22,0.000000,-116.773292
