hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-123.198492
17,0,2,0.000000,-124.380027
17,0,4,0.000000,-128.239233
17,0,6,0.000000,-124.934458
17,0,8,0.000000,-127.285612
17,0,10,0.000000,-124.467179
17,0,12,0.000000,-119.793686
17,0,14,0.000000,-133.052179
17,0,16,0.000000,-119.790889
17,0,18,0.000000,-125.156929
17,0,20,0.000000,-133.853023
17,0,22,0.000000,-126.756839
17,0,24,0.000000,-143.300858
17,0,26,0.000000,-121.076367
17,0,28,0.000000,-126.406882
17,0,30,0.000000,-126.317455
17,0,32,0.000000,-119.871645
17,0,34,0.000000,-122.456829
17,0,36,0.000000,-127.451353
17,0,38,0.000000,-134.226423
17,0,40,0.000000,-129.927722
17,0,42,0.000000,-141.257834
17,0,44,0.000000,-125.894635
17,0,46,0.000000,-121.736708
17,0,48,0.000000,-129.206918
17,0,50,0.000000,-121.482004
17,0,52,0.000000,-128.135936
17,0,54,0.000000,-124.448174
17,0,56,0.000000,-118.318624
17,0,58,0.000000,-134.602915
17,1,0,0.000000,-120.075781
17,1,2,0.000000,-128.960110
17,1,4,0.000000,-123.926936
17,1,6,0.000000,-130.791483
17,1,8,0.000000,-123.288311
17,1,10,0.000000,-118.730397
17,1,12,0.000000,-128.541377
17,1,14,0.000000,-132.483327
17,1,16,0.000000,-130.502920
17,1,18,0.000000,-131.592409
17,1,20,0.000000,-127.612437
17,1,22,0.000000,-132.716497
17,1,24,0.000000,-132.234921
17,1,26,0.000000,-130.857283
17,1,28,0.000000,-130.423787
17,1,30,0.000000,-125.953806
17,1,32,0.000000,-130.212206
17,1,34,0.000000,-121.942417
17,1,36,0.000000,-122.346350
17,1,38,0.000000,-123.903712
17,1,40,0.000000,-126.171893
17,1,42,0.000000,-123.515104
17,1,44,0.000000,-132.373996
17,1,46,0.000000,-128.173921
17,1,48,0.000000,-131.105165
17,1,50,0.000000,-124.601888
17,1,52,0.000000,-122.043517
17,1,54,0.000000,-126.486264
17,1,56,0.000000,-128.775850
17,1,58,0.000000,-124.972470
17,2,0,0.000000,-120.484659
17,2,2,0.000000,-126.732030
17,2,4,0.000000,-133.217712
17,2,6,0.000000,-126.578512
17,2,8,0.000000,-143.296777
17,2,10,0.000000,-134.302507
17,2,12,0.000000,-138.940562
17,2,14,0.000000,-128.398194
17,2,16,0.000000,-128.074168
17,2,18,0.000000,-126.052955
17,2,20,0.000000,-130.802470
17,2,22,0.000000,-119.832360
17,2,24,0.000000,-122.773321
17,2,26,0.000000,-124.277168
17,2,28,0.000000,-135.548431
17,2,30,0.000000,-125.261521
17,2,32,0.000000,-134.423586
17,2,34,0.000000,-125.427815
17,2,36,0.000000,-123.127762
17,2,38,0.000000,-131.277927
17,2,40,0.000000,-127.682557
17,2,42,0.000000,-123.558493
17,2,44,0.000000,-122.372893
17,2,46,0.000000,-124.767704
17,2,48,0.000000,-122.717001
17,2,50,0.000000,-125.677664
17,2,52,0.000000,-122.390839
17,2,54,0.000000,-132.914602
17,2,56,0.000000,-125.925575
17,2,58,0.000000,-124.463031
17,3,0,0.000000,-136.139632
17,3,2,0.000000,-125.219184
17,3,4,0.000000,-128.420811
17,3,6,0.000000,-135.868512
17,3,8,0.000000,-124.096590
17,3,10,0.000000,-127.101129
17,3,12,0.000000,-124.478617
17,3,14,0.000000,-126.702573
17,3,16,0.000000,-127.386464
17,3,18,0.000000,-130.826246
17,3,20,0.000000,-125.397105
17,3,22,0.000000,-150.801844
17,3,24,0.000000,-129.759367
17,3,26,0.000000,-125.779252
17,3,28,0.000000,-126.533217
17,3,30,0.000000,-122.222229
17,3,32,0.000000,-125.140265
17,3,34,0.000000,-123.759834
17,3,36,0.000000,-124.334938
17,3,38,0.000000,-127.082610
17,3,40,0.000000,-124.963045
17,3,42,0.000000,-125.226129
17,3,44,0.000000,-124.509470
17,3,46,0.000000,-124.387771
17,3,48,0.000000,-126.960665
17,3,50,0.000000,-129.894748
17,3,52,0.000000,-133.390762
17,3,54,0.000000,-129.108485
17,3,56,0.000000,-126.484073
17,3,58,0.000000,-133.974167
17,4,0,0.000000,-121.706680
17,4,2,0.000000,-126.132049
17,4,4,0.000000,-124.751970
17,4,6,0.000000,-124.198473
17,4,8,0.000000,-120.780085
17,4,10,0.000000,-122.841058
17,4,12,0.000000,-130.869152
17,4,14,0.000000,-128.312787
17,4,16,0.000000,-119.261914
17,4,18,0.000000,-127.312083
17,4,20,0.000000,-127.778064
17,4,22,0.000000,-139.242750
17,4,24,0.000000,-128.922388
17,4,26,0.000000,-125.891522
17,4,28,0.000000,-120.229449
17,4,30,0.000000,-142.395530
17,4,32,0.000000,-127.212119
17,4,34,0.000000,-132.833278
17,4,36,0.000000,-129.863514
17,4,38,0.000000,-121.357505
17,4,40,0.000000,-126.261921
17,4,42,0.000000,-129.210559
17,4,44,0.000000,-127.874306
17,4,46,0.000000,-128.878759
17,4,48,0.000000,-136.039171
17,4,50,0.000000,-123.091156
17,4,52,0.000000,-132.153356
17,4,54,0.000000,-123.578916
17,4,56,0.000000,-130.288218
17,4,58,0.000000,-137.773191
17,5,0,0.000000,-121.611062
17,5,2,0.000000,-132.849767
17,5,4,0.000000,-121.324933
17,5,6,0.000000,-123.772130
17,5,8,0.000000,-131.616448
17,5,10,0.000000,-122.752773
17,5,12,0.000000,-126.914024
17,5,14,0.000000,-131.961571
17,5,16,0.000000,-122.271974
17,5,18,0.000000,-124.576350
17,5,20,0.000000,-140.900234
17,5,22,0.000000,-125.139721
17,5,24,0.000000,-134.772269
17,5,26,0.000000,-128.165980
17,5,28,0.000000,-129.975012
17,5,30,0.000000,-121.079428
17,5,32,0.000000,-127.682298
17,5,34,0.000000,-135.356236
17,5,36,0.000000,-124.400112
17,5,38,0.000000,-125.641314
17,5,40,0.000000,-122.036156
17,5,42,0.000000,-127.604584
17,5,44,0.000000,-124.813197
17,5,46,0.000000,-133.570878
17,5,48,0.000000,-143.837736
17,5,50,0.000000,-120.248390
17,5,52,0.000000,-126.296965
17,5,54,0.000000,-120.787407
17,5,56,0.000000,-128.816560
17,5,58,0.000000,-127.659918
17,6,0,0.000000,-124.610840
17,6,2,0.000000,-119.500786
17,6,4,0.000000,-126.158038
17,6,6,0.000000,-126.041946
17,6,8,0.000000,-126.504354
17,6,10,0.000000,-125.029262
17,6,12,0.000000,-125.682763
17,6,14,0.000000,-120.016987
17,6,16,0.000000,-128.409702
17,6,18,0.000000,-132.835763
17,6,20,0.000000,-134.561859
17,6,22,0.000000,-124.300328
17,6,24,0.000000,-121.254730
17,6,26,0.000000,-124.326223
17,6,28,0.000000,-122.986722
17,6,30,0.000000,-121.151029
17,6,32,0.000000,-138.758213
17,6,34,0.000000,-120.604120
17,6,36,0.000000,-128.404393
17,6,38,0.000000,-123.362493
17,6,40,0.000000,-124.797844
17,6,42,0.000000,-127.992322
17,6,44,0.000000,-125.817469
17,6,46,0.000000,-117.972220
17,6,48,0.000000,-132.774691
17,6,50,0.000000,-127.833953
17,6,52,0.000000,-121.536807
17,6,54,0.000000,-131.556610
17,6,56,0.000000,-121.748723
17,6,58,0.000000,-133.517742
17,7,0,0.000000,-125.470122
17,7,2,0.000000,-128.532409
17,7,4,0.000000,-131.360488
17,7,6,0.000000,-123.868752
17,7,8,0.000000,-130.006841
17,7,10,0.000000,-120.494481
17,7,12,0.000000,-126.198732
17,7,14,0.000000,-137.632885
17,7,16,0.000000,-130.718942
17,7,18,0.000000,-126.116392
17,7,20,0.000000,-127.544188
17,7,22,0.000000,-124.662899
17,7,24,0.000000,-131.642961
17,7,26,0.000000,-134.934617
17,7,28,0.000000,-127.527636
17,7,30,0.000000,-133.662471
17,7,32,0.000000,-120.037476
17,7,34,0.000000,-125.752100
17,7,36,0.000000,-129.473094
17,7,38,0.000000,-125.079373
17,7,40,0.000000,-129.556123
17,7,42,0.000000,-123.538476
17,7,44,0.000000,-130.797676
17,7,46,0.000000,-125.920991
17,7,48,0.000000,-126.872760
17,7,50,0.000000,-133.396363
17,7,52,0.000000,-126.539411
17,7,54,0.000000,-123.078496
17,7,56,0.000000,-123.479340
17,7,58,0.000000,-130.264365
17,8,0,0.000000,-131.573493
17,8,2,0.000000,-133.127402
17,8,4,0.000000,-121.819223
17,8,6,0.000000,-131.981983
17,8,8,0.000000,-124.650473
17,8,10,0.000000,-126.451049
17,8,12,0.000000,-122.877066
17,8,14,0.000000,-144.719133
17,8,16,0.000000,-122.746243
17,8,18,0.000000,-122.658085
17,8,20,0.000000,-127.469813
17,8,22,0.000000,-130.001191
17,8,24,0.000000,-134.822105
17,8,26,0.000000,-139.047471
17,8,28,0.000000,-130.442396
17,8,30,0.000000,-132.561842
17,8,32,0.000000,-126.177362
17,8,34,0.000000,-128.033620
17,8,36,0.000000,-125.059543
17,8,38,0.000000,-121.493267
17,8,40,0.000000,-126.577539
17,8,42,0.000000,-132.446024
17,8,44,0.000000,-118.209097
17,8,46,0.000000,-128.382556
17,8,48,0.000000,-123.362638
17,8,50,0.000000,-131.278526
17,8,52,0.000000,-133.887230
17,8,54,0.000000,-132.719539
17,8,56,0.000000,-119.831798
17,8,58,0.000000,-123.277213
17,9,0,0.000000,-125.000491
17,9,2,0.000000,-126.222672
17,9,4,0.000000,-122.819677
17,9,6,0.000000,-130.249966
17,9,8,0.000000,-120.174242
17,9,10,0.000000,-128.122386
17,9,12,0.000000,-125.951915
17,9,14,0.000000,-124.517908
17,9,16,0.000000,-128.208128
17,9,18,0.000000,-127.738680
17,9,20,0.000000,-132.529975
17,9,22,0.000000,-124.558021
17,9,24,0.000000,-125.592490
17,9,26,0.000000,-122.025857
17,9,28,0.000000,-136.518035
17,9,30,0.000000,-133.567327
17,9,32,0.000000,-123.079729
17,9,34,0.000000,-125.998592
17,9,36,0.000000,-121.486984
17,9,38,0.000000,-121.696745
17,9,40,0.000000,-125.577181
17,9,42,0.000000,-126.012034
17,9,44,0.000000,-126.835635
17,9,46,0.000000,-122.880944
17,9,48,0.000000,-125.947146
17,9,50,0.000000,-125.644684
17,9,52,0.000000,-132.061362
17,9,54,0.000000,-126.765679
17,9,56,0.000000,-119.762349
17,9,58,0.000000,-130.668379
17,10,0,0.000000,-122.380195
17,10,2,0.000000,-130.480268
17,10,4,0.000000,-128.883076
17,10,6,0.000000,-128.642217
17,10,8,0.000000,-132.272485
17,10,10,0.000000,-139.391979
17,10,12,0.000000,-132.196708
17,10,14,0.000000,-127.597997
17,10,16,0.000000,-123.837047
17,10,18,0.000000,-126.187255
17,10,20,0.000000,-125.476127
17,10,22,0.000000,-121.268391
17,10,24,0.000000,-134.333223
17,10,26,0.000000,-125.120280
17,10,28,0.000000,-131.035980
17,10,30,0.000000,-134.394133
17,10,32,0.000000,-124.324855
17,10,34,0.000000,-138.524535
17,10,36,0.000000,-133.614411
17,10,38,0.000000,-136.326402
17,10,40,0.000000,-125.259711
17,10,42,0.000000,-136.054778
17,10,44,0.000000,-134.217188
17,10,46,0.000000,-140.897211
17,10,48,0.000000,-128.079344
17,10,50,0.000000,-120.545949
17,10,52,0.000000,-124.969620
17,10,54,0.000000,-123.867348
17,10,56,0.000000,-122.474697
17,10,58,0.000000,-115.705486
17,11,0,0.000000,-121.436758
17,11,2,0.000000,-121.306439
17,11,4,0.000000,-120.362431
17,11,6,0.000000,-127.865047
17,11,8,0.000000,-124.186117
17,11,10,0.000000,-123.532657
17,11,12,0.000000,-129.083420
17,11,14,0.000000,-123.031223
17,11,16,0.000000,-122.420626
17,11,18,0.000000,-119.541844
17,11,20,0.000000,-133.521157
17,11,22,0.000000,-125.433011
17,11,24,0.000000,-119.275396
17,11,26,0.000000,-128.782828
17,11,28,0.000000,-130.736149
17,11,30,0.000000,-136.431412
17,11,32,0.000000,-123.081983
17,11,34,0.000000,-125.676564
17,11,36,0.000000,-127.864890
17,11,38,0.000000,-126.027336
17,11,40,0.000000,-126.237251
17,11,42,0.000000,-131.270421
17,11,44,0.000000,-125.126092
17,11,46,0.000000,-127.003676
17,11,48,0.000000,-122.601238
17,11,50,0.000000,-128.508530
17,11,52,0.000000,-120.665705
17,11,54,0.000000,-124.826767
17,11,56,0.000000,-129.058293
17,11,58,0.000000,-132.552596
17,12,0,0.000000,-121.052067
17,12,2,0.000000,-127.174822
17,12,4,0.000000,-124.677894
17,12,6,0.000000,-131.998099
17,12,8,0.000000,-126.577389
17,12,10,0.000000,-135.516157
17,12,12,0.000000,-117.939125
17,12,14,0.000000,-131.203708
17,12,16,0.000000,-126.037660
17,12,18,0.000000,-121.544991
17,12,20,0.000000,-130.616667
17,12,22,0.000000,-120.863111
17,12,24,0.000000,-133.737971
17,12,26,0.000000,-121.039783
17,12,28,0.000000,-126.112508
17,12,30,0.000000,-124.857600
17,12,32,0.000000,-144.876620
17,12,34,0.000000,-133.487658
17,12,36,0.000000,-130.837808
17,12,38,0.000000,-129.144013
17,12,40,0.000000,-123.554787
17,12,42,0.000000,-125.412812
17,12,44,0.000000,-161.838645
17,12,46,0.000000,-124.024107
17,12,48,0.000000,-129.489674
17,12,50,0.000000,-120.056516
17,12,52,0.000000,-120.192110
17,12,54,0.000000,-139.065084
17,12,56,0.000000,-140.340974
17,12,58,0.000000,-131.691087
17,13,0,0.000000,-130.414792
17,13,2,0.000000,-123.943498
17,13,4,0.000000,-127.284700
17,13,6,0.000000,-135.326556
17,13,8,0.000000,-124.685148
17,13,10,0.000000,-128.291662
17,13,12,0.000000,-124.624827
17,13,14,0.000000,-126.145184
17,13,16,0.000000,-125.437897
17,13,18,0.000000,-125.760640
17,13,20,0.000000,-123.966537
17,13,22,0.000000,-127.763287
17,13,24,0.000000,-130.498035
17,13,26,0.000000,-138.862156
17,13,28,0.000000,-128.817033
17,13,30,0.000000,-123.610079
17,13,32,0.000000,-121.673377
17,13,34,0.000000,-135.255215
17,13,36,0.000000,-130.837469
17,13,38,0.000000,-124.267172
17,13,40,0.000000,-130.263616
17,13,42,0.000000,-132.555925
17,13,44,0.000000,-137.168120
17,13,46,0.000000,-127.447978
17,13,48,0.000000,-133.452465
17,13,50,0.000000,-150.191710
17,13,52,0.000000,-131.507637
17,13,54,0.000000,-125.759951
17,13,56,0.000000,-122.797664
17,13,58,0.000000,-130.819927
17,14,0,0.000000,-126.455428
17,14,2,0.000000,-133.523396
17,14,4,0.000000,-124.647831
17,14,6,0.000000,-120.688731
17,14,8,0.000000,-119.807150
17,14,10,0.000000,-123.088126
17,14,12,0.000000,-129.933137
17,14,14,0.000000,-136.469923
17,14,16,0.000000,-133.415070
17,14,18,0.000000,-128.696435
17,14,20,0.000000,-123.945232
17,14,22,0.000000,-130.931182
17,14,24,0.000000,-136.838719
17,14,26,0.000000,-129.335304
17,14,28,0.000000,-124.983762
17,14,30,0.000000,-121.516249
17,14,32,0.000000,-132.285972
17,14,34,0.000000,-129.373891
17,14,36,0.000000,-127.662814
17,14,38,0.000000,-127.398675
17,14,40,0.000000,-119.666896
17,14,42,0.000000,-119.515532
17,14,44,0.000000,-130.018248
17,14,46,0.000000,-131.678651
17,14,48,0.000000,-127.259608
17,14,50,0.000000,-131.566457
17,14,52,0.000000,-123.688118
17,14,54,0.000000,-126.758442
17,14,56,0.000000,-130.241097
17,14,58,0.000000,-127.966827
17,15,0,0.000000,-122.369381
17,15,2,0.000000,-122.587235
17,15,4,0.000000,-124.919379
17,15,6,0.000000,-126.555171
17,15,8,0.000000,-133.585829
17,15,10,0.000000,-134.240079
17,15,12,0.000000,-126.289132
17,15,14,0.000000,-132.481825
17,15,16,0.000000,-128.293862
17,15,18,0.000000,-122.870407
17,15,20,0.000000,-137.962350
17,15,22,0.000000,-127.752304
17,15,24,0.000000,-126.316084
17,15,26,0.000000,-123.746442
17,15,28,0.000000,-123.656150
17,15,30,0.000000,-129.110076
17,15,32,0.000000,-125.032614
17,15,34,0.000000,-129.457485
17,15,36,0.000000,-124.988309
17,15,38,0.000000,-124.908600
17,15,40,0.000000,-122.013571
17,15,42,0.000000,-141.209419
17,15,44,0.000000,-128.480924
17,15,46,0.000000,-130.912086
17,15,48,0.000000,-124.893330
17,15,50,0.000000,-126.042336
17,15,52,0.000000,-131.634669
17,15,54,0.000000,-141.681416
17,15,56,0.000000,-132.543296
17,15,58,0.000000,-118.900995
17,16,0,0.000000,-124.284728
17,16,2,0.000000,-130.008251
17,16,4,0.000000,-124.074599
17,16,6,0.000000,-125.257935
17,16,8,0.000000,-125.282934
17,16,10,0.000000,-128.090946
17,16,12,0.000000,-134.851999
17,16,14,0.000000,-130.349702
17,16,16,0.000000,-128.448159
17,16,18,0.000000,-126.013892
17,16,20,0.000000,-138.344749
17,16,22,0.000000,-126.411980
17,16,24,0.000000,-128.688691
17,16,26,0.000000,-128.806757
17,16,28,0.000000,-131.265568
17,16,30,0.000000,-131.954168
17,16,32,0.000000,-130.594786
17,16,34,0.000000,-132.781609
17,16,36,0.000000,-118.244302
17,16,38,0.000000,-132.926297
17,16,40,0.000000,-125.977115
17,16,42,0.000000,-128.600398
17,16,44,0.000000,-124.828031
17,16,46,0.000000,-120.260001
17,16,48,0.000000,-139.030654
17,16,50,0.000000,-131.946977
17,16,52,0.000000,-125.684293
17,16,54,0.000000,-130.189261
17,16,56,0.000000,-136.857092
17,16,58,0.000000,-125.762117
17,17,0,0.000000,-126.375724
17,17,2,0.000000,-133.091353
17,17,4,0.000000,-122.705948
17,17,6,0.000000,-136.842792
17,17,8,0.000000,-138.092595
17,17,10,0.000000,-128.291475
17,17,12,0.000000,-132.839730
17,17,14,0.000000,-126.451319
17,17,16,0.000000,-125.160858
17,17,18,0.000000,-145.200283
17,17,20,0.000000,-125.809776
17,17,22,0.000000,-124.492373
17,17,24,0.000000,-128.784837
17,17,26,0.000000,-122.837567
17,17,28,0.000000,-121.138381
17,17,30,0.000000,-126.428428
17,17,32,0.000000,-125.025018
17,17,34,0.000000,-132.581028
17,17,36,0.000000,-123.565046
17,17,38,0.000000,-125.645689
17,17,40,0.000000,-131.266107
17,17,42,0.000000,-128.132887
17,17,44,0.000000,-125.934941
17,17,46,0.000000,-121.517294
17,17,48,0.000000,-121.885535
17,17,50,0.000000,-123.777957
17,17,52,0.000000,-137.998883
17,17,54,0.000000,-128.865421
17,17,56,0.000000,-130.299231
17,17,58,0.000000,-121.841148
17,18,0,0.000000,-127.333334
17,18,2,0.000000,-129.448136
17,18,4,0.000000,-128.979891
17,18,6,0.000000,-118.493838
17,18,8,0.000000,-124.279032
17,18,10,0.000000,-125.392346
17,18,12,0.000000,-127.392535
17,18,14,0.000000,-126.273977
17,18,16,0.000000,-142.814762
17,18,18,0.000000,-153.387496
17,18,20,0.000000,-127.727458
17,18,22,0.000000,-127.848600
17,18,24,0.000000,-133.030915
17,18,26,0.000000,-119.064494
17,18,28,0.000000,-129.443574
17,18,30,0.000000,-131.214459
17,18,32,0.000000,-129.661656
17,18,34,0.000000,-122.994527
17,18,36,0.000000,-123.728231
17,18,38,0.000000,-119.541734
17,18,40,0.000000,-126.647014
17,18,42,0.000000,-124.966851
17,18,44,0.000000,-130.761396
17,18,46,0.000000,-139.406419
17,18,48,0.000000,-120.864746
17,18,50,0.000000,-139.243599
17,18,52,0.000000,-124.983126
17,18,54,0.000000,-139.766695
17,18,56,0.000000,-130.251247
17,18,58,0.000000,-138.009498
17,19,0,0.000000,-129.912464
17,19,2,0.000000,-128.888845
17,19,4,0.000000,-131.711032
17,19,6,0.000000,-124.779417
17,19,8,0.000000,-124.530494
17,19,10,0.000000,-127.776087
17,19,12,0.000000,-124.598019
17,19,14,0.000000,-119.351295
17,19,16,0.000000,-145.467556
17,19,18,0.000000,-130.054450
17,19,20,0.000000,-134.156896
17,19,22,0.000000,-123.469543
17,19,24,0.000000,-125.391372
17,19,26,0.000000,-125.330198
17,19,28,0.000000,-128.079204
17,19,30,0.000000,-122.027675
17,19,32,0.000000,-146.279755
17,19,34,0.000000,-141.767475
17,19,36,0.000000,-128.603250
17,19,38,0.000000,-123.331308
17,19,40,0.000000,-122.792610
17,19,42,0.000000,-131.210894
17,19,44,0.000000,-125.645857
17,19,46,0.000000,-123.394027
17,19,48,0.000000,-132.950136
17,19,50,0.000000,-119.378798
17,19,52,0.000000,-127.350021
17,19,54,0.000000,-129.192363
17,19,56,0.000000,-125.314852
17,19,58,0.000000,-134.306314
17,20,0,0.000000,-136.195288
17,20,2,0.000000,-122.974374
17,20,4,0.000000,-125.180919
17,20,6,0.000000,-136.154372
17,20,8,0.000000,-122.177065
17,20,10,0.000000,-129.391408
17,20,12,0.000000,-126.094519
17,20,14,0.000000,-132.222126
17,20,16,0.000000,-133.035970
17,20,18,0.000000,-138.587499
17,20,20,0.000000,-129.633363
17,20,22,0.000000,-120.996626
17,20,24,0.000000,-129.529301
17,20,26,0.000000,-127.674030
17,20,28,0.000000,-126.640926
17,20,30,0.000000,-124.765044
17,20,32,0.000000,-126.087631
17,20,34,0.000000,-127.177044
17,20,36,0.000000,-129.628982
17,20,38,0.000000,-120.233721
17,20,40,0.000000,-126.395570
17,20,42,0.000000,-130.263049
17,20,44,0.000000,-130.216943
17,20,46,0.000000,-134.899812
17,20,48,0.000000,-119.446119
17,20,50,0.000000,-125.540247
17,20,52,0.000000,-130.656348
17,20,54,0.000000,-137.402856
17,20,56,0.000000,-117.844657
17,20,58,0.000000,-128.035530
17,21,0,0.000000,-125.119594
17,21,2,0.000000,-123.895643
17,21,4,0.000000,-132.131552
17,21,6,0.000000,-123.099052
17,21,8,0.000000,-119.228748
17,21,10,0.000000,-120.570666
17,21,12,0.000000,-119.133057
17,21,14,0.000000,-124.102525
17,21,16,0.000000,-148.730448
17,21,18,0.000000,-122.997552
17,21,20,0.000000,-122.550083
17,21,22,0.000000,-126.368602
17,21,24,0.000000,-133.797173
17,21,26,0.000000,-131.359352
17,21,28,0.000000,-128.963702
17,21,30,0.000000,-132.192602
17,21,32,0.000000,-130.898671
17,21,34,0.000000,-130.377770
17,21,36,0.000000,-118.546466
17,21,38,0.000000,-146.229070
17,21,40,0.000000,-126.149536
17,21,42,0.000000,-129.606916
17,21,44,0.000000,-127.663377
17,21,46,0.000000,-131.325716
17,21,48,0.000000,-141.345944
17,21,50,0.000000,-140.295236
17,21,52,0.000000,-131.778392
17,21,54,0.000000,-124.082739
17,21,56,0.000000,-125.723186
17,21,58,0.000000,-124.753175
17,22,0,0.000000,-123.584937
17,22,2,0.000000,-122.222678
17,22,4,0.000000,-138.962660
17,22,6,0.000000,-130.059473
17,22,8,0.000000,-122.661475
17,22,10,0.000000,-125.942241
17,22,12,0.000000,-131.569210
17,22,14,0.000000,-123.422330
17,22,16,0.000000,-120.631229
17,22,18,0.000000,-131.110802
17,22,20,0.000000,-135.152910
17,22,22,0.000000,-125.843958
17,22,24,0.000000,-122.463926
17,22,26,0.000000,-126.295125
17,22,28,0.000000,-119.273000
17,22,30,0.000000,-127.519331
17,22,32,0.000000,-122.391863
17,22,34,0.000000,-121.931084
17,22,36,0.000000,-129.219541
17,22,38,0.000000,-119.030935
17,22,40,0.000000,-118.000240
17,22,42,0.000000,-121.992357
17,22,44,0.000000,-124.955775
17,22,46,0.000000,-127.747387
17,22,48,0.000000,-132.393767
17,22,50,0.000000,-126.927089
17,22,52,0.000000,-130.344829
17,22,54,0.000000,-128.468232
17,22,56,0.000000,-127.531436
17,22,58,0.000000,-118.787920
17,23,0,0.000000,-124.529133
17,23,2,0.000000,-129.275145
17,23,4,0.000000,-129.340343
17,23,6,0.000000,-128.744228
17,23,8,0.000000,-123.817148
17,23,10,0.000000,-122.934849
17,23,12,0.000000,-124.936049
17,23,14,0.000000,-123.716036
17,23,16,0.000000,-124.860341
17,23,18,0.000000,-129.754062
17,23,20,0.000000,-125.268632
17,23,22,0.000000,-135.225348
17,23,24,0.000000,-124.223997
17,23,26,0.000000,-122.048307
17,23,28,0.000000,-124.731720
17,23,30,0.000000,-127.694744
17,23,32,0.000000,-129.432497
17,23,34,0.000000,-131.008891
17,23,36,0.000000,-131.895887
17,23,38,0.000000,-131.204360
17,23,40,0.000000,-125.912201
17,23,42,0.000000,-120.876577
17,23,44,0.000000,-125.007937
17,23,46,0.000000,-128.543374
17,23,48,0.000000,-130.415913
17,23,50,0.000000,-124.823488
17,23,52,0.000000,-128.383317
17,23,54,0.000000,-130.472633
17,23,56,0.000000,-124.339772
17,23,58,0.000000,-131.456908
17,24,0,0.000000,-123.213405
17,24,2,0.000000,-125.994980
17,24,4,0.000000,-121.243982
17,24,6,0.000000,-132.193126
17,24,8,0.000000,-122.694412
17,24,10,0.000000,-129.286933
17,24,12,0.000000,-129.206342
17,24,14,0.000000,-125.544708
17,24,16,0.000000,-126.087172
17,24,18,0.000000,-133.507067
17,24,20,0.000000,-127.572017
17,24,22,0.000000,-136.374092
17,24,24,0.000000,-125.794529
17,24,26,0.000000,-118.630598
17,24,28,0.000000,-128.420385
17,24,30,0.000000,-123.147381
17,24,32,0.000000,-128.242505
17,24,34,0.000000,-121.204559
17,24,36,0.000000,-128.001524
17,24,38,0.000000,-120.835537
17,24,40,0.000000,-123.478969
17,24,42,0.000000,-130.828123
17,24,44,0.000000,-129.196333
17,24,46,0.000000,-124.474250
17,24,48,0.000000,-119.420679
17,24,50,0.000000,-133.268375
17,24,52,0.000000,-127.642366
17,24,54,0.000000,-121.605367
17,24,56,0.000000,-126.001461
17,24,58,0.000000,-125.171760
17,25,0,0.000000,-126.224664
17,25,2,0.000000,-124.895349
17,25,4,0.000000,-130.794233
17,25,6,0.000000,-118.855354
17,25,8,0.000000,-140.377555
17,25,10,0.000000,-128.969283
17,25,12,0.000000,-126.835736
17,25,14,0.000000,-125.187122
17,25,16,0.000000,-123.434503
17,25,18,0.000000,-133.626555
17,25,20,0.000000,-130.407787
17,25,22,0.000000,-124.152859
17,25,24,0.000000,-122.437794
17,25,26,0.000000,-123.613915
17,25,28,0.000000,-133.913165
17,25,30,0.000000,-127.270896
17,25,32,0.000000,-123.605165
17,25,34,0.000000,-124.823578
17,25,36,0.000000,-128.228461
17,25,38,0.000000,-129.133126
17,25,40,0.000000,-120.570264
17,25,42,0.000000,-130.138143
17,25,44,0.000000,-126.555142
17,25,46,0.000000,-130.303099
17,25,48,0.000000,-124.607869
17,25,50,0.000000,-133.322819
17,25,52,0.000000,-120.137482
17,25,54,0.000000,-121.997050
17,25,56,0.000000,-128.105632
17,25,58,0.000000,-127.986432
17,26,0,0.000000,-145.115918
17,26,2,0.000000,-134.650717
17,26,4,0.000000,-127.635695
17,26,6,0.000000,-131.422634
17,26,8,0.000000,-125.958436
17,26,10,0.000000,-121.585563
17,26,12,0.000000,-126.526767
17,26,14,0.000000,-121.066912
17,26,16,0.000000,-128.076830
17,26,18,0.000000,-136.391938
17,26,20,0.000000,-122.113814
17,26,22,0.000000,-126.133389
17,26,24,0.000000,-142.127630
17,26,26,0.000000,-121.404959
17,26,28,0.000000,-124.343651
17,26,30,0.000000,-125.419589
17,26,32,0.000000,-133.542153
17,26,34,0.000000,-121.127086
17,26,36,0.000000,-133.667105
17,26,38,0.000000,-130.276064
17,26,40,0.000000,-123.012330
17,26,42,0.000000,-129.558208
17,26,44,0.000000,-120.659957
17,26,46,0.000000,-126.791480
17,26,48,0.000000,-124.094947
17,26,50,0.000000,-125.602911
17,26,52,0.000000,-133.818803
17,26,54,0.000000,-131.458098
17,26,56,0.000000,-124.530554
17,26,58,0.000000,-128.023389
17,27,0,0.000000,-130.507993
17,27,2,0.000000,-129.835352
17,27,4,0.000000,-124.656053
17,27,6,0.000000,-124.735612
17,27,8,0.000000,-124.453187
17,27,10,0.000000,-131.368933
17,27,12,0.000000,-129.278059
17,27,14,0.000000,-135.176509
17,27,16,0.000000,-133.174225
17,27,18,0.000000,-128.154188
17,27,20,0.000000,-124.592046
17,27,22,0.000000,-134.410666
