hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.081460
17,0,2,0.000000,-144.921291
17,0,4,0.000000,-127.262516
17,0,6,0.000000,-123.431030
17,0,8,0.000000,-127.852564
17,0,10,0.000000,-129.364848
17,0,12,0.000000,-134.132276
17,0,14,0.000000,-122.144363
17,0,16,0.000000,-127.159479
17,0,18,0.000000,-124.117966
17,0,20,0.000000,-132.403463
17,0,22,0.000000,-129.926619
17,0,24,0.000000,-123.495333
17,0,26,0.000000,-134.007618
17,0,28,0.000000,-123.154307
17,0,30,0.000000,-124.230406
17,0,32,0.000000,-120.682648
17,0,34,0.000000,-126.029792
17,0,36,0.000000,-123.049914
17,0,38,0.000000,-125.038721
17,0,40,0.000000,-150.278487
17,0,42,0.000000,-139.571846
17,0,44,0.000000,-139.372626
17,0,46,0.000000,-132.640641
17,0,48,0.000000,-128.506437
17,0,50,0.000000,-129.887189
17,0,52,0.000000,-133.634920
17,0,54,0.000000,-127.191483
17,0,56,0.000000,-125.772664
17,0,58,0.000000,-131.741416
17,1,0,0.000000,-136.021706
17,1,2,0.000000,-130.692920
17,1,4,0.000000,-123.624248
17,1,6,0.000000,-123.254009
17,1,8,0.000000,-123.659548
17,1,10,0.000000,-136.276557
17,1,12,0.000000,-130.452360
17,1,14,0.000000,-131.870321
17,1,16,0.000000,-126.278054
17,1,18,0.000000,-124.458677
17,1,20,0.000000,-122.864592
17,1,22,0.000000,-131.158039
17,1,24,0.000000,-121.211462
17,1,26,0.000000,-127.861861
17,1,28,0.000000,-124.459931
17,1,30,0.000000,-128.354056
17,1,32,0.000000,-131.006758
17,1,34,0.000000,-139.969784
17,1,36,0.000000,-130.229429
17,1,38,0.000000,-147.472075
17,1,40,0.000000,-140.113936
17,1,42,0.000000,-130.033909
17,1,44,0.000000,-123.519927
17,1,46,0.000000,-125.140237
17,1,48,0.000000,-133.469393
17,1,50,0.000000,-131.740621
17,1,52,0.000000,-122.208468
17,1,54,0.000000,-122.823810
17,1,56,0.000000,-123.849357
17,1,58,0.000000,-146.892656
17,2,0,0.000000,-122.690126
17,2,2,0.000000,-131.858086
17,2,4,0.000000,-141.869867
17,2,6,0.000000,-134.293849
17,2,8,0.000000,-125.880792
17,2,10,0.000000,-131.731062
17,2,12,0.000000,-124.771778
17,2,14,0.000000,-131.410086
17,2,16,0.000000,-135.166647
17,2,18,0.000000,-123.561442
17,2,20,0.000000,-132.657832
17,2,22,0.000000,-139.025691
17,2,24,0.000000,-126.265712
17,2,26,0.000000,-136.657707
17,2,28,0.000000,-126.396150
17,2,30,0.000000,-149.803327
17,2,32,0.000000,-124.962762
17,2,34,0.000000,-124.020896
17,2,36,0.000000,-123.137235
17,2,38,0.000000,-123.656766
17,2,40,0.000000,-137.944834
17,2,42,0.000000,-128.113978
17,2,44,0.000000,-117.957787
17,2,46,0.000000,-127.111263
17,2,48,0.000000,-123.258708
17,2,50,0.000000,-133.558436
17,2,52,0.000000,-127.161685
17,2,54,0.000000,-127.235372
17,2,56,0.000000,-142.438306
17,2,58,0.000000,-129.894959
17,3,0,0.000000,-137.994555
17,3,2,0.000000,-135.526033
17,3,4,0.000000,-123.786269
17,3,6,0.000000,-122.274405
17,3,8,0.000000,-126.398543
17,3,10,0.000000,-126.497886
17,3,12,0.000000,-129.274450
17,3,14,0.000000,-126.835958
17,3,16,0.000000,-131.149558
17,3,18,0.000000,-130.309622
17,3,20,0.000000,-131.895761
17,3,22,0.000000,-136.910099
17,3,24,0.000000,-129.758896
17,3,26,0.000000,-122.730922
17,3,28,0.000000,-129.879868
17,3,30,0.000000,-136.057759
17,3,32,0.000000,-127.226795
17,3,34,0.000000,-133.544698
17,3,36,0.000000,-124.526474
17,3,38,0.000000,-124.267313
17,3,40,0.000000,-123.869994
17,3,42,0.000000,-123.744879
17,3,44,0.000000,-124.947451
17,3,46,0.000000,-135.982314
17,3,48,0.000000,-127.555818
17,3,50,0.000000,-135.687676
17,3,52,0.000000,-121.310193
17,3,54,0.000000,-119.571201
17,3,56,0.000000,-129.996825
17,3,58,0.000000,-128.884765
17,4,0,0.000000,-122.532837
17,4,2,0.000000,-126.883593
17,4,4,0.000000,-128.921904
17,4,6,0.000000,-129.865427
17,4,8,0.000000,-131.070793
17,4,10,0.000000,-124.492346
17,4,12,0.000000,-151.027405
17,4,14,0.000000,-134.505128
17,4,16,0.000000,-128.171076
17,4,18,0.000000,-138.425356
17,4,20,0.000000,-126.975069
17,4,22,0.000000,-125.909253
17,4,24,0.000000,-126.563522
17,4,26,0.000000,-127.002612
17,4,28,0.000000,-127.476195
17,4,30,0.000000,-130.344498
17,4,32,0.000000,-138.663817
17,4,34,0.000000,-119.694130
17,4,36,0.000000,-131.392420
17,4,38,0.000000,-133.431966
17,4,40,0.000000,-127.952120
17,4,42,0.000000,-122.940251
17,4,44,0.000000,-129.235927
17,4,46,0.000000,-125.392525
17,4,48,0.000000,-135.331652
17,4,50,0.000000,-128.034520
17,4,52,0.000000,-131.319986
17,4,54,0.000000,-138.169581
17,4,56,0.000000,-119.571386
17,4,58,0.000000,-128.042767
17,5,0,0.000000,-123.440277
17,5,2,0.000000,-125.720630
17,5,4,0.000000,-124.100893
17,5,6,0.000000,-126.212814
17,5,8,0.000000,-126.269731
17,5,10,0.000000,-137.847150
17,5,12,0.000000,-129.208446
17,5,14,0.000000,-126.831698
17,5,16,0.000000,-121.484902
17,5,18,0.000000,-124.569773
17,5,20,0.000000,-124.855284
17,5,22,0.000000,-127.484475
17,5,24,0.000000,-129.088390
17,5,26,0.000000,-133.239741
17,5,28,0.000000,-135.507059
17,5,30,0.000000,-125.542746
17,5,32,0.000000,-132.800740
17,5,34,0.000000,-128.387340
17,5,36,0.000000,-126.500561
17,5,38,0.000000,-129.416843
17,5,40,0.000000,-124.606775
17,5,42,0.000000,-130.951022
17,5,44,0.000000,-125.336792
17,5,46,0.000000,-129.680810
17,5,48,0.000000,-132.150029
17,5,50,0.000000,-127.639188
17,5,52,0.000000,-123.761308
17,5,54,0.000000,-129.627399
17,5,56,0.000000,-137.573460
17,5,58,0.000000,-124.265885
17,6,0,0.000000,-139.523323
17,6,2,0.000000,-127.849065
17,6,4,0.000000,-129.573646
17,6,6,0.000000,-136.167635
17,6,8,0.000000,-136.043185
17,6,10,0.000000,-142.604147
17,6,12,0.000000,-125.234141
17,6,14,0.000000,-124.729935
17,6,16,0.000000,-123.357671
17,6,18,0.000000,-119.069369
17,6,20,0.000000,-124.975870
17,6,22,0.000000,-128.301345
17,6,24,0.000000,-129.017904
17,6,26,0.000000,-127.657889
17,6,28,0.000000,-125.026754
17,6,30,0.000000,-129.235443
17,6,32,0.000000,-134.514292
17,6,34,0.000000,-135.418577
17,6,36,0.000000,-135.995102
17,6,38,0.000000,-132.284771
17,6,40,0.000000,-134.663764
17,6,42,0.000000,-121.613654
17,6,44,0.000000,-126.291796
17,6,46,0.000000,-130.682214
17,6,48,0.000000,-121.844394
17,6,50,0.000000,-123.934690
17,6,52,0.000000,-126.505359
17,6,54,0.000000,-127.841154
17,6,56,0.000000,-132.094654
17,6,58,0.000000,-128.010126
17,7,0,0.000000,-135.748225
17,7,2,0.000000,-133.792401
17,7,4,0.000000,-129.237585
17,7,6,0.000000,-126.913561
17,7,8,0.000000,-125.186200
17,7,10,0.000000,-124.835293
17,7,12,0.000000,-129.245756
17,7,14,0.000000,-126.508649
17,7,16,0.000000,-131.947923
17,7,18,0.000000,-130.138605
17,7,20,0.000000,-126.346387
17,7,22,0.000000,-124.522122
17,7,24,0.000000,-127.078089
17,7,26,0.000000,-134.736768
17,7,28,0.000000,-121.196876
17,7,30,0.000000,-121.734443
17,7,32,0.000000,-130.315105
17,7,34,0.000000,-132.269152
17,7,36,0.000000,-127.855210
17,7,38,0.000000,-124.669054
17,7,40,0.000000,-127.267916
17,7,42,0.000000,-141.682151
17,7,44,0.000000,-131.019833
17,7,46,0.000000,-137.797230
17,7,48,0.000000,-129.132223
17,7,50,0.000000,-129.800720
17,7,52,0.000000,-129.556588
17,7,54,0.000000,-142.649417
17,7,56,0.000000,-130.153853
17,7,58,0.000000,-138.262798
17,8,0,0.000000,-129.731956
17,8,2,0.000000,-126.299144
17,8,4,0.000000,-123.438884
17,8,6,0.000000,-123.310765
17,8,8,0.000000,-128.424713
17,8,10,0.000000,-127.449874
17,8,12,0.000000,-137.790305
17,8,14,0.000000,-127.497345
17,8,16,0.000000,-134.335594
17,8,18,0.000000,-125.997466
17,8,20,0.000000,-127.366517
17,8,22,0.000000,-136.770884
17,8,24,0.000000,-121.259495
17,8,26,0.000000,-126.162343
17,8,28,0.000000,-124.023030
17,8,30,0.000000,-124.709009
17,8,32,0.000000,-124.650442
17,8,34,0.000000,-124.091488
17,8,36,0.000000,-132.030265
17,8,38,0.000000,-129.576658
17,8,40,0.000000,-134.213630
17,8,42,0.000000,-120.510213
17,8,44,0.000000,-128.972712
17,8,46,0.000000,-120.382638
17,8,48,0.000000,-126.261724
17,8,50,0.000000,-130.138814
17,8,52,0.000000,-128.452782
17,8,54,0.000000,-122.907609
17,8,56,0.000000,-127.702590
17,8,58,0.000000,-134.782981
17,9,0,0.000000,-123.213953
17,9,2,0.000000,-135.618150
17,9,4,0.000000,-121.535387
17,9,6,0.000000,-128.607502
17,9,8,0.000000,-125.293499
17,9,10,0.000000,-129.939961
17,9,12,0.000000,-129.389309
17,9,14,0.000000,-142.276799
17,9,16,0.000000,-127.876149
17,9,18,0.000000,-124.144178
17,9,20,0.000000,-137.339228
17,9,22,0.000000,-128.349610
17,9,24,0.000000,-129.795674
17,9,26,0.000000,-126.869125
17,9,28,0.000000,-125.957993
17,9,30,0.000000,-131.891090
17,9,32,0.000000,-134.799795
17,9,34,0.000000,-124.762857
17,9,36,0.000000,-136.180908
17,9,38,0.000000,-128.082836
17,9,40,0.000000,-125.782687
17,9,42,0.000000,-129.315943
17,9,44,0.000000,-121.080507
17,9,46,0.000000,-135.760825
17,9,48,0.000000,-127.683503
17,9,50,0.000000,-129.231129
17,9,52,0.000000,-123.393641
17,9,54,0.000000,-133.827326
17,9,56,0.000000,-134.935090
17,9,58,0.000000,-125.099219
17,10,0,0.000000,-124.981310
17,10,2,0.000000,-132.729156
17,10,4,0.000000,-123.399108
17,10,6,0.000000,-128.602328
17,10,8,0.000000,-122.979026
17,10,10,0.000000,-120.928768
17,10,12,0.000000,-135.174696
17,10,14,0.000000,-137.007185
17,10,16,0.000000,-125.295512
17,10,18,0.000000,-124.186152
17,10,20,0.000000,-124.047606
17,10,22,0.000000,-129.738244
17,10,24,0.000000,-126.533643
17,10,26,0.000000,-133.961150
17,10,28,0.000000,-132.624948
17,10,30,0.000000,-127.890625
17,10,32,0.000000,-131.738912
17,10,34,0.000000,-122.364088
17,10,36,0.000000,-141.561956
17,10,38,0.000000,-127.914641
17,10,40,0.000000,-134.736176
17,10,42,0.000000,-124.401491
17,10,44,0.000000,-137.227042
17,10,46,0.000000,-128.722186
17,10,48,0.000000,-133.770017
17,10,50,0.000000,-134.395501
17,10,52,0.000000,-133.087294
17,10,54,0.000000,-129.689480
17,10,56,0.000000,-128.168620
17,10,58,0.000000,-129.746676
17,11,0,0.000000,-140.734767
17,11,2,0.000000,-122.780116
17,11,4,0.000000,-129.507265
17,11,6,0.000000,-132.069683
17,11,8,0.000000,-126.358361
17,11,10,0.000000,-131.665272
17,11,12,0.000000,-134.101003
17,11,14,0.000000,-124.217701
17,11,16,0.000000,-125.924893
17,11,18,0.000000,-139.240187
17,11,20,0.000000,-135.828383
17,11,22,0.000000,-125.587597
17,11,24,0.000000,-126.819738
17,11,26,0.000000,-130.436529
17,11,28,0.000000,-123.023581
17,11,30,0.000000,-130.893431
17,11,32,0.000000,-123.507243
17,11,34,0.000000,-124.300112
17,11,36,0.000000,-127.155497
17,11,38,0.000000,-129.992401
17,11,40,0.000000,-121.010073
17,11,42,0.000000,-130.325971
17,11,44,0.000000,-134.666665
17,11,46,0.000000,-126.455502
17,11,48,0.000000,-126.238851
17,11,50,0.000000,-127.476386
17,11,52,0.000000,-130.901693
17,11,54,0.000000,-128.494987
17,11,56,0.000000,-122.530549
17,11,58,0.000000,-122.948229
17,12,0,0.000000,-132.865927
17,12,2,0.000000,-126.588451
17,12,4,0.000000,-129.117361
17,12,6,0.000000,-126.268234
17,12,8,0.000000,-142.464403
17,12,10,0.000000,-133.786399
17,12,12,0.000000,-123.499633
17,12,14,0.000000,-120.194048
17,12,16,0.000000,-127.315421
17,12,18,0.000000,-121.848489
17,12,20,0.000000,-122.508445
17,12,22,0.000000,-133.199770
17,12,24,0.000000,-134.590975
17,12,26,0.000000,-141.676377
17,12,28,0.000000,-127.707510
17,12,30,0.000000,-129.636661
17,12,32,0.000000,-129.395945
17,12,34,0.000000,-126.297518
17,12,36,0.000000,-135.957491
17,12,38,0.000000,-126.004792
17,12,40,0.000000,-127.204604
17,12,42,0.000000,-136.466315
17,12,44,0.000000,-129.097527
17,12,46,0.000000,-126.102248
17,12,48,0.000000,-130.121659
17,12,50,0.000000,-122.564612
17,12,52,0.000000,-129.984480
17,12,54,0.000000,-121.527325
17,12,56,0.000000,-128.381129
17,12,58,0.000000,-133.727054
17,13,0,0.000000,-131.185763
17,13,2,0.000000,-125.006047
17,13,4,0.000000,-132.487376
17,13,6,0.000000,-142.134001
17,13,8,0.000000,-134.651153
17,13,10,0.000000,-127.671710
17,13,12,0.000000,-127.444764
17,13,14,0.000000,-125.806472
17,13,16,0.000000,-123.499910
17,13,18,0.000000,-130.698319
17,13,20,0.000000,-134.815297
17,13,22,0.000000,-126.631992
17,13,24,0.000000,-128.054184
17,13,26,0.000000,-122.928464
17,13,28,0.000000,-139.183224
17,13,30,0.000000,-130.517861
17,13,32,0.000000,-127.615765
17,13,34,0.000000,-144.328079
17,13,36,0.000000,-124.032588
17,13,38,0.000000,-128.159898
17,13,40,0.000000,-128.716808
17,13,42,0.000000,-126.430242
17,13,44,0.000000,-126.579993
17,13,46,0.000000,-122.340607
17,13,48,0.000000,-135.409096
17,13,50,0.000000,-135.439877
17,13,52,0.000000,-132.174447
17,13,54,0.000000,-131.054306
17,13,56,0.000000,-127.900624
17,13,58,0.000000,-134.847788
17,14,0,0.000000,-133.669820
17,14,2,0.000000,-120.943816
17,14,4,0.000000,-129.389963
17,14,6,0.000000,-123.573631
17,14,8,0.000000,-124.606729
17,14,10,0.000000,-138.253147
17,14,12,0.000000,-124.385537
17,14,14,0.000000,-138.744829
17,14,16,0.000000,-120.897908
17,14,18,0.000000,-126.143631
17,14,20,0.000000,-127.151809
17,14,22,0.000000,-131.162628
17,14,24,0.000000,-131.366261
17,14,26,0.000000,-130.588188
17,14,28,0.000000,-122.483378
17,14,30,0.000000,-129.336729
17,14,32,0.000000,-133.073547
17,14,34,0.000000,-132.300984
17,14,36,0.000000,-129.875603
17,14,38,0.000000,-124.910975
17,14,40,0.000000,-139.217432
17,14,42,0.000000,-130.713622
17,14,44,0.000000,-125.987807
17,14,46,0.000000,-135.590852
17,14,48,0.000000,-123.742658
17,14,50,0.000000,-122.718736
17,14,52,0.000000,-129.337311
17,14,54,0.000000,-127.931885
17,14,56,0.000000,-123.536226
17,14,58,0.000000,-128.597621
17,15,0,0.000000,-132.533939
17,15,2,0.000000,-123.390038
17,15,4,0.000000,-128.040528
17,15,6,0.000000,-128.422919
17,15,8,0.000000,-128.031771
17,15,10,0.000000,-134.319663
17,15,12,0.000000,-123.014927
17,15,14,0.000000,-125.574121
17,15,16,0.000000,-129.601997
17,15,18,0.000000,-123.421719
17,15,20,0.000000,-131.503885
17,15,22,0.000000,-131.176676
17,15,24,0.000000,-131.270134
17,15,26,0.000000,-124.400559
17,15,28,0.000000,-132.537230
17,15,30,0.000000,-136.864476
17,15,32,0.000000,-125.584416
17,15,34,0.000000,-129.597464
17,15,36,0.000000,-128.048690
17,15,38,0.000000,-130.544017
17,15,40,0.000000,-129.555656
17,15,42,0.000000,-135.639937
17,15,44,0.000000,-129.870709
17,15,46,0.000000,-121.468674
17,15,48,0.000000,-139.960493
17,15,50,0.000000,-133.334177
17,15,52,0.000000,-129.236898
17,15,54,0.000000,-125.979865
17,15,56,0.000000,-121.056957
17,15,58,0.000000,-132.429247
17,16,0,0.000000,-128.486220
17,16,2,0.000000,-140.252616
17,16,4,0.000000,-127.763566
17,16,6,0.000000,-120.893179
17,16,8,0.000000,-130.809386
17,16,10,0.000000,-136.965644
17,16,12,0.000000,-126.136505
17,16,14,0.000000,-124.492173
17,16,16,0.000000,-129.210068
17,16,18,0.000000,-131.824424
17,16,20,0.000000,-134.832875
17,16,22,0.000000,-132.888429
17,16,24,0.000000,-127.811304
17,16,26,0.000000,-129.398122
17,16,28,0.000000,-124.415681
17,16,30,0.000000,-127.403730
17,16,32,0.000000,-128.635229
17,16,34,0.000000,-140.830983
17,16,36,0.000000,-122.096422
17,16,38,0.000000,-129.205563
17,16,40,0.000000,-129.196363
17,16,42,0.000000,-129.079941
17,16,44,0.000000,-124.033465
17,16,46,0.000000,-138.099765
17,16,48,0.000000,-136.868272
17,16,50,0.000000,-131.981653
17,16,52,0.000000,-126.165480
17,16,54,0.000000,-134.924837
17,16,56,0.000000,-125.439578
17,16,58,0.000000,-124.975727
17,17,0,0.000000,-128.168359
17,17,2,0.000000,-132.985301
17,17,4,0.000000,-127.401647
17,17,6,0.000000,-134.042169
17,17,8,0.000000,-132.407977
17,17,10,0.000000,-127.202891
17,17,12,0.000000,-123.796026
17,17,14,0.000000,-126.568259
17,17,16,0.000000,-125.759187
17,17,18,0.000000,-122.428705
17,17,20,0.000000,-125.852658
17,17,22,0.000000,-132.875155
17,17,24,0.000000,-136.749818
17,17,26,0.000000,-124.772279
17,17,28,0.000000,-129.536965
17,17,30,0.000000,-130.426345
17,17,32,0.000000,-129.955675
17,17,34,0.000000,-131.470844
17,17,36,0.000000,-141.396631
17,17,38,0.000000,-126.583491
17,17,40,0.000000,-128.512312
17,17,42,0.000000,-130.297756
17,17,44,0.000000,-128.820999
17,17,46,0.000000,-130.364912
17,17,48,0.000000,-148.385292
17,17,50,0.000000,-122.862138
17,17,52,0.000000,-128.114185
17,17,54,0.000000,-138.521295
17,17,56,0.000000,-128.599328
17,17,58,0.000000,-132.983259
17,18,0,0.000000,-130.701361
17,18,2,0.000000,-128.709182
17,18,4,0.000000,-137.463815
17,18,6,0.000000,-132.760588
17,18,8,0.000000,-130.389320
17,18,10,0.000000,-123.630891
17,18,12,0.000000,-136.093833
17,18,14,0.000000,-123.604139
17,18,16,0.000000,-132.255945
17,18,18,0.000000,-127.143410
17,18,20,0.000000,-132.805569
17,18,22,0.000000,-128.045012
17,18,24,0.000000,-119.446917
17,18,26,0.000000,-128.212792
17,18,28,0.000000,-136.005501
17,18,30,0.000000,-125.207511
17,18,32,0.000000,-130.390833
17,18,34,0.000000,-132.212822
17,18,36,0.000000,-125.163970
17,18,38,0.000000,-126.938129
17,18,40,0.000000,-146.743633
17,18,42,0.000000,-122.637678
17,18,44,0.000000,-129.638290
17,18,46,0.000000,-124.988877
17,18,48,0.000000,-133.654303
17,18,50,0.000000,-133.146685
17,18,52,0.000000,-125.890763
17,18,54,0.000000,-132.786196
17,18,56,0.000000,-138.354073
17,18,58,0.000000,-131.153188
17,19,0,0.000000,-126.170371
17,19,2,0.000000,-132.346053
17,19,4,0.000000,-129.909420
17,19,6,0.000000,-128.723453
17,19,8,0.000000,-126.690525
17,19,10,0.000000,-132.945143
17,19,12,0.000000,-132.423547
17,19,14,0.000000,-127.021206
17,19,16,0.000000,-126.766836
17,19,18,0.000000,-127.004039
17,19,20,0.000000,-122.127967
17,19,22,0.000000,-126.614044
17,19,24,0.000000,-121.637731
17,19,26,0.000000,-123.233180
17,19,28,0.000000,-136.244830
17,19,30,0.000000,-128.221013
17,19,32,0.000000,-128.573961
17,19,34,0.000000,-135.710857
17,19,36,0.000000,-125.043326
17,19,38,0.000000,-126.930876
17,19,40,0.000000,-137.335907
17,19,42,0.000000,-121.378900
17,19,44,0.000000,-133.734226
17,19,46,0.000000,-135.506232
17,19,48,0.000000,-126.477815
17,19,50,0.000000,-126.316553
17,19,52,0.000000,-127.386255
17,19,54,0.000000,-140.244145
17,19,56,0.000000,-122.391608
17,19,58,0.000000,-138.941997
17,20,0,0.000000,-125.667959
17,20,2,0.000000,-123.502450
17,20,4,0.000000,-123.463818
17,20,6,0.000000,-132.772616
17,20,8,0.000000,-131.498910
17,20,10,0.000000,-128.460811
17,20,12,0.000000,-117.787562
17,20,14,0.000000,-126.872196
17,20,16,0.000000,-133.219384
17,20,18,0.000000,-144.644041
17,20,20,0.000000,-136.091796
17,20,22,0.000000,-124.411074
17,20,24,0.000000,-120.776556
17,20,26,0.000000,-131.579745
17,20,28,0.000000,-126.511023
17,20,30,0.000000,-132.127763
17,20,32,0.000000,-135.824016
17,20,34,0.000000,-121.792531
17,20,36,0.000000,-128.195178
17,20,38,0.000000,-126.652082
17,20,40,0.000000,-127.795486
17,20,42,0.000000,-131.660727
17,20,44,0.000000,-122.271461
17,20,46,0.000000,-131.292996
17,20,48,0.000000,-137.826659
17,20,50,0.000000,-128.528639
17,20,52,0.000000,-131.071895
17,20,54,0.000000,-125.043760
17,20,56,0.000000,-124.119662
17,20,58,0.000000,-127.247410
17,21,0,0.000000,-129.777313
17,21,2,0.000000,-135.173777
17,21,4,0.000000,-129.458062
17,21,6,0.000000,-133.620427
17,21,8,0.000000,-127.596414
17,21,10,0.000000,-124.422119
17,21,12,0.000000,-131.810728
17,21,14,0.000000,-148.792748
17,21,16,0.000000,-126.831555
17,21,18,0.000000,-131.239958
17,21,20,0.000000,-125.648298
17,21,22,0.000000,-124.439837
17,21,24,0.000000,-129.220360
17,21,26,0.000000,-119.779993
17,21,28,0.000000,-122.429178
17,21,30,0.000000,-127.374912
17,21,32,0.000000,-132.801427
17,21,34,0.000000,-130.937525
17,21,36,0.000000,-137.123426
17,21,38,0.000000,-130.601192
17,21,40,0.000000,-130.054407
17,21,42,0.000000,-138.960835
17,21,44,0.000000,-146.699837
17,21,46,0.000000,-124.952266
17,21,48,0.000000,-132.304098
17,21,50,0.000000,-129.871539
17,21,52,0.000000,-119.849741
17,21,54,0.000000,-127.739151
17,21,56,0.000000,-142.449463
17,21,58,0.000000,-130.107769
17,22,0,0.000000,-145.726373
17,22,2,0.000000,-122.292747
17,22,4,0.000000,-122.963054
17,22,6,0.000000,-126.033126
17,22,8,0.000000,-128.900929
17,22,10,0.000000,-138.470976
17,22,12,0.000000,-129.315984
17,22,14,0.000000,-121.719983
17,22,16,0.000000,-124.763815
17,22,18,0.000000,-122.068821
17,22,20,0.000000,-124.779990
17,22,22,0.000000,-123.371964
17,22,24,0.000000,-127.960621
17,22,26,0.000000,-126.728701
17,22,28,0.000000,-123.876908
17,22,30,0.000000,-131.259828
17,22,32,0.000000,-130.885324
17,22,34,0.000000,-133.445724
17,22,36,0.000000,-127.549290
17,22,38,0.000000,-124.292003
17,22,40,0.000000,-145.914698
17,22,42,0.000000,-134.066660
17,22,44,0.000000,-123.119119
17,22,46,0.000000,-129.948062
17,22,48,0.000000,-129.380624
17,22,50,0.000000,-125.393980
17,22,52,0.000000,-127.486805
17,22,54,0.000000,-133.548127
17,22,56,0.000000,-126.294530
17,22,58,0.000000,-127.623649
17,23,0,0.000000,-134.046968
17,23,2,0.000000,-129.625565
17,23,4,0.000000,-136.206957
17,23,6,0.000000,-126.982998
17,23,8,0.000000,-121.440078
17,23,10,0.000000,-131.257357
17,23,12,0.000000,-125.145103
17,23,14,0.000000,-130.416149
17,23,16,0.000000,-128.789961
17,23,18,0.000000,-125.318761
17,23,20,0.000000,-136.386134
17,23,22,0.000000,-129.815725
17,23,24,0.000000,-136.689748
17,23,26,0.000000,-123.400366
17,23,28,0.000000,-132.614935
17,23,30,0.000000,-136.962803
17,23,32,0.000000,-136.319455
17,23,34,0.000000,-131.675905
17,23,36,0.000000,-123.399187
17,23,38,0.000000,-129.965130
17,23,40,0.000000,-122.184296
17,23,42,0.000000,-126.194737
17,23,44,0.000000,-131.104678
17,23,46,0.000000,-123.173031
17,23,48,0.000000,-127.865033
17,23,50,0.000000,-126.429305
17,23,52,0.000000,-128.912037
17,23,54,0.000000,-124.114610
17,23,56,0.000000,-136.440991
17,23,58,0.000000,-126.953716
17,24,0,0.000000,-131.437327
17,24,2,0.000000,-120.305875
17,24,4,0.000000,-140.793111
17,24,6,0.000000,-133.897330
17,24,8,0.000000,-131.044624
17,24,10,0.000000,-126.345103
17,24,12,0.000000,-128.079087
17,24,14,0.000000,-136.149938
17,24,16,0.000000,-131.579667
17,24,18,0.000000,-123.091211
17,24,20,0.000000,-130.073669
17,24,22,0.000000,-123.163031
17,24,24,0.000000,-126.937527
17,24,26,0.000000,-127.193511
17,24,28,0.000000,-123.932267
17,24,30,0.000000,-134.898159
17,24,32,0.000000,-128.015736
17,24,34,0.000000,-127.224696
17,24,36,0.000000,-125.521215
17,24,38,0.000000,-126.998915
17,24,40,0.000000,-133.472997
17,24,42,0.000000,-125.059313
17,24,44,0.000000,-127.468911
17,24,46,0.000000,-123.935192
17,24,48,0.000000,-129.222914
17,24,50,0.000000,-137.835403
17,24,52,0.000000,-125.670929
17,24,54,0.000000,-129.350164
17,24,56,0.000000,-125.530384
17,24,58,0.000000,-131.244778
17,25,0,0.000000,-126.302002
17,25,2,0.000000,-122.906207
17,25,4,0.000000,-130.850596
17,25,6,0.000000,-138.527318
17,25,8,0.000000,-130.350435
17,25,10,0.000000,-126.560827
17,25,12,0.000000,-126.409166
17,25,14,0.000000,-128.505272
17,25,16,0.000000,-139.123619
17,25,18,0.000000,-130.353471
17,25,20,0.000000,-127.099593
17,25,22,0.000000,-126.538869
17,25,24,0.000000,-134.222379
17,25,26,0.000000,-134.161696
17,25,28,0.000000,-125.386859
17,25,30,0.000000,-130.791205
17,25,32,0.000000,-129.578400
17,25,34,0.000000,-154.084906
17,25,36,0.000000,-126.299847
17,25,38,0.000000,-124.487187
17,25,40,0.000000,-129.219263
17,25,42,0.000000,-123.731361
17,25,44,0.000000,-125.868757
17,25,46,0.000000,-123.675556
17,25,48,0.000000,-140.509253
17,25,50,0.000000,-127.547703
17,25,52,0.000000,-133.267995
17,25,54,0.000000,-131.093795
17,25,56,0.000000,-127.673740
17,25,58,0.000000,-140.487897
17,26,0,0.000000,-137.645856
17,26,2,0.000000,-139.211674
17,26,4,0.000000,-121.992138
17,26,6,0.000000,-122.174759
17,26,8,0.000000,-133.143858
17,26,10,0.000000,-119.379322
17,26,12,0.000000,-124.562304
17,26,14,0.000000,-124.263521
17,26,16,0.000000,-129.276364
17,26,18,0.000000,-129.693663
17,26,20,0.000000,-126.864961
17,26,22,0.000000,-126.429415
17,26,24,0.000000,-125.888142
17,26,26,0.000000,-123.773241
17,26,28,0.000000,-130.091694
17,26,30,0.000000,-127.271946
17,26,32,0.000000,-124.345743
17,26,34,0.000000,-122.912791
17,26,36,0.000000,-137.109638
17,26,38,0.000000,-127.215230
17,26,40,0.000000,-127.712534
17,26,42,0.000000,-133.176369
17,26,44,0.000000,-131.306440
17,26,46,0.000000,-137.203272
17,26,48,0.000000,-123.363314
17,26,50,0.000000,-132.294463
17,26,52,0.000000,-132.535061
17,26,54,0.000000,-128.788546
17,26,56,0.000000,-133.569134
17,26,58,0.000000,-131.574298
17,27,0,0.000000,-132.302379
17,27,2,0.000000,-124.619442
17,27,4,0.000000,-132.569454
17,27,6,0.000000,-128.871386
17,27,8,0.000000,-126.422332
17,27,10,0.000000,-125.783325
17,27,12,0.000000,-133.044448
17,27,14,0.000000,-124.161100
17,27,16,0.000000,-127.656512
17,27,18,0.000000,-124.170017
17,27,20,0.000000,-127.382254
17,27,22,0.000000,-126.375156
