hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-133.003750
17,0,2,0.000000,-129.177883
17,0,4,0.000000,-135.093503
17,0,6,0.000000,-137.945221
17,0,8,0.000000,-128.558533
17,0,10,0.000000,-142.308419
17,0,12,0.000000,-130.229697
17,0,14,0.000000,-129.238228
17,0,16,0.000000,-135.114364
17,0,18,0.000000,-131.279492
17,0,20,0.000000,-135.015855
17,0,22,0.000000,-128.054671
17,0,24,0.000000,-123.711656
17,0,26,0.000000,-127.552347
17,0,28,0.000000,-128.569108
17,0,30,0.000000,-129.564919
17,0,32,0.000000,-141.992406
17,0,34,0.000000,-132.665122
17,0,36,0.000000,-130.021847
17,0,38,0.000000,-131.513320
17,0,40,0.000000,-138.980171
17,0,42,0.000000,-134.645139
17,0,44,0.000000,-131.211667
17,0,46,0.000000,-136.690300
17,0,48,0.000000,-128.801520
17,0,50,0.000000,-127.653453
17,0,52,0.000000,-139.839819
17,0,54,0.000000,-127.730218
17,0,56,0.000000,-129.459998
17,0,58,0.000000,-134.659958
17,1,0,0.000000,-132.735838
17,1,2,0.000000,-134.764119
17,1,4,0.000000,-123.860957
17,1,6,0.000000,-128.707918
17,1,8,0.000000,-130.884703
17,1,10,0.000000,-131.225849
17,1,12,0.000000,-128.182536
17,1,14,0.000000,-129.524906
17,1,16,0.000000,-126.602263
17,1,18,0.000000,-125.024636
17,1,20,0.000000,-129.649277
17,1,22,0.000000,-131.095134
17,1,24,0.000000,-133.714941
17,1,26,0.000000,-138.014092
17,1,28,0.000000,-127.645790
17,1,30,0.000000,-140.425285
17,1,32,0.000000,-124.413390
17,1,34,0.000000,-132.050234
17,1,36,0.000000,-129.362470
17,1,38,0.000000,-133.473422
17,1,40,0.000000,-129.306844
17,1,42,0.000000,-127.518823
17,1,44,0.000000,-139.054982
17,1,46,0.000000,-136.134833
17,1,48,0.000000,-129.600673
17,1,50,0.000000,-128.513422
17,1,52,0.000000,-138.126385
17,1,54,0.000000,-133.078189
17,1,56,0.000000,-130.461427
17,1,58,0.000000,-129.372287
17,2,0,0.000000,-127.784655
17,2,2,0.000000,-131.120504
17,2,4,0.000000,-124.008435
17,2,6,0.000000,-133.777356
17,2,8,0.000000,-131.653792
17,2,10,0.000000,-130.636339
17,2,12,0.000000,-131.805663
17,2,14,0.000000,-134.645385
17,2,16,0.000000,-127.821220
17,2,18,0.000000,-126.141953
17,2,20,0.000000,-123.154227
17,2,22,0.000000,-126.574976
17,2,24,0.000000,-125.946954
17,2,26,0.000000,-128.262814
17,2,28,0.000000,-133.128640
17,2,30,0.000000,-127.246695
17,2,32,0.000000,-125.724574
17,2,34,0.000000,-131.413919
17,2,36,0.000000,-151.873457
17,2,38,0.000000,-128.050537
17,2,40,0.000000,-127.757962
17,2,42,0.000000,-138.485691
17,2,44,0.000000,-138.100668
17,2,46,0.000000,-126.018029
17,2,48,0.000000,-129.893002
17,2,50,0.000000,-132.889039
17,2,52,0.000000,-143.792195
17,2,54,0.000000,-126.647548
17,2,56,0.000000,-130.497597
17,2,58,0.000000,-127.138863
17,3,0,0.000000,-131.812173
17,3,2,0.000000,-140.136094
17,3,4,0.000000,-129.152885
17,3,6,0.000000,-130.625954
17,3,8,0.000000,-132.624497
17,3,10,0.000000,-130.398770
17,3,12,0.000000,-131.160166
17,3,14,0.000000,-129.391531
17,3,16,0.000000,-131.128485
17,3,18,0.000000,-142.872884
17,3,20,0.000000,-125.944191
17,3,22,0.000000,-131.178264
17,3,24,0.000000,-142.718031
17,3,26,0.000000,-134.061478
17,3,28,0.000000,-131.744288
17,3,30,0.000000,-136.080950
17,3,32,0.000000,-127.424061
17,3,34,0.000000,-133.617155
17,3,36,0.000000,-135.309582
17,3,38,0.000000,-133.659084
17,3,40,0.000000,-128.720069
17,3,42,0.000000,-127.809364
17,3,44,0.000000,-135.013031
17,3,46,0.000000,-130.137032
17,3,48,0.000000,-131.835993
17,3,50,0.000000,-131.066239
17,3,52,0.000000,-142.511437
17,3,54,0.000000,-125.687267
17,3,56,0.000000,-133.088263
17,3,58,0.000000,-131.382761
17,4,0,0.000000,-127.316560
17,4,2,0.000000,-126.170737
17,4,4,0.000000,-135.434467
17,4,6,0.000000,-136.729242
17,4,8,0.000000,-133.939229
17,4,10,0.000000,-131.634860
17,4,12,0.000000,-129.689750
17,4,14,0.000000,-125.573000
17,4,16,0.000000,-149.451165
17,4,18,0.000000,-130.049089
17,4,20,0.000000,-133.201488
17,4,22,0.000000,-138.788527
17,4,24,0.000000,-130.233810
17,4,26,0.000000,-128.472950
17,4,28,0.000000,-129.043521
17,4,30,0.000000,-133.224967
17,4,32,0.000000,-133.513169
17,4,34,0.000000,-128.611160
17,4,36,0.000000,-131.943544
17,4,38,0.000000,-131.831386
17,4,40,0.000000,-134.723726
17,4,42,0.000000,-141.597052
17,4,44,0.000000,-132.655175
17,4,46,0.000000,-128.463650
17,4,48,0.000000,-131.046556
17,4,50,0.000000,-131.908136
17,4,52,0.000000,-131.308510
17,4,54,0.000000,-132.157548
17,4,56,0.000000,-134.528915
17,4,58,0.000000,-127.283259
17,5,0,0.000000,-126.215078
17,5,2,0.000000,-131.323945
17,5,4,0.000000,-125.548066
17,5,6,0.000000,-139.916820
17,5,8,0.000000,-125.132847
17,5,10,0.000000,-145.025438
17,5,12,0.000000,-125.663507
17,5,14,0.000000,-129.956201
17,5,16,0.000000,-132.539162
17,5,18,0.000000,-131.358169
17,5,20,0.000000,-125.697077
17,5,22,0.000000,-129.018600
17,5,24,0.000000,-129.800097
17,5,26,0.000000,-126.518011
17,5,28,0.000000,-130.337020
17,5,30,0.000000,-123.890587
17,5,32,0.000000,-138.892333
17,5,34,0.000000,-130.892892
17,5,36,0.000000,-128.980143
17,5,38,0.000000,-128.811812
17,5,40,0.000000,-129.565320
17,5,42,0.000000,-127.993479
17,5,44,0.000000,-128.821467
17,5,46,0.000000,-125.637091
17,5,48,0.000000,-150.957240
17,5,50,0.000000,-125.492270
17,5,52,0.000000,-130.222095
17,5,54,0.000000,-136.435297
17,5,56,0.000000,-125.709408
17,5,58,0.000000,-135.116998
17,6,0,0.000000,-125.023616
17,6,2,0.000000,-134.249886
17,6,4,0.000000,-125.097640
17,6,6,0.000000,-133.832100
17,6,8,0.000000,-125.872332
17,6,10,0.000000,-130.028384
17,6,12,0.000000,-131.380584
17,6,14,0.000000,-133.836292
17,6,16,0.000000,-129.031244
17,6,18,0.000000,-130.583317
17,6,20,0.000000,-124.537048
17,6,22,0.000000,-128.241158
17,6,24,0.000000,-136.453228
17,6,26,0.000000,-125.431863
17,6,28,0.000000,-127.507086
17,6,30,0.000000,-127.518403
17,6,32,0.000000,-130.331080
17,6,34,0.000000,-141.847494
17,6,36,0.000000,-126.572237
17,6,38,0.000000,-129.965247
17,6,40,0.000000,-136.379509
17,6,42,0.000000,-131.459758
17,6,44,0.000000,-133.765016
17,6,46,0.000000,-132.077356
17,6,48,0.000000,-126.969344
17,6,50,0.000000,-139.865732
17,6,52,0.000000,-137.780615
17,6,54,0.000000,-135.560235
17,6,56,0.000000,-132.072507
17,6,58,0.000000,-129.259777
17,7,0,0.000000,-134.675495
17,7,2,0.000000,-136.331658
17,7,4,0.000000,-131.531707
17,7,6,0.000000,-137.779498
17,7,8,0.000000,-133.374188
17,7,10,0.000000,-139.062550
17,7,12,0.000000,-135.873236
17,7,14,0.000000,-136.101381
17,7,16,0.000000,-127.939658
17,7,18,0.000000,-125.763500
17,7,20,0.000000,-127.754723
17,7,22,0.000000,-144.065128
17,7,24,0.000000,-128.523063
17,7,26,0.000000,-126.822072
17,7,28,0.000000,-137.436839
17,7,30,0.000000,-131.544989
17,7,32,0.000000,-142.858327
17,7,34,0.000000,-123.841193
17,7,36,0.000000,-132.718691
17,7,38,0.000000,-129.689307
17,7,40,0.000000,-131.723538
17,7,42,0.000000,-144.687485
17,7,44,0.000000,-129.346715
17,7,46,0.000000,-124.371355
17,7,48,0.000000,-130.877467
17,7,50,0.000000,-127.391477
17,7,52,0.000000,-131.802200
17,7,54,0.000000,-129.482145
17,7,56,0.000000,-124.069482
17,7,58,0.000000,-134.374478
17,8,0,0.000000,-131.500762
17,8,2,0.000000,-132.426892
17,8,4,0.000000,-143.385285
17,8,6,0.000000,-125.916928
17,8,8,0.000000,-125.594088
17,8,10,0.000000,-123.897911
17,8,12,0.000000,-133.709149
17,8,14,0.000000,-134.343326
17,8,16,0.000000,-130.957239
17,8,18,0.000000,-136.720783
17,8,20,0.000000,-141.290104
17,8,22,0.000000,-129.876471
17,8,24,0.000000,-140.594015
17,8,26,0.000000,-132.054145
17,8,28,0.000000,-128.439726
17,8,30,0.000000,-131.407705
17,8,32,0.000000,-133.560582
17,8,34,0.000000,-126.871215
17,8,36,0.000000,-134.178605
17,8,38,0.000000,-129.857685
17,8,40,0.000000,-135.704356
17,8,42,0.000000,-133.221541
17,8,44,0.000000,-137.016646
17,8,46,0.000000,-126.888495
17,8,48,0.000000,-122.993573
17,8,50,0.000000,-124.340182
17,8,52,0.000000,-130.599730
17,8,54,0.000000,-133.276237
17,8,56,0.000000,-129.965060
17,8,58,0.000000,-129.099314
17,9,0,0.000000,-132.096322
17,9,2,0.000000,-142.049153
17,9,4,0.000000,-133.971837
17,9,6,0.000000,-133.361727
17,9,8,0.000000,-135.202528
17,9,10,0.000000,-132.921581
17,9,12,0.000000,-130.970028
17,9,14,0.000000,-133.385783
17,9,16,0.000000,-124.800220
17,9,18,0.000000,-129.070198
17,9,20,0.000000,-127.034904
17,9,22,0.000000,-126.535379
17,9,24,0.000000,-132.305922
17,9,26,0.000000,-124.633591
17,9,28,0.000000,-131.562272
17,9,30,0.000000,-134.519222
17,9,32,0.000000,-130.316458
17,9,34,0.000000,-128.822104
17,9,36,0.000000,-135.233480
17,9,38,0.000000,-142.872004
17,9,40,0.000000,-128.606948
17,9,42,0.000000,-139.467514
17,9,44,0.000000,-131.580626
17,9,46,0.000000,-133.328511
17,9,48,0.000000,-129.839795
17,9,50,0.000000,-138.682692
17,9,52,0.000000,-131.213211
17,9,54,0.000000,-131.111583
17,9,56,0.000000,-130.674005
17,9,58,0.000000,-134.494196
17,10,0,0.000000,-141.950104
17,10,2,0.000000,-129.658095
17,10,4,0.000000,-127.400137
17,10,6,0.000000,-129.237181
17,10,8,0.000000,-133.865601
17,10,10,0.000000,-137.085167
17,10,12,0.000000,-136.614907
17,10,14,0.000000,-138.027586
17,10,16,0.000000,-123.671776
17,10,18,0.000000,-124.154619
17,10,20,0.000000,-137.490510
17,10,22,0.000000,-135.271129
17,10,24,0.000000,-135.550987
17,10,26,0.000000,-127.212060
17,10,28,0.000000,-129.359884
17,10,30,0.000000,-128.740974
17,10,32,0.000000,-147.255168
17,10,34,0.000000,-131.667569
17,10,36,0.000000,-127.681481
17,10,38,0.000000,-124.675485
17,10,40,0.000000,-126.522343
17,10,42,0.000000,-126.939612
17,10,44,0.000000,-130.016031
17,10,46,0.000000,-130.646768
17,10,48,0.000000,-136.989482
17,10,50,0.000000,-126.350098
17,10,52,0.000000,-136.266173
17,10,54,0.000000,-130.876276
17,10,56,0.000000,-131.485733
17,10,58,0.000000,-130.383200
17,11,0,0.000000,-133.587455
17,11,2,0.000000,-135.750298
17,11,4,0.000000,-131.137264
17,11,6,0.000000,-125.951117
17,11,8,0.000000,-127.859260
17,11,10,0.000000,-128.291425
17,11,12,0.000000,-132.883138
17,11,14,0.000000,-135.287417
17,11,16,0.000000,-127.188034
17,11,18,0.000000,-127.639806
17,11,20,0.000000,-135.572448
17,11,22,0.000000,-125.902972
17,11,24,0.000000,-131.682869
17,11,26,0.000000,-141.285783
17,11,28,0.000000,-138.217347
17,11,30,0.000000,-128.759672
17,11,32,0.000000,-131.977084
17,11,34,0.000000,-126.565361
17,11,36,0.000000,-131.263496
17,11,38,0.000000,-126.352071
17,11,40,0.000000,-123.448258
17,11,42,0.000000,-122.497286
17,11,44,0.000000,-136.144724
17,11,46,0.000000,-137.744238
17,11,48,0.000000,-129.015845
17,11,50,0.000000,-124.933048
17,11,52,0.000000,-134.085291
17,11,54,0.000000,-128.261746
17,11,56,0.000000,-129.518735
17,11,58,0.000000,-129.962348
17,12,0,0.000000,-128.425881
17,12,2,0.000000,-132.239265
17,12,4,0.000000,-126.020945
17,12,6,0.000000,-126.042187
17,12,8,0.000000,-128.075115
17,12,10,0.000000,-128.605344
17,12,12,0.000000,-130.763712
17,12,14,0.000000,-133.459625
17,12,16,0.000000,-129.470714
17,12,18,0.000000,-132.058925
17,12,20,0.000000,-127.451005
17,12,22,0.000000,-138.833714
17,12,24,0.000000,-137.550077
17,12,26,0.000000,-127.141761
17,12,28,0.000000,-142.270441
17,12,30,0.000000,-123.579962
17,12,32,0.000000,-129.616621
17,12,34,0.000000,-128.790795
17,12,36,0.000000,-132.929988
17,12,38,0.000000,-128.304671
17,12,40,0.000000,-139.723242
17,12,42,0.000000,-132.145340
17,12,44,0.000000,-139.622704
17,12,46,0.000000,-139.053988
17,12,48,0.000000,-130.301811
17,12,50,0.000000,-131.806358
17,12,52,0.000000,-135.327809
17,12,54,0.000000,-133.302059
17,12,56,0.000000,-131.280329
17,12,58,0.000000,-138.564614
17,13,0,0.000000,-130.490268
17,13,2,0.000000,-124.735435
17,13,4,0.000000,-126.718708
17,13,6,0.000000,-127.169220
17,13,8,0.000000,-128.213469
17,13,10,0.000000,-127.922825
17,13,12,0.000000,-129.854237
17,13,14,0.000000,-134.123899
17,13,16,0.000000,-124.777332
17,13,18,0.000000,-128.145681
17,13,20,0.000000,-130.343171
17,13,22,0.000000,-136.499096
17,13,24,0.000000,-123.235941
17,13,26,0.000000,-131.428469
17,13,28,0.000000,-129.963091
17,13,30,0.000000,-133.090054
17,13,32,0.000000,-138.371908
17,13,34,0.000000,-122.743423
17,13,36,0.000000,-131.547566
17,13,38,0.000000,-129.385410
17,13,40,0.000000,-123.868513
17,13,42,0.000000,-126.345927
17,13,44,0.000000,-129.741442
17,13,46,0.000000,-130.128960
17,13,48,0.000000,-139.427679
17,13,50,0.000000,-134.935065
17,13,52,0.000000,-125.366282
17,13,54,0.000000,-137.853458
17,13,56,0.000000,-130.024661
17,13,58,0.000000,-129.603426
17,14,0,0.000000,-122.821707
17,14,2,0.000000,-133.323249
17,14,4,0.000000,-130.175315
17,14,6,0.000000,-152.157238
17,14,8,0.000000,-130.151811
17,14,10,0.000000,-128.525149
17,14,12,0.000000,-139.143415
17,14,14,0.000000,-145.885515
17,14,16,0.000000,-135.146024
17,14,18,0.000000,-126.013621
17,14,20,0.000000,-125.680660
17,14,22,0.000000,-131.111581
17,14,24,0.000000,-125.480759
17,14,26,0.000000,-131.925011
17,14,28,0.000000,-137.182587
17,14,30,0.000000,-132.356381
17,14,32,0.000000,-126.270046
17,14,34,0.000000,-130.258141
17,14,36,0.000000,-127.338692
17,14,38,0.000000,-131.573076
17,14,40,0.000000,-133.625463
17,14,42,0.000000,-133.217752
17,14,44,0.000000,-134.631717
17,14,46,0.000000,-128.155625
17,14,48,0.000000,-131.571183
17,14,50,0.000000,-129.014336
17,14,52,0.000000,-127.070110
17,14,54,0.000000,-131.245218
17,14,56,0.000000,-129.829078
17,14,58,0.000000,-128.045982
17,15,0,0.000000,-127.210669
17,15,2,0.000000,-127.381981
17,15,4,0.000000,-133.381018
17,15,6,0.000000,-141.135267
17,15,8,0.000000,-133.700107
17,15,10,0.000000,-139.483281
17,15,12,0.000000,-133.664805
17,15,14,0.000000,-134.848157
17,15,16,0.000000,-138.399615
17,15,18,0.000000,-135.685958
17,15,20,0.000000,-128.109418
17,15,22,0.000000,-131.157980
17,15,24,0.000000,-126.535730
17,15,26,0.000000,-128.317785
17,15,28,0.000000,-133.548669
17,15,30,0.000000,-128.536816
17,15,32,0.000000,-135.111188
17,15,34,0.000000,-131.540014
17,15,36,0.000000,-125.830686
17,15,38,0.000000,-131.437405
17,15,40,0.000000,-137.543461
17,15,42,0.000000,-128.666005
17,15,44,0.000000,-132.255104
17,15,46,0.000000,-137.969963
17,15,48,0.000000,-128.267478
17,15,50,0.000000,-123.575290
17,15,52,0.000000,-137.416345
17,15,54,0.000000,-128.737180
17,15,56,0.000000,-135.508472
17,15,58,0.000000,-127.541224
17,16,0,0.000000,-133.371361
17,16,2,0.000000,-135.723002
17,16,4,0.000000,-134.966098
17,16,6,0.000000,-133.690503
17,16,8,0.000000,-126.927466
17,16,10,0.000000,-146.286415
17,16,12,0.000000,-127.694921
17,16,14,0.000000,-129.861372
17,16,16,0.000000,-133.692169
17,16,18,0.000000,-126.017908
17,16,20,0.000000,-143.251528
17,16,22,0.000000,-148.544311
17,16,24,0.000000,-133.644354
17,16,26,0.000000,-129.994740
17,16,28,0.000000,-130.048460
17,16,30,0.000000,-129.739867
17,16,32,0.000000,-143.019681
17,16,34,0.000000,-133.451664
17,16,36,0.000000,-126.108555
17,16,38,0.000000,-129.297321
17,16,40,0.000000,-128.348826
17,16,42,0.000000,-139.197692
17,16,44,0.000000,-124.789367
17,16,46,0.000000,-132.469538
17,16,48,0.000000,-136.822637
17,16,50,0.000000,-127.061593
17,16,52,0.000000,-129.870212
17,16,54,0.000000,-129.208203
17,16,56,0.000000,-125.338220
17,16,58,0.000000,-138.024302
17,17,0,0.000000,-127.618553
17,17,2,0.000000,-129.159956
17,17,4,0.000000,-125.154258
17,17,6,0.000000,-136.318637
17,17,8,0.000000,-131.573151
17,17,10,0.000000,-137.927317
17,17,12,0.000000,-127.897444
17,17,14,0.000000,-127.921485
17,17,16,0.000000,-138.713281
17,17,18,0.000000,-125.564391
17,17,20,0.000000,-140.121681
17,17,22,0.000000,-136.859597
17,17,24,0.000000,-132.348054
17,17,26,0.000000,-128.444306
17,17,28,0.000000,-128.216174
17,17,30,0.000000,-126.711371
17,17,32,0.000000,-135.210818
17,17,34,0.000000,-129.699879
17,17,36,0.000000,-128.257453
17,17,38,0.000000,-137.692255
17,17,40,0.000000,-130.357427
17,17,42,0.000000,-131.326364
17,17,44,0.000000,-133.564013
17,17,46,0.000000,-127.074333
17,17,48,0.000000,-128.326016
17,17,50,0.000000,-132.117284
17,17,52,0.000000,-140.079244
17,17,54,0.000000,-133.555755
17,17,56,0.000000,-125.523614
17,17,58,0.000000,-133.704181
17,18,0,0.000000,-132.874706
17,18,2,0.000000,-135.945057
17,18,4,0.000000,-140.739034
17,18,6,0.000000,-126.387590
17,18,8,0.000000,-127.593994
17,18,10,0.000000,-130.102850
17,18,12,0.000000,-133.367530
17,18,14,0.000000,-127.130477
17,18,16,0.000000,-134.360298
17,18,18,0.000000,-129.120405
17,18,20,0.000000,-128.458924
17,18,22,0.000000,-140.168528
17,18,24,0.000000,-130.320696
17,18,26,0.000000,-138.195999
17,18,28,0.000000,-126.023629
17,18,30,0.000000,-129.888892
17,18,32,0.000000,-142.832976
17,18,34,0.000000,-132.888007
17,18,36,0.000000,-149.999419
17,18,38,0.000000,-134.953219
17,18,40,0.000000,-131.827155
17,18,42,0.000000,-134.126976
17,18,44,0.000000,-130.069768
17,18,46,0.000000,-129.205155
17,18,48,0.000000,-127.148489
17,18,50,0.000000,-134.636330
17,18,52,0.000000,-128.924561
17,18,54,0.000000,-137.371790
17,18,56,0.000000,-130.442124
17,18,58,0.000000,-127.919827
17,19,0,0.000000,-131.484435
17,19,2,0.000000,-127.016646
17,19,4,0.000000,-128.841401
17,19,6,0.000000,-130.526047
17,19,8,0.000000,-135.795393
17,19,10,0.000000,-132.538148
17,19,12,0.000000,-133.059339
17,19,14,0.000000,-140.160529
17,19,16,0.000000,-131.774132
17,19,18,0.000000,-130.518872
17,19,20,0.000000,-131.189198
17,19,22,0.000000,-137.292103
17,19,24,0.000000,-126.203122
17,19,26,0.000000,-133.361368
17,19,28,0.000000,-130.463285
17,19,30,0.000000,-138.374297
17,19,32,0.000000,-130.054647
17,19,34,0.000000,-131.587955
17,19,36,0.000000,-128.303394
17,19,38,0.000000,-136.608716
17,19,40,0.000000,-134.993422
17,19,42,0.000000,-143.065419
17,19,44,0.000000,-128.636458
17,19,46,0.000000,-125.116809
17,19,48,0.000000,-127.985928
17,19,50,0.000000,-137.369359
17,19,52,0.000000,-126.799141
17,19,54,0.000000,-138.466376
17,19,56,0.000000,-127.325748
17,19,58,0.000000,-125.594896
17,20,0,0.000000,-124.967567
17,20,2,0.000000,-136.029890
17,20,4,0.000000,-130.442863
17,20,6,0.000000,-143.710121
17,20,8,0.000000,-134.768303
17,20,10,0.000000,-131.377326
17,20,12,0.000000,-134.806017
17,20,14,0.000000,-132.854064
17,20,16,0.000000,-121.243207
17,20,18,0.000000,-137.441336
17,20,20,0.000000,-137.215671
17,20,22,0.000000,-132.350035
17,20,24,0.000000,-128.441007
17,20,26,0.000000,-127.112374
17,20,28,0.000000,-126.549357
17,20,30,0.000000,-128.095490
17,20,32,0.000000,-132.572365
17,20,34,0.000000,-133.486546
17,20,36,0.000000,-126.529709
17,20,38,0.000000,-130.693170
17,20,40,0.000000,-128.174734
17,20,42,0.000000,-131.895396
17,20,44,0.000000,-137.994070
17,20,46,0.000000,-129.749815
17,20,48,0.000000,-130.673877
17,20,50,0.000000,-123.810404
17,20,52,0.000000,-137.054050
17,20,54,0.000000,-127.889498
17,20,56,0.000000,-128.698166
17,20,58,0.000000,-136.421334
17,21,0,0.000000,-126.943264
17,21,2,0.000000,-139.413029
17,21,4,0.000000,-127.935116
17,21,6,0.000000,-131.136998
17,21,8,0.000000,-132.578247
17,21,10,0.000000,-126.004146
17,21,12,0.000000,-128.944817
17,21,14,0.000000,-139.545826
17,21,16,0.000000,-134.166422
17,21,18,0.000000,-129.379521
17,21,20,0.000000,-132.363903
17,21,22,0.000000,-126.605007
17,21,24,0.000000,-133.227501
17,21,26,0.000000,-127.360838
17,21,28,0.000000,-126.394959
17,21,30,0.000000,-125.642062
17,21,32,0.000000,-127.986521
17,21,34,0.000000,-125.147702
17,21,36,0.000000,-135.990375
17,21,38,0.000000,-130.659579
17,21,40,0.000000,-127.755588
17,21,42,0.000000,-132.738266
17,21,44,0.000000,-138.359008
17,21,46,0.000000,-126.652134
17,21,48,0.000000,-129.480158
17,21,50,0.000000,-132.044078
17,21,52,0.000000,-128.051251
17,21,54,0.000000,-129.932059
17,21,56,0.000000,-135.326643
17,21,58,0.000000,-127.141551
17,22,0,0.000000,-137.251200
17,22,2,0.000000,-132.711686
17,22,4,0.000000,-130.533750
17,22,6,0.000000,-135.234080
17,22,8,0.000000,-138.225806
17,22,10,0.000000,-128.807639
17,22,12,0.000000,-131.798563
17,22,14,0.000000,-142.964231
17,22,16,0.000000,-137.198262
17,22,18,0.000000,-124.888984
17,22,20,0.000000,-126.904518
17,22,22,0.000000,-127.016089
17,22,24,0.000000,-123.744378
17,22,26,0.000000,-125.504358
17,22,28,0.000000,-130.368629
17,22,30,0.000000,-128.734727
17,22,32,0.000000,-131.282849
17,22,34,0.000000,-127.697603
17,22,36,0.000000,-123.877889
17,22,38,0.000000,-134.544031
17,22,40,0.000000,-132.036051
17,22,42,0.000000,-131.793523
17,22,44,0.000000,-130.589342
17,22,46,0.000000,-130.867982
17,22,48,0.000000,-126.459513
17,22,50,0.000000,-127.267793
17,22,52,0.000000,-129.745120
17,22,54,0.000000,-125.836047
17,22,56,0.000000,-134.005309
17,22,58,0.000000,-137.208677
17,23,0,0.000000,-128.964357
17,23,2,0.000000,-127.596850
17,23,4,0.000000,-123.166597
17,23,6,0.000000,-126.413317
17,23,8,0.000000,-128.175901
17,23,10,0.000000,-130.548516
17,23,12,0.000000,-125.732404
17,23,14,0.000000,-134.802265
17,23,16,0.000000,-135.709678
17,23,18,0.000000,-142.281967
17,23,20,0.000000,-131.065910
17,23,22,0.000000,-126.507907
17,23,24,0.000000,-133.381996
17,23,26,0.000000,-127.997649
17,23,28,0.000000,-128.618639
17,23,30,0.000000,-125.702842
17,23,32,0.000000,-134.793409
17,23,34,0.000000,-135.410588
17,23,36,0.000000,-123.876426
17,23,38,0.000000,-134.476735
17,23,40,0.000000,-124.251278
17,23,42,0.000000,-136.611679
17,23,44,0.000000,-130.102318
17,23,46,0.000000,-127.566286
17,23,48,0.000000,-134.427333
17,23,50,0.000000,-126.009633
17,23,52,0.000000,-123.159310
17,23,54,0.000000,-129.523162
17,23,56,0.000000,-128.837082
17,23,58,0.000000,-131.924461
17,24,0,0.000000,-138.729805
17,24,2,0.000000,-131.942153
17,24,4,0.000000,-132.373831
17,24,6,0.000000,-126.540214
17,24,8,0.000000,-132.945743
17,24,10,0.000000,-135.166940
17,24,12,0.000000,-123.062134
17,24,14,0.000000,-126.058230
17,24,16,0.000000,-133.351692
17,24,18,0.000000,-135.055788
17,24,20,0.000000,-134.807050
17,24,22,0.000000,-145.862684
17,24,24,0.000000,-125.227030
17,24,26,0.000000,-126.585351
17,24,28,0.000000,-126.035279
17,24,30,0.000000,-125.637382
17,24,32,0.000000,-136.710485
17,24,34,0.000000,-133.335283
17,24,36,0.000000,-147.638758
17,24,38,0.000000,-132.578922
17,24,40,0.000000,-143.747535
17,24,42,0.000000,-132.790273
17,24,44,0.000000,-143.514396
17,24,46,0.000000,-130.771591
17,24,48,0.000000,-131.587434
17,24,50,0.000000,-130.994811
17,24,52,0.000000,-131.599569
17,24,54,0.000000,-127.457008
17,24,56,0.000000,-129.447803
17,24,58,0.000000,-139.833157
17,25,0,0.000000,-128.848440
17,25,2,0.000000,-152.386968
17,25,4,0.000000,-128.043782
17,25,6,0.000000,-138.614796
17,25,8,0.000000,-137.396937
17,25,10,0.000000,-130.776541
17,25,12,0.000000,-127.855876
17,25,14,0.000000,-131.622938
17,25,16,0.000000,-129.160973
17,25,18,0.000000,-128.924689
17,25,20,0.000000,-136.040307
17,25,22,0.000000,-132.890983
17,25,24,0.000000,-132.570597
17,25,26,0.000000,-129.440581
17,25,28,0.000000,-129.662423
17,25,30,0.000000,-148.096800
17,25,32,0.000000,-133.070447
17,25,34,0.000000,-125.842900
17,25,36,0.000000,-129.410998
17,25,38,0.000000,-137.335113
17,25,40,0.000000,-138.313950
17,25,42,0.000000,-131.747942
17,25,44,0.000000,-133.720763
17,25,46,0.000000,-138.335879
17,25,48,0.000000,-135.677986
17,25,50,0.000000,-130.979135
17,25,52,0.000000,-136.027608
17,25,54,0.000000,-125.788339
17,25,56,0.000000,-140.500369
17,25,58,0.000000,-131.001967
17,26,0,0.000000,-127.340383
17,26,2,0.000000,-126.700135
17,26,4,0.000000,-133.763856
17,26,6,0.000000,-127.881228
17,26,8,0.000000,-139.462130
17,26,10,0.000000,-131.102275
17,26,12,0.000000,-133.583771
17,26,14,0.000000,-132.409609
17,26,16,0.000000,-124.621938
17,26,18,0.000000,-131.592776
17,26,20,0.000000,-127.094007
17,26,22,0.000000,-125.558443
17,26,24,0.000000,-130.470809
17,26,26,0.000000,-125.698694
17,26,28,0.000000,-131.591157
17,26,30,0.000000,-128.288349
17,26,32,0.000000,-128.075215
17,26,34,0.000000,-127.794561
17,26,36,0.000000,-124.373338
17,26,38,0.000000,-138.574656
17,26,40,0.000000,-128.001575
17,26,42,0.000000,-133.572400
17,26,44,0.000000,-144.522873
17,26,46,0.000000,-125.347947
17,26,48,0.000000,-134.728663
17,26,50,0.000000,-128.913078
17,26,52,0.000000,-139.470719
17,26,54,0.000000,-130.738427
17,26,56,0.000000,-132.699160
17,26,58,0.000000,-126.818569
17,27,0,0.000000,-137.574111
17,27,2,0.000000,-128.101138
17,27,4,0.000000,-129.938013
17,27,6,0.000000,-126.680677
17,27,8,0.000000,-131.657536
17,27,10,0.000000,-125.210566
17,27,12,0.000000,-134.847647
17,27,14,0.000000,-132.378484
17,27,16,0.000000,-132.372585
17,27,18,0.000000,-134.215586
17,27,20,0.000000,-132.640832
17,27,22,0.000000,-125.627669
