hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-119.299584
23,0,2,0.000000,-119.786938
23,0,4,0.000000,-123.413799
23,0,6,0.000000,-117.622760
23,0,8,0.000000,-118.069567
23,0,10,0.000000,-133.317926
23,0,12,0.000000,-114.491747
23,0,14,0.000000,-112.926187
23,0,16,0.000000,-139.307438
23,0,18,0.000000,-117.219001
23,0,20,0.000000,-130.555196
23,0,22,0.000000,-131.953860
23,0,24,0.000000,-130.731307
23,0,26,0.000000,-127.205641
23,0,28,0.000000,-121.546479
23,0,30,0.000000,-116.587774
23,0,32,0.000000,-124.565648
23,0,34,0.000000,-134.387443
23,0,36,0.000000,-130.517513
23,0,38,0.000000,-114.282190
23,0,40,0.000000,-119.577337
23,0,42,0.000000,-121.823015
23,0,44,0.000000,-122.122446
23,0,46,0.000000,-119.807832
23,0,48,0.000000,-123.888218
23,0,50,0.000000,-126.127751
23,0,52,0.000000,-121.929811
23,0,54,0.000000,-119.286030
23,0,56,0.000000,-120.964264
23,0,58,0.000000,-126.122043
23,1,0,0.000000,-120.165786
23,1,2,0.000000,-126.048265
23,1,4,0.000000,-131.552227
23,1,6,0.000000,-126.117978
23,1,8,0.000000,-119.107392
23,1,10,0.000000,-117.153388
23,1,12,0.000000,-124.356103
23,1,14,0.000000,-120.535560
23,1,16,0.000000,-119.893432
23,1,18,0.000000,-123.232635
23,1,20,0.000000,-116.421136
23,1,22,0.000000,-116.556615
23,1,24,0.000000,-125.326221
23,1,26,0.000000,-124.439674
23,1,28,0.000000,-117.145973
23,1,30,0.000000,-117.197460
23,1,32,0.000000,-127.844613
23,1,34,0.000000,-127.993773
23,1,36,0.000000,-121.563600
23,1,38,0.000000,-118.175225
23,1,40,0.000000,-118.455891
23,1,42,0.000000,-118.022666
23,1,44,0.000000,-127.481053
23,1,46,0.000000,-119.207486
23,1,48,0.000000,-123.391012
23,1,50,0.000000,-115.250742
23,1,52,0.000000,-122.592794
23,1,54,0.000000,-132.224337
23,1,56,0.000000,-133.835919
23,1,58,0.000000,-119.350233
23,2,0,0.000000,-116.914652
23,2,2,0.000000,-122.443862
23,2,4,0.000000,-118.741238
23,2,6,0.000000,-118.876414
23,2,8,0.000000,-138.231230
23,2,10,0.000000,-121.614425
23,2,12,0.000000,-126.260063
23,2,14,0.000000,-122.059321
23,2,16,0.000000,-125.018845
23,2,18,0.000000,-120.247829
23,2,20,0.000000,-131.823226
23,2,22,0.000000,-118.621441
23,2,24,0.000000,-117.905587
23,2,26,0.000000,-124.670109
23,2,28,0.000000,-123.816437
23,2,30,0.000000,-121.106284
23,2,32,0.000000,-123.786934
23,2,34,0.000000,-120.426817
23,2,36,0.000000,-116.600864
23,2,38,0.000000,-114.913572
23,2,40,0.000000,-129.135934
23,2,42,0.000000,-115.406118
23,2,44,0.000000,-121.779192
23,2,46,0.000000,-130.445455
23,2,48,0.000000,-131.221343
23,2,50,0.000000,-118.925724
23,2,52,0.000000,-121.632140
23,2,54,0.000000,-124.045842
23,2,56,0.000000,-124.794073
23,2,58,0.000000,-120.094418
23,3,0,0.000000,-129.736131
23,3,2,0.000000,-121.503091
23,3,4,0.000000,-117.775758
23,3,6,0.000000,-137.292723
23,3,8,0.000000,-130.179209
23,3,10,0.000000,-133.705212
23,3,12,0.000000,-123.229361
23,3,14,0.000000,-119.785623
23,3,16,0.000000,-132.378358
23,3,18,0.000000,-120.861193
23,3,20,0.000000,-124.567516
23,3,22,0.000000,-113.073048
23,3,24,0.000000,-116.409981
23,3,26,0.000000,-118.787477
23,3,28,0.000000,-120.635143
23,3,30,0.000000,-120.189753
23,3,32,0.000000,-114.828873
23,3,34,0.000000,-122.162334
23,3,36,0.000000,-122.775903
23,3,38,0.000000,-124.332235
23,3,40,0.000000,-115.606375
23,3,42,0.000000,-120.063967
23,3,44,0.000000,-116.770125
23,3,46,0.000000,-120.003771
23,3,48,0.000000,-118.574246
23,3,50,0.000000,-123.600316
23,3,52,0.000000,-124.956496
23,3,54,0.000000,-129.020325
23,3,56,0.000000,-120.255466
23,3,58,0.000000,-123.188722
23,4,0,0.000000,-116.253800
23,4,2,0.000000,-138.952363
23,4,4,0.000000,-114.077082
23,4,6,0.000000,-124.929591
23,4,8,0.000000,-121.556611
23,4,10,0.000000,-120.464689
23,4,12,0.000000,-118.920943
23,4,14,0.000000,-122.703291
23,4,16,0.000000,-114.906446
23,4,18,0.000000,-115.723700
23,4,20,0.000000,-132.230981
23,4,22,0.000000,-119.977242
23,4,24,0.000000,-124.450379
23,4,26,0.000000,-115.753282
23,4,28,0.000000,-126.022110
23,4,30,0.000000,-124.753720
23,4,32,0.000000,-125.984326
23,4,34,0.000000,-123.950564
23,4,36,0.000000,-127.777537
23,4,38,0.000000,-117.825051
23,4,40,0.000000,-119.564865
23,4,42,0.000000,-130.386633
23,4,44,0.000000,-130.636719
23,4,46,0.000000,-124.997589
23,4,48,0.000000,-117.325972
23,4,50,0.000000,-119.164096
23,4,52,0.000000,-117.498817
23,4,54,0.000000,-125.152967
23,4,56,0.000000,-123.446365
23,4,58,0.000000,-130.054353
23,5,0,0.000000,-122.790610
23,5,2,0.000000,-112.479228
23,5,4,0.000000,-120.619631
23,5,6,0.000000,-123.929273
23,5,8,0.000000,-113.535904
23,5,10,0.000000,-121.289661
23,5,12,0.000000,-114.013756
23,5,14,0.000000,-115.309744
23,5,16,0.000000,-121.200555
23,5,18,0.000000,-120.957551
23,5,20,0.000000,-120.366814
23,5,22,0.000000,-125.958313
23,5,24,0.000000,-120.096785
23,5,26,0.000000,-117.347784
23,5,28,0.000000,-125.236826
23,5,30,0.000000,-119.452035
23,5,32,0.000000,-113.740937
23,5,34,0.000000,-117.223712
23,5,36,0.000000,-125.267898
23,5,38,0.000000,-121.506725
23,5,40,0.000000,-132.207901
23,5,42,0.000000,-113.501938
23,5,44,0.000000,-119.612523
23,5,46,0.000000,-136.303148
23,5,48,0.000000,-110.642645
23,5,50,0.000000,-116.895764
23,5,52,0.000000,-119.491571
23,5,54,0.000000,-127.707158
23,5,56,0.000000,-125.986732
23,5,58,0.000000,-120.074902
23,6,0,0.000000,-123.179536
23,6,2,0.000000,-123.464193
23,6,4,0.000000,-124.522211
23,6,6,0.000000,-127.193537
23,6,8,0.000000,-123.331600
23,6,10,0.000000,-122.027720
23,6,12,0.000000,-118.027220
23,6,14,0.000000,-128.608862
23,6,16,0.000000,-117.374374
23,6,18,0.000000,-115.308085
23,6,20,0.000000,-116.581041
23,6,22,0.000000,-118.096059
23,6,24,0.000000,-113.942032
23,6,26,0.000000,-119.141217
23,6,28,0.000000,-131.399881
23,6,30,0.000000,-118.309704
23,6,32,0.000000,-124.058862
23,6,34,0.000000,-123.511867
23,6,36,0.000000,-122.629269
23,6,38,0.000000,-120.139532
23,6,40,0.000000,-127.969731
23,6,42,0.000000,-121.161267
23,6,44,0.000000,-116.364648
23,6,46,0.000000,-123.212467
23,6,48,0.000000,-122.834419
23,6,50,0.000000,-120.585918
23,6,52,0.000000,-124.635480
23,6,54,0.000000,-114.746700
23,6,56,0.000000,-119.132039
23,6,58,0.000000,-120.392027
23,7,0,0.000000,-121.882333
23,7,2,0.000000,-114.706115
23,7,4,0.000000,-121.258112
23,7,6,0.000000,-124.943506
23,7,8,0.000000,-124.773257
23,7,10,0.000000,-114.356958
23,7,12,0.000000,-124.643447
23,7,14,0.000000,-124.075449
23,7,16,0.000000,-118.828464
23,7,18,0.000000,-121.805983
23,7,20,0.000000,-119.338033
23,7,22,0.000000,-123.257223
23,7,24,0.000000,-118.742254
23,7,26,0.000000,-125.109206
23,7,28,0.000000,-118.004274
23,7,30,0.000000,-122.312785
23,7,32,0.000000,-112.214181
23,7,34,0.000000,-122.262314
23,7,36,0.000000,-122.089854
23,7,38,0.000000,-119.966623
23,7,40,0.000000,-130.742643
23,7,42,0.000000,-124.450850
23,7,44,0.000000,-123.562825
23,7,46,0.000000,-121.542353
23,7,48,0.000000,-124.405921
23,7,50,0.000000,-120.019546
23,7,52,0.000000,-116.577981
23,7,54,0.000000,-117.356570
23,7,56,0.000000,-116.822194
23,7,58,0.000000,-120.764114
23,8,0,0.000000,-125.108058
23,8,2,0.000000,-118.263014
23,8,4,0.000000,-124.401627
23,8,6,0.000000,-132.141720
23,8,8,0.000000,-121.784364
23,8,10,0.000000,-118.422360
23,8,12,0.000000,-133.310746
23,8,14,0.000000,-121.439737
23,8,16,0.000000,-118.848101
23,8,18,0.000000,-125.295225
23,8,20,0.000000,-121.518646
23,8,22,0.000000,-118.954762
23,8,24,0.000000,-121.189037
23,8,26,0.000000,-120.707244
23,8,28,0.000000,-118.590364
23,8,30,0.000000,-116.321337
23,8,32,0.000000,-121.769174
23,8,34,0.000000,-125.852868
23,8,36,0.000000,-121.035088
23,8,38,0.000000,-116.557100
23,8,40,0.000000,-129.363824
23,8,42,0.000000,-152.904622
23,8,44,0.000000,-121.140966
23,8,46,0.000000,-133.621044
23,8,48,0.000000,-129.393801
23,8,50,0.000000,-120.137104
23,8,52,0.000000,-118.839543
23,8,54,0.000000,-136.691301
23,8,56,0.000000,-118.736747
23,8,58,0.000000,-117.457288
23,9,0,0.000000,-129.135563
23,9,2,0.000000,-117.175932
23,9,4,0.000000,-114.516428
23,9,6,0.000000,-117.935175
23,9,8,0.000000,-118.671060
23,9,10,0.000000,-118.056103
23,9,12,0.000000,-121.977503
23,9,14,0.000000,-120.376783
23,9,16,0.000000,-122.413672
23,9,18,0.000000,-120.307631
23,9,20,0.000000,-124.973618
23,9,22,0.000000,-131.557228
23,9,24,0.000000,-120.013430
23,9,26,0.000000,-127.908469
23,9,28,0.000000,-120.118937
23,9,30,0.000000,-120.237226
23,9,32,0.000000,-114.780068
23,9,34,0.000000,-123.264145
23,9,36,0.000000,-121.963998
23,9,38,0.000000,-117.191418
23,9,40,0.000000,-116.594001
23,9,42,0.000000,-119.190025
23,9,44,0.000000,-123.620061
23,9,46,0.000000,-124.506148
23,9,48,0.000000,-120.629592
23,9,50,0.000000,-126.653409
23,9,52,0.000000,-130.017425
23,9,54,0.000000,-129.726156
23,9,56,0.000000,-121.059675
23,9,58,0.000000,-119.554891
23,10,0,0.000000,-125.873162
23,10,2,0.000000,-137.603958
23,10,4,0.000000,-127.121990
23,10,6,0.000000,-117.837764
23,10,8,0.000000,-118.009898
23,10,10,0.000000,-119.885150
23,10,12,0.000000,-116.297755
23,10,14,0.000000,-125.102155
23,10,16,0.000000,-118.707419
23,10,18,0.000000,-119.773960
23,10,20,0.000000,-116.120185
23,10,22,0.000000,-119.045608
23,10,24,0.000000,-115.946091
23,10,26,0.000000,-118.537749
23,10,28,0.000000,-121.875624
23,10,30,0.000000,-135.071823
23,10,32,0.000000,-129.634402
23,10,34,0.000000,-121.553468
23,10,36,0.000000,-122.152391
23,10,38,0.000000,-122.215290
23,10,40,0.000000,-122.113716
23,10,42,0.000000,-123.688987
23,10,44,0.000000,-128.105834
23,10,46,0.000000,-125.466141
23,10,48,0.000000,-115.430307
23,10,50,0.000000,-122.922860
23,10,52,0.000000,-117.495459
23,10,54,0.000000,-111.583241
23,10,56,0.000000,-119.254399
23,10,58,0.000000,-140.321634
23,11,0,0.000000,-113.152891
23,11,2,0.000000,-122.543179
23,11,4,0.000000,-122.365487
23,11,6,0.000000,-120.307053
23,11,8,0.000000,-118.127802
23,11,10,0.000000,-117.901399
23,11,12,0.000000,-116.860682
23,11,14,0.000000,-119.840593
23,11,16,0.000000,-117.750972
23,11,18,0.000000,-115.641621
23,11,20,0.000000,-124.401400
23,11,22,0.000000,-121.742036
23,11,24,0.000000,-119.481690
23,11,26,0.000000,-123.868136
23,11,28,0.000000,-120.822758
23,11,30,0.000000,-127.136198
23,11,32,0.000000,-112.377390
23,11,34,0.000000,-119.015258
23,11,36,0.000000,-122.400956
23,11,38,0.000000,-120.012983
23,11,40,0.000000,-119.257977
23,11,42,0.000000,-120.361704
23,11,44,0.000000,-115.513766
23,11,46,0.000000,-131.388816
23,11,48,0.000000,-125.876701
23,11,50,0.000000,-125.836044
23,11,52,0.000000,-127.062279
23,11,54,0.000000,-130.351199
23,11,56,0.000000,-114.504143
23,11,58,0.000000,-116.969063
23,12,0,0.000000,-119.032881
23,12,2,0.000000,-118.519981
23,12,4,0.000000,-123.205709
23,12,6,0.000000,-122.395336
23,12,8,0.000000,-122.900535
23,12,10,0.000000,-116.536148
23,12,12,0.000000,-114.969356
23,12,14,0.000000,-121.381163
23,12,16,0.000000,-126.268618
23,12,18,0.000000,-124.493738
23,12,20,0.000000,-123.743327
23,12,22,0.000000,-117.238988
23,12,24,0.000000,-120.845037
23,12,26,0.000000,-122.033816
23,12,28,0.000000,-122.208710
23,12,30,0.000000,-125.034199
23,12,32,0.000000,-117.493463
23,12,34,0.000000,-119.235277
23,12,36,0.000000,-138.438544
23,12,38,0.000000,-122.264735
23,12,40,0.000000,-120.875873
23,12,42,0.000000,-121.156127
23,12,44,0.000000,-124.172030
23,12,46,0.000000,-119.776183
23,12,48,0.000000,-123.621102
23,12,50,0.000000,-115.746541
23,12,52,0.000000,-131.874922
23,12,54,0.000000,-120.385782
23,12,56,0.000000,-118.585573
23,12,58,0.000000,-118.500104
23,13,0,0.000000,-124.020456
23,13,2,0.000000,-127.265974
23,13,4,0.000000,-124.060459
23,13,6,0.000000,-120.546331
23,13,8,0.000000,-128.780997
23,13,10,0.000000,-114.477808
23,13,12,0.000000,-123.007796
23,13,14,0.000000,-130.869077
23,13,16,0.000000,-121.060249
23,13,18,0.000000,-123.276151
23,13,20,0.000000,-119.008028
23,13,22,0.000000,-121.840571
23,13,24,0.000000,-122.008526
23,13,26,0.000000,-133.448788
23,13,28,0.000000,-127.427255
23,13,30,0.000000,-121.134960
23,13,32,0.000000,-126.744214
23,13,34,0.000000,-116.953823
23,13,36,0.000000,-129.636262
23,13,38,0.000000,-116.695312
23,13,40,0.000000,-126.605370
23,13,42,0.000000,-119.559243
23,13,44,0.000000,-127.612757
23,13,46,0.000000,-125.338117
23,13,48,0.000000,-119.791097
23,13,50,0.000000,-112.911480
23,13,52,0.000000,-122.108989
23,13,54,0.000000,-119.775774
23,13,56,0.000000,-117.830661
23,13,58,0.000000,-122.692920
23,14,0,0.000000,-124.301106
23,14,2,0.000000,-129.591381
23,14,4,0.000000,-137.420490
23,14,6,0.000000,-118.143705
23,14,8,0.000000,-115.927495
23,14,10,0.000000,-119.121742
23,14,12,0.000000,-130.757357
23,14,14,0.000000,-123.148703
23,14,16,0.000000,-119.323901
23,14,18,0.000000,-126.942672
23,14,20,0.000000,-119.820148
23,14,22,0.000000,-123.399352
23,14,24,0.000000,-118.018349
23,14,26,0.000000,-129.000039
23,14,28,0.000000,-129.982267
23,14,30,0.000000,-121.157012
23,14,32,0.000000,-123.971371
23,14,34,0.000000,-122.667211
23,14,36,0.000000,-126.513196
23,14,38,0.000000,-120.092052
23,14,40,0.000000,-123.697876
23,14,42,0.000000,-116.892553
23,14,44,0.000000,-122.305444
23,14,46,0.000000,-116.707294
23,14,48,0.000000,-116.527440
23,14,50,0.000000,-119.533072
23,14,52,0.000000,-126.406001
23,14,54,0.000000,-130.548045
23,14,56,0.000000,-122.354983
23,14,58,0.000000,-119.635479
23,15,0,0.000000,-123.438476
23,15,2,0.000000,-124.024479
23,15,4,0.000000,-126.419969
23,15,6,0.000000,-131.200051
23,15,8,0.000000,-134.691548
23,15,10,0.000000,-121.374421
23,15,12,0.000000,-118.517130
23,15,14,0.000000,-119.662942
23,15,16,0.000000,-117.711765
23,15,18,0.000000,-123.507008
23,15,20,0.000000,-120.627974
23,15,22,0.000000,-121.455137
23,15,24,0.000000,-118.407726
23,15,26,0.000000,-117.487651
23,15,28,0.000000,-117.696592
23,15,30,0.000000,-118.174134
23,15,32,0.000000,-123.719525
23,15,34,0.000000,-124.081179
23,15,36,0.000000,-130.059470
23,15,38,0.000000,-128.467481
23,15,40,0.000000,-117.036507
23,15,42,0.000000,-133.968941
23,15,44,0.000000,-130.380993
23,15,46,0.000000,-117.628124
23,15,48,0.000000,-117.214605
23,15,50,0.000000,-121.817068
23,15,52,0.000000,-129.956671
23,15,54,0.000000,-127.550230
23,15,56,0.000000,-121.401470
23,15,58,0.000000,-122.202037
23,16,0,0.000000,-120.381295
23,16,2,0.000000,-126.563050
23,16,4,0.000000,-123.267926
23,16,6,0.000000,-134.638550
23,16,8,0.000000,-113.854520
23,16,10,0.000000,-119.953108
23,16,12,0.000000,-116.316155
23,16,14,0.000000,-120.144628
23,16,16,0.000000,-118.199858
23,16,18,0.000000,-114.036843
23,16,20,0.000000,-123.445564
23,16,22,0.000000,-126.017093
23,16,24,0.000000,-123.304383
23,16,26,0.000000,-113.878353
23,16,28,0.000000,-132.313281
23,16,30,0.000000,-121.011680
23,16,32,0.000000,-118.385340
23,16,34,0.000000,-119.944607
23,16,36,0.000000,-121.457034
23,16,38,0.000000,-122.560436
23,16,40,0.000000,-118.638684
23,16,42,0.000000,-123.031203
23,16,44,0.000000,-119.108520
23,16,46,0.000000,-114.832075
23,16,48,0.000000,-115.950901
23,16,50,0.000000,-148.379595
23,16,52,0.000000,-125.796882
23,16,54,0.000000,-117.802881
23,16,56,0.000000,-130.936507
23,16,58,0.000000,-131.769549
23,17,0,0.000000,-119.364713
23,17,2,0.000000,-125.237014
23,17,4,0.000000,-119.293929
23,17,6,0.000000,-131.280222
23,17,8,0.000000,-117.740573
23,17,10,0.000000,-123.077087
23,17,12,0.000000,-122.467583
23,17,14,0.000000,-118.363878
23,17,16,0.000000,-125.773569
23,17,18,0.000000,-124.451332
23,17,20,0.000000,-123.372939
23,17,22,0.000000,-117.254315
23,17,24,0.000000,-124.143516
23,17,26,0.000000,-126.526682
23,17,28,0.000000,-124.607959
23,17,30,0.000000,-128.536921
23,17,32,0.000000,-123.443952
23,17,34,0.000000,-123.915855
23,17,36,0.000000,-116.587814
23,17,38,0.000000,-118.674071
23,17,40,0.000000,-122.137344
23,17,42,0.000000,-124.554821
23,17,44,0.000000,-118.713914
23,17,46,0.000000,-128.977814
23,17,48,0.000000,-116.624479
23,17,50,0.000000,-120.270416
23,17,52,0.000000,-121.066659
23,17,54,0.000000,-130.596620
23,17,56,0.000000,-124.579152
23,17,58,0.000000,-119.672258
23,18,0,0.000000,-133.893563
23,18,2,0.000000,-133.891307
23,18,4,0.000000,-118.174780
23,18,6,0.000000,-130.551447
23,18,8,0.000000,-121.277659
23,18,10,0.000000,-124.674423
23,18,12,0.000000,-119.139638
23,18,14,0.000000,-120.801166
23,18,16,0.000000,-118.539307
23,18,18,0.000000,-121.321992
23,18,20,0.000000,-114.526663
23,18,22,0.000000,-119.463090
23,18,24,0.000000,-122.570287
23,18,26,0.000000,-123.107017
23,18,28,0.000000,-126.698356
23,18,30,0.000000,-121.365866
23,18,32,0.000000,-119.083936
23,18,34,0.000000,-118.497933
23,18,36,0.000000,-118.915608
23,18,38,0.000000,-116.073814
23,18,40,0.000000,-132.063749
23,18,42,0.000000,-112.574359
23,18,44,0.000000,-116.619062
23,18,46,0.000000,-123.817242
23,18,48,0.000000,-120.987080
23,18,50,0.000000,-116.556473
23,18,52,0.000000,-122.433360
23,18,54,0.000000,-118.024342
23,18,56,0.000000,-125.896937
23,18,58,0.000000,-121.229211
23,19,0,0.000000,-130.068254
23,19,2,0.000000,-117.164782
23,19,4,0.000000,-123.994224
23,19,6,0.000000,-121.088717
23,19,8,0.000000,-118.031333
23,19,10,0.000000,-117.940130
23,19,12,0.000000,-119.717438
23,19,14,0.000000,-126.666688
23,19,16,0.000000,-124.366059
23,19,18,0.000000,-121.981058
23,19,20,0.000000,-119.069913
23,19,22,0.000000,-117.003591
23,19,24,0.000000,-128.629038
23,19,26,0.000000,-123.946694
23,19,28,0.000000,-124.476120
23,19,30,0.000000,-126.494690
23,19,32,0.000000,-120.785776
23,19,34,0.000000,-118.939860
23,19,36,0.000000,-128.334527
23,19,38,0.000000,-113.350321
23,19,40,0.000000,-118.523027
23,19,42,0.000000,-120.012491
23,19,44,0.000000,-133.206906
23,19,46,0.000000,-119.308380
23,19,48,0.000000,-119.450851
23,19,50,0.000000,-120.284447
23,19,52,0.000000,-111.942411
23,19,54,0.000000,-124.864920
23,19,56,0.000000,-118.895912
23,19,58,0.000000,-124.886771
23,20,0,0.000000,-124.547791
23,20,2,0.000000,-133.004849
23,20,4,0.000000,-129.833677
23,20,6,0.000000,-128.165540
23,20,8,0.000000,-119.767183
23,20,10,0.000000,-118.905445
23,20,12,0.000000,-118.467407
23,20,14,0.000000,-126.126548
23,20,16,0.000000,-137.688518
23,20,18,0.000000,-115.274664
23,20,20,0.000000,-123.665146
23,20,22,0.000000,-120.332249
23,20,24,0.000000,-118.118199
23,20,26,0.000000,-117.390550
23,20,28,0.000000,-120.335786
23,20,30,0.000000,-114.951444
23,20,32,0.000000,-115.923608
23,20,34,0.000000,-116.649506
23,20,36,0.000000,-114.582584
23,20,38,0.000000,-117.704011
23,20,40,0.000000,-135.662448
23,20,42,0.000000,-129.600896
23,20,44,0.000000,-121.614779
23,20,46,0.000000,-119.524016
23,20,48,0.000000,-126.644734
23,20,50,0.000000,-119.403382
23,20,52,0.000000,-122.992298
23,20,54,0.000000,-134.843629
23,20,56,0.000000,-130.758584
23,20,58,0.000000,-123.015894
23,21,0,0.000000,-117.189940
23,21,2,0.000000,-137.467780
23,21,4,0.000000,-116.117617
23,21,6,0.000000,-117.737271
23,21,8,0.000000,-119.474384
23,21,10,0.000000,-129.464972
23,21,12,0.000000,-122.693710
23,21,14,0.000000,-127.709928
23,21,16,0.000000,-120.807477
23,21,18,0.000000,-126.533122
23,21,20,0.000000,-121.027296
23,21,22,0.000000,-120.146316
23,21,24,0.000000,-120.348333
23,21,26,0.000000,-122.889059
23,21,28,0.000000,-123.271961
23,21,30,0.000000,-119.738827
23,21,32,0.000000,-119.947745
23,21,34,0.000000,-129.050272
23,21,36,0.000000,-119.968296
23,21,38,0.000000,-157.825119
23,21,40,0.000000,-130.632939
23,21,42,0.000000,-127.704120
23,21,44,0.000000,-120.386603
23,21,46,0.000000,-119.311417
23,21,48,0.000000,-122.567105
23,21,50,0.000000,-123.562288
23,21,52,0.000000,-120.432311
23,21,54,0.000000,-124.495355
23,21,56,0.000000,-121.221864
23,21,58,0.000000,-118.849551
23,22,0,0.000000,-121.590128
23,22,2,0.000000,-125.832754
23,22,4,0.000000,-127.886528
23,22,6,0.000000,-121.545778
23,22,8,0.000000,-121.074178
23,22,10,0.000000,-128.221937
23,22,12,0.000000,-116.171747
23,22,14,0.000000,-121.872717
23,22,16,0.000000,-121.179957
23,22,18,0.000000,-127.296309
23,22,20,0.000000,-120.551496
23,22,22,0.000000,-118.907506
23,22,24,0.000000,-123.100624
23,22,26,0.000000,-118.930070
23,22,28,0.000000,-120.220969
23,22,30,0.000000,-118.424885
23,22,32,0.000000,-126.620864
23,22,34,0.000000,-124.413244
23,22,36,0.000000,-126.173692
23,22,38,0.000000,-116.150486
23,22,40,0.000000,-121.877965
23,22,42,0.000000,-121.922786
23,22,44,0.000000,-118.972549
23,22,46,0.000000,-120.606834
23,22,48,0.000000,-124.937901
23,22,50,0.000000,-115.276006
23,22,52,0.000000,-134.517350
23,22,54,0.000000,-115.194246
23,22,56,0.000000,-120.451698
23,22,58,0.000000,-126.879095
23,23,0,0.000000,-120.434162
23,23,2,0.000000,-120.629794
23,23,4,0.000000,-117.598946
23,23,6,0.000000,-114.934270
23,23,8,0.000000,-123.327086
23,23,10,0.000000,-119.507469
23,23,12,0.000000,-118.619311
23,23,14,0.000000,-139.538698
23,23,16,0.000000,-122.795176
23,23,18,0.000000,-125.214570
23,23,20,0.000000,-127.687148
23,23,22,0.000000,-124.990598
23,23,24,0.000000,-127.075660
23,23,26,0.000000,-129.531147
23,23,28,0.000000,-118.533169
23,23,30,0.000000,-119.238736
23,23,32,0.000000,-129.933562
23,23,34,0.000000,-125.953986
23,23,36,0.000000,-122.289692
23,23,38,0.000000,-128.040667
23,23,40,0.000000,-124.202027
23,23,42,0.000000,-120.566450
23,23,44,0.000000,-125.665407
23,23,46,0.000000,-121.100377
23,23,48,0.000000,-123.980426
23,23,50,0.000000,-127.073705
23,23,52,0.000000,-115.637578
23,23,54,0.000000,-119.686430
23,23,56,0.000000,-134.316811
23,23,58,0.000000,-121.691784
23,24,0,0.000000,-120.172436
23,24,2,0.000000,-120.384104
23,24,4,0.000000,-126.269263
23,24,6,0.000000,-117.999199
23,24,8,0.000000,-119.925758
23,24,10,0.000000,-119.881627
23,24,12,0.000000,-124.775978
23,24,14,0.000000,-120.310582
23,24,16,0.000000,-128.026770
23,24,18,0.000000,-124.562597
23,24,20,0.000000,-126.070251
23,24,22,0.000000,-116.297938
23,24,24,0.000000,-117.477513
23,24,26,0.000000,-124.163491
23,24,28,0.000000,-129.785872
23,24,30,0.000000,-116.867167
23,24,32,0.000000,-117.488211
23,24,34,0.000000,-125.759156
23,24,36,0.000000,-126.931314
23,24,38,0.000000,-133.217071
23,24,40,0.000000,-119.455699
23,24,42,0.000000,-126.711619
23,24,44,0.000000,-122.267161
23,24,46,0.000000,-119.402245
23,24,48,0.000000,-119.039312
23,24,50,0.000000,-119.089558
23,24,52,0.000000,-122.301686
23,24,54,0.000000,-119.254282
23,24,56,0.000000,-121.080777
23,24,58,0.000000,-121.327033
23,25,0,0.000000,-123.427424
23,25,2,0.000000,-115.930937
23,25,4,0.000000,-121.036463
23,25,6,0.000000,-119.863448
23,25,8,0.000000,-126.272633
23,25,10,0.000000,-120.199674
23,25,12,0.000000,-126.146312
23,25,14,0.000000,-119.707522
23,25,16,0.000000,-115.345449
23,25,18,0.000000,-118.880686
23,25,20,0.000000,-125.478432
23,25,22,0.000000,-123.639130
23,25,24,0.000000,-116.898665
23,25,26,0.000000,-120.809139
23,25,28,0.000000,-118.442105
23,25,30,0.000000,-120.852666
23,25,32,0.000000,-121.495703
23,25,34,0.000000,-125.117463
23,25,36,0.000000,-120.032767
23,25,38,0.000000,-129.982146
23,25,40,0.000000,-130.578549
23,25,42,0.000000,-117.881047
23,25,44,0.000000,-114.110743
23,25,46,0.000000,-115.008857
23,25,48,0.000000,-132.644514
23,25,50,0.000000,-117.604673
23,25,52,0.000000,-131.269115
23,25,54,0.000000,-119.208892
23,25,56,0.000000,-117.107043
23,25,58,0.000000,-122.088636
23,26,0,0.000000,-128.218365
23,26,2,0.000000,-124.593158
23,26,4,0.000000,-122.596809
23,26,6,0.000000,-115.318247
23,26,8,0.000000,-115.727333
23,26,10,0.000000,-118.045124
23,26,12,0.000000,-124.180887
23,26,14,0.000000,-133.247141
23,26,16,0.000000,-119.303544
23,26,18,0.000000,-113.929541
23,26,20,0.000000,-118.235142
23,26,22,0.000000,-113.769985
23,26,24,0.000000,-130.513993
23,26,26,0.000000,-128.633582
23,26,28,0.000000,-113.590296
23,26,30,0.000000,-121.142571
23,26,32,0.000000,-117.660326
23,26,34,0.000000,-137.371076
23,26,36,0.000000,-117.288887
23,26,38,0.000000,-130.412441
23,26,40,0.000000,-123.771001
23,26,42,0.000000,-125.672473
23,26,44,0.000000,-122.679305
23,26,46,0.000000,-114.994202
23,26,48,0.000000,-124.337913
23,26,50,0.000000,-127.680495
23,26,52,0.000000,-116.576542
23,26,54,0.000000,-131.955631
23,26,56,0.000000,-117.899368
23,26,58,0.000000,-117.846619
23,27,0,0.000000,-123.588979
23,27,2,0.000000,-120.836007
23,27,4,0.000000,-117.965266
23,27,6,0.000000,-113.230919
23,27,8,0.000000,-112.551556
23,27,10,0.000000,-119.886352
23,27,12,0.000000,-124.061700
23,27,14,0.000000,-120.135254
23,27,16,0.000000,-119.969610
23,27,18,0.000000,-118.465231
23,27,20,0.000000,-121.164595
23,27,22,0.000000,-117.681651
