hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-117.399820
23,0,2,0.000000,-118.155978
23,0,4,0.000000,-119.664913
23,0,6,0.000000,-119.309123
23,0,8,0.000000,-118.849022
23,0,10,0.000000,-121.669262
23,0,12,0.000000,-116.305613
23,0,14,0.000000,-120.404158
23,0,16,0.000000,-119.338739
23,0,18,0.000000,-121.104065
23,0,20,0.000000,-121.625227
23,0,22,0.000000,-118.365184
23,0,24,0.000000,-118.641203
23,0,26,0.000000,-120.594363
23,0,28,0.000000,-119.853034
23,0,30,0.000000,-119.978702
23,0,32,0.000000,-119.404453
23,0,34,0.000000,-120.884719
23,0,36,0.000000,-119.039317
23,0,38,0.000000,-120.912270
23,0,40,0.000000,-117.697849
23,0,42,0.000000,-116.308614
23,0,44,0.000000,-117.864788
23,0,46,0.000000,-119.551738
23,0,48,0.000000,-120.593426
23,0,50,0.000000,-118.869538
23,0,52,0.000000,-119.897590
23,0,54,0.000000,-117.945566
23,0,56,0.000000,-119.617818
23,0,58,0.000000,-120.643525
23,1,0,0.000000,-120.524294
23,1,2,0.000000,-119.608997
23,1,4,0.000000,-121.382567
23,1,6,0.000000,-120.312430
23,1,8,0.000000,-119.588878
23,1,10,0.000000,-119.370552
23,1,12,0.000000,-121.531926
23,1,14,0.000000,-119.683385
23,1,16,0.000000,-118.950978
23,1,18,0.000000,-118.260088
23,1,20,0.000000,-118.358197
23,1,22,0.000000,-119.608612
23,1,24,0.000000,-120.926324
23,1,26,0.000000,-120.640860
23,1,28,0.000000,-120.244100
23,1,30,0.000000,-121.053547
23,1,32,0.000000,-116.861565
23,1,34,0.000000,-120.519406
23,1,36,0.000000,-117.169494
23,1,38,0.000000,-119.544132
23,1,40,0.000000,-119.511187
23,1,42,0.000000,-118.978976
23,1,44,0.000000,-118.366054
23,1,46,0.000000,-117.838325
23,1,48,0.000000,-121.011832
23,1,50,0.000000,-118.607993
23,1,52,0.000000,-119.298660
23,1,54,0.000000,-120.402847
23,1,56,0.000000,-119.081350
23,1,58,0.000000,-120.004624
23,2,0,0.000000,-120.141881
23,2,2,0.000000,-120.159287
23,2,4,0.000000,-120.736658
23,2,6,0.000000,-119.899217
23,2,8,0.000000,-119.173785
23,2,10,0.000000,-120.215674
23,2,12,0.000000,-121.857718
23,2,14,0.000000,-119.849339
23,2,16,0.000000,-116.917858
23,2,18,0.000000,-119.333812
23,2,20,0.000000,-118.353360
23,2,22,0.000000,-118.802738
23,2,24,0.000000,-118.768181
23,2,26,0.000000,-118.381020
23,2,28,0.000000,-117.007707
23,2,30,0.000000,-118.027480
23,2,32,0.000000,-119.065107
23,2,34,0.000000,-119.553309
23,2,36,0.000000,-118.504786
23,2,38,0.000000,-119.938956
23,2,40,0.000000,-119.604414
23,2,42,0.000000,-118.330893
23,2,44,0.000000,-119.603393
23,2,46,0.000000,-118.282501
23,2,48,0.000000,-119.938651
23,2,50,0.000000,-117.990380
23,2,52,0.000000,-120.708840
23,2,54,0.000000,-115.216621
23,2,56,0.000000,-119.195636
23,2,58,0.000000,-119.731875
23,3,0,0.000000,-116.615749
23,3,2,0.000000,-118.883196
23,3,4,0.000000,-118.049009
23,3,6,0.000000,-119.069465
23,3,8,0.000000,-120.267519
23,3,10,0.000000,-117.535702
23,3,12,0.000000,-119.970343
23,3,14,0.000000,-118.427620
23,3,16,0.000000,-120.613711
23,3,18,0.000000,-121.307937
23,3,20,0.000000,-117.580142
23,3,22,0.000000,-118.658998
23,3,24,0.000000,-118.353809
23,3,26,0.000000,-118.698060
23,3,28,0.000000,-118.368620
23,3,30,0.000000,-117.550431
23,3,32,0.000000,-120.104283
23,3,34,0.000000,-117.997649
23,3,36,0.000000,-120.899404
23,3,38,0.000000,-119.345730
23,3,40,0.000000,-119.612337
23,3,42,0.000000,-118.569873
23,3,44,0.000000,-121.203540
23,3,46,0.000000,-119.158444
23,3,48,0.000000,-119.557542
23,3,50,0.000000,-116.964812
23,3,52,0.000000,-119.508418
23,3,54,0.000000,-120.105334
23,3,56,0.000000,-119.333749
23,3,58,0.000000,-118.765340
23,4,0,0.000000,-118.788596
23,4,2,0.000000,-119.326518
23,4,4,0.000000,-119.209191
23,4,6,0.000000,-117.740017
23,4,8,0.000000,-118.923083
23,4,10,0.000000,-121.270189
23,4,12,0.000000,-118.262376
23,4,14,0.000000,-117.083155
23,4,16,0.000000,-118.809466
23,4,18,0.000000,-118.582587
23,4,20,0.000000,-118.879395
23,4,22,0.000000,-117.660331
23,4,24,0.000000,-121.669649
23,4,26,0.000000,-118.712151
23,4,28,0.000000,-117.668885
23,4,30,0.000000,-121.034713
23,4,32,0.000000,-119.217143
23,4,34,0.000000,-117.173979
23,4,36,0.000000,-119.475043
23,4,38,0.000000,-119.042443
23,4,40,0.000000,-118.593375
23,4,42,0.000000,-120.844774
23,4,44,0.000000,-115.868766
23,4,46,0.000000,-119.815932
23,4,48,0.000000,-118.639307
23,4,50,0.000000,-117.625080
23,4,52,0.000000,-119.258553
23,4,54,0.000000,-119.274311
23,4,56,0.000000,-118.979954
23,4,58,0.000000,-117.968461
23,5,0,0.000000,-119.389350
23,5,2,0.000000,-118.100687
23,5,4,0.000000,-119.737130
23,5,6,0.000000,-120.102276
23,5,8,0.000000,-119.500354
23,5,10,0.000000,-120.103554
23,5,12,0.000000,-117.215945
23,5,14,0.000000,-119.099011
23,5,16,0.000000,-119.118964
23,5,18,0.000000,-120.329394
23,5,20,0.000000,-119.465424
23,5,22,0.000000,-116.939186
23,5,24,0.000000,-119.545850
23,5,26,0.000000,-119.884585
23,5,28,0.000000,-120.112235
23,5,30,0.000000,-119.953939
23,5,32,0.000000,-119.271922
23,5,34,0.000000,-119.954882
23,5,36,0.000000,-117.300058
23,5,38,0.000000,-117.597459
23,5,40,0.000000,-118.759509
23,5,42,0.000000,-121.627510
23,5,44,0.000000,-120.313977
23,5,46,0.000000,-118.813392
23,5,48,0.000000,-117.553840
23,5,50,0.000000,-120.856639
23,5,52,0.000000,-119.010306
23,5,54,0.000000,-119.119173
23,5,56,0.000000,-120.594767
23,5,58,0.000000,-120.500623
23,6,0,0.000000,-118.728981
23,6,2,0.000000,-120.546157
23,6,4,0.000000,-120.072762
23,6,6,0.000000,-116.719853
23,6,8,0.000000,-118.741490
23,6,10,0.000000,-122.103623
23,6,12,0.000000,-120.316660
23,6,14,0.000000,-118.555031
23,6,16,0.000000,-120.019518
23,6,18,0.000000,-122.211479
23,6,20,0.000000,-119.817776
23,6,22,0.000000,-119.724059
23,6,24,0.000000,-120.136163
23,6,26,0.000000,-119.275435
23,6,28,0.000000,-120.518279
23,6,30,0.000000,-122.316749
23,6,32,0.000000,-119.736936
23,6,34,0.000000,-120.670904
23,6,36,0.000000,-118.259937
23,6,38,0.000000,-119.000872
23,6,40,0.000000,-120.746978
23,6,42,0.000000,-119.152046
23,6,44,0.000000,-120.490042
23,6,46,0.000000,-120.935964
23,6,48,0.000000,-121.205441
23,6,50,0.000000,-120.165993
23,6,52,0.000000,-120.384558
23,6,54,0.000000,-120.238170
23,6,56,0.000000,-119.048865
23,6,58,0.000000,-122.510306
23,7,0,0.000000,-117.968412
23,7,2,0.000000,-120.937161
23,7,4,0.000000,-119.583939
23,7,6,0.000000,-118.940108
23,7,8,0.000000,-117.312491
23,7,10,0.000000,-120.248520
23,7,12,0.000000,-118.333137
23,7,14,0.000000,-117.561279
23,7,16,0.000000,-117.027260
23,7,18,0.000000,-119.080744
23,7,20,0.000000,-118.120458
23,7,22,0.000000,-117.532062
23,7,24,0.000000,-120.807787
23,7,26,0.000000,-118.050408
23,7,28,0.000000,-119.527479
23,7,30,0.000000,-120.161757
23,7,32,0.000000,-120.138456
23,7,34,0.000000,-117.091889
23,7,36,0.000000,-118.632287
23,7,38,0.000000,-118.935960
23,7,40,0.000000,-117.668940
23,7,42,0.000000,-119.886480
23,7,44,0.000000,-120.147390
23,7,46,0.000000,-119.085290
23,7,48,0.000000,-117.877530
23,7,50,0.000000,-116.970467
23,7,52,0.000000,-119.431326
23,7,54,0.000000,-118.959189
23,7,56,0.000000,-119.880890
23,7,58,0.000000,-117.583293
23,8,0,0.000000,-119.740931
23,8,2,0.000000,-117.706688
23,8,4,0.000000,-121.010795
23,8,6,0.000000,-119.967703
23,8,8,0.000000,-120.142037
23,8,10,0.000000,-118.324770
23,8,12,0.000000,-118.229166
23,8,14,0.000000,-119.532681
23,8,16,0.000000,-118.529404
23,8,18,0.000000,-118.893607
23,8,20,0.000000,-120.705384
23,8,22,0.000000,-118.670023
23,8,24,0.000000,-119.514019
23,8,26,0.000000,-121.177223
23,8,28,0.000000,-118.326054
23,8,30,0.000000,-119.954164
23,8,32,0.000000,-118.076363
23,8,34,0.000000,-120.234524
23,8,36,0.000000,-120.020091
23,8,38,0.000000,-117.710322
23,8,40,0.000000,-120.575058
23,8,42,0.000000,-122.017252
23,8,44,0.000000,-119.292995
23,8,46,0.000000,-120.311321
23,8,48,0.000000,-119.858890
23,8,50,0.000000,-117.328449
23,8,52,0.000000,-120.138310
23,8,54,0.000000,-120.286195
23,8,56,0.000000,-119.499060
23,8,58,0.000000,-120.071151
23,9,0,0.000000,-119.463465
23,9,2,0.000000,-119.588338
23,9,4,0.000000,-120.161686
23,9,6,0.000000,-120.273816
23,9,8,0.000000,-117.613180
23,9,10,0.000000,-120.096192
23,9,12,0.000000,-119.897208
23,9,14,0.000000,-119.820406
23,9,16,0.000000,-118.458565
23,9,18,0.000000,-118.036051
23,9,20,0.000000,-119.294494
23,9,22,0.000000,-118.087190
23,9,24,0.000000,-118.277363
23,9,26,0.000000,-119.470851
23,9,28,0.000000,-117.831767
23,9,30,0.000000,-118.234652
23,9,32,0.000000,-120.212883
23,9,34,0.000000,-118.216516
23,9,36,0.000000,-118.102301
23,9,38,0.000000,-118.494783
23,9,40,0.000000,-117.471274
23,9,42,0.000000,-118.250619
23,9,44,0.000000,-118.276239
23,9,46,0.000000,-116.954632
23,9,48,0.000000,-119.187818
23,9,50,0.000000,-121.339509
23,9,52,0.000000,-118.956212
23,9,54,0.000000,-118.290247
23,9,56,0.000000,-117.590896
23,9,58,0.000000,-118.906848
23,10,0,0.000000,-120.950250
23,10,2,0.000000,-119.588964
23,10,4,0.000000,-120.581366
23,10,6,0.000000,-120.460102
23,10,8,0.000000,-118.658591
23,10,10,0.000000,-120.840338
23,10,12,0.000000,-119.195933
23,10,14,0.000000,-120.800164
23,10,16,0.000000,-120.585128
23,10,18,0.000000,-121.331018
23,10,20,0.000000,-119.546624
23,10,22,0.000000,-118.260198
23,10,24,0.000000,-120.483185
23,10,26,0.000000,-118.636138
23,10,28,0.000000,-119.677499
23,10,30,0.000000,-118.150935
23,10,32,0.000000,-119.610410
23,10,34,0.000000,-120.377830
23,10,36,0.000000,-121.213711
23,10,38,0.000000,-118.993887
23,10,40,0.000000,-118.732731
23,10,42,0.000000,-120.856566
23,10,44,0.000000,-119.887093
23,10,46,0.000000,-120.521062
23,10,48,0.000000,-119.897512
23,10,50,0.000000,-120.135959
23,10,52,0.000000,-119.380296
23,10,54,0.000000,-121.130498
23,10,56,0.000000,-118.496760
23,10,58,0.000000,-120.269234
23,11,0,0.000000,-120.206354
23,11,2,0.000000,-118.135376
23,11,4,0.000000,-118.463006
23,11,6,0.000000,-120.910514
23,11,8,0.000000,-118.428414
23,11,10,0.000000,-118.844205
23,11,12,0.000000,-117.759739
23,11,14,0.000000,-119.143014
23,11,16,0.000000,-119.386775
23,11,18,0.000000,-119.741787
23,11,20,0.000000,-120.369700
23,11,22,0.000000,-120.127924
23,11,24,0.000000,-120.151630
23,11,26,0.000000,-120.097318
23,11,28,0.000000,-120.943109
23,11,30,0.000000,-117.511881
23,11,32,0.000000,-117.103764
23,11,34,0.000000,-120.315669
23,11,36,0.000000,-119.406786
23,11,38,0.000000,-116.586083
23,11,40,0.000000,-119.515991
23,11,42,0.000000,-119.144301
23,11,44,0.000000,-118.001642
23,11,46,0.000000,-118.565153
23,11,48,0.000000,-118.901202
23,11,50,0.000000,-116.449011
23,11,52,0.000000,-119.911073
23,11,54,0.000000,-119.014373
23,11,56,0.000000,-120.427139
23,11,58,0.000000,-121.182886
23,12,0,0.000000,-120.412632
23,12,2,0.000000,-119.409515
23,12,4,0.000000,-117.847686
23,12,6,0.000000,-119.726499
23,12,8,0.000000,-120.630468
23,12,10,0.000000,-121.276769
23,12,12,0.000000,-117.796556
23,12,14,0.000000,-120.441866
23,12,16,0.000000,-118.957105
23,12,18,0.000000,-119.608713
23,12,20,0.000000,-122.007434
23,12,22,0.000000,-119.182385
23,12,24,0.000000,-123.454897
23,12,26,0.000000,-119.880744
23,12,28,0.000000,-119.193500
23,12,30,0.000000,-121.403678
23,12,32,0.000000,-119.370194
23,12,34,0.000000,-121.133378
23,12,36,0.000000,-119.263456
23,12,38,0.000000,-120.485171
23,12,40,0.000000,-118.957054
23,12,42,0.000000,-116.976024
23,12,44,0.000000,-119.127166
23,12,46,0.000000,-121.366486
23,12,48,0.000000,-118.059572
23,12,50,0.000000,-119.390087
23,12,52,0.000000,-120.297543
23,12,54,0.000000,-118.839824
23,12,56,0.000000,-118.244346
23,12,58,0.000000,-120.933319
23,13,0,0.000000,-120.832293
23,13,2,0.000000,-119.899038
23,13,4,0.000000,-119.122902
23,13,6,0.000000,-115.293162
23,13,8,0.000000,-118.760709
23,13,10,0.000000,-120.529675
23,13,12,0.000000,-120.843970
23,13,14,0.000000,-120.971900
23,13,16,0.000000,-120.673414
23,13,18,0.000000,-121.818065
23,13,20,0.000000,-119.514281
23,13,22,0.000000,-120.930580
23,13,24,0.000000,-119.611226
23,13,26,0.000000,-119.784425
23,13,28,0.000000,-120.285963
23,13,30,0.000000,-119.377619
23,13,32,0.000000,-119.019207
23,13,34,0.000000,-120.096041
23,13,36,0.000000,-118.631796
23,13,38,0.000000,-121.826829
23,13,40,0.000000,-119.153896
23,13,42,0.000000,-120.354961
23,13,44,0.000000,-118.377239
23,13,46,0.000000,-119.332902
23,13,48,0.000000,-118.807499
23,13,50,0.000000,-117.946139
23,13,52,0.000000,-120.174637
23,13,54,0.000000,-118.202807
23,13,56,0.000000,-118.878428
23,13,58,0.000000,-118.086716
23,14,0,0.000000,-119.954471
23,14,2,0.000000,-119.339532
23,14,4,0.000000,-121.707023
23,14,6,0.000000,-120.720133
23,14,8,0.000000,-120.861150
23,14,10,0.000000,-122.088697
23,14,12,0.000000,-120.542830
23,14,14,0.000000,-119.600952
23,14,16,0.000000,-119.767372
23,14,18,0.000000,-119.519943
23,14,20,0.000000,-119.700323
23,14,22,0.000000,-117.628172
23,14,24,0.000000,-120.514514
23,14,26,0.000000,-119.631049
23,14,28,0.000000,-120.559854
23,14,30,0.000000,-120.710083
23,14,32,0.000000,-119.347513
23,14,34,0.000000,-121.180950
23,14,36,0.000000,-120.187568
23,14,38,0.000000,-118.756916
23,14,40,0.000000,-119.326744
23,14,42,0.000000,-118.749913
23,14,44,0.000000,-120.965727
23,14,46,0.000000,-120.348853
23,14,48,0.000000,-120.062694
23,14,50,0.000000,-123.783858
23,14,52,0.000000,-118.848156
23,14,54,0.000000,-118.325481
23,14,56,0.000000,-120.737207
23,14,58,0.000000,-120.324659
23,15,0,0.000000,-120.279433
23,15,2,0.000000,-119.776524
23,15,4,0.000000,-120.058362
23,15,6,0.000000,-120.353441
23,15,8,0.000000,-118.984356
23,15,10,0.000000,-120.388191
23,15,12,0.000000,-119.571450
23,15,14,0.000000,-121.225537
23,15,16,0.000000,-118.660471
23,15,18,0.000000,-119.223233
23,15,20,0.000000,-116.509580
23,15,22,0.000000,-120.042164
23,15,24,0.000000,-118.536200
23,15,26,0.000000,-120.862080
23,15,28,0.000000,-120.632375
23,15,30,0.000000,-120.434472
23,15,32,0.000000,-120.104671
23,15,34,0.000000,-118.492207
23,15,36,0.000000,-118.974775
23,15,38,0.000000,-121.130646
23,15,40,0.000000,-119.119208
23,15,42,0.000000,-119.522895
23,15,44,0.000000,-119.674355
23,15,46,0.000000,-121.479999
23,15,48,0.000000,-119.213121
23,15,50,0.000000,-114.861856
23,15,52,0.000000,-118.799362
23,15,54,0.000000,-118.816122
23,15,56,0.000000,-119.338457
23,15,58,0.000000,-119.765333
23,16,0,0.000000,-120.604753
23,16,2,0.000000,-118.272120
23,16,4,0.000000,-120.584368
23,16,6,0.000000,-116.774141
23,16,8,0.000000,-119.751075
23,16,10,0.000000,-118.735875
23,16,12,0.000000,-119.879296
23,16,14,0.000000,-120.623599
23,16,16,0.000000,-121.489086
23,16,18,0.000000,-117.064644
23,16,20,0.000000,-119.997768
23,16,22,0.000000,-120.498582
23,16,24,0.000000,-120.411897
23,16,26,0.000000,-117.937803
23,16,28,0.000000,-120.781212
23,16,30,0.000000,-120.223469
23,16,32,0.000000,-118.354194
23,16,34,0.000000,-120.082502
23,16,36,0.000000,-120.179598
23,16,38,0.000000,-119.846329
23,16,40,0.000000,-120.527280
23,16,42,0.000000,-117.972764
23,16,44,0.000000,-117.404043
23,16,46,0.000000,-119.348018
23,16,48,0.000000,-119.967099
23,16,50,0.000000,-119.207722
23,16,52,0.000000,-121.569333
23,16,54,0.000000,-119.779597
23,16,56,0.000000,-119.088664
23,16,58,0.000000,-120.167171
23,17,0,0.000000,-120.410574
23,17,2,0.000000,-118.515868
23,17,4,0.000000,-121.425760
23,17,6,0.000000,-118.918176
23,17,8,0.000000,-119.863442
23,17,10,0.000000,-121.132781
23,17,12,0.000000,-116.957716
23,17,14,0.000000,-119.428601
23,17,16,0.000000,-118.155609
23,17,18,0.000000,-120.660216
23,17,20,0.000000,-120.256220
23,17,22,0.000000,-116.165314
23,17,24,0.000000,-120.557857
23,17,26,0.000000,-120.270547
23,17,28,0.000000,-118.774405
23,17,30,0.000000,-117.520451
23,17,32,0.000000,-117.719376
23,17,34,0.000000,-118.764750
23,17,36,0.000000,-119.220438
23,17,38,0.000000,-118.642027
23,17,40,0.000000,-118.103354
23,17,42,0.000000,-119.279526
23,17,44,0.000000,-120.410301
23,17,46,0.000000,-119.513658
23,17,48,0.000000,-121.764770
23,17,50,0.000000,-118.007525
23,17,52,0.000000,-119.904098
23,17,54,0.000000,-117.391192
23,17,56,0.000000,-117.806882
23,17,58,0.000000,-116.494250
23,18,0,0.000000,-120.110068
23,18,2,0.000000,-119.369401
23,18,4,0.000000,-119.859497
23,18,6,0.000000,-120.910540
23,18,8,0.000000,-118.332113
23,18,10,0.000000,-117.952560
23,18,12,0.000000,-119.188216
23,18,14,0.000000,-118.717881
23,18,16,0.000000,-120.474976
23,18,18,0.000000,-119.727889
23,18,20,0.000000,-118.920771
23,18,22,0.000000,-118.464777
23,18,24,0.000000,-120.682438
23,18,26,0.000000,-121.037109
23,18,28,0.000000,-119.584622
23,18,30,0.000000,-120.181874
23,18,32,0.000000,-119.317326
23,18,34,0.000000,-120.463123
23,18,36,0.000000,-118.524545
23,18,38,0.000000,-119.124708
23,18,40,0.000000,-119.833736
23,18,42,0.000000,-118.910291
23,18,44,0.000000,-121.023989
23,18,46,0.000000,-118.782611
23,18,48,0.000000,-117.691258
23,18,50,0.000000,-119.893804
23,18,52,0.000000,-121.048906
23,18,54,0.000000,-119.336289
23,18,56,0.000000,-120.374996
23,18,58,0.000000,-118.642604
23,19,0,0.000000,-118.558128
23,19,2,0.000000,-118.290669
23,19,4,0.000000,-120.730095
23,19,6,0.000000,-119.631844
23,19,8,0.000000,-120.602829
23,19,10,0.000000,-119.680439
23,19,12,0.000000,-121.032919
23,19,14,0.000000,-119.822040
23,19,16,0.000000,-120.504562
23,19,18,0.000000,-120.246538
23,19,20,0.000000,-117.181337
23,19,22,0.000000,-118.103313
23,19,24,0.000000,-120.974399
23,19,26,0.000000,-119.851052
23,19,28,0.000000,-120.093169
23,19,30,0.000000,-118.701412
23,19,32,0.000000,-120.389669
23,19,34,0.000000,-122.457025
23,19,36,0.000000,-119.672077
23,19,38,0.000000,-118.286605
23,19,40,0.000000,-120.005695
23,19,42,0.000000,-120.190645
23,19,44,0.000000,-121.324738
23,19,46,0.000000,-119.849143
23,19,48,0.000000,-120.615630
23,19,50,0.000000,-117.386415
23,19,52,0.000000,-118.001752
23,19,54,0.000000,-118.504399
23,19,56,0.000000,-119.438010
23,19,58,0.000000,-117.608712
23,20,0,0.000000,-120.949590
23,20,2,0.000000,-121.052755
23,20,4,0.000000,-119.733127
23,20,6,0.000000,-119.513281
23,20,8,0.000000,-119.112270
23,20,10,0.000000,-119.435818
23,20,12,0.000000,-118.248470
23,20,14,0.000000,-120.600421
23,20,16,0.000000,-119.102119
23,20,18,0.000000,-122.155678
23,20,20,0.000000,-120.490426
23,20,22,0.000000,-119.376108
23,20,24,0.000000,-120.972029
23,20,26,0.000000,-120.725185
23,20,28,0.000000,-120.587666
23,20,30,0.000000,-118.645127
23,20,32,0.000000,-119.257120
23,20,34,0.000000,-118.945934
23,20,36,0.000000,-120.852360
23,20,38,0.000000,-119.804357
23,20,40,0.000000,-116.729422
23,20,42,0.000000,-118.855138
23,20,44,0.000000,-120.727408
23,20,46,0.000000,-119.108766
23,20,48,0.000000,-121.041873
23,20,50,0.000000,-118.962794
23,20,52,0.000000,-118.214723
23,20,54,0.000000,-118.122738
23,20,56,0.000000,-120.500108
23,20,58,0.000000,-117.745952
23,21,0,0.000000,-119.285158
23,21,2,0.000000,-120.956905
23,21,4,0.000000,-118.806058
23,21,6,0.000000,-119.834240
23,21,8,0.000000,-119.448046
23,21,10,0.000000,-119.218721
23,21,12,0.000000,-118.756976
23,21,14,0.000000,-119.499131
23,21,16,0.000000,-119.010902
23,21,18,0.000000,-117.251654
23,21,20,0.000000,-119.347194
23,21,22,0.000000,-120.667082
23,21,24,0.000000,-119.033984
23,21,26,0.000000,-117.391440
23,21,28,0.000000,-117.554173
23,21,30,0.000000,-121.836975
23,21,32,0.000000,-119.729384
23,21,34,0.000000,-119.247134
23,21,36,0.000000,-120.073086
23,21,38,0.000000,-121.159076
23,21,40,0.000000,-119.258765
23,21,42,0.000000,-121.601503
23,21,44,0.000000,-122.265603
23,21,46,0.000000,-121.116293
23,21,48,0.000000,-120.440592
23,21,50,0.000000,-121.280305
23,21,52,0.000000,-120.526496
23,21,54,0.000000,-120.082806
23,21,56,0.000000,-118.279088
23,21,58,0.000000,-120.531987
23,22,0,0.000000,-118.149829
23,22,2,0.000000,-118.373512
23,22,4,0.000000,-118.363805
23,22,6,0.000000,-117.793537
23,22,8,0.000000,-120.750180
23,22,10,0.000000,-118.361472
23,22,12,0.000000,-119.187314
23,22,14,0.000000,-121.623756
23,22,16,0.000000,-120.042558
23,22,18,0.000000,-120.258220
23,22,20,0.000000,-118.497292
23,22,22,0.000000,-118.768769
23,22,24,0.000000,-120.029148
23,22,26,0.000000,-119.323026
23,22,28,0.000000,-120.575978
23,22,30,0.000000,-118.270748
23,22,32,0.000000,-119.668152
23,22,34,0.000000,-120.079192
23,22,36,0.000000,-119.435875
23,22,38,0.000000,-118.797508
23,22,40,0.000000,-120.801649
23,22,42,0.000000,-120.613434
23,22,44,0.000000,-120.067004
23,22,46,0.000000,-121.764379
23,22,48,0.000000,-119.628748
23,22,50,0.000000,-119.377113
23,22,52,0.000000,-119.672124
23,22,54,0.000000,-119.484025
23,22,56,0.000000,-121.086589
23,22,58,0.000000,-119.811894
23,23,0,0.000000,-121.006536
23,23,2,0.000000,-119.322088
23,23,4,0.000000,-116.950765
23,23,6,0.000000,-117.854688
23,23,8,0.000000,-120.657125
23,23,10,0.000000,-119.441427
23,23,12,0.000000,-120.223205
23,23,14,0.000000,-119.306415
23,23,16,0.000000,-120.350109
23,23,18,0.000000,-118.208211
23,23,20,0.000000,-119.790641
23,23,22,0.000000,-118.055823
23,23,24,0.000000,-119.197215
23,23,26,0.000000,-119.263153
23,23,28,0.000000,-119.060821
23,23,30,0.000000,-118.254874
23,23,32,0.000000,-118.694027
23,23,34,0.000000,-118.817990
23,23,36,0.000000,-121.979498
23,23,38,0.000000,-118.591451
23,23,40,0.000000,-119.611165
23,23,42,0.000000,-119.580599
23,23,44,0.000000,-118.624492
23,23,46,0.000000,-120.736453
23,23,48,0.000000,-122.395696
23,23,50,0.000000,-119.183165
23,23,52,0.000000,-118.487344
23,23,54,0.000000,-117.563458
23,23,56,0.000000,-120.221724
23,23,58,0.000000,-119.259124
23,24,0,0.000000,-119.286499
23,24,2,0.000000,-121.592131
23,24,4,0.000000,-117.798059
23,24,6,0.000000,-119.937500
23,24,8,0.000000,-118.239402
23,24,10,0.000000,-118.553451
23,24,12,0.000000,-117.565999
23,24,14,0.000000,-116.932194
23,24,16,0.000000,-118.390426
23,24,18,0.000000,-119.045467
23,24,20,0.000000,-119.303788
23,24,22,0.000000,-120.103950
23,24,24,0.000000,-120.809333
23,24,26,0.000000,-118.971580
23,24,28,0.000000,-120.715090
23,24,30,0.000000,-119.734894
23,24,32,0.000000,-119.574618
23,24,34,0.000000,-119.981672
23,24,36,0.000000,-119.807696
23,24,38,0.000000,-119.926034
23,24,40,0.000000,-120.325421
23,24,42,0.000000,-117.774045
23,24,44,0.000000,-118.240625
23,24,46,0.000000,-120.037069
23,24,48,0.000000,-119.951392
23,24,50,0.000000,-119.696138
23,24,52,0.000000,-118.233876
23,24,54,0.000000,-121.394333
23,24,56,0.000000,-120.375836
23,24,58,0.000000,-119.951495
23,25,0,0.000000,-120.204057
23,25,2,0.000000,-119.160233
23,25,4,0.000000,-121.302237
23,25,6,0.000000,-122.152954
23,25,8,0.000000,-119.435695
23,25,10,0.000000,-117.703905
23,25,12,0.000000,-119.456293
23,25,14,0.000000,-117.809129
23,25,16,0.000000,-118.341927
23,25,18,0.000000,-120.164729
23,25,20,0.000000,-119.143656
23,25,22,0.000000,-118.077109
23,25,24,0.000000,-117.601962
23,25,26,0.000000,-118.979731
23,25,28,0.000000,-118.722052
23,25,30,0.000000,-120.239900
23,25,32,0.000000,-121.230156
23,25,34,0.000000,-116.888911
23,25,36,0.000000,-118.957221
23,25,38,0.000000,-119.555103
23,25,40,0.000000,-119.833046
23,25,42,0.000000,-119.244418
23,25,44,0.000000,-120.328799
23,25,46,0.000000,-118.775978
23,25,48,0.000000,-120.065533
23,25,50,0.000000,-118.535006
23,25,52,0.000000,-120.377947
23,25,54,0.000000,-119.115713
23,25,56,0.000000,-116.987095
23,25,58,0.000000,-117.480159
23,26,0,0.000000,-118.415903
23,26,2,0.000000,-118.219822
23,26,4,0.000000,-118.989708
23,26,6,0.000000,-120.414593
23,26,8,0.000000,-118.774489
23,26,10,0.000000,-119.576413
23,26,12,0.000000,-119.166742
23,26,14,0.000000,-120.023096
23,26,16,0.000000,-118.181952
23,26,18,0.000000,-120.279183
23,26,20,0.000000,-119.835089
23,26,22,0.000000,-120.252203
23,26,24,0.000000,-118.829979
23,26,26,0.000000,-119.645369
23,26,28,0.000000,-118.592605
23,26,30,0.000000,-117.556586
23,26,32,0.000000,-118.621099
23,26,34,0.000000,-120.750527
23,26,36,0.000000,-119.571361
23,26,38,0.000000,-121.336361
23,26,40,0.000000,-119.477528
23,26,42,0.000000,-118.842607
23,26,44,0.000000,-118.505054
23,26,46,0.000000,-118.412920
23,26,48,0.000000,-118.057297
23,26,50,0.000000,-117.161284
23,26,52,0.000000,-120.933613
23,26,54,0.000000,-120.555400
23,26,56,0.000000,-119.609757
23,26,58,0.000000,-118.202098
23,27,0,0.000000,-117.652227
23,27,2,0.000000,-120.450133
23,27,4,0.000000,-120.275119
23,27,6,0.000000,-118.183579
23,27,8,0.000000,-118.981391
23,27,10,0.000000,-120.127565
23,27,12,0.000000,-120.124597
23,27,14,0.000000,-121.096503
23,27,16,0.000000,-118.270898
23,27,18,0.000000,-120.104972
23,27,20,0.000000,-118.533191
23,27,22,0.000000,-118.997150
