hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-121.872330
23,0,2,0.000000,-113.972543
23,0,4,0.000000,-115.646090
23,0,6,0.000000,-113.905048
23,0,8,0.000000,-119.649316
23,0,10,0.000000,-113.539685
23,0,12,0.000000,-119.941561
23,0,14,0.000000,-114.705913
23,0,16,0.000000,-117.000378
23,0,18,0.000000,-117.880002
23,0,20,0.000000,-120.427538
23,0,22,0.000000,-117.180683
23,0,24,0.000000,-113.662990
23,0,26,0.000000,-138.200954
23,0,28,0.000000,-125.206938
23,0,30,0.000000,-115.649435
23,0,32,0.000000,-113.140450
23,0,34,0.000000,-115.198506
23,0,36,0.000000,-115.709400
23,0,38,0.000000,-119.847591
23,0,40,0.000000,-119.630739
23,0,42,0.000000,-133.024171
23,0,44,0.000000,-128.513514
23,0,46,0.000000,-116.575903
23,0,48,0.000000,-116.097425
23,0,50,0.000000,-113.752394
23,0,52,0.000000,-119.982159
23,0,54,0.000000,-121.678799
23,0,56,0.000000,-124.490888
23,0,58,0.000000,-115.002895
23,1,0,0.000000,-120.848429
23,1,2,0.000000,-116.191657
23,1,4,0.000000,-128.785597
23,1,6,0.000000,-114.650311
23,1,8,0.000000,-136.901662
23,1,10,0.000000,-116.823931
23,1,12,0.000000,-120.105170
23,1,14,0.000000,-122.764207
23,1,16,0.000000,-125.578963
23,1,18,0.000000,-115.131429
23,1,20,0.000000,-121.862993
23,1,22,0.000000,-114.439119
23,1,24,0.000000,-115.495822
23,1,26,0.000000,-135.892841
23,1,28,0.000000,-113.783286
23,1,30,0.000000,-122.756832
23,1,32,0.000000,-119.747667
23,1,34,0.000000,-117.220566
23,1,36,0.000000,-124.180704
23,1,38,0.000000,-121.551801
23,1,40,0.000000,-116.724153
23,1,42,0.000000,-116.721181
23,1,44,0.000000,-123.147121
23,1,46,0.000000,-119.943427
23,1,48,0.000000,-112.861409
23,1,50,0.000000,-112.729433
23,1,52,0.000000,-116.830372
23,1,54,0.000000,-116.059168
23,1,56,0.000000,-113.091627
23,1,58,0.000000,-127.470194
23,2,0,0.000000,-121.519116
23,2,2,0.000000,-129.581131
23,2,4,0.000000,-120.042271
23,2,6,0.000000,-110.727569
23,2,8,0.000000,-119.371452
23,2,10,0.000000,-114.705247
23,2,12,0.000000,-116.930209
23,2,14,0.000000,-122.460765
23,2,16,0.000000,-120.016090
23,2,18,0.000000,-116.240042
23,2,20,0.000000,-119.092071
23,2,22,0.000000,-120.801810
23,2,24,0.000000,-118.680759
23,2,26,0.000000,-116.685997
23,2,28,0.000000,-123.581508
23,2,30,0.000000,-123.356002
23,2,32,0.000000,-115.749653
23,2,34,0.000000,-113.289073
23,2,36,0.000000,-125.463581
23,2,38,0.000000,-111.596031
23,2,40,0.000000,-116.966059
23,2,42,0.000000,-119.852683
23,2,44,0.000000,-121.465216
23,2,46,0.000000,-114.529189
23,2,48,0.000000,-129.174772
23,2,50,0.000000,-119.068027
23,2,52,0.000000,-122.397768
23,2,54,0.000000,-117.167611
23,2,56,0.000000,-118.659294
23,2,58,0.000000,-118.667799
23,3,0,0.000000,-128.873362
23,3,2,0.000000,-114.923559
23,3,4,0.000000,-126.094928
23,3,6,0.000000,-115.109313
23,3,8,0.000000,-116.269148
23,3,10,0.000000,-116.331917
23,3,12,0.000000,-119.179084
23,3,14,0.000000,-122.511211
23,3,16,0.000000,-121.988884
23,3,18,0.000000,-117.813068
23,3,20,0.000000,-115.191654
23,3,22,0.000000,-121.313712
23,3,24,0.000000,-119.597916
23,3,26,0.000000,-134.755817
23,3,28,0.000000,-108.411625
23,3,30,0.000000,-122.801372
23,3,32,0.000000,-118.856250
23,3,34,0.000000,-115.733512
23,3,36,0.000000,-133.433496
23,3,38,0.000000,-119.671022
23,3,40,0.000000,-124.413592
23,3,42,0.000000,-121.110893
23,3,44,0.000000,-121.159276
23,3,46,0.000000,-121.688689
23,3,48,0.000000,-112.998400
23,3,50,0.000000,-114.510762
23,3,52,0.000000,-119.904769
23,3,54,0.000000,-125.843678
23,3,56,0.000000,-123.717962
23,3,58,0.000000,-115.631092
23,4,0,0.000000,-129.157627
23,4,2,0.000000,-112.012851
23,4,4,0.000000,-121.378894
23,4,6,0.000000,-121.832202
23,4,8,0.000000,-120.172108
23,4,10,0.000000,-124.635236
23,4,12,0.000000,-123.345502
23,4,14,0.000000,-118.671361
23,4,16,0.000000,-119.741801
23,4,18,0.000000,-126.194728
23,4,20,0.000000,-123.149895
23,4,22,0.000000,-120.756160
23,4,24,0.000000,-122.662254
23,4,26,0.000000,-120.454538
23,4,28,0.000000,-117.426168
23,4,30,0.000000,-124.823869
23,4,32,0.000000,-118.494462
23,4,34,0.000000,-111.755037
23,4,36,0.000000,-117.080062
23,4,38,0.000000,-121.287054
23,4,40,0.000000,-120.803001
23,4,42,0.000000,-117.673904
23,4,44,0.000000,-113.920344
23,4,46,0.000000,-127.689506
23,4,48,0.000000,-129.649786
23,4,50,0.000000,-128.452888
23,4,52,0.000000,-126.809282
23,4,54,0.000000,-113.695470
23,4,56,0.000000,-117.517980
23,4,58,0.000000,-125.952382
23,5,0,0.000000,-121.255597
23,5,2,0.000000,-116.504657
23,5,4,0.000000,-122.286394
23,5,6,0.000000,-115.299171
23,5,8,0.000000,-117.543037
23,5,10,0.000000,-119.258109
23,5,12,0.000000,-120.951712
23,5,14,0.000000,-125.423694
23,5,16,0.000000,-117.331771
23,5,18,0.000000,-146.890288
23,5,20,0.000000,-143.316055
23,5,22,0.000000,-115.598645
23,5,24,0.000000,-117.448884
23,5,26,0.000000,-115.642226
23,5,28,0.000000,-121.610097
23,5,30,0.000000,-118.203642
23,5,32,0.000000,-121.372758
23,5,34,0.000000,-115.568793
23,5,36,0.000000,-124.593393
23,5,38,0.000000,-131.339021
23,5,40,0.000000,-114.881240
23,5,42,0.000000,-127.911570
23,5,44,0.000000,-122.239166
23,5,46,0.000000,-115.975950
23,5,48,0.000000,-120.685005
23,5,50,0.000000,-111.305021
23,5,52,0.000000,-124.472135
23,5,54,0.000000,-130.238564
23,5,56,0.000000,-116.598221
23,5,58,0.000000,-112.948653
23,6,0,0.000000,-115.913969
23,6,2,0.000000,-117.025002
23,6,4,0.000000,-114.646021
23,6,6,0.000000,-113.861971
23,6,8,0.000000,-112.421536
23,6,10,0.000000,-120.775404
23,6,12,0.000000,-119.348126
23,6,14,0.000000,-112.746727
23,6,16,0.000000,-117.631774
23,6,18,0.000000,-120.679743
23,6,20,0.000000,-127.307844
23,6,22,0.000000,-122.664891
23,6,24,0.000000,-113.251244
23,6,26,0.000000,-121.764560
23,6,28,0.000000,-114.799583
23,6,30,0.000000,-125.252095
23,6,32,0.000000,-118.041861
23,6,34,0.000000,-134.487552
23,6,36,0.000000,-120.332086
23,6,38,0.000000,-111.417677
23,6,40,0.000000,-117.748792
23,6,42,0.000000,-122.146771
23,6,44,0.000000,-123.857587
23,6,46,0.000000,-118.481510
23,6,48,0.000000,-120.776530
23,6,50,0.000000,-114.891136
23,6,52,0.000000,-119.096857
23,6,54,0.000000,-130.984103
23,6,56,0.000000,-120.168920
23,6,58,0.000000,-114.371626
23,7,0,0.000000,-113.223121
23,7,2,0.000000,-126.407659
23,7,4,0.000000,-124.181360
23,7,6,0.000000,-116.231602
23,7,8,0.000000,-127.765349
23,7,10,0.000000,-121.223581
23,7,12,0.000000,-112.355725
23,7,14,0.000000,-130.511300
23,7,16,0.000000,-138.932359
23,7,18,0.000000,-125.829975
23,7,20,0.000000,-113.529234
23,7,22,0.000000,-126.775275
23,7,24,0.000000,-121.270970
23,7,26,0.000000,-119.424024
23,7,28,0.000000,-120.710242
23,7,30,0.000000,-125.207431
23,7,32,0.000000,-120.584006
23,7,34,0.000000,-112.533845
23,7,36,0.000000,-114.846590
23,7,38,0.000000,-115.613209
23,7,40,0.000000,-122.498083
23,7,42,0.000000,-119.992429
23,7,44,0.000000,-115.119245
23,7,46,0.000000,-114.495365
23,7,48,0.000000,-119.450157
23,7,50,0.000000,-113.737695
23,7,52,0.000000,-120.031359
23,7,54,0.000000,-119.970880
23,7,56,0.000000,-116.033366
23,7,58,0.000000,-143.028499
23,8,0,0.000000,-114.797647
23,8,2,0.000000,-115.152896
23,8,4,0.000000,-127.751190
23,8,6,0.000000,-119.158488
23,8,8,0.000000,-121.181686
23,8,10,0.000000,-114.742538
23,8,12,0.000000,-114.625101
23,8,14,0.000000,-119.972798
23,8,16,0.000000,-112.335041
23,8,18,0.000000,-127.508446
23,8,20,0.000000,-116.457911
23,8,22,0.000000,-119.613116
23,8,24,0.000000,-119.404469
23,8,26,0.000000,-121.216883
23,8,28,0.000000,-113.202811
23,8,30,0.000000,-115.585005
23,8,32,0.000000,-129.669454
23,8,34,0.000000,-117.916049
23,8,36,0.000000,-117.266090
23,8,38,0.000000,-121.590887
23,8,40,0.000000,-126.013194
23,8,42,0.000000,-111.921369
23,8,44,0.000000,-127.354973
23,8,46,0.000000,-120.899716
23,8,48,0.000000,-113.092280
23,8,50,0.000000,-118.270601
23,8,52,0.000000,-120.020955
23,8,54,0.000000,-124.161124
23,8,56,0.000000,-130.790195
23,8,58,0.000000,-112.401722
23,9,0,0.000000,-129.057853
23,9,2,0.000000,-121.633789
23,9,4,0.000000,-129.284725
23,9,6,0.000000,-117.129258
23,9,8,0.000000,-126.565458
23,9,10,0.000000,-135.368041
23,9,12,0.000000,-125.406115
23,9,14,0.000000,-112.725038
23,9,16,0.000000,-128.960640
23,9,18,0.000000,-120.048254
23,9,20,0.000000,-119.257485
23,9,22,0.000000,-120.213859
23,9,24,0.000000,-115.055956
23,9,26,0.000000,-109.527111
23,9,28,0.000000,-116.280210
23,9,30,0.000000,-115.148934
23,9,32,0.000000,-128.917339
23,9,34,0.000000,-114.687862
23,9,36,0.000000,-112.702259
23,9,38,0.000000,-121.182742
23,9,40,0.000000,-119.747115
23,9,42,0.000000,-125.960680
23,9,44,0.000000,-123.027608
23,9,46,0.000000,-111.909179
23,9,48,0.000000,-118.363249
23,9,50,0.000000,-128.559628
23,9,52,0.000000,-128.173239
23,9,54,0.000000,-113.316741
23,9,56,0.000000,-112.791427
23,9,58,0.000000,-124.542198
23,10,0,0.000000,-116.599255
23,10,2,0.000000,-117.469736
23,10,4,0.000000,-116.998515
23,10,6,0.000000,-139.185685
23,10,8,0.000000,-111.436306
23,10,10,0.000000,-110.807142
23,10,12,0.000000,-118.658364
23,10,14,0.000000,-124.392438
23,10,16,0.000000,-117.788016
23,10,18,0.000000,-115.537596
23,10,20,0.000000,-109.706897
23,10,22,0.000000,-112.329618
23,10,24,0.000000,-124.300343
23,10,26,0.000000,-123.207109
23,10,28,0.000000,-119.062579
23,10,30,0.000000,-124.644797
23,10,32,0.000000,-128.378039
23,10,34,0.000000,-132.519176
23,10,36,0.000000,-118.223456
23,10,38,0.000000,-123.516056
23,10,40,0.000000,-116.841520
23,10,42,0.000000,-123.053097
23,10,44,0.000000,-116.847496
23,10,46,0.000000,-110.138930
23,10,48,0.000000,-114.457533
23,10,50,0.000000,-121.803285
23,10,52,0.000000,-113.725290
23,10,54,0.000000,-116.167445
23,10,56,0.000000,-111.476909
23,10,58,0.000000,-120.563325
23,11,0,0.000000,-119.020911
23,11,2,0.000000,-119.214479
23,11,4,0.000000,-116.904851
23,11,6,0.000000,-122.462483
23,11,8,0.000000,-121.830278
23,11,10,0.000000,-118.990243
23,11,12,0.000000,-126.749307
23,11,14,0.000000,-117.236602
23,11,16,0.000000,-122.100706
23,11,18,0.000000,-118.974428
23,11,20,0.000000,-114.912565
23,11,22,0.000000,-123.693861
23,11,24,0.000000,-116.448341
23,11,26,0.000000,-114.409519
23,11,28,0.000000,-118.176397
23,11,30,0.000000,-132.067162
23,11,32,0.000000,-116.290359
23,11,34,0.000000,-132.906891
23,11,36,0.000000,-128.137001
23,11,38,0.000000,-116.460659
23,11,40,0.000000,-122.642363
23,11,42,0.000000,-116.562086
23,11,44,0.000000,-122.853500
23,11,46,0.000000,-120.283654
23,11,48,0.000000,-116.184986
23,11,50,0.000000,-113.258276
23,11,52,0.000000,-124.510837
23,11,54,0.000000,-119.438937
23,11,56,0.000000,-124.691387
23,11,58,0.000000,-124.837298
23,12,0,0.000000,-116.394086
23,12,2,0.000000,-121.794796
23,12,4,0.000000,-126.180848
23,12,6,0.000000,-118.241870
23,12,8,0.000000,-126.742874
23,12,10,0.000000,-118.766556
23,12,12,0.000000,-116.475893
23,12,14,0.000000,-116.227612
23,12,16,0.000000,-118.757323
23,12,18,0.000000,-114.896745
23,12,20,0.000000,-113.846672
23,12,22,0.000000,-118.220291
23,12,24,0.000000,-123.465772
23,12,26,0.000000,-118.605532
23,12,28,0.000000,-130.697600
23,12,30,0.000000,-121.125338
23,12,32,0.000000,-122.773056
23,12,34,0.000000,-119.552951
23,12,36,0.000000,-119.061251
23,12,38,0.000000,-114.241164
23,12,40,0.000000,-125.339525
23,12,42,0.000000,-116.229825
23,12,44,0.000000,-120.034121
23,12,46,0.000000,-126.669937
23,12,48,0.000000,-116.572094
23,12,50,0.000000,-113.358545
23,12,52,0.000000,-118.838130
23,12,54,0.000000,-116.389741
23,12,56,0.000000,-119.641338
23,12,58,0.000000,-117.382207
23,13,0,0.000000,-121.292407
23,13,2,0.000000,-125.122210
23,13,4,0.000000,-115.354898
23,13,6,0.000000,-118.304280
23,13,8,0.000000,-112.491051
23,13,10,0.000000,-113.199791
23,13,12,0.000000,-124.024705
23,13,14,0.000000,-119.639040
23,13,16,0.000000,-121.286006
23,13,18,0.000000,-116.968845
23,13,20,0.000000,-122.698377
23,13,22,0.000000,-121.909485
23,13,24,0.000000,-118.429085
23,13,26,0.000000,-116.198171
23,13,28,0.000000,-132.090803
23,13,30,0.000000,-116.160220
23,13,32,0.000000,-119.864625
23,13,34,0.000000,-118.604428
23,13,36,0.000000,-118.113614
23,13,38,0.000000,-116.702125
23,13,40,0.000000,-115.817866
23,13,42,0.000000,-118.319229
23,13,44,0.000000,-118.181671
23,13,46,0.000000,-118.898024
23,13,48,0.000000,-112.930136
23,13,50,0.000000,-132.486361
23,13,52,0.000000,-120.048110
23,13,54,0.000000,-118.135112
23,13,56,0.000000,-112.060386
23,13,58,0.000000,-120.004536
23,14,0,0.000000,-118.135127
23,14,2,0.000000,-112.473549
23,14,4,0.000000,-113.265664
23,14,6,0.000000,-120.289220
23,14,8,0.000000,-116.317520
23,14,10,0.000000,-115.261984
23,14,12,0.000000,-130.189294
23,14,14,0.000000,-121.787202
23,14,16,0.000000,-131.999004
23,14,18,0.000000,-123.487604
23,14,20,0.000000,-122.240716
23,14,22,0.000000,-117.257184
23,14,24,0.000000,-132.799105
23,14,26,0.000000,-114.505319
23,14,28,0.000000,-128.478943
23,14,30,0.000000,-114.085902
23,14,32,0.000000,-141.002255
23,14,34,0.000000,-127.755826
23,14,36,0.000000,-117.889028
23,14,38,0.000000,-123.468585
23,14,40,0.000000,-126.478683
23,14,42,0.000000,-120.527437
23,14,44,0.000000,-118.448312
23,14,46,0.000000,-121.485995
23,14,48,0.000000,-122.680927
23,14,50,0.000000,-117.713868
23,14,52,0.000000,-121.048994
23,14,54,0.000000,-112.575079
23,14,56,0.000000,-117.202091
23,14,58,0.000000,-119.533405
23,15,0,0.000000,-120.704024
23,15,2,0.000000,-128.567514
23,15,4,0.000000,-118.073672
23,15,6,0.000000,-125.022218
23,15,8,0.000000,-110.760975
23,15,10,0.000000,-114.853091
23,15,12,0.000000,-116.234735
23,15,14,0.000000,-116.359837
23,15,16,0.000000,-113.998625
23,15,18,0.000000,-124.935212
23,15,20,0.000000,-112.425984
23,15,22,0.000000,-132.380531
23,15,24,0.000000,-115.166345
23,15,26,0.000000,-121.982363
23,15,28,0.000000,-126.206007
23,15,30,0.000000,-113.437014
23,15,32,0.000000,-111.626855
23,15,34,0.000000,-121.300580
23,15,36,0.000000,-113.229935
23,15,38,0.000000,-112.512580
23,15,40,0.000000,-129.932285
23,15,42,0.000000,-118.674743
23,15,44,0.000000,-114.276782
23,15,46,0.000000,-124.142487
23,15,48,0.000000,-111.974793
23,15,50,0.000000,-115.966806
23,15,52,0.000000,-118.268722
23,15,54,0.000000,-118.934832
23,15,56,0.000000,-118.726813
23,15,58,0.000000,-126.368400
23,16,0,0.000000,-111.645325
23,16,2,0.000000,-136.357195
23,16,4,0.000000,-118.175168
23,16,6,0.000000,-117.762297
23,16,8,0.000000,-116.277469
23,16,10,0.000000,-115.527876
23,16,12,0.000000,-116.221098
23,16,14,0.000000,-115.824200
23,16,16,0.000000,-120.881180
23,16,18,0.000000,-114.874181
23,16,20,0.000000,-113.544572
23,16,22,0.000000,-119.254560
23,16,24,0.000000,-117.596409
23,16,26,0.000000,-126.557538
23,16,28,0.000000,-118.066679
23,16,30,0.000000,-117.894151
23,16,32,0.000000,-117.569541
23,16,34,0.000000,-120.439732
23,16,36,0.000000,-118.765075
23,16,38,0.000000,-121.533133
23,16,40,0.000000,-129.032309
23,16,42,0.000000,-111.114609
23,16,44,0.000000,-119.595988
23,16,46,0.000000,-117.646210
23,16,48,0.000000,-124.522578
23,16,50,0.000000,-115.781072
23,16,52,0.000000,-118.333340
23,16,54,0.000000,-120.566394
23,16,56,0.000000,-115.124111
23,16,58,0.000000,-123.152333
23,17,0,0.000000,-124.161903
23,17,2,0.000000,-113.529476
23,17,4,0.000000,-116.021794
23,17,6,0.000000,-121.248359
23,17,8,0.000000,-112.907594
23,17,10,0.000000,-124.053512
23,17,12,0.000000,-113.055709
23,17,14,0.000000,-126.729623
23,17,16,0.000000,-114.656253
23,17,18,0.000000,-112.181632
23,17,20,0.000000,-128.284064
23,17,22,0.000000,-120.101733
23,17,24,0.000000,-125.159053
23,17,26,0.000000,-117.522079
23,17,28,0.000000,-120.396464
23,17,30,0.000000,-117.401062
23,17,32,0.000000,-116.062620
23,17,34,0.000000,-116.766774
23,17,36,0.000000,-123.800693
23,17,38,0.000000,-115.699795
23,17,40,0.000000,-113.676771
23,17,42,0.000000,-115.806578
23,17,44,0.000000,-122.075410
23,17,46,0.000000,-125.388786
23,17,48,0.000000,-125.549528
23,17,50,0.000000,-120.593297
23,17,52,0.000000,-124.303512
23,17,54,0.000000,-118.240679
23,17,56,0.000000,-116.110970
23,17,58,0.000000,-115.276887
23,18,0,0.000000,-116.092862
23,18,2,0.000000,-116.575884
23,18,4,0.000000,-116.068800
23,18,6,0.000000,-116.302303
23,18,8,0.000000,-126.150409
23,18,10,0.000000,-114.741462
23,18,12,0.000000,-130.124195
23,18,14,0.000000,-114.694862
23,18,16,0.000000,-123.590872
23,18,18,0.000000,-117.009295
23,18,20,0.000000,-115.941634
23,18,22,0.000000,-123.035967
23,18,24,0.000000,-119.032839
23,18,26,0.000000,-119.786886
23,18,28,0.000000,-120.901342
23,18,30,0.000000,-116.556832
23,18,32,0.000000,-122.959687
23,18,34,0.000000,-146.540622
23,18,36,0.000000,-115.853457
23,18,38,0.000000,-131.332781
23,18,40,0.000000,-116.145732
23,18,42,0.000000,-125.007808
23,18,44,0.000000,-122.491777
23,18,46,0.000000,-120.577090
23,18,48,0.000000,-111.767246
23,18,50,0.000000,-124.348307
23,18,52,0.000000,-118.482768
23,18,54,0.000000,-121.403991
23,18,56,0.000000,-119.373534
23,18,58,0.000000,-123.908060
23,19,0,0.000000,-129.010730
23,19,2,0.000000,-115.983983
23,19,4,0.000000,-123.728559
23,19,6,0.000000,-113.849597
23,19,8,0.000000,-115.702998
23,19,10,0.000000,-126.099001
23,19,12,0.000000,-117.958624
23,19,14,0.000000,-119.901158
23,19,16,0.000000,-131.537845
23,19,18,0.000000,-114.208678
23,19,20,0.000000,-117.379026
23,19,22,0.000000,-122.080523
23,19,24,0.000000,-124.415722
23,19,26,0.000000,-121.672218
23,19,28,0.000000,-120.573631
23,19,30,0.000000,-114.842270
23,19,32,0.000000,-132.344866
23,19,34,0.000000,-115.253825
23,19,36,0.000000,-114.065158
23,19,38,0.000000,-130.500432
23,19,40,0.000000,-121.330696
23,19,42,0.000000,-122.246716
23,19,44,0.000000,-117.506760
23,19,46,0.000000,-116.098294
23,19,48,0.000000,-122.537266
23,19,50,0.000000,-115.897251
23,19,52,0.000000,-135.562087
23,19,54,0.000000,-123.352103
23,19,56,0.000000,-118.762774
23,19,58,0.000000,-114.325863
23,20,0,0.000000,-125.720956
23,20,2,0.000000,-114.708300
23,20,4,0.000000,-119.539213
23,20,6,0.000000,-115.452057
23,20,8,0.000000,-120.365611
23,20,10,0.000000,-123.000464
23,20,12,0.000000,-112.726462
23,20,14,0.000000,-111.929566
23,20,16,0.000000,-122.509591
23,20,18,0.000000,-112.928690
23,20,20,0.000000,-112.746115
23,20,22,0.000000,-117.757334
23,20,24,0.000000,-117.439898
23,20,26,0.000000,-118.718670
23,20,28,0.000000,-113.798146
23,20,30,0.000000,-124.277722
23,20,32,0.000000,-120.386310
23,20,34,0.000000,-113.798923
23,20,36,0.000000,-135.747490
23,20,38,0.000000,-123.912450
23,20,40,0.000000,-114.158433
23,20,42,0.000000,-128.730931
23,20,44,0.000000,-110.993620
23,20,46,0.000000,-127.009783
23,20,48,0.000000,-117.188139
23,20,50,0.000000,-118.663800
23,20,52,0.000000,-119.295006
23,20,54,0.000000,-115.711764
23,20,56,0.000000,-116.865888
23,20,58,0.000000,-112.241140
23,21,0,0.000000,-124.122282
23,21,2,0.000000,-117.239758
23,21,4,0.000000,-113.627889
23,21,6,0.000000,-129.653675
23,21,8,0.000000,-121.138155
23,21,10,0.000000,-114.362174
23,21,12,0.000000,-118.831183
23,21,14,0.000000,-122.846075
23,21,16,0.000000,-119.673772
23,21,18,0.000000,-119.295488
23,21,20,0.000000,-121.817996
23,21,22,0.000000,-118.190189
23,21,24,0.000000,-115.855513
23,21,26,0.000000,-120.495081
23,21,28,0.000000,-115.692983
23,21,30,0.000000,-130.843272
23,21,32,0.000000,-123.512971
23,21,34,0.000000,-121.054815
23,21,36,0.000000,-117.211535
23,21,38,0.000000,-114.430316
23,21,40,0.000000,-119.281802
23,21,42,0.000000,-115.352448
23,21,44,0.000000,-119.522605
23,21,46,0.000000,-116.204391
23,21,48,0.000000,-120.688755
23,21,50,0.000000,-120.580777
23,21,52,0.000000,-109.268272
23,21,54,0.000000,-117.204278
23,21,56,0.000000,-117.334383
23,21,58,0.000000,-119.058543
23,22,0,0.000000,-115.993878
23,22,2,0.000000,-113.550893
23,22,4,0.000000,-118.318133
23,22,6,0.000000,-123.932669
23,22,8,0.000000,-115.578724
23,22,10,0.000000,-138.241285
23,22,12,0.000000,-123.080507
23,22,14,0.000000,-126.893903
23,22,16,0.000000,-117.220349
23,22,18,0.000000,-116.871752
23,22,20,0.000000,-127.113550
23,22,22,0.000000,-121.639721
23,22,24,0.000000,-112.433262
23,22,26,0.000000,-122.404253
23,22,28,0.000000,-122.044869
23,22,30,0.000000,-119.766530
23,22,32,0.000000,-133.233622
23,22,34,0.000000,-117.382001
23,22,36,0.000000,-116.784666
23,22,38,0.000000,-114.046914
23,22,40,0.000000,-111.486492
23,22,42,0.000000,-120.758162
23,22,44,0.000000,-113.658519
23,22,46,0.000000,-119.293620
23,22,48,0.000000,-121.468981
23,22,50,0.000000,-123.090335
23,22,52,0.000000,-118.287912
23,22,54,0.000000,-115.429417
23,22,56,0.000000,-122.185474
23,22,58,0.000000,-120.509915
23,23,0,0.000000,-115.423614
23,23,2,0.000000,-133.553224
23,23,4,0.000000,-113.435533
23,23,6,0.000000,-120.904494
23,23,8,0.000000,-123.168938
23,23,10,0.000000,-110.552300
23,23,12,0.000000,-118.027036
23,23,14,0.000000,-118.133357
23,23,16,0.000000,-115.120476
23,23,18,0.000000,-125.844471
23,23,20,0.000000,-116.701447
23,23,22,0.000000,-126.455205
23,23,24,0.000000,-120.965887
23,23,26,0.000000,-113.695323
23,23,28,0.000000,-117.716323
23,23,30,0.000000,-120.804524
23,23,32,0.000000,-119.666104
23,23,34,0.000000,-122.518866
23,23,36,0.000000,-116.145908
23,23,38,0.000000,-122.966781
23,23,40,0.000000,-111.557742
23,23,42,0.000000,-118.579433
23,23,44,0.000000,-111.214926
23,23,46,0.000000,-115.283047
23,23,48,0.000000,-120.519498
23,23,50,0.000000,-111.420965
23,23,52,0.000000,-122.772819
23,23,54,0.000000,-117.866084
23,23,56,0.000000,-120.492180
23,23,58,0.000000,-133.226401
23,24,0,0.000000,-114.370117
23,24,2,0.000000,-116.566871
23,24,4,0.000000,-122.049029
23,24,6,0.000000,-114.941874
23,24,8,0.000000,-124.087083
23,24,10,0.000000,-111.932605
23,24,12,0.000000,-113.645705
23,24,14,0.000000,-113.573164
23,24,16,0.000000,-117.652525
23,24,18,0.000000,-115.668084
23,24,20,0.000000,-116.860337
23,24,22,0.000000,-113.846689
23,24,24,0.000000,-112.562456
23,24,26,0.000000,-119.304278
23,24,28,0.000000,-116.400654
23,24,30,0.000000,-120.308775
23,24,32,0.000000,-119.486766
23,24,34,0.000000,-122.821188
23,24,36,0.000000,-114.996012
23,24,38,0.000000,-116.228663
23,24,40,0.000000,-116.382313
23,24,42,0.000000,-120.393381
23,24,44,0.000000,-128.771103
23,24,46,0.000000,-122.216860
23,24,48,0.000000,-125.985806
23,24,50,0.000000,-130.930646
23,24,52,0.000000,-116.857439
23,24,54,0.000000,-119.858081
23,24,56,0.000000,-113.345489
23,24,58,0.000000,-113.081808
23,25,0,0.000000,-119.790247
23,25,2,0.000000,-115.714544
23,25,4,0.000000,-118.400820
23,25,6,0.000000,-126.002995
23,25,8,0.000000,-115.912405
23,25,10,0.000000,-120.363311
23,25,12,0.000000,-119.242363
23,25,14,0.000000,-112.380678
23,25,16,0.000000,-127.108222
23,25,18,0.000000,-129.774713
23,25,20,0.000000,-121.115522
23,25,22,0.000000,-114.688414
23,25,24,0.000000,-111.886607
23,25,26,0.000000,-113.219489
23,25,28,0.000000,-127.095925
23,25,30,0.000000,-118.067484
23,25,32,0.000000,-115.676300
23,25,34,0.000000,-119.850245
23,25,36,0.000000,-120.372894
23,25,38,0.000000,-117.979954
23,25,40,0.000000,-113.727560
23,25,42,0.000000,-122.056824
23,25,44,0.000000,-116.960724
23,25,46,0.000000,-117.603414
23,25,48,0.000000,-119.602467
23,25,50,0.000000,-118.840924
23,25,52,0.000000,-123.195533
23,25,54,0.000000,-116.592733
23,25,56,0.000000,-119.419035
23,25,58,0.000000,-127.875476
23,26,0,0.000000,-123.050420
23,26,2,0.000000,-115.201792
23,26,4,0.000000,-113.630073
23,26,6,0.000000,-112.792537
23,26,8,0.000000,-118.751076
23,26,10,0.000000,-110.879650
23,26,12,0.000000,-116.928936
23,26,14,0.000000,-121.471434
23,26,16,0.000000,-126.318524
23,26,18,0.000000,-120.849837
23,26,20,0.000000,-142.968478
23,26,22,0.000000,-120.695709
23,26,24,0.000000,-124.292938
23,26,26,0.000000,-114.982087
23,26,28,0.000000,-111.076542
23,26,30,0.000000,-115.390095
23,26,32,0.000000,-120.629343
23,26,34,0.000000,-119.221751
23,26,36,0.000000,-124.983113
23,26,38,0.000000,-117.905936
23,26,40,0.000000,-121.907241
23,26,42,0.000000,-117.655804
23,26,44,0.000000,-115.173970
23,26,46,0.000000,-130.558189
23,26,48,0.000000,-113.495552
23,26,50,0.000000,-132.162630
23,26,52,0.000000,-114.943767
23,26,54,0.000000,-118.618310
23,26,56,0.000000,-112.385322
23,26,58,0.000000,-116.372959
23,27,0,0.000000,-123.950351
23,27,2,0.000000,-119.620008
23,27,4,0.000000,-133.222310
23,27,6,0.000000,-116.666167
23,27,8,0.000000,-116.246216
23,27,10,0.000000,-115.784267
23,27,12,0.000000,-110.434176
23,27,14,0.000000,-118.059265
23,27,16,0.000000,-114.594358
23,27,18,0.000000,-125.941465
23,27,20,0.000000,-115.109891
23,27,22,0.000000,-116.172780
