hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.755559
10,0,2,0.000000,-127.500720
10,0,4,0.000000,-131.019835
10,0,6,0.000000,-129.837530
10,0,8,0.000000,-129.153894
10,0,10,0.000000,-128.837634
10,0,12,0.000000,-126.673147
10,0,14,0.000000,-127.945408
10,0,16,0.000000,-128.577040
10,0,18,0.000000,-129.981655
10,0,20,0.000000,-124.011239
10,0,22,0.000000,-125.097234
10,0,24,0.000000,-129.722385
10,0,26,0.000000,-128.589185
10,0,28,0.000000,-128.845026
10,0,30,0.000000,-126.188431
10,0,32,0.000000,-128.107599
10,0,34,0.000000,-129.186674
10,0,36,0.000000,-129.933429
10,0,38,0.000000,-127.607538
10,0,40,0.000000,-130.161882
10,0,42,0.000000,-130.326787
10,0,44,0.000000,-129.896406
10,0,46,0.000000,-128.209177
10,0,48,0.000000,-130.093981
10,0,50,0.000000,-131.481152
10,0,52,0.000000,-131.747438
10,0,54,0.000000,-129.549988
10,0,56,0.000000,-130.953325
10,0,58,0.000000,-127.492514
10,1,0,0.000000,-128.574090
10,1,2,0.000000,-128.698373
10,1,4,0.000000,-129.143113
10,1,6,0.000000,-130.137980
10,1,8,0.000000,-128.920684
10,1,10,0.000000,-128.027100
10,1,12,0.000000,-130.288361
10,1,14,0.000000,-129.566779
10,1,16,0.000000,-129.795121
10,1,18,0.000000,-130.411711
10,1,20,0.000000,-129.141652
10,1,22,0.000000,-131.550428
10,1,24,0.000000,-129.338154
10,1,26,0.000000,-131.512646
10,1,28,0.000000,-129.688083
10,1,30,0.000000,-128.471509
10,1,32,0.000000,-129.579335
10,1,34,0.000000,-129.384415
10,1,36,0.000000,-128.873486
10,1,38,0.000000,-129.981449
10,1,40,0.000000,-130.738776
10,1,42,0.000000,-130.918244
10,1,44,0.000000,-129.510159
10,1,46,0.000000,-129.665472
10,1,48,0.000000,-129.170450
10,1,50,0.000000,-129.545188
10,1,52,0.000000,-131.598816
10,1,54,0.000000,-127.941070
10,1,56,0.000000,-128.773475
10,1,58,0.000000,-127.529005
10,2,0,0.000000,-130.104821
10,2,2,0.000000,-132.494993
10,2,4,0.000000,-129.126932
10,2,6,0.000000,-128.116699
10,2,8,0.000000,-129.962751
10,2,10,0.000000,-128.453860
10,2,12,0.000000,-130.162163
10,2,14,0.000000,-129.681800
10,2,16,0.000000,-130.006538
10,2,18,0.000000,-127.909520
10,2,20,0.000000,-131.238774
10,2,22,0.000000,-128.704360
10,2,24,0.000000,-128.693694
10,2,26,0.000000,-130.693196
10,2,28,0.000000,-129.003619
10,2,30,0.000000,-128.520084
10,2,32,0.000000,-126.713501
10,2,34,0.000000,-130.414160
10,2,36,0.000000,-129.511446
10,2,38,0.000000,-130.028651
10,2,40,0.000000,-128.735945
10,2,42,0.000000,-130.683101
10,2,44,0.000000,-129.571799
10,2,46,0.000000,-129.034098
10,2,48,0.000000,-131.252129
10,2,50,0.000000,-129.745246
10,2,52,0.000000,-129.601104
10,2,54,0.000000,-126.298358
10,2,56,0.000000,-130.348615
10,2,58,0.000000,-131.460475
10,3,0,0.000000,-131.262386
10,3,2,0.000000,-128.028528
10,3,4,0.000000,-131.816792
10,3,6,0.000000,-128.767499
10,3,8,0.000000,-130.647968
10,3,10,0.000000,-129.496040
10,3,12,0.000000,-133.231494
10,3,14,0.000000,-130.490101
10,3,16,0.000000,-128.760289
10,3,18,0.000000,-129.530882
10,3,20,0.000000,-130.398764
10,3,22,0.000000,-130.957312
10,3,24,0.000000,-130.765447
10,3,26,0.000000,-129.039443
10,3,28,0.000000,-128.517232
10,3,30,0.000000,-130.987542
10,3,32,0.000000,-128.805962
10,3,34,0.000000,-131.229795
10,3,36,0.000000,-126.859043
10,3,38,0.000000,-128.451242
10,3,40,0.000000,-128.600636
10,3,42,0.000000,-129.518962
10,3,44,0.000000,-130.949117
10,3,46,0.000000,-129.633562
10,3,48,0.000000,-130.103370
10,3,50,0.000000,-130.530210
10,3,52,0.000000,-128.951338
10,3,54,0.000000,-128.493446
10,3,56,0.000000,-129.712203
10,3,58,0.000000,-130.807484
10,4,0,0.000000,-130.694558
10,4,2,0.000000,-130.230807
10,4,4,0.000000,-131.138329
10,4,6,0.000000,-125.907152
10,4,8,0.000000,-128.571253
10,4,10,0.000000,-127.626292
10,4,12,0.000000,-128.661166
10,4,14,0.000000,-126.512234
10,4,16,0.000000,-130.110309
10,4,18,0.000000,-131.074445
10,4,20,0.000000,-130.809709
10,4,22,0.000000,-131.394354
10,4,24,0.000000,-130.398727
10,4,26,0.000000,-130.314547
10,4,28,0.000000,-130.398703
10,4,30,0.000000,-130.239741
10,4,32,0.000000,-128.344218
10,4,34,0.000000,-127.940317
10,4,36,0.000000,-125.876959
10,4,38,0.000000,-122.647060
10,4,40,0.000000,-123.841156
10,4,42,0.000000,-120.836614
10,4,44,0.000000,-124.292552
10,4,46,0.000000,-126.577433
10,4,48,0.000000,-126.693708
10,4,50,0.000000,-127.654501
10,4,52,0.000000,-123.272054
10,4,54,0.000000,-121.994220
10,4,56,0.000000,-122.658325
10,4,58,0.000000,-130.361827
10,5,0,0.000000,-127.744061
10,5,2,0.000000,-125.693859
10,5,4,0.000000,-129.672757
10,5,6,0.000000,-128.064199
10,5,8,0.000000,-127.324291
10,5,10,0.000000,-128.142367
10,5,12,0.000000,-127.486140
10,5,14,0.000000,-130.335811
10,5,16,0.000000,-129.315502
10,5,18,0.000000,-129.365103
10,5,20,0.000000,-128.397573
10,5,22,0.000000,-129.659195
10,5,24,0.000000,-131.055708
10,5,26,0.000000,-131.533540
10,5,28,0.000000,-130.637199
10,5,30,0.000000,-128.092819
10,5,32,0.000000,-130.712398
10,5,34,0.000000,-128.942936
10,5,36,0.000000,-129.901583
10,5,38,0.000000,-131.389618
10,5,40,0.000000,-130.969082
10,5,42,0.000000,-129.890912
10,5,44,0.000000,-129.808510
10,5,46,0.000000,-130.829991
10,5,48,0.000000,-129.754078
10,5,50,0.000000,-128.856778
10,5,52,0.000000,-128.358674
10,5,54,0.000000,-129.037341
10,5,56,0.000000,-132.742216
10,5,58,0.000000,-129.641453
10,6,0,0.000000,-131.709090
10,6,2,0.000000,-128.642576
10,6,4,0.000000,-129.508689
10,6,6,0.000000,-130.263503
10,6,8,0.000000,-128.981528
10,6,10,0.000000,-131.917861
10,6,12,0.000000,-129.732678
10,6,14,0.000000,-130.724922
10,6,16,0.000000,-131.710633
10,6,18,0.000000,-129.266650
10,6,20,0.000000,-129.246467
10,6,22,0.000000,-130.145223
10,6,24,0.000000,-126.301264
10,6,26,0.000000,-131.324548
10,6,28,0.000000,-128.915153
10,6,30,0.000000,-130.743406
10,6,32,0.000000,-129.430502
10,6,34,0.000000,-130.142296
10,6,36,0.000000,-129.937694
10,6,38,0.000000,-129.658237
10,6,40,0.000000,-127.736211
10,6,42,0.000000,-131.121118
10,6,44,0.000000,-130.652983
10,6,46,0.000000,-131.598154
10,6,48,0.000000,-128.144785
10,6,50,0.000000,-129.661576
10,6,52,0.000000,-130.967038
10,6,54,0.000000,-129.922718
10,6,56,0.000000,-130.359500
10,6,58,0.000000,-130.655145
10,7,0,0.000000,-128.890785
10,7,2,0.000000,-130.439695
10,7,4,0.000000,-128.066425
10,7,6,0.000000,-129.682813
10,7,8,0.000000,-131.331876
10,7,10,0.000000,-128.665632
10,7,12,0.000000,-130.942086
10,7,14,0.000000,-128.861762
10,7,16,0.000000,-129.381684
10,7,18,0.000000,-129.841377
10,7,20,0.000000,-127.140792
10,7,22,0.000000,-128.198526
10,7,24,0.000000,-130.215389
10,7,26,0.000000,-128.442409
10,7,28,0.000000,-128.795841
10,7,30,0.000000,-131.774834
10,7,32,0.000000,-130.714787
10,7,34,0.000000,-131.356896
10,7,36,0.000000,-130.510490
10,7,38,0.000000,-130.930500
10,7,40,0.000000,-130.369551
10,7,42,0.000000,-132.218579
10,7,44,0.000000,-130.104441
10,7,46,0.000000,-127.765481
10,7,48,0.000000,-131.205702
10,7,50,0.000000,-131.336013
10,7,52,0.000000,-127.824540
10,7,54,0.000000,-127.909191
10,7,56,0.000000,-130.903264
10,7,58,0.000000,-129.353825
10,8,0,0.000000,-128.875813
10,8,2,0.000000,-131.827809
10,8,4,0.000000,-128.123142
10,8,6,0.000000,-128.063366
10,8,8,0.000000,-130.680100
10,8,10,0.000000,-131.200116
10,8,12,0.000000,-131.446944
10,8,14,0.000000,-129.600173
10,8,16,0.000000,-128.795507
10,8,18,0.000000,-129.928234
10,8,20,0.000000,-129.370644
10,8,22,0.000000,-130.790998
10,8,24,0.000000,-129.968984
10,8,26,0.000000,-133.155738
10,8,28,0.000000,-129.824899
10,8,30,0.000000,-127.331956
10,8,32,0.000000,-129.913524
10,8,34,0.000000,-131.690312
10,8,36,0.000000,-128.200610
10,8,38,0.000000,-130.165566
10,8,40,0.000000,-129.005304
10,8,42,0.000000,-130.860047
10,8,44,0.000000,-129.934419
10,8,46,0.000000,-123.349363
10,8,48,0.000000,-131.625064
10,8,50,0.000000,-128.480210
10,8,52,0.000000,-126.655564
10,8,54,0.000000,-132.376848
10,8,56,0.000000,-129.714796
10,8,58,0.000000,-129.499301
10,9,0,0.000000,-130.131836
10,9,2,0.000000,-130.098490
10,9,4,0.000000,-127.821120
10,9,6,0.000000,-127.188874
10,9,8,0.000000,-130.608422
10,9,10,0.000000,-130.392288
10,9,12,0.000000,-131.757537
10,9,14,0.000000,-127.323456
10,9,16,0.000000,-127.185869
10,9,18,0.000000,-130.227060
10,9,20,0.000000,-131.148930
10,9,22,0.000000,-129.003180
10,9,24,0.000000,-130.689752
10,9,26,0.000000,-130.475119
10,9,28,0.000000,-130.541457
10,9,30,0.000000,-129.421024
10,9,32,0.000000,-130.269305
10,9,34,0.000000,-130.959824
10,9,36,0.000000,-128.906516
10,9,38,0.000000,-130.155830
10,9,40,0.000000,-129.974056
10,9,42,0.000000,-131.115346
10,9,44,0.000000,-130.610662
10,9,46,0.000000,-129.922104
10,9,48,0.000000,-129.043449
10,9,50,0.000000,-128.499447
10,9,52,0.000000,-127.922305
10,9,54,0.000000,-130.197293
10,9,56,0.000000,-128.377200
10,9,58,0.000000,-130.762951
10,10,0,0.000000,-130.954464
10,10,2,0.000000,-129.924213
10,10,4,0.000000,-129.327944
10,10,6,0.000000,-129.820373
10,10,8,0.000000,-127.403699
10,10,10,0.000000,-131.330241
10,10,12,0.000000,-130.236602
10,10,14,0.000000,-128.440182
10,10,16,0.000000,-128.836625
10,10,18,0.000000,-130.854057
10,10,20,0.000000,-129.533925
10,10,22,0.000000,-130.575758
10,10,24,0.000000,-130.902353
10,10,26,0.000000,-127.944931
10,10,28,0.000000,-130.062995
10,10,30,0.000000,-129.502554
10,10,32,0.000000,-129.285511
10,10,34,0.000000,-131.380923
10,10,36,0.000000,-128.365056
10,10,38,0.000000,-130.959444
10,10,40,0.000000,-129.975168
10,10,42,0.000000,-129.738231
10,10,44,0.000000,-128.192281
10,10,46,0.000000,-126.199850
10,10,48,0.000000,-132.197322
10,10,50,0.000000,-130.044329
10,10,52,0.000000,-130.095111
10,10,54,0.000000,-131.971544
10,10,56,0.000000,-131.200981
10,10,58,0.000000,-129.706672
10,11,0,0.000000,-128.109730
10,11,2,0.000000,-129.772840
10,11,4,0.000000,-129.271426
10,11,6,0.000000,-128.519173
10,11,8,0.000000,-132.108835
10,11,10,0.000000,-128.675045
10,11,12,0.000000,-128.924719
10,11,14,0.000000,-130.582302
10,11,16,0.000000,-131.018974
10,11,18,0.000000,-129.468030
10,11,20,0.000000,-129.921960
10,11,22,0.000000,-129.676314
10,11,24,0.000000,-129.549605
10,11,26,0.000000,-127.949570
10,11,28,0.000000,-128.837137
10,11,30,0.000000,-129.644805
10,11,32,0.000000,-130.222088
10,11,34,0.000000,-129.162485
10,11,36,0.000000,-130.088789
10,11,38,0.000000,-127.970737
10,11,40,0.000000,-128.068552
10,11,42,0.000000,-129.727826
10,11,44,0.000000,-132.482594
10,11,46,0.000000,-127.154634
10,11,48,0.000000,-128.748363
10,11,50,0.000000,-129.599176
10,11,52,0.000000,-130.539890
10,11,54,0.000000,-129.164783
10,11,56,0.000000,-130.980939
10,11,58,0.000000,-131.500327
10,12,0,0.000000,-131.689026
10,12,2,0.000000,-128.019196
10,12,4,0.000000,-129.096554
10,12,6,0.000000,-130.602593
10,12,8,0.000000,-130.055257
10,12,10,0.000000,-128.667412
10,12,12,0.000000,-128.089002
10,12,14,0.000000,-131.448866
10,12,16,0.000000,-129.129986
10,12,18,0.000000,-130.944949
10,12,20,0.000000,-130.209560
10,12,22,0.000000,-131.020965
10,12,24,0.000000,-130.582235
10,12,26,0.000000,-129.344919
10,12,28,0.000000,-131.148372
10,12,30,0.000000,-127.916914
10,12,32,0.000000,-125.972509
10,12,34,0.000000,-131.144786
10,12,36,0.000000,-130.025330
10,12,38,0.000000,-128.969227
10,12,40,0.000000,-131.453481
10,12,42,0.000000,-131.247689
10,12,44,0.000000,-128.413844
10,12,46,0.000000,-127.830486
10,12,48,0.000000,-126.314072
10,12,50,0.000000,-129.895217
10,12,52,0.000000,-127.637802
10,12,54,0.000000,-131.150853
10,12,56,0.000000,-126.109738
10,12,58,0.000000,-129.865928
10,13,0,0.000000,-128.209408
10,13,2,0.000000,-130.409523
10,13,4,0.000000,-131.155043
10,13,6,0.000000,-131.450128
10,13,8,0.000000,-129.400981
10,13,10,0.000000,-128.995137
10,13,12,0.000000,-130.212764
10,13,14,0.000000,-131.989107
10,13,16,0.000000,-129.470882
10,13,18,0.000000,-130.492826
10,13,20,0.000000,-130.492504
10,13,22,0.000000,-131.627581
10,13,24,0.000000,-130.828118
10,13,26,0.000000,-129.963647
10,13,28,0.000000,-128.253150
10,13,30,0.000000,-128.414260
10,13,32,0.000000,-126.968930
10,13,34,0.000000,-130.058449
10,13,36,0.000000,-128.461688
10,13,38,0.000000,-128.865444
10,13,40,0.000000,-129.476053
10,13,42,0.000000,-132.300385
10,13,44,0.000000,-130.089390
10,13,46,0.000000,-128.312503
10,13,48,0.000000,-130.068954
10,13,50,0.000000,-128.775939
10,13,52,0.000000,-130.001262
10,13,54,0.000000,-129.690334
10,13,56,0.000000,-129.932202
10,13,58,0.000000,-130.001450
10,14,0,0.000000,-128.967148
10,14,2,0.000000,-131.837263
10,14,4,0.000000,-127.676285
10,14,6,0.000000,-130.178696
10,14,8,0.000000,-130.253532
10,14,10,0.000000,-129.645433
10,14,12,0.000000,-130.621992
10,14,14,0.000000,-131.540022
10,14,16,0.000000,-130.520123
10,14,18,0.000000,-129.940061
10,14,20,0.000000,-130.251404
10,14,22,0.000000,-130.487128
10,14,24,0.000000,-131.306953
10,14,26,0.000000,-128.623838
10,14,28,0.000000,-130.912926
10,14,30,0.000000,-129.850484
10,14,32,0.000000,-130.437377
10,14,34,0.000000,-131.420823
10,14,36,0.000000,-132.366647
10,14,38,0.000000,-130.459464
10,14,40,0.000000,-131.448612
10,14,42,0.000000,-129.568831
10,14,44,0.000000,-131.430711
10,14,46,0.000000,-131.987426
10,14,48,0.000000,-128.575063
10,14,50,0.000000,-130.316773
10,14,52,0.000000,-131.141452
10,14,54,0.000000,-126.265564
10,14,56,0.000000,-129.847039
10,14,58,0.000000,-129.017120
10,15,0,0.000000,-131.113276
10,15,2,0.000000,-129.023775
10,15,4,0.000000,-131.180753
10,15,6,0.000000,-132.098800
10,15,8,0.000000,-129.687137
10,15,10,0.000000,-131.306560
10,15,12,0.000000,-130.801532
10,15,14,0.000000,-129.174982
10,15,16,0.000000,-131.273704
10,15,18,0.000000,-132.415298
10,15,20,0.000000,-127.237061
10,15,22,0.000000,-128.331809
10,15,24,0.000000,-128.331479
10,15,26,0.000000,-128.018336
10,15,28,0.000000,-130.270266
10,15,30,0.000000,-129.394134
10,15,32,0.000000,-130.261609
10,15,34,0.000000,-128.837263
10,15,36,0.000000,-128.977222
10,15,38,0.000000,-128.052693
10,15,40,0.000000,-130.134679
10,15,42,0.000000,-129.267046
10,15,44,0.000000,-126.724565
10,15,46,0.000000,-131.574819
10,15,48,0.000000,-129.201165
10,15,50,0.000000,-129.740988
10,15,52,0.000000,-130.824365
10,15,54,0.000000,-129.283173
10,15,56,0.000000,-131.425724
10,15,58,0.000000,-129.717375
10,16,0,0.000000,-128.045820
10,16,2,0.000000,-129.918894
10,16,4,0.000000,-126.767558
10,16,6,0.000000,-128.616984
10,16,8,0.000000,-129.877438
10,16,10,0.000000,-129.244143
10,16,12,0.000000,-130.930552
10,16,14,0.000000,-129.498953
10,16,16,0.000000,-131.652491
10,16,18,0.000000,-129.373269
10,16,20,0.000000,-126.254520
10,16,22,0.000000,-131.777985
10,16,24,0.000000,-130.520675
10,16,26,0.000000,-127.703962
10,16,28,0.000000,-131.448253
10,16,30,0.000000,-130.159087
10,16,32,0.000000,-127.087881
10,16,34,0.000000,-131.841235
10,16,36,0.000000,-131.423470
10,16,38,0.000000,-130.745933
10,16,40,0.000000,-129.189530
10,16,42,0.000000,-128.767736
10,16,44,0.000000,-130.947549
10,16,46,0.000000,-128.360072
10,16,48,0.000000,-130.560682
10,16,50,0.000000,-129.907062
10,16,52,0.000000,-129.285551
10,16,54,0.000000,-129.597686
10,16,56,0.000000,-130.240013
10,16,58,0.000000,-129.565284
10,17,0,0.000000,-129.411149
10,17,2,0.000000,-132.073244
10,17,4,0.000000,-128.094077
10,17,6,0.000000,-130.536303
10,17,8,0.000000,-130.473890
10,17,10,0.000000,-131.076720
10,17,12,0.000000,-129.204473
10,17,14,0.000000,-131.516238
10,17,16,0.000000,-130.181772
10,17,18,0.000000,-129.511448
10,17,20,0.000000,-130.383850
10,17,22,0.000000,-130.370209
10,17,24,0.000000,-129.296152
10,17,26,0.000000,-131.271606
10,17,28,0.000000,-129.747333
10,17,30,0.000000,-130.573084
10,17,32,0.000000,-130.703254
10,17,34,0.000000,-128.800773
10,17,36,0.000000,-129.381992
10,17,38,0.000000,-128.295396
10,17,40,0.000000,-129.759506
10,17,42,0.000000,-128.746898
10,17,44,0.000000,-130.887273
10,17,46,0.000000,-130.956184
10,17,48,0.000000,-131.304266
10,17,50,0.000000,-131.157214
10,17,52,0.000000,-130.475979
10,17,54,0.000000,-128.769624
10,17,56,0.000000,-130.145275
10,17,58,0.000000,-129.674581
10,18,0,0.000000,-130.288302
10,18,2,0.000000,-130.424710
10,18,4,0.000000,-130.555844
10,18,6,0.000000,-129.373470
10,18,8,0.000000,-129.596175
10,18,10,0.000000,-131.377915
10,18,12,0.000000,-129.382017
10,18,14,0.000000,-128.431113
10,18,16,0.000000,-130.017325
10,18,18,0.000000,-132.158825
10,18,20,0.000000,-128.307575
10,18,22,0.000000,-131.107958
10,18,24,0.000000,-129.143255
10,18,26,0.000000,-128.637032
10,18,28,0.000000,-130.583023
10,18,30,0.000000,-132.225676
10,18,32,0.000000,-129.221157
10,18,34,0.000000,-127.329608
10,18,36,0.000000,-130.401933
10,18,38,0.000000,-128.985825
10,18,40,0.000000,-128.412344
10,18,42,0.000000,-129.659983
10,18,44,0.000000,-129.487388
10,18,46,0.000000,-129.059291
10,18,48,0.000000,-126.155231
10,18,50,0.000000,-131.379093
10,18,52,0.000000,-114.575534
10,18,54,0.000000,-128.787739
10,18,56,0.000000,-130.793429
10,18,58,0.000000,-129.128187
10,19,0,0.000000,-129.166339
10,19,2,0.000000,-129.171564
10,19,4,0.000000,-130.257144
10,19,6,0.000000,-128.412963
10,19,8,0.000000,-130.400167
10,19,10,0.000000,-130.036184
10,19,12,0.000000,-127.334299
10,19,14,0.000000,-130.896092
10,19,16,0.000000,-130.803049
10,19,18,0.000000,-127.527581
10,19,20,0.000000,-130.183853
10,19,22,0.000000,-128.205856
10,19,24,0.000000,-130.540336
10,19,26,0.000000,-130.786718
10,19,28,0.000000,-127.939931
10,19,30,0.000000,-129.089137
10,19,32,0.000000,-129.809310
10,19,34,0.000000,-123.143895
10,19,36,0.000000,-128.462275
10,19,38,0.000000,-132.191826
10,19,40,0.000000,-127.564209
10,19,42,0.000000,-129.751850
10,19,44,0.000000,-130.769902
10,19,46,0.000000,-128.365073
10,19,48,0.000000,-131.943333
10,19,50,0.000000,-129.551125
10,19,52,0.000000,-128.373795
10,19,54,0.000000,-129.652398
10,19,56,0.000000,-128.579957
10,19,58,0.000000,-129.246967
10,20,0,0.000000,-129.208483
10,20,2,0.000000,-129.600353
10,20,4,0.000000,-128.523989
10,20,6,0.000000,-130.013965
10,20,8,0.000000,-128.592495
10,20,10,0.000000,-128.068979
10,20,12,0.000000,-131.357283
10,20,14,0.000000,-128.451513
10,20,16,0.000000,-130.313494
10,20,18,0.000000,-128.337279
10,20,20,0.000000,-127.184024
10,20,22,0.000000,-129.621444
10,20,24,0.000000,-131.981377
10,20,26,0.000000,-130.673469
10,20,28,0.000000,-128.132196
10,20,30,0.000000,-127.920495
10,20,32,0.000000,-129.805429
10,20,34,0.000000,-127.535383
10,20,36,0.000000,-129.971827
10,20,38,0.000000,-129.445330
10,20,40,0.000000,-131.573050
10,20,42,0.000000,-130.348836
10,20,44,0.000000,-130.155812
10,20,46,0.000000,-130.366435
10,20,48,0.000000,-131.002580
10,20,50,0.000000,-126.228052
10,20,52,0.000000,-129.161250
10,20,54,0.000000,-129.351433
10,20,56,0.000000,-131.992328
10,20,58,0.000000,-130.298684
10,21,0,0.000000,-129.160556
10,21,2,0.000000,-129.280932
10,21,4,0.000000,-129.823843
10,21,6,0.000000,-129.550312
10,21,8,0.000000,-131.417021
10,21,10,0.000000,-131.641206
10,21,12,0.000000,-129.465957
10,21,14,0.000000,-128.109472
10,21,16,0.000000,-130.393165
10,21,18,0.000000,-129.456515
10,21,20,0.000000,-127.975172
10,21,22,0.000000,-131.193429
10,21,24,0.000000,-129.240231
10,21,26,0.000000,-132.877148
10,21,28,0.000000,-128.930475
10,21,30,0.000000,-125.548102
10,21,32,0.000000,-129.970032
10,21,34,0.000000,-129.062798
10,21,36,0.000000,-131.561796
10,21,38,0.000000,-130.441400
10,21,40,0.000000,-126.828975
10,21,42,0.000000,-128.946250
10,21,44,0.000000,-130.876183
10,21,46,0.000000,-126.777810
10,21,48,0.000000,-128.157669
10,21,50,0.000000,-127.704131
10,21,52,0.000000,-129.517919
10,21,54,0.000000,-129.989626
10,21,56,0.000000,-130.803146
10,21,58,0.000000,-130.314560
10,22,0,0.000000,-129.660744
10,22,2,0.000000,-133.297295
10,22,4,0.000000,-130.991678
10,22,6,0.000000,-131.009436
10,22,8,0.000000,-129.639350
10,22,10,0.000000,-131.697416
10,22,12,0.000000,-129.125031
10,22,14,0.000000,-131.615568
10,22,16,0.000000,-130.417526
10,22,18,0.000000,-130.793154
10,22,20,0.000000,-130.454167
10,22,22,0.000000,-130.073160
10,22,24,0.000000,-131.067410
10,22,26,0.000000,-130.975440
10,22,28,0.000000,-128.418901
10,22,30,0.000000,-130.729400
10,22,32,0.000000,-129.087674
10,22,34,0.000000,-131.937194
10,22,36,0.000000,-131.098704
10,22,38,0.000000,-129.309420
10,22,40,0.000000,-129.739783
10,22,42,0.000000,-130.516162
10,22,44,0.000000,-132.111626
10,22,46,0.000000,-130.947753
10,22,48,0.000000,-129.910739
10,22,50,0.000000,-129.613261
10,22,52,0.000000,-131.898597
10,22,54,0.000000,-131.016769
10,22,56,0.000000,-127.155492
10,22,58,0.000000,-128.479729
10,23,0,0.000000,-129.110029
10,23,2,0.000000,-131.783532
10,23,4,0.000000,-129.200864
10,23,6,0.000000,-129.922009
10,23,8,0.000000,-132.094356
10,23,10,0.000000,-129.358019
10,23,12,0.000000,-127.756133
10,23,14,0.000000,-126.194017
10,23,16,0.000000,-128.441559
10,23,18,0.000000,-128.386384
10,23,20,0.000000,-127.945853
10,23,22,0.000000,-129.827816
10,23,24,0.000000,-129.165423
10,23,26,0.000000,-126.101930
10,23,28,0.000000,-128.291742
10,23,30,0.000000,-126.549852
10,23,32,0.000000,-126.860517
10,23,34,0.000000,-130.351059
10,23,36,0.000000,-128.627398
10,23,38,0.000000,-125.498282
10,23,40,0.000000,-125.057044
10,23,42,0.000000,-128.015620
10,23,44,0.000000,-126.580090
10,23,46,0.000000,-128.891483
10,23,48,0.000000,-124.231668
10,23,50,0.000000,-127.253602
10,23,52,0.000000,-128.976298
10,23,54,0.000000,-129.467124
10,23,56,0.000000,-127.674529
10,23,58,0.000000,-124.851699
10,24,0,0.000000,-127.518796
10,24,2,0.000000,-130.224287
10,24,4,0.000000,-130.444099
10,24,6,0.000000,-126.401358
10,24,8,0.000000,-130.509044
10,24,10,0.000000,-126.556395
10,24,12,0.000000,-127.651576
10,24,14,0.000000,-122.689811
10,24,16,0.000000,-124.896772
10,24,18,0.000000,-130.591152
10,24,20,0.000000,-130.763000
10,24,22,0.000000,-122.724035
10,24,24,0.000000,-129.379909
10,24,26,0.000000,-129.813970
10,24,28,0.000000,-128.711833
10,24,30,0.000000,-120.541612
10,24,32,0.000000,-122.740041
10,24,34,0.000000,-118.939469
10,24,36,0.000000,-117.418799
10,24,38,0.000000,-117.289134
10,24,40,0.000000,-125.520707
10,24,42,0.000000,-125.503754
10,24,44,0.000000,-123.883491
10,24,46,0.000000,-127.904963
10,24,48,0.000000,-129.439967
10,24,50,0.000000,-120.767966
10,24,52,0.000000,-129.213975
10,24,54,0.000000,-126.871472
10,24,56,0.000000,-104.674229
10,24,58,0.000000,-107.184010
10,25,0,0.000000,-107.514063
10,25,2,0.000000,-107.126433
10,25,4,0.000000,-127.712539
10,25,6,0.000000,-123.367646
10,25,8,0.000000,-114.957816
10,25,10,0.000000,-124.949527
10,25,12,0.000000,-126.565877
10,25,14,0.000000,-128.470713
10,25,16,0.000000,-126.814041
10,25,18,0.000000,-129.401188
10,25,20,0.000000,-128.443461
10,25,22,0.000000,-129.534023
10,25,24,0.000000,-128.693030
10,25,26,0.000000,-129.586278
10,25,28,0.000000,-130.563348
10,25,30,0.000000,-127.973542
10,25,32,0.000000,-129.796056
10,25,34,0.000000,-130.315370
10,25,36,0.000000,-129.995046
10,25,38,0.000000,-130.068333
10,25,40,0.000000,-128.697252
10,25,42,0.000000,-129.063912
10,25,44,0.000000,-130.304195
10,25,46,0.000000,-128.215693
10,25,48,0.000000,-129.243821
10,25,50,0.000000,-129.303465
10,25,52,0.000000,-128.394801
10,25,54,0.000000,-129.497952
10,25,56,0.000000,-131.288280
10,25,58,0.000000,-128.272968
10,26,0,0.000000,-130.256676
10,26,2,0.000000,-129.067095
10,26,4,0.000000,-129.945516
10,26,6,0.000000,-128.446386
10,26,8,0.000000,-127.935985
10,26,10,0.000000,-128.821856
10,26,12,0.000000,-129.267542
10,26,14,0.000000,-128.313554
10,26,16,0.000000,-130.994331
10,26,18,0.000000,-132.101924
10,26,20,0.000000,-128.545842
10,26,22,0.000000,-129.525141
10,26,24,0.000000,-127.242796
10,26,26,0.000000,-131.137901
10,26,28,0.000000,-129.202002
10,26,30,0.000000,-129.371162
10,26,32,0.000000,-129.819512
10,26,34,0.000000,-129.608523
10,26,36,0.000000,-129.808378
10,26,38,0.000000,-129.152850
10,26,40,0.000000,-128.974959
10,26,42,0.000000,-128.850398
10,26,44,0.000000,-128.344443
10,26,46,0.000000,-130.483442
10,26,48,0.000000,-130.557371
10,26,50,0.000000,-129.652967
10,26,52,0.000000,-132.004456
10,26,54,0.000000,-128.056103
10,26,56,0.000000,-131.218527
10,26,58,0.000000,-128.493548
10,27,0,0.000000,-128.813300
10,27,2,0.000000,-130.228811
10,27,4,0.000000,-130.478061
10,27,6,0.000000,-130.811228
10,27,8,0.000000,-129.167539
10,27,10,0.000000,-130.035158
10,27,12,0.000000,-132.242010
10,27,14,0.000000,-132.890857
10,27,16,0.000000,-129.038344
10,27,18,0.000000,-129.806543
10,27,20,0.000000,-129.023203
10,27,22,0.000000,-128.832152
