hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.929837
22,0,2,0.000000,-140.434604
22,0,4,0.000000,-132.262466
22,0,6,0.000000,-124.891274
22,0,8,0.000000,-123.729355
22,0,10,0.000000,-127.022932
22,0,12,0.000000,-126.628321
22,0,14,0.000000,-129.529221
22,0,16,0.000000,-135.077366
22,0,18,0.000000,-136.966378
22,0,20,0.000000,-123.121638
22,0,22,0.000000,-137.933919
22,0,24,0.000000,-121.560821
22,0,26,0.000000,-130.880762
22,0,28,0.000000,-123.741126
22,0,30,0.000000,-129.191449
22,0,32,0.000000,-131.680797
22,0,34,0.000000,-128.043528
22,0,36,0.000000,-127.565125
22,0,38,0.000000,-124.770615
22,0,40,0.000000,-129.689562
22,0,42,0.000000,-126.213726
22,0,44,0.000000,-135.505353
22,0,46,0.000000,-134.031532
22,0,48,0.000000,-133.170253
22,0,50,0.000000,-124.915501
22,0,52,0.000000,-129.351274
22,0,54,0.000000,-127.757739
22,0,56,0.000000,-126.059353
22,0,58,0.000000,-124.817046
22,1,0,0.000000,-131.556799
22,1,2,0.000000,-126.773673
22,1,4,0.000000,-131.495122
22,1,6,0.000000,-122.820747
22,1,8,0.000000,-137.869000
22,1,10,0.000000,-128.334894
22,1,12,0.000000,-141.687324
22,1,14,0.000000,-127.289141
22,1,16,0.000000,-139.798901
22,1,18,0.000000,-146.389400
22,1,20,0.000000,-126.761170
22,1,22,0.000000,-126.181537
22,1,24,0.000000,-133.513718
22,1,26,0.000000,-125.552558
22,1,28,0.000000,-137.472574
22,1,30,0.000000,-134.581680
22,1,32,0.000000,-134.032626
22,1,34,0.000000,-127.374406
22,1,36,0.000000,-134.810931
22,1,38,0.000000,-124.297766
22,1,40,0.000000,-122.862046
22,1,42,0.000000,-126.394959
22,1,44,0.000000,-121.338412
22,1,46,0.000000,-128.645043
22,1,48,0.000000,-133.861566
22,1,50,0.000000,-125.004484
22,1,52,0.000000,-130.152162
22,1,54,0.000000,-130.268108
22,1,56,0.000000,-130.684425
22,1,58,0.000000,-136.931486
22,2,0,0.000000,-130.786191
22,2,2,0.000000,-131.857978
22,2,4,0.000000,-131.278480
22,2,6,0.000000,-125.929304
22,2,8,0.000000,-132.105280
22,2,10,0.000000,-136.042858
22,2,12,0.000000,-144.191754
22,2,14,0.000000,-127.866043
22,2,16,0.000000,-131.802284
22,2,18,0.000000,-128.120823
22,2,20,0.000000,-126.226234
22,2,22,0.000000,-131.494610
22,2,24,0.000000,-132.671484
22,2,26,0.000000,-128.871929
22,2,28,0.000000,-125.150797
22,2,30,0.000000,-125.553068
22,2,32,0.000000,-125.363128
22,2,34,0.000000,-142.425177
22,2,36,0.000000,-135.451920
22,2,38,0.000000,-128.345840
22,2,40,0.000000,-122.987596
22,2,42,0.000000,-123.095807
22,2,44,0.000000,-123.398569
22,2,46,0.000000,-135.398509
22,2,48,0.000000,-129.142540
22,2,50,0.000000,-150.904630
22,2,52,0.000000,-148.766036
22,2,54,0.000000,-126.866791
22,2,56,0.000000,-127.514241
22,2,58,0.000000,-131.406653
22,3,0,0.000000,-132.074491
22,3,2,0.000000,-124.470303
22,3,4,0.000000,-135.803731
22,3,6,0.000000,-127.885170
22,3,8,0.000000,-137.341086
22,3,10,0.000000,-128.059688
22,3,12,0.000000,-128.636428
22,3,14,0.000000,-132.525869
22,3,16,0.000000,-131.944063
22,3,18,0.000000,-127.414293
22,3,20,0.000000,-126.781857
22,3,22,0.000000,-139.229371
22,3,24,0.000000,-129.081022
22,3,26,0.000000,-131.391081
22,3,28,0.000000,-126.304261
22,3,30,0.000000,-129.736385
22,3,32,0.000000,-131.109698
22,3,34,0.000000,-121.738158
22,3,36,0.000000,-139.449238
22,3,38,0.000000,-136.213514
22,3,40,0.000000,-126.970133
22,3,42,0.000000,-145.529975
22,3,44,0.000000,-142.589990
22,3,46,0.000000,-129.020429
22,3,48,0.000000,-128.847419
22,3,50,0.000000,-131.783366
22,3,52,0.000000,-125.169305
22,3,54,0.000000,-136.250544
22,3,56,0.000000,-138.794272
22,3,58,0.000000,-132.379083
22,4,0,0.000000,-128.606175
22,4,2,0.000000,-133.530280
22,4,4,0.000000,-137.227967
22,4,6,0.000000,-128.126563
22,4,8,0.000000,-127.771382
22,4,10,0.000000,-127.862521
22,4,12,0.000000,-124.456955
22,4,14,0.000000,-137.376352
22,4,16,0.000000,-127.779352
22,4,18,0.000000,-130.257260
22,4,20,0.000000,-139.364671
22,4,22,0.000000,-134.290705
22,4,24,0.000000,-132.439012
22,4,26,0.000000,-135.018762
22,4,28,0.000000,-131.884032
22,4,30,0.000000,-140.118907
22,4,32,0.000000,-129.908353
22,4,34,0.000000,-126.375815
22,4,36,0.000000,-126.637705
22,4,38,0.000000,-130.695056
22,4,40,0.000000,-132.745263
22,4,42,0.000000,-129.991295
22,4,44,0.000000,-133.328756
22,4,46,0.000000,-138.814241
22,4,48,0.000000,-140.391568
22,4,50,0.000000,-124.539307
22,4,52,0.000000,-134.992200
22,4,54,0.000000,-137.677822
22,4,56,0.000000,-124.990835
22,4,58,0.000000,-125.746569
22,5,0,0.000000,-132.162647
22,5,2,0.000000,-130.952112
22,5,4,0.000000,-129.009577
22,5,6,0.000000,-128.458390
22,5,8,0.000000,-140.837596
22,5,10,0.000000,-124.690577
22,5,12,0.000000,-134.184740
22,5,14,0.000000,-127.161937
22,5,16,0.000000,-127.944466
22,5,18,0.000000,-120.753409
22,5,20,0.000000,-137.746766
22,5,22,0.000000,-126.126568
22,5,24,0.000000,-128.375079
22,5,26,0.000000,-142.989356
22,5,28,0.000000,-135.203807
22,5,30,0.000000,-129.042160
22,5,32,0.000000,-127.461660
22,5,34,0.000000,-127.712985
22,5,36,0.000000,-129.386787
22,5,38,0.000000,-143.142444
22,5,40,0.000000,-127.102725
22,5,42,0.000000,-127.726647
22,5,44,0.000000,-142.441318
22,5,46,0.000000,-130.799231
22,5,48,0.000000,-133.072441
22,5,50,0.000000,-132.114891
22,5,52,0.000000,-137.625575
22,5,54,0.000000,-131.170037
22,5,56,0.000000,-126.500462
22,5,58,0.000000,-130.419019
22,6,0,0.000000,-125.680183
22,6,2,0.000000,-131.451444
22,6,4,0.000000,-124.361960
22,6,6,0.000000,-142.143511
22,6,8,0.000000,-134.583084
22,6,10,0.000000,-145.607532
22,6,12,0.000000,-125.026859
22,6,14,0.000000,-128.125966
22,6,16,0.000000,-128.719706
22,6,18,0.000000,-135.882587
22,6,20,0.000000,-127.158049
22,6,22,0.000000,-132.224773
22,6,24,0.000000,-133.126993
22,6,26,0.000000,-126.007898
22,6,28,0.000000,-126.635134
22,6,30,0.000000,-131.975238
22,6,32,0.000000,-129.459910
22,6,34,0.000000,-130.601982
22,6,36,0.000000,-134.892361
22,6,38,0.000000,-128.701554
22,6,40,0.000000,-138.960298
22,6,42,0.000000,-135.436320
22,6,44,0.000000,-128.390383
22,6,46,0.000000,-128.533219
22,6,48,0.000000,-132.755949
22,6,50,0.000000,-129.439995
22,6,52,0.000000,-126.562478
22,6,54,0.000000,-141.315717
22,6,56,0.000000,-132.625612
22,6,58,0.000000,-129.223956
22,7,0,0.000000,-134.734619
22,7,2,0.000000,-128.696841
22,7,4,0.000000,-124.251215
22,7,6,0.000000,-125.045744
22,7,8,0.000000,-122.750104
22,7,10,0.000000,-131.022472
22,7,12,0.000000,-138.640767
22,7,14,0.000000,-129.586541
22,7,16,0.000000,-124.343484
22,7,18,0.000000,-126.112170
22,7,20,0.000000,-126.884684
22,7,22,0.000000,-132.803196
22,7,24,0.000000,-125.020408
22,7,26,0.000000,-133.574800
22,7,28,0.000000,-128.629326
22,7,30,0.000000,-127.154913
22,7,32,0.000000,-124.909317
22,7,34,0.000000,-138.776967
22,7,36,0.000000,-131.471465
22,7,38,0.000000,-135.858086
22,7,40,0.000000,-151.516785
22,7,42,0.000000,-137.634922
22,7,44,0.000000,-128.751729
22,7,46,0.000000,-126.315883
22,7,48,0.000000,-131.244786
22,7,50,0.000000,-123.584305
22,7,52,0.000000,-128.126892
22,7,54,0.000000,-125.410727
22,7,56,0.000000,-126.654533
22,7,58,0.000000,-132.946664
22,8,0,0.000000,-133.015420
22,8,2,0.000000,-133.837449
22,8,4,0.000000,-131.264952
22,8,6,0.000000,-133.922856
22,8,8,0.000000,-129.246260
22,8,10,0.000000,-148.893094
22,8,12,0.000000,-138.822462
22,8,14,0.000000,-127.252486
22,8,16,0.000000,-132.554716
22,8,18,0.000000,-130.478858
22,8,20,0.000000,-128.060244
22,8,22,0.000000,-125.633397
22,8,24,0.000000,-133.047393
22,8,26,0.000000,-127.223922
22,8,28,0.000000,-130.127281
22,8,30,0.000000,-134.749591
22,8,32,0.000000,-130.352336
22,8,34,0.000000,-127.859121
22,8,36,0.000000,-127.778471
22,8,38,0.000000,-131.324513
22,8,40,0.000000,-129.335419
22,8,42,0.000000,-125.387812
22,8,44,0.000000,-141.596183
22,8,46,0.000000,-127.992453
22,8,48,0.000000,-127.696985
22,8,50,0.000000,-129.681040
22,8,52,0.000000,-123.699775
22,8,54,0.000000,-132.562834
22,8,56,0.000000,-133.418412
22,8,58,0.000000,-129.677268
22,9,0,0.000000,-131.740218
22,9,2,0.000000,-127.869248
22,9,4,0.000000,-158.722676
22,9,6,0.000000,-135.197093
22,9,8,0.000000,-138.500223
22,9,10,0.000000,-133.903421
22,9,12,0.000000,-129.313433
22,9,14,0.000000,-129.884981
22,9,16,0.000000,-126.694270
22,9,18,0.000000,-128.713342
22,9,20,0.000000,-136.133989
22,9,22,0.000000,-129.465831
22,9,24,0.000000,-125.845161
22,9,26,0.000000,-128.714928
22,9,28,0.000000,-123.907589
22,9,30,0.000000,-131.361399
22,9,32,0.000000,-134.929117
22,9,34,0.000000,-126.000694
22,9,36,0.000000,-128.698507
22,9,38,0.000000,-131.462638
22,9,40,0.000000,-126.656189
22,9,42,0.000000,-133.495939
22,9,44,0.000000,-127.681970
22,9,46,0.000000,-127.193598
22,9,48,0.000000,-132.018412
22,9,50,0.000000,-130.014214
22,9,52,0.000000,-131.480128
22,9,54,0.000000,-129.062335
22,9,56,0.000000,-132.665560
22,9,58,0.000000,-127.406566
22,10,0,0.000000,-128.646887
22,10,2,0.000000,-137.215112
22,10,4,0.000000,-125.326061
22,10,6,0.000000,-129.851016
22,10,8,0.000000,-125.634952
22,10,10,0.000000,-128.470089
22,10,12,0.000000,-126.494385
22,10,14,0.000000,-128.416401
22,10,16,0.000000,-129.461045
22,10,18,0.000000,-126.180545
22,10,20,0.000000,-131.918392
22,10,22,0.000000,-126.524298
22,10,24,0.000000,-128.826558
22,10,26,0.000000,-126.707684
22,10,28,0.000000,-125.297284
22,10,30,0.000000,-123.736422
22,10,32,0.000000,-126.269840
22,10,34,0.000000,-126.813267
22,10,36,0.000000,-136.592304
22,10,38,0.000000,-129.652301
22,10,40,0.000000,-123.896140
22,10,42,0.000000,-130.463897
22,10,44,0.000000,-124.879381
22,10,46,0.000000,-125.679165
22,10,48,0.000000,-145.711715
22,10,50,0.000000,-136.864857
22,10,52,0.000000,-125.592926
22,10,54,0.000000,-132.851452
22,10,56,0.000000,-132.701685
22,10,58,0.000000,-127.740688
22,11,0,0.000000,-127.362545
22,11,2,0.000000,-127.638595
22,11,4,0.000000,-125.761792
22,11,6,0.000000,-135.981782
22,11,8,0.000000,-130.906922
22,11,10,0.000000,-127.707056
22,11,12,0.000000,-127.990238
22,11,14,0.000000,-129.317845
22,11,16,0.000000,-128.731230
22,11,18,0.000000,-138.597034
22,11,20,0.000000,-128.448750
22,11,22,0.000000,-134.781972
22,11,24,0.000000,-131.181833
22,11,26,0.000000,-130.749021
22,11,28,0.000000,-128.553878
22,11,30,0.000000,-137.042476
22,11,32,0.000000,-121.925110
22,11,34,0.000000,-127.570333
22,11,36,0.000000,-131.121580
22,11,38,0.000000,-138.733944
22,11,40,0.000000,-143.097092
22,11,42,0.000000,-127.086202
22,11,44,0.000000,-127.720408
22,11,46,0.000000,-133.499809
22,11,48,0.000000,-127.986085
22,11,50,0.000000,-133.334910
22,11,52,0.000000,-128.609024
22,11,54,0.000000,-128.200549
22,11,56,0.000000,-132.039670
22,11,58,0.000000,-127.245124
22,12,0,0.000000,-125.295337
22,12,2,0.000000,-128.160547
22,12,4,0.000000,-128.942973
22,12,6,0.000000,-134.883357
22,12,8,0.000000,-124.442155
22,12,10,0.000000,-136.738153
22,12,12,0.000000,-129.760580
22,12,14,0.000000,-126.476409
22,12,16,0.000000,-128.384142
22,12,18,0.000000,-136.559940
22,12,20,0.000000,-130.015313
22,12,22,0.000000,-133.105933
22,12,24,0.000000,-135.421666
22,12,26,0.000000,-128.892723
22,12,28,0.000000,-131.701008
22,12,30,0.000000,-138.945664
22,12,32,0.000000,-126.233722
22,12,34,0.000000,-132.252356
22,12,36,0.000000,-121.264325
22,12,38,0.000000,-133.571944
22,12,40,0.000000,-133.267356
22,12,42,0.000000,-124.738997
22,12,44,0.000000,-131.163831
22,12,46,0.000000,-132.120405
22,12,48,0.000000,-123.871050
22,12,50,0.000000,-138.446129
22,12,52,0.000000,-128.501556
22,12,54,0.000000,-123.778014
22,12,56,0.000000,-125.786357
22,12,58,0.000000,-130.527039
22,13,0,0.000000,-134.175447
22,13,2,0.000000,-141.787673
22,13,4,0.000000,-126.494824
22,13,6,0.000000,-129.057518
22,13,8,0.000000,-131.881343
22,13,10,0.000000,-126.395816
22,13,12,0.000000,-124.167140
22,13,14,0.000000,-135.495482
22,13,16,0.000000,-129.306168
22,13,18,0.000000,-131.031559
22,13,20,0.000000,-120.939994
22,13,22,0.000000,-133.054926
22,13,24,0.000000,-135.367683
22,13,26,0.000000,-129.727871
22,13,28,0.000000,-131.261523
22,13,30,0.000000,-119.893105
22,13,32,0.000000,-131.726091
22,13,34,0.000000,-128.229594
22,13,36,0.000000,-143.855644
22,13,38,0.000000,-132.798644
22,13,40,0.000000,-127.258246
22,13,42,0.000000,-127.291179
22,13,44,0.000000,-143.749818
22,13,46,0.000000,-133.673605
22,13,48,0.000000,-127.150356
22,13,50,0.000000,-132.365521
22,13,52,0.000000,-126.684025
22,13,54,0.000000,-127.824096
22,13,56,0.000000,-136.728370
22,13,58,0.000000,-122.362304
22,14,0,0.000000,-131.378054
22,14,2,0.000000,-128.291620
22,14,4,0.000000,-129.993738
22,14,6,0.000000,-145.852608
22,14,8,0.000000,-139.421122
22,14,10,0.000000,-125.279239
22,14,12,0.000000,-128.295597
22,14,14,0.000000,-131.786311
22,14,16,0.000000,-124.746661
22,14,18,0.000000,-137.430868
22,14,20,0.000000,-122.338571
22,14,22,0.000000,-127.522106
22,14,24,0.000000,-129.123735
22,14,26,0.000000,-121.629587
22,14,28,0.000000,-128.298635
22,14,30,0.000000,-131.114930
22,14,32,0.000000,-133.337527
22,14,34,0.000000,-129.029651
22,14,36,0.000000,-139.144896
22,14,38,0.000000,-133.796532
22,14,40,0.000000,-144.069244
22,14,42,0.000000,-131.447866
22,14,44,0.000000,-129.383345
22,14,46,0.000000,-123.256842
22,14,48,0.000000,-126.912998
22,14,50,0.000000,-126.128445
22,14,52,0.000000,-135.598721
22,14,54,0.000000,-132.631466
22,14,56,0.000000,-131.655262
22,14,58,0.000000,-127.080564
22,15,0,0.000000,-128.854267
22,15,2,0.000000,-135.644405
22,15,4,0.000000,-127.678574
22,15,6,0.000000,-137.451543
22,15,8,0.000000,-126.179452
22,15,10,0.000000,-127.578328
22,15,12,0.000000,-128.871933
22,15,14,0.000000,-126.791230
22,15,16,0.000000,-129.534852
22,15,18,0.000000,-129.865164
22,15,20,0.000000,-130.121304
22,15,22,0.000000,-127.977265
22,15,24,0.000000,-128.094877
22,15,26,0.000000,-135.579649
22,15,28,0.000000,-134.695978
22,15,30,0.000000,-123.818359
22,15,32,0.000000,-128.018816
22,15,34,0.000000,-129.242868
22,15,36,0.000000,-129.912498
22,15,38,0.000000,-128.914222
22,15,40,0.000000,-136.233408
22,15,42,0.000000,-123.959222
22,15,44,0.000000,-130.231148
22,15,46,0.000000,-138.535082
22,15,48,0.000000,-126.346273
22,15,50,0.000000,-127.266555
22,15,52,0.000000,-140.239886
22,15,54,0.000000,-139.384915
22,15,56,0.000000,-128.149083
22,15,58,0.000000,-130.273103
22,16,0,0.000000,-125.387925
22,16,2,0.000000,-129.961799
22,16,4,0.000000,-128.708803
22,16,6,0.000000,-130.699242
22,16,8,0.000000,-141.753056
22,16,10,0.000000,-126.719020
22,16,12,0.000000,-134.345170
22,16,14,0.000000,-131.445105
22,16,16,0.000000,-131.619230
22,16,18,0.000000,-134.651993
22,16,20,0.000000,-133.787260
22,16,22,0.000000,-134.454736
22,16,24,0.000000,-150.610652
22,16,26,0.000000,-146.066557
22,16,28,0.000000,-141.892324
22,16,30,0.000000,-127.877200
22,16,32,0.000000,-131.990840
22,16,34,0.000000,-127.008737
22,16,36,0.000000,-137.154321
22,16,38,0.000000,-135.310902
22,16,40,0.000000,-126.178666
22,16,42,0.000000,-127.667993
22,16,44,0.000000,-125.967850
22,16,46,0.000000,-130.263495
22,16,48,0.000000,-124.497589
22,16,50,0.000000,-129.929823
22,16,52,0.000000,-127.311187
22,16,54,0.000000,-134.094758
22,16,56,0.000000,-134.323827
22,16,58,0.000000,-127.323330
22,17,0,0.000000,-120.648534
22,17,2,0.000000,-143.774481
22,17,4,0.000000,-132.432325
22,17,6,0.000000,-132.951756
22,17,8,0.000000,-123.701572
22,17,10,0.000000,-126.323041
22,17,12,0.000000,-129.456690
22,17,14,0.000000,-127.679012
22,17,16,0.000000,-128.685567
22,17,18,0.000000,-139.878125
22,17,20,0.000000,-127.969814
22,17,22,0.000000,-131.244521
22,17,24,0.000000,-128.522749
22,17,26,0.000000,-130.246997
22,17,28,0.000000,-136.997724
22,17,30,0.000000,-120.018188
22,17,32,0.000000,-134.015668
22,17,34,0.000000,-129.733470
22,17,36,0.000000,-127.434031
22,17,38,0.000000,-128.252725
22,17,40,0.000000,-127.321856
22,17,42,0.000000,-121.433548
22,17,44,0.000000,-124.946422
22,17,46,0.000000,-129.944232
22,17,48,0.000000,-128.398246
22,17,50,0.000000,-137.610602
22,17,52,0.000000,-121.704354
22,17,54,0.000000,-133.837231
22,17,56,0.000000,-127.543934
22,17,58,0.000000,-126.419911
22,18,0,0.000000,-125.911067
22,18,2,0.000000,-125.613017
22,18,4,0.000000,-133.648909
22,18,6,0.000000,-123.967773
22,18,8,0.000000,-128.115699
22,18,10,0.000000,-132.512093
22,18,12,0.000000,-130.714187
22,18,14,0.000000,-126.590893
22,18,16,0.000000,-131.497507
22,18,18,0.000000,-139.795610
22,18,20,0.000000,-129.092129
22,18,22,0.000000,-127.012245
22,18,24,0.000000,-132.243911
22,18,26,0.000000,-131.044020
22,18,28,0.000000,-132.235053
22,18,30,0.000000,-122.898300
22,18,32,0.000000,-128.652596
22,18,34,0.000000,-127.205492
22,18,36,0.000000,-129.427784
22,18,38,0.000000,-127.755834
22,18,40,0.000000,-131.716229
22,18,42,0.000000,-140.127359
22,18,44,0.000000,-125.204430
22,18,46,0.000000,-124.967371
22,18,48,0.000000,-138.121611
22,18,50,0.000000,-142.379073
22,18,52,0.000000,-128.989562
22,18,54,0.000000,-125.596921
22,18,56,0.000000,-123.485180
22,18,58,0.000000,-134.104892
22,19,0,0.000000,-133.352862
22,19,2,0.000000,-124.146355
22,19,4,0.000000,-132.900777
22,19,6,0.000000,-129.757434
22,19,8,0.000000,-129.750044
22,19,10,0.000000,-129.718841
22,19,12,0.000000,-128.844826
22,19,14,0.000000,-129.021901
22,19,16,0.000000,-129.816603
22,19,18,0.000000,-124.408256
22,19,20,0.000000,-127.488920
22,19,22,0.000000,-126.518255
22,19,24,0.000000,-122.861312
22,19,26,0.000000,-127.717701
22,19,28,0.000000,-126.572462
22,19,30,0.000000,-131.632343
22,19,32,0.000000,-144.309192
22,19,34,0.000000,-127.811229
22,19,36,0.000000,-144.329234
22,19,38,0.000000,-126.673666
22,19,40,0.000000,-127.390779
22,19,42,0.000000,-134.786013
22,19,44,0.000000,-144.706456
22,19,46,0.000000,-127.945287
22,19,48,0.000000,-141.272595
22,19,50,0.000000,-132.565522
22,19,52,0.000000,-127.077615
22,19,54,0.000000,-127.961880
22,19,56,0.000000,-122.024646
22,19,58,0.000000,-132.538012
22,20,0,0.000000,-128.328861
22,20,2,0.000000,-121.142574
22,20,4,0.000000,-130.086609
22,20,6,0.000000,-140.292309
22,20,8,0.000000,-133.841437
22,20,10,0.000000,-125.160394
22,20,12,0.000000,-131.496450
22,20,14,0.000000,-132.130148
22,20,16,0.000000,-133.776774
22,20,18,0.000000,-124.215717
22,20,20,0.000000,-126.588828
22,20,22,0.000000,-129.892789
22,20,24,0.000000,-136.272512
22,20,26,0.000000,-127.728146
22,20,28,0.000000,-125.762595
22,20,30,0.000000,-140.439164
22,20,32,0.000000,-128.920585
22,20,34,0.000000,-125.519452
22,20,36,0.000000,-142.790653
22,20,38,0.000000,-140.683485
22,20,40,0.000000,-126.463041
22,20,42,0.000000,-133.705522
22,20,44,0.000000,-131.213086
22,20,46,0.000000,-126.860773
22,20,48,0.000000,-126.932836
22,20,50,0.000000,-126.164455
22,20,52,0.000000,-125.524159
22,20,54,0.000000,-124.676945
22,20,56,0.000000,-143.197895
22,20,58,0.000000,-133.872905
22,21,0,0.000000,-135.911978
22,21,2,0.000000,-121.647563
22,21,4,0.000000,-132.974555
22,21,6,0.000000,-126.433057
22,21,8,0.000000,-131.355415
22,21,10,0.000000,-128.824204
22,21,12,0.000000,-135.140782
22,21,14,0.000000,-129.168444
22,21,16,0.000000,-127.438059
22,21,18,0.000000,-123.136148
22,21,20,0.000000,-126.132990
22,21,22,0.000000,-128.569888
22,21,24,0.000000,-127.933620
22,21,26,0.000000,-128.783416
22,21,28,0.000000,-125.450266
22,21,30,0.000000,-137.089470
22,21,32,0.000000,-141.404881
22,21,34,0.000000,-124.389492
22,21,36,0.000000,-132.772060
22,21,38,0.000000,-131.610881
22,21,40,0.000000,-129.031186
22,21,42,0.000000,-124.532829
22,21,44,0.000000,-131.412512
22,21,46,0.000000,-132.382775
22,21,48,0.000000,-133.488191
22,21,50,0.000000,-127.932591
22,21,52,0.000000,-135.959103
22,21,54,0.000000,-125.665129
22,21,56,0.000000,-128.861596
22,21,58,0.000000,-127.515872
22,22,0,0.000000,-130.172093
22,22,2,0.000000,-124.681762
22,22,4,0.000000,-137.097271
22,22,6,0.000000,-132.758018
22,22,8,0.000000,-132.527446
22,22,10,0.000000,-128.201798
22,22,12,0.000000,-132.079161
22,22,14,0.000000,-160.416535
22,22,16,0.000000,-127.447681
22,22,18,0.000000,-124.006837
22,22,20,0.000000,-134.353676
22,22,22,0.000000,-125.858470
22,22,24,0.000000,-123.372986
22,22,26,0.000000,-124.118257
22,22,28,0.000000,-128.003950
22,22,30,0.000000,-128.071011
22,22,32,0.000000,-131.754506
22,22,34,0.000000,-142.678122
22,22,36,0.000000,-125.092296
22,22,38,0.000000,-132.381497
22,22,40,0.000000,-125.207689
22,22,42,0.000000,-134.757709
22,22,44,0.000000,-126.480297
22,22,46,0.000000,-130.869132
22,22,48,0.000000,-122.650841
22,22,50,0.000000,-125.331700
22,22,52,0.000000,-127.480114
22,22,54,0.000000,-127.674584
22,22,56,0.000000,-134.699901
22,22,58,0.000000,-130.130579
22,23,0,0.000000,-124.709785
22,23,2,0.000000,-127.110855
22,23,4,0.000000,-129.190319
22,23,6,0.000000,-127.233551
22,23,8,0.000000,-124.289147
22,23,10,0.000000,-130.676351
22,23,12,0.000000,-125.897085
22,23,14,0.000000,-142.717943
22,23,16,0.000000,-127.717668
22,23,18,0.000000,-135.216026
22,23,20,0.000000,-148.805580
22,23,22,0.000000,-132.016540
22,23,24,0.000000,-128.038213
22,23,26,0.000000,-133.985076
22,23,28,0.000000,-135.587987
22,23,30,0.000000,-133.612616
22,23,32,0.000000,-126.341032
22,23,34,0.000000,-130.440684
22,23,36,0.000000,-130.797849
22,23,38,0.000000,-125.384059
22,23,40,0.000000,-129.452626
22,23,42,0.000000,-141.080373
22,23,44,0.000000,-131.416256
22,23,46,0.000000,-125.749270
22,23,48,0.000000,-139.087490
22,23,50,0.000000,-121.119487
22,23,52,0.000000,-129.967570
22,23,54,0.000000,-130.585574
22,23,56,0.000000,-124.655711
22,23,58,0.000000,-142.284392
22,24,0,0.000000,-128.676611
22,24,2,0.000000,-125.549218
22,24,4,0.000000,-135.144093
22,24,6,0.000000,-129.148915
22,24,8,0.000000,-130.503443
22,24,10,0.000000,-134.020904
22,24,12,0.000000,-161.059364
22,24,14,0.000000,-135.118976
22,24,16,0.000000,-132.261239
22,24,18,0.000000,-139.211324
22,24,20,0.000000,-130.619844
22,24,22,0.000000,-125.672755
22,24,24,0.000000,-132.875808
22,24,26,0.000000,-131.246700
22,24,28,0.000000,-135.901707
22,24,30,0.000000,-120.986698
22,24,32,0.000000,-128.281598
22,24,34,0.000000,-133.676600
22,24,36,0.000000,-144.693619
22,24,38,0.000000,-119.306195
22,24,40,0.000000,-133.111675
22,24,42,0.000000,-136.807553
22,24,44,0.000000,-123.947267
22,24,46,0.000000,-129.715709
22,24,48,0.000000,-131.210143
22,24,50,0.000000,-139.755345
22,24,52,0.000000,-138.264923
22,24,54,0.000000,-125.156132
22,24,56,0.000000,-128.346592
22,24,58,0.000000,-132.310440
22,25,0,0.000000,-132.626012
22,25,2,0.000000,-127.252151
22,25,4,0.000000,-127.015296
22,25,6,0.000000,-130.807162
22,25,8,0.000000,-123.750187
22,25,10,0.000000,-125.646713
22,25,12,0.000000,-137.723305
22,25,14,0.000000,-135.582920
22,25,16,0.000000,-131.321804
22,25,18,0.000000,-122.703925
22,25,20,0.000000,-127.155289
22,25,22,0.000000,-128.650113
22,25,24,0.000000,-141.677265
22,25,26,0.000000,-138.014300
22,25,28,0.000000,-131.670892
22,25,30,0.000000,-125.183767
22,25,32,0.000000,-129.026904
22,25,34,0.000000,-133.957142
22,25,36,0.000000,-127.961327
22,25,38,0.000000,-128.835508
22,25,40,0.000000,-124.238822
22,25,42,0.000000,-125.797803
22,25,44,0.000000,-129.073742
22,25,46,0.000000,-131.818036
22,25,48,0.000000,-121.835006
22,25,50,0.000000,-125.025358
22,25,52,0.000000,-134.263317
22,25,54,0.000000,-126.759092
22,25,56,0.000000,-133.060163
22,25,58,0.000000,-131.904365
22,26,0,0.000000,-130.130730
22,26,2,0.000000,-127.848454
22,26,4,0.000000,-130.222647
22,26,6,0.000000,-125.542273
22,26,8,0.000000,-125.148513
22,26,10,0.000000,-130.145856
22,26,12,0.000000,-126.640597
22,26,14,0.000000,-142.339748
22,26,16,0.000000,-134.049894
22,26,18,0.000000,-127.064506
22,26,20,0.000000,-126.127865
22,26,22,0.000000,-127.970289
22,26,24,0.000000,-123.375993
22,26,26,0.000000,-127.129585
22,26,28,0.000000,-131.546222
22,26,30,0.000000,-126.727640
22,26,32,0.000000,-125.292095
22,26,34,0.000000,-129.716313
22,26,36,0.000000,-127.553822
22,26,38,0.000000,-140.135173
22,26,40,0.000000,-130.697406
22,26,42,0.000000,-123.797789
22,26,44,0.000000,-139.542477
22,26,46,0.000000,-136.860170
22,26,48,0.000000,-136.438593
22,26,50,0.000000,-125.647296
22,26,52,0.000000,-128.617238
22,26,54,0.000000,-128.790852
22,26,56,0.000000,-142.615272
22,26,58,0.000000,-127.921924
22,27,0,0.000000,-137.209417
22,27,2,0.000000,-137.678016
22,27,4,0.000000,-129.539127
22,27,6,0.000000,-139.717262
22,27,8,0.000000,-134.569309
22,27,10,0.000000,-142.435194
22,27,12,0.000000,-139.389362
22,27,14,0.000000,-125.389568
22,27,16,0.000000,-131.236825
22,27,18,0.000000,-127.159189
22,27,20,0.000000,-131.103115
22,27,22,0.000000,-124.715449
