hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.529256
20,0,2,0.000000,-130.281880
20,0,4,0.000000,-128.244518
20,0,6,0.000000,-132.132656
20,0,8,0.000000,-134.157652
20,0,10,0.000000,-125.880420
20,0,12,0.000000,-137.076795
20,0,14,0.000000,-143.967947
20,0,16,0.000000,-131.117427
20,0,18,0.000000,-124.766472
20,0,20,0.000000,-133.197197
20,0,22,0.000000,-126.161821
20,0,24,0.000000,-126.458475
20,0,26,0.000000,-135.333461
20,0,28,0.000000,-128.642510
20,0,30,0.000000,-135.942420
20,0,32,0.000000,-133.844067
20,0,34,0.000000,-121.909128
20,0,36,0.000000,-121.288192
20,0,38,0.000000,-143.385733
20,0,40,0.000000,-128.029384
20,0,42,0.000000,-125.636095
20,0,44,0.000000,-123.643526
20,0,46,0.000000,-125.341021
20,0,48,0.000000,-139.243947
20,0,50,0.000000,-127.154500
20,0,52,0.000000,-121.104787
20,0,54,0.000000,-126.045882
20,0,56,0.000000,-128.784011
20,0,58,0.000000,-123.665317
20,1,0,0.000000,-123.308020
20,1,2,0.000000,-120.423301
20,1,4,0.000000,-125.462914
20,1,6,0.000000,-137.760059
20,1,8,0.000000,-132.420019
20,1,10,0.000000,-130.396311
20,1,12,0.000000,-126.221951
20,1,14,0.000000,-129.146165
20,1,16,0.000000,-128.086852
20,1,18,0.000000,-129.968694
20,1,20,0.000000,-123.656882
20,1,22,0.000000,-124.854571
20,1,24,0.000000,-125.977143
20,1,26,0.000000,-121.637526
20,1,28,0.000000,-128.317251
20,1,30,0.000000,-126.810647
20,1,32,0.000000,-144.684096
20,1,34,0.000000,-126.281645
20,1,36,0.000000,-131.914691
20,1,38,0.000000,-124.269180
20,1,40,0.000000,-131.395488
20,1,42,0.000000,-123.324271
20,1,44,0.000000,-128.357157
20,1,46,0.000000,-121.782943
20,1,48,0.000000,-127.362346
20,1,50,0.000000,-144.782211
20,1,52,0.000000,-124.306940
20,1,54,0.000000,-122.128427
20,1,56,0.000000,-124.606103
20,1,58,0.000000,-127.952594
20,2,0,0.000000,-127.296048
20,2,2,0.000000,-122.066159
20,2,4,0.000000,-138.056089
20,2,6,0.000000,-134.385250
20,2,8,0.000000,-122.446964
20,2,10,0.000000,-139.272577
20,2,12,0.000000,-131.143570
20,2,14,0.000000,-128.935310
20,2,16,0.000000,-125.702454
20,2,18,0.000000,-130.531156
20,2,20,0.000000,-135.387154
20,2,22,0.000000,-124.360157
20,2,24,0.000000,-134.079747
20,2,26,0.000000,-130.960397
20,2,28,0.000000,-127.137957
20,2,30,0.000000,-126.924513
20,2,32,0.000000,-127.637879
20,2,34,0.000000,-118.256852
20,2,36,0.000000,-126.532833
20,2,38,0.000000,-127.798109
20,2,40,0.000000,-131.273370
20,2,42,0.000000,-128.030368
20,2,44,0.000000,-130.189935
20,2,46,0.000000,-122.559414
20,2,48,0.000000,-147.296489
20,2,50,0.000000,-124.696907
20,2,52,0.000000,-129.585492
20,2,54,0.000000,-125.845923
20,2,56,0.000000,-118.314409
20,2,58,0.000000,-128.131597
20,3,0,0.000000,-122.315157
20,3,2,0.000000,-124.724832
20,3,4,0.000000,-124.409683
20,3,6,0.000000,-144.067367
20,3,8,0.000000,-131.263142
20,3,10,0.000000,-130.118807
20,3,12,0.000000,-128.974681
20,3,14,0.000000,-124.123219
20,3,16,0.000000,-131.134249
20,3,18,0.000000,-144.813402
20,3,20,0.000000,-125.656636
20,3,22,0.000000,-124.848096
20,3,24,0.000000,-125.492111
20,3,26,0.000000,-124.850845
20,3,28,0.000000,-129.985116
20,3,30,0.000000,-127.572225
20,3,32,0.000000,-124.824769
20,3,34,0.000000,-125.422908
20,3,36,0.000000,-129.385001
20,3,38,0.000000,-138.013733
20,3,40,0.000000,-128.573061
20,3,42,0.000000,-124.958371
20,3,44,0.000000,-124.866739
20,3,46,0.000000,-128.405812
20,3,48,0.000000,-127.222162
20,3,50,0.000000,-124.827346
20,3,52,0.000000,-128.051787
20,3,54,0.000000,-123.908902
20,3,56,0.000000,-137.520998
20,3,58,0.000000,-126.211880
20,4,0,0.000000,-125.850315
20,4,2,0.000000,-124.865898
20,4,4,0.000000,-128.699349
20,4,6,0.000000,-127.664025
20,4,8,0.000000,-138.002593
20,4,10,0.000000,-125.022053
20,4,12,0.000000,-120.626259
20,4,14,0.000000,-121.101485
20,4,16,0.000000,-124.522165
20,4,18,0.000000,-150.901929
20,4,20,0.000000,-131.906141
20,4,22,0.000000,-134.162596
20,4,24,0.000000,-125.971562
20,4,26,0.000000,-134.118347
20,4,28,0.000000,-140.495509
20,4,30,0.000000,-129.094262
20,4,32,0.000000,-139.905130
20,4,34,0.000000,-129.533814
20,4,36,0.000000,-122.453864
20,4,38,0.000000,-126.087048
20,4,40,0.000000,-130.916922
20,4,42,0.000000,-122.869587
20,4,44,0.000000,-131.274698
20,4,46,0.000000,-122.046543
20,4,48,0.000000,-136.499299
20,4,50,0.000000,-130.014451
20,4,52,0.000000,-126.568599
20,4,54,0.000000,-140.581784
20,4,56,0.000000,-127.502331
20,4,58,0.000000,-125.143293
20,5,0,0.000000,-133.300258
20,5,2,0.000000,-122.054936
20,5,4,0.000000,-135.626573
20,5,6,0.000000,-127.015857
20,5,8,0.000000,-118.626314
20,5,10,0.000000,-129.306100
20,5,12,0.000000,-130.463908
20,5,14,0.000000,-124.192637
20,5,16,0.000000,-123.926590
20,5,18,0.000000,-125.548733
20,5,20,0.000000,-127.340017
20,5,22,0.000000,-129.211997
20,5,24,0.000000,-125.087263
20,5,26,0.000000,-126.385647
20,5,28,0.000000,-122.904855
20,5,30,0.000000,-130.133267
20,5,32,0.000000,-122.870863
20,5,34,0.000000,-119.452587
20,5,36,0.000000,-128.338488
20,5,38,0.000000,-121.808198
20,5,40,0.000000,-161.846303
20,5,42,0.000000,-124.937630
20,5,44,0.000000,-129.872204
20,5,46,0.000000,-128.963034
20,5,48,0.000000,-130.088374
20,5,50,0.000000,-129.220015
20,5,52,0.000000,-135.392748
20,5,54,0.000000,-145.959006
20,5,56,0.000000,-140.072867
20,5,58,0.000000,-132.758204
20,6,0,0.000000,-124.135765
20,6,2,0.000000,-129.304814
20,6,4,0.000000,-129.671348
20,6,6,0.000000,-122.255425
20,6,8,0.000000,-143.356093
20,6,10,0.000000,-131.407523
20,6,12,0.000000,-129.300048
20,6,14,0.000000,-125.763979
20,6,16,0.000000,-125.483309
20,6,18,0.000000,-123.072509
20,6,20,0.000000,-129.722458
20,6,22,0.000000,-121.752081
20,6,24,0.000000,-135.065450
20,6,26,0.000000,-129.550732
20,6,28,0.000000,-131.198484
20,6,30,0.000000,-125.533201
20,6,32,0.000000,-134.691876
20,6,34,0.000000,-130.805191
20,6,36,0.000000,-134.918042
20,6,38,0.000000,-124.821860
20,6,40,0.000000,-120.249011
20,6,42,0.000000,-128.541279
20,6,44,0.000000,-124.025312
20,6,46,0.000000,-122.420260
20,6,48,0.000000,-125.078538
20,6,50,0.000000,-121.957664
20,6,52,0.000000,-128.200171
20,6,54,0.000000,-123.336453
20,6,56,0.000000,-132.961642
20,6,58,0.000000,-126.907264
20,7,0,0.000000,-130.215448
20,7,2,0.000000,-137.688803
20,7,4,0.000000,-127.979402
20,7,6,0.000000,-139.346848
20,7,8,0.000000,-126.774578
20,7,10,0.000000,-129.820548
20,7,12,0.000000,-124.986525
20,7,14,0.000000,-128.924736
20,7,16,0.000000,-130.581048
20,7,18,0.000000,-131.280354
20,7,20,0.000000,-124.195834
20,7,22,0.000000,-125.459385
20,7,24,0.000000,-123.259654
20,7,26,0.000000,-123.945063
20,7,28,0.000000,-120.847614
20,7,30,0.000000,-126.575416
20,7,32,0.000000,-129.096267
20,7,34,0.000000,-120.060477
20,7,36,0.000000,-126.647276
20,7,38,0.000000,-125.700220
20,7,40,0.000000,-130.115736
20,7,42,0.000000,-128.886819
20,7,44,0.000000,-133.027262
20,7,46,0.000000,-127.290172
20,7,48,0.000000,-124.540587
20,7,50,0.000000,-122.239212
20,7,52,0.000000,-136.344623
20,7,54,0.000000,-122.200328
20,7,56,0.000000,-131.191831
20,7,58,0.000000,-124.037553
20,8,0,0.000000,-133.703432
20,8,2,0.000000,-132.942836
20,8,4,0.000000,-125.707589
20,8,6,0.000000,-131.163525
20,8,8,0.000000,-131.933466
20,8,10,0.000000,-124.123819
20,8,12,0.000000,-133.449127
20,8,14,0.000000,-125.679487
20,8,16,0.000000,-123.335264
20,8,18,0.000000,-130.477136
20,8,20,0.000000,-124.198965
20,8,22,0.000000,-132.667658
20,8,24,0.000000,-129.135196
20,8,26,0.000000,-139.060595
20,8,28,0.000000,-122.111105
20,8,30,0.000000,-122.835403
20,8,32,0.000000,-120.460734
20,8,34,0.000000,-132.892988
20,8,36,0.000000,-135.759095
20,8,38,0.000000,-121.629204
20,8,40,0.000000,-133.731895
20,8,42,0.000000,-123.971111
20,8,44,0.000000,-125.097838
20,8,46,0.000000,-130.781057
20,8,48,0.000000,-130.321663
20,8,50,0.000000,-130.315631
20,8,52,0.000000,-144.198893
20,8,54,0.000000,-122.330366
20,8,56,0.000000,-134.707087
20,8,58,0.000000,-123.670458
20,9,0,0.000000,-127.945631
20,9,2,0.000000,-123.990861
20,9,4,0.000000,-130.460405
20,9,6,0.000000,-123.492662
20,9,8,0.000000,-125.871972
20,9,10,0.000000,-121.523952
20,9,12,0.000000,-127.352727
20,9,14,0.000000,-124.309022
20,9,16,0.000000,-128.869332
20,9,18,0.000000,-129.442008
20,9,20,0.000000,-129.181842
20,9,22,0.000000,-129.244193
20,9,24,0.000000,-140.029464
20,9,26,0.000000,-129.527407
20,9,28,0.000000,-129.468768
20,9,30,0.000000,-126.871904
20,9,32,0.000000,-127.176542
20,9,34,0.000000,-122.111794
20,9,36,0.000000,-129.209824
20,9,38,0.000000,-136.965082
20,9,40,0.000000,-130.650303
20,9,42,0.000000,-132.319343
20,9,44,0.000000,-127.026925
20,9,46,0.000000,-130.310643
20,9,48,0.000000,-125.323169
20,9,50,0.000000,-124.091860
20,9,52,0.000000,-129.748748
20,9,54,0.000000,-125.993121
20,9,56,0.000000,-131.416551
20,9,58,0.000000,-128.853326
20,10,0,0.000000,-124.845738
20,10,2,0.000000,-125.780911
20,10,4,0.000000,-128.953962
20,10,6,0.000000,-124.981365
20,10,8,0.000000,-123.573135
20,10,10,0.000000,-126.015056
20,10,12,0.000000,-142.390962
20,10,14,0.000000,-121.588340
20,10,16,0.000000,-122.989431
20,10,18,0.000000,-126.694249
20,10,20,0.000000,-124.343136
20,10,22,0.000000,-138.519434
20,10,24,0.000000,-122.010410
20,10,26,0.000000,-123.739869
20,10,28,0.000000,-133.299688
20,10,30,0.000000,-132.685962
20,10,32,0.000000,-121.871980
20,10,34,0.000000,-126.624601
20,10,36,0.000000,-138.791257
20,10,38,0.000000,-131.934906
20,10,40,0.000000,-124.086321
20,10,42,0.000000,-128.836238
20,10,44,0.000000,-133.006457
20,10,46,0.000000,-127.674050
20,10,48,0.000000,-124.344846
20,10,50,0.000000,-123.147762
20,10,52,0.000000,-148.409710
20,10,54,0.000000,-130.030954
20,10,56,0.000000,-122.332063
20,10,58,0.000000,-140.129631
20,11,0,0.000000,-125.206235
20,11,2,0.000000,-126.750849
20,11,4,0.000000,-124.947562
20,11,6,0.000000,-123.722518
20,11,8,0.000000,-128.605096
20,11,10,0.000000,-126.614127
20,11,12,0.000000,-125.727637
20,11,14,0.000000,-129.982978
20,11,16,0.000000,-132.957298
20,11,18,0.000000,-133.558853
20,11,20,0.000000,-122.808382
20,11,22,0.000000,-125.900630
20,11,24,0.000000,-119.729396
20,11,26,0.000000,-122.300379
20,11,28,0.000000,-131.768431
20,11,30,0.000000,-123.833610
20,11,32,0.000000,-124.991304
20,11,34,0.000000,-134.135238
20,11,36,0.000000,-139.840982
20,11,38,0.000000,-120.000638
20,11,40,0.000000,-131.698583
20,11,42,0.000000,-124.512813
20,11,44,0.000000,-130.353391
20,11,46,0.000000,-123.381497
20,11,48,0.000000,-126.051162
20,11,50,0.000000,-120.820620
20,11,52,0.000000,-124.997489
20,11,54,0.000000,-125.687463
20,11,56,0.000000,-137.275282
20,11,58,0.000000,-125.513224
20,12,0,0.000000,-124.859871
20,12,2,0.000000,-122.765286
20,12,4,0.000000,-130.620492
20,12,6,0.000000,-123.254459
20,12,8,0.000000,-126.472255
20,12,10,0.000000,-130.056430
20,12,12,0.000000,-137.530366
20,12,14,0.000000,-130.334916
20,12,16,0.000000,-139.778601
20,12,18,0.000000,-130.064521
20,12,20,0.000000,-126.072631
20,12,22,0.000000,-120.225005
20,12,24,0.000000,-132.981536
20,12,26,0.000000,-125.643147
20,12,28,0.000000,-126.235511
20,12,30,0.000000,-135.186030
20,12,32,0.000000,-127.222928
20,12,34,0.000000,-123.857625
20,12,36,0.000000,-126.970295
20,12,38,0.000000,-126.671631
20,12,40,0.000000,-126.566155
20,12,42,0.000000,-126.026404
20,12,44,0.000000,-140.283939
20,12,46,0.000000,-125.319686
20,12,48,0.000000,-125.023969
20,12,50,0.000000,-121.964111
20,12,52,0.000000,-123.567368
20,12,54,0.000000,-131.436254
20,12,56,0.000000,-131.541771
20,12,58,0.000000,-126.421621
20,13,0,0.000000,-128.167866
20,13,2,0.000000,-130.656780
20,13,4,0.000000,-128.372264
20,13,6,0.000000,-122.585655
20,13,8,0.000000,-132.185128
20,13,10,0.000000,-129.872134
20,13,12,0.000000,-122.073757
20,13,14,0.000000,-123.158187
20,13,16,0.000000,-129.102303
20,13,18,0.000000,-134.593548
20,13,20,0.000000,-136.487537
20,13,22,0.000000,-125.073634
20,13,24,0.000000,-125.354514
20,13,26,0.000000,-136.464041
20,13,28,0.000000,-126.172818
20,13,30,0.000000,-140.464152
20,13,32,0.000000,-122.349819
20,13,34,0.000000,-128.033605
20,13,36,0.000000,-129.867775
20,13,38,0.000000,-134.355552
20,13,40,0.000000,-123.883115
20,13,42,0.000000,-135.906189
20,13,44,0.000000,-123.477276
20,13,46,0.000000,-121.845508
20,13,48,0.000000,-134.650889
20,13,50,0.000000,-120.699995
20,13,52,0.000000,-121.573622
20,13,54,0.000000,-123.866772
20,13,56,0.000000,-137.787488
20,13,58,0.000000,-125.779633
20,14,0,0.000000,-129.829707
20,14,2,0.000000,-133.834904
20,14,4,0.000000,-130.205104
20,14,6,0.000000,-119.986451
20,14,8,0.000000,-130.365163
20,14,10,0.000000,-136.801002
20,14,12,0.000000,-122.277119
20,14,14,0.000000,-140.081347
20,14,16,0.000000,-125.858761
20,14,18,0.000000,-131.883927
20,14,20,0.000000,-124.655478
20,14,22,0.000000,-119.640279
20,14,24,0.000000,-123.850206
20,14,26,0.000000,-124.838759
20,14,28,0.000000,-122.221311
20,14,30,0.000000,-123.885527
20,14,32,0.000000,-124.012933
20,14,34,0.000000,-129.636325
20,14,36,0.000000,-122.448420
20,14,38,0.000000,-129.431725
20,14,40,0.000000,-130.403037
20,14,42,0.000000,-134.010313
20,14,44,0.000000,-134.799601
20,14,46,0.000000,-127.618100
20,14,48,0.000000,-135.529791
20,14,50,0.000000,-122.994443
20,14,52,0.000000,-126.789269
20,14,54,0.000000,-124.881034
20,14,56,0.000000,-133.310410
20,14,58,0.000000,-128.588580
20,15,0,0.000000,-129.967176
20,15,2,0.000000,-120.586628
20,15,4,0.000000,-138.386372
20,15,6,0.000000,-137.152938
20,15,8,0.000000,-126.693453
20,15,10,0.000000,-128.711034
20,15,12,0.000000,-127.473971
20,15,14,0.000000,-123.752218
20,15,16,0.000000,-125.582784
20,15,18,0.000000,-131.184162
20,15,20,0.000000,-128.111980
20,15,22,0.000000,-122.790739
20,15,24,0.000000,-126.965936
20,15,26,0.000000,-121.713497
20,15,28,0.000000,-132.146098
20,15,30,0.000000,-125.225078
20,15,32,0.000000,-133.296055
20,15,34,0.000000,-124.281312
20,15,36,0.000000,-128.502745
20,15,38,0.000000,-124.927787
20,15,40,0.000000,-123.867343
20,15,42,0.000000,-123.424139
20,15,44,0.000000,-121.700912
20,15,46,0.000000,-121.038598
20,15,48,0.000000,-144.573663
20,15,50,0.000000,-132.496083
20,15,52,0.000000,-128.080012
20,15,54,0.000000,-119.543048
20,15,56,0.000000,-125.345341
20,15,58,0.000000,-124.231486
20,16,0,0.000000,-124.176729
20,16,2,0.000000,-124.192833
20,16,4,0.000000,-132.967604
20,16,6,0.000000,-141.912513
20,16,8,0.000000,-125.326750
20,16,10,0.000000,-131.717534
20,16,12,0.000000,-135.351623
20,16,14,0.000000,-124.291759
20,16,16,0.000000,-129.940719
20,16,18,0.000000,-125.608965
20,16,20,0.000000,-120.811141
20,16,22,0.000000,-126.161642
20,16,24,0.000000,-128.597012
20,16,26,0.000000,-124.641256
20,16,28,0.000000,-122.671451
20,16,30,0.000000,-125.024774
20,16,32,0.000000,-124.614614
20,16,34,0.000000,-127.201043
20,16,36,0.000000,-122.910804
20,16,38,0.000000,-123.777426
20,16,40,0.000000,-128.702182
20,16,42,0.000000,-132.018762
20,16,44,0.000000,-122.052425
20,16,46,0.000000,-127.709576
20,16,48,0.000000,-125.260467
20,16,50,0.000000,-136.979758
20,16,52,0.000000,-132.191852
20,16,54,0.000000,-126.889860
20,16,56,0.000000,-130.863293
20,16,58,0.000000,-122.625286
20,17,0,0.000000,-130.618710
20,17,2,0.000000,-130.515774
20,17,4,0.000000,-122.883114
20,17,6,0.000000,-128.953451
20,17,8,0.000000,-128.041307
20,17,10,0.000000,-121.222724
20,17,12,0.000000,-131.596661
20,17,14,0.000000,-122.636399
20,17,16,0.000000,-133.021386
20,17,18,0.000000,-124.217643
20,17,20,0.000000,-134.402363
20,17,22,0.000000,-137.357270
20,17,24,0.000000,-126.855389
20,17,26,0.000000,-122.523326
20,17,28,0.000000,-117.884443
20,17,30,0.000000,-122.804179
20,17,32,0.000000,-131.424368
20,17,34,0.000000,-131.527556
20,17,36,0.000000,-143.040122
20,17,38,0.000000,-125.922794
20,17,40,0.000000,-133.971706
20,17,42,0.000000,-127.280806
20,17,44,0.000000,-120.449187
20,17,46,0.000000,-122.246257
20,17,48,0.000000,-126.887550
20,17,50,0.000000,-126.335098
20,17,52,0.000000,-126.132214
20,17,54,0.000000,-130.953515
20,17,56,0.000000,-120.448347
20,17,58,0.000000,-119.963646
20,18,0,0.000000,-129.479613
20,18,2,0.000000,-123.637616
20,18,4,0.000000,-129.757192
20,18,6,0.000000,-125.103867
20,18,8,0.000000,-128.079775
20,18,10,0.000000,-134.229078
20,18,12,0.000000,-135.094305
20,18,14,0.000000,-141.086393
20,18,16,0.000000,-128.623852
20,18,18,0.000000,-129.000909
20,18,20,0.000000,-139.021211
20,18,22,0.000000,-138.610969
20,18,24,0.000000,-121.575090
20,18,26,0.000000,-134.998973
20,18,28,0.000000,-124.433070
20,18,30,0.000000,-139.257418
20,18,32,0.000000,-132.475277
20,18,34,0.000000,-127.739199
20,18,36,0.000000,-127.796079
20,18,38,0.000000,-124.171294
20,18,40,0.000000,-126.572482
20,18,42,0.000000,-119.230529
20,18,44,0.000000,-131.421483
20,18,46,0.000000,-132.921728
20,18,48,0.000000,-129.311274
20,18,50,0.000000,-125.076935
20,18,52,0.000000,-133.344803
20,18,54,0.000000,-125.528181
20,18,56,0.000000,-131.711354
20,18,58,0.000000,-132.016657
20,19,0,0.000000,-120.357846
20,19,2,0.000000,-129.112004
20,19,4,0.000000,-125.064062
20,19,6,0.000000,-126.353680
20,19,8,0.000000,-124.609716
20,19,10,0.000000,-124.316507
20,19,12,0.000000,-124.256257
20,19,14,0.000000,-126.157421
20,19,16,0.000000,-125.932798
20,19,18,0.000000,-132.779365
20,19,20,0.000000,-120.808993
20,19,22,0.000000,-129.026535
20,19,24,0.000000,-127.150945
20,19,26,0.000000,-125.820401
20,19,28,0.000000,-125.380601
20,19,30,0.000000,-142.378796
20,19,32,0.000000,-126.643702
20,19,34,0.000000,-144.344398
20,19,36,0.000000,-124.497463
20,19,38,0.000000,-133.867390
20,19,40,0.000000,-143.514691
20,19,42,0.000000,-129.768537
20,19,44,0.000000,-126.623457
20,19,46,0.000000,-126.169896
20,19,48,0.000000,-126.619305
20,19,50,0.000000,-119.917231
20,19,52,0.000000,-130.526737
20,19,54,0.000000,-125.610879
20,19,56,0.000000,-127.435091
20,19,58,0.000000,-130.167083
20,20,0,0.000000,-121.707197
20,20,2,0.000000,-126.646318
20,20,4,0.000000,-148.451115
20,20,6,0.000000,-127.350378
20,20,8,0.000000,-121.484746
20,20,10,0.000000,-126.382695
20,20,12,0.000000,-130.534927
20,20,14,0.000000,-122.180372
20,20,16,0.000000,-121.889464
20,20,18,0.000000,-126.265325
20,20,20,0.000000,-127.144402
20,20,22,0.000000,-125.109336
20,20,24,0.000000,-129.586590
20,20,26,0.000000,-123.216064
20,20,28,0.000000,-130.437615
20,20,30,0.000000,-125.132501
20,20,32,0.000000,-123.747882
20,20,34,0.000000,-120.441768
20,20,36,0.000000,-129.395600
20,20,38,0.000000,-123.609374
20,20,40,0.000000,-129.533050
20,20,42,0.000000,-134.099658
20,20,44,0.000000,-137.188888
20,20,46,0.000000,-119.882673
20,20,48,0.000000,-125.356502
20,20,50,0.000000,-122.654028
20,20,52,0.000000,-123.883248
20,20,54,0.000000,-122.173808
20,20,56,0.000000,-133.042085
20,20,58,0.000000,-120.686753
20,21,0,0.000000,-122.519163
20,21,2,0.000000,-142.727109
20,21,4,0.000000,-124.480075
20,21,6,0.000000,-126.180055
20,21,8,0.000000,-141.966082
20,21,10,0.000000,-123.133514
20,21,12,0.000000,-125.186605
20,21,14,0.000000,-123.439502
20,21,16,0.000000,-126.068768
20,21,18,0.000000,-133.061038
20,21,20,0.000000,-125.236257
20,21,22,0.000000,-138.247517
20,21,24,0.000000,-124.753791
20,21,26,0.000000,-126.657860
20,21,28,0.000000,-123.995169
20,21,30,0.000000,-124.585429
20,21,32,0.000000,-125.625925
20,21,34,0.000000,-132.296680
20,21,36,0.000000,-121.609596
20,21,38,0.000000,-124.334321
20,21,40,0.000000,-132.928155
20,21,42,0.000000,-132.087597
20,21,44,0.000000,-128.263256
20,21,46,0.000000,-124.145442
20,21,48,0.000000,-125.818550
20,21,50,0.000000,-138.765010
20,21,52,0.000000,-134.696944
20,21,54,0.000000,-125.794871
20,21,56,0.000000,-126.557941
20,21,58,0.000000,-134.084399
20,22,0,0.000000,-123.792255
20,22,2,0.000000,-124.756659
20,22,4,0.000000,-129.495031
20,22,6,0.000000,-127.683143
20,22,8,0.000000,-136.528810
20,22,10,0.000000,-133.102824
20,22,12,0.000000,-127.066952
20,22,14,0.000000,-124.647552
20,22,16,0.000000,-126.558412
20,22,18,0.000000,-130.732229
20,22,20,0.000000,-126.615501
20,22,22,0.000000,-126.665578
20,22,24,0.000000,-120.714351
20,22,26,0.000000,-132.181994
20,22,28,0.000000,-136.395821
20,22,30,0.000000,-125.655416
20,22,32,0.000000,-131.849760
20,22,34,0.000000,-137.152435
20,22,36,0.000000,-122.295811
20,22,38,0.000000,-126.946341
20,22,40,0.000000,-129.095978
20,22,42,0.000000,-125.257804
20,22,44,0.000000,-137.113066
20,22,46,0.000000,-123.395165
20,22,48,0.000000,-127.316511
20,22,50,0.000000,-130.349696
20,22,52,0.000000,-126.694349
20,22,54,0.000000,-123.211583
20,22,56,0.000000,-126.229415
20,22,58,0.000000,-127.607925
20,23,0,0.000000,-132.250478
20,23,2,0.000000,-138.724079
20,23,4,0.000000,-124.325887
20,23,6,0.000000,-129.139292
20,23,8,0.000000,-133.653436
20,23,10,0.000000,-131.574352
20,23,12,0.000000,-123.292774
20,23,14,0.000000,-133.652543
20,23,16,0.000000,-130.163760
20,23,18,0.000000,-128.182736
20,23,20,0.000000,-127.405205
20,23,22,0.000000,-130.804997
20,23,24,0.000000,-139.081464
20,23,26,0.000000,-130.716906
20,23,28,0.000000,-133.521006
20,23,30,0.000000,-132.693152
20,23,32,0.000000,-129.887613
20,23,34,0.000000,-124.972970
20,23,36,0.000000,-126.432065
20,23,38,0.000000,-126.107179
20,23,40,0.000000,-133.120924
20,23,42,0.000000,-122.767814
20,23,44,0.000000,-132.303872
20,23,46,0.000000,-134.620168
20,23,48,0.000000,-138.348135
20,23,50,0.000000,-124.160306
20,23,52,0.000000,-137.271058
20,23,54,0.000000,-139.162646
20,23,56,0.000000,-139.177474
20,23,58,0.000000,-125.361785
20,24,0,0.000000,-118.075399
20,24,2,0.000000,-136.049999
20,24,4,0.000000,-135.876771
20,24,6,0.000000,-132.225378
20,24,8,0.000000,-125.900088
20,24,10,0.000000,-124.111036
20,24,12,0.000000,-128.783541
20,24,14,0.000000,-128.614841
20,24,16,0.000000,-128.436961
20,24,18,0.000000,-124.294264
20,24,20,0.000000,-125.713105
20,24,22,0.000000,-128.189455
20,24,24,0.000000,-133.533308
20,24,26,0.000000,-127.292953
20,24,28,0.000000,-132.004787
20,24,30,0.000000,-130.552441
20,24,32,0.000000,-126.494641
20,24,34,0.000000,-143.546339
20,24,36,0.000000,-144.378080
20,24,38,0.000000,-126.694900
20,24,40,0.000000,-129.596101
20,24,42,0.000000,-127.471587
20,24,44,0.000000,-124.750581
20,24,46,0.000000,-123.783455
20,24,48,0.000000,-126.118907
20,24,50,0.000000,-122.365098
20,24,52,0.000000,-123.233482
20,24,54,0.000000,-129.316368
20,24,56,0.000000,-121.411312
20,24,58,0.000000,-127.889322
20,25,0,0.000000,-124.817918
20,25,2,0.000000,-129.629093
20,25,4,0.000000,-126.152689
20,25,6,0.000000,-125.717544
20,25,8,0.000000,-123.478589
20,25,10,0.000000,-125.597495
20,25,12,0.000000,-133.494341
20,25,14,0.000000,-128.223512
20,25,16,0.000000,-127.958756
20,25,18,0.000000,-122.620355
20,25,20,0.000000,-126.978022
20,25,22,0.000000,-128.448708
20,25,24,0.000000,-126.388482
20,25,26,0.000000,-122.963062
20,25,28,0.000000,-136.795398
20,25,30,0.000000,-124.148510
20,25,32,0.000000,-125.834718
20,25,34,0.000000,-125.176545
20,25,36,0.000000,-134.353419
20,25,38,0.000000,-128.546053
20,25,40,0.000000,-122.167445
20,25,42,0.000000,-133.743511
20,25,44,0.000000,-143.608445
20,25,46,0.000000,-141.129452
20,25,48,0.000000,-137.870690
20,25,50,0.000000,-136.690116
20,25,52,0.000000,-129.325152
20,25,54,0.000000,-132.411689
20,25,56,0.000000,-123.328560
20,25,58,0.000000,-126.053317
20,26,0,0.000000,-132.469323
20,26,2,0.000000,-125.012299
20,26,4,0.000000,-127.983800
20,26,6,0.000000,-138.618376
20,26,8,0.000000,-137.545098
20,26,10,0.000000,-155.203979
20,26,12,0.000000,-129.553139
20,26,14,0.000000,-133.889624
20,26,16,0.000000,-129.358605
20,26,18,0.000000,-124.682826
20,26,20,0.000000,-123.431002
20,26,22,0.000000,-125.105083
20,26,24,0.000000,-122.346982
20,26,26,0.000000,-133.683757
20,26,28,0.000000,-125.421631
20,26,30,0.000000,-136.083826
20,26,32,0.000000,-129.864732
20,26,34,0.000000,-133.366185
20,26,36,0.000000,-129.591644
20,26,38,0.000000,-125.724793
20,26,40,0.000000,-120.696172
20,26,42,0.000000,-131.423848
20,26,44,0.000000,-126.021087
20,26,46,0.000000,-119.964041
20,26,48,0.000000,-132.294752
20,26,50,0.000000,-147.308150
20,26,52,0.000000,-124.828452
20,26,54,0.000000,-128.081254
20,26,56,0.000000,-118.781194
20,26,58,0.000000,-123.805149
20,27,0,0.000000,-138.560217
20,27,2,0.000000,-128.106497
20,27,4,0.000000,-129.117980
20,27,6,0.000000,-132.902267
20,27,8,0.000000,-135.869509
20,27,10,0.000000,-128.587976
20,27,12,0.000000,-132.472274
20,27,14,0.000000,-124.373362
20,27,16,0.000000,-129.511420
20,27,18,0.000000,-128.869906
20,27,20,0.000000,-122.782680
20,27,22,0.000000,-129.212822
