hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.071336
18,0,2,0.000000,-124.216643
18,0,4,0.000000,-124.353286
18,0,6,0.000000,-126.556029
18,0,8,0.000000,-125.365788
18,0,10,0.000000,-123.639918
18,0,12,0.000000,-124.137010
18,0,14,0.000000,-123.385203
18,0,16,0.000000,-125.421537
18,0,18,0.000000,-127.553836
18,0,20,0.000000,-125.105296
18,0,22,0.000000,-124.446700
18,0,24,0.000000,-124.856305
18,0,26,0.000000,-125.004900
18,0,28,0.000000,-125.660522
18,0,30,0.000000,-123.624259
18,0,32,0.000000,-125.746389
18,0,34,0.000000,-123.381392
18,0,36,0.000000,-126.228770
18,0,38,0.000000,-126.201849
18,0,40,0.000000,-124.502617
18,0,42,0.000000,-124.147029
18,0,44,0.000000,-124.915156
18,0,46,0.000000,-124.602222
18,0,48,0.000000,-119.478359
18,0,50,0.000000,-126.119606
18,0,52,0.000000,-124.473779
18,0,54,0.000000,-123.853181
18,0,56,0.000000,-126.120535
18,0,58,0.000000,-123.949575
18,1,0,0.000000,-124.788886
18,1,2,0.000000,-124.987855
18,1,4,0.000000,-124.950045
18,1,6,0.000000,-126.898136
18,1,8,0.000000,-124.852825
18,1,10,0.000000,-125.528879
18,1,12,0.000000,-125.056745
18,1,14,0.000000,-123.783602
18,1,16,0.000000,-124.991099
18,1,18,0.000000,-124.699955
18,1,20,0.000000,-125.984604
18,1,22,0.000000,-123.239253
18,1,24,0.000000,-122.876549
18,1,26,0.000000,-122.991372
18,1,28,0.000000,-125.480449
18,1,30,0.000000,-120.857948
18,1,32,0.000000,-125.150841
18,1,34,0.000000,-125.689049
18,1,36,0.000000,-121.981096
18,1,38,0.000000,-125.684189
18,1,40,0.000000,-125.979126
18,1,42,0.000000,-124.667843
18,1,44,0.000000,-122.375303
18,1,46,0.000000,-127.314264
18,1,48,0.000000,-123.931848
18,1,50,0.000000,-125.796957
18,1,52,0.000000,-123.647117
18,1,54,0.000000,-124.479074
18,1,56,0.000000,-121.348777
18,1,58,0.000000,-124.557034
18,2,0,0.000000,-127.179038
18,2,2,0.000000,-122.607594
18,2,4,0.000000,-126.251337
18,2,6,0.000000,-122.960587
18,2,8,0.000000,-124.271534
18,2,10,0.000000,-120.424566
18,2,12,0.000000,-125.032193
18,2,14,0.000000,-123.994401
18,2,16,0.000000,-124.159749
18,2,18,0.000000,-122.764091
18,2,20,0.000000,-124.720946
18,2,22,0.000000,-123.136369
18,2,24,0.000000,-122.240615
18,2,26,0.000000,-125.027064
18,2,28,0.000000,-123.056388
18,2,30,0.000000,-122.935761
18,2,32,0.000000,-124.265842
18,2,34,0.000000,-125.550012
18,2,36,0.000000,-123.146999
18,2,38,0.000000,-123.206286
18,2,40,0.000000,-121.715123
18,2,42,0.000000,-126.516657
18,2,44,0.000000,-125.749316
18,2,46,0.000000,-124.543193
18,2,48,0.000000,-122.082256
18,2,50,0.000000,-126.044567
18,2,52,0.000000,-120.525901
18,2,54,0.000000,-123.178547
18,2,56,0.000000,-124.374846
18,2,58,0.000000,-124.915681
18,3,0,0.000000,-123.791360
18,3,2,0.000000,-125.002339
18,3,4,0.000000,-124.650831
18,3,6,0.000000,-124.473961
18,3,8,0.000000,-125.738840
18,3,10,0.000000,-126.088003
18,3,12,0.000000,-125.485545
18,3,14,0.000000,-125.082055
18,3,16,0.000000,-125.165996
18,3,18,0.000000,-124.518083
18,3,20,0.000000,-122.397403
18,3,22,0.000000,-124.761866
18,3,24,0.000000,-121.694798
18,3,26,0.000000,-123.910965
18,3,28,0.000000,-125.907074
18,3,30,0.000000,-125.217566
18,3,32,0.000000,-123.060101
18,3,34,0.000000,-122.338381
18,3,36,0.000000,-126.224064
18,3,38,0.000000,-123.286393
18,3,40,0.000000,-124.481986
18,3,42,0.000000,-123.064428
18,3,44,0.000000,-123.096298
18,3,46,0.000000,-121.990857
18,3,48,0.000000,-121.043986
18,3,50,0.000000,-124.513927
18,3,52,0.000000,-127.952596
18,3,54,0.000000,-125.636060
18,3,56,0.000000,-126.800247
18,3,58,0.000000,-124.767850
18,4,0,0.000000,-125.080994
18,4,2,0.000000,-123.846468
18,4,4,0.000000,-124.464576
18,4,6,0.000000,-125.762571
18,4,8,0.000000,-123.396222
18,4,10,0.000000,-123.458682
18,4,12,0.000000,-124.534277
18,4,14,0.000000,-122.783021
18,4,16,0.000000,-124.088147
18,4,18,0.000000,-122.628349
18,4,20,0.000000,-125.067001
18,4,22,0.000000,-122.299270
18,4,24,0.000000,-124.784867
18,4,26,0.000000,-122.955442
18,4,28,0.000000,-126.910772
18,4,30,0.000000,-126.348446
18,4,32,0.000000,-125.561262
18,4,34,0.000000,-123.694099
18,4,36,0.000000,-122.027734
18,4,38,0.000000,-124.088185
18,4,40,0.000000,-125.279726
18,4,42,0.000000,-125.099583
18,4,44,0.000000,-124.659486
18,4,46,0.000000,-126.014137
18,4,48,0.000000,-125.747707
18,4,50,0.000000,-122.483297
18,4,52,0.000000,-124.301483
18,4,54,0.000000,-122.707467
18,4,56,0.000000,-124.405129
18,4,58,0.000000,-123.615292
18,5,0,0.000000,-126.081031
18,5,2,0.000000,-125.166299
18,5,4,0.000000,-125.786132
18,5,6,0.000000,-126.226536
18,5,8,0.000000,-124.332790
18,5,10,0.000000,-124.485244
18,5,12,0.000000,-125.205755
18,5,14,0.000000,-125.199901
18,5,16,0.000000,-124.370433
18,5,18,0.000000,-123.664606
18,5,20,0.000000,-122.902719
18,5,22,0.000000,-122.625690
18,5,24,0.000000,-122.764709
18,5,26,0.000000,-124.269241
18,5,28,0.000000,-124.010630
18,5,30,0.000000,-124.970345
18,5,32,0.000000,-125.229507
18,5,34,0.000000,-123.759095
18,5,36,0.000000,-123.796924
18,5,38,0.000000,-123.694430
18,5,40,0.000000,-122.710337
18,5,42,0.000000,-123.696460
18,5,44,0.000000,-124.922065
18,5,46,0.000000,-123.128681
18,5,48,0.000000,-124.414474
18,5,50,0.000000,-125.616476
18,5,52,0.000000,-126.320736
18,5,54,0.000000,-123.442537
18,5,56,0.000000,-122.901318
18,5,58,0.000000,-123.576158
18,6,0,0.000000,-126.631623
18,6,2,0.000000,-123.449211
18,6,4,0.000000,-124.241475
18,6,6,0.000000,-125.775939
18,6,8,0.000000,-123.837483
18,6,10,0.000000,-125.109871
18,6,12,0.000000,-125.131470
18,6,14,0.000000,-125.466725
18,6,16,0.000000,-125.762497
18,6,18,0.000000,-124.184528
18,6,20,0.000000,-123.611654
18,6,22,0.000000,-123.581692
18,6,24,0.000000,-122.693401
18,6,26,0.000000,-123.619394
18,6,28,0.000000,-125.337134
18,6,30,0.000000,-123.775509
18,6,32,0.000000,-121.448266
18,6,34,0.000000,-123.828590
18,6,36,0.000000,-122.545528
18,6,38,0.000000,-123.508682
18,6,40,0.000000,-123.620973
18,6,42,0.000000,-125.051156
18,6,44,0.000000,-125.677243
18,6,46,0.000000,-123.470581
18,6,48,0.000000,-124.868038
18,6,50,0.000000,-125.129353
18,6,52,0.000000,-125.403373
18,6,54,0.000000,-123.111838
18,6,56,0.000000,-121.508321
18,6,58,0.000000,-122.918991
18,7,0,0.000000,-125.725073
18,7,2,0.000000,-122.618108
18,7,4,0.000000,-125.264999
18,7,6,0.000000,-126.399003
18,7,8,0.000000,-124.484392
18,7,10,0.000000,-125.138932
18,7,12,0.000000,-125.542212
18,7,14,0.000000,-126.651741
18,7,16,0.000000,-125.474366
18,7,18,0.000000,-123.762875
18,7,20,0.000000,-123.302721
18,7,22,0.000000,-125.775927
18,7,24,0.000000,-123.651874
18,7,26,0.000000,-121.557071
18,7,28,0.000000,-123.134624
18,7,30,0.000000,-122.574176
18,7,32,0.000000,-124.651855
18,7,34,0.000000,-124.913420
18,7,36,0.000000,-122.893702
18,7,38,0.000000,-124.958642
18,7,40,0.000000,-122.437751
18,7,42,0.000000,-125.851577
18,7,44,0.000000,-124.771404
18,7,46,0.000000,-124.762760
18,7,48,0.000000,-126.398013
18,7,50,0.000000,-124.008846
18,7,52,0.000000,-124.303183
18,7,54,0.000000,-124.323305
18,7,56,0.000000,-114.490483
18,7,58,0.000000,-124.982476
18,8,0,0.000000,-124.634288
18,8,2,0.000000,-123.215281
18,8,4,0.000000,-125.178935
18,8,6,0.000000,-125.049457
18,8,8,0.000000,-124.839641
18,8,10,0.000000,-124.517147
18,8,12,0.000000,-125.942079
18,8,14,0.000000,-124.649812
18,8,16,0.000000,-124.416949
18,8,18,0.000000,-124.489823
18,8,20,0.000000,-124.212774
18,8,22,0.000000,-123.862277
18,8,24,0.000000,-123.963258
18,8,26,0.000000,-123.636039
18,8,28,0.000000,-125.654617
18,8,30,0.000000,-122.802964
18,8,32,0.000000,-125.486592
18,8,34,0.000000,-123.746518
18,8,36,0.000000,-126.085098
18,8,38,0.000000,-124.693467
18,8,40,0.000000,-123.563908
18,8,42,0.000000,-123.453116
18,8,44,0.000000,-124.720037
18,8,46,0.000000,-123.542108
18,8,48,0.000000,-124.105007
18,8,50,0.000000,-124.389597
18,8,52,0.000000,-126.511396
18,8,54,0.000000,-124.735309
18,8,56,0.000000,-124.926373
18,8,58,0.000000,-126.812870
18,9,0,0.000000,-125.044729
18,9,2,0.000000,-124.719929
18,9,4,0.000000,-125.571619
18,9,6,0.000000,-125.696802
18,9,8,0.000000,-123.868530
18,9,10,0.000000,-124.115652
18,9,12,0.000000,-123.580195
18,9,14,0.000000,-124.238405
18,9,16,0.000000,-123.358160
18,9,18,0.000000,-125.215697
18,9,20,0.000000,-120.042733
18,9,22,0.000000,-124.205986
18,9,24,0.000000,-123.003176
18,9,26,0.000000,-125.593428
18,9,28,0.000000,-121.718626
18,9,30,0.000000,-125.688926
18,9,32,0.000000,-124.250379
18,9,34,0.000000,-125.517933
18,9,36,0.000000,-124.358095
18,9,38,0.000000,-124.504190
18,9,40,0.000000,-118.872602
18,9,42,0.000000,-124.742968
18,9,44,0.000000,-125.755088
18,9,46,0.000000,-125.340557
18,9,48,0.000000,-127.353995
18,9,50,0.000000,-125.825713
18,9,52,0.000000,-124.733036
18,9,54,0.000000,-125.260023
18,9,56,0.000000,-125.821662
18,9,58,0.000000,-121.992209
18,10,0,0.000000,-122.601361
18,10,2,0.000000,-125.244480
18,10,4,0.000000,-122.870015
18,10,6,0.000000,-125.636569
18,10,8,0.000000,-123.871469
18,10,10,0.000000,-126.316718
18,10,12,0.000000,-125.489446
18,10,14,0.000000,-123.044671
18,10,16,0.000000,-119.608184
18,10,18,0.000000,-122.565323
18,10,20,0.000000,-126.253970
18,10,22,0.000000,-123.608162
18,10,24,0.000000,-126.788515
18,10,26,0.000000,-124.224510
18,10,28,0.000000,-125.207399
18,10,30,0.000000,-126.223928
18,10,32,0.000000,-126.294490
18,10,34,0.000000,-126.516533
18,10,36,0.000000,-123.962096
18,10,38,0.000000,-125.811452
18,10,40,0.000000,-123.929303
18,10,42,0.000000,-121.986143
18,10,44,0.000000,-126.377605
18,10,46,0.000000,-125.168782
18,10,48,0.000000,-124.094611
18,10,50,0.000000,-123.477459
18,10,52,0.000000,-124.628380
18,10,54,0.000000,-124.008990
18,10,56,0.000000,-125.398786
18,10,58,0.000000,-126.748436
18,11,0,0.000000,-122.663556
18,11,2,0.000000,-123.267695
18,11,4,0.000000,-125.992580
18,11,6,0.000000,-122.146384
18,11,8,0.000000,-124.296018
18,11,10,0.000000,-125.166036
18,11,12,0.000000,-123.367206
18,11,14,0.000000,-121.186846
18,11,16,0.000000,-123.590482
18,11,18,0.000000,-123.746132
18,11,20,0.000000,-124.734038
18,11,22,0.000000,-125.796571
18,11,24,0.000000,-123.485729
18,11,26,0.000000,-121.945595
18,11,28,0.000000,-123.172837
18,11,30,0.000000,-124.394995
18,11,32,0.000000,-125.184875
18,11,34,0.000000,-123.694312
18,11,36,0.000000,-124.776515
18,11,38,0.000000,-122.697704
18,11,40,0.000000,-124.873082
18,11,42,0.000000,-125.304077
18,11,44,0.000000,-124.929016
18,11,46,0.000000,-122.357026
18,11,48,0.000000,-124.029215
18,11,50,0.000000,-124.761540
18,11,52,0.000000,-125.156127
18,11,54,0.000000,-122.996510
18,11,56,0.000000,-125.193487
18,11,58,0.000000,-124.637476
18,12,0,0.000000,-124.040302
18,12,2,0.000000,-125.453822
18,12,4,0.000000,-123.566984
18,12,6,0.000000,-124.586287
18,12,8,0.000000,-125.547062
18,12,10,0.000000,-124.048972
18,12,12,0.000000,-123.834080
18,12,14,0.000000,-122.979021
18,12,16,0.000000,-124.737633
18,12,18,0.000000,-123.087719
18,12,20,0.000000,-123.592342
18,12,22,0.000000,-123.213359
18,12,24,0.000000,-125.692032
18,12,26,0.000000,-123.431800
18,12,28,0.000000,-126.106336
18,12,30,0.000000,-122.915590
18,12,32,0.000000,-122.372194
18,12,34,0.000000,-124.821494
18,12,36,0.000000,-125.447412
18,12,38,0.000000,-126.257268
18,12,40,0.000000,-126.153364
18,12,42,0.000000,-124.002834
18,12,44,0.000000,-123.223539
18,12,46,0.000000,-125.576005
18,12,48,0.000000,-123.322948
18,12,50,0.000000,-123.557038
18,12,52,0.000000,-124.356609
18,12,54,0.000000,-124.099538
18,12,56,0.000000,-123.197989
18,12,58,0.000000,-123.782978
18,13,0,0.000000,-124.584675
18,13,2,0.000000,-126.890797
18,13,4,0.000000,-125.070174
18,13,6,0.000000,-125.230543
18,13,8,0.000000,-124.541181
18,13,10,0.000000,-125.301076
18,13,12,0.000000,-124.683729
18,13,14,0.000000,-123.838737
18,13,16,0.000000,-125.298487
18,13,18,0.000000,-124.962704
18,13,20,0.000000,-124.978247
18,13,22,0.000000,-124.930686
18,13,24,0.000000,-124.608946
18,13,26,0.000000,-123.160523
18,13,28,0.000000,-125.672674
18,13,30,0.000000,-124.950289
18,13,32,0.000000,-125.909580
18,13,34,0.000000,-126.547532
18,13,36,0.000000,-124.249138
18,13,38,0.000000,-123.306743
18,13,40,0.000000,-125.387797
18,13,42,0.000000,-121.748359
18,13,44,0.000000,-125.181122
18,13,46,0.000000,-125.010885
18,13,48,0.000000,-122.936719
18,13,50,0.000000,-125.907819
18,13,52,0.000000,-124.986279
18,13,54,0.000000,-124.026991
18,13,56,0.000000,-124.408740
18,13,58,0.000000,-125.658703
18,14,0,0.000000,-125.540621
18,14,2,0.000000,-124.240094
18,14,4,0.000000,-121.884243
18,14,6,0.000000,-124.358438
18,14,8,0.000000,-123.535667
18,14,10,0.000000,-126.085914
18,14,12,0.000000,-124.783963
18,14,14,0.000000,-122.366227
18,14,16,0.000000,-124.670562
18,14,18,0.000000,-125.217792
18,14,20,0.000000,-125.143870
18,14,22,0.000000,-124.140991
18,14,24,0.000000,-122.966463
18,14,26,0.000000,-124.281965
18,14,28,0.000000,-124.816630
18,14,30,0.000000,-123.595745
18,14,32,0.000000,-123.210036
18,14,34,0.000000,-123.927444
18,14,36,0.000000,-122.771837
18,14,38,0.000000,-123.772305
18,14,40,0.000000,-125.626404
18,14,42,0.000000,-123.961160
18,14,44,0.000000,-123.937979
18,14,46,0.000000,-126.445565
18,14,48,0.000000,-126.304171
18,14,50,0.000000,-123.712266
18,14,52,0.000000,-124.235219
18,14,54,0.000000,-126.895430
18,14,56,0.000000,-124.892442
18,14,58,0.000000,-125.555706
18,15,0,0.000000,-124.145899
18,15,2,0.000000,-122.390021
18,15,4,0.000000,-123.822296
18,15,6,0.000000,-124.571143
18,15,8,0.000000,-123.057233
18,15,10,0.000000,-124.961770
18,15,12,0.000000,-123.624435
18,15,14,0.000000,-121.869201
18,15,16,0.000000,-125.581017
18,15,18,0.000000,-125.205870
18,15,20,0.000000,-124.947584
18,15,22,0.000000,-123.685655
18,15,24,0.000000,-123.133253
18,15,26,0.000000,-124.667850
18,15,28,0.000000,-124.049513
18,15,30,0.000000,-123.663158
18,15,32,0.000000,-123.034450
18,15,34,0.000000,-124.172283
18,15,36,0.000000,-124.130894
18,15,38,0.000000,-123.490731
18,15,40,0.000000,-124.484484
18,15,42,0.000000,-124.940757
18,15,44,0.000000,-124.562937
18,15,46,0.000000,-123.499169
18,15,48,0.000000,-125.569317
18,15,50,0.000000,-124.235182
18,15,52,0.000000,-122.125692
18,15,54,0.000000,-124.955156
18,15,56,0.000000,-126.385627
18,15,58,0.000000,-124.620662
18,16,0,0.000000,-123.900702
18,16,2,0.000000,-124.033860
18,16,4,0.000000,-125.068011
18,16,6,0.000000,-122.728341
18,16,8,0.000000,-123.975086
18,16,10,0.000000,-124.594631
18,16,12,0.000000,-125.483113
18,16,14,0.000000,-124.613739
18,16,16,0.000000,-123.882537
18,16,18,0.000000,-121.562682
18,16,20,0.000000,-123.569236
18,16,22,0.000000,-124.124081
18,16,24,0.000000,-122.625442
18,16,26,0.000000,-123.471322
18,16,28,0.000000,-123.310703
18,16,30,0.000000,-122.675037
18,16,32,0.000000,-125.773382
18,16,34,0.000000,-124.061754
18,16,36,0.000000,-123.928564
18,16,38,0.000000,-122.689014
18,16,40,0.000000,-125.177948
18,16,42,0.000000,-125.165421
18,16,44,0.000000,-121.972435
18,16,46,0.000000,-123.408925
18,16,48,0.000000,-126.443990
18,16,50,0.000000,-125.234618
18,16,52,0.000000,-125.435370
18,16,54,0.000000,-122.988140
18,16,56,0.000000,-125.823714
18,16,58,0.000000,-123.315591
18,17,0,0.000000,-125.435730
18,17,2,0.000000,-122.619773
18,17,4,0.000000,-125.906440
18,17,6,0.000000,-127.502924
18,17,8,0.000000,-123.813852
18,17,10,0.000000,-123.875914
18,17,12,0.000000,-123.886202
18,17,14,0.000000,-126.480690
18,17,16,0.000000,-124.363827
18,17,18,0.000000,-122.068343
18,17,20,0.000000,-124.217442
18,17,22,0.000000,-123.461879
18,17,24,0.000000,-120.976993
18,17,26,0.000000,-121.593059
18,17,28,0.000000,-120.375184
18,17,30,0.000000,-126.185037
18,17,32,0.000000,-125.736602
18,17,34,0.000000,-124.670292
18,17,36,0.000000,-123.863671
18,17,38,0.000000,-123.259041
18,17,40,0.000000,-124.737230
18,17,42,0.000000,-125.023414
18,17,44,0.000000,-126.759442
18,17,46,0.000000,-126.572913
18,17,48,0.000000,-125.930901
18,17,50,0.000000,-125.294912
18,17,52,0.000000,-125.571873
18,17,54,0.000000,-123.852736
18,17,56,0.000000,-123.161940
18,17,58,0.000000,-125.442664
18,18,0,0.000000,-123.401483
18,18,2,0.000000,-123.632808
18,18,4,0.000000,-125.174094
18,18,6,0.000000,-124.855181
18,18,8,0.000000,-123.065735
18,18,10,0.000000,-126.057913
18,18,12,0.000000,-125.760138
18,18,14,0.000000,-125.725381
18,18,16,0.000000,-123.045032
18,18,18,0.000000,-123.704680
18,18,20,0.000000,-125.284505
18,18,22,0.000000,-124.283165
18,18,24,0.000000,-125.021131
18,18,26,0.000000,-123.787272
18,18,28,0.000000,-125.088945
18,18,30,0.000000,-125.186071
18,18,32,0.000000,-127.422541
18,18,34,0.000000,-125.348414
18,18,36,0.000000,-123.538804
18,18,38,0.000000,-123.153194
18,18,40,0.000000,-124.268906
18,18,42,0.000000,-123.509608
18,18,44,0.000000,-124.635321
18,18,46,0.000000,-122.514579
18,18,48,0.000000,-120.940131
18,18,50,0.000000,-124.508312
18,18,52,0.000000,-124.767195
18,18,54,0.000000,-123.520991
18,18,56,0.000000,-124.373232
18,18,58,0.000000,-124.510959
18,19,0,0.000000,-123.458593
18,19,2,0.000000,-125.345975
18,19,4,0.000000,-125.533285
18,19,6,0.000000,-123.636282
18,19,8,0.000000,-123.232226
18,19,10,0.000000,-124.258473
18,19,12,0.000000,-124.218730
18,19,14,0.000000,-123.180816
18,19,16,0.000000,-123.827401
18,19,18,0.000000,-122.788114
18,19,20,0.000000,-122.311835
18,19,22,0.000000,-124.231955
18,19,24,0.000000,-125.145242
18,19,26,0.000000,-124.965258
18,19,28,0.000000,-123.862230
18,19,30,0.000000,-122.133290
18,19,32,0.000000,-124.631801
18,19,34,0.000000,-126.385466
18,19,36,0.000000,-124.913567
18,19,38,0.000000,-124.480146
18,19,40,0.000000,-122.080308
18,19,42,0.000000,-125.131174
18,19,44,0.000000,-122.249430
18,19,46,0.000000,-125.979072
18,19,48,0.000000,-119.272564
18,19,50,0.000000,-124.536725
18,19,52,0.000000,-122.530554
18,19,54,0.000000,-124.753616
18,19,56,0.000000,-124.738618
18,19,58,0.000000,-123.073276
18,20,0,0.000000,-123.850019
18,20,2,0.000000,-123.412251
18,20,4,0.000000,-125.664730
18,20,6,0.000000,-125.440117
18,20,8,0.000000,-123.760905
18,20,10,0.000000,-124.063910
18,20,12,0.000000,-123.558968
18,20,14,0.000000,-125.907228
18,20,16,0.000000,-125.598318
18,20,18,0.000000,-126.931371
18,20,20,0.000000,-122.419806
18,20,22,0.000000,-122.973679
18,20,24,0.000000,-124.913292
18,20,26,0.000000,-123.233308
18,20,28,0.000000,-124.858426
18,20,30,0.000000,-123.458622
18,20,32,0.000000,-123.855763
18,20,34,0.000000,-124.880688
18,20,36,0.000000,-123.464604
18,20,38,0.000000,-125.483885
18,20,40,0.000000,-123.458786
18,20,42,0.000000,-126.668446
18,20,44,0.000000,-126.060755
18,20,46,0.000000,-123.219703
18,20,48,0.000000,-123.405363
18,20,50,0.000000,-124.692693
18,20,52,0.000000,-123.669994
18,20,54,0.000000,-125.238570
18,20,56,0.000000,-123.653807
18,20,58,0.000000,-122.913970
18,21,0,0.000000,-109.211519
18,21,2,0.000000,-125.369845
18,21,4,0.000000,-122.564181
18,21,6,0.000000,-124.798520
18,21,8,0.000000,-126.028545
18,21,10,0.000000,-124.138098
18,21,12,0.000000,-125.418358
18,21,14,0.000000,-124.446779
18,21,16,0.000000,-119.886286
18,21,18,0.000000,-124.564912
18,21,20,0.000000,-121.310721
18,21,22,0.000000,-125.430139
18,21,24,0.000000,-125.877654
18,21,26,0.000000,-123.937314
18,21,28,0.000000,-125.907349
18,21,30,0.000000,-122.195611
18,21,32,0.000000,-126.539532
18,21,34,0.000000,-124.430575
18,21,36,0.000000,-124.942326
18,21,38,0.000000,-121.558447
18,21,40,0.000000,-124.906580
18,21,42,0.000000,-123.559926
18,21,44,0.000000,-123.854255
18,21,46,0.000000,-124.489465
18,21,48,0.000000,-121.282422
18,21,50,0.000000,-120.999972
18,21,52,0.000000,-123.830874
18,21,54,0.000000,-123.306303
18,21,56,0.000000,-125.815763
18,21,58,0.000000,-123.726771
18,22,0,0.000000,-125.550281
18,22,2,0.000000,-125.736646
18,22,4,0.000000,-123.550149
18,22,6,0.000000,-125.231261
18,22,8,0.000000,-125.569856
18,22,10,0.000000,-125.444318
18,22,12,0.000000,-124.326398
18,22,14,0.000000,-124.307618
18,22,16,0.000000,-125.605424
18,22,18,0.000000,-124.283832
18,22,20,0.000000,-123.945978
18,22,22,0.000000,-123.832091
18,22,24,0.000000,-125.204218
18,22,26,0.000000,-125.806578
18,22,28,0.000000,-123.977414
18,22,30,0.000000,-123.730388
18,22,32,0.000000,-126.331545
18,22,34,0.000000,-124.275583
18,22,36,0.000000,-123.930466
18,22,38,0.000000,-124.528580
18,22,40,0.000000,-125.898333
18,22,42,0.000000,-123.317194
18,22,44,0.000000,-125.762761
18,22,46,0.000000,-125.696439
18,22,48,0.000000,-124.832812
18,22,50,0.000000,-125.876039
18,22,52,0.000000,-123.091853
18,22,54,0.000000,-123.177850
18,22,56,0.000000,-126.393294
18,22,58,0.000000,-124.864723
18,23,0,0.000000,-123.972086
18,23,2,0.000000,-127.084098
18,23,4,0.000000,-125.127055
18,23,6,0.000000,-122.394234
18,23,8,0.000000,-124.172673
18,23,10,0.000000,-122.738054
18,23,12,0.000000,-123.213399
18,23,14,0.000000,-122.406156
18,23,16,0.000000,-125.282233
18,23,18,0.000000,-124.497216
18,23,20,0.000000,-124.050218
18,23,22,0.000000,-124.962418
18,23,24,0.000000,-125.558888
18,23,26,0.000000,-121.902223
18,23,28,0.000000,-123.757841
18,23,30,0.000000,-123.701570
18,23,32,0.000000,-124.005534
18,23,34,0.000000,-125.113774
18,23,36,0.000000,-124.320406
18,23,38,0.000000,-124.054420
18,23,40,0.000000,-124.677508
18,23,42,0.000000,-120.003172
18,23,44,0.000000,-123.920907
18,23,46,0.000000,-123.363379
18,23,48,0.000000,-125.202103
18,23,50,0.000000,-125.122218
18,23,52,0.000000,-127.166071
18,23,54,0.000000,-125.328519
18,23,56,0.000000,-126.551282
18,23,58,0.000000,-125.626580
18,24,0,0.000000,-123.101729
18,24,2,0.000000,-122.597928
18,24,4,0.000000,-125.137792
18,24,6,0.000000,-124.852746
18,24,8,0.000000,-124.578027
18,24,10,0.000000,-124.045284
18,24,12,0.000000,-122.896633
18,24,14,0.000000,-125.393107
18,24,16,0.000000,-124.288840
18,24,18,0.000000,-127.555254
18,24,20,0.000000,-126.438260
18,24,22,0.000000,-122.635835
18,24,24,0.000000,-125.504134
18,24,26,0.000000,-126.513286
18,24,28,0.000000,-124.768150
18,24,30,0.000000,-123.024611
18,24,32,0.000000,-122.200433
18,24,34,0.000000,-121.776565
18,24,36,0.000000,-123.466997
18,24,38,0.000000,-123.911926
18,24,40,0.000000,-123.359892
18,24,42,0.000000,-124.725490
18,24,44,0.000000,-124.952604
18,24,46,0.000000,-126.846779
18,24,48,0.000000,-124.802334
18,24,50,0.000000,-121.707034
18,24,52,0.000000,-125.639458
18,24,54,0.000000,-125.521215
18,24,56,0.000000,-125.790200
18,24,58,0.000000,-124.249035
18,25,0,0.000000,-124.314358
18,25,2,0.000000,-123.911984
18,25,4,0.000000,-124.286689
18,25,6,0.000000,-124.767163
18,25,8,0.000000,-121.422923
18,25,10,0.000000,-121.979417
18,25,12,0.000000,-124.458513
18,25,14,0.000000,-124.129191
18,25,16,0.000000,-125.187586
18,25,18,0.000000,-125.718612
18,25,20,0.000000,-123.684187
18,25,22,0.000000,-125.758822
18,25,24,0.000000,-124.500303
18,25,26,0.000000,-125.121346
18,25,28,0.000000,-125.053756
18,25,30,0.000000,-126.294720
18,25,32,0.000000,-122.024635
18,25,34,0.000000,-124.785749
18,25,36,0.000000,-123.407408
18,25,38,0.000000,-125.398178
18,25,40,0.000000,-126.146530
18,25,42,0.000000,-122.187311
18,25,44,0.000000,-124.320199
18,25,46,0.000000,-122.054672
18,25,48,0.000000,-119.883189
18,25,50,0.000000,-126.416938
18,25,52,0.000000,-125.983097
18,25,54,0.000000,-126.331884
18,25,56,0.000000,-121.254458
18,25,58,0.000000,-121.262713
18,26,0,0.000000,-121.442722
18,26,2,0.000000,-124.444677
18,26,4,0.000000,-124.072911
18,26,6,0.000000,-124.876868
18,26,8,0.000000,-123.370811
18,26,10,0.000000,-123.373516
18,26,12,0.000000,-125.163599
18,26,14,0.000000,-125.439115
18,26,16,0.000000,-123.158764
18,26,18,0.000000,-123.553183
18,26,20,0.000000,-123.410426
18,26,22,0.000000,-123.590846
18,26,24,0.000000,-123.812757
18,26,26,0.000000,-122.004871
18,26,28,0.000000,-123.857180
18,26,30,0.000000,-122.836370
18,26,32,0.000000,-123.330628
18,26,34,0.000000,-124.598872
18,26,36,0.000000,-125.327708
18,26,38,0.000000,-124.345407
18,26,40,0.000000,-125.962184
18,26,42,0.000000,-124.275190
18,26,44,0.000000,-122.721721
18,26,46,0.000000,-122.753480
18,26,48,0.000000,-123.842280
18,26,50,0.000000,-122.746840
18,26,52,0.000000,-126.318349
18,26,54,0.000000,-124.172604
18,26,56,0.000000,-127.052123
18,26,58,0.000000,-125.627956
18,27,0,0.000000,-125.621426
18,27,2,0.000000,-125.565327
18,27,4,0.000000,-124.473126
18,27,6,0.000000,-123.203327
18,27,8,0.000000,-124.332193
18,27,10,0.000000,-124.710098
18,27,12,0.000000,-126.303995
18,27,14,0.000000,-123.255238
18,27,16,0.000000,-124.086892
18,27,18,0.000000,-124.076702
18,27,20,0.000000,-124.677084
18,27,22,0.000000,-125.192221
