hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-106.237181
18,0,2,0.000000,-118.192485
18,0,4,0.000000,-116.611339
18,0,6,0.000000,-118.893409
18,0,8,0.000000,-120.611169
18,0,10,0.000000,-116.876941
18,0,12,0.000000,-115.609342
18,0,14,0.000000,-116.117135
18,0,16,0.000000,-114.450396
18,0,18,0.000000,-115.835031
18,0,20,0.000000,-116.595647
18,0,22,0.000000,-115.304873
18,0,24,0.000000,-112.780327
18,0,26,0.000000,-115.082480
18,0,28,0.000000,-114.325418
18,0,30,0.000000,-115.921141
18,0,32,0.000000,-114.051470
18,0,34,0.000000,-116.588097
18,0,36,0.000000,-116.476107
18,0,38,0.000000,-116.731387
18,0,40,0.000000,-116.038294
18,0,42,0.000000,-117.485068
18,0,44,0.000000,-115.130867
18,0,46,0.000000,-116.017528
18,0,48,0.000000,-108.121437
18,0,50,0.000000,-118.177275
18,0,52,0.000000,-118.771602
18,0,54,0.000000,-115.494174
18,0,56,0.000000,-115.530618
18,0,58,0.000000,-115.964208
18,1,0,0.000000,-112.847212
18,1,2,0.000000,-114.867007
18,1,4,0.000000,-117.734948
18,1,6,0.000000,-117.084462
18,1,8,0.000000,-118.528633
18,1,10,0.000000,-120.861821
18,1,12,0.000000,-117.331768
18,1,14,0.000000,-115.515886
18,1,16,0.000000,-121.960975
18,1,18,0.000000,-116.974137
18,1,20,0.000000,-122.713520
18,1,22,0.000000,-118.182719
18,1,24,0.000000,-117.565954
18,1,26,0.000000,-121.733405
18,1,28,0.000000,-117.667377
18,1,30,0.000000,-119.378855
18,1,32,0.000000,-119.124084
18,1,34,0.000000,-117.761986
18,1,36,0.000000,-115.351009
18,1,38,0.000000,-120.819748
18,1,40,0.000000,-117.000514
18,1,42,0.000000,-117.503584
18,1,44,0.000000,-116.992295
18,1,46,0.000000,-116.017198
18,1,48,0.000000,-114.272893
18,1,50,0.000000,-115.355522
18,1,52,0.000000,-116.415365
18,1,54,0.000000,-117.835366
18,1,56,0.000000,-115.532330
18,1,58,0.000000,-120.009889
18,2,0,0.000000,-115.701605
18,2,2,0.000000,-124.392650
18,2,4,0.000000,-116.029638
18,2,6,0.000000,-118.689881
18,2,8,0.000000,-119.022023
18,2,10,0.000000,-120.092697
18,2,12,0.000000,-118.217042
18,2,14,0.000000,-116.812183
18,2,16,0.000000,-114.964578
18,2,18,0.000000,-115.941478
18,2,20,0.000000,-121.755868
18,2,22,0.000000,-118.362506
18,2,24,0.000000,-117.981539
18,2,26,0.000000,-115.435376
18,2,28,0.000000,-118.985275
18,2,30,0.000000,-118.265445
18,2,32,0.000000,-113.608053
18,2,34,0.000000,-115.804549
18,2,36,0.000000,-117.765303
18,2,38,0.000000,-115.574760
18,2,40,0.000000,-119.535861
18,2,42,0.000000,-120.593509
18,2,44,0.000000,-121.913233
18,2,46,0.000000,-116.924720
18,2,48,0.000000,-116.416918
18,2,50,0.000000,-114.186793
18,2,52,0.000000,-122.633407
18,2,54,0.000000,-119.622355
18,2,56,0.000000,-121.429144
18,2,58,0.000000,-118.105068
18,3,0,0.000000,-116.936795
18,3,2,0.000000,-115.744282
18,3,4,0.000000,-123.464837
18,3,6,0.000000,-125.704677
18,3,8,0.000000,-113.654051
18,3,10,0.000000,-112.198806
18,3,12,0.000000,-123.339642
18,3,14,0.000000,-113.226323
18,3,16,0.000000,-118.002119
18,3,18,0.000000,-112.996036
18,3,20,0.000000,-114.693872
18,3,22,0.000000,-117.729096
18,3,24,0.000000,-119.202656
18,3,26,0.000000,-116.256826
18,3,28,0.000000,-115.693613
18,3,30,0.000000,-118.170547
18,3,32,0.000000,-114.189346
18,3,34,0.000000,-114.627637
18,3,36,0.000000,-112.245769
18,3,38,0.000000,-125.346041
18,3,40,0.000000,-118.046257
18,3,42,0.000000,-118.615347
18,3,44,0.000000,-120.703855
18,3,46,0.000000,-118.844893
18,3,48,0.000000,-120.058521
18,3,50,0.000000,-114.884561
18,3,52,0.000000,-118.449172
18,3,54,0.000000,-116.384284
18,3,56,0.000000,-116.430914
18,3,58,0.000000,-115.253726
18,4,0,0.000000,-115.623721
18,4,2,0.000000,-116.562199
18,4,4,0.000000,-116.629032
18,4,6,0.000000,-120.310675
18,4,8,0.000000,-116.081631
18,4,10,0.000000,-120.564398
18,4,12,0.000000,-117.730580
18,4,14,0.000000,-115.272613
18,4,16,0.000000,-118.137843
18,4,18,0.000000,-117.834631
18,4,20,0.000000,-117.007202
18,4,22,0.000000,-116.332002
18,4,24,0.000000,-119.394968
18,4,26,0.000000,-119.763959
18,4,28,0.000000,-116.644688
18,4,30,0.000000,-117.986801
18,4,32,0.000000,-119.077663
18,4,34,0.000000,-117.115464
18,4,36,0.000000,-120.101359
18,4,38,0.000000,-116.291406
18,4,40,0.000000,-118.864092
18,4,42,0.000000,-116.613625
18,4,44,0.000000,-116.121058
18,4,46,0.000000,-118.065165
18,4,48,0.000000,-119.343837
18,4,50,0.000000,-117.012282
18,4,52,0.000000,-118.471658
18,4,54,0.000000,-118.686297
18,4,56,0.000000,-115.974571
18,4,58,0.000000,-118.144248
18,5,0,0.000000,-120.382522
18,5,2,0.000000,-116.739307
18,5,4,0.000000,-118.384327
18,5,6,0.000000,-116.784563
18,5,8,0.000000,-115.022144
18,5,10,0.000000,-115.841387
18,5,12,0.000000,-119.010400
18,5,14,0.000000,-121.315098
18,5,16,0.000000,-121.689513
18,5,18,0.000000,-115.594548
18,5,20,0.000000,-114.506938
18,5,22,0.000000,-115.275671
18,5,24,0.000000,-116.992163
18,5,26,0.000000,-116.592561
18,5,28,0.000000,-117.497812
18,5,30,0.000000,-117.164756
18,5,32,0.000000,-115.301500
18,5,34,0.000000,-117.487119
18,5,36,0.000000,-115.435738
18,5,38,0.000000,-115.531999
18,5,40,0.000000,-115.037938
18,5,42,0.000000,-114.721289
18,5,44,0.000000,-115.441015
18,5,46,0.000000,-115.943983
18,5,48,0.000000,-117.206930
18,5,50,0.000000,-117.225790
18,5,52,0.000000,-115.048845
18,5,54,0.000000,-116.192815
18,5,56,0.000000,-114.825941
18,5,58,0.000000,-116.813130
18,6,0,0.000000,-116.816742
18,6,2,0.000000,-118.600466
18,6,4,0.000000,-116.030105
18,6,6,0.000000,-116.594644
18,6,8,0.000000,-113.550909
18,6,10,0.000000,-114.329480
18,6,12,0.000000,-115.276028
18,6,14,0.000000,-116.773554
18,6,16,0.000000,-115.311870
18,6,18,0.000000,-115.670249
18,6,20,0.000000,-124.743584
18,6,22,0.000000,-121.555392
18,6,24,0.000000,-117.965147
18,6,26,0.000000,-114.115328
18,6,28,0.000000,-115.748646
18,6,30,0.000000,-118.220210
18,6,32,0.000000,-113.750950
18,6,34,0.000000,-113.468421
18,6,36,0.000000,-117.811086
18,6,38,0.000000,-114.871088
18,6,40,0.000000,-116.999386
18,6,42,0.000000,-119.457033
18,6,44,0.000000,-117.355695
18,6,46,0.000000,-115.249849
18,6,48,0.000000,-115.864542
18,6,50,0.000000,-115.331395
18,6,52,0.000000,-112.999793
18,6,54,0.000000,-117.755161
18,6,56,0.000000,-113.933872
18,6,58,0.000000,-114.090772
18,7,0,0.000000,-112.920960
18,7,2,0.000000,-118.433946
18,7,4,0.000000,-115.517980
18,7,6,0.000000,-115.885753
18,7,8,0.000000,-115.400009
18,7,10,0.000000,-114.083451
18,7,12,0.000000,-116.659940
18,7,14,0.000000,-115.231281
18,7,16,0.000000,-117.254945
18,7,18,0.000000,-113.030646
18,7,20,0.000000,-114.196598
18,7,22,0.000000,-117.249110
18,7,24,0.000000,-114.577857
18,7,26,0.000000,-117.276613
18,7,28,0.000000,-114.184846
18,7,30,0.000000,-117.195374
18,7,32,0.000000,-114.415007
18,7,34,0.000000,-114.093359
18,7,36,0.000000,-115.196121
18,7,38,0.000000,-114.098718
18,7,40,0.000000,-115.176245
18,7,42,0.000000,-115.829223
18,7,44,0.000000,-113.290361
18,7,46,0.000000,-114.844158
18,7,48,0.000000,-116.159485
18,7,50,0.000000,-115.066595
18,7,52,0.000000,-113.680216
18,7,54,0.000000,-116.045400
18,7,56,0.000000,-118.749944
18,7,58,0.000000,-115.335431
18,8,0,0.000000,-114.484260
18,8,2,0.000000,-116.361652
18,8,4,0.000000,-116.807490
18,8,6,0.000000,-117.035083
18,8,8,0.000000,-114.908183
18,8,10,0.000000,-113.232848
18,8,12,0.000000,-112.298280
18,8,14,0.000000,-115.716238
18,8,16,0.000000,-117.127071
18,8,18,0.000000,-117.670940
18,8,20,0.000000,-115.883366
18,8,22,0.000000,-115.452880
18,8,24,0.000000,-114.896550
18,8,26,0.000000,-116.613263
18,8,28,0.000000,-114.099459
18,8,30,0.000000,-113.760465
18,8,32,0.000000,-116.454091
18,8,34,0.000000,-114.595620
18,8,36,0.000000,-113.274180
18,8,38,0.000000,-115.025054
18,8,40,0.000000,-116.649214
18,8,42,0.000000,-115.615091
18,8,44,0.000000,-117.723650
18,8,46,0.000000,-117.900676
18,8,48,0.000000,-115.073728
18,8,50,0.000000,-114.122278
18,8,52,0.000000,-114.274126
18,8,54,0.000000,-117.994646
18,8,56,0.000000,-115.488649
18,8,58,0.000000,-116.557621
18,9,0,0.000000,-112.926459
18,9,2,0.000000,-114.103466
18,9,4,0.000000,-116.148333
18,9,6,0.000000,-115.575387
18,9,8,0.000000,-114.008832
18,9,10,0.000000,-116.063806
18,9,12,0.000000,-116.120350
18,9,14,0.000000,-114.575543
18,9,16,0.000000,-116.952463
18,9,18,0.000000,-114.067865
18,9,20,0.000000,-115.352062
18,9,22,0.000000,-112.662878
18,9,24,0.000000,-116.190821
18,9,26,0.000000,-115.338018
18,9,28,0.000000,-117.211371
18,9,30,0.000000,-115.989843
18,9,32,0.000000,-114.101866
18,9,34,0.000000,-115.567808
18,9,36,0.000000,-116.922328
18,9,38,0.000000,-117.113423
18,9,40,0.000000,-124.344922
18,9,42,0.000000,-115.628927
18,9,44,0.000000,-114.209998
18,9,46,0.000000,-119.223433
18,9,48,0.000000,-115.091797
18,9,50,0.000000,-115.500674
18,9,52,0.000000,-115.970237
18,9,54,0.000000,-118.158236
18,9,56,0.000000,-112.359256
18,9,58,0.000000,-112.718469
18,10,0,0.000000,-120.306883
18,10,2,0.000000,-109.803199
18,10,4,0.000000,-112.769557
18,10,6,0.000000,-115.995417
18,10,8,0.000000,-118.401688
18,10,10,0.000000,-116.286431
18,10,12,0.000000,-119.135716
18,10,14,0.000000,-120.189864
18,10,16,0.000000,-117.253816
18,10,18,0.000000,-114.950852
18,10,20,0.000000,-116.888919
18,10,22,0.000000,-122.686661
18,10,24,0.000000,-117.557025
18,10,26,0.000000,-115.315426
18,10,28,0.000000,-117.345409
18,10,30,0.000000,-119.747089
18,10,32,0.000000,-117.129289
18,10,34,0.000000,-114.674877
18,10,36,0.000000,-118.492161
18,10,38,0.000000,-114.520839
18,10,40,0.000000,-116.514410
18,10,42,0.000000,-114.383891
18,10,44,0.000000,-117.356914
18,10,46,0.000000,-117.641432
18,10,48,0.000000,-113.988295
18,10,50,0.000000,-121.192014
18,10,52,0.000000,-114.547120
18,10,54,0.000000,-118.868410
18,10,56,0.000000,-115.938289
18,10,58,0.000000,-121.057564
18,11,0,0.000000,-116.702664
18,11,2,0.000000,-117.108387
18,11,4,0.000000,-115.197434
18,11,6,0.000000,-120.187204
18,11,8,0.000000,-116.024523
18,11,10,0.000000,-115.808001
18,11,12,0.000000,-117.612519
18,11,14,0.000000,-121.128765
18,11,16,0.000000,-117.119287
18,11,18,0.000000,-117.171140
18,11,20,0.000000,-117.683653
18,11,22,0.000000,-119.424214
18,11,24,0.000000,-121.339751
18,11,26,0.000000,-124.571566
18,11,28,0.000000,-113.563531
18,11,30,0.000000,-116.910445
18,11,32,0.000000,-119.008665
18,11,34,0.000000,-121.101460
18,11,36,0.000000,-117.200070
18,11,38,0.000000,-117.351695
18,11,40,0.000000,-115.924813
18,11,42,0.000000,-116.270769
18,11,44,0.000000,-115.852481
18,11,46,0.000000,-118.835384
18,11,48,0.000000,-115.895018
18,11,50,0.000000,-117.679491
18,11,52,0.000000,-118.063897
18,11,54,0.000000,-115.681378
18,11,56,0.000000,-117.352474
18,11,58,0.000000,-119.098505
18,12,0,0.000000,-119.066984
18,12,2,0.000000,-113.725139
18,12,4,0.000000,-116.618801
18,12,6,0.000000,-115.435753
18,12,8,0.000000,-114.840867
18,12,10,0.000000,-115.214125
18,12,12,0.000000,-119.119366
18,12,14,0.000000,-122.834839
18,12,16,0.000000,-114.469238
18,12,18,0.000000,-114.751638
18,12,20,0.000000,-117.546324
18,12,22,0.000000,-117.693149
18,12,24,0.000000,-113.449795
18,12,26,0.000000,-113.780681
18,12,28,0.000000,-115.409717
18,12,30,0.000000,-116.203048
18,12,32,0.000000,-118.006819
18,12,34,0.000000,-115.620672
18,12,36,0.000000,-115.720723
18,12,38,0.000000,-116.100050
18,12,40,0.000000,-116.410018
18,12,42,0.000000,-115.130929
18,12,44,0.000000,-115.531597
18,12,46,0.000000,-116.491530
18,12,48,0.000000,-117.803988
18,12,50,0.000000,-117.121156
18,12,52,0.000000,-114.562973
18,12,54,0.000000,-115.607952
18,12,56,0.000000,-115.718089
18,12,58,0.000000,-120.314918
18,13,0,0.000000,-117.984469
18,13,2,0.000000,-117.994146
18,13,4,0.000000,-115.560017
18,13,6,0.000000,-116.235943
18,13,8,0.000000,-116.546376
18,13,10,0.000000,-117.607655
18,13,12,0.000000,-114.858708
18,13,14,0.000000,-118.096371
18,13,16,0.000000,-120.266960
18,13,18,0.000000,-115.866184
18,13,20,0.000000,-120.743087
18,13,22,0.000000,-116.917277
18,13,24,0.000000,-121.031285
18,13,26,0.000000,-116.423222
18,13,28,0.000000,-121.962557
18,13,30,0.000000,-118.359952
18,13,32,0.000000,-116.905614
18,13,34,0.000000,-117.493548
18,13,36,0.000000,-117.033261
18,13,38,0.000000,-115.032407
18,13,40,0.000000,-117.019330
18,13,42,0.000000,-115.949703
18,13,44,0.000000,-118.218455
18,13,46,0.000000,-119.752592
18,13,48,0.000000,-113.966131
18,13,50,0.000000,-118.181031
18,13,52,0.000000,-113.527254
18,13,54,0.000000,-120.842259
18,13,56,0.000000,-113.946349
18,13,58,0.000000,-117.242205
18,14,0,0.000000,-118.656087
18,14,2,0.000000,-116.322336
18,14,4,0.000000,-117.522279
18,14,6,0.000000,-117.960657
18,14,8,0.000000,-115.727983
18,14,10,0.000000,-118.405205
18,14,12,0.000000,-111.874641
18,14,14,0.000000,-115.030776
18,14,16,0.000000,-112.885205
18,14,18,0.000000,-112.541936
18,14,20,0.000000,-110.430284
18,14,22,0.000000,-112.613558
18,14,24,0.000000,-112.962304
18,14,26,0.000000,-120.638554
18,14,28,0.000000,-118.298121
18,14,30,0.000000,-116.380617
18,14,32,0.000000,-115.195712
18,14,34,0.000000,-114.426672
18,14,36,0.000000,-114.753587
18,14,38,0.000000,-113.135615
18,14,40,0.000000,-115.129057
18,14,42,0.000000,-115.710444
18,14,44,0.000000,-114.067488
18,14,46,0.000000,-113.051335
18,14,48,0.000000,-113.079985
18,14,50,0.000000,-114.858563
18,14,52,0.000000,-113.620180
18,14,54,0.000000,-115.493193
18,14,56,0.000000,-115.580757
18,14,58,0.000000,-112.885203
18,15,0,0.000000,-115.414994
18,15,2,0.000000,-114.573264
18,15,4,0.000000,-115.119064
18,15,6,0.000000,-115.571517
18,15,8,0.000000,-116.663887
18,15,10,0.000000,-118.024910
18,15,12,0.000000,-116.552518
18,15,14,0.000000,-114.545846
18,15,16,0.000000,-116.653914
18,15,18,0.000000,-116.476066
18,15,20,0.000000,-117.712244
18,15,22,0.000000,-114.419768
18,15,24,0.000000,-114.180663
18,15,26,0.000000,-113.064988
18,15,28,0.000000,-115.316050
18,15,30,0.000000,-116.990440
18,15,32,0.000000,-115.786185
18,15,34,0.000000,-113.521449
18,15,36,0.000000,-114.879746
18,15,38,0.000000,-117.862733
18,15,40,0.000000,-114.798345
18,15,42,0.000000,-112.640301
18,15,44,0.000000,-114.868079
18,15,46,0.000000,-115.750858
18,15,48,0.000000,-114.357418
18,15,50,0.000000,-114.784614
18,15,52,0.000000,-112.940792
18,15,54,0.000000,-114.058982
18,15,56,0.000000,-115.069390
18,15,58,0.000000,-114.458659
18,16,0,0.000000,-113.954615
18,16,2,0.000000,-114.740078
18,16,4,0.000000,-113.480452
18,16,6,0.000000,-114.480147
18,16,8,0.000000,-116.061211
18,16,10,0.000000,-113.975780
18,16,12,0.000000,-117.197069
18,16,14,0.000000,-115.268969
18,16,16,0.000000,-113.313217
18,16,18,0.000000,-111.282917
18,16,20,0.000000,-114.488324
18,16,22,0.000000,-113.390265
18,16,24,0.000000,-114.335210
18,16,26,0.000000,-113.475470
18,16,28,0.000000,-113.829966
18,16,30,0.000000,-112.150851
18,16,32,0.000000,-116.703121
18,16,34,0.000000,-115.217171
18,16,36,0.000000,-116.088926
18,16,38,0.000000,-114.984279
18,16,40,0.000000,-114.870930
18,16,42,0.000000,-114.709256
18,16,44,0.000000,-114.744749
18,16,46,0.000000,-113.335939
18,16,48,0.000000,-114.584856
18,16,50,0.000000,-117.215509
18,16,52,0.000000,-113.373842
18,16,54,0.000000,-116.765441
18,16,56,0.000000,-114.794893
18,16,58,0.000000,-114.681595
18,17,0,0.000000,-115.033421
18,17,2,0.000000,-113.962541
18,17,4,0.000000,-115.371061
18,17,6,0.000000,-114.019992
18,17,8,0.000000,-116.037373
18,17,10,0.000000,-114.929449
18,17,12,0.000000,-113.473112
18,17,14,0.000000,-114.347761
18,17,16,0.000000,-116.008442
18,17,18,0.000000,-113.435783
18,17,20,0.000000,-112.282507
18,17,22,0.000000,-112.905379
18,17,24,0.000000,-118.211912
18,17,26,0.000000,-115.007733
18,17,28,0.000000,-112.174840
18,17,30,0.000000,-113.697705
18,17,32,0.000000,-115.765803
18,17,34,0.000000,-115.987664
18,17,36,0.000000,-114.182696
18,17,38,0.000000,-115.758897
18,17,40,0.000000,-113.391072
18,17,42,0.000000,-113.980428
18,17,44,0.000000,-115.228836
18,17,46,0.000000,-116.986873
18,17,48,0.000000,-111.866440
18,17,50,0.000000,-114.591746
18,17,52,0.000000,-115.014075
18,17,54,0.000000,-112.316903
18,17,56,0.000000,-114.157542
18,17,58,0.000000,-113.243591
18,18,0,0.000000,-113.861263
18,18,2,0.000000,-112.755892
18,18,4,0.000000,-116.916500
18,18,6,0.000000,-115.748520
18,18,8,0.000000,-113.679682
18,18,10,0.000000,-116.110270
18,18,12,0.000000,-115.303645
18,18,14,0.000000,-115.767046
18,18,16,0.000000,-115.491827
18,18,18,0.000000,-118.043437
18,18,20,0.000000,-115.474363
18,18,22,0.000000,-115.483905
18,18,24,0.000000,-113.370117
18,18,26,0.000000,-115.377077
18,18,28,0.000000,-113.091414
18,18,30,0.000000,-112.828082
18,18,32,0.000000,-112.765362
18,18,34,0.000000,-113.561937
18,18,36,0.000000,-114.584411
18,18,38,0.000000,-115.457357
18,18,40,0.000000,-114.733985
18,18,42,0.000000,-114.651784
18,18,44,0.000000,-113.829283
18,18,46,0.000000,-115.354905
18,18,48,0.000000,-111.846571
18,18,50,0.000000,-112.414781
18,18,52,0.000000,-118.107387
18,18,54,0.000000,-111.688756
18,18,56,0.000000,-111.860709
18,18,58,0.000000,-112.515905
18,19,0,0.000000,-113.774379
18,19,2,0.000000,-114.011149
18,19,4,0.000000,-113.225130
18,19,6,0.000000,-115.932404
18,19,8,0.000000,-116.256879
18,19,10,0.000000,-114.518886
18,19,12,0.000000,-113.489007
18,19,14,0.000000,-115.210729
18,19,16,0.000000,-113.841401
18,19,18,0.000000,-114.231493
18,19,20,0.000000,-113.976129
18,19,22,0.000000,-115.649162
18,19,24,0.000000,-114.027787
18,19,26,0.000000,-113.017681
18,19,28,0.000000,-115.117429
18,19,30,0.000000,-115.158182
18,19,32,0.000000,-114.886001
18,19,34,0.000000,-112.821171
18,19,36,0.000000,-115.756582
18,19,38,0.000000,-115.965782
18,19,40,0.000000,-114.665367
18,19,42,0.000000,-115.174386
18,19,44,0.000000,-115.166012
18,19,46,0.000000,-115.218747
18,19,48,0.000000,-115.483550
18,19,50,0.000000,-112.937779
18,19,52,0.000000,-114.448966
18,19,54,0.000000,-115.874059
18,19,56,0.000000,-116.370808
18,19,58,0.000000,-116.806920
18,20,0,0.000000,-117.087752
18,20,2,0.000000,-115.075576
18,20,4,0.000000,-117.270510
18,20,6,0.000000,-115.374777
18,20,8,0.000000,-113.540126
18,20,10,0.000000,-118.137766
18,20,12,0.000000,-115.279850
18,20,14,0.000000,-114.867520
18,20,16,0.000000,-114.497268
18,20,18,0.000000,-114.856013
18,20,20,0.000000,-115.283433
18,20,22,0.000000,-113.700048
18,20,24,0.000000,-114.701078
18,20,26,0.000000,-116.798474
18,20,28,0.000000,-113.686577
18,20,30,0.000000,-117.198233
18,20,32,0.000000,-116.122501
18,20,34,0.000000,-113.521927
18,20,36,0.000000,-114.992896
18,20,38,0.000000,-113.366909
18,20,40,0.000000,-111.386242
18,20,42,0.000000,-114.501244
18,20,44,0.000000,-113.939703
18,20,46,0.000000,-113.935734
18,20,48,0.000000,-116.100374
18,20,50,0.000000,-113.635220
18,20,52,0.000000,-112.892923
18,20,54,0.000000,-116.041943
18,20,56,0.000000,-115.713086
18,20,58,0.000000,-109.908777
18,21,0,0.000000,-109.531362
18,21,2,0.000000,-114.596397
18,21,4,0.000000,-114.155570
18,21,6,0.000000,-114.331591
18,21,8,0.000000,-111.715709
18,21,10,0.000000,-112.868321
18,21,12,0.000000,-111.354480
18,21,14,0.000000,-114.401030
18,21,16,0.000000,-114.645238
18,21,18,0.000000,-113.436206
18,21,20,0.000000,-113.194097
18,21,22,0.000000,-115.497500
18,21,24,0.000000,-115.742930
18,21,26,0.000000,-115.037167
18,21,28,0.000000,-114.508075
18,21,30,0.000000,-115.199148
18,21,32,0.000000,-116.290009
18,21,34,0.000000,-114.156964
18,21,36,0.000000,-113.790230
18,21,38,0.000000,-114.206910
18,21,40,0.000000,-116.472220
18,21,42,0.000000,-112.935890
18,21,44,0.000000,-114.517070
18,21,46,0.000000,-114.955240
18,21,48,0.000000,-116.882237
18,21,50,0.000000,-114.090401
18,21,52,0.000000,-115.489920
18,21,54,0.000000,-115.263704
18,21,56,0.000000,-114.672051
18,21,58,0.000000,-112.768279
18,22,0,0.000000,-114.679583
18,22,2,0.000000,-115.809419
18,22,4,0.000000,-116.279263
18,22,6,0.000000,-114.050849
18,22,8,0.000000,-115.758608
18,22,10,0.000000,-114.334548
18,22,12,0.000000,-115.181484
18,22,14,0.000000,-116.063109
18,22,16,0.000000,-112.093513
18,22,18,0.000000,-113.811298
18,22,20,0.000000,-112.765827
18,22,22,0.000000,-113.009454
18,22,24,0.000000,-111.326776
18,22,26,0.000000,-113.300248
18,22,28,0.000000,-117.553468
18,22,30,0.000000,-115.309169
18,22,32,0.000000,-111.922200
18,22,34,0.000000,-113.507285
18,22,36,0.000000,-112.155227
18,22,38,0.000000,-112.176609
18,22,40,0.000000,-116.304745
18,22,42,0.000000,-115.258099
18,22,44,0.000000,-115.744941
18,22,46,0.000000,-114.690131
18,22,48,0.000000,-112.478696
18,22,50,0.000000,-116.590979
18,22,52,0.000000,-115.398934
18,22,54,0.000000,-114.245943
18,22,56,0.000000,-115.423660
18,22,58,0.000000,-115.325585
18,23,0,0.000000,-114.896347
18,23,2,0.000000,-112.185774
18,23,4,0.000000,-117.740524
18,23,6,0.000000,-119.121117
18,23,8,0.000000,-115.132798
18,23,10,0.000000,-115.354796
18,23,12,0.000000,-117.672972
18,23,14,0.000000,-115.786525
18,23,16,0.000000,-115.651339
18,23,18,0.000000,-117.676627
18,23,20,0.000000,-114.546474
18,23,22,0.000000,-115.487123
18,23,24,0.000000,-113.540254
18,23,26,0.000000,-115.147804
18,23,28,0.000000,-113.331020
18,23,30,0.000000,-115.896444
18,23,32,0.000000,-114.302501
18,23,34,0.000000,-117.005642
18,23,36,0.000000,-118.073930
18,23,38,0.000000,-115.623256
18,23,40,0.000000,-117.341047
18,23,42,0.000000,-118.991660
18,23,44,0.000000,-115.403378
18,23,46,0.000000,-116.065583
18,23,48,0.000000,-116.373192
18,23,50,0.000000,-115.227327
18,23,52,0.000000,-113.589313
18,23,54,0.000000,-119.806011
18,23,56,0.000000,-115.340861
18,23,58,0.000000,-116.817348
18,24,0,0.000000,-115.723202
18,24,2,0.000000,-115.347099
18,24,4,0.000000,-116.186429
18,24,6,0.000000,-115.721096
18,24,8,0.000000,-117.019528
18,24,10,0.000000,-117.309335
18,24,12,0.000000,-118.219811
18,24,14,0.000000,-115.967308
18,24,16,0.000000,-118.193753
18,24,18,0.000000,-119.798314
18,24,20,0.000000,-117.191498
18,24,22,0.000000,-115.683413
18,24,24,0.000000,-117.574691
18,24,26,0.000000,-114.061620
18,24,28,0.000000,-118.367463
18,24,30,0.000000,-117.047781
18,24,32,0.000000,-114.861703
18,24,34,0.000000,-117.864220
18,24,36,0.000000,-116.279411
18,24,38,0.000000,-116.609490
18,24,40,0.000000,-118.806903
18,24,42,0.000000,-116.471337
18,24,44,0.000000,-119.949113
18,24,46,0.000000,-117.671421
18,24,48,0.000000,-116.768496
18,24,50,0.000000,-119.403860
18,24,52,0.000000,-115.131920
18,24,54,0.000000,-115.668402
18,24,56,0.000000,-116.431888
18,24,58,0.000000,-116.513686
18,25,0,0.000000,-115.828541
18,25,2,0.000000,-116.099184
18,25,4,0.000000,-116.548216
18,25,6,0.000000,-112.990471
18,25,8,0.000000,-118.277116
18,25,10,0.000000,-114.412192
18,25,12,0.000000,-113.732544
18,25,14,0.000000,-116.687904
18,25,16,0.000000,-118.515947
18,25,18,0.000000,-115.025532
18,25,20,0.000000,-115.870715
18,25,22,0.000000,-115.909959
18,25,24,0.000000,-116.430769
18,25,26,0.000000,-114.896474
18,25,28,0.000000,-116.324296
18,25,30,0.000000,-113.768144
18,25,32,0.000000,-116.940783
18,25,34,0.000000,-115.432121
18,25,36,0.000000,-117.142721
18,25,38,0.000000,-116.892385
18,25,40,0.000000,-117.473247
18,25,42,0.000000,-113.449399
18,25,44,0.000000,-115.355451
18,25,46,0.000000,-114.656298
18,25,48,0.000000,-113.722703
18,25,50,0.000000,-118.265338
18,25,52,0.000000,-116.630504
18,25,54,0.000000,-115.838930
18,25,56,0.000000,-117.010795
18,25,58,0.000000,-117.978479
18,26,0,0.000000,-115.550651
18,26,2,0.000000,-113.841323
18,26,4,0.000000,-115.841966
18,26,6,0.000000,-117.711464
18,26,8,0.000000,-115.740401
18,26,10,0.000000,-115.302941
18,26,12,0.000000,-114.795414
18,26,14,0.000000,-116.481619
18,26,16,0.000000,-115.783942
18,26,18,0.000000,-117.479981
18,26,20,0.000000,-116.244203
18,26,22,0.000000,-113.259860
18,26,24,0.000000,-115.549768
18,26,26,0.000000,-120.791241
18,26,28,0.000000,-116.249815
18,26,30,0.000000,-114.536542
18,26,32,0.000000,-115.307276
18,26,34,0.000000,-113.740659
18,26,36,0.000000,-116.649944
18,26,38,0.000000,-119.264494
18,26,40,0.000000,-114.501040
18,26,42,0.000000,-114.988696
18,26,44,0.000000,-115.506260
18,26,46,0.000000,-116.129644
18,26,48,0.000000,-116.855513
18,26,50,0.000000,-119.903191
18,26,52,0.000000,-121.640976
18,26,54,0.000000,-117.506634
18,26,56,0.000000,-116.002536
18,26,58,0.000000,-117.120730
18,27,0,0.000000,-120.618744
18,27,2,0.000000,-119.702039
18,27,4,0.000000,-117.965631
18,27,6,0.000000,-119.938895
18,27,8,0.000000,-120.326112
18,27,10,0.000000,-117.906294
18,27,12,0.000000,-116.244203
18,27,14,0.000000,-117.875242
18,27,16,0.000000,-120.257088
18,27,18,0.000000,-115.037376
18,27,20,0.000000,-116.780225
18,27,22,0.000000,-118.432420
