hour,minute,second,fractional second,intensity(dBm)
0,13,57,0.000000,-108.064003
0,14,8,0.000000,-116.279999
0,14,19,0.000000,-106.431999
0,14,30,0.000000,-111.596001
0,14,41,0.000000,-106.164001
0,14,52,0.000000,-109.384003
0,15,3,0.000000,-107.419998
0,15,13,0.000000,-113.788002
0,15,24,0.000000,-111.636002
0,15,36,0.000000,-113.428001
0,15,46,0.000000,-111.283997
0,15,57,0.000000,-107.328003
0,16,8,0.000000,-118.440002
0,16,19,0.000000,-107.972000
0,16,31,0.000000,-112.375999
0,16,41,0.000000,-115.084000
0,16,52,0.000000,-107.764000
0,17,3,0.000000,-112.655998
0,17,14,0.000000,-109.547997
0,17,25,0.000000,-105.987999
0,17,37,0.000000,-107.236000
0,17,47,0.000000,-108.956001
0,17,58,0.000000,-109.015999
0,18,9,0.000000,-104.456001
0,18,20,0.000000,-101.863998
0,18,31,0.000000,-110.367996
0,18,43,0.000000,-109.692001
0,18,53,0.000000,-113.643997
0,19,4,0.000000,-108.956001
0,19,15,0.000000,-107.431999
0,19,26,0.000000,-108.036003
0,19,37,0.000000,-108.816002
0,19,49,0.000000,-114.480003
0,19,59,0.000000,-108.435997
0,20,10,0.000000,-111.615997
0,20,21,0.000000,-110.760002
0,20,32,0.000000,-114.424004
0,20,44,0.000000,-111.251999
0,20,54,0.000000,-111.484001
0,21,5,0.000000,-106.508003
0,21,16,0.000000,-105.996002
0,21,27,0.000000,-114.603996
0,21,39,0.000000,-110.388000
0,21,49,0.000000,-110.307999
0,22,0,0.000000,-108.288002
0,22,11,0.000000,-104.491997
0,22,22,0.000000,-109.828003
0,22,34,0.000000,-108.603996
0,22,44,0.000000,-109.292000
0,22,55,0.000000,-107.680000
0,23,6,0.000000,-106.556000
0,23,17,0.000000,-111.096001
0,23,28,0.000000,-107.648003
0,23,40,0.000000,-112.559998
0,23,50,0.000000,-110.748001
0,24,1,0.000000,-113.800003
0,24,12,0.000000,-109.524002
0,24,24,0.000000,-110.508003
0,24,34,0.000000,-112.736000
0,24,46,0.000000,-113.587997
0,24,57,0.000000,-107.924004
0,25,7,0.000000,-111.043999
0,25,18,0.000000,-109.447998
0,25,29,0.000000,-112.807999
0,25,40,0.000000,-109.959999
0,25,51,0.000000,-110.416000
0,26,3,0.000000,-110.568001
0,26,13,0.000000,-116.584000
0,26,24,0.000000,-117.959999
0,26,35,0.000000,-111.171997
0,26,46,0.000000,-104.800003
0,26,57,0.000000,-113.143997
0,27,9,0.000000,-107.300003
0,27,19,0.000000,-114.615997
0,27,31,0.000000,-107.115997
0,27,41,0.000000,-105.764000
0,27,52,0.000000,-109.692001
0,28,3,0.000000,-107.171997
0,28,14,0.000000,-107.115997
0,28,25,0.000000,-119.112000
0,28,36,0.000000,-110.716003
0,28,47,0.000000,-108.472000
0,28,59,0.000000,-105.816002
0,29,9,0.000000,-108.220001
0,29,20,0.000000,-103.648003
0,29,31,0.000000,-115.124001
0,29,42,0.000000,-106.695999
0,29,53,0.000000,-110.008003
0,30,4,0.000000,-113.447998
0,30,16,0.000000,-108.372002
0,30,26,0.000000,-109.884003
0,30,37,0.000000,-105.311996
0,30,48,0.000000,-104.251999
0,30,59,0.000000,-108.472000
0,31,10,0.000000,-112.115997
0,31,22,0.000000,-106.863998
0,31,32,0.000000,-110.244003
0,31,43,0.000000,-107.320000
0,31,54,0.000000,-112.103996
0,32,6,0.000000,-114.491997
0,32,16,0.000000,-111.028000
0,32,28,0.000000,-114.059998
0,32,38,0.000000,-108.403999
0,32,49,0.000000,-109.580002
0,33,0,0.000000,-110.379997
0,33,11,0.000000,-111.708000
0,33,23,0.000000,-108.155998
0,33,33,0.000000,-109.452003
0,33,44,0.000000,-109.792000
0,33,55,0.000000,-105.332001
0,34,6,0.000000,-113.732002
0,34,17,0.000000,-109.440002
0,34,29,0.000000,-108.031998
0,34,39,0.000000,-111.396004
0,34,50,0.000000,-108.092003
0,35,1,0.000000,-112.056000
0,35,12,0.000000,-109.407997
0,35,24,0.000000,-108.384003
0,35,34,0.000000,-110.543999
0,35,45,0.000000,-114.692001
0,35,56,0.000000,-109.356003
0,36,7,0.000000,-105.568001
0,36,18,0.000000,-107.300003
0,36,30,0.000000,-104.587997
0,36,40,0.000000,-110.360001
0,36,51,0.000000,-114.584000
0,37,2,0.000000,-110.167999
0,37,13,0.000000,-108.440002
0,37,24,0.000000,-112.472000
0,37,36,0.000000,-106.671997
0,37,46,0.000000,-106.015999
0,37,57,0.000000,-114.603996
0,38,8,0.000000,-109.648003
0,38,19,0.000000,-108.188004
0,38,30,0.000000,-108.192001
0,38,42,0.000000,-105.807999
0,38,52,0.000000,-107.580002
0,39,3,0.000000,-109.059998
0,39,14,0.000000,-109.251999
0,39,25,0.000000,-112.192001
0,39,36,0.000000,-105.456001
0,39,48,0.000000,-113.040001
0,39,58,0.000000,-109.568001
0,40,9,0.000000,-108.816002
0,40,20,0.000000,-106.103996
0,40,31,0.000000,-106.547997
0,40,42,0.000000,-108.984001
0,40,54,0.000000,-108.956001
0,41,4,0.000000,-115.835999
0,41,15,0.000000,-110.388000
0,41,26,0.000000,-107.515999
0,41,37,0.000000,-103.671997
0,41,48,0.000000,-110.255997
0,42,0,0.000000,-104.124001
0,42,10,0.000000,-113.220001
0,42,21,0.000000,-100.152000
0,42,32,0.000000,-110.592003
0,42,43,0.000000,-109.547997
0,42,54,0.000000,-110.896004
0,43,6,0.000000,-109.688004
0,43,16,0.000000,-109.984001
0,43,27,0.000000,-109.947998
0,43,38,0.000000,-108.096001
0,43,49,0.000000,-102.935997
0,44,0,0.000000,-108.472000
0,44,12,0.000000,-108.543999
0,44,22,0.000000,-109.251999
0,44,33,0.000000,-107.379997
0,44,45,0.000000,-109.428001
0,44,55,0.000000,-107.416000
0,45,6,0.000000,-106.283997
0,45,17,0.000000,-110.716003
0,45,28,0.000000,-112.575996
0,45,39,0.000000,-109.251999
0,45,50,0.000000,-110.688004
0,46,2,0.000000,-115.804001
0,46,12,0.000000,-108.452003
0,46,24,0.000000,-112.779999
0,46,34,0.000000,-109.092003
0,46,45,0.000000,-112.304001
0,46,56,0.000000,-104.396004
0,47,8,0.000000,-107.767998
0,47,19,0.000000,-114.360001
0,47,29,0.000000,-106.328003
0,47,40,0.000000,-108.907997
0,47,51,0.000000,-116.587997
0,48,2,0.000000,-112.283997
0,48,13,0.000000,-110.320000
0,48,25,0.000000,-106.764000
0,48,35,0.000000,-105.412003
0,48,46,0.000000,-108.996002
0,48,57,0.000000,-111.043999
0,49,9,0.000000,-114.543999
0,49,19,0.000000,-105.543999
0,49,30,0.000000,-111.335999
0,49,41,0.000000,-109.064003
0,49,52,0.000000,-105.195999
0,50,3,0.000000,-112.931999
0,50,14,0.000000,-110.164001
0,50,25,0.000000,-111.683998
0,50,36,0.000000,-112.484001
0,50,47,0.000000,-107.431999
0,50,58,0.000000,-107.339996
0,51,9,0.000000,-112.907997
0,51,20,0.000000,-114.620003
0,51,31,0.000000,-107.339996
0,51,43,0.000000,-105.744003
0,51,53,0.000000,-106.959999
0,52,4,0.000000,-104.688004
0,52,15,0.000000,-105.348000
0,52,26,0.000000,-112.671997
0,52,37,0.000000,-105.295998
0,52,49,0.000000,-109.612000
0,52,59,0.000000,-111.012001
0,53,10,0.000000,-104.112000
0,53,21,0.000000,-104.935997
0,53,32,0.000000,-105.508003
0,53,43,0.000000,-109.251999
0,53,55,0.000000,-113.472000
0,54,5,0.000000,-110.716003
0,54,16,0.000000,-110.924004
0,54,27,0.000000,-107.692001
0,54,38,0.000000,-109.580002
0,54,49,0.000000,-109.636002
0,55,1,0.000000,-110.515999
0,55,11,0.000000,-115.064003
0,55,22,0.000000,-115.860001
0,55,33,0.000000,-106.508003
0,55,44,0.000000,-108.652000
0,55,55,0.000000,-117.024002
0,56,7,0.000000,-105.472000
0,56,17,0.000000,-112.084000
0,56,28,0.000000,-110.660004
0,56,39,0.000000,-103.828003
0,56,50,0.000000,-113.320000
0,57,1,0.000000,-109.543999
0,57,12,0.000000,-105.164001
0,57,23,0.000000,-110.536003
0,57,34,0.000000,-111.620003
0,57,45,0.000000,-116.099998
0,57,56,0.000000,-109.112000
0,58,7,0.000000,-111.903999
0,58,19,0.000000,-109.783997
0,58,29,0.000000,-104.199997
0,58,40,0.000000,-115.323997
0,58,51,0.000000,-106.008003
0,59,2,0.000000,-109.547997
0,59,13,0.000000,-108.171997
0,59,25,0.000000,-105.260002
0,59,35,0.000000,-108.996002
0,59,46,0.000000,-110.716003
0,59,57,0.000000,-112.431999
1,0,8,0.000000,-109.524002
1,0,19,0.000000,-112.692001
1,0,30,0.000000,-107.704002
1,0,41,0.000000,-110.760002
1,0,52,0.000000,-107.975998
1,1,3,0.000000,-109.283997
1,1,14,0.000000,-109.872002
1,1,26,0.000000,-110.748001
1,1,36,0.000000,-120.363998
1,1,47,0.000000,-116.711998
1,1,58,0.000000,-111.379997
1,2,9,0.000000,-116.444000
1,2,20,0.000000,-106.419998
1,2,32,0.000000,-111.875999
1,2,42,0.000000,-110.528000
1,2,53,0.000000,-106.015999
1,3,4,0.000000,-106.164001
1,3,15,0.000000,-114.947998
1,3,27,0.000000,-114.500000
1,3,37,0.000000,-110.360001
1,3,48,0.000000,-109.396004
1,3,59,0.000000,-105.947998
1,4,10,0.000000,-108.403999
1,4,21,0.000000,-114.311996
1,4,33,0.000000,-116.292000
1,4,43,0.000000,-109.748001
1,4,54,0.000000,-112.704002
1,5,5,0.000000,-111.300003
1,5,17,0.000000,-109.524002
1,5,27,0.000000,-105.664001
1,5,38,0.000000,-104.487999
1,5,49,0.000000,-111.043999
1,6,0,0.000000,-109.092003
1,6,11,0.000000,-104.428001
1,6,22,0.000000,-109.723999
1,6,33,0.000000,-113.388000
1,6,45,0.000000,-111.452003
1,6,55,0.000000,-112.103996
1,7,6,0.000000,-111.924004
1,7,17,0.000000,-120.384003
1,7,28,0.000000,-112.171997
1,7,39,0.000000,-112.828003
1,7,51,0.000000,-112.372002
1,8,1,0.000000,-105.947998
1,8,12,0.000000,-112.632004
1,8,23,0.000000,-109.220001
1,8,34,0.000000,-109.692001
1,8,45,0.000000,-105.120003
1,8,57,0.000000,-116.227997
1,9,7,0.000000,-111.568001
1,9,18,0.000000,-105.820000
1,9,29,0.000000,-109.767998
1,9,40,0.000000,-109.344002
1,9,52,0.000000,-107.711998
1,10,3,0.000000,-107.916000
1,10,13,0.000000,-111.596001
1,10,24,0.000000,-115.015999
1,10,35,0.000000,-114.519997
1,10,46,0.000000,-106.183998
1,10,57,0.000000,-108.192001
1,11,9,0.000000,-115.736000
1,11,19,0.000000,-118.811996
1,11,30,0.000000,-114.683998
1,11,41,0.000000,-116.208000
1,11,52,0.000000,-110.407997
1,12,3,0.000000,-108.236000
1,12,15,0.000000,-115.239998
1,12,25,0.000000,-109.292000
1,12,36,0.000000,-112.991997
1,12,47,0.000000,-106.267998
1,12,58,0.000000,-107.388000
1,13,9,0.000000,-105.800003
1,13,21,0.000000,-104.888000
1,13,31,0.000000,-109.160004
1,13,42,0.000000,-109.043999
1,13,54,0.000000,-111.311996
1,14,5,0.000000,-110.028000
1,14,16,0.000000,-103.132004
1,14,27,0.000000,-109.480003
1,14,38,0.000000,-112.204002
1,14,49,0.000000,-105.132004
1,15,0,0.000000,-111.980003
1,15,11,0.000000,-107.472000
1,15,22,0.000000,-110.863998
1,15,33,0.000000,-112.912003
1,15,44,0.000000,-109.543999
1,15,55,0.000000,-113.664001
1,16,7,0.000000,-116.160004
1,16,17,0.000000,-109.875999
1,16,28,0.000000,-114.248001
1,16,39,0.000000,-109.171997
1,16,50,0.000000,-113.627998
1,17,1,0.000000,-112.400002
1,17,13,0.000000,-108.019997
1,17,23,0.000000,-113.008003
1,17,34,0.000000,-111.059998
1,17,45,0.000000,-107.036003
1,17,56,0.000000,-103.584000
1,18,7,0.000000,-112.164001
1,18,19,0.000000,-112.736000
1,18,29,0.000000,-111.584000
1,18,40,0.000000,-116.295998
1,18,51,0.000000,-119.171997
1,19,2,0.000000,-113.980003
1,19,13,0.000000,-115.835999
1,19,25,0.000000,-107.599998
1,19,35,0.000000,-113.652000
1,19,46,0.000000,-111.136002
1,19,57,0.000000,-109.736000
1,20,8,0.000000,-108.288002
1,20,20,0.000000,-109.996002
1,20,30,0.000000,-112.503998
1,20,41,0.000000,-113.028000
1,20,52,0.000000,-107.584000
1,21,3,0.000000,-106.412003
1,21,14,0.000000,-113.008003
1,21,25,0.000000,-115.919998
1,21,37,0.000000,-109.112000
1,21,47,0.000000,-114.500000
1,21,58,0.000000,-109.896004
1,22,9,0.000000,-107.503998
1,22,21,0.000000,-109.396004
1,22,31,0.000000,-109.872002
1,22,42,0.000000,-106.828003
1,22,53,0.000000,-105.664001
1,23,5,0.000000,-105.375999
1,23,15,0.000000,-108.664001
1,23,26,0.000000,-106.900002
1,23,38,0.000000,-112.643997
1,23,48,0.000000,-107.311996
1,23,59,0.000000,-108.064003
1,24,10,0.000000,-106.716003
1,24,21,0.000000,-112.367996
1,24,32,0.000000,-115.699997
1,24,44,0.000000,-109.019997
1,24,54,0.000000,-109.180000
1,25,5,0.000000,-108.068001
1,25,16,0.000000,-108.307999
1,25,27,0.000000,-116.903999
1,25,38,0.000000,-109.171997
1,25,50,0.000000,-107.835999
1,26,0,0.000000,-112.624001
1,26,11,0.000000,-108.751999
1,26,22,0.000000,-106.559998
1,26,34,0.000000,-104.155998
1,26,44,0.000000,-111.136002
1,26,56,0.000000,-108.112000
1,27,6,0.000000,-113.816002
1,27,18,0.000000,-108.636002
1,27,28,0.000000,-104.612000
1,27,39,0.000000,-105.744003
1,27,51,0.000000,-106.515999
1,28,1,0.000000,-105.292000
1,28,12,0.000000,-110.255997
1,28,23,0.000000,-108.223999
1,28,34,0.000000,-106.356003
1,28,45,0.000000,-113.124001
1,28,56,0.000000,-108.267998
1,29,7,0.000000,-117.783997
1,29,18,0.000000,-107.160004
1,29,29,0.000000,-114.103996
1,29,40,0.000000,-108.547997
1,29,51,0.000000,-106.348000
1,30,3,0.000000,-110.556000
1,30,13,0.000000,-118.896004
1,30,24,0.000000,-102.844002
1,30,35,0.000000,-110.028000
1,30,46,0.000000,-109.848000
1,30,57,0.000000,-103.547997
1,31,9,0.000000,-114.664001
1,31,19,0.000000,-117.208000
1,31,30,0.000000,-110.143997
1,31,41,0.000000,-105.639999
1,31,52,0.000000,-113.019997
1,32,3,0.000000,-106.547997
1,32,14,0.000000,-108.744003
1,32,25,0.000000,-111.216003
1,32,36,0.000000,-114.087997
1,32,47,0.000000,-109.772003
1,32,59,0.000000,-110.596001
1,33,9,0.000000,-113.519997
1,33,20,0.000000,-106.015999
1,33,31,0.000000,-107.856003
1,33,42,0.000000,-107.019997
1,33,54,0.000000,-106.412003
1,34,4,0.000000,-114.407997
1,34,15,0.000000,-108.664001
1,34,26,0.000000,-116.708000
1,34,37,0.000000,-106.211998
1,34,48,0.000000,-113.056000
1,35,0,0.000000,-107.047997
1,35,10,0.000000,-112.624001
1,35,21,0.000000,-115.283997
1,35,32,0.000000,-112.204002
1,35,43,0.000000,-108.984001
1,35,54,0.000000,-108.736000
1,36,5,0.000000,-107.739998
1,36,16,0.000000,-109.828003
1,36,27,0.000000,-106.363998
1,36,38,0.000000,-114.603996
1,36,49,0.000000,-109.699997
1,37,0,0.000000,-104.820000
1,37,12,0.000000,-110.468002
1,37,22,0.000000,-110.788002
1,37,33,0.000000,-107.751999
1,37,44,0.000000,-114.344002
1,37,55,0.000000,-109.232002
1,38,6,0.000000,-112.152000
1,38,18,0.000000,-107.503998
1,38,28,0.000000,-109.503998
1,38,39,0.000000,-110.688004
1,38,50,0.000000,-108.891998
1,39,1,0.000000,-109.003998
1,39,12,0.000000,-107.136002
1,39,24,0.000000,-109.440002
1,39,34,0.000000,-110.143997
1,39,45,0.000000,-120.075996
1,39,56,0.000000,-108.924004
1,40,7,0.000000,-111.515999
1,40,18,0.000000,-108.716003
1,40,30,0.000000,-109.748001
1,40,40,0.000000,-109.568001
1,40,51,0.000000,-107.528000
1,41,2,0.000000,-107.428001
1,41,13,0.000000,-107.896004
1,41,24,0.000000,-109.592003
1,41,36,0.000000,-107.856003
1,41,46,0.000000,-106.143997
1,41,57,0.000000,-112.528000
1,42,8,0.000000,-104.996002
1,42,19,0.000000,-108.403999
1,42,30,0.000000,-106.839996
1,42,41,0.000000,-109.356003
1,42,53,0.000000,-111.823997
1,43,3,0.000000,-108.975998
1,43,14,0.000000,-107.704002
1,43,25,0.000000,-108.435997
1,43,36,0.000000,-111.232002
1,43,48,0.000000,-108.807999
1,43,58,0.000000,-119.155998
1,44,9,0.000000,-109.132004
1,44,20,0.000000,-111.536003
1,44,31,0.000000,-107.531998
1,44,42,0.000000,-110.019997
1,44,53,0.000000,-108.928001
1,45,5,0.000000,-107.835999
1,45,15,0.000000,-114.863998
1,45,26,0.000000,-115.944000
1,45,37,0.000000,-105.328003
1,45,48,0.000000,-110.283997
1,45,59,0.000000,-106.935997
1,46,11,0.000000,-106.475998
1,46,21,0.000000,-107.912003
1,46,32,0.000000,-108.807999
1,46,43,0.000000,-102.531998
1,46,54,0.000000,-109.003998
1,47,5,0.000000,-106.975998
1,47,17,0.000000,-106.367996
1,47,27,0.000000,-112.152000
1,47,38,0.000000,-110.884003
1,47,49,0.000000,-110.339996
1,48,0,0.000000,-107.708000
1,48,12,0.000000,-107.388000
1,48,22,0.000000,-104.036003
1,48,33,0.000000,-107.068001
1,48,44,0.000000,-103.356003
1,48,55,0.000000,-109.264000
1,49,6,0.000000,-110.208000
1,49,17,0.000000,-109.003998
1,49,28,0.000000,-106.036003
1,49,39,0.000000,-109.636002
1,49,50,0.000000,-106.559998
1,50,2,0.000000,-105.491997
1,50,12,0.000000,-112.839996
1,50,23,0.000000,-110.944000
1,50,34,0.000000,-113.716003
1,50,45,0.000000,-114.987999
1,50,56,0.000000,-110.956001
1,51,8,0.000000,-111.792000
1,51,18,0.000000,-114.884003
1,51,29,0.000000,-112.515999
1,51,40,0.000000,-108.851997
1,51,51,0.000000,-110.087997
1,52,2,0.000000,-111.447998
1,52,14,0.000000,-107.531998
1,52,24,0.000000,-109.835999
1,52,35,0.000000,-108.751999
1,52,46,0.000000,-109.524002
1,52,58,0.000000,-109.875999
1,53,8,0.000000,-114.519997
1,53,20,0.000000,-109.491997
1,53,30,0.000000,-105.332001
1,53,41,0.000000,-111.332001
1,53,52,0.000000,-109.211998
1,54,3,0.000000,-108.879997
1,54,14,0.000000,-113.519997
1,54,26,0.000000,-115.220001
1,54,36,0.000000,-107.807999
1,54,47,0.000000,-107.792000
1,54,58,0.000000,-113.671997
1,55,9,0.000000,-104.148003
1,55,20,0.000000,-111.783997
1,55,32,0.000000,-112.783997
1,55,42,0.000000,-108.879997
1,55,53,0.000000,-116.052002
1,56,4,0.000000,-107.924004
1,56,15,0.000000,-113.087997
1,56,26,0.000000,-107.667999
1,56,38,0.000000,-105.412003
1,56,48,0.000000,-107.328003
1,56,59,0.000000,-108.524002
1,57,10,0.000000,-105.739998
1,57,21,0.000000,-105.688004
1,57,33,0.000000,-112.496002
1,57,43,0.000000,-109.748001
1,57,54,0.000000,-109.239998
1,58,5,0.000000,-112.164001
1,58,16,0.000000,-106.764000
1,58,27,0.000000,-113.688004
1,58,39,0.000000,-107.851997
1,58,49,0.000000,-123.132004
1,59,0,0.000000,-112.028000
1,59,12,0.000000,-117.556000
1,59,22,0.000000,-110.944000
1,59,33,0.000000,-106.615997
1,59,44,0.000000,-109.139999
1,59,55,0.000000,-112.556000
2,0,6,0.000000,-108.204002
2,0,17,0.000000,-105.524002
2,0,28,0.000000,-106.283997
2,0,40,0.000000,-108.015999
2,0,50,0.000000,-107.192001
2,1,1,0.000000,-115.283997
2,1,12,0.000000,-111.720001
2,1,23,0.000000,-116.944000
2,1,34,0.000000,-106.255997
2,1,45,0.000000,-110.736000
2,1,56,0.000000,-111.536003
2,2,8,0.000000,-109.440002
2,2,18,0.000000,-111.695999
2,2,29,0.000000,-112.767998
2,2,40,0.000000,-108.124001
2,2,51,0.000000,-104.704002
2,3,2,0.000000,-107.655998
2,3,14,0.000000,-109.519997
2,3,24,0.000000,-111.047997
2,3,35,0.000000,-107.872002
2,3,46,0.000000,-104.396004
2,3,57,0.000000,-116.956001
2,4,8,0.000000,-109.192001
2,4,20,0.000000,-113.699997
2,4,30,0.000000,-106.580002
2,4,41,0.000000,-106.800003
2,4,53,0.000000,-102.676003
2,5,3,0.000000,-107.223999
2,5,14,0.000000,-105.708000
2,5,25,0.000000,-109.667999
2,5,36,0.000000,-109.760002
2,5,48,0.000000,-107.503998
2,5,58,0.000000,-111.575996
2,6,9,0.000000,-113.947998
2,6,20,0.000000,-114.028000
2,6,32,0.000000,-109.192001
2,6,42,0.000000,-105.484001
2,6,54,0.000000,-109.335999
2,7,4,0.000000,-110.440002
2,7,15,0.000000,-106.124001
2,7,26,0.000000,-109.515999
2,7,38,0.000000,-110.356003
2,7,49,0.000000,-110.968002
2,7,59,0.000000,-107.931999
2,8,10,0.000000,-110.851997
2,8,21,0.000000,-103.199997
2,8,32,0.000000,-112.440002
2,8,43,0.000000,-116.251999
2,8,55,0.000000,-109.452003
2,9,5,0.000000,-103.515999
2,9,16,0.000000,-110.884003
2,9,27,0.000000,-110.112000
2,9,38,0.000000,-113.652000
2,9,49,0.000000,-105.996002
2,10,1,0.000000,-107.984001
2,10,11,0.000000,-111.664001
2,10,22,0.000000,-109.084000
2,10,33,0.000000,-105.348000
2,10,45,0.000000,-108.736000
2,10,55,0.000000,-107.199997
2,11,7,0.000000,-109.472000
2,11,17,0.000000,-118.491997
2,11,28,0.000000,-102.108002
2,11,39,0.000000,-106.863998
2,11,50,0.000000,-111.155998
2,12,1,0.000000,-104.732002
2,12,13,0.000000,-110.099998
2,12,23,0.000000,-109.736000
2,12,34,0.000000,-113.220001
2,12,45,0.000000,-116.012001
2,12,56,0.000000,-108.531998
2,13,8,0.000000,-109.503998
2,13,18,0.000000,-109.208000
2,13,29,0.000000,-111.075996
2,13,40,0.000000,-108.220001
2,13,52,0.000000,-107.767998
2,14,3,0.000000,-108.484001
2,14,14,0.000000,-103.304001
2,14,25,0.000000,-109.428001
2,14,36,0.000000,-109.760002
2,14,48,0.000000,-110.056000
2,14,58,0.000000,-113.556000
2,15,9,0.000000,-110.496002
2,15,20,0.000000,-108.351997
2,15,31,0.000000,-110.320000
2,15,42,0.000000,-106.603996
2,15,54,0.000000,-101.792000
2,16,4,0.000000,-115.375999
2,16,15,0.000000,-110.556000
2,16,26,0.000000,-107.676003
2,16,37,0.000000,-112.440002
2,16,48,0.000000,-113.103996
2,16,59,0.000000,-112.839996
2,17,10,0.000000,-109.723999
2,17,21,0.000000,-106.283997
2,17,32,0.000000,-112.896004
2,17,43,0.000000,-106.008003
2,17,54,0.000000,-108.084000
2,18,5,0.000000,-107.452003
2,18,16,0.000000,-107.807999
2,18,28,0.000000,-103.900002
2,18,39,0.000000,-109.152000
2,18,49,0.000000,-104.924004
2,19,1,0.000000,-105.884003
2,19,11,0.000000,-110.304001
2,19,22,0.000000,-110.112000
2,19,33,0.000000,-107.896004
2,19,44,0.000000,-113.736000
2,19,55,0.000000,-105.360001
2,20,7,0.000000,-113.372002
2,20,17,0.000000,-105.195999
2,20,29,0.000000,-108.772003
2,20,39,0.000000,-110.508003
2,20,50,0.000000,-111.463997
2,21,1,0.000000,-108.692001
2,21,13,0.000000,-102.671997
2,21,23,0.000000,-114.571999
2,21,34,0.000000,-113.419998
2,21,45,0.000000,-111.695999
2,21,57,0.000000,-110.804001
2,22,7,0.000000,-110.863998
2,22,18,0.000000,-110.459999
2,22,29,0.000000,-109.816002
2,22,40,0.000000,-108.764000
2,22,51,0.000000,-106.183998
2,23,3,0.000000,-111.835999
2,23,14,0.000000,-108.080002
2,23,24,0.000000,-111.012001
2,23,35,0.000000,-109.160004
2,23,46,0.000000,-113.680000
2,23,57,0.000000,-107.440002
2,24,8,0.000000,-111.043999
2,24,20,0.000000,-109.171997
2,24,30,0.000000,-108.372002
2,24,41,0.000000,-111.683998
2,24,52,0.000000,-105.260002
2,25,3,0.000000,-109.071999
2,25,14,0.000000,-107.924004
2,25,26,0.000000,-109.935997
2,25,36,0.000000,-109.667999
2,25,47,0.000000,-115.435997
2,25,59,0.000000,-106.627998
2,26,9,0.000000,-113.092003
2,26,20,0.000000,-107.080002
2,26,31,0.000000,-110.419998
2,26,42,0.000000,-110.444000
2,26,53,0.000000,-106.627998
2,27,5,0.000000,-107.360001
2,27,15,0.000000,-106.260002
2,27,26,0.000000,-112.680000
2,27,38,0.000000,-110.596001
2,27,48,0.000000,-103.592003
2,27,59,0.000000,-109.580002
2,28,10,0.000000,-111.596001
2,28,22,0.000000,-110.944000
2,28,32,0.000000,-105.099998
2,28,43,0.000000,-108.655998
2,28,54,0.000000,-105.744003
2,29,5,0.000000,-113.996002
2,29,17,0.000000,-107.500000
2,29,28,0.000000,-115.500000
2,29,38,0.000000,-107.767998
2,29,49,0.000000,-104.239998
2,30,0,0.000000,-111.447998
2,30,11,0.000000,-110.524002
2,30,22,0.000000,-108.239998
2,30,33,0.000000,-110.779999
2,30,45,0.000000,-110.139999
2,30,55,0.000000,-114.307999
2,31,6,0.000000,-113.860001
2,31,17,0.000000,-109.463997
2,31,28,0.000000,-115.396004
2,31,39,0.000000,-109.748001
2,31,51,0.000000,-107.452003
2,32,1,0.000000,-122.820000
2,32,12,0.000000,-106.776001
2,32,23,0.000000,-105.508003
2,32,34,0.000000,-108.155998
2,32,46,0.000000,-111.475998
2,32,56,0.000000,-107.924004
2,33,7,0.000000,-105.344002
2,33,18,0.000000,-112.924004
2,33,29,0.000000,-110.987999
2,33,40,0.000000,-105.311996
2,33,52,0.000000,-108.208000
2,34,2,0.000000,-116.379997
2,34,13,0.000000,-110.935997
2,34,24,0.000000,-102.047997
2,34,35,0.000000,-110.396004
2,34,46,0.000000,-110.496002
2,34,58,0.000000,-104.396004
2,35,8,0.000000,-110.379997
2,35,19,0.000000,-110.028000
2,35,30,0.000000,-113.316002
2,35,41,0.000000,-119.575996
2,35,52,0.000000,-113.575996
2,36,4,0.000000,-103.568001
2,36,14,0.000000,-104.924004
2,36,25,0.000000,-111.279999
2,36,36,0.000000,-108.108002
2,36,47,0.000000,-107.480003
2,36,58,0.000000,-107.248001
2,37,10,0.000000,-112.839996
2,37,20,0.000000,-112.568001
2,37,32,0.000000,-106.124001
2,37,42,0.000000,-106.536003
2,37,53,0.000000,-106.356003
2,38,5,0.000000,-107.792000
2,38,15,0.000000,-108.419998
2,38,26,0.000000,-110.779999
2,38,37,0.000000,-108.267998
2,38,48,0.000000,-105.008003
2,38,59,0.000000,-110.407997
2,39,11,0.000000,-107.220001
2,39,21,0.000000,-111.295998
2,39,32,0.000000,-110.767998
2,39,43,0.000000,-107.192001
2,39,54,0.000000,-106.736000
2,40,5,0.000000,-109.304001
2,40,17,0.000000,-111.152000
2,40,27,0.000000,-106.963997
2,40,39,0.000000,-109.736000
2,40,49,0.000000,-111.080002
2,41,1,0.000000,-105.863998
2,41,12,0.000000,-107.695999
2,41,23,0.000000,-107.556000
2,41,33,0.000000,-109.772003
2,41,44,0.000000,-108.463997
2,41,55,0.000000,-106.655998
2,42,7,0.000000,-114.456001
2,42,18,0.000000,-106.952003
2,42,28,0.000000,-110.316002
2,42,39,0.000000,-109.568001
2,42,50,0.000000,-105.059998
2,43,1,0.000000,-110.092003
2,43,13,0.000000,-109.912003
2,43,23,0.000000,-106.255997
2,43,34,0.000000,-115.160004
2,43,45,0.000000,-115.975998
2,43,56,0.000000,-109.396004
2,44,7,0.000000,-109.475998
2,44,19,0.000000,-105.040001
2,44,29,0.000000,-106.152000
