hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-220.427845
5,0,2,0.000000,-127.801450
5,0,4,0.000000,-127.273619
5,0,6,0.000000,-130.372881
5,0,8,0.000000,-130.909471
5,0,10,0.000000,-135.847639
5,0,12,0.000000,-128.288290
5,0,14,0.000000,-127.962757
5,0,16,0.000000,-122.356561
5,0,18,0.000000,-130.969990
5,0,20,0.000000,-125.264858
5,0,22,0.000000,-130.015610
5,0,24,0.000000,-131.507926
5,0,26,0.000000,-143.400045
5,0,28,0.000000,-128.731310
5,0,30,0.000000,-126.658760
5,0,32,0.000000,-128.357602
5,0,34,0.000000,-127.491589
5,0,36,0.000000,-126.293674
5,0,38,0.000000,-127.402436
5,0,40,0.000000,-127.965294
5,0,42,0.000000,-134.065190
5,0,44,0.000000,-125.633472
5,0,46,0.000000,-132.171633
5,0,48,0.000000,-133.569435
5,0,50,0.000000,-134.819382
5,0,52,0.000000,-125.990543
5,0,54,0.000000,-141.936355
5,0,56,0.000000,-132.982612
5,0,58,0.000000,-136.355495
5,1,0,0.000000,-120.471975
5,1,2,0.000000,-124.009237
5,1,4,0.000000,-133.196072
5,1,6,0.000000,-139.163298
5,1,8,0.000000,-126.899179
5,1,10,0.000000,-125.528749
5,1,12,0.000000,-136.345738
5,1,14,0.000000,-122.460636
5,1,16,0.000000,-127.082571
5,1,18,0.000000,-137.503460
5,1,20,0.000000,-131.087516
5,1,22,0.000000,-122.227147
5,1,24,0.000000,-132.747499
5,1,26,0.000000,-123.414264
5,1,28,0.000000,-129.537197
5,1,30,0.000000,-125.850798
5,1,32,0.000000,-136.361250
5,1,34,0.000000,-128.824227
5,1,36,0.000000,-126.026461
5,1,38,0.000000,-130.590725
5,1,40,0.000000,-128.602819
5,1,42,0.000000,-131.039056
5,1,44,0.000000,-131.906002
5,1,46,0.000000,-135.808449
5,1,48,0.000000,-127.418124
5,1,50,0.000000,-131.441677
5,1,52,0.000000,-130.715889
5,1,54,0.000000,-135.946222
5,1,56,0.000000,-132.455822
5,1,58,0.000000,-136.346937
5,2,0,0.000000,-132.043614
5,2,2,0.000000,-119.872352
5,2,4,0.000000,-125.815294
5,2,6,0.000000,-127.896308
5,2,8,0.000000,-124.820532
5,2,10,0.000000,-129.874807
5,2,12,0.000000,-136.531260
5,2,14,0.000000,-129.211316
5,2,16,0.000000,-129.243059
5,2,18,0.000000,-146.069809
5,2,20,0.000000,-137.604600
5,2,22,0.000000,-128.236703
5,2,24,0.000000,-137.514792
5,2,26,0.000000,-125.046524
5,2,28,0.000000,-134.588723
5,2,30,0.000000,-123.415199
5,2,32,0.000000,-132.818429
5,2,34,0.000000,-129.838978
5,2,36,0.000000,-128.881185
5,2,38,0.000000,-130.708369
5,2,40,0.000000,-124.290203
5,2,42,0.000000,-127.776631
5,2,44,0.000000,-130.598325
5,2,46,0.000000,-127.019980
5,2,48,0.000000,-124.637003
5,2,50,0.000000,-122.781759
5,2,52,0.000000,-130.155527
5,2,54,0.000000,-127.304235
5,2,56,0.000000,-124.612759
5,2,58,0.000000,-131.896474
5,3,0,0.000000,-131.220651
5,3,2,0.000000,-138.343584
5,3,4,0.000000,-129.256564
5,3,6,0.000000,-124.858479
5,3,8,0.000000,-138.212541
5,3,10,0.000000,-128.471765
5,3,12,0.000000,-124.849063
5,3,14,0.000000,-123.748298
5,3,16,0.000000,-129.206231
5,3,18,0.000000,-129.020320
5,3,20,0.000000,-121.947712
5,3,22,0.000000,-137.664990
5,3,24,0.000000,-121.832288
5,3,26,0.000000,-127.233002
5,3,28,0.000000,-125.697349
5,3,30,0.000000,-133.337474
5,3,32,0.000000,-135.658199
5,3,34,0.000000,-133.328471
5,3,36,0.000000,-135.736320
5,3,38,0.000000,-126.058555
5,3,40,0.000000,-133.674447
5,3,42,0.000000,-125.628939
5,3,44,0.000000,-130.043118
5,3,46,0.000000,-135.687860
5,3,48,0.000000,-125.407555
5,3,50,0.000000,-125.947518
5,3,52,0.000000,-128.590398
5,3,54,0.000000,-123.176440
5,3,56,0.000000,-124.696398
5,3,58,0.000000,-125.578646
5,4,0,0.000000,-127.918211
5,4,2,0.000000,-124.076350
5,4,4,0.000000,-120.760216
5,4,6,0.000000,-126.510299
5,4,8,0.000000,-129.244711
5,4,10,0.000000,-124.336090
5,4,12,0.000000,-122.163291
5,4,14,0.000000,-130.151995
5,4,16,0.000000,-136.932152
5,4,18,0.000000,-127.628504
5,4,20,0.000000,-125.941572
5,4,22,0.000000,-139.855239
5,4,24,0.000000,-124.751555
5,4,26,0.000000,-121.939819
5,4,28,0.000000,-126.303641
5,4,30,0.000000,-133.357236
5,4,32,0.000000,-127.184162
5,4,34,0.000000,-129.284919
5,4,36,0.000000,-121.884121
5,4,38,0.000000,-122.888359
5,4,40,0.000000,-138.938884
5,4,42,0.000000,-125.879023
5,4,44,0.000000,-126.904083
5,4,46,0.000000,-124.753093
5,4,48,0.000000,-125.270651
5,4,50,0.000000,-127.029569
5,4,52,0.000000,-131.893903
5,4,54,0.000000,-136.607383
5,4,56,0.000000,-128.185365
5,4,58,0.000000,-134.067858
5,5,0,0.000000,-131.187358
5,5,2,0.000000,-132.435266
5,5,4,0.000000,-126.309862
5,5,6,0.000000,-131.729182
5,5,8,0.000000,-132.539460
5,5,10,0.000000,-126.122838
5,5,12,0.000000,-125.803698
5,5,14,0.000000,-130.105271
5,5,16,0.000000,-126.577288
5,5,18,0.000000,-161.879975
5,5,20,0.000000,-124.547128
5,5,22,0.000000,-127.582600
5,5,24,0.000000,-136.837540
5,5,26,0.000000,-131.463697
5,5,28,0.000000,-128.050639
5,5,30,0.000000,-131.995827
5,5,32,0.000000,-138.812425
5,5,34,0.000000,-135.023709
5,5,36,0.000000,-132.964627
5,5,38,0.000000,-126.412037
5,5,40,0.000000,-130.589404
5,5,42,0.000000,-135.161039
5,5,44,0.000000,-137.943933
5,5,46,0.000000,-145.334852
5,5,48,0.000000,-130.242798
5,5,50,0.000000,-126.561920
5,5,52,0.000000,-123.311433
5,5,54,0.000000,-134.981944
5,5,56,0.000000,-127.661087
5,5,58,0.000000,-128.934371
5,6,0,0.000000,-127.585904
5,6,2,0.000000,-125.980155
5,6,4,0.000000,-130.371679
5,6,6,0.000000,-124.695879
5,6,8,0.000000,-133.527640
5,6,10,0.000000,-127.496711
5,6,12,0.000000,-126.683899
5,6,14,0.000000,-133.822739
5,6,16,0.000000,-141.670719
5,6,18,0.000000,-122.924345
5,6,20,0.000000,-147.776376
5,6,22,0.000000,-131.278139
5,6,24,0.000000,-124.186171
5,6,26,0.000000,-137.799628
5,6,28,0.000000,-126.798305
5,6,30,0.000000,-125.887334
5,6,32,0.000000,-126.790053
5,6,34,0.000000,-126.507510
5,6,36,0.000000,-124.590417
5,6,38,0.000000,-137.279439
5,6,40,0.000000,-124.871857
5,6,42,0.000000,-122.384144
5,6,44,0.000000,-134.036694
5,6,46,0.000000,-138.356451
5,6,48,0.000000,-130.114716
5,6,50,0.000000,-121.426812
5,6,52,0.000000,-126.189637
5,6,54,0.000000,-130.557609
5,6,56,0.000000,-128.783973
5,6,58,0.000000,-123.698753
5,7,0,0.000000,-127.250296
5,7,2,0.000000,-120.973913
5,7,4,0.000000,-130.993171
5,7,6,0.000000,-131.824596
5,7,8,0.000000,-132.578761
5,7,10,0.000000,-139.972547
5,7,12,0.000000,-128.616006
5,7,14,0.000000,-124.389746
5,7,16,0.000000,-124.937365
5,7,18,0.000000,-123.167405
5,7,20,0.000000,-130.679193
5,7,22,0.000000,-130.555663
5,7,24,0.000000,-124.605110
5,7,26,0.000000,-124.075615
5,7,28,0.000000,-131.111197
5,7,30,0.000000,-129.602732
5,7,32,0.000000,-125.549344
5,7,34,0.000000,-144.840362
5,7,36,0.000000,-129.222962
5,7,38,0.000000,-130.824941
5,7,40,0.000000,-134.102462
5,7,42,0.000000,-138.284861
5,7,44,0.000000,-143.850080
5,7,46,0.000000,-129.200909
5,7,48,0.000000,-121.593480
5,7,50,0.000000,-128.535165
5,7,52,0.000000,-126.774092
5,7,54,0.000000,-130.395174
5,7,56,0.000000,-122.345207
5,7,58,0.000000,-124.096796
5,8,0,0.000000,-127.601317
5,8,2,0.000000,-130.315729
5,8,4,0.000000,-133.396147
5,8,6,0.000000,-126.355828
5,8,8,0.000000,-123.088528
5,8,10,0.000000,-133.803822
5,8,12,0.000000,-121.838951
5,8,14,0.000000,-128.250089
5,8,16,0.000000,-135.571072
5,8,18,0.000000,-129.789655
5,8,20,0.000000,-155.313229
5,8,22,0.000000,-128.604307
5,8,24,0.000000,-148.917275
5,8,26,0.000000,-132.684718
5,8,28,0.000000,-123.084711
5,8,30,0.000000,-124.481002
5,8,32,0.000000,-131.776459
5,8,34,0.000000,-127.853555
5,8,36,0.000000,-126.923352
5,8,38,0.000000,-130.983925
5,8,40,0.000000,-123.991076
5,8,42,0.000000,-129.894738
5,8,44,0.000000,-123.737658
5,8,46,0.000000,-139.946064
5,8,48,0.000000,-122.618591
5,8,50,0.000000,-146.201846
5,8,52,0.000000,-132.444848
5,8,54,0.000000,-124.610848
5,8,56,0.000000,-135.843020
5,8,58,0.000000,-122.757060
5,9,0,0.000000,-125.733412
5,9,2,0.000000,-128.649134
5,9,4,0.000000,-137.256777
5,9,6,0.000000,-136.720759
5,9,8,0.000000,-123.247585
5,9,10,0.000000,-137.463013
5,9,12,0.000000,-131.078847
5,9,14,0.000000,-127.849012
5,9,16,0.000000,-125.017472
5,9,18,0.000000,-129.889507
5,9,20,0.000000,-125.068882
5,9,22,0.000000,-127.690489
5,9,24,0.000000,-131.773490
5,9,26,0.000000,-126.023415
5,9,28,0.000000,-130.442980
5,9,30,0.000000,-130.100171
5,9,32,0.000000,-125.948326
5,9,34,0.000000,-133.820922
5,9,36,0.000000,-135.000453
5,9,38,0.000000,-128.715840
5,9,40,0.000000,-129.977643
5,9,42,0.000000,-122.582143
5,9,44,0.000000,-134.138965
5,9,46,0.000000,-137.254711
5,9,48,0.000000,-123.694729
5,9,50,0.000000,-127.391690
5,9,52,0.000000,-122.051652
5,9,54,0.000000,-123.366000
5,9,56,0.000000,-140.183983
5,9,58,0.000000,-126.496598
5,10,0,0.000000,-136.549804
5,10,2,0.000000,-123.601756
5,10,4,0.000000,-124.282784
5,10,6,0.000000,-131.655107
5,10,8,0.000000,-121.374826
5,10,10,0.000000,-123.071927
5,10,12,0.000000,-121.148843
5,10,14,0.000000,-126.789840
5,10,16,0.000000,-130.383563
5,10,18,0.000000,-124.547286
5,10,20,0.000000,-128.224031
5,10,22,0.000000,-139.738112
5,10,24,0.000000,-128.445739
5,10,26,0.000000,-132.825995
5,10,28,0.000000,-136.420201
5,10,30,0.000000,-129.384894
5,10,32,0.000000,-129.430218
5,10,34,0.000000,-133.480820
5,10,36,0.000000,-132.425354
5,10,38,0.000000,-127.268078
5,10,40,0.000000,-129.406220
5,10,42,0.000000,-128.874684
5,10,44,0.000000,-130.265380
5,10,46,0.000000,-126.042542
5,10,48,0.000000,-123.412410
5,10,50,0.000000,-132.705329
5,10,52,0.000000,-118.420848
5,10,54,0.000000,-131.511217
5,10,56,0.000000,-134.603404
5,10,58,0.000000,-131.788321
5,11,0,0.000000,-125.173974
5,11,2,0.000000,-124.195068
5,11,4,0.000000,-133.367063
5,11,6,0.000000,-134.270184
5,11,8,0.000000,-128.783853
5,11,10,0.000000,-128.914698
5,11,12,0.000000,-129.033560
5,11,14,0.000000,-129.516034
5,11,16,0.000000,-126.679011
5,11,18,0.000000,-137.484510
5,11,20,0.000000,-133.475034
5,11,22,0.000000,-126.923780
5,11,24,0.000000,-142.635272
5,11,26,0.000000,-124.280012
5,11,28,0.000000,-122.842047
5,11,30,0.000000,-133.026607
5,11,32,0.000000,-139.442846
5,11,34,0.000000,-128.543713
5,11,36,0.000000,-125.099025
5,11,38,0.000000,-132.427610
5,11,40,0.000000,-128.772109
5,11,42,0.000000,-123.187312
5,11,44,0.000000,-128.378191
5,11,46,0.000000,-132.008344
5,11,48,0.000000,-140.075771
5,11,50,0.000000,-135.707422
5,11,52,0.000000,-152.054060
5,11,54,0.000000,-123.482601
5,11,56,0.000000,-129.999457
5,11,58,0.000000,-126.980293
5,12,0,0.000000,-129.764390
5,12,2,0.000000,-129.434118
5,12,4,0.000000,-123.681231
5,12,6,0.000000,-139.188025
5,12,8,0.000000,-130.285426
5,12,10,0.000000,-126.628607
5,12,12,0.000000,-132.955465
5,12,14,0.000000,-123.929361
5,12,16,0.000000,-127.043541
5,12,18,0.000000,-136.269065
5,12,20,0.000000,-129.344623
5,12,22,0.000000,-128.475897
5,12,24,0.000000,-129.917811
5,12,26,0.000000,-126.841381
5,12,28,0.000000,-130.780846
5,12,30,0.000000,-138.712352
5,12,32,0.000000,-127.020557
5,12,34,0.000000,-125.824765
5,12,36,0.000000,-130.591679
5,12,38,0.000000,-122.684718
5,12,40,0.000000,-129.897640
5,12,42,0.000000,-126.296343
5,12,44,0.000000,-125.601397
5,12,46,0.000000,-147.606044
5,12,48,0.000000,-129.350145
5,12,50,0.000000,-133.295155
5,12,52,0.000000,-130.315591
5,12,54,0.000000,-122.451882
5,12,56,0.000000,-130.179832
5,12,58,0.000000,-130.683925
5,13,0,0.000000,-133.891964
5,13,2,0.000000,-156.875458
5,13,4,0.000000,-131.630043
5,13,6,0.000000,-131.976393
5,13,8,0.000000,-125.327214
5,13,10,0.000000,-132.130306
5,13,12,0.000000,-139.017942
5,13,14,0.000000,-127.463109
5,13,16,0.000000,-120.381559
5,13,18,0.000000,-130.608889
5,13,20,0.000000,-130.225207
5,13,22,0.000000,-128.394394
5,13,24,0.000000,-132.716424
5,13,26,0.000000,-126.870251
5,13,28,0.000000,-125.033594
5,13,30,0.000000,-129.085363
5,13,32,0.000000,-134.813884
5,13,34,0.000000,-126.465128
5,13,36,0.000000,-126.148505
5,13,38,0.000000,-130.589407
5,13,40,0.000000,-135.712821
5,13,42,0.000000,-144.728153
5,13,44,0.000000,-125.119913
5,13,46,0.000000,-131.890136
5,13,48,0.000000,-124.314453
5,13,50,0.000000,-124.663978
5,13,52,0.000000,-128.846283
5,13,54,0.000000,-136.926901
5,13,56,0.000000,-131.198829
5,13,58,0.000000,-128.808546
5,14,0,0.000000,-131.290908
5,14,2,0.000000,-125.008729
5,14,4,0.000000,-131.979781
5,14,6,0.000000,-128.760572
5,14,8,0.000000,-122.003618
5,14,10,0.000000,-127.852596
5,14,12,0.000000,-125.604762
5,14,14,0.000000,-129.771660
5,14,16,0.000000,-128.143487
5,14,18,0.000000,-138.533505
5,14,20,0.000000,-133.125606
5,14,22,0.000000,-128.432014
5,14,24,0.000000,-130.482877
5,14,26,0.000000,-122.345823
5,14,28,0.000000,-125.127573
5,14,30,0.000000,-133.853240
5,14,32,0.000000,-136.214962
5,14,34,0.000000,-137.230552
5,14,36,0.000000,-127.187779
5,14,38,0.000000,-125.930967
5,14,40,0.000000,-127.541360
5,14,42,0.000000,-136.642293
5,14,44,0.000000,-126.040784
5,14,46,0.000000,-122.996363
5,14,48,0.000000,-127.144986
5,14,50,0.000000,-126.365920
5,14,52,0.000000,-128.164908
5,14,54,0.000000,-121.656564
5,14,56,0.000000,-123.097465
5,14,58,0.000000,-124.736953
5,15,0,0.000000,-128.650904
5,15,2,0.000000,-122.291690
5,15,4,0.000000,-132.697589
5,15,6,0.000000,-123.107071
5,15,8,0.000000,-125.765847
5,15,10,0.000000,-132.561371
5,15,12,0.000000,-130.473856
5,15,14,0.000000,-132.692289
5,15,16,0.000000,-124.179742
5,15,18,0.000000,-145.748986
5,15,20,0.000000,-137.224597
5,15,22,0.000000,-136.687767
5,15,24,0.000000,-135.478395
5,15,26,0.000000,-120.545843
5,15,28,0.000000,-125.219662
5,15,30,0.000000,-133.947042
5,15,32,0.000000,-120.500825
5,15,34,0.000000,-130.305013
5,15,36,0.000000,-127.715940
5,15,38,0.000000,-129.953053
5,15,40,0.000000,-120.736439
5,15,42,0.000000,-133.583406
5,15,44,0.000000,-132.085653
5,15,46,0.000000,-124.015823
5,15,48,0.000000,-127.242898
5,15,50,0.000000,-139.286185
5,15,52,0.000000,-125.798461
5,15,54,0.000000,-120.719579
5,15,56,0.000000,-125.723331
5,15,58,0.000000,-126.326278
5,16,0,0.000000,-128.984189
5,16,2,0.000000,-130.034123
5,16,4,0.000000,-131.987675
5,16,6,0.000000,-128.056537
5,16,8,0.000000,-120.084936
5,16,10,0.000000,-124.977683
5,16,12,0.000000,-126.343035
5,16,14,0.000000,-124.251769
5,16,16,0.000000,-126.270710
5,16,18,0.000000,-134.317660
5,16,20,0.000000,-129.318710
5,16,22,0.000000,-130.904953
5,16,24,0.000000,-121.349102
5,16,26,0.000000,-141.620310
5,16,28,0.000000,-132.310699
5,16,30,0.000000,-127.101517
5,16,32,0.000000,-127.989392
5,16,34,0.000000,-136.232220
5,16,36,0.000000,-123.672684
5,16,38,0.000000,-134.755877
5,16,40,0.000000,-126.124789
5,16,42,0.000000,-129.792537
5,16,44,0.000000,-127.953715
5,16,46,0.000000,-124.050617
5,16,48,0.000000,-154.535599
5,16,50,0.000000,-134.704636
5,16,52,0.000000,-133.529493
5,16,54,0.000000,-130.051713
5,16,56,0.000000,-124.527095
5,16,58,0.000000,-126.564114
5,17,0,0.000000,-125.092497
5,17,2,0.000000,-131.025867
5,17,4,0.000000,-134.265916
5,17,6,0.000000,-127.920904
5,17,8,0.000000,-130.776016
5,17,10,0.000000,-132.455311
5,17,12,0.000000,-122.859437
5,17,14,0.000000,-131.826982
5,17,16,0.000000,-133.931834
5,17,18,0.000000,-128.311997
5,17,20,0.000000,-127.277087
5,17,22,0.000000,-125.732691
5,17,24,0.000000,-130.659943
5,17,26,0.000000,-134.094495
5,17,28,0.000000,-129.912393
5,17,30,0.000000,-128.448455
5,17,32,0.000000,-140.424279
5,17,34,0.000000,-129.591452
5,17,36,0.000000,-126.156482
5,17,38,0.000000,-129.065807
5,17,40,0.000000,-126.154952
5,17,42,0.000000,-122.349037
5,17,44,0.000000,-128.345314
5,17,46,0.000000,-129.849530
5,17,48,0.000000,-124.222605
5,17,50,0.000000,-132.299122
5,17,52,0.000000,-126.900003
5,17,54,0.000000,-128.482531
5,17,56,0.000000,-125.083504
5,17,58,0.000000,-123.239659
5,18,0,0.000000,-137.962876
5,18,2,0.000000,-133.103412
5,18,4,0.000000,-139.018660
5,18,6,0.000000,-126.577961
5,18,8,0.000000,-124.674606
5,18,10,0.000000,-126.882470
5,18,12,0.000000,-132.387742
5,18,14,0.000000,-140.108324
5,18,16,0.000000,-124.223024
5,18,18,0.000000,-135.673696
5,18,20,0.000000,-136.873970
5,18,22,0.000000,-135.836181
5,18,24,0.000000,-130.974934
5,18,26,0.000000,-124.402676
5,18,28,0.000000,-123.003990
5,18,30,0.000000,-146.887377
5,18,32,0.000000,-131.401093
5,18,34,0.000000,-128.288684
5,18,36,0.000000,-133.152608
5,18,38,0.000000,-124.492562
5,18,40,0.000000,-129.195630
5,18,42,0.000000,-124.007080
5,18,44,0.000000,-124.652837
5,18,46,0.000000,-125.538250
5,18,48,0.000000,-123.451167
5,18,50,0.000000,-127.676566
5,18,52,0.000000,-125.520137
5,18,54,0.000000,-130.780022
5,18,56,0.000000,-128.017374
5,18,58,0.000000,-124.156566
5,19,0,0.000000,-139.377655
5,19,2,0.000000,-127.465224
5,19,4,0.000000,-129.399162
5,19,6,0.000000,-125.084100
5,19,8,0.000000,-122.825971
5,19,10,0.000000,-141.538773
5,19,12,0.000000,-129.080191
5,19,14,0.000000,-126.983483
5,19,16,0.000000,-133.369304
5,19,18,0.000000,-131.680273
5,19,20,0.000000,-128.767951
5,19,22,0.000000,-122.287116
5,19,24,0.000000,-127.781823
5,19,26,0.000000,-126.884451
5,19,28,0.000000,-121.982012
5,19,30,0.000000,-143.132859
5,19,32,0.000000,-132.094943
5,19,34,0.000000,-127.524664
5,19,36,0.000000,-145.358477
5,19,38,0.000000,-123.343804
5,19,40,0.000000,-145.736732
5,19,42,0.000000,-132.470799
5,19,44,0.000000,-135.951627
5,19,46,0.000000,-120.549660
5,19,48,0.000000,-128.479294
5,19,50,0.000000,-127.715593
5,19,52,0.000000,-129.144682
5,19,54,0.000000,-121.931033
5,19,56,0.000000,-124.112092
5,19,58,0.000000,-126.227405
5,20,0,0.000000,-125.201504
5,20,2,0.000000,-136.387029
5,20,4,0.000000,-135.100961
5,20,6,0.000000,-127.130291
5,20,8,0.000000,-129.631781
5,20,10,0.000000,-123.772184
5,20,12,0.000000,-123.315706
5,20,14,0.000000,-139.708544
5,20,16,0.000000,-129.278504
5,20,18,0.000000,-131.849495
5,20,20,0.000000,-130.375636
5,20,22,0.000000,-134.831243
5,20,24,0.000000,-135.310079
5,20,26,0.000000,-126.245785
5,20,28,0.000000,-128.978190
5,20,30,0.000000,-126.854657
5,20,32,0.000000,-131.031671
5,20,34,0.000000,-128.867801
5,20,36,0.000000,-126.072653
5,20,38,0.000000,-129.702535
5,20,40,0.000000,-134.901372
5,20,42,0.000000,-127.867938
5,20,44,0.000000,-123.130716
5,20,46,0.000000,-130.222418
5,20,48,0.000000,-131.736805
5,20,50,0.000000,-139.184142
5,20,52,0.000000,-131.920595
5,20,54,0.000000,-123.986697
5,20,56,0.000000,-129.328861
5,20,58,0.000000,-134.433378
5,21,0,0.000000,-127.390420
5,21,2,0.000000,-131.267019
5,21,4,0.000000,-142.095712
5,21,6,0.000000,-133.180856
5,21,8,0.000000,-125.905441
5,21,10,0.000000,-126.891578
5,21,12,0.000000,-130.022824
5,21,14,0.000000,-139.103425
5,21,16,0.000000,-128.196224
5,21,18,0.000000,-134.005086
5,21,20,0.000000,-132.805345
5,21,22,0.000000,-123.111437
5,21,24,0.000000,-133.968810
5,21,26,0.000000,-132.750544
5,21,28,0.000000,-132.191667
5,21,30,0.000000,-123.950808
5,21,32,0.000000,-133.373264
5,21,34,0.000000,-126.990209
5,21,36,0.000000,-130.128225
5,21,38,0.000000,-130.533982
5,21,40,0.000000,-123.197715
5,21,42,0.000000,-125.961124
5,21,44,0.000000,-127.602863
5,21,46,0.000000,-129.917500
5,21,48,0.000000,-123.151650
5,21,50,0.000000,-135.004246
5,21,52,0.000000,-122.680313
5,21,54,0.000000,-131.934584
5,21,56,0.000000,-124.984780
5,21,58,0.000000,-135.680691
5,22,0,0.000000,-126.737024
5,22,2,0.000000,-128.381540
5,22,4,0.000000,-137.260094
5,22,6,0.000000,-123.421286
5,22,8,0.000000,-129.438418
5,22,10,0.000000,-142.106983
5,22,12,0.000000,-126.738690
5,22,14,0.000000,-131.816938
5,22,16,0.000000,-127.160082
5,22,18,0.000000,-127.410781
5,22,20,0.000000,-126.671528
5,22,22,0.000000,-125.809697
5,22,24,0.000000,-142.880896
5,22,26,0.000000,-123.750700
5,22,28,0.000000,-126.040430
5,22,30,0.000000,-123.596828
5,22,32,0.000000,-148.367274
5,22,34,0.000000,-149.745564
5,22,36,0.000000,-131.115738
5,22,38,0.000000,-126.055937
5,22,40,0.000000,-125.868626
5,22,42,0.000000,-126.023882
5,22,44,0.000000,-132.378798
5,22,46,0.000000,-126.075130
5,22,48,0.000000,-130.815162
5,22,50,0.000000,-126.342737
5,22,52,0.000000,-127.490041
5,22,54,0.000000,-126.923422
5,22,56,0.000000,-135.556816
5,22,58,0.000000,-125.380483
5,23,0,0.000000,-126.840183
5,23,2,0.000000,-126.986507
5,23,4,0.000000,-134.243341
5,23,6,0.000000,-130.962376
5,23,8,0.000000,-125.308787
5,23,10,0.000000,-125.626863
5,23,12,0.000000,-123.856298
5,23,14,0.000000,-134.960006
5,23,16,0.000000,-127.359832
5,23,18,0.000000,-131.290108
5,23,20,0.000000,-127.801658
5,23,22,0.000000,-127.910204
5,23,24,0.000000,-131.889242
5,23,26,0.000000,-127.343889
5,23,28,0.000000,-124.358767
5,23,30,0.000000,-127.971727
5,23,32,0.000000,-128.219397
5,23,34,0.000000,-128.958941
5,23,36,0.000000,-130.017728
5,23,38,0.000000,-125.418854
5,23,40,0.000000,-129.461247
5,23,42,0.000000,-127.748184
5,23,44,0.000000,-130.696961
5,23,46,0.000000,-129.359012
5,23,48,0.000000,-140.304468
5,23,50,0.000000,-127.075414
5,23,52,0.000000,-126.904302
5,23,54,0.000000,-131.154724
5,23,56,0.000000,-128.229296
5,23,58,0.000000,-126.615968
5,24,0,0.000000,-124.262294
5,24,2,0.000000,-123.755314
5,24,4,0.000000,-126.595057
5,24,6,0.000000,-133.138947
5,24,8,0.000000,-125.038228
5,24,10,0.000000,-137.288466
5,24,12,0.000000,-136.076233
5,24,14,0.000000,-123.534054
5,24,16,0.000000,-128.358138
5,24,18,0.000000,-125.032172
5,24,20,0.000000,-123.857360
5,24,22,0.000000,-127.001541
5,24,24,0.000000,-133.423280
5,24,26,0.000000,-130.957655
5,24,28,0.000000,-130.321648
5,24,30,0.000000,-126.817373
5,24,32,0.000000,-132.132623
5,24,34,0.000000,-136.888968
5,24,36,0.000000,-127.360746
5,24,38,0.000000,-126.288236
5,24,40,0.000000,-127.842127
5,24,42,0.000000,-125.767666
5,24,44,0.000000,-138.625714
5,24,46,0.000000,-135.994193
5,24,48,0.000000,-127.167149
5,24,50,0.000000,-130.862194
5,24,52,0.000000,-126.139515
5,24,54,0.000000,-135.504602
5,24,56,0.000000,-131.475497
5,24,58,0.000000,-125.376263
5,25,0,0.000000,-123.574190
5,25,2,0.000000,-129.554220
5,25,4,0.000000,-126.594959
5,25,6,0.000000,-125.701438
5,25,8,0.000000,-126.737442
5,25,10,0.000000,-135.218828
5,25,12,0.000000,-128.756298
5,25,14,0.000000,-130.594180
5,25,16,0.000000,-131.425558
5,25,18,0.000000,-144.429563
5,25,20,0.000000,-122.525933
5,25,22,0.000000,-128.296315
5,25,24,0.000000,-132.605757
5,25,26,0.000000,-129.802042
5,25,28,0.000000,-125.166244
5,25,30,0.000000,-127.567539
5,25,32,0.000000,-141.148339
5,25,34,0.000000,-133.794372
5,25,36,0.000000,-128.120438
5,25,38,0.000000,-132.503743
5,25,40,0.000000,-130.815299
5,25,42,0.000000,-128.713012
5,25,44,0.000000,-131.025441
5,25,46,0.000000,-133.132920
5,25,48,0.000000,-129.513325
5,25,50,0.000000,-126.869840
5,25,52,0.000000,-131.072795
5,25,54,0.000000,-133.597591
5,25,56,0.000000,-123.441962
5,25,58,0.000000,-126.969159
5,26,0,0.000000,-127.573152
5,26,2,0.000000,-135.086588
5,26,4,0.000000,-129.476849
5,26,6,0.000000,-126.717115
5,26,8,0.000000,-158.319254
5,26,10,0.000000,-139.343564
5,26,12,0.000000,-125.503974
5,26,14,0.000000,-119.418762
5,26,16,0.000000,-135.259123
5,26,18,0.000000,-134.661393
5,26,20,0.000000,-129.792004
5,26,22,0.000000,-140.818636
5,26,24,0.000000,-134.056759
5,26,26,0.000000,-127.494907
5,26,28,0.000000,-128.667390
5,26,30,0.000000,-128.501711
5,26,32,0.000000,-129.276246
5,26,34,0.000000,-120.845918
5,26,36,0.000000,-128.814922
5,26,38,0.000000,-126.474638
5,26,40,0.000000,-122.921091
5,26,42,0.000000,-135.730582
5,26,44,0.000000,-130.652163
5,26,46,0.000000,-141.335776
5,26,48,0.000000,-127.824869
5,26,50,0.000000,-136.929389
5,26,52,0.000000,-128.873120
5,26,54,0.000000,-126.611730
5,26,56,0.000000,-122.588035
5,26,58,0.000000,-123.062360
5,27,0,0.000000,-124.736552
5,27,2,0.000000,-136.901020
5,27,4,0.000000,-124.810526
5,27,6,0.000000,-134.969330
5,27,8,0.000000,-134.735810
5,27,10,0.000000,-125.759318
5,27,12,0.000000,-125.980958
5,27,14,0.000000,-118.918461
5,27,16,0.000000,-131.064394
5,27,18,0.000000,-124.594963
5,27,20,0.000000,-131.790128
5,27,22,0.000000,-135.545581
