hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-211.905931
5,0,2,0.000000,-117.024250
5,0,4,0.000000,-113.436784
5,0,6,0.000000,-111.330826
5,0,8,0.000000,-114.286202
5,0,10,0.000000,-111.902725
5,0,12,0.000000,-109.778269
5,0,14,0.000000,-110.809287
5,0,16,0.000000,-113.226526
5,0,18,0.000000,-108.815788
5,0,20,0.000000,-111.556175
5,0,22,0.000000,-110.906035
5,0,24,0.000000,-114.646920
5,0,26,0.000000,-110.909712
5,0,28,0.000000,-111.922923
5,0,30,0.000000,-110.803434
5,0,32,0.000000,-113.026838
5,0,34,0.000000,-112.957817
5,0,36,0.000000,-109.881596
5,0,38,0.000000,-112.235149
5,0,40,0.000000,-108.460461
5,0,42,0.000000,-110.855652
5,0,44,0.000000,-110.958285
5,0,46,0.000000,-111.721668
5,0,48,0.000000,-110.394156
5,0,50,0.000000,-110.630022
5,0,52,0.000000,-109.590918
5,0,54,0.000000,-110.845498
5,0,56,0.000000,-109.815749
5,0,58,0.000000,-114.567719
5,1,0,0.000000,-111.143801
5,1,2,0.000000,-109.604438
5,1,4,0.000000,-112.746558
5,1,6,0.000000,-110.303393
5,1,8,0.000000,-111.146011
5,1,10,0.000000,-109.856953
5,1,12,0.000000,-112.823538
5,1,14,0.000000,-113.479711
5,1,16,0.000000,-110.405245
5,1,18,0.000000,-113.169168
5,1,20,0.000000,-110.827343
5,1,22,0.000000,-110.744579
5,1,24,0.000000,-114.568205
5,1,26,0.000000,-112.239887
5,1,28,0.000000,-112.367021
5,1,30,0.000000,-115.576137
5,1,32,0.000000,-114.836792
5,1,34,0.000000,-110.666074
5,1,36,0.000000,-108.704592
5,1,38,0.000000,-110.076610
5,1,40,0.000000,-112.623914
5,1,42,0.000000,-110.747172
5,1,44,0.000000,-111.989749
5,1,46,0.000000,-111.871996
5,1,48,0.000000,-112.740914
5,1,50,0.000000,-114.261606
5,1,52,0.000000,-112.885469
5,1,54,0.000000,-110.494792
5,1,56,0.000000,-113.082628
5,1,58,0.000000,-110.506068
5,2,0,0.000000,-112.414492
5,2,2,0.000000,-112.586141
5,2,4,0.000000,-110.551848
5,2,6,0.000000,-112.364601
5,2,8,0.000000,-110.139526
5,2,10,0.000000,-110.434901
5,2,12,0.000000,-110.467386
5,2,14,0.000000,-111.678459
5,2,16,0.000000,-110.381555
5,2,18,0.000000,-112.920016
5,2,20,0.000000,-110.250219
5,2,22,0.000000,-112.902929
5,2,24,0.000000,-111.777532
5,2,26,0.000000,-110.811628
5,2,28,0.000000,-111.764056
5,2,30,0.000000,-112.416801
5,2,32,0.000000,-115.414758
5,2,34,0.000000,-115.681704
5,2,36,0.000000,-114.992264
5,2,38,0.000000,-114.910905
5,2,40,0.000000,-112.982736
5,2,42,0.000000,-114.968806
5,2,44,0.000000,-109.750629
5,2,46,0.000000,-113.610752
5,2,48,0.000000,-113.589921
5,2,50,0.000000,-109.968205
5,2,52,0.000000,-110.093255
5,2,54,0.000000,-114.565096
5,2,56,0.000000,-113.431254
5,2,58,0.000000,-114.150151
5,3,0,0.000000,-112.731428
5,3,2,0.000000,-114.824205
5,3,4,0.000000,-111.658006
5,3,6,0.000000,-113.386663
5,3,8,0.000000,-114.092592
5,3,10,0.000000,-112.287086
5,3,12,0.000000,-110.307916
5,3,14,0.000000,-113.960025
5,3,16,0.000000,-111.043211
5,3,18,0.000000,-109.675697
5,3,20,0.000000,-112.482331
5,3,22,0.000000,-111.741139
5,3,24,0.000000,-114.662252
5,3,26,0.000000,-112.363033
5,3,28,0.000000,-111.498494
5,3,30,0.000000,-113.113860
5,3,32,0.000000,-111.941901
5,3,34,0.000000,-110.417677
5,3,36,0.000000,-113.724086
5,3,38,0.000000,-110.895877
5,3,40,0.000000,-110.932659
5,3,42,0.000000,-113.219490
5,3,44,0.000000,-114.755654
5,3,46,0.000000,-111.154343
5,3,48,0.000000,-109.806126
5,3,50,0.000000,-112.457328
5,3,52,0.000000,-112.069288
5,3,54,0.000000,-110.323041
5,3,56,0.000000,-113.886075
5,3,58,0.000000,-110.752365
5,4,0,0.000000,-109.714787
5,4,2,0.000000,-111.824063
5,4,4,0.000000,-111.108027
5,4,6,0.000000,-113.872277
5,4,8,0.000000,-114.461976
5,4,10,0.000000,-111.107001
5,4,12,0.000000,-110.438437
5,4,14,0.000000,-112.698871
5,4,16,0.000000,-110.670970
5,4,18,0.000000,-108.134956
5,4,20,0.000000,-110.070258
5,4,22,0.000000,-111.043358
5,4,24,0.000000,-110.973638
5,4,26,0.000000,-116.211927
5,4,28,0.000000,-113.603817
5,4,30,0.000000,-109.480252
5,4,32,0.000000,-110.951506
5,4,34,0.000000,-114.902584
5,4,36,0.000000,-111.415129
5,4,38,0.000000,-109.377607
5,4,40,0.000000,-113.982306
5,4,42,0.000000,-111.511267
5,4,44,0.000000,-112.447826
5,4,46,0.000000,-111.473762
5,4,48,0.000000,-110.490161
5,4,50,0.000000,-111.903486
5,4,52,0.000000,-112.353244
5,4,54,0.000000,-110.908253
5,4,56,0.000000,-110.019668
5,4,58,0.000000,-111.332419
5,5,0,0.000000,-112.234106
5,5,2,0.000000,-115.183905
5,5,4,0.000000,-111.606669
5,5,6,0.000000,-113.627592
5,5,8,0.000000,-115.104424
5,5,10,0.000000,-109.016285
5,5,12,0.000000,-110.649041
5,5,14,0.000000,-111.020368
5,5,16,0.000000,-112.769056
5,5,18,0.000000,-114.227774
5,5,20,0.000000,-110.937112
5,5,22,0.000000,-109.714130
5,5,24,0.000000,-113.728754
5,5,26,0.000000,-108.701314
5,5,28,0.000000,-108.857385
5,5,30,0.000000,-109.670198
5,5,32,0.000000,-112.772275
5,5,34,0.000000,-112.619555
5,5,36,0.000000,-111.440299
5,5,38,0.000000,-109.188107
5,5,40,0.000000,-113.861594
5,5,42,0.000000,-110.055129
5,5,44,0.000000,-110.707481
5,5,46,0.000000,-110.875231
5,5,48,0.000000,-114.554519
5,5,50,0.000000,-108.597770
5,5,52,0.000000,-114.929752
5,5,54,0.000000,-112.787624
5,5,56,0.000000,-109.905345
5,5,58,0.000000,-110.656125
5,6,0,0.000000,-112.157594
5,6,2,0.000000,-115.324233
5,6,4,0.000000,-110.552251
5,6,6,0.000000,-112.395780
5,6,8,0.000000,-110.985541
5,6,10,0.000000,-113.271389
5,6,12,0.000000,-111.655753
5,6,14,0.000000,-111.929477
5,6,16,0.000000,-109.575456
5,6,18,0.000000,-113.278187
5,6,20,0.000000,-112.084766
5,6,22,0.000000,-112.739164
5,6,24,0.000000,-114.387459
5,6,26,0.000000,-113.542995
5,6,28,0.000000,-110.332815
5,6,30,0.000000,-113.641794
5,6,32,0.000000,-110.571567
5,6,34,0.000000,-113.925103
5,6,36,0.000000,-110.499631
5,6,38,0.000000,-113.131103
5,6,40,0.000000,-110.509776
5,6,42,0.000000,-110.422237
5,6,44,0.000000,-113.132971
5,6,46,0.000000,-109.651560
5,6,48,0.000000,-112.263168
5,6,50,0.000000,-113.425272
5,6,52,0.000000,-111.383248
5,6,54,0.000000,-113.127613
5,6,56,0.000000,-109.579303
5,6,58,0.000000,-112.336795
5,7,0,0.000000,-112.131259
5,7,2,0.000000,-109.268189
5,7,4,0.000000,-112.067163
5,7,6,0.000000,-112.026256
5,7,8,0.000000,-113.416421
5,7,10,0.000000,-113.436314
5,7,12,0.000000,-114.590851
5,7,14,0.000000,-110.508160
5,7,16,0.000000,-115.109517
5,7,18,0.000000,-109.922306
5,7,20,0.000000,-114.217047
5,7,22,0.000000,-114.700588
5,7,24,0.000000,-115.360257
5,7,26,0.000000,-111.154350
5,7,28,0.000000,-112.524630
5,7,30,0.000000,-109.568537
5,7,32,0.000000,-112.057754
5,7,34,0.000000,-111.773819
5,7,36,0.000000,-110.653361
5,7,38,0.000000,-112.050932
5,7,40,0.000000,-115.261058
5,7,42,0.000000,-112.794629
5,7,44,0.000000,-111.065586
5,7,46,0.000000,-111.838151
5,7,48,0.000000,-110.291558
5,7,50,0.000000,-111.484988
5,7,52,0.000000,-113.388546
5,7,54,0.000000,-109.924309
5,7,56,0.000000,-110.278482
5,7,58,0.000000,-110.971334
5,8,0,0.000000,-111.560611
5,8,2,0.000000,-111.597837
5,8,4,0.000000,-115.179524
5,8,6,0.000000,-112.096394
5,8,8,0.000000,-113.032800
5,8,10,0.000000,-110.117299
5,8,12,0.000000,-113.187247
5,8,14,0.000000,-113.257875
5,8,16,0.000000,-114.107003
5,8,18,0.000000,-109.107669
5,8,20,0.000000,-109.295615
5,8,22,0.000000,-110.899240
5,8,24,0.000000,-111.189871
5,8,26,0.000000,-110.305888
5,8,28,0.000000,-113.526947
5,8,30,0.000000,-112.651533
5,8,32,0.000000,-111.294736
5,8,34,0.000000,-111.821025
5,8,36,0.000000,-110.457741
5,8,38,0.000000,-112.024715
5,8,40,0.000000,-114.523168
5,8,42,0.000000,-110.474011
5,8,44,0.000000,-111.225072
5,8,46,0.000000,-114.367418
5,8,48,0.000000,-112.457241
5,8,50,0.000000,-111.657614
5,8,52,0.000000,-110.536230
5,8,54,0.000000,-113.656511
5,8,56,0.000000,-113.573938
5,8,58,0.000000,-114.875464
5,9,0,0.000000,-112.246141
5,9,2,0.000000,-109.646668
5,9,4,0.000000,-111.844904
5,9,6,0.000000,-107.935394
5,9,8,0.000000,-111.811834
5,9,10,0.000000,-108.771480
5,9,12,0.000000,-111.564076
5,9,14,0.000000,-112.754746
5,9,16,0.000000,-109.124281
5,9,18,0.000000,-111.709957
5,9,20,0.000000,-111.645694
5,9,22,0.000000,-110.923246
5,9,24,0.000000,-113.248913
5,9,26,0.000000,-111.100311
5,9,28,0.000000,-111.602949
5,9,30,0.000000,-112.650241
5,9,32,0.000000,-113.773853
5,9,34,0.000000,-109.436839
5,9,36,0.000000,-111.657979
5,9,38,0.000000,-110.769971
5,9,40,0.000000,-114.714663
5,9,42,0.000000,-116.303423
5,9,44,0.000000,-111.057555
5,9,46,0.000000,-109.180393
5,9,48,0.000000,-112.683562
5,9,50,0.000000,-110.945058
5,9,52,0.000000,-113.154849
5,9,54,0.000000,-115.475122
5,9,56,0.000000,-113.846081
5,9,58,0.000000,-113.703293
5,10,0,0.000000,-115.465745
5,10,2,0.000000,-114.312254
5,10,4,0.000000,-111.553983
5,10,6,0.000000,-113.446501
5,10,8,0.000000,-111.441323
5,10,10,0.000000,-114.754296
5,10,12,0.000000,-110.728005
5,10,14,0.000000,-109.229641
5,10,16,0.000000,-112.151086
5,10,18,0.000000,-110.461507
5,10,20,0.000000,-114.385030
5,10,22,0.000000,-110.760013
5,10,24,0.000000,-109.810523
5,10,26,0.000000,-110.283289
5,10,28,0.000000,-112.766434
5,10,30,0.000000,-112.661502
5,10,32,0.000000,-116.964962
5,10,34,0.000000,-113.445676
5,10,36,0.000000,-112.657237
5,10,38,0.000000,-110.298497
5,10,40,0.000000,-111.650561
5,10,42,0.000000,-112.423434
5,10,44,0.000000,-113.991826
5,10,46,0.000000,-114.845923
5,10,48,0.000000,-113.070519
5,10,50,0.000000,-113.016503
5,10,52,0.000000,-112.146137
5,10,54,0.000000,-112.298100
5,10,56,0.000000,-110.567459
5,10,58,0.000000,-111.185134
5,11,0,0.000000,-113.561373
5,11,2,0.000000,-109.884981
5,11,4,0.000000,-109.759772
5,11,6,0.000000,-110.553468
5,11,8,0.000000,-109.402212
5,11,10,0.000000,-113.040852
5,11,12,0.000000,-111.557213
5,11,14,0.000000,-113.878048
5,11,16,0.000000,-109.466844
5,11,18,0.000000,-116.233876
5,11,20,0.000000,-112.649648
5,11,22,0.000000,-116.084922
5,11,24,0.000000,-111.705115
5,11,26,0.000000,-111.147309
5,11,28,0.000000,-109.579726
5,11,30,0.000000,-110.330712
5,11,32,0.000000,-114.121723
5,11,34,0.000000,-113.690787
5,11,36,0.000000,-110.107563
5,11,38,0.000000,-108.489919
5,11,40,0.000000,-113.759211
5,11,42,0.000000,-109.869837
5,11,44,0.000000,-111.505311
5,11,46,0.000000,-112.309186
5,11,48,0.000000,-112.597635
5,11,50,0.000000,-112.452873
5,11,52,0.000000,-112.373047
5,11,54,0.000000,-114.895050
5,11,56,0.000000,-112.649474
5,11,58,0.000000,-111.793294
5,12,0,0.000000,-109.637850
5,12,2,0.000000,-110.525891
5,12,4,0.000000,-112.560200
5,12,6,0.000000,-113.932892
5,12,8,0.000000,-114.608775
5,12,10,0.000000,-112.282897
5,12,12,0.000000,-110.478487
5,12,14,0.000000,-113.026598
5,12,16,0.000000,-109.082484
5,12,18,0.000000,-112.221190
5,12,20,0.000000,-109.325675
5,12,22,0.000000,-111.350218
5,12,24,0.000000,-114.334902
5,12,26,0.000000,-110.224676
5,12,28,0.000000,-115.267972
5,12,30,0.000000,-112.719125
5,12,32,0.000000,-115.743251
5,12,34,0.000000,-111.272064
5,12,36,0.000000,-109.676954
5,12,38,0.000000,-108.575785
5,12,40,0.000000,-111.024525
5,12,42,0.000000,-114.804987
5,12,44,0.000000,-111.263694
5,12,46,0.000000,-110.945668
5,12,48,0.000000,-111.795880
5,12,50,0.000000,-108.375839
5,12,52,0.000000,-111.026078
5,12,54,0.000000,-115.223384
5,12,56,0.000000,-111.868481
5,12,58,0.000000,-110.605868
5,13,0,0.000000,-112.452051
5,13,2,0.000000,-112.873322
5,13,4,0.000000,-112.775981
5,13,6,0.000000,-114.084703
5,13,8,0.000000,-115.011759
5,13,10,0.000000,-113.799513
5,13,12,0.000000,-114.666978
5,13,14,0.000000,-113.375781
5,13,16,0.000000,-114.945184
5,13,18,0.000000,-115.050712
5,13,20,0.000000,-110.782293
5,13,22,0.000000,-111.416272
5,13,24,0.000000,-114.568129
5,13,26,0.000000,-110.579207
5,13,28,0.000000,-113.045379
5,13,30,0.000000,-110.541824
5,13,32,0.000000,-110.532363
5,13,34,0.000000,-112.101515
5,13,36,0.000000,-111.128008
5,13,38,0.000000,-111.247775
5,13,40,0.000000,-111.314676
5,13,42,0.000000,-111.033367
5,13,44,0.000000,-112.784741
5,13,46,0.000000,-112.179998
5,13,48,0.000000,-112.469300
5,13,50,0.000000,-109.891989
5,13,52,0.000000,-113.872628
5,13,54,0.000000,-110.999163
5,13,56,0.000000,-110.515518
5,13,58,0.000000,-111.825011
5,14,0,0.000000,-110.330969
5,14,2,0.000000,-114.081570
5,14,4,0.000000,-107.895385
5,14,6,0.000000,-113.928468
5,14,8,0.000000,-111.239323
5,14,10,0.000000,-112.795849
5,14,12,0.000000,-108.947972
5,14,14,0.000000,-109.014706
5,14,16,0.000000,-110.326385
5,14,18,0.000000,-108.031090
5,14,20,0.000000,-111.934525
5,14,22,0.000000,-110.444407
5,14,24,0.000000,-110.171104
5,14,26,0.000000,-111.164152
5,14,28,0.000000,-113.128977
5,14,30,0.000000,-112.736913
5,14,32,0.000000,-113.254976
5,14,34,0.000000,-112.341736
5,14,36,0.000000,-113.062681
5,14,38,0.000000,-110.379953
5,14,40,0.000000,-109.779221
5,14,42,0.000000,-110.960911
5,14,44,0.000000,-112.334874
5,14,46,0.000000,-111.954827
5,14,48,0.000000,-113.467538
5,14,50,0.000000,-112.947300
5,14,52,0.000000,-111.125334
5,14,54,0.000000,-111.926356
5,14,56,0.000000,-109.798710
5,14,58,0.000000,-112.178099
5,15,0,0.000000,-113.320743
5,15,2,0.000000,-110.799643
5,15,4,0.000000,-108.899286
5,15,6,0.000000,-114.675205
5,15,8,0.000000,-110.839589
5,15,10,0.000000,-111.708098
5,15,12,0.000000,-111.992612
5,15,14,0.000000,-110.885428
5,15,16,0.000000,-108.316371
5,15,18,0.000000,-111.098673
5,15,20,0.000000,-113.563879
5,15,22,0.000000,-110.820296
5,15,24,0.000000,-114.464581
5,15,26,0.000000,-110.613538
5,15,28,0.000000,-110.156272
5,15,30,0.000000,-111.253851
5,15,32,0.000000,-110.610275
5,15,34,0.000000,-110.936541
5,15,36,0.000000,-111.523531
5,15,38,0.000000,-110.454186
5,15,40,0.000000,-111.360596
5,15,42,0.000000,-113.771311
5,15,44,0.000000,-110.488343
5,15,46,0.000000,-112.831057
5,15,48,0.000000,-110.714750
5,15,50,0.000000,-111.509301
5,15,52,0.000000,-114.325164
5,15,54,0.000000,-114.983036
5,15,56,0.000000,-112.268941
5,15,58,0.000000,-111.807734
5,16,0,0.000000,-110.061738
5,16,2,0.000000,-113.206185
5,16,4,0.000000,-115.328739
5,16,6,0.000000,-114.553498
5,16,8,0.000000,-109.207511
5,16,10,0.000000,-111.833871
5,16,12,0.000000,-114.389180
5,16,14,0.000000,-115.481195
5,16,16,0.000000,-114.579045
5,16,18,0.000000,-111.340484
5,16,20,0.000000,-111.873060
5,16,22,0.000000,-111.536061
5,16,24,0.000000,-112.581535
5,16,26,0.000000,-110.067921
5,16,28,0.000000,-113.994610
5,16,30,0.000000,-112.404266
5,16,32,0.000000,-112.870392
5,16,34,0.000000,-112.740768
5,16,36,0.000000,-111.114991
5,16,38,0.000000,-111.173682
5,16,40,0.000000,-111.420771
5,16,42,0.000000,-114.504703
5,16,44,0.000000,-113.355796
5,16,46,0.000000,-114.330956
5,16,48,0.000000,-111.656764
5,16,50,0.000000,-114.623291
5,16,52,0.000000,-115.943658
5,16,54,0.000000,-113.719122
5,16,56,0.000000,-111.867495
5,16,58,0.000000,-110.224887
5,17,0,0.000000,-110.191315
5,17,2,0.000000,-111.651141
5,17,4,0.000000,-112.697081
5,17,6,0.000000,-112.797813
5,17,8,0.000000,-111.666144
5,17,10,0.000000,-111.661424
5,17,12,0.000000,-111.400948
5,17,14,0.000000,-113.633072
5,17,16,0.000000,-112.161977
5,17,18,0.000000,-110.784665
5,17,20,0.000000,-111.558132
5,17,22,0.000000,-114.556090
5,17,24,0.000000,-114.914510
5,17,26,0.000000,-109.386265
5,17,28,0.000000,-109.937803
5,17,30,0.000000,-114.461400
5,17,32,0.000000,-112.783314
5,17,34,0.000000,-113.504305
5,17,36,0.000000,-115.438413
5,17,38,0.000000,-112.105026
5,17,40,0.000000,-112.473489
5,17,42,0.000000,-115.315943
5,17,44,0.000000,-110.521535
5,17,46,0.000000,-114.175365
5,17,48,0.000000,-112.854485
5,17,50,0.000000,-110.347186
5,17,52,0.000000,-114.464677
5,17,54,0.000000,-111.516937
5,17,56,0.000000,-111.321706
5,17,58,0.000000,-110.281415
5,18,0,0.000000,-112.276687
5,18,2,0.000000,-110.315704
5,18,4,0.000000,-112.635185
5,18,6,0.000000,-111.299165
5,18,8,0.000000,-110.848547
5,18,10,0.000000,-111.422606
5,18,12,0.000000,-111.214081
5,18,14,0.000000,-110.497079
5,18,16,0.000000,-113.049362
5,18,18,0.000000,-112.785157
5,18,20,0.000000,-110.112023
5,18,22,0.000000,-111.206781
5,18,24,0.000000,-112.695256
5,18,26,0.000000,-114.339295
5,18,28,0.000000,-112.750314
5,18,30,0.000000,-112.165155
5,18,32,0.000000,-115.628333
5,18,34,0.000000,-116.979292
5,18,36,0.000000,-110.947239
5,18,38,0.000000,-110.164077
5,18,40,0.000000,-111.529571
5,18,42,0.000000,-110.180400
5,18,44,0.000000,-111.164640
5,18,46,0.000000,-109.936238
5,18,48,0.000000,-111.794152
5,18,50,0.000000,-110.619864
5,18,52,0.000000,-114.438832
5,18,54,0.000000,-110.598935
5,18,56,0.000000,-109.162024
5,18,58,0.000000,-110.509535
5,19,0,0.000000,-108.348068
5,19,2,0.000000,-110.403490
5,19,4,0.000000,-110.866993
5,19,6,0.000000,-110.210109
5,19,8,0.000000,-111.912475
5,19,10,0.000000,-113.862673
5,19,12,0.000000,-109.401924
5,19,14,0.000000,-111.181543
5,19,16,0.000000,-112.447416
5,19,18,0.000000,-112.330832
5,19,20,0.000000,-113.418529
5,19,22,0.000000,-115.236103
5,19,24,0.000000,-112.399677
5,19,26,0.000000,-110.162674
5,19,28,0.000000,-110.198975
5,19,30,0.000000,-112.296342
5,19,32,0.000000,-113.150848
5,19,34,0.000000,-109.572060
5,19,36,0.000000,-111.039176
5,19,38,0.000000,-113.473080
5,19,40,0.000000,-115.416885
5,19,42,0.000000,-114.986974
5,19,44,0.000000,-114.213017
5,19,46,0.000000,-112.213759
5,19,48,0.000000,-112.079935
5,19,50,0.000000,-112.375251
5,19,52,0.000000,-115.931065
5,19,54,0.000000,-113.859808
5,19,56,0.000000,-110.664744
5,19,58,0.000000,-116.260464
5,20,0,0.000000,-110.198573
5,20,2,0.000000,-115.583753
5,20,4,0.000000,-110.369492
5,20,6,0.000000,-112.834096
5,20,8,0.000000,-111.361135
5,20,10,0.000000,-114.661203
5,20,12,0.000000,-110.062797
5,20,14,0.000000,-110.370731
5,20,16,0.000000,-111.080433
5,20,18,0.000000,-112.091951
5,20,20,0.000000,-113.680046
5,20,22,0.000000,-113.030445
5,20,24,0.000000,-113.230307
5,20,26,0.000000,-107.986507
5,20,28,0.000000,-111.272962
5,20,30,0.000000,-114.352000
5,20,32,0.000000,-112.691824
5,20,34,0.000000,-109.999673
5,20,36,0.000000,-112.997302
5,20,38,0.000000,-110.256914
5,20,40,0.000000,-109.114646
5,20,42,0.000000,-112.112014
5,20,44,0.000000,-114.027640
5,20,46,0.000000,-112.842643
5,20,48,0.000000,-111.159612
5,20,50,0.000000,-111.144197
5,20,52,0.000000,-112.961668
5,20,54,0.000000,-115.207244
5,20,56,0.000000,-111.908619
5,20,58,0.000000,-110.287471
5,21,0,0.000000,-112.838453
5,21,2,0.000000,-110.250665
5,21,4,0.000000,-112.593942
5,21,6,0.000000,-111.409055
5,21,8,0.000000,-112.022182
5,21,10,0.000000,-109.479982
5,21,12,0.000000,-111.446387
5,21,14,0.000000,-109.951925
5,21,16,0.000000,-113.114727
5,21,18,0.000000,-111.937506
5,21,20,0.000000,-110.207902
5,21,22,0.000000,-110.109536
5,21,24,0.000000,-110.936399
5,21,26,0.000000,-109.790270
5,21,28,0.000000,-110.054133
5,21,30,0.000000,-112.881482
5,21,32,0.000000,-114.359010
5,21,34,0.000000,-111.200718
5,21,36,0.000000,-115.540635
5,21,38,0.000000,-114.039195
5,21,40,0.000000,-114.263773
5,21,42,0.000000,-116.160810
5,21,44,0.000000,-111.362466
5,21,46,0.000000,-111.258167
5,21,48,0.000000,-109.250157
5,21,50,0.000000,-111.238794
5,21,52,0.000000,-112.757246
5,21,54,0.000000,-110.098018
5,21,56,0.000000,-109.249000
5,21,58,0.000000,-113.132185
5,22,0,0.000000,-113.476766
5,22,2,0.000000,-113.339801
5,22,4,0.000000,-110.728802
5,22,6,0.000000,-112.272257
5,22,8,0.000000,-108.599553
5,22,10,0.000000,-111.572360
5,22,12,0.000000,-110.406262
5,22,14,0.000000,-110.453672
5,22,16,0.000000,-111.468374
5,22,18,0.000000,-110.953925
5,22,20,0.000000,-114.537783
5,22,22,0.000000,-116.317514
5,22,24,0.000000,-112.900684
5,22,26,0.000000,-115.139777
5,22,28,0.000000,-113.975670
5,22,30,0.000000,-113.417884
5,22,32,0.000000,-113.072711
5,22,34,0.000000,-111.981714
5,22,36,0.000000,-114.970795
5,22,38,0.000000,-111.644477
5,22,40,0.000000,-116.280974
5,22,42,0.000000,-113.312351
5,22,44,0.000000,-111.669827
5,22,46,0.000000,-114.518824
5,22,48,0.000000,-112.026508
5,22,50,0.000000,-111.378270
5,22,52,0.000000,-112.446170
5,22,54,0.000000,-110.899446
5,22,56,0.000000,-111.417475
5,22,58,0.000000,-113.100134
5,23,0,0.000000,-114.964498
5,23,2,0.000000,-112.854030
5,23,4,0.000000,-110.978549
5,23,6,0.000000,-111.298993
5,23,8,0.000000,-108.169069
5,23,10,0.000000,-112.658606
5,23,12,0.000000,-113.386333
5,23,14,0.000000,-112.889935
5,23,16,0.000000,-113.458715
5,23,18,0.000000,-113.727931
5,23,20,0.000000,-113.626437
5,23,22,0.000000,-113.134642
5,23,24,0.000000,-112.759130
5,23,26,0.000000,-112.921542
5,23,28,0.000000,-112.725628
5,23,30,0.000000,-115.285157
5,23,32,0.000000,-112.436261
5,23,34,0.000000,-111.053021
5,23,36,0.000000,-113.754316
5,23,38,0.000000,-111.318395
5,23,40,0.000000,-110.319213
5,23,42,0.000000,-110.006786
5,23,44,0.000000,-110.406278
5,23,46,0.000000,-111.682413
5,23,48,0.000000,-109.738017
5,23,50,0.000000,-109.773739
5,23,52,0.000000,-111.471545
5,23,54,0.000000,-113.291908
5,23,56,0.000000,-114.889722
5,23,58,0.000000,-112.279323
5,24,0,0.000000,-115.324713
5,24,2,0.000000,-111.259464
5,24,4,0.000000,-111.979213
5,24,6,0.000000,-109.476976
5,24,8,0.000000,-111.011502
5,24,10,0.000000,-109.890806
5,24,12,0.000000,-110.385909
5,24,14,0.000000,-111.385589
5,24,16,0.000000,-115.165236
5,24,18,0.000000,-112.621012
5,24,20,0.000000,-114.226737
5,24,22,0.000000,-113.707625
5,24,24,0.000000,-113.231492
5,24,26,0.000000,-113.613073
5,24,28,0.000000,-109.781494
5,24,30,0.000000,-111.854309
5,24,32,0.000000,-110.537567
5,24,34,0.000000,-111.777280
5,24,36,0.000000,-110.507048
5,24,38,0.000000,-110.117504
5,24,40,0.000000,-111.796791
5,24,42,0.000000,-110.679090
5,24,44,0.000000,-113.772925
5,24,46,0.000000,-110.974284
5,24,48,0.000000,-115.222373
5,24,50,0.000000,-114.766250
5,24,52,0.000000,-112.528072
5,24,54,0.000000,-113.199807
5,24,56,0.000000,-113.025809
5,24,58,0.000000,-112.499321
5,25,0,0.000000,-110.123934
5,25,2,0.000000,-112.129395
5,25,4,0.000000,-110.986341
5,25,6,0.000000,-111.382535
5,25,8,0.000000,-110.879348
5,25,10,0.000000,-111.407471
5,25,12,0.000000,-108.193435
5,25,14,0.000000,-110.120237
5,25,16,0.000000,-113.113921
5,25,18,0.000000,-113.379790
5,25,20,0.000000,-111.266841
5,25,22,0.000000,-113.409126
5,25,24,0.000000,-113.086413
5,25,26,0.000000,-112.883792
5,25,28,0.000000,-110.999766
5,25,30,0.000000,-112.570976
5,25,32,0.000000,-110.644748
5,25,34,0.000000,-109.771625
5,25,36,0.000000,-115.280085
5,25,38,0.000000,-114.516632
5,25,40,0.000000,-111.585201
5,25,42,0.000000,-112.156034
5,25,44,0.000000,-112.814233
5,25,46,0.000000,-114.078411
5,25,48,0.000000,-111.107105
5,25,50,0.000000,-114.169011
5,25,52,0.000000,-110.475787
5,25,54,0.000000,-109.005394
5,25,56,0.000000,-111.549359
5,25,58,0.000000,-113.296612
5,26,0,0.000000,-109.926502
5,26,2,0.000000,-110.955739
5,26,4,0.000000,-110.012136
5,26,6,0.000000,-108.513456
5,26,8,0.000000,-112.970399
5,26,10,0.000000,-112.100751
5,26,12,0.000000,-111.239762
5,26,14,0.000000,-109.333774
5,26,16,0.000000,-113.218289
5,26,18,0.000000,-110.529131
5,26,20,0.000000,-111.150770
5,26,22,0.000000,-109.965161
5,26,24,0.000000,-112.841442
5,26,26,0.000000,-115.740767
5,26,28,0.000000,-113.083151
5,26,30,0.000000,-115.764379
5,26,32,0.000000,-111.218801
5,26,34,0.000000,-112.855734
5,26,36,0.000000,-110.362354
5,26,38,0.000000,-113.487992
5,26,40,0.000000,-113.827999
5,26,42,0.000000,-114.232185
5,26,44,0.000000,-111.166700
5,26,46,0.000000,-113.315077
5,26,48,0.000000,-115.286312
5,26,50,0.000000,-115.528995
5,26,52,0.000000,-114.758745
5,26,54,0.000000,-117.085780
5,26,56,0.000000,-115.854289
5,26,58,0.000000,-109.651392
5,27,0,0.000000,-108.880021
5,27,2,0.000000,-114.335558
5,27,4,0.000000,-110.662687
5,27,6,0.000000,-113.150995
5,27,8,0.000000,-109.392242
5,27,10,0.000000,-112.143788
5,27,12,0.000000,-112.167498
5,27,14,0.000000,-110.403779
5,27,16,0.000000,-112.006090
5,27,18,0.000000,-111.248063
5,27,20,0.000000,-111.067803
5,27,22,0.000000,-110.160422
