hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-220.921519
5,0,2,0.000000,-118.821374
5,0,4,0.000000,-118.426713
5,0,6,0.000000,-117.705276
5,0,8,0.000000,-121.856604
5,0,10,0.000000,-119.815702
5,0,12,0.000000,-120.288953
5,0,14,0.000000,-118.308928
5,0,16,0.000000,-119.764783
5,0,18,0.000000,-124.139041
5,0,20,0.000000,-122.988848
5,0,22,0.000000,-124.578427
5,0,24,0.000000,-121.526065
5,0,26,0.000000,-123.355799
5,0,28,0.000000,-120.280860
5,0,30,0.000000,-124.111133
5,0,32,0.000000,-116.742969
5,0,34,0.000000,-123.658922
5,0,36,0.000000,-119.373118
5,0,38,0.000000,-120.974460
5,0,40,0.000000,-122.927225
5,0,42,0.000000,-123.752310
5,0,44,0.000000,-123.171308
5,0,46,0.000000,-123.854633
5,0,48,0.000000,-122.746458
5,0,50,0.000000,-122.045973
5,0,52,0.000000,-124.616204
5,0,54,0.000000,-125.701959
5,0,56,0.000000,-123.566113
5,0,58,0.000000,-122.142158
5,1,0,0.000000,-121.510581
5,1,2,0.000000,-124.557166
5,1,4,0.000000,-120.308121
5,1,6,0.000000,-123.334377
5,1,8,0.000000,-123.054745
5,1,10,0.000000,-123.072700
5,1,12,0.000000,-123.304029
5,1,14,0.000000,-125.010760
5,1,16,0.000000,-119.990333
5,1,18,0.000000,-122.721616
5,1,20,0.000000,-120.829646
5,1,22,0.000000,-123.928822
5,1,24,0.000000,-123.282659
5,1,26,0.000000,-121.125631
5,1,28,0.000000,-118.666942
5,1,30,0.000000,-117.982813
5,1,32,0.000000,-121.530763
5,1,34,0.000000,-118.833959
5,1,36,0.000000,-124.149442
5,1,38,0.000000,-123.071010
5,1,40,0.000000,-120.812460
5,1,42,0.000000,-119.336625
5,1,44,0.000000,-120.081261
5,1,46,0.000000,-123.791151
5,1,48,0.000000,-123.171389
5,1,50,0.000000,-123.226827
5,1,52,0.000000,-122.038504
5,1,54,0.000000,-120.130475
5,1,56,0.000000,-118.994512
5,1,58,0.000000,-120.782629
5,2,0,0.000000,-124.176252
5,2,2,0.000000,-120.646812
5,2,4,0.000000,-123.330629
5,2,6,0.000000,-121.413502
5,2,8,0.000000,-122.661533
5,2,10,0.000000,-117.717533
5,2,12,0.000000,-123.058886
5,2,14,0.000000,-121.989860
5,2,16,0.000000,-124.641207
5,2,18,0.000000,-119.366627
5,2,20,0.000000,-121.372909
5,2,22,0.000000,-120.006682
5,2,24,0.000000,-121.489681
5,2,26,0.000000,-120.393244
5,2,28,0.000000,-123.078925
5,2,30,0.000000,-120.302502
5,2,32,0.000000,-122.377271
5,2,34,0.000000,-120.821786
5,2,36,0.000000,-120.946452
5,2,38,0.000000,-120.244107
5,2,40,0.000000,-119.928139
5,2,42,0.000000,-123.117355
5,2,44,0.000000,-120.680307
5,2,46,0.000000,-118.227006
5,2,48,0.000000,-119.983982
5,2,50,0.000000,-118.174659
5,2,52,0.000000,-122.113477
5,2,54,0.000000,-118.303718
5,2,56,0.000000,-119.122128
5,2,58,0.000000,-122.420453
5,3,0,0.000000,-119.277881
5,3,2,0.000000,-120.383716
5,3,4,0.000000,-121.102277
5,3,6,0.000000,-120.130709
5,3,8,0.000000,-118.418406
5,3,10,0.000000,-125.214415
5,3,12,0.000000,-121.697047
5,3,14,0.000000,-122.143074
5,3,16,0.000000,-124.983034
5,3,18,0.000000,-121.404530
5,3,20,0.000000,-123.039090
5,3,22,0.000000,-121.308885
5,3,24,0.000000,-120.895060
5,3,26,0.000000,-122.681442
5,3,28,0.000000,-121.900661
5,3,30,0.000000,-118.215944
5,3,32,0.000000,-119.024154
5,3,34,0.000000,-122.009607
5,3,36,0.000000,-126.748652
5,3,38,0.000000,-120.659274
5,3,40,0.000000,-121.538148
5,3,42,0.000000,-122.947097
5,3,44,0.000000,-122.882034
5,3,46,0.000000,-121.528503
5,3,48,0.000000,-116.746706
5,3,50,0.000000,-123.545460
5,3,52,0.000000,-123.438586
5,3,54,0.000000,-118.590995
5,3,56,0.000000,-120.228141
5,3,58,0.000000,-121.324189
5,4,0,0.000000,-120.767357
5,4,2,0.000000,-123.375031
5,4,4,0.000000,-124.398770
5,4,6,0.000000,-120.968101
5,4,8,0.000000,-120.191343
5,4,10,0.000000,-122.427663
5,4,12,0.000000,-121.075028
5,4,14,0.000000,-123.332716
5,4,16,0.000000,-121.944102
5,4,18,0.000000,-123.902113
5,4,20,0.000000,-119.946489
5,4,22,0.000000,-121.855907
5,4,24,0.000000,-124.311430
5,4,26,0.000000,-121.055765
5,4,28,0.000000,-120.224406
5,4,30,0.000000,-123.441439
5,4,32,0.000000,-121.595395
5,4,34,0.000000,-120.319279
5,4,36,0.000000,-121.692688
5,4,38,0.000000,-121.265248
5,4,40,0.000000,-120.613438
5,4,42,0.000000,-119.893750
5,4,44,0.000000,-122.344870
5,4,46,0.000000,-121.552771
5,4,48,0.000000,-123.160019
5,4,50,0.000000,-122.100676
5,4,52,0.000000,-121.649418
5,4,54,0.000000,-121.837821
5,4,56,0.000000,-122.558002
5,4,58,0.000000,-120.211490
5,5,0,0.000000,-124.554279
5,5,2,0.000000,-122.066856
5,5,4,0.000000,-121.954275
5,5,6,0.000000,-119.063387
5,5,8,0.000000,-121.771238
5,5,10,0.000000,-120.002479
5,5,12,0.000000,-125.186017
5,5,14,0.000000,-125.040099
5,5,16,0.000000,-125.142928
5,5,18,0.000000,-125.470167
5,5,20,0.000000,-121.925831
5,5,22,0.000000,-123.011071
5,5,24,0.000000,-124.523693
5,5,26,0.000000,-122.609388
5,5,28,0.000000,-120.282330
5,5,30,0.000000,-122.746711
5,5,32,0.000000,-119.541648
5,5,34,0.000000,-125.316213
5,5,36,0.000000,-123.146092
5,5,38,0.000000,-121.528876
5,5,40,0.000000,-123.345997
5,5,42,0.000000,-122.404199
5,5,44,0.000000,-124.320847
5,5,46,0.000000,-122.217013
5,5,48,0.000000,-122.104187
5,5,50,0.000000,-121.443183
5,5,52,0.000000,-120.532694
5,5,54,0.000000,-120.389632
5,5,56,0.000000,-122.546295
5,5,58,0.000000,-121.807855
5,6,0,0.000000,-119.414975
5,6,2,0.000000,-117.642369
5,6,4,0.000000,-122.685147
5,6,6,0.000000,-120.097469
5,6,8,0.000000,-125.112478
5,6,10,0.000000,-123.592201
5,6,12,0.000000,-123.065818
5,6,14,0.000000,-122.108216
5,6,16,0.000000,-122.587756
5,6,18,0.000000,-123.722824
5,6,20,0.000000,-122.596400
5,6,22,0.000000,-121.280193
5,6,24,0.000000,-122.524349
5,6,26,0.000000,-123.186446
5,6,28,0.000000,-121.409474
5,6,30,0.000000,-122.162173
5,6,32,0.000000,-123.877203
5,6,34,0.000000,-122.567207
5,6,36,0.000000,-121.831978
5,6,38,0.000000,-123.982939
5,6,40,0.000000,-120.134170
5,6,42,0.000000,-117.961581
5,6,44,0.000000,-123.215705
5,6,46,0.000000,-123.156882
5,6,48,0.000000,-120.731835
5,6,50,0.000000,-120.560210
5,6,52,0.000000,-122.925781
5,6,54,0.000000,-122.847435
5,6,56,0.000000,-123.755647
5,6,58,0.000000,-121.473520
5,7,0,0.000000,-119.842174
5,7,2,0.000000,-120.625355
5,7,4,0.000000,-123.449323
5,7,6,0.000000,-120.050557
5,7,8,0.000000,-121.376873
5,7,10,0.000000,-123.193511
5,7,12,0.000000,-120.610555
5,7,14,0.000000,-121.559114
5,7,16,0.000000,-120.320571
5,7,18,0.000000,-120.206376
5,7,20,0.000000,-121.088601
5,7,22,0.000000,-123.306627
5,7,24,0.000000,-120.950161
5,7,26,0.000000,-121.313315
5,7,28,0.000000,-126.197591
5,7,30,0.000000,-124.026591
5,7,32,0.000000,-125.559866
5,7,34,0.000000,-123.589184
5,7,36,0.000000,-119.771984
5,7,38,0.000000,-120.704685
5,7,40,0.000000,-120.553786
5,7,42,0.000000,-125.069738
5,7,44,0.000000,-125.016894
5,7,46,0.000000,-123.005531
5,7,48,0.000000,-121.738879
5,7,50,0.000000,-118.433917
5,7,52,0.000000,-119.960120
5,7,54,0.000000,-121.902571
5,7,56,0.000000,-120.581270
5,7,58,0.000000,-118.490568
5,8,0,0.000000,-123.268747
5,8,2,0.000000,-122.944685
5,8,4,0.000000,-123.167000
5,8,6,0.000000,-119.168972
5,8,8,0.000000,-123.280999
5,8,10,0.000000,-124.604831
5,8,12,0.000000,-126.284704
5,8,14,0.000000,-124.577858
5,8,16,0.000000,-124.177728
5,8,18,0.000000,-120.390368
5,8,20,0.000000,-124.271763
5,8,22,0.000000,-122.685051
5,8,24,0.000000,-122.037202
5,8,26,0.000000,-125.387228
5,8,28,0.000000,-123.632511
5,8,30,0.000000,-123.131774
5,8,32,0.000000,-120.265193
5,8,34,0.000000,-122.599842
5,8,36,0.000000,-123.950874
5,8,38,0.000000,-121.953671
5,8,40,0.000000,-122.526721
5,8,42,0.000000,-124.098529
5,8,44,0.000000,-123.888787
5,8,46,0.000000,-120.723796
5,8,48,0.000000,-121.490295
5,8,50,0.000000,-121.789798
5,8,52,0.000000,-120.794369
5,8,54,0.000000,-123.907027
5,8,56,0.000000,-121.188341
5,8,58,0.000000,-123.152755
5,9,0,0.000000,-120.916460
5,9,2,0.000000,-120.330525
5,9,4,0.000000,-125.745500
5,9,6,0.000000,-122.259929
5,9,8,0.000000,-123.980859
5,9,10,0.000000,-120.168520
5,9,12,0.000000,-121.650540
5,9,14,0.000000,-123.780087
5,9,16,0.000000,-121.915449
5,9,18,0.000000,-122.677956
5,9,20,0.000000,-121.694461
5,9,22,0.000000,-123.321770
5,9,24,0.000000,-121.859726
5,9,26,0.000000,-121.345040
5,9,28,0.000000,-121.082438
5,9,30,0.000000,-121.794780
5,9,32,0.000000,-121.864129
5,9,34,0.000000,-121.614231
5,9,36,0.000000,-123.693559
5,9,38,0.000000,-122.047005
5,9,40,0.000000,-123.576796
5,9,42,0.000000,-122.324194
5,9,44,0.000000,-121.054214
5,9,46,0.000000,-120.041385
5,9,48,0.000000,-118.045447
5,9,50,0.000000,-125.357925
5,9,52,0.000000,-122.719388
5,9,54,0.000000,-122.379589
5,9,56,0.000000,-122.171400
5,9,58,0.000000,-124.892783
5,10,0,0.000000,-119.541941
5,10,2,0.000000,-120.570816
5,10,4,0.000000,-119.484829
5,10,6,0.000000,-124.895133
5,10,8,0.000000,-124.825822
5,10,10,0.000000,-123.791270
5,10,12,0.000000,-120.077656
5,10,14,0.000000,-121.998844
5,10,16,0.000000,-120.777754
5,10,18,0.000000,-122.649108
5,10,20,0.000000,-122.443081
5,10,22,0.000000,-122.208149
5,10,24,0.000000,-126.469597
5,10,26,0.000000,-121.660587
5,10,28,0.000000,-119.821017
5,10,30,0.000000,-122.657956
5,10,32,0.000000,-118.353165
5,10,34,0.000000,-119.889461
5,10,36,0.000000,-123.643406
5,10,38,0.000000,-120.698909
5,10,40,0.000000,-122.683545
5,10,42,0.000000,-122.967831
5,10,44,0.000000,-121.725487
5,10,46,0.000000,-119.800961
5,10,48,0.000000,-121.115206
5,10,50,0.000000,-123.377561
5,10,52,0.000000,-122.499128
5,10,54,0.000000,-121.886377
5,10,56,0.000000,-124.252645
5,10,58,0.000000,-123.094090
5,11,0,0.000000,-122.345161
5,11,2,0.000000,-123.313522
5,11,4,0.000000,-120.764701
5,11,6,0.000000,-119.143398
5,11,8,0.000000,-122.828768
5,11,10,0.000000,-124.448607
5,11,12,0.000000,-121.887230
5,11,14,0.000000,-120.766377
5,11,16,0.000000,-121.328662
5,11,18,0.000000,-122.283223
5,11,20,0.000000,-124.389791
5,11,22,0.000000,-120.957902
5,11,24,0.000000,-123.178313
5,11,26,0.000000,-123.046610
5,11,28,0.000000,-121.128299
5,11,30,0.000000,-121.219657
5,11,32,0.000000,-122.260268
5,11,34,0.000000,-121.597340
5,11,36,0.000000,-119.788893
5,11,38,0.000000,-123.239766
5,11,40,0.000000,-123.209642
5,11,42,0.000000,-125.470201
5,11,44,0.000000,-123.562285
5,11,46,0.000000,-123.810630
5,11,48,0.000000,-123.114736
5,11,50,0.000000,-124.376801
5,11,52,0.000000,-121.657612
5,11,54,0.000000,-122.738804
5,11,56,0.000000,-119.769743
5,11,58,0.000000,-123.784574
5,12,0,0.000000,-122.206914
5,12,2,0.000000,-120.906299
5,12,4,0.000000,-124.621993
5,12,6,0.000000,-125.233978
5,12,8,0.000000,-120.809049
5,12,10,0.000000,-121.997052
5,12,12,0.000000,-119.828762
5,12,14,0.000000,-122.216374
5,12,16,0.000000,-124.054508
5,12,18,0.000000,-120.555707
5,12,20,0.000000,-124.303094
5,12,22,0.000000,-120.461261
5,12,24,0.000000,-122.902361
5,12,26,0.000000,-124.130056
5,12,28,0.000000,-124.631662
5,12,30,0.000000,-124.280649
5,12,32,0.000000,-120.835867
5,12,34,0.000000,-123.238196
5,12,36,0.000000,-123.217685
5,12,38,0.000000,-122.938064
5,12,40,0.000000,-121.633109
5,12,42,0.000000,-121.477086
5,12,44,0.000000,-122.705350
5,12,46,0.000000,-121.260043
5,12,48,0.000000,-121.256608
5,12,50,0.000000,-119.560908
5,12,52,0.000000,-120.483054
5,12,54,0.000000,-120.945168
5,12,56,0.000000,-120.562934
5,12,58,0.000000,-122.003199
5,13,0,0.000000,-120.896336
5,13,2,0.000000,-118.371108
5,13,4,0.000000,-122.139628
5,13,6,0.000000,-123.112101
5,13,8,0.000000,-120.205047
5,13,10,0.000000,-125.213599
5,13,12,0.000000,-124.583873
5,13,14,0.000000,-120.238712
5,13,16,0.000000,-121.778746
5,13,18,0.000000,-123.188451
5,13,20,0.000000,-120.096472
5,13,22,0.000000,-124.443427
5,13,24,0.000000,-122.608067
5,13,26,0.000000,-122.087304
5,13,28,0.000000,-122.113840
5,13,30,0.000000,-125.762682
5,13,32,0.000000,-119.798757
5,13,34,0.000000,-122.591531
5,13,36,0.000000,-120.773464
5,13,38,0.000000,-124.874224
5,13,40,0.000000,-125.384580
5,13,42,0.000000,-119.563914
5,13,44,0.000000,-120.048336
5,13,46,0.000000,-123.631175
5,13,48,0.000000,-119.705081
5,13,50,0.000000,-121.260662
5,13,52,0.000000,-122.566207
5,13,54,0.000000,-120.916867
5,13,56,0.000000,-122.789893
5,13,58,0.000000,-118.587554
5,14,0,0.000000,-118.979181
5,14,2,0.000000,-119.413675
5,14,4,0.000000,-124.679213
5,14,6,0.000000,-118.289387
5,14,8,0.000000,-122.059843
5,14,10,0.000000,-120.786618
5,14,12,0.000000,-122.970367
5,14,14,0.000000,-123.272605
5,14,16,0.000000,-122.346578
5,14,18,0.000000,-123.403661
5,14,20,0.000000,-121.108791
5,14,22,0.000000,-123.874277
5,14,24,0.000000,-122.937895
5,14,26,0.000000,-125.528885
5,14,28,0.000000,-120.169426
5,14,30,0.000000,-119.140068
5,14,32,0.000000,-124.105457
5,14,34,0.000000,-123.933587
5,14,36,0.000000,-125.864107
5,14,38,0.000000,-121.057129
5,14,40,0.000000,-122.057275
5,14,42,0.000000,-118.303443
5,14,44,0.000000,-124.696243
5,14,46,0.000000,-119.150736
5,14,48,0.000000,-121.516441
5,14,50,0.000000,-121.562019
5,14,52,0.000000,-116.985357
5,14,54,0.000000,-120.945541
5,14,56,0.000000,-119.087172
5,14,58,0.000000,-120.972315
5,15,0,0.000000,-124.353940
5,15,2,0.000000,-121.592804
5,15,4,0.000000,-119.696868
5,15,6,0.000000,-120.814541
5,15,8,0.000000,-121.339953
5,15,10,0.000000,-120.185427
5,15,12,0.000000,-122.565119
5,15,14,0.000000,-124.047031
5,15,16,0.000000,-123.619998
5,15,18,0.000000,-119.311282
5,15,20,0.000000,-120.829969
5,15,22,0.000000,-120.388904
5,15,24,0.000000,-122.698241
5,15,26,0.000000,-122.923078
5,15,28,0.000000,-119.891065
5,15,30,0.000000,-120.231410
5,15,32,0.000000,-121.260211
5,15,34,0.000000,-118.589424
5,15,36,0.000000,-120.868324
5,15,38,0.000000,-118.729861
5,15,40,0.000000,-121.526687
5,15,42,0.000000,-123.661142
5,15,44,0.000000,-122.554981
5,15,46,0.000000,-123.958560
5,15,48,0.000000,-123.629759
5,15,50,0.000000,-122.521886
5,15,52,0.000000,-124.949453
5,15,54,0.000000,-118.305643
5,15,56,0.000000,-118.647487
5,15,58,0.000000,-123.004263
5,16,0,0.000000,-119.856192
5,16,2,0.000000,-121.340514
5,16,4,0.000000,-122.158550
5,16,6,0.000000,-117.784756
5,16,8,0.000000,-124.737585
5,16,10,0.000000,-121.315675
5,16,12,0.000000,-120.074579
5,16,14,0.000000,-124.009418
5,16,16,0.000000,-123.751352
5,16,18,0.000000,-121.727666
5,16,20,0.000000,-119.082688
5,16,22,0.000000,-120.479860
5,16,24,0.000000,-120.941989
5,16,26,0.000000,-122.416578
5,16,28,0.000000,-121.356629
5,16,30,0.000000,-123.722522
5,16,32,0.000000,-122.267753
5,16,34,0.000000,-123.409552
5,16,36,0.000000,-124.243362
5,16,38,0.000000,-122.663629
5,16,40,0.000000,-122.918829
5,16,42,0.000000,-124.654252
5,16,44,0.000000,-121.600880
5,16,46,0.000000,-123.877972
5,16,48,0.000000,-123.303231
5,16,50,0.000000,-120.772554
5,16,52,0.000000,-125.675630
5,16,54,0.000000,-121.783667
5,16,56,0.000000,-121.812206
5,16,58,0.000000,-121.574326
5,17,0,0.000000,-122.801658
5,17,2,0.000000,-121.554198
5,17,4,0.000000,-123.170619
5,17,6,0.000000,-123.482409
5,17,8,0.000000,-119.638167
5,17,10,0.000000,-123.397140
5,17,12,0.000000,-123.132965
5,17,14,0.000000,-121.695539
5,17,16,0.000000,-124.336567
5,17,18,0.000000,-123.594792
5,17,20,0.000000,-121.006916
5,17,22,0.000000,-123.093045
5,17,24,0.000000,-123.898842
5,17,26,0.000000,-122.645288
5,17,28,0.000000,-120.589553
5,17,30,0.000000,-124.634322
5,17,32,0.000000,-121.653021
5,17,34,0.000000,-124.272711
5,17,36,0.000000,-122.812707
5,17,38,0.000000,-121.877011
5,17,40,0.000000,-123.062345
5,17,42,0.000000,-120.318890
5,17,44,0.000000,-123.431122
5,17,46,0.000000,-118.958394
5,17,48,0.000000,-122.975055
5,17,50,0.000000,-119.310539
5,17,52,0.000000,-121.058379
5,17,54,0.000000,-120.732052
5,17,56,0.000000,-121.028049
5,17,58,0.000000,-120.938716
5,18,0,0.000000,-124.298342
5,18,2,0.000000,-122.493867
5,18,4,0.000000,-122.718843
5,18,6,0.000000,-121.979924
5,18,8,0.000000,-124.286150
5,18,10,0.000000,-123.653688
5,18,12,0.000000,-124.515282
5,18,14,0.000000,-119.325166
5,18,16,0.000000,-118.637146
5,18,18,0.000000,-121.409837
5,18,20,0.000000,-123.062191
5,18,22,0.000000,-120.613323
5,18,24,0.000000,-121.749966
5,18,26,0.000000,-124.044315
5,18,28,0.000000,-118.937856
5,18,30,0.000000,-122.765678
5,18,32,0.000000,-123.848902
5,18,34,0.000000,-122.179823
5,18,36,0.000000,-122.016354
5,18,38,0.000000,-115.164180
5,18,40,0.000000,-123.382368
5,18,42,0.000000,-118.174308
5,18,44,0.000000,-122.485006
5,18,46,0.000000,-124.484121
5,18,48,0.000000,-123.539892
5,18,50,0.000000,-124.222658
5,18,52,0.000000,-121.808902
5,18,54,0.000000,-122.758575
5,18,56,0.000000,-120.906009
5,18,58,0.000000,-117.935183
5,19,0,0.000000,-119.663053
5,19,2,0.000000,-117.554554
5,19,4,0.000000,-122.152555
5,19,6,0.000000,-122.747480
5,19,8,0.000000,-118.886577
5,19,10,0.000000,-122.116927
5,19,12,0.000000,-122.408413
5,19,14,0.000000,-121.079191
5,19,16,0.000000,-119.951145
5,19,18,0.000000,-122.397933
5,19,20,0.000000,-122.701363
5,19,22,0.000000,-118.922166
5,19,24,0.000000,-122.174735
5,19,26,0.000000,-122.142728
5,19,28,0.000000,-122.173284
5,19,30,0.000000,-121.009139
5,19,32,0.000000,-121.175144
5,19,34,0.000000,-119.315372
5,19,36,0.000000,-124.414057
5,19,38,0.000000,-119.886717
5,19,40,0.000000,-122.175745
5,19,42,0.000000,-121.045378
5,19,44,0.000000,-120.673320
5,19,46,0.000000,-118.809721
5,19,48,0.000000,-119.841654
5,19,50,0.000000,-118.685043
5,19,52,0.000000,-116.865745
5,19,54,0.000000,-118.154699
5,19,56,0.000000,-119.179202
5,19,58,0.000000,-119.889304
5,20,0,0.000000,-121.725411
5,20,2,0.000000,-123.799993
5,20,4,0.000000,-122.073473
5,20,6,0.000000,-121.705345
5,20,8,0.000000,-120.783309
5,20,10,0.000000,-122.206710
5,20,12,0.000000,-121.867348
5,20,14,0.000000,-120.338066
5,20,16,0.000000,-124.404022
5,20,18,0.000000,-123.116864
5,20,20,0.000000,-121.308565
5,20,22,0.000000,-126.641419
5,20,24,0.000000,-122.709528
5,20,26,0.000000,-122.481141
5,20,28,0.000000,-119.793878
5,20,30,0.000000,-121.570840
5,20,32,0.000000,-122.633115
5,20,34,0.000000,-121.034688
5,20,36,0.000000,-121.878303
5,20,38,0.000000,-122.587048
5,20,40,0.000000,-123.035230
5,20,42,0.000000,-123.192742
5,20,44,0.000000,-122.535817
5,20,46,0.000000,-118.342264
5,20,48,0.000000,-122.691517
5,20,50,0.000000,-126.762140
5,20,52,0.000000,-123.982352
5,20,54,0.000000,-118.676436
5,20,56,0.000000,-123.339285
5,20,58,0.000000,-120.627116
5,21,0,0.000000,-121.946712
5,21,2,0.000000,-121.924498
5,21,4,0.000000,-121.364487
5,21,6,0.000000,-121.822952
5,21,8,0.000000,-122.738450
5,21,10,0.000000,-120.615662
5,21,12,0.000000,-120.375140
5,21,14,0.000000,-119.541073
5,21,16,0.000000,-121.981035
5,21,18,0.000000,-123.091818
5,21,20,0.000000,-123.264050
5,21,22,0.000000,-121.027481
5,21,24,0.000000,-124.417542
5,21,26,0.000000,-124.385940
5,21,28,0.000000,-125.677422
5,21,30,0.000000,-121.158563
5,21,32,0.000000,-124.212338
5,21,34,0.000000,-123.759285
5,21,36,0.000000,-123.919844
5,21,38,0.000000,-123.305411
5,21,40,0.000000,-123.117848
5,21,42,0.000000,-120.554997
5,21,44,0.000000,-121.719038
5,21,46,0.000000,-119.413490
5,21,48,0.000000,-123.787157
5,21,50,0.000000,-123.730400
5,21,52,0.000000,-123.228211
5,21,54,0.000000,-123.580329
5,21,56,0.000000,-121.685690
5,21,58,0.000000,-122.160475
5,22,0,0.000000,-120.868986
5,22,2,0.000000,-121.707092
5,22,4,0.000000,-120.549410
5,22,6,0.000000,-123.900555
5,22,8,0.000000,-121.747278
5,22,10,0.000000,-121.324709
5,22,12,0.000000,-121.203432
5,22,14,0.000000,-121.025979
5,22,16,0.000000,-120.212952
5,22,18,0.000000,-125.598410
5,22,20,0.000000,-122.898510
5,22,22,0.000000,-122.160949
5,22,24,0.000000,-122.057434
5,22,26,0.000000,-121.410578
5,22,28,0.000000,-120.492775
5,22,30,0.000000,-121.545227
5,22,32,0.000000,-121.673222
5,22,34,0.000000,-121.851011
5,22,36,0.000000,-123.622975
5,22,38,0.000000,-120.253967
5,22,40,0.000000,-123.970459
5,22,42,0.000000,-124.190276
5,22,44,0.000000,-119.894442
5,22,46,0.000000,-120.250252
5,22,48,0.000000,-122.417612
5,22,50,0.000000,-125.213707
5,22,52,0.000000,-123.389735
5,22,54,0.000000,-118.732835
5,22,56,0.000000,-122.670272
5,22,58,0.000000,-123.399317
5,23,0,0.000000,-124.431350
5,23,2,0.000000,-124.412321
5,23,4,0.000000,-122.463543
5,23,6,0.000000,-121.958151
5,23,8,0.000000,-122.693092
5,23,10,0.000000,-119.091994
5,23,12,0.000000,-123.738500
5,23,14,0.000000,-122.458763
5,23,16,0.000000,-125.004217
5,23,18,0.000000,-121.563037
5,23,20,0.000000,-122.207217
5,23,22,0.000000,-121.517746
5,23,24,0.000000,-121.134676
5,23,26,0.000000,-122.604480
5,23,28,0.000000,-124.948206
5,23,30,0.000000,-121.372950
5,23,32,0.000000,-123.598026
5,23,34,0.000000,-125.922519
5,23,36,0.000000,-122.598467
5,23,38,0.000000,-125.064639
5,23,40,0.000000,-122.502121
5,23,42,0.000000,-122.274813
5,23,44,0.000000,-123.948755
5,23,46,0.000000,-123.227838
5,23,48,0.000000,-121.508368
5,23,50,0.000000,-123.329067
5,23,52,0.000000,-123.913415
5,23,54,0.000000,-121.842306
5,23,56,0.000000,-122.967613
5,23,58,0.000000,-120.216875
5,24,0,0.000000,-123.471663
5,24,2,0.000000,-123.992468
5,24,4,0.000000,-123.503127
5,24,6,0.000000,-121.889333
5,24,8,0.000000,-122.749179
5,24,10,0.000000,-122.417350
5,24,12,0.000000,-122.239136
5,24,14,0.000000,-123.221069
5,24,16,0.000000,-121.973223
5,24,18,0.000000,-123.166511
5,24,20,0.000000,-123.159485
5,24,22,0.000000,-123.056917
5,24,24,0.000000,-123.820771
5,24,26,0.000000,-124.026031
5,24,28,0.000000,-122.547969
5,24,30,0.000000,-123.529211
5,24,32,0.000000,-123.965250
5,24,34,0.000000,-122.765245
5,24,36,0.000000,-126.314564
5,24,38,0.000000,-122.550354
5,24,40,0.000000,-123.097699
5,24,42,0.000000,-122.155799
5,24,44,0.000000,-124.719501
5,24,46,0.000000,-120.283867
5,24,48,0.000000,-118.416194
5,24,50,0.000000,-121.846749
5,24,52,0.000000,-124.921923
5,24,54,0.000000,-122.746667
5,24,56,0.000000,-120.761127
5,24,58,0.000000,-121.534690
5,25,0,0.000000,-121.194601
5,25,2,0.000000,-123.924819
5,25,4,0.000000,-120.613015
5,25,6,0.000000,-123.018610
5,25,8,0.000000,-123.391428
5,25,10,0.000000,-125.739031
5,25,12,0.000000,-119.870933
5,25,14,0.000000,-127.533399
5,25,16,0.000000,-121.529142
5,25,18,0.000000,-122.155388
5,25,20,0.000000,-121.736029
5,25,22,0.000000,-121.537930
5,25,24,0.000000,-121.514291
5,25,26,0.000000,-123.072170
5,25,28,0.000000,-122.098596
5,25,30,0.000000,-121.412711
5,25,32,0.000000,-123.117123
5,25,34,0.000000,-124.158500
5,25,36,0.000000,-117.682629
5,25,38,0.000000,-121.183415
5,25,40,0.000000,-120.660685
5,25,42,0.000000,-122.945705
5,25,44,0.000000,-118.681568
5,25,46,0.000000,-124.544396
5,25,48,0.000000,-121.717340
5,25,50,0.000000,-122.352116
5,25,52,0.000000,-123.433902
5,25,54,0.000000,-120.116332
5,25,56,0.000000,-120.822910
5,25,58,0.000000,-121.399595
5,26,0,0.000000,-120.552227
5,26,2,0.000000,-121.055842
5,26,4,0.000000,-121.903390
5,26,6,0.000000,-123.818734
5,26,8,0.000000,-122.873838
5,26,10,0.000000,-121.792404
5,26,12,0.000000,-125.324921
5,26,14,0.000000,-119.501141
5,26,16,0.000000,-121.280104
5,26,18,0.000000,-120.689672
5,26,20,0.000000,-121.428878
5,26,22,0.000000,-122.162778
5,26,24,0.000000,-123.794869
5,26,26,0.000000,-120.735621
5,26,28,0.000000,-121.418380
5,26,30,0.000000,-122.849555
5,26,32,0.000000,-117.531463
5,26,34,0.000000,-124.483333
5,26,36,0.000000,-122.034698
5,26,38,0.000000,-123.435229
5,26,40,0.000000,-124.492404
5,26,42,0.000000,-122.067927
5,26,44,0.000000,-121.341070
5,26,46,0.000000,-119.271702
5,26,48,0.000000,-120.728742
5,26,50,0.000000,-120.461142
5,26,52,0.000000,-122.539869
5,26,54,0.000000,-122.445605
5,26,56,0.000000,-122.880401
5,26,58,0.000000,-121.675445
5,27,0,0.000000,-122.168025
5,27,2,0.000000,-120.841093
5,27,4,0.000000,-121.945287
5,27,6,0.000000,-121.184419
5,27,8,0.000000,-122.086940
5,27,10,0.000000,-118.401564
5,27,12,0.000000,-122.448395
5,27,14,0.000000,-124.390011
5,27,16,0.000000,-122.933264
5,27,18,0.000000,-119.347373
5,27,20,0.000000,-122.322929
5,27,22,0.000000,-122.255381
