hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.883547,-83.600000
0,0,21,0.184136,-84.400000
0,0,31,0.481726,-87.180000
0,0,41,0.777314,-85.610000
0,0,52,0.073903,-81.880000
0,1,2,0.393494,-85.440000
0,1,12,0.738085,-84.070000
0,1,23,0.037674,-76.320000
0,1,33,0.338264,-86.200000
0,1,43,0.631852,-82.830000
0,1,53,0.927441,-85.430000
0,2,4,0.231030,-87.520000
0,2,14,0.524619,-81.660000
0,2,24,0.823208,-82.050000
0,2,35,0.115797,-80.770000
0,2,45,0.409386,-82.560000
0,2,55,0.707975,-82.620000
0,3,6,0.002563,-85.220000
0,3,16,0.301153,-82.490000
0,3,26,0.594742,-84.860000
0,3,36,0.889330,-82.160000
0,3,47,0.188919,-74.320000
0,3,57,0.482508,-83.780000
0,4,7,0.775097,-82.940000
0,4,18,0.067686,-86.540000
0,4,28,0.361274,-83.620000
0,4,38,0.655863,-86.120000
0,4,48,0.948452,-81.950000
0,4,59,0.262042,-81.320000
0,5,9,0.555630,-83.910000
0,5,19,0.854219,-82.500000
0,5,30,0.149808,-84.910000
0,5,40,0.444397,-84.270000
0,5,50,0.740986,-83.810000
0,6,1,0.035575,-83.150000
0,6,11,0.336164,-83.980000
0,6,21,0.627753,-85.500000
0,6,31,0.923342,-84.380000
0,6,42,0.234931,-81.050000
0,6,52,0.527520,-84.300000
0,7,2,0.825109,-80.090000
0,7,13,0.119698,-84.740000
0,7,23,0.411286,-84.380000
0,7,33,0.703875,-82.840000
0,7,43,0.995464,-85.770000
0,7,54,0.294053,-82.350000
0,8,4,0.585641,-82.330000
0,8,14,0.879230,-86.160000
0,8,25,0.177819,-83.880000
0,8,35,0.465408,-83.560000
0,8,45,0.757997,-83.310000
0,8,56,0.052585,-85.000000
0,9,6,0.352174,-86.240000
0,9,16,0.644763,-83.590000
0,9,26,0.939352,-81.660000
0,9,37,0.241941,-82.870000
0,9,47,0.530529,-83.810000
0,9,57,0.829119,-82.660000
0,10,8,0.126708,-81.650000
0,10,18,0.417296,-85.430000
0,10,28,0.705885,-79.350000
0,10,38,0.996473,-82.600000
0,10,49,0.293062,-83.550000
0,10,59,0.599652,-83.510000
0,11,9,0.896241,-83.300000
0,11,20,0.189830,-81.330000
0,11,30,0.484418,-85.910000
0,11,40,0.776007,-82.770000
0,11,51,0.071596,-85.970000
0,12,1,0.370185,-80.780000
0,12,11,0.666774,-85.000000
0,12,21,0.958363,-85.020000
0,12,32,0.271953,-82.930000
0,12,42,0.568541,-85.820000
0,12,52,0.866130,-82.700000
0,13,3,0.160719,-86.010000
0,13,13,0.451308,-85.130000
0,13,23,0.742897,-82.700000
0,13,34,0.039485,-84.070000
0,13,44,0.341074,-83.690000
0,13,54,0.632663,-81.390000
0,14,4,0.927252,-82.040000
0,14,15,0.229841,-82.190000
0,14,25,0.522430,-85.210000
0,14,35,0.819019,-83.420000
0,14,46,0.114608,-84.740000
0,14,56,0.407197,-83.840000
0,15,7,0.336822,-82.290000
0,15,17,0.774418,-81.020000
0,15,28,0.231017,-80.630000
0,15,38,0.701616,-82.480000
0,15,49,0.189215,-82.950000
0,15,59,0.651814,-82.100000
0,16,10,0.079411,-81.880000
0,16,20,0.573010,-79.350000
0,16,31,0.004607,-83.250000
0,16,41,0.364200,-80.630000
0,16,51,0.859800,-82.880000
0,17,2,0.173389,-86.310000
0,17,12,0.610987,-83.160000
0,17,23,0.011581,-83.350000
0,17,33,0.284169,-84.080000
0,17,43,0.556757,-84.340000
0,17,53,0.828344,-89.940000
0,18,4,0.100932,-85.470000
0,18,14,0.380520,-80.900000
0,18,24,0.653107,-84.740000
0,18,34,0.930695,-84.820000
0,18,45,0.210283,-83.550000
0,18,55,0.483871,-85.660000
0,19,5,0.754458,-81.850000
0,19,16,0.072048,-84.150000
0,19,26,0.385638,-84.400000
0,19,36,0.659226,-82.980000
0,19,46,0.934813,-78.140000
0,19,57,0.232402,-84.720000
0,20,7,0.520991,-83.830000
0,20,17,0.814580,-85.680000
0,20,28,0.102168,-84.900000
0,20,38,0.386756,-83.010000
0,20,48,0.672345,-85.590000
0,20,58,0.989935,-83.170000
0,21,9,0.284523,-84.500000
0,21,19,0.573112,-82.420000
0,21,29,0.861701,-83.960000
0,21,40,0.144289,-79.800000
0,21,50,0.422877,-82.410000
0,22,0,0.707465,-84.200000
0,22,10,0.993053,-82.700000
0,22,21,0.283642,-80.740000
0,22,31,0.571230,-81.950000
0,22,41,0.861819,-82.700000
0,22,52,0.146407,-85.850000
0,23,2,0.423995,-83.990000
0,23,12,0.710583,-85.070000
0,23,22,0.991171,-85.660000
0,23,33,0.284760,-85.550000
0,23,43,0.571348,-85.370000
0,23,53,0.856937,-80.830000
0,24,4,0.140525,-79.820000
0,24,14,0.417113,-84.590000
0,24,24,0.701701,-86.640000
0,24,34,0.987289,-82.920000
0,24,45,0.281878,-84.190000
0,24,55,0.557466,-83.570000
0,25,5,0.844054,-86.690000
0,25,16,0.127643,-84.670000
0,25,26,0.413231,-84.070000
0,25,36,0.698819,-74.990000
0,25,46,0.984407,-82.380000
0,25,57,0.298997,-83.810000
0,26,7,0.588585,-82.380000
0,26,17,0.868174,-84.210000
0,26,28,0.155762,-81.810000
0,26,38,0.441350,-83.940000
0,26,48,0.723938,-81.780000
0,26,59,0.021528,-83.750000
0,27,9,0.308116,-86.660000
0,27,19,0.590704,-82.230000
0,27,29,0.869292,-79.730000
0,27,40,0.155880,-80.950000
0,27,50,0.442469,-84.400000
0,28,0,0.727057,-83.290000
0,28,11,0.012645,-84.300000
0,28,21,0.304234,-85.090000
0,28,31,0.587822,-83.510000
0,28,41,0.877410,-80.800000
0,28,52,0.162999,-82.620000
0,29,2,0.439587,-84.210000
0,29,12,0.725175,-86.000000
0,29,23,0.009763,-80.450000
0,29,33,0.293351,-85.570000
0,29,43,0.576940,-83.840000
0,29,53,0.858528,-80.960000
0,30,4,0.140116,-83.830000
0,30,14,0.416704,-83.530000
0,30,24,0.702292,-85.260000
0,30,34,0.978879,-79.960000
0,30,45,0.264468,-83.140000
0,30,55,0.551056,-82.860000
0,31,5,0.848645,-84.920000
0,31,16,0.135233,-82.340000
0,31,26,0.421822,-85.210000
0,31,36,0.705410,-81.490000
0,31,46,0.993999,-85.130000
0,31,57,0.286587,-85.290000
0,32,7,0.574176,-84.790000
0,32,17,0.863764,-86.470000
0,32,28,0.150353,-79.880000
0,32,38,0.437941,-81.920000
0,32,48,0.721529,-87.060000
0,32,59,0.008118,-83.490000
0,33,9,0.299706,-82.640000
0,33,19,0.584294,-82.490000
0,33,29,0.871883,-82.530000
0,33,40,0.161471,-83.240000
0,33,50,0.440059,-80.010000
0,34,0,0.723648,-85.030000
0,34,11,0.009236,-86.230000
0,34,21,0.303825,-86.600000
0,34,31,0.586413,-84.290000
0,34,41,0.868001,-83.900000
0,34,52,0.154589,-82.420000
0,35,2,0.443178,-83.040000
0,35,12,0.725766,-83.270000
0,35,23,0.012354,-81.010000
0,35,33,0.301943,-83.370000
0,35,43,0.582531,-85.450000
0,35,53,0.871119,-83.640000
0,36,4,0.155707,-78.220000
0,36,14,0.440296,-83.620000
0,36,24,0.722884,-81.930000
0,36,35,0.011472,-83.170000
0,36,45,0.297061,-84.310000
0,36,55,0.581649,-83.850000
0,37,5,0.860237,-84.780000
0,37,16,0.151825,-79.770000
0,37,26,0.435414,-83.010000
0,37,36,0.720002,-83.830000
0,37,47,0.003590,-83.560000
0,37,57,0.304179,-84.370000
0,38,7,0.591768,-85.630000
0,38,17,0.876356,-82.000000
0,38,28,0.159944,-86.660000
0,38,38,0.444532,-84.530000
0,38,48,0.726120,-87.110000
0,38,59,0.012709,-85.950000
0,39,9,0.303297,-82.800000
0,39,19,0.589886,-87.730000
0,39,29,0.876474,-83.560000
0,39,40,0.165062,-85.660000
0,39,50,0.441650,-83.710000
0,40,0,0.847246,-81.630000
0,40,11,0.138834,-77.110000
0,40,21,0.420422,-80.410000
0,40,31,0.705010,-79.240000
0,40,41,0.990599,-81.140000
0,40,52,0.288188,-82.830000
0,41,2,0.592777,-84.740000
0,41,12,0.891366,-82.670000
0,41,23,0.178955,-85.170000
0,41,33,0.463543,-83.720000
0,41,43,0.750131,-84.420000
0,41,54,0.036720,-83.990000
0,42,4,0.325308,-82.410000
0,42,14,0.610897,-85.590000
0,42,24,0.900485,-85.880000
0,42,35,0.185073,-85.730000
0,42,45,0.471662,-83.030000
0,42,55,0.750249,-84.370000
0,43,6,0.033838,-86.030000
0,43,16,0.321426,-83.150000
0,43,26,0.608015,-84.500000
0,43,36,0.900603,-81.840000
0,43,47,0.187191,-81.760000
0,43,57,0.470779,-82.780000
0,44,7,0.747367,-82.350000
0,44,18,0.031956,-81.690000
0,44,28,0.318544,-86.650000
0,44,38,0.596132,-81.500000
0,44,48,0.887721,-84.980000
0,44,59,0.178309,-81.830000
0,45,9,0.462897,-80.240000
0,45,19,0.747486,-83.270000
0,45,30,0.033073,-85.930000
0,45,40,0.322662,-83.050000
0,45,50,0.605250,-82.260000
0,46,0,0.893839,-84.230000
0,46,11,0.201428,-84.260000
0,46,21,0.476016,-84.570000
0,46,31,0.761604,-83.090000
0,46,42,0.050193,-85.810000
0,46,52,0.351782,-81.010000
0,47,2,0.637371,-75.690000
0,47,12,0.924959,-87.590000
0,47,23,0.218548,-86.870000
0,47,33,0.505136,-80.350000
0,47,43,0.787724,-86.130000
0,47,54,0.087313,-86.260000
0,48,4,0.362901,-82.760000
0,48,14,0.639489,-82.310000
0,48,24,0.929077,-83.780000
0,48,35,0.220666,-82.640000
0,48,45,0.508255,-84.910000
0,48,55,0.791842,-85.680000
0,49,6,0.078431,-82.520000
0,49,16,0.364019,-70.110000
0,49,26,0.649608,-88.330000
0,49,36,0.939196,-85.610000
0,49,47,0.234785,-84.620000
0,49,57,0.526373,-80.490000
0,50,7,0.818963,-80.340000
0,50,18,0.116551,-82.710000
0,50,28,0.401140,-82.520000
0,50,38,0.688728,-85.000000
0,50,48,0.973316,-86.680000
0,50,59,0.276906,-82.460000
0,51,9,0.573494,-83.900000
0,51,19,0.856082,-84.560000
0,51,30,0.139671,-85.180000
0,51,40,0.415258,-84.820000
0,51,50,0.699847,-86.750000
0,52,0,0.993435,-86.990000
0,52,11,0.285024,-79.140000
0,52,21,0.572612,-87.050000
0,52,31,0.859201,-87.160000
0,52,42,0.143789,-83.610000
0,52,52,0.421377,-81.980000
0,53,2,0.707965,-83.610000
0,53,12,0.993554,-83.810000
0,53,23,0.287142,-84.040000
0,53,33,0.570730,-85.020000
0,53,43,0.863319,-87.210000
0,53,54,0.147908,-85.750000
0,54,4,0.423495,-82.840000
0,54,14,0.701083,-79.880000
0,54,24,0.986671,-81.240000
0,54,35,0.287261,-84.340000
0,54,45,0.571849,-84.680000
0,54,55,0.861437,-81.360000
0,55,6,0.142025,-82.790000
0,55,16,0.416613,-83.110000
0,55,26,0.702201,-84.250000
0,55,36,0.990789,-83.810000
0,55,47,0.283379,-81.200000
0,55,57,0.565967,-85.910000
0,56,7,0.849555,-84.830000
0,56,18,0.124142,-85.090000
0,56,28,0.406730,-82.540000
0,56,38,0.695319,-83.090000
0,56,48,0.974907,-81.460000
0,56,59,0.269496,-82.620000
0,57,9,0.554084,-84.620000
0,57,19,0.845673,-81.320000
0,57,30,0.127261,-81.610000
0,57,40,0.418849,-82.130000
0,57,50,0.712439,-80.940000
0,58,1,0.000026,-83.090000
0,58,11,0.289615,-81.140000
0,58,21,0.573203,-85.100000
0,58,31,0.862792,-83.790000
0,58,42,0.142380,-83.530000
0,58,52,0.420968,-86.220000
0,59,2,0.711556,-84.030000
0,59,12,0.997145,-83.630000
0,59,23,0.293734,-82.300000
0,59,33,0.578321,-87.380000
0,59,43,0.866910,-81.920000
0,59,54,0.175500,-85.050000
1,0,5,0.498147,-81.390000
1,0,15,0.787736,-84.660000
1,0,26,0.073324,-72.650000
1,0,36,0.359913,-82.270000
1,0,46,0.646501,-85.120000
1,0,56,0.934090,-86.830000
1,1,7,0.275681,-82.770000
1,1,17,0.564270,-85.720000
1,1,27,0.861858,-79.790000
1,1,38,0.139446,-82.240000
1,1,48,0.420034,-83.150000
1,1,58,0.703622,-85.610000
1,2,8,0.988211,-87.930000
1,2,19,0.284800,-81.360000
1,2,29,0.572388,-82.860000
1,2,39,0.866977,-79.250000
1,2,50,0.150565,-82.730000
1,3,0,0.435153,-85.650000
1,3,10,0.720742,-87.240000
1,3,21,0.007330,-85.000000
1,3,31,0.299919,-82.830000
1,3,41,0.584507,-80.670000
1,3,51,0.872095,-83.690000
1,4,2,0.159684,-83.170000
1,4,12,0.437272,-82.250000
1,4,22,0.720860,-84.850000
1,4,33,0.007448,-83.080000
1,4,43,0.303037,-85.060000
1,4,53,0.592626,-87.450000
1,5,3,0.883214,-84.610000
1,5,14,0.166802,-84.020000
1,5,24,0.443390,-83.610000
1,5,34,0.729979,-83.670000
1,5,45,0.019567,-85.020000
1,5,55,0.306155,-82.820000
1,6,5,0.593744,-83.790000
1,6,15,0.877332,-86.430000
1,6,26,0.160920,-81.570000
1,6,36,0.443509,-84.870000
1,6,46,0.727097,-83.960000
1,6,57,0.012685,-81.180000
1,7,7,0.304274,-87.380000
1,7,17,0.589861,-83.930000
1,7,27,0.874450,-84.560000
1,7,38,0.161038,-82.650000
1,7,48,0.450627,-82.220000
1,7,58,0.737215,-86.430000
1,8,9,0.021803,-82.890000
1,8,19,0.308392,-84.650000
1,8,29,0.592980,-83.110000
1,8,39,0.880569,-86.260000
1,8,50,0.167157,-86.500000
1,9,0,0.444745,-84.510000
1,9,10,0.733333,-83.310000
1,9,21,0.017921,-81.260000
1,9,31,0.309510,-83.010000
1,9,41,0.597098,-84.830000
1,9,51,0.886687,-83.850000
1,10,2,0.174275,-83.190000
1,10,12,0.458864,-83.090000
1,10,22,0.744452,-84.470000
1,10,33,0.027040,-84.710000
1,10,43,0.318629,-84.230000
1,10,53,0.606217,-84.370000
1,11,3,0.894805,-82.860000
1,11,14,0.187395,-82.790000
1,11,24,0.468982,-82.320000
1,11,34,0.754571,-83.190000
1,11,45,0.038159,-81.420000
1,11,55,0.331748,-84.100000
1,12,5,0.622336,-81.860000
1,12,15,0.902925,-85.230000
1,12,26,0.186512,-86.200000
1,12,36,0.476101,-86.970000
1,12,46,0.764689,-84.030000
1,12,57,0.050278,-84.090000
1,13,7,0.348867,-87.040000
1,13,17,0.632455,-83.780000
1,13,27,0.917043,-81.810000
1,13,38,0.206632,-75.320000
1,13,48,0.496221,-84.810000
1,13,58,0.778809,-82.330000
1,14,9,0.066397,-82.710000
1,14,19,0.367986,-80.380000
1,14,29,0.650574,-81.770000
1,14,39,0.934163,-83.680000
1,14,50,0.233752,-82.520000
1,15,0,0.519340,-83.920000
1,15,10,0.806928,-85.360000
1,15,21,0.099517,-85.730000
1,15,31,0.387105,-84.960000
1,15,41,0.675694,-83.660000
1,15,51,0.960282,-83.720000
1,16,2,0.257871,-84.520000
1,16,12,0.543459,-87.170000
1,16,22,0.832048,-86.030000
1,16,33,0.113636,-84.480000
1,16,43,0.403224,-86.800000
1,16,53,0.687813,-81.590000
1,17,3,0.976401,-84.910000
1,17,14,0.271990,-86.080000
1,17,24,0.552578,-81.140000
1,17,34,0.842166,-82.060000
1,17,45,0.124755,-82.140000
1,17,55,0.412343,-87.540000
1,18,5,0.699932,-86.900000
1,18,15,0.983520,-83.950000
1,18,26,0.278109,-84.890000
1,18,36,0.560697,-87.670000
1,18,46,0.848285,-83.860000
1,18,57,0.133873,-85.390000
1,19,7,0.422462,-83.490000
1,19,17,0.705050,-82.960000
1,19,27,0.988638,-85.330000
1,19,38,0.281227,-85.450000
1,19,48,0.566815,-85.240000
1,19,58,0.857404,-83.690000
1,20,9,0.142992,-86.010000
1,20,19,0.422580,-85.020000
1,20,29,0.702168,-82.110000
1,20,39,0.987756,-81.160000
1,20,50,0.288346,-84.960000
1,21,0,0.566933,-83.460000
1,21,10,0.888524,-85.450000
1,21,21,0.180112,-81.360000
1,21,31,0.463700,-86.240000
1,21,41,0.750289,-85.720000
1,21,52,0.037877,-84.440000
1,22,2,0.326466,-84.470000
1,22,12,0.615055,-81.210000
1,22,22,0.904643,-84.060000
1,22,33,0.193231,-85.610000
1,22,43,0.479820,-84.200000
1,22,53,0.764408,-81.860000
1,23,4,0.049996,-82.930000
1,23,14,0.342585,-83.760000
1,23,24,0.620173,-86.040000
1,23,34,0.905761,-80.650000
1,23,45,0.189349,-85.920000
1,23,55,0.473938,-80.800000
1,24,5,0.758525,-82.360000
1,24,16,0.044114,-81.560000
1,24,26,0.332703,-83.780000
1,24,36,0.617291,-80.900000
1,24,46,0.906879,-80.230000
1,24,57,0.193468,-85.210000
1,25,7,0.480056,-85.590000
1,25,17,0.768644,-84.770000
1,25,28,0.056233,-87.600000
1,25,38,0.346822,-85.370000
1,25,48,0.629410,-87.450000
1,25,58,0.911998,-82.970000
1,26,9,0.197586,-83.320000
1,26,19,0.484174,-86.900000
1,26,29,0.768763,-81.910000
1,26,40,0.052351,-83.490000
1,26,50,0.339939,-83.980000
1,27,0,0.621527,-84.740000
1,27,10,0.911116,-85.380000
1,27,21,0.184703,-88.030000
1,27,31,0.471292,-87.550000
1,27,41,0.754880,-86.170000
1,27,52,0.039468,-81.700000
1,28,2,0.336057,-89.210000
1,28,12,0.620646,-83.230000
1,28,22,0.906234,-81.700000
1,28,33,0.192822,-80.390000
1,28,43,0.465410,-84.960000
1,28,53,0.753998,-82.410000
1,29,4,0.039587,-83.090000
1,29,14,0.327175,-81.570000
1,29,24,0.612763,-83.910000
1,29,34,0.901351,-85.610000
1,29,45,0.192940,-83.590000
1,29,55,0.480529,-83.530000
1,30,5,0.765117,-86.350000
1,30,16,0.050705,-84.290000
1,30,26,0.340293,-85.920000
1,30,36,0.621881,-84.300000
1,30,46,0.914470,-86.090000
1,30,57,0.206059,-84.160000
1,31,7,0.491648,-82.210000
1,31,17,0.792237,-85.160000
1,31,28,0.077825,-83.780000
1,31,38,0.366414,-82.400000
1,31,48,0.651001,-82.090000
1,31,58,0.940590,-84.790000
1,32,9,0.232179,-86.420000
1,32,19,0.517767,-87.000000
1,32,29,0.801355,-82.790000
1,32,40,0.088943,-86.050000
1,32,50,0.378532,-81.210000
1,33,0,0.662120,-84.470000
1,33,10,0.938708,-84.480000
1,33,21,0.237297,-81.440000
1,33,31,0.518885,-80.430000
1,33,41,0.805474,-83.440000
1,33,52,0.093062,-82.610000
1,34,2,0.378650,-85.240000
1,34,12,0.657238,-80.790000
1,34,22,0.942826,-85.070000
1,34,33,0.242415,-83.550000
1,34,43,0.527004,-79.410000
1,34,53,0.808592,-83.920000
1,35,4,0.097180,-82.100000
1,35,14,0.383769,-86.240000
1,35,24,0.666357,-83.460000
1,35,34,0.951945,-83.510000
1,35,45,0.256535,-84.060000
1,35,55,0.542123,-88.660000
1,36,5,0.832712,-82.720000
1,36,16,0.130301,-82.840000
1,36,26,0.414889,-83.750000
1,36,36,0.695477,-83.020000
1,36,46,0.987066,-84.500000
1,36,57,0.287654,-83.780000
1,37,7,0.571243,-81.970000
1,37,17,0.859831,-83.630000
1,37,28,0.147419,-81.840000
1,37,38,0.425008,-83.040000
1,37,48,0.708596,-84.840000
1,37,58,0.997184,-81.100000
1,38,9,0.293773,-83.840000
1,38,19,0.579361,-81.610000
1,38,29,0.858950,-83.750000
1,38,40,0.146538,-81.890000
1,38,50,0.430126,-84.830000
1,39,0,0.714715,-80.910000
1,39,11,0.001302,-87.460000
1,39,21,0.295891,-81.950000
1,39,31,0.580480,-85.300000
1,39,41,0.867068,-84.340000
1,39,52,0.155656,-79.730000
1,40,2,0.490248,-83.170000
1,40,12,0.777836,-81.870000
1,40,23,0.056424,-86.090000
1,40,33,0.348013,-85.210000
1,40,43,0.633601,-85.200000
1,40,53,0.919189,-82.240000
1,41,4,0.205778,-83.500000
1,41,14,0.514367,-82.170000
1,41,24,0.804956,-80.880000
1,41,35,0.093544,-85.880000
1,41,45,0.383133,-83.750000
1,41,55,0.667721,-83.350000
1,42,5,0.949309,-85.790000
1,42,16,0.240898,-84.740000
1,42,26,0.528486,-85.690000
1,42,36,0.823075,-83.070000
1,42,47,0.107663,-81.930000
1,42,57,0.395252,-85.820000
1,43,7,0.680840,-85.650000
1,43,17,0.966428,-84.880000
1,43,28,0.267017,-82.960000
1,43,38,0.553606,-87.120000
1,43,48,0.841195,-82.680000
1,43,59,0.124783,-84.760000
1,44,9,0.414371,-83.640000
1,44,19,0.695959,-85.390000
1,44,29,0.980547,-83.940000
1,44,40,0.276136,-84.050000
1,44,50,0.560724,-82.400000
1,45,0,0.854313,-80.100000
1,45,11,0.137901,-83.720000
1,45,21,0.413489,-71.710000
1,45,31,0.701077,-79.440000
1,45,41,0.985666,-83.330000
1,45,52,0.280254,-84.300000
1,46,2,0.567843,-81.560000
1,46,12,0.850431,-83.320000
1,46,23,0.154020,-83.510000
1,46,33,0.443609,-80.700000
1,46,43,0.728197,-86.520000
1,46,54,0.008785,-86.250000
1,47,4,0.300374,-81.390000
1,47,14,0.589962,-82.650000
1,47,24,0.885551,-87.900000
1,47,35,0.173140,-80.940000
1,47,45,0.448727,-81.900000
1,47,55,0.732316,-83.080000
1,48,6,0.016904,-76.070000
1,48,16,0.305492,-84.010000
1,48,26,0.596081,-83.510000
1,48,36,0.887670,-88.290000
1,48,47,0.167258,-88.430000
1,48,57,0.440845,-82.470000
1,49,7,0.726433,-85.080000
1,49,18,0.024023,-82.740000
1,49,28,0.311611,-84.860000
1,49,38,0.604199,-85.300000
1,49,48,0.893788,-82.750000
1,49,59,0.176376,-81.930000
1,50,9,0.461965,-83.530000
1,50,19,0.745553,-83.270000
1,50,30,0.029141,-84.760000
1,50,40,0.314729,-83.440000
1,50,50,0.604318,-86.410000
1,51,0,0.885906,-86.260000
1,51,11,0.160493,-81.780000
1,51,21,0.459083,-86.400000
1,51,31,0.747671,-82.350000
1,51,42,0.032259,-83.830000
1,51,52,0.310847,-87.210000
1,52,2,0.596435,-80.770000
1,52,12,0.885024,-84.320000
1,52,23,0.169612,-84.390000
1,52,33,0.444200,-82.230000
1,52,43,0.730788,-86.760000
1,52,54,0.015377,-79.480000
1,53,4,0.301965,-86.220000
1,53,14,0.588553,-82.430000
1,53,24,0.877141,-82.550000
1,53,35,0.159729,-64.090000
1,53,45,0.444318,-85.550000
1,53,55,0.731906,-82.430000
1,54,6,0.014494,-83.110000
1,54,16,0.303083,-82.870000
1,54,26,0.590671,-81.470000
1,54,36,0.878260,-80.070000
1,54,47,0.161848,-81.880000
1,54,57,0.445436,-82.450000
1,55,7,0.733025,-81.600000
1,55,18,0.017613,-85.820000
1,55,28,0.306201,-87.190000
1,55,38,0.592790,-84.420000
1,55,48,0.880378,-84.180000
1,55,59,0.163966,-82.520000
1,56,9,0.439554,-81.990000
1,56,19,0.725142,-84.850000
1,56,30,0.011730,-82.620000
1,56,40,0.303319,-86.100000
1,56,50,0.584907,-82.520000
1,57,0,0.876496,-85.230000
1,57,11,0.165084,-79.680000
1,57,21,0.446672,-81.310000
1,57,31,0.732261,-87.430000
1,57,42,0.014849,-86.990000
1,57,52,0.302438,-83.250000
1,58,2,0.590025,-87.080000
1,58,12,0.870614,-82.600000
1,58,23,0.159203,-83.850000
1,58,33,0.450791,-82.050000
1,58,43,0.734379,-85.620000
1,58,54,0.024968,-80.240000
1,59,4,0.310556,-85.460000
1,59,14,0.598145,-81.840000
1,59,24,0.890733,-78.960000
1,59,35,0.175322,-82.960000
1,59,45,0.462910,-82.060000
1,59,55,0.747498,-84.800000
2,0,7,0.065145,-81.860000
2,0,17,0.359735,-86.380000
2,0,27,0.654323,-82.600000
2,0,37,0.944911,-84.870000
2,0,48,0.239501,-84.990000
2,0,58,0.515088,-83.500000
2,1,8,0.792676,-84.820000
2,1,19,0.094265,-84.200000
2,1,29,0.373853,-82.370000
2,1,39,0.661442,-84.240000
2,1,49,0.949030,-82.080000
2,2,0,0.253619,-86.170000
2,2,10,0.540207,-81.140000
2,2,20,0.830796,-84.310000
2,2,31,0.116385,-82.780000
2,2,41,0.390973,-83.690000
2,2,51,0.678561,-83.350000
2,3,1,0.962149,-84.800000
2,3,12,0.257738,-84.090000
2,3,22,0.536325,-82.290000
2,3,32,0.821914,-82.110000
2,3,43,0.108502,-86.150000
2,3,53,0.395091,-81.840000
2,4,3,0.681679,-82.250000
2,4,13,0.966267,-83.990000
2,4,24,0.259856,-84.690000
2,4,34,0.545444,-83.260000
2,4,44,0.834033,-84.560000
2,4,55,0.121621,-84.570000
2,5,5,0.407209,-83.870000
2,5,15,0.691798,-84.390000
2,5,25,0.974386,-85.030000
2,5,36,0.273975,-83.620000
2,5,46,0.561563,-85.760000
2,5,56,0.847152,-82.000000
2,6,7,0.126740,-85.230000
2,6,17,0.409328,-86.400000
2,6,27,0.690916,-82.710000
2,6,37,0.978504,-82.780000
2,6,48,0.281094,-83.230000
2,6,58,0.564682,-81.110000
2,7,8,0.855270,-83.690000
2,7,19,0.138858,-82.660000
2,7,29,0.415446,-87.790000
2,7,39,0.704035,-80.100000
2,7,49,0.990623,-83.080000
2,8,0,0.286212,-82.200000
2,8,10,0.562800,-85.910000
2,8,20,0.863389,-82.170000
2,8,31,0.162978,-86.650000
2,8,41,0.438566,-81.590000
2,8,51,0.724154,-85.590000
2,9,2,0.010742,-81.990000
2,9,12,0.296331,-84.200000
2,9,22,0.580919,-81.520000
2,9,32,0.868507,-81.320000
2,9,43,0.152096,-84.790000
2,9,53,0.436684,-87.260000
2,10,3,0.722272,-83.770000
2,10,14,0.005860,-83.750000
2,10,24,0.298449,-85.730000
2,10,34,0.573037,-83.630000
2,10,44,0.859625,-80.980000
2,10,55,0.137213,-81.680000
2,11,5,0.424802,-85.030000
2,11,15,0.714390,-82.290000
2,11,26,0.015979,-82.470000
2,11,36,0.304568,-84.640000
2,11,46,0.589156,-81.690000
2,11,56,0.875744,-82.540000
2,12,7,0.163333,-86.000000
2,12,17,0.447921,-83.180000
2,12,27,0.730509,-85.620000
2,12,38,0.015097,-84.500000
2,12,48,0.304686,-81.590000
2,12,58,0.587274,-88.600000
2,13,8,0.875863,-81.560000
2,13,19,0.159451,-81.760000
2,13,29,0.438038,-84.080000
2,13,39,0.725627,-87.790000
2,13,50,0.011215,-82.670000
2,14,0,0.298804,-84.040000
2,14,10,0.583392,-82.580000
2,14,20,0.864980,-81.540000
2,14,31,0.149568,-84.910000
2,14,41,0.438157,-82.550000
2,14,51,0.731746,-82.910000
2,15,2,0.017334,-83.040000
2,15,12,0.303922,-81.500000
2,15,22,0.587511,-86.110000
2,15,32,0.876099,-82.480000
2,15,43,0.162687,-83.310000
2,15,53,0.447275,-84.990000
2,16,3,0.730864,-83.570000
2,16,14,0.017452,-82.810000
2,16,24,0.303040,-83.610000
2,16,34,0.589628,-82.370000
2,16,44,0.877217,-85.440000
2,16,55,0.161805,-83.080000
2,17,5,0.438393,-83.170000
2,17,15,0.724981,-85.250000
2,17,26,0.005569,-87.300000
2,17,36,0.296158,-85.430000
2,17,46,0.579746,-84.430000
2,17,56,0.865335,-81.880000
2,18,7,0.151923,-84.580000
2,18,17,0.436511,-86.390000
2,18,27,0.722099,-87.290000
2,18,38,0.004688,-82.660000
2,18,48,0.298276,-82.560000
2,18,58,0.581864,-86.350000
2,19,8,0.870453,-81.010000
2,19,19,0.157041,-83.670000
2,19,29,0.441629,-85.770000
2,19,39,0.719217,-83.630000
2,19,50,0.002806,-83.740000
2,20,0,0.293394,-85.270000
2,20,10,0.579982,-86.890000
2,20,20,0.869571,-86.490000
2,20,31,0.154159,-87.000000
2,20,41,0.440748,-85.120000
2,20,51,0.729336,-83.220000
2,21,2,0.013925,-82.510000
