hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.883547,-81.590000
0,0,21,0.184136,-83.720000
0,0,31,0.481726,-84.260000
0,0,41,0.777314,-82.150000
0,0,52,0.073903,-83.690000
0,1,2,0.393494,-82.940000
0,1,12,0.738085,-83.850000
0,1,23,0.037674,-81.310000
0,1,33,0.338264,-82.600000
0,1,43,0.631852,-86.300000
0,1,53,0.927441,-83.090000
0,2,4,0.231030,-86.670000
0,2,14,0.524619,-84.890000
0,2,24,0.823208,-83.150000
0,2,35,0.115797,-85.140000
0,2,45,0.409386,-82.830000
0,2,55,0.707975,-81.710000
0,3,6,0.002563,-83.270000
0,3,16,0.301153,-86.760000
0,3,26,0.594742,-83.380000
0,3,36,0.889330,-84.940000
0,3,47,0.188919,-82.140000
0,3,57,0.482508,-79.940000
0,4,7,0.775097,-83.420000
0,4,18,0.067686,-85.160000
0,4,28,0.361274,-83.750000
0,4,38,0.655863,-82.580000
0,4,48,0.948452,-80.620000
0,4,59,0.262042,-83.290000
0,5,9,0.555630,-86.300000
0,5,19,0.854219,-83.200000
0,5,30,0.149808,-82.780000
0,5,40,0.444397,-81.690000
0,5,50,0.740986,-80.150000
0,6,1,0.035575,-82.580000
0,6,11,0.336164,-83.920000
0,6,21,0.627753,-81.410000
0,6,31,0.923342,-83.380000
0,6,42,0.234931,-85.420000
0,6,52,0.527520,-83.170000
0,7,2,0.825109,-84.680000
0,7,13,0.119698,-84.010000
0,7,23,0.411286,-83.080000
0,7,33,0.703875,-82.620000
0,7,43,0.995464,-82.520000
0,7,54,0.294053,-84.220000
0,8,4,0.585641,-87.390000
0,8,14,0.879230,-83.180000
0,8,25,0.177819,-84.000000
0,8,35,0.465408,-82.710000
0,8,45,0.757997,-84.480000
0,8,56,0.052585,-86.700000
0,9,6,0.352174,-84.060000
0,9,16,0.644763,-84.140000
0,9,26,0.939352,-81.550000
0,9,37,0.241941,-84.250000
0,9,47,0.530529,-81.610000
0,9,57,0.829119,-84.970000
0,10,8,0.126708,-82.770000
0,10,18,0.417296,-82.700000
0,10,28,0.705885,-82.430000
0,10,38,0.996473,-83.950000
0,10,49,0.293062,-81.010000
0,10,59,0.599652,-82.640000
0,11,9,0.896241,-81.190000
0,11,20,0.189830,-82.370000
0,11,30,0.484418,-84.970000
0,11,40,0.776007,-83.670000
0,11,51,0.071596,-81.100000
0,12,1,0.370185,-84.620000
0,12,11,0.666774,-83.370000
0,12,21,0.958363,-85.120000
0,12,32,0.271953,-82.900000
0,12,42,0.568541,-84.450000
0,12,52,0.866130,-83.320000
0,13,3,0.160719,-83.370000
0,13,13,0.451308,-82.810000
0,13,23,0.742897,-82.600000
0,13,34,0.039485,-84.310000
0,13,44,0.341074,-81.490000
0,13,54,0.632663,-81.800000
0,14,4,0.927252,-83.910000
0,14,15,0.229841,-87.770000
0,14,25,0.522430,-83.930000
0,14,35,0.819019,-85.920000
0,14,46,0.114608,-83.550000
0,14,56,0.407197,-86.240000
0,15,7,0.336822,-86.170000
0,15,17,0.774418,-85.860000
0,15,28,0.231017,-87.680000
0,15,38,0.701616,-83.700000
0,15,49,0.189215,-82.750000
0,15,59,0.651814,-84.030000
0,16,10,0.079411,-85.520000
0,16,20,0.573010,-86.160000
0,16,31,0.004607,-84.490000
0,16,41,0.364200,-82.610000
0,16,51,0.859800,-82.390000
0,17,2,0.173389,-87.230000
0,17,12,0.610987,-81.190000
0,17,23,0.011581,-84.430000
0,17,33,0.284169,-82.650000
0,17,43,0.556757,-83.020000
0,17,53,0.828344,-83.710000
0,18,4,0.100932,-87.220000
0,18,14,0.380520,-83.960000
0,18,24,0.653107,-85.640000
0,18,34,0.930695,-83.850000
0,18,45,0.210283,-84.920000
0,18,55,0.483871,-87.930000
0,19,5,0.754458,-82.090000
0,19,16,0.072048,-85.490000
0,19,26,0.385638,-87.100000
0,19,36,0.659226,-84.840000
0,19,46,0.934813,-83.290000
0,19,57,0.232402,-82.870000
0,20,7,0.520991,-83.360000
0,20,17,0.814580,-85.210000
0,20,28,0.102168,-83.050000
0,20,38,0.386756,-84.070000
0,20,48,0.672345,-84.200000
0,20,58,0.989935,-85.540000
0,21,9,0.284523,-85.160000
0,21,19,0.573112,-83.870000
0,21,29,0.861701,-85.210000
0,21,40,0.144289,-87.420000
0,21,50,0.422877,-86.550000
0,22,0,0.707465,-86.090000
0,22,10,0.993053,-80.330000
0,22,21,0.283642,-84.570000
0,22,31,0.571230,-81.300000
0,22,41,0.861819,-85.000000
0,22,52,0.146407,-82.070000
0,23,2,0.423995,-82.980000
0,23,12,0.710583,-84.150000
0,23,22,0.991171,-83.880000
0,23,33,0.284760,-80.910000
0,23,43,0.571348,-82.250000
0,23,53,0.856937,-81.090000
0,24,4,0.140525,-80.890000
0,24,14,0.417113,-82.940000
0,24,24,0.701701,-83.280000
0,24,34,0.987289,-80.970000
0,24,45,0.281878,-82.800000
0,24,55,0.557466,-85.130000
0,25,5,0.844054,-82.640000
0,25,16,0.127643,-81.900000
0,25,26,0.413231,-83.130000
0,25,36,0.698819,-83.790000
0,25,46,0.984407,-82.890000
0,25,57,0.298997,-82.860000
0,26,7,0.588585,-83.300000
0,26,17,0.868174,-87.260000
0,26,28,0.155762,-84.150000
0,26,38,0.441350,-81.610000
0,26,48,0.723938,-82.890000
0,26,59,0.021528,-82.720000
0,27,9,0.308116,-86.700000
0,27,19,0.590704,-79.790000
0,27,29,0.869292,-84.310000
0,27,40,0.155880,-83.780000
0,27,50,0.442469,-81.240000
0,28,0,0.727057,-83.330000
0,28,11,0.012645,-85.790000
0,28,21,0.304234,-85.110000
0,28,31,0.587822,-84.980000
0,28,41,0.877410,-87.530000
0,28,52,0.162999,-84.570000
0,29,2,0.439587,-83.660000
0,29,12,0.725175,-84.270000
0,29,23,0.009763,-84.020000
0,29,33,0.293351,-85.610000
0,29,43,0.576940,-82.920000
0,29,53,0.858528,-81.350000
0,30,4,0.140116,-82.940000
0,30,14,0.416704,-84.020000
0,30,24,0.702292,-85.160000
0,30,34,0.978879,-84.510000
0,30,45,0.264468,-81.770000
0,30,55,0.551056,-80.720000
0,31,5,0.848645,-81.840000
0,31,16,0.135233,-82.920000
0,31,26,0.421822,-83.080000
0,31,36,0.705410,-85.320000
0,31,46,0.993999,-85.920000
0,31,57,0.286587,-88.550000
0,32,7,0.574176,-84.570000
0,32,17,0.863764,-84.850000
0,32,28,0.150353,-81.820000
0,32,38,0.437941,-83.770000
0,32,48,0.721529,-86.820000
0,32,59,0.008118,-83.870000
0,33,9,0.299706,-82.650000
0,33,19,0.584294,-81.640000
0,33,29,0.871883,-84.100000
0,33,40,0.161471,-85.170000
0,33,50,0.440059,-84.000000
0,34,0,0.723648,-81.460000
0,34,11,0.009236,-80.370000
0,34,21,0.303825,-83.440000
0,34,31,0.586413,-84.070000
0,34,41,0.868001,-81.210000
0,34,52,0.154589,-85.360000
0,35,2,0.443178,-84.380000
0,35,12,0.725766,-84.120000
0,35,23,0.012354,-86.860000
0,35,33,0.301943,-81.600000
0,35,43,0.582531,-82.910000
0,35,53,0.871119,-83.130000
0,36,4,0.155707,-82.580000
0,36,14,0.440296,-84.720000
0,36,24,0.722884,-83.550000
0,36,35,0.011472,-82.160000
0,36,45,0.297061,-83.190000
0,36,55,0.581649,-81.770000
0,37,5,0.860237,-83.880000
0,37,16,0.151825,-87.780000
0,37,26,0.435414,-84.750000
0,37,36,0.720002,-85.170000
0,37,47,0.003590,-86.200000
0,37,57,0.304179,-83.540000
0,38,7,0.591768,-86.080000
0,38,17,0.876356,-83.420000
0,38,28,0.159944,-83.910000
0,38,38,0.444532,-83.530000
0,38,48,0.726120,-88.660000
0,38,59,0.012709,-81.460000
0,39,9,0.303297,-85.160000
0,39,19,0.589886,-81.790000
0,39,29,0.876474,-82.830000
0,39,40,0.165062,-82.800000
0,39,50,0.441650,-86.200000
0,40,0,0.847246,-80.180000
0,40,11,0.138834,-84.930000
0,40,21,0.420422,-85.980000
0,40,31,0.705010,-85.560000
0,40,41,0.990599,-83.310000
0,40,52,0.288188,-85.070000
0,41,2,0.592777,-88.150000
0,41,12,0.891366,-83.350000
0,41,23,0.178955,-83.110000
0,41,33,0.463543,-82.380000
0,41,43,0.750131,-80.930000
0,41,54,0.036720,-85.870000
0,42,4,0.325308,-86.520000
0,42,14,0.610897,-83.650000
0,42,24,0.900485,-83.160000
0,42,35,0.185073,-81.790000
0,42,45,0.471662,-84.990000
0,42,55,0.750249,-84.950000
0,43,6,0.033838,-84.640000
0,43,16,0.321426,-84.690000
0,43,26,0.608015,-86.890000
0,43,36,0.900603,-82.380000
0,43,47,0.187191,-80.980000
0,43,57,0.470779,-86.150000
0,44,7,0.747367,-84.370000
0,44,18,0.031956,-84.590000
0,44,28,0.318544,-82.490000
0,44,38,0.596132,-83.420000
0,44,48,0.887721,-83.410000
0,44,59,0.178309,-81.040000
0,45,9,0.462897,-87.570000
0,45,19,0.747486,-80.770000
0,45,30,0.033073,-83.260000
0,45,40,0.322662,-80.800000
0,45,50,0.605250,-82.860000
0,46,0,0.893839,-85.530000
0,46,11,0.201428,-85.950000
0,46,21,0.476016,-81.310000
0,46,31,0.761604,-86.840000
0,46,42,0.050193,-81.270000
0,46,52,0.351782,-87.220000
0,47,2,0.637371,-81.260000
0,47,12,0.924959,-82.960000
0,47,23,0.218548,-82.360000
0,47,33,0.505136,-83.370000
0,47,43,0.787724,-85.610000
0,47,54,0.087313,-82.470000
0,48,4,0.362901,-80.500000
0,48,14,0.639489,-82.890000
0,48,24,0.929077,-88.020000
0,48,35,0.220666,-82.380000
0,48,45,0.508255,-85.950000
0,48,55,0.791842,-81.710000
0,49,6,0.078431,-86.180000
0,49,16,0.364019,-84.570000
0,49,26,0.649608,-81.810000
0,49,36,0.939196,-85.260000
0,49,47,0.234785,-85.990000
0,49,57,0.526373,-83.690000
0,50,7,0.818963,-83.690000
0,50,18,0.116551,-82.050000
0,50,28,0.401140,-85.490000
0,50,38,0.688728,-83.100000
0,50,48,0.973316,-82.960000
0,50,59,0.276906,-82.480000
0,51,9,0.573494,-82.960000
0,51,19,0.856082,-84.560000
0,51,30,0.139671,-82.700000
0,51,40,0.415258,-86.020000
0,51,50,0.699847,-81.520000
0,52,0,0.993435,-82.250000
0,52,11,0.285024,-86.850000
0,52,21,0.572612,-82.320000
0,52,31,0.859201,-85.150000
0,52,42,0.143789,-86.640000
0,52,52,0.421377,-85.660000
0,53,2,0.707965,-83.490000
0,53,12,0.993554,-83.150000
0,53,23,0.287142,-80.450000
0,53,33,0.570730,-87.000000
0,53,43,0.863319,-83.270000
0,53,54,0.147908,-81.710000
0,54,4,0.423495,-82.540000
0,54,14,0.701083,-82.680000
0,54,24,0.986671,-83.440000
0,54,35,0.287261,-88.020000
0,54,45,0.571849,-81.850000
0,54,55,0.861437,-82.180000
0,55,6,0.142025,-85.170000
0,55,16,0.416613,-84.070000
0,55,26,0.702201,-81.510000
0,55,36,0.990789,-83.590000
0,55,47,0.283379,-83.490000
0,55,57,0.565967,-85.010000
0,56,7,0.849555,-84.200000
0,56,18,0.124142,-83.210000
0,56,28,0.406730,-85.610000
0,56,38,0.695319,-84.730000
0,56,48,0.974907,-83.590000
0,56,59,0.269496,-82.560000
0,57,9,0.554084,-84.560000
0,57,19,0.845673,-85.660000
0,57,30,0.127261,-84.690000
0,57,40,0.418849,-85.670000
0,57,50,0.712439,-87.180000
0,58,1,0.000026,-84.680000
0,58,11,0.289615,-82.940000
0,58,21,0.573203,-82.380000
0,58,31,0.862792,-87.050000
0,58,42,0.142380,-83.130000
0,58,52,0.420968,-85.100000
0,59,2,0.711556,-83.870000
0,59,12,0.997145,-86.740000
0,59,23,0.293734,-83.590000
0,59,33,0.578321,-85.060000
0,59,43,0.866910,-85.320000
0,59,54,0.175500,-84.740000
1,0,5,0.498147,-83.660000
1,0,15,0.787736,-84.630000
1,0,26,0.073324,-84.730000
1,0,36,0.359913,-83.510000
1,0,46,0.646501,-85.290000
1,0,56,0.934090,-83.930000
1,1,7,0.275681,-84.700000
1,1,17,0.564270,-82.870000
1,1,27,0.861858,-82.420000
1,1,38,0.139446,-83.830000
1,1,48,0.420034,-81.500000
1,1,58,0.703622,-84.650000
1,2,8,0.988211,-86.480000
1,2,19,0.284800,-80.220000
1,2,29,0.572388,-83.430000
1,2,39,0.866977,-84.980000
1,2,50,0.150565,-84.350000
1,3,0,0.435153,-84.170000
1,3,10,0.720742,-82.490000
1,3,21,0.007330,-82.060000
1,3,31,0.299919,-81.570000
1,3,41,0.584507,-80.470000
1,3,51,0.872095,-81.530000
1,4,2,0.159684,-80.480000
1,4,12,0.437272,-81.940000
1,4,22,0.720860,-86.520000
1,4,33,0.007448,-79.700000
1,4,43,0.303037,-84.630000
1,4,53,0.592626,-83.880000
1,5,3,0.883214,-88.300000
1,5,14,0.166802,-82.590000
1,5,24,0.443390,-84.200000
1,5,34,0.729979,-82.510000
1,5,45,0.019567,-84.230000
1,5,55,0.306155,-84.470000
1,6,5,0.593744,-79.680000
1,6,15,0.877332,-84.610000
1,6,26,0.160920,-80.620000
1,6,36,0.443509,-84.800000
1,6,46,0.727097,-81.550000
1,6,57,0.012685,-85.750000
1,7,7,0.304274,-86.830000
1,7,17,0.589861,-84.790000
1,7,27,0.874450,-83.860000
1,7,38,0.161038,-85.260000
1,7,48,0.450627,-85.270000
1,7,58,0.737215,-83.940000
1,8,9,0.021803,-85.590000
1,8,19,0.308392,-84.200000
1,8,29,0.592980,-82.690000
1,8,39,0.880569,-82.520000
1,8,50,0.167157,-81.740000
1,9,0,0.444745,-82.950000
1,9,10,0.733333,-84.380000
1,9,21,0.017921,-87.570000
1,9,31,0.309510,-82.210000
1,9,41,0.597098,-83.370000
1,9,51,0.886687,-83.590000
1,10,2,0.174275,-85.200000
1,10,12,0.458864,-86.430000
1,10,22,0.744452,-82.870000
1,10,33,0.027040,-83.530000
1,10,43,0.318629,-83.910000
1,10,53,0.606217,-85.570000
1,11,3,0.894805,-81.840000
1,11,14,0.187395,-86.090000
1,11,24,0.468982,-84.140000
1,11,34,0.754571,-86.650000
1,11,45,0.038159,-83.440000
1,11,55,0.331748,-84.370000
1,12,5,0.622336,-85.230000
1,12,15,0.902925,-87.180000
1,12,26,0.186512,-84.540000
1,12,36,0.476101,-82.360000
1,12,46,0.764689,-84.690000
1,12,57,0.050278,-87.060000
1,13,7,0.348867,-83.410000
1,13,17,0.632455,-86.510000
1,13,27,0.917043,-84.140000
1,13,38,0.206632,-83.410000
1,13,48,0.496221,-83.470000
1,13,58,0.778809,-86.590000
1,14,9,0.066397,-84.470000
1,14,19,0.367986,-83.370000
1,14,29,0.650574,-84.300000
1,14,39,0.934163,-83.720000
1,14,50,0.233752,-86.380000
1,15,0,0.519340,-82.100000
1,15,10,0.806928,-86.760000
1,15,21,0.099517,-80.330000
1,15,31,0.387105,-83.040000
1,15,41,0.675694,-84.890000
1,15,51,0.960282,-86.080000
1,16,2,0.257871,-86.910000
1,16,12,0.543459,-88.310000
1,16,22,0.832048,-82.610000
1,16,33,0.113636,-87.210000
1,16,43,0.403224,-84.140000
1,16,53,0.687813,-86.630000
1,17,3,0.976401,-85.290000
1,17,14,0.271990,-83.580000
1,17,24,0.552578,-84.980000
1,17,34,0.842166,-80.200000
1,17,45,0.124755,-83.280000
1,17,55,0.412343,-83.840000
1,18,5,0.699932,-83.750000
1,18,15,0.983520,-82.570000
1,18,26,0.278109,-83.910000
1,18,36,0.560697,-84.470000
1,18,46,0.848285,-83.740000
1,18,57,0.133873,-82.960000
1,19,7,0.422462,-82.040000
1,19,17,0.705050,-81.690000
1,19,27,0.988638,-82.640000
1,19,38,0.281227,-84.500000
1,19,48,0.566815,-85.110000
1,19,58,0.857404,-82.580000
1,20,9,0.142992,-86.430000
1,20,19,0.422580,-83.650000
1,20,29,0.702168,-83.050000
1,20,39,0.987756,-82.700000
1,20,50,0.288346,-86.240000
1,21,0,0.566933,-85.640000
1,21,10,0.888524,-82.580000
1,21,21,0.180112,-83.470000
1,21,31,0.463700,-85.240000
1,21,41,0.750289,-82.320000
1,21,52,0.037877,-82.960000
1,22,2,0.326466,-82.290000
1,22,12,0.615055,-86.380000
1,22,22,0.904643,-81.410000
1,22,33,0.193231,-82.680000
1,22,43,0.479820,-83.780000
1,22,53,0.764408,-83.990000
1,23,4,0.049996,-83.250000
1,23,14,0.342585,-83.840000
1,23,24,0.620173,-84.810000
1,23,34,0.905761,-83.650000
1,23,45,0.189349,-80.640000
1,23,55,0.473938,-82.490000
1,24,5,0.758525,-82.920000
1,24,16,0.044114,-82.150000
1,24,26,0.332703,-84.670000
1,24,36,0.617291,-81.360000
1,24,46,0.906879,-81.100000
1,24,57,0.193468,-82.860000
1,25,7,0.480056,-83.090000
1,25,17,0.768644,-84.960000
1,25,28,0.056233,-84.110000
1,25,38,0.346822,-81.870000
1,25,48,0.629410,-84.520000
1,25,58,0.911998,-83.490000
1,26,9,0.197586,-83.040000
1,26,19,0.484174,-84.990000
1,26,29,0.768763,-82.610000
1,26,40,0.052351,-84.380000
1,26,50,0.339939,-84.870000
1,27,0,0.621527,-85.180000
1,27,10,0.911116,-81.500000
1,27,21,0.184703,-81.610000
1,27,31,0.471292,-80.500000
1,27,41,0.754880,-85.260000
1,27,52,0.039468,-82.290000
1,28,2,0.336057,-88.520000
1,28,12,0.620646,-81.190000
1,28,22,0.906234,-83.880000
1,28,33,0.192822,-82.560000
1,28,43,0.465410,-84.080000
1,28,53,0.753998,-85.840000
1,29,4,0.039587,-82.380000
1,29,14,0.327175,-81.470000
1,29,24,0.612763,-87.020000
1,29,34,0.901351,-82.630000
1,29,45,0.192940,-83.510000
1,29,55,0.480529,-84.300000
1,30,5,0.765117,-80.940000
1,30,16,0.050705,-86.850000
1,30,26,0.340293,-84.530000
1,30,36,0.621881,-83.900000
1,30,46,0.914470,-82.310000
1,30,57,0.206059,-83.190000
1,31,7,0.491648,-84.980000
1,31,17,0.792237,-86.980000
1,31,28,0.077825,-84.940000
1,31,38,0.366414,-86.180000
1,31,48,0.651001,-84.280000
1,31,58,0.940590,-86.230000
1,32,9,0.232179,-81.580000
1,32,19,0.517767,-83.970000
1,32,29,0.801355,-84.560000
1,32,40,0.088943,-77.960000
1,32,50,0.378532,-82.460000
1,33,0,0.662120,-84.250000
1,33,10,0.938708,-84.900000
1,33,21,0.237297,-82.920000
1,33,31,0.518885,-81.050000
1,33,41,0.805474,-86.730000
1,33,52,0.093062,-82.890000
1,34,2,0.378650,-85.560000
1,34,12,0.657238,-84.670000
1,34,22,0.942826,-86.800000
1,34,33,0.242415,-80.980000
1,34,43,0.527004,-86.540000
1,34,53,0.808592,-82.360000
1,35,4,0.097180,-86.760000
1,35,14,0.383769,-84.800000
1,35,24,0.666357,-84.900000
1,35,34,0.951945,-86.300000
1,35,45,0.256535,-82.750000
1,35,55,0.542123,-82.390000
1,36,5,0.832712,-84.070000
1,36,16,0.130301,-83.780000
1,36,26,0.414889,-85.800000
1,36,36,0.695477,-83.470000
1,36,46,0.987066,-85.500000
1,36,57,0.287654,-82.530000
1,37,7,0.571243,-85.300000
1,37,17,0.859831,-83.790000
1,37,28,0.147419,-85.940000
1,37,38,0.425008,-88.660000
1,37,48,0.708596,-81.100000
1,37,58,0.997184,-86.250000
1,38,9,0.293773,-83.850000
1,38,19,0.579361,-86.180000
1,38,29,0.858950,-84.110000
1,38,40,0.146538,-84.400000
1,38,50,0.430126,-83.120000
1,39,0,0.714715,-84.030000
1,39,11,0.001302,-84.910000
1,39,21,0.295891,-81.180000
1,39,31,0.580480,-80.150000
1,39,41,0.867068,-84.940000
1,39,52,0.155656,-84.790000
1,40,2,0.490248,-83.810000
1,40,12,0.777836,-83.440000
1,40,23,0.056424,-84.090000
1,40,33,0.348013,-81.030000
1,40,43,0.633601,-84.570000
1,40,53,0.919189,-85.180000
1,41,4,0.205778,-86.940000
1,41,14,0.514367,-82.580000
1,41,24,0.804956,-87.590000
1,41,35,0.093544,-82.710000
1,41,45,0.383133,-85.150000
1,41,55,0.667721,-84.290000
1,42,5,0.949309,-83.860000
1,42,16,0.240898,-85.550000
1,42,26,0.528486,-84.390000
1,42,36,0.823075,-81.420000
1,42,47,0.107663,-83.530000
1,42,57,0.395252,-83.690000
1,43,7,0.680840,-86.210000
1,43,17,0.966428,-83.370000
1,43,28,0.267017,-84.020000
1,43,38,0.553606,-85.530000
1,43,48,0.841195,-83.290000
1,43,59,0.124783,-81.760000
1,44,9,0.414371,-81.040000
1,44,19,0.695959,-84.580000
1,44,29,0.980547,-82.470000
1,44,40,0.276136,-85.090000
1,44,50,0.560724,-82.260000
1,45,0,0.854313,-83.290000
1,45,11,0.137901,-84.900000
1,45,21,0.413489,-84.240000
1,45,31,0.701077,-83.280000
1,45,41,0.985666,-81.500000
1,45,52,0.280254,-83.510000
1,46,2,0.567843,-80.270000
1,46,12,0.850431,-82.130000
1,46,23,0.154020,-83.610000
1,46,33,0.443609,-86.310000
1,46,43,0.728197,-84.860000
1,46,54,0.008785,-82.830000
1,47,4,0.300374,-83.880000
1,47,14,0.589962,-89.580000
1,47,24,0.885551,-86.430000
1,47,35,0.173140,-84.540000
1,47,45,0.448727,-84.180000
1,47,55,0.732316,-82.150000
1,48,6,0.016904,-83.640000
1,48,16,0.305492,-85.250000
1,48,26,0.596081,-80.380000
1,48,36,0.887670,-80.940000
1,48,47,0.167258,-80.880000
1,48,57,0.440845,-82.940000
1,49,7,0.726433,-85.810000
1,49,18,0.024023,-85.470000
1,49,28,0.311611,-84.090000
1,49,38,0.604199,-84.900000
1,49,48,0.893788,-82.540000
1,49,59,0.176376,-84.330000
1,50,9,0.461965,-84.120000
1,50,19,0.745553,-85.870000
1,50,30,0.029141,-81.920000
1,50,40,0.314729,-81.650000
1,50,50,0.604318,-84.750000
1,51,0,0.885906,-79.930000
1,51,11,0.160493,-82.680000
1,51,21,0.459083,-81.250000
1,51,31,0.747671,-85.150000
1,51,42,0.032259,-88.710000
1,51,52,0.310847,-86.040000
1,52,2,0.596435,-85.810000
1,52,12,0.885024,-86.560000
1,52,23,0.169612,-83.290000
1,52,33,0.444200,-82.260000
1,52,43,0.730788,-85.290000
1,52,54,0.015377,-81.310000
1,53,4,0.301965,-82.080000
1,53,14,0.588553,-85.090000
1,53,24,0.877141,-84.990000
1,53,35,0.159729,-80.980000
1,53,45,0.444318,-85.730000
1,53,55,0.731906,-84.660000
1,54,6,0.014494,-82.640000
1,54,16,0.303083,-84.440000
1,54,26,0.590671,-83.110000
1,54,36,0.878260,-84.730000
1,54,47,0.161848,-83.020000
1,54,57,0.445436,-84.910000
1,55,7,0.733025,-83.290000
1,55,18,0.017613,-82.670000
1,55,28,0.306201,-80.650000
1,55,38,0.592790,-84.450000
1,55,48,0.880378,-86.690000
1,55,59,0.163966,-87.320000
1,56,9,0.439554,-85.030000
1,56,19,0.725142,-83.810000
1,56,30,0.011730,-84.010000
1,56,40,0.303319,-85.260000
1,56,50,0.584907,-85.410000
1,57,0,0.876496,-83.530000
1,57,11,0.165084,-82.850000
1,57,21,0.446672,-81.620000
1,57,31,0.732261,-84.190000
1,57,42,0.014849,-81.570000
1,57,52,0.302438,-84.170000
1,58,2,0.590025,-81.540000
1,58,12,0.870614,-81.650000
1,58,23,0.159203,-85.280000
1,58,33,0.450791,-84.410000
1,58,43,0.734379,-85.940000
1,58,54,0.024968,-83.230000
1,59,4,0.310556,-86.680000
1,59,14,0.598145,-84.580000
1,59,24,0.890733,-82.390000
1,59,35,0.175322,-84.280000
1,59,45,0.462910,-83.280000
1,59,55,0.747498,-84.280000
2,0,7,0.065145,-85.970000
2,0,17,0.359735,-84.240000
2,0,27,0.654323,-87.800000
2,0,37,0.944911,-84.560000
2,0,48,0.239501,-83.460000
2,0,58,0.515088,-84.340000
2,1,8,0.792676,-80.900000
2,1,19,0.094265,-81.170000
2,1,29,0.373853,-84.440000
2,1,39,0.661442,-85.970000
2,1,49,0.949030,-84.490000
2,2,0,0.253619,-83.930000
2,2,10,0.540207,-88.180000
2,2,20,0.830796,-84.550000
2,2,31,0.116385,-85.200000
2,2,41,0.390973,-85.700000
2,2,51,0.678561,-84.720000
2,3,1,0.962149,-84.110000
2,3,12,0.257738,-86.730000
2,3,22,0.536325,-81.590000
2,3,32,0.821914,-84.580000
2,3,43,0.108502,-87.690000
2,3,53,0.395091,-85.420000
2,4,3,0.681679,-82.310000
2,4,13,0.966267,-86.020000
2,4,24,0.259856,-80.540000
2,4,34,0.545444,-83.230000
2,4,44,0.834033,-81.950000
2,4,55,0.121621,-85.180000
2,5,5,0.407209,-84.180000
2,5,15,0.691798,-83.990000
2,5,25,0.974386,-83.100000
2,5,36,0.273975,-80.010000
2,5,46,0.561563,-84.280000
2,5,56,0.847152,-83.570000
2,6,7,0.126740,-82.750000
2,6,17,0.409328,-81.250000
2,6,27,0.690916,-84.680000
2,6,37,0.978504,-82.560000
2,6,48,0.281094,-81.790000
2,6,58,0.564682,-85.160000
2,7,8,0.855270,-85.840000
2,7,19,0.138858,-84.250000
2,7,29,0.415446,-81.950000
2,7,39,0.704035,-84.040000
2,7,49,0.990623,-84.450000
2,8,0,0.286212,-84.940000
2,8,10,0.562800,-83.170000
2,8,20,0.863389,-86.010000
2,8,31,0.162978,-83.070000
2,8,41,0.438566,-83.310000
2,8,51,0.724154,-85.060000
2,9,2,0.010742,-86.090000
2,9,12,0.296331,-85.880000
2,9,22,0.580919,-85.100000
2,9,32,0.868507,-81.280000
2,9,43,0.152096,-82.140000
2,9,53,0.436684,-83.330000
2,10,3,0.722272,-82.330000
2,10,14,0.005860,-82.940000
2,10,24,0.298449,-80.110000
2,10,34,0.573037,-81.460000
2,10,44,0.859625,-84.730000
2,10,55,0.137213,-81.990000
2,11,5,0.424802,-83.020000
2,11,15,0.714390,-81.670000
2,11,26,0.015979,-83.040000
2,11,36,0.304568,-85.620000
2,11,46,0.589156,-83.200000
2,11,56,0.875744,-83.190000
2,12,7,0.163333,-81.510000
2,12,17,0.447921,-82.540000
2,12,27,0.730509,-82.630000
2,12,38,0.015097,-81.890000
2,12,48,0.304686,-82.570000
2,12,58,0.587274,-84.340000
2,13,8,0.875863,-83.080000
2,13,19,0.159451,-85.150000
2,13,29,0.438038,-85.280000
2,13,39,0.725627,-86.990000
2,13,50,0.011215,-86.920000
2,14,0,0.298804,-84.180000
2,14,10,0.583392,-82.340000
2,14,20,0.864980,-84.970000
2,14,31,0.149568,-82.830000
2,14,41,0.438157,-84.780000
2,14,51,0.731746,-84.640000
2,15,2,0.017334,-84.150000
2,15,12,0.303922,-84.190000
2,15,22,0.587511,-86.310000
2,15,32,0.876099,-85.790000
2,15,43,0.162687,-86.840000
2,15,53,0.447275,-84.300000
2,16,3,0.730864,-84.920000
2,16,14,0.017452,-85.730000
2,16,24,0.303040,-83.450000
2,16,34,0.589628,-81.870000
2,16,44,0.877217,-84.410000
2,16,55,0.161805,-82.480000
2,17,5,0.438393,-85.810000
2,17,15,0.724981,-80.630000
2,17,26,0.005569,-85.760000
2,17,36,0.296158,-84.270000
2,17,46,0.579746,-81.550000
2,17,56,0.865335,-83.770000
2,18,7,0.151923,-83.490000
2,18,17,0.436511,-83.110000
2,18,27,0.722099,-82.050000
2,18,38,0.004688,-85.150000
2,18,48,0.298276,-84.670000
2,18,58,0.581864,-82.040000
2,19,8,0.870453,-84.300000
2,19,19,0.157041,-82.600000
2,19,29,0.441629,-82.870000
2,19,39,0.719217,-81.410000
2,19,50,0.002806,-80.180000
2,20,0,0.293394,-84.290000
2,20,10,0.579982,-82.910000
2,20,20,0.869571,-83.040000
2,20,31,0.154159,-86.920000
2,20,41,0.440748,-79.800000
2,20,51,0.729336,-83.350000
2,21,2,0.013925,-85.790000
