hour,minute,second,fractional second,intensity(dBm)
23,56,55,0.000000,-117.848000
23,57,6,0.000000,-111.744003
23,57,17,0.000000,-108.480003
23,57,28,0.000000,-112.080002
23,57,39,0.000000,-111.531998
23,57,50,0.000000,-109.360001
23,58,1,0.000000,-105.676003
23,58,12,0.000000,-105.232002
23,58,23,0.000000,-116.531998
23,58,35,0.000000,-111.139999
23,58,45,0.000000,-104.244003
23,58,56,0.000000,-107.512001
23,59,7,0.000000,-110.795998
23,59,18,0.000000,-109.727997
23,59,29,0.000000,-111.500000
23,59,40,0.000000,-115.795998
23,59,51,0.000000,-119.447998
0,0,2,0.000000,-110.040001
0,0,13,0.000000,-104.295998
0,0,24,0.000000,-109.475998
0,0,35,0.000000,-107.239998
0,0,46,0.000000,-112.435997
0,0,57,0.000000,-111.991997
0,1,8,0.000000,-112.012001
0,1,19,0.000000,-111.188004
0,1,30,0.000000,-108.584000
0,1,42,0.000000,-120.928001
0,1,52,0.000000,-112.403999
0,2,3,0.000000,-109.456001
0,2,14,0.000000,-111.267998
0,2,25,0.000000,-110.736000
0,2,36,0.000000,-109.008003
0,2,47,0.000000,-104.375999
0,2,58,0.000000,-113.559998
0,3,9,0.000000,-106.823997
0,3,20,0.000000,-108.176003
0,3,31,0.000000,-105.440002
0,3,42,0.000000,-110.295998
0,3,53,0.000000,-109.944000
0,4,4,0.000000,-108.879997
0,4,15,0.000000,-117.792000
0,4,26,0.000000,-112.699997
0,4,37,0.000000,-107.559998
0,4,48,0.000000,-107.320000
0,4,59,0.000000,-109.400002
0,5,10,0.000000,-110.767998
0,5,21,0.000000,-109.727997
0,5,32,0.000000,-107.660004
0,5,43,0.000000,-108.047997
0,5,54,0.000000,-103.428001
0,6,5,0.000000,-116.500000
0,6,16,0.000000,-104.195999
0,6,27,0.000000,-111.424004
0,6,38,0.000000,-108.480003
0,6,49,0.000000,-107.732002
0,7,0,0.000000,-111.648003
0,7,11,0.000000,-108.491997
0,7,22,0.000000,-109.931999
0,7,33,0.000000,-111.944000
0,7,44,0.000000,-111.124001
0,7,55,0.000000,-116.987999
0,8,6,0.000000,-110.991997
0,8,17,0.000000,-109.907997
0,8,28,0.000000,-108.328003
0,8,39,0.000000,-111.800003
0,8,51,0.000000,-113.884003
0,9,1,0.000000,-105.300003
0,9,12,0.000000,-112.003998
0,9,23,0.000000,-111.916000
0,9,34,0.000000,-110.484001
0,9,45,0.000000,-107.428001
0,9,56,0.000000,-111.267998
0,10,7,0.000000,-110.664001
0,10,18,0.000000,-110.592003
0,10,29,0.000000,-107.764000
0,10,40,0.000000,-110.811996
0,10,51,0.000000,-109.916000
0,11,2,0.000000,-109.139999
0,11,14,0.000000,-109.199997
0,11,24,0.000000,-108.615997
0,11,35,0.000000,-110.648003
0,11,46,0.000000,-114.935997
0,11,57,0.000000,-109.160004
0,12,8,0.000000,-109.468002
0,12,19,0.000000,-114.052002
0,12,30,0.000000,-104.688004
0,12,41,0.000000,-112.760002
0,12,52,0.000000,-112.255997
0,13,3,0.000000,-110.655998
0,13,14,0.000000,-105.723999
0,13,25,0.000000,-107.612000
0,13,36,0.000000,-106.080002
0,13,47,0.000000,-106.900002
0,13,58,0.000000,-108.603996
0,14,9,0.000000,-111.744003
0,14,20,0.000000,-108.711998
0,14,31,0.000000,-113.543999
0,14,42,0.000000,-111.183998
0,14,53,0.000000,-110.328003
0,15,4,0.000000,-108.456001
0,15,15,0.000000,-114.984001
0,15,26,0.000000,-108.307999
0,15,37,0.000000,-105.484001
0,15,48,0.000000,-111.120003
0,15,59,0.000000,-112.152000
0,16,10,0.000000,-112.132004
0,16,21,0.000000,-110.575996
0,16,32,0.000000,-115.940002
0,16,43,0.000000,-107.036003
0,16,55,0.000000,-109.391998
0,17,5,0.000000,-110.316002
0,17,16,0.000000,-116.328003
0,17,27,0.000000,-113.503998
0,17,39,0.000000,-121.723999
0,17,49,0.000000,-113.475998
0,18,1,0.000000,-108.807999
0,18,11,0.000000,-111.580002
0,18,22,0.000000,-105.367996
0,18,33,0.000000,-112.907997
0,18,44,0.000000,-117.984001
0,18,55,0.000000,-106.503998
0,19,6,0.000000,-105.984001
0,19,17,0.000000,-110.991997
0,19,28,0.000000,-114.620003
0,19,39,0.000000,-107.428001
0,19,50,0.000000,-108.096001
0,20,1,0.000000,-108.660004
0,20,12,0.000000,-115.820000
0,20,23,0.000000,-111.624001
0,20,34,0.000000,-111.139999
0,20,45,0.000000,-110.648003
0,20,56,0.000000,-106.428001
0,21,7,0.000000,-110.580002
0,21,18,0.000000,-109.480003
0,21,29,0.000000,-111.008003
0,21,40,0.000000,-110.844002
0,21,52,0.000000,-112.012001
0,22,2,0.000000,-110.739998
0,22,13,0.000000,-117.484001
0,22,24,0.000000,-112.991997
0,22,36,0.000000,-113.975998
0,22,46,0.000000,-111.963997
0,22,57,0.000000,-104.412003
0,23,9,0.000000,-112.963997
0,23,19,0.000000,-111.515999
0,23,30,0.000000,-115.244003
0,23,41,0.000000,-112.003998
0,23,52,0.000000,-109.727997
0,24,3,0.000000,-108.031998
0,24,14,0.000000,-107.295998
0,24,25,0.000000,-117.320000
0,24,36,0.000000,-103.571999
0,24,47,0.000000,-113.139999
0,24,58,0.000000,-107.152000
0,25,9,0.000000,-105.463997
0,25,20,0.000000,-105.963997
0,25,31,0.000000,-107.320000
0,25,42,0.000000,-106.615997
0,25,53,0.000000,-112.536003
0,26,4,0.000000,-112.603996
0,26,15,0.000000,-110.008003
0,26,26,0.000000,-109.667999
0,26,37,0.000000,-113.367996
0,26,48,0.000000,-111.716003
0,26,59,0.000000,-106.183998
0,27,10,0.000000,-113.739998
0,27,21,0.000000,-106.115997
0,27,33,0.000000,-113.519997
0,27,43,0.000000,-111.912003
0,27,54,0.000000,-109.727997
0,28,6,0.000000,-109.444000
0,28,16,0.000000,-108.260002
0,28,27,0.000000,-109.047997
0,28,38,0.000000,-110.931999
0,28,49,0.000000,-111.220001
0,29,0,0.000000,-116.475998
0,29,12,0.000000,-117.536003
0,29,22,0.000000,-110.031998
0,29,33,0.000000,-109.580002
0,29,44,0.000000,-107.136002
0,29,55,0.000000,-104.000000
0,30,6,0.000000,-108.568001
0,30,17,0.000000,-111.136002
0,30,28,0.000000,-115.723999
0,30,39,0.000000,-105.800003
0,30,50,0.000000,-111.863998
0,31,1,0.000000,-105.279999
0,31,12,0.000000,-107.472000
0,31,23,0.000000,-107.559998
0,31,34,0.000000,-107.176003
0,31,45,0.000000,-107.804001
0,31,56,0.000000,-106.596001
0,32,7,0.000000,-113.704002
0,32,18,0.000000,-110.099998
0,32,29,0.000000,-106.547997
0,32,40,0.000000,-111.688004
0,32,51,0.000000,-115.867996
0,33,2,0.000000,-109.795998
0,33,13,0.000000,-113.888000
0,33,24,0.000000,-112.919998
0,33,35,0.000000,-107.531998
0,33,46,0.000000,-108.356003
0,33,57,0.000000,-115.723999
0,34,9,0.000000,-105.351997
0,34,19,0.000000,-106.708000
0,34,30,0.000000,-107.711998
0,34,41,0.000000,-115.127998
0,34,53,0.000000,-112.739998
0,35,3,0.000000,-116.968002
0,35,15,0.000000,-106.851997
0,35,25,0.000000,-106.515999
0,35,36,0.000000,-109.080002
0,35,47,0.000000,-113.356003
0,35,58,0.000000,-109.536003
0,36,9,0.000000,-113.912003
0,36,20,0.000000,-106.164001
0,36,31,0.000000,-118.040001
0,36,42,0.000000,-108.307999
0,36,53,0.000000,-106.192001
0,37,4,0.000000,-107.984001
0,37,15,0.000000,-107.568001
0,37,26,0.000000,-111.056000
0,37,37,0.000000,-108.435997
0,37,48,0.000000,-106.872002
0,37,59,0.000000,-111.363998
0,38,10,0.000000,-110.755997
0,38,21,0.000000,-113.132004
0,38,32,0.000000,-109.167999
0,38,43,0.000000,-115.075996
0,38,54,0.000000,-106.255997
0,39,5,0.000000,-110.195999
0,39,16,0.000000,-109.848000
0,39,27,0.000000,-112.736000
0,39,38,0.000000,-107.776001
0,39,49,0.000000,-106.071999
0,40,0,0.000000,-110.056000
0,40,11,0.000000,-106.536003
0,40,22,0.000000,-104.688004
0,40,33,0.000000,-112.059998
0,40,44,0.000000,-111.120003
0,40,55,0.000000,-120.283997
0,41,6,0.000000,-112.059998
0,41,17,0.000000,-114.599998
0,41,28,0.000000,-116.907997
0,41,40,0.000000,-107.124001
0,41,50,0.000000,-109.487999
0,42,1,0.000000,-109.199997
0,42,12,0.000000,-107.056000
0,42,23,0.000000,-107.596001
0,42,34,0.000000,-112.171997
0,42,45,0.000000,-113.776001
0,42,56,0.000000,-108.360001
0,43,7,0.000000,-112.316002
0,43,18,0.000000,-115.348000
0,43,29,0.000000,-107.164001
0,43,40,0.000000,-108.823997
0,43,51,0.000000,-102.851997
0,44,2,0.000000,-108.959999
0,44,13,0.000000,-111.944000
0,44,24,0.000000,-109.160004
0,44,35,0.000000,-108.019997
0,44,46,0.000000,-108.652000
0,44,57,0.000000,-108.080002
0,45,8,0.000000,-102.236000
0,45,19,0.000000,-112.255997
0,45,30,0.000000,-106.472000
0,45,41,0.000000,-108.596001
0,45,53,0.000000,-107.772003
0,46,3,0.000000,-117.031998
0,46,14,0.000000,-118.832001
0,46,25,0.000000,-110.872002
0,46,36,0.000000,-106.171997
0,46,48,0.000000,-109.444000
0,46,58,0.000000,-107.335999
0,47,9,0.000000,-110.160004
0,47,21,0.000000,-110.620003
0,47,31,0.000000,-114.692001
0,47,43,0.000000,-107.772003
0,47,53,0.000000,-107.804001
0,48,4,0.000000,-116.192001
0,48,15,0.000000,-111.972000
0,48,26,0.000000,-106.907997
0,48,37,0.000000,-105.052002
0,48,48,0.000000,-111.120003
0,48,59,0.000000,-108.592003
0,49,10,0.000000,-110.708000
0,49,21,0.000000,-106.031998
0,49,32,0.000000,-118.424004
0,49,43,0.000000,-111.475998
0,49,54,0.000000,-111.320000
0,50,5,0.000000,-109.823997
0,50,16,0.000000,-109.000000
0,50,27,0.000000,-114.232002
0,50,38,0.000000,-112.416000
0,50,49,0.000000,-111.220001
0,51,0,0.000000,-111.695999
0,51,11,0.000000,-113.764000
0,51,22,0.000000,-107.328003
0,51,33,0.000000,-108.344002
0,51,44,0.000000,-117.484001
0,51,55,0.000000,-109.468002
0,52,6,0.000000,-112.031998
0,52,17,0.000000,-109.232002
0,52,28,0.000000,-107.816002
0,52,40,0.000000,-108.931999
0,52,50,0.000000,-110.304001
0,53,1,0.000000,-107.160004
0,53,13,0.000000,-113.667999
0,53,23,0.000000,-111.596001
0,53,34,0.000000,-104.792000
0,53,45,0.000000,-107.068001
0,53,57,0.000000,-111.056000
0,54,7,0.000000,-109.919998
0,54,19,0.000000,-107.428001
0,54,29,0.000000,-107.447998
0,54,40,0.000000,-114.711998
0,54,51,0.000000,-108.272003
0,55,2,0.000000,-110.295998
0,55,14,0.000000,-110.052002
0,55,24,0.000000,-107.152000
0,55,35,0.000000,-109.160004
0,55,46,0.000000,-102.251999
0,55,57,0.000000,-108.959999
0,56,8,0.000000,-110.772003
0,56,20,0.000000,-114.783997
0,56,30,0.000000,-108.239998
0,56,41,0.000000,-108.996002
0,56,53,0.000000,-108.732002
0,57,4,0.000000,-108.980003
0,57,15,0.000000,-110.143997
0,57,26,0.000000,-110.435997
0,57,37,0.000000,-109.963997
0,57,48,0.000000,-114.283997
0,57,59,0.000000,-109.480003
0,58,10,0.000000,-109.220001
0,58,22,0.000000,-106.676003
0,58,32,0.000000,-114.444000
0,58,43,0.000000,-112.236000
0,58,54,0.000000,-110.779999
0,59,5,0.000000,-107.424004
0,59,16,0.000000,-117.643997
0,59,27,0.000000,-111.744003
0,59,38,0.000000,-112.143997
0,59,49,0.000000,-108.543999
1,0,0,0.000000,-108.540001
1,0,11,0.000000,-109.956001
1,0,22,0.000000,-106.683998
1,0,33,0.000000,-111.452003
1,0,44,0.000000,-106.835999
1,0,55,0.000000,-111.596001
1,1,6,0.000000,-110.171997
1,1,17,0.000000,-107.512001
1,1,28,0.000000,-109.491997
1,1,39,0.000000,-108.580002
1,1,50,0.000000,-106.272003
1,2,1,0.000000,-111.267998
1,2,12,0.000000,-105.603996
1,2,23,0.000000,-104.912003
1,2,34,0.000000,-106.236000
1,2,45,0.000000,-108.444000
1,2,56,0.000000,-109.307999
1,3,7,0.000000,-108.912003
1,3,18,0.000000,-114.627998
1,3,29,0.000000,-112.503998
1,3,40,0.000000,-107.000000
1,3,51,0.000000,-108.823997
1,4,2,0.000000,-108.807999
1,4,13,0.000000,-109.772003
1,4,24,0.000000,-107.304001
1,4,35,0.000000,-108.711998
1,4,46,0.000000,-115.692001
1,4,57,0.000000,-114.283997
1,5,8,0.000000,-109.456001
1,5,19,0.000000,-111.916000
1,5,30,0.000000,-112.360001
1,5,41,0.000000,-105.279999
1,5,52,0.000000,-111.071999
1,6,3,0.000000,-109.903999
1,6,14,0.000000,-107.851997
1,6,25,0.000000,-113.991997
1,6,36,0.000000,-108.755997
1,6,47,0.000000,-106.339996
1,6,58,0.000000,-108.096001
1,7,9,0.000000,-112.603996
1,7,20,0.000000,-110.547997
1,7,31,0.000000,-106.804001
1,7,42,0.000000,-110.335999
1,7,53,0.000000,-110.216003
1,8,4,0.000000,-110.431999
1,8,15,0.000000,-108.931999
1,8,26,0.000000,-114.348000
1,8,37,0.000000,-108.276001
1,8,48,0.000000,-105.267998
1,8,59,0.000000,-107.056000
1,9,10,0.000000,-105.903999
1,9,21,0.000000,-110.751999
1,9,32,0.000000,-105.456001
1,9,43,0.000000,-109.328003
1,9,54,0.000000,-109.592003
1,10,5,0.000000,-109.400002
1,10,16,0.000000,-111.300003
1,10,27,0.000000,-113.255997
1,10,38,0.000000,-104.760002
1,10,49,0.000000,-109.264000
1,11,0,0.000000,-115.391998
1,11,11,0.000000,-108.559998
1,11,22,0.000000,-111.519997
1,11,34,0.000000,-111.351997
1,11,44,0.000000,-106.040001
1,11,56,0.000000,-109.556000
1,12,6,0.000000,-115.748001
1,12,17,0.000000,-105.884003
1,12,28,0.000000,-115.244003
1,12,39,0.000000,-115.068001
1,12,50,0.000000,-111.944000
1,13,1,0.000000,-108.176003
1,13,12,0.000000,-114.444000
1,13,23,0.000000,-105.103996
1,13,34,0.000000,-112.183998
1,13,45,0.000000,-107.875999
1,13,56,0.000000,-107.108002
1,14,7,0.000000,-110.384003
1,14,18,0.000000,-108.779999
1,14,29,0.000000,-109.220001
1,14,40,0.000000,-106.767998
1,14,51,0.000000,-110.416000
1,15,2,0.000000,-110.208000
1,15,13,0.000000,-113.227997
1,15,24,0.000000,-111.891998
1,15,35,0.000000,-110.064003
1,15,46,0.000000,-106.732002
1,15,57,0.000000,-110.811996
1,16,9,0.000000,-109.680000
1,16,19,0.000000,-104.944000
1,16,30,0.000000,-109.884003
1,16,41,0.000000,-105.903999
1,16,52,0.000000,-109.963997
1,17,4,0.000000,-107.019997
1,17,14,0.000000,-107.940002
1,17,25,0.000000,-109.727997
1,17,37,0.000000,-113.660004
1,17,47,0.000000,-108.227997
1,17,58,0.000000,-111.320000
1,18,9,0.000000,-112.112000
1,18,20,0.000000,-111.447998
1,18,31,0.000000,-112.931999
1,18,42,0.000000,-112.903999
1,18,53,0.000000,-105.232002
1,19,4,0.000000,-104.087997
1,19,15,0.000000,-114.959999
1,19,26,0.000000,-105.704002
1,19,37,0.000000,-104.655998
1,19,48,0.000000,-109.019997
1,19,59,0.000000,-111.267998
1,20,10,0.000000,-110.695999
1,20,21,0.000000,-113.959999
1,20,32,0.000000,-114.211998
1,20,43,0.000000,-108.931999
1,20,54,0.000000,-112.283997
1,21,5,0.000000,-106.132004
1,21,16,0.000000,-116.903999
1,21,27,0.000000,-113.003998
1,21,38,0.000000,-112.891998
1,21,49,0.000000,-111.891998
1,22,0,0.000000,-106.227997
1,22,11,0.000000,-111.491997
1,22,22,0.000000,-110.019997
1,22,33,0.000000,-110.323997
1,22,44,0.000000,-109.211998
1,22,55,0.000000,-108.816002
1,23,6,0.000000,-113.823997
1,23,17,0.000000,-108.155998
1,23,29,0.000000,-104.872002
1,23,39,0.000000,-110.751999
1,23,50,0.000000,-106.851997
1,24,1,0.000000,-103.360001
1,24,12,0.000000,-108.716003
1,24,23,0.000000,-107.596001
1,24,34,0.000000,-116.416000
1,24,45,0.000000,-116.683998
1,24,56,0.000000,-112.736000
1,25,7,0.000000,-108.112000
1,25,18,0.000000,-112.919998
1,25,29,0.000000,-113.043999
1,25,40,0.000000,-111.152000
1,25,51,0.000000,-120.648003
1,26,2,0.000000,-116.940002
1,26,13,0.000000,-106.236000
1,26,24,0.000000,-115.487999
1,26,35,0.000000,-109.800003
1,26,46,0.000000,-107.807999
1,26,57,0.000000,-108.800003
1,27,8,0.000000,-109.139999
1,27,19,0.000000,-109.139999
1,27,30,0.000000,-108.339996
1,27,41,0.000000,-111.711998
1,27,52,0.000000,-110.556000
1,28,3,0.000000,-108.515999
1,28,14,0.000000,-107.188004
1,28,25,0.000000,-107.267998
1,28,36,0.000000,-109.211998
1,28,47,0.000000,-110.811996
1,28,58,0.000000,-107.367996
1,29,9,0.000000,-116.940002
1,29,20,0.000000,-111.716003
1,29,31,0.000000,-111.351997
1,29,42,0.000000,-106.524002
1,29,53,0.000000,-111.087997
1,30,4,0.000000,-110.096001
1,30,15,0.000000,-105.543999
1,30,26,0.000000,-106.012001
1,30,37,0.000000,-114.363998
1,30,48,0.000000,-109.599998
1,30,59,0.000000,-114.316002
1,31,10,0.000000,-111.304001
1,31,21,0.000000,-112.288002
1,31,32,0.000000,-106.192001
1,31,43,0.000000,-113.900002
1,31,54,0.000000,-111.867996
1,32,5,0.000000,-106.968002
1,32,16,0.000000,-104.688004
1,32,27,0.000000,-107.124001
1,32,38,0.000000,-107.655998
1,32,49,0.000000,-106.372002
1,33,0,0.000000,-114.056000
1,33,11,0.000000,-108.000000
1,33,22,0.000000,-105.596001
1,33,33,0.000000,-115.239998
1,33,44,0.000000,-108.375999
1,33,55,0.000000,-103.192001
1,34,6,0.000000,-111.320000
1,34,17,0.000000,-120.667999
1,34,28,0.000000,-118.444000
1,34,39,0.000000,-109.040001
1,34,50,0.000000,-110.652000
1,35,1,0.000000,-112.132004
1,35,12,0.000000,-104.851997
1,35,23,0.000000,-101.391998
1,35,35,0.000000,-109.832001
1,35,45,0.000000,-110.963997
1,35,56,0.000000,-110.031998
1,36,8,0.000000,-111.792000
1,36,18,0.000000,-109.127998
1,36,29,0.000000,-120.199997
1,36,41,0.000000,-104.204002
1,36,51,0.000000,-113.396004
1,37,2,0.000000,-113.624001
1,37,13,0.000000,-111.272003
1,37,24,0.000000,-107.388000
1,37,35,0.000000,-113.176003
1,37,46,0.000000,-119.288002
1,37,57,0.000000,-106.931999
1,38,8,0.000000,-107.848000
1,38,19,0.000000,-108.959999
1,38,30,0.000000,-114.251999
1,38,41,0.000000,-110.323997
1,38,52,0.000000,-106.596001
1,39,3,0.000000,-107.484001
1,39,14,0.000000,-112.435997
1,39,25,0.000000,-106.863998
1,39,36,0.000000,-109.968002
1,39,47,0.000000,-110.080002
1,39,58,0.000000,-105.216003
1,40,9,0.000000,-106.164001
1,40,20,0.000000,-119.484001
1,40,31,0.000000,-115.239998
1,40,42,0.000000,-106.888000
1,40,53,0.000000,-107.711998
1,41,4,0.000000,-111.643997
1,41,15,0.000000,-106.428001
1,41,26,0.000000,-107.907997
1,41,37,0.000000,-108.980003
1,41,48,0.000000,-114.295998
1,41,59,0.000000,-104.884003
1,42,10,0.000000,-110.508003
1,42,21,0.000000,-109.648003
1,42,32,0.000000,-109.820000
1,42,43,0.000000,-107.699997
1,42,54,0.000000,-109.991997
1,43,5,0.000000,-110.952003
1,43,16,0.000000,-108.019997
1,43,27,0.000000,-111.755997
1,43,38,0.000000,-108.208000
1,43,49,0.000000,-110.888000
1,44,0,0.000000,-112.636002
1,44,11,0.000000,-116.692001
1,44,22,0.000000,-106.704002
1,44,33,0.000000,-111.916000
1,44,45,0.000000,-111.288002
1,44,55,0.000000,-105.676003
1,45,6,0.000000,-123.279999
1,45,17,0.000000,-124.959999
1,45,28,0.000000,-111.220001
1,45,39,0.000000,-108.192001
1,45,51,0.000000,-111.615997
1,46,1,0.000000,-115.760002
1,46,12,0.000000,-110.452003
1,46,23,0.000000,-111.379997
1,46,34,0.000000,-110.096001
1,46,45,0.000000,-115.367996
1,46,56,0.000000,-114.776001
1,47,7,0.000000,-120.624001
1,47,18,0.000000,-113.975998
1,47,29,0.000000,-108.096001
1,47,40,0.000000,-105.632004
1,47,51,0.000000,-107.416000
1,48,2,0.000000,-118.232002
1,48,13,0.000000,-111.075996
1,48,24,0.000000,-113.695999
1,48,35,0.000000,-114.211998
1,48,46,0.000000,-113.856003
1,48,57,0.000000,-113.043999
1,49,8,0.000000,-113.944000
1,49,19,0.000000,-110.564003
1,49,30,0.000000,-114.472000
1,49,41,0.000000,-115.087997
1,49,52,0.000000,-109.120003
1,50,3,0.000000,-112.916000
1,50,14,0.000000,-107.540001
1,50,25,0.000000,-103.015999
1,50,36,0.000000,-107.972000
1,50,47,0.000000,-115.723999
1,50,58,0.000000,-108.980003
1,51,10,0.000000,-107.959999
1,51,20,0.000000,-109.199997
1,51,32,0.000000,-117.075996
1,51,42,0.000000,-108.112000
1,51,53,0.000000,-109.087997
1,52,4,0.000000,-109.447998
1,52,15,0.000000,-112.307999
1,52,26,0.000000,-112.264000
1,52,37,0.000000,-105.903999
1,52,48,0.000000,-107.099998
1,52,59,0.000000,-106.491997
1,53,10,0.000000,-113.776001
1,53,21,0.000000,-111.024002
1,53,33,0.000000,-106.991997
1,53,43,0.000000,-114.683998
1,53,54,0.000000,-116.127998
1,54,5,0.000000,-113.092003
1,54,16,0.000000,-111.167999
1,54,27,0.000000,-105.779999
1,54,39,0.000000,-114.459999
1,54,49,0.000000,-114.211998
1,55,0,0.000000,-107.199997
1,55,11,0.000000,-110.839996
1,55,22,0.000000,-110.255997
1,55,33,0.000000,-112.811996
1,55,44,0.000000,-104.692001
1,55,55,0.000000,-110.491997
1,56,6,0.000000,-114.947998
1,56,17,0.000000,-108.208000
1,56,28,0.000000,-114.444000
1,56,39,0.000000,-108.835999
1,56,51,0.000000,-107.300003
1,57,2,0.000000,-109.536003
1,57,13,0.000000,-111.024002
1,57,24,0.000000,-108.711998
1,57,35,0.000000,-107.255997
1,57,46,0.000000,-110.676003
1,57,57,0.000000,-106.660004
1,58,8,0.000000,-113.176003
1,58,19,0.000000,-114.804001
1,58,30,0.000000,-108.711998
1,58,41,0.000000,-109.739998
1,58,52,0.000000,-109.556000
1,59,3,0.000000,-107.059998
1,59,14,0.000000,-110.108002
1,59,25,0.000000,-110.751999
1,59,36,0.000000,-114.316002
1,59,47,0.000000,-107.744003
1,59,58,0.000000,-114.036003
2,0,9,0.000000,-114.363998
2,0,20,0.000000,-110.080002
2,0,31,0.000000,-111.304001
2,0,42,0.000000,-106.683998
2,0,53,0.000000,-115.475998
2,1,4,0.000000,-109.480003
2,1,15,0.000000,-105.952003
2,1,26,0.000000,-106.512001
2,1,37,0.000000,-107.124001
2,1,48,0.000000,-115.556000
2,1,59,0.000000,-107.816002
2,2,10,0.000000,-113.896004
2,2,21,0.000000,-105.019997
2,2,32,0.000000,-113.043999
2,2,43,0.000000,-107.940002
2,2,54,0.000000,-117.272003
2,3,5,0.000000,-109.468002
2,3,16,0.000000,-111.732002
2,3,27,0.000000,-110.536003
2,3,38,0.000000,-113.043999
2,3,49,0.000000,-108.487999
2,4,0,0.000000,-108.695999
2,4,12,0.000000,-116.456001
2,4,22,0.000000,-109.348000
2,4,33,0.000000,-109.348000
2,4,44,0.000000,-108.903999
2,4,56,0.000000,-109.788002
2,5,6,0.000000,-110.192001
2,5,18,0.000000,-111.152000
2,5,28,0.000000,-115.015999
2,5,39,0.000000,-105.444000
2,5,50,0.000000,-109.776001
2,6,1,0.000000,-108.683998
2,6,12,0.000000,-109.424004
2,6,24,0.000000,-113.120003
2,6,34,0.000000,-106.092003
2,6,45,0.000000,-111.087997
2,6,56,0.000000,-108.036003
2,7,7,0.000000,-118.760002
2,7,18,0.000000,-113.856003
2,7,29,0.000000,-113.884003
2,7,40,0.000000,-107.239998
2,7,51,0.000000,-107.704002
2,8,2,0.000000,-109.132004
2,8,13,0.000000,-110.236000
2,8,24,0.000000,-109.087997
2,8,35,0.000000,-104.804001
2,8,46,0.000000,-105.816002
2,8,57,0.000000,-109.660004
2,9,8,0.000000,-110.695999
2,9,19,0.000000,-108.760002
2,9,31,0.000000,-108.856003
2,9,41,0.000000,-110.132004
2,9,52,0.000000,-109.716003
2,10,3,0.000000,-108.783997
2,10,14,0.000000,-104.391998
2,10,25,0.000000,-117.496002
2,10,37,0.000000,-107.447998
2,10,47,0.000000,-115.556000
2,10,58,0.000000,-111.372002
2,11,9,0.000000,-110.856003
2,11,20,0.000000,-112.556000
2,11,31,0.000000,-108.227997
2,11,43,0.000000,-109.592003
2,11,53,0.000000,-109.568001
2,12,4,0.000000,-115.040001
2,12,15,0.000000,-110.195999
2,12,26,0.000000,-109.568001
2,12,37,0.000000,-105.351997
2,12,48,0.000000,-105.632004
2,12,59,0.000000,-109.624001
2,13,10,0.000000,-109.919998
2,13,21,0.000000,-107.907997
2,13,32,0.000000,-113.255997
2,13,43,0.000000,-106.528000
2,13,54,0.000000,-105.708000
2,14,5,0.000000,-111.283997
2,14,16,0.000000,-111.008003
2,14,27,0.000000,-115.056000
2,14,38,0.000000,-114.972000
2,14,49,0.000000,-108.112000
2,15,0,0.000000,-106.136002
2,15,11,0.000000,-107.884003
2,15,22,0.000000,-114.928001
2,15,33,0.000000,-112.416000
2,15,44,0.000000,-113.167999
2,15,55,0.000000,-107.463997
2,16,6,0.000000,-104.204002
2,16,17,0.000000,-111.688004
2,16,28,0.000000,-107.584000
2,16,39,0.000000,-110.984001
2,16,50,0.000000,-109.412003
2,17,1,0.000000,-110.692001
2,17,12,0.000000,-105.944000
2,17,23,0.000000,-107.255997
2,17,34,0.000000,-106.255997
2,17,45,0.000000,-113.575996
2,17,56,0.000000,-114.608002
2,18,7,0.000000,-113.660004
2,18,18,0.000000,-110.208000
2,18,29,0.000000,-110.711998
2,18,40,0.000000,-109.952003
2,18,51,0.000000,-112.384003
2,19,2,0.000000,-109.087997
2,19,13,0.000000,-109.556000
2,19,24,0.000000,-107.755997
2,19,35,0.000000,-114.115997
2,19,46,0.000000,-113.828003
2,19,57,0.000000,-115.723999
2,20,8,0.000000,-107.711998
2,20,19,0.000000,-110.008003
2,20,30,0.000000,-106.472000
2,20,41,0.000000,-110.328003
2,20,52,0.000000,-110.463997
2,21,4,0.000000,-109.043999
2,21,14,0.000000,-110.608002
2,21,25,0.000000,-118.480003
2,21,36,0.000000,-109.132004
2,21,48,0.000000,-107.648003
2,21,58,0.000000,-108.800003
2,22,9,0.000000,-109.160004
2,22,20,0.000000,-108.924004
2,22,31,0.000000,-108.447998
2,22,42,0.000000,-111.952003
2,22,53,0.000000,-107.615997
2,23,5,0.000000,-109.220001
2,23,15,0.000000,-117.112000
2,23,26,0.000000,-106.379997
2,23,37,0.000000,-107.851997
2,23,48,0.000000,-106.540001
2,23,59,0.000000,-108.339996
2,24,10,0.000000,-109.772003
2,24,21,0.000000,-109.547997
2,24,32,0.000000,-104.872002
2,24,43,0.000000,-105.084000
2,24,54,0.000000,-110.568001
2,25,5,0.000000,-109.944000
2,25,16,0.000000,-111.183998
2,25,27,0.000000,-111.699997
2,25,38,0.000000,-117.220001
2,25,49,0.000000,-110.283997
2,26,0,0.000000,-114.003998
2,26,12,0.000000,-113.000000
2,26,22,0.000000,-110.183998
2,26,33,0.000000,-108.096001
2,26,44,0.000000,-120.316002
2,26,55,0.000000,-108.584000
2,27,6,0.000000,-110.800003
2,27,17,0.000000,-106.459999
2,27,28,0.000000,-110.335999
