hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.393385
16,0,2,0.000000,-124.257889
16,0,4,0.000000,-129.031521
16,0,6,0.000000,-125.865919
16,0,8,0.000000,-129.811098
16,0,10,0.000000,-126.737390
16,0,12,0.000000,-146.573413
16,0,14,0.000000,-136.839627
16,0,16,0.000000,-135.109722
16,0,18,0.000000,-130.811511
16,0,20,0.000000,-126.732175
16,0,22,0.000000,-138.756415
16,0,24,0.000000,-153.677623
16,0,26,0.000000,-124.553436
16,0,28,0.000000,-131.793627
16,0,30,0.000000,-131.099589
16,0,32,0.000000,-131.226640
16,0,34,0.000000,-125.588235
16,0,36,0.000000,-131.620740
16,0,38,0.000000,-140.918780
16,0,40,0.000000,-127.792523
16,0,42,0.000000,-133.250320
16,0,44,0.000000,-136.626858
16,0,46,0.000000,-133.427921
16,0,48,0.000000,-124.573378
16,0,50,0.000000,-126.185370
16,0,52,0.000000,-126.332394
16,0,54,0.000000,-131.588347
16,0,56,0.000000,-141.119291
16,0,58,0.000000,-135.290643
16,1,0,0.000000,-128.092985
16,1,2,0.000000,-127.729366
16,1,4,0.000000,-122.703715
16,1,6,0.000000,-127.303055
16,1,8,0.000000,-130.504144
16,1,10,0.000000,-128.076716
16,1,12,0.000000,-129.550136
16,1,14,0.000000,-137.021829
16,1,16,0.000000,-124.979338
16,1,18,0.000000,-132.490079
16,1,20,0.000000,-141.070722
16,1,22,0.000000,-130.793274
16,1,24,0.000000,-130.893608
16,1,26,0.000000,-136.177218
16,1,28,0.000000,-138.933273
16,1,30,0.000000,-126.947260
16,1,32,0.000000,-128.328088
16,1,34,0.000000,-132.445643
16,1,36,0.000000,-131.972514
16,1,38,0.000000,-127.345347
16,1,40,0.000000,-130.887977
16,1,42,0.000000,-132.930253
16,1,44,0.000000,-141.028263
16,1,46,0.000000,-132.977687
16,1,48,0.000000,-125.082012
16,1,50,0.000000,-135.896597
16,1,52,0.000000,-126.132821
16,1,54,0.000000,-128.989947
16,1,56,0.000000,-134.469381
16,1,58,0.000000,-126.096278
16,2,0,0.000000,-128.884726
16,2,2,0.000000,-128.988786
16,2,4,0.000000,-131.579355
16,2,6,0.000000,-129.517834
16,2,8,0.000000,-126.283476
16,2,10,0.000000,-127.452155
16,2,12,0.000000,-134.255453
16,2,14,0.000000,-132.678706
16,2,16,0.000000,-135.015501
16,2,18,0.000000,-131.297053
16,2,20,0.000000,-138.863328
16,2,22,0.000000,-130.001541
16,2,24,0.000000,-128.150468
16,2,26,0.000000,-129.251370
16,2,28,0.000000,-128.806760
16,2,30,0.000000,-124.278156
16,2,32,0.000000,-128.159621
16,2,34,0.000000,-132.403846
16,2,36,0.000000,-123.813487
16,2,38,0.000000,-133.709984
16,2,40,0.000000,-140.689398
16,2,42,0.000000,-132.046835
16,2,44,0.000000,-131.726728
16,2,46,0.000000,-137.992895
16,2,48,0.000000,-128.063710
16,2,50,0.000000,-127.006543
16,2,52,0.000000,-128.563808
16,2,54,0.000000,-123.570370
16,2,56,0.000000,-129.568415
16,2,58,0.000000,-125.444724
16,3,0,0.000000,-130.324771
16,3,2,0.000000,-126.104281
16,3,4,0.000000,-138.657284
16,3,6,0.000000,-131.811730
16,3,8,0.000000,-127.036278
16,3,10,0.000000,-130.370180
16,3,12,0.000000,-128.384315
16,3,14,0.000000,-127.706079
16,3,16,0.000000,-127.901347
16,3,18,0.000000,-133.821348
16,3,20,0.000000,-132.793299
16,3,22,0.000000,-124.689400
16,3,24,0.000000,-136.243357
16,3,26,0.000000,-139.611852
16,3,28,0.000000,-124.304189
16,3,30,0.000000,-126.235714
16,3,32,0.000000,-130.473170
16,3,34,0.000000,-124.358817
16,3,36,0.000000,-121.750287
16,3,38,0.000000,-123.843739
16,3,40,0.000000,-127.763210
16,3,42,0.000000,-129.790708
16,3,44,0.000000,-136.604129
16,3,46,0.000000,-137.746433
16,3,48,0.000000,-127.794141
16,3,50,0.000000,-133.429164
16,3,52,0.000000,-127.345919
16,3,54,0.000000,-130.900833
16,3,56,0.000000,-132.219627
16,3,58,0.000000,-125.265486
16,4,0,0.000000,-127.315713
16,4,2,0.000000,-123.035584
16,4,4,0.000000,-133.260312
16,4,6,0.000000,-130.903330
16,4,8,0.000000,-139.539855
16,4,10,0.000000,-132.604451
16,4,12,0.000000,-124.304923
16,4,14,0.000000,-132.917856
16,4,16,0.000000,-135.728699
16,4,18,0.000000,-127.251784
16,4,20,0.000000,-129.434919
16,4,22,0.000000,-130.545931
16,4,24,0.000000,-125.819653
16,4,26,0.000000,-132.289599
16,4,28,0.000000,-134.041612
16,4,30,0.000000,-130.519894
16,4,32,0.000000,-123.325705
16,4,34,0.000000,-135.398440
16,4,36,0.000000,-125.820696
16,4,38,0.000000,-130.713931
16,4,40,0.000000,-130.631238
16,4,42,0.000000,-126.670353
16,4,44,0.000000,-128.612011
16,4,46,0.000000,-128.648149
16,4,48,0.000000,-131.387347
16,4,50,0.000000,-129.901040
16,4,52,0.000000,-128.503465
16,4,54,0.000000,-126.696255
16,4,56,0.000000,-136.755792
16,4,58,0.000000,-133.511161
16,5,0,0.000000,-128.982950
16,5,2,0.000000,-133.661062
16,5,4,0.000000,-129.471379
16,5,6,0.000000,-125.286438
16,5,8,0.000000,-133.259441
16,5,10,0.000000,-131.221384
16,5,12,0.000000,-130.232259
16,5,14,0.000000,-124.821188
16,5,16,0.000000,-124.175607
16,5,18,0.000000,-125.841696
16,5,20,0.000000,-129.934179
16,5,22,0.000000,-127.737497
16,5,24,0.000000,-131.953369
16,5,26,0.000000,-124.255122
16,5,28,0.000000,-131.807094
16,5,30,0.000000,-125.447201
16,5,32,0.000000,-126.353358
16,5,34,0.000000,-125.734438
16,5,36,0.000000,-125.912958
16,5,38,0.000000,-125.907643
16,5,40,0.000000,-121.256892
16,5,42,0.000000,-126.935056
16,5,44,0.000000,-122.949236
16,5,46,0.000000,-138.284951
16,5,48,0.000000,-126.806182
16,5,50,0.000000,-133.154941
16,5,52,0.000000,-128.629228
16,5,54,0.000000,-137.774911
16,5,56,0.000000,-124.457128
16,5,58,0.000000,-129.350635
16,6,0,0.000000,-122.292297
16,6,2,0.000000,-129.291496
16,6,4,0.000000,-131.065139
16,6,6,0.000000,-128.246748
16,6,8,0.000000,-123.869936
16,6,10,0.000000,-128.597876
16,6,12,0.000000,-125.564203
16,6,14,0.000000,-125.756603
16,6,16,0.000000,-119.189966
16,6,18,0.000000,-129.422419
16,6,20,0.000000,-127.023672
16,6,22,0.000000,-129.560632
16,6,24,0.000000,-133.753273
16,6,26,0.000000,-130.399503
16,6,28,0.000000,-130.336101
16,6,30,0.000000,-125.574039
16,6,32,0.000000,-129.376232
16,6,34,0.000000,-125.053506
16,6,36,0.000000,-124.171632
16,6,38,0.000000,-124.827174
16,6,40,0.000000,-128.988576
16,6,42,0.000000,-133.608563
16,6,44,0.000000,-122.853668
16,6,46,0.000000,-132.757502
16,6,48,0.000000,-129.849409
16,6,50,0.000000,-127.438364
16,6,52,0.000000,-128.843102
16,6,54,0.000000,-131.248286
16,6,56,0.000000,-132.999029
16,6,58,0.000000,-128.824094
16,7,0,0.000000,-140.595646
16,7,2,0.000000,-128.813524
16,7,4,0.000000,-128.192162
16,7,6,0.000000,-130.028038
16,7,8,0.000000,-130.199190
16,7,10,0.000000,-131.387776
16,7,12,0.000000,-129.944572
16,7,14,0.000000,-129.660512
16,7,16,0.000000,-132.697886
16,7,18,0.000000,-127.313491
16,7,20,0.000000,-127.631836
16,7,22,0.000000,-123.129156
16,7,24,0.000000,-130.949236
16,7,26,0.000000,-118.749316
16,7,28,0.000000,-125.894736
16,7,30,0.000000,-123.714863
16,7,32,0.000000,-124.754134
16,7,34,0.000000,-127.104284
16,7,36,0.000000,-130.827825
16,7,38,0.000000,-122.700571
16,7,40,0.000000,-136.005210
16,7,42,0.000000,-125.938878
16,7,44,0.000000,-137.951408
16,7,46,0.000000,-135.785196
16,7,48,0.000000,-122.904464
16,7,50,0.000000,-122.360448
16,7,52,0.000000,-125.627999
16,7,54,0.000000,-135.223551
16,7,56,0.000000,-126.540574
16,7,58,0.000000,-132.949765
16,8,0,0.000000,-126.064751
16,8,2,0.000000,-144.567496
16,8,4,0.000000,-128.461635
16,8,6,0.000000,-130.095159
16,8,8,0.000000,-129.872219
16,8,10,0.000000,-135.654992
16,8,12,0.000000,-124.732872
16,8,14,0.000000,-129.398104
16,8,16,0.000000,-161.301950
16,8,18,0.000000,-129.472335
16,8,20,0.000000,-130.752023
16,8,22,0.000000,-135.414119
16,8,24,0.000000,-137.253061
16,8,26,0.000000,-136.086573
16,8,28,0.000000,-133.368739
16,8,30,0.000000,-130.341644
16,8,32,0.000000,-127.596476
16,8,34,0.000000,-125.674660
16,8,36,0.000000,-132.063574
16,8,38,0.000000,-124.514117
16,8,40,0.000000,-132.636291
16,8,42,0.000000,-124.555670
16,8,44,0.000000,-123.750504
16,8,46,0.000000,-125.010113
16,8,48,0.000000,-134.605937
16,8,50,0.000000,-127.305098
16,8,52,0.000000,-139.533365
16,8,54,0.000000,-135.217286
16,8,56,0.000000,-128.694646
16,8,58,0.000000,-126.373624
16,9,0,0.000000,-132.193961
16,9,2,0.000000,-125.969319
16,9,4,0.000000,-140.491537
16,9,6,0.000000,-135.175572
16,9,8,0.000000,-124.667006
16,9,10,0.000000,-124.977564
16,9,12,0.000000,-145.605611
16,9,14,0.000000,-125.260049
16,9,16,0.000000,-131.915855
16,9,18,0.000000,-130.294680
16,9,20,0.000000,-127.111015
16,9,22,0.000000,-143.693873
16,9,24,0.000000,-124.110750
16,9,26,0.000000,-130.901505
16,9,28,0.000000,-140.875002
16,9,30,0.000000,-133.199907
16,9,32,0.000000,-144.953491
16,9,34,0.000000,-137.279047
16,9,36,0.000000,-127.031520
16,9,38,0.000000,-131.052726
16,9,40,0.000000,-127.135227
16,9,42,0.000000,-126.165673
16,9,44,0.000000,-122.975444
16,9,46,0.000000,-133.587442
16,9,48,0.000000,-135.999636
16,9,50,0.000000,-129.180154
16,9,52,0.000000,-127.742724
16,9,54,0.000000,-128.949400
16,9,56,0.000000,-138.325432
16,9,58,0.000000,-124.377823
16,10,0,0.000000,-129.562233
16,10,2,0.000000,-128.402788
16,10,4,0.000000,-134.589214
16,10,6,0.000000,-126.975841
16,10,8,0.000000,-124.669984
16,10,10,0.000000,-132.260356
16,10,12,0.000000,-132.498738
16,10,14,0.000000,-122.592155
16,10,16,0.000000,-128.266642
16,10,18,0.000000,-129.324812
16,10,20,0.000000,-139.998816
16,10,22,0.000000,-128.216394
16,10,24,0.000000,-127.547512
16,10,26,0.000000,-130.987876
16,10,28,0.000000,-133.018957
16,10,30,0.000000,-124.833271
16,10,32,0.000000,-141.812113
16,10,34,0.000000,-129.545015
16,10,36,0.000000,-123.666801
16,10,38,0.000000,-123.459543
16,10,40,0.000000,-129.491145
16,10,42,0.000000,-129.948784
16,10,44,0.000000,-128.971728
16,10,46,0.000000,-138.142560
16,10,48,0.000000,-128.488161
16,10,50,0.000000,-138.154875
16,10,52,0.000000,-141.759126
16,10,54,0.000000,-123.377568
16,10,56,0.000000,-136.606379
16,10,58,0.000000,-138.826971
16,11,0,0.000000,-146.159168
16,11,2,0.000000,-133.466260
16,11,4,0.000000,-127.984787
16,11,6,0.000000,-128.069231
16,11,8,0.000000,-124.847422
16,11,10,0.000000,-124.844984
16,11,12,0.000000,-126.577289
16,11,14,0.000000,-131.709241
16,11,16,0.000000,-132.688245
16,11,18,0.000000,-130.017087
16,11,20,0.000000,-133.835791
16,11,22,0.000000,-135.228345
16,11,24,0.000000,-127.042616
16,11,26,0.000000,-135.876231
16,11,28,0.000000,-127.598471
16,11,30,0.000000,-138.694059
16,11,32,0.000000,-121.357758
16,11,34,0.000000,-139.962379
16,11,36,0.000000,-128.706657
16,11,38,0.000000,-131.454048
16,11,40,0.000000,-137.818401
16,11,42,0.000000,-127.630718
16,11,44,0.000000,-126.611582
16,11,46,0.000000,-130.552897
16,11,48,0.000000,-132.204329
16,11,50,0.000000,-137.866655
16,11,52,0.000000,-132.059367
16,11,54,0.000000,-126.504460
16,11,56,0.000000,-127.168291
16,11,58,0.000000,-134.923136
16,12,0,0.000000,-130.192757
16,12,2,0.000000,-124.656555
16,12,4,0.000000,-128.916255
16,12,6,0.000000,-140.389794
16,12,8,0.000000,-130.779174
16,12,10,0.000000,-126.713646
16,12,12,0.000000,-123.488337
16,12,14,0.000000,-124.609031
16,12,16,0.000000,-128.489766
16,12,18,0.000000,-134.556512
16,12,20,0.000000,-124.721437
16,12,22,0.000000,-131.126902
16,12,24,0.000000,-123.373843
16,12,26,0.000000,-127.848676
16,12,28,0.000000,-128.525161
16,12,30,0.000000,-134.187307
16,12,32,0.000000,-126.005385
16,12,34,0.000000,-135.017147
16,12,36,0.000000,-134.120600
16,12,38,0.000000,-125.944625
16,12,40,0.000000,-123.025509
16,12,42,0.000000,-123.672206
16,12,44,0.000000,-123.250284
16,12,46,0.000000,-132.846284
16,12,48,0.000000,-124.780984
16,12,50,0.000000,-136.190026
16,12,52,0.000000,-135.648890
16,12,54,0.000000,-123.516966
16,12,56,0.000000,-127.319779
16,12,58,0.000000,-127.219313
16,13,0,0.000000,-126.921288
16,13,2,0.000000,-139.997731
16,13,4,0.000000,-125.252582
16,13,6,0.000000,-128.002345
16,13,8,0.000000,-126.375256
16,13,10,0.000000,-132.724442
16,13,12,0.000000,-140.551142
16,13,14,0.000000,-132.304063
16,13,16,0.000000,-131.102049
16,13,18,0.000000,-125.810615
16,13,20,0.000000,-124.816501
16,13,22,0.000000,-129.372529
16,13,24,0.000000,-124.748397
16,13,26,0.000000,-134.832670
16,13,28,0.000000,-138.228813
16,13,30,0.000000,-130.478941
16,13,32,0.000000,-136.558089
16,13,34,0.000000,-132.901098
16,13,36,0.000000,-134.434425
16,13,38,0.000000,-131.994760
16,13,40,0.000000,-127.914394
16,13,42,0.000000,-122.614695
16,13,44,0.000000,-124.138159
16,13,46,0.000000,-133.163165
16,13,48,0.000000,-129.957350
16,13,50,0.000000,-126.462129
16,13,52,0.000000,-129.564062
16,13,54,0.000000,-127.892823
16,13,56,0.000000,-125.156861
16,13,58,0.000000,-127.217313
16,14,0,0.000000,-131.911544
16,14,2,0.000000,-125.662859
16,14,4,0.000000,-126.628213
16,14,6,0.000000,-125.524885
16,14,8,0.000000,-124.598082
16,14,10,0.000000,-132.128442
16,14,12,0.000000,-134.611757
16,14,14,0.000000,-128.965835
16,14,16,0.000000,-134.179487
16,14,18,0.000000,-134.181412
16,14,20,0.000000,-129.988676
16,14,22,0.000000,-126.303315
16,14,24,0.000000,-128.838059
16,14,26,0.000000,-132.871910
16,14,28,0.000000,-130.031168
16,14,30,0.000000,-129.326109
16,14,32,0.000000,-134.857705
16,14,34,0.000000,-135.054718
16,14,36,0.000000,-134.653668
16,14,38,0.000000,-131.464115
16,14,40,0.000000,-130.697323
16,14,42,0.000000,-123.929601
16,14,44,0.000000,-126.272952
16,14,46,0.000000,-126.544533
16,14,48,0.000000,-129.550188
16,14,50,0.000000,-129.377279
16,14,52,0.000000,-124.852184
16,14,54,0.000000,-128.421394
16,14,56,0.000000,-129.555038
16,14,58,0.000000,-125.560423
16,15,0,0.000000,-122.364744
16,15,2,0.000000,-125.291031
16,15,4,0.000000,-127.117418
16,15,6,0.000000,-128.021685
16,15,8,0.000000,-138.219465
16,15,10,0.000000,-123.790617
16,15,12,0.000000,-127.779221
16,15,14,0.000000,-131.497184
16,15,16,0.000000,-130.006843
16,15,18,0.000000,-139.418635
16,15,20,0.000000,-134.450190
16,15,22,0.000000,-130.418376
16,15,24,0.000000,-131.583817
16,15,26,0.000000,-142.215085
16,15,28,0.000000,-131.459766
16,15,30,0.000000,-137.338612
16,15,32,0.000000,-127.403320
16,15,34,0.000000,-131.520155
16,15,36,0.000000,-131.037073
16,15,38,0.000000,-126.206688
16,15,40,0.000000,-130.491069
16,15,42,0.000000,-132.920380
16,15,44,0.000000,-144.762004
16,15,46,0.000000,-128.664343
16,15,48,0.000000,-123.104761
16,15,50,0.000000,-125.952613
16,15,52,0.000000,-136.186784
16,15,54,0.000000,-125.816191
16,15,56,0.000000,-124.945262
16,15,58,0.000000,-126.371213
16,16,0,0.000000,-122.216747
16,16,2,0.000000,-136.648824
16,16,4,0.000000,-130.380762
16,16,6,0.000000,-131.986596
16,16,8,0.000000,-130.341934
16,16,10,0.000000,-121.820586
16,16,12,0.000000,-129.255588
16,16,14,0.000000,-132.626153
16,16,16,0.000000,-130.775661
16,16,18,0.000000,-128.347666
16,16,20,0.000000,-126.862424
16,16,22,0.000000,-123.578237
16,16,24,0.000000,-125.120654
16,16,26,0.000000,-127.247561
16,16,28,0.000000,-129.179470
16,16,30,0.000000,-128.666193
16,16,32,0.000000,-132.739736
16,16,34,0.000000,-126.866569
16,16,36,0.000000,-130.668445
16,16,38,0.000000,-130.861795
16,16,40,0.000000,-127.666154
16,16,42,0.000000,-134.067089
16,16,44,0.000000,-140.748904
16,16,46,0.000000,-128.565622
16,16,48,0.000000,-129.954991
16,16,50,0.000000,-126.805613
16,16,52,0.000000,-128.594559
16,16,54,0.000000,-136.130378
16,16,56,0.000000,-126.527791
16,16,58,0.000000,-132.393335
16,17,0,0.000000,-124.591930
16,17,2,0.000000,-133.717799
16,17,4,0.000000,-129.060032
16,17,6,0.000000,-126.501019
16,17,8,0.000000,-136.533119
16,17,10,0.000000,-132.159404
16,17,12,0.000000,-134.327189
16,17,14,0.000000,-128.573879
16,17,16,0.000000,-132.044136
16,17,18,0.000000,-122.757919
16,17,20,0.000000,-126.553880
16,17,22,0.000000,-127.141767
16,17,24,0.000000,-132.463051
16,17,26,0.000000,-124.467740
16,17,28,0.000000,-121.880640
16,17,30,0.000000,-124.999229
16,17,32,0.000000,-129.794913
16,17,34,0.000000,-134.813103
16,17,36,0.000000,-122.893227
16,17,38,0.000000,-129.291020
16,17,40,0.000000,-128.241681
16,17,42,0.000000,-127.527846
16,17,44,0.000000,-136.807189
16,17,46,0.000000,-138.756509
16,17,48,0.000000,-139.268220
16,17,50,0.000000,-122.761317
16,17,52,0.000000,-130.755503
16,17,54,0.000000,-128.880690
16,17,56,0.000000,-125.203076
16,17,58,0.000000,-134.049432
16,18,0,0.000000,-141.772207
16,18,2,0.000000,-125.915161
16,18,4,0.000000,-130.680344
16,18,6,0.000000,-123.845496
16,18,8,0.000000,-138.234265
16,18,10,0.000000,-123.869574
16,18,12,0.000000,-123.783508
16,18,14,0.000000,-126.061068
16,18,16,0.000000,-131.753845
16,18,18,0.000000,-135.472626
16,18,20,0.000000,-126.360975
16,18,22,0.000000,-126.782378
16,18,24,0.000000,-125.047890
16,18,26,0.000000,-128.845055
16,18,28,0.000000,-128.210517
16,18,30,0.000000,-122.124127
16,18,32,0.000000,-132.497157
16,18,34,0.000000,-126.466254
16,18,36,0.000000,-118.348251
16,18,38,0.000000,-140.217667
16,18,40,0.000000,-132.547451
16,18,42,0.000000,-135.541021
16,18,44,0.000000,-129.477559
16,18,46,0.000000,-125.906701
16,18,48,0.000000,-128.920643
16,18,50,0.000000,-127.268032
16,18,52,0.000000,-144.520927
16,18,54,0.000000,-142.422660
16,18,56,0.000000,-130.800532
16,18,58,0.000000,-126.614920
16,19,0,0.000000,-125.228093
16,19,2,0.000000,-129.076142
16,19,4,0.000000,-123.831436
16,19,6,0.000000,-123.773840
16,19,8,0.000000,-136.291255
16,19,10,0.000000,-130.813915
16,19,12,0.000000,-136.952818
16,19,14,0.000000,-131.107335
16,19,16,0.000000,-123.195401
16,19,18,0.000000,-122.960116
16,19,20,0.000000,-132.430870
16,19,22,0.000000,-130.183398
16,19,24,0.000000,-129.580671
16,19,26,0.000000,-133.296036
16,19,28,0.000000,-129.996117
16,19,30,0.000000,-140.261140
16,19,32,0.000000,-129.367095
16,19,34,0.000000,-141.612333
16,19,36,0.000000,-127.237411
16,19,38,0.000000,-132.750203
16,19,40,0.000000,-136.140471
16,19,42,0.000000,-125.095199
16,19,44,0.000000,-125.367364
16,19,46,0.000000,-136.285955
16,19,48,0.000000,-129.916033
16,19,50,0.000000,-127.519783
16,19,52,0.000000,-120.314389
16,19,54,0.000000,-133.650618
16,19,56,0.000000,-128.348125
16,19,58,0.000000,-129.278703
16,20,0,0.000000,-128.444931
16,20,2,0.000000,-123.749201
16,20,4,0.000000,-126.248268
16,20,6,0.000000,-137.008993
16,20,8,0.000000,-127.547553
16,20,10,0.000000,-135.705423
16,20,12,0.000000,-130.261821
16,20,14,0.000000,-123.856831
16,20,16,0.000000,-121.795385
16,20,18,0.000000,-137.940949
16,20,20,0.000000,-132.062401
16,20,22,0.000000,-139.266314
16,20,24,0.000000,-123.671492
16,20,26,0.000000,-134.936113
16,20,28,0.000000,-123.682806
16,20,30,0.000000,-130.566145
16,20,32,0.000000,-129.753530
16,20,34,0.000000,-129.152577
16,20,36,0.000000,-140.805401
16,20,38,0.000000,-140.082950
16,20,40,0.000000,-129.835304
16,20,42,0.000000,-129.840220
16,20,44,0.000000,-126.788150
16,20,46,0.000000,-133.053475
16,20,48,0.000000,-129.741583
16,20,50,0.000000,-133.631496
16,20,52,0.000000,-134.096408
16,20,54,0.000000,-126.195833
16,20,56,0.000000,-130.698571
16,20,58,0.000000,-126.626241
16,21,0,0.000000,-133.161305
16,21,2,0.000000,-125.446887
16,21,4,0.000000,-135.688836
16,21,6,0.000000,-126.229472
16,21,8,0.000000,-127.962111
16,21,10,0.000000,-129.067158
16,21,12,0.000000,-126.765637
16,21,14,0.000000,-134.508967
16,21,16,0.000000,-140.786391
16,21,18,0.000000,-126.995104
16,21,20,0.000000,-128.374477
16,21,22,0.000000,-132.283756
16,21,24,0.000000,-138.554724
16,21,26,0.000000,-132.366695
16,21,28,0.000000,-124.730803
16,21,30,0.000000,-133.986648
16,21,32,0.000000,-127.077353
16,21,34,0.000000,-134.251864
16,21,36,0.000000,-126.669681
16,21,38,0.000000,-126.984055
16,21,40,0.000000,-129.610923
16,21,42,0.000000,-122.211858
16,21,44,0.000000,-140.484408
16,21,46,0.000000,-127.603740
16,21,48,0.000000,-127.853577
16,21,50,0.000000,-123.247292
16,21,52,0.000000,-130.182680
16,21,54,0.000000,-134.915893
16,21,56,0.000000,-130.927995
16,21,58,0.000000,-134.916940
16,22,0,0.000000,-136.963088
16,22,2,0.000000,-130.479305
16,22,4,0.000000,-126.276479
16,22,6,0.000000,-134.438514
16,22,8,0.000000,-126.427270
16,22,10,0.000000,-128.463350
16,22,12,0.000000,-132.544586
16,22,14,0.000000,-125.471138
16,22,16,0.000000,-131.126400
16,22,18,0.000000,-126.244538
16,22,20,0.000000,-141.623371
16,22,22,0.000000,-127.230516
16,22,24,0.000000,-132.403770
16,22,26,0.000000,-127.087929
16,22,28,0.000000,-124.907714
16,22,30,0.000000,-127.565122
16,22,32,0.000000,-126.182895
16,22,34,0.000000,-126.345689
16,22,36,0.000000,-133.174710
16,22,38,0.000000,-130.435445
16,22,40,0.000000,-136.997913
16,22,42,0.000000,-127.946939
16,22,44,0.000000,-126.080399
16,22,46,0.000000,-126.117735
16,22,48,0.000000,-140.651202
16,22,50,0.000000,-129.895035
16,22,52,0.000000,-134.670779
16,22,54,0.000000,-130.674481
16,22,56,0.000000,-125.248877
16,22,58,0.000000,-133.013379
16,23,0,0.000000,-132.843749
16,23,2,0.000000,-126.129708
16,23,4,0.000000,-133.364027
16,23,6,0.000000,-128.824386
16,23,8,0.000000,-121.189022
16,23,10,0.000000,-121.442110
16,23,12,0.000000,-129.052529
16,23,14,0.000000,-132.008305
16,23,16,0.000000,-125.748079
16,23,18,0.000000,-124.640677
16,23,20,0.000000,-138.115716
16,23,22,0.000000,-132.026065
16,23,24,0.000000,-125.830306
16,23,26,0.000000,-126.420013
16,23,28,0.000000,-122.347460
16,23,30,0.000000,-127.913913
16,23,32,0.000000,-127.981236
16,23,34,0.000000,-132.356692
16,23,36,0.000000,-128.404947
16,23,38,0.000000,-124.726977
16,23,40,0.000000,-126.918919
16,23,42,0.000000,-132.184071
16,23,44,0.000000,-124.737139
16,23,46,0.000000,-126.093432
16,23,48,0.000000,-129.231565
16,23,50,0.000000,-132.454921
16,23,52,0.000000,-129.340909
16,23,54,0.000000,-140.258827
16,23,56,0.000000,-130.117534
16,23,58,0.000000,-136.882389
16,24,0,0.000000,-127.235616
16,24,2,0.000000,-130.943213
16,24,4,0.000000,-129.060093
16,24,6,0.000000,-124.060750
16,24,8,0.000000,-127.790479
16,24,10,0.000000,-138.547943
16,24,12,0.000000,-130.384185
16,24,14,0.000000,-125.992352
16,24,16,0.000000,-126.740789
16,24,18,0.000000,-137.458442
16,24,20,0.000000,-132.677672
16,24,22,0.000000,-137.039570
16,24,24,0.000000,-133.390631
16,24,26,0.000000,-125.331162
16,24,28,0.000000,-130.455379
16,24,30,0.000000,-127.234007
16,24,32,0.000000,-127.957731
16,24,34,0.000000,-127.655917
16,24,36,0.000000,-131.060760
16,24,38,0.000000,-140.601401
16,24,40,0.000000,-130.163052
16,24,42,0.000000,-125.820070
16,24,44,0.000000,-134.439245
16,24,46,0.000000,-126.518413
16,24,48,0.000000,-124.864243
16,24,50,0.000000,-134.263111
16,24,52,0.000000,-125.704299
16,24,54,0.000000,-129.072621
16,24,56,0.000000,-154.155464
16,24,58,0.000000,-123.115137
16,25,0,0.000000,-135.535042
16,25,2,0.000000,-138.753057
16,25,4,0.000000,-125.518286
16,25,6,0.000000,-127.012450
16,25,8,0.000000,-128.747700
16,25,10,0.000000,-134.834819
16,25,12,0.000000,-123.301921
16,25,14,0.000000,-129.224858
16,25,16,0.000000,-124.993542
16,25,18,0.000000,-124.173528
16,25,20,0.000000,-146.495026
16,25,22,0.000000,-126.136985
16,25,24,0.000000,-129.145604
16,25,26,0.000000,-126.575595
16,25,28,0.000000,-130.438169
16,25,30,0.000000,-120.657252
16,25,32,0.000000,-131.255801
16,25,34,0.000000,-123.155138
16,25,36,0.000000,-132.680273
16,25,38,0.000000,-127.694595
16,25,40,0.000000,-134.056534
16,25,42,0.000000,-144.045060
16,25,44,0.000000,-131.222563
16,25,46,0.000000,-138.174395
16,25,48,0.000000,-126.722187
16,25,50,0.000000,-126.178956
16,25,52,0.000000,-125.228922
16,25,54,0.000000,-130.414488
16,25,56,0.000000,-132.456833
16,25,58,0.000000,-133.666819
16,26,0,0.000000,-128.545096
16,26,2,0.000000,-126.071170
16,26,4,0.000000,-130.362890
16,26,6,0.000000,-128.648344
16,26,8,0.000000,-134.713199
16,26,10,0.000000,-137.890211
16,26,12,0.000000,-129.460627
16,26,14,0.000000,-125.831384
16,26,16,0.000000,-127.164201
16,26,18,0.000000,-126.340124
16,26,20,0.000000,-139.867745
16,26,22,0.000000,-130.096357
16,26,24,0.000000,-138.839008
16,26,26,0.000000,-129.928585
16,26,28,0.000000,-123.148942
16,26,30,0.000000,-131.918204
16,26,32,0.000000,-134.331217
16,26,34,0.000000,-129.919971
16,26,36,0.000000,-130.953987
16,26,38,0.000000,-129.402063
16,26,40,0.000000,-134.345376
16,26,42,0.000000,-141.790174
16,26,44,0.000000,-130.740887
16,26,46,0.000000,-130.274688
16,26,48,0.000000,-125.176901
16,26,50,0.000000,-126.161353
16,26,52,0.000000,-123.083523
16,26,54,0.000000,-133.200923
16,26,56,0.000000,-133.246448
16,26,58,0.000000,-126.595971
16,27,0,0.000000,-125.702664
16,27,2,0.000000,-149.728194
16,27,4,0.000000,-125.331254
16,27,6,0.000000,-128.263243
16,27,8,0.000000,-125.771238
16,27,10,0.000000,-123.835752
16,27,12,0.000000,-139.960591
16,27,14,0.000000,-126.477199
16,27,16,0.000000,-144.441619
16,27,18,0.000000,-128.758619
16,27,20,0.000000,-126.531098
16,27,22,0.000000,-132.085874
