hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.377632
16,0,2,0.000000,-130.558266
16,0,4,0.000000,-137.750136
16,0,6,0.000000,-121.272285
16,0,8,0.000000,-143.432318
16,0,10,0.000000,-128.456770
16,0,12,0.000000,-126.971587
16,0,14,0.000000,-127.307929
16,0,16,0.000000,-127.068531
16,0,18,0.000000,-130.077665
16,0,20,0.000000,-130.345026
16,0,22,0.000000,-139.973847
16,0,24,0.000000,-128.517023
16,0,26,0.000000,-128.550840
16,0,28,0.000000,-124.151555
16,0,30,0.000000,-125.368049
16,0,32,0.000000,-135.899176
16,0,34,0.000000,-131.831190
16,0,36,0.000000,-130.853975
16,0,38,0.000000,-124.879027
16,0,40,0.000000,-131.172384
16,0,42,0.000000,-126.432822
16,0,44,0.000000,-130.838326
16,0,46,0.000000,-126.214621
16,0,48,0.000000,-122.920739
16,0,50,0.000000,-127.633763
16,0,52,0.000000,-129.317049
16,0,54,0.000000,-121.882596
16,0,56,0.000000,-133.863588
16,0,58,0.000000,-125.887473
16,1,0,0.000000,-128.497745
16,1,2,0.000000,-135.702613
16,1,4,0.000000,-126.815628
16,1,6,0.000000,-122.098576
16,1,8,0.000000,-127.776951
16,1,10,0.000000,-129.231067
16,1,12,0.000000,-124.960955
16,1,14,0.000000,-124.354927
16,1,16,0.000000,-126.124902
16,1,18,0.000000,-127.575218
16,1,20,0.000000,-129.282697
16,1,22,0.000000,-136.109215
16,1,24,0.000000,-135.100445
16,1,26,0.000000,-125.174739
16,1,28,0.000000,-138.682135
16,1,30,0.000000,-140.875123
16,1,32,0.000000,-126.968259
16,1,34,0.000000,-127.003019
16,1,36,0.000000,-125.900047
16,1,38,0.000000,-136.570215
16,1,40,0.000000,-129.178840
16,1,42,0.000000,-127.770744
16,1,44,0.000000,-125.586542
16,1,46,0.000000,-148.116041
16,1,48,0.000000,-140.772336
16,1,50,0.000000,-129.970331
16,1,52,0.000000,-127.172269
16,1,54,0.000000,-134.378107
16,1,56,0.000000,-127.281835
16,1,58,0.000000,-122.960248
16,2,0,0.000000,-121.195798
16,2,2,0.000000,-125.722759
16,2,4,0.000000,-120.760295
16,2,6,0.000000,-129.418229
16,2,8,0.000000,-131.787753
16,2,10,0.000000,-125.739713
16,2,12,0.000000,-124.716863
16,2,14,0.000000,-123.010661
16,2,16,0.000000,-126.693311
16,2,18,0.000000,-128.297618
16,2,20,0.000000,-122.896680
16,2,22,0.000000,-125.883434
16,2,24,0.000000,-131.330301
16,2,26,0.000000,-137.310764
16,2,28,0.000000,-145.896174
16,2,30,0.000000,-123.237564
16,2,32,0.000000,-131.924379
16,2,34,0.000000,-138.102144
16,2,36,0.000000,-125.856617
16,2,38,0.000000,-130.315632
16,2,40,0.000000,-120.829024
16,2,42,0.000000,-126.630755
16,2,44,0.000000,-131.807883
16,2,46,0.000000,-120.173964
16,2,48,0.000000,-124.251070
16,2,50,0.000000,-151.405288
16,2,52,0.000000,-122.149833
16,2,54,0.000000,-130.847436
16,2,56,0.000000,-126.793674
16,2,58,0.000000,-128.067242
16,3,0,0.000000,-135.362084
16,3,2,0.000000,-130.945719
16,3,4,0.000000,-131.548203
16,3,6,0.000000,-128.117428
16,3,8,0.000000,-137.694130
16,3,10,0.000000,-130.497501
16,3,12,0.000000,-129.544786
16,3,14,0.000000,-128.506092
16,3,16,0.000000,-125.910386
16,3,18,0.000000,-128.131694
16,3,20,0.000000,-131.261629
16,3,22,0.000000,-130.692434
16,3,24,0.000000,-128.701573
16,3,26,0.000000,-137.642160
16,3,28,0.000000,-131.361913
16,3,30,0.000000,-136.657309
16,3,32,0.000000,-125.165233
16,3,34,0.000000,-130.035850
16,3,36,0.000000,-133.437256
16,3,38,0.000000,-123.319259
16,3,40,0.000000,-124.607069
16,3,42,0.000000,-135.339381
16,3,44,0.000000,-120.319214
16,3,46,0.000000,-125.769631
16,3,48,0.000000,-123.105128
16,3,50,0.000000,-133.969169
16,3,52,0.000000,-136.994799
16,3,54,0.000000,-146.035845
16,3,56,0.000000,-133.213506
16,3,58,0.000000,-126.172655
16,4,0,0.000000,-139.930211
16,4,2,0.000000,-123.679660
16,4,4,0.000000,-136.186882
16,4,6,0.000000,-138.898235
16,4,8,0.000000,-122.722173
16,4,10,0.000000,-123.397133
16,4,12,0.000000,-125.282919
16,4,14,0.000000,-132.349214
16,4,16,0.000000,-127.640651
16,4,18,0.000000,-126.899046
16,4,20,0.000000,-134.038261
16,4,22,0.000000,-128.944486
16,4,24,0.000000,-135.363951
16,4,26,0.000000,-125.735570
16,4,28,0.000000,-129.427980
16,4,30,0.000000,-125.721782
16,4,32,0.000000,-122.914408
16,4,34,0.000000,-140.634436
16,4,36,0.000000,-127.452232
16,4,38,0.000000,-123.537507
16,4,40,0.000000,-130.521841
16,4,42,0.000000,-141.917722
16,4,44,0.000000,-131.706742
16,4,46,0.000000,-126.327313
16,4,48,0.000000,-124.185915
16,4,50,0.000000,-121.398365
16,4,52,0.000000,-120.932493
16,4,54,0.000000,-129.335681
16,4,56,0.000000,-147.429970
16,4,58,0.000000,-133.807878
16,5,0,0.000000,-130.788107
16,5,2,0.000000,-124.338118
16,5,4,0.000000,-128.382605
16,5,6,0.000000,-125.937039
16,5,8,0.000000,-125.840323
16,5,10,0.000000,-139.704110
16,5,12,0.000000,-130.908444
16,5,14,0.000000,-119.638593
16,5,16,0.000000,-129.917462
16,5,18,0.000000,-129.246869
16,5,20,0.000000,-129.414825
16,5,22,0.000000,-135.652988
16,5,24,0.000000,-128.778899
16,5,26,0.000000,-129.340068
16,5,28,0.000000,-127.890580
16,5,30,0.000000,-127.781656
16,5,32,0.000000,-125.346760
16,5,34,0.000000,-122.857106
16,5,36,0.000000,-139.463166
16,5,38,0.000000,-128.298310
16,5,40,0.000000,-126.262676
16,5,42,0.000000,-126.775107
16,5,44,0.000000,-131.531003
16,5,46,0.000000,-128.772369
16,5,48,0.000000,-126.469603
16,5,50,0.000000,-130.809983
16,5,52,0.000000,-130.705754
16,5,54,0.000000,-131.239149
16,5,56,0.000000,-127.992962
16,5,58,0.000000,-127.496249
16,6,0,0.000000,-127.382235
16,6,2,0.000000,-125.627720
16,6,4,0.000000,-130.351439
16,6,6,0.000000,-131.097283
16,6,8,0.000000,-125.403294
16,6,10,0.000000,-128.861805
16,6,12,0.000000,-125.025842
16,6,14,0.000000,-131.060007
16,6,16,0.000000,-129.049550
16,6,18,0.000000,-125.739686
16,6,20,0.000000,-124.836804
16,6,22,0.000000,-134.485828
16,6,24,0.000000,-124.385685
16,6,26,0.000000,-147.128497
16,6,28,0.000000,-123.622222
16,6,30,0.000000,-130.073849
16,6,32,0.000000,-130.281960
16,6,34,0.000000,-143.274494
16,6,36,0.000000,-131.459111
16,6,38,0.000000,-126.687859
16,6,40,0.000000,-126.351841
16,6,42,0.000000,-127.546788
16,6,44,0.000000,-123.988046
16,6,46,0.000000,-127.942194
16,6,48,0.000000,-126.300523
16,6,50,0.000000,-131.648060
16,6,52,0.000000,-120.929449
16,6,54,0.000000,-122.286490
16,6,56,0.000000,-124.431830
16,6,58,0.000000,-130.767334
16,7,0,0.000000,-125.808843
16,7,2,0.000000,-125.020367
16,7,4,0.000000,-133.087517
16,7,6,0.000000,-135.167733
16,7,8,0.000000,-130.067205
16,7,10,0.000000,-122.609597
16,7,12,0.000000,-131.418894
16,7,14,0.000000,-135.221762
16,7,16,0.000000,-127.060735
16,7,18,0.000000,-131.831622
16,7,20,0.000000,-137.678321
16,7,22,0.000000,-124.720220
16,7,24,0.000000,-142.212077
16,7,26,0.000000,-133.618255
16,7,28,0.000000,-136.154082
16,7,30,0.000000,-134.744133
16,7,32,0.000000,-128.462212
16,7,34,0.000000,-123.470984
16,7,36,0.000000,-123.234338
16,7,38,0.000000,-125.481797
16,7,40,0.000000,-126.033168
16,7,42,0.000000,-123.334688
16,7,44,0.000000,-130.226730
16,7,46,0.000000,-127.227465
16,7,48,0.000000,-123.848141
16,7,50,0.000000,-122.149330
16,7,52,0.000000,-130.135576
16,7,54,0.000000,-127.194092
16,7,56,0.000000,-124.849846
16,7,58,0.000000,-126.861642
16,8,0,0.000000,-130.311475
16,8,2,0.000000,-130.975163
16,8,4,0.000000,-137.500689
16,8,6,0.000000,-122.679613
16,8,8,0.000000,-130.314965
16,8,10,0.000000,-134.970636
16,8,12,0.000000,-139.237497
16,8,14,0.000000,-146.454073
16,8,16,0.000000,-138.572920
16,8,18,0.000000,-124.718558
16,8,20,0.000000,-122.979517
16,8,22,0.000000,-133.183877
16,8,24,0.000000,-140.148538
16,8,26,0.000000,-133.196186
16,8,28,0.000000,-136.041746
16,8,30,0.000000,-128.779991
16,8,32,0.000000,-126.672073
16,8,34,0.000000,-136.376864
16,8,36,0.000000,-129.944437
16,8,38,0.000000,-142.665884
16,8,40,0.000000,-128.383273
16,8,42,0.000000,-123.938406
16,8,44,0.000000,-127.661756
16,8,46,0.000000,-135.076855
16,8,48,0.000000,-123.656506
16,8,50,0.000000,-129.400473
16,8,52,0.000000,-123.988163
16,8,54,0.000000,-125.547763
16,8,56,0.000000,-134.824467
16,8,58,0.000000,-133.237214
16,9,0,0.000000,-126.367832
16,9,2,0.000000,-132.280062
16,9,4,0.000000,-130.825403
16,9,6,0.000000,-144.570232
16,9,8,0.000000,-134.463370
16,9,10,0.000000,-132.765524
16,9,12,0.000000,-126.620190
16,9,14,0.000000,-121.743393
16,9,16,0.000000,-126.887466
16,9,18,0.000000,-125.803453
16,9,20,0.000000,-134.590365
16,9,22,0.000000,-135.766977
16,9,24,0.000000,-126.750119
16,9,26,0.000000,-140.247480
16,9,28,0.000000,-130.114718
16,9,30,0.000000,-128.602229
16,9,32,0.000000,-130.425623
16,9,34,0.000000,-121.910102
16,9,36,0.000000,-134.981186
16,9,38,0.000000,-118.904880
16,9,40,0.000000,-130.297795
16,9,42,0.000000,-128.301435
16,9,44,0.000000,-126.240119
16,9,46,0.000000,-125.863594
16,9,48,0.000000,-135.274139
16,9,50,0.000000,-142.482662
16,9,52,0.000000,-133.751860
16,9,54,0.000000,-122.376840
16,9,56,0.000000,-128.064031
16,9,58,0.000000,-129.777255
16,10,0,0.000000,-153.399261
16,10,2,0.000000,-125.690350
16,10,4,0.000000,-131.052742
16,10,6,0.000000,-126.774145
16,10,8,0.000000,-126.778948
16,10,10,0.000000,-132.953978
16,10,12,0.000000,-126.497088
16,10,14,0.000000,-126.553320
16,10,16,0.000000,-129.008187
16,10,18,0.000000,-147.226012
16,10,20,0.000000,-134.177196
16,10,22,0.000000,-128.603269
16,10,24,0.000000,-125.490090
16,10,26,0.000000,-122.753893
16,10,28,0.000000,-129.676932
16,10,30,0.000000,-122.724004
16,10,32,0.000000,-124.971167
16,10,34,0.000000,-128.757184
16,10,36,0.000000,-125.789524
16,10,38,0.000000,-131.100812
16,10,40,0.000000,-120.059675
16,10,42,0.000000,-129.617933
16,10,44,0.000000,-123.773042
16,10,46,0.000000,-126.781999
16,10,48,0.000000,-122.841485
16,10,50,0.000000,-124.205312
16,10,52,0.000000,-120.409691
16,10,54,0.000000,-132.217550
16,10,56,0.000000,-122.762359
16,10,58,0.000000,-128.838212
16,11,0,0.000000,-130.996390
16,11,2,0.000000,-125.363879
16,11,4,0.000000,-128.643358
16,11,6,0.000000,-123.146427
16,11,8,0.000000,-132.838348
16,11,10,0.000000,-133.750734
16,11,12,0.000000,-121.654452
16,11,14,0.000000,-123.949628
16,11,16,0.000000,-129.774761
16,11,18,0.000000,-144.399612
16,11,20,0.000000,-128.059033
16,11,22,0.000000,-129.750345
16,11,24,0.000000,-130.036405
16,11,26,0.000000,-131.846813
16,11,28,0.000000,-131.165746
16,11,30,0.000000,-125.507544
16,11,32,0.000000,-135.273919
16,11,34,0.000000,-133.343728
16,11,36,0.000000,-145.746984
16,11,38,0.000000,-126.310013
16,11,40,0.000000,-126.865066
16,11,42,0.000000,-120.941803
16,11,44,0.000000,-127.955054
16,11,46,0.000000,-123.014785
16,11,48,0.000000,-139.554218
16,11,50,0.000000,-136.218583
16,11,52,0.000000,-123.587909
16,11,54,0.000000,-127.346120
16,11,56,0.000000,-127.231743
16,11,58,0.000000,-128.733757
16,12,0,0.000000,-140.873081
16,12,2,0.000000,-120.578398
16,12,4,0.000000,-134.700311
16,12,6,0.000000,-126.442430
16,12,8,0.000000,-127.582544
16,12,10,0.000000,-137.937759
16,12,12,0.000000,-131.241634
16,12,14,0.000000,-131.515045
16,12,16,0.000000,-133.430741
16,12,18,0.000000,-129.345159
16,12,20,0.000000,-132.831966
16,12,22,0.000000,-133.512765
16,12,24,0.000000,-149.810743
16,12,26,0.000000,-131.914902
16,12,28,0.000000,-128.578817
16,12,30,0.000000,-130.510859
16,12,32,0.000000,-129.177530
16,12,34,0.000000,-136.513832
16,12,36,0.000000,-127.663823
16,12,38,0.000000,-130.191639
16,12,40,0.000000,-128.173636
16,12,42,0.000000,-129.501244
16,12,44,0.000000,-123.750737
16,12,46,0.000000,-127.667686
16,12,48,0.000000,-133.665131
16,12,50,0.000000,-123.085506
16,12,52,0.000000,-131.605888
16,12,54,0.000000,-128.748280
16,12,56,0.000000,-127.073270
16,12,58,0.000000,-128.183152
16,13,0,0.000000,-130.540451
16,13,2,0.000000,-127.963136
16,13,4,0.000000,-144.861410
16,13,6,0.000000,-136.652901
16,13,8,0.000000,-128.930633
16,13,10,0.000000,-126.791479
16,13,12,0.000000,-125.584450
16,13,14,0.000000,-125.538642
16,13,16,0.000000,-147.044553
16,13,18,0.000000,-128.679493
16,13,20,0.000000,-130.410555
16,13,22,0.000000,-131.517411
16,13,24,0.000000,-125.768204
16,13,26,0.000000,-135.240881
16,13,28,0.000000,-130.684887
16,13,30,0.000000,-128.749942
16,13,32,0.000000,-135.512315
16,13,34,0.000000,-129.957747
16,13,36,0.000000,-130.096963
16,13,38,0.000000,-123.694317
16,13,40,0.000000,-127.136109
16,13,42,0.000000,-125.213924
16,13,44,0.000000,-128.473901
16,13,46,0.000000,-138.063908
16,13,48,0.000000,-124.027529
16,13,50,0.000000,-136.799571
16,13,52,0.000000,-136.000373
16,13,54,0.000000,-130.256788
16,13,56,0.000000,-128.508570
16,13,58,0.000000,-132.236355
16,14,0,0.000000,-128.081523
16,14,2,0.000000,-129.734572
16,14,4,0.000000,-142.825073
16,14,6,0.000000,-137.509646
16,14,8,0.000000,-133.566862
16,14,10,0.000000,-124.528078
16,14,12,0.000000,-143.494299
16,14,14,0.000000,-135.326239
16,14,16,0.000000,-130.583579
16,14,18,0.000000,-128.552549
16,14,20,0.000000,-135.786650
16,14,22,0.000000,-124.488068
16,14,24,0.000000,-125.646780
16,14,26,0.000000,-135.915588
16,14,28,0.000000,-122.529166
16,14,30,0.000000,-133.118687
16,14,32,0.000000,-126.050817
16,14,34,0.000000,-128.402273
16,14,36,0.000000,-125.166627
16,14,38,0.000000,-128.477785
16,14,40,0.000000,-121.588608
16,14,42,0.000000,-127.975737
16,14,44,0.000000,-135.561936
16,14,46,0.000000,-132.055636
16,14,48,0.000000,-126.598013
16,14,50,0.000000,-126.558202
16,14,52,0.000000,-124.158038
16,14,54,0.000000,-127.322258
16,14,56,0.000000,-126.280951
16,14,58,0.000000,-132.649622
16,15,0,0.000000,-129.173703
16,15,2,0.000000,-126.474467
16,15,4,0.000000,-132.148791
16,15,6,0.000000,-121.185342
16,15,8,0.000000,-121.166767
16,15,10,0.000000,-138.885525
16,15,12,0.000000,-124.625061
16,15,14,0.000000,-123.295467
16,15,16,0.000000,-122.318790
16,15,18,0.000000,-131.046768
16,15,20,0.000000,-128.229204
16,15,22,0.000000,-128.794000
16,15,24,0.000000,-129.034027
16,15,26,0.000000,-132.468808
16,15,28,0.000000,-138.586764
16,15,30,0.000000,-129.894942
16,15,32,0.000000,-120.442738
16,15,34,0.000000,-132.394268
16,15,36,0.000000,-123.407097
16,15,38,0.000000,-118.291299
16,15,40,0.000000,-128.308127
16,15,42,0.000000,-126.444067
16,15,44,0.000000,-129.133853
16,15,46,0.000000,-140.941485
16,15,48,0.000000,-127.825443
16,15,50,0.000000,-126.259547
16,15,52,0.000000,-126.927550
16,15,54,0.000000,-130.190088
16,15,56,0.000000,-139.057677
16,15,58,0.000000,-136.730851
16,16,0,0.000000,-125.708964
16,16,2,0.000000,-129.343149
16,16,4,0.000000,-127.700839
16,16,6,0.000000,-128.448140
16,16,8,0.000000,-131.532802
16,16,10,0.000000,-130.534351
16,16,12,0.000000,-143.325846
16,16,14,0.000000,-130.478434
16,16,16,0.000000,-134.003738
16,16,18,0.000000,-128.760517
16,16,20,0.000000,-128.766074
16,16,22,0.000000,-128.673282
16,16,24,0.000000,-134.382528
16,16,26,0.000000,-133.180851
16,16,28,0.000000,-136.000759
16,16,30,0.000000,-122.313463
16,16,32,0.000000,-123.241262
16,16,34,0.000000,-128.877693
16,16,36,0.000000,-126.189444
16,16,38,0.000000,-126.994170
16,16,40,0.000000,-139.250942
16,16,42,0.000000,-131.341191
16,16,44,0.000000,-129.159582
16,16,46,0.000000,-124.883205
16,16,48,0.000000,-135.253964
16,16,50,0.000000,-132.127333
16,16,52,0.000000,-132.416786
16,16,54,0.000000,-126.751462
16,16,56,0.000000,-123.559452
16,16,58,0.000000,-136.696077
16,17,0,0.000000,-127.794646
16,17,2,0.000000,-128.338616
16,17,4,0.000000,-129.103987
16,17,6,0.000000,-134.029297
16,17,8,0.000000,-124.112543
16,17,10,0.000000,-122.440979
16,17,12,0.000000,-131.466176
16,17,14,0.000000,-133.325824
16,17,16,0.000000,-125.136821
16,17,18,0.000000,-127.472299
16,17,20,0.000000,-133.352587
16,17,22,0.000000,-133.356364
16,17,24,0.000000,-134.910209
16,17,26,0.000000,-128.483161
16,17,28,0.000000,-123.975904
16,17,30,0.000000,-127.785257
16,17,32,0.000000,-124.752057
16,17,34,0.000000,-128.043171
16,17,36,0.000000,-131.780766
16,17,38,0.000000,-125.764098
16,17,40,0.000000,-126.050631
16,17,42,0.000000,-135.626804
16,17,44,0.000000,-136.491486
16,17,46,0.000000,-124.156958
16,17,48,0.000000,-119.341230
16,17,50,0.000000,-121.611837
16,17,52,0.000000,-126.403685
16,17,54,0.000000,-126.863686
16,17,56,0.000000,-139.120396
16,17,58,0.000000,-135.704733
16,18,0,0.000000,-125.782651
16,18,2,0.000000,-130.889959
16,18,4,0.000000,-127.170534
16,18,6,0.000000,-133.665565
16,18,8,0.000000,-134.136993
16,18,10,0.000000,-117.036115
16,18,12,0.000000,-136.820430
16,18,14,0.000000,-126.251166
16,18,16,0.000000,-124.790474
16,18,18,0.000000,-127.084080
16,18,20,0.000000,-126.546620
16,18,22,0.000000,-143.542155
16,18,24,0.000000,-139.290255
16,18,26,0.000000,-125.772060
16,18,28,0.000000,-127.964491
16,18,30,0.000000,-124.975555
16,18,32,0.000000,-123.251079
16,18,34,0.000000,-124.715081
16,18,36,0.000000,-123.536486
16,18,38,0.000000,-131.853042
16,18,40,0.000000,-128.383231
16,18,42,0.000000,-122.517869
16,18,44,0.000000,-130.010961
16,18,46,0.000000,-124.114047
16,18,48,0.000000,-129.227617
16,18,50,0.000000,-133.881069
16,18,52,0.000000,-124.757783
16,18,54,0.000000,-125.473385
16,18,56,0.000000,-119.614497
16,18,58,0.000000,-144.262148
16,19,0,0.000000,-130.088719
16,19,2,0.000000,-130.525418
16,19,4,0.000000,-129.310238
16,19,6,0.000000,-128.544075
16,19,8,0.000000,-128.784850
16,19,10,0.000000,-125.959614
16,19,12,0.000000,-127.857110
16,19,14,0.000000,-138.672077
16,19,16,0.000000,-128.692165
16,19,18,0.000000,-129.968215
16,19,20,0.000000,-129.529627
16,19,22,0.000000,-118.499762
16,19,24,0.000000,-123.290407
16,19,26,0.000000,-125.488455
16,19,28,0.000000,-134.097476
16,19,30,0.000000,-123.713045
16,19,32,0.000000,-125.555618
16,19,34,0.000000,-128.159338
16,19,36,0.000000,-142.641315
16,19,38,0.000000,-130.755755
16,19,40,0.000000,-124.942713
16,19,42,0.000000,-136.902816
16,19,44,0.000000,-125.849290
16,19,46,0.000000,-131.462710
16,19,48,0.000000,-122.038509
16,19,50,0.000000,-124.969339
16,19,52,0.000000,-129.694973
16,19,54,0.000000,-134.812583
16,19,56,0.000000,-127.892790
16,19,58,0.000000,-128.290048
16,20,0,0.000000,-126.354148
16,20,2,0.000000,-135.322813
16,20,4,0.000000,-125.870528
16,20,6,0.000000,-131.790697
16,20,8,0.000000,-129.388465
16,20,10,0.000000,-120.721578
16,20,12,0.000000,-127.972643
16,20,14,0.000000,-124.864484
16,20,16,0.000000,-143.543478
16,20,18,0.000000,-123.568391
16,20,20,0.000000,-128.012268
16,20,22,0.000000,-123.666010
16,20,24,0.000000,-126.364423
16,20,26,0.000000,-123.232393
16,20,28,0.000000,-123.183660
16,20,30,0.000000,-127.021523
16,20,32,0.000000,-126.389670
16,20,34,0.000000,-135.120005
16,20,36,0.000000,-129.576905
16,20,38,0.000000,-140.176156
16,20,40,0.000000,-128.303252
16,20,42,0.000000,-122.559450
16,20,44,0.000000,-132.841098
16,20,46,0.000000,-130.010555
16,20,48,0.000000,-129.201397
16,20,50,0.000000,-123.009384
16,20,52,0.000000,-130.534838
16,20,54,0.000000,-123.185528
16,20,56,0.000000,-129.129132
16,20,58,0.000000,-127.607926
16,21,0,0.000000,-125.325460
16,21,2,0.000000,-134.050139
16,21,4,0.000000,-128.845536
16,21,6,0.000000,-122.341790
16,21,8,0.000000,-125.748491
16,21,10,0.000000,-126.885793
16,21,12,0.000000,-125.512842
16,21,14,0.000000,-129.683651
16,21,16,0.000000,-139.671418
16,21,18,0.000000,-128.070766
16,21,20,0.000000,-127.258740
16,21,22,0.000000,-128.201793
16,21,24,0.000000,-124.650725
16,21,26,0.000000,-125.374925
16,21,28,0.000000,-124.205500
16,21,30,0.000000,-133.217288
16,21,32,0.000000,-134.742793
16,21,34,0.000000,-130.963420
16,21,36,0.000000,-140.121412
16,21,38,0.000000,-131.095564
16,21,40,0.000000,-125.918956
16,21,42,0.000000,-129.902371
16,21,44,0.000000,-120.132714
16,21,46,0.000000,-128.766742
16,21,48,0.000000,-131.066134
16,21,50,0.000000,-125.321363
16,21,52,0.000000,-129.030511
16,21,54,0.000000,-126.076894
16,21,56,0.000000,-146.677717
16,21,58,0.000000,-130.693698
16,22,0,0.000000,-144.505372
16,22,2,0.000000,-127.631094
16,22,4,0.000000,-132.095918
16,22,6,0.000000,-127.027537
16,22,8,0.000000,-127.352138
16,22,10,0.000000,-138.741784
16,22,12,0.000000,-125.224893
16,22,14,0.000000,-124.784385
16,22,16,0.000000,-136.289838
16,22,18,0.000000,-122.558610
16,22,20,0.000000,-125.627476
16,22,22,0.000000,-134.917101
16,22,24,0.000000,-130.429405
16,22,26,0.000000,-122.856197
16,22,28,0.000000,-131.884411
16,22,30,0.000000,-128.634388
16,22,32,0.000000,-124.187805
16,22,34,0.000000,-123.852748
16,22,36,0.000000,-129.170117
16,22,38,0.000000,-126.280202
16,22,40,0.000000,-126.320133
16,22,42,0.000000,-128.889506
16,22,44,0.000000,-141.691264
16,22,46,0.000000,-129.900839
16,22,48,0.000000,-130.518100
16,22,50,0.000000,-137.712353
16,22,52,0.000000,-125.342043
16,22,54,0.000000,-129.327424
16,22,56,0.000000,-126.896201
16,22,58,0.000000,-123.944954
16,23,0,0.000000,-127.388400
16,23,2,0.000000,-127.958440
16,23,4,0.000000,-131.240257
16,23,6,0.000000,-122.442946
16,23,8,0.000000,-124.733672
16,23,10,0.000000,-126.234637
16,23,12,0.000000,-124.360080
16,23,14,0.000000,-131.198028
16,23,16,0.000000,-134.803053
16,23,18,0.000000,-123.206485
16,23,20,0.000000,-132.605680
16,23,22,0.000000,-128.370170
16,23,24,0.000000,-127.538045
16,23,26,0.000000,-138.808639
16,23,28,0.000000,-132.221909
16,23,30,0.000000,-132.720978
16,23,32,0.000000,-129.667136
16,23,34,0.000000,-128.478483
16,23,36,0.000000,-122.080760
16,23,38,0.000000,-143.917378
16,23,40,0.000000,-132.321681
16,23,42,0.000000,-129.103421
16,23,44,0.000000,-126.482803
16,23,46,0.000000,-128.989546
16,23,48,0.000000,-118.749490
16,23,50,0.000000,-129.084266
16,23,52,0.000000,-127.308892
16,23,54,0.000000,-129.334777
16,23,56,0.000000,-129.755781
16,23,58,0.000000,-137.583491
16,24,0,0.000000,-130.337656
16,24,2,0.000000,-121.192312
16,24,4,0.000000,-132.310657
16,24,6,0.000000,-128.628418
16,24,8,0.000000,-134.240462
16,24,10,0.000000,-134.669541
16,24,12,0.000000,-127.650177
16,24,14,0.000000,-125.032366
16,24,16,0.000000,-125.031510
16,24,18,0.000000,-141.445890
16,24,20,0.000000,-129.049301
16,24,22,0.000000,-128.122573
16,24,24,0.000000,-135.738556
16,24,26,0.000000,-125.470555
16,24,28,0.000000,-134.715225
16,24,30,0.000000,-126.886587
16,24,32,0.000000,-119.141666
16,24,34,0.000000,-125.483032
16,24,36,0.000000,-123.180670
16,24,38,0.000000,-130.645464
16,24,40,0.000000,-123.146955
16,24,42,0.000000,-136.775189
16,24,44,0.000000,-133.607983
16,24,46,0.000000,-125.355625
16,24,48,0.000000,-124.137009
16,24,50,0.000000,-127.726432
16,24,52,0.000000,-135.357768
16,24,54,0.000000,-130.674563
16,24,56,0.000000,-124.798161
16,24,58,0.000000,-125.284673
16,25,0,0.000000,-132.068313
16,25,2,0.000000,-125.853079
16,25,4,0.000000,-126.751636
16,25,6,0.000000,-128.437422
16,25,8,0.000000,-130.112291
16,25,10,0.000000,-131.029381
16,25,12,0.000000,-143.295477
16,25,14,0.000000,-127.641746
16,25,16,0.000000,-132.132129
16,25,18,0.000000,-118.681937
16,25,20,0.000000,-134.243382
16,25,22,0.000000,-128.072615
16,25,24,0.000000,-127.733514
16,25,26,0.000000,-127.423593
16,25,28,0.000000,-128.070816
16,25,30,0.000000,-132.664234
16,25,32,0.000000,-132.833306
16,25,34,0.000000,-121.499280
16,25,36,0.000000,-124.817655
16,25,38,0.000000,-121.486332
16,25,40,0.000000,-123.986846
16,25,42,0.000000,-128.591641
16,25,44,0.000000,-132.587177
16,25,46,0.000000,-134.381845
16,25,48,0.000000,-132.202880
16,25,50,0.000000,-135.214212
16,25,52,0.000000,-132.690150
16,25,54,0.000000,-131.626117
16,25,56,0.000000,-121.830386
16,25,58,0.000000,-137.876253
16,26,0,0.000000,-131.680247
16,26,2,0.000000,-125.524073
16,26,4,0.000000,-139.720590
16,26,6,0.000000,-127.138077
16,26,8,0.000000,-127.312105
16,26,10,0.000000,-132.315518
16,26,12,0.000000,-131.707497
16,26,14,0.000000,-126.201908
16,26,16,0.000000,-136.214778
16,26,18,0.000000,-134.306468
16,26,20,0.000000,-123.944314
16,26,22,0.000000,-131.997442
16,26,24,0.000000,-124.484034
16,26,26,0.000000,-129.220951
16,26,28,0.000000,-125.396962
16,26,30,0.000000,-127.152247
16,26,32,0.000000,-129.846632
16,26,34,0.000000,-131.548321
16,26,36,0.000000,-128.211008
16,26,38,0.000000,-125.775724
16,26,40,0.000000,-124.604908
16,26,42,0.000000,-133.122203
16,26,44,0.000000,-128.768994
16,26,46,0.000000,-131.831823
16,26,48,0.000000,-125.226709
16,26,50,0.000000,-123.117822
16,26,52,0.000000,-126.336540
16,26,54,0.000000,-132.125478
16,26,56,0.000000,-127.709132
16,26,58,0.000000,-130.450983
16,27,0,0.000000,-140.720081
16,27,2,0.000000,-131.551488
16,27,4,0.000000,-129.184546
16,27,6,0.000000,-124.670108
16,27,8,0.000000,-131.397661
16,27,10,0.000000,-126.852084
16,27,12,0.000000,-122.124396
16,27,14,0.000000,-128.813877
16,27,16,0.000000,-135.634867
16,27,18,0.000000,-131.364265
16,27,20,0.000000,-138.051960
16,27,22,0.000000,-125.944933
