hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.341210
16,0,2,0.000000,-133.530885
16,0,4,0.000000,-132.900995
16,0,6,0.000000,-132.204066
16,0,8,0.000000,-131.425271
16,0,10,0.000000,-132.296401
16,0,12,0.000000,-134.152267
16,0,14,0.000000,-130.567988
16,0,16,0.000000,-129.965814
16,0,18,0.000000,-133.559760
16,0,20,0.000000,-131.922775
16,0,22,0.000000,-131.730954
16,0,24,0.000000,-132.699521
16,0,26,0.000000,-131.053478
16,0,28,0.000000,-131.807984
16,0,30,0.000000,-132.349069
16,0,32,0.000000,-131.122424
16,0,34,0.000000,-134.313757
16,0,36,0.000000,-127.726206
16,0,38,0.000000,-129.550468
16,0,40,0.000000,-131.785385
16,0,42,0.000000,-132.421639
16,0,44,0.000000,-131.843758
16,0,46,0.000000,-130.679540
16,0,48,0.000000,-129.075113
16,0,50,0.000000,-133.971325
16,0,52,0.000000,-131.188126
16,0,54,0.000000,-130.062349
16,0,56,0.000000,-132.720792
16,0,58,0.000000,-129.692589
16,1,0,0.000000,-126.870710
16,1,2,0.000000,-132.907662
16,1,4,0.000000,-131.989184
16,1,6,0.000000,-132.204366
16,1,8,0.000000,-129.294739
16,1,10,0.000000,-132.167167
16,1,12,0.000000,-128.196605
16,1,14,0.000000,-131.731388
16,1,16,0.000000,-130.743399
16,1,18,0.000000,-128.229960
16,1,20,0.000000,-130.181365
16,1,22,0.000000,-132.605255
16,1,24,0.000000,-131.916837
16,1,26,0.000000,-133.778251
16,1,28,0.000000,-132.510644
16,1,30,0.000000,-131.421123
16,1,32,0.000000,-132.264412
16,1,34,0.000000,-131.821503
16,1,36,0.000000,-131.475244
16,1,38,0.000000,-131.544037
16,1,40,0.000000,-132.908520
16,1,42,0.000000,-133.124495
16,1,44,0.000000,-130.048577
16,1,46,0.000000,-131.344083
16,1,48,0.000000,-132.840905
16,1,50,0.000000,-131.460266
16,1,52,0.000000,-134.353700
16,1,54,0.000000,-131.987046
16,1,56,0.000000,-131.517570
16,1,58,0.000000,-127.944096
16,2,0,0.000000,-130.945996
16,2,2,0.000000,-132.134084
16,2,4,0.000000,-130.332227
16,2,6,0.000000,-132.244334
16,2,8,0.000000,-131.651577
16,2,10,0.000000,-132.458112
16,2,12,0.000000,-131.893432
16,2,14,0.000000,-131.298362
16,2,16,0.000000,-131.070398
16,2,18,0.000000,-132.618664
16,2,20,0.000000,-132.250543
16,2,22,0.000000,-131.500982
16,2,24,0.000000,-131.037741
16,2,26,0.000000,-130.627302
16,2,28,0.000000,-132.890987
16,2,30,0.000000,-132.216733
16,2,32,0.000000,-127.114003
16,2,34,0.000000,-130.987542
16,2,36,0.000000,-129.204334
16,2,38,0.000000,-130.446294
16,2,40,0.000000,-131.494602
16,2,42,0.000000,-126.542105
16,2,44,0.000000,-132.110003
16,2,46,0.000000,-131.159578
16,2,48,0.000000,-129.152615
16,2,50,0.000000,-131.928762
16,2,52,0.000000,-132.264407
16,2,54,0.000000,-129.107901
16,2,56,0.000000,-130.980667
16,2,58,0.000000,-130.223039
16,3,0,0.000000,-128.801489
16,3,2,0.000000,-128.752981
16,3,4,0.000000,-131.025986
16,3,6,0.000000,-133.301524
16,3,8,0.000000,-131.919930
16,3,10,0.000000,-132.062443
16,3,12,0.000000,-129.832226
16,3,14,0.000000,-127.637509
16,3,16,0.000000,-132.272591
16,3,18,0.000000,-132.604871
16,3,20,0.000000,-131.974516
16,3,22,0.000000,-130.892280
16,3,24,0.000000,-132.320324
16,3,26,0.000000,-130.843248
16,3,28,0.000000,-132.334423
16,3,30,0.000000,-130.950748
16,3,32,0.000000,-131.244407
16,3,34,0.000000,-128.576939
16,3,36,0.000000,-134.334725
16,3,38,0.000000,-132.147503
16,3,40,0.000000,-134.492536
16,3,42,0.000000,-132.500118
16,3,44,0.000000,-131.582165
16,3,46,0.000000,-128.606062
16,3,48,0.000000,-134.214324
16,3,50,0.000000,-130.421943
16,3,52,0.000000,-127.990632
16,3,54,0.000000,-129.212133
16,3,56,0.000000,-131.266662
16,3,58,0.000000,-133.009069
16,4,0,0.000000,-131.660447
16,4,2,0.000000,-133.061665
16,4,4,0.000000,-130.476454
16,4,6,0.000000,-129.642254
16,4,8,0.000000,-131.300101
16,4,10,0.000000,-129.222978
16,4,12,0.000000,-131.022788
16,4,14,0.000000,-130.963983
16,4,16,0.000000,-131.230638
16,4,18,0.000000,-127.620973
16,4,20,0.000000,-130.464972
16,4,22,0.000000,-131.661873
16,4,24,0.000000,-133.191863
16,4,26,0.000000,-132.562222
16,4,28,0.000000,-131.087679
16,4,30,0.000000,-132.033440
16,4,32,0.000000,-127.195734
16,4,34,0.000000,-131.931773
16,4,36,0.000000,-128.795948
16,4,38,0.000000,-132.812765
16,4,40,0.000000,-130.915755
16,4,42,0.000000,-133.012753
16,4,44,0.000000,-128.730400
16,4,46,0.000000,-129.787107
16,4,48,0.000000,-128.553330
16,4,50,0.000000,-129.527113
16,4,52,0.000000,-133.051953
16,4,54,0.000000,-132.872152
16,4,56,0.000000,-128.687792
16,4,58,0.000000,-129.859023
16,5,0,0.000000,-129.521114
16,5,2,0.000000,-130.302327
16,5,4,0.000000,-131.429110
16,5,6,0.000000,-129.497765
16,5,8,0.000000,-130.602497
16,5,10,0.000000,-130.299418
16,5,12,0.000000,-132.387784
16,5,14,0.000000,-131.480081
16,5,16,0.000000,-132.240779
16,5,18,0.000000,-131.913756
16,5,20,0.000000,-131.703581
16,5,22,0.000000,-129.446323
16,5,24,0.000000,-127.286745
16,5,26,0.000000,-132.965139
16,5,28,0.000000,-133.271202
16,5,30,0.000000,-132.025656
16,5,32,0.000000,-128.501552
16,5,34,0.000000,-132.479916
16,5,36,0.000000,-132.997569
16,5,38,0.000000,-131.725486
16,5,40,0.000000,-131.458479
16,5,42,0.000000,-130.598951
16,5,44,0.000000,-131.845699
16,5,46,0.000000,-129.070920
16,5,48,0.000000,-130.599878
16,5,50,0.000000,-132.079523
16,5,52,0.000000,-131.405077
16,5,54,0.000000,-132.461539
16,5,56,0.000000,-130.816638
16,5,58,0.000000,-130.400053
16,6,0,0.000000,-131.210161
16,6,2,0.000000,-130.943303
16,6,4,0.000000,-129.716838
16,6,6,0.000000,-131.691716
16,6,8,0.000000,-130.427611
16,6,10,0.000000,-130.549604
16,6,12,0.000000,-129.791766
16,6,14,0.000000,-129.796347
16,6,16,0.000000,-131.081487
16,6,18,0.000000,-129.220508
16,6,20,0.000000,-133.560127
16,6,22,0.000000,-131.244325
16,6,24,0.000000,-132.597820
16,6,26,0.000000,-129.552913
16,6,28,0.000000,-129.875234
16,6,30,0.000000,-130.906817
16,6,32,0.000000,-132.649400
16,6,34,0.000000,-130.436544
16,6,36,0.000000,-131.871609
16,6,38,0.000000,-131.316537
16,6,40,0.000000,-129.942437
16,6,42,0.000000,-132.883841
16,6,44,0.000000,-131.557048
16,6,46,0.000000,-132.313652
16,6,48,0.000000,-129.406121
16,6,50,0.000000,-128.232865
16,6,52,0.000000,-128.565686
16,6,54,0.000000,-133.943356
16,6,56,0.000000,-130.145899
16,6,58,0.000000,-131.567960
16,7,0,0.000000,-130.398750
16,7,2,0.000000,-132.465549
16,7,4,0.000000,-133.080677
16,7,6,0.000000,-131.558005
16,7,8,0.000000,-132.971055
16,7,10,0.000000,-131.937888
16,7,12,0.000000,-130.886297
16,7,14,0.000000,-129.467012
16,7,16,0.000000,-132.229349
16,7,18,0.000000,-131.979364
16,7,20,0.000000,-131.151157
16,7,22,0.000000,-130.869983
16,7,24,0.000000,-129.429808
16,7,26,0.000000,-131.766831
16,7,28,0.000000,-131.212370
16,7,30,0.000000,-129.351904
16,7,32,0.000000,-132.411727
16,7,34,0.000000,-132.362386
16,7,36,0.000000,-130.319009
16,7,38,0.000000,-129.808402
16,7,40,0.000000,-132.593106
16,7,42,0.000000,-133.498814
16,7,44,0.000000,-130.485774
16,7,46,0.000000,-133.261978
16,7,48,0.000000,-132.518129
16,7,50,0.000000,-131.959829
16,7,52,0.000000,-128.995588
16,7,54,0.000000,-132.337612
16,7,56,0.000000,-132.379559
16,7,58,0.000000,-132.279142
16,8,0,0.000000,-129.853088
16,8,2,0.000000,-132.037632
16,8,4,0.000000,-129.676637
16,8,6,0.000000,-129.694818
16,8,8,0.000000,-128.940623
16,8,10,0.000000,-129.771760
16,8,12,0.000000,-130.067021
16,8,14,0.000000,-132.095663
16,8,16,0.000000,-129.904608
16,8,18,0.000000,-128.925232
16,8,20,0.000000,-131.341913
16,8,22,0.000000,-128.423179
16,8,24,0.000000,-129.412362
16,8,26,0.000000,-130.572114
16,8,28,0.000000,-134.012799
16,8,30,0.000000,-128.895417
16,8,32,0.000000,-130.739263
16,8,34,0.000000,-130.679882
16,8,36,0.000000,-130.894197
16,8,38,0.000000,-131.275479
16,8,40,0.000000,-131.859200
16,8,42,0.000000,-130.986938
16,8,44,0.000000,-133.709693
16,8,46,0.000000,-133.830327
16,8,48,0.000000,-133.859557
16,8,50,0.000000,-130.504647
16,8,52,0.000000,-131.369474
16,8,54,0.000000,-130.166789
16,8,56,0.000000,-135.255255
16,8,58,0.000000,-126.805767
16,9,0,0.000000,-132.129095
16,9,2,0.000000,-133.068053
16,9,4,0.000000,-130.871574
16,9,6,0.000000,-133.681778
16,9,8,0.000000,-130.844497
16,9,10,0.000000,-128.366758
16,9,12,0.000000,-131.968298
16,9,14,0.000000,-133.681534
16,9,16,0.000000,-131.325513
16,9,18,0.000000,-130.455659
16,9,20,0.000000,-129.182842
16,9,22,0.000000,-130.258793
16,9,24,0.000000,-129.152337
16,9,26,0.000000,-131.503430
16,9,28,0.000000,-130.574751
16,9,30,0.000000,-131.993629
16,9,32,0.000000,-131.116807
16,9,34,0.000000,-131.702258
16,9,36,0.000000,-129.388862
16,9,38,0.000000,-131.799123
16,9,40,0.000000,-131.277905
16,9,42,0.000000,-130.168655
16,9,44,0.000000,-129.832116
16,9,46,0.000000,-130.738257
16,9,48,0.000000,-130.850925
16,9,50,0.000000,-132.309994
16,9,52,0.000000,-129.923480
16,9,54,0.000000,-132.949239
16,9,56,0.000000,-132.139605
16,9,58,0.000000,-132.348379
16,10,0,0.000000,-129.651916
16,10,2,0.000000,-128.950347
16,10,4,0.000000,-125.230283
16,10,6,0.000000,-126.403241
16,10,8,0.000000,-129.610607
16,10,10,0.000000,-130.550184
16,10,12,0.000000,-132.367969
16,10,14,0.000000,-130.447569
16,10,16,0.000000,-131.239006
16,10,18,0.000000,-129.362819
16,10,20,0.000000,-128.786412
16,10,22,0.000000,-131.724792
16,10,24,0.000000,-128.778284
16,10,26,0.000000,-131.085934
16,10,28,0.000000,-130.514230
16,10,30,0.000000,-131.413912
16,10,32,0.000000,-129.304820
16,10,34,0.000000,-130.325121
16,10,36,0.000000,-130.634707
16,10,38,0.000000,-131.256076
16,10,40,0.000000,-130.475117
16,10,42,0.000000,-131.879033
16,10,44,0.000000,-132.596653
16,10,46,0.000000,-129.491368
16,10,48,0.000000,-130.953701
16,10,50,0.000000,-131.153237
16,10,52,0.000000,-130.647131
16,10,54,0.000000,-131.543847
16,10,56,0.000000,-131.817312
16,10,58,0.000000,-131.072956
16,11,0,0.000000,-133.093844
16,11,2,0.000000,-131.402106
16,11,4,0.000000,-131.105381
16,11,6,0.000000,-130.851853
16,11,8,0.000000,-133.273201
16,11,10,0.000000,-131.133120
16,11,12,0.000000,-131.716354
16,11,14,0.000000,-131.022465
16,11,16,0.000000,-131.920459
16,11,18,0.000000,-130.284728
16,11,20,0.000000,-131.286478
16,11,22,0.000000,-132.654503
16,11,24,0.000000,-128.799453
16,11,26,0.000000,-132.099876
16,11,28,0.000000,-132.813088
16,11,30,0.000000,-132.298508
16,11,32,0.000000,-131.661612
16,11,34,0.000000,-131.451314
16,11,36,0.000000,-133.175673
16,11,38,0.000000,-132.773004
16,11,40,0.000000,-132.842409
16,11,42,0.000000,-129.785017
16,11,44,0.000000,-131.725011
16,11,46,0.000000,-129.466012
16,11,48,0.000000,-132.005787
16,11,50,0.000000,-131.083128
16,11,52,0.000000,-128.358038
16,11,54,0.000000,-132.325459
16,11,56,0.000000,-131.655230
16,11,58,0.000000,-133.502347
16,12,0,0.000000,-128.617286
16,12,2,0.000000,-132.421300
16,12,4,0.000000,-131.571737
16,12,6,0.000000,-129.925208
16,12,8,0.000000,-133.069140
16,12,10,0.000000,-128.712553
16,12,12,0.000000,-130.217809
16,12,14,0.000000,-130.913485
16,12,16,0.000000,-132.718830
16,12,18,0.000000,-128.337907
16,12,20,0.000000,-131.884446
16,12,22,0.000000,-128.929102
16,12,24,0.000000,-129.168073
16,12,26,0.000000,-133.103168
16,12,28,0.000000,-132.349727
16,12,30,0.000000,-131.715724
16,12,32,0.000000,-131.384604
16,12,34,0.000000,-131.794705
16,12,36,0.000000,-131.058471
16,12,38,0.000000,-131.796747
16,12,40,0.000000,-129.671291
16,12,42,0.000000,-131.736955
16,12,44,0.000000,-128.146181
16,12,46,0.000000,-131.199229
16,12,48,0.000000,-127.779195
16,12,50,0.000000,-130.623310
16,12,52,0.000000,-130.208177
16,12,54,0.000000,-132.570689
16,12,56,0.000000,-129.425116
16,12,58,0.000000,-130.549159
16,13,0,0.000000,-132.440982
16,13,2,0.000000,-131.140288
16,13,4,0.000000,-131.477892
16,13,6,0.000000,-129.591471
16,13,8,0.000000,-128.186462
16,13,10,0.000000,-127.897198
16,13,12,0.000000,-130.853040
16,13,14,0.000000,-128.786170
16,13,16,0.000000,-132.809675
16,13,18,0.000000,-130.414774
16,13,20,0.000000,-131.461189
16,13,22,0.000000,-131.463496
16,13,24,0.000000,-130.732518
16,13,26,0.000000,-131.887235
16,13,28,0.000000,-131.431760
16,13,30,0.000000,-130.145412
16,13,32,0.000000,-129.283432
16,13,34,0.000000,-128.633347
16,13,36,0.000000,-132.455113
16,13,38,0.000000,-133.445895
16,13,40,0.000000,-129.538639
16,13,42,0.000000,-132.093943
16,13,44,0.000000,-127.910102
16,13,46,0.000000,-132.652954
16,13,48,0.000000,-130.304728
16,13,50,0.000000,-130.206274
16,13,52,0.000000,-127.767212
16,13,54,0.000000,-127.318040
16,13,56,0.000000,-130.942957
16,13,58,0.000000,-133.129656
16,14,0,0.000000,-132.237966
16,14,2,0.000000,-129.055335
16,14,4,0.000000,-131.005744
16,14,6,0.000000,-130.473025
16,14,8,0.000000,-131.211782
16,14,10,0.000000,-131.801248
16,14,12,0.000000,-131.002597
16,14,14,0.000000,-129.668549
16,14,16,0.000000,-131.527203
16,14,18,0.000000,-128.701154
16,14,20,0.000000,-129.137917
16,14,22,0.000000,-131.613750
16,14,24,0.000000,-131.211044
16,14,26,0.000000,-127.578005
16,14,28,0.000000,-130.550184
16,14,30,0.000000,-129.584952
16,14,32,0.000000,-131.318473
16,14,34,0.000000,-131.977642
16,14,36,0.000000,-132.563842
16,14,38,0.000000,-132.522414
16,14,40,0.000000,-127.813406
16,14,42,0.000000,-132.546761
16,14,44,0.000000,-128.110090
16,14,46,0.000000,-130.676921
16,14,48,0.000000,-132.149544
16,14,50,0.000000,-131.215294
16,14,52,0.000000,-133.363676
16,14,54,0.000000,-130.349424
16,14,56,0.000000,-129.996710
16,14,58,0.000000,-130.800555
16,15,0,0.000000,-130.311886
16,15,2,0.000000,-131.830297
16,15,4,0.000000,-132.639758
16,15,6,0.000000,-132.793301
16,15,8,0.000000,-133.004781
16,15,10,0.000000,-130.754093
16,15,12,0.000000,-131.072981
16,15,14,0.000000,-130.376136
16,15,16,0.000000,-131.142481
16,15,18,0.000000,-128.926277
16,15,20,0.000000,-131.625240
16,15,22,0.000000,-129.381264
16,15,24,0.000000,-126.877593
16,15,26,0.000000,-130.854592
16,15,28,0.000000,-130.748133
16,15,30,0.000000,-131.564315
16,15,32,0.000000,-128.068366
16,15,34,0.000000,-129.367732
16,15,36,0.000000,-131.912633
16,15,38,0.000000,-131.669393
16,15,40,0.000000,-133.213866
16,15,42,0.000000,-132.369312
16,15,44,0.000000,-131.776235
16,15,46,0.000000,-132.231705
16,15,48,0.000000,-131.893257
16,15,50,0.000000,-127.284506
16,15,52,0.000000,-129.952605
16,15,54,0.000000,-131.275751
16,15,56,0.000000,-131.436416
16,15,58,0.000000,-129.534117
16,16,0,0.000000,-131.923008
16,16,2,0.000000,-131.308514
16,16,4,0.000000,-128.448339
16,16,6,0.000000,-130.445550
16,16,8,0.000000,-133.796121
16,16,10,0.000000,-130.472089
16,16,12,0.000000,-128.048415
16,16,14,0.000000,-129.716035
16,16,16,0.000000,-128.896643
16,16,18,0.000000,-131.056851
16,16,20,0.000000,-130.981049
16,16,22,0.000000,-132.833657
16,16,24,0.000000,-131.857291
16,16,26,0.000000,-130.008269
16,16,28,0.000000,-131.009153
16,16,30,0.000000,-132.874617
16,16,32,0.000000,-131.779898
16,16,34,0.000000,-130.790477
16,16,36,0.000000,-131.393133
16,16,38,0.000000,-132.313097
16,16,40,0.000000,-132.114427
16,16,42,0.000000,-129.528490
16,16,44,0.000000,-132.207772
16,16,46,0.000000,-130.966663
16,16,48,0.000000,-131.149522
16,16,50,0.000000,-130.776540
16,16,52,0.000000,-130.848588
16,16,54,0.000000,-131.331814
16,16,56,0.000000,-129.089958
16,16,58,0.000000,-127.953243
16,17,0,0.000000,-131.061561
16,17,2,0.000000,-131.005657
16,17,4,0.000000,-131.152541
16,17,6,0.000000,-130.018456
16,17,8,0.000000,-131.705283
16,17,10,0.000000,-130.758359
16,17,12,0.000000,-127.375835
16,17,14,0.000000,-133.518406
16,17,16,0.000000,-133.368149
16,17,18,0.000000,-131.856966
16,17,20,0.000000,-131.870257
16,17,22,0.000000,-133.223038
16,17,24,0.000000,-130.071142
16,17,26,0.000000,-130.130910
16,17,28,0.000000,-133.278293
16,17,30,0.000000,-131.578879
16,17,32,0.000000,-129.178638
16,17,34,0.000000,-132.095506
16,17,36,0.000000,-131.498804
16,17,38,0.000000,-132.844863
16,17,40,0.000000,-130.874597
16,17,42,0.000000,-131.181303
16,17,44,0.000000,-132.151495
16,17,46,0.000000,-133.001428
16,17,48,0.000000,-128.517176
16,17,50,0.000000,-133.859638
16,17,52,0.000000,-130.294844
16,17,54,0.000000,-129.576531
16,17,56,0.000000,-130.889270
16,17,58,0.000000,-131.789660
16,18,0,0.000000,-131.121298
16,18,2,0.000000,-131.032110
16,18,4,0.000000,-130.808872
16,18,6,0.000000,-132.017052
16,18,8,0.000000,-132.000957
16,18,10,0.000000,-131.452849
16,18,12,0.000000,-129.249650
16,18,14,0.000000,-130.843127
16,18,16,0.000000,-129.883487
16,18,18,0.000000,-131.045243
16,18,20,0.000000,-133.462402
16,18,22,0.000000,-132.204478
16,18,24,0.000000,-123.278845
16,18,26,0.000000,-124.488467
16,18,28,0.000000,-128.101776
16,18,30,0.000000,-129.133894
16,18,32,0.000000,-133.445008
16,18,34,0.000000,-132.387703
16,18,36,0.000000,-130.802355
16,18,38,0.000000,-132.816548
16,18,40,0.000000,-132.562519
16,18,42,0.000000,-128.533452
16,18,44,0.000000,-128.286950
16,18,46,0.000000,-131.220773
16,18,48,0.000000,-130.723808
16,18,50,0.000000,-132.906184
16,18,52,0.000000,-131.300901
16,18,54,0.000000,-132.852311
16,18,56,0.000000,-129.500456
16,18,58,0.000000,-129.012029
16,19,0,0.000000,-131.189070
16,19,2,0.000000,-132.968060
16,19,4,0.000000,-129.275544
16,19,6,0.000000,-132.400545
16,19,8,0.000000,-133.720970
16,19,10,0.000000,-131.773042
16,19,12,0.000000,-131.706575
16,19,14,0.000000,-130.890596
16,19,16,0.000000,-132.753157
16,19,18,0.000000,-134.866854
16,19,20,0.000000,-130.840877
16,19,22,0.000000,-130.995872
16,19,24,0.000000,-131.758614
16,19,26,0.000000,-131.276805
16,19,28,0.000000,-131.260954
16,19,30,0.000000,-130.047223
16,19,32,0.000000,-128.429662
16,19,34,0.000000,-131.605516
16,19,36,0.000000,-129.998295
16,19,38,0.000000,-129.688745
16,19,40,0.000000,-129.296055
16,19,42,0.000000,-131.342702
16,19,44,0.000000,-128.617051
16,19,46,0.000000,-130.301649
16,19,48,0.000000,-132.642470
16,19,50,0.000000,-132.780211
16,19,52,0.000000,-129.761818
16,19,54,0.000000,-130.501758
16,19,56,0.000000,-131.143597
16,19,58,0.000000,-130.963757
16,20,0,0.000000,-134.811575
16,20,2,0.000000,-131.515756
16,20,4,0.000000,-129.428911
16,20,6,0.000000,-130.693710
16,20,8,0.000000,-131.057128
16,20,10,0.000000,-132.735904
16,20,12,0.000000,-128.371783
16,20,14,0.000000,-131.793365
16,20,16,0.000000,-129.188528
16,20,18,0.000000,-132.632797
16,20,20,0.000000,-131.155127
16,20,22,0.000000,-132.134818
16,20,24,0.000000,-129.695965
16,20,26,0.000000,-131.633923
16,20,28,0.000000,-131.525446
16,20,30,0.000000,-132.612383
16,20,32,0.000000,-131.540222
16,20,34,0.000000,-128.703352
16,20,36,0.000000,-130.778176
16,20,38,0.000000,-132.492031
16,20,40,0.000000,-132.326225
16,20,42,0.000000,-132.802119
16,20,44,0.000000,-131.723663
16,20,46,0.000000,-132.574503
16,20,48,0.000000,-127.985774
16,20,50,0.000000,-132.452245
16,20,52,0.000000,-133.469469
16,20,54,0.000000,-131.927049
16,20,56,0.000000,-131.733562
16,20,58,0.000000,-128.836133
16,21,0,0.000000,-127.182583
16,21,2,0.000000,-130.702425
16,21,4,0.000000,-128.318344
16,21,6,0.000000,-131.116528
16,21,8,0.000000,-132.604330
16,21,10,0.000000,-127.048639
16,21,12,0.000000,-135.820802
16,21,14,0.000000,-131.553017
16,21,16,0.000000,-128.317220
16,21,18,0.000000,-132.716550
16,21,20,0.000000,-132.314776
16,21,22,0.000000,-130.649504
16,21,24,0.000000,-130.745372
16,21,26,0.000000,-134.849230
16,21,28,0.000000,-130.198560
16,21,30,0.000000,-131.303159
16,21,32,0.000000,-130.103329
16,21,34,0.000000,-130.922554
16,21,36,0.000000,-133.433715
16,21,38,0.000000,-130.953120
16,21,40,0.000000,-130.222996
16,21,42,0.000000,-130.724202
16,21,44,0.000000,-131.010716
16,21,46,0.000000,-134.381469
16,21,48,0.000000,-131.198161
16,21,50,0.000000,-133.080163
16,21,52,0.000000,-133.240367
16,21,54,0.000000,-130.645190
16,21,56,0.000000,-128.117842
16,21,58,0.000000,-130.127272
16,22,0,0.000000,-130.829070
16,22,2,0.000000,-130.680436
16,22,4,0.000000,-130.708807
16,22,6,0.000000,-130.637435
16,22,8,0.000000,-133.011968
16,22,10,0.000000,-130.289876
16,22,12,0.000000,-131.870419
16,22,14,0.000000,-129.963125
16,22,16,0.000000,-131.432134
16,22,18,0.000000,-132.155398
16,22,20,0.000000,-131.226655
16,22,22,0.000000,-132.457289
16,22,24,0.000000,-132.651045
16,22,26,0.000000,-130.237099
16,22,28,0.000000,-132.093450
16,22,30,0.000000,-132.056238
16,22,32,0.000000,-132.957897
16,22,34,0.000000,-131.950254
16,22,36,0.000000,-131.250165
16,22,38,0.000000,-132.178183
16,22,40,0.000000,-129.537688
16,22,42,0.000000,-129.065956
16,22,44,0.000000,-132.379029
16,22,46,0.000000,-130.019099
16,22,48,0.000000,-130.061695
16,22,50,0.000000,-133.774184
16,22,52,0.000000,-130.326551
16,22,54,0.000000,-129.517255
16,22,56,0.000000,-132.007785
16,22,58,0.000000,-131.023523
16,23,0,0.000000,-129.822183
16,23,2,0.000000,-130.228510
16,23,4,0.000000,-133.851893
16,23,6,0.000000,-131.758921
16,23,8,0.000000,-131.103013
16,23,10,0.000000,-129.281377
16,23,12,0.000000,-132.223027
16,23,14,0.000000,-132.268128
16,23,16,0.000000,-132.416359
16,23,18,0.000000,-133.327326
16,23,20,0.000000,-133.215994
16,23,22,0.000000,-132.274400
16,23,24,0.000000,-133.498782
16,23,26,0.000000,-131.925305
16,23,28,0.000000,-128.476808
16,23,30,0.000000,-133.318980
16,23,32,0.000000,-133.588038
16,23,34,0.000000,-130.050573
16,23,36,0.000000,-131.370621
16,23,38,0.000000,-130.202668
16,23,40,0.000000,-130.373030
16,23,42,0.000000,-129.695209
16,23,44,0.000000,-132.131334
16,23,46,0.000000,-131.240744
16,23,48,0.000000,-131.160939
16,23,50,0.000000,-133.455383
16,23,52,0.000000,-130.474335
16,23,54,0.000000,-130.755234
16,23,56,0.000000,-130.949310
16,23,58,0.000000,-126.118194
16,24,0,0.000000,-131.267290
16,24,2,0.000000,-132.660291
16,24,4,0.000000,-132.103972
16,24,6,0.000000,-128.776194
16,24,8,0.000000,-133.521932
16,24,10,0.000000,-129.523462
16,24,12,0.000000,-130.576263
16,24,14,0.000000,-129.506190
16,24,16,0.000000,-130.716924
16,24,18,0.000000,-131.420813
16,24,20,0.000000,-127.075905
16,24,22,0.000000,-127.131187
16,24,24,0.000000,-131.593723
16,24,26,0.000000,-132.965318
16,24,28,0.000000,-131.452918
16,24,30,0.000000,-129.533825
16,24,32,0.000000,-131.542472
16,24,34,0.000000,-131.835766
16,24,36,0.000000,-132.702948
16,24,38,0.000000,-131.129433
16,24,40,0.000000,-132.407430
16,24,42,0.000000,-131.975809
16,24,44,0.000000,-131.275676
16,24,46,0.000000,-129.422483
16,24,48,0.000000,-132.188839
16,24,50,0.000000,-130.411341
16,24,52,0.000000,-129.177007
16,24,54,0.000000,-131.507530
16,24,56,0.000000,-132.254128
16,24,58,0.000000,-128.148380
16,25,0,0.000000,-129.866818
16,25,2,0.000000,-132.457403
16,25,4,0.000000,-130.177593
16,25,6,0.000000,-131.845651
16,25,8,0.000000,-132.612957
16,25,10,0.000000,-131.289858
16,25,12,0.000000,-133.255630
16,25,14,0.000000,-130.522407
16,25,16,0.000000,-128.814500
16,25,18,0.000000,-132.609016
16,25,20,0.000000,-132.757800
16,25,22,0.000000,-130.026491
16,25,24,0.000000,-129.494311
16,25,26,0.000000,-131.208334
16,25,28,0.000000,-129.397606
16,25,30,0.000000,-130.085861
16,25,32,0.000000,-127.406935
16,25,34,0.000000,-132.337839
16,25,36,0.000000,-132.297201
16,25,38,0.000000,-131.122999
16,25,40,0.000000,-129.840186
16,25,42,0.000000,-130.819678
16,25,44,0.000000,-132.372831
16,25,46,0.000000,-131.424763
16,25,48,0.000000,-129.115472
16,25,50,0.000000,-126.991911
16,25,52,0.000000,-131.462734
16,25,54,0.000000,-126.917026
16,25,56,0.000000,-130.711785
16,25,58,0.000000,-133.116131
16,26,0,0.000000,-128.548836
16,26,2,0.000000,-131.266318
16,26,4,0.000000,-132.794546
16,26,6,0.000000,-132.068997
16,26,8,0.000000,-131.940458
16,26,10,0.000000,-130.084492
16,26,12,0.000000,-134.305391
16,26,14,0.000000,-132.529851
16,26,16,0.000000,-131.547345
16,26,18,0.000000,-132.628148
16,26,20,0.000000,-128.705755
16,26,22,0.000000,-130.619351
16,26,24,0.000000,-131.238376
16,26,26,0.000000,-129.339547
16,26,28,0.000000,-133.020640
16,26,30,0.000000,-133.766962
16,26,32,0.000000,-130.480150
16,26,34,0.000000,-132.916163
16,26,36,0.000000,-129.905455
16,26,38,0.000000,-132.313177
16,26,40,0.000000,-132.479175
16,26,42,0.000000,-131.841498
16,26,44,0.000000,-127.816469
16,26,46,0.000000,-132.238521
16,26,48,0.000000,-132.444023
16,26,50,0.000000,-132.593057
16,26,52,0.000000,-133.059626
16,26,54,0.000000,-129.774825
16,26,56,0.000000,-130.060070
16,26,58,0.000000,-129.646349
16,27,0,0.000000,-130.898822
16,27,2,0.000000,-130.986070
16,27,4,0.000000,-132.538471
16,27,6,0.000000,-132.100680
16,27,8,0.000000,-132.443548
16,27,10,0.000000,-132.125926
16,27,12,0.000000,-129.770574
16,27,14,0.000000,-126.535357
16,27,16,0.000000,-129.839079
16,27,18,0.000000,-131.889046
16,27,20,0.000000,-131.310446
16,27,22,0.000000,-134.175297
