hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-217.849948
15,0,2,0.000000,-217.849948
15,0,4,0.000000,-217.849948
15,0,6,0.000000,-217.849948
15,0,8,0.000000,-217.849948
15,0,10,0.000000,-217.849948
15,0,12,0.000000,-217.849948
15,0,14,0.000000,-217.849948
15,0,16,0.000000,-217.849948
15,0,18,0.000000,-217.849948
15,0,20,0.000000,-217.849948
15,0,22,0.000000,-217.849948
15,0,24,0.000000,-217.849948
15,0,26,0.000000,-217.849948
15,0,28,0.000000,-217.849948
15,0,30,0.000000,-217.849948
15,0,32,0.000000,-217.849948
15,0,34,0.000000,-217.849948
15,0,36,0.000000,-217.849948
15,0,38,0.000000,-217.849948
15,0,40,0.000000,-217.849948
15,0,42,0.000000,-217.849948
15,0,44,0.000000,-217.849948
15,0,46,0.000000,-217.849948
15,0,48,0.000000,-217.849948
15,0,50,0.000000,-217.849948
15,0,52,0.000000,-217.849948
15,0,54,0.000000,-217.849948
15,0,56,0.000000,-217.849948
15,0,58,0.000000,-217.849948
15,1,0,0.000000,-217.849948
15,1,2,0.000000,-217.849948
15,1,4,0.000000,-217.849948
15,1,6,0.000000,-217.849948
15,1,8,0.000000,-217.849948
15,1,10,0.000000,-217.849948
15,1,12,0.000000,-217.849948
15,1,14,0.000000,-217.849948
15,1,16,0.000000,-217.849948
15,1,18,0.000000,-217.849948
15,1,20,0.000000,-217.849948
15,1,22,0.000000,-217.849948
15,1,24,0.000000,-217.849948
15,1,26,0.000000,-217.849948
15,1,28,0.000000,-217.849948
15,1,30,0.000000,-217.849948
15,1,32,0.000000,-217.849948
15,1,34,0.000000,-217.849948
15,1,36,0.000000,-217.849948
15,1,38,0.000000,-217.849948
15,1,40,0.000000,-217.849948
15,1,42,0.000000,-217.849948
15,1,44,0.000000,-217.849948
15,1,46,0.000000,-217.849948
15,1,48,0.000000,-217.849948
15,1,50,0.000000,-217.849948
15,1,52,0.000000,-217.849948
15,1,54,0.000000,-217.849948
15,1,56,0.000000,-217.849948
15,1,58,0.000000,-217.849948
15,2,0,0.000000,-217.849948
15,2,2,0.000000,-217.849948
15,2,4,0.000000,-217.849948
15,2,6,0.000000,-217.849948
15,2,8,0.000000,-217.849948
15,2,10,0.000000,-217.849948
15,2,12,0.000000,-217.849948
15,2,14,0.000000,-217.849948
15,2,16,0.000000,-217.849948
15,2,18,0.000000,-217.849948
15,2,20,0.000000,-217.849948
15,2,22,0.000000,-217.849948
15,2,24,0.000000,-217.849948
15,2,26,0.000000,-217.849948
15,2,28,0.000000,-217.849948
15,2,30,0.000000,-217.849948
15,2,32,0.000000,-217.849948
15,2,34,0.000000,-217.849948
15,2,36,0.000000,-217.849948
15,2,38,0.000000,-217.849948
15,2,40,0.000000,-217.849948
15,2,42,0.000000,-217.849948
15,2,44,0.000000,-217.849948
15,2,46,0.000000,-217.849948
15,2,48,0.000000,-217.849948
15,2,50,0.000000,-217.849948
15,2,52,0.000000,-217.849948
15,2,54,0.000000,-217.849948
15,2,56,0.000000,-217.849948
15,2,58,0.000000,-217.849948
15,3,0,0.000000,-217.849948
15,3,2,0.000000,-217.849948
15,3,4,0.000000,-217.849948
15,3,6,0.000000,-217.849948
15,3,8,0.000000,-217.849948
15,3,10,0.000000,-217.849948
15,3,12,0.000000,-217.849948
15,3,14,0.000000,-217.849948
15,3,16,0.000000,-217.849948
15,3,18,0.000000,-217.849948
15,3,20,0.000000,-217.849948
15,3,22,0.000000,-217.849948
15,3,24,0.000000,-217.849948
15,3,26,0.000000,-217.849948
15,3,28,0.000000,-217.849948
15,3,30,0.000000,-217.849948
15,3,32,0.000000,-217.849948
15,3,34,0.000000,-217.849948
15,3,36,0.000000,-217.849948
15,3,38,0.000000,-217.849948
15,3,40,0.000000,-217.849948
15,3,42,0.000000,-217.849948
15,3,44,0.000000,-217.849948
15,3,46,0.000000,-217.849948
15,3,48,0.000000,-217.849948
15,3,50,0.000000,-217.849948
15,3,52,0.000000,-217.849948
15,3,54,0.000000,-217.849948
15,3,56,0.000000,-217.849948
15,3,58,0.000000,-217.849948
15,4,0,0.000000,-217.849948
15,4,2,0.000000,-217.849948
15,4,4,0.000000,-217.849948
15,4,6,0.000000,-217.849948
15,4,8,0.000000,-217.849948
15,4,10,0.000000,-217.849948
15,4,12,0.000000,-217.849948
15,4,14,0.000000,-217.849948
15,4,16,0.000000,-217.849948
15,4,18,0.000000,-217.849948
15,4,20,0.000000,-217.849948
15,4,22,0.000000,-217.849948
15,4,24,0.000000,-217.849948
15,4,26,0.000000,-217.849948
15,4,28,0.000000,-217.849948
15,4,30,0.000000,-217.849948
15,4,32,0.000000,-217.849948
15,4,34,0.000000,-217.849948
15,4,36,0.000000,-217.849948
15,4,38,0.000000,-217.849948
15,4,40,0.000000,-217.849948
15,4,42,0.000000,-217.849948
15,4,44,0.000000,-217.849948
15,4,46,0.000000,-217.849948
15,4,48,0.000000,-217.849948
15,4,50,0.000000,-217.849948
15,4,52,0.000000,-217.849948
15,4,54,0.000000,-217.849948
15,4,56,0.000000,-217.849948
15,4,58,0.000000,-217.849948
15,5,0,0.000000,-217.849948
15,5,2,0.000000,-217.849948
15,5,4,0.000000,-217.849948
15,5,6,0.000000,-217.849948
15,5,8,0.000000,-217.849948
15,5,10,0.000000,-217.849948
15,5,12,0.000000,-217.849948
15,5,14,0.000000,-217.849948
15,5,16,0.000000,-217.849948
15,5,18,0.000000,-217.849948
15,5,20,0.000000,-217.849948
15,5,22,0.000000,-217.849948
15,5,24,0.000000,-217.849948
15,5,26,0.000000,-217.849948
15,5,28,0.000000,-217.849948
15,5,30,0.000000,-217.849948
15,5,32,0.000000,-217.849948
15,5,34,0.000000,-217.849948
15,5,36,0.000000,-217.849948
15,5,38,0.000000,-217.849948
15,5,40,0.000000,-217.849948
15,5,42,0.000000,-217.849948
15,5,44,0.000000,-217.849948
15,5,46,0.000000,-217.849948
15,5,48,0.000000,-217.849948
15,5,50,0.000000,-217.849948
15,5,52,0.000000,-217.849948
15,5,54,0.000000,-217.849948
15,5,56,0.000000,-217.849948
15,5,58,0.000000,-217.849948
15,6,0,0.000000,-217.849948
15,6,2,0.000000,-217.849948
15,6,4,0.000000,-217.849948
15,6,6,0.000000,-217.849948
15,6,8,0.000000,-217.849948
15,6,10,0.000000,-217.849948
15,6,12,0.000000,-217.849948
15,6,14,0.000000,-217.849948
15,6,16,0.000000,-217.849948
15,6,18,0.000000,-217.849948
15,6,20,0.000000,-217.849948
15,6,22,0.000000,-217.849948
15,6,24,0.000000,-217.849948
15,6,26,0.000000,-217.849948
15,6,28,0.000000,-217.849948
15,6,30,0.000000,-217.849948
15,6,32,0.000000,-217.849948
15,6,34,0.000000,-217.849948
15,6,36,0.000000,-217.849948
15,6,38,0.000000,-217.849948
15,6,40,0.000000,-217.849948
15,6,42,0.000000,-217.849948
15,6,44,0.000000,-217.849948
15,6,46,0.000000,-217.849948
15,6,48,0.000000,-217.849948
15,6,50,0.000000,-217.849948
15,6,52,0.000000,-217.849948
15,6,54,0.000000,-217.849948
15,6,56,0.000000,-217.849948
15,6,58,0.000000,-217.849948
15,7,0,0.000000,-217.849948
15,7,2,0.000000,-217.849948
15,7,4,0.000000,-217.849948
15,7,6,0.000000,-217.849948
15,7,8,0.000000,-217.849948
15,7,10,0.000000,-217.849948
15,7,12,0.000000,-217.849948
15,7,14,0.000000,-217.849948
15,7,16,0.000000,-217.849948
15,7,18,0.000000,-217.849948
15,7,20,0.000000,-217.849948
15,7,22,0.000000,-217.849948
15,7,24,0.000000,-217.849948
15,7,26,0.000000,-217.849948
15,7,28,0.000000,-128.172474
15,7,30,0.000000,-121.531761
15,7,32,0.000000,-127.320389
15,7,34,0.000000,-122.782089
15,7,36,0.000000,-131.643832
15,7,38,0.000000,-123.723904
15,7,40,0.000000,-120.949903
15,7,42,0.000000,-128.110826
15,7,44,0.000000,-122.717484
15,7,46,0.000000,-119.547314
15,7,48,0.000000,-128.476556
15,7,50,0.000000,-126.571489
15,7,52,0.000000,-126.948084
15,7,54,0.000000,-122.534512
15,7,56,0.000000,-125.048215
15,7,58,0.000000,-130.006489
15,8,0,0.000000,-124.955050
15,8,2,0.000000,-128.120913
15,8,4,0.000000,-126.905254
15,8,6,0.000000,-122.362676
15,8,8,0.000000,-126.600606
15,8,10,0.000000,-123.835577
15,8,12,0.000000,-121.488358
15,8,14,0.000000,-127.760460
15,8,16,0.000000,-130.464109
15,8,18,0.000000,-121.690772
15,8,20,0.000000,-125.650522
15,8,22,0.000000,-124.081793
15,8,24,0.000000,-128.691136
15,8,26,0.000000,-124.202062
15,8,28,0.000000,-127.023569
15,8,30,0.000000,-126.629551
15,8,32,0.000000,-122.264949
15,8,34,0.000000,-127.651135
15,8,36,0.000000,-123.337337
15,8,38,0.000000,-118.465529
15,8,40,0.000000,-125.672581
15,8,42,0.000000,-126.836832
15,8,44,0.000000,-128.890112
15,8,46,0.000000,-123.061964
15,8,48,0.000000,-127.654101
15,8,50,0.000000,-124.063824
15,8,52,0.000000,-123.701955
15,8,54,0.000000,-129.407384
15,8,56,0.000000,-125.808518
15,8,58,0.000000,-126.804592
15,9,0,0.000000,-126.581348
15,9,2,0.000000,-125.498710
15,9,4,0.000000,-129.465810
15,9,6,0.000000,-126.778492
15,9,8,0.000000,-126.069612
15,9,10,0.000000,-125.666638
15,9,12,0.000000,-128.426142
15,9,14,0.000000,-124.046630
15,9,16,0.000000,-124.706548
15,9,18,0.000000,-120.941213
15,9,20,0.000000,-126.877418
15,9,22,0.000000,-125.548637
15,9,24,0.000000,-124.312837
15,9,26,0.000000,-127.625363
15,9,28,0.000000,-128.290280
15,9,30,0.000000,-126.807837
15,9,32,0.000000,-129.027642
15,9,34,0.000000,-121.982297
15,9,36,0.000000,-127.349311
15,9,38,0.000000,-125.023818
15,9,40,0.000000,-129.769797
15,9,42,0.000000,-124.137693
15,9,44,0.000000,-128.905157
15,9,46,0.000000,-123.014251
15,9,48,0.000000,-121.861020
15,9,50,0.000000,-121.908073
15,9,52,0.000000,-127.692141
15,9,54,0.000000,-126.517743
15,9,56,0.000000,-122.525421
15,9,58,0.000000,-123.740148
15,10,0,0.000000,-125.413281
15,10,2,0.000000,-123.020490
15,10,4,0.000000,-127.955992
15,10,6,0.000000,-121.053901
15,10,8,0.000000,-125.460370
15,10,10,0.000000,-127.968605
15,10,12,0.000000,-125.602941
15,10,14,0.000000,-124.964044
15,10,16,0.000000,-124.068658
15,10,18,0.000000,-129.238021
15,10,20,0.000000,-123.195564
15,10,22,0.000000,-127.069517
15,10,24,0.000000,-124.145225
15,10,26,0.000000,-123.426247
15,10,28,0.000000,-123.862516
15,10,30,0.000000,-121.750070
15,10,32,0.000000,-128.300278
15,10,34,0.000000,-126.720324
15,10,36,0.000000,-123.817620
15,10,38,0.000000,-128.540492
15,10,40,0.000000,-123.015632
15,10,42,0.000000,-121.026994
15,10,44,0.000000,-128.832904
15,10,46,0.000000,-123.012605
15,10,48,0.000000,-128.645294
15,10,50,0.000000,-129.282747
15,10,52,0.000000,-128.787647
15,10,54,0.000000,-130.986232
15,10,56,0.000000,-124.974942
15,10,58,0.000000,-122.007827
15,11,0,0.000000,-121.611829
15,11,2,0.000000,-121.195827
15,11,4,0.000000,-123.129378
15,11,6,0.000000,-128.112744
15,11,8,0.000000,-125.204941
15,11,10,0.000000,-125.534747
15,11,12,0.000000,-122.590106
15,11,14,0.000000,-130.439300
15,11,16,0.000000,-125.198702
15,11,18,0.000000,-124.707571
15,11,20,0.000000,-126.237688
15,11,22,0.000000,-126.178847
15,11,24,0.000000,-127.030924
15,11,26,0.000000,-127.351498
15,11,28,0.000000,-123.484204
15,11,30,0.000000,-126.644582
15,11,32,0.000000,-123.503776
15,11,34,0.000000,-130.501974
15,11,36,0.000000,-123.668473
15,11,38,0.000000,-128.894953
15,11,40,0.000000,-123.376348
15,11,42,0.000000,-123.239256
15,11,44,0.000000,-129.563130
15,11,46,0.000000,-125.964571
15,11,48,0.000000,-123.810382
15,11,50,0.000000,-127.722952
15,11,52,0.000000,-124.146941
15,11,54,0.000000,-128.849327
15,11,56,0.000000,-127.543101
15,11,58,0.000000,-127.385324
15,12,0,0.000000,-125.055341
15,12,2,0.000000,-127.314215
15,12,4,0.000000,-129.442532
15,12,6,0.000000,-124.132143
15,12,8,0.000000,-123.671726
15,12,10,0.000000,-125.855774
15,12,12,0.000000,-130.331029
15,12,14,0.000000,-124.871156
15,12,16,0.000000,-119.490643
15,12,18,0.000000,-129.416710
15,12,20,0.000000,-124.453105
15,12,22,0.000000,-124.963420
15,12,24,0.000000,-127.649716
15,12,26,0.000000,-124.887910
15,12,28,0.000000,-127.152313
15,12,30,0.000000,-125.526069
15,12,32,0.000000,-126.421358
15,12,34,0.000000,-125.658229
15,12,36,0.000000,-120.569866
15,12,38,0.000000,-128.447929
15,12,40,0.000000,-126.110105
15,12,42,0.000000,-126.646064
15,12,44,0.000000,-129.136700
15,12,46,0.000000,-126.929521
15,12,48,0.000000,-128.754696
15,12,50,0.000000,-124.909174
15,12,52,0.000000,-123.198496
15,12,54,0.000000,-128.380265
15,12,56,0.000000,-123.901012
15,12,58,0.000000,-128.436673
15,13,0,0.000000,-125.010597
15,13,2,0.000000,-120.055234
15,13,4,0.000000,-128.682979
15,13,6,0.000000,-128.777443
15,13,8,0.000000,-120.742439
15,13,10,0.000000,-124.797931
15,13,12,0.000000,-123.136264
15,13,14,0.000000,-124.271855
15,13,16,0.000000,-118.400271
15,13,18,0.000000,-124.698057
15,13,20,0.000000,-126.412503
15,13,22,0.000000,-127.513763
15,13,24,0.000000,-126.539560
15,13,26,0.000000,-125.840776
15,13,28,0.000000,-124.677554
15,13,30,0.000000,-124.349730
15,13,32,0.000000,-128.191348
15,13,34,0.000000,-128.824649
15,13,36,0.000000,-129.755184
15,13,38,0.000000,-124.339860
15,13,40,0.000000,-125.587196
15,13,42,0.000000,-124.483571
15,13,44,0.000000,-127.002011
15,13,46,0.000000,-129.462873
15,13,48,0.000000,-125.054119
15,13,50,0.000000,-128.256086
15,13,52,0.000000,-128.727400
15,13,54,0.000000,-121.783530
15,13,56,0.000000,-125.395696
15,13,58,0.000000,-128.528390
15,14,0,0.000000,-125.033931
15,14,2,0.000000,-127.180906
15,14,4,0.000000,-127.331919
15,14,6,0.000000,-125.674303
15,14,8,0.000000,-125.387901
15,14,10,0.000000,-124.313343
15,14,12,0.000000,-126.605523
15,14,14,0.000000,-121.603565
15,14,16,0.000000,-128.973500
15,14,18,0.000000,-128.185535
15,14,20,0.000000,-125.823667
15,14,22,0.000000,-118.953573
15,14,24,0.000000,-127.979426
15,14,26,0.000000,-123.529815
15,14,28,0.000000,-125.127408
15,14,30,0.000000,-125.098644
15,14,32,0.000000,-121.836163
15,14,34,0.000000,-123.122262
15,14,36,0.000000,-125.734355
15,14,38,0.000000,-122.527519
15,14,40,0.000000,-126.706353
15,14,42,0.000000,-125.197493
15,14,44,0.000000,-126.989881
15,14,46,0.000000,-126.486486
15,14,48,0.000000,-124.908091
15,14,50,0.000000,-127.742970
15,14,52,0.000000,-122.518398
15,14,54,0.000000,-125.982158
15,14,56,0.000000,-125.942357
15,14,58,0.000000,-127.690456
15,15,0,0.000000,-125.395229
15,15,2,0.000000,-121.495340
15,15,4,0.000000,-122.475688
15,15,6,0.000000,-128.506817
15,15,8,0.000000,-121.924413
15,15,10,0.000000,-127.769441
15,15,12,0.000000,-127.634521
15,15,14,0.000000,-122.721957
15,15,16,0.000000,-124.033788
15,15,18,0.000000,-127.220935
15,15,20,0.000000,-120.740300
15,15,22,0.000000,-127.606142
15,15,24,0.000000,-122.605320
15,15,26,0.000000,-125.572303
15,15,28,0.000000,-124.057353
15,15,30,0.000000,-122.441523
15,15,32,0.000000,-122.929938
15,15,34,0.000000,-125.408749
15,15,36,0.000000,-121.764853
15,15,38,0.000000,-127.002413
15,15,40,0.000000,-125.455885
15,15,42,0.000000,-124.372514
15,15,44,0.000000,-126.665869
15,15,46,0.000000,-125.231679
15,15,48,0.000000,-119.357526
15,15,50,0.000000,-126.704969
15,15,52,0.000000,-122.762989
15,15,54,0.000000,-128.362964
15,15,56,0.000000,-121.737875
15,15,58,0.000000,-122.840106
15,16,0,0.000000,-124.956177
15,16,2,0.000000,-123.988659
15,16,4,0.000000,-124.830355
15,16,6,0.000000,-129.888041
15,16,8,0.000000,-124.447332
15,16,10,0.000000,-129.297804
15,16,12,0.000000,-123.775811
15,16,14,0.000000,-127.505621
15,16,16,0.000000,-122.307545
15,16,18,0.000000,-124.902021
15,16,20,0.000000,-126.667680
15,16,22,0.000000,-125.591721
15,16,24,0.000000,-125.648721
15,16,26,0.000000,-123.852393
15,16,28,0.000000,-127.612264
15,16,30,0.000000,-125.809457
15,16,32,0.000000,-124.300583
15,16,34,0.000000,-123.605463
15,16,36,0.000000,-129.119833
15,16,38,0.000000,-123.677788
15,16,40,0.000000,-124.477109
15,16,42,0.000000,-122.959843
15,16,44,0.000000,-126.692698
15,16,46,0.000000,-118.644415
15,16,48,0.000000,-129.038873
15,16,50,0.000000,-129.421622
15,16,52,0.000000,-130.656828
15,16,54,0.000000,-128.565675
15,16,56,0.000000,-126.716276
15,16,58,0.000000,-121.973395
15,17,0,0.000000,-130.202606
15,17,2,0.000000,-125.485007
15,17,4,0.000000,-128.013154
15,17,6,0.000000,-123.797783
15,17,8,0.000000,-128.951897
15,17,10,0.000000,-128.951496
15,17,12,0.000000,-123.465989
15,17,14,0.000000,-128.539693
15,17,16,0.000000,-126.327612
15,17,18,0.000000,-127.586727
15,17,20,0.000000,-129.292128
15,17,22,0.000000,-128.510380
15,17,24,0.000000,-123.424386
15,17,26,0.000000,-123.828423
15,17,28,0.000000,-129.972179
15,17,30,0.000000,-128.424680
15,17,32,0.000000,-121.145746
15,17,34,0.000000,-126.225847
15,17,36,0.000000,-121.090662
15,17,38,0.000000,-119.618197
15,17,40,0.000000,-120.894591
15,17,42,0.000000,-123.007920
15,17,44,0.000000,-129.238672
15,17,46,0.000000,-123.626656
15,17,48,0.000000,-124.875856
15,17,50,0.000000,-128.708099
15,17,52,0.000000,-128.028620
15,17,54,0.000000,-128.042015
15,17,56,0.000000,-123.546615
15,17,58,0.000000,-126.877020
15,18,0,0.000000,-123.634618
15,18,2,0.000000,-121.593126
15,18,4,0.000000,-124.597995
15,18,6,0.000000,-124.344510
15,18,8,0.000000,-122.124066
15,18,10,0.000000,-124.404444
15,18,12,0.000000,-129.378704
15,18,14,0.000000,-128.959102
15,18,16,0.000000,-126.447644
15,18,18,0.000000,-126.808323
15,18,20,0.000000,-128.831317
15,18,22,0.000000,-119.947519
15,18,24,0.000000,-127.065515
15,18,26,0.000000,-124.534075
15,18,28,0.000000,-124.834016
15,18,30,0.000000,-121.571008
15,18,32,0.000000,-123.192634
15,18,34,0.000000,-129.160621
15,18,36,0.000000,-128.829563
15,18,38,0.000000,-123.015684
15,18,40,0.000000,-121.403663
15,18,42,0.000000,-130.003735
15,18,44,0.000000,-125.310848
15,18,46,0.000000,-121.338136
15,18,48,0.000000,-124.398418
15,18,50,0.000000,-130.541575
15,18,52,0.000000,-123.266723
15,18,54,0.000000,-122.380593
15,18,56,0.000000,-122.618848
15,18,58,0.000000,-125.437076
15,19,0,0.000000,-125.711661
15,19,2,0.000000,-130.648202
15,19,4,0.000000,-121.637852
15,19,6,0.000000,-127.189930
15,19,8,0.000000,-121.028763
15,19,10,0.000000,-119.480474
15,19,12,0.000000,-129.018435
15,19,14,0.000000,-127.891878
15,19,16,0.000000,-119.720973
15,19,18,0.000000,-126.831777
15,19,20,0.000000,-126.693776
15,19,22,0.000000,-124.863625
15,19,24,0.000000,-124.186693
15,19,26,0.000000,-122.200256
15,19,28,0.000000,-123.161721
15,19,30,0.000000,-125.847791
15,19,32,0.000000,-126.245341
15,19,34,0.000000,-121.612196
15,19,36,0.000000,-121.280142
15,19,38,0.000000,-124.069520
15,19,40,0.000000,-129.327011
15,19,42,0.000000,-125.746047
15,19,44,0.000000,-127.368763
15,19,46,0.000000,-122.240532
15,19,48,0.000000,-128.111069
15,19,50,0.000000,-125.365872
15,19,52,0.000000,-128.243826
15,19,54,0.000000,-124.906506
15,19,56,0.000000,-128.204146
15,19,58,0.000000,-127.172924
15,20,0,0.000000,-128.539131
15,20,2,0.000000,-119.916808
15,20,4,0.000000,-122.147069
15,20,6,0.000000,-122.035753
15,20,8,0.000000,-128.475239
15,20,10,0.000000,-126.808377
15,20,12,0.000000,-127.700538
15,20,14,0.000000,-128.906772
15,20,16,0.000000,-127.635350
15,20,18,0.000000,-130.272210
15,20,20,0.000000,-127.615233
15,20,22,0.000000,-120.787818
15,20,24,0.000000,-128.045787
15,20,26,0.000000,-130.872741
15,20,28,0.000000,-127.913200
15,20,30,0.000000,-127.139512
15,20,32,0.000000,-128.513837
15,20,34,0.000000,-129.729547
15,20,36,0.000000,-124.184514
15,20,38,0.000000,-128.077655
15,20,40,0.000000,-124.196807
15,20,42,0.000000,-126.883668
15,20,44,0.000000,-126.582948
15,20,46,0.000000,-129.433889
15,20,48,0.000000,-122.606831
15,20,50,0.000000,-120.397737
15,20,52,0.000000,-124.635828
15,20,54,0.000000,-123.034324
15,20,56,0.000000,-124.270605
15,20,58,0.000000,-129.531862
15,21,0,0.000000,-127.975764
15,21,2,0.000000,-119.650215
15,21,4,0.000000,-128.565049
15,21,6,0.000000,-128.479730
15,21,8,0.000000,-123.444909
15,21,10,0.000000,-123.399263
15,21,12,0.000000,-120.059121
15,21,14,0.000000,-123.098278
15,21,16,0.000000,-124.062338
15,21,18,0.000000,-127.179554
15,21,20,0.000000,-129.183202
15,21,22,0.000000,-125.057850
15,21,24,0.000000,-120.414062
15,21,26,0.000000,-125.706721
15,21,28,0.000000,-123.668388
15,21,30,0.000000,-120.874220
15,21,32,0.000000,-120.879326
15,21,34,0.000000,-130.137921
15,21,36,0.000000,-127.603528
15,21,38,0.000000,-128.921879
15,21,40,0.000000,-126.331864
15,21,42,0.000000,-121.637959
15,21,44,0.000000,-127.377852
15,21,46,0.000000,-121.178281
15,21,48,0.000000,-128.210581
15,21,50,0.000000,-125.216477
15,21,52,0.000000,-125.685624
15,21,54,0.000000,-119.803567
15,21,56,0.000000,-124.436545
15,21,58,0.000000,-125.535681
15,22,0,0.000000,-127.491618
15,22,2,0.000000,-121.170068
15,22,4,0.000000,-128.636008
15,22,6,0.000000,-125.137491
15,22,8,0.000000,-124.026910
15,22,10,0.000000,-120.691578
15,22,12,0.000000,-127.091966
15,22,14,0.000000,-130.456099
15,22,16,0.000000,-125.323807
15,22,18,0.000000,-127.163889
15,22,20,0.000000,-128.281962
15,22,22,0.000000,-123.744466
15,22,24,0.000000,-123.724587
15,22,26,0.000000,-120.569631
15,22,28,0.000000,-126.953674
15,22,30,0.000000,-127.407017
15,22,32,0.000000,-124.610100
15,22,34,0.000000,-126.315771
15,22,36,0.000000,-124.709396
15,22,38,0.000000,-125.181879
15,22,40,0.000000,-123.796826
15,22,42,0.000000,-126.548804
15,22,44,0.000000,-126.527200
15,22,46,0.000000,-126.431943
15,22,48,0.000000,-124.451785
15,22,50,0.000000,-129.125658
15,22,52,0.000000,-124.446041
15,22,54,0.000000,-122.011350
15,22,56,0.000000,-129.630917
15,22,58,0.000000,-125.275315
15,23,0,0.000000,-127.357778
15,23,2,0.000000,-126.880025
15,23,4,0.000000,-130.910094
15,23,6,0.000000,-123.415079
15,23,8,0.000000,-125.810215
15,23,10,0.000000,-124.961101
15,23,12,0.000000,-127.534204
15,23,14,0.000000,-124.563879
15,23,16,0.000000,-127.294320
15,23,18,0.000000,-120.473759
15,23,20,0.000000,-125.695120
15,23,22,0.000000,-131.290553
15,23,24,0.000000,-123.144718
15,23,26,0.000000,-123.990260
15,23,28,0.000000,-129.208314
15,23,30,0.000000,-125.473916
15,23,32,0.000000,-123.737236
15,23,34,0.000000,-125.074328
15,23,36,0.000000,-124.239038
15,23,38,0.000000,-120.244640
15,23,40,0.000000,-128.027635
15,23,42,0.000000,-124.456390
15,23,44,0.000000,-121.505812
15,23,46,0.000000,-120.282588
15,23,48,0.000000,-124.001926
15,23,50,0.000000,-127.031653
15,23,52,0.000000,-126.241126
15,23,54,0.000000,-124.001668
15,23,56,0.000000,-129.244452
15,23,58,0.000000,-127.254322
15,24,0,0.000000,-124.261087
15,24,2,0.000000,-125.857237
15,24,4,0.000000,-120.697671
15,24,6,0.000000,-119.331907
15,24,8,0.000000,-120.908209
15,24,10,0.000000,-125.045785
15,24,12,0.000000,-127.044721
15,24,14,0.000000,-128.234816
15,24,16,0.000000,-123.925623
15,24,18,0.000000,-125.691225
15,24,20,0.000000,-124.698032
15,24,22,0.000000,-125.855002
15,24,24,0.000000,-124.483652
15,24,26,0.000000,-121.513360
15,24,28,0.000000,-128.845048
15,24,30,0.000000,-122.006781
15,24,32,0.000000,-126.319440
15,24,34,0.000000,-124.496405
15,24,36,0.000000,-126.824095
15,24,38,0.000000,-125.781508
15,24,40,0.000000,-122.033198
15,24,42,0.000000,-122.762230
15,24,44,0.000000,-122.402430
15,24,46,0.000000,-126.571261
15,24,48,0.000000,-122.930367
15,24,50,0.000000,-129.041961
15,24,52,0.000000,-122.172006
15,24,54,0.000000,-128.312539
15,24,56,0.000000,-129.157818
15,24,58,0.000000,-128.629723
15,25,0,0.000000,-124.926378
15,25,2,0.000000,-123.110721
15,25,4,0.000000,-124.883778
15,25,6,0.000000,-123.690768
15,25,8,0.000000,-121.587109
15,25,10,0.000000,-125.959081
15,25,12,0.000000,-125.007588
15,25,14,0.000000,-121.721782
15,25,16,0.000000,-123.473594
15,25,18,0.000000,-125.967056
15,25,20,0.000000,-127.358665
15,25,22,0.000000,-123.677823
15,25,24,0.000000,-121.541209
15,25,26,0.000000,-119.158379
15,25,28,0.000000,-129.554031
15,25,30,0.000000,-128.252159
15,25,32,0.000000,-128.179460
15,25,34,0.000000,-119.359779
15,25,36,0.000000,-127.094483
15,25,38,0.000000,-127.050156
15,25,40,0.000000,-126.929795
15,25,42,0.000000,-124.506713
15,25,44,0.000000,-123.227848
15,25,46,0.000000,-120.328575
15,25,48,0.000000,-125.049475
15,25,50,0.000000,-125.167769
15,25,52,0.000000,-124.387196
15,25,54,0.000000,-127.915105
15,25,56,0.000000,-121.487123
15,25,58,0.000000,-127.602985
15,26,0,0.000000,-127.351605
15,26,2,0.000000,-127.084663
15,26,4,0.000000,-125.770176
15,26,6,0.000000,-123.105059
15,26,8,0.000000,-129.110932
15,26,10,0.000000,-127.204974
15,26,12,0.000000,-126.398883
15,26,14,0.000000,-125.856883
15,26,16,0.000000,-130.186027
15,26,18,0.000000,-126.922772
15,26,20,0.000000,-122.243022
15,26,22,0.000000,-127.231124
15,26,24,0.000000,-130.289144
15,26,26,0.000000,-122.910845
15,26,28,0.000000,-127.363632
15,26,30,0.000000,-126.591235
15,26,32,0.000000,-124.574458
15,26,34,0.000000,-126.538165
15,26,36,0.000000,-127.086843
15,26,38,0.000000,-120.429475
15,26,40,0.000000,-126.367377
15,26,42,0.000000,-129.317664
15,26,44,0.000000,-123.380685
15,26,46,0.000000,-120.605517
15,26,48,0.000000,-124.969955
15,26,50,0.000000,-128.653042
15,26,52,0.000000,-128.549669
15,26,54,0.000000,-123.946370
15,26,56,0.000000,-122.353356
15,26,58,0.000000,-129.209086
15,27,0,0.000000,-121.523316
15,27,2,0.000000,-129.793368
15,27,4,0.000000,-129.653921
15,27,6,0.000000,-128.624210
15,27,8,0.000000,-127.706572
15,27,10,0.000000,-122.412396
15,27,12,0.000000,-121.552359
15,27,14,0.000000,-126.670097
15,27,16,0.000000,-124.854304
15,27,18,0.000000,-127.861662
15,27,20,0.000000,-124.235129
15,27,22,0.000000,-125.422543
