hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-218.306369
15,0,2,0.000000,-133.169880
15,0,4,0.000000,-127.173772
15,0,6,0.000000,-119.811636
15,0,8,0.000000,-143.409678
15,0,10,0.000000,-137.959415
15,0,12,0.000000,-129.396936
15,0,14,0.000000,-132.112167
15,0,16,0.000000,-119.853679
15,0,18,0.000000,-126.185351
15,0,20,0.000000,-123.900284
15,0,22,0.000000,-129.063730
15,0,24,0.000000,-126.684469
15,0,26,0.000000,-121.427742
15,0,28,0.000000,-128.759233
15,0,30,0.000000,-127.366863
15,0,32,0.000000,-127.858738
15,0,34,0.000000,-126.278905
15,0,36,0.000000,-130.457889
15,0,38,0.000000,-125.497818
15,0,40,0.000000,-146.524662
15,0,42,0.000000,-121.087328
15,0,44,0.000000,-139.500182
15,0,46,0.000000,-126.675307
15,0,48,0.000000,-131.892152
15,0,50,0.000000,-126.612134
15,0,52,0.000000,-132.908587
15,0,54,0.000000,-126.345464
15,0,56,0.000000,-124.448311
15,0,58,0.000000,-132.407639
15,1,0,0.000000,-126.148872
15,1,2,0.000000,-145.005002
15,1,4,0.000000,-140.800092
15,1,6,0.000000,-132.029957
15,1,8,0.000000,-126.717196
15,1,10,0.000000,-142.053567
15,1,12,0.000000,-127.567678
15,1,14,0.000000,-131.607150
15,1,16,0.000000,-131.503056
15,1,18,0.000000,-122.159405
15,1,20,0.000000,-132.966568
15,1,22,0.000000,-121.408183
15,1,24,0.000000,-125.630410
15,1,26,0.000000,-134.060541
15,1,28,0.000000,-127.295209
15,1,30,0.000000,-118.521222
15,1,32,0.000000,-140.819133
15,1,34,0.000000,-128.135693
15,1,36,0.000000,-136.499545
15,1,38,0.000000,-136.049285
15,1,40,0.000000,-131.433217
15,1,42,0.000000,-135.002110
15,1,44,0.000000,-123.304646
15,1,46,0.000000,-124.660196
15,1,48,0.000000,-123.797244
15,1,50,0.000000,-121.933572
15,1,52,0.000000,-119.808368
15,1,54,0.000000,-129.941648
15,1,56,0.000000,-125.145342
15,1,58,0.000000,-134.963660
15,2,0,0.000000,-130.106988
15,2,2,0.000000,-127.737017
15,2,4,0.000000,-123.018907
15,2,6,0.000000,-125.779931
15,2,8,0.000000,-138.922417
15,2,10,0.000000,-123.191703
15,2,12,0.000000,-131.559089
15,2,14,0.000000,-136.686806
15,2,16,0.000000,-130.408224
15,2,18,0.000000,-128.715656
15,2,20,0.000000,-120.595879
15,2,22,0.000000,-127.939300
15,2,24,0.000000,-125.839152
15,2,26,0.000000,-127.784831
15,2,28,0.000000,-124.552484
15,2,30,0.000000,-125.814794
15,2,32,0.000000,-123.650885
15,2,34,0.000000,-127.353712
15,2,36,0.000000,-137.845679
15,2,38,0.000000,-149.833714
15,2,40,0.000000,-130.572727
15,2,42,0.000000,-130.585084
15,2,44,0.000000,-131.222723
15,2,46,0.000000,-130.970016
15,2,48,0.000000,-123.605960
15,2,50,0.000000,-143.277704
15,2,52,0.000000,-128.431532
15,2,54,0.000000,-118.031477
15,2,56,0.000000,-132.882896
15,2,58,0.000000,-137.193399
15,3,0,0.000000,-125.626463
15,3,2,0.000000,-137.845043
15,3,4,0.000000,-137.223412
15,3,6,0.000000,-143.802390
15,3,8,0.000000,-130.889794
15,3,10,0.000000,-122.973534
15,3,12,0.000000,-135.299119
15,3,14,0.000000,-127.448184
15,3,16,0.000000,-136.889375
15,3,18,0.000000,-126.074860
15,3,20,0.000000,-128.539117
15,3,22,0.000000,-127.054677
15,3,24,0.000000,-135.189010
15,3,26,0.000000,-124.781970
15,3,28,0.000000,-129.913179
15,3,30,0.000000,-141.020734
15,3,32,0.000000,-140.558949
15,3,34,0.000000,-136.815340
15,3,36,0.000000,-133.802029
15,3,38,0.000000,-120.406192
15,3,40,0.000000,-130.908599
15,3,42,0.000000,-126.050918
15,3,44,0.000000,-129.468425
15,3,46,0.000000,-120.192482
15,3,48,0.000000,-128.944130
15,3,50,0.000000,-126.172535
15,3,52,0.000000,-126.745514
15,3,54,0.000000,-127.273633
15,3,56,0.000000,-119.762617
15,3,58,0.000000,-118.517537
15,4,0,0.000000,-137.452779
15,4,2,0.000000,-125.989752
15,4,4,0.000000,-126.336070
15,4,6,0.000000,-129.353504
15,4,8,0.000000,-125.718491
15,4,10,0.000000,-127.331251
15,4,12,0.000000,-136.602341
15,4,14,0.000000,-136.210578
15,4,16,0.000000,-129.004730
15,4,18,0.000000,-130.757668
15,4,20,0.000000,-125.805118
15,4,22,0.000000,-124.036630
15,4,24,0.000000,-126.351620
15,4,26,0.000000,-130.582666
15,4,28,0.000000,-120.327990
15,4,30,0.000000,-134.866710
15,4,32,0.000000,-127.377223
15,4,34,0.000000,-124.372407
15,4,36,0.000000,-128.333565
15,4,38,0.000000,-123.087335
15,4,40,0.000000,-126.173380
15,4,42,0.000000,-137.779865
15,4,44,0.000000,-132.581110
15,4,46,0.000000,-135.797360
15,4,48,0.000000,-124.279701
15,4,50,0.000000,-143.601003
15,4,52,0.000000,-138.117355
15,4,54,0.000000,-131.799208
15,4,56,0.000000,-129.157526
15,4,58,0.000000,-125.576419
15,5,0,0.000000,-134.522999
15,5,2,0.000000,-141.698278
15,5,4,0.000000,-125.404804
15,5,6,0.000000,-124.288688
15,5,8,0.000000,-137.532772
15,5,10,0.000000,-132.089796
15,5,12,0.000000,-131.888727
15,5,14,0.000000,-126.273599
15,5,16,0.000000,-135.656831
15,5,18,0.000000,-128.951691
15,5,20,0.000000,-126.862231
15,5,22,0.000000,-127.183001
15,5,24,0.000000,-129.347077
15,5,26,0.000000,-129.039007
15,5,28,0.000000,-125.638395
15,5,30,0.000000,-127.715444
15,5,32,0.000000,-131.991387
15,5,34,0.000000,-129.675009
15,5,36,0.000000,-133.623002
15,5,38,0.000000,-130.993983
15,5,40,0.000000,-126.630278
15,5,42,0.000000,-127.104622
15,5,44,0.000000,-128.395402
15,5,46,0.000000,-141.330233
15,5,48,0.000000,-120.168534
15,5,50,0.000000,-132.000346
15,5,52,0.000000,-128.187622
15,5,54,0.000000,-126.042213
15,5,56,0.000000,-131.153741
15,5,58,0.000000,-131.805527
15,6,0,0.000000,-127.500675
15,6,2,0.000000,-122.105110
15,6,4,0.000000,-122.571832
15,6,6,0.000000,-138.409320
15,6,8,0.000000,-123.619809
15,6,10,0.000000,-132.868336
15,6,12,0.000000,-135.637432
15,6,14,0.000000,-135.499981
15,6,16,0.000000,-123.634599
15,6,18,0.000000,-135.863674
15,6,20,0.000000,-128.428946
15,6,22,0.000000,-127.853743
15,6,24,0.000000,-125.616472
15,6,26,0.000000,-127.274590
15,6,28,0.000000,-144.523895
15,6,30,0.000000,-128.120836
15,6,32,0.000000,-139.001534
15,6,34,0.000000,-133.088049
15,6,36,0.000000,-128.278983
15,6,38,0.000000,-125.838647
15,6,40,0.000000,-147.840076
15,6,42,0.000000,-144.160486
15,6,44,0.000000,-138.846819
15,6,46,0.000000,-134.595365
15,6,48,0.000000,-124.837229
15,6,50,0.000000,-128.737836
15,6,52,0.000000,-129.787998
15,6,54,0.000000,-128.812977
15,6,56,0.000000,-132.354326
15,6,58,0.000000,-128.434161
15,7,0,0.000000,-129.311441
15,7,2,0.000000,-129.585112
15,7,4,0.000000,-123.949509
15,7,6,0.000000,-137.329354
15,7,8,0.000000,-121.645905
15,7,10,0.000000,-117.272457
15,7,12,0.000000,-118.186135
15,7,14,0.000000,-133.168580
15,7,16,0.000000,-130.827391
15,7,18,0.000000,-126.838968
15,7,20,0.000000,-134.269304
15,7,22,0.000000,-128.421267
15,7,24,0.000000,-131.427210
15,7,26,0.000000,-135.206178
15,7,28,0.000000,-126.369242
15,7,30,0.000000,-124.779292
15,7,32,0.000000,-131.807539
15,7,34,0.000000,-132.761381
15,7,36,0.000000,-134.967629
15,7,38,0.000000,-128.280438
15,7,40,0.000000,-129.504120
15,7,42,0.000000,-130.131924
15,7,44,0.000000,-133.643672
15,7,46,0.000000,-118.038064
15,7,48,0.000000,-117.010316
15,7,50,0.000000,-125.767270
15,7,52,0.000000,-127.220224
15,7,54,0.000000,-124.499198
15,7,56,0.000000,-132.415096
15,7,58,0.000000,-134.605399
15,8,0,0.000000,-125.573648
15,8,2,0.000000,-130.588802
15,8,4,0.000000,-129.359330
15,8,6,0.000000,-128.896367
15,8,8,0.000000,-133.135401
15,8,10,0.000000,-131.240923
15,8,12,0.000000,-123.969753
15,8,14,0.000000,-126.864264
15,8,16,0.000000,-127.183319
15,8,18,0.000000,-125.621604
15,8,20,0.000000,-132.448490
15,8,22,0.000000,-131.343441
15,8,24,0.000000,-142.429297
15,8,26,0.000000,-130.626029
15,8,28,0.000000,-124.647023
15,8,30,0.000000,-130.664090
15,8,32,0.000000,-134.019945
15,8,34,0.000000,-138.871533
15,8,36,0.000000,-118.645479
15,8,38,0.000000,-130.575751
15,8,40,0.000000,-143.571834
15,8,42,0.000000,-128.975786
15,8,44,0.000000,-133.110574
15,8,46,0.000000,-132.870290
15,8,48,0.000000,-124.154898
15,8,50,0.000000,-133.856560
15,8,52,0.000000,-123.066777
15,8,54,0.000000,-134.664237
15,8,56,0.000000,-129.892930
15,8,58,0.000000,-135.807152
15,9,0,0.000000,-127.138472
15,9,2,0.000000,-125.428511
15,9,4,0.000000,-131.185203
15,9,6,0.000000,-139.838699
15,9,8,0.000000,-131.352476
15,9,10,0.000000,-129.664425
15,9,12,0.000000,-138.417227
15,9,14,0.000000,-127.738159
15,9,16,0.000000,-125.205557
15,9,18,0.000000,-139.490701
15,9,20,0.000000,-126.576956
15,9,22,0.000000,-128.782861
15,9,24,0.000000,-147.426099
15,9,26,0.000000,-139.337484
15,9,28,0.000000,-135.957299
15,9,30,0.000000,-126.288283
15,9,32,0.000000,-131.648691
15,9,34,0.000000,-135.389152
15,9,36,0.000000,-125.413954
15,9,38,0.000000,-128.852926
15,9,40,0.000000,-103.172804
15,9,42,0.000000,-103.588519
15,9,44,0.000000,-104.218988
15,9,46,0.000000,-118.583493
15,9,48,0.000000,-134.323543
15,9,50,0.000000,-132.427108
15,9,52,0.000000,-134.752523
15,9,54,0.000000,-132.551518
15,9,56,0.000000,-125.139066
15,9,58,0.000000,-132.204027
15,10,0,0.000000,-123.471034
15,10,2,0.000000,-125.574276
15,10,4,0.000000,-124.937342
15,10,6,0.000000,-136.057254
15,10,8,0.000000,-124.062382
15,10,10,0.000000,-124.006505
15,10,12,0.000000,-130.776649
15,10,14,0.000000,-134.900980
15,10,16,0.000000,-127.604333
15,10,18,0.000000,-129.071226
15,10,20,0.000000,-123.535847
15,10,22,0.000000,-124.253676
15,10,24,0.000000,-130.366466
15,10,26,0.000000,-128.347834
15,10,28,0.000000,-120.103546
15,10,30,0.000000,-137.123097
15,10,32,0.000000,-127.197597
15,10,34,0.000000,-130.364768
15,10,36,0.000000,-135.742067
15,10,38,0.000000,-126.419094
15,10,40,0.000000,-129.924330
15,10,42,0.000000,-125.473160
15,10,44,0.000000,-124.825867
15,10,46,0.000000,-125.892691
15,10,48,0.000000,-135.604514
15,10,50,0.000000,-132.636686
15,10,52,0.000000,-122.566379
15,10,54,0.000000,-126.517751
15,10,56,0.000000,-128.602527
15,10,58,0.000000,-132.332157
15,11,0,0.000000,-136.168587
15,11,2,0.000000,-123.478474
15,11,4,0.000000,-129.848711
15,11,6,0.000000,-128.172446
15,11,8,0.000000,-121.561839
15,11,10,0.000000,-130.788191
15,11,12,0.000000,-135.748804
15,11,14,0.000000,-130.936993
15,11,16,0.000000,-134.651938
15,11,18,0.000000,-126.310591
15,11,20,0.000000,-123.371881
15,11,22,0.000000,-133.125206
15,11,24,0.000000,-132.933932
15,11,26,0.000000,-136.366588
15,11,28,0.000000,-127.582053
15,11,30,0.000000,-129.100609
15,11,32,0.000000,-124.443621
15,11,34,0.000000,-132.336244
15,11,36,0.000000,-138.502859
15,11,38,0.000000,-128.578059
15,11,40,0.000000,-124.432047
15,11,42,0.000000,-135.058055
15,11,44,0.000000,-141.576116
15,11,46,0.000000,-130.706086
15,11,48,0.000000,-125.914977
15,11,50,0.000000,-123.272224
15,11,52,0.000000,-126.661502
15,11,54,0.000000,-126.176341
15,11,56,0.000000,-119.211201
15,11,58,0.000000,-122.616546
15,12,0,0.000000,-127.053312
15,12,2,0.000000,-135.804164
15,12,4,0.000000,-124.320694
15,12,6,0.000000,-124.833928
15,12,8,0.000000,-132.668368
15,12,10,0.000000,-126.542531
15,12,12,0.000000,-131.072338
15,12,14,0.000000,-132.890704
15,12,16,0.000000,-125.160148
15,12,18,0.000000,-130.603231
15,12,20,0.000000,-132.732648
15,12,22,0.000000,-125.613796
15,12,24,0.000000,-133.455571
15,12,26,0.000000,-123.560992
15,12,28,0.000000,-122.764635
15,12,30,0.000000,-132.120545
15,12,32,0.000000,-126.756841
15,12,34,0.000000,-128.613737
15,12,36,0.000000,-130.626019
15,12,38,0.000000,-128.669592
15,12,40,0.000000,-135.567026
15,12,42,0.000000,-142.582791
15,12,44,0.000000,-123.120219
15,12,46,0.000000,-127.610074
15,12,48,0.000000,-119.619043
15,12,50,0.000000,-119.863112
15,12,52,0.000000,-127.195234
15,12,54,0.000000,-118.576364
15,12,56,0.000000,-133.481902
15,12,58,0.000000,-138.378304
15,13,0,0.000000,-128.071411
15,13,2,0.000000,-131.228786
15,13,4,0.000000,-126.500581
15,13,6,0.000000,-126.644758
15,13,8,0.000000,-125.314140
15,13,10,0.000000,-134.394647
15,13,12,0.000000,-128.742078
15,13,14,0.000000,-123.575495
15,13,16,0.000000,-122.870645
15,13,18,0.000000,-126.395980
15,13,20,0.000000,-133.061949
15,13,22,0.000000,-116.345237
15,13,24,0.000000,-139.623387
15,13,26,0.000000,-130.959812
15,13,28,0.000000,-142.406155
15,13,30,0.000000,-130.420024
15,13,32,0.000000,-119.844997
15,13,34,0.000000,-131.563969
15,13,36,0.000000,-120.308270
15,13,38,0.000000,-138.389891
15,13,40,0.000000,-130.482704
15,13,42,0.000000,-130.569475
15,13,44,0.000000,-130.732469
15,13,46,0.000000,-119.495027
15,13,48,0.000000,-130.114747
15,13,50,0.000000,-130.407020
15,13,52,0.000000,-127.608652
15,13,54,0.000000,-122.932867
15,13,56,0.000000,-125.711421
15,13,58,0.000000,-126.258648
15,14,0,0.000000,-127.358613
15,14,2,0.000000,-137.409140
15,14,4,0.000000,-131.610510
15,14,6,0.000000,-131.877557
15,14,8,0.000000,-126.233039
15,14,10,0.000000,-128.435855
15,14,12,0.000000,-123.739078
15,14,14,0.000000,-119.731752
15,14,16,0.000000,-138.280914
15,14,18,0.000000,-124.721729
15,14,20,0.000000,-130.678344
15,14,22,0.000000,-130.085601
15,14,24,0.000000,-129.434169
15,14,26,0.000000,-127.389475
15,14,28,0.000000,-132.565655
15,14,30,0.000000,-139.934355
15,14,32,0.000000,-135.269675
15,14,34,0.000000,-122.795107
15,14,36,0.000000,-129.792429
15,14,38,0.000000,-125.755997
15,14,40,0.000000,-138.496932
15,14,42,0.000000,-128.627595
15,14,44,0.000000,-127.554494
15,14,46,0.000000,-134.110837
15,14,48,0.000000,-121.752683
15,14,50,0.000000,-120.491577
15,14,52,0.000000,-138.513691
15,14,54,0.000000,-128.531988
15,14,56,0.000000,-126.055156
15,14,58,0.000000,-132.753473
15,15,0,0.000000,-140.701433
15,15,2,0.000000,-126.908191
15,15,4,0.000000,-132.497795
15,15,6,0.000000,-134.442819
15,15,8,0.000000,-135.474965
15,15,10,0.000000,-130.291884
15,15,12,0.000000,-127.820554
15,15,14,0.000000,-129.313694
15,15,16,0.000000,-122.045507
15,15,18,0.000000,-128.284192
15,15,20,0.000000,-141.509773
15,15,22,0.000000,-127.512330
15,15,24,0.000000,-134.815610
15,15,26,0.000000,-128.438709
15,15,28,0.000000,-135.518696
15,15,30,0.000000,-149.528825
15,15,32,0.000000,-143.114147
15,15,34,0.000000,-139.824460
15,15,36,0.000000,-129.889650
15,15,38,0.000000,-126.629968
15,15,40,0.000000,-132.091190
15,15,42,0.000000,-127.158679
15,15,44,0.000000,-134.516927
15,15,46,0.000000,-128.635065
15,15,48,0.000000,-130.561352
15,15,50,0.000000,-134.699817
15,15,52,0.000000,-130.051028
15,15,54,0.000000,-132.965622
15,15,56,0.000000,-128.999656
15,15,58,0.000000,-123.700895
15,16,0,0.000000,-132.054011
15,16,2,0.000000,-143.210918
15,16,4,0.000000,-127.178804
15,16,6,0.000000,-137.244223
15,16,8,0.000000,-127.809885
15,16,10,0.000000,-121.252390
15,16,12,0.000000,-134.325453
15,16,14,0.000000,-131.342646
15,16,16,0.000000,-129.862120
15,16,18,0.000000,-129.076765
15,16,20,0.000000,-135.974695
15,16,22,0.000000,-131.563105
15,16,24,0.000000,-123.647115
15,16,26,0.000000,-137.086603
15,16,28,0.000000,-126.934334
15,16,30,0.000000,-126.345969
15,16,32,0.000000,-118.629486
15,16,34,0.000000,-124.687725
15,16,36,0.000000,-123.594018
15,16,38,0.000000,-138.477517
15,16,40,0.000000,-127.189063
15,16,42,0.000000,-126.980112
15,16,44,0.000000,-131.785364
15,16,46,0.000000,-122.805106
15,16,48,0.000000,-137.738471
15,16,50,0.000000,-122.837363
15,16,52,0.000000,-130.282457
15,16,54,0.000000,-132.409797
15,16,56,0.000000,-130.646399
15,16,58,0.000000,-121.590505
15,17,0,0.000000,-128.183634
15,17,2,0.000000,-128.589304
15,17,4,0.000000,-120.370089
15,17,6,0.000000,-130.371750
15,17,8,0.000000,-129.234997
15,17,10,0.000000,-130.265687
15,17,12,0.000000,-125.876526
15,17,14,0.000000,-127.347880
15,17,16,0.000000,-129.679662
15,17,18,0.000000,-129.814107
15,17,20,0.000000,-130.586993
15,17,22,0.000000,-126.154130
15,17,24,0.000000,-124.484515
15,17,26,0.000000,-132.029546
15,17,28,0.000000,-127.929323
15,17,30,0.000000,-125.283806
15,17,32,0.000000,-128.336097
15,17,34,0.000000,-130.203651
15,17,36,0.000000,-135.894184
15,17,38,0.000000,-117.005710
15,17,40,0.000000,-127.200522
15,17,42,0.000000,-127.316528
15,17,44,0.000000,-128.352839
15,17,46,0.000000,-129.178248
15,17,48,0.000000,-125.156411
15,17,50,0.000000,-125.309113
15,17,52,0.000000,-127.030701
15,17,54,0.000000,-125.905319
15,17,56,0.000000,-134.207693
15,17,58,0.000000,-128.131012
15,18,0,0.000000,-145.471176
15,18,2,0.000000,-129.188122
15,18,4,0.000000,-125.975338
15,18,6,0.000000,-123.140075
15,18,8,0.000000,-131.074419
15,18,10,0.000000,-130.104344
15,18,12,0.000000,-126.573714
15,18,14,0.000000,-130.543376
15,18,16,0.000000,-128.912970
15,18,18,0.000000,-128.693154
15,18,20,0.000000,-131.966370
15,18,22,0.000000,-126.705762
15,18,24,0.000000,-126.791076
15,18,26,0.000000,-127.903028
15,18,28,0.000000,-126.960959
15,18,30,0.000000,-129.149396
15,18,32,0.000000,-133.614745
15,18,34,0.000000,-126.041021
15,18,36,0.000000,-132.374652
15,18,38,0.000000,-127.381543
15,18,40,0.000000,-136.505853
15,18,42,0.000000,-129.711791
15,18,44,0.000000,-128.084685
15,18,46,0.000000,-134.455261
15,18,48,0.000000,-134.678241
15,18,50,0.000000,-130.005425
15,18,52,0.000000,-127.238773
15,18,54,0.000000,-126.282649
15,18,56,0.000000,-124.933138
15,18,58,0.000000,-142.057286
15,19,0,0.000000,-142.386976
15,19,2,0.000000,-143.878637
15,19,4,0.000000,-127.267026
15,19,6,0.000000,-133.125573
15,19,8,0.000000,-127.267322
15,19,10,0.000000,-127.471389
15,19,12,0.000000,-140.866625
15,19,14,0.000000,-126.109625
15,19,16,0.000000,-120.774936
15,19,18,0.000000,-131.610030
15,19,20,0.000000,-128.222849
15,19,22,0.000000,-131.106502
15,19,24,0.000000,-127.765449
15,19,26,0.000000,-134.905112
15,19,28,0.000000,-131.863418
15,19,30,0.000000,-126.971518
15,19,32,0.000000,-139.328206
15,19,34,0.000000,-129.644456
15,19,36,0.000000,-133.075381
15,19,38,0.000000,-127.033590
15,19,40,0.000000,-119.758102
15,19,42,0.000000,-137.945646
15,19,44,0.000000,-122.900955
15,19,46,0.000000,-132.549110
15,19,48,0.000000,-133.884144
15,19,50,0.000000,-129.711218
15,19,52,0.000000,-129.869106
15,19,54,0.000000,-130.192378
15,19,56,0.000000,-127.748774
15,19,58,0.000000,-139.263425
15,20,0,0.000000,-135.402438
15,20,2,0.000000,-132.768794
15,20,4,0.000000,-124.647912
15,20,6,0.000000,-131.296286
15,20,8,0.000000,-123.433675
15,20,10,0.000000,-136.180031
15,20,12,0.000000,-140.866832
15,20,14,0.000000,-142.562739
15,20,16,0.000000,-125.864581
15,20,18,0.000000,-133.169857
15,20,20,0.000000,-133.218098
15,20,22,0.000000,-128.306179
15,20,24,0.000000,-127.380211
15,20,26,0.000000,-127.468903
15,20,28,0.000000,-129.592177
15,20,30,0.000000,-126.328134
15,20,32,0.000000,-127.124995
15,20,34,0.000000,-126.944702
15,20,36,0.000000,-132.641013
15,20,38,0.000000,-131.998511
15,20,40,0.000000,-130.724088
15,20,42,0.000000,-132.269188
15,20,44,0.000000,-137.717798
15,20,46,0.000000,-125.762498
15,20,48,0.000000,-131.608182
15,20,50,0.000000,-130.218519
15,20,52,0.000000,-125.293556
15,20,54,0.000000,-130.748505
15,20,56,0.000000,-121.233939
15,20,58,0.000000,-124.798592
15,21,0,0.000000,-130.722492
15,21,2,0.000000,-140.757906
15,21,4,0.000000,-123.060026
15,21,6,0.000000,-129.647842
15,21,8,0.000000,-152.985567
15,21,10,0.000000,-135.943752
15,21,12,0.000000,-135.612273
15,21,14,0.000000,-128.529448
15,21,16,0.000000,-142.872471
15,21,18,0.000000,-114.479235
15,21,20,0.000000,-117.464287
15,21,22,0.000000,-134.615766
15,21,24,0.000000,-120.856110
15,21,26,0.000000,-127.102732
15,21,28,0.000000,-127.934524
15,21,30,0.000000,-137.552721
15,21,32,0.000000,-134.401960
15,21,34,0.000000,-131.031054
15,21,36,0.000000,-127.563430
15,21,38,0.000000,-123.302153
15,21,40,0.000000,-123.663180
15,21,42,0.000000,-127.597129
15,21,44,0.000000,-130.479068
15,21,46,0.000000,-127.864451
15,21,48,0.000000,-129.048448
15,21,50,0.000000,-124.844366
15,21,52,0.000000,-122.947329
15,21,54,0.000000,-127.856891
15,21,56,0.000000,-122.871261
15,21,58,0.000000,-127.727479
15,22,0,0.000000,-149.086754
15,22,2,0.000000,-126.334486
15,22,4,0.000000,-131.534720
15,22,6,0.000000,-131.198691
15,22,8,0.000000,-124.626642
15,22,10,0.000000,-120.092533
15,22,12,0.000000,-125.926081
15,22,14,0.000000,-134.696840
15,22,16,0.000000,-123.129486
15,22,18,0.000000,-126.814708
15,22,20,0.000000,-136.669419
15,22,22,0.000000,-132.771495
15,22,24,0.000000,-139.349283
15,22,26,0.000000,-128.611621
15,22,28,0.000000,-121.755144
15,22,30,0.000000,-124.155316
15,22,32,0.000000,-136.852964
15,22,34,0.000000,-131.034940
15,22,36,0.000000,-136.706198
15,22,38,0.000000,-135.867499
15,22,40,0.000000,-129.280527
15,22,42,0.000000,-128.950026
15,22,44,0.000000,-125.998425
15,22,46,0.000000,-131.778019
15,22,48,0.000000,-134.004811
15,22,50,0.000000,-131.263976
15,22,52,0.000000,-135.574211
15,22,54,0.000000,-130.456434
15,22,56,0.000000,-125.702532
15,22,58,0.000000,-120.290359
15,23,0,0.000000,-135.094986
15,23,2,0.000000,-131.061177
15,23,4,0.000000,-134.722196
15,23,6,0.000000,-125.608309
15,23,8,0.000000,-132.516384
15,23,10,0.000000,-137.927646
15,23,12,0.000000,-117.302690
15,23,14,0.000000,-120.955729
15,23,16,0.000000,-121.923746
15,23,18,0.000000,-133.879716
15,23,20,0.000000,-140.080607
15,23,22,0.000000,-128.414310
15,23,24,0.000000,-132.146216
15,23,26,0.000000,-128.057324
15,23,28,0.000000,-130.779142
15,23,30,0.000000,-130.595437
15,23,32,0.000000,-130.659670
15,23,34,0.000000,-134.381293
15,23,36,0.000000,-131.830193
15,23,38,0.000000,-125.072826
15,23,40,0.000000,-134.766706
15,23,42,0.000000,-128.568291
15,23,44,0.000000,-128.222939
15,23,46,0.000000,-131.342016
15,23,48,0.000000,-135.135719
15,23,50,0.000000,-131.596581
15,23,52,0.000000,-124.366354
15,23,54,0.000000,-124.024964
15,23,56,0.000000,-135.683464
15,23,58,0.000000,-125.859980
15,24,0,0.000000,-125.107495
15,24,2,0.000000,-125.586540
15,24,4,0.000000,-121.154659
15,24,6,0.000000,-131.641912
15,24,8,0.000000,-136.453339
15,24,10,0.000000,-127.211332
15,24,12,0.000000,-130.578255
15,24,14,0.000000,-133.486280
15,24,16,0.000000,-129.719339
15,24,18,0.000000,-130.398511
15,24,20,0.000000,-132.455800
15,24,22,0.000000,-111.843715
15,24,24,0.000000,-131.936670
15,24,26,0.000000,-136.621782
15,24,28,0.000000,-128.241543
15,24,30,0.000000,-130.331231
15,24,32,0.000000,-123.801163
15,24,34,0.000000,-129.599025
15,24,36,0.000000,-126.057575
15,24,38,0.000000,-128.842034
15,24,40,0.000000,-127.242713
15,24,42,0.000000,-130.569479
15,24,44,0.000000,-134.423844
15,24,46,0.000000,-126.415099
15,24,48,0.000000,-123.396985
15,24,50,0.000000,-147.252384
15,24,52,0.000000,-137.580142
15,24,54,0.000000,-124.410489
15,24,56,0.000000,-129.290703
15,24,58,0.000000,-126.890213
15,25,0,0.000000,-126.828338
15,25,2,0.000000,-128.742844
15,25,4,0.000000,-128.420970
15,25,6,0.000000,-125.914557
15,25,8,0.000000,-131.603654
15,25,10,0.000000,-130.305035
15,25,12,0.000000,-129.370715
15,25,14,0.000000,-121.962709
15,25,16,0.000000,-125.120294
15,25,18,0.000000,-131.011544
15,25,20,0.000000,-121.890587
15,25,22,0.000000,-110.197565
15,25,24,0.000000,-113.165029
15,25,26,0.000000,-120.189437
15,25,28,0.000000,-119.225075
15,25,30,0.000000,-127.857476
15,25,32,0.000000,-127.561826
15,25,34,0.000000,-149.995288
15,25,36,0.000000,-138.357193
15,25,38,0.000000,-130.192554
15,25,40,0.000000,-130.534135
15,25,42,0.000000,-133.025199
15,25,44,0.000000,-123.599048
15,25,46,0.000000,-126.570052
15,25,48,0.000000,-129.632865
15,25,50,0.000000,-120.562394
15,25,52,0.000000,-135.216432
15,25,54,0.000000,-125.868059
15,25,56,0.000000,-123.068328
15,25,58,0.000000,-130.020913
15,26,0,0.000000,-132.599528
15,26,2,0.000000,-119.919630
15,26,4,0.000000,-126.714018
15,26,6,0.000000,-125.545086
15,26,8,0.000000,-133.033987
15,26,10,0.000000,-127.763368
15,26,12,0.000000,-128.235249
15,26,14,0.000000,-121.209811
15,26,16,0.000000,-126.395067
15,26,18,0.000000,-126.685973
15,26,20,0.000000,-136.992408
15,26,22,0.000000,-117.771060
15,26,24,0.000000,-113.586052
15,26,26,0.000000,-127.437838
15,26,28,0.000000,-123.341372
15,26,30,0.000000,-124.336606
15,26,32,0.000000,-130.248532
15,26,34,0.000000,-127.211292
15,26,36,0.000000,-123.267357
15,26,38,0.000000,-132.461048
15,26,40,0.000000,-135.733547
15,26,42,0.000000,-128.283581
15,26,44,0.000000,-127.263751
15,26,46,0.000000,-123.356919
15,26,48,0.000000,-131.872754
15,26,50,0.000000,-126.694994
15,26,52,0.000000,-126.943150
15,26,54,0.000000,-114.775925
15,26,56,0.000000,-116.710049
15,26,58,0.000000,-113.395217
15,27,0,0.000000,-124.130788
15,27,2,0.000000,-132.698869
15,27,4,0.000000,-134.221002
15,27,6,0.000000,-123.842618
15,27,8,0.000000,-128.881618
15,27,10,0.000000,-129.975345
15,27,12,0.000000,-132.584117
15,27,14,0.000000,-124.047576
15,27,16,0.000000,-119.761217
15,27,18,0.000000,-133.122094
15,27,20,0.000000,-121.975126
15,27,22,0.000000,-132.256043
