hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.847465
10,0,2,0.000000,-126.138576
10,0,4,0.000000,-122.596668
10,0,6,0.000000,-124.971415
10,0,8,0.000000,-126.336199
10,0,10,0.000000,-124.329520
10,0,12,0.000000,-127.959366
10,0,14,0.000000,-126.345109
10,0,16,0.000000,-126.779091
10,0,18,0.000000,-127.501735
10,0,20,0.000000,-125.891345
10,0,22,0.000000,-126.428876
10,0,24,0.000000,-124.961339
10,0,26,0.000000,-127.510883
10,0,28,0.000000,-124.884957
10,0,30,0.000000,-126.103709
10,0,32,0.000000,-127.412964
10,0,34,0.000000,-123.311669
10,0,36,0.000000,-126.699043
10,0,38,0.000000,-124.665859
10,0,40,0.000000,-126.055116
10,0,42,0.000000,-123.837019
10,0,44,0.000000,-127.399903
10,0,46,0.000000,-125.569675
10,0,48,0.000000,-127.426249
10,0,50,0.000000,-127.050378
10,0,52,0.000000,-126.908089
10,0,54,0.000000,-124.614117
10,0,56,0.000000,-124.260758
10,0,58,0.000000,-126.242792
10,1,0,0.000000,-125.399271
10,1,2,0.000000,-125.114090
10,1,4,0.000000,-127.423673
10,1,6,0.000000,-126.839035
10,1,8,0.000000,-127.824499
10,1,10,0.000000,-128.226613
10,1,12,0.000000,-124.424471
10,1,14,0.000000,-127.130779
10,1,16,0.000000,-126.730312
10,1,18,0.000000,-125.984648
10,1,20,0.000000,-128.832665
10,1,22,0.000000,-126.597441
10,1,24,0.000000,-125.589467
10,1,26,0.000000,-128.101899
10,1,28,0.000000,-127.634760
10,1,30,0.000000,-126.566701
10,1,32,0.000000,-125.460245
10,1,34,0.000000,-126.556693
10,1,36,0.000000,-125.112289
10,1,38,0.000000,-128.346522
10,1,40,0.000000,-126.932159
10,1,42,0.000000,-125.919493
10,1,44,0.000000,-126.729348
10,1,46,0.000000,-124.721124
10,1,48,0.000000,-126.057290
10,1,50,0.000000,-125.809446
10,1,52,0.000000,-125.994294
10,1,54,0.000000,-125.655122
10,1,56,0.000000,-126.405993
10,1,58,0.000000,-126.821608
10,2,0,0.000000,-127.346611
10,2,2,0.000000,-126.417310
10,2,4,0.000000,-126.952179
10,2,6,0.000000,-125.574572
10,2,8,0.000000,-123.681110
10,2,10,0.000000,-126.540419
10,2,12,0.000000,-125.934031
10,2,14,0.000000,-125.234318
10,2,16,0.000000,-126.811199
10,2,18,0.000000,-123.778808
10,2,20,0.000000,-125.083486
10,2,22,0.000000,-124.969423
10,2,24,0.000000,-127.339639
10,2,26,0.000000,-127.860895
10,2,28,0.000000,-125.840228
10,2,30,0.000000,-128.118224
10,2,32,0.000000,-122.342952
10,2,34,0.000000,-127.387886
10,2,36,0.000000,-125.965131
10,2,38,0.000000,-127.669865
10,2,40,0.000000,-124.193864
10,2,42,0.000000,-127.616709
10,2,44,0.000000,-129.167869
10,2,46,0.000000,-126.274116
10,2,48,0.000000,-125.562733
10,2,50,0.000000,-127.326681
10,2,52,0.000000,-128.718007
10,2,54,0.000000,-126.852777
10,2,56,0.000000,-125.999318
10,2,58,0.000000,-126.025454
10,3,0,0.000000,-127.704584
10,3,2,0.000000,-126.530905
10,3,4,0.000000,-126.243130
10,3,6,0.000000,-125.192267
10,3,8,0.000000,-127.751795
10,3,10,0.000000,-125.262944
10,3,12,0.000000,-126.179799
10,3,14,0.000000,-125.285115
10,3,16,0.000000,-124.022097
10,3,18,0.000000,-123.396334
10,3,20,0.000000,-124.308692
10,3,22,0.000000,-126.126330
10,3,24,0.000000,-126.010497
10,3,26,0.000000,-125.407509
10,3,28,0.000000,-126.078424
10,3,30,0.000000,-124.213313
10,3,32,0.000000,-125.588456
10,3,34,0.000000,-128.052288
10,3,36,0.000000,-123.475667
10,3,38,0.000000,-128.136499
10,3,40,0.000000,-126.767588
10,3,42,0.000000,-128.298208
10,3,44,0.000000,-124.755080
10,3,46,0.000000,-126.891852
10,3,48,0.000000,-125.673920
10,3,50,0.000000,-123.988097
10,3,52,0.000000,-126.343110
10,3,54,0.000000,-125.602688
10,3,56,0.000000,-123.347946
10,3,58,0.000000,-126.711818
10,4,0,0.000000,-126.467001
10,4,2,0.000000,-123.351759
10,4,4,0.000000,-126.934550
10,4,6,0.000000,-122.733455
10,4,8,0.000000,-126.856046
10,4,10,0.000000,-124.274892
10,4,12,0.000000,-127.173425
10,4,14,0.000000,-128.612799
10,4,16,0.000000,-124.447543
10,4,18,0.000000,-125.711409
10,4,20,0.000000,-123.406744
10,4,22,0.000000,-126.849964
10,4,24,0.000000,-127.469146
10,4,26,0.000000,-125.672566
10,4,28,0.000000,-127.323433
10,4,30,0.000000,-127.099263
10,4,32,0.000000,-125.874243
10,4,34,0.000000,-125.481605
10,4,36,0.000000,-126.647148
10,4,38,0.000000,-123.917351
10,4,40,0.000000,-126.133428
10,4,42,0.000000,-127.874994
10,4,44,0.000000,-127.531758
10,4,46,0.000000,-124.481665
10,4,48,0.000000,-124.923468
10,4,50,0.000000,-126.623310
10,4,52,0.000000,-129.988406
10,4,54,0.000000,-126.124995
10,4,56,0.000000,-126.878753
10,4,58,0.000000,-126.452216
10,5,0,0.000000,-125.740127
10,5,2,0.000000,-127.120538
10,5,4,0.000000,-124.916432
10,5,6,0.000000,-124.893393
10,5,8,0.000000,-125.134857
10,5,10,0.000000,-126.814574
10,5,12,0.000000,-128.744474
10,5,14,0.000000,-126.509365
10,5,16,0.000000,-126.164608
10,5,18,0.000000,-125.152217
10,5,20,0.000000,-122.354740
10,5,22,0.000000,-123.187252
10,5,24,0.000000,-123.483123
10,5,26,0.000000,-124.881733
10,5,28,0.000000,-122.449906
10,5,30,0.000000,-127.172471
10,5,32,0.000000,-127.957568
10,5,34,0.000000,-123.583996
10,5,36,0.000000,-123.815559
10,5,38,0.000000,-126.158747
10,5,40,0.000000,-126.072694
10,5,42,0.000000,-125.062813
10,5,44,0.000000,-127.434572
10,5,46,0.000000,-127.635194
10,5,48,0.000000,-123.265855
10,5,50,0.000000,-125.822753
10,5,52,0.000000,-124.717183
10,5,54,0.000000,-126.083703
10,5,56,0.000000,-125.882695
10,5,58,0.000000,-125.944482
10,6,0,0.000000,-126.377418
10,6,2,0.000000,-125.180988
10,6,4,0.000000,-124.574573
10,6,6,0.000000,-126.018782
10,6,8,0.000000,-126.355110
10,6,10,0.000000,-124.573962
10,6,12,0.000000,-125.893003
10,6,14,0.000000,-126.439832
10,6,16,0.000000,-123.738418
10,6,18,0.000000,-124.846074
10,6,20,0.000000,-123.529215
10,6,22,0.000000,-127.195901
10,6,24,0.000000,-126.180597
10,6,26,0.000000,-123.573270
10,6,28,0.000000,-125.205956
10,6,30,0.000000,-125.994488
10,6,32,0.000000,-126.674164
10,6,34,0.000000,-124.510640
10,6,36,0.000000,-123.598150
10,6,38,0.000000,-125.803713
10,6,40,0.000000,-128.829651
10,6,42,0.000000,-125.690617
10,6,44,0.000000,-126.473112
10,6,46,0.000000,-126.683850
10,6,48,0.000000,-126.195138
10,6,50,0.000000,-125.122584
10,6,52,0.000000,-124.223273
10,6,54,0.000000,-125.350034
10,6,56,0.000000,-125.844095
10,6,58,0.000000,-125.934037
10,7,0,0.000000,-125.484555
10,7,2,0.000000,-125.842316
10,7,4,0.000000,-127.605458
10,7,6,0.000000,-124.809631
10,7,8,0.000000,-127.034712
10,7,10,0.000000,-127.105186
10,7,12,0.000000,-124.755341
10,7,14,0.000000,-124.625874
10,7,16,0.000000,-126.500539
10,7,18,0.000000,-125.285361
10,7,20,0.000000,-124.283046
10,7,22,0.000000,-128.104330
10,7,24,0.000000,-124.621158
10,7,26,0.000000,-127.551428
10,7,28,0.000000,-126.277722
10,7,30,0.000000,-126.027212
10,7,32,0.000000,-127.071898
10,7,34,0.000000,-127.234483
10,7,36,0.000000,-124.457597
10,7,38,0.000000,-125.261782
10,7,40,0.000000,-124.406567
10,7,42,0.000000,-126.968104
10,7,44,0.000000,-126.721777
10,7,46,0.000000,-123.083240
10,7,48,0.000000,-124.638026
10,7,50,0.000000,-126.778817
10,7,52,0.000000,-126.516286
10,7,54,0.000000,-128.259264
10,7,56,0.000000,-128.079107
10,7,58,0.000000,-125.457931
10,8,0,0.000000,-125.498118
10,8,2,0.000000,-127.649537
10,8,4,0.000000,-125.636900
10,8,6,0.000000,-126.890247
10,8,8,0.000000,-125.535266
10,8,10,0.000000,-126.253694
10,8,12,0.000000,-127.398908
10,8,14,0.000000,-125.310536
10,8,16,0.000000,-126.850211
10,8,18,0.000000,-125.859918
10,8,20,0.000000,-125.673747
10,8,22,0.000000,-125.236274
10,8,24,0.000000,-127.596069
10,8,26,0.000000,-128.402707
10,8,28,0.000000,-126.361826
10,8,30,0.000000,-124.171433
10,8,32,0.000000,-125.197929
10,8,34,0.000000,-125.832044
10,8,36,0.000000,-125.611612
10,8,38,0.000000,-127.871205
10,8,40,0.000000,-126.092296
10,8,42,0.000000,-126.610610
10,8,44,0.000000,-125.964893
10,8,46,0.000000,-127.723593
10,8,48,0.000000,-127.267009
10,8,50,0.000000,-127.944256
10,8,52,0.000000,-126.570814
10,8,54,0.000000,-125.071969
10,8,56,0.000000,-126.484101
10,8,58,0.000000,-128.341018
10,9,0,0.000000,-123.556808
10,9,2,0.000000,-126.308904
10,9,4,0.000000,-127.384246
10,9,6,0.000000,-124.644760
10,9,8,0.000000,-125.387596
10,9,10,0.000000,-123.650526
10,9,12,0.000000,-126.295668
10,9,14,0.000000,-123.855731
10,9,16,0.000000,-128.586759
10,9,18,0.000000,-127.322136
10,9,20,0.000000,-124.957746
10,9,22,0.000000,-127.502814
10,9,24,0.000000,-127.172257
10,9,26,0.000000,-125.368173
10,9,28,0.000000,-125.947072
10,9,30,0.000000,-125.515742
10,9,32,0.000000,-126.765037
10,9,34,0.000000,-124.484704
10,9,36,0.000000,-125.247202
10,9,38,0.000000,-126.051137
10,9,40,0.000000,-123.659313
10,9,42,0.000000,-125.924214
10,9,44,0.000000,-127.135135
10,9,46,0.000000,-125.579494
10,9,48,0.000000,-124.263345
10,9,50,0.000000,-124.473381
10,9,52,0.000000,-127.339870
10,9,54,0.000000,-127.426427
10,9,56,0.000000,-126.264746
10,9,58,0.000000,-125.623411
10,10,0,0.000000,-124.653245
10,10,2,0.000000,-124.650220
10,10,4,0.000000,-124.992915
10,10,6,0.000000,-125.801498
10,10,8,0.000000,-127.146884
10,10,10,0.000000,-126.731732
10,10,12,0.000000,-124.558210
10,10,14,0.000000,-124.565505
10,10,16,0.000000,-125.464127
10,10,18,0.000000,-126.259570
10,10,20,0.000000,-126.244061
10,10,22,0.000000,-127.485995
10,10,24,0.000000,-126.369753
10,10,26,0.000000,-128.250113
10,10,28,0.000000,-127.958688
10,10,30,0.000000,-125.713418
10,10,32,0.000000,-126.061444
10,10,34,0.000000,-125.689272
10,10,36,0.000000,-125.653993
10,10,38,0.000000,-126.668218
10,10,40,0.000000,-125.442506
10,10,42,0.000000,-126.503663
10,10,44,0.000000,-127.098557
10,10,46,0.000000,-128.713067
10,10,48,0.000000,-126.215817
10,10,50,0.000000,-126.202855
10,10,52,0.000000,-125.453311
10,10,54,0.000000,-126.103614
10,10,56,0.000000,-128.226427
10,10,58,0.000000,-125.293224
10,11,0,0.000000,-125.938842
10,11,2,0.000000,-127.776781
10,11,4,0.000000,-126.815909
10,11,6,0.000000,-126.036178
10,11,8,0.000000,-128.952284
10,11,10,0.000000,-126.804211
10,11,12,0.000000,-124.943103
10,11,14,0.000000,-126.865736
10,11,16,0.000000,-127.584925
10,11,18,0.000000,-126.556227
10,11,20,0.000000,-125.572664
10,11,22,0.000000,-127.343017
10,11,24,0.000000,-124.215870
10,11,26,0.000000,-128.050441
10,11,28,0.000000,-127.702414
10,11,30,0.000000,-124.236143
10,11,32,0.000000,-126.960701
10,11,34,0.000000,-126.053451
10,11,36,0.000000,-128.409002
10,11,38,0.000000,-126.032562
10,11,40,0.000000,-127.524307
10,11,42,0.000000,-127.987452
10,11,44,0.000000,-128.361273
10,11,46,0.000000,-127.371228
10,11,48,0.000000,-125.491521
10,11,50,0.000000,-127.780770
10,11,52,0.000000,-127.255704
10,11,54,0.000000,-125.423685
10,11,56,0.000000,-126.107808
10,11,58,0.000000,-126.112675
10,12,0,0.000000,-126.123602
10,12,2,0.000000,-125.826357
10,12,4,0.000000,-128.007632
10,12,6,0.000000,-124.939929
10,12,8,0.000000,-126.060028
10,12,10,0.000000,-125.842094
10,12,12,0.000000,-126.946104
10,12,14,0.000000,-124.213395
10,12,16,0.000000,-126.415179
10,12,18,0.000000,-127.528959
10,12,20,0.000000,-125.360724
10,12,22,0.000000,-126.778665
10,12,24,0.000000,-125.474751
10,12,26,0.000000,-124.686438
10,12,28,0.000000,-125.462307
10,12,30,0.000000,-124.906752
10,12,32,0.000000,-126.891550
10,12,34,0.000000,-125.836089
10,12,36,0.000000,-124.877724
10,12,38,0.000000,-126.844622
10,12,40,0.000000,-126.337764
10,12,42,0.000000,-126.560162
10,12,44,0.000000,-125.939280
10,12,46,0.000000,-126.421475
10,12,48,0.000000,-123.680194
10,12,50,0.000000,-126.400285
10,12,52,0.000000,-127.294803
10,12,54,0.000000,-127.030686
10,12,56,0.000000,-127.994256
10,12,58,0.000000,-125.224739
10,13,0,0.000000,-127.768796
10,13,2,0.000000,-127.195056
10,13,4,0.000000,-126.587196
10,13,6,0.000000,-127.111729
10,13,8,0.000000,-127.284991
10,13,10,0.000000,-124.518034
10,13,12,0.000000,-126.423276
10,13,14,0.000000,-124.161462
10,13,16,0.000000,-126.871671
10,13,18,0.000000,-125.072181
10,13,20,0.000000,-124.181694
10,13,22,0.000000,-129.765585
10,13,24,0.000000,-124.660288
10,13,26,0.000000,-125.230299
10,13,28,0.000000,-126.198000
10,13,30,0.000000,-126.856815
10,13,32,0.000000,-123.539905
10,13,34,0.000000,-127.404384
10,13,36,0.000000,-126.497908
10,13,38,0.000000,-122.665840
10,13,40,0.000000,-127.421876
10,13,42,0.000000,-124.907928
10,13,44,0.000000,-125.187842
10,13,46,0.000000,-125.841483
10,13,48,0.000000,-125.445854
10,13,50,0.000000,-125.622355
10,13,52,0.000000,-127.551490
10,13,54,0.000000,-125.262842
10,13,56,0.000000,-128.008705
10,13,58,0.000000,-126.165954
10,14,0,0.000000,-127.828269
10,14,2,0.000000,-127.027242
10,14,4,0.000000,-126.410379
10,14,6,0.000000,-127.309690
10,14,8,0.000000,-126.312886
10,14,10,0.000000,-126.654484
10,14,12,0.000000,-126.734520
10,14,14,0.000000,-128.153756
10,14,16,0.000000,-127.235054
10,14,18,0.000000,-125.057318
10,14,20,0.000000,-126.077942
10,14,22,0.000000,-126.521999
10,14,24,0.000000,-126.605921
10,14,26,0.000000,-125.392618
10,14,28,0.000000,-120.163995
10,14,30,0.000000,-126.849262
10,14,32,0.000000,-124.170960
10,14,34,0.000000,-126.890807
10,14,36,0.000000,-126.783318
10,14,38,0.000000,-125.027587
10,14,40,0.000000,-128.159295
10,14,42,0.000000,-127.464345
10,14,44,0.000000,-124.917218
10,14,46,0.000000,-125.144256
10,14,48,0.000000,-125.788568
10,14,50,0.000000,-127.395157
10,14,52,0.000000,-125.492623
10,14,54,0.000000,-125.178215
10,14,56,0.000000,-125.220284
10,14,58,0.000000,-124.263410
10,15,0,0.000000,-126.271805
10,15,2,0.000000,-128.024504
10,15,4,0.000000,-125.910116
10,15,6,0.000000,-124.744249
10,15,8,0.000000,-124.346498
10,15,10,0.000000,-127.848594
10,15,12,0.000000,-126.133227
10,15,14,0.000000,-125.443056
10,15,16,0.000000,-124.234164
10,15,18,0.000000,-124.463623
10,15,20,0.000000,-124.699638
10,15,22,0.000000,-127.094403
10,15,24,0.000000,-128.918962
10,15,26,0.000000,-127.141679
10,15,28,0.000000,-128.826964
10,15,30,0.000000,-126.938968
10,15,32,0.000000,-127.433453
10,15,34,0.000000,-125.741849
10,15,36,0.000000,-126.279616
10,15,38,0.000000,-126.932037
10,15,40,0.000000,-127.344479
10,15,42,0.000000,-123.097710
10,15,44,0.000000,-124.333136
10,15,46,0.000000,-125.382454
10,15,48,0.000000,-126.383126
10,15,50,0.000000,-128.669822
10,15,52,0.000000,-126.423760
10,15,54,0.000000,-126.217168
10,15,56,0.000000,-125.423087
10,15,58,0.000000,-126.072305
10,16,0,0.000000,-126.100818
10,16,2,0.000000,-127.031322
10,16,4,0.000000,-126.953310
10,16,6,0.000000,-124.375770
10,16,8,0.000000,-125.932676
10,16,10,0.000000,-123.998806
10,16,12,0.000000,-125.275516
10,16,14,0.000000,-125.326119
10,16,16,0.000000,-124.331343
10,16,18,0.000000,-127.072381
10,16,20,0.000000,-126.265444
10,16,22,0.000000,-125.174050
10,16,24,0.000000,-128.091575
10,16,26,0.000000,-128.078365
10,16,28,0.000000,-127.408349
10,16,30,0.000000,-127.737281
10,16,32,0.000000,-127.914167
10,16,34,0.000000,-126.080492
10,16,36,0.000000,-126.627120
10,16,38,0.000000,-127.578481
10,16,40,0.000000,-125.722519
10,16,42,0.000000,-126.854044
10,16,44,0.000000,-128.243182
10,16,46,0.000000,-127.956715
10,16,48,0.000000,-125.657933
10,16,50,0.000000,-126.190279
10,16,52,0.000000,-125.971359
10,16,54,0.000000,-124.427904
10,16,56,0.000000,-128.046309
10,16,58,0.000000,-127.374605
10,17,0,0.000000,-126.023924
10,17,2,0.000000,-124.612080
10,17,4,0.000000,-127.890250
10,17,6,0.000000,-127.122645
10,17,8,0.000000,-127.208593
10,17,10,0.000000,-127.272711
10,17,12,0.000000,-124.901742
10,17,14,0.000000,-125.591730
10,17,16,0.000000,-125.907700
10,17,18,0.000000,-125.716967
10,17,20,0.000000,-124.820411
10,17,22,0.000000,-125.432728
10,17,24,0.000000,-127.615407
10,17,26,0.000000,-126.627228
10,17,28,0.000000,-126.923911
10,17,30,0.000000,-123.882237
10,17,32,0.000000,-123.600378
10,17,34,0.000000,-127.025992
10,17,36,0.000000,-126.965242
10,17,38,0.000000,-126.642809
10,17,40,0.000000,-126.194689
10,17,42,0.000000,-127.040966
10,17,44,0.000000,-124.327896
10,17,46,0.000000,-125.250342
10,17,48,0.000000,-125.117531
10,17,50,0.000000,-125.633852
10,17,52,0.000000,-126.781425
10,17,54,0.000000,-125.598396
10,17,56,0.000000,-126.549403
10,17,58,0.000000,-128.528385
10,18,0,0.000000,-126.404772
10,18,2,0.000000,-125.355253
10,18,4,0.000000,-126.403604
10,18,6,0.000000,-126.229413
10,18,8,0.000000,-124.810079
10,18,10,0.000000,-125.167191
10,18,12,0.000000,-124.451210
10,18,14,0.000000,-125.199603
10,18,16,0.000000,-128.546364
10,18,18,0.000000,-126.411688
10,18,20,0.000000,-124.702027
10,18,22,0.000000,-126.307755
10,18,24,0.000000,-123.825483
10,18,26,0.000000,-125.962059
10,18,28,0.000000,-126.147997
10,18,30,0.000000,-124.903554
10,18,32,0.000000,-124.313812
10,18,34,0.000000,-126.568503
10,18,36,0.000000,-126.975561
10,18,38,0.000000,-128.629697
10,18,40,0.000000,-126.858699
10,18,42,0.000000,-124.147745
10,18,44,0.000000,-125.768218
10,18,46,0.000000,-124.556120
10,18,48,0.000000,-126.998441
10,18,50,0.000000,-127.369414
10,18,52,0.000000,-124.915111
10,18,54,0.000000,-127.374510
10,18,56,0.000000,-126.778660
10,18,58,0.000000,-124.888339
10,19,0,0.000000,-125.222530
10,19,2,0.000000,-126.676991
10,19,4,0.000000,-129.062462
10,19,6,0.000000,-127.330620
10,19,8,0.000000,-127.421306
10,19,10,0.000000,-127.067404
10,19,12,0.000000,-126.932243
10,19,14,0.000000,-124.243142
10,19,16,0.000000,-123.824915
10,19,18,0.000000,-126.896337
10,19,20,0.000000,-127.670164
10,19,22,0.000000,-128.711314
10,19,24,0.000000,-125.871601
10,19,26,0.000000,-127.996548
10,19,28,0.000000,-126.358553
10,19,30,0.000000,-126.887914
10,19,32,0.000000,-123.726208
10,19,34,0.000000,-126.612973
10,19,36,0.000000,-122.569784
10,19,38,0.000000,-125.391315
10,19,40,0.000000,-127.169587
10,19,42,0.000000,-127.372501
10,19,44,0.000000,-127.414171
10,19,46,0.000000,-127.633928
10,19,48,0.000000,-125.143166
10,19,50,0.000000,-127.453066
10,19,52,0.000000,-126.813656
10,19,54,0.000000,-127.748232
10,19,56,0.000000,-126.770769
10,19,58,0.000000,-126.608415
10,20,0,0.000000,-127.624770
10,20,2,0.000000,-125.858939
10,20,4,0.000000,-128.910057
10,20,6,0.000000,-125.630395
10,20,8,0.000000,-125.656024
10,20,10,0.000000,-128.225803
10,20,12,0.000000,-126.052001
10,20,14,0.000000,-126.782455
10,20,16,0.000000,-125.855236
10,20,18,0.000000,-124.961494
10,20,20,0.000000,-125.681535
10,20,22,0.000000,-127.141784
10,20,24,0.000000,-124.135794
10,20,26,0.000000,-124.772155
10,20,28,0.000000,-126.162984
10,20,30,0.000000,-124.227657
10,20,32,0.000000,-126.027019
10,20,34,0.000000,-123.359883
10,20,36,0.000000,-124.645124
10,20,38,0.000000,-124.270987
10,20,40,0.000000,-127.562738
10,20,42,0.000000,-124.910253
10,20,44,0.000000,-124.831695
10,20,46,0.000000,-123.244682
10,20,48,0.000000,-126.620768
10,20,50,0.000000,-125.264987
10,20,52,0.000000,-123.558499
10,20,54,0.000000,-125.435222
10,20,56,0.000000,-127.990076
10,20,58,0.000000,-129.178297
10,21,0,0.000000,-124.147799
10,21,2,0.000000,-128.517327
10,21,4,0.000000,-127.840473
10,21,6,0.000000,-126.676001
10,21,8,0.000000,-125.289557
10,21,10,0.000000,-125.781080
10,21,12,0.000000,-124.911003
10,21,14,0.000000,-127.149680
10,21,16,0.000000,-127.117370
10,21,18,0.000000,-125.769576
10,21,20,0.000000,-124.784311
10,21,22,0.000000,-129.331323
10,21,24,0.000000,-125.041606
10,21,26,0.000000,-125.530632
10,21,28,0.000000,-125.088298
10,21,30,0.000000,-128.039099
10,21,32,0.000000,-126.858932
10,21,34,0.000000,-127.219272
10,21,36,0.000000,-125.865985
10,21,38,0.000000,-125.190545
10,21,40,0.000000,-127.101847
10,21,42,0.000000,-123.975596
10,21,44,0.000000,-125.350774
10,21,46,0.000000,-125.911935
10,21,48,0.000000,-125.806413
10,21,50,0.000000,-123.254340
10,21,52,0.000000,-127.502810
10,21,54,0.000000,-123.615951
10,21,56,0.000000,-125.908592
10,21,58,0.000000,-124.239933
10,22,0,0.000000,-126.477280
10,22,2,0.000000,-126.084685
10,22,4,0.000000,-125.657163
10,22,6,0.000000,-126.237912
10,22,8,0.000000,-123.766716
10,22,10,0.000000,-129.571948
10,22,12,0.000000,-125.037014
10,22,14,0.000000,-127.257878
10,22,16,0.000000,-123.944990
10,22,18,0.000000,-124.721431
10,22,20,0.000000,-125.011158
10,22,22,0.000000,-128.050014
10,22,24,0.000000,-126.924127
10,22,26,0.000000,-124.908003
10,22,28,0.000000,-127.334346
10,22,30,0.000000,-127.133674
10,22,32,0.000000,-125.349702
10,22,34,0.000000,-126.388825
10,22,36,0.000000,-126.727003
10,22,38,0.000000,-125.167439
10,22,40,0.000000,-125.312370
10,22,42,0.000000,-125.299773
10,22,44,0.000000,-127.242536
10,22,46,0.000000,-125.910412
10,22,48,0.000000,-125.846527
10,22,50,0.000000,-125.394624
10,22,52,0.000000,-125.940915
10,22,54,0.000000,-125.916455
10,22,56,0.000000,-126.439844
10,22,58,0.000000,-125.876202
10,23,0,0.000000,-127.057406
10,23,2,0.000000,-128.891527
10,23,4,0.000000,-127.818115
10,23,6,0.000000,-129.328840
10,23,8,0.000000,-127.247303
10,23,10,0.000000,-126.121210
10,23,12,0.000000,-125.645080
10,23,14,0.000000,-127.160702
10,23,16,0.000000,-121.388208
10,23,18,0.000000,-129.193182
10,23,20,0.000000,-124.945579
10,23,22,0.000000,-124.376001
10,23,24,0.000000,-126.789105
10,23,26,0.000000,-125.987513
10,23,28,0.000000,-125.210128
10,23,30,0.000000,-122.335895
10,23,32,0.000000,-127.011013
10,23,34,0.000000,-127.298631
10,23,36,0.000000,-126.313724
10,23,38,0.000000,-125.493769
10,23,40,0.000000,-125.562021
10,23,42,0.000000,-126.992349
10,23,44,0.000000,-125.977237
10,23,46,0.000000,-124.725695
10,23,48,0.000000,-123.184168
10,23,50,0.000000,-126.729009
10,23,52,0.000000,-125.616114
10,23,54,0.000000,-125.223290
10,23,56,0.000000,-126.481710
10,23,58,0.000000,-126.651452
10,24,0,0.000000,-126.364769
10,24,2,0.000000,-125.339257
10,24,4,0.000000,-125.003839
10,24,6,0.000000,-128.548099
10,24,8,0.000000,-126.826201
10,24,10,0.000000,-127.325196
10,24,12,0.000000,-126.416884
10,24,14,0.000000,-126.418679
10,24,16,0.000000,-125.258126
10,24,18,0.000000,-124.929798
10,24,20,0.000000,-125.118810
10,24,22,0.000000,-126.170558
10,24,24,0.000000,-122.866778
10,24,26,0.000000,-126.070697
10,24,28,0.000000,-124.947969
10,24,30,0.000000,-126.739757
10,24,32,0.000000,-127.428609
10,24,34,0.000000,-126.296047
10,24,36,0.000000,-125.502818
10,24,38,0.000000,-127.996681
10,24,40,0.000000,-127.841315
10,24,42,0.000000,-127.899203
10,24,44,0.000000,-125.922644
10,24,46,0.000000,-124.001768
10,24,48,0.000000,-126.407524
10,24,50,0.000000,-125.280119
10,24,52,0.000000,-125.331079
10,24,54,0.000000,-127.004723
10,24,56,0.000000,-125.811866
10,24,58,0.000000,-126.303679
10,25,0,0.000000,-127.798453
10,25,2,0.000000,-127.843860
10,25,4,0.000000,-122.215039
10,25,6,0.000000,-126.174949
10,25,8,0.000000,-125.686893
10,25,10,0.000000,-127.181288
10,25,12,0.000000,-126.453792
10,25,14,0.000000,-125.545322
10,25,16,0.000000,-125.641655
10,25,18,0.000000,-124.581456
10,25,20,0.000000,-125.655368
10,25,22,0.000000,-126.393279
10,25,24,0.000000,-127.379577
10,25,26,0.000000,-124.274523
10,25,28,0.000000,-126.455614
10,25,30,0.000000,-124.547418
10,25,32,0.000000,-127.030040
10,25,34,0.000000,-127.437795
10,25,36,0.000000,-126.143801
10,25,38,0.000000,-125.809281
10,25,40,0.000000,-124.646487
10,25,42,0.000000,-127.767535
10,25,44,0.000000,-127.618251
10,25,46,0.000000,-126.860435
10,25,48,0.000000,-125.136006
10,25,50,0.000000,-124.965097
10,25,52,0.000000,-125.073744
10,25,54,0.000000,-128.009484
10,25,56,0.000000,-123.533012
10,25,58,0.000000,-128.021756
10,26,0,0.000000,-126.498270
10,26,2,0.000000,-126.731672
10,26,4,0.000000,-124.537031
10,26,6,0.000000,-125.764433
10,26,8,0.000000,-125.498694
10,26,10,0.000000,-128.125520
10,26,12,0.000000,-126.713842
10,26,14,0.000000,-129.702091
10,26,16,0.000000,-127.032285
10,26,18,0.000000,-123.226275
10,26,20,0.000000,-124.560018
10,26,22,0.000000,-129.153327
10,26,24,0.000000,-126.729889
10,26,26,0.000000,-126.318398
10,26,28,0.000000,-125.495008
10,26,30,0.000000,-123.431702
10,26,32,0.000000,-125.898068
10,26,34,0.000000,-126.098582
10,26,36,0.000000,-125.178621
10,26,38,0.000000,-126.299540
10,26,40,0.000000,-126.381273
10,26,42,0.000000,-126.509724
10,26,44,0.000000,-127.641795
10,26,46,0.000000,-127.451642
10,26,48,0.000000,-126.299397
10,26,50,0.000000,-125.612458
10,26,52,0.000000,-123.729160
10,26,54,0.000000,-124.822864
10,26,56,0.000000,-127.600637
10,26,58,0.000000,-125.372674
10,27,0,0.000000,-124.903713
10,27,2,0.000000,-129.067123
10,27,4,0.000000,-124.459883
10,27,6,0.000000,-126.876572
10,27,8,0.000000,-124.455616
10,27,10,0.000000,-127.436481
10,27,12,0.000000,-125.960460
10,27,14,0.000000,-125.107692
10,27,16,0.000000,-125.696643
10,27,18,0.000000,-127.495252
10,27,20,0.000000,-124.882485
10,27,22,0.000000,-126.871060
