hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.401214
0,0,2,0.000000,-128.794464
0,0,4,0.000000,-131.223184
0,0,6,0.000000,-137.573067
0,0,8,0.000000,-130.341129
0,0,10,0.000000,-126.483739
0,0,12,0.000000,-136.267022
0,0,14,0.000000,-137.659511
0,0,16,0.000000,-131.655475
0,0,18,0.000000,-134.314967
0,0,20,0.000000,-125.417423
0,0,22,0.000000,-137.183676
0,0,24,0.000000,-128.507984
0,0,26,0.000000,-138.543860
0,0,28,0.000000,-133.157879
0,0,30,0.000000,-129.329497
0,0,32,0.000000,-131.696605
0,0,34,0.000000,-132.323311
0,0,36,0.000000,-130.903203
0,0,38,0.000000,-138.886126
0,0,40,0.000000,-134.306720
0,0,42,0.000000,-136.344097
0,0,44,0.000000,-146.896245
0,0,46,0.000000,-130.789308
0,0,48,0.000000,-125.786405
0,0,50,0.000000,-136.338965
0,0,52,0.000000,-133.424193
0,0,54,0.000000,-136.247662
0,0,56,0.000000,-128.635692
0,0,58,0.000000,-136.491055
0,1,0,0.000000,-127.850212
0,1,2,0.000000,-127.450371
0,1,4,0.000000,-135.972336
0,1,6,0.000000,-144.179343
0,1,8,0.000000,-136.642812
0,1,10,0.000000,-129.970737
0,1,12,0.000000,-134.841101
0,1,14,0.000000,-144.558849
0,1,16,0.000000,-145.854592
0,1,18,0.000000,-150.077500
0,1,20,0.000000,-134.386149
0,1,22,0.000000,-133.288783
0,1,24,0.000000,-132.854489
0,1,26,0.000000,-128.835309
0,1,28,0.000000,-133.137249
0,1,30,0.000000,-138.981372
0,1,32,0.000000,-138.407655
0,1,34,0.000000,-130.215376
0,1,36,0.000000,-135.349304
0,1,38,0.000000,-130.672453
0,1,40,0.000000,-137.851991
0,1,42,0.000000,-130.267570
0,1,44,0.000000,-130.848947
0,1,46,0.000000,-129.415766
0,1,48,0.000000,-135.017774
0,1,50,0.000000,-133.105319
0,1,52,0.000000,-135.001541
0,1,54,0.000000,-128.500531
0,1,56,0.000000,-140.389208
0,1,58,0.000000,-137.721711
0,2,0,0.000000,-136.204937
0,2,2,0.000000,-129.191586
0,2,4,0.000000,-131.528909
0,2,6,0.000000,-130.269742
0,2,8,0.000000,-133.881871
0,2,10,0.000000,-131.768144
0,2,12,0.000000,-136.679890
0,2,14,0.000000,-136.746532
0,2,16,0.000000,-143.768597
0,2,18,0.000000,-128.197001
0,2,20,0.000000,-128.944681
0,2,22,0.000000,-138.752405
0,2,24,0.000000,-134.289952
0,2,26,0.000000,-129.728339
0,2,28,0.000000,-127.024236
0,2,30,0.000000,-132.390512
0,2,32,0.000000,-135.597825
0,2,34,0.000000,-131.014115
0,2,36,0.000000,-143.695557
0,2,38,0.000000,-137.492045
0,2,40,0.000000,-137.593889
0,2,42,0.000000,-134.691374
0,2,44,0.000000,-127.565602
0,2,46,0.000000,-128.928014
0,2,48,0.000000,-138.378872
0,2,50,0.000000,-133.388722
0,2,52,0.000000,-135.583025
0,2,54,0.000000,-142.596331
0,2,56,0.000000,-128.779709
0,2,58,0.000000,-136.618280
0,3,0,0.000000,-133.400156
0,3,2,0.000000,-135.230180
0,3,4,0.000000,-129.395979
0,3,6,0.000000,-134.425743
0,3,8,0.000000,-131.134729
0,3,10,0.000000,-136.252864
0,3,12,0.000000,-138.823275
0,3,14,0.000000,-131.518713
0,3,16,0.000000,-131.746038
0,3,18,0.000000,-141.337629
0,3,20,0.000000,-132.367161
0,3,22,0.000000,-143.358075
0,3,24,0.000000,-134.893780
0,3,26,0.000000,-140.880584
0,3,28,0.000000,-133.842433
0,3,30,0.000000,-133.146783
0,3,32,0.000000,-146.666324
0,3,34,0.000000,-133.672854
0,3,36,0.000000,-133.788245
0,3,38,0.000000,-142.926011
0,3,40,0.000000,-149.703510
0,3,42,0.000000,-133.259992
0,3,44,0.000000,-133.091337
0,3,46,0.000000,-134.029246
0,3,48,0.000000,-137.426047
0,3,50,0.000000,-135.368170
0,3,52,0.000000,-137.182589
0,3,54,0.000000,-143.669783
0,3,56,0.000000,-129.153458
0,3,58,0.000000,-133.053593
0,4,0,0.000000,-134.498194
0,4,2,0.000000,-134.536384
0,4,4,0.000000,-137.435865
0,4,6,0.000000,-133.503001
0,4,8,0.000000,-131.228669
0,4,10,0.000000,-132.425907
0,4,12,0.000000,-127.437442
0,4,14,0.000000,-132.906667
0,4,16,0.000000,-134.476680
0,4,18,0.000000,-133.174421
0,4,20,0.000000,-127.798519
0,4,22,0.000000,-150.495875
0,4,24,0.000000,-133.339719
0,4,26,0.000000,-131.146245
0,4,28,0.000000,-136.601977
0,4,30,0.000000,-130.535412
0,4,32,0.000000,-129.102947
0,4,34,0.000000,-133.224162
0,4,36,0.000000,-133.196613
0,4,38,0.000000,-138.696596
0,4,40,0.000000,-139.403171
0,4,42,0.000000,-139.789752
0,4,44,0.000000,-132.112343
0,4,46,0.000000,-125.875145
0,4,48,0.000000,-134.555883
0,4,50,0.000000,-135.523012
0,4,52,0.000000,-130.553883
0,4,54,0.000000,-133.460160
0,4,56,0.000000,-138.594600
0,4,58,0.000000,-143.360900
0,5,0,0.000000,-145.427795
0,5,2,0.000000,-136.120569
0,5,4,0.000000,-136.929121
0,5,6,0.000000,-133.483671
0,5,8,0.000000,-132.967359
0,5,10,0.000000,-130.847029
0,5,12,0.000000,-133.345730
0,5,14,0.000000,-133.243477
0,5,16,0.000000,-136.971926
0,5,18,0.000000,-145.411948
0,5,20,0.000000,-135.224946
0,5,22,0.000000,-149.612439
0,5,24,0.000000,-148.880535
0,5,26,0.000000,-143.898133
0,5,28,0.000000,-129.798377
0,5,30,0.000000,-134.521333
0,5,32,0.000000,-128.156722
0,5,34,0.000000,-139.612667
0,5,36,0.000000,-137.184549
0,5,38,0.000000,-133.860970
0,5,40,0.000000,-137.277245
0,5,42,0.000000,-135.911130
0,5,44,0.000000,-126.164578
0,5,46,0.000000,-131.772937
0,5,48,0.000000,-135.256399
0,5,50,0.000000,-132.156931
0,5,52,0.000000,-135.491334
0,5,54,0.000000,-137.170464
0,5,56,0.000000,-139.504140
0,5,58,0.000000,-145.241369
0,6,0,0.000000,-132.794892
0,6,2,0.000000,-133.025295
0,6,4,0.000000,-131.615986
0,6,6,0.000000,-134.041527
0,6,8,0.000000,-134.517490
0,6,10,0.000000,-132.067722
0,6,12,0.000000,-138.220007
0,6,14,0.000000,-132.746368
0,6,16,0.000000,-133.945217
0,6,18,0.000000,-129.039665
0,6,20,0.000000,-152.189590
0,6,22,0.000000,-131.987194
0,6,24,0.000000,-139.532698
0,6,26,0.000000,-132.706533
0,6,28,0.000000,-129.529808
0,6,30,0.000000,-139.911097
0,6,32,0.000000,-133.557250
0,6,34,0.000000,-130.468803
0,6,36,0.000000,-132.526338
0,6,38,0.000000,-128.480114
0,6,40,0.000000,-150.268045
0,6,42,0.000000,-131.369102
0,6,44,0.000000,-133.881230
0,6,46,0.000000,-137.371086
0,6,48,0.000000,-132.730442
0,6,50,0.000000,-131.130435
0,6,52,0.000000,-139.022633
0,6,54,0.000000,-133.304173
0,6,56,0.000000,-138.625395
0,6,58,0.000000,-133.878677
0,7,0,0.000000,-127.276039
0,7,2,0.000000,-136.449740
0,7,4,0.000000,-129.073439
0,7,6,0.000000,-136.285445
0,7,8,0.000000,-135.453629
0,7,10,0.000000,-134.201397
0,7,12,0.000000,-138.137474
0,7,14,0.000000,-133.003945
0,7,16,0.000000,-132.157359
0,7,18,0.000000,-136.225881
0,7,20,0.000000,-132.969819
0,7,22,0.000000,-132.889740
0,7,24,0.000000,-133.956446
0,7,26,0.000000,-131.549657
0,7,28,0.000000,-133.324597
0,7,30,0.000000,-132.417204
0,7,32,0.000000,-141.886082
0,7,34,0.000000,-129.147164
0,7,36,0.000000,-132.985243
0,7,38,0.000000,-145.459169
0,7,40,0.000000,-133.806546
0,7,42,0.000000,-135.761683
0,7,44,0.000000,-135.397497
0,7,46,0.000000,-135.037522
0,7,48,0.000000,-134.643783
0,7,50,0.000000,-153.329429
0,7,52,0.000000,-138.521477
0,7,54,0.000000,-133.010279
0,7,56,0.000000,-139.677336
0,7,58,0.000000,-124.209130
0,8,0,0.000000,-137.742018
0,8,2,0.000000,-130.175905
0,8,4,0.000000,-148.575521
0,8,6,0.000000,-134.032979
0,8,8,0.000000,-129.842851
0,8,10,0.000000,-130.717295
0,8,12,0.000000,-126.040834
0,8,14,0.000000,-127.511710
0,8,16,0.000000,-133.734648
0,8,18,0.000000,-132.744717
0,8,20,0.000000,-134.544819
0,8,22,0.000000,-138.303979
0,8,24,0.000000,-134.048210
0,8,26,0.000000,-129.361582
0,8,28,0.000000,-129.053996
0,8,30,0.000000,-127.967980
0,8,32,0.000000,-140.212339
0,8,34,0.000000,-138.437729
0,8,36,0.000000,-135.454580
0,8,38,0.000000,-131.116921
0,8,40,0.000000,-128.882177
0,8,42,0.000000,-137.188351
0,8,44,0.000000,-133.247572
0,8,46,0.000000,-126.483560
0,8,48,0.000000,-130.652944
0,8,50,0.000000,-134.538567
0,8,52,0.000000,-128.855861
0,8,54,0.000000,-142.670414
0,8,56,0.000000,-142.059322
0,8,58,0.000000,-134.696651
0,9,0,0.000000,-144.895870
0,9,2,0.000000,-130.327880
0,9,4,0.000000,-135.847688
0,9,6,0.000000,-143.639365
0,9,8,0.000000,-130.161005
0,9,10,0.000000,-134.762531
0,9,12,0.000000,-127.675238
0,9,14,0.000000,-135.063227
0,9,16,0.000000,-136.540580
0,9,18,0.000000,-132.298261
0,9,20,0.000000,-133.887902
0,9,22,0.000000,-145.396324
0,9,24,0.000000,-132.769416
0,9,26,0.000000,-136.369238
0,9,28,0.000000,-150.713573
0,9,30,0.000000,-135.100334
0,9,32,0.000000,-146.054338
0,9,34,0.000000,-134.469657
0,9,36,0.000000,-133.665582
0,9,38,0.000000,-129.075498
0,9,40,0.000000,-132.064019
0,9,42,0.000000,-139.782902
0,9,44,0.000000,-131.940443
0,9,46,0.000000,-133.973631
0,9,48,0.000000,-128.907193
0,9,50,0.000000,-137.179756
0,9,52,0.000000,-128.769073
0,9,54,0.000000,-139.809052
0,9,56,0.000000,-129.591984
0,9,58,0.000000,-129.526365
0,10,0,0.000000,-132.319676
0,10,2,0.000000,-132.155215
0,10,4,0.000000,-137.882357
0,10,6,0.000000,-128.713303
0,10,8,0.000000,-136.393203
0,10,10,0.000000,-131.134894
0,10,12,0.000000,-138.806373
0,10,14,0.000000,-128.625403
0,10,16,0.000000,-133.202566
0,10,18,0.000000,-135.668984
0,10,20,0.000000,-143.356523
0,10,22,0.000000,-137.361567
0,10,24,0.000000,-133.430081
0,10,26,0.000000,-128.979424
0,10,28,0.000000,-142.545752
0,10,30,0.000000,-144.927718
0,10,32,0.000000,-141.281633
0,10,34,0.000000,-137.539138
0,10,36,0.000000,-145.067959
0,10,38,0.000000,-132.642401
0,10,40,0.000000,-138.509768
0,10,42,0.000000,-142.835493
0,10,44,0.000000,-135.621915
0,10,46,0.000000,-132.081881
0,10,48,0.000000,-149.072488
0,10,50,0.000000,-142.575117
0,10,52,0.000000,-138.261275
0,10,54,0.000000,-136.823467
0,10,56,0.000000,-148.418652
0,10,58,0.000000,-141.610857
0,11,0,0.000000,-139.642133
0,11,2,0.000000,-137.140024
0,11,4,0.000000,-127.768459
0,11,6,0.000000,-138.589703
0,11,8,0.000000,-131.544342
0,11,10,0.000000,-138.315208
0,11,12,0.000000,-137.883943
0,11,14,0.000000,-136.891900
0,11,16,0.000000,-132.669162
0,11,18,0.000000,-135.016353
0,11,20,0.000000,-135.858742
0,11,22,0.000000,-129.107803
0,11,24,0.000000,-137.511725
0,11,26,0.000000,-141.949223
0,11,28,0.000000,-127.282806
0,11,30,0.000000,-140.372171
0,11,32,0.000000,-139.515857
0,11,34,0.000000,-134.609980
0,11,36,0.000000,-135.987379
0,11,38,0.000000,-133.414564
0,11,40,0.000000,-136.316999
0,11,42,0.000000,-148.408607
0,11,44,0.000000,-132.631107
0,11,46,0.000000,-129.137386
0,11,48,0.000000,-132.082793
0,11,50,0.000000,-128.924839
0,11,52,0.000000,-140.396902
0,11,54,0.000000,-128.443752
0,11,56,0.000000,-129.443213
0,11,58,0.000000,-145.130628
0,12,0,0.000000,-135.381614
0,12,2,0.000000,-135.201877
0,12,4,0.000000,-149.839192
0,12,6,0.000000,-130.179215
0,12,8,0.000000,-137.038752
0,12,10,0.000000,-143.481208
0,12,12,0.000000,-153.946436
0,12,14,0.000000,-149.155992
0,12,16,0.000000,-134.505899
0,12,18,0.000000,-123.764397
0,12,20,0.000000,-134.761352
0,12,22,0.000000,-137.130381
0,12,24,0.000000,-136.654095
0,12,26,0.000000,-131.675993
0,12,28,0.000000,-131.964678
0,12,30,0.000000,-128.777235
0,12,32,0.000000,-147.877943
0,12,34,0.000000,-137.557806
0,12,36,0.000000,-141.077170
0,12,38,0.000000,-132.395765
0,12,40,0.000000,-129.763405
0,12,42,0.000000,-129.579339
0,12,44,0.000000,-128.865479
0,12,46,0.000000,-142.446144
0,12,48,0.000000,-136.004554
0,12,50,0.000000,-133.381177
0,12,52,0.000000,-132.805474
0,12,54,0.000000,-142.579427
0,12,56,0.000000,-138.589652
0,12,58,0.000000,-150.697491
0,13,0,0.000000,-133.959217
0,13,2,0.000000,-135.264040
0,13,4,0.000000,-132.251587
0,13,6,0.000000,-135.457137
0,13,8,0.000000,-134.342294
0,13,10,0.000000,-133.776160
0,13,12,0.000000,-134.515701
0,13,14,0.000000,-125.758532
0,13,16,0.000000,-136.457506
0,13,18,0.000000,-128.225994
0,13,20,0.000000,-131.320081
0,13,22,0.000000,-131.643126
0,13,24,0.000000,-139.699703
0,13,26,0.000000,-132.365751
0,13,28,0.000000,-130.397990
0,13,30,0.000000,-137.255108
0,13,32,0.000000,-132.774905
0,13,34,0.000000,-131.271835
0,13,36,0.000000,-138.503629
0,13,38,0.000000,-152.853285
0,13,40,0.000000,-124.280632
0,13,42,0.000000,-132.821008
0,13,44,0.000000,-136.310574
0,13,46,0.000000,-140.040271
0,13,48,0.000000,-141.887977
0,13,50,0.000000,-125.683976
0,13,52,0.000000,-136.380226
0,13,54,0.000000,-137.991827
0,13,56,0.000000,-135.188598
0,13,58,0.000000,-134.832680
0,14,0,0.000000,-137.677794
0,14,2,0.000000,-129.487794
0,14,4,0.000000,-137.041402
0,14,6,0.000000,-130.869586
0,14,8,0.000000,-133.789624
0,14,10,0.000000,-125.311566
0,14,12,0.000000,-131.792317
0,14,14,0.000000,-130.026599
0,14,16,0.000000,-136.302936
0,14,18,0.000000,-140.799692
0,14,20,0.000000,-129.239152
0,14,22,0.000000,-127.245700
0,14,24,0.000000,-132.947067
0,14,26,0.000000,-142.670877
0,14,28,0.000000,-130.388804
0,14,30,0.000000,-134.286563
0,14,32,0.000000,-129.000421
0,14,34,0.000000,-133.648248
0,14,36,0.000000,-138.995877
0,14,38,0.000000,-132.185059
0,14,40,0.000000,-130.755587
0,14,42,0.000000,-136.794272
0,14,44,0.000000,-129.006028
0,14,46,0.000000,-139.787119
0,14,48,0.000000,-133.835575
0,14,50,0.000000,-135.550148
0,14,52,0.000000,-127.442611
0,14,54,0.000000,-133.992026
0,14,56,0.000000,-131.162476
0,14,58,0.000000,-133.525335
0,15,0,0.000000,-141.499504
0,15,2,0.000000,-131.033013
0,15,4,0.000000,-135.109934
0,15,6,0.000000,-130.108235
0,15,8,0.000000,-135.238539
0,15,10,0.000000,-134.100684
0,15,12,0.000000,-137.798532
0,15,14,0.000000,-134.749115
0,15,16,0.000000,-130.845713
0,15,18,0.000000,-133.797987
0,15,20,0.000000,-126.531709
0,15,22,0.000000,-127.910083
0,15,24,0.000000,-140.427642
0,15,26,0.000000,-145.974935
0,15,28,0.000000,-127.576824
0,15,30,0.000000,-135.693742
0,15,32,0.000000,-133.172742
0,15,34,0.000000,-127.874969
0,15,36,0.000000,-138.100196
0,15,38,0.000000,-132.205350
0,15,40,0.000000,-130.226931
0,15,42,0.000000,-128.745705
0,15,44,0.000000,-137.845124
0,15,46,0.000000,-148.059646
0,15,48,0.000000,-143.296409
0,15,50,0.000000,-135.311442
0,15,52,0.000000,-128.493288
0,15,54,0.000000,-135.549385
0,15,56,0.000000,-142.185243
0,15,58,0.000000,-133.630292
0,16,0,0.000000,-133.992178
0,16,2,0.000000,-136.091620
0,16,4,0.000000,-141.928995
0,16,6,0.000000,-137.343822
0,16,8,0.000000,-138.555131
0,16,10,0.000000,-139.789467
0,16,12,0.000000,-133.694239
0,16,14,0.000000,-139.193142
0,16,16,0.000000,-141.786240
0,16,18,0.000000,-136.068701
0,16,20,0.000000,-127.250073
0,16,22,0.000000,-137.060414
0,16,24,0.000000,-141.743999
0,16,26,0.000000,-134.860450
0,16,28,0.000000,-138.645232
0,16,30,0.000000,-124.019198
0,16,32,0.000000,-132.245901
0,16,34,0.000000,-128.997602
0,16,36,0.000000,-138.199543
0,16,38,0.000000,-134.304577
0,16,40,0.000000,-145.368066
0,16,42,0.000000,-124.727526
0,16,44,0.000000,-131.606891
0,16,46,0.000000,-145.203700
0,16,48,0.000000,-132.496535
0,16,50,0.000000,-130.192358
0,16,52,0.000000,-135.690893
0,16,54,0.000000,-147.158262
0,16,56,0.000000,-139.513810
0,16,58,0.000000,-136.310525
0,17,0,0.000000,-132.006744
0,17,2,0.000000,-146.996870
0,17,4,0.000000,-134.101105
0,17,6,0.000000,-140.075936
0,17,8,0.000000,-151.240371
0,17,10,0.000000,-131.001195
0,17,12,0.000000,-133.946238
0,17,14,0.000000,-135.369548
0,17,16,0.000000,-129.446207
0,17,18,0.000000,-135.725477
0,17,20,0.000000,-129.595767
0,17,22,0.000000,-137.353613
0,17,24,0.000000,-137.664635
0,17,26,0.000000,-133.875531
0,17,28,0.000000,-136.136029
0,17,30,0.000000,-128.558775
0,17,32,0.000000,-149.755772
0,17,34,0.000000,-141.297249
0,17,36,0.000000,-135.421821
0,17,38,0.000000,-132.788960
0,17,40,0.000000,-129.849265
0,17,42,0.000000,-132.548173
0,17,44,0.000000,-136.718913
0,17,46,0.000000,-130.868328
0,17,48,0.000000,-131.225964
0,17,50,0.000000,-133.277591
0,17,52,0.000000,-137.166871
0,17,54,0.000000,-132.129897
0,17,56,0.000000,-137.610018
0,17,58,0.000000,-172.954315
0,18,0,0.000000,-134.823369
0,18,2,0.000000,-135.633308
0,18,4,0.000000,-131.817388
0,18,6,0.000000,-130.798903
0,18,8,0.000000,-136.630840
0,18,10,0.000000,-138.085615
0,18,12,0.000000,-130.787526
0,18,14,0.000000,-128.529208
0,18,16,0.000000,-138.132885
0,18,18,0.000000,-128.704481
0,18,20,0.000000,-130.236142
0,18,22,0.000000,-136.024436
0,18,24,0.000000,-131.091855
0,18,26,0.000000,-133.071351
0,18,28,0.000000,-130.562948
0,18,30,0.000000,-134.800448
0,18,32,0.000000,-132.755587
0,18,34,0.000000,-130.415386
0,18,36,0.000000,-139.664760
0,18,38,0.000000,-140.399639
0,18,40,0.000000,-127.694282
0,18,42,0.000000,-131.635694
0,18,44,0.000000,-141.548559
0,18,46,0.000000,-135.697582
0,18,48,0.000000,-142.526617
0,18,50,0.000000,-142.095189
0,18,52,0.000000,-129.162235
0,18,54,0.000000,-135.348167
0,18,56,0.000000,-130.338382
0,18,58,0.000000,-132.901229
0,19,0,0.000000,-129.104073
0,19,2,0.000000,-137.669059
0,19,4,0.000000,-131.384284
0,19,6,0.000000,-131.832429
0,19,8,0.000000,-137.358107
0,19,10,0.000000,-133.131394
0,19,12,0.000000,-133.781485
0,19,14,0.000000,-137.231381
0,19,16,0.000000,-135.982926
0,19,18,0.000000,-139.180606
0,19,20,0.000000,-146.754623
0,19,22,0.000000,-136.334311
0,19,24,0.000000,-128.552791
0,19,26,0.000000,-134.571363
0,19,28,0.000000,-134.844227
0,19,30,0.000000,-133.694281
0,19,32,0.000000,-139.926226
0,19,34,0.000000,-124.997655
0,19,36,0.000000,-133.826212
0,19,38,0.000000,-133.762397
0,19,40,0.000000,-143.899283
0,19,42,0.000000,-131.106929
0,19,44,0.000000,-128.415649
0,19,46,0.000000,-132.613389
0,19,48,0.000000,-127.712828
0,19,50,0.000000,-135.189731
0,19,52,0.000000,-128.175051
0,19,54,0.000000,-134.500291
0,19,56,0.000000,-133.098667
0,19,58,0.000000,-150.053542
0,20,0,0.000000,-139.299491
0,20,2,0.000000,-128.239840
0,20,4,0.000000,-138.213241
0,20,6,0.000000,-129.764656
0,20,8,0.000000,-129.525987
0,20,10,0.000000,-133.474822
0,20,12,0.000000,-134.667701
0,20,14,0.000000,-133.589109
0,20,16,0.000000,-132.383984
0,20,18,0.000000,-130.754698
0,20,20,0.000000,-134.764902
0,20,22,0.000000,-141.828018
0,20,24,0.000000,-134.330790
0,20,26,0.000000,-139.921799
0,20,28,0.000000,-126.460531
0,20,30,0.000000,-140.377539
0,20,32,0.000000,-132.769957
0,20,34,0.000000,-132.888257
0,20,36,0.000000,-133.899110
0,20,38,0.000000,-130.770928
0,20,40,0.000000,-138.491184
0,20,42,0.000000,-138.247225
0,20,44,0.000000,-128.436617
0,20,46,0.000000,-143.010588
0,20,48,0.000000,-144.459155
0,20,50,0.000000,-134.434719
0,20,52,0.000000,-135.155790
0,20,54,0.000000,-138.259706
0,20,56,0.000000,-135.075917
0,20,58,0.000000,-139.551079
0,21,0,0.000000,-132.036750
0,21,2,0.000000,-139.425507
0,21,4,0.000000,-138.271909
0,21,6,0.000000,-144.712987
0,21,8,0.000000,-130.673496
0,21,10,0.000000,-128.243097
0,21,12,0.000000,-129.682370
0,21,14,0.000000,-131.867697
0,21,16,0.000000,-127.745561
0,21,18,0.000000,-142.058423
0,21,20,0.000000,-136.166755
0,21,22,0.000000,-128.029212
0,21,24,0.000000,-133.878124
0,21,26,0.000000,-134.048673
0,21,28,0.000000,-142.345026
0,21,30,0.000000,-134.170643
0,21,32,0.000000,-135.824735
0,21,34,0.000000,-131.081091
0,21,36,0.000000,-128.662609
0,21,38,0.000000,-133.697078
0,21,40,0.000000,-130.966300
0,21,42,0.000000,-134.044118
0,21,44,0.000000,-132.626587
0,21,46,0.000000,-132.969927
0,21,48,0.000000,-126.300515
0,21,50,0.000000,-139.748647
0,21,52,0.000000,-144.573089
0,21,54,0.000000,-137.320321
0,21,56,0.000000,-132.347191
0,21,58,0.000000,-140.512578
0,22,0,0.000000,-137.765004
0,22,2,0.000000,-142.123664
0,22,4,0.000000,-131.734091
0,22,6,0.000000,-135.768820
0,22,8,0.000000,-132.614073
0,22,10,0.000000,-137.174236
0,22,12,0.000000,-127.979378
0,22,14,0.000000,-132.457227
0,22,16,0.000000,-138.118495
0,22,18,0.000000,-138.320845
0,22,20,0.000000,-138.761522
0,22,22,0.000000,-128.730069
0,22,24,0.000000,-128.108142
0,22,26,0.000000,-138.916245
0,22,28,0.000000,-137.203057
0,22,30,0.000000,-129.851666
0,22,32,0.000000,-139.905728
0,22,34,0.000000,-128.821524
0,22,36,0.000000,-145.453049
0,22,38,0.000000,-140.611638
0,22,40,0.000000,-135.732426
0,22,42,0.000000,-143.089019
0,22,44,0.000000,-134.025540
0,22,46,0.000000,-133.621449
0,22,48,0.000000,-131.808038
0,22,50,0.000000,-131.348293
0,22,52,0.000000,-129.936289
0,22,54,0.000000,-130.911317
0,22,56,0.000000,-129.164426
0,22,58,0.000000,-133.036643
0,23,0,0.000000,-131.042988
0,23,2,0.000000,-136.981568
0,23,4,0.000000,-129.182956
0,23,6,0.000000,-136.428345
0,23,8,0.000000,-133.695989
0,23,10,0.000000,-143.617753
0,23,12,0.000000,-133.262924
0,23,14,0.000000,-133.567722
0,23,16,0.000000,-138.381530
0,23,18,0.000000,-138.044702
0,23,20,0.000000,-146.349712
0,23,22,0.000000,-132.021389
0,23,24,0.000000,-141.059608
0,23,26,0.000000,-141.167948
0,23,28,0.000000,-137.362561
0,23,30,0.000000,-134.314774
0,23,32,0.000000,-129.487163
0,23,34,0.000000,-140.146467
0,23,36,0.000000,-150.894206
0,23,38,0.000000,-135.442766
0,23,40,0.000000,-141.352891
0,23,42,0.000000,-134.036284
0,23,44,0.000000,-138.969728
0,23,46,0.000000,-129.070421
0,23,48,0.000000,-136.736185
0,23,50,0.000000,-128.906426
0,23,52,0.000000,-135.380299
0,23,54,0.000000,-128.973953
0,23,56,0.000000,-130.309147
0,23,58,0.000000,-137.398527
0,24,0,0.000000,-138.341205
0,24,2,0.000000,-137.909055
0,24,4,0.000000,-132.709822
0,24,6,0.000000,-140.033900
0,24,8,0.000000,-141.685115
0,24,10,0.000000,-135.647765
0,24,12,0.000000,-130.825781
0,24,14,0.000000,-136.834198
0,24,16,0.000000,-153.265294
0,24,18,0.000000,-138.129624
0,24,20,0.000000,-143.634217
0,24,22,0.000000,-130.482839
0,24,24,0.000000,-129.817732
0,24,26,0.000000,-136.754533
0,24,28,0.000000,-128.485292
0,24,30,0.000000,-130.261236
0,24,32,0.000000,-130.881723
0,24,34,0.000000,-134.924380
0,24,36,0.000000,-129.769993
0,24,38,0.000000,-127.649929
0,24,40,0.000000,-130.250891
0,24,42,0.000000,-141.455661
0,24,44,0.000000,-140.810136
0,24,46,0.000000,-145.212153
0,24,48,0.000000,-136.589306
0,24,50,0.000000,-135.210939
0,24,52,0.000000,-132.757026
0,24,54,0.000000,-135.748842
0,24,56,0.000000,-135.681127
0,24,58,0.000000,-136.476325
0,25,0,0.000000,-133.847842
0,25,2,0.000000,-130.206950
0,25,4,0.000000,-130.909423
0,25,6,0.000000,-129.819225
0,25,8,0.000000,-135.526574
0,25,10,0.000000,-131.658259
0,25,12,0.000000,-134.389006
0,25,14,0.000000,-131.850184
0,25,16,0.000000,-134.581782
0,25,18,0.000000,-134.756563
0,25,20,0.000000,-131.864537
0,25,22,0.000000,-134.808183
0,25,24,0.000000,-127.510173
0,25,26,0.000000,-132.016989
0,25,28,0.000000,-136.012496
0,25,30,0.000000,-145.884807
0,25,32,0.000000,-139.174030
0,25,34,0.000000,-135.278824
0,25,36,0.000000,-136.599070
0,25,38,0.000000,-128.401171
0,25,40,0.000000,-128.116047
0,25,42,0.000000,-139.298061
0,25,44,0.000000,-129.897998
0,25,46,0.000000,-134.068773
0,25,48,0.000000,-129.864980
0,25,50,0.000000,-129.157464
0,25,52,0.000000,-137.045054
0,25,54,0.000000,-140.197433
0,25,56,0.000000,-139.194873
0,25,58,0.000000,-127.216688
0,26,0,0.000000,-128.069054
0,26,2,0.000000,-127.630747
0,26,4,0.000000,-132.304897
0,26,6,0.000000,-132.719069
0,26,8,0.000000,-128.873746
0,26,10,0.000000,-128.223672
0,26,12,0.000000,-132.659629
0,26,14,0.000000,-133.443000
0,26,16,0.000000,-132.150265
0,26,18,0.000000,-138.000011
0,26,20,0.000000,-128.091272
0,26,22,0.000000,-147.359417
0,26,24,0.000000,-142.836204
0,26,26,0.000000,-147.146258
0,26,28,0.000000,-129.492516
0,26,30,0.000000,-136.885477
0,26,32,0.000000,-132.760857
0,26,34,0.000000,-138.187429
0,26,36,0.000000,-131.664557
0,26,38,0.000000,-149.634273
0,26,40,0.000000,-136.780291
0,26,42,0.000000,-127.508895
0,26,44,0.000000,-138.998702
0,26,46,0.000000,-130.583889
0,26,48,0.000000,-130.137093
0,26,50,0.000000,-134.009436
0,26,52,0.000000,-129.206947
0,26,54,0.000000,-129.828629
0,26,56,0.000000,-137.876030
0,26,58,0.000000,-132.424115
0,27,0,0.000000,-133.091248
0,27,2,0.000000,-125.918586
0,27,4,0.000000,-137.561827
0,27,6,0.000000,-138.906979
0,27,8,0.000000,-130.032117
0,27,10,0.000000,-132.959748
0,27,12,0.000000,-139.490991
0,27,14,0.000000,-131.095176
0,27,16,0.000000,-128.382569
0,27,18,0.000000,-126.874357
0,27,20,0.000000,-128.856419
0,27,22,0.000000,-137.651037
